PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,R301
Station name,CRAWFORD
Begin Date, 2009-05-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.6565995742 North Latitude, -107.5909482442 East Longitude, 2024.14561 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-28,0.89, -3.51, 1.78, 1.93, 1.56, 6.83, repro,
2017-05-29,1.25, -2.72, -3.24, 1.91, 1.54, 6.69, repro,
2017-05-30,1.69, -3.03, 1.14, 1.91, 1.54, 6.68, repro,
2017-05-31,1.67, -2.81, 2.63, 1.88, 1.54, 6.65, repro,
2017-06-01,0.84, -2.20, 2.82, 1.90, 1.55, 6.72, repro,
2017-06-02,1.42, -3.42, 3.35, 1.94, 1.60, 6.93, repro,
2017-06-03,0.75, -2.84, 1.17, 1.92, 1.54, 6.71, repro,
2017-06-04,2.41, -3.33, 3.32, 1.89, 1.54, 6.65, repro,
2017-06-05,3.35, -2.79, 13.01, 1.90, 1.56, 6.77, repro,
2017-06-06,3.68, -2.21, 6.63, 1.93, 1.62, 7.01, repro,
2017-06-07,2.88, -2.74, 7.34, 1.94, 1.57, 6.84, repro,
2017-06-08,2.56, -2.66, 5.80, 1.91, 1.54, 6.74, repro,
2017-06-09,1.06, -4.47, 7.85, 1.90, 1.56, 6.72, repro,
2017-06-10,0.61, -3.17, 13.22, 1.89, 1.56, 6.72, repro,
2017-06-11,-0.01, -4.24, 11.90, 1.92, 1.62, 7.01, repro,
2017-06-12,1.60, -3.36, 9.58, 1.90, 1.56, 6.74, repro,
2017-06-13,1.15, -4.89, 7.96, 1.91, 1.56, 6.79, repro,
2017-06-14,1.73, -3.83, 17.15, 1.91, 1.56, 6.78, repro,
2017-06-15,2.90, -4.05, 12.62, 1.94, 1.59, 6.84, repro,
2017-06-16,2.75, -4.72, 8.40, 2.00, 1.68, 7.18, repro,
2017-06-17,1.76, -4.82, 16.80, 1.90, 1.57, 6.82, repro,
2017-06-18,3.36, -4.48, 3.88, 1.91, 1.57, 6.79, repro,
2017-06-19,2.39, -4.70, 3.96, 1.91, 1.54, 6.72, repro,
2017-06-20,0.99, -3.91, 9.12, 1.90, 1.56, 6.73, repro,
2017-06-21,1.94, -4.63, 10.71, 1.93, 1.61, 6.93, repro,
2017-06-22,2.92, -4.42, 7.68, 1.91, 1.58, 6.84, repro,
2017-06-23,2.25, -5.52, 10.01, 1.91, 1.57, 6.84, repro,
2017-06-24,3.16, -4.81, 3.63, 1.94, 1.58, 6.84, repro,
2017-06-25,3.58, -2.82, -2.26, 1.90, 1.54, 6.70, repro,
2017-06-26,3.19, -4.60, 3.47, 1.90, 1.54, 6.70, repro,
2017-06-27,0.53, -5.40, 11.28, 1.90, 1.55, 6.72, repro,
2017-06-28,1.83, -6.27, 16.64, 1.90, 1.56, 6.78, repro,
2017-06-29,4.16, -5.84, 12.02, 1.90, 1.55, 6.74, repro,
2017-06-30,2.36, -4.75, 7.85, 2.00, 1.64, 7.09, repro,
2017-07-01,4.39, -5.31, 0.89, 1.99, 1.61, 6.98, repro,
2017-07-02,1.65, -5.88, 4.98, 1.91, 1.54, 6.74, repro,
2017-07-03,2.90, -5.15, 9.63, 1.90, 1.54, 6.68, repro,
2017-07-04,3.34, -6.77, 3.50, 1.91, 1.55, 6.76, repro,
2017-07-05,2.03, -4.12, 1.80, 1.90, 1.56, 6.78, repro,
2017-07-06,1.33, -5.74, -2.69, 1.97, 1.58, 6.93, repro,
2017-07-07,1.21, -6.67, -0.06, 1.98, 1.58, 6.90, repro,
2017-07-08,1.59, -5.47, 1.41, 1.92, 1.55, 6.78, repro,
2017-07-09,2.14, -5.01, 3.71, 1.90, 1.55, 6.74, repro,
2017-07-10,1.29, -6.42, 6.28, 1.90, 1.55, 6.72, repro,
2017-07-11,2.82, -5.00, 10.68, 1.90, 1.54, 6.70, repro,
2017-07-12,2.12, -5.17, 3.76, 1.97, 1.56, 6.88, repro,
2017-07-13,2.42, -4.25, 14.14, 2.01, 1.61, 7.08, repro,
2017-07-14,1.62, -5.37, 9.21, 1.95, 1.61, 6.98, repro,
2017-07-15,2.26, -3.79, 8.76, 1.96, 1.57, 6.93, repro,
2017-07-16,2.68, -5.09, 3.50, 1.91, 1.55, 6.76, repro,
2017-07-17,0.77, -4.46, 11.18, 1.91, 1.55, 6.75, repro,
2017-07-18,2.55, -5.24, -0.11, 2.03, 1.69, 7.16, repro,
2017-07-19,2.61, -5.41, 8.53, 1.92, 1.56, 6.85, repro,
2017-07-20,1.92, -3.66, -0.06, 1.97, 1.61, 7.03, repro,
2017-07-21,1.74, -5.00, 8.51, 1.90, 1.55, 6.75, repro,
2017-07-22,2.60, -4.71, 10.38, 1.95, 1.59, 6.88, repro,
2017-07-23,-0.23, -6.23, 12.80, 1.91, 1.55, 6.77, repro,
2017-07-24,1.44, -4.69, 8.82, 1.91, 1.55, 6.75, repro,
2017-07-25,2.54, -5.61, 11.65, 1.97, 1.61, 7.03, repro,
2017-07-26,2.81, -3.92, 11.82, 1.91, 1.55, 6.75, repro,
2017-07-27,2.01, -5.57, 3.75, 1.91, 1.55, 6.73, repro,
2017-07-28,2.17, -6.20, 5.96, 1.92, 1.56, 6.79, repro,
2017-07-29,2.30, -5.17, 4.97, 1.90, 1.54, 6.71, repro,
2017-07-30,2.39, -4.77, 5.03, 1.91, 1.56, 6.80, repro,
2017-07-31,2.87, -5.16, 4.98, 1.90, 1.55, 6.72, repro,
2017-08-01,0.89, -5.90, 1.88, 1.91, 1.56, 6.80, repro,
2017-08-02,1.98, -4.04, -2.11, 1.92, 1.56, 6.80, repro,
2017-08-03,1.73, -4.21, -0.84, 1.96, 1.59, 6.97, repro,
2017-08-04,2.15, -5.18, 11.56, 1.97, 1.61, 7.04, repro,
2017-08-05,2.26, -4.52, 13.69, 1.89, 1.55, 6.71, repro,
2017-08-06,1.90, -6.47, 10.29, 1.95, 1.61, 6.88, repro,
2017-08-07,0.98, -7.17, 1.37, 2.11, 1.72, 7.35, repro,
2017-08-08,1.80, -3.36, 4.97, 1.93, 1.56, 6.81, repro,
2017-08-09,4.48, -4.59, 12.47, 1.92, 1.57, 6.81, repro,
2017-08-10,1.13, -4.22, 15.54, 1.91, 1.58, 6.84, repro,
2017-08-11,1.45, -5.15, 5.33, 1.96, 1.56, 6.85, repro,
2017-08-12,3.13, -4.57, 5.85, 1.92, 1.55, 6.74, repro,
2017-08-13,2.55, -4.20, 13.25, 1.97, 1.61, 6.96, repro,
2017-08-14,2.37, -4.49, 7.22, 2.03, 1.63, 7.14, repro,
2017-08-15,0.22, -4.44, 16.02, 1.90, 1.55, 6.70, repro,
2017-08-16,3.11, -5.34, 11.19, 1.92, 1.55, 6.77, repro,
2017-08-17,2.22, -3.49, 6.12, 1.95, 1.58, 6.80, repro,
2017-08-18,2.61, -2.83, 13.80, 2.00, 1.63, 7.05, repro,
2017-08-19,2.56, -4.20, 3.33, 1.97, 1.60, 6.91, repro,
2017-08-20,0.81, -4.57, 4.98, 1.91, 1.56, 6.78, repro,
2017-08-21,1.88, -4.12, 11.13, 1.92, 1.57, 6.81, repro,
2017-08-22,2.29, -5.70, 14.19, 1.93, 1.55, 6.79, repro,
2017-08-23,1.77, -4.16, 11.96, 1.93, 1.56, 6.81, repro,
2017-08-24,4.00, -2.83, 8.33, 1.95, 1.59, 6.81, repro,
2017-08-25,1.78, -3.41, 6.68, 1.97, 1.57, 6.93, repro,
2017-08-26,0.42, -4.08, 6.99, 1.90, 1.55, 6.74, repro,
2017-08-27,0.79, -3.68, 4.02, 1.89, 1.54, 6.66, repro,
2017-08-28,1.62, -3.66, 0.36, 1.89, 1.55, 6.67, repro,
2017-08-29,0.23, -4.09, 4.56, 1.94, 1.61, 6.84, repro,
2017-08-30,0.90, -3.39, 1.01, 2.00, 1.66, 7.13, repro,
2017-08-31,1.81, -2.94, 12.25, 1.98, 1.63, 7.04, repro,
2017-09-01,0.15, -2.87, 12.17, 1.95, 1.57, 6.81, repro,
2017-09-02,1.61, -3.68, 5.68, 1.93, 1.57, 6.74, repro,
2017-09-03,1.08, -4.30, 7.16, 1.99, 1.64, 6.92, repro,
2017-09-04,0.57, -3.91, 7.40, 1.93, 1.56, 6.83, repro,
2017-09-05,0.29, -4.34, 1.64, 1.92, 1.57, 6.81, repro,
2017-09-06,0.49, -3.22, 13.63, 1.95, 1.60, 6.89, repro,
2017-09-07,1.76, -2.77, 15.57, 1.98, 1.64, 7.07, repro,
2017-09-08,0.99, -3.53, 14.16, 1.95, 1.60, 6.90, repro,
2017-09-09,0.10, -4.02, 11.70, 1.92, 1.55, 6.77, repro,
2017-09-10,1.10, -4.62, 14.67, 1.93, 1.55, 6.78, repro,
2017-09-11,0.83, -2.31, 13.15, 1.94, 1.60, 6.92, repro,
2017-09-12,0.04, -3.99, 13.15, 1.96, 1.60, 6.99, repro,
2017-09-13,1.43, -4.26, 18.62, 1.93, 1.60, 6.88, repro,
2017-09-14,1.83, -5.39, 23.35, 2.07, 1.67, 7.29, repro,
2017-09-15,0.59, -4.96, 17.52, 1.96, 1.59, 6.88, repro,
2017-09-16,-0.10, -3.49, 20.38, 1.92, 1.55, 6.75, repro,
2017-09-17,-0.18, -4.10, 17.03, 1.91, 1.56, 6.78, repro,
2017-09-18,0.75, -4.14, 14.76, 1.89, 1.55, 6.72, repro,
2017-09-19,-0.84, -5.41, 24.20, 1.92, 1.55, 6.78, repro,
2017-09-20,-0.08, -5.76, 25.26, 1.92, 1.54, 6.69, repro,
2017-09-21,-1.14, -4.69, 22.11, 1.94, 1.55, 6.80, repro,
2017-09-22,-1.86, -5.26, 7.71, 1.91, 1.56, 6.77, repro,
2017-09-23,0.30, -3.41, 15.59, 1.92, 1.59, 6.85, repro,
2017-09-24,-0.23, -5.46, 17.10, 1.96, 1.58, 6.92, repro,
2017-09-25,-0.28, -5.42, 16.53, 1.91, 1.54, 6.68, repro,
2017-09-26,0.50, -4.06, 17.41, 1.90, 1.54, 6.67, repro,
2017-09-27,-0.19, -3.71, 16.97, 1.90, 1.54, 6.65, repro,
2017-09-28,0.26, -3.98, 9.38, 1.89, 1.54, 6.66, repro,
2017-09-29,-0.55, -3.61, 9.46, 1.98, 1.62, 7.01, repro,
2017-09-30,1.93, -5.17, 16.64, 1.95, 1.58, 6.89, repro,
2017-10-01,0.13, -4.59, 8.81, 1.92, 1.55, 6.75, repro,
2017-10-02,-0.46, -3.68, 19.96, 1.91, 1.55, 6.70, repro,
2017-10-03,0.33, -3.81, 13.99, 1.90, 1.54, 6.69, repro,
2017-10-04,0.91, -4.01, -3.05, 1.96, 1.59, 6.94, repro,
2017-10-05,-1.42, -5.67, 0.92, 1.92, 1.55, 6.79, repro,
2017-10-06,-0.59, -4.12, 14.31, 1.92, 1.54, 6.71, repro,
2017-10-07,0.46, -3.18, 21.97, 1.92, 1.55, 6.74, repro,
2017-10-08,0.55, -3.41, 27.03, 1.91, 1.55, 6.71, repro,
2017-10-09,0.30, -3.35, 19.19, 1.89, 1.53, 6.67, repro,
2017-10-10,0.70, -4.04, 7.33, 1.91, 1.53, 6.70, repro,
2017-10-11,0.17, -4.14, 9.20, 1.96, 1.58, 6.82, repro,
2017-10-12,-2.04, -4.75, 6.57, 1.96, 1.57, 6.88, repro,
2017-10-13,0.60, -3.94, 8.11, 1.93, 1.55, 6.81, repro,
2017-10-14,-1.41, -3.84, 7.62, 1.94, 1.59, 6.90, repro,
2017-10-15,1.48, -4.71, 3.60, 1.94, 1.59, 6.91, repro,
2017-10-16,0.08, -4.93, 7.63, 1.95, 1.58, 6.86, repro,
2017-10-17,-0.53, -3.48, 12.41, 1.92, 1.54, 6.75, repro,
2017-10-18,-0.35, -3.13, 17.13, 1.92, 1.55, 6.78, repro,
2017-10-19,-0.37, -3.81, 18.60, 1.95, 1.58, 6.82, repro,
2017-10-20,-0.38, -4.94, 18.55, 1.96, 1.60, 6.91, repro,
2017-10-21,0.76, -5.57, 18.91, 1.95, 1.59, 6.88, repro,
2017-10-22,0.82, -4.81, 10.86, 1.94, 1.57, 6.84, repro,
2017-10-23,0.40, -3.59, 12.48, 1.90, 1.54, 6.69, repro,
2017-10-24,-0.15, -2.62, 15.41, 1.94, 1.56, 6.85, repro,
2017-10-25,0.27, -3.81, 12.44, 1.92, 1.55, 6.75, repro,
2017-10-26,0.22, -3.37, 16.96, 1.92, 1.55, 6.80, repro,
2017-10-27,1.89, -3.10, 9.83, 2.04, 1.62, 7.11, repro,
2017-10-28,0.29, -3.44, 7.21, 1.97, 1.63, 6.99, repro,
2017-10-29,0.14, -3.12, 18.58, 1.91, 1.54, 6.72, repro,
2017-10-30,0.80, -2.92, 15.77, 1.92, 1.55, 6.79, repro,
2017-10-31,1.44, -2.42, 20.15, 1.98, 1.61, 7.07, repro,
2017-11-01,0.18, -3.75, 14.49, 1.97, 1.59, 6.93, repro,
2017-11-02,1.18, -4.39, 12.66, 1.98, 1.56, 6.94, repro,
2017-11-03,0.13, -3.09, 7.76, 1.91, 1.54, 6.75, repro,
2017-11-04,-1.69, -4.01, 3.55, 1.92, 1.54, 6.77, repro,
2017-11-05,-1.15, -4.58, 13.58, 1.94, 1.55, 6.81, repro,
2017-11-06,-0.49, -3.52, 4.92, 1.93, 1.55, 6.78, repro,
2017-11-07,1.19, -4.05, 4.68, 1.92, 1.55, 6.76, repro,
2017-11-08,0.91, -2.98, 6.22, 1.95, 1.58, 6.84, repro,
2017-11-09,0.04, -2.64, 12.80, 1.98, 1.60, 6.96, repro,
2017-11-10,0.87, -1.37, 15.15, 1.95, 1.57, 6.85, repro,
2017-11-11,0.94, -2.13, 9.07, 2.04, 1.64, 7.19, repro,
2017-11-12,0.68, -2.76, 9.78, 1.92, 1.55, 6.78, repro,
2017-11-13,1.01, -3.53, 14.17, 1.91, 1.54, 6.70, repro,
2017-11-14,1.01, -2.69, 15.56, 1.90, 1.54, 6.71, repro,
2017-11-15,0.46, -2.71, 14.29, 1.95, 1.60, 6.96, repro,
2017-11-16,1.58, -3.18, 14.73, 1.99, 1.59, 6.97, repro,
2017-11-17,-1.25, -3.84, 4.94, 1.97, 1.59, 6.96, repro,
2017-11-18,1.13, -3.44, 21.04, 1.93, 1.55, 6.78, repro,
2017-11-19,0.21, -2.60, 15.73, 1.91, 1.54, 6.70, repro,
2017-11-20,0.59, -3.95, 15.42, 1.91, 1.54, 6.75, repro,
2017-11-21,1.17, -2.78, 14.09, 1.93, 1.55, 6.82, repro,
2017-11-22,0.21, -3.26, 7.97, 1.94, 1.54, 6.82, repro,
2017-11-23,0.17, -3.05, 13.26, 1.92, 1.53, 6.70, repro,
2017-11-24,0.37, -2.81, 18.66, 1.91, 1.54, 6.71, repro,
2017-11-25,0.46, -3.13, 16.40, 1.90, 1.54, 6.69, repro,
2017-11-26,0.39, -2.72, 6.15, 1.94, 1.55, 6.83, repro,
2017-11-27,0.65, -3.82, 15.42, 1.92, 1.54, 6.74, repro,
2017-11-28,1.17, -3.96, 16.16, 1.91, 1.53, 6.68, repro,
2017-11-29,-0.17, -2.48, 20.63, 1.95, 1.56, 6.89, repro,
2017-11-30,0.51, -2.95, 12.03, 1.94, 1.56, 6.81, repro,
2017-12-01,1.67, -2.68, 11.94, 1.92, 1.55, 6.77, repro,
2017-12-02,1.01, -2.77, 10.41, 1.94, 1.59, 6.89, repro,
2017-12-03,2.36, -3.13, 17.89, 1.92, 1.55, 6.76, repro,
2017-12-04,0.86, -3.94, 18.67, 1.92, 1.54, 6.74, repro,
2017-12-05,1.25, -3.68, 16.91, 1.92, 1.54, 6.72, repro,
2017-12-06,1.76, -4.26, 8.38, 1.91, 1.54, 6.68, repro,
2017-12-07,1.57, -4.16, 7.34, 1.91, 1.55, 6.74, repro,
2017-12-08,1.12, -4.20, 14.14, 1.92, 1.55, 6.80, repro,
2017-12-09,0.83, -3.45, 14.51, 1.91, 1.54, 6.76, repro,
2017-12-10,0.07, -3.37, 12.93, 1.92, 1.54, 6.77, repro,
2017-12-11,1.17, -3.48, 11.31, 2.00, 1.63, 7.12, repro,
2017-12-12,0.85, -2.86, 11.02, 1.96, 1.58, 6.96, repro,
2017-12-13,0.82, -3.40, 12.73, 1.91, 1.54, 6.75, repro,
2017-12-14,-0.11, -4.08, 17.65, 1.97, 1.60, 7.03, repro,
2017-12-15,0.38, -3.84, 13.28, 1.91, 1.53, 6.72, repro,
2017-12-16,0.80, -3.09, 18.87, 1.92, 1.54, 6.75, repro,
2017-12-17,1.00, -4.10, 18.44, 1.91, 1.53, 6.70, repro,
2017-12-18,1.52, -3.20, 12.70, 1.93, 1.56, 6.82, repro,
2017-12-19,1.18, -3.55, 15.24, 1.98, 1.60, 7.02, repro,
2017-12-20,0.18, -3.65, 14.63, 1.91, 1.54, 6.76, repro,
2017-12-21,-0.33, -3.42, 18.93, 1.95, 1.59, 6.90, repro,
2017-12-22,1.74, -4.53, 23.46, 1.92, 1.54, 6.73, repro,
2017-12-23,-2.07, -3.57, 22.47, 1.91, 1.53, 6.73, repro,
2017-12-24,-0.58, -1.77, 19.61, 1.91, 1.54, 6.71, repro,
2017-12-25,0.80, -1.52, 18.59, 1.92, 1.55, 6.79, repro,
2017-12-26,0.58, -1.95, 10.83, 1.93, 1.55, 6.81, repro,
2017-12-27,1.22, -2.28, 14.78, 1.92, 1.54, 6.74, repro,
2017-12-28,0.75, -3.15, 11.67, 1.92, 1.53, 6.71, repro,
2017-12-29,0.78, -3.36, 15.55, 1.91, 1.53, 6.72, repro,
2017-12-30,0.82, -2.31, 13.56, 1.92, 1.55, 6.81, repro,
2017-12-31,0.70, -2.23, 18.80, 1.92, 1.55, 6.82, repro,
2018-01-01,1.30, -3.30, 10.74, 1.93, 1.54, 6.75, repro,
2018-01-02,2.02, -3.06, 8.76, 1.95, 1.56, 6.85, repro,
2018-01-03,1.50, -3.37, 6.79, 1.93, 1.54, 6.77, repro,
2018-01-04,1.17, -2.79, 7.10, 1.92, 1.54, 6.77, repro,
2018-01-05,1.69, -3.48, 11.67, 1.93, 1.55, 6.83, repro,
2018-01-06,0.85, -3.62, 16.81, 1.92, 1.54, 6.81, repro,
2018-01-07,2.02, -1.86, 25.75, 1.92, 1.54, 6.74, repro,
2018-01-08,0.31, -3.31, 17.85, 1.97, 1.63, 7.05, repro,
2018-01-09,0.92, -2.89, 26.92, 1.91, 1.54, 6.75, repro,
2018-01-10,2.28, -4.11, 14.36, 1.92, 1.55, 6.77, repro,
2018-01-11,2.89, -2.57, 18.40, 1.92, 1.54, 6.78, repro,
2018-01-12,0.59, -2.78, 15.28, 1.91, 1.53, 6.72, repro,
2018-01-13,0.63, -3.04, 8.34, 1.92, 1.54, 6.77, repro,
2018-01-14,1.97, -3.32, 3.20, 1.95, 1.56, 6.83, repro,
2018-01-15,3.18, -3.06, 3.89, 1.92, 1.54, 6.79, repro,
2018-01-16,2.62, -3.38, 2.48, 1.90, 1.53, 6.75, repro,
2018-01-17,2.20, -3.59, 3.26, 1.94, 1.56, 6.83, repro,
2018-01-18,2.43, -3.45, 5.76, 1.90, 1.53, 6.72, repro,
2018-01-19,0.07, -3.23, 17.73, 1.93, 1.54, 6.79, repro,
2018-01-20,0.72, -3.61, 13.68, 1.91, 1.54, 6.78, repro,
2018-01-21,3.03, -4.07, 17.49, 1.91, 1.54, 6.78, repro,
2018-01-22,2.26, -4.25, 10.83, 1.91, 1.52, 6.74, repro,
2018-01-23,0.93, -3.44, 12.35, 1.92, 1.54, 6.78, repro,
2018-01-24,0.82, -3.39, 9.47, 1.93, 1.58, 6.90, repro,
2018-01-25,0.76, -2.89, 17.62, 1.96, 1.59, 6.99, repro,
2018-01-26,1.22, -3.59, 11.79, 1.92, 1.59, 6.87, repro,
2018-01-27,3.10, -3.58, 6.79, 1.92, 1.57, 6.86, repro,
2018-01-28,1.83, -4.59, 0.50, 1.94, 1.58, 6.93, repro,
2018-01-29,0.41, -3.21, 2.76, 1.98, 1.61, 7.02, repro,
2018-01-30,0.99, -2.67, 6.17, 1.94, 1.58, 6.92, repro,
2018-01-31,1.51, -3.60, 14.55, 1.94, 1.59, 6.95, repro,
2018-02-01,1.85, -4.30, 8.44, 2.38, 1.86, 8.46, repro,
2018-02-02,2.17, -3.58, 2.74, 2.29, 1.88, 8.09, repro,
2018-02-04,0.79, -2.61, 12.45, 2.02, 1.65, 7.19, repro,
2018-02-05,1.76, -2.13, 14.96, 2.00, 1.64, 7.13, repro,
2018-02-06,1.44, -2.17, 21.88, 2.02, 1.65, 7.25, repro,
2018-02-07,2.36, -3.53, 8.07, 1.93, 1.58, 6.90, repro,
2018-02-08,1.76, -3.02, 5.95, 2.02, 1.65, 7.25, repro,
2018-02-09,0.52, -2.85, 9.94, 1.98, 1.61, 7.03, repro,
2018-02-10,1.06, -1.55, 16.60, 1.93, 1.57, 6.89, repro,
2018-02-11,0.82, -3.62, 32.77, 1.92, 1.58, 6.88, repro,
2018-02-12,-1.96, -0.60, 16.51, 1.93, 1.57, 6.87, repro,
2018-02-13,2.53, -1.88, 14.91, 1.98, 1.62, 7.16, repro,
2018-02-14,0.43, -3.50, 10.15, 1.98, 1.61, 7.11, repro,
2018-02-15,0.81, -3.89, 6.92, 1.93, 1.58, 6.90, repro,
2018-02-16,1.61, -4.04, 9.13, 1.98, 1.63, 7.19, repro,
2018-02-17,1.97, -3.18, 13.35, 1.93, 1.57, 6.88, repro,
2018-02-18,2.98, -2.94, 13.67, 1.95, 1.59, 6.96, repro,
2018-02-19,0.46, -4.83, -7.94, 1.96, 1.59, 7.03, repro,
2018-02-20,0.56, -3.92, 16.93, 1.95, 1.59, 6.96, repro,
2018-02-21,0.78, -2.61, 15.27, 1.95, 1.60, 7.04, repro,
2018-02-22,0.84, -1.54, 19.03, 1.92, 1.58, 6.88, repro,
2018-02-23,-1.08, -2.15, 16.62, 2.57, 2.20, 9.18, repro,
2018-02-26,-0.37, -4.34, 22.08, 4.12, 3.53, 15.18, repro,
2018-02-27,1.52, -3.01, 16.64, 2.17, 1.76, 7.76, repro,
2018-03-05,0.20, -4.21, 14.75, 1.97, 1.61, 6.98, repro,
2018-03-08,1.49, -2.93, 17.02, 1.99, 1.61, 7.07, repro,
2018-03-09,-1.60, -1.26, 22.85, 2.71, 2.25, 9.76, repro,
2018-03-12,2.99, -6.36, -7.63, 4.54, 3.67, 16.16, repro,
2018-03-13,3.36, -2.74, 6.05, 1.95, 1.58, 6.96, repro,
2018-03-14,1.19, -1.85, 11.14, 1.94, 1.59, 7.03, repro,
2018-03-15,-0.60, -5.28, 12.06, 2.01, 1.63, 7.18, repro,
2018-03-16,1.37, -2.23, 24.52, 2.00, 1.65, 7.23, repro,
2018-03-17,2.15, -3.42, 18.82, 1.93, 1.59, 6.97, repro,
2018-03-18,2.25, -2.71, 15.03, 1.97, 1.61, 7.13, repro,
2018-03-19,1.23, -3.17, 15.63, 1.94, 1.59, 6.97, repro,
2018-03-20,0.93, -2.23, 8.97, 1.96, 1.61, 7.09, repro,
2018-03-21,1.94, -1.77, 21.17, 1.94, 1.59, 6.97, repro,
2018-03-22,1.99, -2.44, 18.23, 1.94, 1.57, 6.89, repro,
2018-03-23,0.42, -3.12, 5.46, 1.91, 1.54, 6.81, repro,
2018-03-24,1.69, -1.59, 17.32, 1.92, 1.54, 6.82, repro,
2018-03-25,0.57, -2.52, 11.72, 1.93, 1.54, 6.86, repro,
2018-03-26,0.24, -2.72, 14.24, 1.91, 1.53, 6.76, repro,
2018-03-27,1.93, -3.16, 19.52, 1.97, 1.61, 6.97, repro,
2018-03-28,2.51, -2.81, 13.94, 1.93, 1.56, 6.85, repro,
2018-03-29,1.91, -3.16, 8.66, 1.92, 1.54, 6.80, repro,
2018-03-30,2.15, -2.32, 7.73, 1.93, 1.54, 6.84, repro,
2018-03-31,1.27, -2.94, 9.80, 1.93, 1.54, 6.85, repro,
2018-04-01,0.53, -2.92, 14.89, 2.00, 1.62, 7.15, repro,
2018-04-02,1.42, -3.88, 21.30, 2.07, 1.67, 7.26, repro,
2018-04-03,1.79, -2.85, 13.92, 1.99, 1.61, 7.08, repro,
2018-04-04,2.02, -2.81, 12.03, 1.92, 1.54, 6.81, repro,
2018-04-05,1.88, -2.37, 6.43, 1.96, 1.57, 6.89, repro,
2018-04-06,2.63, -2.34, 12.85, 1.96, 1.58, 6.94, repro,
2018-04-07,2.86, -2.13, 8.47, 1.93, 1.58, 6.89, repro,
2018-04-08,2.56, -2.20, 8.41, 1.91, 1.53, 6.78, repro,
2018-04-09,1.47, -2.53, 9.62, 1.92, 1.54, 6.79, repro,
2018-04-10,1.77, -2.20, 6.44, 1.92, 1.53, 6.74, repro,
2018-04-11,0.99, -1.82, 14.01, 1.93, 1.54, 6.87, repro,
2018-04-12,2.36, -3.39, 7.15, 1.98, 1.57, 7.05, repro,
2018-04-13,2.23, -4.48, 16.99, 2.20, 1.78, 7.81, repro,
2018-04-14,2.07, -3.77, 6.85, 1.96, 1.56, 6.92, repro,
2018-04-15,2.20, -1.64, 9.49, 1.97, 1.56, 6.92, repro,
2018-04-16,1.21, -2.88, 12.35, 1.94, 1.54, 6.85, repro,
2018-04-17,2.36, -3.45, 10.14, 2.51, 2.22, 9.58, repro,
2018-04-18,2.02, -2.72, 9.07, 1.98, 1.63, 7.11, repro,
2018-04-19,2.49, -2.52, 7.97, 1.93, 1.53, 6.86, repro,
2018-04-20,2.83, -3.14, 8.83, 1.93, 1.54, 6.82, repro,
2018-04-21,2.06, -3.22, 16.93, 1.93, 1.53, 6.82, repro,
2018-04-22,3.14, -1.97, 4.76, 1.94, 1.57, 6.90, repro,
2018-04-23,1.70, -2.59, 15.51, 1.94, 1.59, 7.07, repro,
2018-04-24,2.89, -2.05, 8.55, 1.90, 1.52, 6.76, repro,
2018-04-25,2.20, -2.32, 5.12, 1.91, 1.52, 6.75, repro,
2018-04-26,2.23, -3.54, 4.38, 1.96, 1.54, 6.87, repro,
2018-04-27,1.91, -1.92, 13.39, 2.24, 1.72, 7.75, repro,
2018-04-28,1.98, -1.78, 15.11, 1.92, 1.53, 6.83, repro,
2018-04-29,0.71, -3.15, 16.91, 1.90, 1.52, 6.76, repro,
2018-04-30,0.22, -5.02, 8.45, 1.95, 1.56, 6.94, repro,
2018-05-01,2.59, -3.60, 12.90, 2.00, 1.63, 7.18, repro,
2018-05-02,3.84, -3.85, 12.09, 1.91, 1.52, 6.77, repro,
2018-05-03,3.19, -3.25, 8.13, 1.97, 1.55, 6.93, repro,
2018-05-04,2.35, -2.57, 5.75, 1.97, 1.55, 6.98, repro,
2018-05-05,2.75, -2.34, 5.98, 1.92, 1.52, 6.80, repro,
2018-05-06,2.47, -2.38, 3.39, 1.92, 1.54, 6.86, repro,
2018-05-07,1.98, -3.10, 7.97, 1.96, 1.56, 6.94, repro,
2018-05-08,2.82, -3.47, 2.65, 1.91, 1.53, 6.80, repro,
2018-05-09,2.15, -2.18, 12.67, 1.92, 1.53, 6.84, repro,
2018-05-10,1.76, -2.55, 12.04, 1.92, 1.53, 6.84, repro,
2018-05-11,-0.05, -4.91, 14.17, 1.92, 1.52, 6.82, repro,
2018-05-12,-0.80, -3.32, 8.04, 1.93, 1.52, 6.84, repro,
2018-05-13,1.84, -3.55, 6.56, 1.98, 1.55, 6.97, repro,
2018-05-14,2.40, -1.54, 12.91, 1.92, 1.52, 6.83, repro,
2018-05-15,2.74, -1.96, 9.30, 1.93, 1.52, 6.82, repro,
2018-05-16,3.54, -2.46, 9.78, 1.92, 1.52, 6.79, repro,
2018-05-17,2.03, -4.61, 16.75, 1.92, 1.52, 6.80, repro,
