PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,USLO
Station name,USLO_SCGN_CS2000
Begin Date, 2000-09-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.3118044280 North Latitude, -120.6610939947 East Longitude, 134.62643 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-02-26,16.45, 8.75, 22.95, 1.95, 1.63, 7.57, repro,
2016-02-27,17.81, 7.32, 27.81, 1.92, 1.61, 7.39, repro,
2016-02-28,14.64, 10.39, 24.15, 1.94, 1.65, 7.42, repro,
2016-02-29,17.01, 12.70, 26.73, 1.97, 1.68, 7.63, repro,
2016-03-01,18.16, 9.13, 18.40, 1.96, 1.65, 7.47, repro,
2016-03-02,17.99, 9.55, 14.88, 1.92, 1.61, 7.34, repro,
2016-03-03,16.08, 7.75, 16.88, 1.90, 1.60, 7.28, repro,
2016-03-04,17.59, 7.28, 16.55, 1.93, 1.65, 7.49, repro,
2016-03-05,17.73, 6.58, 21.23, 1.91, 1.61, 7.30, repro,
2016-03-06,16.05, 6.50, 18.13, 1.94, 1.64, 7.40, repro,
2016-03-07,17.47, 6.70, 24.81, 1.97, 1.65, 7.51, repro,
2016-03-08,15.25, 7.25, 21.64, 2.02, 1.69, 7.73, repro,
2016-03-09,15.39, 7.22, 22.34, 1.90, 1.60, 7.24, repro,
2016-03-10,17.09, 8.67, 22.94, 1.87, 1.58, 7.04, repro,
2016-03-11,15.67, 9.50, 24.57, 1.89, 1.62, 7.19, repro,
2016-03-12,16.12, 9.58, 27.56, 1.89, 1.60, 7.14, repro,
2016-03-13,15.77, 9.97, 20.77, 1.88, 1.60, 7.14, repro,
2016-03-14,17.35, 10.95, 25.58, 1.91, 1.64, 7.19, repro,
2016-03-15,17.64, 15.18, 30.13, 1.93, 1.69, 7.38, repro,
2016-03-16,17.64, 10.59, 15.64, 1.94, 1.68, 7.30, repro,
2016-03-17,17.44, 8.04, 20.79, 1.95, 1.65, 7.35, repro,
2016-03-18,18.14, 8.12, 19.10, 2.02, 1.72, 7.65, repro,
2016-03-19,17.62, 8.89, 20.10, 1.91, 1.61, 7.18, repro,
2016-03-20,16.69, 7.94, 17.22, 1.87, 1.59, 7.06, repro,
2016-03-21,18.75, 8.79, 21.17, 1.87, 1.57, 7.01, repro,
2016-03-22,17.56, 8.92, 21.51, 1.88, 1.61, 7.13, repro,
2016-03-23,20.31, 10.64, 16.71, 1.90, 1.60, 7.16, repro,
2016-03-24,18.99, 12.07, 19.64, 1.88, 1.59, 7.10, repro,
2016-03-25,15.30, 8.12, 22.69, 1.88, 1.60, 7.13, repro,
2016-03-26,12.32, 5.50, 31.08, 1.86, 1.58, 7.02, repro,
2016-03-27,17.34, 9.98, 20.80, 1.86, 1.58, 7.03, repro,
2016-03-28,16.14, 8.79, 18.00, 1.86, 1.59, 7.03, repro,
2016-03-29,16.30, 8.25, 21.64, 1.90, 1.59, 7.19, repro,
2016-03-30,17.55, 9.15, 17.59, 1.88, 1.59, 7.10, repro,
2016-03-31,17.64, 8.75, 15.23, 1.87, 1.60, 7.12, repro,
2016-04-01,16.99, 7.71, 22.75, 1.86, 1.59, 7.06, repro,
2016-04-02,17.10, 8.93, 17.74, 1.85, 1.60, 7.04, repro,
2016-04-03,16.86, 8.45, 20.29, 1.86, 1.59, 7.06, repro,
2016-04-04,19.68, 9.57, 19.05, 1.88, 1.59, 7.11, repro,
2016-04-05,15.31, 7.52, 23.62, 1.87, 1.60, 7.13, repro,
2016-04-06,16.76, 7.81, 26.62, 1.87, 1.61, 7.14, repro,
2016-04-07,16.70, 9.47, 23.83, 1.88, 1.64, 7.24, repro,
2016-04-08,15.45, 9.37, 24.54, 1.86, 1.60, 7.09, repro,
2016-04-09,17.55, 9.45, 30.60, 1.87, 1.60, 7.10, repro,
2016-04-10,16.92, 10.06, 24.53, 1.88, 1.60, 7.16, repro,
2016-04-11,16.75, 9.67, 18.67, 1.87, 1.60, 7.12, repro,
2016-04-12,17.78, 9.07, 11.36, 1.87, 1.60, 7.13, repro,
2016-04-13,16.87, 9.79, 17.41, 1.86, 1.60, 7.08, repro,
2016-04-14,19.97, 8.05, 17.11, 1.87, 1.61, 7.11, repro,
2016-04-15,16.64, 6.65, 14.13, 1.86, 1.61, 7.10, repro,
2016-04-16,18.84, 6.37, 15.35, 1.88, 1.59, 7.10, repro,
2016-04-17,19.32, 8.80, 22.68, 1.87, 1.61, 7.14, repro,
2016-04-18,18.27, 7.87, 19.13, 1.86, 1.59, 7.06, repro,
2016-04-19,19.00, 7.83, 20.89, 1.90, 1.62, 7.27, repro,
2016-04-20,17.48, 8.19, 23.86, 1.90, 1.62, 7.29, repro,
2016-04-21,17.45, 7.83, 22.13, 1.87, 1.61, 7.17, repro,
2016-04-22,17.33, 8.80, 27.67, 1.88, 1.60, 7.16, repro,
2016-04-23,16.75, 7.20, 27.42, 1.86, 1.60, 7.08, repro,
2016-04-24,18.44, 7.87, 27.55, 1.88, 1.60, 7.16, repro,
2016-04-25,17.87, 8.46, 20.52, 1.86, 1.60, 7.12, repro,
2016-04-26,17.26, 7.66, 27.92, 1.87, 1.60, 7.17, repro,
2016-04-27,15.16, 5.76, 16.72, 1.89, 1.62, 7.28, repro,
2016-04-28,16.85, 7.32, 15.28, 1.85, 1.59, 7.05, repro,
2016-04-29,18.27, 7.38, 15.28, 1.87, 1.60, 7.10, repro,
2016-04-30,16.95, 5.53, 17.88, 1.87, 1.61, 7.15, repro,
2016-05-01,18.18, 6.12, 16.85, 1.87, 1.60, 7.15, repro,
2016-05-02,19.54, 8.10, 17.67, 1.89, 1.61, 7.27, repro,
2016-05-03,16.71, 8.95, 20.18, 1.89, 1.61, 7.22, repro,
2016-05-04,16.65, 7.86, 22.38, 1.90, 1.61, 7.23, repro,
2016-05-05,16.06, 8.35, 22.14, 1.96, 1.63, 7.47, repro,
2016-05-06,16.28, 8.32, 22.34, 1.96, 1.63, 7.48, repro,
2016-05-07,17.22, 8.85, 22.80, 1.92, 1.64, 7.34, repro,
2016-05-08,15.64, 9.62, 20.73, 1.91, 1.65, 7.31, repro,
2016-05-09,16.51, 8.86, 22.75, 1.86, 1.59, 7.05, repro,
2016-05-10,17.07, 8.98, 15.84, 1.85, 1.58, 6.98, repro,
2016-05-11,17.81, 8.40, 11.36, 1.88, 1.59, 7.09, repro,
2016-05-12,17.12, 7.96, 12.01, 1.88, 1.60, 7.12, repro,
2016-05-13,16.56, 8.11, 17.49, 1.87, 1.60, 7.10, repro,
2016-05-14,18.01, 8.56, 17.29, 1.90, 1.65, 7.27, repro,
2016-05-15,16.42, 8.40, 23.58, 1.86, 1.59, 7.08, repro,
2016-05-16,15.86, 8.70, 23.30, 1.87, 1.60, 7.14, repro,
2016-05-17,15.22, 7.87, 27.74, 1.88, 1.61, 7.17, repro,
2016-05-18,16.46, 8.38, 16.75, 1.86, 1.59, 7.06, repro,
2016-05-19,16.75, 8.99, 22.35, 1.89, 1.60, 7.20, repro,
2016-05-20,17.09, 8.79, 25.17, 1.86, 1.59, 7.08, repro,
2016-05-21,17.01, 9.01, 13.06, 1.85, 1.59, 7.07, repro,
2016-05-22,17.49, 9.00, 22.66, 1.86, 1.60, 7.11, repro,
2016-05-23,17.73, 8.75, 18.27, 1.86, 1.60, 7.09, repro,
2016-05-24,16.17, 9.75, 15.64, 1.86, 1.59, 7.10, repro,
2016-05-25,17.33, 9.05, 20.03, 1.85, 1.58, 7.02, repro,
2016-05-26,18.33, 8.24, 13.28, 1.88, 1.60, 7.10, repro,
2016-05-27,15.82, 6.68, 19.94, 1.93, 1.61, 7.26, repro,
2016-05-28,14.26, 7.45, 15.11, 1.85, 1.60, 7.07, repro,
2016-05-29,15.71, 7.68, 15.36, 1.87, 1.58, 7.03, repro,
2016-05-30,16.07, 7.66, 16.27, 1.86, 1.59, 7.06, repro,
2016-05-31,16.79, 7.31, 19.56, 1.86, 1.59, 7.07, repro,
2016-06-01,14.90, 7.13, 19.79, 1.86, 1.59, 7.10, repro,
2016-06-02,16.11, 9.13, 17.09, 1.87, 1.61, 7.16, repro,
2016-06-03,16.51, 9.15, 23.24, 1.91, 1.69, 7.48, repro,
2016-06-04,17.13, 9.81, 9.56, 1.87, 1.59, 7.07, repro,
2016-06-05,16.34, 9.87, 13.54, 1.86, 1.59, 7.07, repro,
2016-06-06,15.95, 8.25, 12.27, 1.86, 1.60, 7.10, repro,
2016-06-07,16.00, 8.19, 13.36, 1.86, 1.60, 7.07, repro,
2016-06-08,15.83, 7.77, 16.71, 1.87, 1.60, 7.13, repro,
2016-06-09,16.26, 7.13, 16.95, 1.87, 1.59, 7.08, repro,
2016-06-10,16.49, 6.27, 17.12, 1.86, 1.59, 7.03, repro,
2016-06-11,16.18, 5.81, 14.93, 1.87, 1.63, 7.18, repro,
2016-06-12,15.30, 7.70, 21.85, 1.86, 1.61, 7.10, repro,
2016-06-13,15.15, 8.23, 25.64, 1.87, 1.61, 7.15, repro,
2016-06-14,16.22, 7.86, 25.74, 1.88, 1.62, 7.20, repro,
2016-06-15,15.11, 7.52, 28.50, 1.87, 1.60, 7.09, repro,
2016-06-16,15.93, 7.60, 26.24, 1.86, 1.61, 7.10, repro,
2016-06-17,17.17, 9.34, 25.53, 1.86, 1.60, 7.10, repro,
2016-06-18,16.59, 7.66, 22.19, 1.88, 1.61, 7.18, repro,
2016-06-19,15.90, 8.04, 20.57, 1.89, 1.62, 7.25, repro,
2016-06-20,17.85, 9.01, 19.54, 1.89, 1.62, 7.23, repro,
2016-06-21,18.37, 6.67, 22.32, 1.86, 1.59, 7.07, repro,
2016-06-22,17.29, 8.10, 15.21, 1.87, 1.61, 7.10, repro,
2016-06-23,14.14, 5.85, 26.18, 1.90, 1.61, 7.22, repro,
2016-06-24,13.05, 8.06, 23.99, 1.93, 1.67, 7.38, repro,
2016-06-25,12.85, 6.79, 21.59, 1.89, 1.63, 7.24, repro,
2016-06-26,15.38, 6.87, 18.92, 1.86, 1.61, 7.10, repro,
2016-06-27,14.11, 10.45, 21.90, 1.86, 1.60, 7.07, repro,
2016-06-28,15.52, 9.24, 28.90, 1.88, 1.61, 7.13, repro,
2016-06-29,14.98, 8.28, 26.48, 1.88, 1.59, 7.12, repro,
2016-06-30,14.81, 8.30, 23.87, 1.87, 1.60, 7.14, repro,
2016-07-01,16.65, 8.83, 20.67, 1.86, 1.59, 7.08, repro,
2016-07-02,14.93, 8.59, 24.66, 1.86, 1.59, 7.09, repro,
2016-07-03,16.70, 8.84, 15.86, 1.93, 1.62, 7.34, repro,
2016-07-04,17.15, 9.83, 17.17, 1.93, 1.61, 7.32, repro,
2016-07-05,16.86, 7.34, 20.66, 1.87, 1.59, 7.10, repro,
2016-07-06,15.76, 6.91, 17.95, 1.87, 1.63, 7.17, repro,
2016-07-07,16.47, 7.96, 24.85, 1.85, 1.59, 7.12, repro,
2016-07-08,16.42, 7.18, 20.76, 1.93, 1.64, 7.29, repro,
2016-07-09,16.22, 7.63, 20.64, 1.87, 1.61, 7.21, repro,
2016-07-10,18.00, 6.18, 27.10, 1.88, 1.61, 7.20, repro,
2016-07-11,16.17, 6.92, 25.69, 1.87, 1.60, 7.15, repro,
2016-07-12,14.15, 9.93, 24.06, 1.85, 1.58, 7.04, repro,
2016-07-13,16.04, 9.37, 20.53, 1.86, 1.60, 7.12, repro,
2016-07-14,16.06, 9.43, 23.16, 1.91, 1.66, 7.34, repro,
2016-07-15,16.50, 8.76, 25.55, 1.97, 1.73, 7.52, repro,
2016-07-16,16.20, 9.25, 15.40, 1.88, 1.61, 7.17, repro,
2016-07-17,15.90, 9.15, 21.69, 1.86, 1.58, 7.07, repro,
2016-07-18,15.86, 8.28, 21.64, 1.86, 1.59, 7.09, repro,
2016-07-19,17.44, 9.05, 11.95, 1.88, 1.60, 7.16, repro,
2016-07-20,16.46, 6.72, 19.92, 1.91, 1.66, 7.35, repro,
2016-07-21,18.36, 7.73, 11.30, 1.92, 1.68, 7.50, repro,
2016-07-22,16.55, 6.40, 26.00, 1.91, 1.65, 7.31, repro,
2016-07-23,12.06, 5.06, 26.95, 1.88, 1.62, 7.21, repro,
2016-07-24,13.51, 6.70, 26.65, 1.87, 1.60, 7.11, repro,
2016-07-25,15.74, 7.46, 28.45, 1.87, 1.61, 7.14, repro,
2016-07-26,15.10, 7.98, 32.82, 1.95, 1.71, 7.41, repro,
2016-07-27,15.90, 8.05, 24.84, 2.09, 1.71, 7.77, repro,
2016-07-28,16.13, 10.04, 23.61, 1.87, 1.60, 7.12, repro,
2016-07-29,16.05, 8.41, 26.72, 1.94, 1.63, 7.37, repro,
2016-07-30,16.62, 9.19, 20.89, 1.97, 1.69, 7.47, repro,
2016-07-31,16.47, 9.03, 22.11, 1.88, 1.61, 7.19, repro,
2016-08-01,17.50, 7.28, 18.39, 1.87, 1.61, 7.18, repro,
2016-08-02,17.45, 8.13, 19.70, 1.86, 1.60, 7.15, repro,
2016-08-03,16.30, 7.70, 20.10, 1.87, 1.60, 7.17, repro,
2016-08-04,15.93, 7.08, 18.97, 1.88, 1.60, 7.16, repro,
2016-08-05,16.64, 6.20, 31.52, 1.87, 1.61, 7.14, repro,
2016-08-06,15.91, 7.07, 30.75, 1.86, 1.61, 7.20, repro,
2016-08-07,15.74, 7.98, 29.81, 1.86, 1.61, 7.22, repro,
2016-08-08,16.24, 8.43, 28.81, 1.88, 1.61, 7.19, repro,
2016-08-09,17.26, 8.61, 24.92, 1.93, 1.63, 7.26, repro,
2016-08-10,15.81, 7.61, 30.38, 1.89, 1.61, 7.19, repro,
2016-08-11,16.72, 8.25, 21.94, 1.91, 1.63, 7.22, repro,
2016-08-12,16.17, 9.24, 15.96, 1.86, 1.61, 7.15, repro,
2016-08-13,18.70, 10.27, 14.73, 1.86, 1.60, 7.14, repro,
2016-08-14,17.82, 8.56, 16.66, 1.90, 1.66, 7.41, repro,
2016-08-15,18.53, 6.74, 23.40, 1.89, 1.61, 7.23, repro,
2016-08-16,18.79, 6.69, 17.69, 1.88, 1.65, 7.21, repro,
2016-08-17,16.86, 7.39, 17.49, 1.87, 1.61, 7.17, repro,
2016-08-18,16.75, 7.34, 21.55, 1.86, 1.61, 7.18, repro,
2016-08-19,17.17, 8.48, 21.35, 1.99, 1.67, 7.47, repro,
2016-08-20,15.35, 7.30, 27.78, 1.89, 1.63, 7.30, repro,
2016-08-21,15.73, 8.23, 24.74, 1.87, 1.61, 7.18, repro,
2016-08-22,14.64, 8.90, 33.23, 1.86, 1.61, 7.14, repro,
2016-08-23,16.33, 8.90, 30.05, 1.86, 1.60, 7.17, repro,
2016-08-24,15.47, 9.43, 25.87, 1.93, 1.63, 7.32, repro,
2016-08-25,16.69, 8.98, 23.96, 1.90, 1.65, 7.35, repro,
2016-08-26,16.83, 8.85, 25.59, 1.93, 1.67, 7.45, repro,
2016-08-27,17.32, 8.48, 17.94, 1.87, 1.60, 7.14, repro,
2016-08-28,17.13, 9.42, 17.34, 1.87, 1.61, 7.20, repro,
2016-08-29,17.52, 9.12, 18.15, 1.92, 1.64, 7.29, repro,
2016-08-30,17.34, 8.19, 25.17, 1.88, 1.62, 7.26, repro,
2016-08-31,16.82, 7.95, 20.80, 1.87, 1.60, 7.14, repro,
2016-09-01,16.02, 8.30, 21.21, 1.87, 1.61, 7.16, repro,
2016-09-02,14.93, 8.47, 31.34, 1.90, 1.64, 7.25, repro,
2016-09-03,15.21, 5.87, 36.01, 1.91, 1.65, 7.31, repro,
2016-09-04,16.06, 7.69, 29.63, 1.88, 1.62, 7.22, repro,
2016-09-05,16.84, 7.97, 31.49, 1.88, 1.61, 7.15, repro,
2016-09-06,15.45, 7.28, 33.08, 1.89, 1.65, 7.32, repro,
2016-09-07,15.70, 8.25, 26.17, 1.96, 1.68, 7.50, repro,
2016-09-08,18.03, 8.73, 23.75, 2.00, 1.69, 7.62, repro,
2016-09-09,17.60, 8.72, 19.69, 1.95, 1.66, 7.42, repro,
2016-09-10,15.80, 8.81, 19.87, 1.86, 1.61, 7.10, repro,
2016-09-11,17.22, 8.62, 19.57, 1.85, 1.59, 7.08, repro,
2016-09-12,15.67, 6.73, 26.75, 1.88, 1.62, 7.23, repro,
2016-09-13,17.25, 6.53, 34.71, 1.87, 1.62, 7.15, repro,
2016-09-14,18.49, 8.70, 22.92, 1.89, 1.65, 7.17, repro,
2016-09-15,18.54, 7.42, 21.29, 1.94, 1.69, 7.46, repro,
2016-09-16,17.46, 9.51, 20.79, 1.95, 1.64, 7.48, repro,
2016-09-17,15.20, 6.84, 31.77, 1.88, 1.63, 7.23, repro,
2016-09-18,15.88, 9.82, 33.91, 1.88, 1.61, 7.19, repro,
2016-09-19,14.19, 7.86, 34.73, 1.86, 1.59, 7.08, repro,
2016-09-20,14.64, 8.04, 32.48, 1.87, 1.61, 7.14, repro,
2016-09-21,13.59, 9.13, 30.67, 1.87, 1.61, 7.16, repro,
2016-09-22,15.12, 7.17, 27.59, 1.91, 1.67, 7.37, repro,
2016-09-23,18.05, 8.19, 24.47, 1.93, 1.70, 7.50, repro,
2016-09-24,18.26, 10.25, 15.49, 1.86, 1.60, 7.13, repro,
2016-09-25,17.43, 8.50, 20.00, 1.88, 1.60, 7.14, repro,
2016-09-26,15.53, 7.89, 31.85, 1.87, 1.63, 7.15, repro,
2016-09-27,16.21, 7.26, 30.28, 1.87, 1.61, 7.16, repro,
2016-09-28,16.56, 6.69, 28.23, 1.87, 1.62, 7.22, repro,
2016-09-29,16.31, 7.79, 19.68, 1.86, 1.60, 7.10, repro,
2016-09-30,16.30, 8.32, 26.92, 1.87, 1.61, 7.17, repro,
2016-10-01,15.36, 6.98, 36.29, 1.87, 1.61, 7.18, repro,
2016-10-02,15.68, 8.09, 29.85, 1.87, 1.62, 7.18, repro,
2016-10-03,14.22, 6.36, 29.65, 1.87, 1.63, 7.22, repro,
2016-10-04,16.07, 6.33, 35.99, 1.87, 1.62, 7.22, repro,
2016-10-05,13.50, 7.09, 36.69, 1.89, 1.62, 7.26, repro,
2016-10-06,18.07, 14.04, 22.42, 1.87, 1.61, 7.17, repro,
2016-10-07,15.64, 7.57, 29.56, 1.86, 1.60, 7.13, repro,
2016-10-08,15.30, 7.88, 32.17, 1.87, 1.62, 7.26, repro,
2016-10-09,15.85, 6.99, 29.81, 1.86, 1.60, 7.09, repro,
2016-10-10,15.91, 7.34, 25.29, 1.87, 1.62, 7.20, repro,
2016-10-11,17.20, 5.09, 35.84, 1.91, 1.68, 7.43, repro,
2016-10-12,17.34, 8.07, 21.18, 1.85, 1.59, 7.08, repro,
2016-10-13,15.78, 7.50, 26.09, 1.86, 1.61, 7.21, repro,
2016-10-14,14.50, 6.74, 31.12, 1.86, 1.61, 7.18, repro,
2016-10-15,14.85, 8.41, 35.66, 1.87, 1.62, 7.21, repro,
2016-10-16,16.22, 7.55, 35.06, 1.88, 1.63, 7.27, repro,
2016-10-17,15.34, 8.47, 36.15, 1.88, 1.63, 7.24, repro,
2016-10-18,17.56, 11.94, 19.15, 1.89, 1.63, 7.31, repro,
2016-10-19,16.97, 11.70, 28.63, 1.87, 1.63, 7.25, repro,
2016-10-20,18.78, 8.30, 17.50, 1.88, 1.64, 7.33, repro,
2016-10-21,16.71, 9.64, 23.28, 1.87, 1.64, 7.22, repro,
2016-10-22,17.67, 8.47, 27.81, 1.97, 1.72, 7.54, repro,
2016-10-23,15.81, 9.57, 21.71, 1.89, 1.64, 7.34, repro,
2016-10-24,16.02, 8.06, 17.57, 1.89, 1.67, 7.33, repro,
2016-10-25,16.43, 6.03, 23.39, 1.89, 1.67, 7.39, repro,
2016-10-26,16.27, 7.39, 22.48, 1.87, 1.63, 7.21, repro,
2016-10-27,17.14, 8.09, 24.06, 1.88, 1.62, 7.24, repro,
2016-10-28,15.89, 6.06, 22.68, 1.95, 1.66, 7.40, repro,
2016-10-29,17.09, 7.96, 20.75, 1.87, 1.62, 7.20, repro,
2016-10-30,18.38, 8.93, 18.05, 1.93, 1.73, 7.59, repro,
2016-10-31,16.08, 7.60, 27.25, 1.86, 1.61, 7.14, repro,
2016-11-01,17.54, 8.43, 16.01, 1.88, 1.62, 7.26, repro,
2016-11-02,17.33, 6.80, 16.01, 2.00, 1.73, 7.82, repro,
2016-11-03,16.58, 9.04, 9.94, 1.88, 1.61, 7.21, repro,
2016-11-04,18.76, 9.29, 8.05, 1.87, 1.60, 7.18, repro,
2016-11-05,16.75, 7.58, 19.38, 1.86, 1.60, 7.08, repro,
2016-11-06,16.30, 6.88, 18.52, 1.86, 1.62, 7.19, repro,
2016-11-07,17.66, 8.93, 16.33, 1.87, 1.63, 7.25, repro,
2016-11-08,16.98, 8.48, 21.73, 1.88, 1.61, 7.25, repro,
2016-11-09,16.84, 7.95, 25.15, 1.91, 1.66, 7.39, repro,
2016-11-10,16.59, 8.52, 26.89, 2.02, 1.78, 7.87, repro,
2016-11-11,15.03, 9.20, 23.85, 1.87, 1.61, 7.16, repro,
2016-11-12,15.81, 8.92, 35.03, 1.88, 1.64, 7.28, repro,
2016-11-13,16.88, 8.99, 25.42, 1.87, 1.61, 7.21, repro,
2016-11-14,16.90, 8.82, 16.68, 1.87, 1.62, 7.15, repro,
2016-11-15,16.48, 9.11, 17.97, 1.87, 1.60, 7.20, repro,
2016-11-16,15.95, 7.52, 25.11, 1.87, 1.62, 7.13, repro,
2016-11-17,17.47, 11.54, 16.59, 1.87, 1.63, 7.23, repro,
2016-11-18,16.10, 8.22, 14.14, 1.88, 1.62, 7.24, repro,
2016-11-19,19.73, 11.13, 3.21, 1.87, 1.62, 7.23, repro,
2016-11-20,19.64, 7.93, 25.94, 1.86, 1.63, 7.22, repro,
2016-11-21,16.19, 6.99, 21.49, 1.88, 1.62, 7.24, repro,
2016-11-22,16.02, 8.55, 28.72, 1.91, 1.68, 7.42, repro,
2016-11-23,17.30, 9.22, 24.57, 1.87, 1.61, 7.18, repro,
2016-11-24,15.60, 12.84, 27.61, 1.87, 1.61, 7.19, repro,
2016-11-25,16.59, 9.24, 17.57, 1.89, 1.64, 7.30, repro,
2016-11-26,15.29, 7.86, 17.87, 1.89, 1.64, 7.33, repro,
2016-11-27,16.21, 9.20, 22.24, 1.92, 1.66, 7.36, repro,
2016-11-28,15.98, 8.69, 20.65, 1.87, 1.61, 7.14, repro,
2016-11-29,15.35, 6.95, 20.18, 1.87, 1.61, 7.16, repro,
2016-11-30,17.60, 7.41, 20.66, 1.88, 1.61, 7.17, repro,
2016-12-01,16.30, 9.00, 21.50, 1.90, 1.65, 7.36, repro,
2016-12-02,19.98, 11.44, 8.80, 1.91, 1.66, 7.47, repro,
2016-12-03,15.22, 8.90, 12.27, 1.90, 1.62, 7.26, repro,
2016-12-04,13.16, 4.48, 28.97, 1.87, 1.61, 7.14, repro,
2016-12-05,12.25, 1.40, 39.04, 1.92, 1.67, 7.34, repro,
2016-12-06,14.95, 2.86, 28.82, 1.86, 1.63, 7.19, repro,
2016-12-07,13.93, 6.41, 21.12, 1.89, 1.65, 7.33, repro,
2016-12-08,15.74, 7.45, 25.19, 1.88, 1.61, 7.20, repro,
2016-12-09,17.13, 7.74, 26.26, 1.93, 1.63, 7.36, repro,
2016-12-10,16.30, 8.03, 24.84, 1.88, 1.63, 7.24, repro,
2016-12-11,16.74, 8.39, 26.64, 1.85, 1.60, 7.12, repro,
2016-12-12,17.03, 7.88, 24.80, 1.89, 1.64, 7.25, repro,
2016-12-13,16.80, 7.65, 17.07, 1.96, 1.68, 7.42, repro,
2016-12-14,17.27, 6.60, 12.02, 1.90, 1.66, 7.33, repro,
2016-12-15,17.75, 8.17, 9.08, 1.90, 1.62, 7.31, repro,
2016-12-16,19.82, 7.04, 14.30, 1.89, 1.63, 7.29, repro,
2016-12-17,17.59, 3.69, 21.89, 1.87, 1.61, 7.17, repro,
2016-12-18,17.06, 3.76, 24.38, 1.89, 1.61, 7.21, repro,
2016-12-19,16.66, 6.12, 21.86, 1.92, 1.66, 7.36, repro,
2016-12-20,18.66, 7.93, 17.23, 1.88, 1.61, 7.21, repro,
2016-12-21,15.95, 7.85, 20.11, 1.89, 1.63, 7.29, repro,
2016-12-22,16.01, 7.96, 25.25, 1.87, 1.61, 7.16, repro,
2016-12-23,20.16, 9.01, 18.23, 1.88, 1.62, 7.21, repro,
2016-12-24,14.66, 6.32, 28.53, 1.87, 1.60, 7.10, repro,
2016-12-25,16.09, 5.63, 23.59, 1.86, 1.61, 7.14, repro,
2016-12-26,18.78, 9.88, 10.31, 1.87, 1.61, 7.19, repro,
2016-12-27,17.78, 7.66, 12.71, 1.88, 1.62, 7.25, repro,
2016-12-28,18.76, 6.05, 18.15, 1.88, 1.60, 7.15, repro,
2016-12-29,19.15, 8.60, 14.32, 1.87, 1.59, 7.07, repro,
2016-12-30,17.86, 7.60, 19.07, 1.87, 1.61, 7.16, repro,
2016-12-31,18.09, 6.28, 22.50, 1.90, 1.67, 7.37, repro,
2017-01-01,16.82, 6.08, 18.41, 1.89, 1.62, 7.24, repro,
2017-01-02,16.69, 6.66, 20.75, 1.88, 1.60, 7.15, repro,
2017-01-03,15.92, 7.31, 19.43, 1.87, 1.60, 7.11, repro,
2017-01-04,21.94, 9.61, 21.56, 1.88, 1.60, 7.16, repro,
2017-01-05,17.95, 8.85, 20.76, 1.85, 1.60, 7.10, repro,
2017-01-06,16.43, 7.23, 23.54, 1.88, 1.64, 7.30, repro,
2017-01-07,19.77, 10.92, 21.24, 1.89, 1.62, 7.24, repro,
2017-01-08,15.23, 9.55, 14.34, 1.93, 1.63, 7.34, repro,
2017-01-09,16.90, 7.30, 15.93, 1.91, 1.63, 7.30, repro,
2017-01-10,17.97, 8.01, 19.47, 1.93, 1.63, 7.33, repro,
2017-01-11,18.90, 6.55, 7.28, 1.91, 1.66, 7.40, repro,
2017-01-12,19.95, 8.46, 13.31, 1.87, 1.62, 7.16, repro,
2017-01-13,20.55, 6.94, 7.20, 1.89, 1.64, 7.23, repro,
2017-01-14,18.87, 6.77, 7.03, 1.93, 1.68, 7.41, repro,
2017-01-15,18.16, 6.72, 15.36, 1.88, 1.61, 7.13, repro,
2017-01-16,17.53, 6.46, 21.88, 1.86, 1.62, 7.14, repro,
2017-01-17,17.51, 8.15, 22.61, 1.90, 1.67, 7.29, repro,
2017-01-18,17.21, 7.30, 20.60, 1.92, 1.66, 7.28, repro,
2017-01-19,18.78, 6.53, 24.41, 1.95, 1.66, 7.37, repro,
2017-01-20,18.00, 7.93, 17.15, 1.89, 1.62, 7.23, repro,
2017-01-21,18.01, 6.69, 23.35, 1.88, 1.62, 7.19, repro,
2017-01-22,16.26, 8.88, 14.74, 1.86, 1.62, 7.16, repro,
2017-01-23,18.31, 8.37, 18.59, 1.88, 1.62, 7.20, repro,
2017-01-24,19.41, 7.46, 13.93, 1.88, 1.61, 7.19, repro,
2017-01-25,17.94, 5.92, 8.32, 1.88, 1.62, 7.19, repro,
2017-01-26,18.17, 8.18, 8.96, 1.88, 1.62, 7.24, repro,
2017-01-27,19.04, 8.51, -4.08, 1.89, 1.62, 7.24, repro,
2017-01-28,18.29, 6.83, 8.84, 1.89, 1.67, 7.34, repro,
2017-01-29,17.67, 7.31, 10.03, 1.88, 1.60, 7.16, repro,
2017-01-30,17.14, 7.38, 16.16, 1.93, 1.63, 7.23, repro,
2017-01-31,17.41, 7.19, 15.45, 1.87, 1.60, 7.16, repro,
2017-02-01,15.79, 8.82, 19.94, 1.89, 1.66, 7.33, repro,
2017-02-02,17.15, 8.97, 21.40, 1.89, 1.62, 7.25, repro,
2017-02-03,17.89, 9.32, 21.69, 1.87, 1.62, 7.16, repro,
