PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AZPA
Station name,Peoria_Firest_19
Begin Date, 2011-06-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.6927418992 North Latitude, -112.2779189659 East Longitude, 371.96079 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-19,-0.35, 0.70, 9.85, 1.91, 1.67, 7.34, repro,
2014-04-20,-0.61, 1.62, 12.33, 1.91, 1.66, 7.34, repro,
2014-04-21,-0.07, 0.27, 11.13, 1.90, 1.64, 7.25, repro,
2014-04-22,-0.35, 1.79, 10.70, 1.91, 1.64, 7.30, repro,
2014-04-23,-0.44, 0.61, 12.82, 1.93, 1.66, 7.34, repro,
2014-04-24,-0.03, -0.23, 12.19, 1.93, 1.68, 7.38, repro,
2014-04-25,0.04, -0.05, 15.85, 1.89, 1.60, 7.20, repro,
2014-04-26,0.34, -0.43, 27.73, 1.89, 1.60, 7.17, repro,
2014-04-27,-0.63, 1.00, 19.93, 1.87, 1.58, 7.04, repro,
2014-04-28,-0.32, -0.09, 18.60, 1.92, 1.62, 7.18, repro,
2014-04-29,0.65, 0.19, 7.25, 1.93, 1.64, 7.22, repro,
2014-04-30,-0.42, -0.33, 12.41, 1.93, 1.64, 7.27, repro,
2014-05-01,0.13, 1.31, 9.87, 1.88, 1.60, 7.14, repro,
2014-05-02,0.48, 1.61, 15.41, 1.88, 1.59, 7.10, repro,
2014-05-03,-0.17, 1.17, 15.72, 1.88, 1.59, 7.10, repro,
2014-05-04,-0.50, 0.60, 14.56, 1.96, 1.61, 7.27, repro,
2014-05-05,-1.09, 0.92, 17.41, 1.89, 1.61, 7.20, repro,
2014-05-06,-0.52, 0.07, 18.77, 1.88, 1.60, 7.16, repro,
2014-05-07,-0.13, 1.60, 10.23, 1.88, 1.59, 7.14, repro,
2014-05-08,0.52, 1.06, 13.70, 1.94, 1.62, 7.31, repro,
2014-05-09,-0.99, 0.44, 16.11, 1.93, 1.61, 7.27, repro,
2014-05-10,0.17, -0.48, 16.67, 1.88, 1.60, 7.15, repro,
2014-05-11,-0.18, -0.08, 16.97, 1.90, 1.60, 7.19, repro,
2014-05-12,1.25, 0.95, 12.14, 1.88, 1.60, 7.12, repro,
2014-05-13,1.54, 2.34, 8.04, 1.89, 1.61, 7.17, repro,
2014-05-14,0.80, 1.28, 17.18, 1.89, 1.63, 7.24, repro,
2014-05-15,0.34, 0.53, 8.85, 1.90, 1.63, 7.22, repro,
2014-05-16,0.09, 0.74, 11.57, 1.88, 1.60, 7.13, repro,
2014-05-17,1.05, 0.70, 14.33, 1.89, 1.58, 7.08, repro,
2014-05-18,0.20, 1.12, 16.64, 1.88, 1.59, 7.09, repro,
2014-05-19,-1.07, 0.43, 16.27, 1.90, 1.61, 7.24, repro,
2014-05-20,-0.42, -0.03, 13.38, 1.90, 1.61, 7.21, repro,
2014-05-21,-0.29, 1.64, 17.56, 1.90, 1.62, 7.25, repro,
2014-05-22,0.91, 0.83, 15.77, 1.91, 1.60, 7.19, repro,
2014-05-23,0.09, 2.20, 13.52, 1.92, 1.61, 7.22, repro,
2014-05-24,0.74, 1.95, 12.08, 1.91, 1.62, 7.27, repro,
2014-05-25,0.97, 0.25, 13.72, 1.91, 1.62, 7.29, repro,
2014-05-26,-0.35, -0.12, 15.63, 1.91, 1.62, 7.28, repro,
2014-05-27,0.37, 1.08, 15.30, 1.91, 1.61, 7.25, repro,
2014-05-28,-0.94, -0.22, 16.01, 1.93, 1.62, 7.30, repro,
2014-05-29,0.54, 0.71, 8.23, 1.93, 1.63, 7.35, repro,
2014-05-30,0.70, 0.85, 12.63, 1.91, 1.63, 7.29, repro,
2014-05-31,-0.64, -0.25, 7.61, 1.89, 1.60, 7.21, repro,
2014-06-01,0.12, 1.41, 11.69, 1.89, 1.60, 7.14, repro,
2014-06-02,0.42, 1.73, 18.00, 1.89, 1.59, 7.15, repro,
2014-06-03,0.40, 0.76, 16.98, 1.90, 1.59, 7.18, repro,
2014-06-04,-0.02, -0.22, 9.67, 1.90, 1.60, 7.16, repro,
2014-06-05,1.14, 0.29, 13.64, 1.91, 1.65, 7.35, repro,
2014-06-06,0.03, 1.74, 16.72, 1.88, 1.59, 7.17, repro,
2014-06-07,-0.04, 2.44, 12.76, 1.88, 1.59, 7.12, repro,
2014-06-08,0.42, 1.68, 19.00, 1.88, 1.59, 7.12, repro,
2014-06-09,0.65, 1.18, 11.75, 1.99, 1.68, 7.54, repro,
2014-06-10,0.38, 0.73, 11.71, 1.90, 1.59, 7.13, repro,
2014-06-11,-0.85, 1.41, 15.76, 1.89, 1.59, 7.17, repro,
2014-06-12,-1.28, 0.44, 12.59, 1.97, 1.62, 7.41, repro,
2014-06-13,-1.57, 2.69, 14.23, 1.95, 1.62, 7.36, repro,
2014-06-14,1.10, 3.80, 12.72, 1.90, 1.59, 7.19, repro,
2014-06-15,0.98, 0.89, 12.74, 1.90, 1.58, 7.16, repro,
2014-06-16,0.69, 1.29, 10.55, 1.91, 1.63, 7.30, repro,
2014-06-17,1.07, 1.33, 17.05, 1.90, 1.58, 7.17, repro,
2014-06-18,-0.53, 2.04, 18.18, 1.89, 1.60, 7.25, repro,
2014-06-19,0.60, 1.16, 12.34, 1.89, 1.59, 7.21, repro,
2014-06-20,1.05, 1.07, 9.75, 1.88, 1.57, 7.09, repro,
2014-06-21,0.10, 0.68, 17.07, 1.89, 1.58, 7.12, repro,
2014-06-22,0.48, 2.79, 11.86, 1.91, 1.59, 7.24, repro,
2014-06-23,-1.42, 1.44, 14.73, 1.89, 1.57, 7.15, repro,
2014-06-24,-0.89, 1.09, 14.34, 1.90, 1.59, 7.23, repro,
2014-06-25,0.21, 0.82, 17.60, 1.87, 1.57, 7.13, repro,
2014-06-26,-0.20, 1.42, 16.15, 1.89, 1.57, 7.12, repro,
2014-06-27,-0.86, 1.54, 10.42, 1.96, 1.66, 7.47, repro,
2014-06-28,-1.51, 1.14, 14.25, 1.89, 1.57, 7.17, repro,
2014-06-29,-0.84, 1.98, 17.53, 1.86, 1.56, 7.04, repro,
2014-06-30,-0.31, 2.29, 15.25, 1.88, 1.60, 7.15, repro,
2014-07-01,-0.65, 0.91, 16.30, 2.44, 2.05, 9.04, repro,
2014-07-02,-1.66, 2.21, -15.42, 4.72, 4.98, 19.59, repro,
2014-07-03,-1.66, 0.45, 14.15, 1.88, 1.60, 7.12, repro,
2014-07-04,0.03, 1.20, 8.10, 2.05, 1.71, 7.72, repro,
2014-07-05,-0.75, -0.19, 17.99, 1.86, 1.56, 7.01, repro,
2014-07-06,-0.59, 2.28, 18.24, 1.86, 1.56, 6.99, repro,
2014-07-07,-1.31, -0.04, 16.19, 1.89, 1.59, 7.18, repro,
2014-07-08,-0.51, 0.18, 14.47, 1.87, 1.59, 7.12, repro,
2014-07-09,-0.25, 2.18, 14.41, 1.90, 1.60, 7.17, repro,
2014-07-10,-2.11, 0.80, 22.04, 1.88, 1.62, 7.22, repro,
2014-07-11,-1.81, 0.89, 22.23, 1.87, 1.58, 7.09, repro,
2014-07-12,-2.65, -1.77, 15.24, 1.85, 1.56, 7.00, repro,
2014-07-13,-1.70, -0.92, 15.95, 1.90, 1.61, 7.22, repro,
2014-07-14,-1.35, 0.16, 22.39, 1.92, 1.58, 7.34, repro,
2014-07-15,-2.52, 2.67, 14.41, 1.90, 1.62, 7.18, repro,
2014-07-16,-1.92, -0.05, 19.77, 1.86, 1.56, 7.01, repro,
2014-07-17,-1.23, -0.50, 17.10, 1.91, 1.58, 7.23, repro,
2014-07-18,-1.69, -0.76, 19.19, 1.89, 1.61, 7.19, repro,
2014-07-19,-0.82, 0.87, 18.76, 1.86, 1.56, 7.03, repro,
2014-07-20,-2.25, 1.15, 18.33, 1.87, 1.56, 7.05, repro,
2014-07-21,-1.63, 0.11, 18.44, 1.87, 1.57, 7.13, repro,
2014-07-22,-1.76, -0.89, 14.46, 1.86, 1.57, 7.09, repro,
2014-07-23,-2.10, 0.11, 13.62, 1.87, 1.56, 7.09, repro,
2014-07-24,-1.85, 1.02, 13.88, 1.88, 1.57, 7.16, repro,
2014-07-25,0.16, 0.22, 15.50, 1.87, 1.55, 7.06, repro,
2014-07-26,-1.14, 0.85, 19.63, 1.91, 1.59, 7.26, repro,
2014-07-27,-4.18, 0.15, 18.13, 1.97, 1.70, 7.63, repro,
2014-07-28,-0.25, -0.87, 12.99, 1.85, 1.56, 7.04, repro,
2014-07-29,-1.99, -0.58, 10.00, 1.86, 1.56, 7.03, repro,
2014-07-30,-1.46, -0.30, 16.75, 1.85, 1.55, 6.95, repro,
2014-07-31,-3.00, 0.01, 13.90, 1.86, 1.56, 7.00, repro,
2014-08-01,-3.30, 0.46, 18.15, 1.89, 1.59, 7.22, repro,
2014-08-02,-1.43, 1.16, 23.63, 2.01, 1.64, 7.82, repro,
2014-08-03,-2.28, 0.45, 23.09, 1.94, 1.66, 7.42, repro,
2014-08-04,-1.86, -0.45, 24.70, 1.90, 1.61, 7.21, repro,
2014-08-05,-1.34, 1.27, 17.57, 1.88, 1.59, 7.13, repro,
2014-08-06,-2.67, 1.34, 16.06, 1.90, 1.61, 7.22, repro,
2014-08-07,-0.72, 2.28, 17.42, 1.92, 1.62, 7.27, repro,
2014-08-08,-1.20, 0.53, 20.03, 1.90, 1.61, 7.22, repro,
2014-08-09,-2.77, -0.15, 15.22, 1.88, 1.59, 7.14, repro,
2014-08-10,-1.57, 0.84, 6.56, 1.87, 1.57, 7.06, repro,
2014-08-11,-1.81, 0.89, 19.40, 1.89, 1.60, 7.20, repro,
2014-08-12,-1.79, 0.58, 15.41, 1.92, 1.62, 7.28, repro,
2014-08-13,-0.64, -0.36, 18.18, 1.93, 1.66, 7.43, repro,
2014-08-14,-1.07, 0.06, 11.10, 1.96, 1.62, 7.49, repro,
2014-08-15,-0.70, 2.70, 13.29, 1.92, 1.66, 7.40, repro,
2014-08-16,-0.94, 1.44, 22.11, 1.89, 1.58, 7.13, repro,
2014-08-17,-0.90, 0.04, 14.85, 1.89, 1.60, 7.13, repro,
2014-08-18,-3.62, 0.29, 31.34, 2.04, 1.74, 7.95, repro,
2014-08-19,0.16, 1.44, 12.87, 2.10, 1.89, 8.10, repro,
2014-08-20,-1.17, 0.04, 10.15, 2.25, 2.07, 8.58, repro,
2014-08-21,-0.08, -0.43, 21.35, 1.95, 1.67, 7.49, repro,
2014-08-22,0.65, -0.55, 21.55, 1.95, 1.64, 7.36, repro,
2014-08-23,-1.57, 0.84, 13.78, 1.90, 1.59, 7.15, repro,
2014-08-24,0.11, 0.33, 20.67, 1.90, 1.59, 7.14, repro,
2014-08-25,1.28, -2.62, 13.09, 1.92, 1.62, 7.26, repro,
2014-08-26,0.68, 0.25, 9.75, 1.94, 1.67, 7.45, repro,
2014-08-27,1.19, 1.81, 17.40, 1.97, 1.69, 7.44, repro,
2014-08-28,-0.99, 1.24, 17.71, 1.97, 1.72, 7.55, repro,
2014-08-29,-0.85, -1.52, 21.88, 1.89, 1.59, 7.13, repro,
2014-08-30,1.22, -0.42, 20.72, 1.90, 1.59, 7.16, repro,
2014-08-31,0.86, -0.30, 20.04, 1.89, 1.59, 7.16, repro,
2014-09-01,-0.14, 0.34, 23.99, 1.89, 1.59, 7.15, repro,
2014-09-02,0.18, 0.11, 20.49, 1.89, 1.59, 7.14, repro,
2014-09-03,-0.25, 0.14, 19.60, 1.90, 1.60, 7.17, repro,
2014-09-04,-1.38, -0.26, 30.19, 1.90, 1.58, 7.14, repro,
2014-09-05,-0.46, 1.95, 17.28, 1.96, 1.71, 7.54, repro,
2014-09-06,0.73, 0.83, 14.89, 1.89, 1.59, 7.15, repro,
2014-09-07,-2.29, 1.73, 13.67, 1.99, 1.70, 7.42, repro,
2014-09-08,-1.95, 1.73, 27.33, 1.99, 1.67, 7.65, repro,
2014-09-09,-0.50, -0.82, 21.29, 1.97, 1.68, 7.49, repro,
2014-09-10,1.42, 0.57, 17.74, 1.91, 1.58, 7.14, repro,
2014-09-11,0.40, 1.62, 14.61, 1.89, 1.57, 7.00, repro,
2014-09-12,0.69, 0.15, 13.91, 1.92, 1.62, 7.29, repro,
2014-09-13,-0.40, 1.76, 15.16, 1.89, 1.58, 7.07, repro,
2014-09-14,-0.33, -0.36, 25.80, 1.95, 1.58, 7.23, repro,
2014-09-15,-0.10, -0.00, 21.25, 1.89, 1.57, 7.04, repro,
2014-09-16,0.38, 1.50, 24.50, 1.88, 1.57, 7.01, repro,
2014-09-17,-0.18, 0.34, 20.58, 1.89, 1.58, 7.10, repro,
2014-09-18,-0.57, 0.85, 26.39, 1.85, 1.58, 6.97, repro,
2014-09-19,0.10, -0.13, 21.47, 1.89, 1.58, 7.09, repro,
2014-09-20,-0.36, -0.11, 20.51, 1.88, 1.63, 7.19, repro,
2014-09-21,0.05, 0.49, 16.62, 1.85, 1.57, 6.95, repro,
2014-09-22,-0.51, 0.47, 15.43, 1.85, 1.57, 6.93, repro,
2014-09-23,-0.20, 0.62, 20.14, 1.88, 1.60, 7.03, repro,
2014-09-24,-0.46, -0.31, 24.01, 1.84, 1.58, 6.96, repro,
2014-09-25,-0.97, 0.07, 19.98, 1.85, 1.59, 7.02, repro,
2014-09-26,0.79, 0.44, 16.33, 1.84, 1.57, 6.91, repro,
2014-09-27,-0.37, 0.30, 9.34, 2.02, 1.76, 7.54, repro,
2014-09-28,0.10, -0.47, 25.63, 2.05, 1.88, 8.33, repro,
2014-09-29,-0.83, 1.19, 16.70, 1.86, 1.60, 7.06, repro,
2014-09-30,-1.18, 0.66, 24.75, 1.84, 1.57, 6.93, repro,
2014-10-01,0.42, 0.60, 21.23, 1.87, 1.61, 7.16, repro,
2014-10-02,1.28, 0.67, 15.91, 1.92, 1.64, 7.24, repro,
2014-10-03,0.39, 0.88, 12.14, 1.83, 1.58, 6.87, repro,
2014-10-04,0.70, 0.50, 17.16, 1.86, 1.59, 6.97, repro,
2014-10-05,-2.12, -0.01, 18.43, 1.84, 1.57, 6.96, repro,
2014-10-06,-0.07, 0.84, 17.55, 1.85, 1.57, 6.97, repro,
2014-10-07,0.07, 0.18, 20.28, 1.84, 1.57, 6.94, repro,
2014-10-08,-0.15, 1.49, 18.55, 1.84, 1.57, 6.92, repro,
2014-10-09,-0.40, 0.65, 14.38, 1.85, 1.59, 7.01, repro,
2014-10-10,0.27, 1.22, 14.53, 1.85, 1.57, 6.95, repro,
2014-10-11,-1.19, 0.55, 11.93, 1.87, 1.59, 7.04, repro,
2014-10-12,0.01, 0.82, 20.08, 1.88, 1.60, 7.21, repro,
2014-10-13,0.37, 1.08, 14.28, 1.87, 1.61, 7.17, repro,
2014-10-14,0.11, 0.97, 12.18, 1.85, 1.59, 7.01, repro,
2014-10-15,-0.38, 0.22, 22.24, 1.86, 1.58, 7.02, repro,
2014-10-16,-1.07, 0.82, 15.81, 1.87, 1.60, 7.07, repro,
2014-10-17,0.95, -0.09, 19.10, 1.88, 1.59, 7.04, repro,
2014-10-18,-0.18, 0.90, 17.01, 1.85, 1.58, 7.01, repro,
2014-10-19,0.04, 0.89, 16.94, 1.89, 1.63, 7.13, repro,
2014-10-20,-0.71, -0.14, 13.90, 1.90, 1.62, 7.13, repro,
2014-10-21,-1.05, -0.58, 15.14, 1.93, 1.64, 7.33, repro,
2014-10-22,-0.15, -1.06, 13.32, 1.92, 1.65, 7.37, repro,
2014-10-23,0.08, -0.74, 17.61, 1.89, 1.63, 7.33, repro,
2014-10-24,-0.55, 0.75, 15.50, 1.85, 1.57, 6.98, repro,
2014-10-25,-0.62, -0.68, 15.67, 1.83, 1.56, 6.98, repro,
2014-10-26,0.36, 0.78, 17.71, 1.86, 1.58, 7.07, repro,
2014-10-27,-0.04, -1.37, 21.25, 1.90, 1.63, 7.36, repro,
2014-10-28,-1.02, -0.40, 14.48, 1.97, 1.65, 7.39, repro,
2014-10-29,-0.02, 0.43, 14.96, 1.83, 1.55, 6.96, repro,
2014-10-30,-0.12, 0.11, 6.48, 1.82, 1.55, 6.95, repro,
2014-10-31,-0.15, -0.15, 15.47, 1.85, 1.60, 7.07, repro,
2014-11-01,-1.85, 0.66, 16.28, 1.87, 1.60, 7.15, repro,
2014-11-02,-1.41, 1.04, 11.23, 1.88, 1.60, 7.13, repro,
2014-11-03,-0.11, -0.26, 10.78, 1.87, 1.60, 7.14, repro,
2014-11-04,1.05, 1.36, 10.59, 1.84, 1.59, 7.06, repro,
2014-11-05,-0.91, 0.33, 11.27, 1.85, 1.60, 7.11, repro,
2014-11-06,-0.62, 0.53, 14.77, 1.86, 1.59, 7.13, repro,
2014-11-07,-0.75, -0.53, 15.57, 1.88, 1.60, 7.18, repro,
2014-11-08,-0.31, -0.14, 12.59, 1.92, 1.65, 7.28, repro,
2014-11-09,-0.04, 0.89, 15.89, 1.84, 1.57, 7.01, repro,
2014-11-10,-1.19, 0.76, 20.65, 1.84, 1.58, 7.07, repro,
2014-11-11,-0.82, 0.84, 19.41, 1.86, 1.59, 7.14, repro,
2014-11-12,-1.66, -0.89, 14.55, 1.88, 1.59, 7.17, repro,
2014-11-13,-0.71, 0.56, 15.05, 1.88, 1.60, 7.19, repro,
2014-11-14,-0.51, -0.02, 12.79, 1.87, 1.58, 7.10, repro,
2014-11-15,-0.85, 1.70, 14.49, 1.85, 1.59, 7.04, repro,
2014-11-16,0.22, 0.42, 21.66, 1.85, 1.58, 7.05, repro,
2014-11-17,-1.37, 0.05, 16.78, 1.90, 1.66, 7.35, repro,
2014-11-18,-0.20, 0.22, 14.11, 1.88, 1.60, 7.17, repro,
2014-11-19,0.28, 0.07, 12.47, 1.87, 1.58, 7.06, repro,
2014-11-20,0.53, 0.41, 7.55, 2.07, 1.74, 8.01, repro,
2014-11-23,-0.87, -1.03, 15.73, 5.18, 3.95, 16.87, repro,
2014-11-24,1.01, 0.28, 11.80, 1.94, 1.60, 7.37, repro,
2014-11-25,0.46, 0.35, 2.81, 1.95, 1.63, 7.45, repro,
2014-11-26,0.54, 0.29, 4.79, 1.90, 1.58, 7.25, repro,
2014-11-27,0.75, 0.77, 18.40, 1.86, 1.57, 7.06, repro,
2014-11-28,-0.11, -0.32, 17.61, 1.90, 1.62, 7.27, repro,
2014-11-29,0.39, 0.04, 20.86, 1.88, 1.58, 7.14, repro,
2014-11-30,-0.49, 0.59, 16.99, 1.89, 1.61, 7.22, repro,
2014-12-01,0.52, 0.03, 7.84, 1.87, 1.62, 7.16, repro,
2014-12-02,-0.26, 0.02, 19.97, 1.89, 1.66, 7.24, repro,
2014-12-03,-0.74, -0.13, 16.25, 1.89, 1.62, 7.24, repro,
2014-12-04,-0.86, -0.25, 22.76, 1.91, 1.63, 7.29, repro,
2014-12-05,0.73, -0.12, 13.59, 1.90, 1.61, 7.24, repro,
2014-12-06,1.56, 0.08, 6.57, 1.86, 1.55, 6.98, repro,
2014-12-07,-0.71, -0.69, 10.83, 1.84, 1.54, 6.90, repro,
2014-12-08,0.49, -0.10, 8.87, 1.89, 1.59, 7.11, repro,
2014-12-09,-0.25, 0.40, 10.55, 1.90, 1.60, 7.19, repro,
2014-12-10,0.01, 0.98, 16.68, 2.09, 1.79, 7.90, repro,
2014-12-30,1.20, 0.36, 9.74, 1.84, 1.53, 6.94, repro,
2014-12-31,1.26, 1.09, 16.25, 1.85, 1.55, 7.04, repro,
2015-01-01,1.17, -0.40, 13.20, 1.83, 1.54, 6.97, repro,
2015-01-02,1.98, 0.13, 11.29, 1.83, 1.53, 6.95, repro,
2015-01-03,0.29, 0.59, 8.70, 1.83, 1.53, 6.93, repro,
2015-01-04,1.48, 0.31, 5.55, 1.88, 1.58, 7.13, repro,
2015-01-06,0.63, 1.15, 4.70, 1.86, 1.58, 7.09, repro,
2015-01-07,0.31, 0.59, 2.23, 1.85, 1.57, 7.04, repro,
2015-01-08,1.00, 0.70, 7.42, 1.86, 1.57, 7.06, repro,
2015-01-09,0.50, 0.41, 9.83, 1.89, 1.62, 7.22, repro,
2015-01-10,0.71, 0.18, 10.72, 1.85, 1.56, 7.02, repro,
2015-01-11,-0.18, 0.20, 10.33, 1.85, 1.56, 7.00, repro,
2015-01-12,1.37, -0.67, 11.48, 1.84, 1.55, 6.95, repro,
2015-01-13,0.24, 0.47, 11.09, 1.85, 1.56, 6.97, repro,
2015-01-14,0.10, 0.23, 7.47, 1.84, 1.55, 6.94, repro,
2015-01-15,1.04, -1.12, 9.26, 1.86, 1.58, 7.05, repro,
2015-01-16,-0.60, -0.44, 9.72, 1.84, 1.55, 6.93, repro,
2015-01-17,-1.20, 0.25, 12.84, 1.87, 1.60, 7.05, repro,
2015-01-18,1.30, -0.71, 5.82, 1.86, 1.56, 7.00, repro,
2015-01-19,0.31, -0.18, 9.71, 1.88, 1.57, 7.06, repro,
2015-01-20,-0.40, -0.15, 8.79, 1.86, 1.56, 7.01, repro,
2015-01-21,-1.02, -1.49, 10.75, 1.85, 1.55, 6.94, repro,
2015-01-22,-0.95, -0.52, 19.22, 1.87, 1.57, 7.04, repro,
2015-01-23,1.22, -1.70, 8.84, 1.97, 1.73, 7.46, repro,
2015-01-24,1.41, -1.12, 13.73, 1.92, 1.60, 7.24, repro,
2015-01-25,-1.17, -0.81, 16.30, 1.87, 1.56, 6.99, repro,
2015-01-26,0.11, -0.22, 12.57, 1.85, 1.56, 6.96, repro,
2015-01-27,-0.40, -0.49, 8.54, 1.86, 1.57, 6.96, repro,
2015-01-28,-0.88, -1.70, 14.13, 1.89, 1.59, 7.07, repro,
2015-01-29,0.10, -1.08, 9.82, 1.89, 1.58, 7.11, repro,
2015-01-30,0.35, -2.42, 23.26, 1.92, 1.62, 7.26, repro,
2015-01-31,0.66, -0.60, 10.72, 1.87, 1.57, 6.98, repro,
2015-02-01,-0.23, -1.77, 10.46, 1.86, 1.57, 6.99, repro,
2015-02-02,-0.82, -1.27, 11.72, 1.88, 1.58, 7.07, repro,
2015-02-03,-0.39, -1.45, 9.25, 1.90, 1.63, 7.16, repro,
2015-02-04,0.35, -1.29, 11.13, 1.89, 1.58, 7.09, repro,
2015-02-05,0.82, -0.37, 10.75, 1.88, 1.58, 7.07, repro,
2015-02-06,0.46, -0.45, 12.52, 1.91, 1.62, 7.20, repro,
2015-02-07,0.76, -1.00, 11.61, 1.90, 1.62, 7.16, repro,
2015-02-08,-0.99, -1.90, 13.87, 1.89, 1.57, 7.06, repro,
2015-02-09,0.54, -1.70, 13.17, 1.88, 1.58, 7.07, repro,
2015-02-10,-0.69, -1.12, 13.60, 1.95, 1.59, 7.28, repro,
2015-02-11,1.67, -0.71, 6.63, 1.94, 1.65, 7.33, repro,
2015-02-12,-0.78, -0.57, 4.92, 1.93, 1.65, 7.29, repro,
2015-02-13,0.42, -0.10, 4.99, 1.89, 1.58, 7.09, repro,
2015-02-14,2.18, 0.45, 5.63, 1.91, 1.59, 7.10, repro,
2015-02-15,1.96, 0.58, 15.45, 1.93, 1.61, 7.21, repro,
2015-02-16,-0.35, -1.04, 12.32, 1.87, 1.58, 7.06, repro,
2015-02-17,0.30, -0.63, 9.80, 1.92, 1.61, 7.20, repro,
2015-02-18,0.73, -0.53, 9.90, 1.91, 1.63, 7.23, repro,
2015-02-19,0.14, -0.33, 10.72, 1.97, 1.72, 7.45, repro,
2015-02-20,0.64, 0.76, 15.75, 1.94, 1.69, 7.47, repro,
2015-02-21,0.99, -0.17, 15.50, 1.88, 1.58, 7.07, repro,
2015-02-22,-0.24, 0.00, 18.25, 1.88, 1.58, 7.08, repro,
2015-02-23,0.70, 0.15, 15.54, 1.93, 1.62, 7.26, repro,
2015-02-24,1.20, -0.49, 13.97, 1.91, 1.60, 7.17, repro,
2015-02-25,1.61, 0.86, 11.94, 1.90, 1.57, 7.06, repro,
2015-02-26,1.47, 0.76, 13.34, 1.89, 1.56, 7.03, repro,
2015-02-27,1.33, -0.05, 14.22, 1.88, 1.56, 6.99, repro,
2015-02-28,1.82, -2.05, 22.66, 1.88, 1.56, 6.99, repro,
2015-03-01,0.87, 0.10, 11.68, 1.90, 1.58, 7.06, repro,
2015-03-02,1.69, 0.77, 22.31, 1.91, 1.57, 7.10, repro,
2015-03-03,0.83, -0.38, 17.24, 1.91, 1.56, 7.06, repro,
2015-03-04,1.61, 0.06, 9.89, 1.88, 1.56, 6.99, repro,
2015-03-05,2.19, 1.41, 3.80, 1.94, 1.57, 7.15, repro,
2015-03-06,2.51, 0.39, 8.29, 1.93, 1.58, 7.13, repro,
2015-03-07,1.93, 1.19, 8.24, 1.88, 1.55, 6.98, repro,
2015-03-08,1.36, -0.82, 12.13, 1.90, 1.56, 7.04, repro,
2015-03-09,1.94, 0.46, 16.86, 1.88, 1.56, 6.98, repro,
2015-03-10,2.63, 0.49, 9.69, 1.88, 1.56, 6.94, repro,
2015-03-11,2.21, 0.46, 14.97, 1.88, 1.56, 6.96, repro,
2015-03-12,2.22, 0.42, 14.02, 1.95, 1.59, 7.37, repro,
2015-03-13,2.08, -1.44, 7.44, 1.90, 1.57, 7.07, repro,
2015-03-14,2.38, 0.05, 11.96, 1.90, 1.58, 7.07, repro,
2015-03-15,2.48, 1.51, 11.73, 1.89, 1.57, 7.00, repro,
2015-03-16,1.76, 0.45, 11.03, 1.88, 1.57, 6.99, repro,
2015-03-17,2.12, 1.27, 14.41, 2.24, 1.86, 8.40, repro,
2015-04-01,0.54, 2.67, 36.37, 5.43, 4.52, 21.61, repro,
2015-04-02,2.60, 3.05, 15.86, 1.89, 1.57, 7.06, repro,
2015-04-03,3.21, 2.45, 10.10, 1.93, 1.66, 7.35, repro,
2015-04-04,0.89, 1.46, 9.52, 1.90, 1.61, 7.18, repro,
2015-04-05,1.39, 1.11, 17.26, 1.90, 1.61, 7.19, repro,
2015-04-07,1.61, 0.58, 18.26, 1.89, 1.61, 7.21, repro,
2015-04-08,2.20, 2.20, 14.12, 1.94, 1.65, 7.27, repro,
2015-04-09,1.76, 2.20, 15.97, 1.88, 1.58, 7.10, repro,
2015-04-10,1.12, 0.04, 14.82, 1.92, 1.62, 7.16, repro,
2015-04-11,1.96, 1.31, 18.23, 1.97, 1.71, 7.50, repro,
2015-04-12,1.88, 1.92, 22.25, 1.86, 1.59, 7.10, repro,
2015-04-13,2.58, 2.11, 12.99, 1.89, 1.66, 7.32, repro,
2015-04-14,1.96, 2.35, 11.23, 1.87, 1.59, 7.12, repro,
2015-04-15,1.36, 1.86, 18.86, 1.91, 1.63, 7.21, repro,
2015-04-16,2.96, 1.81, 14.27, 1.90, 1.61, 7.15, repro,
2015-04-17,1.97, 1.04, 19.24, 1.87, 1.57, 7.03, repro,
2015-04-18,1.34, 2.43, 17.27, 1.88, 1.59, 7.11, repro,
2015-04-19,1.75, 1.37, 20.73, 1.89, 1.59, 7.13, repro,
2015-04-20,1.23, 0.96, 18.92, 1.88, 1.57, 7.03, repro,
2015-04-21,2.31, 1.73, 20.47, 1.93, 1.59, 7.10, repro,
2015-04-22,1.46, 1.65, 17.90, 1.89, 1.57, 7.03, repro,
2015-04-23,0.30, 1.96, 18.43, 1.85, 1.53, 6.92, repro,
2015-04-24,1.12, 4.42, 26.61, 1.90, 1.59, 7.17, repro,
2015-04-25,1.62, 1.99, 17.75, 1.85, 1.53, 6.94, repro,
2015-04-26,0.65, 1.49, 29.79, 1.85, 1.54, 6.94, repro,
2015-04-27,1.89, 3.25, 12.72, 1.83, 1.53, 6.87, repro,
2015-04-28,1.84, 2.06, 11.78, 1.84, 1.54, 6.92, repro,
2015-04-29,2.96, 1.73, 19.46, 1.85, 1.54, 6.95, repro,
2015-04-30,2.54, 2.50, 18.37, 1.87, 1.59, 7.08, repro,
