PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,EPHR
Station name,EPHR
Begin Date, 2006-07-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.3293357879 North Latitude, -119.5446795183 East Longitude, 375.42549 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-27,-7.97, -2.38, 20.81, 2.68, 1.93, 9.58, repro,
2016-11-28,-7.22, -3.96, 12.65, 2.66, 1.93, 9.53, repro,
2016-11-29,-7.31, -1.83, 4.37, 2.69, 1.95, 9.68, repro,
2016-11-30,-9.04, -2.45, 2.69, 2.67, 1.93, 9.60, repro,
2016-12-01,-9.28, -1.86, 6.80, 2.77, 2.09, 10.06, repro,
2016-12-02,-8.95, -1.99, 1.87, 2.86, 2.03, 10.25, repro,
2016-12-03,-7.39, -4.36, 1.80, 2.66, 1.95, 9.48, repro,
2016-12-04,-7.43, -2.41, 3.14, 2.54, 1.84, 9.10, repro,
2016-12-05,-6.66, -3.15, 7.38, 2.64, 1.91, 9.39, repro,
2016-12-06,-7.12, -3.60, 4.85, 2.61, 1.91, 9.18, repro,
2016-12-07,-6.10, -3.56, 5.75, 2.57, 1.87, 9.01, repro,
2016-12-08,-8.50, -1.16, 3.81, 2.62, 1.83, 9.05, repro,
2016-12-09,-6.59, -1.83, 2.80, 2.67, 1.85, 9.33, repro,
2016-12-10,-7.26, -2.60, 10.28, 2.64, 1.91, 9.48, repro,
2016-12-11,-7.24, -4.01, 6.34, 2.73, 1.96, 9.64, repro,
2016-12-12,-5.50, -3.52, -0.28, 2.54, 1.89, 9.15, repro,
2016-12-13,-6.33, -2.08, -1.60, 3.21, 2.29, 11.62, repro,
2016-12-14,-2.88, -3.24, 7.79, 4.97, 3.25, 17.28, repro,
2016-12-15,-6.85, -2.47, 4.13, 2.55, 1.84, 9.14, repro,
2016-12-16,-6.82, -2.61, 10.84, 2.50, 1.81, 8.79, repro,
2016-12-17,-7.48, -3.28, 5.36, 2.50, 1.82, 8.94, repro,
2016-12-18,-7.97, -4.12, 1.17, 2.59, 1.92, 9.35, repro,
2016-12-19,-7.08, -1.63, 8.45, 2.73, 1.95, 9.54, repro,
2016-12-20,-8.44, -3.61, 8.57, 2.46, 1.78, 8.59, repro,
2016-12-21,-8.65, -4.41, 8.43, 2.53, 1.85, 9.02, repro,
2016-12-22,-7.88, -3.11, 9.29, 2.58, 1.86, 9.12, repro,
2016-12-23,-7.09, -3.77, 14.15, 2.62, 1.92, 9.33, repro,
2016-12-24,-5.78, -3.73, 13.24, 2.54, 1.83, 9.00, repro,
2016-12-25,-6.94, -4.11, 4.44, 2.59, 1.94, 9.41, repro,
2016-12-26,-6.86, -3.19, 11.16, 2.50, 1.86, 8.93, repro,
2016-12-27,-7.93, -3.28, 10.92, 2.60, 1.90, 9.36, repro,
2016-12-28,-9.15, -6.70, 5.14, 7.24, 4.66, 25.27, repro,
2016-12-29,-6.68, -3.58, 3.27, 2.62, 1.87, 9.13, repro,
2016-12-30,-6.64, -4.09, 10.30, 2.57, 1.88, 9.10, repro,
2016-12-31,-6.11, -3.40, 6.24, 2.57, 1.86, 9.02, repro,
2017-01-01,-103.54, -195.37, -44.41, 227.82, 366.82, 739.39, repro,
2017-01-02,-6.48, -4.01, 12.28, 2.49, 1.82, 8.71, repro,
2017-01-03,-6.42, -4.47, 4.00, 2.54, 1.88, 9.12, repro,
2017-01-05,-5.89, -3.22, 3.40, 2.68, 1.95, 9.40, repro,
2017-01-06,-7.53, -3.46, 4.75, 2.65, 1.92, 9.47, repro,
2017-01-07,-9.19, -3.85, 11.86, 2.72, 1.96, 9.65, repro,
2017-01-08,-6.04, -3.29, 10.68, 2.72, 1.97, 9.75, repro,
2017-01-09,-7.23, -3.74, 10.39, 2.56, 1.84, 9.07, repro,
2017-01-10,-7.16, -4.27, 7.42, 2.55, 1.82, 8.89, repro,
2017-01-11,-7.43, -3.16, 13.08, 2.70, 2.03, 9.67, repro,
2017-01-12,-7.34, -3.80, -1.23, 2.56, 1.84, 9.09, repro,
2017-01-13,-6.57, -3.63, -1.08, 2.47, 1.78, 8.67, repro,
2017-01-14,-6.29, -4.11, -4.11, 2.43, 1.76, 8.56, repro,
2017-01-15,-8.17, -3.39, -4.63, 2.51, 1.92, 9.05, repro,
2017-01-16,-6.52, -3.37, 0.74, 2.55, 1.90, 9.21, repro,
2017-01-17,-8.20, -5.11, 13.23, 2.50, 1.87, 9.02, repro,
2017-01-18,-10.54, -3.18, -17.39, 2.58, 1.90, 9.24, repro,
2017-01-19,-7.07, -2.19, -10.23, 2.65, 1.92, 9.13, repro,
2017-01-20,-6.57, -4.81, 12.37, 2.50, 1.86, 9.04, repro,
2017-01-21,-6.10, -3.77, 19.83, 2.51, 1.90, 9.13, repro,
2017-01-22,-6.43, -2.85, 6.61, 2.56, 1.88, 9.18, repro,
2017-01-23,-6.04, -2.32, 13.37, 2.50, 1.86, 9.01, repro,
2017-01-24,-7.42, -5.03, 3.87, 2.58, 1.91, 9.27, repro,
2017-01-25,-6.72, -3.74, 2.13, 2.58, 1.89, 9.27, repro,
2017-01-26,-6.24, -3.99, -4.87, 2.64, 1.99, 9.57, repro,
2017-01-27,-6.40, -3.26, -5.87, 2.67, 1.95, 9.68, repro,
2017-01-28,-7.84, -2.62, -3.62, 2.73, 1.95, 9.71, repro,
2017-01-29,-9.24, -3.28, -7.36, 2.79, 1.98, 9.83, repro,
2017-01-30,-7.90, -4.50, -0.71, 2.68, 1.90, 9.45, repro,
2017-01-31,-5.60, -4.32, -6.55, 2.65, 1.95, 9.76, repro,
2017-02-01,-7.59, -2.76, -5.02, 2.77, 2.02, 10.08, repro,
2017-02-02,-6.49, -2.63, -2.11, 2.72, 1.98, 9.61, repro,
2017-02-03,-6.25, -2.93, 5.31, 2.70, 1.97, 9.73, repro,
2017-02-04,-5.72, -4.18, 7.73, 2.65, 1.92, 9.51, repro,
2017-02-05,-6.96, -3.40, 6.23, 2.61, 1.93, 9.46, repro,
2017-02-06,-6.20, -4.16, 12.42, 2.61, 1.89, 9.41, repro,
2017-02-07,-5.12, -3.15, 1.55, 2.68, 1.93, 9.68, repro,
2017-02-08,-5.27, -2.17, 2.27, 2.61, 1.89, 9.41, repro,
2017-02-09,-6.52, -4.70, -0.62, 2.65, 1.91, 9.47, repro,
2017-02-10,-7.47, -7.51, -0.24, 2.59, 1.87, 9.18, repro,
2017-02-11,-8.28, -6.14, -4.16, 2.68, 1.94, 9.43, repro,
2017-02-12,-8.18, -4.10, -8.10, 2.57, 1.89, 9.28, repro,
2017-02-13,-6.59, -2.26, -11.45, 2.67, 1.93, 9.58, repro,
2017-02-14,-7.32, -3.19, -6.43, 2.64, 1.87, 9.44, repro,
2017-02-15,-7.06, -4.04, -2.36, 2.54, 1.87, 9.05, repro,
2017-02-16,-5.48, -6.02, 9.59, 2.58, 1.87, 9.09, repro,
2017-02-17,-8.34, -5.52, 7.48, 2.60, 1.87, 9.28, repro,
2017-02-18,-6.95, -3.78, 5.77, 2.66, 1.97, 9.57, repro,
2017-02-19,-6.79, -3.21, 2.95, 2.64, 1.95, 9.54, repro,
2017-02-20,-5.87, -3.91, 3.52, 2.61, 1.89, 9.39, repro,
2017-02-21,-7.54, -5.18, 4.23, 2.57, 1.88, 9.19, repro,
2017-02-22,-7.51, -4.75, -5.07, 2.58, 1.86, 9.27, repro,
2017-02-23,-5.80, -4.05, -4.48, 2.55, 1.90, 9.22, repro,
2017-02-24,-5.62, -3.14, -6.72, 2.47, 1.82, 8.86, repro,
2017-02-25,-5.71, -4.86, 1.90, 2.84, 2.01, 9.99, repro,
2017-02-26,-4.68, -4.66, 1.35, 2.59, 1.86, 9.22, repro,
2017-02-27,-7.45, -4.97, 6.32, 2.63, 1.90, 9.35, repro,
2017-02-28,-8.28, -3.73, 4.14, 2.53, 1.84, 9.00, repro,
2017-03-01,-8.01, -3.83, -6.04, 2.78, 2.09, 10.00, repro,
2017-03-02,-7.05, -3.68, -4.24, 2.61, 1.92, 9.45, repro,
2017-03-03,-6.78, -3.05, 0.00, 2.52, 1.89, 9.18, repro,
2017-03-04,-6.78, -4.69, 6.47, 2.54, 1.85, 9.18, repro,
2017-03-05,-7.01, -3.45, 6.63, 2.48, 1.84, 8.98, repro,
2017-03-06,-8.54, -2.88, 6.66, 2.60, 1.96, 9.38, repro,
2017-03-07,-5.26, -2.51, 3.06, 2.45, 1.83, 8.79, repro,
2017-03-08,-6.30, -4.45, -5.59, 2.67, 1.94, 9.50, repro,
2017-03-09,-7.48, -3.53, -6.47, 2.59, 1.89, 9.20, repro,
2017-03-10,-8.66, -1.74, -5.53, 2.78, 2.04, 10.07, repro,
2017-03-11,-8.87, -2.29, -9.19, 2.68, 1.96, 9.78, repro,
2017-03-12,-8.22, -2.09, -8.04, 2.61, 1.89, 9.36, repro,
2017-03-13,-6.48, -3.09, -1.04, 2.59, 1.89, 9.26, repro,
2017-03-14,-8.26, -3.26, 0.27, 2.77, 1.97, 9.97, repro,
2017-03-15,-11.81, -2.45, 2.46, 2.63, 1.90, 9.35, repro,
2017-03-16,-9.05, -6.18, 2.16, 2.76, 2.00, 9.92, repro,
2017-03-17,-6.69, -3.81, -9.48, 7.67, 6.40, 30.66, repro,
2017-03-18,-5.30, -3.63, 0.03, 2.69, 1.93, 9.52, repro,
2017-03-19,-6.59, -2.91, -9.66, 2.69, 1.94, 9.58, repro,
2017-03-20,-6.48, -3.42, -10.16, 2.62, 1.90, 9.35, repro,
2017-03-21,-5.71, -3.27, -0.62, 2.58, 1.84, 8.94, repro,
2017-03-22,-8.17, -3.07, 2.37, 2.60, 1.90, 9.24, repro,
2017-03-23,-7.84, -5.43, -6.26, 2.58, 1.91, 9.32, repro,
2017-03-24,-8.35, -3.93, 3.04, 2.62, 1.98, 9.60, repro,
2017-03-25,-7.75, -3.55, 2.97, 2.53, 1.85, 8.97, repro,
2017-03-26,-5.68, -4.38, -1.07, 2.47, 1.80, 8.59, repro,
2017-03-27,-7.89, -3.72, -1.28, 2.66, 1.94, 9.38, repro,
2017-03-28,-7.70, -3.54, -11.16, 2.64, 1.95, 9.54, repro,
2017-03-29,-6.95, -2.26, -4.42, 2.59, 1.89, 9.18, repro,
2017-03-30,-5.31, -3.95, -1.13, 2.58, 1.92, 9.21, repro,
2017-03-31,-6.77, -2.79, -5.96, 2.67, 1.95, 9.57, repro,
2017-04-01,-8.34, -4.18, 1.89, 2.55, 1.98, 9.28, repro,
2017-04-02,-7.09, -4.67, -9.40, 2.57, 1.92, 9.35, repro,
2017-04-03,-7.45, -5.10, -9.27, 2.64, 1.94, 9.47, repro,
2017-04-04,-7.79, -3.53, -4.21, 2.63, 1.91, 9.32, repro,
2017-04-05,-7.05, -3.62, -2.63, 2.70, 2.03, 9.84, repro,
2017-04-06,-8.88, -3.66, -1.60, 2.64, 1.95, 9.53, repro,
2017-04-07,-5.28, -4.52, -1.37, 2.73, 2.00, 9.93, repro,
2017-04-08,-4.45, -4.96, 3.04, 2.68, 1.97, 9.66, repro,
2017-04-09,-7.59, -3.95, 3.72, 2.65, 1.91, 9.31, repro,
2017-04-10,-7.76, -3.57, -4.74, 2.66, 1.96, 9.42, repro,
2017-04-11,-7.36, -3.51, -5.97, 2.70, 1.93, 9.58, repro,
2017-04-12,-6.55, -3.31, -6.76, 2.73, 1.94, 9.65, repro,
2017-04-13,-7.06, -4.16, -8.06, 2.64, 1.96, 9.50, repro,
2017-04-14,-5.95, -3.99, -7.60, 2.69, 1.92, 9.58, repro,
2017-04-15,-7.08, -4.64, -13.46, 2.62, 1.83, 9.01, repro,
2017-04-16,-7.11, -3.26, -6.44, 2.70, 1.94, 9.53, repro,
2017-04-17,-6.52, -3.17, -2.68, 2.74, 1.97, 9.88, repro,
2017-04-18,-9.28, -2.79, -5.77, 2.75, 2.00, 9.82, repro,
2017-04-19,-7.37, -4.40, -8.03, 2.56, 1.89, 9.08, repro,
2017-04-20,-8.05, -4.74, -5.98, 2.62, 1.89, 9.28, repro,
2017-04-21,-8.05, -5.04, -11.74, 2.67, 2.00, 9.81, repro,
2017-04-22,-8.64, -3.10, -7.56, 2.71, 1.97, 9.73, repro,
2017-04-23,-10.52, -4.26, -4.32, 2.58, 1.93, 9.31, repro,
2017-04-24,-8.46, -4.44, 1.21, 2.83, 2.05, 10.16, repro,
2017-04-25,-7.70, -3.54, -7.29, 2.70, 1.95, 9.59, repro,
2017-04-26,-7.07, -4.56, 1.58, 2.56, 1.86, 9.12, repro,
2017-04-27,-9.24, -4.67, 2.30, 2.64, 1.99, 9.76, repro,
2017-04-28,-8.05, -3.96, -7.89, 2.62, 1.90, 9.30, repro,
2017-04-29,-7.48, -3.85, -3.27, 2.76, 2.04, 9.89, repro,
2017-04-30,-6.39, -4.01, -10.33, 2.61, 1.90, 9.19, repro,
2017-05-01,-7.18, -4.31, -10.51, 2.63, 1.85, 9.21, repro,
2017-05-02,-7.23, -3.54, -8.60, 2.47, 1.80, 8.79, repro,
2017-05-03,-8.86, -3.31, -9.85, 2.52, 1.82, 8.86, repro,
2017-05-04,-8.37, -3.77, -7.20, 2.57, 1.83, 9.04, repro,
2017-05-05,-5.48, -3.73, -0.73, 2.57, 1.79, 8.92, repro,
2017-05-06,-6.65, -4.79, -9.62, 2.53, 1.82, 9.06, repro,
2017-05-07,-6.06, -3.57, -4.99, 2.58, 1.83, 9.09, repro,
2017-05-08,-7.31, -3.45, -7.07, 2.55, 1.85, 9.15, repro,
2017-05-09,-5.79, -4.15, -8.56, 2.51, 1.80, 8.83, repro,
2017-05-10,-8.27, -4.90, -7.96, 2.56, 1.86, 9.16, repro,
2017-05-11,-7.51, -4.74, -12.72, 2.53, 1.88, 9.09, repro,
2017-05-12,-7.03, -3.09, -8.92, 2.50, 1.82, 8.92, repro,
2017-05-13,-7.86, -3.72, -2.45, 2.53, 1.82, 8.96, repro,
2017-05-14,-6.80, -3.75, -0.72, 2.48, 1.80, 8.69, repro,
2017-05-15,-7.74, -3.43, -3.48, 2.47, 1.80, 8.80, repro,
2017-05-16,-7.49, -2.28, 2.87, 2.50, 1.81, 8.86, repro,
2017-05-17,-7.99, -3.80, 1.83, 2.56, 1.82, 9.12, repro,
2017-05-18,-7.88, -3.50, -2.92, 2.69, 1.98, 9.89, repro,
2017-05-19,-7.60, -2.80, -10.56, 2.58, 1.82, 8.82, repro,
2017-05-20,-6.72, -3.62, -0.24, 2.48, 1.79, 8.75, repro,
2017-05-21,-4.51, -4.63, -9.89, 2.43, 1.80, 8.70, repro,
2017-05-22,-8.56, -3.86, -7.05, 2.53, 1.85, 9.11, repro,
2017-05-23,-8.23, -3.07, -1.36, 2.61, 1.88, 9.23, repro,
2017-05-24,-3.32, -2.70, -1.75, 2.69, 1.92, 9.50, repro,
2017-05-25,-8.19, -2.97, 4.38, 2.53, 1.81, 8.94, repro,
2017-05-26,-6.67, -4.94, 5.89, 2.53, 1.89, 9.12, repro,
2017-05-27,-8.11, -4.86, -5.63, 2.49, 1.82, 8.90, repro,
2017-05-28,-9.34, -3.94, -3.26, 2.63, 1.86, 9.25, repro,
2017-05-29,-6.77, -4.29, -2.02, 2.53, 1.83, 9.00, repro,
2017-05-30,-8.69, -1.82, 1.44, 2.53, 1.83, 9.05, repro,
2017-05-31,-6.53, -3.24, -3.84, 2.48, 1.82, 8.96, repro,
2017-06-01,-8.71, -2.99, 0.30, 2.49, 1.83, 9.06, repro,
2017-06-02,-9.96, -3.86, 3.83, 2.51, 1.90, 8.99, repro,
2017-06-03,-10.29, -3.20, -1.73, 2.51, 1.83, 8.96, repro,
2017-06-04,-9.47, -2.50, 8.71, 2.53, 1.86, 9.17, repro,
2017-06-05,-9.71, -2.13, 2.37, 2.51, 1.84, 9.05, repro,
2017-06-06,-8.42, -4.06, 6.40, 2.53, 1.87, 9.13, repro,
2017-06-07,-6.11, -2.82, 0.65, 2.53, 1.86, 9.26, repro,
2017-06-08,-8.68, -3.36, 2.67, 2.48, 1.82, 8.98, repro,
2017-06-09,-7.68, -2.73, 9.98, 2.60, 1.88, 9.08, repro,
2017-06-10,-7.35, -2.97, 9.16, 2.53, 1.86, 9.00, repro,
2017-06-11,-4.61, -4.63, 5.07, 2.51, 1.88, 9.03, repro,
2017-06-12,-8.53, -3.45, 10.18, 2.52, 1.84, 9.09, repro,
2017-06-13,-8.99, -4.99, 2.94, 2.49, 1.84, 8.98, repro,
2017-06-14,-8.06, -1.64, 11.49, 2.54, 1.85, 9.13, repro,
2017-06-15,-7.00, -3.26, 8.38, 2.61, 1.92, 9.26, repro,
2017-06-16,-7.16, -2.37, -4.30, 2.63, 1.96, 9.60, repro,
2017-06-17,-9.45, -4.11, 1.96, 2.53, 1.90, 9.16, repro,
2017-06-18,-8.10, -4.90, 4.55, 2.54, 1.89, 9.18, repro,
2017-06-19,-9.20, -3.32, -2.83, 2.52, 1.85, 9.06, repro,
2017-06-20,-5.72, -4.52, 16.61, 2.54, 1.85, 9.11, repro,
2017-06-21,-10.26, -1.43, -0.34, 2.64, 1.93, 9.44, repro,
2017-06-22,-9.34, -3.54, -2.21, 2.63, 1.93, 9.52, repro,
2017-06-23,-7.38, -3.29, -2.48, 2.56, 1.88, 9.18, repro,
2017-06-24,-7.47, -3.12, -1.24, 2.56, 1.85, 9.03, repro,
2017-06-25,-6.10, -3.55, -4.61, 2.67, 1.96, 9.57, repro,
2017-06-26,-9.35, -1.16, 7.67, 2.59, 1.91, 9.30, repro,
2017-06-27,-7.92, -2.29, 4.35, 2.59, 1.88, 9.33, repro,
2017-06-28,-7.58, -3.72, 8.57, 2.53, 1.88, 9.14, repro,
2017-06-29,-7.04, -3.08, 8.38, 2.55, 1.87, 9.19, repro,
2017-06-30,-7.07, -3.39, 4.49, 2.62, 1.93, 9.67, repro,
2017-07-01,-5.59, -1.86, 8.00, 2.54, 1.86, 9.06, repro,
2017-07-02,-8.23, -2.33, -2.12, 2.51, 1.83, 8.92, repro,
2017-07-03,-10.26, -1.69, 6.93, 2.60, 1.88, 9.31, repro,
2017-07-04,-9.88, -2.55, 12.77, 2.59, 1.88, 9.19, repro,
2017-07-05,-8.83, -3.06, 3.20, 2.53, 1.84, 8.95, repro,
2017-07-06,-8.37, -1.51, 11.29, 2.62, 1.85, 8.97, repro,
2017-07-07,-5.64, -2.60, -1.06, 2.66, 1.88, 9.15, repro,
2017-07-08,-8.72, -2.80, 2.99, 2.64, 2.00, 9.52, repro,
2017-07-09,-9.02, -3.04, 9.74, 2.64, 1.91, 9.46, repro,
2017-07-10,-8.05, -3.56, 17.75, 2.61, 1.89, 9.33, repro,
2017-07-11,-7.26, -2.15, 5.02, 2.67, 1.96, 9.63, repro,
2017-07-12,-7.38, -1.28, 3.40, 2.67, 1.97, 9.71, repro,
2017-07-13,-7.26, -3.23, 6.72, 2.60, 1.94, 9.35, repro,
2017-07-14,-8.82, -3.35, 3.89, 2.55, 1.83, 8.93, repro,
2017-07-15,-7.85, -2.14, 2.57, 2.72, 1.89, 9.27, repro,
2017-07-16,-8.58, -4.93, 16.42, 2.51, 1.83, 8.86, repro,
2017-07-17,-9.07, -1.29, 14.77, 2.52, 1.85, 8.96, repro,
2017-07-18,-8.40, -1.84, 8.76, 2.56, 1.88, 9.32, repro,
2017-07-19,-7.80, -1.39, 4.77, 2.55, 1.88, 9.11, repro,
2017-07-20,-7.96, -2.98, 5.39, 2.55, 1.92, 9.22, repro,
2017-07-21,-7.81, -2.49, 14.45, 2.63, 1.89, 9.34, repro,
2017-07-22,-8.50, -2.26, 4.85, 2.65, 1.92, 9.47, repro,
2017-07-23,-10.23, -1.59, 13.49, 2.69, 1.96, 9.47, repro,
2017-07-24,-10.32, -4.53, 10.72, 2.62, 1.95, 9.53, repro,
2017-07-25,-9.07, -2.64, 12.37, 2.64, 1.94, 9.47, repro,
2017-07-26,-9.17, -2.18, 4.58, 2.49, 1.87, 8.94, repro,
2017-07-27,-8.55, -2.30, 2.93, 2.55, 1.94, 9.40, repro,
2017-07-28,-8.35, -2.71, 5.23, 2.52, 1.87, 9.18, repro,
2017-07-29,-8.84, -1.87, 6.56, 2.64, 1.97, 9.68, repro,
2017-07-30,-9.43, -2.19, 7.49, 2.60, 1.91, 9.49, repro,
2017-07-31,-7.18, -2.48, 6.83, 2.53, 1.90, 9.13, repro,
2017-08-01,-8.68, -1.18, 5.78, 2.51, 1.87, 9.03, repro,
2017-08-02,-6.68, -3.43, -3.25, 2.58, 1.87, 9.22, repro,
2017-08-03,-8.63, -1.60, -1.10, 2.57, 1.92, 9.22, repro,
2017-08-04,-9.00, -2.85, 5.68, 2.65, 1.97, 9.59, repro,
2017-08-05,-8.35, -1.64, 8.27, 2.53, 1.86, 9.08, repro,
2017-08-06,-8.16, -2.62, 8.38, 2.62, 1.91, 9.43, repro,
2017-08-07,-8.50, -2.28, 6.62, 2.57, 1.90, 9.32, repro,
2017-08-08,-8.00, -1.51, 2.00, 2.53, 1.86, 9.15, repro,
2017-08-09,-8.93, 0.39, -3.95, 2.68, 1.93, 9.50, repro,
2017-08-10,-9.76, -2.13, 2.61, 2.58, 1.86, 9.06, repro,
2017-08-11,-10.66, -2.79, 4.81, 2.58, 1.87, 9.24, repro,
2017-08-12,-9.82, -2.94, 9.48, 2.51, 1.86, 9.07, repro,
2017-08-13,-9.59, -1.25, 2.12, 2.58, 1.86, 9.15, repro,
2017-08-14,-7.74, -1.59, 8.13, 2.76, 1.98, 9.83, repro,
2017-08-15,-8.89, -2.73, 8.63, 2.67, 1.95, 9.60, repro,
2017-08-16,-9.68, -2.90, 9.65, 2.75, 2.03, 9.67, repro,
2017-08-17,-8.96, -4.46, 1.27, 2.72, 2.03, 9.77, repro,
2017-08-18,-7.29, -3.07, 5.97, 2.61, 1.93, 9.37, repro,
2017-08-19,-7.23, -3.99, 19.37, 2.57, 1.90, 9.28, repro,
2017-08-20,-7.99, -2.59, 5.83, 2.57, 1.88, 9.17, repro,
2017-08-21,-9.85, -2.68, 6.75, 2.63, 1.91, 9.23, repro,
2017-08-22,-9.55, -3.80, 9.12, 2.53, 1.87, 9.11, repro,
2017-08-23,-8.92, -2.17, 10.96, 2.72, 2.06, 9.87, repro,
2017-08-24,-9.23, -1.24, 12.42, 2.62, 1.94, 9.27, repro,
2017-08-25,-8.24, -2.81, 8.74, 2.77, 2.00, 9.93, repro,
2017-08-26,-7.20, -2.30, 7.60, 2.59, 1.91, 9.24, repro,
2017-08-27,-7.78, -2.54, 8.02, 2.60, 1.95, 9.28, repro,
2017-08-28,-10.05, -3.58, 5.25, 2.61, 1.98, 9.45, repro,
2017-08-29,-8.27, -1.11, 10.50, 2.75, 2.03, 9.99, repro,
2017-08-30,-7.59, -2.17, 12.89, 2.65, 1.95, 9.52, repro,
2017-08-31,-5.06, -1.75, 8.04, 2.79, 2.04, 10.09, repro,
2017-09-01,-9.20, -3.33, 11.64, 2.61, 1.92, 9.39, repro,
2017-09-02,-9.21, -2.78, 15.81, 2.63, 1.94, 9.35, repro,
2017-09-03,-8.34, -3.05, 14.34, 2.80, 2.08, 10.06, repro,
2017-09-04,-9.22, -2.29, 13.09, 2.70, 1.98, 9.60, repro,
2017-09-05,-8.43, -1.95, 7.12, 2.65, 1.96, 9.52, repro,
2017-09-06,-7.51, -3.08, 11.75, 2.78, 2.08, 10.20, repro,
2017-09-07,-8.92, -3.47, 8.80, 2.57, 2.01, 9.36, repro,
2017-09-08,-9.78, -3.06, 17.15, 2.70, 1.99, 9.50, repro,
2017-09-09,-9.53, -1.72, 17.43, 2.62, 1.94, 9.34, repro,
2017-09-10,-9.07, -3.95, 14.27, 2.63, 1.94, 9.46, repro,
2017-09-11,-8.32, -2.19, 14.62, 2.65, 1.92, 9.35, repro,
2017-09-12,-9.20, -2.71, 9.63, 2.62, 1.94, 9.51, repro,
2017-09-13,-9.47, -2.20, 19.45, 2.62, 1.95, 9.59, repro,
2017-09-14,-9.58, -2.25, 14.34, 2.66, 1.99, 9.75, repro,
2017-09-15,-8.34, -1.28, 14.21, 2.66, 2.00, 9.89, repro,
2017-09-16,-8.53, -0.42, 16.43, 2.63, 1.93, 9.42, repro,
2017-09-17,-9.25, -1.24, 12.39, 2.61, 1.95, 9.43, repro,
2017-09-18,-11.10, -0.60, 15.03, 2.64, 1.94, 9.55, repro,
2017-09-19,-8.76, -2.17, 15.56, 2.60, 1.89, 9.34, repro,
2017-09-20,-8.32, -3.06, 9.48, 2.60, 1.88, 9.36, repro,
2017-09-21,-6.95, -2.12, 5.38, 2.64, 1.92, 9.43, repro,
2017-09-22,-8.67, -1.53, 10.02, 2.61, 1.89, 9.29, repro,
2017-09-23,-8.54, -3.06, 11.21, 2.64, 1.90, 9.34, repro,
2017-09-24,-8.85, -2.29, 9.14, 2.63, 1.90, 9.35, repro,
2017-09-25,-8.62, -0.89, 7.69, 2.56, 1.85, 9.10, repro,
2017-09-26,-7.54, -1.70, 6.03, 2.65, 1.91, 9.45, repro,
2017-09-27,-8.56, -1.05, 8.03, 2.68, 1.93, 9.35, repro,
2017-09-28,-8.71, -1.49, 3.74, 2.69, 1.89, 9.41, repro,
2017-09-29,-8.28, -1.41, 7.08, 2.78, 2.08, 9.99, repro,
2017-09-30,-8.46, -5.12, 4.95, 2.63, 1.91, 9.37, repro,
2017-10-01,-7.91, -2.27, 11.03, 2.71, 2.02, 9.72, repro,
2017-10-02,-8.00, -1.96, 8.20, 2.61, 1.91, 9.37, repro,
2017-10-03,-7.51, -2.52, 3.18, 2.75, 2.01, 9.88, repro,
2017-10-04,-9.81, -2.63, 7.54, 2.81, 2.02, 10.07, repro,
2017-10-05,-7.53, -1.79, 9.82, 2.62, 1.90, 9.27, repro,
2017-10-06,-7.96, -1.11, 11.41, 2.63, 1.95, 9.48, repro,
2017-10-07,-7.60, 0.05, 12.73, 2.65, 1.91, 9.40, repro,
2017-10-08,-7.38, -1.68, 11.40, 2.60, 1.90, 9.19, repro,
2017-10-09,-9.29, -2.11, 0.71, 2.61, 1.90, 9.20, repro,
2017-10-10,-9.02, -1.19, 14.89, 2.61, 1.90, 9.21, repro,
2017-10-11,-10.90, -2.06, 5.59, 2.58, 1.91, 9.14, repro,
2017-10-12,-7.77, -2.17, 9.10, 2.63, 1.97, 9.49, repro,
2017-10-13,-9.39, -1.59, 6.55, 2.58, 1.93, 9.23, repro,
2017-10-14,-7.47, -1.24, 2.99, 2.57, 1.89, 9.12, repro,
2017-10-15,-8.81, -1.31, -2.30, 2.57, 1.90, 9.29, repro,
2017-10-16,-9.37, -1.77, -0.42, 2.61, 1.96, 9.45, repro,
2017-10-17,-12.10, -1.64, 1.84, 2.62, 1.95, 9.42, repro,
2017-10-18,-7.64, -2.34, 13.20, 2.62, 1.89, 9.31, repro,
2017-10-19,-7.96, -2.88, 12.03, 2.52, 1.86, 9.02, repro,
2017-10-20,-8.99, -1.92, 16.10, 2.57, 1.86, 9.05, repro,
2017-10-21,-9.63, -3.53, 19.78, 2.56, 1.89, 9.11, repro,
2017-10-22,-8.26, -1.93, 2.59, 2.66, 1.92, 9.38, repro,
2017-10-23,-9.59, -2.92, -9.38, 2.65, 1.93, 9.31, repro,
2017-10-24,-8.86, -2.69, -1.77, 2.65, 1.93, 9.59, repro,
2017-10-25,-10.46, -2.96, 0.32, 2.54, 1.89, 9.00, repro,
2017-10-26,-7.46, -1.08, -3.22, 2.57, 1.90, 9.35, repro,
2017-10-27,-6.94, -2.69, -4.10, 2.63, 1.88, 9.05, repro,
2017-10-28,-8.36, -2.60, -0.35, 2.59, 1.86, 9.10, repro,
2017-10-29,-7.73, -2.37, -0.35, 2.55, 1.86, 9.07, repro,
