PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SILK
Station name,SilverLake_SCIGN
Begin Date, 2000-05-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.1028621768 North Latitude, -118.2638715765 East Longitude, 106.22191 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-05,6.73, 11.42, -16.26, 1.83, 1.61, 7.16, repro,
2016-11-06,5.21, 11.12, -13.91, 1.86, 1.61, 7.28, repro,
2016-11-07,5.95, 10.69, -9.95, 1.84, 1.60, 7.13, repro,
2016-11-08,7.08, 10.38, -9.41, 1.88, 1.64, 7.32, repro,
2016-11-09,5.93, 10.81, -9.25, 1.87, 1.62, 7.25, repro,
2016-11-10,6.38, 10.98, -13.55, 1.88, 1.63, 7.28, repro,
2016-11-11,5.31, 10.75, -8.53, 2.38, 2.27, 9.61, repro,
2016-11-12,7.16, 10.88, -4.84, 1.85, 1.61, 7.18, repro,
2016-11-13,6.85, 10.55, -4.52, 1.86, 1.62, 7.23, repro,
2016-11-14,6.77, 10.56, -11.68, 1.86, 1.61, 7.22, repro,
2016-11-15,6.60, 10.64, -6.98, 1.85, 1.62, 7.22, repro,
2016-11-16,6.09, 12.64, -7.35, 1.84, 1.61, 7.14, repro,
2016-11-17,5.39, 11.37, -13.66, 1.92, 1.70, 7.59, repro,
2016-11-18,6.06, 11.33, -14.23, 1.83, 1.59, 7.12, repro,
2016-11-19,5.70, 10.10, -7.76, 1.83, 1.59, 7.06, repro,
2016-11-20,6.97, 10.44, -5.61, 1.90, 1.65, 7.31, repro,
2016-11-21,5.86, 9.78, -14.21, 1.91, 1.70, 7.52, repro,
2016-11-22,6.18, 10.98, -9.20, 1.84, 1.63, 7.21, repro,
2016-11-23,6.95, 10.00, -11.61, 1.84, 1.61, 7.22, repro,
2016-11-24,7.23, 12.06, -8.73, 1.84, 1.63, 7.27, repro,
2016-11-25,6.69, 11.80, -7.07, 1.86, 1.64, 7.26, repro,
2016-11-26,6.02, 9.46, -11.28, 1.86, 1.66, 7.34, repro,
2016-11-27,6.58, 11.76, -10.56, 1.89, 1.66, 7.43, repro,
2016-11-28,7.42, 10.27, -6.67, 1.84, 1.61, 7.22, repro,
2016-11-29,8.07, 11.04, -9.55, 1.83, 1.59, 7.14, repro,
2016-11-30,6.44, 11.03, -6.43, 1.83, 1.58, 7.08, repro,
2016-12-01,5.87, 11.08, -6.13, 1.86, 1.63, 7.29, repro,
2016-12-02,6.09, 13.30, -16.19, 1.92, 1.76, 7.62, repro,
2016-12-03,6.40, 12.21, -15.96, 1.84, 1.62, 7.24, repro,
2016-12-04,5.89, 11.50, -8.80, 1.84, 1.59, 7.16, repro,
2016-12-05,6.49, 10.65, -6.90, 1.85, 1.61, 7.22, repro,
2016-12-06,6.26, 10.88, -15.03, 1.87, 1.66, 7.41, repro,
2016-12-07,7.11, 10.44, -8.15, 1.89, 1.65, 7.33, repro,
2016-12-08,6.95, 10.57, -14.67, 1.88, 1.69, 7.37, repro,
2016-12-09,7.12, 12.23, -17.97, 1.91, 1.67, 7.52, repro,
2016-12-10,6.34, 12.21, -11.07, 1.81, 1.60, 7.10, repro,
2016-12-11,6.30, 9.74, -10.05, 1.83, 1.62, 7.22, repro,
2016-12-12,5.42, 10.56, -9.52, 1.83, 1.63, 7.24, repro,
2016-12-13,6.46, 10.62, -12.86, 1.84, 1.64, 7.27, repro,
2016-12-14,6.11, 12.54, -12.24, 2.17, 1.93, 8.53, repro,
2016-12-15,7.03, 10.67, -12.42, 1.82, 1.61, 7.17, repro,
2016-12-16,6.92, 11.39, -11.24, 1.84, 1.64, 7.35, repro,
2016-12-17,6.78, 9.09, -5.51, 1.87, 1.66, 7.39, repro,
2016-12-18,6.75, 10.86, -12.85, 1.87, 1.67, 7.39, repro,
2016-12-19,7.69, 10.86, -9.91, 1.89, 1.69, 7.48, repro,
2016-12-20,7.64, 11.44, -12.18, 1.81, 1.60, 7.15, repro,
2016-12-21,7.62, 10.66, -12.85, 1.82, 1.60, 7.11, repro,
2016-12-22,5.83, 10.49, -8.05, 1.83, 1.62, 7.22, repro,
2016-12-23,5.47, 11.57, -6.80, 1.82, 1.65, 7.25, repro,
2016-12-24,5.84, 11.74, -10.92, 1.85, 1.65, 7.25, repro,
2016-12-25,7.35, 9.70, -14.60, 1.82, 1.61, 7.17, repro,
2016-12-26,8.11, 11.99, -12.59, 1.84, 1.61, 7.18, repro,
2016-12-27,7.82, 11.84, -16.17, 1.82, 1.64, 7.16, repro,
2016-12-28,7.38, 11.12, -9.82, 1.81, 1.60, 7.11, repro,
2016-12-29,7.88, 11.78, -13.77, 1.88, 1.69, 7.45, repro,
2016-12-30,5.48, 12.15, -10.13, 1.84, 1.67, 7.31, repro,
2016-12-31,7.09, 11.42, -11.85, 1.83, 1.62, 7.26, repro,
2017-01-01,6.38, 11.52, -5.91, 1.81, 1.61, 7.13, repro,
2017-01-02,6.56, 11.55, -10.17, 1.83, 1.66, 7.26, repro,
2017-01-03,5.94, 11.26, -14.91, 1.88, 1.71, 7.41, repro,
2017-01-04,6.37, 10.36, -16.34, 1.89, 1.68, 7.41, repro,
2017-01-05,5.51, 10.52, -12.54, 1.86, 1.65, 7.33, repro,
2017-01-06,5.95, 10.30, -15.71, 1.87, 1.65, 7.26, repro,
2017-01-07,6.44, 11.30, -9.52, 1.88, 1.68, 7.37, repro,
2017-01-08,7.66, 11.35, -13.98, 1.87, 1.64, 7.25, repro,
2017-01-09,7.25, 11.15, -12.68, 1.92, 1.72, 7.53, repro,
2017-01-10,6.36, 11.51, -9.52, 1.89, 1.63, 7.36, repro,
2017-01-11,7.25, 11.38, -8.17, 1.89, 1.64, 7.39, repro,
2017-01-12,7.11, 9.81, -15.26, 1.92, 1.73, 7.56, repro,
2017-01-13,7.50, 11.39, -21.36, 1.86, 1.65, 7.20, repro,
2017-01-14,9.00, 10.15, -18.95, 1.89, 1.68, 7.38, repro,
2017-01-15,7.57, 10.46, -15.69, 1.86, 1.64, 7.23, repro,
2017-01-16,7.55, 11.37, -16.90, 1.85, 1.62, 7.19, repro,
2017-01-17,7.31, 10.14, -9.76, 1.90, 1.68, 7.36, repro,
2017-01-18,7.16, 10.37, -14.71, 1.89, 1.68, 7.38, repro,
2017-01-19,6.31, 11.46, -6.71, 1.94, 1.73, 7.62, repro,
2017-01-20,6.76, 11.60, -5.46, 1.88, 1.69, 7.42, repro,
2017-01-21,5.95, 9.27, -1.59, 1.86, 1.64, 7.30, repro,
2017-01-22,5.29, 11.98, -17.03, 1.87, 1.63, 7.26, repro,
2017-01-23,6.17, 11.36, -9.42, 1.86, 1.63, 7.23, repro,
2017-01-24,8.68, 10.52, -6.85, 1.85, 1.65, 7.22, repro,
2017-01-25,9.35, 10.16, -20.69, 1.89, 1.71, 7.44, repro,
2017-01-26,7.78, 11.10, -17.47, 1.85, 1.62, 7.25, repro,
2017-01-27,9.18, 12.17, -22.62, 1.89, 1.69, 7.41, repro,
2017-01-28,8.81, 11.68, -31.01, 1.84, 1.60, 7.12, repro,
2017-01-29,7.96, 10.45, -18.55, 1.89, 1.75, 7.47, repro,
2017-01-30,7.97, 10.53, -16.10, 1.85, 1.62, 7.20, repro,
2017-01-31,8.73, 10.49, -19.64, 1.86, 1.66, 7.24, repro,
2017-02-01,6.86, 10.39, -20.36, 1.84, 1.61, 7.17, repro,
2017-02-02,7.94, 11.47, -22.89, 1.84, 1.62, 7.16, repro,
2017-02-03,6.33, 11.48, -21.37, 1.87, 1.66, 7.27, repro,
2017-02-04,8.40, 11.21, -16.96, 1.85, 1.61, 7.13, repro,
2017-02-05,7.11, 10.63, -16.30, 1.85, 1.63, 7.20, repro,
2017-02-06,9.00, 12.60, -13.93, 1.84, 1.63, 7.21, repro,
2017-02-07,9.22, 10.86, -13.99, 1.86, 1.68, 7.32, repro,
2017-02-08,7.08, 12.54, -9.54, 3.12, 3.03, 12.70, repro,
2017-02-10,8.81, 10.98, -15.72, 1.85, 1.64, 7.26, repro,
2017-02-11,8.41, 10.53, -18.52, 1.86, 1.63, 7.27, repro,
2017-02-12,9.40, 10.59, -23.26, 1.90, 1.73, 7.52, repro,
2017-02-13,6.48, 11.06, -23.22, 2.38, 2.20, 9.29, repro,
2017-02-14,7.56, 10.48, -21.38, 1.92, 1.73, 7.59, repro,
2017-02-15,6.72, 12.52, -14.26, 1.86, 1.67, 7.32, repro,
2017-02-16,9.22, 12.67, -12.35, 1.87, 1.66, 7.35, repro,
2017-02-17,6.68, 9.66, -14.80, 1.86, 1.65, 7.28, repro,
2017-02-18,6.69, 11.06, -6.40, 1.88, 1.72, 7.44, repro,
2017-02-19,6.47, 10.73, -9.00, 1.84, 1.62, 7.16, repro,
2017-02-20,7.50, 13.67, -21.24, 1.85, 1.63, 7.19, repro,
2017-02-21,8.11, 11.44, -17.79, 1.85, 1.68, 7.36, repro,
2017-02-22,7.30, 12.22, -18.65, 1.85, 1.64, 7.19, repro,
2017-02-23,8.78, 9.57, -23.71, 1.91, 1.70, 7.46, repro,
2017-02-24,7.56, 11.32, -16.93, 1.88, 1.66, 7.32, repro,
2017-02-25,8.19, 12.59, -21.56, 1.89, 1.65, 7.38, repro,
2017-02-26,7.01, 11.35, -17.02, 1.86, 1.63, 7.20, repro,
2017-02-27,7.07, 11.43, -14.61, 1.93, 1.70, 7.54, repro,
2017-03-03,7.16, 11.34, -21.54, 1.86, 1.62, 7.21, repro,
2017-03-04,5.97, 10.45, -16.05, 1.84, 1.62, 7.27, repro,
2017-03-05,6.68, 11.16, -11.79, 1.87, 1.67, 7.41, repro,
2017-03-06,7.09, 12.13, -17.26, 1.89, 1.63, 7.40, repro,
2017-03-07,43.10, 5.06, -52.26, 47.40, 64.19, 188.49, repro,
2017-03-08,7.22, 11.63, -20.24, 1.87, 1.61, 7.29, repro,
2017-03-09,6.00, 11.38, -21.66, 1.85, 1.61, 7.22, repro,
2017-03-10,6.32, 11.36, -24.31, 1.85, 1.64, 7.30, repro,
2017-03-11,7.39, 12.47, -29.10, 1.85, 1.64, 7.23, repro,
2017-03-12,6.90, 11.88, -19.90, 2.06, 1.81, 7.98, repro,
2017-03-13,10.32, 12.10, 5.33, 6.05, 5.58, 27.27, repro,
2017-03-14,6.34, 10.75, -16.07, 1.88, 1.67, 7.34, repro,
2017-03-15,6.85, 12.43, -20.09, 1.84, 1.63, 7.27, repro,
2017-03-16,7.85, 12.52, -16.47, 1.87, 1.67, 7.34, repro,
2017-03-17,6.55, 12.04, -24.29, 1.88, 1.65, 7.38, repro,
2017-03-18,8.11, 11.86, -18.38, 1.88, 1.65, 7.29, repro,
2017-03-19,6.77, 11.39, -20.60, 1.90, 1.72, 7.48, repro,
2017-03-20,7.00, 12.25, -19.87, 1.84, 1.62, 7.22, repro,
2017-03-21,6.05, 10.72, -20.96, 2.14, 1.95, 8.74, repro,
2017-03-22,6.51, 14.25, -11.57, 1.86, 1.65, 7.37, repro,
2017-03-23,7.97, 10.33, -14.30, 1.87, 1.66, 7.33, repro,
2017-03-24,8.29, 11.52, -18.23, 1.87, 1.66, 7.26, repro,
2017-03-25,9.36, 11.95, -24.71, 1.89, 1.68, 7.36, repro,
2017-03-26,6.56, 11.60, -14.69, 1.85, 1.64, 7.28, repro,
2017-03-27,7.74, 10.73, -17.82, 1.88, 1.66, 7.45, repro,
2017-03-28,6.26, 11.05, -12.78, 1.84, 1.60, 7.16, repro,
2017-03-29,8.48, 11.35, -16.28, 1.86, 1.64, 7.31, repro,
2017-03-30,7.90, 11.85, -22.07, 1.84, 1.63, 7.23, repro,
2017-03-31,6.45, 9.78, -22.60, 1.86, 1.64, 7.30, repro,
2017-04-01,7.22, 10.43, -18.54, 1.85, 1.63, 7.25, repro,
2017-04-02,8.07, 11.98, -21.33, 1.90, 1.65, 7.44, repro,
2017-04-03,7.69, 11.85, -17.43, 1.84, 1.62, 7.25, repro,
2017-04-04,8.09, 10.80, -16.13, 1.88, 1.65, 7.28, repro,
2017-04-05,8.24, 11.18, -20.10, 1.86, 1.63, 7.28, repro,
2017-04-06,7.55, 10.31, -20.30, 1.86, 1.63, 7.30, repro,
2017-04-07,6.69, 10.61, -15.45, 1.86, 1.65, 7.33, repro,
2017-04-08,6.17, 10.02, -9.50, 2.17, 2.00, 8.73, repro,
2017-04-09,7.77, 10.82, -10.94, 1.85, 1.62, 7.22, repro,
2017-04-10,8.35, 10.23, -19.42, 1.85, 1.63, 7.23, repro,
2017-04-11,6.92, 10.92, -22.14, 1.84, 1.61, 7.19, repro,
2017-04-12,7.87, 10.55, -22.69, 1.85, 1.63, 7.25, repro,
2017-04-13,7.27, 12.18, -27.31, 1.87, 1.68, 7.42, repro,
2017-04-14,7.59, 10.95, -20.78, 1.84, 1.61, 7.18, repro,
2017-04-15,6.84, 10.54, -22.60, 1.88, 1.66, 7.37, repro,
2017-04-16,6.34, 11.04, -22.50, 1.84, 1.61, 7.19, repro,
2017-04-17,5.83, 10.97, -22.67, 1.88, 1.64, 7.37, repro,
2017-04-18,6.32, 10.13, -20.47, 1.86, 1.63, 7.35, repro,
2017-04-19,6.68, 11.85, -21.84, 1.86, 1.63, 7.29, repro,
2017-04-20,7.37, 10.66, -17.65, 1.85, 1.64, 7.23, repro,
2017-04-21,8.25, 10.04, -21.56, 1.87, 1.61, 7.24, repro,
2017-04-22,6.47, 11.04, -20.23, 1.93, 1.67, 7.41, repro,
2017-04-23,7.23, 10.50, -24.23, 1.88, 1.62, 7.31, repro,
2017-04-24,6.53, 9.39, -18.10, 1.87, 1.62, 7.31, repro,
2017-04-25,6.61, 10.02, -20.39, 1.92, 1.64, 7.45, repro,
2017-04-26,8.68, 10.50, -16.10, 1.84, 1.62, 7.16, repro,
2017-04-27,9.62, 7.05, -20.63, 1.86, 1.65, 7.33, repro,
2017-04-28,9.47, 9.89, -13.59, 1.89, 1.67, 7.48, repro,
2017-04-29,6.76, 10.42, -20.62, 1.87, 1.64, 7.33, repro,
2017-04-30,7.19, 11.18, -17.88, 1.89, 1.65, 7.35, repro,
2017-05-01,6.84, 10.69, -16.00, 1.88, 1.63, 7.19, repro,
2017-05-02,7.85, 11.11, -23.24, 1.84, 1.60, 7.16, repro,
2017-05-03,7.08, 10.15, -21.99, 1.87, 1.62, 7.26, repro,
2017-05-04,6.19, 11.02, -26.50, 1.85, 1.64, 7.32, repro,
2017-05-05,5.52, 12.54, -17.95, 1.91, 1.65, 7.58, repro,
2017-05-06,6.75, 12.32, -18.37, 1.86, 1.62, 7.28, repro,
2017-05-07,5.95, 12.39, -17.47, 1.93, 1.63, 7.36, repro,
2017-05-08,6.76, 12.07, -23.86, 1.84, 1.60, 7.17, repro,
2017-05-09,6.42, 11.42, -28.49, 1.85, 1.62, 7.27, repro,
2017-05-10,6.72, 11.38, -17.12, 1.86, 1.65, 7.36, repro,
2017-05-11,6.00, 12.60, -19.81, 1.89, 1.71, 7.56, repro,
2017-05-12,7.05, 12.11, -20.56, 1.84, 1.61, 7.14, repro,
2017-05-13,7.65, 12.09, -24.37, 1.84, 1.62, 7.21, repro,
2017-05-14,7.08, 12.48, -23.59, 1.86, 1.62, 7.19, repro,
2017-05-15,7.25, 11.82, -15.16, 2.19, 2.02, 8.60, repro,
2017-05-16,7.38, 10.91, -17.07, 1.84, 1.64, 7.29, repro,
2017-05-17,7.29, 11.45, -19.26, 1.85, 1.64, 7.21, repro,
2017-05-18,8.19, 11.58, -21.94, 1.91, 1.71, 7.61, repro,
2017-05-19,9.04, 12.68, -34.81, 1.89, 1.60, 7.24, repro,
2017-05-20,8.09, 12.59, -19.20, 1.87, 1.61, 7.25, repro,
2017-05-21,5.84, 12.14, -14.26, 1.82, 1.66, 7.31, repro,
2017-05-22,6.87, 11.57, -15.58, 1.82, 1.64, 7.17, repro,
2017-05-23,7.52, 12.24, -20.21, 1.80, 1.62, 7.09, repro,
2017-05-24,7.34, 12.18, -20.46, 1.80, 1.60, 7.07, repro,
2017-05-25,6.42, 12.11, -12.83, 1.81, 1.61, 7.15, repro,
2017-05-26,6.33, 11.01, -11.31, 1.87, 1.71, 7.48, repro,
2017-05-27,6.29, 11.07, -14.95, 1.81, 1.64, 7.20, repro,
2017-05-28,7.22, 13.18, -15.44, 1.84, 1.66, 7.27, repro,
2017-05-29,7.26, 12.69, -20.60, 1.81, 1.62, 7.10, repro,
2017-05-30,6.53, 12.01, -21.05, 1.83, 1.61, 7.20, repro,
2017-05-31,7.07, 10.06, -15.66, 1.88, 1.74, 7.45, repro,
2017-06-01,7.03, 10.30, -12.68, 1.82, 1.65, 7.24, repro,
2017-06-02,6.95, 12.58, -17.16, 1.83, 1.67, 7.29, repro,
2017-06-03,7.01, 12.21, -18.39, 1.79, 1.62, 7.04, repro,
2017-06-04,7.77, 11.73, -15.36, 1.81, 1.62, 7.13, repro,
2017-06-05,6.97, 12.24, -15.60, 1.83, 1.64, 7.23, repro,
2017-06-06,7.69, 11.86, -10.25, 1.84, 1.69, 7.39, repro,
2017-06-07,7.13, 12.02, -19.51, 2.08, 2.04, 8.54, repro,
2017-06-08,7.45, 11.87, -22.31, 1.80, 1.61, 7.05, repro,
2017-06-09,6.83, 12.57, -12.42, 1.83, 1.66, 7.19, repro,
2017-06-10,8.04, 12.10, -17.65, 1.82, 1.63, 7.22, repro,
2017-06-11,8.43, 11.24, -8.61, 1.85, 1.68, 7.32, repro,
2017-06-12,7.14, 11.71, -14.49, 1.88, 1.72, 7.41, repro,
2017-06-13,7.61, 12.14, -17.42, 1.81, 1.61, 7.07, repro,
2017-06-14,7.50, 12.82, -13.09, 1.83, 1.66, 7.17, repro,
2017-06-15,7.01, 13.44, -17.67, 2.09, 1.98, 8.36, repro,
2017-06-16,8.01, 12.55, -16.64, 1.90, 1.80, 7.62, repro,
2017-06-17,7.22, 12.22, -19.50, 1.83, 1.68, 7.29, repro,
2017-06-18,8.25, 11.57, -9.95, 1.81, 1.63, 7.15, repro,
2017-06-19,7.11, 11.01, -9.10, 1.80, 1.63, 7.05, repro,
2017-06-20,7.44, 11.94, -20.74, 1.81, 1.63, 7.09, repro,
2017-06-21,7.07, 12.48, -10.25, 1.81, 1.62, 7.11, repro,
2017-06-22,6.85, 11.80, -17.70, 1.83, 1.68, 7.27, repro,
2017-06-23,7.29, 12.06, -17.67, 1.80, 1.62, 7.10, repro,
2017-06-24,6.81, 12.18, -15.52, 1.81, 1.61, 7.11, repro,
2017-06-25,7.11, 13.21, -23.50, 1.85, 1.64, 7.24, repro,
2017-06-26,8.03, 13.27, -18.93, 1.82, 1.61, 7.06, repro,
2017-06-27,6.85, 11.78, -17.38, 1.82, 1.63, 7.13, repro,
2017-06-28,7.24, 13.50, -18.23, 1.92, 1.74, 7.61, repro,
2017-06-29,8.25, 12.66, -10.57, 1.85, 1.66, 7.25, repro,
2017-06-30,5.57, 12.22, -16.93, 1.92, 1.68, 7.47, repro,
2017-07-01,7.20, 12.89, -17.82, 1.86, 1.64, 7.31, repro,
2017-07-02,8.11, 12.69, -16.56, 1.83, 1.64, 7.16, repro,
2017-07-03,7.14, 12.34, -15.59, 1.90, 1.72, 7.43, repro,
2017-07-04,6.49, 12.46, -19.23, 1.96, 1.78, 7.76, repro,
2017-07-05,6.78, 12.88, -22.49, 1.84, 1.64, 7.23, repro,
2017-07-06,8.23, 12.25, -18.15, 1.88, 1.64, 7.26, repro,
2017-07-07,6.55, 12.75, -20.80, 1.93, 1.71, 7.62, repro,
2017-07-08,9.13, 13.79, -14.74, 1.87, 1.66, 7.36, repro,
2017-07-09,6.66, 13.14, -17.45, 1.85, 1.69, 7.32, repro,
2017-07-10,8.44, 11.74, -11.07, 1.84, 1.67, 7.27, repro,
2017-07-11,7.47, 11.94, -13.51, 1.82, 1.62, 7.13, repro,
2017-07-12,8.09, 11.63, -13.67, 1.86, 1.69, 7.33, repro,
2017-07-13,8.38, 12.63, -25.02, 1.81, 1.64, 7.07, repro,
2017-07-14,7.60, 12.62, -19.87, 1.94, 1.74, 7.54, repro,
2017-07-15,7.66, 11.47, -18.51, 1.96, 1.73, 7.68, repro,
2017-07-16,6.28, 11.61, -9.48, 1.90, 1.68, 7.37, repro,
2017-07-17,7.98, 12.88, -12.77, 2.06, 1.84, 8.05, repro,
2017-07-18,7.32, 11.54, -11.42, 2.15, 2.02, 8.42, repro,
2017-07-19,7.57, 12.54, -17.76, 1.94, 1.72, 7.51, repro,
2017-07-20,6.85, 12.64, -19.21, 1.94, 1.80, 7.82, repro,
2017-07-21,8.80, 12.06, -19.95, 1.86, 1.63, 7.24, repro,
2017-07-22,5.60, 12.30, -22.93, 1.89, 1.65, 7.30, repro,
2017-07-23,8.02, 12.50, -16.43, 1.85, 1.61, 7.13, repro,
2017-07-24,6.71, 11.39, -16.23, 1.84, 1.61, 7.14, repro,
2017-07-25,7.02, 11.66, -17.66, 1.96, 1.75, 7.67, repro,
2017-07-26,8.37, 12.81, -18.50, 1.87, 1.63, 7.28, repro,
2017-07-27,6.83, 11.00, -20.85, 1.85, 1.62, 7.16, repro,
2017-07-28,7.25, 11.85, -17.66, 1.84, 1.60, 7.10, repro,
2017-07-29,7.32, 14.40, -19.23, 1.87, 1.66, 7.29, repro,
2017-07-30,6.34, 11.76, -19.88, 1.86, 1.62, 7.24, repro,
2017-07-31,7.74, 11.96, -15.88, 1.91, 1.72, 7.52, repro,
2017-08-01,6.88, 11.06, -14.71, 1.89, 1.68, 7.44, repro,
2017-08-02,6.67, 12.25, -18.77, 1.87, 1.64, 7.32, repro,
2017-08-03,4.95, 12.86, -17.11, 1.88, 1.63, 7.26, repro,
2017-08-04,7.71, 13.62, -16.77, 1.87, 1.63, 7.22, repro,
2017-08-05,6.77, 11.46, -15.69, 1.95, 1.79, 7.83, repro,
2017-08-06,6.36, 12.61, -14.14, 1.87, 1.62, 7.17, repro,
2017-08-07,7.41, 11.88, -18.29, 1.85, 1.62, 7.18, repro,
2017-08-08,7.34, 12.86, -19.28, 1.84, 1.60, 7.07, repro,
2017-08-09,8.62, 12.17, -23.94, 2.16, 2.14, 8.83, repro,
2017-08-10,7.82, 12.15, -17.35, 1.86, 1.67, 7.34, repro,
2017-08-11,6.82, 10.51, -19.59, 1.94, 1.73, 7.72, repro,
2017-08-12,6.41, 10.45, -18.11, 1.89, 1.65, 7.29, repro,
2017-08-13,6.82, 11.45, -17.69, 1.86, 1.66, 7.33, repro,
2017-08-14,6.81, 11.48, -16.36, 1.92, 1.65, 7.47, repro,
2017-08-15,6.57, 11.43, -8.91, 1.86, 1.67, 7.33, repro,
2017-08-16,6.85, 10.81, -11.40, 2.00, 1.78, 7.77, repro,
2017-08-17,6.73, 11.47, -25.90, 1.87, 1.67, 7.28, repro,
2017-08-18,7.62, 10.48, -15.51, 2.04, 1.77, 7.80, repro,
2017-08-19,6.57, 12.31, -20.52, 1.90, 1.68, 7.40, repro,
2017-08-20,8.21, 11.67, -18.03, 1.85, 1.62, 7.16, repro,
2017-08-21,7.24, 11.74, -15.36, 1.89, 1.69, 7.44, repro,
2017-08-22,7.53, 12.57, -23.50, 1.92, 1.78, 7.69, repro,
2017-08-23,7.32, 11.65, -14.00, 1.85, 1.62, 7.18, repro,
2017-08-24,5.66, 10.63, -16.65, 1.89, 1.66, 7.36, repro,
2017-08-25,6.99, 12.85, -14.68, 1.93, 1.65, 7.44, repro,
2017-08-26,7.50, 11.66, -14.47, 1.84, 1.62, 7.18, repro,
2017-08-27,7.33, 11.69, -23.38, 1.89, 1.70, 7.54, repro,
2017-08-28,5.98, 12.19, -12.98, 1.85, 1.62, 7.16, repro,
2017-08-29,7.14, 10.26, -20.02, 1.85, 1.63, 7.23, repro,
2017-08-30,7.86, 12.07, -17.12, 1.88, 1.65, 7.34, repro,
2017-08-31,6.51, 10.76, -6.66, 1.91, 1.67, 7.34, repro,
2017-09-01,8.61, 14.79, -12.90, 1.92, 1.66, 7.43, repro,
2017-09-02,8.15, 11.89, -13.88, 1.85, 1.65, 7.26, repro,
2017-09-03,6.18, 11.23, -11.23, 1.96, 1.71, 7.57, repro,
2017-09-04,7.27, 11.97, -19.06, 1.91, 1.69, 7.44, repro,
2017-09-05,7.48, 11.03, -17.68, 2.24, 2.12, 9.23, repro,
2017-09-06,7.18, 11.12, -15.87, 1.87, 1.62, 7.23, repro,
2017-09-07,7.51, 11.43, -19.88, 2.00, 1.80, 7.72, repro,
2017-09-08,5.75, 12.46, -11.58, 1.97, 1.73, 7.68, repro,
2017-09-09,7.83, 10.98, -9.05, 1.86, 1.64, 7.24, repro,
2017-09-10,7.22, 11.62, -8.86, 1.84, 1.62, 7.13, repro,
2017-09-11,6.76, 10.91, -4.01, 1.91, 1.71, 7.42, repro,
2017-09-12,7.22, 11.93, -8.90, 1.88, 1.68, 7.50, repro,
2017-09-13,6.73, 11.38, -10.58, 1.89, 1.67, 7.36, repro,
2017-09-14,6.35, 9.49, -7.55, 1.90, 1.69, 7.47, repro,
2017-09-15,6.44, 11.90, -10.49, 1.86, 1.63, 7.26, repro,
2017-09-16,6.64, 11.87, -7.40, 1.87, 1.65, 7.33, repro,
2017-09-17,7.17, 11.43, -6.80, 1.87, 1.65, 7.45, repro,
2017-09-18,6.39, 11.53, -7.07, 1.88, 1.66, 7.36, repro,
2017-09-19,6.97, 10.86, -5.19, 1.90, 1.66, 7.41, repro,
2017-09-20,6.72, 11.95, -10.61, 1.83, 1.61, 7.11, repro,
2017-09-21,6.59, 13.35, -7.62, 1.85, 1.61, 7.16, repro,
2017-09-22,5.73, 12.24, -10.69, 1.87, 1.68, 7.41, repro,
2017-09-23,8.58, 11.91, -6.59, 1.88, 1.68, 7.32, repro,
2017-09-24,5.98, 11.87, -7.37, 1.90, 1.67, 7.43, repro,
2017-09-25,6.52, 12.49, -4.20, 1.88, 1.65, 7.25, repro,
2017-09-26,6.50, 11.96, -9.82, 1.83, 1.61, 7.09, repro,
2017-09-27,5.89, 11.66, -17.99, 1.88, 1.63, 7.31, repro,
2017-09-28,6.80, 11.41, -13.90, 1.85, 1.65, 7.33, repro,
2017-09-29,6.46, 11.70, -16.64, 1.91, 1.67, 7.42, repro,
2017-09-30,6.49, 11.01, -12.73, 1.91, 1.69, 7.41, repro,
2017-10-01,6.51, 11.42, -11.21, 1.86, 1.62, 7.22, repro,
2017-10-02,6.45, 11.25, -8.70, 1.86, 1.63, 7.25, repro,
2017-10-03,7.38, 11.43, -11.11, 1.90, 1.68, 7.45, repro,
2017-10-04,7.76, 11.05, -14.97, 1.93, 1.70, 7.61, repro,
2017-10-05,7.63, 12.34, -15.60, 1.85, 1.63, 7.17, repro,
2017-10-06,7.63, 12.90, -11.68, 2.12, 1.87, 8.51, repro,
2017-10-07,7.18, 12.52, -9.25, 1.86, 1.62, 7.18, repro,
2017-10-08,7.12, 11.70, -8.29, 1.86, 1.60, 7.09, repro,
2017-10-09,8.58, 12.27, -9.48, 1.90, 1.68, 7.40, repro,
2017-10-10,7.88, 11.69, -12.55, 1.88, 1.68, 7.28, repro,
2017-10-11,6.75, 11.89, -18.13, 1.89, 1.68, 7.33, repro,
2017-10-12,6.41, 11.71, -15.25, 1.85, 1.63, 7.18, repro,
2017-10-13,6.47, 12.04, -16.21, 1.87, 1.63, 7.23, repro,
2017-10-14,7.94, 12.21, -17.70, 1.85, 1.64, 7.20, repro,
2017-10-15,7.69, 11.66, -13.59, 1.89, 1.70, 7.45, repro,
2017-10-16,7.36, 11.38, -19.06, 1.85, 1.63, 7.10, repro,
2017-10-17,6.02, 11.41, -8.89, 1.88, 1.68, 7.28, repro,
2017-10-18,6.83, 11.04, -11.84, 1.86, 1.63, 7.20, repro,
