PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P221
Station name,SanAntonioCN2007
Begin Date, 2007-10-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.3369527614 North Latitude, -122.0990507588 East Longitude, 155.30481 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-04,-0.70, 0.05, 11.60, 1.99, 1.56, 6.98, repro,
2017-06-05,-1.59, 0.53, 16.35, 1.99, 1.57, 7.01, repro,
2017-06-06,-2.01, 0.23, 16.67, 2.08, 1.64, 7.34, repro,
2017-06-07,-1.07, 1.01, 11.83, 2.05, 1.59, 7.21, repro,
2017-06-08,-0.97, 3.27, 18.33, 2.01, 1.57, 7.03, repro,
2017-06-09,-2.41, 0.24, 19.97, 2.01, 1.57, 7.08, repro,
2017-06-10,-0.29, 0.88, 15.72, 1.97, 1.56, 6.99, repro,
2017-06-11,0.17, -0.31, 4.37, 2.03, 1.61, 7.18, repro,
2017-06-12,-1.70, 0.07, 13.60, 2.05, 1.59, 7.33, repro,
2017-06-13,-1.22, 0.50, 15.39, 1.95, 1.55, 6.93, repro,
2017-06-14,-0.69, 0.89, 18.58, 2.04, 1.58, 7.22, repro,
2017-06-15,-1.18, 0.93, 17.87, 2.00, 1.59, 7.16, repro,
2017-06-16,-1.28, 0.78, 18.40, 2.09, 1.68, 7.47, repro,
2017-06-17,0.16, 0.85, 16.23, 2.00, 1.57, 7.08, repro,
2017-06-18,-2.23, 0.58, 16.97, 2.00, 1.57, 7.07, repro,
2017-06-19,-1.32, 1.27, 18.10, 2.05, 1.59, 7.17, repro,
2017-06-20,-0.94, 0.39, 16.52, 1.95, 1.54, 6.88, repro,
2017-06-21,-0.35, 0.54, 22.29, 2.05, 1.60, 7.15, repro,
2017-06-22,-1.38, -0.60, 10.74, 1.95, 1.55, 6.95, repro,
2017-06-23,-2.63, 1.08, 12.20, 2.01, 1.57, 7.11, repro,
2017-06-24,-0.57, 0.59, 13.38, 1.97, 1.55, 6.99, repro,
2017-06-25,-1.09, 1.01, 10.08, 2.06, 1.60, 7.12, repro,
2017-06-26,-1.82, 2.47, 10.83, 1.93, 1.53, 6.85, repro,
2017-06-27,-0.86, 0.38, 12.99, 2.03, 1.57, 7.25, repro,
2017-06-28,-1.18, 1.44, 13.86, 1.96, 1.54, 6.93, repro,
2017-06-29,-0.17, -0.34, 12.46, 2.02, 1.56, 7.10, repro,
2017-06-30,-2.28, 1.46, 13.41, 2.08, 1.64, 7.37, repro,
2017-07-01,-0.76, 0.90, 9.60, 1.96, 1.59, 7.02, repro,
2017-07-02,-2.14, 0.92, 16.40, 2.47, 2.05, 9.03, repro,
2017-07-03,-0.79, 0.10, 15.57, 2.04, 1.58, 7.14, repro,
2017-07-04,-0.41, 1.83, 12.90, 1.96, 1.55, 6.90, repro,
2017-07-05,-2.15, -1.71, 21.86, 2.44, 2.06, 8.97, repro,
2017-07-06,-1.49, 1.73, 13.67, 2.06, 1.58, 7.19, repro,
2017-07-07,-0.08, 1.20, 19.53, 2.40, 1.91, 8.39, repro,
2017-07-08,-0.77, 1.56, 21.52, 2.13, 1.71, 7.50, repro,
2017-07-09,-0.05, 0.62, 13.36, 2.08, 1.60, 7.21, repro,
2017-07-10,-1.26, -0.74, 18.70, 2.12, 1.66, 7.40, repro,
2017-07-11,-2.48, 0.60, 9.42, 2.02, 1.58, 7.10, repro,
2017-07-12,-2.81, 2.28, 12.07, 2.16, 1.66, 7.35, repro,
2017-07-13,0.14, 0.55, 14.01, 1.98, 1.56, 6.94, repro,
2017-07-14,-1.83, 1.66, 12.60, 1.98, 1.56, 7.04, repro,
2017-07-15,-1.48, -0.52, 14.32, 2.00, 1.57, 7.00, repro,
2017-07-16,-1.41, -0.35, 11.27, 2.02, 1.58, 7.16, repro,
2017-07-17,-2.38, 1.57, 20.88, 2.07, 1.61, 7.20, repro,
2017-07-18,-1.19, 0.34, 18.24, 1.98, 1.55, 7.03, repro,
2017-07-19,-1.62, -0.01, 8.29, 1.99, 1.56, 6.98, repro,
2017-07-20,-0.92, 0.74, 11.03, 1.94, 1.54, 6.90, repro,
2017-07-21,-1.90, -0.07, 5.91, 2.05, 1.60, 7.20, repro,
2017-07-22,-2.77, 0.26, 11.83, 2.07, 1.62, 7.18, repro,
2017-07-23,-1.66, 0.12, 7.18, 1.95, 1.54, 6.92, repro,
2017-07-24,0.44, 3.87, 18.70, 1.99, 1.57, 7.09, repro,
2017-07-25,-0.75, -0.09, 14.43, 1.99, 1.57, 7.07, repro,
2017-07-26,-1.72, 0.59, 6.61, 1.99, 1.57, 7.09, repro,
2017-07-27,-2.12, -0.48, 7.71, 1.96, 1.56, 7.03, repro,
2017-07-28,-3.36, -0.01, 13.72, 2.05, 1.60, 7.23, repro,
2017-07-29,-1.80, 0.70, 11.73, 1.94, 1.54, 6.92, repro,
2017-07-30,-1.67, 1.11, 5.52, 1.97, 1.57, 7.05, repro,
2017-07-31,-1.07, 0.92, 4.40, 1.93, 1.55, 6.90, repro,
2017-08-01,-3.49, 0.24, 11.67, 2.00, 1.58, 7.05, repro,
2017-08-02,-2.12, 1.69, 4.91, 1.94, 1.54, 6.92, repro,
2017-08-03,-1.33, 1.16, 16.68, 2.05, 1.59, 7.29, repro,
2017-08-04,0.02, -0.18, 16.58, 2.10, 1.63, 7.28, repro,
2017-08-05,-2.62, 1.54, 16.62, 2.10, 1.63, 7.33, repro,
2017-08-06,0.32, 0.88, 7.28, 2.00, 1.58, 7.07, repro,
2017-08-07,-2.53, -0.28, 11.42, 1.95, 1.55, 6.97, repro,
2017-08-08,-2.53, 0.86, 9.38, 1.95, 1.54, 6.97, repro,
2017-08-09,-0.80, 0.99, 12.71, 1.99, 1.56, 6.97, repro,
2017-08-10,-0.83, -0.08, 9.95, 2.01, 1.58, 7.07, repro,
2017-08-11,-0.47, -1.13, 12.50, 2.06, 1.61, 7.26, repro,
2017-08-12,-3.22, -0.33, 11.23, 1.95, 1.54, 6.94, repro,
2017-08-13,-2.67, -0.42, 10.35, 1.94, 1.55, 6.97, repro,
2017-08-14,-1.79, -2.15, 11.47, 2.11, 1.71, 7.62, repro,
2017-08-15,0.01, 0.73, 15.23, 2.01, 1.58, 7.05, repro,
2017-08-16,-1.19, 0.53, 18.41, 2.00, 1.58, 7.10, repro,
2017-08-17,-1.42, -0.39, 12.44, 2.03, 1.62, 7.16, repro,
2017-08-18,-1.75, -0.35, 14.29, 2.09, 1.64, 7.41, repro,
2017-08-19,-0.89, 0.19, 11.39, 2.05, 1.69, 7.32, repro,
2017-08-20,-1.47, 0.43, 16.65, 1.95, 1.55, 6.94, repro,
2017-08-21,-0.40, -0.16, 17.70, 2.00, 1.58, 7.13, repro,
2017-08-22,-3.15, 0.93, 12.50, 1.98, 1.58, 7.14, repro,
2017-08-23,0.09, -0.56, 16.22, 1.99, 1.58, 7.06, repro,
2017-08-24,-1.84, -1.06, 11.89, 1.94, 1.54, 6.94, repro,
2017-08-25,-2.82, 0.39, 12.16, 2.03, 1.60, 7.17, repro,
2017-08-26,-1.75, -0.26, 10.26, 1.99, 1.59, 7.06, repro,
2017-08-27,-2.69, 0.66, 16.41, 1.95, 1.54, 6.93, repro,
2017-08-28,-3.00, 0.26, 12.45, 1.98, 1.57, 7.02, repro,
2017-08-29,-2.90, -0.60, 16.78, 2.03, 1.60, 7.27, repro,
2017-08-30,-1.43, -0.02, 12.14, 1.96, 1.55, 6.98, repro,
2017-08-31,-3.69, 0.56, 16.44, 2.44, 2.06, 8.90, repro,
2017-09-01,-2.38, 0.47, 18.87, 1.99, 1.59, 7.10, repro,
2017-09-02,-2.38, -0.45, 16.83, 1.96, 1.55, 6.96, repro,
2017-09-03,-0.57, -0.56, 18.91, 2.03, 1.60, 7.22, repro,
2017-09-04,-0.60, -0.99, 14.90, 1.96, 1.55, 6.99, repro,
2017-09-05,-1.77, -0.53, 14.42, 2.02, 1.58, 7.11, repro,
2017-09-06,-0.35, -0.88, 24.58, 2.10, 1.67, 7.55, repro,
2017-09-07,-0.10, -0.33, 23.39, 2.01, 1.60, 7.14, repro,
2017-09-08,-2.56, -0.18, 21.32, 1.97, 1.58, 7.05, repro,
2017-09-09,-2.99, -0.81, 20.05, 1.94, 1.55, 6.96, repro,
2017-09-10,-1.55, -0.66, 15.51, 1.94, 1.55, 6.96, repro,
2017-09-11,-3.04, -0.06, 19.81, 1.94, 1.55, 6.96, repro,
2017-09-12,-2.90, 0.03, 20.09, 1.99, 1.60, 7.12, repro,
2017-09-13,-3.76, 0.09, 18.96, 2.39, 2.07, 8.91, repro,
2017-09-14,-2.50, -1.01, 25.46, 2.07, 1.66, 7.44, repro,
2017-09-15,-0.70, -0.50, 23.19, 2.03, 1.63, 7.18, repro,
2017-09-16,-1.92, 1.49, 29.35, 2.06, 1.63, 7.19, repro,
2017-09-17,-2.87, -0.69, 18.05, 2.05, 1.61, 7.38, repro,
2017-09-18,-0.65, -0.67, 24.46, 1.99, 1.58, 7.12, repro,
2017-09-19,-1.16, 1.38, 21.10, 2.01, 1.59, 7.09, repro,
2017-09-20,-0.91, -0.36, 22.10, 2.00, 1.57, 7.19, repro,
2017-09-21,-0.49, -1.29, 24.17, 2.00, 1.59, 7.15, repro,
2017-09-22,-2.23, 1.28, 15.53, 2.00, 1.58, 7.14, repro,
2017-09-23,-0.66, 0.30, 21.30, 1.94, 1.54, 6.90, repro,
2017-09-24,-2.24, 0.17, 22.63, 1.94, 1.55, 6.93, repro,
2017-09-25,-2.20, 0.64, 22.37, 1.95, 1.55, 6.96, repro,
2017-09-26,-0.85, -0.00, 20.35, 2.01, 1.58, 7.13, repro,
2017-09-27,-1.86, 0.18, 12.85, 1.95, 1.55, 6.97, repro,
2017-09-28,-1.51, 1.66, 12.37, 1.99, 1.57, 7.03, repro,
2017-09-29,-3.45, -0.25, 9.30, 1.94, 1.55, 6.96, repro,
2017-09-30,-2.19, -0.26, 8.29, 2.00, 1.59, 7.14, repro,
2017-10-01,-1.73, -0.18, 17.65, 1.99, 1.58, 7.06, repro,
2017-10-02,-2.80, 0.25, 18.18, 1.96, 1.59, 7.06, repro,
2017-10-03,-0.85, 0.09, 19.43, 1.99, 1.57, 7.00, repro,
2017-10-04,-1.51, 0.50, 9.78, 2.02, 1.59, 7.36, repro,
2017-10-05,-1.19, 0.87, 11.91, 2.00, 1.58, 7.15, repro,
2017-10-06,-1.05, 0.95, 21.08, 2.01, 1.58, 7.17, repro,
2017-10-07,-2.01, 0.02, 21.40, 1.95, 1.55, 6.98, repro,
2017-10-08,-0.60, 0.12, 19.87, 1.99, 1.62, 7.16, repro,
2017-10-09,0.00, -0.32, 19.95, 2.00, 1.58, 7.13, repro,
2017-10-10,-1.03, 1.02, 15.69, 1.99, 1.58, 7.13, repro,
2017-10-11,-1.68, 0.18, 13.35, 2.02, 1.58, 7.17, repro,
2017-10-12,-1.76, 0.19, 18.80, 1.99, 1.58, 7.04, repro,
2017-10-13,-0.69, -0.92, 15.06, 1.94, 1.55, 6.93, repro,
2017-10-14,-1.17, 0.40, 15.28, 2.02, 1.62, 7.27, repro,
2017-10-15,-1.45, 0.87, 13.39, 1.99, 1.58, 7.10, repro,
2017-10-16,-0.39, -0.17, 11.53, 1.99, 1.57, 7.09, repro,
2017-10-17,-1.58, 0.32, 18.25, 2.05, 1.62, 7.30, repro,
2017-10-18,-1.19, 0.49, 17.63, 2.01, 1.57, 7.11, repro,
2017-10-19,-1.67, -0.52, 23.32, 2.01, 1.64, 7.23, repro,
2017-10-20,-2.38, -1.84, 19.47, 2.05, 1.63, 7.31, repro,
2017-10-21,0.69, 0.18, 23.12, 2.02, 1.62, 7.25, repro,
2017-10-22,-0.49, 0.60, 12.27, 2.05, 1.59, 7.29, repro,
2017-10-23,-1.41, 0.33, 14.25, 2.01, 1.61, 7.25, repro,
2017-10-24,-1.06, 0.75, 15.16, 1.98, 1.58, 7.09, repro,
2017-10-25,-0.05, -0.59, 19.47, 1.98, 1.57, 7.05, repro,
2017-10-26,-0.30, -0.03, 19.36, 2.00, 1.58, 7.13, repro,
2017-10-27,-1.54, 0.01, 12.16, 2.11, 1.65, 7.39, repro,
2017-10-28,-1.78, 0.05, 11.22, 2.00, 1.57, 7.10, repro,
2017-10-29,-2.54, -0.03, 10.90, 2.05, 1.62, 7.38, repro,
2017-10-30,-1.19, -0.22, 14.40, 1.93, 1.54, 6.89, repro,
2017-10-31,-0.86, 0.77, 21.10, 2.02, 1.61, 7.22, repro,
2017-11-01,-2.57, -0.00, 12.61, 2.03, 1.62, 7.26, repro,
2017-11-02,-1.61, -0.25, 11.01, 2.04, 1.63, 7.21, repro,
2017-11-03,-3.76, -1.53, -0.83, 1.95, 1.55, 6.93, repro,
2017-11-04,-3.08, 0.41, 15.05, 2.00, 1.60, 7.17, repro,
2017-11-05,-1.47, 0.60, 13.49, 2.01, 1.61, 7.21, repro,
2017-11-06,-2.42, 0.59, 9.13, 2.00, 1.59, 7.15, repro,
2017-11-07,-1.64, -0.24, 5.64, 2.01, 1.58, 7.12, repro,
2017-11-08,-0.84, -0.61, 10.21, 2.02, 1.59, 7.20, repro,
2017-11-09,-8.89, -4.28, 9.04, 1.99, 1.60, 7.12, repro,
2017-11-10,1.55, 1.03, 15.78, 1.99, 1.62, 7.17, repro,
2017-11-11,-1.51, -0.17, 16.67, 2.08, 1.73, 7.72, repro,
2017-11-12,-1.64, 0.20, 11.91, 2.02, 1.62, 7.27, repro,
2017-11-13,-0.50, 0.75, 20.45, 1.99, 1.60, 7.12, repro,
2017-11-14,-2.30, 1.61, 7.61, 2.01, 1.58, 7.10, repro,
2017-11-15,-2.60, -2.10, 9.25, 1.95, 1.55, 6.92, repro,
2017-11-16,-6.62, -6.65, 4.72, 1.96, 1.54, 6.93, repro,
2017-11-17,-2.15, -2.39, 17.54, 1.94, 1.55, 6.94, repro,
2017-11-18,-2.05, 0.69, 16.05, 2.03, 1.62, 7.29, repro,
2017-11-19,-2.08, 0.03, 9.93, 2.07, 1.59, 7.26, repro,
2017-11-20,-0.66, 1.37, 18.37, 2.03, 1.61, 7.27, repro,
2017-11-21,-1.22, 0.64, 16.39, 1.99, 1.57, 7.07, repro,
2017-11-22,-1.99, 1.43, 11.16, 1.93, 1.55, 6.88, repro,
2017-11-23,-0.14, 0.54, 18.90, 1.96, 1.56, 6.97, repro,
2017-11-24,-1.49, -0.90, 16.37, 1.95, 1.56, 6.97, repro,
2017-11-25,-2.63, -0.64, 13.93, 2.03, 1.58, 7.15, repro,
2017-11-26,-1.49, -6.28, 8.31, 1.99, 1.59, 7.10, repro,
2017-11-27,-4.13, -2.22, 9.74, 1.96, 1.57, 7.02, repro,
2017-11-28,0.30, -0.35, 16.02, 1.95, 1.55, 6.91, repro,
2017-11-29,-1.20, -0.09, 13.51, 1.98, 1.57, 7.08, repro,
2017-11-30,-4.99, -1.59, 30.64, 7.18, 4.57, 26.21, repro,
2017-12-01,-1.79, 0.00, 14.90, 1.98, 1.59, 7.07, repro,
2017-12-02,-1.88, -0.79, 14.03, 1.99, 1.57, 7.07, repro,
2017-12-03,-3.69, -2.39, 18.99, 1.97, 1.59, 7.04, repro,
2017-12-04,0.28, -0.99, 19.25, 1.97, 1.59, 7.07, repro,
2017-12-05,-1.17, -0.11, 14.32, 1.97, 1.58, 7.02, repro,
2017-12-06,-1.70, -0.76, 9.77, 1.94, 1.54, 6.84, repro,
2017-12-07,-0.75, 0.51, 11.87, 1.98, 1.59, 7.06, repro,
2017-12-08,-1.24, 0.58, 12.55, 2.06, 1.63, 7.38, repro,
2017-12-09,-1.06, 0.54, 13.09, 1.94, 1.54, 6.85, repro,
2017-12-10,-0.59, -0.31, 13.59, 1.98, 1.58, 7.05, repro,
2017-12-11,-2.01, 0.06, 14.51, 2.11, 1.75, 7.57, repro,
2017-12-12,-1.66, 0.60, 14.47, 1.97, 1.58, 7.01, repro,
2017-12-13,-1.14, -0.41, 17.47, 1.96, 1.59, 7.02, repro,
2017-12-14,-1.35, -0.26, 16.83, 2.00, 1.64, 7.15, repro,
2017-12-15,-1.76, 0.10, 12.12, 1.97, 1.58, 7.06, repro,
2017-12-16,-2.33, -0.17, 18.40, 2.03, 1.65, 7.27, repro,
2017-12-17,-0.97, -1.55, 17.79, 2.02, 1.60, 7.07, repro,
2017-12-18,-0.69, -0.31, 16.53, 1.99, 1.61, 7.08, repro,
2017-12-19,-1.85, 0.16, 14.87, 1.99, 1.61, 7.07, repro,
2017-12-20,-2.11, 1.58, 18.93, 1.96, 1.56, 6.98, repro,
2017-12-21,-1.45, 0.88, 10.94, 1.95, 1.55, 6.87, repro,
2017-12-22,-1.37, 0.26, 18.35, 2.00, 1.59, 7.09, repro,
2017-12-23,-1.41, -0.46, 17.66, 1.97, 1.58, 7.01, repro,
2017-12-24,-1.11, 0.34, 12.08, 2.04, 1.62, 7.19, repro,
2017-12-25,-0.73, -0.56, 13.40, 1.97, 1.59, 7.04, repro,
2017-12-26,-0.06, 1.13, 9.03, 1.96, 1.55, 6.95, repro,
2017-12-27,-0.74, 0.84, 6.72, 2.06, 1.60, 7.18, repro,
2017-12-28,-1.16, -0.17, 13.28, 1.98, 1.59, 7.07, repro,
2017-12-29,-0.58, -0.39, 14.37, 2.00, 1.57, 7.06, repro,
2017-12-30,-1.39, 0.20, 12.79, 2.10, 1.70, 7.52, repro,
2017-12-31,-1.68, 0.12, 15.11, 1.99, 1.57, 7.04, repro,
2018-01-01,-1.16, 0.27, 9.21, 2.02, 1.62, 7.24, repro,
2018-01-02,-1.57, -0.65, 5.07, 1.99, 1.59, 7.07, repro,
2018-01-03,-2.77, -0.05, 8.65, 1.96, 1.56, 6.92, repro,
2018-01-04,-3.98, -1.88, 5.32, 2.12, 1.67, 7.51, repro,
2018-01-05,-4.66, -3.19, 6.92, 1.94, 1.57, 6.95, repro,
2018-01-06,-1.86, 0.44, 18.65, 1.98, 1.60, 7.10, repro,
2018-01-07,-1.31, -0.44, 9.66, 1.96, 1.56, 6.92, repro,
2018-01-08,-1.85, -0.46, 10.37, 2.01, 1.59, 7.05, repro,
2018-01-09,-2.42, -0.24, 16.25, 1.97, 1.59, 7.05, repro,
2018-01-10,-0.87, -1.09, 15.98, 1.97, 1.59, 7.01, repro,
2018-01-11,-1.34, 0.21, 13.55, 1.94, 1.55, 6.90, repro,
2018-01-12,-1.60, 1.29, 4.83, 1.98, 1.58, 7.05, repro,
2018-01-13,-3.26, 0.45, -1.39, 2.88, 2.48, 10.76, repro,
2018-01-14,-2.92, 0.17, 1.32, 3.19, 2.60, 12.06, repro,
2018-01-15,-1.99, 0.40, -3.86, 3.85, 3.23, 14.19, repro,
2018-01-20,-0.92, -0.06, 12.75, 3.25, 2.66, 12.07, repro,
2018-01-21,-2.08, 1.73, 12.80, 2.83, 2.41, 10.52, repro,
2018-01-22,-3.46, 0.95, 7.13, 3.63, 3.20, 14.32, repro,
2018-01-26,-0.67, 0.68, 6.81, 2.08, 1.67, 7.50, repro,
2018-01-27,-1.69, 0.65, 6.50, 2.04, 1.61, 7.29, repro,
2018-01-28,-0.51, 2.00, 2.13, 1.99, 1.58, 7.06, repro,
2018-01-29,-0.20, 1.16, 4.05, 2.06, 1.65, 7.36, repro,
2018-01-30,-0.37, 0.74, 5.93, 2.04, 1.61, 7.25, repro,
2018-01-31,0.77, 0.65, 9.14, 2.04, 1.63, 7.24, repro,
2018-02-01,-1.84, 0.95, 9.94, 2.02, 1.64, 7.27, repro,
2018-02-02,-0.84, 2.07, 10.91, 2.00, 1.60, 7.10, repro,
2018-02-03,-0.86, 2.12, 9.22, 2.32, 1.87, 8.43, repro,
2018-02-04,-0.19, 0.92, 11.16, 2.08, 1.66, 7.30, repro,
2018-02-05,0.66, 0.88, 16.24, 2.11, 1.70, 7.63, repro,
2018-02-06,-1.01, 0.82, 10.85, 2.16, 1.68, 7.51, repro,
2018-02-07,-0.79, 2.84, 5.39, 2.05, 1.61, 7.16, repro,
2018-02-08,0.19, 1.68, 5.98, 2.02, 1.59, 7.12, repro,
2018-02-09,-1.00, 1.41, 14.24, 2.05, 1.61, 7.11, repro,
2018-02-10,-0.81, 1.32, 12.08, 2.04, 1.61, 7.26, repro,
2018-02-11,-0.06, 1.92, 14.29, 2.00, 1.59, 7.14, repro,
2018-02-12,-0.53, 0.38, 8.42, 2.00, 1.59, 7.09, repro,
2018-02-13,-1.00, 2.37, 9.82, 2.02, 1.63, 7.21, repro,
2018-02-14,-0.60, 1.90, 13.14, 2.02, 1.63, 7.21, repro,
2018-02-15,0.38, 0.94, 5.27, 2.04, 1.61, 7.10, repro,
2018-02-16,-0.97, 1.80, 10.28, 2.07, 1.66, 7.38, repro,
2018-02-17,0.52, 1.44, 16.99, 2.00, 1.59, 7.08, repro,
2018-02-18,-1.11, 1.10, 6.34, 2.02, 1.63, 7.23, repro,
2018-02-19,-2.82, 1.42, 13.42, 1.99, 1.58, 7.03, repro,
2018-02-20,0.23, 1.82, 11.82, 2.01, 1.62, 7.20, repro,
2018-02-21,0.23, 1.40, 5.76, 2.12, 1.67, 7.40, repro,
2018-02-22,-1.57, 1.74, 8.23, 2.02, 1.63, 7.20, repro,
2018-02-23,-0.83, 1.65, 8.78, 2.15, 1.69, 7.58, repro,
2018-02-24,-0.56, 1.31, 9.27, 2.05, 1.60, 7.26, repro,
2018-02-25,0.58, 1.46, 9.72, 2.07, 1.64, 7.36, repro,
2018-02-26,0.16, 0.94, 13.79, 1.98, 1.57, 6.97, repro,
2018-02-27,0.05, 1.21, 10.86, 2.04, 1.60, 7.15, repro,
2018-02-28,-0.31, 1.35, 15.47, 2.01, 1.58, 7.06, repro,
2018-03-01,-4.23, -3.20, -4.96, 2.08, 1.67, 7.49, repro,
2018-03-02,-6.10, -0.68, -6.18, 2.11, 1.67, 7.35, repro,
2018-03-03,-4.44, -0.67, 0.16, 2.00, 1.60, 7.13, repro,
2018-03-04,-0.38, 1.31, 3.96, 1.98, 1.58, 7.01, repro,
2018-03-05,-1.26, 2.98, 2.93, 2.02, 1.59, 7.11, repro,
2018-03-06,-0.55, 1.95, 16.09, 2.10, 1.66, 7.33, repro,
2018-03-07,-0.61, 1.49, 12.75, 2.02, 1.64, 7.27, repro,
2018-03-08,-1.07, -0.32, 2.25, 2.05, 1.62, 7.33, repro,
2018-03-09,-0.10, 1.78, 12.75, 2.12, 1.66, 7.47, repro,
2018-03-10,-0.32, 1.37, 9.57, 2.04, 1.61, 7.19, repro,
2018-03-11,-0.44, 1.58, 5.96, 1.99, 1.59, 7.08, repro,
2018-03-12,-0.76, 2.13, 3.17, 2.04, 1.61, 7.30, repro,
2018-03-13,-6.88, -12.72, 11.02, 2.07, 1.66, 7.39, repro,
2018-03-14,-4.71, -3.24, 15.37, 2.01, 1.59, 7.12, repro,
2018-03-15,-2.68, 0.48, 6.14, 2.05, 1.59, 7.22, repro,
2018-03-16,-5.66, -2.55, 8.15, 2.01, 1.59, 7.09, repro,
2018-03-17,-1.77, 0.49, 12.20, 2.00, 1.58, 7.07, repro,
2018-03-18,0.40, 0.19, 9.37, 2.02, 1.61, 7.14, repro,
2018-03-19,-0.05, 0.42, 7.16, 2.06, 1.61, 7.23, repro,
2018-03-20,0.81, 0.39, 6.95, 2.07, 1.66, 7.40, repro,
2018-03-21,-7.39, -12.48, 2.43, 2.06, 1.65, 7.42, repro,
2018-03-22,-2.59, -6.12, -4.71, 1.99, 1.62, 7.21, repro,
2018-03-23,-0.63, 2.17, 4.17, 2.00, 1.58, 7.09, repro,
2018-03-24,-2.03, 0.34, 8.65, 1.97, 1.60, 7.09, repro,
2018-03-25,-0.76, -0.36, 8.38, 2.04, 1.64, 7.37, repro,
2018-03-26,-0.10, 2.28, 4.13, 2.02, 1.62, 7.26, repro,
2018-03-27,-0.45, 2.24, 6.48, 2.03, 1.64, 7.22, repro,
2018-03-28,-0.45, 2.87, -0.14, 1.96, 1.57, 6.97, repro,
2018-03-29,-0.37, 1.80, 4.81, 2.05, 1.62, 7.22, repro,
2018-03-30,0.69, 2.36, 8.65, 2.03, 1.63, 7.30, repro,
2018-03-31,-0.52, 1.68, 5.90, 2.04, 1.63, 7.31, repro,
2018-04-01,-1.01, 1.08, 2.11, 2.03, 1.62, 7.24, repro,
2018-04-02,-1.20, 2.03, 6.72, 1.99, 1.60, 7.11, repro,
2018-04-03,-0.94, 1.57, 9.44, 2.03, 1.63, 7.27, repro,
2018-04-04,0.79, 1.20, 10.59, 2.02, 1.63, 7.26, repro,
2018-04-05,0.01, 1.54, 10.20, 2.09, 1.69, 7.60, repro,
2018-04-06,-4.30, 2.23, -1.14, 2.10, 1.69, 7.62, repro,
2018-04-07,-2.50, -0.36, 3.11, 2.00, 1.62, 7.22, repro,
2018-04-08,0.86, 2.92, 4.84, 2.02, 1.62, 7.14, repro,
2018-04-09,-0.31, 0.65, 2.59, 2.10, 1.66, 7.34, repro,
2018-04-10,0.67, 2.77, 7.78, 2.10, 1.63, 7.31, repro,
2018-04-11,-1.47, 1.71, 7.15, 2.11, 1.65, 7.39, repro,
2018-04-12,-3.16, -0.59, 10.53, 2.09, 1.67, 7.51, repro,
2018-04-13,0.09, 2.47, 8.65, 2.49, 1.92, 8.63, repro,
2018-04-14,-2.23, 2.21, 3.44, 2.00, 1.66, 7.25, repro,
2018-04-15,-1.97, -0.32, 4.76, 2.00, 1.59, 7.10, repro,
2018-04-16,-10.64, -5.47, 12.13, 2.03, 1.61, 7.23, repro,
2018-04-17,-2.88, 0.53, 7.44, 2.31, 1.95, 8.34, repro,
2018-04-18,-0.61, 1.82, 7.84, 2.13, 1.68, 7.51, repro,
2018-04-19,-1.10, 1.95, 12.79, 1.99, 1.61, 7.14, repro,
2018-04-20,-1.46, 0.76, 13.47, 2.08, 1.64, 7.31, repro,
2018-04-21,-0.82, 1.17, 10.27, 2.04, 1.62, 7.22, repro,
2018-04-22,-0.55, 1.90, 11.16, 2.11, 1.66, 7.38, repro,
2018-04-23,-0.45, 1.28, 15.03, 2.02, 1.64, 7.22, repro,
2018-04-24,-1.17, 1.78, 5.67, 2.06, 1.66, 7.28, repro,
2018-04-25,0.00, 1.26, 10.48, 2.07, 1.64, 7.33, repro,
2018-04-26,0.05, 1.30, 9.97, 2.11, 1.63, 7.28, repro,
2018-04-27,-0.17, 1.87, 22.78, 2.29, 1.83, 8.19, repro,
2018-04-28,-0.52, 1.85, 9.00, 2.02, 1.62, 7.24, repro,
2018-04-29,-0.06, 0.70, 2.00, 2.06, 1.66, 7.27, repro,
2018-04-30,-2.13, 0.36, 12.64, 2.09, 1.73, 7.69, repro,
2018-05-01,-0.87, -0.10, 12.46, 2.09, 1.72, 7.60, repro,
2018-05-02,-0.66, -0.25, 16.24, 2.13, 1.68, 7.37, repro,
2018-05-03,-1.87, 0.80, 7.57, 2.19, 1.72, 7.64, repro,
2018-05-04,-1.66, 2.20, 10.10, 2.11, 1.71, 7.50, repro,
2018-05-05,-1.49, 1.77, 10.47, 2.08, 1.66, 7.34, repro,
2018-05-06,-2.17, -0.91, 11.77, 2.05, 1.64, 7.32, repro,
2018-05-07,-0.64, -0.30, 10.16, 2.16, 1.73, 7.60, repro,
2018-05-08,-0.81, 0.94, 9.56, 2.07, 1.64, 7.15, repro,
2018-05-09,-1.49, 0.88, 9.27, 2.06, 1.64, 7.28, repro,
2018-05-10,-2.00, 1.19, 10.73, 2.07, 1.64, 7.33, repro,
2018-05-11,-2.02, 0.50, 19.46, 2.12, 1.68, 7.38, repro,
2018-05-12,-2.41, 0.07, 12.02, 2.06, 1.66, 7.29, repro,
2018-05-13,-0.33, 0.30, 14.66, 2.16, 1.73, 7.48, repro,
