PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WVBU
Station name,Burlington_WV
Begin Date, 2010-03-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.3380143166 North Latitude, -78.9135018373 East Longitude, 198.79640 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-02-23,-1.37, -5.50, -5.57, 1.90, 1.52, 7.60, suppf,
2021-02-24,-2.26, -3.45, -10.58, 1.85, 1.48, 7.26, suppf,
2021-02-25,-1.67, -2.62, -14.30, 1.93, 1.54, 7.66, suppf,
2021-02-26,-0.64, -2.36, -9.75, 1.95, 1.51, 7.44, suppf,
2021-02-27,-0.65, -3.38, -22.01, 2.13, 1.75, 8.52, suppf,
2021-02-28,-2.46, -5.10, -22.10, 2.01, 1.65, 8.09, suppf,
2021-03-01,-3.93, -3.93, -14.81, 1.90, 1.53, 7.47, suppf,
2021-03-02,-1.03, -2.86, -14.50, 1.97, 1.54, 7.59, suppf,
2021-03-03,-1.78, -4.66, -15.94, 1.86, 1.50, 7.35, suppf,
2021-03-04,0.22, -5.78, -19.48, 1.88, 1.51, 7.43, suppf,
2021-03-05,-1.82, -6.06, -10.96, 1.93, 1.58, 7.64, suppf,
2021-03-06,-2.44, -4.85, -17.09, 1.87, 1.52, 7.34, suppf,
2021-03-07,-2.84, -4.04, -19.10, 1.85, 1.50, 7.24, suppf,
2021-03-08,-2.97, -5.25, -19.14, 1.89, 1.56, 7.36, suppf,
2021-03-09,-2.54, -3.45, -12.92, 1.98, 1.60, 7.87, suppf,
2021-03-10,-2.33, -5.27, -16.06, 1.91, 1.55, 7.56, suppf,
2021-03-11,-1.77, -1.40, -15.22, 1.96, 1.59, 7.74, suppf,
2021-03-12,2.20, -2.67, -15.07, 1.99, 1.59, 8.09, suppf,
2021-03-13,0.51, -4.32, -19.38, 1.88, 1.51, 7.39, suppf,
2021-03-14,1.82, -1.66, -14.23, 1.83, 1.46, 7.13, suppf,
2021-03-15,1.69, -3.68, -23.82, 1.90, 1.52, 7.46, suppf,
2021-03-16,-1.63, -1.85, -7.90, 1.98, 1.55, 7.74, suppf,
2021-03-17,-1.52, -3.28, -14.19, 1.94, 1.51, 7.54, suppf,
2021-03-18,-1.05, -3.79, -21.97, 1.93, 1.55, 7.66, suppf,
2021-03-19,1.20, -2.86, -18.82, 1.96, 1.62, 7.82, suppf,
2021-03-20,-1.22, -3.76, -27.43, 1.87, 1.47, 7.25, suppf,
2021-03-21,-0.01, -3.53, -23.55, 1.87, 1.48, 7.28, suppf,
2021-03-22,-0.34, -3.76, -21.33, 1.84, 1.46, 7.17, suppf,
2021-03-23,1.33, -3.72, -17.53, 1.88, 1.48, 7.33, suppf,
2021-03-24,-1.12, -4.32, -18.42, 1.88, 1.49, 7.38, suppf,
2021-03-25,0.62, -8.76, -18.74, 1.99, 1.58, 7.99, suppf,
2021-03-26,-3.34, -3.21, -5.31, 1.95, 1.56, 7.94, suppf,
2021-03-27,-0.56, -4.75, -17.73, 2.05, 1.60, 7.84, suppf,
2021-03-28,-1.30, -2.41, -7.21, 1.95, 1.57, 7.96, suppf,
2021-03-29,3.88, -3.17, -17.88, 1.87, 1.49, 7.35, suppf,
2021-03-30,0.59, -2.84, -14.80, 1.83, 1.45, 7.13, suppf,
2021-03-31,1.89, 0.09, -10.04, 1.97, 1.53, 7.83, suppf,
2021-04-01,2.22, -1.47, -19.87, 1.98, 1.62, 7.90, suppf,
2021-04-02,-1.55, -0.10, -18.28, 1.86, 1.46, 7.25, suppf,
2021-04-03,-0.31, -2.98, -24.33, 1.86, 1.48, 7.35, suppf,
2021-04-04,-0.10, -2.57, -12.04, 1.90, 1.50, 7.48, suppf,
2021-04-05,-1.82, -3.75, -16.24, 1.85, 1.46, 7.24, suppf,
2021-04-06,-0.54, -4.60, -20.22, 1.88, 1.49, 7.40, suppf,
2021-04-07,-3.22, -4.09, -3.36, 1.92, 1.53, 7.56, suppf,
2021-04-08,-0.45, -4.25, -2.75, 1.93, 1.50, 7.53, suppf,
2021-04-09,0.61, -0.11, -2.05, 2.07, 1.60, 8.15, suppf,
2021-04-10,1.52, 0.58, 8.11, 1.89, 1.49, 7.44, suppf,
2021-04-11,1.64, -2.76, 5.44, 2.00, 1.59, 8.11, suppf,
2021-04-12,2.36, 0.22, -2.30, 1.95, 1.57, 7.92, suppf,
2021-04-13,3.26, -1.74, -6.55, 1.91, 1.54, 7.66, suppf,
2021-04-14,1.55, -2.71, -3.23, 1.97, 1.57, 7.93, suppf,
2021-04-15,3.10, -0.21, -13.32, 2.23, 1.78, 8.89, suppf,
2021-04-16,7.14, -2.01, 1.99, 1.92, 1.54, 7.66, suppf,
2021-04-17,6.76, -2.64, -0.95, 1.92, 1.51, 7.62, suppf,
2021-04-18,3.99, -0.47, -6.15, 1.88, 1.48, 7.39, suppf,
2021-04-19,3.00, -1.83, -0.23, 2.02, 1.63, 8.09, suppf,
2021-04-20,2.24, -2.61, -7.29, 1.90, 1.49, 7.50, suppf,
2021-04-21,2.76, -2.26, 2.81, 1.93, 1.51, 7.59, suppf,
2021-04-22,2.73, 0.04, -2.58, 2.00, 1.57, 7.81, suppf,
2021-04-23,2.25, -0.17, 0.40, 2.06, 1.58, 8.05, suppf,
2021-04-24,3.52, -1.29, -7.10, 1.85, 1.45, 7.25, suppf,
2021-04-25,1.71, -4.02, -20.91, 1.95, 1.53, 7.67, suppf,
2021-04-26,0.04, -3.14, -14.00, 1.88, 1.46, 7.33, suppf,
2021-04-27,0.55, -1.64, -2.81, 1.95, 1.53, 7.68, suppf,
2021-04-28,0.01, -1.01, -8.67, 2.12, 1.64, 8.31, suppf,
2021-04-29,1.63, -0.50, 4.58, 1.93, 1.51, 7.70, suppf,
2021-04-30,2.97, 2.17, 15.12, 2.01, 1.58, 7.99, suppf,
2021-05-01,4.47, -0.57, 5.68, 1.91, 1.52, 7.69, suppf,
2021-05-02,0.61, -0.17, 13.94, 1.91, 1.51, 7.48, suppf,
2021-05-03,3.37, 2.09, 5.01, 1.94, 1.54, 7.81, suppf,
2021-05-04,2.55, -0.11, 1.89, 2.00, 1.57, 7.95, suppf,
2021-05-05,2.17, 2.67, 0.28, 1.99, 1.56, 7.89, suppf,
2021-05-06,2.69, -1.46, -1.83, 1.94, 1.49, 7.65, suppf,
2021-05-07,2.88, -1.04, -1.84, 1.94, 1.52, 7.72, suppf,
2021-05-08,6.00, -0.61, -8.21, 2.08, 1.63, 8.20, suppf,
2021-05-09,5.80, -2.53, -9.63, 2.04, 1.59, 8.01, suppf,
2021-05-10,3.71, -0.88, -2.14, 1.91, 1.50, 7.57, suppf,
2021-05-11,3.83, -3.64, 1.54, 1.92, 1.52, 7.64, suppf,
2021-05-12,2.02, -1.56, -13.07, 1.88, 1.45, 7.25, suppf,
2021-05-13,2.77, -2.13, -14.06, 1.93, 1.50, 7.52, suppf,
2021-05-14,0.41, -4.26, -17.10, 1.95, 1.53, 7.61, suppf,
2021-05-15,0.90, -1.23, -25.95, 1.94, 1.50, 7.54, suppf,
2021-05-16,4.78, 0.34, -7.02, 2.03, 1.59, 8.08, suppf,
2021-05-17,3.67, -1.09, -22.15, 1.95, 1.54, 7.65, suppf,
2021-05-18,1.62, -3.35, -6.52, 1.89, 1.49, 7.41, suppf,
2021-05-19,1.94, -2.46, -16.93, 1.91, 1.52, 7.51, suppf,
2021-05-20,0.56, -0.91, -18.39, 1.99, 1.58, 7.81, suppf,
2021-05-21,0.49, -0.94, -26.00, 2.03, 1.61, 8.03, suppf,
2021-05-22,-1.43, 1.41, -10.64, 1.94, 1.54, 7.62, suppf,
2021-05-23,1.49, -0.70, -9.14, 1.90, 1.49, 7.47, suppf,
2021-05-24,1.55, 3.58, -7.67, 1.93, 1.53, 7.64, suppf,
2021-05-25,3.64, 3.03, -4.87, 1.97, 1.54, 7.85, suppf,
2021-05-26,5.05, 0.28, -11.74, 2.04, 1.63, 8.01, suppf,
2021-05-27,3.19, 1.39, -3.97, 2.18, 1.71, 8.64, suppf,
2021-05-28,3.67, 3.12, 2.41, 2.07, 1.70, 8.35, suppf,
2021-05-29,1.72, 3.02, -8.41, 2.02, 1.63, 8.24, suppf,
2021-05-30,3.78, -0.88, -6.09, 2.03, 1.56, 7.88, suppf,
2021-05-31,2.36, 1.13, -17.74, 2.13, 1.71, 8.57, suppf,
2021-06-01,0.40, -1.08, -4.38, 2.02, 1.58, 8.01, suppf,
2021-06-02,2.85, -0.52, -3.13, 2.03, 1.62, 8.15, suppf,
2021-06-03,0.54, -0.14, 1.51, 1.90, 1.50, 7.53, suppf,
2021-06-04,1.63, -1.19, -7.39, 2.10, 1.69, 8.67, suppf,
2021-06-05,4.37, 2.72, -0.42, 2.12, 1.69, 8.43, suppf,
2021-06-06,1.69, 2.42, 8.67, 2.01, 1.59, 8.09, suppf,
2021-06-07,2.17, 3.86, 0.87, 1.97, 1.54, 7.78, suppf,
2021-06-08,-0.69, 4.88, -13.90, 1.98, 1.60, 8.10, suppf,
2021-06-09,2.33, 5.02, -8.31, 2.00, 1.58, 7.97, suppf,
2021-06-10,2.02, 6.52, -9.16, 2.00, 1.59, 7.93, suppf,
2021-06-11,0.91, 5.42, -1.32, 1.95, 1.58, 7.92, suppf,
2021-06-12,2.43, 4.19, 12.52, 2.14, 1.67, 8.68, suppf,
2021-06-13,3.74, 7.10, 4.18, 2.10, 1.71, 8.68, suppf,
2021-06-14,5.56, -0.18, 12.05, 2.24, 1.76, 8.96, suppf,
2021-06-15,3.75, 1.87, -5.59, 1.95, 1.57, 8.07, suppf,
2021-06-16,0.92, -0.76, -4.98, 2.25, 1.83, 9.28, suppf,
2021-06-17,-0.47, -0.98, -6.92, 2.10, 1.66, 8.27, suppf,
2021-06-18,0.42, -1.45, -6.32, 1.87, 1.49, 7.37, suppf,
2021-06-19,4.64, -0.44, 7.63, 2.15, 1.71, 8.63, suppf,
2021-06-20,2.10, 6.00, -1.42, 2.37, 1.83, 9.53, suppf,
2021-06-21,5.83, 5.46, -7.66, 2.26, 1.75, 9.01, suppf,
2021-06-22,-0.20, 11.71, -8.75, 2.34, 1.88, 9.72, suppf,
2021-06-23,0.61, -2.79, -12.73, 2.20, 1.73, 8.77, suppf,
2021-06-24,1.67, 0.67, -13.86, 1.92, 1.52, 7.54, suppf,
2021-06-25,2.17, 1.34, -9.13, 1.96, 1.57, 7.77, suppf,
2021-06-26,1.84, 3.93, -10.54, 2.02, 1.60, 8.00, suppf,
2021-06-27,-2.13, 4.40, -12.13, 3.18, 2.64, 13.08, suppf,
2021-06-28,2.93, -3.37, -14.96, 2.65, 2.04, 10.83, suppf,
2021-06-29,0.93, 1.74, -13.39, 1.98, 1.54, 7.75, suppf,
2021-06-30,-0.52, 2.45, -9.91, 2.11, 1.73, 8.74, suppf,
2021-07-01,-1.59, 1.29, -13.25, 2.01, 1.59, 8.02, suppf,
2021-07-02,0.52, 4.57, 5.89, 2.07, 1.66, 8.38, suppf,
2021-07-03,0.60, 0.94, -5.86, 2.11, 1.67, 8.31, suppf,
2021-07-04,3.35, 5.38, 7.33, 2.07, 1.66, 8.39, suppf,
2021-07-05,2.69, 3.61, -9.03, 2.04, 1.60, 7.90, suppf,
2021-07-06,-1.19, 3.22, -8.02, 1.99, 1.52, 7.73, suppf,
2021-07-07,-0.91, 3.90, -5.23, 1.95, 1.60, 7.87, suppf,
2021-07-08,0.80, 7.03, -6.80, 1.99, 1.57, 7.84, suppf,
2021-07-09,3.79, 5.16, -10.09, 2.13, 1.73, 8.72, suppf,
2021-07-10,0.10, 5.57, -4.00, 2.21, 1.83, 9.23, suppf,
2021-07-11,4.14, 5.64, -14.24, 2.04, 1.59, 7.93, suppf,
2021-07-12,1.39, 7.86, -17.48, 2.03, 1.67, 8.28, suppf,
2021-07-13,2.03, 5.64, -29.26, 2.08, 1.66, 8.25, suppf,
2021-07-14,0.27, 3.84, -14.19, 2.16, 1.69, 8.53, suppf,
2021-07-15,0.46, 5.56, -16.31, 2.00, 1.58, 7.99, suppf,
2021-07-16,4.19, 5.06, -40.30, 2.52, 1.96, 10.55, suppf,
2021-07-17,0.45, 6.74, -20.23, 2.05, 1.64, 8.39, suppf,
2021-07-18,6.31, 4.59, -6.28, 2.20, 1.78, 9.04, suppf,
2021-07-19,1.64, 1.51, -1.84, 1.95, 1.56, 7.73, suppf,
2021-07-20,3.76, 4.24, -11.59, 1.95, 1.56, 7.81, suppf,
2021-07-21,-1.60, 9.02, -14.39, 2.58, 2.04, 10.71, suppf,
2021-07-22,3.96, 1.66, -7.09, 2.02, 1.60, 8.05, suppf,
2021-07-23,1.77, 0.70, -0.36, 2.11, 1.62, 8.10, suppf,
2021-07-24,3.34, 4.39, 2.48, 2.07, 1.62, 8.05, suppf,
2021-07-25,0.59, -1.32, -4.52, 2.05, 1.59, 8.02, suppf,
2021-07-26,5.46, 2.66, -3.56, 2.15, 1.68, 8.45, suppf,
2021-07-27,2.51, 3.64, -7.20, 1.97, 1.56, 7.78, suppf,
2021-07-28,2.91, 5.85, -7.68, 1.95, 1.55, 7.70, suppf,
2021-07-29,3.39, 8.51, 2.18, 2.03, 1.66, 8.39, suppf,
2021-07-30,3.54, 6.22, -6.81, 2.19, 1.69, 8.72, suppf,
2021-07-31,1.81, 2.24, 3.09, 1.96, 1.55, 7.69, suppf,
2021-08-01,2.47, 5.12, 4.90, 2.00, 1.55, 7.87, suppf,
2021-08-02,3.11, 3.75, 1.59, 1.95, 1.52, 7.50, suppf,
2021-08-03,0.36, 2.18, -2.00, 2.11, 1.69, 8.29, suppf,
2021-08-04,2.38, 2.61, -6.76, 2.07, 1.62, 7.98, suppf,
2021-08-05,3.58, 2.90, -1.44, 2.01, 1.59, 8.03, suppf,
2021-08-06,3.76, 3.25, 6.58, 2.00, 1.58, 7.95, suppf,
2021-08-07,2.91, 5.37, -2.69, 1.98, 1.59, 7.85, suppf,
2021-08-08,1.13, 2.82, 3.10, 2.07, 1.65, 8.13, suppf,
2021-08-09,1.13, 5.35, 7.11, 1.96, 1.59, 7.88, suppf,
2021-08-10,2.25, 8.15, -5.17, 2.17, 1.75, 8.91, suppf,
2021-08-11,5.58, 3.49, -0.35, 2.09, 1.64, 8.11, suppf,
2021-08-12,4.50, 1.39, -24.89, 2.07, 1.61, 8.10, suppf,
2021-08-13,1.29, 8.71, 8.31, 2.04, 1.60, 8.16, suppf,
2021-08-14,-0.47, 5.55, -11.31, 2.14, 1.69, 8.45, suppf,
2021-08-15,-0.38, 8.05, -13.93, 2.05, 1.62, 7.98, suppf,
2021-08-16,1.18, 7.30, -10.65, 2.13, 1.68, 8.39, suppf,
2021-08-17,3.45, 7.28, -16.53, 2.02, 1.63, 8.18, suppf,
2021-08-18,0.25, 8.89, -2.70, 2.06, 1.64, 8.31, suppf,
2021-08-19,1.63, 4.84, -3.64, 1.98, 1.57, 7.80, suppf,
2021-08-20,2.48, 9.20, -24.76, 2.13, 1.73, 8.77, suppf,
2021-08-21,1.60, 6.43, 3.94, 2.08, 1.65, 8.31, suppf,
2021-08-22,4.15, 2.19, -6.57, 2.13, 1.67, 8.34, suppf,
2021-08-23,1.46, 4.83, -0.28, 2.06, 1.66, 8.23, suppf,
2021-08-24,0.99, 6.90, -1.73, 2.05, 1.59, 8.07, suppf,
2021-08-25,2.82, 6.28, 9.04, 2.03, 1.65, 8.12, suppf,
2021-08-26,5.29, 3.60, -30.08, 2.08, 1.66, 8.31, suppf,
2021-08-27,0.25, 2.49, -18.42, 1.98, 1.58, 7.88, suppf,
2021-08-28,0.29, 8.83, 4.61, 2.10, 1.67, 8.45, suppf,
2021-08-29,0.80, 8.89, -6.11, 2.19, 1.71, 8.54, suppf,
2021-08-30,1.69, 7.01, -13.30, 2.03, 1.63, 8.23, suppf,
2021-08-31,0.21, 8.57, -6.08, 1.98, 1.58, 7.89, suppf,
2021-09-01,0.78, 7.63, 0.15, 2.05, 1.66, 8.32, suppf,
2021-09-02,2.95, 1.54, -6.02, 2.16, 1.70, 8.52, suppf,
2021-09-03,-0.91, 0.85, 5.58, 2.08, 1.65, 8.18, suppf,
2021-09-04,-1.57, 2.30, 3.36, 2.03, 1.65, 7.89, suppf,
2021-09-05,-1.00, 7.41, -2.40, 1.99, 1.62, 7.83, suppf,
2021-09-06,4.57, 6.02, -1.51, 2.08, 1.67, 8.35, suppf,
2021-09-07,0.44, 1.05, -4.24, 2.03, 1.66, 8.06, suppf,
2021-09-08,2.17, 4.87, 8.49, 2.02, 1.61, 8.05, suppf,
2021-09-09,2.97, 8.57, 4.65, 1.99, 1.62, 8.10, suppf,
2021-09-10,-0.85, 5.91, 12.64, 2.04, 1.61, 8.05, suppf,
2021-09-11,1.00, 1.14, -11.31, 2.25, 1.82, 9.10, suppf,
2021-09-12,-1.86, 3.27, 0.18, 1.98, 1.61, 7.95, suppf,
2021-09-13,9.08, 2.47, -2.39, 2.04, 1.66, 8.26, suppf,
2021-09-14,1.50, 4.74, -2.30, 2.01, 1.61, 8.04, suppf,
2021-09-15,-0.11, 4.95, 0.45, 2.24, 1.73, 8.94, suppf,
2021-09-16,0.72, 6.56, -6.29, 2.07, 1.63, 8.25, suppf,
2021-09-17,1.41, 5.58, -12.82, 2.12, 1.65, 8.44, suppf,
2021-09-18,-1.72, 4.80, 15.27, 2.40, 1.80, 9.50, suppf,
2021-09-19,2.11, 3.55, -2.38, 2.10, 1.65, 8.29, suppf,
2021-09-20,3.44, 6.56, 1.90, 1.95, 1.56, 7.72, suppf,
2021-09-21,2.69, 4.91, -8.18, 2.05, 1.63, 8.29, suppf,
2021-09-22,2.70, 5.26, -3.94, 2.28, 1.78, 9.15, suppf,
2021-09-23,0.63, 4.61, -29.15, 2.13, 1.73, 8.77, suppf,
2021-09-24,-3.23, -1.63, -8.14, 2.05, 1.68, 8.25, suppf,
2021-09-25,1.78, -0.70, -3.43, 1.98, 1.57, 7.77, suppf,
2021-09-26,-1.31, 2.98, 5.02, 1.92, 1.54, 7.56, suppf,
2021-09-27,-1.46, -2.58, -9.30, 1.97, 1.56, 7.74, suppf,
2021-09-28,5.76, -2.06, 8.78, 2.24, 1.75, 9.03, suppf,
2021-09-29,2.30, 2.67, 0.67, 1.98, 1.57, 7.82, suppf,
2021-09-30,1.56, -0.55, -3.62, 2.02, 1.58, 7.93, suppf,
2021-10-01,3.44, -0.69, 0.44, 1.94, 1.53, 7.59, suppf,
2021-10-02,1.51, -0.73, 4.32, 2.21, 1.72, 8.77, suppf,
2021-10-03,2.26, 0.12, -4.79, 2.07, 1.66, 8.35, suppf,
2021-10-04,-2.59, -1.65, -9.28, 2.09, 1.67, 8.43, suppf,
2021-10-05,0.03, 3.04, -1.24, 2.12, 1.67, 8.35, suppf,
2021-10-06,-2.36, -2.73, -0.16, 1.92, 1.54, 7.60, suppf,
2021-10-07,1.93, 3.49, -4.76, 1.99, 1.60, 7.91, suppf,
2021-10-08,-0.29, 4.31, -0.30, 2.10, 1.70, 8.38, suppf,
2021-10-09,2.55, 5.47, 3.64, 2.01, 1.61, 8.03, suppf,
2021-10-10,1.87, 4.25, 8.57, 1.94, 1.56, 7.67, suppf,
2021-10-11,2.63, 5.87, 6.14, 1.91, 1.54, 7.61, suppf,
2021-10-12,3.49, 5.28, 1.32, 2.15, 1.74, 8.59, suppf,
2021-10-13,2.73, 4.82, -1.03, 2.02, 1.62, 8.01, suppf,
2021-10-14,-1.51, 3.28, 3.25, 2.14, 1.73, 8.60, suppf,
2021-10-15,-1.43, 2.97, 16.62, 2.17, 1.73, 8.62, suppf,
2021-10-16,1.59, 4.93, 9.41, 2.05, 1.63, 8.15, suppf,
2021-10-17,-3.25, -5.81, -0.00, 2.09, 1.66, 8.13, suppf,
2021-10-18,0.26, -3.79, 9.42, 1.95, 1.56, 7.63, suppf,
2021-10-19,-1.89, 1.59, 0.48, 1.92, 1.57, 7.72, suppf,
2021-10-20,1.76, -0.78, 5.01, 2.21, 1.75, 8.83, suppf,
2021-10-21,1.23, -0.11, 9.57, 2.02, 1.63, 8.06, suppf,
2021-10-22,4.49, 3.06, 13.94, 2.03, 1.61, 8.06, suppf,
2021-10-23,1.44, 1.34, 17.41, 1.93, 1.53, 7.56, suppf,
2021-10-24,2.36, 0.06, -3.14, 2.24, 1.71, 8.61, suppf,
2021-10-25,2.28, -0.40, 14.20, 1.99, 1.59, 7.97, suppf,
2021-10-26,8.13, -5.78, 6.54, 2.00, 1.64, 8.12, suppf,
2021-10-27,4.43, 1.55, 2.23, 2.29, 1.79, 8.96, suppf,
2021-10-28,1.41, -1.15, 0.82, 2.02, 1.61, 8.05, suppf,
2021-10-29,-2.60, -0.20, -11.17, 2.19, 1.79, 9.20, suppf,
2021-10-30,-1.81, -1.45, 3.69, 2.06, 1.68, 8.35, suppf,
2021-10-31,4.67, -3.99, 0.48, 2.00, 1.60, 7.98, suppf,
2021-11-01,-0.46, 0.17, -5.98, 2.07, 1.66, 8.25, suppf,
2021-11-02,-2.63, -4.32, -4.57, 2.03, 1.65, 8.17, suppf,
2021-11-03,0.38, -2.89, -12.23, 2.15, 1.67, 8.55, suppf,
2021-11-04,-2.25, -4.75, -22.32, 2.14, 1.70, 8.35, suppf,
2021-11-05,-2.78, -4.77, -16.06, 1.97, 1.57, 7.80, suppf,
2021-11-06,-2.79, -2.94, -10.63, 2.06, 1.64, 8.24, suppf,
2021-11-07,-1.42, -1.86, -7.25, 2.14, 1.71, 8.45, suppf,
2021-11-08,-2.65, -2.89, -8.54, 1.95, 1.55, 7.69, suppf,
2021-11-09,-1.98, -1.30, -16.90, 1.91, 1.53, 7.55, suppf,
2021-11-10,-0.73, -0.96, 8.28, 1.92, 1.56, 7.67, suppf,
2021-11-11,-3.62, -0.99, -6.13, 1.95, 1.56, 7.70, suppf,
2021-11-12,-0.13, -2.54, -5.02, 2.00, 1.63, 8.08, suppf,
2021-11-13,0.42, -2.57, -2.40, 2.08, 1.71, 8.36, suppf,
2021-11-14,1.16, -2.12, -5.35, 1.99, 1.67, 7.98, suppf,
2021-11-15,0.99, 0.11, -0.35, 1.98, 1.56, 7.71, suppf,
2021-11-16,3.32, -1.39, -14.17, 1.97, 1.55, 7.66, suppf,
2021-11-17,-0.35, -0.70, 4.84, 2.03, 1.64, 8.07, suppf,
2021-11-18,-3.16, -4.02, -17.56, 2.00, 1.57, 7.76, suppf,
2021-11-19,-2.50, -1.71, -11.56, 2.19, 1.72, 8.50, suppf,
2021-11-20,-2.53, -4.50, -21.22, 1.95, 1.57, 7.65, suppf,
2021-11-21,0.16, -5.97, -19.14, 1.97, 1.55, 7.65, suppf,
2021-11-22,-3.76, -3.38, -5.19, 2.03, 1.62, 8.08, suppf,
2021-11-23,-1.70, -3.99, -11.08, 1.89, 1.52, 7.43, suppf,
2021-11-24,-2.44, -4.38, -20.43, 1.93, 1.54, 7.49, suppf,
2021-11-25,-3.50, -3.06, -14.26, 2.10, 1.68, 8.25, suppf,
2021-11-26,-0.10, -5.99, -17.80, 1.94, 1.57, 7.80, suppf,
2021-11-27,-0.10, -4.98, -12.89, 1.98, 1.61, 7.90, suppf,
2021-11-28,0.24, -3.51, -18.80, 1.97, 1.56, 7.68, suppf,
2021-11-29,-1.87, -4.93, -14.37, 1.94, 1.56, 7.67, suppf,
2021-11-30,-0.53, -1.72, -4.93, 1.91, 1.52, 7.48, suppf,
2021-12-01,0.23, -2.47, -13.37, 1.93, 1.60, 7.67, suppf,
2021-12-02,-2.46, -3.20, -8.02, 1.93, 1.57, 7.74, suppf,
2021-12-03,-0.59, -5.62, -4.05, 2.00, 1.67, 8.07, suppf,
2021-12-04,2.07, -2.52, -8.09, 1.98, 1.62, 8.00, suppf,
2021-12-05,-0.39, -3.47, -9.94, 1.93, 1.57, 7.75, suppf,
2021-12-06,-1.71, -4.35, -12.22, 1.94, 1.61, 7.93, suppf,
2021-12-07,1.09, -0.81, -9.34, 2.01, 1.65, 8.19, suppf,
2021-12-08,1.14, -3.33, -4.31, 1.99, 1.60, 8.00, suppf,
2021-12-09,-1.44, -3.91, -11.80, 2.13, 1.73, 8.41, suppf,
2021-12-10,0.89, -3.20, -9.82, 2.02, 1.65, 8.05, suppf,
2021-12-11,-2.64, -4.50, -11.00, 2.02, 1.65, 8.16, suppf,
2021-12-12,1.75, -4.16, -7.54, 1.93, 1.58, 7.70, suppf,
2021-12-13,0.49, -5.14, -13.21, 1.93, 1.58, 7.73, suppf,
2021-12-14,0.46, -5.41, -14.58, 1.92, 1.57, 7.66, suppf,
2021-12-15,-0.90, -5.06, -24.78, 2.09, 1.70, 8.26, suppf,
2021-12-16,-1.85, -6.46, -16.41, 2.17, 1.69, 8.48, suppf,
2021-12-17,-2.15, -4.01, -21.63, 2.02, 1.63, 8.07, suppf,
2021-12-18,4.66, -3.29, -16.85, 2.15, 1.76, 8.72, suppf,
2021-12-19,3.12, -0.80, -10.40, 2.01, 1.64, 8.08, suppf,
2021-12-20,0.67, -5.11, -15.54, 2.05, 1.65, 8.07, suppf,
2021-12-21,-2.15, -5.21, -14.71, 2.08, 1.64, 8.14, suppf,
2021-12-22,-0.10, -7.95, -4.61, 2.09, 1.67, 8.22, suppf,
2021-12-23,0.38, -3.80, -5.03, 2.04, 1.66, 8.15, suppf,
2021-12-24,1.09, -2.89, -2.94, 2.01, 1.67, 8.24, suppf,
2021-12-25,-1.61, -5.64, 1.25, 2.58, 2.03, 10.29, suppf,
2021-12-26,2.62, -7.62, -17.88, 2.01, 1.66, 8.13, suppf,
2021-12-27,1.30, -4.42, -6.50, 2.00, 1.62, 7.92, suppf,
2021-12-28,3.06, -3.19, -10.75, 2.14, 1.80, 8.81, suppf,
2021-12-29,3.11, -1.56, -4.80, 2.06, 1.67, 8.31, suppf,
2021-12-30,1.23, -5.71, -12.08, 2.04, 1.69, 8.44, suppf,
2021-12-31,-0.31, -4.89, -10.58, 2.00, 1.58, 7.77, suppf,
2022-01-01,-0.93, -5.21, -18.07, 1.97, 1.61, 7.97, suppf,
2022-01-02,-1.38, -4.71, -9.08, 2.67, 2.10, 10.78, suppf,
2022-01-03,1.40, -4.59, -14.76, 1.91, 1.59, 7.76, suppf,
2022-01-04,1.87, -2.31, -14.31, 2.03, 1.67, 8.15, suppf,
2022-01-05,2.85, -4.54, -7.82, 1.91, 1.57, 7.70, suppf,
2022-01-06,-0.70, -3.13, -9.36, 1.91, 1.57, 7.65, suppf,
2022-01-07,1.45, -10.76, -19.72, 1.90, 1.55, 7.57, suppf,
2022-01-08,-7.46, -10.38, -6.11, 1.92, 1.57, 7.65, suppf,
2022-01-09,-9.65, -11.36, 0.61, 2.21, 1.76, 8.91, suppf,
2022-01-10,-1.34, -4.27, -20.57, 1.96, 1.65, 7.95, suppf,
2022-01-11,-1.90, -5.88, -29.68, 1.93, 1.58, 7.71, suppf,
2022-01-12,-1.20, -7.51, -23.43, 1.93, 1.58, 7.72, suppf,
2022-01-13,-1.66, -7.01, -22.91, 2.00, 1.66, 8.03, suppf,
2022-01-14,-0.80, -5.46, -23.54, 1.89, 1.55, 7.49, suppf,
2022-01-15,-0.38, -4.60, -23.12, 1.90, 1.56, 7.60, suppf,
2022-01-16,-1.33, -6.40, -19.71, 1.87, 1.52, 7.34, suppf,
2022-01-17,-2.38, -10.90, -2.70, 2.06, 1.68, 8.17, suppf,
2022-01-18,-5.61, -6.72, -16.31, 1.90, 1.56, 7.58, suppf,
2022-01-19,-0.87, -7.19, -24.94, 1.94, 1.57, 7.64, suppf,
2022-01-20,-0.05, -6.57, -25.28, 1.99, 1.63, 7.96, suppf,
2022-01-21,-1.42, -6.33, -32.48, 1.91, 1.57, 7.52, suppf,
