PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P673
Station name,MedicineLkCN2006
Begin Date, 2006-08-27
End Date, 2023-01-02
Release Date, 2023-06-22
Reference position, 41.5858232652 North Latitude, -121.6130154245 East Longitude, 2017.87037 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-01-28,2.62, 0.57, -20.48, 2.23, 1.68, 9.05, supp6,
2020-01-29,2.22, -0.43, -9.08, 2.15, 1.64, 8.56, supp6,
2020-01-30,-1.98, -0.30, -12.16, 2.25, 1.68, 9.15, supp6,
2020-01-31,0.29, 0.57, -9.84, 2.15, 1.65, 8.50, supp6,
2020-02-01,-0.18, -1.17, -10.78, 2.17, 1.66, 8.68, supp6,
2020-02-02,0.03, -0.58, -7.03, 2.14, 1.66, 8.58, supp6,
2020-02-03,-0.77, 1.26, -12.78, 2.09, 1.62, 8.22, supp6,
2020-02-04,-0.18, 0.96, -13.98, 2.09, 1.62, 8.17, supp6,
2020-02-05,-2.00, -0.01, -7.43, 2.13, 1.66, 8.49, supp6,
2020-02-06,-2.53, 0.19, -12.20, 2.19, 1.70, 8.91, supp6,
2020-02-07,0.13, -1.24, -11.78, 2.17, 1.69, 8.91, supp6,
2020-02-08,-1.34, -1.24, -8.67, 2.16, 1.68, 8.70, supp6,
2020-02-09,-0.08, -0.11, -8.86, 2.11, 1.65, 8.40, supp6,
2020-02-10,-0.21, 1.06, -9.01, 2.15, 1.67, 8.71, supp6,
2020-02-11,-0.46, 0.10, -10.36, 2.17, 1.66, 8.72, supp6,
2020-02-12,0.09, -0.61, -8.15, 2.20, 1.70, 9.13, supp6,
2020-02-13,-0.76, -0.72, -5.40, 2.17, 1.72, 8.88, supp6,
2020-02-14,-1.95, 0.04, -6.28, 2.19, 1.71, 8.92, supp6,
2020-02-15,-0.12, -2.32, -12.34, 2.13, 1.65, 8.55, supp6,
2020-02-16,-0.78, -0.56, -18.76, 2.22, 1.67, 9.08, supp6,
2020-02-17,-1.72, -0.02, -13.01, 2.11, 1.64, 8.42, supp6,
2020-02-18,-1.23, -1.66, -6.46, 2.10, 1.65, 8.37, supp6,
2020-02-19,-1.75, -1.51, -10.92, 2.11, 1.65, 8.41, supp6,
2020-02-20,-2.36, -1.30, -9.56, 2.14, 1.69, 8.66, supp6,
2020-02-21,-2.04, -1.43, -3.73, 2.12, 1.65, 8.41, supp6,
2020-02-22,-1.89, -2.66, -4.48, 2.11, 1.64, 8.45, supp6,
2020-02-23,-2.13, -0.98, -9.31, 2.12, 1.67, 8.54, supp6,
2020-02-24,-2.78, -1.55, -12.72, 2.17, 1.68, 8.77, supp6,
2020-02-25,-2.39, -0.70, -15.27, 2.15, 1.66, 8.63, supp6,
2020-02-26,-2.15, -1.03, -12.18, 2.12, 1.67, 8.46, supp6,
2020-02-27,-2.25, -2.07, -9.39, 2.12, 1.66, 8.51, supp6,
2020-02-28,-2.85, -2.42, -9.54, 2.10, 1.67, 8.41, supp6,
2020-02-29,-4.03, -4.08, 0.56, 2.17, 1.69, 8.88, supp6,
2020-03-01,0.32, -2.65, -14.69, 2.10, 1.64, 8.33, supp6,
2020-03-02,0.05, -0.72, -10.09, 2.14, 1.66, 8.55, supp6,
2020-03-03,0.07, -1.48, -6.12, 2.17, 1.69, 8.75, supp6,
2020-03-04,-0.74, -2.66, -9.26, 2.14, 1.66, 8.54, supp6,
2020-03-05,-3.33, -1.49, -4.57, 2.17, 1.71, 8.93, supp6,
2020-03-06,-1.96, -1.41, -8.83, 2.16, 1.67, 8.72, supp6,
2020-03-07,-1.78, -3.13, -4.09, 2.15, 1.65, 8.65, supp6,
2020-03-08,-2.40, -1.52, -13.35, 2.15, 1.65, 8.55, supp6,
2020-03-09,-2.30, -3.06, -14.18, 2.15, 1.65, 8.58, supp6,
2020-03-10,-3.45, -2.78, -2.26, 2.23, 1.70, 9.06, supp6,
2020-03-11,-1.36, -2.40, -7.22, 2.17, 1.69, 8.78, supp6,
2020-03-12,-4.08, -3.52, -1.79, 2.25, 1.71, 9.11, supp6,
2020-03-13,-1.06, -2.38, -7.86, 2.20, 1.70, 8.91, supp6,
2020-03-14,-0.98, -2.08, -2.17, 2.18, 1.71, 8.85, supp6,
2020-03-15,-3.56, -1.31, -8.76, 2.08, 1.63, 8.10, supp6,
2020-03-16,-3.53, -0.78, -3.67, 2.14, 1.67, 8.50, supp6,
2020-03-17,-3.83, -0.71, -0.86, 2.17, 1.70, 8.83, supp6,
2020-03-18,-2.21, -3.82, -16.49, 2.17, 1.68, 8.78, supp6,
2020-03-19,-0.95, -1.56, -13.11, 2.36, 1.83, 9.33, supp6,
2020-03-20,-2.04, -2.69, -2.79, 2.22, 1.76, 9.19, supp6,
2020-03-21,-2.87, -2.05, -0.30, 2.16, 1.71, 8.70, supp6,
2020-03-22,-2.56, -1.67, -0.48, 2.22, 1.75, 9.10, supp6,
2020-03-23,-4.61, -1.11, 4.34, 2.66, 2.11, 10.00, supp6,
2020-03-24,-3.84, -2.46, 1.98, 2.15, 1.67, 8.58, supp6,
2020-03-25,-2.21, -2.73, -16.57, 2.13, 1.66, 8.50, supp6,
2020-03-26,-2.22, -4.51, -9.30, 2.12, 1.67, 8.48, supp6,
2020-03-27,-3.10, -3.54, 0.85, 2.16, 1.68, 8.70, supp6,
2020-03-28,-2.01, -4.14, -8.13, 2.13, 1.66, 8.53, supp6,
2020-03-29,-2.90, -4.88, -10.38, 2.16, 1.68, 8.71, supp6,
2020-03-30,-3.52, -2.86, -7.95, 2.27, 1.73, 9.33, supp6,
2020-03-31,-3.95, -1.97, -4.97, 2.29, 1.73, 9.45, supp6,
2020-04-01,-2.45, -2.98, -17.53, 2.19, 1.70, 8.94, supp6,
2020-04-02,-2.10, -2.10, -14.63, 2.15, 1.70, 8.54, supp6,
2020-04-03,-4.07, -3.71, -5.22, 2.20, 1.70, 8.93, supp6,
2020-04-04,-5.00, -5.03, 2.54, 2.15, 1.69, 8.60, supp6,
2020-04-05,-2.64, -3.19, 2.76, 2.18, 1.70, 8.87, supp6,
2020-04-06,-4.20, -3.82, -5.49, 2.16, 1.67, 8.68, supp6,
2020-04-07,-3.42, -2.32, -10.06, 2.15, 1.68, 8.68, supp6,
2020-04-08,-2.64, -2.72, -9.75, 2.22, 1.69, 8.97, supp6,
2020-04-09,-2.26, -3.36, -5.46, 2.21, 1.71, 9.03, supp6,
2020-04-10,-4.78, -3.48, -0.14, 2.18, 1.73, 8.95, final,
2020-04-11,-3.92, -3.33, 5.21, 2.20, 1.72, 9.04, final,
2020-04-12,-3.53, -3.22, 0.57, 2.27, 1.76, 9.14, supp6,
2020-04-13,-2.46, -1.56, -8.24, 2.25, 1.78, 9.08, supp6,
2020-04-14,-2.78, -1.32, -10.65, 2.11, 1.68, 8.41, supp6,
2020-04-15,-4.62, -1.89, -13.10, 2.24, 1.72, 9.08, supp6,
2020-04-16,-4.63, -2.13, -3.71, 2.20, 1.71, 8.92, supp6,
2020-04-17,-4.38, -2.11, 1.83, 2.23, 1.73, 9.19, supp6,
2020-04-18,-4.30, -2.34, -1.47, 2.22, 1.73, 9.15, supp6,
2020-04-19,-2.65, -1.73, 3.96, 2.24, 1.73, 9.16, supp6,
2020-04-20,-4.36, -3.88, 3.98, 2.22, 1.69, 8.91, supp6,
2020-04-21,-3.37, -2.75, -0.38, 2.25, 1.73, 9.21, supp6,
2020-04-22,-2.51, -2.59, -6.65, 2.20, 1.71, 8.94, supp6,
2020-04-23,-3.37, -1.02, -0.77, 2.31, 1.77, 9.52, supp6,
2020-04-24,-2.96, -0.52, -5.76, 2.30, 1.77, 9.42, supp6,
2020-04-25,-4.36, -1.47, -6.52, 2.20, 1.72, 9.04, supp6,
2020-04-26,-2.09, -1.23, -12.71, 2.23, 1.68, 9.05, supp6,
2020-04-27,-1.50, -1.03, -8.39, 2.20, 1.66, 8.83, supp6,
2020-04-28,-3.31, -1.99, 1.50, 2.19, 1.66, 8.76, supp6,
2020-04-29,-6.22, 0.29, 6.28, 2.23, 1.70, 9.08, supp6,
2020-04-30,-2.38, -1.52, -7.43, 2.22, 1.66, 8.96, supp6,
2020-05-01,-1.87, -2.64, -1.94, 2.15, 1.65, 8.63, supp6,
2020-05-02,-0.39, -1.24, -5.31, 2.18, 1.66, 8.73, supp6,
2020-05-03,-1.22, -1.42, -6.52, 2.19, 1.67, 8.77, supp6,
2020-05-04,-2.10, -1.90, -10.31, 2.21, 1.67, 8.91, supp6,
2020-05-05,-1.35, -0.29, -14.19, 2.19, 1.71, 8.94, supp6,
2020-05-06,-1.82, -1.50, -9.93, 2.15, 1.65, 8.63, supp6,
2020-05-07,-1.45, -0.87, -14.69, 2.15, 1.64, 8.58, supp6,
2020-05-08,-1.32, -2.47, -3.71, 2.23, 1.69, 8.88, supp6,
2020-05-09,-0.60, -0.64, -16.58, 2.18, 1.71, 8.77, supp6,
2020-05-10,-4.03, -2.95, -6.00, 2.23, 1.73, 9.10, supp6,
2020-05-11,0.53, -0.93, -16.19, 2.15, 1.66, 8.66, supp6,
2020-05-12,1.08, -3.80, -13.20, 2.33, 1.74, 9.84, supp6,
2020-05-13,-0.97, -0.96, -13.46, 2.26, 1.70, 9.32, supp6,
2020-05-14,-1.36, -1.91, -9.93, 2.32, 1.73, 9.59, supp6,
2020-05-15,-2.77, 0.05, -10.89, 2.29, 1.73, 9.42, supp6,
2020-05-16,-0.71, -1.17, -10.93, 2.17, 1.68, 8.74, supp6,
2020-05-17,-2.56, -1.76, 0.71, 2.28, 1.72, 9.47, supp6,
2020-05-18,1.74, -0.92, -13.70, 2.30, 1.71, 9.51, supp6,
2020-05-19,-1.71, -1.19, -5.11, 2.27, 1.68, 9.33, supp6,
2020-05-20,-1.87, -1.92, -13.03, 2.24, 1.68, 9.01, supp6,
2020-05-21,-0.97, -1.92, -7.75, 2.21, 1.66, 8.80, supp6,
2020-05-22,0.33, -1.62, -9.97, 2.29, 1.69, 9.35, supp6,
2020-05-23,-1.78, -2.02, 0.14, 2.20, 1.68, 8.85, supp6,
2020-05-24,-2.16, -2.44, 1.77, 2.21, 1.68, 8.92, supp6,
2020-05-25,-0.47, -1.38, -3.99, 2.23, 1.66, 9.05, supp6,
2020-05-26,-1.30, -0.84, -5.57, 2.19, 1.67, 8.86, supp6,
2020-05-27,0.44, 0.47, -12.06, 2.19, 1.67, 8.81, supp6,
2020-05-28,-4.68, -0.48, -4.64, 2.28, 1.71, 9.21, supp6,
2020-05-29,-3.07, -0.82, -3.15, 2.21, 1.69, 8.90, supp6,
2020-05-30,-4.22, -1.98, 2.85, 2.21, 1.67, 8.91, supp6,
2020-05-31,-3.44, -1.21, -2.96, 2.27, 1.69, 9.19, supp6,
2020-06-01,-1.28, -1.21, -10.56, 2.25, 1.68, 9.12, supp6,
2020-06-02,-2.47, -0.31, -6.84, 2.21, 1.68, 8.96, supp6,
2020-06-03,-3.00, -1.31, -4.57, 2.27, 1.71, 9.31, supp6,
2020-06-04,-2.20, -1.18, -0.73, 2.31, 1.74, 9.20, supp6,
2020-06-05,-2.82, -0.31, -5.50, 2.32, 1.74, 9.26, supp6,
2020-06-06,-0.17, -0.64, -6.92, 2.21, 1.71, 8.85, supp6,
2020-06-07,-1.72, -1.20, -3.30, 2.26, 1.72, 9.19, supp6,
2020-06-08,-0.04, -1.50, -10.75, 2.21, 1.70, 8.80, supp6,
2020-06-09,-1.09, -1.85, -6.22, 2.29, 1.75, 9.28, supp6,
2020-06-10,-2.30, -1.91, -3.68, 2.23, 1.73, 8.92, supp6,
2020-06-11,-2.20, 0.37, 3.29, 2.22, 1.69, 8.75, supp6,
2020-06-12,0.34, -1.03, -9.83, 2.15, 1.66, 8.61, supp6,
2020-06-13,-1.57, -1.39, -2.72, 2.27, 1.72, 9.34, supp6,
2020-06-14,-1.46, -0.45, 3.36, 2.21, 1.70, 8.99, supp6,
2020-06-15,-2.02, -2.80, 2.32, 2.27, 1.71, 9.24, supp6,
2020-06-16,-0.48, -1.03, -0.16, 2.27, 1.71, 9.34, supp6,
2020-06-17,-1.08, -0.24, 5.83, 2.19, 1.69, 8.85, supp6,
2020-06-18,-2.15, 0.42, 0.21, 2.17, 1.68, 8.71, supp6,
2020-06-19,-2.04, 0.61, -0.19, 2.19, 1.69, 8.93, supp6,
2020-06-20,-0.58, -2.19, -0.40, 2.22, 1.69, 8.85, supp6,
2020-06-21,-1.51, -0.12, 0.55, 2.22, 1.70, 8.93, supp6,
2020-06-22,0.83, -0.43, 0.50, 2.19, 1.67, 8.79, supp6,
2020-06-23,-1.51, -1.21, -0.10, 2.23, 1.70, 9.06, supp6,
2020-06-24,0.69, -2.39, -6.94, 2.19, 1.69, 8.77, supp6,
2020-06-25,-0.98, 1.51, 8.66, 2.26, 1.71, 9.13, supp6,
2020-06-26,-2.03, -2.87, 7.12, 2.33, 1.73, 9.34, supp6,
2020-06-27,-2.04, -3.54, 9.31, 2.27, 1.74, 9.24, supp6,
2020-06-28,-2.79, 0.89, -2.12, 2.24, 1.71, 8.84, supp6,
2020-06-29,0.25, 0.49, -6.10, 2.20, 1.71, 8.75, supp6,
2020-06-30,0.60, -1.86, 4.81, 2.26, 1.73, 9.06, supp6,
2020-07-01,0.93, -0.57, 7.26, 2.18, 1.67, 8.65, supp6,
2020-07-02,-1.30, -0.01, 0.28, 2.18, 1.67, 8.62, supp6,
2020-07-03,0.18, -3.11, -7.99, 2.19, 1.68, 8.78, supp6,
2020-07-04,-1.54, -2.04, -7.01, 2.21, 1.68, 8.87, supp6,
2020-07-05,-0.31, -1.01, -7.24, 2.18, 1.69, 8.79, supp6,
2020-07-06,0.84, -1.00, -1.29, 2.17, 1.67, 8.60, supp6,
2020-07-07,-1.43, -2.07, 7.75, 2.25, 1.68, 8.89, supp6,
2020-07-08,-2.87, -1.42, 10.87, 2.22, 1.67, 8.77, supp6,
2020-07-09,-0.97, -0.86, 10.73, 2.27, 1.73, 8.98, supp6,
2020-07-10,-1.81, -0.70, 7.95, 2.27, 1.72, 9.21, supp6,
2020-07-11,-0.72, -1.50, 0.44, 2.19, 1.69, 8.73, supp6,
2020-07-12,-1.34, -1.01, 7.96, 2.22, 1.69, 8.96, supp6,
2020-07-13,-2.59, -1.93, 5.79, 2.21, 1.68, 8.84, supp6,
2020-07-14,0.91, -2.00, -0.10, 2.19, 1.69, 8.79, supp6,
2020-07-15,-0.95, -2.37, 8.52, 2.21, 1.69, 8.97, supp6,
2020-07-16,-1.91, -0.54, 6.23, 2.21, 1.69, 8.90, supp6,
2020-07-17,-0.97, -2.11, 6.50, 2.27, 1.72, 9.29, supp6,
2020-07-18,-3.25, -1.86, 8.80, 2.24, 1.69, 9.00, supp6,
2020-07-19,-1.10, -1.86, 0.27, 2.30, 1.72, 9.31, supp6,
2020-07-20,-0.56, -1.44, -0.14, 2.21, 1.70, 8.96, supp6,
2020-07-21,-2.09, -2.83, 3.85, 2.21, 1.71, 9.02, supp6,
2020-07-22,-1.01, -1.80, -0.25, 2.28, 1.76, 9.42, supp6,
2020-07-23,-1.84, -0.10, -0.60, 2.32, 1.75, 9.53, supp6,
2020-07-24,-3.50, -2.39, 11.42, 2.22, 1.72, 9.04, supp6,
2020-07-25,-1.69, -1.26, 14.36, 2.24, 1.71, 8.98, supp6,
2020-07-26,-2.74, -1.15, 10.71, 2.22, 1.73, 9.06, supp6,
2020-07-27,-2.04, 0.81, 10.42, 2.21, 1.72, 8.91, supp6,
2020-07-28,-3.50, -1.32, 7.35, 2.42, 1.79, 9.68, supp6,
2020-07-29,-3.30, -2.03, 4.04, 2.21, 1.72, 8.87, supp6,
2020-07-30,-2.61, -1.28, 4.94, 2.19, 1.70, 8.77, supp6,
2020-07-31,-1.21, -2.11, -4.09, 2.20, 1.70, 8.88, supp6,
2020-08-01,-2.21, -1.91, -3.02, 2.15, 1.69, 8.65, supp6,
2020-08-02,-0.75, -0.99, 0.57, 2.17, 1.69, 8.69, supp6,
2020-08-03,-1.85, -1.60, 1.79, 2.15, 1.69, 8.60, supp6,
2020-08-04,-2.69, -0.43, -1.04, 2.17, 1.69, 8.73, supp6,
2020-08-05,1.47, -1.15, 0.76, 2.16, 1.68, 8.60, supp6,
2020-08-06,-2.76, -1.49, 9.96, 2.22, 1.76, 9.11, supp6,
2020-08-07,-0.81, -1.49, 2.98, 2.26, 1.76, 9.31, supp6,
2020-08-08,-1.46, -0.77, -0.06, 2.58, 2.08, 9.48, supp6,
2020-08-09,0.52, -1.48, 0.22, 2.55, 2.04, 9.51, supp6,
2020-08-10,0.62, -0.81, 2.11, 2.65, 2.11, 9.85, supp6,
2020-08-11,-0.05, -0.32, 2.92, 2.58, 2.09, 9.62, supp6,
2020-08-12,-0.71, -1.03, -2.06, 2.15, 1.70, 8.74, supp6,
2020-08-13,-1.31, -2.15, 3.87, 2.16, 1.70, 8.78, supp6,
2020-08-14,1.44, 0.12, -9.57, 2.15, 1.68, 8.63, supp6,
2020-08-15,-0.65, -2.09, -3.91, 2.21, 1.70, 8.97, supp6,
2020-08-16,-0.21, -1.30, 7.07, 2.21, 1.72, 9.03, suppf,
2020-08-17,0.26, 0.71, -6.61, 2.23, 1.71, 9.08, suppf,
2020-08-18,0.14, -1.65, -2.64, 2.17, 1.72, 8.87, suppf,
2020-08-19,-2.75, -1.75, -1.85, 2.19, 1.71, 9.01, suppf,
2020-08-20,-0.74, -1.13, -0.50, 2.15, 1.67, 8.63, suppf,
2020-08-21,-2.05, -1.13, 2.16, 2.20, 1.73, 9.06, suppf,
2020-08-22,-2.92, -0.97, -0.18, 2.21, 1.71, 9.04, suppf,
2020-08-23,-2.80, -2.71, 0.53, 2.21, 1.72, 9.14, suppf,
2020-08-24,-2.96, -0.55, 4.89, 2.19, 1.71, 9.04, suppf,
2020-08-25,-1.91, -1.51, 7.25, 2.23, 1.72, 9.20, suppf,
2020-08-26,-1.28, -1.78, 3.47, 2.23, 1.71, 9.20, suppf,
2020-08-27,-1.75, -0.88, 4.63, 2.22, 1.73, 9.17, suppf,
2020-08-28,0.66, -0.67, 1.57, 2.16, 1.71, 8.85, suppf,
2020-08-29,0.03, 0.33, 4.55, 2.18, 1.71, 8.99, suppf,
2020-08-30,-1.78, -0.71, 10.51, 2.21, 1.72, 9.17, suppf,
2020-08-31,-2.26, -2.67, 7.79, 2.25, 1.73, 9.46, suppf,
2020-09-01,-1.24, -2.47, 10.46, 2.20, 1.72, 9.18, suppf,
2020-09-02,1.05, -0.41, 3.09, 2.17, 1.70, 8.85, suppf,
2020-09-03,-0.91, -0.69, 1.76, 2.15, 1.69, 8.79, suppf,
2020-09-04,-0.46, -0.29, -4.58, 2.18, 1.71, 9.03, suppf,
2020-09-05,-2.17, -1.06, -2.17, 2.17, 1.70, 8.87, suppf,
2020-09-06,-1.51, -1.45, 0.89, 2.18, 1.70, 8.96, suppf,
2020-09-07,0.42, -1.13, 2.92, 2.16, 1.70, 8.85, suppf,
2020-09-08,-1.00, -2.33, 6.67, 2.13, 1.69, 8.80, suppf,
2020-09-09,-0.58, -0.63, 4.93, 2.15, 1.69, 8.83, suppf,
2020-09-10,-0.85, -1.59, -4.07, 2.19, 1.72, 9.03, suppf,
2020-09-11,-3.21, -2.04, 7.70, 2.26, 1.76, 9.42, suppf,
2020-09-12,-0.01, -1.17, -6.58, 2.16, 1.70, 8.84, suppf,
2020-09-13,-0.14, -1.74, 0.97, 2.11, 1.67, 8.62, suppf,
2020-09-14,-2.09, -0.79, 2.42, 2.13, 1.68, 8.65, suppf,
2020-09-15,-0.29, -0.48, -9.98, 2.32, 1.75, 9.24, suppf,
2020-09-16,-0.85, 0.11, -2.84, 2.34, 1.74, 9.26, suppf,
2020-09-17,-2.59, -1.63, 0.13, 2.27, 1.78, 9.39, suppf,
2020-09-18,1.17, -2.21, -3.76, 2.19, 1.77, 9.05, suppf,
2020-09-19,-1.20, -2.24, 2.29, 2.19, 1.75, 8.92, suppf,
2020-09-20,-0.96, -1.66, 3.04, 2.22, 1.73, 9.06, suppf,
2020-09-21,0.17, -0.99, -9.27, 2.14, 1.68, 8.69, suppf,
2020-09-22,-1.81, -1.47, -2.94, 2.26, 1.73, 9.01, suppf,
2020-09-23,-2.21, -4.17, 12.12, 2.37, 1.76, 9.58, suppf,
2020-09-24,-2.33, -1.72, 8.48, 2.20, 1.71, 9.07, suppf,
2020-09-25,-2.36, -1.63, 11.17, 2.17, 1.71, 8.86, suppf,
2020-09-26,0.95, -0.67, 8.76, 2.14, 1.70, 8.74, suppf,
2020-09-27,0.30, -1.59, -1.95, 2.14, 1.68, 8.67, suppf,
2020-09-28,-1.55, 0.40, 6.37, 2.17, 1.69, 8.93, suppf,
2020-09-29,-1.69, -1.74, 4.56, 2.13, 1.68, 8.74, suppf,
2020-09-30,0.58, -0.27, 1.80, 2.17, 1.69, 8.95, suppf,
2020-10-01,-1.22, -0.47, 1.95, 2.13, 1.68, 8.69, suppf,
2020-10-02,2.01, -0.71, -9.89, 2.15, 1.68, 8.72, suppf,
2020-10-03,-0.96, -1.06, 0.64, 2.13, 1.66, 8.73, suppf,
2020-10-04,-0.83, -1.98, 1.17, 1.50, 1.17, 6.19, suppf,
2020-10-05,-1.33, -1.02, 2.89, 1.54, 1.18, 6.33, suppf,
2020-10-06,-0.81, -2.26, 2.83, 1.52, 1.20, 6.31, suppf,
2020-10-07,-1.96, -1.77, 8.21, 1.49, 1.17, 6.05, suppf,
2020-10-08,-1.74, -2.14, 1.00, 1.56, 1.20, 6.40, suppf,
2020-10-09,-2.02, -2.05, 7.88, 1.49, 1.16, 6.03, suppf,
2020-10-10,-0.81, -0.85, 0.72, 1.53, 1.18, 6.32, suppf,
2020-10-11,0.57, -0.33, -1.76, 1.53, 1.18, 6.23, suppf,
2020-10-12,-1.47, -1.04, 12.99, 1.54, 1.19, 6.36, suppf,
2020-10-13,-0.86, -1.06, 3.66, 1.49, 1.17, 6.02, suppf,
2020-10-14,-0.56, -2.41, 3.60, 1.53, 1.18, 6.24, suppf,
2020-10-15,1.58, -1.29, -7.41, 1.53, 1.18, 6.27, suppf,
2020-10-16,-0.17, -0.18, -3.95, 1.51, 1.16, 6.06, suppf,
2020-10-17,1.41, -1.63, 0.23, 1.52, 1.18, 6.17, suppf,
2020-10-18,-0.50, -2.27, 0.53, 1.55, 1.19, 6.34, suppf,
2020-10-19,-1.32, -1.24, 0.61, 1.53, 1.20, 6.33, suppf,
2020-10-20,0.11, -0.56, 2.62, 1.55, 1.23, 6.45, suppf,
2020-10-21,0.13, -2.36, 9.18, 1.55, 1.19, 6.38, suppf,
2020-10-22,-0.84, -1.21, 8.65, 1.57, 1.18, 6.26, suppf,
2020-10-23,-1.51, -1.02, 7.74, 1.56, 1.18, 6.21, suppf,
2020-10-24,-1.74, -1.27, 8.84, 1.54, 1.19, 6.26, suppf,
2020-10-25,-0.40, -0.45, 4.31, 2.12, 1.65, 8.60, suppf,
2020-10-26,0.68, 0.33, 0.66, 2.08, 1.62, 8.25, suppf,
2020-10-27,-0.02, 0.37, 1.58, 2.17, 1.67, 8.96, suppf,
2020-10-28,-1.29, -1.35, 9.31, 2.13, 1.68, 8.65, suppf,
2020-10-29,-1.08, -0.17, 1.34, 2.16, 1.65, 8.69, suppf,
2020-10-30,-0.20, -0.56, 2.10, 2.18, 1.64, 8.74, suppf,
2020-10-31,-0.49, 0.09, 1.09, 2.12, 1.68, 8.48, suppf,
2020-11-01,0.53, -1.57, -3.23, 2.18, 1.71, 8.88, suppf,
2020-11-02,-1.84, -1.09, 5.72, 2.13, 1.66, 8.64, suppf,
2020-11-03,-2.17, -2.02, 8.52, 2.13, 1.66, 8.70, suppf,
2020-11-04,-1.04, -2.55, 3.83, 2.26, 1.72, 9.26, suppf,
2020-11-05,-0.60, -0.04, 5.93, 2.15, 1.70, 8.66, suppf,
2020-11-06,0.51, -0.54, -0.32, 2.14, 1.65, 8.54, suppf,
2020-11-07,2.87, -2.45, -2.79, 2.15, 1.65, 8.73, suppf,
2020-11-08,1.84, -3.99, -0.79, 2.13, 1.65, 8.62, suppf,
2020-11-09,1.33, -3.55, 6.27, 2.20, 1.64, 8.77, suppf,
2020-11-10,0.30, -1.88, 1.78, 2.14, 1.64, 8.53, suppf,
2020-11-11,0.07, -1.30, 5.70, 2.10, 1.63, 8.31, suppf,
2020-11-12,-0.75, -1.22, 8.20, 2.10, 1.71, 8.46, suppf,
2020-11-13,-0.94, -2.89, 6.61, 2.15, 1.71, 8.77, suppf,
2020-11-14,-1.38, -1.62, 12.61, 2.15, 1.67, 8.68, suppf,
2020-11-15,0.45, 1.30, 4.67, 2.16, 1.67, 8.76, suppf,
2020-11-16,-0.57, 0.05, 6.51, 2.32, 1.75, 9.81, suppf,
2020-11-17,0.53, 0.43, 15.21, 2.21, 1.70, 9.17, suppf,
2020-11-18,8.31, 0.18, -13.31, 2.31, 1.77, 9.73, suppf,
2020-11-19,-2.08, -2.49, 16.33, 2.26, 1.75, 9.64, suppf,
2020-11-20,-0.16, -0.81, -2.62, 2.36, 1.78, 10.08, suppf,
2020-11-21,0.39, -0.00, -7.64, 2.31, 1.72, 9.52, suppf,
2020-11-22,-0.07, -0.54, 0.54, 2.17, 1.68, 8.88, suppf,
2020-11-23,-1.39, -1.44, 5.20, 2.19, 1.75, 9.07, suppf,
2020-11-24,-1.07, -2.37, 14.30, 2.22, 1.77, 9.29, suppf,
2020-11-25,0.28, -0.27, -0.90, 2.15, 1.66, 8.72, suppf,
2020-11-26,0.70, -1.00, 0.64, 2.14, 1.66, 8.67, suppf,
2020-11-27,0.45, -1.19, -1.23, 2.10, 1.64, 8.29, suppf,
2020-11-28,0.48, -0.49, -0.17, 2.16, 1.69, 8.63, suppf,
2020-11-29,-0.39, -0.54, -2.67, 2.17, 1.69, 8.60, suppf,
2020-11-30,-1.25, -0.38, 5.32, 2.20, 1.69, 8.99, suppf,
2020-12-01,0.16, -0.73, -3.14, 2.12, 1.65, 8.47, suppf,
2020-12-02,0.73, -0.48, -10.81, 2.10, 1.64, 8.34, suppf,
2020-12-03,-0.84, -1.44, -10.28, 2.14, 1.66, 8.58, suppf,
2020-12-04,0.68, -0.50, -8.25, 2.09, 1.63, 8.25, suppf,
2020-12-05,-0.57, -1.40, -2.53, 2.12, 1.67, 8.57, suppf,
2020-12-06,0.22, -0.59, -8.32, 2.15, 1.68, 8.83, suppf,
2020-12-07,0.96, 0.20, -11.27, 2.13, 1.66, 8.54, suppf,
2020-12-08,1.21, 0.32, -9.17, 2.09, 1.64, 8.27, suppf,
2020-12-09,-0.42, -0.90, -7.97, 2.08, 1.64, 8.22, suppf,
2020-12-10,-0.55, -0.58, -2.68, 2.11, 1.64, 8.41, suppf,
2020-12-11,0.66, -1.09, -7.54, 2.10, 1.67, 8.49, suppf,
2020-12-12,-0.11, 0.06, -5.84, 2.10, 1.64, 8.38, suppf,
2020-12-13,-0.06, 1.31, -10.14, 2.13, 1.66, 8.46, suppf,
2020-12-14,-2.01, -0.45, -4.70, 2.13, 1.64, 8.38, suppf,
2020-12-15,-0.01, -0.46, -12.57, 2.12, 1.66, 8.57, suppf,
2020-12-16,-0.62, -0.25, -5.45, 2.14, 1.68, 8.69, suppf,
2020-12-17,0.04, -1.30, -9.43, 2.18, 1.70, 9.05, suppf,
2020-12-18,2.51, -0.57, -19.71, 2.16, 1.68, 8.87, suppf,
2020-12-19,0.11, 0.55, -7.98, 2.13, 1.68, 8.95, suppf,
2020-12-20,-0.07, -0.73, -6.25, 2.15, 1.68, 8.96, suppf,
2020-12-21,0.94, -0.87, -2.66, 2.10, 1.65, 8.64, suppf,
2020-12-22,-0.81, 0.04, 4.73, 2.17, 1.68, 8.84, suppf,
