PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P352
Station name,Wildhorse_ID2008
Begin Date, 2008-09-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.8490588619 North Latitude, -114.0960758164 East Longitude, 2474.67379 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-06,-2.45, -2.53, -27.55, 2.00, 1.50, 6.54, repro,
2017-05-07,0.02, -1.16, -17.89, 2.01, 1.53, 6.69, repro,
2017-05-08,0.78, -0.69, -20.29, 2.00, 1.51, 6.59, repro,
2017-05-09,2.01, -0.89, -21.75, 2.03, 1.51, 6.62, repro,
2017-05-10,0.60, -0.97, -23.26, 2.03, 1.54, 6.66, repro,
2017-05-11,-0.76, -1.32, -24.32, 2.03, 1.54, 6.70, repro,
2017-05-12,-2.12, -2.79, -32.16, 2.00, 1.53, 6.70, repro,
2017-05-13,0.44, -0.83, -16.25, 2.00, 1.51, 6.62, repro,
2017-05-14,0.50, -2.00, -18.05, 2.01, 1.50, 6.62, repro,
2017-05-15,0.29, -0.97, -18.52, 2.00, 1.50, 6.55, repro,
2017-05-16,0.54, -2.42, -18.24, 2.01, 1.51, 6.59, repro,
2017-05-17,0.89, -1.83, -19.80, 2.00, 1.52, 6.63, repro,
2017-05-18,1.77, -0.77, -21.65, 2.08, 1.64, 7.12, repro,
2017-05-19,1.42, -0.89, -26.22, 2.04, 1.52, 6.69, repro,
2017-05-20,0.66, -1.05, -22.36, 2.03, 1.50, 6.64, repro,
2017-05-21,0.30, -1.53, -23.37, 2.02, 1.52, 6.65, repro,
2017-05-22,0.71, 0.41, -25.92, 2.01, 1.51, 6.64, repro,
2017-05-23,0.23, -0.97, -20.77, 2.00, 1.52, 6.67, repro,
2017-05-24,-0.34, -1.30, -10.21, 2.01, 1.51, 6.64, repro,
2017-05-25,1.40, -1.82, -12.71, 2.00, 1.50, 6.56, repro,
2017-05-26,1.13, 0.14, -18.27, 2.01, 1.50, 6.57, repro,
2017-05-27,0.73, 0.19, -20.34, 2.01, 1.52, 6.63, repro,
2017-05-28,-0.44, -0.84, -21.78, 2.03, 1.54, 6.75, repro,
2017-05-29,-0.92, 0.85, -20.08, 2.00, 1.51, 6.58, repro,
2017-05-30,-0.67, -1.09, -20.44, 2.00, 1.51, 6.58, repro,
2017-05-31,-0.51, -0.25, -19.64, 2.01, 1.50, 6.57, repro,
2017-06-01,-3.56, -2.85, -25.48, 2.03, 1.52, 6.67, repro,
2017-06-02,0.32, 0.24, -14.59, 2.02, 1.55, 6.76, repro,
2017-06-03,0.03, 0.19, -17.13, 2.00, 1.51, 6.61, repro,
2017-06-04,-2.09, -1.63, -21.87, 1.99, 1.51, 6.58, repro,
2017-06-05,-1.07, 0.25, -18.33, 2.01, 1.51, 6.60, repro,
2017-06-06,0.86, -0.27, -19.90, 2.05, 1.56, 6.75, repro,
2017-06-07,-1.15, 0.48, -14.68, 2.03, 1.54, 6.76, repro,
2017-06-08,-0.98, 0.06, -26.10, 1.99, 1.52, 6.62, repro,
2017-06-09,-0.50, 0.12, -13.54, 1.99, 1.50, 6.55, repro,
2017-06-10,-1.16, -1.42, -15.09, 2.00, 1.51, 6.61, repro,
2017-06-11,0.67, -1.45, -13.08, 2.06, 1.56, 6.77, repro,
2017-06-12,-0.88, -0.23, -13.36, 2.02, 1.52, 6.70, repro,
2017-06-13,0.46, -1.08, -18.67, 2.00, 1.52, 6.64, repro,
2017-06-14,-1.60, -2.54, -6.02, 2.00, 1.51, 6.58, repro,
2017-06-15,-0.40, -1.97, -15.56, 2.02, 1.53, 6.67, repro,
2017-06-16,-0.78, -2.65, -18.33, 2.07, 1.57, 6.84, repro,
2017-06-17,0.85, -0.22, -15.81, 2.01, 1.51, 6.63, repro,
2017-06-18,0.67, -0.18, -7.02, 2.00, 1.51, 6.60, repro,
2017-06-19,1.04, -1.57, -20.20, 2.00, 1.52, 6.63, repro,
2017-06-20,-1.76, -0.10, -11.05, 2.01, 1.51, 6.59, repro,
2017-06-21,0.20, -0.02, -16.80, 2.02, 1.52, 6.63, repro,
2017-06-22,1.31, -0.77, -15.01, 2.02, 1.51, 6.67, repro,
2017-06-23,0.13, 0.37, -14.46, 2.03, 1.54, 6.72, repro,
2017-06-24,1.42, 1.36, -18.60, 1.99, 1.51, 6.62, repro,
2017-06-25,-1.15, 2.49, -8.20, 2.01, 1.51, 6.61, repro,
2017-06-26,-1.25, 0.96, -10.10, 2.01, 1.50, 6.57, repro,
2017-06-27,-0.78, -0.20, -13.18, 2.01, 1.51, 6.62, repro,
2017-06-28,-1.12, -1.91, -9.40, 2.01, 1.50, 6.63, repro,
2017-06-29,0.51, 0.86, -8.68, 2.00, 1.51, 6.62, repro,
2017-06-30,-1.64, 0.44, -11.80, 2.03, 1.51, 6.69, repro,
2017-07-01,0.50, 1.17, -10.60, 2.01, 1.50, 6.59, repro,
2017-07-02,-0.74, -0.05, -10.89, 2.01, 1.51, 6.61, repro,
2017-07-03,-2.05, -0.53, -13.04, 2.03, 1.51, 6.68, repro,
2017-07-04,-1.16, -0.28, -7.98, 2.02, 1.51, 6.65, repro,
2017-07-05,-0.79, -0.80, -21.40, 2.00, 1.51, 6.62, repro,
2017-07-06,-0.97, 0.89, -14.25, 2.08, 1.53, 6.73, repro,
2017-07-07,-0.05, 0.17, -12.52, 2.10, 1.53, 6.80, repro,
2017-07-08,-2.04, -0.31, -7.19, 2.02, 1.52, 6.66, repro,
2017-07-09,0.22, -1.96, -6.52, 2.01, 1.51, 6.65, repro,
2017-07-10,-1.53, -0.51, -5.14, 2.02, 1.52, 6.66, repro,
2017-07-11,-3.03, -1.45, -7.25, 2.01, 1.51, 6.63, repro,
2017-07-12,-0.04, -0.61, -10.74, 2.07, 1.54, 6.81, repro,
2017-07-13,-1.07, -0.21, -9.76, 2.03, 1.53, 6.69, repro,
2017-07-14,-0.43, 0.10, -8.42, 2.02, 1.53, 6.72, repro,
2017-07-15,-0.32, 0.47, -7.21, 2.23, 1.63, 7.19, repro,
2017-07-16,-2.20, -1.57, -11.37, 2.02, 1.52, 6.69, repro,
2017-07-17,-2.34, -0.71, 0.92, 2.03, 1.52, 6.69, repro,
2017-07-18,-2.51, -1.23, -9.42, 2.02, 1.52, 6.68, repro,
2017-07-19,-1.64, -0.28, -9.13, 2.00, 1.53, 6.67, repro,
2017-07-20,-1.52, -0.13, -8.82, 2.01, 1.51, 6.62, repro,
2017-07-21,-1.56, -0.65, -8.16, 2.02, 1.51, 6.65, repro,
2017-07-22,0.95, -0.10, -8.25, 2.01, 1.52, 6.67, repro,
2017-07-23,-0.75, -0.62, -9.01, 2.04, 1.55, 6.76, repro,
2017-07-24,0.72, -0.47, -5.93, 2.01, 1.51, 6.65, repro,
2017-07-25,0.09, -1.24, -9.58, 2.01, 1.51, 6.66, repro,
2017-07-26,-0.54, 0.03, -17.11, 2.13, 1.59, 7.01, repro,
2017-07-27,-0.47, -0.72, -8.51, 2.02, 1.52, 6.73, repro,
2017-07-28,-0.46, 1.11, -4.80, 2.02, 1.52, 6.72, repro,
2017-07-29,-0.58, 0.62, -4.18, 2.00, 1.52, 6.66, repro,
2017-07-30,0.59, 0.11, -7.06, 2.05, 1.55, 6.79, repro,
2017-07-31,0.73, 1.46, -6.64, 2.02, 1.51, 6.71, repro,
2017-08-01,-0.64, -0.29, -11.22, 2.02, 1.51, 6.70, repro,
2017-08-02,-0.05, -0.11, -16.16, 2.01, 1.52, 6.71, repro,
2017-08-03,-0.69, 0.45, -11.67, 2.04, 1.55, 6.81, repro,
2017-08-04,-1.68, 0.79, -6.37, 2.04, 1.54, 6.79, repro,
2017-08-05,-0.93, 0.25, -4.84, 2.02, 1.52, 6.72, repro,
2017-08-06,-0.31, 0.24, -7.87, 2.00, 1.52, 6.66, repro,
2017-08-07,-0.71, 0.60, -8.76, 2.02, 1.51, 6.68, repro,
2017-08-08,0.24, -0.01, -6.21, 2.03, 1.52, 6.69, repro,
2017-08-09,1.31, -0.33, -10.23, 2.04, 1.56, 6.74, repro,
2017-08-10,-0.27, 0.25, -4.63, 2.01, 1.52, 6.70, repro,
2017-08-11,-0.76, 0.49, -7.89, 2.06, 1.54, 6.82, repro,
2017-08-12,-1.56, 0.76, -7.11, 2.02, 1.51, 6.68, repro,
2017-08-13,-2.02, -1.73, -2.13, 2.01, 1.51, 6.67, repro,
2017-08-14,-2.42, 0.29, -5.88, 2.06, 1.53, 6.83, repro,
2017-08-15,-0.74, 0.17, -3.00, 2.02, 1.53, 6.71, repro,
2017-08-16,-1.25, -0.55, -5.34, 1.99, 1.52, 6.65, repro,
2017-08-17,-0.38, 0.39, -6.92, 2.05, 1.56, 6.80, repro,
2017-08-18,-1.76, 0.16, -4.79, 2.10, 1.59, 6.98, repro,
2017-08-19,-1.00, 0.02, -8.75, 2.05, 1.55, 6.79, repro,
2017-08-20,-0.85, -0.10, -7.74, 2.02, 1.51, 6.66, repro,
2017-08-21,-0.14, 0.06, -7.01, 1.98, 1.51, 6.59, repro,
2017-08-22,-0.23, -0.21, -4.92, 2.01, 1.51, 6.67, repro,
2017-08-23,-0.96, -0.14, -3.20, 2.01, 1.52, 6.68, repro,
2017-08-24,0.90, -1.16, -6.89, 2.02, 1.51, 6.71, repro,
2017-08-25,-0.57, -0.54, -6.84, 2.07, 1.53, 6.81, repro,
2017-08-26,-1.94, -0.02, -9.44, 2.01, 1.51, 6.62, repro,
2017-08-27,-0.48, 1.31, -3.70, 2.00, 1.53, 6.65, repro,
2017-08-28,0.15, 0.35, -7.91, 2.00, 1.52, 6.63, repro,
2017-08-29,-0.34, -0.70, -7.02, 2.08, 1.62, 7.01, repro,
2017-08-30,-2.26, 0.42, -5.17, 2.03, 1.52, 6.73, repro,
2017-08-31,-2.30, -0.97, -3.45, 2.06, 1.56, 6.79, repro,
2017-09-01,-0.75, 0.18, -0.26, 2.05, 1.56, 6.77, repro,
2017-09-02,-1.39, -0.87, -2.23, 2.00, 1.52, 6.60, repro,
2017-09-03,0.11, 0.24, 2.73, 2.14, 1.64, 7.06, repro,
2017-09-04,0.69, -0.52, -8.51, 2.00, 1.51, 6.65, repro,
2017-09-05,0.62, 0.17, -8.57, 2.01, 1.52, 6.68, repro,
2017-09-06,-1.57, -0.04, -4.26, 2.01, 1.52, 6.64, repro,
2017-09-07,-0.71, -1.22, -0.09, 2.05, 1.58, 6.86, repro,
2017-09-08,-0.33, -0.55, 3.85, 2.14, 1.61, 6.99, repro,
2017-09-09,-0.51, 1.10, -2.61, 2.02, 1.53, 6.73, repro,
2017-09-10,-0.22, -0.89, -4.11, 2.01, 1.52, 6.69, repro,
2017-09-11,-2.15, -0.82, 1.32, 2.01, 1.51, 6.66, repro,
2017-09-12,-1.69, -0.53, 3.19, 2.03, 1.54, 6.78, repro,
2017-09-13,-1.87, -1.41, 10.35, 2.03, 1.54, 6.80, repro,
2017-09-14,-0.81, -1.12, 2.90, 2.07, 1.60, 6.94, repro,
2017-09-15,-0.10, -1.04, -0.91, 2.03, 1.55, 6.81, repro,
2017-09-16,-1.52, -0.64, 0.67, 1.98, 1.50, 6.59, repro,
2017-09-17,-0.70, -0.63, -7.62, 2.02, 1.52, 6.70, repro,
2017-09-18,-5.30, -2.15, -2.52, 2.01, 1.51, 6.65, repro,
2017-09-19,-2.61, -0.86, 2.55, 2.01, 1.50, 6.63, repro,
2017-09-20,-2.99, -2.28, 0.40, 2.00, 1.51, 6.63, repro,
2017-09-21,-1.72, 0.17, 2.63, 2.00, 1.50, 6.60, repro,
2017-09-22,-0.82, -0.10, -4.60, 2.00, 1.50, 6.61, repro,
2017-09-23,0.46, -1.03, -2.60, 2.00, 1.50, 6.62, repro,
2017-09-24,-0.74, -1.55, -1.18, 2.01, 1.51, 6.64, repro,
2017-09-25,-1.33, -0.36, -3.10, 2.05, 1.53, 6.76, repro,
2017-09-26,-0.65, -0.01, -2.43, 2.02, 1.51, 6.65, repro,
2017-09-27,-0.44, -0.30, -5.29, 2.00, 1.51, 6.64, repro,
2017-09-28,-0.57, -0.37, -7.21, 2.01, 1.51, 6.68, repro,
2017-09-29,-0.33, -0.00, -4.72, 2.02, 1.52, 6.68, repro,
2017-09-30,-1.22, -1.54, -3.81, 2.04, 1.53, 6.77, repro,
2017-10-01,-0.80, -0.91, -5.83, 2.01, 1.51, 6.64, repro,
2017-10-02,-0.18, -0.40, -1.02, 2.01, 1.51, 6.61, repro,
2017-10-03,-0.31, -0.69, -3.91, 2.00, 1.51, 6.63, repro,
2017-10-04,-0.49, -0.12, -7.57, 2.04, 1.53, 6.79, repro,
2017-10-05,-0.37, -0.02, -7.49, 2.02, 1.52, 6.71, repro,
2017-10-06,-2.58, -1.46, -4.22, 2.02, 1.51, 6.66, repro,
2017-10-07,-3.59, 0.45, 1.37, 2.00, 1.51, 6.60, repro,
2017-10-08,-0.36, -0.49, -2.54, 2.01, 1.50, 6.60, repro,
2017-10-09,0.05, -0.11, -9.08, 2.01, 1.50, 6.61, repro,
2017-10-10,0.06, -0.08, -9.76, 2.02, 1.51, 6.68, repro,
2017-10-11,-3.96, -2.35, -5.67, 2.02, 1.51, 6.65, repro,
2017-10-12,-0.97, -1.31, -3.75, 2.03, 1.53, 6.73, repro,
2017-10-13,-2.74, -1.53, -12.43, 2.02, 1.51, 6.65, repro,
2017-10-14,-0.07, -0.53, -8.56, 2.00, 1.50, 6.60, repro,
2017-10-15,-1.38, 0.18, -10.82, 2.01, 1.50, 6.62, repro,
2017-10-16,-1.13, -0.49, -7.72, 2.01, 1.51, 6.65, repro,
2017-10-17,-2.70, -0.37, -3.66, 2.00, 1.50, 6.59, repro,
2017-10-18,-1.66, -0.32, -3.84, 2.02, 1.51, 6.66, repro,
2017-10-19,-1.87, -0.30, -1.49, 2.06, 1.55, 6.75, repro,
2017-10-20,-3.59, 0.05, 0.52, 2.05, 1.54, 6.73, repro,
2017-10-21,-0.52, -1.03, 5.67, 2.00, 1.51, 6.64, repro,
2017-10-22,-1.73, -1.00, -1.74, 2.03, 1.54, 6.78, repro,
2017-10-23,-0.96, 0.00, -14.48, 2.01, 1.51, 6.66, repro,
2017-10-24,-0.67, -0.75, -15.01, 2.01, 1.52, 6.66, repro,
2017-10-25,0.09, -0.80, -7.79, 2.01, 1.51, 6.66, repro,
2017-10-26,0.15, 0.28, -7.86, 2.01, 1.51, 6.67, repro,
2017-10-27,0.69, -2.15, -13.57, 2.08, 1.53, 6.76, repro,
2017-10-28,-1.08, 0.24, -11.89, 1.99, 1.51, 6.62, repro,
2017-10-29,0.42, -0.97, -4.44, 2.01, 1.51, 6.65, repro,
2017-10-30,0.96, -1.18, -10.20, 2.01, 1.51, 6.63, repro,
2017-10-31,0.22, -0.49, -3.29, 2.02, 1.52, 6.72, repro,
2017-11-01,-0.07, -0.40, -0.62, 2.01, 1.52, 6.68, repro,
2017-11-02,-1.63, -1.34, -6.68, 2.08, 1.54, 6.83, repro,
2017-11-03,-1.92, -1.73, -18.04, 2.01, 1.51, 6.67, repro,
2017-11-04,-0.47, -1.71, -10.71, 2.03, 1.51, 6.69, repro,
2017-11-05,-0.23, -0.65, -6.89, 2.02, 1.51, 6.66, repro,
2017-11-06,-0.31, -1.15, -13.99, 2.01, 1.50, 6.59, repro,
2017-11-07,-0.31, -0.93, -12.79, 2.02, 1.51, 6.66, repro,
2017-11-08,0.16, -0.00, -12.39, 2.01, 1.51, 6.67, repro,
2017-11-09,-2.47, -2.29, -8.67, 2.04, 1.54, 6.75, repro,
2017-11-10,-3.26, -1.25, -8.13, 2.05, 1.54, 6.77, repro,
2017-11-11,0.25, -0.73, -14.03, 2.08, 1.60, 6.97, repro,
2017-11-12,0.28, -1.71, -11.38, 2.02, 1.50, 6.60, repro,
2017-11-13,-4.78, -3.61, -14.25, 2.02, 1.52, 6.69, repro,
2017-11-14,-2.13, -2.37, -14.05, 2.00, 1.51, 6.62, repro,
2017-11-15,-1.12, -2.58, -9.33, 2.01, 1.52, 6.67, repro,
2017-11-16,0.58, -1.65, -8.77, 2.01, 1.51, 6.66, repro,
2017-11-17,-0.77, -0.69, -2.04, 2.01, 1.50, 6.60, repro,
2017-11-18,-0.56, -1.29, -6.60, 2.07, 1.54, 6.83, repro,
2017-11-19,-0.86, -1.31, -7.33, 2.02, 1.51, 6.65, repro,
2017-11-20,-0.56, -1.94, -4.06, 2.01, 1.50, 6.60, repro,
2017-11-21,1.25, -0.74, -8.74, 2.01, 1.52, 6.68, repro,
2017-11-22,-0.54, -0.10, -12.82, 2.00, 1.51, 6.60, repro,
2017-11-23,-3.34, -1.78, -8.88, 2.02, 1.50, 6.61, repro,
2017-11-24,-1.28, -1.75, -9.72, 2.03, 1.52, 6.68, repro,
2017-11-25,0.42, -1.12, -6.88, 2.02, 1.51, 6.65, repro,
2017-11-26,-5.07, -3.06, -13.51, 2.01, 1.51, 6.65, repro,
2017-11-27,-0.86, -0.68, -3.76, 2.00, 1.50, 6.57, repro,
2017-11-28,-0.55, -1.54, -7.26, 2.02, 1.51, 6.65, repro,
2017-11-29,-2.52, -1.63, -7.96, 2.05, 1.53, 6.78, repro,
2017-11-30,-0.33, -0.93, -10.96, 2.06, 1.52, 6.71, repro,
2017-12-01,0.02, -1.42, -9.88, 2.02, 1.51, 6.62, repro,
2017-12-02,-2.13, -1.71, -10.22, 2.00, 1.51, 6.61, repro,
2017-12-03,-1.68, -2.97, -7.33, 2.00, 1.51, 6.59, repro,
2017-12-04,0.18, -1.87, -9.18, 2.01, 1.50, 6.59, repro,
2017-12-05,0.54, -2.43, -15.44, 2.01, 1.51, 6.63, repro,
2017-12-06,0.25, -1.93, -16.16, 2.02, 1.50, 6.62, repro,
2017-12-07,-0.10, -1.50, -12.55, 2.02, 1.51, 6.68, repro,
2017-12-08,-1.17, -1.17, -11.81, 1.99, 1.50, 6.58, repro,
2017-12-09,-1.07, -0.85, -11.83, 2.01, 1.51, 6.65, repro,
2017-12-10,-0.30, -1.19, -16.68, 2.01, 1.51, 6.62, repro,
2017-12-11,-0.58, -1.20, -13.60, 2.15, 1.70, 7.35, repro,
2017-12-12,-0.50, -0.88, -12.82, 2.02, 1.51, 6.64, repro,
2017-12-13,-0.32, -1.08, -7.21, 2.00, 1.51, 6.62, repro,
2017-12-14,-0.37, -1.38, -8.96, 2.04, 1.54, 6.76, repro,
2017-12-15,-1.46, -1.23, -10.72, 2.00, 1.50, 6.58, repro,
2017-12-16,-0.75, -1.20, -7.07, 2.01, 1.51, 6.62, repro,
2017-12-17,-0.58, -1.77, -4.39, 2.04, 1.51, 6.65, repro,
2017-12-18,-1.00, 0.54, -0.99, 2.01, 1.51, 6.62, repro,
2017-12-19,-2.31, -1.39, -4.72, 2.06, 1.54, 6.78, repro,
2017-12-20,-1.55, -2.53, -10.69, 2.01, 1.50, 6.58, repro,
2017-12-21,0.40, -0.65, -8.79, 2.06, 1.55, 6.73, repro,
2017-12-22,0.65, -0.89, -4.23, 2.02, 1.51, 6.60, repro,
2017-12-23,-1.09, -0.45, -10.20, 2.06, 1.55, 6.75, repro,
2017-12-24,-0.35, -0.27, -10.56, 2.02, 1.51, 6.62, repro,
2017-12-25,-0.12, 0.16, -6.91, 2.00, 1.51, 6.61, repro,
2017-12-26,-0.73, -0.66, -15.05, 2.01, 1.50, 6.54, repro,
2017-12-27,-0.52, -0.61, -12.91, 2.05, 1.55, 6.76, repro,
2017-12-28,-0.80, -1.46, -11.17, 2.01, 1.51, 6.62, repro,
2017-12-29,-0.46, -2.50, -7.69, 2.01, 1.52, 6.62, repro,
2017-12-30,-2.14, -1.25, -8.97, 2.01, 1.50, 6.58, repro,
2017-12-31,-0.15, -1.19, -13.70, 2.00, 1.50, 6.56, repro,
2018-01-01,1.30, -1.11, -16.32, 2.03, 1.51, 6.63, repro,
2018-01-02,0.38, -1.06, -16.80, 2.02, 1.52, 6.66, repro,
2018-01-03,-0.05, -1.27, -13.76, 2.00, 1.52, 6.62, repro,
2018-01-04,-0.32, -1.30, -14.06, 2.01, 1.51, 6.62, repro,
2018-01-05,-0.11, -1.29, -9.89, 2.00, 1.50, 6.58, repro,
2018-01-06,-0.55, -2.48, -8.83, 2.02, 1.51, 6.62, repro,
2018-01-07,0.10, -1.90, -8.98, 2.01, 1.51, 6.62, repro,
2018-01-08,-0.44, -0.73, -11.21, 2.06, 1.56, 6.78, repro,
2018-01-09,-0.36, -1.76, -6.81, 2.00, 1.52, 6.63, repro,
2018-01-10,-0.74, -1.16, -8.89, 2.00, 1.51, 6.60, repro,
2018-01-11,-0.52, -0.98, -11.66, 2.00, 1.51, 6.60, repro,
2018-01-12,-0.02, -0.30, -14.42, 2.01, 1.50, 6.61, repro,
2018-01-13,0.51, -1.87, -15.66, 2.02, 1.51, 6.63, repro,
2018-01-14,0.14, -1.45, -21.12, 2.01, 1.51, 6.62, repro,
2018-01-15,0.41, -0.95, -22.17, 2.00, 1.52, 6.63, repro,
2018-01-16,1.18, -1.05, -20.02, 2.01, 1.51, 6.62, repro,
2018-01-17,0.69, -1.11, -17.19, 2.01, 1.51, 6.61, repro,
2018-01-18,-0.82, -2.74, -11.72, 2.05, 1.55, 6.74, repro,
2018-01-19,-0.34, -2.30, -10.30, 2.01, 1.52, 6.63, repro,
2018-01-20,0.46, -2.49, -11.24, 2.02, 1.52, 6.68, repro,
2018-01-21,0.89, -1.50, -11.20, 2.02, 1.52, 6.66, repro,
2018-01-22,0.76, -1.01, -14.27, 2.01, 1.51, 6.65, repro,
2018-01-23,0.27, -1.10, -13.47, 2.02, 1.51, 6.60, repro,
2018-01-24,-2.57, -1.58, -15.26, 2.04, 1.55, 6.76, repro,
2018-01-25,-1.75, -1.26, -9.80, 2.04, 1.56, 6.79, repro,
2018-01-26,1.01, -0.65, -17.24, 2.04, 1.57, 6.81, repro,
2018-01-27,0.80, -1.65, -17.98, 2.03, 1.56, 6.79, repro,
2018-01-28,0.82, -0.80, -21.15, 2.04, 1.56, 6.82, repro,
2018-01-29,-1.48, -0.35, -20.05, 2.07, 1.59, 6.93, repro,
2018-01-30,-3.26, -3.46, -16.72, 2.05, 1.56, 6.81, repro,
2018-01-31,0.33, -1.28, -14.02, 2.05, 1.57, 6.82, repro,
2018-02-01,-0.10, -1.05, -19.32, 2.02, 1.56, 6.77, repro,
2018-02-02,0.12, -0.91, -18.66, 2.03, 1.56, 6.81, repro,
2018-02-03,1.90, -1.03, -13.66, 2.07, 1.60, 6.98, repro,
2018-02-04,-0.02, 0.29, -13.61, 2.03, 1.55, 6.73, repro,
2018-02-05,0.61, -0.88, -14.94, 2.09, 1.61, 6.96, repro,
2018-02-06,-0.43, -0.57, -15.14, 2.27, 1.68, 7.35, repro,
2018-02-07,0.30, -1.56, -20.13, 2.02, 1.55, 6.75, repro,
2018-02-08,-0.60, -0.69, -15.79, 2.08, 1.59, 6.96, repro,
2018-02-09,-0.74, 0.79, -10.47, 2.04, 1.55, 6.78, repro,
2018-02-10,0.23, -1.24, -13.54, 2.04, 1.55, 6.76, repro,
2018-02-11,0.85, -1.17, -15.81, 2.03, 1.55, 6.76, repro,
2018-02-12,1.15, -1.02, -13.34, 2.04, 1.56, 6.81, repro,
2018-02-13,0.62, -1.20, -15.06, 2.06, 1.57, 6.83, repro,
2018-02-14,1.62, -1.89, -11.52, 2.07, 1.58, 6.88, repro,
2018-02-15,0.66, -1.80, -10.46, 2.04, 1.55, 6.73, repro,
2018-02-16,-0.25, -1.81, -13.16, 2.03, 1.55, 6.75, repro,
2018-02-17,0.41, -1.33, -9.47, 2.05, 1.57, 6.86, repro,
2018-02-18,-1.54, -2.55, -6.46, 2.04, 1.55, 6.77, repro,
2018-02-19,1.01, -1.37, -9.51, 2.03, 1.53, 6.70, repro,
2018-02-20,0.76, -1.75, -12.62, 2.03, 1.55, 6.73, repro,
2018-02-21,0.67, -1.36, -11.20, 2.02, 1.55, 6.74, repro,
2018-02-22,-0.62, -1.52, -15.35, 2.04, 1.56, 6.80, repro,
2018-02-23,0.18, -2.00, -16.53, 2.13, 1.64, 7.11, repro,
2018-02-24,-1.16, -1.09, -7.28, 2.07, 1.56, 6.84, repro,
2018-02-25,-1.20, -2.05, -6.28, 2.03, 1.54, 6.75, repro,
2018-02-26,-0.97, -1.79, -5.81, 2.02, 1.55, 6.75, repro,
2018-02-27,1.01, -1.68, -11.86, 2.03, 1.56, 6.78, repro,
2018-02-28,0.15, -1.93, -9.55, 2.05, 1.56, 6.85, repro,
2018-03-01,-0.91, -2.13, -13.74, 2.09, 1.60, 7.00, repro,
2018-03-02,-0.91, -2.05, -16.93, 2.08, 1.58, 6.89, repro,
2018-03-03,-0.33, -1.06, -15.32, 2.04, 1.55, 6.74, repro,
2018-03-04,0.14, -1.86, -9.61, 2.03, 1.56, 6.73, repro,
2018-03-05,-0.17, -2.31, -15.91, 2.06, 1.56, 6.81, repro,
2018-03-06,0.79, -2.69, -13.96, 2.06, 1.56, 6.81, repro,
2018-06-03,1.26, 1.06, -17.19, 2.77, 1.81, 11.68, repro,
2018-06-04,-2.15, -0.92, -15.58, 4.14, 2.65, 18.77, repro,
2018-06-05,0.79, 0.58, -14.24, 4.11, 2.57, 18.76, repro,
2018-06-06,0.03, 1.08, -12.03, 4.05, 2.11, 18.51, repro,
2018-06-07,-1.17, 1.33, -19.70, 4.10, 2.41, 18.58, repro,
2018-06-08,-0.55, 0.64, -18.07, 2.71, 2.15, 10.75, repro,
2018-06-09,-3.65, -2.25, -12.23, 3.47, 1.88, 20.19, repro,
2018-06-10,-0.12, -2.34, -6.30, 4.10, 2.63, 18.71, repro,
2018-06-11,-1.04, -0.22, -5.04, 4.10, 2.36, 18.49, repro,
2018-06-12,0.37, 0.47, -11.69, 4.15, 2.37, 18.65, repro,
2018-06-13,-1.99, -1.19, -8.16, 4.22, 2.70, 18.74, repro,
2018-06-14,-4.13, 0.04, -9.89, 3.62, 2.50, 20.01, repro,
2018-06-15,-0.75, -0.91, -10.51, 3.51, 2.05, 20.06, repro,
2018-06-16,-0.13, 0.40, -9.38, 3.49, 2.06, 20.55, repro,
2018-06-17,-0.24, 0.55, -9.71, 3.48, 2.00, 20.16, repro,
2018-06-18,0.40, -0.17, -8.22, 3.55, 2.02, 19.91, repro,
2018-06-19,-0.32, -0.08, -13.54, 3.46, 2.01, 20.08, repro,
2018-06-20,0.30, 1.34, -13.52, 3.47, 1.98, 20.22, repro,
2018-06-21,-1.40, 1.25, -10.78, 3.50, 1.89, 20.07, repro,
2018-06-22,0.19, 1.02, -7.61, 3.58, 2.20, 20.52, repro,
2018-06-23,-0.76, 0.54, -4.92, 3.41, 2.17, 20.08, repro,
2018-06-24,0.71, 0.87, -8.49, 5.61, 6.77, 43.75, repro,
2018-06-25,0.39, 0.65, -8.70, 4.25, 3.94, 31.23, repro,
2018-06-26,-0.40, -0.16, -14.80, 4.92, 5.06, 32.00, repro,
2018-06-27,1.19, 0.01, -14.88, 8.59, 4.73, 43.13, repro,
2018-06-28,0.24, -0.78, -8.57, 7.46, 4.47, 47.28, repro,
2018-06-29,-0.41, -0.38, -7.62, 7.41, 4.46, 47.20, repro,
2018-06-30,1.82, 0.20, -8.96, 8.60, 4.73, 43.21, repro,
2018-07-01,-0.26, -1.30, -6.63, 5.69, 6.90, 45.16, repro,
2018-07-02,0.42, -0.88, -1.80, 5.55, 6.72, 44.10, repro,
2018-07-03,-0.45, 0.25, -10.54, 5.79, 6.99, 45.50, repro,
2018-07-04,-0.80, -0.72, -10.84, 6.96, 10.97, 98.41, repro,
2018-07-05,-0.13, 0.47, -14.90, 4.76, 8.29, 44.82, repro,
2018-07-06,-2.31, -0.97, -16.37, 2.66, 5.09, 33.59, repro,
