PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MTA1
Station name,CivicCenterSCIGN
Begin Date, 2001-02-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.0552189000 North Latitude, -118.2455020898 East Longitude, 72.65972 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-02-20,0.66, 2.63, 7.39, 2.09, 1.92, 8.47, repro,
2016-02-21,0.24, 2.72, -0.59, 2.06, 1.94, 8.45, repro,
2016-02-22,-0.54, 2.50, -2.23, 2.07, 1.94, 8.54, repro,
2016-02-23,-0.43, 1.82, 4.12, 2.07, 1.93, 8.50, repro,
2016-02-24,-0.32, 1.30, -0.53, 2.12, 1.98, 8.73, repro,
2016-02-25,-0.32, 2.09, 2.54, 2.04, 1.87, 8.26, repro,
2016-02-26,1.34, 3.31, -0.45, 2.15, 1.98, 8.73, repro,
2016-02-27,1.03, 2.93, 3.90, 2.10, 1.91, 8.44, repro,
2016-02-28,0.62, 2.03, 1.32, 2.07, 1.89, 8.35, repro,
2016-02-29,0.55, 2.09, -1.81, 2.48, 2.36, 10.54, repro,
2016-03-01,0.09, 2.20, 2.48, 2.13, 1.96, 8.60, repro,
2016-03-02,-1.27, 1.89, 0.23, 2.09, 1.90, 8.44, repro,
2016-03-03,0.23, 2.04, -1.44, 2.03, 1.84, 8.15, repro,
2016-03-04,-0.63, 1.40, -0.45, 2.05, 1.93, 8.49, repro,
2016-03-05,0.13, 1.69, 1.55, 2.06, 1.86, 8.27, repro,
2016-03-06,-0.89, 1.91, 11.21, 2.09, 1.88, 8.49, repro,
2016-03-07,-2.27, 1.93, 5.49, 2.12, 1.93, 8.54, repro,
2016-03-08,-0.75, 2.76, 4.83, 2.13, 1.93, 8.62, repro,
2016-03-09,0.09, 0.15, 4.72, 2.03, 1.87, 8.21, repro,
2016-03-10,0.62, 2.66, 1.93, 2.05, 1.89, 8.34, repro,
2016-03-11,-1.13, 3.90, -0.94, 2.05, 1.94, 8.35, repro,
2016-03-12,-0.44, 2.75, 8.79, 2.04, 1.88, 8.20, repro,
2016-03-13,-0.79, 3.68, 1.49, 2.01, 1.85, 8.06, repro,
2016-03-14,0.85, 2.54, 3.03, 2.09, 1.98, 8.36, repro,
2016-03-15,0.67, 3.54, -2.41, 2.08, 1.95, 8.26, repro,
2016-03-16,-0.55, 1.88, 7.77, 2.11, 1.99, 8.46, repro,
2016-03-17,0.97, 3.40, 6.59, 2.49, 2.43, 10.14, repro,
2016-03-18,-0.23, 1.68, 8.98, 2.19, 2.00, 8.78, repro,
2016-03-19,-0.22, 1.55, -2.04, 2.07, 1.91, 8.43, repro,
2016-03-20,-0.84, 1.76, -3.01, 2.01, 1.88, 8.09, repro,
2016-03-21,0.66, 2.30, -1.58, 2.00, 1.86, 8.01, repro,
2016-03-22,-0.08, 2.55, 2.13, 2.01, 1.86, 8.07, repro,
2016-03-23,-1.46, 1.34, 5.95, 2.01, 1.84, 8.00, repro,
2016-03-24,0.32, 1.40, -2.04, 2.05, 1.90, 8.21, repro,
2016-03-25,-3.12, 1.37, 7.34, 2.07, 1.92, 8.35, repro,
2016-03-26,-0.74, 1.73, 2.30, 2.06, 1.99, 8.46, repro,
2016-03-27,0.15, 1.54, 3.47, 2.01, 1.86, 8.01, repro,
2016-03-28,-1.92, 2.57, 6.54, 2.05, 1.87, 8.22, repro,
2016-03-29,0.47, 2.96, 8.09, 2.06, 1.87, 8.29, repro,
2016-03-30,-1.14, 2.15, 3.30, 2.02, 1.87, 8.12, repro,
2016-03-31,-0.56, 1.96, 10.33, 2.01, 1.88, 8.12, repro,
2016-04-01,-0.90, 1.62, 8.59, 2.00, 1.86, 8.07, repro,
2016-04-02,-0.02, 2.94, 3.90, 2.04, 1.90, 8.19, repro,
2016-04-03,-0.08, 2.65, 4.19, 2.07, 1.93, 8.41, repro,
2016-04-04,1.82, 2.06, 4.24, 1.99, 1.87, 8.15, repro,
2016-04-05,-0.30, 1.33, 4.22, 2.02, 1.91, 8.27, repro,
2016-04-06,-0.11, 1.53, 2.61, 1.99, 1.86, 8.04, repro,
2016-04-07,-2.45, 1.21, 4.94, 2.10, 1.99, 8.58, repro,
2016-04-08,-1.01, 1.90, 2.55, 2.05, 1.92, 8.31, repro,
2016-04-09,0.59, 1.50, 5.36, 2.02, 1.89, 8.29, repro,
2016-04-10,0.16, 0.72, 9.82, 2.00, 1.86, 8.03, repro,
2016-04-11,-1.53, 2.91, -0.98, 2.02, 1.88, 8.20, repro,
2016-04-12,0.62, 0.81, -0.48, 1.99, 1.86, 8.10, repro,
2016-04-13,-0.38, 2.20, 1.05, 2.00, 1.86, 8.06, repro,
2016-04-14,1.54, 1.13, 10.35, 2.01, 1.87, 8.15, repro,
2016-04-15,-1.24, 2.17, 8.34, 2.03, 1.93, 8.40, repro,
2016-04-16,-0.69, 0.81, 10.73, 2.01, 1.88, 8.11, repro,
2016-04-17,0.21, 1.95, 0.69, 2.04, 1.89, 8.21, repro,
2016-04-18,1.50, 1.39, 6.31, 2.00, 1.86, 8.10, repro,
2016-04-19,1.55, 1.50, 5.39, 2.06, 1.88, 8.37, repro,
2016-04-20,0.28, 1.40, 9.83, 2.05, 1.87, 8.40, repro,
2016-04-21,-0.91, 1.88, 5.10, 1.99, 1.86, 8.05, repro,
2016-04-22,-0.09, 1.12, 7.54, 2.04, 1.89, 8.27, repro,
2016-04-23,0.43, -0.34, 8.87, 2.05, 1.91, 8.33, repro,
2016-04-24,1.13, 0.64, 9.78, 2.02, 1.85, 8.14, repro,
2016-04-25,0.94, 2.90, 5.41, 2.00, 1.88, 8.15, repro,
2016-04-26,0.04, 1.98, 9.72, 1.98, 1.89, 8.17, repro,
2016-04-27,0.38, 1.47, 7.87, 2.04, 1.90, 8.26, repro,
2016-04-28,-0.92, 1.45, 3.90, 2.03, 1.87, 8.13, repro,
2016-04-29,0.44, 0.82, 1.25, 2.04, 1.88, 8.25, repro,
2016-04-30,2.08, -0.08, 8.08, 2.00, 1.87, 8.16, repro,
2016-05-01,0.63, 1.61, 9.75, 1.98, 1.86, 8.04, repro,
2016-05-02,0.15, 0.41, 7.11, 2.07, 1.91, 8.35, repro,
2016-05-03,-1.15, 0.35, 5.50, 2.10, 1.94, 8.49, repro,
2016-05-04,-0.36, 0.13, 3.20, 2.05, 1.90, 8.32, repro,
2016-05-05,1.28, 0.59, 6.73, 2.11, 1.89, 8.49, repro,
2016-05-06,1.98, 0.38, 6.21, 2.07, 1.89, 8.42, repro,
2016-05-07,0.46, 2.88, 15.15, 2.04, 1.91, 8.27, repro,
2016-05-08,0.22, 0.20, 8.36, 2.06, 1.92, 8.40, repro,
2016-05-09,-1.12, 1.36, 5.69, 2.04, 1.89, 8.22, repro,
2016-05-10,0.63, 1.75, 4.92, 1.99, 1.86, 8.13, repro,
2016-05-11,1.67, 2.41, 2.86, 1.99, 1.87, 8.13, repro,
2016-05-12,0.40, 2.60, 0.09, 2.00, 1.88, 8.18, repro,
2016-05-13,0.18, 2.80, 11.05, 2.08, 1.93, 8.44, repro,
2016-05-14,-0.16, 0.92, 8.37, 1.99, 1.90, 8.19, repro,
2016-05-15,0.01, 1.85, 13.81, 1.98, 1.85, 8.07, repro,
2016-05-16,-0.10, 2.18, 9.50, 2.01, 1.87, 8.16, repro,
2016-05-17,-0.78, 2.29, 8.96, 2.07, 1.93, 8.37, repro,
2016-05-18,0.21, 2.19, -6.11, 2.03, 1.88, 8.17, repro,
2016-05-19,1.13, 1.09, 8.65, 2.04, 1.89, 8.29, repro,
2016-05-20,1.71, 3.01, 3.91, 1.99, 1.87, 8.18, repro,
2016-05-21,-1.45, 1.77, 6.62, 2.03, 1.86, 8.13, repro,
2016-05-22,-0.48, 2.14, 7.86, 2.02, 1.86, 8.16, repro,
2016-05-23,-0.63, 2.13, 7.65, 2.05, 1.91, 8.31, repro,
2016-05-24,0.22, 1.46, 6.08, 2.01, 1.87, 8.10, repro,
2016-05-25,1.68, 1.91, 11.04, 1.98, 1.86, 8.05, repro,
2016-05-26,-0.29, 2.41, 7.53, 2.03, 1.87, 8.15, repro,
2016-05-27,-0.67, 1.43, 7.92, 2.06, 1.87, 8.22, repro,
2016-05-28,-1.20, 1.16, 10.69, 2.04, 1.91, 8.24, repro,
2016-05-29,-1.09, 1.57, 1.57, 1.99, 1.85, 8.08, repro,
2016-05-30,0.25, 0.59, 0.40, 1.99, 1.88, 8.14, repro,
2016-05-31,-0.17, 1.38, 7.56, 2.01, 1.87, 8.15, repro,
2016-06-01,-0.49, 0.50, 0.95, 2.05, 1.92, 8.33, repro,
2016-06-02,0.66, 1.85, 6.13, 2.02, 1.88, 8.18, repro,
2016-06-03,0.78, 1.57, 9.67, 2.08, 1.99, 8.72, repro,
2016-06-04,0.16, 1.29, 0.27, 2.00, 1.89, 8.21, repro,
2016-06-05,-0.25, 1.82, 6.14, 2.07, 1.90, 8.45, repro,
2016-06-06,0.43, 1.41, -0.23, 2.03, 1.88, 8.27, repro,
2016-06-07,-1.46, 0.39, 2.53, 2.02, 1.89, 8.27, repro,
2016-06-08,-1.64, 1.54, 9.30, 2.04, 1.89, 8.30, repro,
2016-06-09,-0.76, 1.47, 11.10, 2.03, 1.91, 8.30, repro,
2016-06-10,0.43, 1.67, 10.17, 2.03, 1.89, 8.28, repro,
2016-06-11,-1.43, 1.39, 9.91, 2.02, 1.88, 8.11, repro,
2016-06-12,-0.00, 1.79, 5.43, 2.03, 1.87, 8.16, repro,
2016-06-13,0.33, 1.15, 10.59, 1.99, 1.89, 8.20, repro,
2016-06-14,0.96, 2.34, 16.04, 2.02, 1.90, 8.24, repro,
2016-06-15,-0.91, 0.83, 8.89, 2.06, 1.87, 8.22, repro,
2016-06-16,-0.89, 0.60, 8.30, 1.99, 1.87, 8.06, repro,
2016-06-17,-0.70, 0.48, 9.83, 2.00, 1.88, 8.13, repro,
2016-06-18,0.55, 0.40, 7.08, 1.99, 1.90, 8.15, repro,
2016-06-19,0.20, -0.49, 8.53, 2.01, 1.89, 8.24, repro,
2016-06-20,0.20, 1.14, 10.61, 2.05, 1.91, 8.29, repro,
2016-06-21,1.30, -0.01, 8.79, 2.02, 1.89, 8.25, repro,
2016-06-22,0.71, 1.63, 3.74, 1.99, 1.86, 8.13, repro,
2016-06-23,1.29, 2.14, 10.90, 2.00, 1.87, 8.08, repro,
2016-06-24,-0.06, 0.81, 15.41, 2.06, 1.93, 8.32, repro,
2016-06-25,0.20, 0.42, 16.54, 2.02, 1.91, 8.16, repro,
2016-06-26,-0.99, 0.36, 11.88, 2.01, 1.87, 8.14, repro,
2016-06-27,0.25, 0.47, 6.37, 1.99, 1.86, 8.07, repro,
2016-06-28,-1.50, 0.30, 11.89, 2.00, 1.87, 8.04, repro,
2016-06-29,-1.05, 0.35, 12.92, 1.98, 1.85, 8.14, repro,
2016-07-01,-0.06, 0.47, 7.77, 1.99, 1.88, 8.12, repro,
2016-07-02,-0.92, 2.65, 6.06, 1.99, 1.89, 8.25, repro,
2017-07-19,2.76, 5.44, -14.82, 5.50, 6.80, 25.43, repro,
2017-07-20,1.34, 0.84, 0.18, 2.07, 1.92, 8.60, repro,
2017-07-21,2.46, 0.28, 4.03, 2.02, 1.90, 8.27, repro,
2017-07-22,1.22, 1.07, -0.36, 2.02, 1.87, 8.26, repro,
2017-07-23,1.81, 1.10, 0.02, 2.01, 1.88, 8.27, repro,
2017-07-24,2.05, 1.02, 2.97, 1.99, 1.85, 8.16, repro,
2017-07-25,2.13, 1.47, -7.53, 2.01, 1.88, 8.33, repro,
2017-07-26,3.78, -0.06, 1.65, 2.04, 1.92, 8.35, repro,
2017-07-27,1.25, -1.04, -1.75, 2.03, 1.93, 8.32, repro,
2017-07-28,2.66, 0.04, 0.07, 2.01, 1.87, 8.22, repro,
2017-07-29,2.04, 3.30, -10.46, 1.99, 1.86, 8.21, repro,
2017-07-30,1.96, 2.76, -1.30, 2.03, 1.88, 8.32, repro,
2017-07-31,2.64, 0.89, -1.93, 2.02, 1.90, 8.29, repro,
2017-08-01,1.73, 0.59, 1.89, 2.02, 1.90, 8.40, repro,
2017-08-02,0.64, 1.00, 1.99, 2.04, 1.91, 8.32, repro,
2017-08-03,2.02, -0.79, -6.24, 2.07, 1.92, 8.58, repro,
2017-08-04,2.49, 1.27, 5.63, 2.05, 1.92, 8.42, repro,
2017-08-05,1.72, -0.05, 2.28, 2.02, 1.89, 8.27, repro,
2017-08-06,2.22, 1.17, -2.20, 2.02, 1.87, 8.24, repro,
2017-08-07,1.03, 0.05, -3.81, 2.06, 1.90, 8.47, repro,
2017-08-08,2.94, 1.92, -5.58, 2.01, 1.86, 8.20, repro,
2017-08-09,2.51, 0.30, -4.45, 2.01, 1.89, 8.21, repro,
2017-08-10,1.71, 0.26, 1.21, 2.01, 1.90, 8.27, repro,
2017-08-11,1.76, -2.02, -7.97, 2.08, 1.92, 8.40, repro,
2017-08-12,0.95, 1.44, -3.30, 2.34, 2.37, 9.89, repro,
2017-08-13,1.51, 1.57, -2.46, 2.01, 1.86, 8.11, repro,
2017-08-14,0.24, -0.38, 1.99, 2.06, 1.91, 8.46, repro,
2017-08-15,2.31, 0.84, -1.20, 2.04, 1.89, 8.41, repro,
2017-08-16,0.67, 0.01, 1.00, 2.01, 1.88, 8.28, repro,
2017-08-17,1.32, -0.37, -9.26, 2.04, 1.91, 8.35, repro,
2017-08-18,0.71, -0.59, -6.96, 2.16, 2.00, 8.97, repro,
2017-08-19,0.64, 1.77, -6.26, 2.16, 1.96, 8.82, repro,
2017-08-20,1.12, -1.70, -0.28, 2.02, 1.89, 8.40, repro,
2017-08-21,1.38, 0.24, 1.39, 2.09, 1.92, 8.61, repro,
2017-08-22,1.48, 1.06, -1.50, 2.01, 1.88, 8.32, repro,
2017-08-23,0.35, -0.17, -1.00, 2.00, 1.89, 8.14, repro,
2017-08-24,0.90, 1.59, -13.25, 2.02, 1.86, 8.28, repro,
2017-08-25,-0.11, 1.45, -2.85, 2.09, 1.91, 8.61, repro,
2017-08-26,0.81, 0.05, 0.59, 1.99, 1.86, 8.13, repro,
2017-08-27,2.55, 0.17, -6.60, 2.00, 1.86, 8.16, repro,
2017-08-28,1.17, 0.76, 4.32, 1.99, 1.85, 8.10, repro,
2017-08-29,-1.01, 0.14, 3.76, 2.04, 1.91, 8.16, repro,
2017-08-30,1.60, 0.56, 3.31, 2.02, 1.87, 8.27, repro,
2017-08-31,0.33, -0.96, 2.72, 2.03, 1.92, 8.32, repro,
2017-09-01,2.15, 3.59, -1.13, 2.08, 2.01, 8.78, repro,
2017-09-02,3.12, -0.03, 1.16, 1.98, 1.87, 8.11, repro,
2017-09-03,0.49, 1.39, -0.22, 2.14, 1.98, 8.61, repro,
2017-09-04,3.90, -0.72, -5.30, 2.08, 1.95, 8.58, repro,
2017-09-05,3.42, 0.86, -0.23, 2.58, 2.40, 10.69, repro,
2017-09-06,2.55, -0.82, -3.72, 2.00, 1.86, 8.20, repro,
2017-09-07,1.79, -0.15, 4.16, 2.03, 1.90, 8.26, repro,
2017-09-08,0.55, -0.26, 9.63, 2.00, 1.85, 8.23, repro,
2017-09-09,0.69, 0.24, 1.50, 2.01, 1.87, 8.09, repro,
2017-09-10,0.92, -1.18, 6.87, 2.03, 1.88, 8.28, repro,
2017-09-11,1.63, -0.87, 11.54, 2.06, 1.90, 8.40, repro,
2017-09-12,2.11, 2.12, 8.08, 2.00, 1.89, 8.27, repro,
2017-09-13,2.14, -0.07, 8.56, 2.02, 1.87, 8.35, repro,
2017-09-14,0.99, -2.32, 1.57, 2.07, 1.90, 8.53, repro,
2017-09-15,0.45, 0.53, 3.80, 1.99, 1.86, 8.03, repro,
2017-09-18,1.01, -0.69, 2.09, 2.03, 1.85, 8.25, repro,
2017-09-19,1.55, -0.26, 12.71, 1.97, 1.84, 8.01, repro,
2017-09-20,1.45, -0.54, 8.20, 1.99, 1.89, 8.15, repro,
2017-09-21,-0.59, 0.80, 9.82, 1.99, 1.85, 8.16, repro,
2017-09-22,1.03, 1.76, -0.58, 1.99, 1.84, 8.08, repro,
2017-09-23,2.45, 2.42, -1.14, 1.96, 1.83, 8.00, repro,
2017-09-24,1.52, 0.74, 3.87, 2.00, 1.86, 8.20, repro,
2017-09-25,0.93, 1.92, 9.48, 1.98, 1.85, 8.14, repro,
2017-09-26,0.65, 0.90, 4.00, 1.98, 1.85, 8.10, repro,
2017-09-27,0.08, 1.70, -3.40, 1.99, 1.85, 8.20, repro,
2017-09-28,0.39, 1.05, -7.64, 2.02, 1.87, 8.32, repro,
2017-09-29,0.87, 0.09, -5.89, 2.02, 1.89, 8.33, repro,
2017-09-30,1.19, 0.09, 4.51, 1.99, 1.85, 8.19, repro,
2017-10-01,0.96, 0.22, 2.60, 1.98, 1.87, 8.16, repro,
2017-10-02,1.17, 1.13, 2.41, 1.98, 1.86, 8.11, repro,
2017-10-03,-0.32, -0.16, 2.75, 2.01, 1.86, 8.26, repro,
2017-10-04,1.76, 0.34, -0.49, 2.07, 1.91, 8.47, repro,
2017-10-05,1.95, 0.44, -3.55, 1.99, 1.87, 8.17, repro,
2017-10-06,2.05, 1.85, 2.82, 1.99, 1.88, 8.20, repro,
2017-10-07,2.72, 0.99, 7.50, 1.99, 1.85, 8.17, repro,
2017-10-08,1.63, 0.73, 6.14, 2.00, 1.86, 8.20, repro,
2017-10-09,2.17, 0.24, -0.13, 2.01, 1.86, 8.19, repro,
2017-10-10,2.71, 0.51, 1.22, 1.99, 1.85, 8.13, repro,
2017-10-11,2.38, 1.03, 1.62, 2.73, 2.72, 11.76, repro,
2017-10-12,0.37, 0.04, -1.16, 2.29, 2.39, 9.94, repro,
2017-10-13,2.82, -0.07, 0.68, 2.03, 1.89, 8.35, repro,
2017-10-14,1.56, 0.20, -2.34, 2.02, 1.85, 8.18, repro,
2017-10-15,2.97, 1.09, -4.90, 1.98, 1.86, 8.12, repro,
2017-10-16,2.75, -0.54, -5.70, 1.97, 1.87, 8.12, repro,
2017-10-17,2.50, 0.17, -1.19, 1.99, 1.89, 8.31, repro,
2017-10-18,2.90, 1.23, 4.86, 1.99, 1.88, 8.25, repro,
2017-10-19,3.11, 0.26, 3.47, 2.02, 1.90, 8.31, repro,
2017-10-20,0.77, -0.78, 4.99, 2.07, 1.95, 8.54, repro,
2017-10-21,2.43, -1.67, 6.33, 1.99, 1.87, 8.12, repro,
2017-10-22,3.65, 0.72, -3.20, 2.01, 1.89, 8.25, repro,
2017-10-23,1.33, 1.05, -8.39, 2.30, 2.30, 9.79, repro,
2017-10-24,3.27, 0.82, 1.82, 2.00, 1.91, 8.26, repro,
2017-10-25,2.86, 0.16, 1.94, 2.00, 1.86, 8.15, repro,
2017-10-26,2.66, 0.76, 1.34, 1.96, 1.87, 8.10, repro,
2017-10-27,3.32, 0.88, -2.72, 2.05, 1.91, 8.26, repro,
2017-10-28,2.27, 0.50, -2.02, 1.96, 1.86, 8.10, repro,
2017-10-29,1.87, 1.15, 0.64, 1.99, 1.90, 8.27, repro,
2017-10-30,1.85, 0.17, 3.73, 1.98, 1.86, 8.15, repro,
2017-10-31,0.32, 0.27, 1.56, 1.99, 1.88, 8.21, repro,
2017-11-01,2.99, 0.91, -5.28, 1.98, 1.86, 8.07, repro,
2017-11-02,1.39, 0.04, -0.39, 2.06, 1.92, 8.39, repro,
2017-11-03,2.29, 1.32, -7.28, 1.97, 1.89, 8.17, repro,
2017-11-04,0.42, 1.14, -0.87, 1.99, 1.88, 8.08, repro,
2017-11-05,0.92, -0.06, -4.25, 1.98, 1.87, 8.08, repro,
2017-11-06,1.19, 2.47, -3.85, 2.31, 2.37, 9.85, repro,
2017-11-07,2.08, 0.87, 0.77, 2.01, 1.86, 8.15, repro,
2017-11-08,2.52, 1.78, -7.48, 1.99, 1.85, 8.04, repro,
2017-11-09,3.02, 1.14, -3.57, 2.02, 1.96, 8.24, repro,
2017-11-10,0.78, -0.44, -0.75, 2.33, 2.48, 10.20, repro,
2017-11-11,0.76, -0.55, -10.06, 2.08, 2.01, 8.65, repro,
2017-11-12,2.38, -0.26, -6.12, 1.99, 1.88, 8.17, repro,
2017-11-13,1.23, 0.16, -1.52, 1.99, 1.84, 8.01, repro,
2017-11-14,2.36, -0.00, -0.02, 1.99, 1.89, 8.05, repro,
2017-11-15,1.12, 1.43, -0.61, 1.99, 1.90, 8.14, repro,
2017-11-16,0.97, -0.17, -6.02, 1.99, 1.88, 8.12, repro,
2017-11-17,4.11, -0.75, -9.82, 2.00, 1.85, 8.09, repro,
2017-11-18,1.75, 2.30, -0.29, 2.00, 1.84, 8.18, repro,
2017-11-19,2.54, 1.37, 0.87, 1.99, 1.87, 8.04, repro,
2017-11-20,2.33, 0.57, 5.91, 2.00, 1.87, 8.08, repro,
2017-11-21,0.70, 1.30, -1.01, 2.06, 1.88, 8.19, repro,
2017-11-22,1.88, 1.73, -6.72, 1.98, 1.85, 8.12, repro,
2017-11-23,3.08, -0.11, -9.33, 2.40, 2.55, 10.10, repro,
2017-11-24,3.26, 0.93, -2.52, 2.04, 1.91, 8.36, repro,
2017-11-25,2.27, 1.35, 2.39, 2.07, 1.96, 8.38, repro,
2017-11-26,1.48, 1.67, -6.17, 1.97, 1.84, 7.98, repro,
2017-11-27,2.65, -1.30, 8.62, 2.02, 1.86, 8.11, repro,
2017-11-28,3.08, 1.15, 1.14, 1.99, 1.91, 8.22, repro,
2017-11-29,2.34, 0.04, -6.29, 2.08, 1.93, 8.51, repro,
2017-11-30,2.67, -0.51, 1.98, 2.05, 1.91, 8.34, repro,
2017-12-01,1.87, 0.07, -5.60, 2.02, 1.91, 8.06, repro,
2017-12-02,0.65, 0.46, 1.02, 2.02, 1.87, 8.13, repro,
2017-12-03,1.13, 0.20, 1.45, 2.00, 1.88, 8.09, repro,
2017-12-04,2.52, 0.53, 1.25, 1.97, 1.88, 8.06, repro,
2017-12-05,1.99, 1.69, -4.23, 2.04, 1.91, 8.24, repro,
2017-12-06,2.38, 0.59, -7.56, 1.99, 1.87, 8.01, repro,
2017-12-07,2.93, 1.29, -5.66, 2.05, 1.90, 8.31, repro,
2017-12-08,1.98, 1.68, -5.72, 1.99, 1.85, 8.07, repro,
2017-12-09,1.59, 0.70, -3.51, 2.00, 1.90, 8.16, repro,
2017-12-10,1.99, 0.61, -2.73, 2.02, 1.89, 8.26, repro,
2017-12-11,1.74, 0.03, 1.23, 2.17, 2.08, 8.68, repro,
2017-12-12,2.04, 1.79, -2.23, 1.99, 1.91, 8.19, repro,
2017-12-13,2.01, 1.37, 2.71, 2.03, 1.96, 8.28, repro,
2017-12-14,0.84, 1.33, -0.10, 2.01, 1.92, 8.19, repro,
2017-12-15,-0.05, 1.11, -6.33, 2.01, 1.88, 8.23, repro,
2017-12-16,1.32, 0.82, 2.58, 2.00, 1.84, 7.96, repro,
2017-12-17,0.83, 0.37, 3.83, 2.03, 1.94, 8.23, repro,
2017-12-18,1.46, 0.51, -3.86, 2.00, 1.88, 8.09, repro,
2017-12-19,1.96, 1.12, 0.58, 2.14, 1.98, 8.63, repro,
2017-12-20,0.34, -0.29, -7.03, 1.99, 1.87, 8.04, repro,
2017-12-21,2.45, 0.19, -1.23, 1.98, 1.89, 8.14, repro,
2017-12-22,1.16, 1.67, -0.29, 2.04, 1.90, 8.13, repro,
2017-12-23,1.17, 0.88, -4.79, 2.07, 1.89, 8.11, repro,
2017-12-24,0.72, 1.20, -4.66, 2.01, 1.88, 8.08, repro,
2017-12-25,1.62, 2.31, -7.88, 2.01, 1.85, 8.03, repro,
2017-12-26,0.57, 0.74, -9.71, 2.03, 1.90, 8.25, repro,
2017-12-27,1.43, 1.57, -6.18, 2.05, 1.91, 8.40, repro,
2017-12-28,0.80, 0.82, -2.64, 2.03, 1.90, 8.22, repro,
2017-12-29,1.38, -0.09, 0.82, 2.05, 1.93, 8.25, repro,
2017-12-30,1.00, 0.69, -3.62, 2.01, 1.88, 8.17, repro,
2017-12-31,1.44, 0.08, -0.00, 2.00, 1.88, 8.12, repro,
2018-01-01,3.24, -0.93, -9.32, 2.00, 1.89, 8.20, repro,
2018-01-02,1.11, 0.15, -7.48, 1.98, 1.86, 8.01, repro,
2018-01-03,1.54, 0.75, -3.57, 2.02, 1.89, 8.06, repro,
2018-01-04,2.07, 0.49, -6.72, 2.01, 1.91, 8.19, repro,
2018-01-05,1.55, -0.20, -7.74, 2.01, 1.90, 8.15, repro,
2018-01-06,2.08, 0.30, -2.39, 2.02, 1.91, 8.28, repro,
2018-01-07,2.94, 0.39, -4.30, 2.01, 1.89, 8.17, repro,
2018-01-08,1.16, 0.96, -2.32, 2.04, 1.90, 8.18, repro,
2018-01-09,-1.44, 2.40, -1.76, 2.02, 1.88, 8.17, repro,
2021-10-06,-0.09, 1.66, 13.93, 5.05, 4.90, 20.62, suppf,
2021-10-07,-2.30, -0.16, 24.53, 2.15, 2.20, 9.50, suppf,
2021-10-08,-1.64, -0.40, 11.06, 2.16, 2.18, 9.52, suppf,
2021-10-09,-0.56, 0.72, 13.63, 1.97, 1.88, 8.80, suppf,
2021-10-10,-0.79, 0.28, 20.21, 1.93, 1.83, 8.52, suppf,
2021-10-11,-1.97, 0.37, 13.11, 1.93, 1.88, 8.79, suppf,
2021-10-13,-0.71, 0.65, 23.57, 1.91, 1.84, 8.59, suppf,
2021-10-14,-1.21, -0.26, 21.04, 1.90, 1.84, 8.55, suppf,
2021-10-15,-0.53, 0.82, 15.28, 1.92, 1.85, 8.60, suppf,
2021-10-16,-0.97, -0.39, 14.95, 1.92, 1.85, 8.59, suppf,
2021-10-17,-1.61, 0.26, 19.42, 1.93, 1.86, 8.65, suppf,
2021-10-18,-0.62, 0.16, 18.64, 1.97, 1.87, 8.69, suppf,
2021-10-19,-1.78, -0.10, 13.95, 1.92, 1.86, 8.62, suppf,
2021-10-20,-0.82, 0.04, 10.90, 1.96, 1.93, 8.83, suppf,
2021-10-21,-0.84, 0.61, 18.15, 1.97, 1.91, 8.85, suppf,
2021-10-22,-0.55, -0.21, 11.06, 1.95, 1.87, 8.72, suppf,
2021-10-23,-0.92, 0.24, 17.01, 1.95, 1.87, 8.83, suppf,
2021-10-24,-0.48, 0.29, 18.15, 1.95, 1.88, 8.73, suppf,
2021-10-25,-0.13, -0.58, 12.26, 1.91, 1.88, 8.82, suppf,
2021-10-26,-0.81, 0.72, 14.45, 1.96, 1.85, 8.76, suppf,
2021-10-27,-0.55, 0.28, 11.74, 1.95, 1.84, 8.68, suppf,
2021-10-28,0.65, 0.58, 16.72, 1.96, 1.84, 8.68, suppf,
2021-10-29,-0.94, 0.34, 15.46, 1.96, 1.83, 8.68, suppf,
2021-10-30,-0.06, 0.47, 10.41, 1.96, 1.86, 8.81, suppf,
2021-10-31,-1.54, 0.20, 20.12, 1.98, 1.86, 8.83, suppf,
2021-11-01,-0.50, -0.08, 11.84, 1.97, 1.86, 8.87, suppf,
2021-11-02,0.80, 0.62, 7.47, 1.97, 1.85, 8.74, suppf,
2021-11-03,-0.66, 0.30, 6.29, 1.98, 1.83, 8.72, suppf,
2021-11-04,-0.57, 0.05, 17.81, 1.99, 1.86, 8.86, suppf,
2021-11-05,0.21, -0.47, 15.11, 1.96, 1.84, 8.77, suppf,
2021-11-06,-0.81, -0.21, 14.39, 1.95, 1.84, 8.69, suppf,
2021-11-07,0.13, -0.00, 8.87, 1.94, 1.83, 8.69, suppf,
2021-11-08,-0.23, 0.48, 13.50, 1.94, 1.88, 8.76, suppf,
2021-11-09,-0.68, 0.66, 15.08, 1.94, 1.85, 8.68, suppf,
2021-11-10,0.16, 0.59, 15.38, 1.93, 1.85, 8.71, suppf,
