PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LANS
Station name,Lansing
Begin Date, 2002-04-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.6738839879 North Latitude, -84.6633090269 East Longitude, 241.11596 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-06,-0.44, -2.03, 10.32, 2.04, 1.53, 7.04, repro,
2016-06-07,-1.64, -1.04, 6.44, 2.01, 1.51, 6.95, repro,
2016-06-08,-0.73, -0.64, 3.28, 2.01, 1.51, 6.93, repro,
2016-06-09,-0.76, -0.78, 4.68, 2.03, 1.51, 6.97, repro,
2016-06-10,-0.96, -0.81, 5.43, 2.01, 1.51, 6.96, repro,
2016-06-11,-0.54, -0.85, 12.68, 2.03, 1.53, 7.05, repro,
2016-06-12,0.16, -0.81, 4.55, 2.03, 1.51, 6.99, repro,
2016-06-13,-2.02, -1.00, 5.37, 2.06, 1.56, 7.16, repro,
2016-06-14,0.40, -0.51, 7.47, 2.09, 1.55, 7.16, repro,
2016-06-15,0.24, -0.23, 4.25, 2.05, 1.52, 7.04, repro,
2016-06-16,-0.82, -1.32, 13.49, 2.05, 1.54, 7.13, repro,
2016-06-17,0.47, -1.01, 8.83, 2.01, 1.52, 6.98, repro,
2016-06-18,-1.26, -0.59, 2.51, 2.02, 1.51, 6.94, repro,
2016-06-19,-0.89, -1.05, -2.81, 2.02, 1.51, 6.96, repro,
2016-06-20,-1.17, -0.88, 9.26, 2.25, 1.69, 7.79, repro,
2016-06-21,0.35, -0.28, 9.82, 2.13, 1.62, 7.41, repro,
2016-06-22,0.75, -0.26, 10.32, 2.02, 1.51, 6.95, repro,
2016-06-23,-0.62, 0.09, 9.54, 2.02, 1.51, 6.98, repro,
2016-06-24,-0.81, 0.23, 7.41, 2.12, 1.58, 7.31, repro,
2016-06-25,-0.58, -1.19, 5.89, 2.12, 1.66, 7.46, repro,
2016-06-26,-2.62, 0.14, 5.77, 2.09, 1.54, 7.18, repro,
2016-06-27,0.20, -0.40, 4.73, 2.03, 1.52, 7.03, repro,
2016-06-28,-0.48, -0.50, 9.73, 2.01, 1.51, 6.96, repro,
2016-06-29,-0.35, -1.58, 3.16, 2.01, 1.51, 6.96, repro,
2016-06-30,-1.35, -1.50, 9.85, 2.03, 1.52, 7.02, repro,
2016-07-01,0.41, -1.69, 9.28, 2.11, 1.57, 7.34, repro,
2016-07-02,0.22, -1.35, 4.89, 2.04, 1.51, 7.02, repro,
2016-07-03,0.17, 0.69, 7.30, 2.09, 1.57, 7.25, repro,
2016-07-04,0.07, -1.02, 11.65, 2.07, 1.56, 7.18, repro,
2016-07-05,-0.99, -0.63, 9.79, 2.03, 1.51, 6.98, repro,
2016-07-06,-1.66, -1.04, 10.69, 2.09, 1.53, 7.10, repro,
2016-07-07,-0.79, -1.77, 12.76, 2.06, 1.52, 7.08, repro,
2016-07-08,-1.01, -0.69, -0.01, 2.31, 1.75, 8.13, repro,
2016-07-09,-0.05, -0.21, 11.64, 2.03, 1.52, 7.02, repro,
2016-07-10,-1.27, -1.07, 10.22, 2.02, 1.51, 6.98, repro,
2016-07-11,-3.08, 0.19, 15.57, 2.02, 1.51, 6.99, repro,
2016-07-12,2.28, -0.33, 7.75, 2.19, 1.66, 7.58, repro,
2016-07-13,-2.76, 0.74, 2.41, 2.18, 1.68, 7.59, repro,
2016-07-14,-1.78, -1.59, 8.85, 2.09, 1.59, 7.34, repro,
2016-07-15,-1.43, -1.46, 6.35, 2.06, 1.57, 7.19, repro,
2016-07-16,-0.26, -1.31, 13.04, 2.03, 1.52, 7.02, repro,
2016-07-17,-1.18, -0.24, 7.85, 2.02, 1.52, 7.01, repro,
2016-07-18,-0.63, -1.08, 11.17, 2.06, 1.53, 7.12, repro,
2016-07-19,0.95, -1.10, 5.45, 2.10, 1.56, 7.25, repro,
2016-07-20,-1.10, -0.12, 7.62, 2.09, 1.53, 7.17, repro,
2016-07-21,-0.21, 0.41, 15.01, 2.21, 1.72, 7.87, repro,
2016-07-22,-1.75, -0.41, 12.77, 2.11, 1.57, 7.33, repro,
2016-07-23,-0.89, -0.29, 13.79, 2.07, 1.54, 7.12, repro,
2016-07-24,-2.12, -0.06, 6.38, 2.06, 1.54, 7.19, repro,
2016-07-25,-3.26, -0.61, 6.01, 2.07, 1.55, 7.27, repro,
2016-07-26,0.60, -0.54, 6.75, 2.06, 1.55, 7.12, repro,
2016-07-27,1.08, -0.21, 8.46, 2.19, 1.67, 7.57, repro,
2016-07-28,-0.33, -1.66, 13.63, 2.10, 1.56, 7.23, repro,
2016-07-29,-0.32, -0.63, 5.49, 2.09, 1.55, 7.16, repro,
2016-07-30,-0.55, -0.62, 11.46, 2.03, 1.52, 7.02, repro,
2016-07-31,0.12, -0.36, 9.44, 2.01, 1.51, 6.94, repro,
2016-08-01,0.24, -0.14, 2.35, 2.02, 1.50, 6.90, repro,
2016-08-02,-0.33, -1.94, 12.19, 2.05, 1.55, 7.11, repro,
2016-08-03,-0.24, 0.39, 8.91, 2.06, 1.54, 7.13, repro,
2016-08-04,-1.41, -0.68, 10.81, 2.03, 1.51, 7.00, repro,
2016-08-05,-1.43, -0.55, 17.94, 2.05, 1.54, 7.15, repro,
2016-08-06,-0.88, -2.75, 17.79, 2.02, 1.51, 6.99, repro,
2016-08-07,0.65, -1.04, 10.14, 2.00, 1.50, 6.91, repro,
2016-08-08,-0.74, -0.20, 9.73, 2.03, 1.51, 6.95, repro,
2016-08-09,-2.21, 0.74, 1.55, 2.03, 1.52, 6.98, repro,
2016-08-10,-1.80, -0.64, 5.55, 2.01, 1.51, 6.99, repro,
2016-08-11,-0.24, -0.61, 12.05, 2.03, 1.52, 7.06, repro,
2016-08-12,-0.96, 1.39, 12.63, 2.19, 1.67, 7.74, repro,
2016-08-13,-0.02, 0.72, 18.63, 2.04, 1.53, 7.11, repro,
2016-08-14,-0.77, 0.34, 6.35, 2.01, 1.52, 6.98, repro,
2016-08-15,-2.48, -1.62, 9.43, 2.03, 1.51, 6.99, repro,
2016-08-16,-3.02, 0.75, 14.26, 2.11, 1.54, 7.21, repro,
2016-08-17,-1.77, -1.94, 16.68, 2.38, 2.07, 8.92, repro,
2016-08-18,-1.11, 0.68, 1.23, 2.06, 1.54, 7.06, repro,
2016-08-19,0.18, -0.30, 3.20, 2.07, 1.56, 7.17, repro,
2016-08-20,-2.74, 0.75, 7.75, 2.03, 1.52, 7.01, repro,
2016-08-21,-1.68, -1.46, 11.34, 2.17, 1.61, 7.48, repro,
2016-08-22,-1.07, -0.26, 13.86, 2.07, 1.54, 7.13, repro,
2016-08-23,-1.38, 0.34, 4.48, 2.03, 1.50, 6.94, repro,
2016-08-24,-1.85, 0.68, 1.46, 2.11, 1.58, 7.31, repro,
2016-08-25,0.61, -0.19, -0.74, 2.05, 1.54, 7.15, repro,
2016-08-26,-2.60, -0.18, 6.11, 2.07, 1.52, 7.12, repro,
2016-08-27,-1.21, 0.32, 3.66, 2.08, 1.55, 7.17, repro,
2016-08-28,1.36, -0.35, 6.14, 2.03, 1.50, 6.98, repro,
2016-08-29,-0.15, 0.08, -3.29, 2.07, 1.55, 7.12, repro,
2016-08-30,-1.52, -0.04, 1.95, 2.08, 1.53, 7.14, repro,
2016-08-31,-0.77, -0.11, 4.91, 2.07, 1.53, 7.11, repro,
2016-09-01,-1.26, -0.18, 5.35, 2.04, 1.51, 7.02, repro,
2016-09-02,-0.10, -0.03, 4.96, 2.06, 1.55, 7.14, repro,
2016-09-03,-0.65, 0.28, 5.53, 2.02, 1.50, 6.94, repro,
2016-09-04,-2.27, -1.07, 6.90, 2.02, 1.51, 6.97, repro,
2016-09-05,-0.45, 0.16, 7.96, 2.01, 1.51, 6.95, repro,
2016-09-06,-1.66, 0.20, 13.67, 2.04, 1.52, 7.05, repro,
2016-09-07,0.72, 0.21, 11.10, 2.64, 2.04, 9.72, repro,
2016-09-08,2.00, -1.66, 10.18, 2.14, 1.60, 7.50, repro,
2016-09-09,-0.89, -0.90, 9.81, 2.10, 1.57, 7.31, repro,
2016-09-10,-1.26, -1.04, 11.83, 2.05, 1.54, 7.12, repro,
2016-09-11,-0.12, -1.78, -1.11, 2.03, 1.51, 7.02, repro,
2016-09-12,-1.06, -0.18, 12.51, 2.02, 1.51, 6.98, repro,
2016-09-13,0.10, 0.05, 3.72, 2.02, 1.51, 6.99, repro,
2016-09-14,0.08, -0.08, 6.58, 2.05, 1.53, 7.12, repro,
2016-09-15,0.38, -0.38, 2.72, 2.10, 1.62, 7.43, repro,
2016-09-16,-1.30, -0.22, 5.64, 2.08, 1.59, 7.29, repro,
2016-09-17,-0.79, -0.19, 12.65, 2.04, 1.51, 7.02, repro,
2016-09-18,0.47, -1.23, 7.19, 2.02, 1.51, 7.04, repro,
2016-09-19,0.47, 0.38, 13.31, 2.03, 1.56, 7.16, repro,
2016-09-20,-0.85, 0.48, 10.65, 2.02, 1.51, 7.02, repro,
2016-09-21,-2.37, -0.95, 8.30, 2.05, 1.56, 7.22, repro,
2016-09-22,-0.37, -0.42, 7.64, 2.08, 1.53, 7.12, repro,
2016-09-23,-0.29, -0.62, 7.46, 2.08, 1.53, 7.16, repro,
2016-09-24,0.15, -0.45, 6.01, 2.02, 1.51, 6.97, repro,
2016-09-25,-0.59, -0.60, 9.25, 2.00, 1.51, 6.98, repro,
2016-09-26,-1.14, -0.67, 13.00, 2.05, 1.53, 7.14, repro,
2016-09-27,-1.26, -0.33, 17.39, 2.01, 1.50, 6.90, repro,
2016-09-28,-0.92, -0.37, 2.45, 2.00, 1.51, 6.96, repro,
2016-09-29,-0.04, -0.44, -3.97, 2.01, 1.51, 6.99, repro,
2016-09-30,0.10, -0.67, 1.70, 2.03, 1.51, 7.01, repro,
2016-10-01,-0.54, -1.12, 7.34, 2.08, 1.55, 7.15, repro,
2016-10-02,-0.34, -0.37, 8.20, 2.01, 1.51, 6.95, repro,
2016-10-03,-1.13, -0.67, 6.57, 2.00, 1.50, 6.91, repro,
2016-10-04,-0.97, -0.62, 4.32, 2.02, 1.51, 6.95, repro,
2016-10-05,1.66, -0.99, 0.87, 2.42, 1.72, 8.18, repro,
2016-10-06,-0.91, -0.11, 6.87, 2.11, 1.60, 7.37, repro,
2016-10-07,0.08, -1.43, 9.45, 2.02, 1.51, 6.99, repro,
2016-10-08,0.88, -1.10, 7.64, 2.06, 1.59, 7.33, repro,
2016-10-09,0.52, -1.67, -3.38, 2.01, 1.50, 6.93, repro,
2016-10-10,0.07, -0.69, -4.36, 2.00, 1.51, 6.93, repro,
2016-10-11,-0.76, 0.51, 2.00, 2.01, 1.51, 6.94, repro,
2016-10-12,-0.19, -1.25, 6.73, 2.03, 1.52, 7.01, repro,
2016-10-13,-0.75, -1.58, 5.35, 2.04, 1.54, 7.09, repro,
2016-10-14,0.44, -0.44, -2.56, 2.01, 1.51, 7.00, repro,
2016-10-15,-1.20, -0.35, 5.54, 2.02, 1.51, 7.00, repro,
2016-10-16,-1.74, -0.14, 10.49, 2.10, 1.56, 7.28, repro,
2016-10-17,-0.68, -0.87, 18.41, 2.01, 1.51, 6.94, repro,
2016-10-18,-0.71, -0.70, 23.81, 2.07, 1.53, 7.10, repro,
2016-10-19,-0.11, -0.92, 5.55, 2.01, 1.51, 6.98, repro,
2016-10-20,-2.63, -1.21, 9.36, 2.02, 1.51, 6.98, repro,
2016-10-21,-1.02, -1.19, 3.78, 2.01, 1.51, 6.98, repro,
2016-10-22,0.30, -0.84, 10.89, 2.02, 1.51, 6.95, repro,
2016-10-23,1.54, -1.57, 10.09, 2.02, 1.51, 7.00, repro,
2016-10-24,0.33, -0.22, 4.47, 2.01, 1.51, 6.98, repro,
2016-10-25,-0.83, -0.23, -7.15, 2.00, 1.51, 6.95, repro,
2016-10-26,0.79, 0.61, -3.46, 2.01, 1.52, 7.02, repro,
2016-10-27,-1.98, -1.39, 6.12, 2.01, 1.51, 6.97, repro,
2016-10-28,-0.98, -0.50, 7.67, 2.03, 1.51, 7.00, repro,
2016-10-29,0.03, -1.24, 8.62, 2.01, 1.51, 6.99, repro,
2016-10-30,-1.29, -0.88, 1.12, 2.00, 1.50, 6.94, repro,
2016-10-31,-1.15, 0.43, -0.61, 2.00, 1.51, 6.96, repro,
2016-11-01,-0.98, 0.18, 10.30, 2.02, 1.51, 7.00, repro,
2016-11-02,-0.93, -1.02, -0.37, 2.07, 1.55, 7.17, repro,
2016-11-03,0.25, -1.06, 9.96, 2.00, 1.50, 6.93, repro,
2016-11-04,0.43, -0.66, -0.46, 2.00, 1.51, 6.96, repro,
2016-11-05,-1.13, -0.21, -0.10, 2.01, 1.51, 6.99, repro,
2016-11-06,-0.28, -0.10, 2.35, 2.02, 1.51, 6.97, repro,
2016-11-07,-1.38, 0.19, 0.69, 2.02, 1.51, 7.00, repro,
2016-11-08,-0.91, -1.12, 3.83, 2.03, 1.52, 7.06, repro,
2016-11-09,0.08, -1.39, 8.85, 2.01, 1.51, 6.95, repro,
2016-11-10,-1.15, -0.29, 3.50, 2.06, 1.54, 7.12, repro,
2016-11-11,-1.35, -0.82, 1.89, 2.06, 1.53, 7.07, repro,
2016-11-12,-0.97, -0.70, -1.31, 2.03, 1.51, 6.98, repro,
2016-11-13,-0.52, -1.40, 5.77, 2.03, 1.52, 7.02, repro,
2016-11-14,-0.46, -0.58, 11.05, 2.00, 1.50, 6.93, repro,
2016-11-15,-0.99, -0.54, 9.04, 2.01, 1.51, 6.96, repro,
2016-11-16,-0.68, -0.43, 8.01, 2.00, 1.51, 6.93, repro,
2016-11-17,-2.26, -0.40, 4.44, 2.01, 1.51, 6.97, repro,
2016-11-18,-2.37, -1.02, 4.50, 2.03, 1.51, 6.98, repro,
2016-11-19,-2.45, -0.91, 10.80, 2.02, 1.52, 7.00, repro,
2016-11-20,-0.44, -1.53, 4.97, 2.01, 1.51, 6.98, repro,
2016-11-21,-0.67, -1.06, 6.92, 2.01, 1.51, 6.96, repro,
2016-11-22,-1.88, -0.09, -1.35, 2.01, 1.52, 7.01, repro,
2016-11-23,-1.43, -1.12, 1.69, 2.02, 1.51, 7.01, repro,
2016-11-24,-1.22, -1.18, 3.14, 2.02, 1.52, 7.00, repro,
2016-11-25,0.23, -0.98, 0.85, 2.01, 1.51, 6.94, repro,
2016-11-26,-1.01, -0.03, -0.73, 2.06, 1.52, 7.08, repro,
2016-11-27,-1.95, 0.03, 9.03, 2.06, 1.55, 7.11, repro,
2016-11-28,-2.03, 1.09, 7.84, 2.00, 1.51, 6.96, repro,
2016-11-29,-2.02, -0.47, 21.07, 2.08, 1.53, 7.12, repro,
2016-11-30,-0.40, -1.32, 11.67, 2.02, 1.52, 6.96, repro,
2016-12-01,-1.59, -1.08, 10.75, 2.08, 1.53, 7.09, repro,
2016-12-02,-3.02, -0.80, 0.67, 2.05, 1.52, 7.05, repro,
2016-12-03,-2.42, -0.93, -1.54, 1.99, 1.50, 6.92, repro,
2016-12-04,-1.35, 0.02, 3.59, 2.01, 1.51, 6.96, repro,
2016-12-05,-0.98, -2.43, 13.65, 2.01, 1.51, 6.94, repro,
2016-12-06,-2.24, 0.05, 6.79, 2.04, 1.52, 7.04, repro,
2016-12-07,-2.31, -0.64, 8.61, 2.01, 1.51, 6.98, repro,
2016-12-08,-2.16, -0.42, -2.86, 2.05, 1.54, 7.10, repro,
2016-12-09,-1.72, -1.03, -5.69, 2.01, 1.55, 7.06, repro,
2016-12-10,-2.21, -0.42, -5.24, 2.01, 1.51, 6.94, repro,
2016-12-11,-2.20, 0.16, -0.59, 2.02, 1.51, 6.98, repro,
2016-12-12,-2.04, -0.44, 10.41, 2.02, 1.52, 7.02, repro,
2016-12-13,-2.52, -0.20, 2.46, 2.04, 1.54, 7.04, repro,
2016-12-14,-2.62, -0.95, 5.27, 2.01, 1.52, 6.93, repro,
2016-12-15,-1.19, -0.69, 0.62, 1.99, 1.50, 6.92, repro,
2016-12-16,-1.15, 0.03, 1.62, 2.01, 1.50, 6.93, repro,
2016-12-17,-1.47, -0.30, 5.28, 2.02, 1.51, 6.99, repro,
2016-12-18,-2.79, -1.62, -0.47, 2.01, 1.51, 7.00, repro,
2016-12-19,-1.83, -0.31, -9.92, 2.02, 1.55, 7.04, repro,
2016-12-20,-3.18, 0.29, 2.49, 1.98, 1.50, 6.88, repro,
2016-12-21,-2.00, 0.36, 6.01, 1.99, 1.49, 6.87, repro,
2016-12-22,-1.18, -0.60, 7.55, 2.02, 1.52, 6.99, repro,
2016-12-23,-2.74, -0.12, 4.35, 2.01, 1.51, 6.98, repro,
2016-12-24,-2.13, -0.34, 2.57, 2.01, 1.52, 6.97, repro,
2016-12-25,-2.67, 0.53, -1.02, 1.98, 1.51, 6.92, repro,
2016-12-26,-0.81, 0.08, 0.01, 1.99, 1.51, 6.94, repro,
2016-12-27,-2.42, -0.90, 9.51, 2.01, 1.51, 6.96, repro,
2016-12-28,-1.33, -1.24, 13.24, 2.01, 1.51, 6.95, repro,
2016-12-29,-3.14, -1.64, 8.14, 2.08, 1.60, 7.28, repro,
2016-12-30,-2.96, -0.60, 7.96, 2.01, 1.53, 7.03, repro,
2016-12-31,-1.93, -0.14, 13.94, 1.99, 1.52, 6.97, repro,
2017-01-01,-2.41, -0.12, 6.86, 2.01, 1.51, 6.97, repro,
2017-01-02,-0.11, -0.75, 3.90, 2.02, 1.52, 7.01, repro,
2017-01-03,-0.74, -1.45, 7.52, 2.02, 1.51, 6.97, repro,
2017-01-04,-2.62, -0.91, 10.12, 2.01, 1.52, 6.98, repro,
2017-01-05,-1.67, -0.19, 10.34, 2.01, 1.52, 6.98, repro,
2017-01-06,-1.13, 0.25, -1.83, 2.01, 1.53, 6.99, repro,
2017-01-07,-2.34, -1.53, -2.45, 2.02, 1.52, 6.98, repro,
2017-01-08,-1.47, -1.45, -4.56, 2.01, 1.51, 6.97, repro,
2017-01-09,-1.18, -0.54, 3.60, 2.00, 1.52, 6.96, repro,
2017-01-10,-3.00, 1.38, 6.44, 2.02, 1.55, 7.08, repro,
2017-01-11,-1.31, 0.36, 0.76, 2.06, 1.53, 7.10, repro,
2017-01-12,-1.57, -0.63, 7.09, 2.02, 1.51, 6.99, repro,
2017-01-13,-1.86, -2.17, -8.66, 2.02, 1.52, 7.01, repro,
2017-01-14,-2.67, -1.53, -9.67, 2.01, 1.52, 6.99, repro,
2017-01-15,-0.88, -1.45, -6.31, 2.02, 1.52, 7.00, repro,
2017-01-16,-1.20, -1.05, -3.42, 2.01, 1.52, 6.97, repro,
2017-01-17,-0.75, 0.47, 5.60, 2.09, 1.54, 7.15, repro,
2017-01-18,-2.97, -0.07, 8.78, 2.08, 1.53, 7.06, repro,
2017-01-19,-2.33, -0.74, 10.90, 2.07, 1.60, 7.29, repro,
2017-01-20,-1.96, -0.27, 15.20, 2.00, 1.50, 6.93, repro,
2017-01-21,-2.13, -0.30, 13.94, 2.00, 1.51, 6.93, repro,
2017-01-22,-0.84, -0.06, 5.87, 2.00, 1.51, 6.93, repro,
2017-01-23,-2.23, -1.31, 12.08, 2.00, 1.51, 6.95, repro,
2017-01-24,-2.99, -0.95, 14.62, 2.01, 1.52, 7.02, repro,
2017-01-25,-2.28, -0.78, 11.68, 2.01, 1.53, 7.03, repro,
2017-01-26,-3.20, -0.13, 13.06, 2.01, 1.52, 6.98, repro,
2017-01-27,-1.83, -0.24, 8.81, 2.00, 1.51, 6.92, repro,
2017-01-28,-1.71, -0.42, 9.46, 2.01, 1.51, 6.98, repro,
2017-01-29,-3.03, -0.81, 5.63, 2.00, 1.52, 7.01, repro,
2017-01-30,-2.65, -0.66, 4.86, 1.99, 1.51, 6.93, repro,
2017-01-31,-2.31, -0.84, 7.15, 1.99, 1.51, 6.92, repro,
2017-02-01,-2.16, -0.21, 0.42, 1.99, 1.51, 6.93, repro,
2017-02-02,-1.71, -0.49, -1.71, 1.99, 1.50, 6.86, repro,
2017-02-03,-1.39, -1.04, -5.63, 1.99, 1.51, 6.94, repro,
2017-02-04,-3.02, -0.53, -1.07, 2.00, 1.51, 6.97, repro,
2017-02-05,-0.99, -0.48, 2.82, 2.01, 1.51, 6.93, repro,
2017-02-06,-0.98, -0.24, 4.65, 2.00, 1.51, 6.94, repro,
2017-02-07,-0.40, 0.16, 16.19, 2.07, 1.55, 7.07, repro,
2017-02-08,-1.58, -0.65, 9.05, 2.02, 1.52, 7.00, repro,
2017-02-09,-2.47, -0.69, 6.49, 2.00, 1.51, 6.97, repro,
2017-02-10,-2.02, -0.34, 4.33, 2.01, 1.51, 6.98, repro,
2017-02-11,-1.33, -1.08, 5.63, 2.86, 2.14, 9.87, repro,
2017-02-12,0.29, -0.03, 6.72, 2.01, 1.51, 6.97, repro,
2017-02-13,-0.40, -0.13, 2.36, 2.01, 1.52, 6.97, repro,
2017-02-14,-2.32, -0.56, 8.52, 2.02, 1.51, 6.99, repro,
2017-02-15,-1.41, -0.58, 4.00, 2.85, 2.12, 9.84, repro,
2017-02-16,-1.08, -1.06, 11.31, 2.00, 1.51, 6.96, repro,
2017-02-17,-0.48, 0.44, 4.76, 2.00, 1.51, 6.97, repro,
2017-02-18,-1.09, -0.56, 14.63, 2.02, 1.55, 7.12, repro,
2017-02-19,-0.18, -0.49, 4.94, 2.04, 1.56, 7.13, repro,
2017-02-20,-1.38, -0.24, 2.67, 2.02, 1.52, 7.02, repro,
2017-02-21,-0.41, -0.55, 2.39, 2.00, 1.51, 6.96, repro,
2017-02-22,-0.84, -0.53, 4.24, 2.00, 1.51, 6.93, repro,
2017-02-23,-0.15, -1.02, 4.28, 2.01, 1.51, 6.99, repro,
2017-02-24,1.37, 0.55, 2.89, 2.08, 1.54, 7.20, repro,
2017-02-25,-3.25, -1.99, 14.97, 2.14, 1.64, 7.53, repro,
2017-02-26,-1.33, -0.65, 3.02, 2.03, 1.55, 7.16, repro,
2017-02-27,-1.64, 0.25, 0.81, 2.02, 1.54, 7.10, repro,
2017-02-28,-1.57, 1.06, -0.31, 2.01, 1.51, 7.01, repro,
2017-03-01,-1.46, -1.24, 9.56, 2.07, 1.55, 7.12, repro,
2017-03-02,-0.84, -1.37, 0.98, 2.02, 1.51, 7.00, repro,
2017-03-03,-0.40, -1.37, -5.16, 2.01, 1.52, 7.01, repro,
2017-03-05,-1.91, -0.09, -10.20, 2.03, 1.54, 7.09, repro,
2017-03-06,-0.03, 1.23, -7.21, 2.10, 1.60, 7.38, repro,
2017-03-07,0.11, -1.48, -2.28, 2.02, 1.52, 7.02, repro,
2017-03-08,-0.32, -1.34, 5.22, 2.01, 1.51, 7.00, repro,
2017-03-09,-0.28, -0.93, 0.91, 2.00, 1.51, 6.97, repro,
2017-03-10,-0.08, -1.00, -5.83, 2.01, 1.51, 6.99, repro,
2017-03-11,-0.22, -0.80, -10.36, 2.00, 1.51, 6.99, repro,
2017-03-12,0.71, -1.73, -6.89, 2.01, 1.51, 6.96, repro,
2017-03-13,-0.62, -1.05, 0.18, 2.92, 2.09, 9.97, repro,
2017-03-14,0.52, -1.02, -2.90, 2.00, 1.51, 6.94, repro,
2017-03-15,0.41, -1.38, -2.31, 2.00, 1.51, 6.97, repro,
2017-03-16,0.18, -0.31, -6.03, 2.05, 1.53, 7.07, repro,
2017-03-17,0.92, -0.02, -10.07, 2.01, 1.51, 6.99, repro,
2017-03-18,-0.77, -1.29, -2.15, 2.00, 1.51, 6.94, repro,
2017-03-19,0.31, -0.66, -3.58, 2.02, 1.51, 6.99, repro,
2017-03-20,-1.30, -1.57, 2.07, 2.08, 1.53, 7.19, repro,
2017-03-21,-0.49, -0.55, -7.31, 2.02, 1.52, 7.01, repro,
2017-03-22,-0.90, -0.23, -4.12, 2.01, 1.52, 7.01, repro,
2017-03-23,-1.02, -0.45, -5.10, 2.05, 1.53, 7.09, repro,
2017-03-24,-1.98, -0.96, 7.23, 2.08, 1.54, 7.23, repro,
2017-03-25,-0.51, -1.73, 4.70, 2.03, 1.53, 7.08, repro,
2017-03-26,-0.37, -1.62, 2.36, 2.00, 1.51, 7.01, repro,
2017-03-27,-0.09, 0.10, -3.17, 2.01, 1.51, 6.98, repro,
2017-03-28,0.27, -0.84, -2.86, 2.01, 1.51, 6.97, repro,
2017-03-29,-0.31, -1.26, -2.35, 2.00, 1.52, 6.98, repro,
2017-03-30,0.58, -1.76, 6.21, 2.07, 1.56, 7.20, repro,
2017-03-31,0.98, -1.98, 6.27, 2.02, 1.52, 7.03, repro,
2017-04-01,-0.45, -0.91, -5.66, 2.01, 1.51, 6.97, repro,
2017-04-02,-1.66, -1.28, -1.73, 2.01, 1.51, 7.00, repro,
2017-04-03,-1.55, -0.72, 5.93, 1.99, 1.51, 6.93, repro,
2017-04-04,-1.07, -1.02, 11.94, 2.02, 1.53, 7.10, repro,
2017-04-05,0.68, -0.73, 0.23, 2.02, 1.52, 7.07, repro,
2017-04-06,-2.79, -6.97, 3.91, 2.00, 1.51, 6.94, repro,
2017-04-07,-2.83, -2.52, 3.90, 2.01, 1.51, 6.98, repro,
2017-04-08,-1.19, -0.35, 4.06, 2.01, 1.51, 6.99, repro,
2017-04-09,-1.73, -0.79, 6.23, 2.01, 1.52, 6.99, repro,
2017-04-10,-2.77, -1.06, 8.08, 2.04, 1.55, 7.21, repro,
2017-04-11,-0.76, -0.58, -10.61, 2.24, 1.79, 8.02, repro,
2017-04-12,-1.57, 0.02, -12.94, 2.00, 1.51, 6.96, repro,
2017-04-13,-0.65, -0.24, -8.16, 2.02, 1.55, 7.08, repro,
2017-04-14,-1.78, -1.10, -7.15, 2.04, 1.52, 7.11, repro,
2017-04-15,-1.69, 0.36, -0.96, 2.01, 1.53, 7.07, repro,
2017-04-16,-1.71, -0.05, 0.99, 2.02, 1.52, 7.05, repro,
2017-04-17,-0.74, -0.01, -7.68, 2.00, 1.51, 6.96, repro,
2017-04-18,-0.59, -0.66, -3.88, 2.02, 1.54, 7.04, repro,
2017-04-19,-3.01, -0.23, 0.83, 2.01, 1.52, 7.03, repro,
2017-04-20,0.35, -2.11, -1.72, 2.12, 1.60, 7.41, repro,
2017-04-21,-2.24, -0.95, 1.79, 2.01, 1.52, 7.03, repro,
2017-04-22,-0.24, -0.47, -9.58, 2.01, 1.52, 7.03, repro,
2017-04-23,0.34, 0.62, -7.81, 2.00, 1.51, 6.96, repro,
2017-04-24,-0.08, 0.25, -3.45, 2.02, 1.55, 7.12, repro,
2017-04-25,-0.61, 0.57, 5.95, 2.02, 1.53, 7.11, repro,
2017-04-26,-1.69, -0.65, 10.41, 2.02, 1.53, 7.09, repro,
2017-04-27,-1.46, 0.17, 6.92, 2.08, 1.58, 7.29, repro,
2017-04-28,-0.95, 0.16, 4.88, 2.06, 1.55, 7.14, repro,
2017-04-29,-1.43, -1.14, -0.52, 2.01, 1.51, 7.00, repro,
2017-04-30,-1.50, -0.15, 6.51, 2.06, 1.55, 7.17, repro,
2017-05-01,-1.59, -2.06, 9.55, 2.14, 1.61, 7.44, repro,
2017-05-02,-1.21, -0.80, 3.79, 2.00, 1.52, 6.99, repro,
2017-05-03,-1.63, -0.98, -5.26, 2.00, 1.51, 6.97, repro,
2017-05-04,-0.68, -0.24, -4.41, 2.01, 1.51, 6.98, repro,
2017-05-05,-0.86, -1.59, 3.94, 2.04, 1.55, 7.13, repro,
2017-05-06,-1.68, -1.91, 0.81, 2.02, 1.52, 7.05, repro,
2017-05-07,-1.48, -0.69, 1.34, 2.05, 1.56, 7.13, repro,
2017-05-08,-0.01, 0.41, -3.08, 2.00, 1.53, 7.04, repro,
2017-05-10,-1.38, -0.88, -6.76, 2.01, 1.51, 7.01, repro,
