PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MOPN
Station name,MoDOT_Princeton
Begin Date, 2010-07-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.4173594750 North Latitude, -93.5775203334 East Longitude, 273.23387 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-31,2.38, 1.34, 8.46, 2.01, 1.60, 7.28, repro,
2017-06-01,2.59, 1.51, 10.16, 2.03, 1.61, 7.37, repro,
2017-06-02,2.50, 2.15, 1.16, 2.12, 1.71, 7.89, repro,
2017-06-03,1.17, 1.93, 13.12, 2.02, 1.60, 7.28, repro,
2017-06-04,3.76, 0.03, 13.55, 1.99, 1.59, 7.22, repro,
2017-06-05,2.56, -1.60, 15.83, 1.97, 1.56, 7.12, repro,
2017-06-06,1.63, -0.14, 11.45, 2.00, 1.59, 7.24, repro,
2017-06-07,0.26, 1.61, 14.36, 1.98, 1.56, 7.08, repro,
2017-06-08,1.54, 1.47, 16.52, 1.97, 1.55, 7.07, repro,
2017-06-09,1.18, 2.54, 12.68, 1.95, 1.54, 7.02, repro,
2017-06-10,0.86, 1.32, 20.30, 1.94, 1.54, 7.00, repro,
2017-06-11,0.36, -0.20, 21.78, 1.99, 1.59, 7.20, repro,
2017-06-12,1.70, 0.59, 19.57, 1.96, 1.55, 7.08, repro,
2017-06-13,-0.44, 1.35, 19.82, 2.02, 1.62, 7.35, repro,
2017-06-14,0.62, 0.77, 12.06, 2.04, 1.63, 7.45, repro,
2017-06-15,3.41, 0.06, 13.51, 2.34, 1.80, 8.53, repro,
2017-06-16,3.63, 1.68, 14.73, 2.12, 1.64, 7.60, repro,
2017-06-17,2.34, 0.68, 23.02, 2.28, 1.78, 8.31, repro,
2017-06-18,0.24, 0.85, 20.16, 1.98, 1.56, 7.16, repro,
2017-06-19,0.03, 1.71, 17.22, 1.95, 1.54, 7.02, repro,
2017-06-20,1.94, 2.15, 20.88, 1.98, 1.58, 7.12, repro,
2017-06-21,1.49, 0.51, 15.79, 1.96, 1.55, 7.08, repro,
2017-06-22,2.90, 2.14, 25.66, 2.00, 1.59, 7.29, repro,
2017-06-23,2.22, -0.68, 18.56, 2.21, 1.77, 8.13, repro,
2017-06-24,1.03, 1.57, 14.51, 1.95, 1.55, 7.02, repro,
2017-06-25,0.92, 0.46, 7.06, 1.96, 1.55, 7.08, repro,
2017-06-26,1.48, 1.34, 11.88, 1.95, 1.54, 7.00, repro,
2017-06-27,2.32, 1.99, 8.68, 2.06, 1.62, 7.40, repro,
2017-06-28,0.70, 0.35, 13.22, 2.00, 1.57, 7.22, repro,
2017-06-29,0.68, 0.44, 4.80, 2.13, 1.66, 7.73, repro,
2017-06-30,0.15, -0.47, 13.56, 2.07, 1.61, 7.40, repro,
2017-07-01,-0.13, 1.09, 15.12, 2.02, 1.57, 7.22, repro,
2017-07-02,1.82, -0.08, 13.94, 1.95, 1.55, 7.05, repro,
2017-07-03,0.80, 0.26, 7.52, 1.98, 1.55, 7.11, repro,
2017-07-04,4.38, 0.82, 13.30, 2.16, 1.74, 7.82, repro,
2017-07-05,-0.43, 1.36, 18.21, 2.04, 1.57, 7.24, repro,
2017-07-06,1.45, -0.39, 12.51, 2.00, 1.61, 7.29, repro,
2017-07-07,2.90, -0.33, 12.20, 1.99, 1.59, 7.20, repro,
2017-07-08,0.80, 0.36, 8.17, 1.97, 1.55, 7.11, repro,
2017-07-09,2.50, -0.44, 15.92, 2.00, 1.58, 7.24, repro,
2017-07-10,-0.21, 2.08, 20.37, 2.09, 1.63, 7.55, repro,
2017-07-11,0.69, -0.34, 16.18, 1.98, 1.57, 7.17, repro,
2017-07-12,0.70, 0.65, 22.25, 2.02, 1.57, 7.26, repro,
2017-07-13,3.08, 0.01, 14.78, 2.03, 1.58, 7.39, repro,
2017-07-14,1.49, 2.21, 12.47, 2.00, 1.56, 7.15, repro,
2017-07-15,1.47, 1.66, 14.74, 2.01, 1.56, 7.23, repro,
2017-07-16,-0.27, -0.64, 20.63, 2.06, 1.60, 7.38, repro,
2017-07-17,0.28, 1.17, 25.86, 2.04, 1.60, 7.38, repro,
2017-07-18,1.77, 0.35, 26.61, 2.02, 1.61, 7.34, repro,
2017-07-19,2.32, -1.31, 15.18, 2.03, 1.57, 7.26, repro,
2017-07-20,3.19, 1.78, 16.32, 2.00, 1.58, 7.26, repro,
2017-07-21,0.12, 1.20, 25.69, 1.97, 1.56, 7.07, repro,
2017-07-22,1.13, 0.67, 24.41, 2.10, 1.60, 7.50, repro,
2017-07-23,3.49, 1.38, 22.25, 1.98, 1.59, 7.21, repro,
2017-07-24,3.20, 0.70, 14.61, 1.96, 1.55, 7.03, repro,
2017-07-25,1.07, 2.11, 14.56, 1.98, 1.56, 7.16, repro,
2017-07-26,1.74, 2.28, 23.06, 1.99, 1.58, 7.25, repro,
2017-07-27,0.93, 0.00, 20.34, 2.01, 1.61, 7.31, repro,
2017-07-28,3.13, 0.58, 16.65, 1.95, 1.56, 7.08, repro,
2017-07-29,1.99, 2.17, 18.55, 1.95, 1.54, 7.00, repro,
2017-07-30,3.04, 1.57, 14.07, 2.00, 1.58, 7.15, repro,
2017-07-31,-0.91, 1.66, 16.55, 1.98, 1.56, 7.14, repro,
2017-08-01,0.43, 0.35, 16.08, 1.95, 1.54, 6.99, repro,
2017-08-02,-0.14, 0.07, 21.06, 1.97, 1.56, 7.10, repro,
2017-08-03,1.87, 2.36, 24.07, 2.05, 1.65, 7.42, repro,
2017-08-04,1.77, 1.86, 21.49, 2.00, 1.57, 7.19, repro,
2017-08-05,1.58, 1.69, 9.32, 1.99, 1.56, 7.16, repro,
2017-08-06,0.18, 1.63, 20.76, 1.95, 1.54, 6.98, repro,
2017-08-07,-0.50, 0.31, 15.84, 1.98, 1.61, 7.19, repro,
2017-08-08,0.23, 0.68, 15.94, 1.95, 1.55, 7.00, repro,
2017-08-09,3.32, 0.70, 7.72, 1.98, 1.55, 7.04, repro,
2017-08-10,1.13, 1.54, 17.21, 1.98, 1.55, 7.07, repro,
2017-08-11,-0.62, 0.91, 12.02, 2.02, 1.58, 7.17, repro,
2017-08-12,-0.23, 0.95, 15.74, 1.95, 1.54, 6.98, repro,
2017-08-13,0.83, 2.32, 26.22, 1.96, 1.55, 7.02, repro,
2017-08-14,2.90, 3.62, 20.05, 2.01, 1.59, 7.17, repro,
2017-08-15,0.71, -0.02, 24.14, 2.09, 1.62, 7.53, repro,
2017-08-16,-0.54, 1.18, 28.33, 2.07, 1.61, 7.37, repro,
2017-08-17,-2.86, 1.84, 23.24, 2.03, 1.58, 7.18, repro,
2017-08-18,-0.24, 1.07, 20.83, 2.11, 1.64, 7.57, repro,
2017-08-19,0.12, 0.97, 26.42, 2.04, 1.58, 7.25, repro,
2017-08-20,-0.23, 1.19, 17.73, 2.04, 1.58, 7.29, repro,
2017-08-21,-0.73, -1.23, 11.41, 2.13, 1.71, 7.77, repro,
2017-08-22,0.28, 0.55, 26.92, 2.11, 1.65, 7.49, repro,
2017-08-23,0.65, -0.24, 18.04, 1.95, 1.55, 7.05, repro,
2017-08-24,1.27, 2.12, 15.87, 1.98, 1.55, 7.07, repro,
2017-08-25,1.72, 1.88, 26.58, 2.02, 1.57, 7.19, repro,
2017-08-26,1.24, 1.03, 15.08, 1.97, 1.55, 7.07, repro,
2017-08-27,1.80, 1.35, 20.05, 2.05, 1.60, 7.35, repro,
2017-08-28,1.21, -0.14, 13.62, 2.01, 1.59, 7.20, repro,
2017-08-29,1.18, 1.89, 15.55, 1.99, 1.58, 7.12, repro,
2017-08-30,0.96, 0.51, 23.49, 1.96, 1.55, 7.08, repro,
2017-08-31,1.77, 0.13, 16.90, 2.03, 1.56, 7.19, repro,
2017-09-01,0.00, -0.28, 18.78, 2.01, 1.55, 7.09, repro,
2017-09-02,0.59, 1.18, 23.08, 1.96, 1.55, 7.03, repro,
2017-09-03,-0.36, 0.29, 10.66, 2.03, 1.63, 7.28, repro,
2017-09-04,0.31, 0.40, 24.07, 1.96, 1.55, 7.06, repro,
2017-09-05,1.43, 0.33, 15.68, 2.00, 1.59, 7.20, repro,
2017-09-06,0.64, 0.24, 18.18, 1.96, 1.55, 7.03, repro,
2017-09-07,0.52, 0.96, 24.77, 1.99, 1.58, 7.19, repro,
2017-09-08,0.16, 1.99, 26.43, 2.00, 1.59, 7.23, repro,
2017-09-09,0.12, 0.80, 19.69, 1.96, 1.54, 7.01, repro,
2017-09-10,1.61, 1.54, 18.10, 1.95, 1.54, 6.98, repro,
2017-09-11,0.66, 0.39, 19.26, 1.96, 1.55, 7.03, repro,
2017-09-12,0.49, 1.51, 24.48, 1.99, 1.57, 7.12, repro,
2017-09-13,0.20, 0.68, 30.31, 2.01, 1.58, 7.24, repro,
2017-09-14,0.80, 0.50, 28.01, 2.05, 1.62, 7.46, repro,
2017-09-15,0.40, 0.80, 24.37, 2.03, 1.58, 7.28, repro,
2017-09-16,1.20, -0.37, 17.85, 1.99, 1.57, 7.18, repro,
2017-09-17,1.16, -1.50, 23.68, 2.00, 1.59, 7.23, repro,
2017-09-18,0.23, 1.37, 23.02, 1.98, 1.59, 7.20, repro,
2017-09-19,1.08, 0.73, 21.78, 1.96, 1.54, 7.02, repro,
2017-09-20,-2.37, 0.90, 26.29, 1.96, 1.54, 6.99, repro,
2017-09-21,-0.08, 1.94, 30.76, 2.05, 1.60, 7.37, repro,
2017-09-22,0.34, -0.46, 24.12, 1.96, 1.54, 7.01, repro,
2017-09-23,2.44, 0.85, 18.54, 1.96, 1.55, 7.06, repro,
2017-09-24,1.80, 1.04, 19.65, 1.99, 1.56, 7.14, repro,
2017-09-25,1.01, -0.09, 25.28, 1.97, 1.54, 7.02, repro,
2017-09-26,0.13, 0.62, 27.51, 2.01, 1.58, 7.24, repro,
2017-09-27,0.18, 0.90, 21.34, 1.97, 1.54, 7.08, repro,
2017-09-28,2.61, 0.45, 19.18, 1.97, 1.55, 7.08, repro,
2017-09-29,1.12, 1.45, 16.79, 1.97, 1.54, 7.02, repro,
2017-09-30,0.80, 2.32, 18.50, 1.96, 1.53, 6.99, repro,
2017-10-01,0.14, 2.92, 28.06, 1.98, 1.55, 7.11, repro,
2017-10-02,0.84, 0.70, 22.18, 1.98, 1.56, 7.15, repro,
2017-10-03,-0.72, -0.07, 23.04, 1.98, 1.55, 7.12, repro,
2017-10-04,0.22, 1.97, 11.68, 2.02, 1.62, 7.37, repro,
2017-10-05,0.53, 0.94, 13.32, 1.97, 1.54, 7.04, repro,
2017-10-06,1.97, 0.84, 19.31, 2.01, 1.58, 7.27, repro,
2017-10-07,0.16, 0.89, 32.13, 1.98, 1.55, 7.16, repro,
2017-10-08,1.49, 0.69, 30.40, 1.96, 1.54, 7.07, repro,
2017-10-09,1.59, 0.70, 25.61, 1.96, 1.54, 7.01, repro,
2017-10-10,2.99, 2.00, 21.66, 2.06, 1.66, 7.42, repro,
2017-10-11,2.43, 1.45, 17.71, 1.97, 1.54, 7.01, repro,
2017-10-12,1.37, 1.86, 18.00, 1.97, 1.54, 7.04, repro,
2017-10-13,1.34, 0.51, 15.80, 1.97, 1.55, 7.10, repro,
2017-10-14,1.67, 1.32, 14.02, 2.03, 1.59, 7.39, repro,
2017-10-15,4.11, 2.68, 13.87, 2.10, 1.67, 7.64, repro,
2017-10-16,2.11, 1.04, 12.42, 1.98, 1.56, 7.12, repro,
2017-10-17,0.96, 2.18, 19.39, 1.95, 1.55, 7.09, repro,
2017-10-18,-0.21, 1.92, 21.31, 1.95, 1.54, 7.02, repro,
2017-10-19,0.93, 1.96, 19.76, 2.01, 1.57, 7.20, repro,
2017-10-20,1.45, 2.25, 25.72, 2.02, 1.59, 7.27, repro,
2017-10-21,0.98, 2.07, 29.76, 2.00, 1.57, 7.24, repro,
2017-10-22,-0.21, 1.29, 19.96, 2.13, 1.73, 7.72, repro,
2017-10-23,0.53, 1.02, 21.63, 1.95, 1.55, 7.08, repro,
2017-10-24,0.87, 0.53, 24.88, 1.97, 1.56, 7.15, repro,
2017-10-25,1.09, 1.10, 25.79, 1.96, 1.55, 7.12, repro,
2017-10-26,3.32, 2.59, 27.30, 1.96, 1.55, 7.10, repro,
2017-10-27,2.34, 1.42, 20.26, 2.04, 1.57, 7.28, repro,
2017-10-28,2.12, 1.01, 19.17, 1.95, 1.53, 7.02, repro,
2017-10-29,0.20, 0.67, 24.90, 1.96, 1.54, 7.05, repro,
2017-10-30,1.92, 1.64, 18.64, 1.97, 1.55, 7.08, repro,
2017-10-31,3.14, 0.96, 20.08, 1.96, 1.54, 7.03, repro,
2017-11-01,3.06, 2.74, 24.87, 2.08, 1.67, 7.57, repro,
2017-11-02,1.74, 2.53, 19.67, 2.05, 1.56, 7.20, repro,
2017-11-03,0.96, 0.95, 17.42, 1.95, 1.52, 6.94, repro,
2017-11-04,0.54, 2.72, 14.95, 1.98, 1.54, 7.09, repro,
2017-11-05,2.31, 1.86, 21.02, 1.96, 1.54, 7.09, repro,
2017-11-06,4.27, 1.65, 17.31, 1.97, 1.55, 7.10, repro,
2017-11-07,3.31, 1.77, 16.13, 1.96, 1.53, 7.05, repro,
2017-11-08,2.00, 1.13, 16.12, 1.96, 1.52, 6.99, repro,
2017-11-09,1.11, 0.65, 13.32, 2.03, 1.55, 7.21, repro,
2017-11-10,2.62, 1.89, 11.73, 2.02, 1.54, 7.17, repro,
2017-11-11,2.58, 2.38, 11.93, 2.04, 1.61, 7.24, repro,
2017-11-12,2.71, 2.36, 12.49, 1.97, 1.54, 7.04, repro,
2017-11-13,3.03, 2.00, 11.55, 1.96, 1.53, 7.00, repro,
2017-11-14,2.99, 2.19, 20.45, 1.96, 1.52, 7.01, repro,
2017-11-15,0.21, 2.26, 22.96, 1.97, 1.54, 7.04, repro,
2017-11-16,3.14, 1.15, 17.28, 1.96, 1.54, 7.04, repro,
2017-11-17,1.99, 2.87, 21.27, 1.97, 1.54, 7.05, repro,
2017-11-18,3.38, 1.07, 31.68, 1.96, 1.53, 6.97, repro,
2017-11-19,2.00, 1.36, 19.49, 1.94, 1.52, 6.93, repro,
2017-11-20,1.07, 1.24, 24.62, 1.99, 1.56, 7.13, repro,
2017-11-21,0.76, 1.13, 23.23, 1.96, 1.53, 6.99, repro,
2017-11-22,2.91, -0.01, 13.22, 1.97, 1.54, 7.02, repro,
2017-11-23,1.99, 0.91, 20.65, 1.97, 1.53, 7.02, repro,
2017-11-24,1.27, 2.68, 32.94, 1.97, 1.53, 6.99, repro,
2017-11-25,2.27, 1.21, 19.27, 1.98, 1.54, 7.08, repro,
2017-11-26,1.51, 1.32, 18.70, 1.96, 1.53, 6.99, repro,
2017-11-27,1.38, 1.33, 24.70, 1.97, 1.54, 7.07, repro,
2017-11-28,0.07, 1.04, 26.94, 1.97, 1.54, 7.06, repro,
2017-11-29,3.69, 1.96, 20.12, 2.05, 1.59, 7.34, repro,
2017-11-30,2.89, 2.81, 18.63, 1.98, 1.56, 7.05, repro,
2017-12-01,2.40, 2.23, 16.00, 1.96, 1.53, 7.01, repro,
2017-12-02,2.67, 1.03, 24.62, 1.99, 1.57, 7.10, repro,
2017-12-03,1.60, 0.52, 27.02, 1.96, 1.52, 6.99, repro,
2017-12-04,-0.19, 1.78, 22.49, 2.02, 1.58, 7.18, repro,
2017-12-05,2.11, 0.66, 23.15, 1.96, 1.57, 7.06, repro,
2017-12-06,3.51, 1.14, 16.36, 1.94, 1.52, 6.99, repro,
2017-12-07,3.65, 0.70, 17.11, 1.96, 1.53, 7.02, repro,
2017-12-08,2.83, -0.20, 24.55, 1.95, 1.52, 6.97, repro,
2017-12-09,2.07, 0.04, 24.02, 1.96, 1.53, 7.02, repro,
2017-12-10,2.05, 1.07, 18.04, 1.95, 1.53, 7.00, repro,
2017-12-11,2.85, 0.66, 21.17, 2.11, 1.65, 7.57, repro,
2017-12-12,2.73, 0.02, 19.46, 1.95, 1.53, 7.00, repro,
2017-12-13,3.07, -0.73, 29.97, 1.97, 1.54, 7.09, repro,
2017-12-14,3.63, 0.84, 24.56, 2.02, 1.55, 7.19, repro,
2017-12-15,1.79, 1.31, 18.65, 1.97, 1.53, 7.05, repro,
2017-12-16,1.28, 2.52, 25.59, 1.96, 1.53, 7.04, repro,
2017-12-17,2.15, 2.80, 22.14, 1.97, 1.53, 7.05, repro,
2017-12-18,2.70, 1.73, 26.90, 1.96, 1.53, 7.02, repro,
2017-12-19,2.50, 1.55, 26.45, 2.01, 1.55, 7.21, repro,
2017-12-20,3.67, 1.99, 15.91, 1.97, 1.53, 7.06, repro,
2017-12-21,2.92, 2.63, 21.31, 1.97, 1.53, 7.07, repro,
2017-12-22,3.36, 1.08, 20.72, 1.95, 1.54, 7.02, repro,
2017-12-23,3.75, -0.63, 21.08, 1.97, 1.53, 7.03, repro,
2017-12-24,2.89, 1.46, 16.05, 1.96, 1.54, 7.05, repro,
2017-12-25,2.53, -0.17, 12.59, 1.96, 1.53, 7.04, repro,
2017-12-26,2.61, -0.64, 5.17, 1.97, 1.53, 7.04, repro,
2017-12-27,3.12, -0.76, 3.70, 1.94, 1.52, 6.96, repro,
2017-12-28,2.74, 0.57, 7.56, 1.94, 1.52, 6.94, repro,
2017-12-29,1.73, 0.42, 13.04, 1.95, 1.53, 7.00, repro,
2017-12-30,2.82, 0.41, 12.03, 1.95, 1.54, 7.03, repro,
2017-12-31,3.58, 0.75, 6.74, 1.97, 1.53, 7.06, repro,
2018-01-01,3.61, 0.76, 4.07, 1.97, 1.52, 7.00, repro,
2018-01-02,3.52, 0.68, 3.80, 1.95, 1.53, 6.98, repro,
2018-01-03,2.86, 0.80, 13.46, 1.95, 1.52, 6.98, repro,
2018-01-04,3.04, 0.31, 8.71, 1.95, 1.53, 7.01, repro,
2018-01-05,3.19, 0.91, 10.47, 1.96, 1.53, 7.02, repro,
2018-01-06,2.78, 1.92, 14.36, 1.95, 1.52, 6.98, repro,
2018-01-07,2.66, 1.55, 19.46, 1.99, 1.55, 7.12, repro,
2018-01-08,3.38, 1.31, 16.33, 1.99, 1.57, 7.18, repro,
2018-01-09,3.11, 0.91, 25.31, 1.96, 1.53, 7.07, repro,
2018-01-10,1.33, 2.43, 23.91, 1.96, 1.54, 7.05, repro,
2018-01-11,0.79, -0.15, 19.66, 1.97, 1.54, 7.07, repro,
2018-01-12,3.83, -0.77, 14.50, 1.95, 1.53, 6.99, repro,
2018-01-13,2.45, -0.84, 8.82, 1.96, 1.53, 7.03, repro,
2018-01-14,3.09, 0.27, 9.57, 1.95, 1.53, 7.01, repro,
2018-01-15,3.28, 0.43, 5.63, 1.96, 1.53, 7.02, repro,
2018-01-16,3.00, -0.44, -0.08, 1.95, 1.54, 7.00, repro,
2018-01-17,1.85, -0.78, 7.84, 1.96, 1.52, 7.01, repro,
2018-01-18,1.71, 0.37, 18.59, 2.02, 1.55, 7.21, repro,
2018-01-19,2.63, 0.80, 24.10, 1.97, 1.53, 7.06, repro,
2018-01-20,1.87, 1.33, 27.73, 1.96, 1.52, 7.01, repro,
2018-01-21,-0.01, 0.77, 19.98, 1.95, 1.54, 7.02, repro,
2018-01-22,-0.51, -0.45, 28.45, 2.00, 1.57, 7.20, repro,
2018-01-23,0.75, -0.18, 20.01, 1.96, 1.54, 7.03, repro,
2018-01-24,1.75, -0.09, 14.60, 1.99, 1.58, 7.25, repro,
2018-01-25,2.45, 0.79, 20.50, 1.98, 1.57, 7.18, repro,
2018-01-26,0.60, 1.03, 14.81, 1.98, 1.59, 7.22, repro,
2018-01-27,1.06, 1.00, 20.31, 1.97, 1.58, 7.16, repro,
2018-01-28,0.27, -0.67, 7.36, 1.96, 1.58, 7.14, repro,
2018-01-29,1.76, -0.72, 1.71, 1.98, 1.58, 7.21, repro,
2018-01-30,1.72, 0.85, 10.35, 2.00, 1.59, 7.27, repro,
2018-01-31,1.63, 0.56, 23.26, 1.99, 1.59, 7.24, repro,
2018-02-01,2.58, -0.14, 15.82, 1.97, 1.58, 7.17, repro,
2018-02-02,2.37, -0.48, 9.06, 1.98, 1.58, 7.18, repro,
2018-02-03,0.97, -0.26, 14.38, 2.00, 1.62, 7.38, repro,
2018-02-04,1.84, -0.43, 19.84, 1.99, 1.59, 7.25, repro,
2018-02-05,2.65, 0.29, 12.58, 2.04, 1.61, 7.38, repro,
2018-02-06,3.23, 0.23, 12.11, 2.05, 1.67, 7.51, repro,
2018-02-07,3.24, -1.40, 7.20, 1.98, 1.59, 7.22, repro,
2018-02-08,0.12, -0.50, 9.93, 2.00, 1.62, 7.36, repro,
2018-02-09,1.77, -0.42, 8.97, 1.98, 1.58, 7.22, repro,
2018-02-10,2.30, -0.02, 10.53, 1.97, 1.58, 7.20, repro,
2018-02-11,3.13, 1.06, 17.05, 1.98, 1.58, 7.23, repro,
2018-02-12,3.12, -0.52, 6.74, 1.98, 1.58, 7.18, repro,
2018-02-13,3.16, -0.49, 11.80, 2.03, 1.59, 7.32, repro,
2018-02-14,0.17, 0.75, 12.12, 2.05, 1.60, 7.40, repro,
2018-02-15,1.18, 0.20, 16.41, 1.98, 1.58, 7.22, repro,
2018-02-16,2.11, 0.05, 13.23, 2.05, 1.62, 7.51, repro,
2018-02-17,3.56, 0.31, 16.92, 2.03, 1.62, 7.44, repro,
2018-02-18,2.01, 0.06, 19.09, 1.98, 1.59, 7.23, repro,
2018-02-19,1.35, 0.18, 19.71, 1.98, 1.59, 7.22, repro,
2018-02-20,0.83, 0.45, 19.82, 2.01, 1.61, 7.36, repro,
2018-02-21,1.77, 0.34, 14.33, 1.99, 1.59, 7.25, repro,
2018-02-22,3.48, 2.24, 7.47, 1.98, 1.59, 7.27, repro,
2018-02-23,-0.31, -0.89, -16.11, 2.08, 1.72, 7.65, repro,
2018-02-24,0.79, -0.06, 17.27, 2.01, 1.64, 7.35, repro,
2018-02-25,0.17, 0.03, 22.94, 1.97, 1.57, 7.13, repro,
2018-02-26,-0.13, 2.24, 15.62, 1.97, 1.57, 7.14, repro,
2018-02-27,-0.68, 2.62, 22.11, 1.99, 1.59, 7.28, repro,
2018-02-28,0.35, 1.76, 18.79, 1.99, 1.58, 7.23, repro,
2018-03-01,1.40, 0.31, 11.72, 2.02, 1.63, 7.35, repro,
2018-03-02,1.54, 0.70, 10.34, 2.00, 1.61, 7.24, repro,
2018-03-03,1.02, 2.17, 13.71, 1.97, 1.57, 7.15, repro,
2018-03-04,-0.12, 2.39, 14.20, 1.97, 1.58, 7.17, repro,
2018-03-05,-0.26, 2.08, 20.82, 2.01, 1.61, 7.38, repro,
2018-03-06,1.31, 0.11, 16.41, 1.97, 1.59, 7.23, repro,
2018-03-07,2.49, 0.01, 13.37, 1.97, 1.58, 7.17, repro,
2018-03-08,1.73, 0.83, 22.40, 2.57, 2.16, 9.80, repro,
2018-03-09,2.27, 2.06, 17.87, 2.00, 1.61, 7.28, repro,
2018-03-10,1.41, 2.44, 14.67, 1.99, 1.58, 7.24, repro,
2018-03-11,-0.77, 1.23, 24.60, 1.98, 1.59, 7.24, repro,
2018-03-12,1.77, 0.50, 11.03, 2.01, 1.64, 7.44, repro,
2018-03-13,2.28, -0.34, 14.05, 1.98, 1.58, 7.23, repro,
2018-03-14,1.46, 0.82, 18.93, 1.97, 1.58, 7.17, repro,
2018-03-15,1.29, 2.62, 24.04, 2.01, 1.63, 7.34, repro,
2018-03-16,-0.17, 1.55, 29.01, 2.01, 1.60, 7.32, repro,
2018-03-17,1.20, 1.48, 18.19, 1.97, 1.58, 7.24, repro,
2018-03-18,0.94, 0.29, 19.63, 1.96, 1.58, 7.20, repro,
2018-03-19,0.71, 0.43, 23.13, 1.98, 1.57, 7.20, repro,
2018-03-20,1.08, 0.50, 17.71, 1.99, 1.59, 7.24, repro,
2018-03-21,0.89, 1.76, 18.12, 1.95, 1.54, 6.97, repro,
2018-03-22,0.56, 1.99, 15.54, 1.95, 1.55, 6.99, repro,
2018-03-23,1.52, 0.84, 21.30, 1.95, 1.55, 7.00, repro,
2018-03-24,1.64, 1.66, 21.31, 2.02, 1.57, 7.26, repro,
2018-03-25,1.98, 1.91, 22.66, 1.96, 1.54, 7.00, repro,
2018-03-26,1.62, 2.58, 15.86, 1.96, 1.55, 7.06, repro,
2018-03-27,-0.90, 2.99, 17.79, 1.95, 1.54, 7.01, repro,
2018-03-28,-0.14, 1.45, 19.24, 1.94, 1.54, 6.99, repro,
2018-03-29,1.83, 0.98, 15.30, 1.94, 1.53, 6.95, repro,
2018-03-30,-0.11, 1.14, 19.35, 1.94, 1.53, 6.93, repro,
2018-03-31,0.66, 1.45, 18.52, 1.96, 1.53, 7.01, repro,
2018-04-01,2.23, 1.71, 12.91, 1.95, 1.54, 7.01, repro,
2018-04-02,1.59, 2.38, 22.84, 1.94, 1.54, 6.96, repro,
2018-04-03,1.63, 1.20, 17.91, 1.99, 1.57, 7.20, repro,
2018-04-04,1.77, 0.86, 17.28, 2.01, 1.55, 7.18, repro,
2018-04-05,1.38, 2.26, 16.19, 1.99, 1.56, 7.14, repro,
2018-04-06,2.65, 1.25, 21.06, 2.01, 1.56, 7.20, repro,
2018-04-07,2.59, 0.71, 13.45, 2.00, 1.59, 7.20, repro,
2018-04-08,1.58, 2.70, 18.46, 1.95, 1.55, 7.03, repro,
2018-04-09,2.37, 2.31, 16.07, 1.94, 1.53, 6.94, repro,
2018-04-10,1.14, 1.30, 12.95, 1.94, 1.53, 6.97, repro,
2018-04-11,0.55, 2.71, 26.14, 1.96, 1.53, 6.99, repro,
2018-04-12,0.76, 1.57, 29.71, 2.01, 1.57, 7.21, repro,
2018-04-13,0.92, 1.79, 38.17, 2.20, 1.81, 8.14, repro,
2018-04-14,0.99, 1.29, 21.17, 2.05, 1.61, 7.49, repro,
2018-04-15,2.40, 0.61, 18.27, 1.94, 1.56, 7.05, repro,
2018-04-16,2.56, 1.16, 17.48, 1.95, 1.56, 7.10, repro,
2018-04-17,1.95, 1.49, 26.14, 2.49, 1.92, 8.88, repro,
2018-04-18,2.62, 1.75, 26.18, 1.99, 1.59, 7.15, repro,
2018-04-19,1.65, 1.49, 14.28, 1.95, 1.53, 6.94, repro,
2018-04-20,1.86, 2.41, 16.71, 1.94, 1.54, 6.99, repro,
2018-04-21,0.95, 1.69, 19.31, 1.96, 1.54, 7.03, repro,
2018-04-22,1.96, 2.22, 11.99, 1.96, 1.54, 7.04, repro,
2018-04-23,1.96, 0.72, 17.42, 2.00, 1.57, 7.17, repro,
2018-04-24,0.37, 1.39, 15.43, 1.96, 1.54, 7.02, repro,
2018-04-25,-0.76, 0.60, 15.77, 1.95, 1.54, 7.02, repro,
2018-04-26,0.70, 1.84, 18.07, 1.94, 1.53, 6.95, repro,
2018-04-27,1.43, 0.78, 16.67, 2.02, 1.62, 7.30, repro,
2018-04-28,1.47, 1.34, 18.70, 1.96, 1.54, 7.02, repro,
2018-04-29,0.30, 1.57, 18.48, 1.95, 1.53, 6.94, repro,
2018-04-30,-0.94, 0.97, 25.13, 2.02, 1.57, 7.18, repro,
2018-05-01,-0.71, 0.89, 23.57, 2.04, 1.60, 7.25, repro,
2018-05-02,0.76, 3.25, 24.46, 2.03, 1.61, 7.36, repro,
2018-05-03,0.73, 3.03, 23.69, 2.06, 1.58, 7.36, repro,
2018-05-04,0.96, 0.38, 12.68, 2.08, 1.59, 7.47, repro,
2018-05-05,1.63, -0.34, 16.01, 1.95, 1.54, 6.99, repro,
2018-05-06,2.73, 1.09, 19.10, 2.03, 1.59, 7.21, repro,
2018-05-07,1.62, 2.15, 20.13, 1.98, 1.56, 7.07, repro,
2018-05-08,0.48, 1.87, 22.65, 1.95, 1.54, 7.00, repro,
