PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NYML
Station name,Malone
Begin Date, 2006-04-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.8709499639 North Latitude, -74.2881557330 East Longitude, 194.10871 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-23,-0.38, 0.43, 3.62, 2.10, 1.51, 6.93, repro,
2017-06-24,-0.46, -1.44, 11.03, 2.13, 1.53, 7.03, repro,
2017-06-25,-0.90, 0.75, 0.35, 2.12, 1.54, 7.08, repro,
2017-06-26,0.44, 0.12, -7.43, 2.07, 1.49, 6.81, repro,
2017-06-27,3.07, -0.05, 4.21, 2.10, 1.50, 6.90, repro,
2017-06-28,-0.96, 1.82, -8.89, 2.11, 1.51, 6.96, repro,
2017-06-29,0.30, 1.28, 0.46, 2.09, 1.50, 6.88, repro,
2017-06-30,0.19, 1.77, -5.26, 2.13, 1.58, 7.22, repro,
2017-07-01,-0.53, 0.96, 0.25, 2.10, 1.53, 6.96, repro,
2017-07-02,0.70, 0.08, 3.62, 2.07, 1.48, 6.74, repro,
2017-07-03,1.08, 0.65, 0.63, 2.10, 1.51, 6.91, repro,
2017-07-04,0.28, 0.02, -3.96, 2.10, 1.49, 6.83, repro,
2017-07-05,-1.77, -0.13, -2.59, 2.07, 1.50, 6.86, repro,
2017-07-06,0.07, 0.54, -2.71, 2.13, 1.56, 7.09, repro,
2017-07-07,3.27, -0.77, -1.57, 2.20, 1.68, 7.49, repro,
2017-07-08,0.19, -0.50, -4.03, 2.09, 1.52, 6.93, repro,
2017-07-09,0.54, 1.58, 3.89, 2.10, 1.51, 6.96, repro,
2017-07-10,-0.98, 0.86, 1.56, 2.08, 1.50, 6.87, repro,
2017-07-11,-2.05, 0.69, 1.98, 2.10, 1.50, 6.87, repro,
2017-07-12,0.01, 0.94, -2.75, 2.14, 1.54, 7.03, repro,
2017-07-13,0.08, 0.57, -0.98, 2.11, 1.49, 6.84, repro,
2017-07-14,-0.14, 0.70, 0.90, 2.22, 1.61, 7.41, repro,
2017-07-15,-2.24, 1.99, 3.43, 2.14, 1.56, 7.12, repro,
2017-07-16,-3.98, 0.70, 1.59, 2.10, 1.50, 6.90, repro,
2017-07-17,0.28, 0.41, 6.37, 2.11, 1.51, 6.96, repro,
2017-07-18,0.82, -0.36, -6.64, 2.15, 1.53, 7.02, repro,
2017-07-19,1.91, 1.10, -4.18, 2.18, 1.54, 7.15, repro,
2017-07-20,0.25, 0.05, 1.57, 2.19, 1.54, 7.16, repro,
2017-07-21,-0.83, 1.22, 5.46, 2.14, 1.53, 7.01, repro,
2017-07-22,-1.90, 0.40, 2.90, 2.08, 1.50, 6.88, repro,
2017-07-23,-0.44, 0.57, 3.67, 2.07, 1.49, 6.78, repro,
2017-07-24,-0.41, 1.87, -3.55, 2.09, 1.50, 6.88, repro,
2017-07-25,-1.37, 0.62, -1.95, 2.10, 1.50, 6.95, repro,
2017-07-26,-2.63, 1.28, 0.79, 2.09, 1.49, 6.90, repro,
2017-07-27,0.24, 0.53, -1.56, 2.11, 1.51, 6.98, repro,
2017-07-28,-0.41, 0.66, 0.02, 2.10, 1.51, 6.91, repro,
2017-07-29,0.47, 1.26, 2.61, 2.08, 1.49, 6.83, repro,
2017-07-30,-0.61, 1.02, -1.27, 2.09, 1.49, 6.84, repro,
2017-07-31,-2.33, 0.10, -0.84, 2.14, 1.52, 7.01, repro,
2017-08-01,-0.05, 1.44, 1.24, 2.09, 1.50, 6.91, repro,
2017-08-02,0.23, -1.59, 6.72, 2.10, 1.52, 7.00, repro,
2017-08-03,0.45, 1.77, -3.44, 2.14, 1.57, 7.16, repro,
2017-08-04,0.32, 2.24, -8.15, 2.23, 1.70, 7.65, repro,
2017-08-05,-0.65, -1.01, -1.50, 2.20, 1.56, 7.25, repro,
2017-08-06,-0.86, 0.90, -0.69, 2.09, 1.50, 6.91, repro,
2017-08-07,-0.54, 0.56, -4.08, 2.08, 1.51, 6.95, repro,
2017-08-08,-0.52, -0.15, 9.04, 2.10, 1.53, 7.03, repro,
2017-08-09,0.68, -0.41, -1.23, 2.07, 1.49, 6.81, repro,
2017-08-10,-0.55, -1.01, -9.01, 2.11, 1.50, 6.93, repro,
2017-08-11,-0.97, 0.44, -0.87, 2.15, 1.54, 7.06, repro,
2017-08-12,2.56, 2.32, -3.34, 2.19, 1.57, 7.22, repro,
2017-08-13,-0.52, 1.19, -1.92, 2.09, 1.51, 6.98, repro,
2017-08-14,1.06, 2.07, 1.21, 2.12, 1.54, 7.01, repro,
2017-08-15,1.48, 0.97, 9.20, 2.12, 1.51, 6.98, repro,
2017-08-16,-0.38, 0.24, 3.53, 2.12, 1.50, 6.92, repro,
2017-08-17,1.70, 0.81, 1.62, 2.14, 1.51, 7.00, repro,
2017-08-18,0.25, 2.12, 14.78, 2.27, 1.63, 7.61, repro,
2017-08-19,1.01, 1.86, 7.66, 2.09, 1.52, 6.95, repro,
2017-08-20,0.28, 0.36, 2.59, 2.09, 1.50, 6.86, repro,
2017-08-21,-0.42, 0.19, 0.30, 2.11, 1.51, 6.94, repro,
2017-08-22,2.08, 0.34, 1.58, 2.14, 1.54, 7.06, repro,
2017-08-23,1.63, -0.78, 7.27, 2.11, 1.51, 6.94, repro,
2017-08-24,-0.20, 1.73, 2.58, 2.08, 1.52, 6.95, repro,
2017-08-25,2.12, 0.59, -9.72, 2.13, 1.54, 7.02, repro,
2017-08-26,0.82, -0.18, -7.84, 2.09, 1.50, 6.88, repro,
2017-08-27,0.35, 0.49, -4.05, 2.09, 1.49, 6.83, repro,
2017-08-28,0.88, 0.74, -3.30, 2.09, 1.49, 6.87, repro,
2017-08-29,0.17, 1.29, -1.92, 2.10, 1.51, 6.96, repro,
2017-08-30,2.23, 0.00, 4.59, 2.10, 1.51, 6.94, repro,
2017-08-31,1.10, 1.37, -0.55, 2.16, 1.53, 7.05, repro,
2017-09-01,1.29, 0.81, -3.02, 2.16, 1.53, 7.04, repro,
2017-09-02,0.48, 1.25, -3.55, 2.08, 1.49, 6.85, repro,
2017-09-03,2.84, 1.75, 1.83, 2.20, 1.56, 7.28, repro,
2017-09-04,-0.77, 1.32, 3.80, 2.09, 1.51, 6.93, repro,
2017-09-05,2.44, 1.21, -0.78, 2.10, 1.50, 6.93, repro,
2017-09-06,1.49, 1.50, -3.80, 2.10, 1.52, 6.95, repro,
2017-09-07,0.37, 1.47, 0.20, 2.14, 1.53, 6.99, repro,
2017-09-08,-0.68, 2.07, -0.54, 2.12, 1.52, 6.98, repro,
2017-09-09,0.40, 1.07, -7.20, 2.10, 1.50, 6.90, repro,
2017-09-10,0.81, -0.14, -7.44, 2.08, 1.50, 6.86, repro,
2017-09-11,-0.09, 1.89, -4.08, 2.09, 1.50, 6.85, repro,
2017-09-12,0.56, 2.13, 0.03, 2.12, 1.50, 6.91, repro,
2017-09-13,0.65, 1.01, 1.54, 2.16, 1.53, 7.09, repro,
2017-09-14,0.44, 1.73, 8.02, 2.24, 1.56, 7.27, repro,
2017-09-15,0.36, 0.41, 2.55, 2.16, 1.52, 7.04, repro,
2017-09-16,1.20, 1.32, -4.13, 2.09, 1.50, 6.91, repro,
2017-09-17,2.00, 1.92, -7.50, 2.11, 1.50, 6.89, repro,
2017-09-18,1.41, 1.91, -6.89, 2.09, 1.49, 6.86, repro,
2017-09-19,0.20, 1.40, 5.44, 2.11, 1.49, 6.90, repro,
2017-09-20,0.70, 0.16, 1.90, 2.10, 1.50, 6.92, repro,
2017-09-21,1.62, 1.67, -7.57, 2.10, 1.51, 6.90, repro,
2017-09-22,2.14, 1.75, -3.90, 2.09, 1.50, 6.86, repro,
2017-09-23,1.27, 0.54, -0.21, 2.07, 1.49, 6.80, repro,
2017-09-24,0.71, 1.68, 4.97, 2.11, 1.50, 6.93, repro,
2017-09-25,0.54, 0.41, 5.22, 2.10, 1.50, 6.92, repro,
2017-09-26,-0.33, 0.45, 2.70, 2.13, 1.54, 7.10, repro,
2017-09-27,2.72, 1.64, 7.37, 2.11, 1.53, 6.99, repro,
2017-09-28,0.38, 0.76, 5.92, 2.10, 1.51, 6.89, repro,
2017-09-29,1.41, 0.57, -1.69, 2.09, 1.49, 6.82, repro,
2017-09-30,0.74, 0.91, -5.88, 2.10, 1.50, 6.93, repro,
2017-10-01,0.55, 0.99, -3.84, 2.11, 1.52, 7.00, repro,
2017-10-02,2.04, 1.14, -7.02, 2.10, 1.51, 6.90, repro,
2017-10-03,1.41, 2.02, -5.82, 2.09, 1.49, 6.82, repro,
2017-10-04,1.36, -0.34, 2.14, 2.13, 1.54, 7.05, repro,
2017-10-05,2.54, -0.40, 6.07, 2.16, 1.53, 7.10, repro,
2017-10-06,2.53, 1.02, 0.19, 2.11, 1.52, 7.00, repro,
2017-10-07,1.33, 3.45, -7.84, 2.13, 1.53, 7.10, repro,
2017-10-08,0.80, 0.33, 14.88, 2.20, 1.57, 7.25, repro,
2017-10-09,2.07, 2.14, 10.09, 2.10, 1.50, 6.90, repro,
2017-10-10,0.78, 1.14, -3.08, 2.09, 1.49, 6.85, repro,
2017-10-11,1.89, 1.45, -6.00, 2.11, 1.51, 7.00, repro,
2017-10-12,0.98, 0.25, -8.56, 2.13, 1.52, 7.04, repro,
2017-10-13,-0.50, 0.49, -4.28, 2.10, 1.51, 6.94, repro,
2017-10-14,2.16, 0.94, 1.55, 2.09, 1.50, 6.91, repro,
2017-10-15,-0.25, 1.53, -3.25, 2.10, 1.50, 6.88, repro,
2017-10-16,0.00, 1.09, -1.28, 2.11, 1.51, 6.98, repro,
2017-10-17,1.41, 0.84, -5.57, 2.11, 1.51, 6.95, repro,
2017-10-18,1.16, 1.89, 0.01, 2.10, 1.51, 6.95, repro,
2017-10-19,-0.38, 0.33, 1.80, 2.14, 1.52, 7.05, repro,
2017-10-20,-0.31, 0.73, 12.12, 2.16, 1.52, 7.07, repro,
2017-10-21,-0.49, 0.81, -1.85, 2.10, 1.50, 6.90, repro,
2017-10-22,1.46, 1.94, 1.84, 2.15, 1.55, 7.18, repro,
2017-10-23,2.14, 2.97, -1.84, 2.10, 1.51, 6.92, repro,
2017-10-24,5.50, 2.27, 2.49, 2.13, 1.53, 7.06, repro,
2017-10-25,0.59, 0.75, 9.03, 2.10, 1.51, 6.92, repro,
2017-10-26,0.23, 0.92, 2.63, 2.13, 1.51, 6.97, repro,
2017-10-27,1.74, 0.69, 0.75, 2.15, 1.55, 7.15, repro,
2017-10-28,2.90, 1.41, 2.71, 2.11, 1.52, 6.99, repro,
2017-10-29,0.95, 0.93, 4.02, 2.11, 1.50, 6.94, repro,
2017-10-30,0.62, 0.12, 11.62, 2.10, 1.51, 6.96, repro,
2017-10-31,0.57, -0.14, 1.76, 2.11, 1.51, 6.92, repro,
2017-11-01,0.56, 0.81, -9.18, 2.11, 1.51, 6.95, repro,
2017-11-02,0.53, 0.32, -9.87, 2.14, 1.55, 7.07, repro,
2017-11-03,-0.76, -1.37, 2.02, 2.09, 1.50, 6.91, repro,
2017-11-04,1.78, -0.12, -6.44, 2.09, 1.49, 6.87, repro,
2017-11-05,0.91, 1.17, 3.82, 2.09, 1.50, 6.88, repro,
2017-11-06,-0.89, -0.50, 1.87, 2.10, 1.50, 6.90, repro,
2017-11-07,0.61, 0.05, -9.05, 2.10, 1.51, 6.91, repro,
2017-11-08,0.16, -0.25, -6.13, 2.09, 1.50, 6.89, repro,
2017-11-09,0.81, 0.28, -1.81, 2.17, 1.53, 7.13, repro,
2017-11-10,0.10, -1.81, 6.18, 2.14, 1.52, 6.99, repro,
2017-11-11,-0.32, -1.35, -7.99, 2.24, 1.54, 7.18, repro,
2017-11-12,0.60, -0.26, -9.58, 2.11, 1.50, 6.91, repro,
2017-11-13,0.95, 0.46, -10.07, 2.09, 1.50, 6.86, repro,
2017-11-14,-0.21, -0.12, -8.45, 2.09, 1.50, 6.87, repro,
2017-11-15,0.96, -0.17, -2.73, 2.10, 1.50, 6.92, repro,
2017-11-16,1.98, 0.54, -0.97, 2.10, 1.50, 6.89, repro,
2017-11-17,0.20, -1.22, 4.07, 2.09, 1.50, 6.90, repro,
2017-11-18,-0.43, 1.40, 6.54, 2.11, 1.50, 6.95, repro,
2017-11-19,0.04, 0.60, 9.78, 2.10, 1.51, 6.94, repro,
2017-11-20,0.37, -1.14, 9.20, 2.10, 1.50, 6.89, repro,
2017-11-21,1.01, 0.71, 7.59, 2.10, 1.49, 6.86, repro,
2017-11-22,-1.79, -0.49, -4.73, 2.10, 1.50, 6.92, repro,
2017-11-23,0.25, -1.07, 1.68, 2.08, 1.49, 6.88, repro,
2017-11-24,-1.52, 0.16, 8.01, 2.09, 1.50, 6.90, repro,
2017-11-25,-0.19, 0.56, 5.16, 2.08, 1.51, 6.93, repro,
2017-11-26,0.14, -0.58, 3.89, 2.09, 1.51, 6.93, repro,
2017-11-27,-1.14, -1.77, 12.23, 2.10, 1.51, 6.91, repro,
2017-11-28,-0.98, -1.10, 1.78, 2.10, 1.49, 6.92, repro,
2017-11-29,-1.97, 0.40, 4.40, 2.12, 1.54, 7.09, repro,
2017-11-30,0.11, -0.29, -2.45, 2.12, 1.55, 7.12, repro,
2017-12-01,-0.98, -1.36, 1.20, 2.10, 1.51, 6.93, repro,
2017-12-02,-0.01, 0.88, 0.38, 2.09, 1.50, 6.88, repro,
2017-12-03,0.21, 0.47, -0.56, 2.09, 1.49, 6.82, repro,
2017-12-04,-0.34, 0.44, -2.35, 2.10, 1.50, 6.90, repro,
2017-12-05,-0.10, -0.25, 5.71, 2.09, 1.51, 6.93, repro,
2017-12-06,-0.54, 0.26, 5.58, 2.39, 1.74, 8.12, repro,
2017-12-07,0.39, 0.43, 2.50, 2.10, 1.51, 6.95, repro,
2017-12-08,1.23, 0.36, 5.76, 2.09, 1.49, 6.83, repro,
2017-12-09,0.52, 0.12, 1.81, 2.09, 1.50, 6.87, repro,
2017-12-10,0.73, -0.59, 1.40, 2.11, 1.50, 6.87, repro,
2017-12-11,0.11, -0.81, 5.15, 2.13, 1.53, 7.00, repro,
2017-12-12,1.34, -0.25, 10.90, 2.10, 1.51, 6.95, repro,
2017-12-13,0.29, -1.00, 13.07, 2.11, 1.50, 6.88, repro,
2017-12-14,0.95, -0.72, 8.99, 2.15, 1.51, 6.91, repro,
2017-12-15,-0.00, -0.58, 1.70, 2.11, 1.51, 6.90, repro,
2017-12-16,1.09, -1.04, 4.59, 2.10, 1.51, 6.93, repro,
2017-12-17,0.23, -0.69, 5.64, 2.09, 1.51, 6.94, repro,
2017-12-18,0.55, -0.51, 11.06, 2.09, 1.50, 6.84, repro,
2017-12-19,1.34, -0.35, 14.92, 2.14, 1.54, 7.03, repro,
2017-12-20,-0.05, -0.07, 5.43, 2.11, 1.49, 6.84, repro,
2017-12-21,1.34, -0.08, -5.60, 2.11, 1.51, 6.92, repro,
2017-12-22,0.89, -0.10, -2.17, 2.10, 1.51, 6.96, repro,
2017-12-23,-1.41, -0.68, 6.20, 2.10, 1.51, 6.94, repro,
2017-12-24,-0.44, -2.25, 6.66, 2.10, 1.50, 6.92, repro,
2017-12-25,1.01, -1.04, 4.24, 2.11, 1.51, 6.92, repro,
2017-12-26,-0.40, -3.06, 8.68, 2.13, 1.51, 6.98, repro,
2017-12-27,0.49, -3.53, 3.07, 2.12, 1.52, 7.00, repro,
2017-12-28,0.17, -2.68, 9.77, 2.14, 1.55, 7.19, repro,
2017-12-29,1.60, -1.62, 4.60, 2.10, 1.51, 6.95, repro,
2017-12-30,1.23, -2.58, 1.97, 2.13, 1.51, 6.98, repro,
2017-12-31,1.36, -2.96, 2.53, 2.10, 1.51, 6.91, repro,
2018-01-01,-1.31, -3.24, 5.97, 2.11, 1.51, 6.96, repro,
2018-01-02,1.46, -1.99, 3.98, 2.11, 1.51, 6.95, repro,
2018-01-03,0.41, -0.80, 11.72, 2.09, 1.51, 6.94, repro,
2018-01-04,1.14, -1.37, 12.67, 2.12, 1.51, 6.96, repro,
2018-01-05,2.28, -1.84, 8.37, 2.10, 1.51, 6.93, repro,
2018-01-06,-1.26, -3.02, 12.06, 2.11, 1.50, 6.91, repro,
2018-01-07,-1.76, -1.19, 6.41, 2.14, 1.52, 7.01, repro,
2018-01-08,-2.87, -1.59, 19.25, 2.16, 1.55, 7.15, repro,
2018-01-09,0.17, -0.75, 13.23, 2.11, 1.52, 7.01, repro,
2018-01-10,0.62, -0.10, 13.60, 2.10, 1.51, 6.93, repro,
2018-01-11,-1.28, 0.45, 2.01, 2.10, 1.51, 6.94, repro,
2018-01-12,0.18, 0.24, 1.78, 2.12, 1.50, 6.93, repro,
2018-01-13,0.20, 0.47, -10.53, 2.09, 1.50, 6.90, repro,
2018-01-14,-0.07, 1.65, -33.17, 2.07, 1.50, 6.86, repro,
2018-01-15,0.99, 3.64, -32.98, 2.09, 1.50, 6.90, repro,
2018-01-16,2.74, 3.42, -34.82, 2.08, 1.50, 6.87, repro,
2018-01-17,2.75, 4.03, -30.30, 2.08, 1.49, 6.80, repro,
2018-01-18,3.35, 4.26, -20.14, 2.09, 1.50, 6.88, repro,
2018-01-19,1.06, 3.56, -15.09, 2.08, 1.50, 6.90, repro,
2018-01-20,0.92, 2.53, -6.97, 2.08, 1.51, 6.93, repro,
2018-01-21,3.26, 0.70, -4.67, 2.08, 1.50, 6.88, repro,
2018-01-22,2.12, -0.08, -2.61, 2.09, 1.50, 6.84, repro,
2018-01-23,2.44, 0.86, 1.65, 2.09, 1.49, 6.84, repro,
2018-01-24,-0.35, -2.70, 9.74, 2.14, 1.55, 7.11, repro,
2018-01-25,-0.32, -1.89, -1.60, 2.12, 1.54, 7.12, repro,
2018-01-26,-1.61, -1.41, -3.86, 2.14, 1.55, 7.16, repro,
2018-01-27,-1.96, -1.53, 4.32, 2.15, 1.55, 7.14, repro,
2018-01-28,-1.13, -0.12, -5.49, 2.16, 1.53, 7.04, repro,
2018-01-29,-0.50, -0.35, -7.38, 2.13, 1.53, 7.09, repro,
2018-01-30,-1.40, 1.04, -2.33, 2.13, 1.53, 7.04, repro,
2018-01-31,-0.46, 1.47, -2.37, 2.13, 1.52, 7.04, repro,
2018-02-01,-0.22, 1.08, 0.66, 2.16, 1.54, 7.10, repro,
2018-02-02,-0.60, -0.65, -2.78, 2.17, 1.55, 7.10, repro,
2018-02-03,-0.37, 0.40, -2.10, 2.12, 1.53, 7.03, repro,
2018-02-04,-1.92, 1.20, 5.85, 2.12, 1.53, 7.04, repro,
2018-02-05,0.74, 0.54, -1.30, 2.16, 1.55, 7.19, repro,
2018-02-06,-1.57, 0.89, -5.29, 2.24, 1.62, 7.39, repro,
2018-02-07,-0.33, -0.50, -12.50, 2.15, 1.55, 7.15, repro,
2018-02-08,-0.17, -0.93, -4.43, 2.22, 1.62, 7.44, repro,
2018-02-09,-0.93, -1.04, 0.51, 2.12, 1.54, 7.08, repro,
2018-02-10,-2.13, -1.91, -2.89, 2.12, 1.53, 7.03, repro,
2018-02-11,-0.64, -0.70, -5.62, 2.13, 1.53, 7.05, repro,
2018-02-12,0.72, -3.06, -2.45, 2.16, 1.57, 7.28, repro,
2018-02-13,0.88, -3.12, -1.67, 2.20, 1.57, 7.26, repro,
2018-02-14,1.53, -1.39, 5.32, 2.18, 1.57, 7.23, repro,
2018-02-15,1.04, 0.30, 0.95, 2.15, 1.57, 7.13, repro,
2018-02-16,-0.84, 0.33, 0.35, 2.13, 1.53, 6.97, repro,
2018-02-17,-0.33, 0.34, -2.04, 2.15, 1.54, 7.14, repro,
2018-02-18,-0.12, 1.77, -6.81, 2.20, 1.58, 7.32, repro,
2018-02-19,0.07, 0.80, -10.15, 2.19, 1.56, 7.26, repro,
2018-02-20,0.40, 0.21, -14.29, 2.19, 1.57, 7.27, repro,
2018-02-21,-1.19, -0.13, -5.49, 2.12, 1.53, 7.04, repro,
2018-02-22,-0.15, -0.25, -15.60, 2.13, 1.54, 7.13, repro,
2018-02-23,0.75, 0.57, -11.17, 2.26, 1.61, 7.59, repro,
2018-02-24,-1.28, 1.01, 2.18, 2.21, 1.61, 7.50, repro,
2018-02-25,-0.82, 1.70, -4.61, 2.13, 1.54, 7.10, repro,
2018-02-26,-1.24, 0.50, 0.02, 2.11, 1.52, 6.99, repro,
2018-02-27,-1.73, -0.37, -5.22, 2.11, 1.53, 7.00, repro,
2018-02-28,1.17, 0.60, 1.46, 2.19, 1.56, 7.17, repro,
2018-03-01,0.86, 1.37, 0.21, 2.20, 1.56, 7.25, repro,
2018-03-02,1.99, 0.23, -4.97, 2.24, 1.59, 7.36, repro,
2018-03-03,1.85, -0.25, -13.64, 2.13, 1.54, 7.09, repro,
2018-03-04,-0.95, -0.83, -12.66, 2.12, 1.53, 7.01, repro,
2018-03-05,1.59, -3.02, -9.17, 2.12, 1.53, 7.03, repro,
2018-03-06,-0.40, -2.17, 4.77, 2.13, 1.55, 7.10, repro,
2018-03-07,-0.70, -2.26, 8.05, 2.16, 1.56, 7.22, repro,
2018-03-08,0.71, -2.35, 4.60, 2.14, 1.57, 7.15, repro,
2018-03-09,3.90, 1.85, -18.26, 2.12, 1.57, 7.14, repro,
2018-03-10,4.87, 0.86, -24.75, 2.11, 1.52, 6.97, repro,
2018-03-11,3.77, -0.11, -14.36, 2.13, 1.55, 7.09, repro,
2018-03-12,3.85, 0.81, -12.73, 2.14, 1.54, 7.10, repro,
2018-03-13,4.51, 0.79, -12.65, 2.18, 1.56, 7.16, repro,
2018-03-14,-2.52, 0.50, 7.18, 2.75, 2.10, 9.67, repro,
2018-03-15,-2.13, -1.95, 13.86, 2.15, 1.56, 7.19, repro,
2018-03-16,-0.95, -0.49, 3.71, 2.11, 1.53, 7.02, repro,
2018-03-17,1.57, 1.76, -7.20, 2.16, 1.55, 7.15, repro,
2018-03-18,3.47, 1.62, -11.96, 2.15, 1.56, 7.20, repro,
2018-03-19,4.29, 1.80, -18.35, 2.15, 1.55, 7.15, repro,
2018-03-20,2.53, 1.77, -24.40, 2.11, 1.53, 7.02, repro,
2018-03-21,3.54, 2.29, -22.46, 2.07, 1.51, 6.95, repro,
2018-03-22,5.65, 2.27, -25.65, 2.08, 1.51, 6.97, repro,
2018-03-23,7.88, 1.40, -22.91, 2.12, 1.53, 7.09, repro,
2018-03-24,5.95, -0.03, -17.60, 2.11, 1.55, 7.21, repro,
2018-03-25,6.55, 1.63, -27.09, 2.09, 1.52, 7.05, repro,
2018-03-26,6.50, 0.62, -25.94, 2.09, 1.51, 7.03, repro,
2018-03-27,3.27, -0.55, -19.06, 2.10, 1.51, 7.05, repro,
2018-03-28,3.13, -0.01, -4.20, 2.11, 1.51, 7.00, repro,
2018-03-29,0.55, -1.45, -2.78, 2.09, 1.52, 7.05, repro,
2018-03-30,1.83, 0.03, -6.35, 2.10, 1.52, 7.05, repro,
2018-03-31,0.03, -0.43, -2.65, 2.09, 1.51, 7.06, repro,
2018-04-01,-0.31, 0.62, -7.31, 2.08, 1.51, 7.02, repro,
2018-04-02,1.55, -0.12, -3.43, 2.25, 1.62, 7.45, repro,
2018-04-03,1.07, 0.07, -4.61, 2.07, 1.50, 6.95, repro,
2018-04-04,-0.84, -0.49, 3.62, 2.08, 1.52, 7.01, repro,
2018-04-05,0.27, -0.84, -4.88, 2.14, 1.53, 7.18, repro,
2018-04-06,0.42, -0.52, -0.72, 2.14, 1.53, 7.21, repro,
2018-04-07,0.17, -0.83, -5.90, 2.08, 1.50, 6.99, repro,
2018-04-08,-0.80, -0.24, 0.10, 2.08, 1.52, 7.00, repro,
2018-04-09,0.78, -0.04, -8.88, 2.08, 1.52, 7.05, repro,
2018-04-10,-0.65, -0.33, -10.29, 2.08, 1.52, 7.04, repro,
2018-04-11,1.71, 1.57, -1.34, 2.09, 1.52, 7.04, repro,
2018-04-12,0.83, -0.31, 1.16, 2.14, 1.56, 7.20, repro,
2018-04-13,1.39, 0.32, 4.91, 2.27, 1.76, 8.02, repro,
2018-04-14,1.72, -0.97, -10.51, 2.07, 1.53, 7.07, repro,
2018-04-15,1.47, -2.09, -4.57, 2.08, 1.53, 7.08, repro,
2018-04-16,0.88, -1.75, -1.95, 2.11, 1.55, 7.17, repro,
2018-04-17,0.62, -0.56, 2.56, 2.65, 1.85, 8.72, repro,
2018-04-18,1.11, -1.47, 0.44, 2.10, 1.57, 7.13, repro,
2018-04-19,-0.22, -0.98, -2.16, 2.08, 1.53, 7.00, repro,
2018-04-20,-0.47, -1.97, -1.77, 2.07, 1.53, 7.01, repro,
2018-04-21,0.96, -1.11, -12.54, 2.08, 1.53, 7.02, repro,
2018-04-22,0.54, -0.69, -7.71, 2.08, 1.52, 7.00, repro,
2018-04-23,-1.15, -0.33, -9.29, 2.12, 1.53, 7.05, repro,
2018-04-24,-1.10, -1.28, -4.29, 2.09, 1.51, 7.00, repro,
2018-04-25,0.53, -0.54, -3.18, 2.07, 1.54, 7.07, repro,
2018-04-26,-0.89, -1.46, 0.77, 2.59, 1.85, 8.52, repro,
2018-04-27,0.33, -1.01, 1.20, 2.10, 1.57, 7.21, repro,
2018-04-28,0.88, -1.29, -0.81, 2.07, 1.51, 6.94, repro,
2018-04-29,0.10, -0.37, -7.21, 2.06, 1.51, 6.92, repro,
2018-04-30,0.78, -0.93, -8.63, 2.13, 1.53, 7.13, repro,
2018-05-01,-1.12, -1.05, -0.92, 2.19, 1.57, 7.33, repro,
2018-05-02,-2.03, -0.53, 3.77, 2.08, 1.53, 7.03, repro,
2018-05-03,-2.36, 1.03, -0.54, 2.12, 1.56, 7.14, repro,
2018-05-04,-0.85, -0.86, 3.57, 2.22, 1.66, 7.52, repro,
2018-05-05,0.78, -1.18, -7.53, 2.08, 1.54, 7.03, repro,
2018-05-06,0.16, -0.94, -5.20, 2.09, 1.54, 7.06, repro,
2018-05-07,-0.02, 0.04, -0.32, 2.13, 1.53, 7.16, repro,
2018-05-08,-0.20, -0.84, -5.77, 2.06, 1.51, 6.94, repro,
2018-05-09,0.32, -0.55, 0.74, 2.04, 1.50, 6.87, repro,
2018-05-10,0.80, 0.49, 6.92, 2.07, 1.52, 6.96, repro,
2018-05-11,1.30, -0.90, -1.79, 2.07, 1.52, 7.02, repro,
2018-05-12,2.47, 0.06, -4.02, 2.05, 1.52, 6.97, repro,
2018-05-13,0.08, 0.32, -7.11, 2.11, 1.54, 7.03, repro,
2018-05-14,-0.44, -0.25, -1.66, 2.06, 1.52, 6.95, repro,
2018-05-15,1.52, -0.78, -2.35, 2.08, 1.51, 6.97, repro,
2018-05-16,1.10, -1.09, -1.42, 2.07, 1.52, 6.98, repro,
2018-05-17,2.11, -0.00, -2.35, 2.07, 1.53, 7.01, repro,
2018-05-18,1.03, -0.13, -10.57, 2.09, 1.57, 7.19, repro,
2018-05-19,0.61, 1.09, -6.00, 2.07, 1.52, 7.00, repro,
2018-05-20,0.30, -0.52, 0.88, 2.06, 1.52, 6.97, repro,
2018-05-21,0.13, -0.84, 3.43, 2.06, 1.51, 6.93, repro,
2018-05-22,-1.34, -0.68, 2.29, 2.07, 1.52, 6.99, repro,
2018-05-23,1.22, -0.37, -2.84, 2.13, 1.60, 7.28, repro,
2018-05-24,1.66, -0.82, -3.97, 2.15, 1.61, 7.34, repro,
2018-05-25,0.74, -0.60, -3.84, 2.07, 1.53, 7.01, repro,
2018-05-26,2.08, -0.38, 6.32, 2.06, 1.52, 7.02, repro,
2018-05-27,2.14, 0.94, 2.00, 2.42, 1.84, 8.27, repro,
2018-05-28,-0.13, 2.69, 2.87, 2.62, 1.95, 8.94, repro,
2018-05-29,0.50, -1.48, -0.26, 2.07, 1.54, 7.07, repro,
