PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SA11
Station name,UWY01
Begin Date, 2004-05-27
End Date, 2016-02-14
Release Date, 2019-08-30
Reference position, 41.3204312079 North Latitude, -105.6677912171 East Longitude, 2211.24349 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-04-14,1.65, 0.81, -1.64, 2.34, 1.77, 7.73, repro,
2013-04-15,1.32, -1.92, -7.25, 2.06, 1.59, 6.99, repro,
2013-04-16,0.55, -1.06, -12.52, 2.13, 1.69, 7.45, repro,
2013-04-17,1.22, -1.70, -15.85, 2.07, 1.59, 7.02, repro,
2013-04-18,0.51, -1.93, -14.66, 2.14, 1.68, 7.28, repro,
2013-04-19,1.07, -2.73, -16.33, 2.10, 1.65, 7.16, repro,
2013-04-20,-0.45, -1.70, -15.01, 2.10, 1.65, 7.16, repro,
2013-04-21,-1.21, -0.59, -15.63, 2.06, 1.59, 7.00, repro,
2013-04-22,0.41, -0.65, -19.98, 2.06, 1.58, 6.96, repro,
2013-04-23,-0.90, 0.28, -20.72, 2.20, 1.73, 7.76, repro,
2013-04-24,-0.30, -1.46, -18.45, 2.14, 1.67, 7.23, repro,
2013-04-25,-0.68, -0.80, -16.87, 2.10, 1.65, 7.14, repro,
2013-04-26,-0.33, -1.81, -14.19, 2.07, 1.60, 6.99, repro,
2013-04-27,-0.73, -0.75, -16.73, 2.06, 1.58, 6.90, repro,
2013-04-28,-0.51, -1.40, -12.66, 2.08, 1.60, 7.06, repro,
2013-04-29,-0.86, -1.56, -12.68, 2.12, 1.66, 7.22, repro,
2013-04-30,0.54, -1.54, -14.63, 2.07, 1.62, 7.07, repro,
2013-05-01,-0.54, -1.33, -18.43, 2.08, 1.61, 7.11, repro,
2013-05-02,-1.02, -1.05, -26.12, 2.04, 1.59, 6.98, repro,
2013-05-03,0.04, -0.40, -20.05, 2.10, 1.65, 7.20, repro,
2013-05-04,-0.47, -1.03, -17.63, 2.07, 1.59, 7.04, repro,
2013-05-05,-0.94, -1.14, -15.85, 2.12, 1.67, 7.27, repro,
2013-05-06,-0.38, -0.35, -15.64, 2.36, 1.88, 8.20, repro,
2013-05-07,-1.02, -1.63, -19.64, 2.10, 1.67, 7.26, repro,
2013-05-08,-1.02, -2.31, -18.22, 2.08, 1.65, 7.13, repro,
2013-05-09,-1.65, -0.85, -14.01, 2.07, 1.59, 7.00, repro,
2013-05-10,-0.95, 0.52, -12.67, 2.13, 1.65, 7.18, repro,
2013-05-11,-0.45, 0.08, -20.89, 2.08, 1.62, 7.10, repro,
2013-05-12,-0.81, -0.28, -15.46, 2.07, 1.60, 6.98, repro,
2013-05-13,-1.11, 0.41, -15.07, 2.06, 1.59, 6.95, repro,
2013-05-14,-2.20, -0.06, -9.21, 2.06, 1.59, 6.92, repro,
2013-05-15,-1.50, -0.23, -11.33, 2.09, 1.61, 7.09, repro,
2013-05-16,-1.27, 0.25, -9.59, 2.20, 1.71, 7.45, repro,
2013-05-17,-1.50, 0.51, -13.02, 2.07, 1.61, 7.04, repro,
2013-05-18,-1.16, -0.30, -14.21, 2.07, 1.61, 7.07, repro,
2013-05-19,-0.60, -1.44, -8.65, 2.05, 1.58, 6.94, repro,
2013-05-20,-0.79, -1.32, -9.33, 2.06, 1.59, 6.98, repro,
2013-05-21,-0.03, -0.43, -13.09, 2.08, 1.62, 7.13, repro,
2013-05-22,0.20, 0.27, -11.79, 2.10, 1.65, 7.16, repro,
2013-05-23,0.53, -0.45, -15.09, 2.05, 1.60, 6.99, repro,
2013-05-24,-1.26, 0.12, -21.58, 2.05, 1.60, 7.04, repro,
2013-05-25,0.12, 1.46, -16.23, 2.07, 1.60, 7.05, repro,
2013-05-26,-0.40, 1.05, -8.99, 2.13, 1.67, 7.38, repro,
2013-05-27,-0.42, 0.03, -5.13, 2.06, 1.62, 7.14, repro,
2013-05-28,0.89, -0.26, -6.89, 2.06, 1.63, 7.06, repro,
2013-05-29,-1.72, -0.97, -2.98, 2.06, 1.61, 7.00, repro,
2013-05-30,-1.20, -0.34, -1.54, 2.06, 1.60, 7.03, repro,
2013-05-31,0.02, -1.85, -7.44, 2.07, 1.60, 7.00, repro,
2013-06-01,1.21, -1.29, -13.04, 2.11, 1.62, 7.14, repro,
2013-06-02,0.76, 0.53, -11.65, 2.06, 1.61, 7.01, repro,
2013-06-03,-0.33, -0.91, -7.74, 2.12, 1.65, 7.21, repro,
2013-06-04,-1.54, 1.04, -15.69, 2.12, 1.63, 7.19, repro,
2013-06-05,-0.77, -0.11, -16.88, 2.13, 1.65, 7.23, repro,
2013-06-06,-0.72, 1.09, -18.47, 2.09, 1.63, 7.11, repro,
2013-06-07,-0.74, 1.51, -14.37, 2.06, 1.60, 6.97, repro,
2013-06-08,0.02, 0.67, -12.05, 2.08, 1.61, 7.02, repro,
2013-06-09,-0.62, 0.16, -15.30, 2.07, 1.62, 7.02, repro,
2013-06-10,-1.10, 3.41, -14.02, 2.07, 1.59, 7.03, repro,
2013-06-11,-0.52, 1.98, -8.19, 2.08, 1.61, 7.04, repro,
2013-06-12,0.48, 3.12, -19.40, 2.13, 1.64, 7.26, repro,
2013-06-13,0.81, 3.09, -22.29, 4.01, 3.48, 15.69, repro,
2013-06-17,-3.54, -1.30, -0.43, 3.66, 2.97, 12.12, repro,
2013-06-18,0.81, 2.72, -16.02, 2.57, 2.16, 9.50, repro,
2013-06-19,0.14, 1.10, -5.65, 2.09, 1.62, 7.05, repro,
2013-06-20,0.33, 1.66, -12.71, 2.13, 1.64, 7.11, repro,
2013-06-21,-0.93, 2.04, -12.62, 2.07, 1.60, 6.98, repro,
2013-06-22,0.56, -0.11, -12.62, 2.06, 1.59, 6.92, repro,
2013-06-23,-1.29, 1.31, -8.34, 2.05, 1.58, 6.85, repro,
2013-06-24,-0.03, 1.45, -7.80, 2.07, 1.59, 6.91, repro,
2013-06-25,-0.84, 1.00, -6.40, 2.05, 1.58, 6.86, repro,
2013-06-26,-0.34, 1.25, -7.68, 2.04, 1.56, 6.80, repro,
2013-06-27,-0.88, 3.52, -12.98, 2.07, 1.58, 6.92, repro,
2013-06-28,-0.61, 3.02, -10.92, 2.06, 1.58, 6.89, repro,
2013-06-29,0.88, 1.62, -8.23, 2.08, 1.59, 6.91, repro,
2013-06-30,0.09, 1.79, -11.41, 2.09, 1.63, 6.99, repro,
2013-07-01,0.76, 0.89, -12.24, 2.06, 1.59, 6.94, repro,
2013-07-02,-0.86, 2.20, -14.59, 2.05, 1.57, 6.89, repro,
2013-07-03,-1.89, 1.01, -14.65, 2.04, 1.57, 6.85, repro,
2013-07-04,-0.39, 3.16, -12.12, 2.07, 1.59, 6.94, repro,
2013-07-05,0.68, 1.78, -5.00, 2.06, 1.58, 6.86, repro,
2013-07-06,1.37, 0.11, -5.98, 2.09, 1.62, 7.08, repro,
2013-07-07,-0.63, 1.96, -5.96, 2.11, 1.61, 7.01, repro,
2013-07-08,1.27, 2.41, -8.34, 2.07, 1.57, 6.92, repro,
2013-07-09,-1.16, 1.21, -10.70, 2.04, 1.56, 6.81, repro,
2013-07-10,1.25, 0.27, -6.76, 2.07, 1.57, 6.95, repro,
2013-07-11,-0.96, 4.22, -9.47, 2.14, 1.68, 7.36, repro,
2013-07-12,0.54, 3.73, -10.70, 2.07, 1.58, 6.95, repro,
2013-07-13,1.33, 1.58, -1.05, 2.07, 1.57, 6.94, repro,
2013-07-14,-0.65, 0.77, -15.13, 2.11, 1.65, 7.14, repro,
2013-07-15,-0.10, 0.69, -16.02, 2.05, 1.57, 6.87, repro,
2013-07-16,-0.30, 0.60, -12.15, 2.05, 1.57, 6.86, repro,
2013-07-17,1.62, 2.28, -18.05, 2.06, 1.57, 6.87, repro,
2013-07-18,-0.36, 2.32, -10.06, 2.06, 1.58, 6.91, repro,
2013-07-19,-0.42, 0.11, -9.07, 2.07, 1.58, 6.92, repro,
2013-07-20,2.03, 1.10, -11.91, 2.12, 1.65, 7.18, repro,
2013-07-21,-1.08, 1.36, -11.34, 2.06, 1.58, 6.94, repro,
2013-07-22,-0.89, 2.11, -0.56, 2.07, 1.58, 6.93, repro,
2013-07-23,1.78, 2.46, -7.50, 2.12, 1.66, 7.13, repro,
2013-07-24,1.44, 3.52, -12.50, 2.12, 1.58, 6.91, repro,
2013-07-25,-0.00, 0.55, -16.88, 2.13, 1.59, 6.98, repro,
2013-07-26,0.09, 0.97, -15.71, 2.09, 1.58, 6.94, repro,
2013-07-27,0.42, 1.19, -6.55, 2.07, 1.57, 6.93, repro,
2013-07-28,0.40, 0.57, -6.72, 2.07, 1.57, 6.90, repro,
2013-07-29,0.90, 1.97, -7.89, 2.05, 1.55, 6.80, repro,
2013-07-30,0.37, 1.65, -9.13, 2.05, 1.57, 6.85, repro,
2013-07-31,0.63, 1.30, -10.94, 2.06, 1.56, 6.86, repro,
2013-08-01,-1.10, 1.49, -15.73, 2.10, 1.60, 7.04, repro,
2013-08-02,0.65, 2.08, -4.21, 2.07, 1.58, 6.96, repro,
2013-08-03,1.29, 0.92, -13.82, 2.17, 1.65, 7.19, repro,
2013-08-04,0.87, 1.68, -12.49, 2.04, 1.56, 6.81, repro,
2013-08-05,-0.05, 0.21, -11.58, 2.92, 2.33, 10.29, repro,
2013-08-06,0.41, 1.71, -11.75, 2.08, 1.57, 6.89, repro,
2013-08-07,-12.74, 59.26, 36.26, 151.53, 461.64, 1008.83, repro,
2013-08-08,1.29, 0.74, -6.76, 2.11, 1.60, 6.87, repro,
2013-08-09,0.51, 0.35, -14.18, 2.04, 1.55, 6.78, repro,
2013-08-10,-0.43, 1.10, -12.94, 2.05, 1.56, 6.84, repro,
2013-08-11,-1.15, 1.66, -8.85, 2.12, 1.66, 7.07, repro,
2013-08-12,-1.05, 1.37, -10.68, 2.08, 1.57, 6.90, repro,
2013-08-13,0.22, -0.11, -6.17, 2.13, 1.60, 7.10, repro,
2013-08-14,0.05, 1.18, -19.10, 2.07, 1.58, 6.92, repro,
2013-08-15,1.47, 2.05, -10.36, 2.09, 1.61, 7.00, repro,
2013-08-16,-1.70, 1.46, -12.05, 2.05, 1.56, 6.85, repro,
2013-08-17,0.26, 2.93, -14.01, 2.06, 1.56, 6.84, repro,
2013-08-18,-0.29, 1.06, -8.44, 2.06, 1.57, 6.80, repro,
2013-08-19,0.82, 1.26, -10.09, 2.05, 1.55, 6.80, repro,
2013-08-20,-0.63, 2.73, -8.01, 2.13, 1.64, 7.03, repro,
2013-08-21,0.44, 1.33, -1.00, 2.11, 1.60, 6.96, repro,
2013-08-22,-0.88, 1.12, -11.23, 2.08, 1.57, 6.90, repro,
2013-08-23,-0.38, 1.67, -14.33, 2.11, 1.62, 7.06, repro,
2013-08-24,0.17, 1.77, -8.79, 2.07, 1.56, 6.83, repro,
2013-08-25,0.52, 1.64, -11.74, 2.06, 1.56, 6.84, repro,
2013-08-26,-0.30, 2.46, -10.12, 2.04, 1.56, 6.81, repro,
2013-08-27,0.38, 1.22, -16.93, 2.09, 1.57, 6.91, repro,
2013-08-28,-1.58, 1.67, -9.17, 2.09, 1.58, 6.96, repro,
2013-08-29,0.73, 1.41, -6.63, 2.12, 1.60, 6.91, repro,
2013-08-30,-0.00, 1.42, -8.34, 2.06, 1.56, 6.82, repro,
2013-08-31,-0.09, 1.81, -3.63, 2.06, 1.56, 6.84, repro,
2013-09-01,-0.92, 1.13, -9.37, 2.13, 1.59, 7.03, repro,
2013-09-02,0.54, 1.59, -13.15, 2.12, 1.62, 7.04, repro,
2013-09-03,2.33, 2.17, -5.78, 2.15, 1.61, 7.11, repro,
2013-09-04,1.09, 0.55, -3.23, 2.14, 1.64, 7.16, repro,
2013-09-05,0.10, 2.91, -5.81, 2.07, 1.57, 6.86, repro,
2013-09-06,-0.75, 1.39, -8.35, 2.12, 1.62, 7.03, repro,
2013-09-07,-0.92, 1.62, -11.70, 2.17, 1.63, 7.33, repro,
2013-09-08,-0.91, -0.35, -12.19, 2.06, 1.57, 6.86, repro,
2013-09-09,-0.67, -0.53, -5.67, 2.04, 1.57, 6.84, repro,
2013-09-10,0.45, -0.51, -7.97, 2.06, 1.56, 6.86, repro,
2013-09-11,-0.30, -0.48, -8.31, 2.06, 1.56, 6.87, repro,
2013-09-12,0.02, -0.20, -12.09, 2.08, 1.57, 6.90, repro,
2013-09-13,-0.62, 0.95, -9.96, 2.05, 1.55, 6.80, repro,
2013-09-14,0.25, -0.04, -6.94, 2.05, 1.57, 6.82, repro,
2013-09-15,0.22, -0.39, -15.56, 2.06, 1.56, 6.85, repro,
2013-09-16,-0.18, -0.09, -14.29, 2.07, 1.57, 6.90, repro,
2013-09-17,-1.42, 0.88, -6.84, 2.07, 1.58, 6.92, repro,
2013-09-18,-0.50, -0.49, -2.92, 2.07, 1.58, 6.88, repro,
2013-09-19,-0.83, -1.22, -13.35, 2.04, 1.56, 6.78, repro,
2013-09-20,-0.22, -0.75, -10.15, 2.04, 1.56, 6.79, repro,
2013-09-21,-1.54, -0.65, -13.66, 2.06, 1.56, 6.84, repro,
2013-09-22,-2.36, 1.96, -1.59, 2.06, 1.57, 6.86, repro,
2013-09-23,-1.83, -0.60, -0.75, 2.05, 1.56, 6.81, repro,
2013-09-24,-0.60, -1.52, -7.98, 2.05, 1.56, 6.81, repro,
2013-09-25,-2.19, -1.46, 0.83, 2.13, 1.64, 7.13, repro,
2013-09-26,0.48, -1.17, -6.30, 2.05, 1.56, 6.83, repro,
2013-09-27,-0.31, -1.01, -4.13, 2.05, 1.56, 6.84, repro,
2013-09-28,0.69, 0.03, -4.90, 2.05, 1.57, 6.82, repro,
2013-09-29,-1.06, 0.53, 0.18, 2.08, 1.61, 6.93, repro,
2013-09-30,-1.79, -3.12, 2.61, 2.05, 1.56, 6.81, repro,
2013-10-01,-0.12, -1.08, -8.34, 2.04, 1.55, 6.78, repro,
2013-10-02,0.84, -1.56, -9.69, 2.05, 1.56, 6.81, repro,
2013-10-03,-1.37, -1.48, -8.71, 2.06, 1.55, 6.80, repro,
2013-10-04,-0.35, -2.14, -8.90, 2.07, 1.57, 6.83, repro,
2013-10-05,-0.56, -2.97, -19.66, 2.06, 1.56, 6.82, repro,
2013-10-06,-0.46, -2.26, -15.87, 2.06, 1.56, 6.84, repro,
2013-10-07,0.12, -1.66, -6.23, 2.06, 1.56, 6.85, repro,
2013-10-08,-0.69, -0.24, -5.15, 2.05, 1.55, 6.78, repro,
2013-10-09,0.08, -0.70, -2.62, 2.06, 1.56, 6.79, repro,
2013-10-10,-0.72, -0.38, -11.73, 2.06, 1.57, 6.83, repro,
2013-10-11,0.46, -1.14, -5.73, 2.04, 1.57, 6.81, repro,
2013-10-12,-0.81, -1.90, -9.79, 2.06, 1.57, 6.88, repro,
2013-10-13,0.27, -0.50, -14.62, 2.05, 1.55, 6.80, repro,
2013-10-14,-1.58, 0.82, -11.28, 2.07, 1.55, 6.81, repro,
2013-10-15,0.76, -1.03, -17.85, 2.05, 1.56, 6.82, repro,
2013-10-16,0.43, -1.14, -11.71, 2.06, 1.56, 6.86, repro,
2013-10-17,0.17, -1.18, -10.31, 2.06, 1.56, 6.86, repro,
2013-10-18,0.31, -1.29, -5.67, 2.04, 1.55, 6.80, repro,
2013-10-19,0.36, -0.43, -7.27, 2.05, 1.55, 6.79, repro,
2013-10-20,-0.13, 0.08, -5.40, 2.09, 1.61, 6.95, repro,
2013-10-21,0.25, -0.68, -8.28, 2.09, 1.62, 6.97, repro,
2013-10-22,1.26, -0.45, -11.61, 2.05, 1.56, 6.82, repro,
2013-10-23,0.78, -0.60, -11.59, 2.08, 1.61, 6.95, repro,
2013-10-24,1.31, -0.50, -16.07, 2.04, 1.56, 6.80, repro,
2013-10-25,0.63, -0.16, -15.30, 2.06, 1.57, 6.88, repro,
2013-10-26,0.97, -0.22, -17.11, 2.05, 1.56, 6.81, repro,
2013-10-27,-0.57, -1.15, -15.16, 2.05, 1.56, 6.87, repro,
2013-10-28,0.68, -0.59, -12.74, 2.04, 1.55, 6.80, repro,
2013-10-29,1.17, -1.02, -9.63, 2.09, 1.61, 7.02, repro,
2013-10-30,-0.02, -1.19, -6.41, 2.09, 1.63, 7.04, repro,
2013-10-31,0.68, -0.07, -3.04, 2.07, 1.57, 6.91, repro,
2013-11-01,-0.07, -1.71, -11.42, 2.10, 1.64, 7.12, repro,
2013-11-02,0.43, -0.37, -12.79, 2.35, 1.80, 7.96, repro,
2013-11-03,0.11, 0.04, -10.81, 2.10, 1.58, 7.00, repro,
2013-11-04,1.93, -0.63, -13.44, 2.14, 1.64, 7.15, repro,
2013-11-05,1.73, -0.97, -10.94, 2.14, 1.61, 7.15, repro,
2013-11-06,1.26, -1.19, -17.58, 2.06, 1.57, 6.92, repro,
2013-11-07,0.92, 0.27, -23.27, 2.05, 1.56, 6.86, repro,
2013-11-08,2.93, 1.00, -19.56, 2.03, 1.55, 6.82, repro,
2013-11-09,0.39, -2.49, -17.15, 2.04, 1.57, 6.88, repro,
2013-11-10,0.59, -0.82, -15.64, 2.06, 1.57, 6.90, repro,
2013-11-11,0.63, 0.13, -14.02, 2.06, 1.57, 6.92, repro,
2013-11-12,0.44, 0.51, -23.83, 2.04, 1.56, 6.82, repro,
2013-11-13,-0.45, -0.45, -21.25, 2.04, 1.55, 6.79, repro,
2013-11-14,0.99, -1.44, -11.91, 2.05, 1.54, 6.76, repro,
2013-11-15,0.07, -1.23, -4.28, 2.06, 1.56, 6.87, repro,
2013-11-16,0.45, -2.34, -1.47, 2.07, 1.57, 6.91, repro,
2013-11-17,-0.87, -0.17, 1.41, 2.06, 1.58, 6.92, repro,
2013-11-18,0.39, 0.46, -5.22, 2.06, 1.59, 6.93, repro,
2013-11-19,2.00, 0.22, -11.86, 2.12, 1.60, 7.16, repro,
2013-11-20,1.64, 0.95, -6.94, 2.04, 1.56, 6.81, repro,
2013-11-21,1.33, -0.75, -16.32, 2.06, 1.56, 6.84, repro,
2013-11-22,1.69, -0.48, -26.85, 2.06, 1.57, 6.88, repro,
2013-11-23,1.40, -0.76, -27.19, 2.05, 1.55, 6.81, repro,
2013-11-24,0.44, -0.74, -18.91, 2.09, 1.61, 6.95, repro,
2013-11-25,1.42, -1.02, -19.90, 2.09, 1.61, 7.00, repro,
2013-11-26,1.67, -1.31, -19.62, 2.12, 1.63, 7.10, repro,
2013-11-27,1.17, -0.67, -20.27, 2.06, 1.56, 6.84, repro,
2013-11-28,0.83, 0.08, -15.56, 2.08, 1.62, 7.04, repro,
2013-11-29,0.10, -0.75, -21.16, 2.09, 1.62, 7.07, repro,
2013-11-30,1.21, -2.73, -21.22, 2.06, 1.58, 6.95, repro,
2013-12-01,0.44, -1.61, -15.54, 2.10, 1.63, 7.07, repro,
2013-12-02,-0.18, -2.30, -13.21, 2.11, 1.64, 7.09, repro,
2013-12-03,1.32, -0.71, -10.65, 2.14, 1.73, 7.30, repro,
2013-12-04,1.61, -1.75, -12.82, 2.20, 1.69, 7.36, repro,
2013-12-05,1.26, -1.30, -13.66, 2.13, 1.66, 7.19, repro,
2013-12-06,1.03, -3.33, -18.19, 2.10, 1.63, 7.07, repro,
2013-12-07,1.92, -0.66, -20.70, 2.08, 1.62, 7.01, repro,
2013-12-08,1.83, -1.38, -18.02, 2.08, 1.61, 7.02, repro,
2013-12-09,1.70, -0.79, -7.07, 2.07, 1.56, 6.89, repro,
2013-12-10,1.63, -2.54, -27.76, 2.06, 1.57, 6.89, repro,
2013-12-11,-0.03, 0.60, -15.44, 2.07, 1.58, 6.90, repro,
2013-12-12,2.48, -0.34, -23.45, 2.14, 1.67, 7.21, repro,
2013-12-13,1.74, 0.33, -13.42, 2.05, 1.55, 6.90, repro,
2013-12-14,1.77, 0.21, -13.34, 2.12, 1.62, 7.23, repro,
2013-12-15,0.82, 0.58, -10.61, 2.10, 1.60, 7.11, repro,
2013-12-16,0.11, 0.25, -21.75, 2.10, 1.62, 7.06, repro,
2013-12-17,0.79, -0.11, -16.72, 2.06, 1.56, 6.97, repro,
2013-12-18,0.72, -2.48, -15.92, 2.06, 1.57, 6.99, repro,
2013-12-19,1.74, -0.53, -4.56, 2.11, 1.63, 7.08, repro,
2013-12-20,1.44, 0.01, -3.85, 2.11, 1.63, 7.09, repro,
2013-12-21,1.93, 0.07, -2.44, 2.13, 1.65, 7.10, repro,
2013-12-22,1.97, -0.53, -14.29, 2.16, 1.62, 7.13, repro,
2013-12-23,0.37, 1.03, -17.88, 2.04, 1.58, 6.88, repro,
2013-12-24,0.55, -0.07, -17.35, 2.06, 1.61, 6.98, repro,
2013-12-25,0.96, -0.29, -16.06, 2.14, 1.68, 7.29, repro,
2013-12-26,0.38, -0.61, -18.79, 2.05, 1.57, 6.89, repro,
2013-12-27,-0.27, -0.59, -21.44, 2.13, 1.64, 7.23, repro,
2013-12-28,0.15, -1.45, -19.44, 2.17, 1.74, 7.47, repro,
2013-12-29,1.51, -0.60, -20.73, 2.11, 1.63, 7.09, repro,
2013-12-30,0.62, -0.02, -19.38, 2.16, 1.68, 7.31, repro,
2013-12-31,0.91, 1.90, -21.45, 2.11, 1.63, 7.09, repro,
2014-01-01,2.86, -0.07, -20.22, 2.19, 1.74, 7.47, repro,
2014-01-02,0.13, 0.31, -20.60, 2.11, 1.66, 7.11, repro,
2014-01-03,-0.39, 1.07, -5.62, 2.10, 1.63, 7.10, repro,
2014-01-04,2.92, -0.68, -14.97, 2.07, 1.57, 6.94, repro,
2014-01-05,2.51, -0.71, -21.62, 2.14, 1.67, 7.20, repro,
2014-01-06,2.48, -1.30, -22.47, 2.16, 1.67, 7.28, repro,
2014-01-07,1.06, 0.51, -12.98, 2.09, 1.60, 6.97, repro,
2014-01-08,1.22, -0.01, -19.53, 2.06, 1.58, 6.93, repro,
2014-01-09,0.72, 1.87, -12.10, 2.09, 1.61, 7.05, repro,
2014-01-10,0.60, 1.01, -4.40, 2.12, 1.66, 7.18, repro,
2014-01-11,-1.34, 1.17, -4.04, 2.06, 1.56, 6.85, repro,
2014-01-12,-0.83, -0.81, -6.67, 2.08, 1.59, 6.92, repro,
2014-01-13,-0.23, 0.51, -5.16, 2.11, 1.63, 7.12, repro,
2014-01-14,1.16, -0.71, -15.30, 2.08, 1.59, 6.91, repro,
2014-01-15,0.58, 0.29, -15.79, 2.11, 1.62, 7.03, repro,
2014-01-16,0.87, -0.62, -10.94, 2.12, 1.62, 7.17, repro,
2014-01-17,0.68, -0.53, -14.29, 2.13, 1.63, 7.19, repro,
2014-01-18,0.74, -1.80, -15.60, 2.06, 1.55, 6.80, repro,
2014-01-19,1.58, -1.47, -12.72, 2.13, 1.61, 7.13, repro,
2014-01-20,1.01, -1.73, -17.36, 2.08, 1.57, 6.95, repro,
2014-01-21,1.83, -1.89, -24.59, 2.07, 1.58, 6.89, repro,
2014-01-22,1.15, -0.73, -18.06, 2.08, 1.57, 6.95, repro,
2014-01-23,0.88, -0.80, -17.48, 2.06, 1.55, 6.79, repro,
2014-01-24,0.64, -1.27, -18.03, 2.16, 1.58, 7.14, repro,
2014-01-25,0.62, -0.97, -12.48, 2.15, 1.58, 7.09, repro,
2014-01-26,1.46, -2.47, -17.12, 2.13, 1.62, 7.08, repro,
2014-01-27,1.97, 0.73, -13.61, 2.08, 1.59, 6.99, repro,
2014-01-28,3.52, -1.16, -23.89, 2.10, 1.57, 6.96, repro,
2014-01-29,1.46, -0.50, -18.44, 2.07, 1.55, 6.82, repro,
2014-01-30,1.19, -0.19, -12.68, 2.09, 1.58, 6.97, repro,
2014-01-31,0.35, -0.54, -9.07, 2.08, 1.58, 6.93, repro,
2014-02-01,0.83, -0.67, -12.73, 2.11, 1.60, 7.06, repro,
2014-02-02,1.38, -0.70, -15.22, 2.17, 1.61, 7.21, repro,
2014-02-03,1.90, 0.05, -15.68, 2.33, 1.73, 7.87, repro,
2014-02-04,1.12, -0.97, -18.50, 2.12, 1.60, 7.14, repro,
2014-02-05,0.70, -2.49, -25.28, 2.10, 1.60, 6.96, repro,
2014-02-06,0.48, -2.07, -13.39, 2.05, 1.56, 6.81, repro,
2014-02-07,0.99, -1.28, -11.75, 2.16, 1.66, 7.23, repro,
2014-02-08,1.24, -1.74, -13.04, 2.08, 1.58, 6.99, repro,
2014-02-09,1.11, -1.73, -23.26, 2.13, 1.57, 7.00, repro,
2014-02-10,0.72, -2.06, -21.48, 2.14, 1.60, 7.00, repro,
2014-02-11,0.62, -0.54, -13.78, 2.06, 1.55, 6.80, repro,
2014-02-12,-0.66, 0.12, -7.48, 2.07, 1.57, 6.89, repro,
2014-02-13,0.25, 0.99, -19.79, 2.13, 1.58, 7.05, repro,
2014-02-14,-0.88, -2.03, -14.35, 2.12, 1.59, 7.05, repro,
2014-02-15,0.12, 1.90, -16.07, 2.22, 1.68, 7.39, repro,
2014-02-16,-0.20, -0.85, -17.02, 2.20, 1.66, 7.32, repro,
2014-02-17,0.64, -0.18, -15.27, 2.20, 1.62, 7.34, repro,
2014-02-18,-0.30, 0.44, -1.76, 2.16, 1.62, 7.12, repro,
2014-02-19,0.00, -1.66, -8.65, 2.16, 1.62, 7.14, repro,
2014-02-20,1.28, -1.54, -13.21, 2.13, 1.61, 7.12, repro,
2014-02-21,0.80, -2.71, -14.87, 2.12, 1.62, 7.05, repro,
2014-02-22,0.61, -1.03, -17.79, 2.10, 1.59, 7.00, repro,
2014-02-23,0.13, -0.92, -24.95, 2.26, 1.73, 7.71, repro,
2014-02-24,0.31, 0.77, -29.85, 2.09, 1.59, 7.00, repro,
2014-02-25,-0.38, 0.30, -24.76, 2.20, 1.62, 7.32, repro,
2014-02-26,0.68, -0.69, -14.82, 2.16, 1.64, 7.36, repro,
2014-02-27,-0.07, -1.13, -16.17, 2.16, 1.64, 7.36, repro,
2014-02-28,-1.02, -0.35, -6.28, 2.25, 1.70, 7.47, repro,
2014-03-01,0.37, -0.21, -16.89, 2.12, 1.64, 7.20, repro,
2014-03-02,1.60, 0.40, -19.39, 2.09, 1.59, 7.06, repro,
2014-03-03,1.42, 0.04, -21.04, 2.22, 1.63, 7.32, repro,
2014-03-04,0.43, -1.07, -15.53, 2.15, 1.62, 7.12, repro,
2014-03-05,0.16, -1.35, -17.77, 2.14, 1.61, 7.10, repro,
2014-03-06,-1.68, -0.75, -11.91, 2.08, 1.59, 7.01, repro,
2014-03-07,1.55, -0.06, -8.23, 2.21, 1.71, 7.60, repro,
2014-03-08,0.60, -0.99, -20.26, 2.14, 1.65, 7.23, repro,
2014-03-09,-1.42, -1.35, -17.50, 2.06, 1.58, 6.94, repro,
2014-03-10,-0.38, -1.87, -19.69, 2.06, 1.59, 6.95, repro,
2014-03-11,0.20, -2.59, -14.31, 2.09, 1.59, 7.07, repro,
2014-03-12,0.87, -1.78, -19.06, 2.08, 1.60, 7.06, repro,
2014-03-13,-0.52, -1.68, -14.70, 2.07, 1.59, 7.04, repro,
2014-03-14,-0.86, -2.06, -12.50, 2.16, 1.71, 7.45, repro,
2014-03-15,-0.00, -1.00, -11.34, 2.13, 1.69, 7.37, repro,
2014-03-16,1.41, -1.59, -17.31, 2.09, 1.58, 6.96, repro,
2014-03-17,-0.25, 0.39, -9.53, 2.11, 1.59, 7.04, repro,
2014-03-18,0.05, -1.37, -12.52, 2.14, 1.69, 7.35, repro,
2014-03-19,0.12, -1.98, -18.65, 2.13, 1.68, 7.33, repro,
2014-03-20,-0.25, -1.31, -20.46, 2.21, 1.77, 7.59, repro,
2014-03-21,1.36, -3.30, -15.68, 2.16, 1.65, 7.23, repro,
2014-03-22,0.87, -1.68, -19.87, 2.07, 1.59, 6.98, repro,
2014-03-23,1.35, -1.61, -24.87, 2.07, 1.60, 7.00, repro,
