PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P144
Station name,PliocenRdgCN2007
Begin Date, 2007-10-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.4667038833 North Latitude, -120.8929866511 East Longitude, 1436.87185 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-09-25,-1.26, -0.20, 18.27, 2.87, 2.46, 12.85, supp6,
2019-09-26,-0.78, 0.55, 19.73, 3.18, 2.60, 13.82, supp6,
2019-09-27,-1.16, -2.59, 6.70, 3.23, 2.58, 13.87, supp6,
2019-09-28,-1.57, -2.79, -13.59, 3.90, 3.28, 19.11, supp6,
2019-09-29,-7.52, -5.72, -19.29, 4.73, 4.81, 25.47, supp6,
2019-10-02,-1.80, -1.85, 0.59, 2.00, 1.58, 7.18, supp6,
2019-10-03,-1.26, -2.43, -0.59, 2.10, 1.66, 7.52, supp6,
2019-10-04,-1.64, -1.84, -0.23, 2.06, 1.60, 7.25, supp6,
2019-10-05,-2.06, -0.58, -7.88, 2.06, 1.64, 7.41, supp6,
2019-10-06,-1.88, 0.33, -5.46, 1.88, 1.50, 7.26, supp6,
2019-10-07,-1.35, 0.52, -4.20, 1.91, 1.51, 7.34, supp6,
2019-10-08,-0.14, -0.21, -3.95, 1.92, 1.52, 7.36, supp6,
2019-10-09,-0.52, 0.01, -1.85, 1.94, 1.55, 7.52, supp6,
2019-10-10,-0.78, -0.56, -0.20, 1.95, 1.58, 7.55, supp6,
2019-10-11,-0.67, 0.39, -2.49, 1.92, 1.52, 7.35, supp6,
2019-10-12,-1.21, 0.34, -4.42, 1.93, 1.53, 7.41, supp6,
2019-10-13,0.06, 0.22, -1.32, 1.92, 1.51, 7.34, supp6,
2019-10-14,-0.42, -0.56, 0.29, 1.91, 1.52, 7.33, supp6,
2019-10-15,-0.76, -0.12, -5.36, 1.92, 1.53, 7.39, supp6,
2019-10-16,0.24, 0.23, -1.54, 1.92, 1.51, 7.32, supp6,
2019-10-17,-0.26, -1.07, -0.91, 1.96, 1.54, 7.60, supp6,
2019-10-18,-1.54, -0.02, -2.87, 1.92, 1.52, 7.39, supp6,
2019-10-19,-0.92, -0.05, -2.39, 1.92, 1.51, 7.32, supp6,
2019-10-20,-1.01, 0.22, -2.29, 1.92, 1.52, 7.35, supp6,
2019-10-21,0.49, -1.27, -4.43, 1.92, 1.51, 7.30, supp6,
2019-10-22,-1.51, 0.11, 2.95, 1.92, 1.51, 7.32, supp6,
2019-10-23,-0.83, -0.80, -2.68, 1.93, 1.52, 7.38, supp6,
2019-10-24,-1.26, -0.17, -1.05, 1.92, 1.51, 7.31, supp6,
2019-10-25,-0.87, -0.12, -0.86, 1.92, 1.52, 7.37, supp6,
2019-10-26,-0.14, 0.08, 3.30, 1.92, 1.52, 7.36, supp6,
2019-10-27,0.57, -0.00, -3.67, 1.92, 1.51, 7.33, supp6,
2019-10-28,-0.31, -0.44, -4.80, 1.92, 1.52, 7.31, supp6,
2019-10-29,0.42, 0.34, -5.13, 1.92, 1.52, 7.35, supp6,
2019-10-30,0.15, -0.19, -4.31, 1.92, 1.51, 7.31, supp6,
2019-10-31,-0.70, -0.71, -2.64, 1.97, 1.58, 7.64, supp6,
2019-11-01,-0.91, 0.69, -0.63, 1.96, 1.57, 7.58, supp6,
2019-11-02,-0.93, -0.06, -5.19, 1.93, 1.51, 7.35, supp6,
2019-11-03,-1.68, -0.20, 0.73, 1.91, 1.51, 7.32, supp6,
2019-11-04,-1.12, -0.28, -0.96, 1.92, 1.51, 7.32, supp6,
2019-11-05,-0.91, -0.60, -0.52, 1.98, 1.56, 7.58, supp6,
2019-11-06,-0.78, 0.28, -4.75, 1.93, 1.52, 7.41, supp6,
2019-11-07,-1.00, 0.45, -4.82, 1.93, 1.52, 7.35, supp6,
2019-11-08,-0.66, 0.45, -5.03, 1.91, 1.51, 7.27, supp6,
2019-11-09,0.03, 0.50, -5.96, 1.93, 1.51, 7.31, supp6,
2019-11-10,0.09, 0.56, -6.82, 1.92, 1.51, 7.32, supp6,
2019-11-11,-0.86, 0.01, -3.49, 1.94, 1.53, 7.42, supp6,
2019-11-12,0.56, 0.25, -8.28, 1.92, 1.52, 7.34, supp6,
2019-11-13,0.11, -0.13, 2.11, 1.93, 1.56, 7.43, supp6,
2019-11-14,-0.51, 0.02, 1.31, 1.92, 1.51, 7.32, supp6,
2019-11-15,0.29, 0.62, -1.42, 1.99, 1.52, 7.40, supp6,
2019-11-16,0.22, 0.61, -0.67, 1.93, 1.51, 7.34, supp6,
2019-11-17,0.17, -0.23, -0.95, 1.94, 1.56, 7.45, supp6,
2019-11-18,0.22, -0.50, 5.28, 1.92, 1.51, 7.31, supp6,
2019-11-19,-1.71, -0.36, 11.47, 1.93, 1.52, 7.35, supp6,
2019-11-20,-0.84, -1.70, 11.41, 1.93, 1.52, 7.33, supp6,
2019-11-21,-1.34, -0.17, 7.51, 1.97, 1.55, 7.57, supp6,
2019-11-22,0.09, 1.27, 1.39, 1.95, 1.55, 7.54, supp6,
2019-11-23,-1.11, -1.17, 3.81, 1.94, 1.52, 7.37, supp6,
2019-11-24,-0.63, -0.54, -3.46, 1.93, 1.51, 7.32, supp6,
2019-11-25,-0.02, -0.15, -0.66, 1.94, 1.54, 7.45, supp6,
2019-11-26,-0.38, -0.78, 0.46, 1.92, 1.51, 7.28, supp6,
2019-11-27,0.89, -1.52, 3.87, 1.95, 1.54, 7.43, supp6,
2019-11-28,1.04, -0.68, 1.29, 1.95, 1.53, 7.43, supp6,
2019-11-29,-0.40, -1.65, 0.73, 1.93, 1.52, 7.32, supp6,
2019-11-30,-1.24, -0.86, -7.70, 1.92, 1.52, 7.36, supp6,
2019-12-01,-0.51, -0.18, -5.49, 1.95, 1.56, 7.55, supp6,
2019-12-02,0.14, -1.36, 0.33, 1.94, 1.53, 7.47, supp6,
2019-12-03,0.13, -0.46, -0.01, 1.93, 1.53, 7.43, supp6,
2019-12-04,-0.41, -0.75, 1.39, 1.93, 1.52, 7.37, supp6,
2019-12-05,-1.09, -0.49, -1.46, 1.93, 1.52, 7.37, supp6,
2019-12-06,-0.79, -0.60, -7.19, 1.91, 1.52, 7.35, supp6,
2019-12-07,-1.12, -1.16, -2.89, 1.96, 1.55, 7.55, supp6,
2019-12-08,1.51, -0.80, -3.94, 1.93, 1.55, 7.47, supp6,
2019-12-09,0.01, -1.21, -7.37, 1.92, 1.53, 7.37, supp6,
2019-12-10,0.29, -0.30, -14.56, 1.92, 1.53, 7.35, supp6,
2019-12-11,-0.99, -1.49, -18.02, 1.93, 1.54, 7.43, supp6,
2019-12-12,0.10, -1.41, -13.54, 1.93, 1.54, 7.44, supp6,
2019-12-13,0.30, -1.87, -16.59, 1.93, 1.53, 7.40, supp6,
2019-12-14,-0.68, -0.96, -9.45, 2.02, 1.61, 7.70, supp6,
2019-12-15,0.91, -0.14, -7.29, 1.92, 1.53, 7.37, supp6,
2019-12-16,-1.48, -1.72, -9.76, 1.92, 1.52, 7.32, supp6,
2019-12-17,-1.25, 0.35, -15.08, 1.92, 1.52, 7.33, supp6,
2019-12-18,0.88, -0.46, -10.31, 1.92, 1.51, 7.31, supp6,
2019-12-19,0.95, -1.11, -10.65, 1.94, 1.55, 7.47, supp6,
2019-12-20,1.00, -0.49, -17.64, 1.93, 1.54, 7.46, supp6,
2019-12-21,-0.01, -0.71, -11.56, 1.92, 1.53, 7.35, supp6,
2019-12-22,0.06, -0.17, -6.00, 1.93, 1.52, 7.37, supp6,
2019-12-23,2.62, 0.46, -12.88, 1.93, 1.52, 7.39, supp6,
2019-12-24,0.76, -1.88, -12.37, 1.93, 1.52, 7.35, supp6,
2019-12-25,0.64, -1.39, -7.62, 1.93, 1.52, 7.38, supp6,
2019-12-26,0.00, -0.46, -4.13, 1.95, 1.55, 7.44, supp6,
2019-12-27,0.24, -0.77, -6.03, 1.94, 1.52, 7.37, supp6,
2019-12-28,1.39, -1.61, -6.73, 1.94, 1.52, 7.39, supp6,
2019-12-29,0.15, -0.37, -9.58, 1.94, 1.52, 7.37, supp6,
2019-12-30,0.01, 0.01, -11.67, 1.93, 1.52, 7.34, supp6,
2019-12-31,-0.76, -2.64, -11.37, 1.94, 1.53, 7.42, supp6,
2020-01-01,0.28, -1.29, -1.46, 1.95, 1.55, 7.50, supp6,
2020-01-02,1.45, -1.14, -13.87, 1.93, 1.53, 7.41, supp6,
2020-01-03,0.28, -1.22, -9.02, 1.96, 1.55, 7.51, supp6,
2020-01-04,1.70, 1.01, -10.75, 1.95, 1.56, 7.56, supp6,
2020-01-05,2.02, -0.61, -17.97, 1.99, 1.57, 7.58, supp6,
2020-01-06,0.74, -1.31, -19.89, 1.99, 1.57, 7.60, supp6,
2020-01-07,1.87, -0.44, -16.83, 1.98, 1.56, 7.50, supp6,
2020-01-08,2.26, 0.21, -11.25, 1.93, 1.53, 7.39, supp6,
2020-01-09,2.15, -0.26, -18.99, 1.98, 1.55, 7.48, supp6,
2020-01-10,1.04, -1.14, -12.34, 1.98, 1.55, 7.52, supp6,
2020-01-11,2.62, 0.75, -15.19, 1.93, 1.53, 7.38, supp6,
2020-01-12,0.53, -0.86, -12.27, 1.93, 1.53, 7.41, supp6,
2020-01-13,1.84, -0.63, -13.47, 1.93, 1.53, 7.38, supp6,
2020-01-14,1.23, -0.48, -8.47, 1.92, 1.52, 7.41, supp6,
2020-01-15,0.47, 0.00, -9.78, 1.91, 1.51, 7.31, supp6,
2020-01-16,-0.34, -0.80, -9.99, 1.98, 1.55, 7.40, supp6,
2020-01-17,0.29, 0.12, -12.73, 1.99, 1.55, 7.45, supp6,
2020-01-18,0.11, -0.12, -15.60, 1.92, 1.52, 7.37, supp6,
2020-01-19,1.20, -0.74, -18.70, 1.91, 1.49, 7.25, supp6,
2020-01-20,0.92, 0.50, -9.64, 1.91, 1.49, 7.25, supp6,
2020-01-21,1.97, -0.59, -13.46, 1.90, 1.51, 7.27, supp6,
2020-01-22,1.34, 0.76, -13.89, 1.91, 1.50, 7.29, supp6,
2020-01-23,0.06, 0.25, -13.50, 1.90, 1.50, 7.27, supp6,
2020-01-24,1.28, -0.34, -10.42, 1.92, 1.50, 7.31, supp6,
2020-01-25,0.66, 0.18, -11.75, 1.91, 1.50, 7.29, supp6,
2020-01-26,1.05, -0.11, -16.11, 1.90, 1.50, 7.28, supp6,
2020-01-27,0.07, -0.37, -7.68, 1.91, 1.50, 7.31, supp6,
2020-01-28,0.81, 1.00, -15.29, 1.92, 1.51, 7.35, supp6,
2020-01-29,1.61, 0.48, -14.36, 1.90, 1.50, 7.27, supp6,
2020-01-30,0.75, 0.47, -15.65, 1.90, 1.50, 7.26, supp6,
2020-01-31,1.94, 1.59, -13.60, 1.93, 1.49, 7.28, supp6,
2020-02-01,2.07, 0.66, -14.51, 1.92, 1.50, 7.25, supp6,
2020-02-02,1.28, 0.59, -9.80, 1.91, 1.51, 7.33, supp6,
2020-02-03,1.07, -1.09, -11.30, 1.90, 1.50, 7.24, supp6,
2020-02-04,1.57, -0.81, -9.23, 1.90, 1.49, 7.24, supp6,
2020-02-05,0.68, -1.30, -9.46, 1.90, 1.49, 7.28, supp6,
2020-02-06,0.19, 0.44, -9.15, 1.91, 1.50, 7.27, supp6,
2020-02-07,0.16, 0.11, -11.92, 1.90, 1.49, 7.23, supp6,
2020-02-08,1.42, 0.08, -12.91, 1.91, 1.50, 7.30, supp6,
2020-02-09,2.65, -0.19, -12.70, 1.91, 1.51, 7.34, supp6,
2020-02-10,4.85, 2.26, -13.96, 1.90, 1.50, 7.30, supp6,
2020-02-11,1.81, 0.02, -8.85, 1.90, 1.49, 7.25, supp6,
2020-02-12,-0.04, 0.72, -12.55, 1.90, 1.50, 7.27, supp6,
2020-02-13,0.53, 0.41, -13.39, 1.92, 1.53, 7.44, supp6,
2020-02-14,0.41, 0.46, -13.90, 1.93, 1.53, 7.50, supp6,
2020-02-15,1.62, 0.43, -13.43, 1.90, 1.50, 7.28, supp6,
2020-02-16,0.25, 0.31, -11.95, 1.88, 1.48, 7.18, supp6,
2020-02-17,0.27, -0.34, -13.38, 1.89, 1.49, 7.19, supp6,
2020-02-18,0.70, 0.37, -11.72, 1.88, 1.49, 7.19, supp6,
2020-02-19,0.52, 0.77, -14.56, 1.90, 1.49, 7.26, supp6,
2020-02-20,1.11, 0.40, -16.03, 1.92, 1.54, 7.43, supp6,
2020-02-21,0.34, -0.05, -10.32, 1.97, 1.56, 7.56, supp6,
2020-02-22,0.51, 0.45, -11.62, 1.89, 1.49, 7.19, supp6,
2020-02-23,-0.30, 0.71, -14.08, 1.89, 1.49, 7.20, supp6,
2020-02-24,0.30, 0.61, -19.66, 1.90, 1.49, 7.25, supp6,
2020-02-25,-0.58, 0.21, -21.19, 1.90, 1.49, 7.27, supp6,
2020-02-26,-0.32, 0.40, -21.14, 1.89, 1.48, 7.18, supp6,
2020-02-27,1.52, -0.06, -13.68, 1.89, 1.49, 7.20, supp6,
2020-02-28,-0.50, 0.09, -11.11, 1.89, 1.49, 7.23, supp6,
2020-02-29,-0.17, -0.65, -7.93, 1.89, 1.49, 7.20, supp6,
2020-03-01,-3.55, 0.33, -14.16, 1.89, 1.49, 7.17, supp6,
2020-03-02,2.93, 0.31, -11.58, 1.89, 1.49, 7.23, supp6,
2020-03-03,-1.32, -2.16, -11.20, 1.90, 1.49, 7.22, supp6,
2020-03-04,-0.50, 0.06, -9.95, 1.89, 1.49, 7.21, supp6,
2020-03-05,0.59, -0.06, -10.88, 1.89, 1.49, 7.21, supp6,
2020-03-06,-0.17, 0.83, -15.87, 1.89, 1.49, 7.20, supp6,
2020-03-07,-0.47, 0.54, -18.65, 1.89, 1.48, 7.19, supp6,
2020-03-08,3.22, 1.12, -12.62, 1.91, 1.49, 7.24, supp6,
2020-03-09,1.03, 0.35, -16.54, 1.92, 1.49, 7.27, supp6,
2020-03-10,0.22, 0.39, -18.80, 1.94, 1.52, 7.39, supp6,
2020-03-11,-0.31, 0.31, -10.79, 1.92, 1.52, 7.35, supp6,
2020-03-12,-1.48, 0.61, -13.57, 1.93, 1.54, 7.45, supp6,
2020-03-13,-0.12, -0.65, -16.94, 1.93, 1.51, 7.30, supp6,
2020-03-14,-1.73, -0.69, -15.89, 1.94, 1.52, 7.35, supp6,
2020-03-15,-2.24, 2.07, -22.71, 1.95, 1.54, 7.50, supp6,
2020-03-16,-0.20, 2.72, -27.23, 1.96, 1.56, 7.63, supp6,
2020-03-17,2.63, 1.02, -21.53, 1.96, 1.58, 7.68, supp6,
2020-03-18,0.31, -0.54, -17.00, 1.93, 1.55, 7.51, supp6,
2020-03-19,0.15, -0.06, -17.64, 2.17, 1.70, 8.32, supp6,
2020-03-20,-1.73, 0.94, -19.83, 2.08, 1.65, 7.93, supp6,
2020-03-21,-1.35, -0.20, -21.81, 1.99, 1.59, 7.74, supp6,
2020-03-22,-3.49, 0.83, -18.68, 1.94, 1.53, 7.42, supp6,
2020-03-23,-0.60, -1.29, -9.21, 1.94, 1.53, 7.38, supp6,
2020-03-24,1.27, 0.07, -19.29, 1.94, 1.53, 7.41, supp6,
2020-03-25,1.63, 0.70, -19.99, 1.92, 1.52, 7.30, supp6,
2020-03-26,-1.25, -0.45, -12.76, 1.93, 1.53, 7.41, supp6,
2020-03-27,-1.84, -1.12, -9.37, 1.95, 1.53, 7.46, supp6,
2020-03-28,-0.31, -0.62, -21.28, 1.95, 1.53, 7.45, supp6,
2020-03-29,2.92, -0.89, -16.36, 1.93, 1.53, 7.37, supp6,
2020-03-30,-1.08, -1.16, -18.80, 1.94, 1.54, 7.42, supp6,
2020-03-31,0.84, -0.94, -18.11, 1.94, 1.52, 7.36, supp6,
2020-04-01,-1.52, -0.41, -15.03, 1.94, 1.52, 7.41, supp6,
2020-04-02,-1.60, -1.14, -10.46, 1.93, 1.52, 7.35, supp6,
2020-04-03,-1.75, 0.11, -17.24, 1.92, 1.52, 7.34, supp6,
2020-04-04,0.57, -0.06, -16.04, 1.91, 1.51, 7.25, supp6,
2020-04-05,6.51, 2.20, -18.46, 1.94, 1.55, 7.48, supp6,
2020-04-06,-0.12, -0.18, -14.27, 1.92, 1.52, 7.32, supp6,
2020-04-07,-1.63, -0.77, -6.45, 1.95, 1.53, 7.42, supp6,
2020-04-08,-0.79, 0.34, -14.22, 1.95, 1.53, 7.42, supp6,
2020-04-09,-1.18, 0.46, -11.94, 1.95, 1.55, 7.50, supp6,
2020-04-10,-0.49, -0.25, -12.86, 1.93, 1.53, 7.36, final,
2020-04-11,-2.15, -0.09, -16.85, 1.93, 1.52, 7.30, final,
2020-04-12,-2.50, 0.64, -14.66, 2.01, 1.57, 7.56, supp6,
2020-04-13,-1.89, 0.02, -17.64, 1.98, 1.55, 7.40, supp6,
2020-04-14,-0.91, -0.70, -16.12, 1.93, 1.52, 7.36, supp6,
2020-04-15,-1.73, -0.11, -21.29, 1.94, 1.53, 7.37, supp6,
2020-04-16,-2.32, -1.37, -12.27, 1.92, 1.52, 7.31, supp6,
2020-04-17,-1.46, -0.53, -9.94, 1.92, 1.53, 7.36, supp6,
2020-04-18,-1.08, -0.13, -6.01, 1.93, 1.51, 7.30, supp6,
2020-04-19,-2.52, -0.45, -11.89, 1.92, 1.51, 7.25, supp6,
2020-04-20,-2.39, -0.17, -7.92, 1.93, 1.53, 7.38, supp6,
2020-04-21,-1.32, -0.45, -16.92, 1.93, 1.53, 7.35, supp6,
2020-04-22,-1.05, 0.03, -12.71, 1.91, 1.51, 7.23, supp6,
2020-04-23,-0.43, 0.11, -11.30, 1.96, 1.54, 7.40, supp6,
2020-04-24,-1.29, -0.74, -8.00, 1.97, 1.53, 7.34, supp6,
2020-04-25,-2.58, 0.17, -13.08, 1.92, 1.51, 7.27, supp6,
2020-04-26,-1.54, 0.04, -6.94, 1.92, 1.50, 7.29, supp6,
2020-04-27,-1.46, -0.77, -10.15, 1.94, 1.50, 7.32, supp6,
2020-04-28,-1.71, 0.15, -10.43, 1.92, 1.49, 7.25, supp6,
2020-04-29,-0.69, -0.42, -10.87, 1.92, 1.49, 7.26, supp6,
2020-04-30,-1.51, -1.64, -4.27, 1.91, 1.49, 7.26, supp6,
2020-05-01,-0.94, -0.69, -6.57, 1.91, 1.48, 7.20, supp6,
2020-05-02,-1.52, 0.13, -8.29, 1.90, 1.48, 7.19, supp6,
2020-05-03,-0.90, -0.83, -2.66, 1.93, 1.49, 7.33, supp6,
2020-05-04,-1.23, -0.36, -14.21, 1.91, 1.48, 7.23, supp6,
2020-05-05,-1.91, 0.24, -12.44, 1.94, 1.54, 7.43, supp6,
2020-05-06,0.82, -0.78, -11.15, 1.92, 1.48, 7.25, supp6,
2020-05-07,-1.13, -0.37, -10.68, 1.90, 1.48, 7.20, supp6,
2020-05-08,-1.84, -0.34, -10.72, 1.95, 1.52, 7.32, supp6,
2020-05-09,-1.30, -1.56, -16.61, 1.93, 1.55, 7.48, supp6,
2020-05-10,-0.22, -0.85, -13.75, 1.94, 1.52, 7.37, supp6,
2020-05-11,-0.43, -0.42, -9.96, 1.91, 1.48, 7.21, supp6,
2020-05-12,-1.38, 0.06, -7.79, 1.93, 1.49, 7.32, supp6,
2020-05-13,-0.66, -0.32, -11.72, 1.92, 1.48, 7.22, supp6,
2020-05-14,0.78, -0.31, -10.68, 1.93, 1.51, 7.30, supp6,
2020-05-15,0.36, -0.48, -13.57, 1.94, 1.52, 7.35, supp6,
2020-05-16,-0.63, 0.09, -7.69, 1.92, 1.48, 7.24, supp6,
2020-05-17,0.95, 0.52, -9.60, 1.95, 1.50, 7.41, supp6,
2020-05-18,-0.53, -0.22, -7.06, 1.95, 1.51, 7.38, supp6,
2020-05-19,-0.53, -0.38, -7.82, 1.92, 1.49, 7.24, supp6,
2020-05-20,-0.79, -0.39, -9.30, 1.92, 1.47, 7.17, supp6,
2020-05-21,-1.24, -0.54, -11.35, 1.93, 1.48, 7.22, supp6,
2020-05-22,1.21, -0.69, -10.81, 2.01, 1.53, 7.60, supp6,
2020-05-23,0.11, -0.52, -9.70, 1.92, 1.49, 7.26, supp6,
2020-05-24,0.28, -0.19, -11.58, 1.92, 1.48, 7.20, supp6,
2020-05-25,-0.64, -0.45, -9.07, 1.93, 1.48, 7.20, supp6,
2020-05-26,0.78, -0.59, -10.63, 1.92, 1.48, 7.15, supp6,
2020-05-27,-0.14, -0.41, -11.90, 1.93, 1.49, 7.23, supp6,
2020-05-28,-0.03, -0.18, -12.66, 2.00, 1.53, 7.47, supp6,
2020-05-29,-0.30, -0.42, -6.60, 1.94, 1.51, 7.34, supp6,
2020-05-30,-1.95, 0.29, -12.16, 1.95, 1.51, 7.39, supp6,
2020-05-31,-1.64, 0.07, -6.11, 1.93, 1.51, 7.30, supp6,
2020-06-01,-1.59, 0.02, -8.53, 1.91, 1.48, 7.16, supp6,
2020-06-02,-1.01, 0.00, -5.84, 1.93, 1.53, 7.36, supp6,
2020-06-03,-0.56, 0.63, -11.03, 1.93, 1.51, 7.28, supp6,
2020-06-04,0.65, 0.74, -10.37, 2.01, 1.57, 7.51, supp6,
2020-06-05,1.33, -1.04, -7.62, 2.01, 1.55, 7.42, supp6,
2020-06-06,0.34, -0.76, -7.06, 1.96, 1.54, 7.35, supp6,
2020-06-07,1.47, -0.19, -10.42, 1.97, 1.55, 7.44, supp6,
2020-06-08,0.37, -0.11, -16.03, 1.96, 1.55, 7.39, supp6,
2020-06-09,0.49, 0.24, -9.55, 1.96, 1.56, 7.41, supp6,
2020-06-10,-1.34, 0.59, -11.90, 1.97, 1.55, 7.39, supp6,
2020-06-11,0.56, -0.83, -9.36, 1.97, 1.56, 7.44, supp6,
2020-06-12,-0.57, 0.22, -5.75, 1.90, 1.52, 7.21, supp6,
2020-06-13,0.66, -1.10, -12.80, 1.92, 1.53, 7.28, supp6,
2020-06-14,-1.83, -1.05, -6.29, 1.93, 1.54, 7.36, supp6,
2020-06-15,0.02, -0.88, -4.09, 1.94, 1.53, 7.30, supp6,
2020-06-16,0.04, -1.35, -3.40, 1.93, 1.54, 7.30, supp6,
2020-06-17,0.11, -0.14, -1.40, 1.91, 1.52, 7.24, supp6,
2020-06-18,0.25, -0.21, -6.90, 1.92, 1.52, 7.22, supp6,
2020-06-19,-0.82, -0.81, -2.61, 1.94, 1.54, 7.33, supp6,
2020-06-20,-0.44, -0.83, -9.14, 1.93, 1.52, 7.22, supp6,
2020-06-21,-0.88, -0.29, -7.73, 1.93, 1.53, 7.25, supp6,
2020-06-22,0.57, -1.16, -4.79, 1.95, 1.55, 7.33, supp6,
2020-06-23,-0.24, -0.43, -9.51, 1.95, 1.53, 7.25, supp6,
2020-06-24,-1.01, -0.36, -7.82, 1.93, 1.54, 7.24, supp6,
2020-06-25,1.29, -1.55, -13.51, 1.94, 1.55, 7.30, supp6,
2020-06-26,-1.10, -1.03, -1.82, 2.03, 1.57, 7.57, supp6,
2020-06-27,0.76, 0.05, 2.53, 1.95, 1.54, 7.31, supp6,
2020-06-28,-1.09, -0.19, 3.34, 1.99, 1.56, 7.42, supp6,
2020-06-29,1.06, -0.43, -6.34, 1.98, 1.56, 7.44, supp6,
2020-06-30,-0.02, -0.77, -6.30, 1.98, 1.55, 7.36, supp6,
2020-07-01,-0.57, -0.36, 8.32, 1.93, 1.52, 7.19, supp6,
2020-07-02,-0.23, -0.69, -3.10, 1.95, 1.53, 7.26, supp6,
2020-07-03,0.63, 0.77, -11.65, 1.93, 1.50, 7.14, supp6,
2020-07-04,0.35, -0.91, -8.58, 1.93, 1.52, 7.16, supp6,
2020-07-05,-0.77, -0.90, -8.57, 1.94, 1.53, 7.25, supp6,
2020-07-06,1.09, -1.21, -4.99, 1.94, 1.53, 7.25, supp6,
2020-07-07,0.49, -1.27, -0.55, 1.95, 1.52, 7.29, supp6,
2020-07-08,-0.54, -2.06, 3.24, 1.92, 1.50, 7.12, supp6,
2020-07-09,-0.48, -0.95, 3.52, 1.98, 1.56, 7.35, supp6,
2020-07-10,-0.41, 0.21, 0.36, 1.97, 1.54, 7.40, supp6,
2020-07-11,0.15, -1.00, -2.43, 2.00, 1.56, 7.51, supp6,
2020-07-12,0.49, 0.53, 1.19, 1.97, 1.53, 7.42, supp6,
2020-07-13,-0.27, -0.56, -1.04, 1.95, 1.53, 7.38, supp6,
2020-07-14,0.02, -1.91, -1.78, 1.96, 1.52, 7.36, supp6,
2020-07-15,-0.36, -1.13, -0.85, 1.95, 1.53, 7.37, supp6,
2020-07-16,-0.20, -0.86, -1.82, 1.97, 1.53, 7.41, supp6,
2020-07-17,0.14, -1.25, 1.98, 1.97, 1.54, 7.45, supp6,
2020-07-18,-1.66, -0.66, -0.93, 1.96, 1.53, 7.38, supp6,
2020-07-19,-1.19, -1.19, 1.04, 1.97, 1.55, 7.46, supp6,
2020-07-20,0.48, -0.75, -3.25, 1.94, 1.54, 7.38, supp6,
2020-07-21,-0.96, -0.65, -0.71, 1.97, 1.56, 7.51, supp6,
2020-07-22,-1.94, -0.13, -6.74, 1.98, 1.55, 7.48, supp6,
2020-07-23,-0.21, -0.08, -6.81, 1.95, 1.53, 7.38, supp6,
2020-07-24,-0.58, -0.42, 0.15, 1.95, 1.54, 7.41, supp6,
2020-07-25,-0.88, -1.29, 1.56, 1.95, 1.54, 7.42, supp6,
2020-07-26,-0.07, -2.71, 3.13, 1.98, 1.55, 7.47, supp6,
2020-07-27,-0.39, -0.79, 12.00, 1.98, 1.57, 7.54, supp6,
2020-07-28,-0.22, -2.24, 0.26, 2.06, 1.58, 7.66, supp6,
2020-07-29,0.60, -1.30, 3.54, 1.95, 1.54, 7.40, supp6,
2020-07-30,-1.63, -1.08, -3.84, 1.95, 1.56, 7.51, supp6,
2020-07-31,-0.54, -0.93, -5.76, 1.97, 1.58, 7.57, supp6,
2020-08-01,-1.32, -1.55, -5.23, 1.94, 1.53, 7.37, supp6,
2020-08-02,-0.56, -1.49, 1.09, 1.95, 1.55, 7.46, supp6,
2020-08-03,-0.37, -1.40, -4.05, 1.94, 1.54, 7.41, supp6,
2020-08-04,0.05, -1.09, -2.51, 1.94, 1.54, 7.43, supp6,
2020-08-05,-1.30, -0.89, 1.87, 1.95, 1.54, 7.45, supp6,
2020-08-06,-0.63, -1.38, 1.91, 1.96, 1.57, 7.58, supp6,
2020-08-07,-0.26, -0.41, -0.08, 1.99, 1.58, 7.63, supp6,
2020-08-08,-2.07, -2.44, 1.14, 1.95, 1.54, 7.45, supp6,
2020-08-09,0.55, -0.96, -6.45, 1.95, 1.54, 7.38, supp6,
2020-08-10,0.30, -1.16, -3.60, 1.95, 1.53, 7.41, supp6,
2020-08-11,-0.66, -1.56, 1.30, 1.95, 1.54, 7.42, supp6,
2020-08-12,-1.63, -1.86, 3.97, 1.94, 1.53, 7.36, supp6,
2020-08-13,-0.16, -1.65, -3.69, 1.94, 1.54, 7.40, supp6,
2020-08-14,0.29, -0.46, -6.72, 1.93, 1.54, 7.38, supp6,
2020-08-15,0.97, -0.76, -7.70, 1.94, 1.53, 7.38, supp6,
2020-08-16,-0.05, -0.17, -2.44, 1.95, 1.53, 7.46, suppf,
2020-08-17,-0.58, -1.07, 1.05, 1.93, 1.54, 7.47, suppf,
2020-08-18,-0.76, -1.34, -5.44, 1.92, 1.53, 7.40, suppf,
2020-08-19,1.12, -1.12, -9.27, 1.94, 1.55, 7.52, suppf,
2020-08-20,-0.06, -1.04, 3.25, 1.94, 1.54, 7.50, suppf,
2020-08-21,-0.20, -1.04, -4.67, 1.94, 1.56, 7.47, suppf,
2020-08-22,0.26, -0.47, -3.80, 1.92, 1.53, 7.41, suppf,
