PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AZTP
Station name,TEMPE
Begin Date, 2009-03-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.4456886504 North Latitude, -111.9376431985 East Longitude, 360.38765 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-03-03,-2.37, 2.64, -1.77, 1.99, 1.75, 7.64, repro,
2016-03-04,-2.32, 2.54, 4.21, 1.86, 1.67, 7.14, repro,
2016-03-05,0.57, 1.62, 1.35, 3.13, 2.65, 11.67, repro,
2016-03-06,-0.38, -0.42, 10.69, 2.86, 2.42, 10.66, repro,
2016-03-07,-1.34, 0.42, 21.84, 4.32, 4.11, 17.60, repro,
2016-03-08,-0.56, 1.61, 9.27, 3.23, 2.75, 11.92, repro,
2016-03-09,-2.23, 2.18, 2.40, 1.83, 1.61, 6.98, repro,
2016-03-10,-1.01, 4.00, 6.38, 1.81, 1.58, 6.82, repro,
2016-03-11,-3.07, 3.76, 2.84, 1.79, 1.58, 6.76, repro,
2016-03-12,-2.47, 3.52, 11.03, 1.80, 1.57, 6.75, repro,
2016-03-13,-2.77, 3.23, 8.82, 1.80, 1.59, 6.83, repro,
2016-03-14,-2.53, 3.51, 6.69, 1.84, 1.65, 6.96, repro,
2016-03-15,-3.30, 2.55, 7.60, 2.35, 2.35, 9.39, repro,
2016-03-16,-2.11, 2.90, 3.33, 1.90, 1.74, 7.28, repro,
2016-03-17,-2.68, 4.25, 9.49, 1.86, 1.65, 7.03, repro,
2016-03-18,-2.41, 3.16, 4.80, 1.89, 1.68, 7.09, repro,
2016-03-19,-2.40, 2.81, 2.98, 1.83, 1.60, 6.84, repro,
2016-03-20,-2.55, 3.50, -1.83, 1.80, 1.60, 6.86, repro,
2016-03-21,-2.23, 3.81, 2.24, 1.81, 1.58, 6.83, repro,
2016-03-22,-1.26, 3.27, 5.42, 1.81, 1.59, 6.86, repro,
2016-03-23,-3.04, 2.04, 2.21, 1.82, 1.60, 6.93, repro,
2016-03-24,-2.17, 2.53, 4.31, 1.80, 1.59, 6.84, repro,
2016-03-25,-2.15, 3.30, 9.62, 1.81, 1.60, 6.87, repro,
2016-03-26,-2.01, 2.86, 4.63, 1.79, 1.59, 6.81, repro,
2016-03-27,-2.29, 3.24, 2.70, 1.80, 1.59, 6.83, repro,
2016-03-28,-3.93, 3.48, 7.83, 1.83, 1.65, 7.12, repro,
2016-03-29,-3.19, 7.98, 10.91, 1.84, 1.62, 7.05, repro,
2016-03-30,-2.35, 3.74, 12.00, 1.80, 1.60, 6.86, repro,
2016-03-31,-2.31, 3.27, 9.07, 1.80, 1.60, 6.82, repro,
2016-04-01,-3.57, 3.21, 3.48, 1.80, 1.59, 6.84, repro,
2016-04-02,-2.94, 3.41, 4.09, 1.79, 1.58, 6.82, repro,
2016-04-03,-3.33, 3.81, 3.98, 1.80, 1.59, 6.83, repro,
2016-04-04,-1.83, 3.68, 7.18, 1.80, 1.60, 6.89, repro,
2016-04-05,-2.53, 2.90, 2.58, 1.80, 1.60, 6.84, repro,
2016-04-06,-3.23, 3.00, -0.26, 1.80, 1.60, 6.86, repro,
2016-04-07,-3.69, 3.17, 9.72, 1.82, 1.66, 7.07, repro,
2016-04-08,-4.14, 2.61, 6.66, 1.81, 1.61, 6.91, repro,
2016-04-09,-2.75, 2.33, 8.52, 1.81, 1.60, 6.89, repro,
2016-04-10,-1.44, 2.87, 5.99, 1.82, 1.61, 6.91, repro,
2016-04-11,-3.11, 3.88, 3.15, 1.80, 1.61, 6.90, repro,
2016-04-12,-2.27, 3.24, 0.72, 1.80, 1.60, 6.89, repro,
2016-04-13,-3.41, 2.81, 5.82, 1.79, 1.59, 6.82, repro,
2016-04-14,-3.13, 3.18, 10.09, 1.80, 1.60, 6.87, repro,
2016-04-15,-2.60, 4.23, 12.75, 1.81, 1.61, 6.88, repro,
2016-04-16,-2.42, 3.82, 5.77, 1.81, 1.62, 6.91, repro,
2016-04-17,-2.47, 4.36, 4.11, 1.82, 1.62, 6.95, repro,
2016-04-18,-3.27, 3.31, 3.64, 1.78, 1.60, 6.80, repro,
2016-04-19,-2.11, 2.48, 6.98, 1.83, 1.62, 7.02, repro,
2016-04-20,-2.38, 3.22, 5.23, 1.83, 1.63, 7.07, repro,
2016-04-21,-2.72, 3.50, 2.87, 1.81, 1.62, 6.93, repro,
2016-04-22,-2.22, 3.05, 9.43, 1.82, 1.63, 6.97, repro,
2016-04-23,-2.60, 3.94, -0.08, 1.80, 1.60, 6.88, repro,
2016-04-24,-2.27, 3.15, 6.81, 1.78, 1.59, 6.82, repro,
2016-04-25,-1.79, 4.51, 10.99, 1.81, 1.61, 6.92, repro,
2016-04-26,-2.48, 2.41, 8.44, 1.80, 1.60, 6.90, repro,
2016-04-27,-2.24, 2.95, 4.94, 1.81, 1.60, 6.89, repro,
2016-04-28,-2.21, 4.20, 13.86, 1.85, 1.66, 7.13, repro,
2016-04-29,-0.80, 3.12, 3.74, 1.78, 1.58, 6.80, repro,
2016-04-30,-2.10, 2.20, 6.77, 1.82, 1.65, 7.00, repro,
2016-05-01,-2.25, 3.05, 3.97, 1.81, 1.60, 6.92, repro,
2016-05-02,-1.16, 2.66, 7.26, 1.84, 1.63, 7.06, repro,
2016-05-03,-1.40, 3.63, 1.31, 1.84, 1.63, 7.05, repro,
2016-05-04,-2.55, 2.55, 5.45, 1.82, 1.61, 6.94, repro,
2016-05-05,-2.19, 1.96, 5.06, 1.97, 1.72, 7.56, repro,
2016-05-06,-0.34, 4.59, 2.29, 1.95, 1.76, 7.62, repro,
2016-05-07,-2.88, 3.10, 9.09, 1.85, 1.67, 7.10, repro,
2016-05-08,-3.25, 3.59, 10.16, 1.85, 1.67, 7.09, repro,
2016-05-09,-2.34, 4.11, 9.32, 1.79, 1.58, 6.77, repro,
2016-05-10,-2.03, 3.73, 7.13, 1.79, 1.58, 6.80, repro,
2016-05-11,-1.71, 3.07, -2.47, 1.80, 1.60, 6.84, repro,
2016-05-12,-1.54, 2.65, 2.17, 1.82, 1.60, 6.90, repro,
2016-05-13,-1.88, 3.21, -1.26, 1.81, 1.61, 6.91, repro,
2016-05-14,-1.32, 2.93, 3.62, 1.80, 1.60, 6.84, repro,
2016-05-15,-2.28, 3.62, 15.37, 1.80, 1.59, 6.83, repro,
2016-05-16,-2.55, 4.58, 13.70, 1.81, 1.59, 6.89, repro,
2016-05-17,-1.35, 3.69, 5.62, 1.82, 1.60, 6.92, repro,
2016-05-18,-1.32, 3.25, -2.10, 1.81, 1.61, 6.94, repro,
2016-05-19,-2.08, 3.82, 3.44, 1.83, 1.63, 7.04, repro,
2016-05-20,-1.57, 4.75, 4.03, 1.81, 1.60, 6.89, repro,
2016-05-21,-2.06, 3.20, 6.67, 1.81, 1.60, 6.91, repro,
2016-05-22,-2.93, 3.87, 10.16, 1.80, 1.59, 6.86, repro,
2016-05-23,-1.76, 2.73, 6.80, 1.80, 1.59, 6.86, repro,
2016-05-24,-2.42, 3.25, 4.31, 1.80, 1.60, 6.90, repro,
2016-05-25,-2.99, 4.46, 4.89, 1.81, 1.60, 6.89, repro,
2016-05-26,-2.57, 4.42, 5.27, 1.82, 1.59, 6.87, repro,
2016-05-27,-2.06, 3.58, 8.53, 1.88, 1.60, 7.03, repro,
2016-05-28,-2.04, 2.65, 4.26, 1.81, 1.59, 6.84, repro,
2016-05-29,-1.51, 3.53, 0.53, 1.82, 1.64, 7.02, repro,
2016-05-30,-2.89, 3.44, -0.95, 1.80, 1.60, 6.86, repro,
2016-05-31,-1.38, 3.68, 1.63, 1.81, 1.59, 6.86, repro,
2016-06-01,-1.49, 2.89, 2.61, 1.82, 1.60, 6.91, repro,
2016-06-02,-2.05, 3.28, 3.62, 1.81, 1.59, 6.85, repro,
2016-06-03,-1.34, 2.62, 4.79, 1.90, 1.69, 7.33, repro,
2016-06-04,-1.73, 2.26, 2.73, 1.80, 1.59, 6.85, repro,
2016-06-05,-1.92, 2.90, 6.72, 1.81, 1.60, 6.88, repro,
2016-06-06,-2.03, 4.25, 4.36, 1.81, 1.59, 6.85, repro,
2016-06-07,-1.42, 2.70, 6.11, 1.82, 1.60, 6.87, repro,
2016-06-08,-1.22, 3.45, 1.93, 1.82, 1.59, 6.86, repro,
2016-06-09,-2.34, 3.21, 8.55, 1.79, 1.59, 6.82, repro,
2016-06-10,-1.12, 3.81, 4.73, 1.82, 1.60, 6.89, repro,
2016-06-11,-2.01, 2.92, -5.97, 1.86, 1.66, 7.10, repro,
2016-06-12,-0.43, 3.41, 2.76, 1.83, 1.61, 6.93, repro,
2016-06-13,-1.82, 2.64, 5.56, 1.82, 1.61, 6.92, repro,
2016-06-14,-1.82, 3.17, 9.37, 1.79, 1.59, 6.81, repro,
2016-06-15,-2.71, 3.03, 7.15, 1.81, 1.60, 6.85, repro,
2016-06-16,-2.30, 3.54, 3.75, 1.81, 1.59, 6.86, repro,
2016-06-17,-2.40, 2.64, 5.58, 1.81, 1.59, 6.83, repro,
2016-06-18,-2.12, 2.57, 0.45, 1.82, 1.61, 6.93, repro,
2016-06-19,-0.96, 2.65, 3.01, 1.80, 1.60, 6.90, repro,
2016-06-20,-1.24, 3.79, 6.67, 1.82, 1.62, 7.01, repro,
2016-06-21,-2.11, 3.56, 5.06, 1.82, 1.60, 6.91, repro,
2016-06-22,-1.92, 2.45, -0.04, 1.81, 1.59, 6.86, repro,
2016-06-23,-1.62, 3.26, 5.41, 1.83, 1.60, 6.89, repro,
2016-06-24,-2.08, 1.92, 9.66, 1.87, 1.64, 7.05, repro,
2016-06-25,-1.95, 2.77, 6.07, 1.84, 1.66, 7.09, repro,
2016-06-26,-1.50, 2.45, 3.40, 1.83, 1.61, 6.97, repro,
2016-06-27,-1.45, 3.17, -0.77, 1.81, 1.59, 6.86, repro,
2016-06-28,-2.86, 4.34, 14.04, 1.85, 1.66, 7.08, repro,
2016-06-29,-6.03, 4.33, 10.19, 1.83, 1.60, 6.94, repro,
2016-06-30,-2.45, 3.20, 6.65, 1.89, 1.76, 7.42, repro,
2016-07-01,-2.14, 3.07, 5.73, 1.81, 1.60, 6.92, repro,
2016-07-02,-3.42, 4.52, 4.35, 1.83, 1.61, 6.97, repro,
2016-07-03,-2.66, 1.56, 6.54, 1.88, 1.62, 7.07, repro,
2016-07-04,-3.93, 3.27, 5.30, 1.88, 1.62, 7.06, repro,
2016-07-05,-0.56, 3.51, 7.07, 1.82, 1.61, 6.95, repro,
2016-07-06,-1.13, 3.06, 5.09, 1.85, 1.66, 7.13, repro,
2016-07-07,-0.25, 2.69, 12.62, 1.86, 1.62, 7.08, repro,
2016-07-08,-1.82, 2.00, -0.52, 1.87, 1.61, 7.07, repro,
2016-07-09,-2.14, 2.52, 6.18, 1.81, 1.59, 6.89, repro,
2016-07-10,-1.72, 2.35, 8.67, 1.84, 1.64, 7.07, repro,
2016-07-11,-3.06, 3.25, 13.76, 1.80, 1.58, 6.86, repro,
2016-07-12,-1.45, 2.91, 10.22, 1.82, 1.63, 6.98, repro,
2016-07-13,-2.78, 2.34, 3.00, 1.81, 1.61, 6.96, repro,
2016-07-14,-2.81, 1.87, 4.55, 1.82, 1.61, 6.97, repro,
2016-07-15,-1.62, 3.64, 5.65, 1.83, 1.59, 6.91, repro,
2016-07-16,-2.71, 3.35, 4.57, 1.80, 1.58, 6.84, repro,
2016-07-17,-1.13, 3.77, 7.81, 1.81, 1.59, 6.90, repro,
2016-07-18,-2.56, 3.58, 12.78, 1.84, 1.62, 7.00, repro,
2016-07-19,-2.54, 3.59, 10.55, 1.93, 1.83, 7.65, repro,
2016-07-20,-2.80, 4.91, 3.36, 1.87, 1.65, 7.17, repro,
2016-07-21,-1.60, 2.45, 4.36, 1.83, 1.61, 7.02, repro,
2016-07-22,-2.47, 3.24, 9.46, 1.84, 1.64, 7.05, repro,
2016-07-23,-0.69, 3.41, 3.19, 1.81, 1.60, 6.92, repro,
2016-07-24,-1.38, 2.64, 8.00, 1.81, 1.60, 6.95, repro,
2016-07-25,-1.91, 1.80, 7.46, 1.84, 1.61, 7.06, repro,
2016-07-26,-2.37, 3.28, 12.98, 1.85, 1.66, 7.21, repro,
2016-07-27,-1.66, 2.77, 7.82, 2.02, 1.73, 7.70, repro,
2016-07-28,-1.44, 3.26, 14.76, 1.81, 1.59, 6.89, repro,
2016-07-29,-1.32, 3.04, 11.30, 1.91, 1.69, 7.39, repro,
2016-07-30,-1.79, 4.02, 22.13, 1.88, 1.73, 7.42, repro,
2016-07-31,-2.93, 3.87, 11.52, 1.82, 1.61, 7.03, repro,
2016-08-01,-1.16, 3.19, 5.94, 1.82, 1.61, 7.00, repro,
2016-08-02,-2.19, 2.63, 13.28, 1.82, 1.60, 6.97, repro,
2016-08-03,-3.92, 3.04, 9.62, 2.14, 1.93, 8.28, repro,
2016-08-04,-3.21, 2.65, 2.90, 1.83, 1.61, 7.02, repro,
2016-08-05,-3.91, 3.17, 15.95, 1.93, 1.81, 7.72, repro,
2016-08-06,-1.06, 3.59, 9.83, 1.88, 1.64, 7.23, repro,
2016-08-07,-2.65, 3.46, 10.79, 1.86, 1.64, 7.20, repro,
2016-08-08,-0.38, 1.30, 7.17, 1.84, 1.62, 7.07, repro,
2016-08-09,-2.18, 2.18, 5.65, 2.29, 1.87, 8.36, repro,
2016-08-10,-2.36, 2.33, 6.62, 1.83, 1.62, 7.09, repro,
2016-08-11,-3.03, 0.58, 1.55, 1.96, 1.83, 7.74, repro,
2016-08-12,-2.23, 3.68, 0.23, 1.85, 1.62, 7.08, repro,
2016-08-13,-0.24, 2.71, 2.56, 1.82, 1.61, 7.05, repro,
2016-08-14,-1.94, 2.77, -0.48, 1.81, 1.59, 6.98, repro,
2016-08-15,-0.97, 4.49, 11.34, 1.83, 1.59, 6.95, repro,
2016-08-16,-0.05, 5.03, 10.61, 1.83, 1.63, 7.07, repro,
2016-08-17,-2.44, 2.63, 14.72, 1.87, 1.69, 7.11, repro,
2016-08-18,-2.85, 4.64, 5.87, 1.90, 1.69, 7.36, repro,
2016-08-19,-1.28, 3.40, 9.75, 1.89, 1.62, 7.25, repro,
2016-08-20,-1.04, 3.16, 8.52, 1.81, 1.59, 6.96, repro,
2016-08-21,0.00, 3.53, 7.57, 1.87, 1.69, 7.39, repro,
2016-08-22,-1.16, 1.31, 12.52, 2.21, 1.93, 8.42, repro,
2016-08-23,-1.61, 3.71, 10.90, 2.00, 1.87, 7.84, repro,
2016-08-24,-2.75, 3.44, 6.24, 1.88, 1.65, 7.25, repro,
2016-08-25,-0.45, 3.71, 1.12, 1.85, 1.65, 7.24, repro,
2016-08-26,-3.88, 4.96, 2.78, 1.85, 1.65, 7.17, repro,
2016-08-27,-5.08, 3.23, 9.29, 1.87, 1.62, 7.12, repro,
2016-08-28,-1.41, 3.56, 6.96, 1.81, 1.59, 6.94, repro,
2016-08-29,-1.84, 3.32, -5.84, 1.81, 1.60, 6.96, repro,
2016-08-30,-1.20, 2.25, 7.58, 1.86, 1.68, 7.37, repro,
2016-08-31,-1.90, 2.08, 8.90, 1.84, 1.62, 7.12, repro,
2016-09-01,0.80, 4.61, 5.49, 1.99, 1.78, 7.57, repro,
2016-09-02,-0.85, 1.75, 4.28, 1.90, 1.67, 7.33, repro,
2016-09-03,-2.61, 3.18, 12.73, 1.84, 1.62, 7.09, repro,
2016-09-04,-1.83, 4.20, 15.35, 1.81, 1.59, 7.00, repro,
2016-09-05,-1.39, 3.52, 8.56, 1.80, 1.59, 6.94, repro,
2016-09-06,-1.31, 3.27, 10.01, 1.80, 1.57, 6.88, repro,
2016-09-07,-0.24, 3.26, 3.46, 1.97, 1.77, 7.62, repro,
2016-09-08,-1.73, 2.80, 2.22, 1.92, 1.68, 7.33, repro,
2016-09-09,-0.43, 2.81, 0.01, 1.93, 1.70, 7.42, repro,
2016-09-10,-2.10, 3.92, 0.37, 1.82, 1.60, 6.99, repro,
2016-09-11,-2.64, 3.69, -1.61, 1.79, 1.58, 6.89, repro,
2016-09-12,-0.99, 4.71, 10.07, 1.83, 1.61, 7.03, repro,
2016-09-13,-3.15, 2.00, 18.24, 1.82, 1.58, 6.96, repro,
2016-09-14,-1.17, 3.55, 4.29, 1.84, 1.65, 7.05, repro,
2016-09-15,-1.64, 2.43, 2.77, 1.86, 1.68, 7.14, repro,
2016-09-16,-1.98, 3.48, 7.44, 1.89, 1.64, 7.21, repro,
2016-09-17,-2.52, 2.74, 5.42, 2.84, 2.40, 10.84, repro,
2016-09-18,-1.69, 3.70, 7.37, 1.82, 1.60, 7.04, repro,
2016-09-19,-3.35, 1.68, 7.97, 3.04, 2.79, 11.44, repro,
2016-09-20,-2.65, 2.66, 10.56, 1.87, 1.66, 7.32, repro,
2016-09-21,-3.56, 2.38, 14.20, 1.85, 1.65, 7.24, repro,
2016-09-22,-1.59, 2.25, 19.30, 4.48, 4.24, 18.10, repro,
2016-09-23,1.59, 4.27, 6.11, 1.92, 1.73, 7.56, repro,
2016-09-24,-2.80, 2.51, 10.05, 1.80, 1.56, 6.84, repro,
2016-09-25,-2.51, 2.64, 7.61, 1.82, 1.58, 6.96, repro,
2016-09-26,-1.98, 2.84, 6.98, 1.81, 1.59, 7.01, repro,
2016-09-27,-3.62, 2.21, 15.31, 1.82, 1.59, 6.98, repro,
2016-09-28,-2.88, 2.33, 13.14, 1.82, 1.60, 7.03, repro,
2016-09-29,-2.59, 3.50, -1.49, 1.79, 1.59, 6.97, repro,
2016-09-30,-1.29, 1.03, 9.73, 1.82, 1.62, 6.99, repro,
2016-10-01,-2.05, 3.97, 9.84, 1.82, 1.58, 6.98, repro,
2016-10-02,-1.35, 2.84, 6.30, 1.86, 1.63, 7.24, repro,
2016-10-03,-3.38, 0.89, 6.01, 1.81, 1.59, 6.99, repro,
2016-10-04,-2.86, 2.38, 12.34, 1.80, 1.57, 6.91, repro,
2016-10-05,-3.09, 2.02, 12.08, 1.78, 1.57, 6.84, repro,
2016-10-06,-2.36, 2.21, 11.76, 1.82, 1.59, 6.93, repro,
2016-10-07,-3.65, 2.65, 8.79, 1.81, 1.57, 6.94, repro,
2016-10-08,-1.97, 2.14, 10.96, 1.82, 1.58, 7.01, repro,
2016-10-09,-1.84, 1.70, -0.05, 1.80, 1.57, 6.89, repro,
2016-10-10,-3.61, 1.62, 10.74, 1.81, 1.58, 6.94, repro,
2016-10-11,-3.38, 2.07, 11.71, 1.79, 1.57, 6.89, repro,
2016-10-12,-2.21, 2.90, 6.51, 1.81, 1.57, 6.93, repro,
2016-10-13,-2.13, 3.22, 3.61, 1.83, 1.59, 6.99, repro,
2016-10-14,-2.31, 1.42, 7.23, 1.83, 1.59, 7.00, repro,
2016-10-15,-2.13, 2.14, 13.46, 1.81, 1.58, 6.95, repro,
2016-10-16,-2.05, 2.61, 13.40, 1.80, 1.59, 6.93, repro,
2016-10-17,-2.37, 3.71, 14.54, 1.85, 1.60, 7.08, repro,
2016-10-18,-1.73, 2.55, 11.56, 1.85, 1.61, 7.05, repro,
2016-10-19,-1.54, 0.98, 4.51, 1.81, 1.58, 6.91, repro,
2016-10-20,-1.95, 2.33, 4.47, 1.81, 1.58, 6.90, repro,
2016-10-21,-2.50, 2.79, 4.60, 1.79, 1.58, 6.89, repro,
2016-10-22,-1.91, 2.36, 14.62, 1.79, 1.58, 6.89, repro,
2016-10-23,-2.98, 3.28, 12.70, 1.82, 1.58, 6.95, repro,
2016-10-24,-1.24, 1.11, 2.73, 1.82, 1.59, 6.95, repro,
2016-10-25,-1.76, 1.73, -2.73, 1.83, 1.63, 7.11, repro,
2016-10-26,-2.90, 2.45, 3.13, 1.81, 1.59, 6.96, repro,
2016-10-27,-2.49, 0.56, 6.46, 2.27, 2.15, 8.70, repro,
2016-10-28,-1.39, 1.78, 8.84, 1.81, 1.61, 6.99, repro,
2016-10-29,-1.50, 1.44, 4.27, 1.80, 1.57, 6.85, repro,
2016-10-30,-2.49, 2.99, 4.95, 1.80, 1.58, 6.91, repro,
2016-10-31,-2.82, 0.72, 11.39, 1.81, 1.59, 6.95, repro,
2016-11-01,-2.96, 1.74, 13.68, 1.80, 1.58, 6.90, repro,
2016-11-02,-1.09, 1.68, 12.58, 1.99, 1.71, 7.69, repro,
2016-11-03,-1.86, 3.40, 1.52, 1.81, 1.59, 7.00, repro,
2016-11-04,-1.12, 3.10, -0.14, 1.80, 1.58, 6.87, repro,
2016-11-05,-2.49, 3.31, 6.46, 1.80, 1.57, 6.87, repro,
2016-11-06,-2.56, 2.46, 9.84, 1.82, 1.58, 6.98, repro,
2016-11-07,-2.20, 2.59, 6.87, 1.80, 1.58, 6.89, repro,
2016-11-08,-1.36, 1.84, 1.43, 1.81, 1.57, 6.91, repro,
2016-11-09,-0.46, 2.75, -4.24, 1.80, 1.58, 6.90, repro,
2016-11-10,-2.11, 2.31, 6.10, 1.86, 1.59, 7.07, repro,
2016-11-11,-0.77, 2.56, 6.60, 1.81, 1.58, 6.93, repro,
2016-11-12,-1.61, 2.29, 8.32, 1.80, 1.57, 6.91, repro,
2016-11-13,-2.23, 3.66, 4.50, 1.80, 1.57, 6.92, repro,
2016-11-14,-1.94, 2.07, -1.06, 1.79, 1.58, 6.93, repro,
2016-11-15,-1.67, 1.95, 6.04, 1.79, 1.57, 6.88, repro,
2016-11-16,-2.59, 2.98, 11.53, 1.81, 1.58, 6.97, repro,
2016-11-17,-2.92, 2.66, 9.86, 1.80, 1.56, 6.89, repro,
2016-11-18,-1.90, 2.63, 2.44, 1.81, 1.56, 6.91, repro,
2016-11-19,-1.92, 2.85, -1.51, 1.79, 1.57, 6.86, repro,
2016-11-20,-2.45, 1.20, 1.39, 1.80, 1.59, 6.97, repro,
2016-11-21,0.38, 1.75, 6.35, 1.88, 1.70, 7.40, repro,
2016-11-22,-2.23, 3.37, 7.46, 1.81, 1.58, 6.93, repro,
2016-11-23,-1.70, 2.84, 6.69, 1.80, 1.57, 6.91, repro,
2016-11-24,-2.43, 2.99, 4.63, 1.80, 1.57, 6.86, repro,
2016-11-25,-2.01, 2.44, -0.18, 1.79, 1.59, 6.94, repro,
2016-11-26,-1.98, 2.68, 0.27, 1.82, 1.63, 7.07, repro,
2016-11-27,-2.93, 2.20, 8.20, 1.83, 1.61, 7.09, repro,
2016-11-28,-2.98, 2.46, 11.89, 1.81, 1.58, 6.94, repro,
2016-11-29,-2.13, 2.44, 11.34, 1.80, 1.56, 6.87, repro,
2016-11-30,-2.33, 2.89, 5.07, 1.80, 1.58, 6.92, repro,
2016-12-01,-2.70, 3.49, 7.45, 1.83, 1.62, 7.04, repro,
2016-12-02,-1.71, 3.42, 4.38, 1.83, 1.61, 7.06, repro,
2016-12-03,-1.62, 3.15, 4.55, 1.81, 1.57, 6.90, repro,
2016-12-04,-2.29, 3.03, 6.27, 1.80, 1.56, 6.86, repro,
2016-12-05,-1.86, 3.02, 6.90, 1.80, 1.57, 6.91, repro,
2016-12-06,-2.49, 3.48, 0.28, 1.79, 1.57, 6.87, repro,
2016-12-07,-3.23, 3.56, 5.07, 1.80, 1.58, 6.90, repro,
2016-12-08,-1.45, 3.08, 4.81, 1.82, 1.58, 6.95, repro,
2016-12-09,-1.99, 3.65, 1.47, 1.85, 1.58, 7.02, repro,
2016-12-10,-2.12, 3.03, 1.02, 1.80, 1.57, 6.87, repro,
2016-12-11,-2.29, 2.89, 3.84, 1.79, 1.56, 6.86, repro,
2016-12-12,-2.33, 3.65, 4.74, 1.81, 1.60, 6.96, repro,
2016-12-13,-1.82, 3.63, 1.90, 1.82, 1.62, 7.05, repro,
2016-12-14,-1.89, 3.94, 8.21, 1.82, 1.62, 7.04, repro,
2016-12-15,-2.75, 3.49, 0.56, 1.80, 1.58, 6.89, repro,
2016-12-16,-2.39, 2.29, 5.45, 1.80, 1.58, 6.91, repro,
2016-12-17,-2.05, 2.15, 5.92, 1.80, 1.58, 6.92, repro,
2016-12-18,-1.77, 3.59, 2.34, 1.79, 1.58, 6.89, repro,
2016-12-19,-1.91, 3.28, 2.45, 1.87, 1.64, 7.20, repro,
2016-12-20,-1.59, 2.67, 5.40, 1.80, 1.57, 6.87, repro,
2016-12-21,-0.51, 2.19, 5.20, 1.81, 1.59, 6.94, repro,
2016-12-22,-2.12, 4.28, -1.23, 1.84, 1.64, 7.11, repro,
2016-12-23,-3.17, 3.44, 8.37, 1.80, 1.59, 6.95, repro,
2016-12-24,-4.44, 3.99, 9.14, 1.79, 1.57, 6.86, repro,
2016-12-25,-2.91, 2.29, 9.35, 1.81, 1.58, 6.91, repro,
2016-12-26,-2.73, 4.23, 6.18, 1.80, 1.57, 6.88, repro,
2016-12-27,-2.10, 3.28, -5.18, 1.79, 1.56, 6.87, repro,
2016-12-28,-2.49, 2.59, 4.70, 1.80, 1.59, 6.94, repro,
2016-12-29,-2.48, 3.98, 0.97, 1.80, 1.59, 6.93, repro,
2016-12-30,-2.46, 3.15, 5.91, 1.79, 1.58, 6.90, repro,
2016-12-31,-2.13, 3.96, 8.53, 1.81, 1.59, 6.94, repro,
2017-01-01,-2.13, 3.39, 12.17, 1.80, 1.57, 6.87, repro,
2017-01-02,-2.89, 4.07, 4.24, 1.78, 1.57, 6.86, repro,
2017-01-03,-3.02, 2.43, 0.62, 1.80, 1.57, 6.91, repro,
2017-01-04,-2.75, 2.77, 4.70, 1.80, 1.58, 6.93, repro,
2017-01-05,-2.40, 2.95, 6.58, 1.81, 1.58, 6.90, repro,
2017-01-06,-1.84, 3.64, 2.11, 1.81, 1.59, 6.95, repro,
2017-01-07,-2.52, 3.57, -1.51, 1.79, 1.56, 6.86, repro,
2017-01-08,-2.18, 3.55, -0.11, 1.80, 1.58, 6.95, repro,
2017-01-09,-3.36, 2.46, 5.42, 1.83, 1.58, 6.98, repro,
2017-01-10,-2.46, 2.33, 3.35, 1.84, 1.59, 7.01, repro,
2017-01-11,-2.51, 2.18, 7.27, 1.82, 1.59, 7.03, repro,
2017-01-12,-1.51, 2.49, 0.81, 1.80, 1.56, 6.86, repro,
2017-01-13,-2.32, 3.87, -2.76, 1.80, 1.57, 6.92, repro,
2017-01-14,-1.42, 2.86, -1.25, 1.82, 1.58, 6.95, repro,
2017-01-15,-2.66, 1.76, 6.03, 1.81, 1.58, 6.94, repro,
2017-01-16,-1.49, 3.46, -0.82, 1.83, 1.63, 7.11, repro,
2017-01-17,-2.15, 2.55, 4.12, 1.85, 1.61, 7.06, repro,
2017-01-18,-2.75, 2.82, 2.25, 1.85, 1.61, 7.04, repro,
2017-01-19,-2.74, 1.68, 7.92, 1.87, 1.63, 7.23, repro,
2017-01-20,-2.86, 2.71, 14.71, 1.82, 1.59, 7.03, repro,
2017-01-21,-2.82, 2.04, 23.32, 1.81, 1.59, 7.00, repro,
2017-01-22,-2.78, 3.94, 2.87, 1.80, 1.58, 6.93, repro,
2017-01-23,-1.73, 3.57, 3.46, 1.79, 1.58, 6.87, repro,
2017-01-24,-1.59, 2.05, 8.43, 1.79, 1.58, 6.87, repro,
2017-01-25,-2.18, 2.87, 3.81, 1.83, 1.60, 7.08, repro,
2017-01-26,-1.64, 2.95, 1.69, 1.80, 1.58, 6.98, repro,
2017-01-27,-0.98, 4.05, -1.88, 1.82, 1.60, 7.06, repro,
2017-01-28,-0.12, 3.96, -10.07, 1.80, 1.59, 6.94, repro,
2017-01-29,-1.94, 2.51, -4.21, 1.78, 1.57, 6.83, repro,
2017-01-30,-1.51, 2.56, 0.14, 1.81, 1.59, 6.99, repro,
2017-01-31,-1.60, 2.82, -1.14, 1.81, 1.60, 6.98, repro,
2017-02-01,-1.46, 2.57, 2.44, 1.80, 1.60, 6.98, repro,
