PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NMKM
Station name,New_Markham
Begin Date, 2008-01-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.4544530454 North Latitude, -89.4003886711 East Longitude, 59.93026 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-01-13,-1.43, -1.22, -0.73, 1.83, 1.51, 7.36, suppf,
2021-01-14,-0.25, -1.71, 0.76, 1.87, 1.55, 7.56, suppf,
2021-01-15,-0.59, -1.89, 11.57, 1.83, 1.51, 7.38, suppf,
2021-01-16,-0.33, -1.24, 2.72, 1.81, 1.51, 7.30, suppf,
2021-01-17,0.09, -1.83, 3.36, 1.81, 1.50, 7.26, suppf,
2021-01-18,0.11, -1.65, -1.67, 1.83, 1.55, 7.41, suppf,
2021-01-19,0.02, -2.33, -5.21, 1.85, 1.52, 7.40, suppf,
2021-01-20,0.29, -0.77, -5.03, 1.90, 1.61, 7.80, suppf,
2021-01-21,0.43, -1.35, 2.89, 1.88, 1.56, 7.69, suppf,
2021-01-22,0.94, -2.25, -0.83, 1.81, 1.51, 7.31, suppf,
2021-01-23,-0.15, -1.87, -3.65, 1.85, 1.52, 7.34, suppf,
2021-01-24,-0.56, -1.84, -0.89, 1.83, 1.53, 7.39, suppf,
2021-01-25,-0.53, -1.69, 11.39, 1.90, 1.57, 7.72, suppf,
2021-02-02,-6.13, -1.83, 108.81, 6.42, 4.37, 27.63, suppf,
2021-02-03,-1.29, -2.63, 2.01, 1.79, 1.49, 7.16, suppf,
2021-02-04,-1.15, -2.61, 2.64, 1.88, 1.56, 7.59, suppf,
2021-02-05,0.18, -3.38, 5.77, 1.82, 1.53, 7.34, suppf,
2021-02-06,-0.39, -2.32, 1.82, 1.79, 1.49, 7.15, suppf,
2021-02-07,0.97, -2.17, -0.76, 1.78, 1.49, 7.16, suppf,
2021-02-08,-0.51, -2.08, 0.76, 1.78, 1.49, 7.15, suppf,
2021-02-09,1.34, -1.70, -4.18, 1.83, 1.52, 7.28, suppf,
2021-02-10,0.14, -1.28, 0.64, 1.79, 1.50, 7.23, suppf,
2021-02-11,-0.52, 2.10, -4.86, 1.81, 1.53, 7.38, suppf,
2021-02-12,-0.21, 1.56, -5.34, 1.79, 1.50, 7.19, suppf,
2021-02-13,1.63, -0.18, -6.43, 1.80, 1.54, 7.31, suppf,
2021-02-14,0.99, -0.97, -4.33, 1.77, 1.49, 7.14, suppf,
2021-02-15,0.85, -1.32, -2.63, 1.78, 1.50, 7.18, suppf,
2021-02-16,0.99, -1.77, -0.35, 1.77, 1.49, 7.12, suppf,
2021-02-17,0.16, -2.69, -0.55, 1.80, 1.52, 7.27, suppf,
2021-02-18,-2.70, -2.56, -2.63, 1.82, 1.55, 7.46, suppf,
2021-02-19,1.03, -1.69, -8.83, 1.81, 1.54, 7.36, suppf,
2021-02-20,-0.26, -2.10, -4.38, 1.78, 1.50, 7.20, suppf,
2021-02-21,-0.10, -1.48, -2.17, 1.79, 1.51, 7.23, suppf,
2021-02-22,-0.51, -1.52, 4.04, 1.83, 1.55, 7.43, suppf,
2021-02-23,-1.00, -1.68, 7.16, 1.79, 1.51, 7.23, suppf,
2021-02-24,-0.58, -2.09, 3.01, 1.79, 1.49, 7.16, suppf,
2021-02-25,0.28, -1.80, -3.22, 1.83, 1.53, 7.34, suppf,
2021-02-26,-0.81, -0.75, 7.58, 1.84, 1.54, 7.38, suppf,
2021-02-27,-0.59, 0.17, -2.53, 1.89, 1.61, 7.68, suppf,
2021-02-28,0.40, -0.17, -1.68, 1.93, 1.61, 7.84, suppf,
2021-03-01,0.21, -1.79, -2.08, 1.84, 1.56, 7.48, suppf,
2021-03-02,-0.60, -0.79, -2.22, 1.82, 1.51, 7.31, suppf,
2021-03-03,0.96, -0.17, 1.45, 1.78, 1.51, 7.19, suppf,
2021-03-04,0.44, -0.97, -2.19, 1.77, 1.49, 7.12, suppf,
2021-03-05,0.18, -1.38, -4.71, 1.83, 1.52, 7.30, suppf,
2021-03-06,0.53, -0.68, -3.45, 1.83, 1.52, 7.31, suppf,
2021-03-07,-0.29, 0.21, -8.39, 1.84, 1.55, 7.48, suppf,
2021-03-08,0.14, -0.41, -5.19, 1.87, 1.62, 7.47, suppf,
2021-03-09,-1.01, -0.71, -4.01, 2.18, 1.83, 8.08, suppf,
2021-03-10,-0.29, -0.94, -0.62, 2.18, 1.84, 8.15, suppf,
2021-03-11,1.06, -0.54, -2.41, 2.21, 1.84, 8.18, suppf,
2021-03-12,-0.40, -1.68, -5.76, 2.26, 1.87, 8.34, suppf,
2021-03-13,1.63, -0.76, -7.20, 2.18, 1.84, 8.10, suppf,
2021-03-14,0.29, -0.60, -5.61, 1.83, 1.53, 7.40, suppf,
2021-03-15,1.17, -3.26, -2.38, 1.89, 1.60, 7.86, suppf,
2021-03-16,0.25, -1.30, 0.07, 1.79, 1.50, 7.23, suppf,
2021-03-17,-0.94, -1.73, -11.45, 1.86, 1.59, 7.71, suppf,
2021-03-18,0.00, -2.11, -0.34, 1.85, 1.57, 7.67, suppf,
2021-03-19,-0.44, -2.57, -6.98, 1.80, 1.52, 7.34, suppf,
2021-03-20,0.65, -0.70, -12.61, 1.78, 1.50, 7.21, suppf,
2021-03-21,-0.43, -1.93, -6.63, 1.78, 1.49, 7.19, suppf,
2021-03-22,1.29, -1.26, -4.36, 1.79, 1.50, 7.25, suppf,
2021-03-23,-0.80, -1.55, 1.39, 1.82, 1.53, 7.42, suppf,
2021-03-24,0.46, -1.50, 4.60, 1.80, 1.51, 7.31, suppf,
2021-03-25,0.26, -2.08, 3.00, 1.85, 1.57, 7.73, suppf,
2021-03-26,-0.32, -2.89, -1.10, 1.78, 1.49, 7.20, suppf,
2021-03-27,1.48, -2.53, -0.99, 1.87, 1.59, 7.87, suppf,
2021-03-28,1.12, -1.35, -12.61, 1.81, 1.52, 7.39, suppf,
2021-03-29,-0.20, -2.08, -3.76, 1.78, 1.49, 7.22, suppf,
2021-03-30,1.04, -2.40, 5.31, 1.84, 1.55, 7.51, suppf,
2021-03-31,0.35, -0.47, -0.99, 1.87, 1.55, 7.69, suppf,
2021-04-01,0.95, -1.88, -9.97, 1.87, 1.56, 7.55, suppf,
2021-04-02,-0.03, -1.67, -11.53, 1.80, 1.50, 7.30, suppf,
2021-04-03,1.03, -1.16, -11.40, 1.78, 1.49, 7.24, suppf,
2021-04-04,0.19, -2.06, -8.18, 1.78, 1.48, 7.19, suppf,
2021-04-05,-0.21, -1.87, -3.50, 1.81, 1.51, 7.39, suppf,
2021-04-06,0.67, -1.93, -7.02, 1.82, 1.51, 7.41, suppf,
2021-04-07,-1.04, -0.91, 0.98, 1.83, 1.51, 7.44, suppf,
2021-04-08,-0.86, -1.58, -1.55, 1.90, 1.58, 7.76, suppf,
2021-04-09,-0.66, -1.49, 6.14, 1.83, 1.53, 7.43, suppf,
2021-04-10,-0.72, -1.65, 9.29, 1.85, 1.53, 7.59, suppf,
2021-04-11,0.72, -2.03, 4.16, 1.80, 1.49, 7.29, suppf,
2021-04-12,0.43, -1.75, 3.96, 1.82, 1.51, 7.41, suppf,
2021-04-13,0.43, -1.61, -2.89, 1.81, 1.52, 7.44, suppf,
2021-04-14,-0.74, -1.49, -1.20, 1.81, 1.51, 7.39, suppf,
2021-04-15,0.74, -1.91, -2.30, 1.82, 1.52, 7.43, suppf,
2021-04-16,-0.01, -1.90, 3.66, 1.80, 1.51, 7.37, suppf,
2021-04-17,-0.02, -1.96, 2.94, 1.82, 1.53, 7.51, suppf,
2021-04-18,-0.63, -1.33, 0.21, 1.80, 1.52, 7.41, suppf,
2021-04-19,-1.57, -1.47, 3.18, 1.84, 1.55, 7.55, suppf,
2021-04-20,-0.22, -2.05, 2.05, 1.80, 1.52, 7.39, suppf,
2021-04-21,0.29, -1.82, 1.06, 1.80, 1.51, 7.38, suppf,
2021-04-22,0.10, -1.78, -1.82, 1.88, 1.55, 7.67, suppf,
2021-04-23,-0.43, -0.42, 1.91, 1.89, 1.55, 7.71, suppf,
2021-04-24,-0.45, -0.75, 4.92, 1.80, 1.50, 7.34, suppf,
2021-04-25,-0.67, -1.25, 0.40, 1.81, 1.51, 7.42, suppf,
2021-04-26,-0.59, -0.61, 5.77, 1.80, 1.49, 7.25, suppf,
2021-04-27,-0.16, -1.18, 9.02, 1.87, 1.53, 7.65, suppf,
2021-04-28,0.28, -1.03, -2.80, 1.92, 1.59, 7.97, suppf,
2021-04-29,-0.52, -0.61, 4.93, 1.86, 1.56, 7.76, suppf,
2021-04-30,-1.17, -1.54, 1.77, 1.79, 1.51, 7.34, suppf,
2021-05-01,0.38, -1.45, 6.73, 1.78, 1.49, 7.27, suppf,
2021-05-02,-2.08, -1.48, 13.35, 1.85, 1.56, 7.68, suppf,
2021-05-03,-0.02, -1.03, 12.03, 1.82, 1.54, 7.53, suppf,
2021-05-04,-1.31, -2.26, 2.90, 1.88, 1.60, 7.89, suppf,
2021-05-05,0.34, -1.57, -3.86, 1.81, 1.54, 7.53, suppf,
2021-05-06,1.08, -2.74, -1.45, 1.84, 1.54, 7.54, suppf,
2021-05-07,-0.01, -2.80, -0.97, 1.78, 1.50, 7.26, suppf,
2021-05-08,-0.11, -1.03, -3.85, 1.83, 1.53, 7.53, suppf,
2021-05-09,-0.54, -0.92, 5.05, 1.93, 1.59, 7.95, suppf,
2021-05-10,0.17, -1.74, 1.24, 1.79, 1.50, 7.28, suppf,
2021-05-11,0.61, -2.24, -1.87, 1.79, 1.51, 7.35, suppf,
2021-05-12,0.76, -2.03, -4.31, 1.80, 1.49, 7.26, suppf,
2021-05-13,0.59, -1.78, -6.55, 1.79, 1.51, 7.33, suppf,
2021-05-14,-0.83, -2.10, -2.89, 1.79, 1.50, 7.30, suppf,
2021-05-15,-0.09, -2.16, -3.96, 1.77, 1.51, 7.26, suppf,
2021-05-16,-0.82, -1.23, 1.98, 1.77, 1.50, 7.26, suppf,
2021-05-17,1.07, -1.97, -5.92, 1.85, 1.56, 7.65, suppf,
2021-05-18,1.24, -2.05, -2.69, 1.81, 1.52, 7.40, suppf,
2021-05-19,0.21, -1.40, 2.75, 1.86, 1.57, 7.72, suppf,
2021-05-20,2.98, -2.63, 2.68, 1.90, 1.61, 7.85, suppf,
2021-05-21,0.84, -2.23, -8.46, 1.90, 1.62, 7.84, suppf,
2021-05-22,-1.53, -2.27, -10.91, 1.80, 1.56, 7.44, suppf,
2021-05-23,-0.07, -1.52, -5.46, 1.80, 1.53, 7.38, suppf,
2021-05-24,-0.28, -2.14, 3.81, 1.81, 1.53, 7.41, suppf,
2021-05-25,1.23, -1.87, 3.42, 1.85, 1.58, 7.67, suppf,
2021-05-26,0.61, -3.01, 4.63, 1.84, 1.55, 7.54, suppf,
2021-05-27,-0.32, -1.04, 1.01, 1.82, 1.57, 7.64, suppf,
2021-05-28,0.57, -3.19, 11.74, 1.84, 1.59, 7.63, suppf,
2021-05-29,0.29, -2.68, -1.61, 1.79, 1.53, 7.37, suppf,
2021-05-30,0.23, -1.76, 0.69, 1.78, 1.51, 7.26, suppf,
2021-05-31,0.51, -2.40, -2.71, 1.79, 1.52, 7.32, suppf,
2021-06-01,-1.02, -3.06, 0.92, 1.81, 1.54, 7.49, suppf,
2021-06-02,1.50, -1.59, -7.35, 1.85, 1.58, 7.76, suppf,
2021-06-03,-0.94, -1.77, 6.99, 1.80, 1.52, 7.37, suppf,
2021-06-04,-1.73, -1.77, 2.52, 1.78, 1.52, 7.31, suppf,
2021-06-05,-0.78, -0.74, -0.49, 1.84, 1.54, 7.46, suppf,
2021-06-06,-1.08, -0.95, 4.86, 1.80, 1.53, 7.39, suppf,
2021-06-07,-1.12, -1.24, -2.63, 1.97, 1.73, 8.40, suppf,
2021-06-08,-1.06, -1.83, -0.27, 1.97, 1.71, 8.23, suppf,
2021-06-09,-1.29, -2.78, 2.42, 1.80, 1.53, 7.37, suppf,
2021-06-10,-0.68, -1.17, -3.74, 1.89, 1.60, 7.90, suppf,
2021-06-11,-1.46, -1.51, 4.24, 1.87, 1.59, 7.83, suppf,
2021-06-12,-1.83, -2.36, 7.03, 1.89, 1.58, 7.74, suppf,
2021-06-13,-0.28, -3.55, 0.85, 1.91, 1.60, 7.84, suppf,
2021-06-14,0.36, -1.44, 1.10, 1.84, 1.55, 7.55, suppf,
2021-06-15,-1.04, -3.15, 6.93, 1.86, 1.56, 7.58, suppf,
2021-06-16,-0.06, -3.38, 3.41, 1.82, 1.56, 7.54, suppf,
2021-06-17,-0.10, -1.53, 5.42, 1.82, 1.55, 7.50, suppf,
2021-06-18,-1.07, -2.41, 2.89, 1.83, 1.56, 7.57, suppf,
2021-06-19,-0.23, -1.92, -1.19, 1.83, 1.57, 7.59, suppf,
2021-06-20,-0.25, -2.47, 7.97, 1.83, 1.58, 7.62, suppf,
2021-06-21,-1.37, -4.81, 1.81, 1.99, 1.66, 8.22, suppf,
2021-06-22,0.28, -2.68, 4.28, 1.84, 1.56, 7.48, suppf,
2021-06-23,-0.93, -1.10, 2.17, 1.83, 1.55, 7.45, suppf,
2021-06-24,-1.08, -0.55, -1.84, 1.87, 1.59, 7.68, suppf,
2021-06-25,-1.28, -0.62, 1.69, 1.87, 1.58, 7.64, suppf,
2021-06-26,-1.70, -1.39, -2.88, 1.94, 1.61, 7.81, suppf,
2021-06-27,-1.19, -3.44, -3.33, 1.84, 1.57, 7.53, suppf,
2021-06-28,1.29, -3.23, -7.63, 1.85, 1.58, 7.56, suppf,
2021-06-29,1.43, -2.63, -13.63, 1.88, 1.62, 7.83, suppf,
2021-06-30,0.19, -3.32, 11.05, 1.88, 1.58, 7.61, suppf,
2021-07-01,2.43, -3.95, -10.18, 1.92, 1.66, 8.02, suppf,
2021-07-02,0.13, -2.83, -6.27, 1.91, 1.62, 7.74, suppf,
2021-07-03,-0.09, -2.38, -4.00, 1.82, 1.55, 7.40, suppf,
2021-07-04,-1.51, -3.59, 2.54, 1.83, 1.57, 7.53, suppf,
2021-07-05,1.16, -2.78, -0.62, 1.83, 1.54, 7.40, suppf,
2021-07-06,0.24, -2.30, 3.51, 1.84, 1.57, 7.50, suppf,
2021-07-07,-0.78, -1.25, 5.91, 1.85, 1.60, 7.72, suppf,
2021-07-08,-0.16, -1.17, -4.61, 1.99, 1.75, 8.47, suppf,
2021-07-09,1.95, -4.03, -1.73, 1.99, 1.72, 8.59, suppf,
2021-07-10,-1.43, -1.59, 3.19, 1.93, 1.65, 8.08, suppf,
2021-07-11,1.92, -5.17, -22.16, 1.97, 1.72, 8.41, suppf,
2021-07-12,1.58, -0.58, -4.90, 1.89, 1.66, 7.98, suppf,
2021-07-13,0.45, -2.15, -2.94, 1.83, 1.57, 7.56, suppf,
2021-07-14,1.47, -2.76, -4.61, 1.86, 1.58, 7.68, suppf,
2021-07-15,-1.81, -0.83, -4.11, 1.93, 1.61, 7.94, suppf,
2021-07-16,-0.41, -1.75, -3.51, 2.05, 1.73, 8.48, suppf,
2021-07-17,-1.06, -1.62, -2.43, 1.87, 1.63, 7.76, suppf,
2021-07-18,1.81, -3.11, -3.87, 1.93, 1.66, 7.97, suppf,
2021-07-19,0.56, -0.88, -2.09, 1.85, 1.58, 7.61, suppf,
2021-07-20,1.35, -4.20, 3.80, 1.85, 1.56, 7.54, suppf,
2021-07-21,-1.18, -1.66, 0.04, 1.84, 1.57, 7.55, suppf,
2021-07-22,-1.32, -1.31, 1.79, 1.88, 1.57, 7.64, suppf,
2021-07-23,-0.32, -1.22, -3.90, 1.91, 1.63, 7.97, suppf,
2021-07-24,2.03, -1.94, 4.70, 1.86, 1.59, 7.66, suppf,
2021-07-25,0.20, 0.03, 8.57, 1.92, 1.66, 7.89, suppf,
2021-07-26,-1.52, -1.17, 17.28, 1.87, 1.57, 7.60, suppf,
2021-07-27,-0.22, -2.04, 1.40, 1.91, 1.66, 8.10, suppf,
2021-07-28,1.03, -2.95, 1.94, 1.83, 1.57, 7.50, suppf,
2021-07-29,-0.02, -1.65, -1.69, 1.86, 1.56, 7.53, suppf,
2021-07-30,0.26, -4.16, -11.72, 2.05, 1.75, 8.60, suppf,
2021-07-31,-0.43, -4.19, 2.46, 1.91, 1.64, 7.99, suppf,
2021-08-01,-2.15, -1.34, -5.07, 2.06, 1.71, 8.48, suppf,
2021-08-02,-0.94, -0.69, 11.14, 1.90, 1.61, 7.80, suppf,
2021-08-03,-0.88, 0.03, 7.53, 1.82, 1.53, 7.31, suppf,
2021-08-04,0.32, -0.81, 5.05, 1.84, 1.57, 7.46, suppf,
2021-08-05,1.17, -0.27, 5.80, 1.82, 1.55, 7.41, suppf,
2021-08-06,-0.53, -0.86, 1.51, 1.86, 1.61, 7.66, suppf,
2021-08-07,1.15, 0.46, 14.29, 1.87, 1.61, 7.61, suppf,
2021-08-08,1.82, -1.47, 7.25, 1.85, 1.56, 7.52, suppf,
2021-08-09,-0.04, -0.24, 6.93, 1.92, 1.60, 7.77, suppf,
2021-08-10,0.60, -2.89, 6.41, 1.85, 1.58, 7.57, suppf,
2021-08-11,0.67, -1.05, 5.15, 1.84, 1.56, 7.49, suppf,
2021-08-12,-0.22, -3.27, 15.05, 1.83, 1.54, 7.35, suppf,
2021-08-13,1.45, -1.15, 10.86, 1.91, 1.62, 7.87, suppf,
2021-08-14,0.20, -1.74, -4.26, 1.87, 1.57, 7.57, suppf,
2021-08-15,1.27, -0.55, 9.38, 1.84, 1.55, 7.45, suppf,
2021-08-16,0.13, -0.16, 9.60, 1.85, 1.57, 7.59, suppf,
2021-08-17,1.38, -1.50, 9.05, 1.86, 1.60, 7.73, suppf,
2021-08-18,1.72, 0.02, 1.25, 1.85, 1.63, 7.78, suppf,
2021-08-19,1.25, 0.50, 7.24, 1.90, 1.62, 7.87, suppf,
2021-08-20,0.83, -0.40, 16.60, 1.84, 1.56, 7.52, suppf,
2021-08-21,-2.67, -1.50, 0.76, 2.05, 1.77, 8.52, suppf,
2021-08-22,-0.77, -2.52, 3.53, 1.90, 1.61, 7.75, suppf,
2021-08-23,-2.32, -0.04, 18.12, 1.85, 1.60, 7.61, suppf,
2021-08-24,0.09, -0.96, 7.55, 1.84, 1.56, 7.53, suppf,
2021-08-25,0.76, -2.67, 9.72, 1.84, 1.57, 7.54, suppf,
2021-08-26,-0.45, -1.93, 9.75, 1.84, 1.56, 7.52, suppf,
2021-08-27,0.49, -1.84, 11.26, 1.84, 1.57, 7.55, suppf,
2021-08-28,-1.13, -0.18, 13.26, 1.85, 1.56, 7.54, suppf,
2021-08-29,0.57, -2.18, 9.30, 1.82, 1.54, 7.38, suppf,
2021-08-30,0.27, -0.46, 13.42, 1.82, 1.55, 7.40, suppf,
2021-08-31,-0.09, -0.98, 17.27, 1.86, 1.56, 7.59, suppf,
2021-09-01,0.17, 0.97, 12.29, 1.96, 1.69, 8.44, suppf,
2021-09-02,-1.13, -0.05, 6.90, 1.86, 1.58, 7.53, suppf,
2021-09-03,0.08, -0.65, 9.66, 1.89, 1.61, 7.62, suppf,
2021-09-04,-1.29, -1.01, 11.16, 1.96, 1.69, 7.80, suppf,
2021-09-05,-4.37, -0.91, 10.49, 2.00, 1.73, 8.27, suppf,
2021-09-06,-0.99, -2.39, 7.64, 1.86, 1.56, 7.54, suppf,
2021-09-07,-1.00, -0.18, 9.05, 1.84, 1.55, 7.45, suppf,
2021-09-08,0.22, -3.19, 7.06, 1.88, 1.61, 7.86, suppf,
2021-09-09,-0.63, 0.35, 6.91, 1.80, 1.53, 7.30, suppf,
2021-09-10,0.42, 0.04, 13.69, 1.82, 1.55, 7.41, suppf,
2021-09-11,-0.51, -0.15, 9.66, 1.85, 1.58, 7.51, suppf,
2021-09-12,-1.07, -0.71, 6.18, 1.83, 1.54, 7.38, suppf,
2021-09-13,-1.43, 0.77, 6.42, 1.81, 1.56, 7.41, suppf,
2021-09-14,-0.40, -1.21, 15.43, 1.82, 1.55, 7.39, suppf,
2021-09-15,-0.66, 0.11, 14.80, 1.87, 1.60, 7.74, suppf,
2021-09-16,-0.68, 1.59, 12.43, 1.81, 1.54, 7.35, suppf,
2021-09-17,-1.91, -0.65, -1.12, 1.86, 1.58, 7.54, suppf,
2021-09-18,0.56, -0.35, 6.65, 1.87, 1.60, 7.63, suppf,
2021-09-19,-2.30, -1.35, 8.50, 1.80, 1.58, 7.49, suppf,
2021-09-20,-1.25, 0.61, 18.30, 1.84, 1.57, 7.49, suppf,
2021-09-21,-0.05, 1.26, 9.68, 1.86, 1.59, 7.67, suppf,
2021-09-22,-1.12, -0.70, 6.70, 1.87, 1.58, 7.60, suppf,
2021-09-23,0.43, -0.71, 1.74, 1.82, 1.55, 7.36, suppf,
2021-09-24,-1.99, 1.64, 7.83, 1.84, 1.60, 7.58, suppf,
2021-09-25,0.30, -0.86, 2.43, 1.82, 1.54, 7.35, suppf,
2021-09-26,-0.49, 1.07, 7.37, 1.80, 1.54, 7.30, suppf,
2021-09-27,0.55, -1.09, 2.42, 1.81, 1.54, 7.34, suppf,
2021-09-28,0.01, 0.89, 16.87, 1.79, 1.53, 7.25, suppf,
2021-09-29,-0.64, -0.57, 12.60, 1.82, 1.56, 7.44, suppf,
2021-09-30,-1.20, -1.31, 7.17, 1.86, 1.57, 7.57, suppf,
2021-10-01,-0.29, 1.16, -0.31, 1.85, 1.57, 7.51, suppf,
2021-10-02,-0.35, -0.07, 1.98, 1.84, 1.57, 7.49, suppf,
2021-10-03,0.70, 0.19, 7.31, 1.82, 1.58, 7.58, suppf,
2021-10-04,-0.55, -0.66, 7.03, 1.79, 1.53, 7.30, suppf,
2021-10-05,0.41, -0.35, 3.89, 1.81, 1.56, 7.45, suppf,
2021-10-06,-0.24, 0.89, 0.14, 1.84, 1.56, 7.53, suppf,
2021-10-07,0.15, 0.72, 13.91, 1.81, 1.55, 7.38, suppf,
2021-10-08,-0.80, 1.59, 3.87, 1.81, 1.54, 7.40, suppf,
2021-10-09,-1.02, 0.66, 8.53, 1.79, 1.53, 7.30, suppf,
2021-10-10,-0.51, -0.81, 14.84, 1.80, 1.54, 7.34, suppf,
2021-10-11,-0.91, 1.56, 16.80, 1.92, 1.66, 8.06, suppf,
2021-10-12,-0.33, -0.07, 5.71, 1.80, 1.53, 7.30, suppf,
2021-10-13,1.42, 1.09, 3.49, 1.86, 1.60, 7.73, suppf,
2021-10-14,-1.42, -0.50, 9.57, 1.85, 1.56, 7.54, suppf,
2021-10-15,0.32, -0.82, 1.60, 1.89, 1.62, 7.85, suppf,
2021-10-16,-1.63, -0.11, 14.42, 1.80, 1.53, 7.31, suppf,
2021-10-17,0.33, -1.24, 8.00, 1.78, 1.53, 7.26, suppf,
2021-10-18,-0.44, 0.22, 9.23, 1.79, 1.53, 7.28, suppf,
2021-10-19,-2.08, 0.54, 8.43, 1.79, 1.52, 7.22, suppf,
2021-10-20,-0.78, 1.13, -4.03, 1.82, 1.58, 7.50, suppf,
2021-10-21,1.56, 1.32, -2.31, 1.84, 1.59, 7.60, suppf,
2021-10-22,-0.29, -1.04, 5.20, 1.80, 1.54, 7.34, suppf,
2021-10-23,0.19, -0.99, 3.97, 1.89, 1.59, 7.74, suppf,
2021-10-24,-0.78, 1.49, 17.59, 1.93, 1.61, 7.79, suppf,
2021-10-25,1.29, -2.16, 18.47, 1.94, 1.64, 8.09, suppf,
2021-10-26,0.84, -0.15, 14.80, 1.80, 1.53, 7.28, suppf,
2021-10-27,0.54, 0.73, 9.52, 1.82, 1.58, 7.51, suppf,
2021-10-28,0.45, -1.39, 13.53, 1.88, 1.61, 7.73, suppf,
2021-10-29,-1.06, -0.27, 18.46, 1.86, 1.60, 7.59, suppf,
2021-10-30,-0.29, -0.69, 13.60, 1.83, 1.57, 7.45, suppf,
2021-10-31,-0.03, -1.04, 7.97, 1.82, 1.57, 7.40, suppf,
2021-11-01,-1.31, -0.23, 1.99, 1.83, 1.58, 7.44, suppf,
2021-11-02,-0.57, -1.33, 2.25, 1.83, 1.57, 7.46, suppf,
2021-11-03,0.10, -1.43, -1.45, 1.81, 1.57, 7.40, suppf,
2021-11-04,0.53, -0.13, -0.60, 1.82, 1.57, 7.41, suppf,
2021-11-05,0.67, -0.34, 4.11, 1.81, 1.56, 7.38, suppf,
2021-11-06,0.13, -0.54, 5.46, 1.80, 1.56, 7.34, suppf,
2021-11-07,0.08, 0.39, 3.76, 1.81, 1.57, 7.40, suppf,
2021-11-08,-0.76, -0.51, 3.80, 1.82, 1.56, 7.41, suppf,
2021-11-09,1.09, 0.04, 0.26, 1.84, 1.56, 7.46, suppf,
2021-11-10,0.37, 0.58, 7.18, 1.80, 1.53, 7.30, suppf,
2021-11-11,-0.87, -0.77, 9.19, 1.85, 1.59, 7.64, suppf,
2021-11-12,1.74, -0.90, -1.06, 1.87, 1.61, 7.81, suppf,
2021-11-13,-0.26, -2.39, 2.18, 1.85, 1.60, 7.65, suppf,
2021-11-14,1.52, -3.53, 10.65, 1.92, 1.68, 8.12, suppf,
2021-11-15,0.31, -0.12, 1.50, 1.86, 1.55, 7.45, suppf,
2021-11-16,0.14, -0.22, 3.47, 1.85, 1.55, 7.46, suppf,
2021-11-17,0.96, -1.04, -0.88, 1.79, 1.53, 7.25, suppf,
2021-11-18,0.10, -0.84, -0.17, 1.82, 1.56, 7.41, suppf,
2021-11-19,0.13, -1.26, -3.86, 1.78, 1.53, 7.25, suppf,
2021-11-20,0.26, -1.60, -0.10, 1.79, 1.54, 7.34, suppf,
2021-11-21,-0.25, -1.24, -3.67, 1.81, 1.54, 7.33, suppf,
2021-11-22,0.28, -2.92, -0.72, 1.80, 1.52, 7.27, suppf,
2021-11-23,0.40, -1.41, -0.68, 1.78, 1.52, 7.21, suppf,
2021-11-24,-0.57, -1.13, 1.49, 1.80, 1.55, 7.33, suppf,
2021-11-25,0.87, -2.90, 0.79, 1.81, 1.55, 7.40, suppf,
2021-11-26,0.42, -2.12, 3.45, 1.79, 1.53, 7.26, suppf,
2021-11-27,0.77, -1.21, 1.59, 1.80, 1.54, 7.32, suppf,
2021-11-28,0.01, -1.95, 2.77, 1.78, 1.53, 7.24, suppf,
2021-11-29,-0.04, -2.07, 4.90, 1.77, 1.53, 7.22, suppf,
2021-11-30,-0.60, -1.67, 0.75, 1.79, 1.53, 7.25, suppf,
2021-12-01,-0.03, -0.27, -3.01, 1.81, 1.58, 7.52, suppf,
2021-12-02,-1.47, 2.41, 7.74, 1.82, 1.58, 7.44, suppf,
2021-12-03,-0.49, -1.19, 2.40, 1.84, 1.62, 7.56, suppf,
2021-12-04,0.88, -3.06, 1.23, 1.83, 1.62, 7.55, suppf,
2021-12-05,1.20, -1.40, 1.66, 1.85, 1.63, 7.67, suppf,
2021-12-06,-1.15, -2.08, 5.55, 1.89, 1.68, 7.96, suppf,
2021-12-07,0.62, -1.44, -0.27, 1.92, 1.63, 7.75, suppf,
2021-12-08,0.45, -0.46, -1.58, 1.88, 1.62, 7.64, suppf,
2021-12-09,-0.74, -0.99, 6.03, 1.86, 1.66, 7.64, suppf,
2021-12-10,0.36, -1.18, 10.04, 1.92, 1.67, 7.84, suppf,
2021-12-11,0.38, -2.85, 17.04, 1.90, 1.67, 7.87, suppf,
2021-12-12,0.03, -0.12, 4.42, 1.81, 1.59, 7.40, suppf,
2021-12-13,0.40, -1.41, 3.65, 1.83, 1.59, 7.47, suppf,
2021-12-14,-0.33, -0.99, 3.55, 1.87, 1.63, 7.71, suppf,
2021-12-15,-0.61, -1.88, 3.09, 1.84, 1.65, 7.66, suppf,
2021-12-16,-2.33, -1.08, -3.86, 1.96, 1.75, 8.33, suppf,
2021-12-17,0.09, -1.65, -1.36, 1.88, 1.68, 7.86, suppf,
