PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BGGY
Station name,BGGY__AntiguaBGG
Begin Date, 2007-12-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 17.0451192984 North Latitude, -61.8611633332 East Longitude, 356.27910 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-28,4.09, 6.16, -15.22, 1.66, 1.82, 7.65, repro,
2016-11-29,1.58, 4.48, -14.31, 1.67, 1.84, 7.54, repro,
2016-11-30,4.64, 5.90, -15.68, 1.63, 1.79, 7.48, repro,
2016-12-01,2.87, 7.10, -28.02, 1.70, 1.83, 7.77, repro,
2016-12-02,2.12, 6.10, -26.11, 1.75, 1.91, 8.15, repro,
2016-12-03,3.86, 7.98, -14.95, 1.62, 1.78, 7.48, repro,
2016-12-04,2.01, 8.89, -12.77, 1.63, 1.78, 7.45, repro,
2016-12-05,2.17, 7.74, -21.26, 1.62, 1.77, 7.37, repro,
2016-12-06,6.34, 3.24, -11.81, 1.65, 1.81, 7.48, repro,
2016-12-07,0.69, 6.26, -8.99, 1.68, 1.89, 7.74, repro,
2016-12-08,0.72, 5.99, -15.23, 1.64, 1.82, 7.56, repro,
2016-12-09,1.30, 3.52, -19.07, 1.67, 1.85, 7.66, repro,
2016-12-10,3.99, 2.72, -19.07, 1.95, 2.24, 8.97, repro,
2016-12-11,-0.20, 4.83, -20.29, 1.83, 1.97, 8.27, repro,
2016-12-12,4.65, 1.71, -17.08, 1.68, 1.84, 7.73, repro,
2016-12-13,4.78, 5.94, -13.53, 1.70, 1.84, 7.83, repro,
2016-12-14,3.27, 3.56, -23.40, 1.68, 1.84, 7.76, repro,
2016-12-15,3.68, 7.68, -17.87, 1.65, 1.84, 7.56, repro,
2016-12-16,0.71, 5.11, -25.19, 1.70, 1.88, 7.79, repro,
2016-12-17,1.06, 2.32, -13.31, 1.74, 2.02, 8.08, repro,
2016-12-18,-0.23, -0.89, -20.65, 1.81, 2.03, 8.25, repro,
2016-12-19,3.46, 1.21, -10.17, 1.86, 2.11, 8.71, repro,
2016-12-20,0.03, 1.13, 0.19, 1.73, 1.93, 8.00, repro,
2016-12-21,2.65, 3.83, -15.35, 1.71, 1.91, 7.98, repro,
2016-12-22,-1.46, 3.66, -10.64, 1.64, 1.82, 7.57, repro,
2016-12-23,1.56, 3.78, -12.07, 1.69, 1.86, 7.89, repro,
2016-12-24,0.39, -0.89, -19.57, 1.65, 1.84, 7.63, repro,
2016-12-25,-2.89, -1.64, -20.99, 1.67, 1.87, 7.68, repro,
2016-12-26,4.31, 2.07, 3.03, 1.69, 1.85, 7.74, repro,
2016-12-27,0.99, 0.39, -17.31, 1.70, 1.86, 7.83, repro,
2016-12-28,2.03, 6.20, -7.75, 1.67, 1.86, 7.74, repro,
2016-12-29,2.12, 5.75, -22.55, 1.67, 1.83, 7.63, repro,
2016-12-30,2.17, 4.12, -14.08, 1.64, 1.80, 7.56, repro,
2016-12-31,1.59, 2.74, -20.55, 1.73, 1.94, 8.05, repro,
2017-01-01,-0.99, -1.28, -16.89, 1.65, 1.84, 7.74, repro,
2017-01-02,-0.55, 0.01, -11.31, 1.65, 1.82, 7.60, repro,
2017-01-03,1.48, 3.73, -3.94, 1.65, 1.82, 7.61, repro,
2017-01-04,4.08, 4.95, -14.56, 1.66, 1.87, 7.64, repro,
2017-01-05,3.46, 2.86, -9.00, 1.67, 1.81, 7.60, repro,
2017-01-06,1.56, 4.56, -14.45, 1.63, 1.80, 7.46, repro,
2017-01-07,0.84, 4.72, -5.89, 1.64, 1.81, 7.55, repro,
2017-01-08,2.26, 4.44, -21.47, 1.73, 1.87, 7.97, repro,
2017-01-09,0.97, 6.28, -16.53, 1.72, 1.92, 8.10, repro,
2017-01-10,1.73, 7.96, -9.86, 1.71, 1.90, 7.80, repro,
2017-01-11,1.48, 8.39, -24.91, 1.73, 1.97, 8.13, repro,
2017-01-12,-0.33, 3.62, -9.20, 1.63, 1.79, 7.43, repro,
2017-01-13,-0.64, 6.97, -17.85, 1.67, 1.80, 7.63, repro,
2017-01-14,-2.69, 4.14, -9.98, 1.76, 1.87, 8.00, repro,
2017-01-15,-3.04, 4.05, -18.11, 1.67, 1.83, 7.64, repro,
2017-01-16,3.15, 7.52, -2.35, 1.73, 1.88, 8.00, repro,
2017-01-17,5.38, 4.92, -1.99, 1.72, 1.92, 7.90, repro,
2017-01-18,1.37, 3.95, -10.94, 1.72, 1.91, 7.93, repro,
2017-01-19,1.65, 5.49, -17.23, 1.71, 1.93, 7.90, repro,
2017-01-20,0.61, 5.00, -15.28, 1.80, 1.98, 8.53, repro,
2017-01-21,1.10, 6.29, -20.64, 1.67, 1.83, 7.61, repro,
2017-01-22,2.28, 4.16, -11.28, 1.63, 1.81, 7.50, repro,
2017-01-23,1.94, 5.99, -11.99, 1.66, 1.80, 7.54, repro,
2017-01-24,4.50, 4.30, -12.90, 1.63, 1.79, 7.46, repro,
2017-01-25,3.03, 6.28, -12.96, 1.67, 1.85, 7.75, repro,
2017-01-26,2.74, 8.93, -6.53, 1.64, 1.82, 7.49, repro,
2017-01-27,5.03, 6.46, -13.56, 1.65, 1.84, 7.60, repro,
2017-01-28,5.26, 8.53, -12.33, 1.66, 1.82, 7.65, repro,
2017-01-29,4.24, 0.00, -2.06, 1.69, 1.82, 7.72, repro,
2017-01-30,4.70, 3.88, -12.19, 1.68, 1.84, 7.72, repro,
2017-01-31,3.31, 7.94, -2.05, 1.66, 1.88, 7.74, repro,
2017-02-01,2.37, 1.82, -8.95, 1.67, 1.83, 7.69, repro,
2017-02-02,1.08, 9.40, -16.34, 1.66, 1.86, 7.62, repro,
2017-02-03,2.54, 7.70, -17.61, 1.65, 1.84, 7.56, repro,
2017-02-04,2.94, 6.21, -23.67, 1.65, 1.83, 7.64, repro,
2017-02-05,3.52, 5.11, -13.20, 1.64, 1.80, 7.48, repro,
2017-02-06,3.97, 6.37, -24.45, 1.62, 1.78, 7.39, repro,
2017-02-07,4.42, 6.36, -8.78, 1.65, 1.80, 7.59, repro,
2017-02-08,4.08, 6.43, -17.69, 1.63, 1.80, 7.47, repro,
2017-02-09,2.98, 5.52, -15.70, 1.66, 1.82, 7.63, repro,
2017-02-10,2.59, 5.61, -12.74, 1.65, 1.80, 7.53, repro,
2017-02-11,3.00, 7.43, -9.36, 1.65, 1.79, 7.48, repro,
2017-02-12,1.32, 8.04, -12.61, 1.63, 1.79, 7.45, repro,
2017-02-13,1.88, 6.61, -25.09, 1.63, 1.80, 7.48, repro,
2017-02-14,2.52, 4.47, -8.84, 1.64, 1.83, 7.61, repro,
2017-02-15,2.58, 7.75, -28.67, 1.73, 1.87, 7.71, repro,
2017-02-16,2.72, 4.41, -11.16, 1.64, 1.79, 7.45, repro,
2017-02-17,3.86, 6.51, -11.98, 1.80, 1.97, 8.12, repro,
2017-02-18,4.10, 5.87, -10.01, 1.66, 1.82, 7.54, repro,
2017-02-19,4.07, 5.92, -12.21, 1.64, 1.83, 7.54, repro,
2017-02-20,0.80, 4.88, -14.54, 1.67, 1.80, 7.60, repro,
2017-02-21,5.55, 5.86, -14.02, 1.74, 1.87, 8.24, repro,
2017-02-22,1.92, 6.23, -10.75, 1.62, 1.77, 7.40, repro,
2017-02-23,3.81, 5.99, -9.97, 1.60, 1.77, 7.38, repro,
2017-02-24,1.87, 5.74, -14.80, 1.66, 1.82, 7.62, repro,
2017-02-25,1.10, 3.41, -14.79, 1.63, 1.79, 7.50, repro,
2017-02-26,6.77, 5.51, -11.74, 1.68, 1.85, 7.67, repro,
2017-02-27,1.58, 1.66, -11.74, 1.66, 1.79, 7.50, repro,
2017-02-28,2.54, 0.78, -9.08, 1.64, 1.79, 7.54, repro,
2017-03-01,1.17, 2.08, -19.21, 1.69, 1.82, 7.64, repro,
2017-03-02,-1.11, 0.50, -11.82, 1.67, 1.80, 7.61, repro,
2017-03-03,2.99, 5.71, -16.28, 1.69, 1.93, 8.06, repro,
2017-03-04,4.53, 4.74, -9.00, 1.69, 1.84, 7.70, repro,
2017-03-05,2.33, 4.33, -22.20, 1.62, 1.76, 7.46, repro,
2017-03-06,2.01, 5.54, -24.67, 1.71, 1.91, 7.92, repro,
2017-03-07,5.02, 4.97, -10.11, 1.69, 1.81, 7.64, repro,
2017-03-08,2.34, 3.62, -7.69, 1.66, 1.78, 7.53, repro,
2017-03-09,-0.99, 4.38, -17.46, 1.72, 1.87, 7.80, repro,
2017-03-10,2.10, 4.36, -19.43, 1.62, 1.77, 7.35, repro,
2017-03-11,1.24, 2.49, -13.45, 1.63, 1.76, 7.38, repro,
2017-03-12,3.85, 6.74, -4.74, 1.70, 1.83, 7.62, repro,
2017-03-13,2.24, 3.76, -11.44, 1.64, 1.77, 7.45, repro,
2017-03-14,3.69, 5.35, -12.65, 1.66, 1.78, 7.50, repro,
2017-03-15,0.51, 4.78, -15.90, 1.65, 1.77, 7.42, repro,
2017-03-16,0.70, 2.51, -11.03, 1.71, 1.83, 7.73, repro,
2017-03-17,0.82, 3.35, -18.64, 1.68, 1.81, 7.65, repro,
2017-03-18,-0.14, 5.37, -3.29, 1.66, 1.80, 7.55, repro,
2017-03-19,5.10, 3.65, -8.53, 1.65, 1.80, 7.52, repro,
2017-03-20,1.11, 4.22, -6.19, 1.62, 1.80, 7.49, repro,
2017-03-21,1.73, 2.24, -17.30, 1.62, 1.76, 7.42, repro,
2017-03-22,2.92, 1.97, -8.80, 1.64, 1.79, 7.47, repro,
2017-03-23,0.35, 1.73, -8.45, 1.65, 1.77, 7.42, repro,
2017-03-24,3.55, 4.04, -5.99, 1.67, 1.79, 7.50, repro,
2017-03-25,0.51, 3.86, -11.55, 1.62, 1.76, 7.42, repro,
2017-03-26,0.38, 2.70, -11.76, 1.67, 1.79, 7.74, repro,
2017-03-27,3.67, 2.99, -11.69, 1.65, 1.81, 7.53, repro,
2017-03-28,2.82, 4.72, -8.25, 1.60, 1.75, 7.35, repro,
2017-03-29,1.73, 2.85, -5.75, 1.63, 1.78, 7.49, repro,
2017-03-30,-0.62, 2.56, -19.14, 1.66, 1.83, 7.75, repro,
2017-03-31,0.80, 3.63, -13.44, 1.62, 1.76, 7.38, repro,
2017-04-01,0.77, 3.53, -13.50, 1.62, 1.75, 7.36, repro,
2017-04-02,3.24, 3.52, -12.31, 1.80, 1.85, 8.22, repro,
2017-04-03,0.67, 2.55, -10.38, 1.66, 1.79, 7.52, repro,
2017-04-04,3.97, 4.37, -13.19, 1.77, 2.02, 8.08, repro,
2017-04-05,1.22, 4.19, -21.16, 1.65, 1.80, 7.52, repro,
2017-04-06,2.90, 5.42, -26.77, 1.64, 1.76, 7.40, repro,
2017-04-07,3.62, 5.52, -13.53, 1.65, 1.81, 7.52, repro,
2017-04-08,2.44, 3.77, -5.57, 1.62, 1.76, 7.37, repro,
2017-04-09,3.02, 3.37, -7.65, 1.61, 1.75, 7.34, repro,
2017-04-10,5.70, 4.83, -14.81, 1.62, 1.77, 7.38, repro,
2017-04-11,1.30, 1.87, -20.40, 1.67, 1.82, 7.69, repro,
2017-04-12,2.52, 3.92, -15.50, 1.69, 1.79, 7.62, repro,
2017-04-13,3.57, 3.12, -15.56, 1.68, 1.78, 7.68, repro,
2017-04-14,2.43, 2.27, -12.87, 1.62, 1.75, 7.34, repro,
2017-04-15,0.43, 4.35, -15.73, 1.67, 1.88, 7.74, repro,
2017-04-16,0.21, 3.50, -17.18, 1.70, 1.94, 7.75, repro,
2017-04-17,1.19, 5.52, -16.62, 1.68, 1.85, 7.60, repro,
2017-04-18,0.36, 4.88, -21.39, 1.61, 1.74, 7.32, repro,
2017-04-19,1.23, 5.05, -14.39, 1.62, 1.76, 7.37, repro,
2017-04-20,1.98, 4.02, -17.20, 1.63, 1.76, 7.42, repro,
2017-04-21,0.98, 3.92, -14.65, 1.65, 1.82, 7.71, repro,
2017-04-22,1.07, 3.15, -13.27, 1.63, 1.75, 7.37, repro,
2017-04-23,1.13, 6.17, -16.56, 1.62, 1.75, 7.35, repro,
2017-04-24,1.55, 2.75, -10.52, 1.70, 1.86, 7.68, repro,
2017-04-25,1.27, 3.74, -11.79, 1.66, 1.82, 7.72, repro,
2017-04-26,3.41, 2.98, -9.88, 1.63, 1.79, 7.43, repro,
2017-04-27,3.85, 3.34, -13.10, 1.65, 1.77, 7.58, repro,
2017-04-28,6.35, 3.73, -8.24, 1.76, 1.86, 7.79, repro,
2017-04-29,4.05, 3.59, -8.11, 1.64, 1.76, 7.43, repro,
2017-04-30,1.70, 2.17, -19.22, 1.66, 1.82, 7.63, repro,
2017-05-01,2.46, 2.86, -10.16, 1.63, 1.80, 7.53, repro,
2017-05-02,2.04, 6.48, -17.91, 1.61, 1.75, 7.33, repro,
2017-05-03,0.52, 6.65, -18.97, 1.81, 2.01, 8.35, repro,
2017-05-04,0.44, 3.98, -23.15, 1.66, 1.81, 7.56, repro,
2017-05-05,2.62, 3.40, -17.79, 1.65, 1.81, 7.64, repro,
2017-05-06,3.43, 6.41, -10.51, 1.63, 1.76, 7.44, repro,
2017-05-07,0.44, 4.00, -17.00, 1.65, 1.80, 7.47, repro,
2017-05-08,1.83, 6.18, -16.08, 1.63, 1.77, 7.43, repro,
2017-05-09,3.97, 1.15, -18.50, 1.64, 1.77, 7.49, repro,
2017-05-10,2.96, 2.33, -19.63, 1.76, 1.91, 7.86, repro,
2017-05-11,2.15, 3.43, -19.90, 1.71, 1.89, 7.88, repro,
2017-05-12,0.48, 3.59, -9.35, 1.61, 1.76, 7.37, repro,
2017-05-13,0.54, 3.48, -20.14, 1.61, 1.78, 7.40, repro,
2017-05-14,1.15, 3.50, -16.75, 1.62, 1.79, 7.49, repro,
2017-05-15,5.31, -0.17, -25.01, 1.63, 1.82, 7.52, repro,
2017-05-16,6.84, -1.23, -18.27, 1.61, 1.78, 7.44, repro,
2017-05-17,3.76, -1.55, -10.42, 1.61, 1.78, 7.43, repro,
2017-05-18,6.11, 0.72, -12.94, 1.85, 2.05, 9.26, repro,
2017-05-19,3.16, 2.66, -8.87, 1.72, 1.98, 8.00, repro,
2017-05-20,1.30, 4.35, -18.71, 1.62, 1.79, 7.46, repro,
2017-05-21,1.75, 3.70, -9.90, 1.63, 1.78, 7.46, repro,
2017-05-22,3.55, 4.48, -8.89, 1.62, 1.77, 7.40, repro,
2017-05-23,1.61, 2.50, -16.23, 1.60, 1.77, 7.34, repro,
2017-05-24,3.17, 2.24, -25.12, 1.60, 1.77, 7.38, repro,
2017-05-25,3.18, 3.49, -23.42, 2.01, 2.29, 9.49, repro,
2017-05-26,1.61, 6.30, -19.67, 1.99, 2.07, 8.69, repro,
2017-05-27,3.50, 5.55, -4.69, 1.67, 1.84, 7.64, repro,
2017-05-28,3.75, 3.10, -6.07, 1.82, 1.94, 8.55, repro,
2017-05-29,2.48, 3.08, -19.82, 1.67, 1.87, 7.80, repro,
2017-05-30,1.58, 2.85, -16.15, 1.62, 1.78, 7.45, repro,
2017-05-31,-0.47, 3.45, -27.71, 1.64, 1.78, 7.50, repro,
2017-06-01,-0.32, 4.16, -30.61, 1.65, 1.80, 7.51, repro,
2017-06-02,1.15, 5.23, -19.06, 1.70, 1.79, 7.77, repro,
2017-06-03,4.07, 5.64, -22.53, 1.97, 2.16, 9.27, repro,
2017-06-04,2.12, 3.90, -3.82, 1.61, 1.78, 7.41, repro,
2017-06-05,2.55, 0.75, -20.77, 1.63, 1.77, 7.41, repro,
2017-06-06,1.21, 1.10, -11.56, 1.65, 1.82, 7.60, repro,
2017-06-07,2.12, 4.09, -20.45, 1.69, 1.79, 7.85, repro,
2017-06-08,4.77, 4.69, -17.27, 1.66, 1.82, 7.56, repro,
2017-06-09,1.49, 3.56, -14.99, 1.68, 1.84, 7.79, repro,
2017-06-10,2.53, 4.54, -28.05, 1.64, 1.78, 7.49, repro,
2017-06-11,3.19, 3.66, -23.15, 1.63, 1.79, 7.56, repro,
2017-06-12,2.05, 0.99, -14.37, 1.66, 1.83, 7.67, repro,
2017-06-13,3.56, 2.11, -25.93, 1.79, 1.84, 8.40, repro,
2017-06-14,4.21, 2.69, -14.96, 1.62, 1.76, 7.45, repro,
2017-06-15,2.64, 0.25, -17.19, 1.66, 1.79, 7.65, repro,
2017-06-16,1.59, -0.20, -14.36, 1.67, 1.86, 7.72, repro,
2017-06-17,3.45, 3.47, -14.51, 1.65, 1.85, 7.72, repro,
2017-06-18,2.94, 1.42, -14.07, 1.64, 1.79, 7.52, repro,
2017-06-19,0.70, 0.52, -14.04, 1.80, 2.00, 8.30, repro,
2017-06-20,4.64, 1.42, -21.13, 1.62, 1.77, 7.43, repro,
2017-06-21,4.68, 4.77, -13.27, 1.64, 1.77, 7.50, repro,
2017-06-22,1.41, 3.46, -11.49, 1.66, 1.79, 7.69, repro,
2017-06-23,0.61, 4.00, -3.37, 1.64, 1.78, 7.51, repro,
2017-06-24,3.83, 3.80, -21.09, 1.64, 1.81, 7.56, repro,
2017-06-25,3.47, -0.55, -23.47, 1.72, 1.83, 7.66, repro,
2017-06-26,2.18, 2.25, -29.37, 1.61, 1.78, 7.40, repro,
2017-06-27,3.59, 2.92, -22.18, 1.65, 1.78, 7.47, repro,
2017-06-28,3.12, 1.19, -19.81, 1.64, 1.81, 7.53, repro,
2017-06-29,1.28, 2.18, -22.90, 1.71, 1.93, 7.98, repro,
2017-06-30,1.81, 2.62, -19.84, 1.66, 1.83, 7.62, repro,
2017-07-01,0.11, 0.50, -22.65, 1.61, 1.78, 7.42, repro,
2017-07-02,2.34, -0.21, -8.00, 1.78, 1.97, 8.36, repro,
2017-07-03,1.05, 1.73, -25.32, 1.66, 1.84, 7.55, repro,
2017-07-04,2.30, 4.46, -25.05, 1.71, 1.88, 7.99, repro,
2017-07-05,1.87, 1.93, -29.80, 1.66, 1.81, 7.60, repro,
2017-07-06,-0.60, 2.88, -28.87, 1.72, 1.97, 7.97, repro,
2017-07-07,-0.29, 3.29, -29.95, 1.69, 1.84, 7.60, repro,
2017-07-08,0.70, 5.49, -20.50, 1.62, 1.77, 7.43, repro,
2017-07-09,2.15, 3.43, -24.71, 1.62, 1.76, 7.43, repro,
2017-07-10,4.42, 1.96, -25.94, 1.61, 1.76, 7.40, repro,
2017-07-11,3.53, 4.90, -20.94, 1.65, 1.84, 7.67, repro,
2017-07-12,3.61, 5.65, -17.17, 1.66, 1.84, 7.62, repro,
2017-07-13,2.19, -0.15, -21.10, 1.69, 1.86, 7.74, repro,
2017-07-14,2.30, -0.60, -26.31, 1.66, 1.82, 7.70, repro,
2017-07-15,6.09, 1.97, -23.37, 1.69, 1.91, 7.75, repro,
2017-07-16,2.30, 6.07, -16.60, 1.69, 1.82, 7.72, repro,
2017-07-17,3.83, 6.03, -22.82, 1.70, 1.86, 7.92, repro,
2017-07-18,0.34, 1.18, -20.91, 1.65, 1.85, 7.64, repro,
2017-07-19,-1.13, 1.25, -23.34, 1.63, 1.79, 7.48, repro,
2017-07-20,0.42, -2.15, -28.22, 1.78, 2.03, 8.26, repro,
2017-07-21,3.64, 3.68, -28.55, 1.64, 1.79, 7.51, repro,
2017-07-22,4.87, 4.14, -15.77, 1.68, 1.87, 7.63, repro,
2017-07-23,5.34, -0.12, -21.72, 1.63, 1.77, 7.44, repro,
2017-07-24,5.61, 2.29, -20.91, 1.63, 1.76, 7.41, repro,
2017-07-25,4.22, 5.01, -15.10, 1.68, 1.80, 7.64, repro,
2017-07-26,3.24, 4.89, -20.33, 1.77, 1.85, 8.22, repro,
2017-07-27,3.73, 5.81, -12.56, 1.62, 1.77, 7.37, repro,
2017-07-28,3.78, 3.55, -19.56, 1.66, 1.81, 7.52, repro,
2017-07-29,2.61, 8.27, -27.75, 1.70, 1.86, 7.93, repro,
2017-07-30,3.06, 6.12, -25.10, 1.65, 1.80, 7.64, repro,
2017-07-31,4.48, 5.54, -13.87, 1.72, 1.83, 7.81, repro,
2017-08-01,-0.26, -0.74, -16.26, 1.66, 1.87, 7.61, repro,
2017-08-02,3.66, 2.15, -19.95, 1.73, 1.89, 8.06, repro,
2017-08-03,1.23, 2.11, -26.97, 1.76, 1.97, 7.97, repro,
2017-08-04,3.31, 4.14, -16.75, 1.80, 1.99, 8.33, repro,
2017-08-05,4.81, 3.49, -25.73, 1.65, 1.76, 7.50, repro,
2017-08-06,2.11, 4.52, -21.99, 1.68, 1.85, 7.68, repro,
2017-08-07,3.61, 2.87, -22.99, 1.62, 1.78, 7.52, repro,
2017-08-08,2.92, 4.64, -23.53, 1.62, 1.77, 7.47, repro,
2017-08-09,3.48, 3.64, -13.98, 1.63, 1.76, 7.44, repro,
2017-08-10,1.14, 8.63, -23.15, 1.67, 1.95, 7.91, repro,
2017-08-11,4.50, 2.94, -26.27, 1.68, 1.83, 7.81, repro,
2017-08-12,5.78, 0.68, -19.55, 1.65, 1.83, 7.59, repro,
2017-08-13,5.12, 3.81, -19.76, 1.64, 1.81, 7.60, repro,
2017-08-14,8.04, 3.31, -12.55, 1.83, 2.07, 8.53, repro,
2017-08-15,1.11, -2.89, -30.15, 1.62, 1.75, 7.40, repro,
2017-08-16,4.89, 5.12, -10.08, 1.75, 1.88, 8.28, repro,
2017-08-17,3.77, 0.21, -13.47, 1.71, 1.84, 7.77, repro,
2017-08-18,3.26, 0.92, -10.19, 2.01, 2.39, 9.65, repro,
2017-08-19,2.72, 4.81, -16.77, 1.72, 1.84, 7.90, repro,
2017-08-20,4.45, 4.32, -13.70, 1.69, 1.89, 7.93, repro,
2017-08-21,1.37, 7.24, -12.86, 1.65, 1.83, 7.56, repro,
2017-08-22,4.91, 4.86, -11.45, 1.64, 1.77, 7.44, repro,
2017-08-23,2.03, 6.06, -17.24, 1.62, 1.77, 7.42, repro,
2017-08-24,3.30, 4.88, -7.90, 1.61, 1.77, 7.43, repro,
2017-08-25,2.31, 1.57, -15.00, 1.64, 1.82, 7.59, repro,
2017-08-26,5.02, 3.01, -7.00, 1.74, 1.89, 8.00, repro,
2017-08-27,4.41, 5.00, -23.21, 1.71, 1.86, 7.80, repro,
2017-08-28,3.46, 5.68, -20.73, 1.65, 1.77, 7.48, repro,
2017-08-29,2.79, -0.85, -25.95, 1.66, 1.81, 7.66, repro,
2017-08-30,3.21, 0.72, -27.09, 1.62, 1.76, 7.43, repro,
2017-08-31,3.36, 3.00, -23.43, 1.71, 1.85, 7.64, repro,
2017-09-01,5.64, 4.57, -25.99, 1.70, 1.89, 7.67, repro,
2017-09-02,4.03, 3.55, -26.80, 1.80, 1.96, 8.56, repro,
2017-09-03,3.65, 2.16, -17.92, 1.74, 1.96, 8.14, repro,
2017-09-04,3.59, 3.91, -30.78, 1.70, 1.94, 8.05, repro,
2017-09-05,1.64, 2.07, -13.78, 1.67, 1.83, 7.76, repro,
2017-09-06,7.42, 3.03, 2.03, 1.75, 1.85, 7.94, repro,
2017-09-07,4.24, 2.83, -13.26, 1.70, 1.80, 7.84, repro,
2017-09-08,6.53, 4.61, -9.27, 1.89, 2.00, 8.53, repro,
2017-09-09,1.65, 5.88, -17.67, 1.69, 1.84, 7.74, repro,
2017-09-10,2.03, 2.66, -10.35, 1.63, 1.78, 7.51, repro,
2017-09-11,1.86, 1.29, -30.23, 1.62, 1.75, 7.41, repro,
2017-09-12,4.48, 1.53, -25.08, 1.65, 1.78, 7.49, repro,
2017-09-13,7.92, 1.60, -27.96, 1.96, 2.23, 9.08, repro,
2017-09-14,1.93, 0.96, -18.60, 1.76, 1.87, 7.93, repro,
2017-09-15,4.25, 0.50, -23.46, 1.70, 1.79, 7.57, repro,
2017-09-16,3.92, 3.17, -14.88, 1.72, 1.83, 7.99, repro,
2017-09-17,3.85, 5.16, -20.44, 1.66, 1.79, 7.63, repro,
2017-09-18,-1.57, 0.44, -25.00, 1.64, 1.77, 7.46, repro,
2017-09-19,2.28, 1.06, -5.27, 1.74, 1.85, 7.97, repro,
2017-09-20,9.45, 2.36, -5.41, 2.62, 2.98, 11.84, repro,
2017-09-21,1.85, 3.03, -8.29, 2.08, 2.34, 9.49, repro,
2017-09-22,4.66, 2.09, -4.39, 1.61, 1.76, 7.36, repro,
2017-09-23,5.83, 0.90, -8.68, 1.64, 1.78, 7.52, repro,
2017-09-24,3.71, -1.89, -9.69, 1.63, 1.76, 7.43, repro,
2017-09-25,4.05, 4.44, -15.90, 1.66, 1.84, 7.59, repro,
2017-09-26,3.13, 4.66, -21.83, 1.62, 1.77, 7.43, repro,
2017-09-27,1.24, 2.08, -24.83, 1.63, 1.79, 7.52, repro,
2017-09-28,1.52, 2.46, -14.31, 1.64, 1.79, 7.54, repro,
2017-09-29,2.71, 3.47, -15.08, 1.63, 1.77, 7.48, repro,
2017-09-30,1.99, 3.65, -13.99, 1.68, 1.84, 7.84, repro,
2017-10-01,4.45, 3.22, -16.98, 1.62, 1.78, 7.46, repro,
2017-10-02,3.02, 3.99, -12.37, 1.68, 1.82, 7.72, repro,
2017-10-03,1.56, 1.27, -15.94, 1.66, 1.80, 7.61, repro,
2017-10-04,2.78, 4.28, -13.86, 1.78, 1.96, 8.27, repro,
2017-10-05,3.48, 4.70, -20.11, 1.63, 1.77, 7.43, repro,
2017-10-06,-0.67, 6.09, -20.05, 1.75, 1.95, 7.86, repro,
2017-10-07,4.60, 4.36, -22.30, 1.65, 1.76, 7.45, repro,
2017-10-08,3.87, 5.75, -20.74, 1.64, 1.76, 7.44, repro,
2017-10-09,2.06, 4.68, -15.75, 1.64, 1.77, 7.48, repro,
2017-10-10,5.29, 2.14, -24.86, 1.63, 1.75, 7.41, repro,
2017-10-11,-0.24, 4.29, -23.84, 1.69, 1.79, 7.76, repro,
2017-10-12,2.88, 4.15, -13.49, 1.74, 1.94, 7.94, repro,
2017-10-13,2.08, 7.80, -19.28, 1.65, 1.77, 7.49, repro,
2017-10-14,-0.22, 4.72, -22.45, 1.73, 1.86, 8.12, repro,
2017-10-15,3.52, 6.39, -24.78, 1.68, 1.86, 7.68, repro,
2017-10-16,2.09, 3.07, -13.97, 1.71, 1.85, 7.81, repro,
2017-10-17,3.84, 4.60, -25.34, 1.81, 1.96, 8.28, repro,
2017-10-18,2.03, 3.25, -21.53, 2.08, 2.61, 10.69, repro,
2017-10-19,-1.16, 3.75, -16.86, 3.01, 3.31, 14.57, repro,
2017-10-20,5.02, 4.22, -4.65, 2.81, 3.13, 12.50, repro,
2017-10-21,3.45, 3.48, -17.44, 2.50, 3.14, 12.18, repro,
2017-10-22,5.96, 0.20, -29.89, 1.99, 2.17, 9.24, repro,
2017-10-23,2.39, 5.93, -19.69, 3.10, 3.09, 13.39, repro,
2017-10-24,-3.62, 5.01, -35.29, 3.10, 3.38, 14.44, repro,
2017-10-25,4.29, 3.18, -7.39, 2.40, 2.23, 11.07, repro,
2017-10-26,2.86, 5.50, -19.30, 1.66, 1.77, 7.60, repro,
2017-10-27,2.53, 6.95, -26.84, 1.72, 1.90, 7.84, repro,
2017-10-28,1.57, 4.81, -24.00, 1.81, 1.94, 8.41, repro,
2017-10-29,2.28, 4.83, -19.15, 1.65, 1.80, 7.52, repro,
2017-10-30,3.65, 6.75, -20.70, 1.67, 1.78, 7.51, repro,
2017-10-31,4.69, 5.77, -25.50, 1.61, 1.75, 7.39, repro,
2017-11-01,2.59, 6.83, -26.01, 1.65, 1.79, 7.66, repro,
2017-11-02,1.73, 5.76, -29.64, 1.71, 1.87, 7.76, repro,
2017-11-03,3.95, 6.43, -26.70, 1.70, 1.82, 7.68, repro,
2017-11-04,3.06, 6.66, -26.31, 1.67, 1.80, 7.57, repro,
2017-11-05,3.36, 3.75, -33.03, 1.79, 2.13, 8.62, repro,
