PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN39
Station name,QuebradaArribVen
Begin Date, 2015-01-21
End Date, 2019-02-23
Release Date, 2019-09-01
Reference position, 10.2064799551 North Latitude, -70.5236553164 East Longitude, 542.23404 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-11-09,4.05, -1.93, -13.31, 1.61, 1.85, 7.46, repro,
2017-11-10,3.48, -1.29, -27.14, 1.63, 1.88, 7.68, repro,
2017-11-11,2.43, -1.65, -15.75, 1.74, 1.89, 8.17, repro,
2017-11-12,1.59, -2.86, -17.81, 1.61, 1.88, 7.52, repro,
2017-11-13,3.69, -3.19, -18.97, 1.57, 1.82, 7.34, repro,
2017-11-14,1.82, -3.14, -9.48, 1.66, 1.92, 7.77, repro,
2017-11-15,2.90, -3.28, -19.26, 1.73, 2.17, 8.30, repro,
2017-11-16,4.04, 0.25, -28.68, 1.68, 1.91, 7.90, repro,
2017-11-17,3.12, -3.16, -5.50, 1.60, 1.87, 7.51, repro,
2017-11-18,4.37, -2.59, -5.35, 1.67, 1.95, 7.80, repro,
2017-11-19,2.22, -4.68, -28.18, 1.72, 2.06, 8.16, repro,
2017-11-20,3.69, -3.55, -12.84, 1.65, 1.93, 7.76, repro,
2017-11-21,3.32, -4.43, -7.72, 1.59, 1.85, 7.47, repro,
2017-11-22,2.01, -3.54, -12.61, 1.67, 2.02, 7.78, repro,
2017-11-23,0.18, -2.41, -14.63, 1.69, 1.97, 7.90, repro,
2017-11-24,3.02, -3.54, -18.99, 1.74, 1.98, 8.11, repro,
2017-11-25,5.99, -0.08, 0.47, 1.75, 2.05, 8.33, repro,
2017-11-26,1.46, -1.61, -17.52, 1.57, 1.84, 7.37, repro,
2017-11-27,2.47, -4.12, -6.98, 1.58, 1.83, 7.40, repro,
2017-11-28,4.25, -3.37, -6.02, 1.60, 1.83, 7.48, repro,
2017-11-29,3.15, -2.18, -7.12, 1.64, 1.89, 7.73, repro,
2017-11-30,1.25, -2.89, -12.15, 1.71, 1.96, 8.02, repro,
2017-12-01,3.58, -1.74, -9.73, 1.56, 1.83, 7.32, repro,
2017-12-02,1.96, -3.01, -13.02, 1.64, 1.94, 7.66, repro,
2017-12-03,0.33, -4.56, -7.04, 1.67, 1.97, 7.82, repro,
2017-12-04,1.99, -2.63, -0.62, 1.66, 1.92, 7.70, repro,
2017-12-05,3.93, -3.40, -4.61, 1.63, 1.85, 7.63, repro,
2017-12-06,2.92, -3.02, -6.07, 1.57, 1.83, 7.34, repro,
2017-12-07,3.83, -1.43, -9.59, 1.60, 1.86, 7.57, repro,
2017-12-08,2.08, -3.19, -6.81, 1.57, 1.84, 7.37, repro,
2017-12-09,1.43, -2.03, -7.62, 1.57, 1.82, 7.33, repro,
2017-12-10,1.26, 0.52, -3.27, 1.70, 1.96, 7.98, repro,
2017-12-11,1.60, -1.56, -11.94, 1.63, 1.86, 7.67, repro,
2017-12-12,-0.34, -2.22, -17.59, 1.61, 1.88, 7.50, repro,
2017-12-13,2.04, -4.20, -14.96, 1.61, 1.89, 7.47, repro,
2017-12-14,1.54, -4.28, -7.28, 1.62, 1.89, 7.65, repro,
2017-12-15,2.07, -3.63, -13.12, 1.56, 1.83, 7.31, repro,
2017-12-16,3.08, -2.54, -11.18, 1.58, 1.84, 7.40, repro,
2017-12-17,4.46, -6.76, -14.03, 1.63, 1.90, 7.62, repro,
2017-12-18,2.04, -2.30, -7.24, 1.57, 1.85, 7.43, repro,
2017-12-19,1.81, -3.37, -6.30, 1.60, 1.93, 7.49, repro,
2017-12-20,1.70, -2.09, -5.93, 1.60, 1.88, 7.43, repro,
2017-12-21,0.15, -2.83, -4.96, 1.67, 1.95, 7.86, repro,
2017-12-22,1.97, -1.83, -8.74, 1.59, 1.86, 7.51, repro,
2017-12-23,1.48, 0.58, 2.10, 1.61, 1.91, 7.70, repro,
2017-12-24,1.85, -1.65, -10.79, 1.61, 1.90, 7.58, repro,
2017-12-25,-0.14, -0.34, -6.11, 1.62, 1.90, 7.52, repro,
2017-12-26,2.10, -3.49, -8.34, 1.57, 1.85, 7.35, repro,
2017-12-27,0.41, 0.66, -13.93, 1.60, 1.87, 7.47, repro,
2017-12-28,1.98, -2.16, -1.20, 1.89, 2.19, 8.69, repro,
2017-12-29,1.82, -1.94, -9.06, 1.67, 2.01, 7.67, repro,
2017-12-30,1.14, -0.25, -21.10, 1.71, 2.05, 8.29, repro,
2017-12-31,3.24, -2.98, 11.68, 1.71, 1.96, 7.94, repro,
2018-01-01,2.71, -2.56, -5.99, 1.62, 1.92, 7.51, repro,
2018-01-02,2.75, -3.03, -12.23, 1.58, 1.86, 7.35, repro,
2018-01-03,3.29, -2.48, -10.68, 1.58, 1.85, 7.38, repro,
2018-01-04,1.45, -2.24, -9.28, 1.64, 1.94, 7.69, repro,
2018-01-05,2.05, -0.56, -14.79, 1.63, 1.86, 7.50, repro,
2018-01-06,1.24, -1.72, -6.44, 1.62, 1.92, 7.54, repro,
2018-01-07,0.94, -3.29, -13.39, 1.71, 2.09, 8.21, repro,
2018-01-08,1.31, -1.95, -8.65, 1.66, 1.99, 7.72, repro,
2018-01-09,0.89, -1.37, -3.77, 1.61, 1.90, 7.54, repro,
2018-01-10,2.52, -3.48, -3.40, 1.61, 1.89, 7.51, repro,
2018-01-11,1.27, -2.02, -12.80, 1.60, 1.85, 7.39, repro,
2018-01-12,3.05, -1.27, -9.71, 1.58, 1.87, 7.42, repro,
2018-01-13,2.17, 0.19, -9.67, 1.98, 2.29, 9.51, repro,
2018-01-14,0.42, -1.77, -14.18, 1.57, 1.84, 7.30, repro,
2018-01-15,3.39, -1.24, -12.84, 1.78, 2.16, 8.62, repro,
2018-01-16,1.58, -2.20, -5.86, 1.79, 2.00, 8.48, repro,
2018-01-17,0.74, -0.01, -6.27, 1.58, 1.83, 7.30, repro,
2018-01-18,1.79, -2.15, -10.34, 1.59, 1.85, 7.40, repro,
2018-01-19,2.39, -0.66, -13.69, 1.57, 1.84, 7.35, repro,
2018-01-20,3.03, -3.15, 7.28, 1.57, 1.82, 7.33, repro,
2018-01-21,2.96, -1.82, 0.36, 1.60, 1.88, 7.46, repro,
2018-01-22,1.77, -3.41, -9.05, 1.57, 1.83, 7.34, repro,
2018-01-23,1.58, -1.37, -9.38, 1.65, 1.87, 7.78, repro,
2018-01-24,1.37, -1.09, -11.99, 1.62, 1.90, 7.57, repro,
2018-01-25,0.84, 0.25, -2.93, 1.59, 1.84, 7.45, repro,
2018-01-26,2.27, -0.52, 1.59, 1.63, 1.85, 7.69, repro,
2018-01-27,1.75, -0.07, -7.94, 1.61, 1.88, 7.64, repro,
2018-01-28,2.24, 0.87, -10.86, 1.63, 1.90, 7.72, repro,
2018-01-29,0.77, 0.74, -2.17, 1.68, 1.92, 8.02, repro,
2018-01-30,1.79, -0.87, -7.36, 1.64, 1.91, 7.65, repro,
2018-01-31,1.09, -3.19, -3.49, 1.63, 1.88, 7.57, repro,
2018-02-01,0.16, -2.18, -6.31, 1.61, 1.84, 7.55, repro,
2018-02-02,0.16, -1.82, -8.47, 1.60, 1.84, 7.47, repro,
2018-02-03,3.30, -0.74, -4.43, 1.61, 1.87, 7.55, repro,
2018-02-04,1.00, 1.17, -7.93, 1.75, 2.09, 8.50, repro,
2018-02-05,0.50, -2.87, -11.38, 1.70, 1.96, 7.92, repro,
2018-02-06,2.02, -3.02, -15.76, 1.64, 1.85, 7.58, repro,
2018-02-07,0.76, -2.10, -11.74, 1.63, 1.92, 7.58, repro,
2018-02-08,-0.71, -0.95, -6.43, 1.64, 1.92, 7.60, repro,
2018-02-09,1.71, -0.16, -17.70, 1.63, 1.87, 7.56, repro,
2018-02-10,0.49, -1.01, -15.76, 1.64, 1.88, 7.74, repro,
2018-02-11,1.17, -2.37, -14.18, 1.63, 1.87, 7.62, repro,
2018-02-12,-1.46, -1.04, -10.79, 1.61, 1.86, 7.52, repro,
2018-02-13,0.77, -1.09, -6.02, 1.72, 1.95, 8.02, repro,
2018-02-14,-0.07, -1.69, -15.13, 1.65, 1.92, 7.79, repro,
2018-02-15,0.40, -1.80, -8.13, 1.68, 1.96, 7.89, repro,
2018-02-16,-0.57, -3.69, -5.38, 1.62, 1.91, 7.57, repro,
2018-02-17,-0.50, -1.14, -8.26, 1.61, 1.86, 7.56, repro,
2018-02-18,-1.26, -3.13, -12.50, 1.63, 1.93, 7.67, repro,
2018-02-19,0.59, -2.28, -7.33, 1.62, 1.88, 7.59, repro,
2018-02-20,0.57, -0.41, -5.32, 1.62, 1.87, 7.66, repro,
2018-02-21,-0.54, -1.69, -16.63, 1.61, 1.86, 7.57, repro,
2018-02-22,-0.49, -1.78, -7.88, 1.64, 1.92, 7.73, repro,
2018-02-23,-3.52, -1.67, -24.83, 1.71, 1.94, 8.12, repro,
2018-02-24,-0.79, -0.46, -17.17, 1.74, 2.07, 8.36, repro,
2018-02-25,1.50, 1.34, -29.33, 1.78, 2.02, 8.36, repro,
2018-02-26,-0.54, -0.40, -19.04, 1.68, 1.95, 8.02, repro,
2018-02-27,-1.02, -1.07, -5.68, 1.97, 2.25, 9.43, repro,
2018-02-28,-0.33, -0.15, -9.02, 1.72, 2.06, 8.25, repro,
2018-03-01,-2.48, 1.58, -11.33, 1.80, 2.03, 8.47, repro,
2018-03-02,-2.26, -0.28, -20.21, 1.73, 2.03, 8.52, repro,
2018-03-03,-1.34, -0.17, -23.78, 1.67, 1.99, 8.02, repro,
2018-03-04,-1.10, -0.62, -8.07, 1.79, 2.05, 8.33, repro,
2018-03-05,-1.99, 0.40, -8.25, 1.74, 1.97, 8.29, repro,
2018-03-06,-3.22, 3.01, -7.97, 1.77, 2.11, 8.23, repro,
2018-03-07,-0.70, -0.60, -3.72, 1.65, 1.88, 7.70, repro,
2018-03-08,-1.42, -2.02, -8.64, 1.70, 2.07, 8.19, repro,
2018-03-09,-1.83, 1.90, -15.13, 1.63, 1.93, 7.68, repro,
2018-03-10,-1.24, -0.25, -20.17, 1.62, 1.86, 7.56, repro,
2018-03-11,-0.98, 0.33, -2.63, 1.62, 1.87, 7.58, repro,
2018-03-12,-1.30, -1.34, -9.66, 1.71, 1.93, 7.92, repro,
2018-03-13,-1.83, 0.03, -10.38, 1.80, 2.13, 8.66, repro,
2018-03-14,1.32, -1.05, -7.65, 1.97, 2.22, 9.58, repro,
2018-03-15,1.27, -2.49, -5.37, 2.02, 2.32, 9.34, repro,
2018-03-16,-0.23, -2.12, 1.47, 1.67, 1.90, 7.82, repro,
2018-03-17,-0.18, -3.52, 1.76, 1.64, 1.89, 7.74, repro,
2018-03-18,-2.09, -1.34, -11.18, 1.80, 2.07, 8.66, repro,
2018-03-19,1.67, -2.84, -3.07, 1.64, 1.90, 7.74, repro,
2018-03-20,-0.51, -3.89, -1.81, 1.65, 1.99, 7.86, repro,
2018-03-21,1.58, -1.19, -4.61, 1.61, 1.87, 7.49, repro,
2018-03-22,-1.40, -5.42, -9.67, 1.78, 2.05, 8.43, repro,
2018-03-23,-1.22, -1.33, -8.35, 1.63, 1.91, 7.70, repro,
2018-03-24,0.22, -2.57, -7.97, 1.60, 1.88, 7.55, repro,
2018-03-25,-0.96, -4.33, -10.44, 1.64, 1.93, 7.80, repro,
2018-03-26,0.08, -3.12, -7.50, 1.57, 1.84, 7.42, repro,
2018-03-27,1.54, -3.20, -5.66, 1.65, 1.97, 7.85, repro,
2018-03-28,1.09, -0.78, -5.10, 1.62, 1.89, 7.59, repro,
2018-03-29,-0.16, -0.63, -8.56, 1.60, 1.86, 7.55, repro,
2018-03-30,-2.18, -0.45, -3.00, 1.61, 1.87, 7.56, repro,
2018-03-31,-1.00, -0.99, -12.72, 1.74, 2.21, 8.23, repro,
2018-04-01,3.60, -6.15, -14.64, 1.82, 2.07, 8.69, repro,
2018-04-02,1.47, -1.28, -9.25, 1.65, 1.91, 7.73, repro,
2018-04-03,1.28, -3.59, -1.75, 1.60, 1.87, 7.54, repro,
2018-04-04,1.07, -4.34, -8.52, 1.79, 2.22, 8.82, repro,
2018-04-05,-0.58, -2.90, -11.29, 1.76, 2.04, 8.43, repro,
2018-04-06,-0.14, -1.24, -3.22, 1.73, 2.02, 8.38, repro,
2018-04-07,-0.43, -4.49, -4.01, 1.60, 1.84, 7.50, repro,
2018-04-08,1.02, -4.84, -7.56, 1.64, 1.93, 7.72, repro,
2018-04-09,-0.47, -4.65, -13.46, 1.61, 1.86, 7.55, repro,
2018-04-10,-0.97, -1.57, -12.26, 1.63, 1.95, 7.75, repro,
2018-04-11,-0.98, -3.59, -16.19, 1.82, 2.33, 8.64, repro,
2018-04-12,-1.51, -3.52, -18.96, 1.93, 2.10, 9.01, repro,
2018-04-13,0.09, -4.36, 3.55, 2.05, 2.44, 9.54, repro,
2018-04-14,1.93, -0.40, -2.63, 1.67, 1.97, 7.94, repro,
2018-04-15,-0.81, -2.64, -5.68, 1.60, 1.87, 7.57, repro,
2018-04-16,-3.36, -2.38, -12.96, 2.13, 2.54, 10.54, repro,
2018-04-17,1.43, -2.61, -16.70, 2.08, 2.40, 10.09, repro,
2018-04-18,-0.42, -2.31, -17.90, 1.64, 1.92, 7.65, repro,
2018-04-19,1.96, -0.45, -1.86, 1.62, 1.91, 7.52, repro,
2018-04-20,0.22, -1.71, 0.21, 1.61, 1.91, 7.61, repro,
2018-04-21,0.27, -2.91, -10.66, 1.79, 2.09, 8.53, repro,
2018-04-22,1.95, -1.52, -3.68, 1.70, 1.88, 7.89, repro,
2018-04-23,0.52, -1.30, -8.72, 1.71, 1.97, 8.02, repro,
2018-04-24,3.04, -2.01, -9.14, 1.60, 1.88, 7.57, repro,
2018-04-25,1.06, -4.67, -7.83, 1.58, 1.87, 7.45, repro,
2018-04-26,1.97, -4.87, 1.15, 1.93, 2.35, 9.16, repro,
2018-04-27,1.07, -3.36, 0.40, 1.79, 2.13, 8.61, repro,
2018-04-28,1.21, -3.99, -9.86, 1.62, 1.87, 7.58, repro,
2018-04-29,2.61, -4.15, -8.61, 1.77, 2.04, 8.35, repro,
2018-04-30,1.10, -4.66, -0.91, 1.66, 1.90, 7.77, repro,
2018-05-01,3.79, -3.44, -1.62, 1.82, 2.04, 8.66, repro,
2018-05-02,3.78, -3.02, -5.78, 1.73, 2.17, 8.42, repro,
2018-05-03,1.96, -1.44, -16.06, 1.68, 1.94, 7.79, repro,
2018-05-04,1.25, -2.61, -4.47, 1.67, 1.92, 7.69, repro,
2018-05-05,1.36, -3.90, -15.64, 1.58, 1.84, 7.35, repro,
2018-05-06,0.34, -4.32, -5.34, 1.71, 1.91, 8.04, repro,
2018-05-07,1.74, -4.84, -2.70, 1.73, 2.08, 8.28, repro,
2018-05-08,0.64, -5.40, -6.31, 1.59, 1.85, 7.44, repro,
2018-05-09,1.05, -4.13, -2.30, 1.60, 1.85, 7.43, repro,
2018-05-10,-0.62, -2.19, -2.48, 1.68, 2.04, 7.97, repro,
2018-05-11,1.76, -5.50, -4.11, 1.59, 1.84, 7.38, repro,
2018-05-12,0.66, -4.40, -1.39, 1.57, 1.83, 7.28, repro,
2018-05-13,1.66, -3.64, 5.75, 1.62, 1.89, 7.54, repro,
2018-05-14,0.40, -3.71, -13.93, 1.65, 1.93, 7.78, repro,
2018-05-15,0.98, -2.53, -4.80, 1.61, 1.91, 7.59, repro,
2018-05-16,-0.02, -3.94, -2.37, 1.60, 1.86, 7.45, repro,
2018-05-17,1.86, -6.09, -1.08, 1.62, 1.93, 7.62, repro,
2018-05-18,-0.54, -2.18, -3.98, 1.76, 2.16, 8.39, repro,
2018-05-19,1.24, -5.13, -0.72, 1.63, 1.91, 7.59, repro,
2018-05-20,-0.13, -5.26, 5.35, 1.59, 1.84, 7.38, repro,
2018-05-21,-0.11, -3.95, -13.64, 1.60, 1.86, 7.44, repro,
2018-05-22,1.07, -4.65, -3.83, 1.68, 1.92, 7.94, repro,
2018-05-23,0.22, -3.53, -4.51, 1.60, 1.88, 7.42, repro,
2018-05-24,1.45, -3.60, -0.03, 1.89, 2.16, 9.10, repro,
2018-05-25,-0.44, -4.30, -3.89, 1.59, 1.85, 7.38, repro,
2018-05-26,-0.02, -5.78, -15.71, 1.91, 2.48, 8.99, repro,
2018-05-27,0.61, -5.28, -15.70, 1.74, 2.05, 8.09, repro,
2018-05-28,0.80, -4.42, -9.89, 1.59, 1.89, 7.47, repro,
2018-05-29,1.53, -4.85, -4.48, 1.68, 2.00, 7.78, repro,
2018-05-30,-1.12, -1.00, 3.24, 1.80, 2.12, 8.50, repro,
2018-05-31,1.03, -5.17, -10.98, 1.75, 2.00, 8.13, repro,
2018-06-01,0.90, -4.07, -3.36, 1.62, 1.89, 7.49, repro,
2018-06-02,1.06, -4.23, -4.32, 1.74, 2.11, 7.97, repro,
2018-06-03,2.29, -5.07, -7.42, 1.69, 1.94, 7.72, repro,
2018-06-04,1.27, -3.88, -9.68, 1.52, 1.77, 7.23, repro,
2018-06-05,0.80, -4.73, 0.86, 1.68, 1.92, 7.37, repro,
2018-06-06,-2.49, -4.82, -9.08, 1.72, 2.12, 8.00, repro,
2018-06-09,-1.64, -1.25, -25.74, 2.80, 3.08, 12.49, repro,
2018-06-10,0.53, -2.08, -11.03, 1.62, 1.87, 7.31, repro,
2018-06-11,-0.49, -6.70, -13.08, 1.48, 1.80, 7.54, repro,
2018-06-12,0.05, -2.53, -7.02, 1.59, 1.83, 7.35, repro,
2018-06-13,-0.68, -4.05, -11.31, 1.53, 1.83, 7.43, repro,
2018-06-14,-2.37, -4.44, -12.18, 1.64, 1.90, 7.31, repro,
2018-06-15,-2.47, -4.57, -11.93, 2.88, 3.17, 13.11, repro,
2018-06-16,1.65, -3.84, -5.22, 2.84, 3.09, 12.87, repro,
2018-06-17,-1.29, -4.02, -10.36, 1.58, 1.84, 7.42, repro,
2018-06-18,-0.56, -3.41, -11.55, 1.67, 2.08, 7.89, repro,
2018-06-19,-1.88, -2.21, -7.64, 2.06, 2.30, 9.75, repro,
2018-06-20,-2.19, -4.26, -22.27, 1.88, 2.49, 8.77, repro,
2018-06-21,0.33, -2.09, -8.76, 2.17, 2.44, 9.81, repro,
2018-06-22,-0.43, -0.59, -23.95, 2.48, 2.83, 11.74, repro,
2018-06-23,-4.37, -0.77, -7.03, 2.14, 2.40, 9.66, repro,
2018-06-24,-3.61, -2.64, -3.67, 1.92, 2.17, 8.93, repro,
2018-06-25,-3.84, -3.64, -21.00, 1.83, 2.13, 8.54, repro,
2018-06-26,-3.56, -2.44, -11.72, 1.96, 2.27, 9.25, repro,
2018-06-27,-1.66, -0.95, -13.09, 1.91, 2.21, 8.96, repro,
2018-06-28,1.66, -2.71, -8.08, 1.88, 2.09, 8.71, repro,
2018-06-29,-0.69, -5.59, -10.67, 1.89, 2.19, 8.79, repro,
2018-06-30,-0.96, -4.68, -5.80, 1.89, 2.22, 9.03, repro,
2018-07-01,-0.64, -3.90, -20.83, 1.89, 2.23, 8.88, repro,
2018-07-02,-0.15, 1.58, -6.53, 2.09, 2.78, 9.97, repro,
2018-07-03,0.19, -5.94, -14.02, 2.18, 2.46, 10.06, repro,
2018-07-04,-2.76, 1.13, -16.79, 2.10, 2.38, 9.64, repro,
2018-07-05,0.92, -2.62, 5.89, 2.10, 2.29, 9.73, repro,
2018-07-06,-1.25, -2.41, -2.83, 2.04, 2.29, 9.54, repro,
2018-07-07,-1.42, -4.85, -7.94, 1.99, 2.22, 9.23, repro,
2018-07-08,0.11, -0.73, -0.41, 1.99, 2.21, 9.09, repro,
2018-07-09,0.65, -1.11, -6.68, 2.03, 2.21, 9.32, repro,
2018-07-10,-0.19, -4.27, -11.69, 1.99, 2.21, 9.29, repro,
2018-07-11,-0.97, -3.32, -12.77, 2.04, 2.24, 9.25, repro,
2018-07-12,1.14, -4.29, -14.11, 1.95, 2.14, 8.97, repro,
2018-07-13,-1.23, -2.74, -8.73, 1.80, 2.05, 8.39, repro,
2018-07-14,-0.84, -2.82, -5.35, 1.58, 1.82, 7.32, repro,
2018-07-15,0.83, -1.33, -0.67, 1.77, 1.98, 8.17, repro,
2018-07-16,0.80, -2.39, -6.38, 1.84, 2.08, 8.60, repro,
2018-07-17,-1.24, -1.55, -0.45, 1.85, 2.11, 8.69, repro,
2018-07-18,-3.24, -4.93, -3.17, 1.75, 1.99, 8.22, repro,
2018-07-19,-1.13, -1.30, -4.35, 1.85, 2.09, 8.62, repro,
2018-07-20,-0.39, 1.24, -3.93, 1.88, 2.16, 8.89, repro,
2018-07-21,-0.46, -3.28, 2.35, 1.70, 1.94, 7.92, repro,
2018-07-22,-1.79, 0.43, -6.38, 1.76, 1.99, 8.25, repro,
2018-07-23,-3.25, -0.92, -7.41, 1.88, 2.11, 8.75, repro,
2018-07-24,-1.41, -1.91, -7.78, 1.88, 2.15, 8.86, repro,
2018-07-25,-3.41, 2.14, -19.30, 1.80, 2.12, 8.42, repro,
2018-07-26,-1.96, 0.96, -13.02, 1.77, 1.99, 8.18, repro,
2018-07-27,-2.61, -0.14, -14.50, 1.69, 1.95, 7.93, repro,
2018-07-28,-2.10, -0.34, -8.40, 1.62, 1.94, 7.64, repro,
2018-07-29,-1.76, -2.32, -10.28, 1.70, 1.93, 7.95, repro,
2018-07-30,-3.59, -0.71, -5.25, 1.72, 2.00, 7.90, repro,
2018-07-31,-4.52, -2.26, -17.91, 1.75, 2.04, 8.04, repro,
2018-08-01,-1.39, -0.04, -9.21, 1.65, 1.93, 7.56, repro,
2018-08-02,-2.29, 0.58, -13.93, 1.95, 2.77, 9.22, repro,
2018-08-03,0.09, -1.03, -19.71, 1.68, 1.93, 7.83, repro,
2018-08-04,-2.26, -4.93, -16.87, 1.68, 2.03, 7.78, repro,
2018-08-05,-3.34, -4.05, -21.64, 1.74, 2.15, 8.06, repro,
2018-08-06,-2.64, -1.31, -12.60, 1.62, 1.89, 7.51, repro,
2018-08-07,-3.28, 0.52, -4.23, 1.60, 1.86, 7.49, repro,
2018-08-08,-0.35, -4.11, -13.07, 1.60, 1.83, 7.34, repro,
2018-08-09,-3.00, -3.62, -20.50, 1.65, 1.88, 7.58, repro,
2018-08-10,-1.82, -3.26, -10.36, 1.65, 2.03, 7.77, repro,
2018-08-11,-1.24, -3.16, -3.33, 1.58, 1.83, 7.35, repro,
2018-08-12,-3.27, -3.21, -2.90, 1.58, 1.83, 7.35, repro,
2018-08-13,-3.67, -4.55, -18.04, 1.77, 2.14, 8.37, repro,
2018-08-14,-2.93, -3.04, -15.76, 1.70, 1.97, 7.87, repro,
2018-08-15,-3.30, -2.39, -17.29, 1.56, 1.82, 7.30, repro,
2018-08-16,-1.92, -1.38, -17.79, 1.61, 1.93, 7.60, repro,
2018-08-17,-3.09, -1.19, -11.71, 1.62, 1.95, 7.66, repro,
2018-08-18,-1.99, -2.44, -17.44, 1.58, 1.83, 7.27, repro,
2018-08-19,-2.41, -2.54, -19.14, 1.83, 2.30, 8.51, repro,
2018-08-20,-4.17, -1.82, -9.81, 1.69, 2.01, 8.00, repro,
2018-08-21,-2.92, -3.24, -12.42, 1.58, 1.84, 7.39, repro,
2018-08-22,-1.42, -3.61, -11.34, 1.83, 2.30, 8.71, repro,
2018-08-23,-1.99, -3.24, -15.35, 1.75, 2.14, 8.52, repro,
2018-08-24,-1.37, -1.16, -15.01, 1.72, 2.17, 8.20, repro,
2018-08-25,-0.30, -2.80, -16.55, 1.63, 1.89, 7.50, repro,
2018-08-26,-3.62, -4.13, -12.68, 1.64, 1.87, 7.56, repro,
2018-08-27,-1.78, -5.77, -2.57, 1.91, 2.10, 9.10, repro,
2018-08-28,-3.65, -5.36, -12.87, 1.74, 2.01, 8.34, repro,
2018-08-29,-3.14, -2.12, -25.48, 2.05, 2.53, 10.29, repro,
2018-08-30,-3.57, -1.28, -22.93, 2.08, 2.57, 10.31, repro,
2018-08-31,-3.68, -2.65, -17.97, 1.93, 2.18, 9.33, repro,
2018-09-01,-1.73, -4.21, -2.33, 1.75, 2.02, 8.42, repro,
2018-09-02,0.53, -5.43, -13.90, 1.99, 2.17, 9.45, repro,
2018-09-03,-2.87, -3.34, -18.02, 1.82, 2.14, 8.92, repro,
2018-09-04,0.93, -5.68, 7.18, 2.30, 2.65, 10.99, repro,
2018-09-05,2.85, -8.22, -14.29, 2.73, 2.89, 13.06, repro,
2018-09-06,-0.19, -5.95, -13.16, 2.20, 2.51, 10.37, repro,
2018-09-07,-0.82, -5.61, -6.66, 2.61, 2.90, 13.75, repro,
2018-09-08,-2.65, -6.19, -17.01, 2.08, 2.34, 10.24, repro,
2018-09-09,-1.27, 3.13, -39.70, 3.58, 3.58, 17.54, repro,
2018-09-10,-6.54, -3.04, -35.94, 2.51, 2.64, 12.00, repro,
2018-09-11,-1.48, -8.79, -15.98, 2.74, 3.01, 13.45, repro,
2018-09-12,-0.11, -5.68, -11.94, 2.37, 2.62, 11.58, repro,
2018-09-13,-2.29, -5.71, -26.57, 2.57, 2.77, 12.57, repro,
2018-09-14,-3.42, -2.89, -5.64, 2.46, 2.69, 11.93, repro,
2018-09-15,2.77, -4.36, -27.69, 2.71, 2.78, 13.35, repro,
2018-09-16,-0.30, -4.74, -15.83, 2.38, 2.53, 11.61, repro,
2018-09-17,-4.70, -4.74, -5.38, 2.53, 2.80, 12.24, repro,
2018-09-18,-1.93, -4.17, -15.97, 2.39, 2.59, 11.51, repro,
2018-09-19,-3.96, -1.95, -7.32, 2.41, 2.59, 11.68, repro,
2018-09-20,-0.43, -5.13, -10.89, 2.55, 2.78, 12.42, repro,
2018-09-21,-0.20, -3.33, -5.23, 2.25, 2.47, 10.89, repro,
2018-09-22,-6.54, -4.73, -13.56, 2.37, 2.60, 11.47, repro,
2018-09-23,0.44, -1.46, -5.93, 2.51, 2.75, 12.34, repro,
2018-09-24,-0.29, -2.90, -2.95, 2.33, 2.56, 11.27, repro,
2018-09-25,-1.34, -2.14, 1.53, 2.59, 2.75, 12.51, repro,
2018-09-26,-0.62, -4.95, 0.76, 2.44, 2.60, 11.65, repro,
2018-09-27,-1.11, 1.30, -22.82, 2.39, 2.62, 11.83, repro,
2018-09-28,-2.30, -0.66, -17.03, 2.69, 2.80, 13.54, repro,
2018-09-29,1.94, -3.60, -11.07, 2.79, 2.92, 14.54, repro,
2018-09-30,0.48, -4.86, -0.25, 2.44, 2.63, 12.05, repro,
2018-10-01,0.81, -2.16, -12.02, 2.93, 3.50, 14.10, repro,
2018-10-02,-3.71, -4.41, -9.00, 2.46, 2.67, 12.15, repro,
2018-10-03,2.64, -1.87, -7.85, 2.24, 2.56, 11.40, repro,
2018-10-04,-3.64, -2.78, -10.63, 2.72, 2.97, 14.10, repro,
2018-10-05,-3.83, -1.05, -8.49, 2.67, 2.79, 13.23, repro,
2018-10-06,7.13, -1.35, -7.85, 3.31, 3.61, 16.06, repro,
2018-10-07,-3.96, -8.40, 1.83, 2.65, 2.78, 13.00, repro,
2018-10-08,-3.59, -6.84, -2.06, 2.69, 2.99, 13.29, repro,
2018-10-09,0.37, -3.46, 3.83, 2.54, 2.74, 12.78, repro,
2018-10-10,0.39, -8.87, -29.65, 2.96, 3.40, 15.77, repro,
2018-10-11,-8.11, -1.71, -17.73, 2.56, 2.78, 12.89, repro,
2018-10-12,-2.15, -8.18, -10.72, 2.62, 2.67, 12.17, repro,
2018-10-13,-0.91, -7.83, -3.27, 3.24, 3.52, 16.00, repro,
2018-10-14,-2.56, -7.46, -29.98, 3.02, 3.17, 15.49, repro,
2018-10-15,-1.16, -7.86, 8.63, 3.02, 3.16, 15.80, repro,
2018-10-16,-0.57, -5.73, -1.99, 2.76, 2.98, 13.60, repro,
