PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P283
Station name,StonCorralCN2004
Begin Date, 2004-11-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.8066696044 North Latitude, -120.2852566714 East Longitude, 434.19764 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-09-18,-5.49, 36.91, 16.99, 1.91, 1.63, 7.26, repro,
2016-09-19,-7.38, 35.55, 17.55, 1.97, 1.65, 7.33, repro,
2016-09-20,-7.69, 36.63, 18.70, 1.94, 1.66, 7.28, repro,
2016-09-21,-7.65, 36.27, 11.90, 1.90, 1.62, 7.11, repro,
2016-09-22,-7.18, 35.92, 17.14, 1.90, 1.61, 7.09, repro,
2016-09-23,-7.17, 35.11, 15.35, 1.93, 1.67, 7.33, repro,
2016-09-24,-8.37, 36.01, 19.55, 1.88, 1.59, 7.06, repro,
2016-09-25,-7.24, 36.45, 19.36, 1.95, 1.68, 7.40, repro,
2016-09-26,-6.72, 36.64, 14.69, 1.87, 1.59, 7.02, repro,
2016-09-27,-7.65, 35.85, 13.62, 1.85, 1.56, 6.89, repro,
2016-09-28,-6.89, 36.28, 12.92, 1.88, 1.58, 7.06, repro,
2016-09-29,-6.81, 35.98, 8.93, 1.88, 1.58, 7.09, repro,
2016-09-30,-6.78, 36.68, 14.41, 2.37, 2.23, 9.65, repro,
2016-10-01,-6.89, 36.37, 11.49, 1.91, 1.62, 7.12, repro,
2016-10-02,-7.99, 36.72, 14.68, 1.90, 1.61, 7.04, repro,
2016-10-03,-7.39, 34.60, 9.12, 1.89, 1.59, 7.07, repro,
2016-10-04,-7.12, 36.37, 16.58, 1.94, 1.64, 7.28, repro,
2016-10-05,-6.87, 35.84, 16.24, 1.94, 1.67, 7.36, repro,
2016-10-06,-7.35, 37.46, 18.16, 1.91, 1.62, 7.12, repro,
2016-10-07,-8.50, 35.25, 19.48, 1.87, 1.57, 7.02, repro,
2016-10-08,-8.34, 36.44, 16.82, 1.91, 1.61, 7.09, repro,
2016-10-09,-8.66, 36.34, 20.78, 1.88, 1.57, 7.06, repro,
2016-10-10,-8.75, 35.79, 21.23, 1.91, 1.61, 7.25, repro,
2016-10-11,-8.18, 36.22, 16.97, 1.91, 1.62, 7.14, repro,
2016-10-12,-7.50, 35.74, 10.20, 1.91, 1.61, 7.14, repro,
2016-10-13,-6.26, 35.19, 8.08, 1.91, 1.60, 7.06, repro,
2016-10-14,-9.15, 34.21, 18.88, 1.94, 1.62, 7.24, repro,
2016-10-15,-5.04, 37.59, 22.73, 1.88, 1.58, 7.05, repro,
2016-10-16,-3.29, 42.67, 23.19, 1.89, 1.58, 7.08, repro,
2016-10-17,-6.57, 37.34, 16.48, 1.92, 1.60, 7.13, repro,
2016-10-18,-9.05, 36.13, 18.93, 1.92, 1.61, 7.19, repro,
2016-10-19,-11.66, 34.29, 16.91, 1.88, 1.60, 7.11, repro,
2016-10-20,-6.76, 34.88, 12.81, 1.97, 1.63, 7.34, repro,
2016-10-21,-5.65, 37.40, 7.10, 1.89, 1.57, 7.07, repro,
2016-10-22,-6.57, 36.03, 16.15, 1.95, 1.66, 7.34, repro,
2016-10-23,-7.22, 36.62, 16.67, 1.92, 1.62, 7.26, repro,
2016-10-24,-7.14, 34.64, 16.41, 1.92, 1.62, 7.19, repro,
2016-10-25,-7.39, 35.57, 7.27, 1.93, 1.64, 7.22, repro,
2016-10-26,-7.52, 37.63, 9.05, 1.88, 1.59, 7.07, repro,
2016-10-27,-4.23, 36.13, 4.48, 1.94, 1.61, 7.18, repro,
2016-10-28,-5.37, 34.52, 11.43, 1.94, 1.61, 7.18, repro,
2016-10-29,-8.25, 35.81, 14.48, 1.95, 1.65, 7.34, repro,
2016-10-30,-6.78, 34.65, 5.13, 1.88, 1.58, 7.05, repro,
2016-10-31,-6.69, 35.25, 8.94, 1.87, 1.56, 6.98, repro,
2016-11-01,-5.88, 35.00, 8.65, 1.90, 1.62, 7.15, repro,
2016-11-02,-8.34, 35.83, 9.34, 1.99, 1.60, 7.42, repro,
2016-11-03,-9.00, 36.55, 14.72, 1.92, 1.61, 7.16, repro,
2016-11-04,-6.53, 36.33, 1.28, 1.92, 1.60, 7.13, repro,
2016-11-05,-7.82, 37.24, 5.56, 1.95, 1.66, 7.39, repro,
2016-11-06,-7.24, 36.62, 0.31, 1.87, 1.58, 6.98, repro,
2016-11-07,-6.51, 36.81, 3.14, 1.90, 1.61, 7.20, repro,
2016-11-08,-7.09, 36.52, 11.67, 2.03, 1.77, 7.76, repro,
2016-11-09,-6.00, 35.61, 17.06, 1.94, 1.64, 7.32, repro,
2016-11-10,-9.09, 37.25, 8.85, 1.92, 1.59, 7.15, repro,
2016-11-11,-6.83, 36.44, 5.75, 1.86, 1.58, 7.05, repro,
2016-11-12,-6.26, 36.43, 9.80, 1.94, 1.67, 7.26, repro,
2016-11-13,-7.38, 39.20, 10.65, 1.94, 1.63, 7.26, repro,
2016-11-14,-6.14, 35.99, 7.43, 1.97, 1.62, 7.34, repro,
2016-11-15,-7.22, 36.95, 10.74, 1.87, 1.57, 6.99, repro,
2016-11-16,-7.56, 36.78, 11.37, 1.92, 1.64, 7.21, repro,
2016-11-17,-7.54, 35.47, 8.61, 1.91, 1.59, 7.16, repro,
2016-11-18,-7.19, 37.32, 10.46, 1.89, 1.59, 7.14, repro,
2016-11-19,-6.90, 37.77, 15.04, 1.96, 1.67, 7.43, repro,
2016-11-20,-5.03, 35.60, 8.95, 1.93, 1.64, 7.28, repro,
2016-11-21,-8.16, 35.16, 13.27, 1.91, 1.61, 7.09, repro,
2016-11-22,-7.58, 36.70, 7.66, 1.87, 1.58, 7.04, repro,
2016-11-23,-6.39, 35.70, 1.66, 1.91, 1.61, 7.14, repro,
2016-11-24,-6.19, 35.70, 8.03, 1.88, 1.59, 7.12, repro,
2016-11-25,-6.77, 37.14, 3.78, 1.94, 1.63, 7.26, repro,
2016-11-26,-7.84, 34.46, 3.54, 1.98, 1.68, 7.45, repro,
2016-11-27,-7.84, 36.81, 11.82, 1.90, 1.61, 7.13, repro,
2016-11-28,-6.69, 37.00, 9.52, 1.87, 1.58, 7.02, repro,
2016-11-29,-8.18, 36.77, 15.61, 1.88, 1.59, 7.12, repro,
2016-11-30,-7.15, 35.84, 2.99, 1.93, 1.63, 7.26, repro,
2016-12-01,-7.51, 36.59, 7.25, 1.96, 1.65, 7.35, repro,
2016-12-02,-8.00, 36.75, 3.02, 1.97, 1.65, 7.36, repro,
2016-12-03,-7.25, 36.37, 10.00, 1.89, 1.58, 7.12, repro,
2016-12-04,-8.00, 38.48, 12.48, 1.91, 1.63, 7.15, repro,
2016-12-05,-5.93, 37.06, 10.90, 1.88, 1.59, 7.15, repro,
2016-12-06,-6.41, 35.48, 5.27, 1.87, 1.57, 7.03, repro,
2016-12-07,-7.12, 36.17, 4.93, 1.95, 1.62, 7.22, repro,
2016-12-08,-6.40, 36.52, 7.95, 1.90, 1.57, 7.07, repro,
2016-12-09,-6.55, 36.48, -3.25, 1.93, 1.59, 7.17, repro,
2016-12-10,-6.02, 36.23, 4.28, 1.87, 1.58, 7.02, repro,
2016-12-11,-6.29, 36.14, 7.49, 1.95, 1.67, 7.43, repro,
2016-12-12,-7.96, 36.38, 6.86, 1.95, 1.66, 7.35, repro,
2016-12-13,-6.08, 34.92, 7.46, 1.93, 1.63, 7.27, repro,
2016-12-14,-6.12, 37.55, 5.74, 1.91, 1.62, 7.19, repro,
2016-12-15,-6.75, 36.87, 0.66, 1.96, 1.63, 7.30, repro,
2016-12-16,-7.34, 37.03, 9.79, 1.93, 1.63, 7.24, repro,
2016-12-17,-7.56, 35.53, 6.76, 1.89, 1.59, 7.11, repro,
2016-12-18,-7.14, 35.19, 6.00, 1.95, 1.59, 7.14, repro,
2016-12-19,-6.29, 36.12, 4.58, 2.01, 1.66, 7.42, repro,
2016-12-20,-6.28, 36.74, 5.52, 1.87, 1.58, 7.06, repro,
2016-12-21,-6.64, 36.24, 5.44, 1.89, 1.59, 7.08, repro,
2016-12-22,-6.08, 36.43, 6.11, 1.90, 1.62, 7.23, repro,
2016-12-23,-7.14, 37.17, 3.04, 1.90, 1.59, 7.10, repro,
2016-12-24,-6.24, 35.30, 7.63, 1.93, 1.59, 7.21, repro,
2016-12-25,-6.22, 36.30, 4.81, 1.88, 1.58, 7.01, repro,
2016-12-26,-6.16, 38.62, -1.05, 1.91, 1.60, 7.11, repro,
2016-12-27,-7.00, 37.94, 1.30, 1.98, 1.70, 7.55, repro,
2016-12-28,-7.39, 38.22, 6.82, 1.92, 1.60, 7.20, repro,
2016-12-29,-6.70, 37.28, 6.86, 1.88, 1.58, 7.05, repro,
2016-12-30,-6.43, 36.67, 4.74, 1.92, 1.63, 7.21, repro,
2016-12-31,-6.31, 36.58, 11.59, 1.87, 1.57, 6.98, repro,
2017-01-01,-5.62, 36.59, 3.70, 1.93, 1.66, 7.30, repro,
2017-01-02,-7.98, 36.18, 10.70, 1.90, 1.58, 7.09, repro,
2017-01-03,-8.56, 36.71, 8.53, 1.93, 1.60, 7.14, repro,
2017-01-04,-5.13, 37.01, 3.96, 1.88, 1.58, 7.06, repro,
2017-01-05,-6.25, 35.42, 17.72, 1.89, 1.58, 7.05, repro,
2017-01-06,-6.28, 36.28, 4.31, 1.89, 1.57, 7.03, repro,
2017-01-07,-6.62, 35.81, 4.74, 1.95, 1.62, 7.23, repro,
2017-01-08,-7.94, 35.09, -2.53, 1.94, 1.63, 7.35, repro,
2017-01-09,-9.11, 34.27, 20.41, 1.92, 1.60, 7.24, repro,
2017-01-10,-6.50, 38.25, 3.54, 1.94, 1.58, 7.17, repro,
2017-01-11,-8.44, 33.46, 19.96, 1.90, 1.62, 7.22, repro,
2017-01-12,-4.43, 37.04, 1.46, 1.93, 1.62, 7.19, repro,
2017-01-13,-5.40, 36.15, -3.96, 1.93, 1.66, 7.41, repro,
2017-01-14,-6.29, 34.90, -2.73, 1.90, 1.57, 7.04, repro,
2017-01-15,-7.21, 36.22, -0.84, 1.91, 1.61, 7.11, repro,
2017-01-16,-5.21, 36.50, -3.73, 1.88, 1.58, 7.01, repro,
2017-01-17,-6.29, 37.02, 0.71, 1.89, 1.62, 7.06, repro,
2017-01-18,-5.93, 36.25, 4.35, 1.98, 1.69, 7.40, repro,
2017-01-19,-6.40, 37.45, 11.78, 1.96, 1.62, 7.25, repro,
2017-01-20,-5.05, 37.36, 10.56, 1.90, 1.60, 7.12, repro,
2017-01-21,-7.20, 37.39, 14.47, 1.88, 1.57, 6.97, repro,
2017-01-22,-7.28, 36.30, -0.74, 1.93, 1.60, 7.21, repro,
2017-01-23,-7.17, 37.08, 4.66, 1.91, 1.62, 7.11, repro,
2017-01-24,-5.38, 35.39, 0.12, 1.91, 1.62, 7.26, repro,
2017-01-25,-7.04, 36.41, -1.28, 1.99, 1.65, 7.45, repro,
2017-01-26,-5.45, 36.92, -1.65, 1.87, 1.57, 7.02, repro,
2017-01-27,-6.47, 36.66, -5.99, 1.89, 1.57, 7.02, repro,
2017-01-28,-5.23, 37.87, -15.34, 1.88, 1.57, 7.01, repro,
2017-01-29,-6.05, 37.56, -7.88, 2.01, 1.67, 7.49, repro,
2017-01-30,-6.57, 36.67, -1.79, 1.93, 1.60, 7.10, repro,
2017-01-31,-6.37, 37.19, -4.68, 1.96, 1.62, 7.35, repro,
2017-02-01,-7.73, 37.20, 2.29, 1.87, 1.57, 6.98, repro,
2017-02-02,-7.12, 37.65, 0.31, 1.88, 1.58, 7.03, repro,
2017-02-03,-5.92, 37.25, 4.86, 1.89, 1.60, 7.11, repro,
2017-02-04,-5.71, 34.09, -2.07, 1.92, 1.61, 7.13, repro,
2017-02-05,-6.44, 36.75, -1.93, 1.90, 1.58, 7.07, repro,
2017-02-06,-5.25, 35.23, 8.06, 1.89, 1.61, 7.17, repro,
2017-02-07,-5.57, 36.38, -0.65, 1.97, 1.62, 7.36, repro,
2017-02-08,-6.65, 36.99, -3.38, 1.90, 1.59, 7.08, repro,
2017-02-09,-5.72, 37.86, -5.35, 1.96, 1.70, 7.37, repro,
2017-02-10,-5.11, 37.72, 2.28, 1.93, 1.66, 7.35, repro,
2017-02-11,-4.76, 38.31, -3.89, 1.89, 1.58, 7.06, repro,
2017-02-12,-5.36, 35.81, -6.59, 1.91, 1.63, 7.27, repro,
2017-02-13,-6.85, 38.60, -8.21, 1.89, 1.58, 7.10, repro,
2017-02-14,-6.20, 36.20, -5.27, 1.96, 1.61, 7.27, repro,
2017-02-15,-6.21, 36.82, -1.06, 1.91, 1.61, 7.10, repro,
2017-02-16,-5.31, 39.95, 4.83, 1.90, 1.61, 7.20, repro,
2017-02-17,-7.29, 36.36, 8.05, 1.89, 1.58, 7.07, repro,
2017-02-18,-7.31, 38.31, 5.01, 1.88, 1.58, 6.98, repro,
2017-02-19,-6.74, 37.39, 0.70, 1.87, 1.57, 7.01, repro,
2017-02-20,-6.03, 35.18, 0.63, 1.93, 1.62, 7.20, repro,
2017-02-21,-11.50, 33.48, 5.05, 1.88, 1.56, 7.00, repro,
2017-02-22,-5.83, 36.90, -9.92, 1.88, 1.57, 6.96, repro,
2017-02-23,-6.15, 38.18, -12.17, 1.92, 1.65, 7.30, repro,
2017-02-24,-6.42, 37.32, -4.95, 1.89, 1.61, 7.10, repro,
2017-02-25,-6.54, 38.99, -1.77, 2.01, 1.67, 7.39, repro,
2017-02-26,-6.16, 37.70, 0.36, 1.91, 1.61, 7.19, repro,
2017-02-27,-5.54, 36.63, 0.07, 1.96, 1.62, 7.24, repro,
2017-02-28,-6.40, 36.82, -5.59, 1.89, 1.57, 7.02, repro,
2017-03-01,-7.12, 37.80, -4.16, 1.86, 1.59, 7.02, repro,
2017-03-02,-6.87, 36.71, -0.94, 1.91, 1.61, 7.10, repro,
2017-03-03,-7.72, 35.70, 4.10, 1.86, 1.57, 6.98, repro,
2017-03-04,-6.52, 37.07, -1.07, 1.90, 1.58, 6.99, repro,
2017-03-05,-5.99, 37.10, 1.68, 1.89, 1.56, 6.99, repro,
2017-03-06,-6.42, 36.21, 0.76, 2.00, 1.64, 7.56, repro,
2017-03-07,-8.00, 38.45, -0.87, 1.95, 1.66, 7.20, repro,
2017-03-08,-7.20, 37.10, -2.85, 1.93, 1.68, 7.38, repro,
2017-03-09,-8.89, 36.57, 4.38, 1.87, 1.58, 7.01, repro,
2017-03-10,-7.10, 37.89, -9.62, 1.87, 1.57, 6.95, repro,
2017-03-11,-8.28, 36.38, -4.11, 1.88, 1.56, 7.00, repro,
2017-03-12,-7.97, 37.63, -1.22, 1.87, 1.55, 6.90, repro,
2017-03-13,-7.74, 38.45, 6.39, 1.90, 1.60, 7.06, repro,
2017-03-14,-7.93, 37.82, 3.31, 1.89, 1.60, 7.06, repro,
2017-03-15,-7.29, 37.73, -3.24, 1.86, 1.56, 6.88, repro,
2017-03-16,-7.45, 38.07, 0.64, 1.89, 1.61, 7.04, repro,
2017-03-17,-6.53, 38.78, -7.47, 1.85, 1.55, 6.86, repro,
2017-03-18,-6.26, 37.11, -3.24, 1.85, 1.55, 6.91, repro,
2017-03-19,-8.15, 37.31, -4.15, 1.85, 1.55, 6.90, repro,
2017-03-20,-6.36, 37.82, 0.24, 1.85, 1.55, 6.91, repro,
2017-03-21,-8.73, 37.70, 7.00, 1.89, 1.60, 7.06, repro,
2017-03-22,-6.19, 39.42, -1.76, 1.86, 1.55, 6.90, repro,
2017-03-23,-6.58, 36.64, -0.94, 1.92, 1.64, 7.09, repro,
2017-03-24,-5.37, 38.56, -1.77, 1.88, 1.60, 7.00, repro,
2017-03-25,-5.92, 36.90, -1.66, 1.86, 1.55, 6.88, repro,
2017-03-26,-6.57, 37.74, -1.20, 1.84, 1.54, 6.82, repro,
2017-03-27,-6.69, 37.52, -6.60, 1.87, 1.54, 6.85, repro,
2017-03-28,-8.25, 38.07, -3.86, 1.86, 1.54, 6.83, repro,
2017-03-29,-5.68, 35.67, 0.84, 1.86, 1.55, 6.89, repro,
2017-03-30,-6.38, 36.68, -9.08, 1.86, 1.55, 6.92, repro,
2017-03-31,-8.79, 35.15, 7.27, 1.86, 1.55, 6.87, repro,
2017-04-01,-5.56, 37.65, -5.07, 1.85, 1.54, 6.83, repro,
2017-04-02,-6.65, 37.23, -2.56, 1.86, 1.54, 6.82, repro,
2017-04-03,-7.25, 37.94, -0.09, 1.86, 1.55, 6.87, repro,
2017-04-04,-7.85, 38.02, 1.62, 1.86, 1.56, 6.94, repro,
2017-04-05,-7.22, 37.60, -0.30, 1.86, 1.55, 6.86, repro,
2017-04-06,-5.45, 37.85, -6.24, 1.86, 1.54, 6.85, repro,
2017-04-07,-8.72, 35.28, -6.16, 1.86, 1.55, 6.87, repro,
2017-04-08,-9.15, 33.92, 8.79, 1.86, 1.55, 6.91, repro,
2017-04-09,-7.56, 36.38, 4.90, 1.86, 1.55, 6.89, repro,
2017-04-10,-7.04, 37.09, -4.72, 1.86, 1.54, 6.83, repro,
2017-04-11,-7.55, 37.60, 0.29, 1.86, 1.54, 6.82, repro,
2017-04-12,-6.64, 37.03, -0.31, 1.86, 1.54, 6.84, repro,
2017-04-13,-5.32, 37.71, -10.63, 1.87, 1.55, 6.96, repro,
2017-04-14,-6.24, 36.68, -6.18, 1.85, 1.55, 6.88, repro,
2017-04-15,-7.27, 36.96, -10.32, 1.85, 1.54, 6.84, repro,
2017-04-16,-7.55, 36.73, -1.00, 1.85, 1.54, 6.84, repro,
2017-04-17,-6.06, 37.77, -4.32, 1.84, 1.54, 6.83, repro,
2017-04-18,-6.70, 37.40, -5.66, 1.87, 1.55, 6.93, repro,
2017-04-19,-5.29, 39.47, -13.51, 1.85, 1.54, 6.85, repro,
2017-04-20,-6.17, 38.40, -6.22, 1.86, 1.55, 6.89, repro,
2017-04-21,-5.60, 36.91, -9.31, 1.86, 1.55, 6.85, repro,
2017-04-22,-7.31, 38.63, -3.86, 1.85, 1.54, 6.82, repro,
2017-04-23,-7.88, 38.02, -4.33, 1.87, 1.55, 6.91, repro,
2017-04-24,-7.50, 36.59, -0.33, 1.86, 1.54, 6.89, repro,
2017-04-25,-6.76, 35.71, -5.83, 1.91, 1.56, 7.06, repro,
2017-04-26,-5.55, 38.67, -6.18, 1.87, 1.54, 6.86, repro,
2017-04-27,-6.42, 36.54, -10.63, 1.93, 1.60, 7.07, repro,
2017-04-28,-7.68, 38.46, 1.32, 1.87, 1.58, 6.99, repro,
2017-04-29,-6.08, 37.85, -4.42, 1.87, 1.54, 6.88, repro,
2017-04-30,-6.89, 37.02, -7.07, 1.86, 1.54, 6.84, repro,
2017-05-01,-5.01, 38.05, -2.40, 1.87, 1.55, 6.91, repro,
2017-05-02,-7.59, 36.85, -6.16, 1.86, 1.54, 6.85, repro,
2017-05-03,-7.88, 37.04, -6.45, 1.84, 1.54, 6.79, repro,
2017-05-04,-7.78, 38.02, -9.15, 1.86, 1.54, 6.85, repro,
2017-05-05,-7.57, 38.52, -4.95, 1.89, 1.55, 7.02, repro,
2017-05-06,-7.53, 36.64, 3.07, 1.85, 1.54, 6.80, repro,
2017-05-07,-5.89, 36.94, -14.39, 1.87, 1.55, 6.89, repro,
2017-05-08,-7.74, 38.14, -1.42, 1.88, 1.58, 6.95, repro,
2017-05-09,-7.70, 37.21, -6.75, 1.86, 1.55, 6.86, repro,
2017-05-10,-8.21, 38.01, -2.95, 1.86, 1.54, 6.88, repro,
2017-05-11,-6.39, 37.15, -6.69, 1.88, 1.59, 7.02, repro,
2017-05-12,-7.60, 37.85, -4.49, 1.86, 1.55, 6.86, repro,
2017-05-13,-7.46, 37.68, 0.82, 1.85, 1.54, 6.84, repro,
2017-05-14,-6.70, 37.61, -5.57, 1.90, 1.59, 7.01, repro,
2017-05-15,-8.25, 36.17, 0.30, 1.86, 1.55, 6.89, repro,
2017-05-16,-7.55, 35.83, -2.47, 1.86, 1.54, 6.83, repro,
2017-05-17,-5.98, 36.84, -7.23, 1.86, 1.55, 6.84, repro,
2017-05-18,-5.50, 37.02, -5.07, 1.92, 1.67, 7.35, repro,
2017-05-19,-6.10, 37.77, -6.41, 1.96, 1.61, 7.13, repro,
2017-05-20,-7.20, 37.31, 1.97, 1.87, 1.55, 6.94, repro,
2017-05-21,-7.67, 37.87, -0.70, 1.90, 1.60, 7.11, repro,
2017-05-22,-7.49, 36.17, 3.59, 1.87, 1.54, 6.85, repro,
2017-05-23,-6.64, 37.39, 1.01, 1.87, 1.56, 6.93, repro,
2017-05-24,-6.50, 38.45, 3.14, 1.90, 1.59, 7.01, repro,
2017-05-25,-7.64, 35.68, 5.13, 1.97, 1.63, 7.24, repro,
2017-05-26,-6.51, 37.33, 2.83, 1.89, 1.59, 6.99, repro,
2017-05-27,-7.60, 36.15, -5.78, 1.86, 1.53, 6.83, repro,
2017-05-28,-7.38, 37.16, -1.62, 1.87, 1.56, 6.91, repro,
2017-05-29,-7.15, 36.94, -1.97, 1.91, 1.57, 7.02, repro,
2017-05-30,-9.14, 38.49, -0.65, 1.86, 1.56, 6.88, repro,
2017-05-31,-7.80, 38.44, -2.15, 1.91, 1.61, 7.10, repro,
2017-06-01,-5.23, 35.69, 0.11, 1.87, 1.57, 6.95, repro,
2017-06-02,-6.78, 36.79, 6.87, 1.90, 1.60, 7.07, repro,
2017-06-03,-8.71, 36.78, 3.71, 1.87, 1.56, 6.92, repro,
2017-06-04,-8.26, 38.79, 6.27, 1.87, 1.57, 6.94, repro,
2017-06-05,-7.69, 36.91, 10.67, 1.90, 1.58, 6.98, repro,
2017-06-06,-7.96, 37.60, 8.60, 1.90, 1.62, 7.10, repro,
2017-06-07,-6.01, 35.80, -1.31, 1.94, 1.61, 7.17, repro,
2017-06-08,-6.80, 35.44, 0.27, 1.88, 1.57, 7.02, repro,
2017-06-09,-7.84, 36.61, 7.01, 1.86, 1.55, 6.87, repro,
2017-06-10,-6.06, 37.08, 2.64, 1.86, 1.55, 6.86, repro,
2017-06-11,-6.69, 36.07, 3.94, 1.89, 1.60, 7.01, repro,
2017-06-12,-7.46, 38.10, 10.54, 1.90, 1.59, 7.03, repro,
2017-06-13,-6.55, 36.78, 3.44, 1.87, 1.55, 6.92, repro,
2017-06-14,-7.05, 37.67, 10.75, 1.87, 1.56, 6.95, repro,
2017-06-15,-7.13, 37.63, 8.52, 1.92, 1.64, 7.21, repro,
2017-06-16,-7.20, 37.33, 5.72, 1.97, 1.75, 7.53, repro,
2017-06-17,-6.94, 37.00, 8.58, 1.90, 1.60, 7.06, repro,
2017-06-18,-7.50, 37.37, 9.84, 1.87, 1.55, 6.96, repro,
2017-06-19,-7.48, 37.14, 3.38, 1.86, 1.56, 6.91, repro,
2017-06-20,-7.78, 37.75, 11.96, 1.86, 1.57, 6.94, repro,
2017-06-21,-8.29, 37.13, 5.01, 1.88, 1.58, 7.04, repro,
2017-06-22,-6.82, 36.25, 4.90, 1.90, 1.61, 7.19, repro,
2017-06-23,-7.05, 37.87, 6.50, 1.88, 1.57, 7.00, repro,
2017-06-24,-6.66, 37.46, 3.87, 1.88, 1.58, 7.01, repro,
2017-06-25,-6.68, 37.57, 8.50, 1.87, 1.58, 6.94, repro,
2017-06-26,-7.76, 39.67, 11.01, 1.86, 1.56, 6.89, repro,
2017-06-27,-6.18, 36.77, -0.13, 1.86, 1.57, 6.96, repro,
2017-06-28,-6.85, 37.13, 8.40, 1.91, 1.60, 7.08, repro,
2017-06-29,-5.67, 37.45, 5.33, 1.87, 1.59, 7.03, repro,
2017-06-30,-7.41, 38.75, 9.55, 1.89, 1.56, 6.98, repro,
2017-07-01,-6.56, 38.22, 5.39, 1.87, 1.58, 6.99, repro,
2017-07-02,-6.76, 37.93, 4.38, 1.90, 1.59, 7.01, repro,
2017-07-03,-6.05, 38.09, 3.29, 1.88, 1.57, 7.02, repro,
2017-07-04,-5.43, 37.55, 7.50, 1.87, 1.55, 6.95, repro,
2017-07-05,-6.34, 37.42, 3.35, 1.88, 1.56, 6.95, repro,
2017-07-06,-6.70, 38.18, 9.24, 1.97, 1.59, 7.34, repro,
2017-07-07,-7.54, 38.32, 1.69, 1.93, 1.57, 7.07, repro,
2017-07-08,-5.98, 37.86, 5.97, 1.93, 1.59, 7.15, repro,
2017-07-09,-7.20, 37.39, 7.99, 1.92, 1.60, 7.09, repro,
2017-07-10,-5.81, 37.24, 10.06, 1.93, 1.60, 7.12, repro,
2017-07-11,-7.03, 37.85, 9.56, 1.91, 1.61, 7.04, repro,
2017-07-12,-8.13, 36.26, 8.93, 1.91, 1.61, 7.07, repro,
2017-07-13,-6.54, 38.82, 3.88, 1.89, 1.59, 7.02, repro,
2017-07-14,-5.60, 37.87, 2.32, 1.93, 1.58, 7.12, repro,
2017-07-15,-5.86, 37.81, 9.16, 2.06, 1.66, 7.34, repro,
2017-07-16,-6.37, 37.85, 9.98, 1.88, 1.58, 7.04, repro,
2017-07-17,-6.45, 38.01, 20.98, 1.93, 1.66, 7.19, repro,
2017-07-18,-7.04, 37.78, 11.62, 1.87, 1.57, 7.00, repro,
2017-07-19,-5.88, 37.01, 1.13, 1.86, 1.57, 6.99, repro,
2017-07-20,-5.52, 36.87, 3.69, 1.87, 1.56, 6.95, repro,
2017-07-21,-7.39, 36.90, 3.70, 1.93, 1.57, 7.08, repro,
2017-07-22,-6.98, 36.01, 9.12, 1.86, 1.57, 6.97, repro,
2017-07-23,-7.23, 37.26, 2.91, 1.87, 1.56, 6.92, repro,
2017-07-24,-8.15, 38.49, 3.47, 1.88, 1.59, 7.11, repro,
2017-07-25,-5.42, 35.93, 8.38, 1.91, 1.61, 7.07, repro,
2017-07-26,-5.43, 38.74, 7.95, 1.87, 1.57, 6.99, repro,
2017-07-27,-7.74, 37.70, 5.17, 1.86, 1.57, 6.97, repro,
2017-07-28,-5.35, 36.89, -0.49, 1.88, 1.59, 7.07, repro,
2017-07-29,-8.13, 36.25, 10.15, 1.87, 1.58, 7.00, repro,
2017-07-30,-5.21, 36.99, 3.38, 1.88, 1.56, 6.97, repro,
2017-07-31,-5.30, 37.06, 4.53, 1.87, 1.57, 6.97, repro,
2017-08-01,-6.46, 37.44, 6.18, 1.87, 1.58, 7.01, repro,
2017-08-02,-6.02, 38.19, 2.28, 1.88, 1.57, 7.00, repro,
2017-08-03,-6.64, 37.14, 6.00, 1.91, 1.58, 7.11, repro,
2017-08-04,-7.12, 37.04, 7.30, 1.94, 1.62, 7.30, repro,
2017-08-05,-6.31, 37.65, 11.77, 1.86, 1.56, 6.99, repro,
2017-08-06,-7.77, 37.89, 8.45, 1.85, 1.57, 6.93, repro,
2017-08-07,-8.19, 36.62, 5.68, 1.90, 1.60, 7.05, repro,
2017-08-08,-8.13, 36.34, 2.62, 1.87, 1.56, 7.00, repro,
2017-08-09,-6.39, 38.44, 1.14, 1.90, 1.63, 7.17, repro,
2017-08-10,-5.25, 37.16, 1.87, 1.91, 1.59, 7.20, repro,
2017-08-11,-6.91, 36.36, 5.73, 1.92, 1.60, 7.14, repro,
2017-08-12,-6.61, 36.71, 8.19, 1.86, 1.58, 6.95, repro,
2017-08-13,-8.10, 37.86, 7.91, 1.92, 1.62, 7.17, repro,
2017-08-14,-7.59, 36.59, 5.14, 1.92, 1.58, 7.15, repro,
2017-08-15,-4.94, 37.30, 2.14, 1.98, 1.72, 7.48, repro,
2017-08-16,-6.29, 36.30, 4.85, 1.86, 1.57, 6.96, repro,
2017-08-17,-6.93, 36.76, 1.26, 1.94, 1.67, 7.27, repro,
2017-08-18,-5.71, 36.81, 2.04, 1.98, 1.70, 7.50, repro,
2017-08-19,-8.81, 38.94, 7.07, 1.90, 1.62, 7.12, repro,
