PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P203
Station name,Mayacmas__CN2007
Begin Date, 2007-06-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.8661128378 North Latitude, -122.9170060791 East Longitude, 926.70215 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-09,4.70, 2.09, 0.12, 1.90, 1.52, 6.74, repro,
2017-02-10,2.67, -0.78, 3.30, 1.92, 1.53, 6.79, repro,
2017-02-11,0.19, 0.85, -5.32, 1.92, 1.52, 6.75, repro,
2017-02-12,0.23, 0.57, -2.36, 1.92, 1.52, 6.75, repro,
2017-02-13,-0.04, 1.87, -3.75, 1.90, 1.52, 6.76, repro,
2017-02-14,0.46, 1.05, 1.16, 1.90, 1.52, 6.70, repro,
2017-02-15,0.80, 1.55, 4.51, 1.91, 1.52, 6.72, repro,
2017-02-16,2.63, 0.01, 8.11, 1.93, 1.53, 6.79, repro,
2017-02-17,0.05, 0.07, 13.51, 1.92, 1.52, 6.74, repro,
2017-02-18,0.25, 0.04, 8.26, 1.91, 1.52, 6.72, repro,
2017-02-19,0.52, 2.04, 7.17, 1.91, 1.53, 6.78, repro,
2017-02-20,5.38, 2.08, -0.93, 1.91, 1.52, 6.70, repro,
2017-02-21,2.77, 1.49, 3.76, 1.93, 1.53, 6.78, repro,
2017-02-22,0.35, 1.82, 1.23, 1.92, 1.52, 6.74, repro,
2017-02-23,1.57, 0.93, 1.66, 1.98, 1.62, 7.11, repro,
2017-02-24,0.33, 1.09, -1.21, 1.94, 1.57, 6.88, repro,
2017-02-25,1.61, 1.25, 4.15, 2.17, 1.69, 7.46, repro,
2017-02-26,1.27, 0.01, 3.36, 1.91, 1.52, 6.69, repro,
2017-02-27,-0.04, -0.22, 4.72, 1.95, 1.54, 6.83, repro,
2017-02-28,0.94, 1.46, 2.81, 1.92, 1.53, 6.77, repro,
2017-03-01,0.32, 1.56, -4.33, 1.91, 1.53, 6.76, repro,
2017-03-02,0.28, 1.48, -3.41, 1.91, 1.53, 6.75, repro,
2017-03-03,1.17, 1.04, 1.66, 1.90, 1.51, 6.65, repro,
2017-03-04,0.59, 1.51, 3.92, 1.92, 1.53, 6.76, repro,
2017-03-05,1.66, 1.30, 7.31, 1.96, 1.56, 6.89, repro,
2017-03-06,-0.96, -0.69, 2.28, 1.96, 1.54, 6.94, repro,
2017-03-07,0.11, 1.19, 1.10, 1.94, 1.57, 6.87, repro,
2017-03-08,1.80, 1.71, -4.48, 1.90, 1.53, 6.72, repro,
2017-03-09,-0.19, 0.75, -4.18, 1.90, 1.51, 6.62, repro,
2017-03-10,0.10, 1.38, -7.08, 1.91, 1.52, 6.72, repro,
2017-03-11,0.79, 0.93, -4.58, 1.91, 1.52, 6.74, repro,
2017-03-12,0.02, 0.96, 0.36, 1.92, 1.52, 6.75, repro,
2017-03-13,1.16, 1.08, -1.68, 1.92, 1.53, 6.75, repro,
2017-03-14,0.43, 1.46, 3.96, 1.89, 1.50, 6.59, repro,
2017-03-15,0.99, 0.94, 1.21, 1.90, 1.51, 6.65, repro,
2017-03-16,0.94, 2.18, 1.67, 1.94, 1.56, 6.86, repro,
2017-03-17,1.38, 1.25, -1.42, 1.92, 1.52, 6.77, repro,
2017-03-18,0.72, 0.89, 1.31, 1.92, 1.53, 6.80, repro,
2017-03-19,0.04, 0.59, 8.11, 1.93, 1.57, 6.95, repro,
2017-03-20,1.66, -0.27, -3.21, 1.89, 1.51, 6.63, repro,
2017-03-21,3.02, 0.25, 7.76, 1.92, 1.53, 6.79, repro,
2017-03-22,3.62, 1.54, 7.35, 1.93, 1.53, 6.79, repro,
2017-03-23,1.36, 0.40, 1.44, 1.95, 1.58, 6.86, repro,
2017-03-24,3.37, 2.44, -0.74, 1.94, 1.58, 6.89, repro,
2017-03-25,2.86, 0.06, -3.08, 1.89, 1.51, 6.64, repro,
2017-03-26,1.70, 0.25, -1.09, 1.89, 1.50, 6.60, repro,
2017-03-27,1.23, 1.99, 1.33, 1.91, 1.51, 6.69, repro,
2017-03-28,2.39, 0.74, -0.76, 1.93, 1.52, 6.75, repro,
2017-03-29,-0.32, 1.09, 3.45, 1.92, 1.53, 6.79, repro,
2017-03-30,0.71, 0.58, -2.25, 1.91, 1.52, 6.73, repro,
2017-03-31,1.01, -0.45, -1.76, 1.90, 1.51, 6.62, repro,
2017-04-01,2.16, 1.23, -1.28, 1.90, 1.51, 6.65, repro,
2017-04-02,2.03, 0.68, 2.05, 1.92, 1.52, 6.69, repro,
2017-04-03,0.67, -0.09, 2.44, 1.91, 1.52, 6.72, repro,
2017-04-04,0.45, 0.42, 0.71, 1.92, 1.53, 6.74, repro,
2017-04-05,0.21, -0.36, 0.76, 1.90, 1.51, 6.64, repro,
2017-04-06,3.94, 1.37, -6.78, 1.89, 1.50, 6.62, repro,
2017-04-07,2.76, 0.61, 5.49, 1.93, 1.53, 6.81, repro,
2017-04-08,1.29, 0.51, 0.11, 1.92, 1.52, 6.75, repro,
2017-04-09,0.79, 0.89, -2.68, 1.93, 1.53, 6.77, repro,
2017-04-10,1.07, 0.46, -5.79, 1.91, 1.50, 6.65, repro,
2017-04-11,2.51, 0.81, -5.35, 1.90, 1.50, 6.64, repro,
2017-04-12,4.19, 1.49, -8.23, 1.90, 1.51, 6.67, repro,
2017-04-13,1.53, 0.21, -7.67, 1.99, 1.54, 6.89, repro,
2017-04-14,0.99, 1.12, -6.70, 1.91, 1.53, 6.75, repro,
2017-04-15,0.12, -0.09, -8.86, 1.92, 1.52, 6.74, repro,
2017-04-16,2.20, -0.77, -5.55, 1.93, 1.54, 6.71, repro,
2017-04-17,1.61, 0.87, -5.05, 1.89, 1.50, 6.60, repro,
2017-04-18,0.99, -0.31, -1.48, 1.91, 1.52, 6.67, repro,
2017-04-19,1.60, 1.78, -6.00, 1.91, 1.52, 6.72, repro,
2017-04-20,1.09, 1.45, -5.64, 1.92, 1.53, 6.77, repro,
2017-04-21,2.20, -0.03, -8.23, 1.90, 1.51, 6.64, repro,
2017-04-22,0.57, 0.00, 0.97, 1.91, 1.53, 6.74, repro,
2017-04-23,0.75, -0.04, -4.75, 1.91, 1.52, 6.69, repro,
2017-04-24,0.78, -0.65, -3.36, 1.91, 1.52, 6.70, repro,
2017-04-25,1.02, 1.08, -4.10, 1.96, 1.54, 6.92, repro,
2017-04-26,1.27, -0.51, -3.60, 1.93, 1.52, 6.74, repro,
2017-04-27,1.49, 0.34, -0.31, 1.93, 1.54, 6.76, repro,
2017-04-28,3.01, -0.08, -7.05, 1.93, 1.54, 6.79, repro,
2017-04-29,2.00, 1.09, -8.18, 1.91, 1.51, 6.68, repro,
2017-04-30,0.33, 0.47, -1.65, 1.90, 1.51, 6.66, repro,
2017-05-01,0.66, 1.18, -2.39, 1.92, 1.52, 6.73, repro,
2017-05-02,0.13, 0.49, -3.57, 1.90, 1.49, 6.58, repro,
2017-05-03,-0.47, 0.24, -2.97, 1.90, 1.50, 6.58, repro,
2017-05-04,0.93, 0.44, -4.10, 1.90, 1.51, 6.64, repro,
2017-05-05,1.52, -0.29, -0.19, 1.95, 1.53, 6.86, repro,
2017-05-06,0.04, -1.07, -3.24, 1.91, 1.52, 6.70, repro,
2017-05-07,0.22, 0.30, -0.67, 1.91, 1.52, 6.73, repro,
2017-05-08,1.45, 1.13, 0.63, 1.89, 1.50, 6.59, repro,
2017-05-09,0.94, 0.51, -5.13, 1.89, 1.51, 6.65, repro,
2017-05-10,0.35, -0.81, -0.90, 1.90, 1.51, 6.65, repro,
2017-05-11,1.78, 1.44, -8.78, 1.94, 1.57, 6.93, repro,
2017-05-12,-0.78, 1.01, -1.67, 1.91, 1.52, 6.69, repro,
2017-05-13,-0.13, 0.68, -5.37, 1.91, 1.51, 6.66, repro,
2017-05-14,0.52, -0.32, -1.27, 1.90, 1.51, 6.65, repro,
2017-05-15,0.14, 0.04, -3.99, 1.90, 1.51, 6.65, repro,
2017-05-16,-0.50, -0.62, -3.12, 1.91, 1.52, 6.70, repro,
2017-05-17,0.13, -0.79, 2.68, 1.91, 1.52, 6.74, repro,
2017-05-18,0.61, 0.74, 0.59, 1.97, 1.60, 7.09, repro,
2017-05-19,1.61, 0.37, -4.68, 1.95, 1.52, 6.77, repro,
2017-05-20,0.87, 0.06, 0.49, 1.92, 1.51, 6.71, repro,
2017-05-21,-0.19, 0.34, 1.04, 1.90, 1.51, 6.65, repro,
2017-05-22,0.83, -1.47, 6.24, 1.92, 1.52, 6.74, repro,
2017-05-23,0.38, 0.13, 3.09, 1.91, 1.52, 6.70, repro,
2017-05-24,0.03, 0.87, 5.24, 1.90, 1.50, 6.61, repro,
2017-05-25,0.06, -0.82, 5.27, 1.91, 1.50, 6.64, repro,
2017-05-26,0.42, -0.57, 2.40, 1.91, 1.51, 6.67, repro,
2017-05-27,0.05, -0.29, 0.09, 1.92, 1.52, 6.74, repro,
2017-05-28,-0.90, 0.23, 0.64, 1.91, 1.52, 6.71, repro,
2017-05-29,0.83, 0.42, 1.15, 1.90, 1.51, 6.62, repro,
2017-05-30,0.40, -0.32, 7.09, 1.91, 1.51, 6.65, repro,
2017-05-31,1.08, 0.19, 2.65, 1.92, 1.52, 6.71, repro,
2017-06-01,1.26, -0.80, -0.17, 1.91, 1.52, 6.69, repro,
2017-06-02,-0.13, 0.15, 7.99, 1.95, 1.56, 6.86, repro,
2017-06-03,-0.43, -0.54, 6.01, 1.91, 1.52, 6.70, repro,
2017-06-04,1.31, 0.96, 7.56, 1.90, 1.50, 6.63, repro,
2017-06-05,-0.59, -0.47, 8.65, 1.91, 1.51, 6.68, repro,
2017-06-06,0.91, -0.24, 8.44, 1.94, 1.56, 6.79, repro,
2017-06-07,1.95, -0.95, 10.93, 1.95, 1.54, 6.79, repro,
2017-06-08,1.62, 0.57, -0.89, 1.91, 1.53, 6.77, repro,
2017-06-09,0.91, 0.08, 8.43, 1.89, 1.50, 6.62, repro,
2017-06-10,1.95, 2.17, 8.85, 1.90, 1.51, 6.65, repro,
2017-06-11,-1.20, 0.45, 19.47, 2.05, 1.60, 7.07, repro,
2017-06-12,0.34, 0.64, 7.60, 1.91, 1.52, 6.71, repro,
2017-06-13,0.45, -0.38, 6.11, 1.90, 1.51, 6.66, repro,
2017-06-14,-0.50, 0.04, 11.31, 1.91, 1.52, 6.71, repro,
2017-06-15,0.28, -0.95, 9.12, 1.92, 1.55, 6.82, repro,
2017-06-16,-2.86, -0.65, 10.49, 1.95, 1.59, 6.94, repro,
2017-06-17,0.07, 0.23, 10.72, 1.91, 1.51, 6.68, repro,
2017-06-18,-0.07, -0.26, 8.51, 1.91, 1.52, 6.69, repro,
2017-06-19,-0.92, 0.26, 9.22, 1.92, 1.53, 6.76, repro,
2017-06-20,1.76, -0.66, 10.10, 1.92, 1.53, 6.76, repro,
2017-06-21,0.76, 1.11, 13.69, 1.92, 1.53, 6.75, repro,
2017-06-22,0.51, 0.58, 10.12, 1.92, 1.52, 6.72, repro,
2017-06-23,0.63, 0.56, 6.29, 1.90, 1.51, 6.67, repro,
2017-06-24,0.92, 0.20, 5.81, 1.91, 1.53, 6.75, repro,
2017-06-25,0.27, -0.33, 2.91, 1.92, 1.53, 6.76, repro,
2017-06-26,0.35, 0.68, 6.97, 1.90, 1.50, 6.64, repro,
2017-06-27,0.17, -0.62, 5.45, 1.91, 1.51, 6.67, repro,
2017-06-28,1.10, -0.07, 7.33, 1.90, 1.51, 6.65, repro,
2017-06-29,0.76, 0.50, 9.54, 1.90, 1.51, 6.65, repro,
2017-06-30,-0.80, -0.25, 7.48, 1.93, 1.53, 6.81, repro,
2017-07-01,0.93, -0.76, 4.33, 1.90, 1.51, 6.66, repro,
2017-07-02,0.97, 0.53, 6.15, 1.92, 1.51, 6.69, repro,
2017-07-03,-0.36, 0.60, 11.38, 1.91, 1.51, 6.67, repro,
2017-07-04,-0.73, 0.05, 6.37, 1.90, 1.51, 6.68, repro,
2017-07-05,0.20, -0.68, 0.70, 1.91, 1.52, 6.71, repro,
2017-07-06,0.31, -0.09, 9.13, 1.98, 1.53, 6.84, repro,
2017-07-07,1.15, 0.39, 3.85, 1.98, 1.52, 6.74, repro,
2017-07-08,-0.77, 0.16, 2.81, 1.91, 1.51, 6.66, repro,
2017-07-09,1.02, -1.77, 0.69, 1.91, 1.52, 6.69, repro,
2017-07-10,1.03, -0.61, 10.89, 1.91, 1.53, 6.74, repro,
2017-07-11,0.52, -0.00, 9.88, 1.92, 1.52, 6.74, repro,
2017-07-12,0.29, -1.52, 13.16, 1.94, 1.55, 6.80, repro,
2017-07-13,0.44, -0.21, 3.92, 1.91, 1.53, 6.65, repro,
2017-07-14,1.34, -0.47, 8.75, 1.91, 1.53, 6.72, repro,
2017-07-15,-0.33, -1.22, 5.92, 2.05, 1.58, 6.99, repro,
2017-07-16,-1.15, -1.13, 7.23, 1.91, 1.53, 6.77, repro,
2017-07-17,1.28, -1.48, 15.31, 1.92, 1.52, 6.73, repro,
2017-07-18,0.31, -0.38, 8.19, 1.90, 1.51, 6.62, repro,
2017-07-19,0.97, -1.04, 3.21, 1.91, 1.51, 6.68, repro,
2017-07-20,1.31, -0.87, 1.82, 1.91, 1.52, 6.73, repro,
2017-07-21,0.20, -0.75, 5.03, 1.91, 1.53, 6.78, repro,
2017-07-22,-0.35, -1.79, 5.71, 1.92, 1.53, 6.78, repro,
2017-07-23,-0.65, -1.30, 8.78, 1.92, 1.52, 6.72, repro,
2017-07-24,0.33, -0.58, 5.44, 1.92, 1.51, 6.69, repro,
2017-07-25,2.36, -1.44, 8.52, 1.91, 1.52, 6.73, repro,
2017-07-26,0.62, -0.26, 0.83, 1.92, 1.53, 6.77, repro,
2017-07-27,-0.49, -1.23, 5.93, 1.92, 1.53, 6.82, repro,
2017-07-28,0.06, -0.97, 8.19, 1.92, 1.53, 6.78, repro,
2017-07-29,0.14, -1.26, 8.02, 1.90, 1.51, 6.66, repro,
2017-07-30,0.39, -0.51, 2.56, 1.90, 1.51, 6.66, repro,
2017-07-31,1.53, 0.29, 0.99, 1.92, 1.53, 6.79, repro,
2017-08-01,0.67, -0.53, 5.12, 1.91, 1.53, 6.77, repro,
2017-08-02,-0.69, 0.08, 2.04, 1.92, 1.53, 6.78, repro,
2017-08-03,0.05, 0.21, 4.01, 1.95, 1.54, 6.88, repro,
2017-08-04,0.26, -1.09, 7.66, 1.95, 1.54, 6.84, repro,
2017-08-05,-0.50, -1.26, 7.92, 1.91, 1.52, 6.73, repro,
2017-08-06,1.17, 0.77, 3.92, 1.92, 1.53, 6.80, repro,
2017-08-07,-0.45, -0.08, 7.12, 1.92, 1.53, 6.80, repro,
2017-08-08,-0.39, -0.36, 2.73, 1.91, 1.52, 6.72, repro,
2017-08-09,0.52, -0.82, 4.69, 1.91, 1.53, 6.72, repro,
2017-08-10,-0.03, 0.08, 4.66, 1.92, 1.53, 6.80, repro,
2017-08-11,0.89, -0.84, 4.08, 1.99, 1.56, 7.03, repro,
2017-08-12,-0.37, -0.42, 7.07, 1.92, 1.52, 6.79, repro,
2017-08-13,0.04, 0.17, 9.93, 1.90, 1.52, 6.74, repro,
2017-08-14,0.04, -1.87, 7.58, 1.95, 1.55, 6.92, repro,
2017-08-15,0.92, -0.48, 9.99, 1.92, 1.54, 6.80, repro,
2017-08-16,1.50, -1.28, 10.12, 1.94, 1.54, 6.85, repro,
2017-08-17,0.55, -0.45, 5.03, 1.95, 1.57, 6.90, repro,
2017-08-18,0.57, -0.73, 8.01, 2.02, 1.64, 7.12, repro,
2017-08-19,0.67, 0.12, 3.61, 1.93, 1.57, 6.87, repro,
2017-08-20,1.38, -1.40, 9.69, 1.90, 1.53, 6.73, repro,
2017-08-21,0.20, -0.84, 4.75, 1.93, 1.53, 6.80, repro,
2017-08-22,-0.28, -1.49, 5.72, 1.94, 1.53, 6.82, repro,
2017-08-23,0.37, -0.27, 9.00, 1.91, 1.52, 6.73, repro,
2017-08-24,0.07, -1.81, 7.15, 1.91, 1.52, 6.74, repro,
2017-08-25,-0.43, -1.57, 11.40, 1.95, 1.55, 6.89, repro,
2017-08-26,0.30, -1.17, 8.90, 1.93, 1.54, 6.80, repro,
2017-08-27,-0.86, -0.74, 8.97, 1.92, 1.53, 6.79, repro,
2017-08-28,-0.40, -1.25, 2.65, 1.91, 1.52, 6.77, repro,
2017-08-29,-1.02, -1.04, 7.94, 1.94, 1.57, 6.88, repro,
2017-08-30,-0.02, -0.18, 5.94, 1.91, 1.52, 6.74, repro,
2017-08-31,-0.07, -1.64, 11.31, 1.96, 1.57, 6.93, repro,
2017-09-01,0.10, -0.63, 7.50, 1.96, 1.56, 6.89, repro,
2017-09-02,1.32, -1.03, 9.47, 1.91, 1.52, 6.75, repro,
2017-09-03,1.13, -0.13, 12.91, 2.08, 1.64, 7.47, repro,
2017-09-04,-0.03, -1.88, 3.12, 1.90, 1.53, 6.77, repro,
2017-09-05,0.71, -1.48, 5.36, 1.92, 1.53, 6.77, repro,
2017-09-06,2.29, -1.11, 5.37, 1.98, 1.62, 7.09, repro,
2017-09-07,0.51, -0.75, 12.88, 2.04, 1.66, 7.26, repro,
2017-09-08,0.38, -1.58, 6.57, 1.95, 1.58, 6.99, repro,
2017-09-09,-0.50, -0.04, 14.61, 1.90, 1.53, 6.77, repro,
2017-09-10,-0.12, -2.71, 10.46, 1.92, 1.53, 6.80, repro,
2017-09-11,-0.41, -1.14, 13.34, 1.91, 1.52, 6.71, repro,
2017-09-12,-0.70, -1.26, 10.71, 1.95, 1.56, 6.87, repro,
2017-09-13,2.04, -0.63, 12.36, 1.94, 1.58, 6.90, repro,
2017-09-14,-1.91, -0.97, 19.11, 1.97, 1.62, 7.04, repro,
2017-09-15,-1.68, -0.56, 10.80, 1.94, 1.59, 6.94, repro,
2017-09-16,-1.15, -0.49, 16.69, 1.91, 1.52, 6.73, repro,
2017-09-17,-1.85, -1.44, 8.08, 1.93, 1.54, 6.81, repro,
2017-09-18,0.40, -0.21, 12.97, 1.92, 1.54, 6.80, repro,
2017-09-19,-2.81, 0.66, 9.53, 1.91, 1.54, 6.82, repro,
2017-09-20,-0.51, -0.63, 4.70, 1.95, 1.59, 6.95, repro,
2017-09-21,-2.87, -0.53, 13.30, 1.92, 1.53, 6.76, repro,
2017-09-22,-0.04, -2.48, 7.70, 1.91, 1.52, 6.71, repro,
2017-09-23,1.24, -0.89, 10.23, 1.91, 1.52, 6.73, repro,
2017-09-24,-0.08, -1.21, 13.27, 1.92, 1.54, 6.82, repro,
2017-09-25,-1.42, -0.91, 12.04, 1.92, 1.53, 6.81, repro,
2017-09-26,0.73, 0.49, 12.97, 1.92, 1.54, 6.79, repro,
2017-09-27,0.15, 0.66, 6.18, 1.90, 1.52, 6.70, repro,
2017-09-28,-0.20, -1.41, 6.60, 1.90, 1.52, 6.72, repro,
2017-09-29,-0.56, -1.33, 6.27, 1.91, 1.54, 6.82, repro,
2017-09-30,-0.17, -4.59, 10.44, 1.91, 1.53, 6.77, repro,
2017-10-01,-1.00, -2.53, 12.83, 1.92, 1.54, 6.81, repro,
2017-10-02,-0.07, -1.05, 12.64, 1.91, 1.53, 6.73, repro,
2017-10-03,-0.77, -1.88, 7.92, 1.90, 1.52, 6.68, repro,
2017-10-04,0.44, -0.87, 3.81, 1.97, 1.56, 7.00, repro,
2017-10-05,0.61, -0.96, 1.83, 1.91, 1.53, 6.80, repro,
2017-10-06,-0.85, -0.11, 7.12, 1.93, 1.54, 6.82, repro,
2017-10-07,0.30, -1.56, 13.17, 1.93, 1.54, 6.83, repro,
2017-10-08,0.61, -2.21, 10.77, 1.92, 1.53, 6.76, repro,
2017-10-09,0.35, -1.88, 6.85, 1.92, 1.53, 6.76, repro,
2017-10-10,0.95, -2.39, 4.67, 1.91, 1.54, 6.80, repro,
2017-10-11,0.23, -1.04, 8.95, 1.91, 1.53, 6.79, repro,
2017-10-12,-0.40, -1.15, 9.28, 1.96, 1.56, 6.87, repro,
2017-10-13,0.80, -1.49, 6.25, 1.91, 1.53, 6.74, repro,
2017-10-14,0.42, -0.99, 5.85, 1.92, 1.53, 6.74, repro,
2017-10-15,-0.21, -1.68, 4.08, 1.91, 1.52, 6.73, repro,
2017-10-16,0.01, -1.86, 3.73, 1.91, 1.53, 6.79, repro,
2017-10-17,-0.44, -0.68, 9.00, 1.92, 1.53, 6.76, repro,
2017-10-18,0.11, -0.90, 10.99, 1.91, 1.53, 6.76, repro,
2017-10-19,-0.60, -0.12, 16.15, 1.94, 1.56, 6.83, repro,
2017-10-20,0.87, -1.14, 11.22, 1.95, 1.57, 6.89, repro,
2017-10-21,-0.06, -2.28, 16.33, 2.95, 2.40, 10.39, repro,
2017-10-22,1.46, -0.87, -0.10, 1.99, 1.57, 7.24, repro,
2017-10-23,0.13, -1.14, 3.16, 1.91, 1.54, 6.80, repro,
2017-10-24,1.29, -1.53, 1.56, 1.91, 1.53, 6.72, repro,
2017-10-25,0.70, -1.57, 7.88, 1.91, 1.53, 6.74, repro,
2017-10-26,0.27, -0.89, 7.79, 1.91, 1.53, 6.75, repro,
2017-10-27,0.73, -1.08, 3.07, 1.97, 1.57, 6.90, repro,
2017-10-28,0.19, -1.40, 7.72, 1.91, 1.53, 6.76, repro,
2017-10-29,0.24, -1.22, 7.78, 1.90, 1.52, 6.70, repro,
2017-10-30,0.41, -1.43, 8.96, 1.91, 1.52, 6.71, repro,
2017-10-31,0.40, 0.29, 0.12, 1.91, 1.53, 6.73, repro,
2017-11-01,0.31, -1.14, 0.31, 1.92, 1.53, 6.77, repro,
2017-11-02,-0.01, 0.11, 4.37, 1.97, 1.57, 6.94, repro,
2017-11-03,0.98, -0.11, -0.15, 1.90, 1.52, 6.70, repro,
2017-11-04,0.21, -0.82, 3.12, 1.91, 1.52, 6.72, repro,
2017-11-05,0.41, -1.73, -0.43, 1.91, 1.52, 6.73, repro,
2017-11-06,-0.04, -0.69, -1.66, 1.92, 1.54, 6.79, repro,
2017-11-07,-0.82, -1.25, -1.64, 1.93, 1.54, 6.83, repro,
2017-11-08,2.09, -0.68, 2.13, 1.90, 1.53, 6.72, repro,
2017-11-09,2.53, -2.63, 2.19, 1.94, 1.58, 6.91, repro,
2017-11-10,0.45, -2.47, 1.47, 1.99, 1.62, 7.03, repro,
2017-11-11,-0.31, -1.57, 3.93, 1.97, 1.62, 7.10, repro,
2017-11-12,-0.27, -0.78, 0.25, 1.93, 1.54, 6.82, repro,
2017-11-13,0.89, -1.43, 5.03, 1.93, 1.53, 6.79, repro,
2017-11-14,-1.01, -1.52, 2.10, 1.90, 1.53, 6.71, repro,
2017-11-15,-0.16, -0.65, -0.65, 1.91, 1.53, 6.75, repro,
2017-11-16,0.66, -1.61, 6.38, 1.92, 1.53, 6.78, repro,
2017-11-17,0.67, -1.24, 5.40, 1.93, 1.53, 6.78, repro,
2017-11-18,-1.22, -0.97, 9.89, 1.92, 1.53, 6.79, repro,
2017-11-19,-1.34, -0.95, 4.14, 1.91, 1.53, 6.76, repro,
2017-11-20,0.39, 0.49, 1.37, 1.90, 1.53, 6.74, repro,
2017-11-21,-0.73, -0.79, 5.33, 1.92, 1.52, 6.73, repro,
2017-11-22,-1.01, -1.19, 2.58, 1.92, 1.52, 6.74, repro,
2017-11-23,-0.81, -0.41, 8.08, 1.93, 1.54, 6.83, repro,
2017-11-24,-1.03, -2.18, 8.57, 1.90, 1.53, 6.75, repro,
2017-11-25,-1.03, -1.34, 9.96, 1.91, 1.54, 6.76, repro,
2017-11-26,0.59, -1.52, 5.20, 1.93, 1.55, 6.84, repro,
2017-11-27,-0.41, -1.13, 4.88, 1.92, 1.53, 6.73, repro,
2017-11-28,-0.11, -1.12, 5.11, 1.92, 1.53, 6.76, repro,
2017-11-29,-2.07, -1.75, 3.35, 1.96, 1.55, 6.92, repro,
2017-11-30,-0.56, -1.59, 7.83, 1.94, 1.55, 6.89, repro,
2017-12-01,-0.85, -1.40, 8.70, 1.92, 1.53, 6.75, repro,
2017-12-02,-0.67, -1.56, 9.94, 1.92, 1.53, 6.76, repro,
2017-12-03,-1.03, -0.86, 8.09, 1.97, 1.56, 6.90, repro,
2017-12-04,-0.93, -1.57, 5.05, 1.92, 1.53, 6.77, repro,
2017-12-05,0.82, 0.08, 5.93, 1.91, 1.53, 6.76, repro,
2017-12-06,-0.40, -0.49, 3.77, 1.90, 1.53, 6.71, repro,
2017-12-07,-0.13, -1.04, 3.10, 1.92, 1.53, 6.74, repro,
2017-12-08,-0.96, -0.42, 3.74, 1.92, 1.52, 6.71, repro,
2017-12-09,-1.07, -0.48, 7.41, 1.92, 1.52, 6.72, repro,
2017-12-10,-1.39, -0.29, 3.29, 1.92, 1.53, 6.76, repro,
2017-12-11,-1.77, 0.47, 6.57, 2.05, 1.72, 7.33, repro,
2017-12-12,-1.20, 0.53, 6.71, 1.91, 1.53, 6.73, repro,
2017-12-13,-1.08, -0.52, 6.33, 1.92, 1.52, 6.70, repro,
2017-12-14,-1.13, -0.76, 8.28, 1.93, 1.57, 6.78, repro,
2017-12-15,-0.89, -0.87, 6.65, 1.93, 1.53, 6.78, repro,
2017-12-16,-1.38, -0.34, 4.83, 1.96, 1.57, 6.89, repro,
2017-12-17,-1.64, -0.96, 9.14, 1.91, 1.53, 6.74, repro,
2017-12-18,-0.99, -0.04, 8.37, 1.92, 1.53, 6.76, repro,
2017-12-19,-1.50, -0.63, 10.89, 1.96, 1.54, 6.76, repro,
2017-12-20,-0.97, 0.35, 5.29, 1.92, 1.52, 6.72, repro,
2017-12-21,-1.39, -0.10, 4.77, 1.92, 1.53, 6.75, repro,
2017-12-22,-1.71, -0.31, 7.72, 1.91, 1.53, 6.75, repro,
2017-12-23,-1.44, 0.22, 6.93, 1.93, 1.54, 6.80, repro,
2017-12-24,-1.82, -1.46, 2.83, 1.94, 1.52, 6.74, repro,
2017-12-25,-1.40, -0.19, 3.05, 1.92, 1.51, 6.67, repro,
2017-12-26,-0.89, -1.12, 1.10, 1.93, 1.53, 6.74, repro,
2017-12-27,-0.55, -0.40, 2.69, 1.92, 1.53, 6.75, repro,
2017-12-28,-1.27, 0.38, 5.55, 1.92, 1.53, 6.76, repro,
2017-12-29,-1.44, -0.64, 10.19, 1.93, 1.53, 6.77, repro,
2017-12-30,-1.46, -0.17, 10.84, 1.92, 1.52, 6.70, repro,
2017-12-31,-1.52, -0.64, 10.27, 1.93, 1.53, 6.74, repro,
2018-01-01,-0.76, -0.34, 5.31, 1.91, 1.53, 6.70, repro,
2018-01-02,-0.14, -0.39, 4.26, 1.91, 1.53, 6.71, repro,
2018-01-03,-1.62, -0.75, 5.34, 1.93, 1.53, 6.76, repro,
2018-01-04,2.11, 0.20, 3.37, 1.95, 1.56, 6.89, repro,
2018-01-05,2.38, -0.99, 2.97, 1.98, 1.59, 6.94, repro,
2018-01-06,-1.10, -0.32, 3.38, 1.93, 1.54, 6.78, repro,
2018-01-07,-1.52, -1.56, 5.14, 1.91, 1.53, 6.70, repro,
2018-01-08,-0.89, 0.11, 8.04, 1.96, 1.56, 6.81, repro,
2018-01-09,0.05, -1.46, 6.25, 1.92, 1.52, 6.73, repro,
2018-01-10,0.15, -2.55, 5.56, 1.93, 1.52, 6.74, repro,
2018-01-11,-1.20, 0.47, 1.76, 1.93, 1.54, 6.78, repro,
2018-01-12,-0.83, 1.25, -1.21, 1.92, 1.53, 6.76, repro,
2018-01-13,-0.49, 0.25, -0.95, 1.91, 1.52, 6.70, repro,
2018-01-14,-1.13, -0.27, 1.37, 1.91, 1.52, 6.71, repro,
2018-01-15,-2.17, -0.66, 1.74, 1.92, 1.53, 6.75, repro,
