PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NYWT
Station name,Watertown
Begin Date, 2006-04-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.0282477771 North Latitude, -75.9211020611 East Longitude, 117.12030 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-07-30,-0.74, 3.75, 21.61, 2.09, 1.51, 7.02, repro,
2016-07-31,-2.72, 0.10, 6.81, 2.09, 1.50, 6.96, repro,
2016-08-01,-1.16, 0.25, 12.43, 2.10, 1.50, 6.96, repro,
2016-08-02,-0.08, 1.48, 9.14, 2.08, 1.51, 6.98, repro,
2016-08-03,-0.74, 0.47, 0.43, 2.13, 1.55, 7.12, repro,
2016-08-04,-1.71, 1.90, 19.70, 2.11, 1.51, 7.04, repro,
2016-08-05,-2.74, 1.38, 21.40, 2.09, 1.51, 7.00, repro,
2016-08-06,-2.78, -0.81, 14.61, 2.25, 1.64, 7.65, repro,
2016-08-07,-0.06, 0.60, 14.95, 2.06, 1.50, 6.91, repro,
2016-08-08,-0.39, 0.76, 10.77, 2.07, 1.51, 6.95, repro,
2016-08-09,-1.91, 2.31, 14.62, 2.10, 1.51, 6.98, repro,
2016-08-10,-0.74, 1.60, 18.90, 2.12, 1.54, 7.22, repro,
2016-08-11,-0.88, 1.16, 15.81, 2.09, 1.49, 6.97, repro,
2016-08-12,1.16, 1.81, 23.12, 2.11, 1.52, 7.06, repro,
2016-08-13,0.50, 0.41, 20.13, 2.13, 1.55, 7.15, repro,
2016-08-14,-0.77, -0.58, 19.20, 2.10, 1.52, 7.05, repro,
2016-08-15,-1.35, 1.51, 17.68, 2.11, 1.52, 7.03, repro,
2016-08-16,-0.76, 1.24, 18.72, 2.17, 1.57, 7.26, repro,
2016-08-17,-0.74, 0.69, 18.04, 2.09, 1.51, 7.02, repro,
2016-08-18,-1.43, 1.66, 16.82, 2.06, 1.50, 6.91, repro,
2016-08-19,0.74, 3.46, 13.14, 2.15, 1.61, 7.38, repro,
2016-08-20,-1.11, 2.83, 14.47, 2.12, 1.54, 7.04, repro,
2016-08-21,0.61, 0.87, 22.95, 2.10, 1.53, 7.08, repro,
2016-08-22,-0.02, 2.24, 11.10, 2.07, 1.50, 6.95, repro,
2016-08-23,-0.63, 1.45, 11.03, 2.08, 1.50, 6.92, repro,
2016-08-24,0.88, 2.02, 11.43, 2.05, 1.51, 6.90, repro,
2016-08-25,1.03, 1.60, 7.69, 2.09, 1.54, 7.09, repro,
2016-08-26,1.00, 0.25, 18.39, 2.23, 1.59, 7.45, repro,
2016-08-27,-0.35, 0.73, 10.42, 2.09, 1.51, 6.99, repro,
2016-08-28,0.06, 2.56, 10.29, 2.11, 1.51, 7.01, repro,
2016-08-29,1.04, 0.12, 12.79, 2.08, 1.51, 6.95, repro,
2016-08-30,0.54, 1.09, 13.06, 2.09, 1.52, 7.00, repro,
2016-08-31,2.42, 2.31, 19.90, 2.20, 1.60, 7.46, repro,
2016-09-01,-2.63, 0.76, 18.35, 2.18, 1.56, 7.22, repro,
2016-09-02,-0.34, 1.54, 13.95, 2.12, 1.55, 7.18, repro,
2016-09-03,-0.74, 2.69, 10.07, 2.06, 1.50, 6.93, repro,
2016-09-04,0.79, 1.47, 13.17, 2.06, 1.51, 6.96, repro,
2016-09-05,-0.31, 1.40, 11.00, 2.06, 1.52, 6.98, repro,
2016-09-06,-1.13, 1.38, 17.79, 2.08, 1.51, 6.97, repro,
2016-09-07,0.11, 1.66, 16.50, 2.18, 1.58, 7.39, repro,
2016-09-08,-1.55, -0.33, 26.59, 2.21, 1.64, 7.62, repro,
2016-09-09,-1.06, 1.08, 23.78, 2.14, 1.57, 7.30, repro,
2016-09-10,-0.34, 1.75, 21.05, 2.10, 1.52, 7.09, repro,
2016-09-11,1.18, -0.31, 18.69, 2.39, 1.82, 8.47, repro,
2016-09-12,-0.88, 1.07, 10.75, 2.08, 1.52, 7.08, repro,
2016-09-13,0.18, 0.56, 16.16, 2.06, 1.50, 6.95, repro,
2016-09-14,-0.24, 1.17, 7.77, 2.09, 1.52, 7.09, repro,
2016-09-15,1.06, 1.29, 7.07, 2.18, 1.61, 7.53, repro,
2016-09-16,0.71, 1.37, 9.63, 2.13, 1.58, 7.32, repro,
2016-09-17,1.29, 2.95, 12.36, 2.08, 1.54, 7.14, repro,
2016-09-18,1.81, 3.57, 20.19, 2.07, 1.52, 7.04, repro,
2016-09-19,1.23, 1.29, 15.08, 2.05, 1.50, 6.96, repro,
2016-09-20,0.57, 0.53, 6.92, 2.14, 1.54, 7.15, repro,
2016-09-21,2.27, 0.99, 13.42, 2.07, 1.51, 7.03, repro,
2016-09-22,0.07, 1.76, 8.38, 2.14, 1.55, 7.16, repro,
2016-09-23,2.20, 2.13, 9.26, 2.13, 1.54, 7.14, repro,
2016-09-24,1.35, 0.86, 2.77, 2.06, 1.49, 6.90, repro,
2016-09-25,0.92, 1.54, 6.99, 2.06, 1.50, 6.95, repro,
2016-09-26,0.73, 3.56, 13.82, 2.07, 1.52, 7.04, repro,
2016-09-27,0.48, 3.02, 21.54, 2.09, 1.53, 7.09, repro,
2016-09-28,-0.04, 2.22, 14.13, 2.06, 1.53, 7.03, repro,
2016-09-29,0.73, 1.35, 5.81, 2.06, 1.51, 6.97, repro,
2016-09-30,-0.08, 2.41, 2.99, 2.06, 1.50, 6.94, repro,
2016-10-01,1.75, 0.81, 4.83, 2.10, 1.51, 7.03, repro,
2016-10-02,0.11, 1.86, 19.01, 2.11, 1.53, 7.15, repro,
2016-10-03,-0.42, 2.69, 10.73, 2.07, 1.51, 6.95, repro,
2016-10-04,-0.23, 2.34, 10.10, 2.05, 1.51, 6.94, repro,
2016-10-05,1.64, 2.35, 2.14, 2.05, 1.52, 6.97, repro,
2016-10-06,0.42, 1.89, 3.83, 2.07, 1.51, 6.97, repro,
2016-10-07,2.31, 1.46, 7.44, 2.09, 1.51, 7.02, repro,
2016-10-08,-1.06, 2.19, 19.25, 2.11, 1.53, 7.15, repro,
2016-10-09,1.43, 1.74, 4.79, 2.05, 1.52, 6.96, repro,
2016-10-10,1.36, 1.45, 2.55, 2.05, 1.51, 6.95, repro,
2016-10-11,0.44, 2.62, 3.01, 2.07, 1.51, 6.97, repro,
2016-10-12,1.39, 2.02, 5.82, 2.07, 1.52, 7.02, repro,
2016-10-13,0.36, 2.38, 12.85, 2.08, 1.53, 7.02, repro,
2016-10-14,0.20, 2.31, 4.09, 2.05, 1.51, 6.97, repro,
2016-10-15,2.26, 1.48, 8.08, 2.06, 1.51, 6.96, repro,
2016-10-16,0.72, 2.44, 14.75, 2.07, 1.53, 7.07, repro,
2016-10-17,0.08, 2.10, 11.84, 2.15, 1.53, 7.14, repro,
2016-10-18,1.26, 0.69, 21.59, 2.07, 1.51, 6.98, repro,
2016-10-19,-0.29, 1.05, 10.50, 2.05, 1.50, 6.93, repro,
2016-10-20,-1.75, 2.28, 5.38, 2.06, 1.51, 6.94, repro,
2016-10-21,1.86, 2.28, 12.74, 2.07, 1.52, 7.01, repro,
2016-10-22,-0.11, 1.18, 10.37, 2.07, 1.51, 7.00, repro,
2016-10-23,0.83, 2.31, 11.36, 2.06, 1.51, 6.99, repro,
2016-10-24,0.26, 0.91, 15.78, 2.05, 1.50, 6.91, repro,
2016-10-25,1.27, 1.14, 7.15, 2.07, 1.51, 7.00, repro,
2016-10-26,1.48, 2.44, 3.03, 2.07, 1.51, 6.99, repro,
2016-10-27,0.70, 3.19, 2.82, 2.07, 1.51, 6.99, repro,
2016-10-28,-0.37, 1.97, 7.04, 2.07, 1.51, 7.02, repro,
2016-10-29,0.16, 1.12, 4.05, 2.06, 1.52, 7.02, repro,
2016-10-30,1.85, 1.16, 8.14, 2.06, 1.51, 7.02, repro,
2016-10-31,1.54, 2.37, 9.78, 2.06, 1.53, 7.03, repro,
2016-11-01,-0.01, 2.77, 8.93, 2.12, 1.54, 7.17, repro,
2016-11-02,-0.40, 2.02, 6.54, 2.12, 1.55, 7.15, repro,
2016-11-03,0.30, 0.58, 7.69, 2.06, 1.51, 6.94, repro,
2016-11-04,-0.42, 0.82, 3.99, 2.05, 1.51, 6.97, repro,
2016-11-05,2.20, 1.66, 11.50, 2.06, 1.53, 7.04, repro,
2016-11-06,-0.13, 2.03, 10.40, 2.07, 1.51, 6.99, repro,
2016-11-07,-0.23, 1.51, 9.39, 2.07, 1.51, 6.97, repro,
2016-11-08,0.07, 1.18, 10.38, 2.05, 1.51, 6.95, repro,
2016-11-09,1.52, 1.93, 11.34, 2.07, 1.52, 7.03, repro,
2016-11-10,0.13, 1.92, 8.32, 2.09, 1.56, 7.16, repro,
2016-11-11,0.84, 2.15, 16.24, 2.05, 1.52, 7.04, repro,
2016-11-12,0.63, 1.82, 12.99, 2.06, 1.50, 6.96, repro,
2016-11-13,-1.34, 1.42, 12.63, 2.08, 1.51, 7.01, repro,
2016-11-14,1.16, 2.20, 14.32, 2.06, 1.51, 6.94, repro,
2016-11-15,1.53, 2.51, 10.68, 2.07, 1.52, 6.99, repro,
2016-11-16,-0.00, 2.36, 14.32, 2.05, 1.52, 6.98, repro,
2016-11-17,0.30, 1.68, 18.65, 2.04, 1.50, 6.89, repro,
2016-11-18,-0.37, 2.26, 9.17, 2.07, 1.51, 6.99, repro,
2016-11-19,-0.69, 1.61, 14.00, 2.06, 1.51, 6.98, repro,
2016-11-20,0.50, 0.99, 13.92, 2.07, 1.51, 7.01, repro,
2016-11-21,0.39, 1.16, 21.71, 2.08, 1.52, 7.06, repro,
2016-11-22,1.18, 0.03, 18.08, 2.04, 1.51, 6.93, repro,
2016-11-23,-0.02, 1.19, 12.03, 2.05, 1.51, 6.97, repro,
2016-11-24,0.46, 2.15, 9.72, 2.07, 1.51, 6.97, repro,
2016-11-25,0.27, 1.53, 0.75, 2.06, 1.51, 6.98, repro,
2016-11-26,0.53, 2.81, 7.35, 2.13, 1.52, 7.12, repro,
2016-11-27,0.48, 1.83, 12.74, 2.11, 1.55, 7.11, repro,
2016-11-28,0.20, 1.54, 9.96, 2.04, 1.50, 6.93, repro,
2016-11-29,-0.34, 2.88, 17.89, 2.04, 1.50, 6.94, repro,
2016-11-30,0.88, 2.60, 12.15, 2.07, 1.51, 7.00, repro,
2016-12-01,0.65, 2.13, 15.87, 2.14, 1.53, 7.14, repro,
2016-12-02,1.39, 0.53, 16.22, 2.12, 1.52, 7.11, repro,
2016-12-03,-0.33, 0.91, 11.91, 2.04, 1.51, 6.96, repro,
2016-12-04,-0.86, 2.56, 11.06, 2.03, 1.50, 6.89, repro,
2016-12-05,-0.02, 2.18, 11.97, 2.05, 1.51, 7.00, repro,
2016-12-06,0.52, 2.31, 11.07, 2.06, 1.52, 7.01, repro,
2016-12-07,-0.36, 2.05, 16.12, 2.06, 1.52, 7.00, repro,
2016-12-08,-1.77, 0.95, 8.09, 2.03, 1.51, 6.97, repro,
2016-12-09,0.15, 1.38, 10.35, 2.07, 1.55, 7.13, repro,
2016-12-10,0.43, 1.33, 4.23, 2.05, 1.51, 7.02, repro,
2016-12-11,-0.36, 1.96, 8.61, 2.06, 1.52, 7.02, repro,
2016-12-12,-1.75, 1.85, 14.86, 2.06, 1.52, 7.04, repro,
2016-12-13,-0.55, 1.72, 14.86, 2.09, 1.54, 7.07, repro,
2016-12-14,-0.88, 1.45, 13.26, 2.09, 1.54, 7.08, repro,
2016-12-15,0.32, 0.95, 12.50, 2.03, 1.50, 6.92, repro,
2016-12-16,0.00, 1.30, 7.53, 2.06, 1.52, 7.01, repro,
2016-12-17,0.01, 2.18, 12.42, 2.08, 1.52, 7.08, repro,
2016-12-18,-1.37, 1.25, 9.43, 2.05, 1.51, 6.96, repro,
2016-12-19,-1.12, 1.61, 5.64, 2.09, 1.55, 7.12, repro,
2016-12-20,-0.65, 2.08, 8.99, 2.04, 1.50, 6.94, repro,
2016-12-21,-1.23, 2.49, 13.12, 2.05, 1.50, 6.92, repro,
2016-12-22,0.48, 1.62, 11.02, 2.05, 1.51, 6.98, repro,
2016-12-23,-0.48, 1.68, 8.77, 2.07, 1.53, 7.04, repro,
2016-12-24,-0.54, 1.51, 6.39, 2.04, 1.52, 6.99, repro,
2016-12-25,-0.69, 1.23, 6.88, 2.04, 1.50, 6.93, repro,
2016-12-26,2.78, 1.99, 0.78, 2.06, 1.51, 6.99, repro,
2016-12-27,-0.26, 1.25, 15.91, 2.11, 1.55, 7.20, repro,
2016-12-28,0.32, 2.66, 15.72, 2.07, 1.52, 7.03, repro,
2016-12-29,-0.19, 2.59, 11.15, 2.06, 1.52, 6.99, repro,
2016-12-30,-0.50, 1.95, 19.32, 2.06, 1.51, 6.95, repro,
2016-12-31,0.75, 2.82, 17.84, 2.05, 1.51, 6.93, repro,
2017-01-01,0.47, 2.40, 9.05, 2.05, 1.51, 6.94, repro,
2017-01-02,1.73, 2.31, 3.34, 2.07, 1.52, 6.99, repro,
2017-01-03,0.15, 2.32, 7.09, 2.07, 1.53, 7.05, repro,
2017-01-04,-0.80, 2.65, 16.58, 2.05, 1.51, 6.97, repro,
2017-01-05,-0.69, 2.59, 19.16, 2.06, 1.51, 6.97, repro,
2017-01-06,-0.46, 2.31, 12.18, 2.07, 1.51, 6.97, repro,
2017-01-07,0.80, 1.68, 5.65, 2.06, 1.51, 6.95, repro,
2017-01-08,0.77, 1.58, 2.07, 2.05, 1.52, 6.98, repro,
2017-01-09,0.80, 0.95, 0.11, 2.06, 1.51, 6.97, repro,
2017-01-10,1.35, 2.85, 5.30, 2.09, 1.54, 7.14, repro,
2017-01-11,-0.13, 1.81, 13.57, 2.05, 1.51, 6.93, repro,
2017-01-12,-2.80, 1.87, 10.03, 2.06, 1.52, 6.96, repro,
2017-01-13,0.50, 1.60, 2.69, 2.05, 1.52, 7.02, repro,
2017-01-14,-0.68, 1.75, -2.81, 2.10, 1.56, 7.25, repro,
2017-01-15,-0.02, 1.09, -0.06, 2.06, 1.51, 7.02, repro,
2017-01-16,0.16, 2.45, 13.66, 2.14, 1.56, 7.21, repro,
2017-01-17,0.08, 3.99, 9.92, 2.16, 1.56, 7.23, repro,
2017-01-18,0.21, 3.54, 11.16, 2.11, 1.53, 7.02, repro,
2017-01-19,0.31, 2.05, 8.87, 2.09, 1.56, 7.15, repro,
2017-01-20,-1.12, 1.41, 8.20, 2.05, 1.52, 7.00, repro,
2017-01-21,-0.46, 0.55, 14.20, 2.06, 1.51, 6.95, repro,
2017-01-22,0.50, 1.50, 8.13, 2.05, 1.50, 6.92, repro,
2017-01-23,-0.01, 2.95, 15.33, 2.06, 1.51, 6.96, repro,
2017-01-24,-0.20, 2.24, 8.06, 2.04, 1.51, 6.94, repro,
2017-01-25,-1.64, 0.83, 6.35, 2.06, 1.55, 7.12, repro,
2017-01-26,-0.67, 2.25, 16.16, 2.05, 1.51, 6.95, repro,
2017-01-27,-0.38, 0.24, 15.19, 2.04, 1.50, 6.91, repro,
2017-01-28,-0.78, 2.18, 18.61, 2.05, 1.50, 6.93, repro,
2017-01-29,-1.05, 3.53, 16.83, 2.04, 1.51, 6.94, repro,
2017-01-30,0.41, 3.27, 12.04, 2.04, 1.51, 6.97, repro,
2017-01-31,-0.67, 1.49, 12.35, 2.04, 1.51, 6.95, repro,
2017-02-01,0.88, 1.51, 7.94, 2.05, 1.50, 6.95, repro,
2017-02-02,-0.02, 1.14, 7.62, 2.05, 1.50, 6.94, repro,
2017-02-03,-0.34, 1.45, 5.95, 2.05, 1.51, 6.95, repro,
2017-02-04,-0.24, 2.51, 7.66, 2.04, 1.51, 6.93, repro,
2017-02-05,0.46, 2.73, 10.99, 2.04, 1.52, 7.00, repro,
2017-02-06,-0.71, 1.54, 7.69, 2.05, 1.51, 6.97, repro,
2017-02-07,1.15, 2.41, 13.97, 2.11, 1.54, 7.06, repro,
2017-02-08,1.25, 1.72, 14.01, 2.09, 1.51, 7.01, repro,
2017-02-09,0.60, 1.68, 15.64, 2.05, 1.52, 6.99, repro,
2017-02-10,-0.58, 1.75, 9.49, 2.05, 1.51, 7.01, repro,
2017-02-11,-1.37, 2.04, 9.06, 3.03, 2.17, 10.06, repro,
2017-02-12,0.51, 1.70, 6.26, 2.06, 1.51, 6.98, repro,
2017-02-13,0.78, 0.03, 8.95, 2.16, 1.58, 7.31, repro,
2017-02-14,-1.01, 1.88, 9.60, 2.06, 1.51, 6.97, repro,
2017-02-15,-0.49, 2.32, 19.94, 2.04, 1.51, 6.94, repro,
2017-02-16,-0.43, 1.04, 19.38, 2.04, 1.51, 6.93, repro,
2017-02-17,-0.61, 1.42, 13.33, 2.06, 1.51, 6.98, repro,
2017-02-18,-0.47, 1.89, 21.15, 2.09, 1.55, 7.10, repro,
2017-02-19,0.85, 1.73, 11.00, 2.05, 1.51, 6.94, repro,
2017-02-20,0.77, 1.13, 1.94, 2.05, 1.51, 6.94, repro,
2017-02-21,0.44, 2.04, 8.60, 2.05, 1.52, 7.01, repro,
2017-02-22,0.65, 1.60, 5.92, 2.05, 1.51, 6.99, repro,
2017-02-23,-0.51, 1.96, 13.89, 2.09, 1.54, 7.12, repro,
2017-02-24,-0.55, 1.60, 1.39, 2.11, 1.53, 7.13, repro,
2017-02-25,-0.58, 4.10, 11.13, 2.10, 1.57, 7.19, repro,
2017-02-26,0.65, 1.27, 12.51, 2.09, 1.56, 7.17, repro,
2017-02-27,-1.50, 1.94, 5.19, 2.07, 1.55, 7.11, repro,
2017-02-28,1.43, 1.40, 5.70, 2.07, 1.51, 6.97, repro,
2017-03-01,-0.34, 1.02, 10.38, 2.07, 1.51, 6.97, repro,
2017-03-02,-0.26, 1.84, 7.08, 2.05, 1.51, 6.98, repro,
2017-03-03,0.78, 1.75, 4.33, 2.05, 1.51, 6.95, repro,
2017-03-04,1.37, 0.45, -4.91, 2.05, 1.51, 6.96, repro,
2017-03-05,2.11, 0.18, -3.05, 2.10, 1.53, 7.15, repro,
2017-03-06,0.17, 1.65, -0.48, 2.14, 1.56, 7.32, repro,
2017-03-07,0.44, 2.23, 2.01, 2.06, 1.52, 7.03, repro,
2017-03-08,0.37, 1.81, 11.46, 2.05, 1.51, 6.97, repro,
2017-03-09,1.19, 1.47, 5.84, 2.04, 1.50, 6.94, repro,
2017-03-10,1.91, 0.17, 2.13, 2.05, 1.50, 6.95, repro,
2017-03-11,2.49, -0.34, 2.36, 2.12, 1.51, 7.08, repro,
2017-03-12,1.35, -0.07, -0.21, 2.08, 1.52, 7.05, repro,
2017-03-13,0.64, 0.35, 1.31, 2.05, 1.51, 6.96, repro,
2017-03-14,0.29, 2.78, 6.22, 2.05, 1.51, 6.97, repro,
2017-03-15,2.44, 1.65, 8.16, 2.04, 1.50, 6.92, repro,
2017-03-16,1.22, 0.57, 10.71, 2.09, 1.52, 7.03, repro,
2017-03-17,0.59, -0.13, 5.12, 2.07, 1.51, 6.97, repro,
2017-03-18,-2.47, 0.55, 3.20, 2.05, 1.52, 7.00, repro,
2017-03-19,0.84, -0.14, 5.03, 2.05, 1.51, 6.95, repro,
2017-03-20,-0.63, 1.00, 5.97, 2.04, 1.51, 6.94, repro,
2017-03-21,0.76, 1.04, 6.36, 2.05, 1.50, 6.92, repro,
2017-03-22,2.06, -0.38, 1.78, 2.06, 1.50, 6.94, repro,
2017-03-23,-1.53, 1.63, -1.23, 2.15, 1.53, 7.14, repro,
2017-03-24,-1.17, 0.81, 5.30, 2.12, 1.53, 7.10, repro,
2017-03-25,0.34, 1.20, -1.08, 2.07, 1.52, 7.05, repro,
2017-03-26,0.45, 1.79, 0.06, 2.06, 1.51, 6.95, repro,
2017-03-27,0.02, 0.50, 1.67, 2.04, 1.51, 6.94, repro,
2017-03-28,0.25, 1.33, 5.90, 2.06, 1.50, 6.93, repro,
2017-03-29,-1.29, 1.61, -1.79, 2.08, 1.51, 7.00, repro,
2017-03-30,0.89, 0.31, 1.54, 2.06, 1.52, 6.99, repro,
2017-03-31,0.28, 1.77, 5.82, 2.05, 1.51, 6.96, repro,
2017-04-01,0.81, 0.39, -4.46, 2.03, 1.51, 6.93, repro,
2017-04-02,1.09, 0.25, -2.95, 2.05, 1.52, 6.97, repro,
2017-04-03,-1.29, 2.29, 4.03, 2.08, 1.51, 7.00, repro,
2017-04-04,0.54, 1.69, 6.00, 2.07, 1.52, 6.97, repro,
2017-04-05,1.03, 1.44, -1.88, 2.05, 1.52, 6.98, repro,
2017-04-06,1.75, 1.10, 1.84, 2.05, 1.51, 6.97, repro,
2017-04-07,1.74, 0.23, 1.53, 2.04, 1.50, 6.92, repro,
2017-04-08,-0.41, -0.59, 4.83, 2.11, 1.52, 7.12, repro,
2017-04-09,-1.36, 0.64, 0.42, 2.07, 1.51, 7.02, repro,
2017-04-10,-0.58, 0.54, 2.07, 3.09, 2.06, 9.70, repro,
2017-04-11,-1.18, -0.12, 1.86, 2.08, 1.53, 7.12, repro,
2017-04-12,0.86, 0.15, -6.02, 2.06, 1.51, 7.02, repro,
2017-04-13,-0.15, 0.00, -5.10, 2.06, 1.52, 7.04, repro,
2017-04-14,-1.48, -0.32, -9.82, 2.08, 1.51, 7.03, repro,
2017-04-15,-0.69, 1.42, 2.67, 2.08, 1.52, 7.07, repro,
2017-04-16,-0.65, 0.31, -1.02, 2.08, 1.51, 7.06, repro,
2017-04-17,-0.11, 0.19, -2.82, 2.05, 1.51, 6.99, repro,
2017-04-18,0.59, 0.23, -5.17, 2.06, 1.50, 6.99, repro,
2017-04-19,-0.49, -1.31, -3.41, 2.09, 1.53, 7.13, repro,
2017-04-20,-0.78, 1.11, -2.51, 2.08, 1.51, 7.04, repro,
2017-04-21,-0.52, 0.52, -0.31, 2.06, 1.51, 6.98, repro,
2017-04-22,-0.65, 1.34, 1.93, 2.05, 1.51, 6.95, repro,
2017-04-23,1.18, -0.50, -5.22, 2.05, 1.52, 7.00, repro,
2017-04-24,0.96, -0.41, -2.02, 2.10, 1.54, 7.16, repro,
2017-04-25,-0.15, 1.50, 4.40, 2.11, 1.53, 7.18, repro,
2017-04-26,-0.36, 0.78, 6.47, 2.06, 1.51, 6.99, repro,
2017-04-27,-0.94, 0.70, 14.67, 2.12, 1.55, 7.15, repro,
2017-04-28,-2.22, 1.38, 16.22, 2.40, 1.76, 8.09, repro,
2017-05-01,0.21, 1.15, 8.81, 2.09, 1.54, 7.18, repro,
2017-05-02,0.04, 0.43, 8.25, 2.09, 1.54, 7.11, repro,
2017-05-03,0.22, 0.47, 5.98, 2.06, 1.51, 6.97, repro,
2017-05-04,0.29, -0.05, -4.62, 2.06, 1.52, 7.02, repro,
2017-05-05,0.21, -0.76, 3.34, 2.10, 1.55, 7.15, repro,
2017-05-06,-2.04, -1.44, 6.11, 2.11, 1.55, 7.17, repro,
2017-05-07,-0.97, 0.17, 1.93, 2.06, 1.51, 6.99, repro,
2017-05-08,-0.42, -0.42, 4.90, 2.05, 1.51, 6.95, repro,
2017-05-10,-0.34, -0.49, -0.61, 2.04, 1.51, 6.95, repro,
2017-05-11,-0.85, -1.41, -3.60, 2.07, 1.53, 7.08, repro,
2017-05-12,-2.35, 0.61, -0.31, 2.08, 1.53, 7.09, repro,
2017-05-13,-1.59, 0.40, 2.79, 2.06, 1.51, 6.96, repro,
2017-05-14,-0.44, -0.18, -0.07, 2.07, 1.51, 6.99, repro,
2017-05-15,-0.96, -0.59, 0.70, 2.05, 1.51, 6.97, repro,
2017-05-16,-0.16, -1.41, -0.40, 2.05, 1.51, 7.00, repro,
2017-05-17,-3.05, -0.48, 2.89, 2.08, 1.53, 7.10, repro,
2017-05-18,-0.76, -0.60, 11.82, 2.27, 1.60, 7.44, repro,
2017-05-19,-1.96, -0.61, 7.31, 2.11, 1.55, 7.14, repro,
2017-05-20,-2.53, 0.02, -1.61, 2.08, 1.54, 7.00, repro,
2017-05-21,0.06, 0.23, 4.59, 2.07, 1.50, 6.98, repro,
2017-05-22,-2.77, -0.06, 1.31, 2.08, 1.53, 7.08, repro,
2017-05-23,-2.43, -0.48, 6.02, 2.08, 1.51, 6.99, repro,
2017-05-24,1.27, 0.28, 18.82, 3.02, 2.07, 9.80, repro,
2017-05-25,-0.72, 0.80, 7.12, 2.06, 1.49, 6.92, repro,
2017-05-26,0.74, -0.87, 5.02, 2.05, 1.50, 6.92, repro,
2017-05-27,-0.38, -0.99, 4.07, 2.04, 1.50, 6.89, repro,
2017-05-28,-1.53, -0.36, 3.43, 2.11, 1.53, 7.04, repro,
2017-05-29,-1.57, -0.14, 11.43, 2.07, 1.52, 7.03, repro,
2017-05-30,-0.11, 0.59, 7.88, 2.10, 1.52, 7.06, repro,
2017-05-31,0.52, -0.64, 2.07, 2.06, 1.51, 6.95, repro,
2017-06-01,-0.25, -1.66, 2.27, 2.06, 1.51, 6.97, repro,
2017-06-02,-0.52, -1.58, -2.81, 2.11, 1.55, 7.22, repro,
2017-06-03,-0.20, -1.55, 6.37, 2.07, 1.52, 7.02, repro,
2017-06-04,-1.28, 0.52, 5.69, 2.05, 1.51, 6.96, repro,
2017-06-05,-1.40, -0.08, 2.45, 2.07, 1.52, 7.02, repro,
2017-06-06,1.34, -0.31, 5.92, 2.07, 1.51, 7.00, repro,
2017-06-07,0.48, -1.13, -0.51, 2.11, 1.52, 7.14, repro,
2017-06-08,1.01, -1.90, 3.56, 2.08, 1.51, 7.02, repro,
2017-06-09,-0.57, 0.56, 8.39, 2.06, 1.51, 6.99, repro,
2017-06-10,-1.94, 0.74, 8.48, 2.06, 1.51, 6.99, repro,
2017-06-11,-0.23, -1.64, 10.27, 2.07, 1.51, 6.98, repro,
2017-06-12,-0.50, 0.35, 15.41, 2.08, 1.52, 7.04, repro,
2017-06-13,-1.98, 0.08, 7.83, 2.10, 1.53, 7.10, repro,
2017-06-14,-0.27, -1.33, 7.36, 2.04, 1.49, 6.85, repro,
2017-06-15,-1.95, 2.31, 5.68, 2.08, 1.50, 6.98, repro,
2017-06-16,0.91, -1.40, 10.39, 2.20, 1.56, 7.30, repro,
2017-06-17,-2.03, -0.81, 11.98, 2.07, 1.51, 6.99, repro,
2017-06-18,-1.92, 0.56, 6.56, 2.11, 1.56, 7.20, repro,
2017-06-19,-3.05, 0.09, 10.72, 2.08, 1.53, 7.08, repro,
2017-06-20,-1.71, 0.64, 9.49, 2.05, 1.50, 6.91, repro,
2017-06-21,-1.07, 0.88, 5.12, 2.08, 1.55, 7.09, repro,
2017-06-22,-0.83, 0.74, 9.68, 2.11, 1.53, 7.09, repro,
2017-06-23,0.83, -1.04, 9.31, 2.12, 1.53, 7.20, repro,
2017-06-24,-1.38, -0.76, 10.42, 2.10, 1.53, 7.16, repro,
2017-06-25,1.53, 0.41, 0.73, 2.11, 1.53, 7.15, repro,
2017-06-26,-0.05, -0.45, 2.49, 2.06, 1.51, 7.00, repro,
2017-06-27,-0.72, 0.52, 2.37, 2.08, 1.53, 7.06, repro,
2017-06-28,0.66, 0.31, -3.82, 2.07, 1.51, 6.95, repro,
2017-06-29,-1.32, 0.32, 2.03, 2.07, 1.51, 7.01, repro,
2017-06-30,-2.66, -1.58, 4.86, 2.18, 1.60, 7.47, repro,
2017-07-01,-0.98, 0.22, 12.81, 2.08, 1.53, 7.07, repro,
2017-07-02,-1.22, 1.46, 4.20, 2.07, 1.51, 6.97, repro,
2017-07-03,-2.27, 0.24, 7.48, 2.12, 1.55, 7.16, repro,
2017-07-04,-0.05, -1.77, -0.46, 2.06, 1.51, 6.96, repro,
2017-07-05,-1.22, -0.43, 2.13, 2.07, 1.51, 6.93, repro,
2017-07-06,-0.03, -0.66, 7.62, 2.11, 1.57, 7.21, repro,
2017-07-07,-2.10, -0.34, 10.72, 2.09, 1.57, 7.19, repro,
