PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P520
Station name,LomaPelonaCS2008
Begin Date, 2008-04-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.6304845300 North Latitude, -119.6164071686 East Longitude, 1250.82362 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-04,-0.84, -5.45, 0.68, 1.83, 1.55, 6.87, repro,
2017-02-05,-2.64, -3.57, -0.63, 1.82, 1.55, 6.85, repro,
2017-02-06,-3.17, -4.04, 4.39, 1.83, 1.55, 6.88, repro,
2017-02-07,-1.13, -2.14, -5.24, 1.87, 1.57, 7.01, repro,
2017-02-08,-1.78, -2.74, -1.10, 1.84, 1.55, 6.90, repro,
2017-02-09,-1.01, -2.77, -7.31, 1.84, 1.55, 6.92, repro,
2017-02-10,-1.33, -3.10, 0.03, 1.83, 1.56, 6.93, repro,
2017-02-11,-3.53, -2.69, -6.61, 1.82, 1.56, 6.88, repro,
2017-02-12,-3.45, 0.48, -5.77, 1.86, 1.60, 7.05, repro,
2017-02-13,-2.60, -2.38, -5.08, 1.83, 1.55, 6.90, repro,
2017-02-14,-2.05, -3.31, -3.36, 1.83, 1.56, 6.90, repro,
2017-02-15,-1.88, -2.80, 1.69, 1.84, 1.56, 6.92, repro,
2017-02-16,-0.98, -1.81, 8.51, 1.82, 1.56, 6.89, repro,
2017-02-17,-2.86, -3.69, 7.59, 1.82, 1.57, 6.91, repro,
2017-02-18,-2.82, -3.22, 10.64, 1.83, 1.56, 6.87, repro,
2017-02-19,-3.65, -2.56, 8.74, 1.83, 1.56, 6.87, repro,
2017-02-20,-2.02, -2.02, -8.43, 1.83, 1.55, 6.87, repro,
2017-02-21,-4.24, -2.05, -0.15, 1.82, 1.55, 6.90, repro,
2017-02-22,-0.89, -2.66, -7.58, 1.81, 1.55, 6.84, repro,
2017-02-23,-5.08, -4.66, 3.33, 1.86, 1.59, 7.00, repro,
2017-02-24,-3.58, -3.42, 0.08, 1.87, 1.59, 6.99, repro,
2017-02-25,-0.51, -1.06, 2.79, 2.09, 1.70, 7.70, repro,
2017-02-26,-1.61, -2.82, -2.32, 1.86, 1.59, 7.00, repro,
2017-02-27,-1.95, -2.99, 2.28, 1.85, 1.57, 6.94, repro,
2017-02-28,-4.60, -3.07, -1.41, 1.82, 1.55, 6.85, repro,
2017-03-01,-1.41, -0.40, -4.09, 1.84, 1.55, 6.90, repro,
2017-03-02,-1.09, -1.15, -0.70, 1.84, 1.55, 6.87, repro,
2017-03-03,-1.44, -1.27, -0.50, 1.83, 1.55, 6.89, repro,
2017-03-04,-1.71, -2.69, 4.81, 1.82, 1.55, 6.86, repro,
2017-03-05,-1.72, -2.45, -0.42, 1.82, 1.54, 6.86, repro,
2017-03-06,-1.54, -1.38, 7.81, 1.88, 1.56, 7.05, repro,
2017-03-07,-0.02, -1.04, 0.02, 1.87, 1.61, 6.99, repro,
2017-03-08,-0.70, -0.83, 0.44, 1.84, 1.56, 6.93, repro,
2017-03-09,-1.30, -1.40, -4.76, 1.82, 1.54, 6.85, repro,
2017-03-10,-1.91, -1.00, -5.52, 1.82, 1.55, 6.85, repro,
2017-03-11,-1.89, -1.36, -0.89, 1.83, 1.54, 6.84, repro,
2017-03-12,-1.49, -0.29, -0.22, 1.83, 1.55, 6.87, repro,
2017-03-13,-0.92, -0.21, 2.03, 1.83, 1.55, 6.88, repro,
2017-03-14,-2.79, -0.99, 4.46, 1.83, 1.55, 6.88, repro,
2017-03-15,-0.53, -1.09, 0.23, 1.82, 1.54, 6.85, repro,
2017-03-16,-0.97, -1.34, 5.33, 1.84, 1.59, 7.00, repro,
2017-03-17,-2.13, -0.83, -0.14, 1.82, 1.55, 6.86, repro,
2017-03-18,-0.84, -1.32, -0.02, 1.83, 1.56, 6.91, repro,
2017-03-19,-1.36, -0.94, -0.33, 1.83, 1.56, 6.92, repro,
2017-03-20,-1.16, -1.75, -1.14, 1.83, 1.55, 6.89, repro,
2017-03-21,-0.81, -0.31, -2.54, 1.82, 1.55, 6.89, repro,
2017-03-22,-1.89, -2.19, 8.46, 1.82, 1.54, 6.87, repro,
2017-03-23,-1.96, -0.81, 6.95, 1.84, 1.61, 6.97, repro,
2017-03-24,-0.75, -0.80, 0.96, 1.86, 1.60, 6.98, repro,
2017-03-25,-0.05, -0.23, -0.73, 1.83, 1.55, 6.90, repro,
2017-03-26,-0.87, -2.14, 1.04, 1.83, 1.55, 6.90, repro,
2017-03-27,-0.99, -1.10, 7.21, 1.84, 1.55, 6.91, repro,
2017-03-28,-0.31, 2.65, 5.17, 1.83, 1.55, 6.88, repro,
2017-03-29,-0.20, -1.03, -1.37, 1.82, 1.55, 6.83, repro,
2017-03-30,0.55, 0.23, -2.10, 1.86, 1.58, 7.02, repro,
2017-03-31,-1.25, -4.66, -6.54, 1.83, 1.55, 6.87, repro,
2017-04-01,-0.95, -1.31, 0.81, 1.82, 1.54, 6.83, repro,
2017-04-02,-0.18, -1.84, 2.50, 1.82, 1.54, 6.82, repro,
2017-04-03,-1.89, -1.64, 7.35, 1.88, 1.65, 7.17, repro,
2017-04-04,-2.26, -1.28, 6.61, 1.83, 1.55, 6.88, repro,
2017-04-05,-1.48, -0.64, -3.32, 1.84, 1.55, 6.91, repro,
2017-04-06,-1.11, -1.30, -2.45, 1.83, 1.55, 6.91, repro,
2017-04-07,-2.06, -1.31, -2.72, 1.81, 1.54, 6.83, repro,
2017-04-08,-1.05, -0.63, 13.48, 1.82, 1.55, 6.84, repro,
2017-04-09,-1.13, -1.54, 1.99, 1.83, 1.55, 6.86, repro,
2017-04-10,-0.79, -0.85, -0.69, 1.84, 1.55, 6.89, repro,
2017-04-11,-0.97, -1.20, -0.44, 1.84, 1.56, 6.94, repro,
2017-04-12,-1.73, -1.45, -1.47, 1.85, 1.58, 6.94, repro,
2017-04-13,-2.63, -2.65, -4.10, 1.82, 1.55, 6.87, repro,
2017-04-14,-0.19, -1.98, -7.60, 1.83, 1.54, 6.89, repro,
2017-04-15,-1.53, -1.85, -3.48, 1.83, 1.54, 6.85, repro,
2017-04-16,-1.65, -1.52, -3.10, 1.84, 1.56, 6.95, repro,
2017-04-17,-0.89, -0.71, 5.14, 1.83, 1.55, 6.91, repro,
2017-04-18,-0.89, -1.87, 2.58, 1.81, 1.54, 6.82, repro,
2017-04-19,1.32, -2.96, 5.57, 1.84, 1.58, 6.99, repro,
2017-04-20,-3.97, -3.60, 2.02, 1.84, 1.54, 6.85, repro,
2017-04-21,-1.49, -1.23, 2.33, 1.84, 1.55, 6.90, repro,
2017-04-22,-1.40, -1.07, -3.56, 1.84, 1.55, 6.89, repro,
2017-04-23,-2.17, -1.36, 0.87, 1.83, 1.54, 6.86, repro,
2017-04-24,0.21, -4.42, 19.60, 1.82, 1.54, 6.86, repro,
2017-04-25,-5.75, -0.83, 17.82, 1.89, 1.58, 7.18, repro,
2017-04-26,8.21, 0.25, 2.57, 1.87, 1.61, 7.10, repro,
2017-04-27,11.67, 1.71, -8.63, 1.85, 1.60, 7.06, repro,
2017-04-28,16.17, -0.71, -3.09, 1.85, 1.59, 7.03, repro,
2017-04-29,1.85, -0.83, 4.79, 1.82, 1.53, 6.80, repro,
2017-04-30,-0.48, -0.75, -2.08, 1.82, 1.54, 6.83, repro,
2017-05-01,-5.67, 2.86, 16.66, 1.86, 1.59, 7.00, repro,
2017-05-02,-3.34, 0.75, 7.19, 1.85, 1.59, 6.99, repro,
2017-05-03,-1.54, -1.32, 1.61, 1.84, 1.56, 6.93, repro,
2017-05-04,-1.43, -1.13, -1.34, 1.81, 1.54, 6.84, repro,
2017-05-05,-1.62, -0.40, 0.81, 1.85, 1.55, 6.99, repro,
2017-05-06,-1.81, -1.46, 0.78, 1.82, 1.54, 6.84, repro,
2017-05-07,-1.09, -1.26, -3.11, 1.83, 1.54, 6.85, repro,
2017-05-08,-0.71, 0.73, -3.71, 1.82, 1.54, 6.83, repro,
2017-05-09,-4.03, 1.39, 2.65, 1.83, 1.56, 6.92, repro,
2017-05-10,-1.38, -1.84, -3.34, 1.82, 1.54, 6.82, repro,
2017-05-11,-1.50, -0.44, -5.15, 1.85, 1.59, 7.03, repro,
2017-05-12,-3.17, -1.42, -1.89, 1.83, 1.54, 6.86, repro,
2017-05-13,-2.18, -2.47, -1.24, 1.83, 1.54, 6.85, repro,
2017-05-14,-1.20, -0.77, 0.65, 1.83, 1.54, 6.88, repro,
2017-05-15,-2.71, -3.26, 5.11, 1.81, 1.53, 6.78, repro,
2017-05-16,-7.62, -1.45, 9.34, 1.84, 1.55, 6.89, repro,
2017-05-17,-7.03, -3.17, 17.93, 1.82, 1.54, 6.86, repro,
2017-05-18,-0.18, 0.20, 12.22, 1.88, 1.65, 7.26, repro,
2017-05-19,-0.79, -1.08, -1.29, 1.87, 1.55, 6.99, repro,
2017-05-20,-0.57, -1.18, 5.63, 1.83, 1.54, 6.92, repro,
2017-05-21,-1.12, -0.74, -1.72, 1.82, 1.55, 6.87, repro,
2017-05-22,-1.56, -1.63, 2.66, 1.83, 1.54, 6.85, repro,
2017-05-23,-0.95, -1.49, 6.21, 1.83, 1.54, 6.85, repro,
2017-05-24,-0.64, -0.66, 4.33, 1.83, 1.54, 6.86, repro,
2017-05-25,-1.34, -2.57, 10.37, 1.82, 1.54, 6.83, repro,
2017-05-26,-1.42, -1.40, 2.38, 1.82, 1.54, 6.84, repro,
2017-05-27,-1.34, -1.98, 0.31, 1.83, 1.55, 6.89, repro,
2017-05-28,-0.27, -1.49, 1.98, 1.83, 1.55, 6.88, repro,
2017-05-29,-1.45, -1.15, 3.17, 1.83, 1.55, 6.90, repro,
2017-05-30,-1.61, -1.73, 2.68, 1.82, 1.55, 6.86, repro,
2017-05-31,-0.92, -1.77, 5.15, 1.82, 1.55, 6.83, repro,
2017-06-01,0.84, -1.18, -4.17, 1.87, 1.63, 7.15, repro,
2017-06-02,0.95, -2.68, 4.57, 1.86, 1.59, 7.00, repro,
2017-06-03,-2.93, -0.79, 7.52, 1.83, 1.55, 6.90, repro,
2017-06-04,-0.83, -0.25, 13.59, 1.83, 1.56, 6.94, repro,
2017-06-05,-1.70, -0.23, 10.26, 1.82, 1.54, 6.84, repro,
2017-06-06,0.43, -1.88, 8.96, 1.89, 1.60, 7.09, repro,
2017-06-07,0.69, -2.00, 6.71, 1.86, 1.57, 6.97, repro,
2017-06-08,0.16, -2.14, 4.63, 1.88, 1.63, 7.16, repro,
2017-06-09,-2.05, -0.50, 5.41, 1.84, 1.57, 6.96, repro,
2017-06-10,-0.78, -2.35, 9.41, 1.83, 1.54, 6.85, repro,
2017-06-11,-1.01, -1.04, 7.70, 1.90, 1.60, 7.05, repro,
2017-06-12,-0.69, -1.89, 8.63, 1.83, 1.54, 6.86, repro,
2017-06-13,0.28, -0.40, 3.64, 1.82, 1.55, 6.87, repro,
2017-06-14,-0.51, -0.76, 13.14, 1.83, 1.55, 6.90, repro,
2017-06-15,0.07, -1.46, 7.61, 1.84, 1.58, 6.97, repro,
2017-06-16,0.61, -1.04, 8.19, 1.91, 1.69, 7.33, repro,
2017-06-17,1.56, -0.41, 7.90, 1.83, 1.54, 6.83, repro,
2017-06-18,-1.07, -1.50, 9.24, 1.82, 1.55, 6.86, repro,
2017-06-19,-1.32, -1.53, 5.74, 1.83, 1.55, 6.90, repro,
2017-06-20,-0.86, 0.09, 5.59, 1.84, 1.56, 6.92, repro,
2017-06-21,-0.03, -0.42, 9.92, 1.82, 1.55, 6.88, repro,
2017-06-22,-0.30, -1.41, 10.89, 1.82, 1.54, 6.86, repro,
2017-06-23,-0.82, -0.23, 7.56, 1.86, 1.54, 6.93, repro,
2017-06-24,1.14, -1.43, 7.78, 1.86, 1.57, 6.99, repro,
2017-06-25,0.49, -0.83, 4.99, 1.82, 1.54, 6.86, repro,
2017-06-26,1.29, -0.31, 6.15, 1.82, 1.55, 6.88, repro,
2017-06-27,-1.14, -0.61, 10.71, 1.82, 1.54, 6.84, repro,
2017-06-28,-0.71, -0.65, 10.67, 1.82, 1.54, 6.83, repro,
2017-06-29,0.76, 0.12, 4.71, 1.83, 1.55, 6.88, repro,
2017-06-30,0.76, -1.01, 7.47, 1.85, 1.56, 6.98, repro,
2017-07-01,-0.46, -0.41, 8.10, 1.83, 1.55, 6.86, repro,
2017-07-02,-1.12, -0.37, 10.15, 1.82, 1.54, 6.86, repro,
2017-07-03,-0.40, -1.13, 9.56, 1.82, 1.54, 6.84, repro,
2017-07-04,0.78, 0.01, 3.96, 1.83, 1.54, 6.84, repro,
2017-07-05,0.07, 0.18, 3.26, 1.83, 1.55, 6.89, repro,
2017-07-06,0.76, 0.32, 2.74, 1.95, 1.61, 7.12, repro,
2017-07-07,1.63, -1.61, 1.02, 1.90, 1.56, 7.02, repro,
2017-07-08,0.06, -0.14, 0.82, 1.83, 1.55, 6.86, repro,
2017-07-09,0.28, -0.80, 5.40, 1.83, 1.54, 6.83, repro,
2017-07-10,1.40, -0.97, 11.60, 1.87, 1.60, 7.05, repro,
2017-07-11,-0.50, -0.76, 8.67, 1.83, 1.55, 6.88, repro,
2017-07-12,-0.36, -0.10, 8.31, 1.87, 1.59, 6.98, repro,
2017-07-13,1.34, -0.50, 9.22, 1.84, 1.57, 6.87, repro,
2017-07-14,0.65, -0.71, 7.17, 1.83, 1.55, 6.84, repro,
2017-07-15,0.51, -0.68, 6.60, 2.02, 1.65, 7.50, repro,
2017-07-16,1.48, 0.24, 12.13, 1.83, 1.56, 6.91, repro,
2017-07-17,1.29, 0.15, 11.08, 1.83, 1.55, 6.89, repro,
2017-07-18,0.26, -0.67, 15.77, 1.85, 1.60, 6.99, repro,
2017-07-19,1.04, -2.86, 3.84, 1.82, 1.55, 6.85, repro,
2017-07-20,1.83, -0.25, 3.60, 1.82, 1.55, 6.86, repro,
2017-07-21,1.34, -1.31, 4.84, 1.82, 1.55, 6.88, repro,
2017-07-22,0.37, -1.00, 4.85, 1.82, 1.55, 6.86, repro,
2017-07-23,0.09, -0.90, 8.14, 1.86, 1.59, 7.04, repro,
2017-07-24,-0.23, -0.95, 8.70, 1.82, 1.55, 6.88, repro,
2017-07-25,0.31, -1.76, 8.80, 1.83, 1.55, 6.87, repro,
2017-07-26,1.31, -1.85, 4.47, 1.82, 1.54, 6.85, repro,
2017-07-27,-0.25, -0.96, 7.80, 1.82, 1.55, 6.87, repro,
2017-07-28,2.05, -1.75, 6.65, 1.83, 1.54, 6.87, repro,
2017-07-29,1.22, -1.24, 8.41, 1.83, 1.55, 6.88, repro,
2017-07-30,1.15, -1.09, 3.50, 1.82, 1.54, 6.84, repro,
2017-07-31,1.80, -0.65, 2.02, 1.83, 1.55, 6.89, repro,
2017-08-01,-0.28, -0.61, 7.55, 1.82, 1.54, 6.86, repro,
2017-08-02,-1.00, -0.57, -3.70, 1.88, 1.64, 7.19, repro,
2017-08-03,1.13, -0.23, -0.19, 1.87, 1.58, 7.08, repro,
2017-08-04,-0.69, -0.47, 7.04, 1.86, 1.57, 7.00, repro,
2017-08-05,0.58, -0.36, 10.48, 1.82, 1.55, 6.86, repro,
2017-08-06,-1.47, 2.23, 4.58, 1.87, 1.57, 7.03, repro,
2017-08-07,-0.32, 0.24, 9.03, 1.81, 1.56, 6.86, repro,
2017-08-08,0.99, -0.83, 5.05, 1.83, 1.55, 6.91, repro,
2017-08-09,1.34, -0.47, 5.27, 1.82, 1.54, 6.84, repro,
2017-08-10,0.93, -1.35, 4.48, 1.82, 1.55, 6.90, repro,
2017-08-11,0.19, -0.33, 4.80, 1.88, 1.58, 7.05, repro,
2017-08-12,0.84, -0.93, 4.53, 1.82, 1.56, 6.85, repro,
2017-08-13,1.81, -1.68, 6.13, 1.83, 1.57, 6.93, repro,
2017-08-14,0.54, -1.76, 8.72, 1.89, 1.57, 7.11, repro,
2017-08-15,1.40, -1.26, -1.07, 1.82, 1.56, 6.90, repro,
2017-08-16,0.99, -1.48, 2.25, 1.85, 1.61, 7.00, repro,
2017-08-17,1.82, -1.35, -0.28, 1.85, 1.61, 7.01, repro,
2017-08-18,0.02, -1.28, 6.50, 1.91, 1.63, 7.19, repro,
2017-08-19,1.11, -0.17, 4.44, 1.88, 1.62, 7.07, repro,
2017-08-20,0.59, -1.92, 6.82, 1.85, 1.62, 7.09, repro,
2017-08-21,0.43, -1.15, 2.34, 1.82, 1.56, 6.85, repro,
2017-08-22,1.90, -0.61, 4.25, 1.84, 1.56, 6.91, repro,
2017-08-23,1.08, -0.78, 0.24, 1.82, 1.56, 6.88, repro,
2017-08-24,-0.08, -2.85, 7.44, 1.84, 1.57, 6.95, repro,
2017-08-25,-0.29, -2.43, 7.49, 2.13, 1.75, 7.82, repro,
2017-08-26,2.38, -2.41, 2.10, 1.86, 1.62, 7.01, repro,
2017-08-27,-0.25, 1.19, 2.66, 1.82, 1.56, 6.86, repro,
2017-08-28,-0.12, -0.30, 0.84, 1.83, 1.58, 6.95, repro,
2017-08-29,-1.56, -1.53, 2.67, 1.88, 1.62, 7.09, repro,
2017-08-30,-1.01, -1.53, 5.37, 1.87, 1.58, 6.98, repro,
2017-08-31,-1.40, -3.20, 14.18, 1.94, 1.66, 7.28, repro,
2017-09-01,0.62, 0.91, 10.39, 2.01, 1.80, 7.60, repro,
2017-09-02,1.49, -2.32, 13.24, 1.90, 1.64, 7.23, repro,
2017-09-03,2.83, -2.09, 5.92, 2.06, 1.75, 7.69, repro,
2017-09-04,-1.81, 0.37, 3.98, 1.88, 1.62, 7.08, repro,
2017-09-05,0.47, 1.01, 6.07, 1.83, 1.55, 6.86, repro,
2017-09-06,1.44, -0.42, 4.14, 1.84, 1.57, 6.86, repro,
2017-09-07,0.96, -2.37, 7.58, 1.84, 1.62, 7.01, repro,
2017-09-08,0.46, -2.38, 4.67, 1.84, 1.60, 7.01, repro,
2017-09-09,1.03, -2.05, 8.35, 1.84, 1.57, 6.92, repro,
2017-09-10,1.08, -2.59, 0.79, 2.00, 1.68, 7.50, repro,
2017-09-11,-0.05, -3.14, 10.77, 1.90, 1.66, 7.26, repro,
2017-09-12,-0.55, -1.23, 3.79, 1.87, 1.65, 7.09, repro,
2017-09-13,0.01, -1.51, 12.55, 1.86, 1.63, 7.04, repro,
2017-09-14,-0.71, -1.10, 9.16, 1.89, 1.66, 7.14, repro,
2017-09-15,0.87, -1.48, 6.12, 1.86, 1.61, 7.01, repro,
2017-09-16,0.80, -1.58, 13.65, 1.83, 1.56, 6.89, repro,
2017-09-17,-1.51, -1.50, 12.48, 1.82, 1.57, 6.89, repro,
2017-09-18,-0.48, -1.89, 14.05, 1.82, 1.56, 6.84, repro,
2017-09-19,0.35, -2.31, 13.99, 1.82, 1.57, 6.90, repro,
2017-09-20,2.57, -1.24, 0.97, 1.83, 1.56, 6.90, repro,
2017-09-21,1.85, -2.06, 13.83, 1.94, 1.62, 7.17, repro,
2017-09-22,-0.26, -0.34, 6.94, 1.81, 1.54, 6.81, repro,
2017-09-23,0.27, -2.39, 10.33, 1.82, 1.54, 6.81, repro,
2017-09-24,1.19, -1.45, 9.92, 1.83, 1.56, 6.90, repro,
2017-09-25,-0.03, -0.96, 7.22, 1.82, 1.56, 6.88, repro,
2017-09-26,0.15, -1.03, 9.58, 1.84, 1.56, 6.91, repro,
2017-09-27,0.40, -1.60, 2.45, 1.82, 1.54, 6.85, repro,
2017-09-28,0.37, -1.35, 3.27, 1.82, 1.54, 6.84, repro,
2017-09-29,0.42, -2.14, 5.20, 1.86, 1.59, 6.98, repro,
2017-09-30,0.35, -3.19, 6.40, 1.83, 1.55, 6.91, repro,
2017-10-01,2.67, -2.60, -0.40, 1.83, 1.55, 6.92, repro,
2017-10-02,1.04, -2.24, 14.70, 1.83, 1.55, 6.88, repro,
2017-10-03,0.56, -1.35, 8.38, 1.82, 1.54, 6.83, repro,
2017-10-04,1.65, -1.28, 1.75, 1.85, 1.58, 7.03, repro,
2017-10-05,0.88, -1.28, 2.50, 1.84, 1.56, 6.90, repro,
2017-10-06,1.45, -1.40, 6.06, 1.83, 1.55, 6.88, repro,
2017-10-07,1.44, -1.39, 9.85, 1.84, 1.55, 6.86, repro,
2017-10-08,2.15, -1.49, 7.82, 1.83, 1.55, 6.88, repro,
2017-10-09,2.12, -1.87, 7.38, 1.82, 1.55, 6.83, repro,
2017-10-10,1.95, -1.74, 2.65, 1.83, 1.55, 6.85, repro,
2017-10-11,1.10, -1.45, 4.43, 1.83, 1.56, 6.92, repro,
2017-10-12,0.77, -2.48, 5.96, 1.87, 1.58, 6.97, repro,
2017-10-13,2.25, -2.05, 5.52, 1.83, 1.55, 6.85, repro,
2017-10-14,1.88, -1.75, 6.52, 1.82, 1.54, 6.81, repro,
2017-10-15,1.40, -1.35, 4.29, 1.82, 1.55, 6.83, repro,
2017-10-16,2.39, -2.50, 2.63, 1.82, 1.56, 6.87, repro,
2017-10-17,1.08, -2.47, 4.82, 1.84, 1.55, 6.91, repro,
2017-10-18,1.36, -1.66, 9.39, 1.83, 1.55, 6.86, repro,
2017-10-19,1.17, -3.34, 13.17, 1.85, 1.59, 6.92, repro,
2017-10-20,1.35, -2.85, 12.82, 1.85, 1.59, 6.96, repro,
2017-10-21,-9.62, -2.86, 26.83, 1.82, 1.55, 6.82, repro,
2017-10-22,2.26, -1.21, 2.39, 1.91, 1.60, 7.36, repro,
2017-10-23,1.84, -1.85, 0.11, 1.83, 1.54, 6.81, repro,
2017-10-24,1.76, -2.06, 1.49, 1.83, 1.54, 6.83, repro,
2017-10-25,2.01, -1.77, 5.40, 1.82, 1.54, 6.78, repro,
2017-10-26,2.17, -1.80, 7.87, 1.82, 1.55, 6.83, repro,
2017-10-27,1.02, -1.32, 2.27, 1.88, 1.58, 6.97, repro,
2017-10-28,0.57, -2.21, 3.93, 1.82, 1.54, 6.82, repro,
2017-10-29,1.14, -1.92, 5.53, 1.83, 1.55, 6.86, repro,
2017-10-30,0.69, -2.08, 5.04, 1.82, 1.55, 6.83, repro,
2017-10-31,1.54, -1.38, 3.85, 1.84, 1.55, 6.88, repro,
2017-11-01,1.10, -1.22, -0.40, 1.82, 1.55, 6.81, repro,
2017-11-02,0.91, -1.54, 3.84, 1.87, 1.57, 6.90, repro,
2017-11-03,0.12, -0.91, -3.78, 1.83, 1.55, 6.84, repro,
2017-11-04,1.05, -1.89, 0.93, 1.83, 1.54, 6.79, repro,
2017-11-05,1.21, -2.41, -1.63, 1.84, 1.55, 6.86, repro,
2017-11-06,1.20, -1.61, -4.61, 1.83, 1.55, 6.87, repro,
2017-11-07,-0.28, -1.30, -0.60, 1.82, 1.54, 6.81, repro,
2017-11-08,1.59, -1.85, -1.78, 1.82, 1.55, 6.82, repro,
2017-11-09,1.51, -0.92, 1.46, 1.85, 1.59, 6.99, repro,
2017-11-10,1.04, -2.36, 1.41, 1.86, 1.59, 7.01, repro,
2017-11-11,1.73, -2.94, 4.27, 1.95, 1.69, 7.48, repro,
2017-11-12,0.97, -2.00, 2.50, 1.82, 1.55, 6.83, repro,
2017-11-13,2.03, -1.10, 5.75, 1.82, 1.55, 6.81, repro,
2017-11-14,1.74, -1.73, 4.07, 1.83, 1.55, 6.83, repro,
2017-11-15,1.94, -1.49, -0.64, 1.83, 1.55, 6.86, repro,
2017-11-16,1.44, -1.59, 2.68, 1.83, 1.55, 6.87, repro,
2017-11-17,1.28, -2.81, 1.37, 1.83, 1.55, 6.85, repro,
2017-11-18,1.05, -0.82, 10.60, 1.82, 1.54, 6.79, repro,
2017-11-19,1.53, -1.47, 3.70, 1.83, 1.54, 6.84, repro,
2017-11-20,-0.16, -2.21, 14.09, 1.84, 1.55, 6.86, repro,
2017-11-21,0.30, -1.83, 7.36, 1.89, 1.59, 7.01, repro,
2017-11-22,1.81, -1.69, -0.12, 1.83, 1.55, 6.87, repro,
2017-11-23,2.02, -1.07, 2.76, 1.81, 1.55, 6.81, repro,
2017-11-24,3.22, -1.19, -2.73, 1.82, 1.55, 6.83, repro,
2017-11-25,1.58, -1.03, 4.73, 1.82, 1.55, 6.81, repro,
2017-11-26,2.66, -1.35, -0.41, 1.84, 1.55, 6.84, repro,
2017-11-27,2.87, -2.91, 14.40, 1.91, 1.65, 7.10, repro,
2017-11-28,1.92, -2.82, 5.33, 1.81, 1.55, 6.80, repro,
2017-11-29,2.00, -1.82, 6.94, 1.85, 1.56, 6.97, repro,
2017-11-30,1.79, -1.79, 4.99, 1.86, 1.56, 7.02, repro,
2017-12-01,2.30, -2.28, 4.06, 1.84, 1.55, 6.85, repro,
2017-12-02,2.04, -1.72, 8.46, 1.83, 1.54, 6.81, repro,
2017-12-03,2.16, -3.03, 5.19, 1.83, 1.55, 6.86, repro,
2017-12-04,1.80, -2.45, 5.72, 1.82, 1.55, 6.82, repro,
2017-12-05,2.58, -1.65, 1.40, 1.83, 1.55, 6.87, repro,
2017-12-06,1.55, -1.73, 1.23, 1.84, 1.55, 6.85, repro,
2017-12-07,1.41, -0.82, 2.89, 1.83, 1.54, 6.80, repro,
2017-12-08,2.14, -1.81, 1.46, 1.83, 1.54, 6.80, repro,
2017-12-09,1.53, -1.35, 5.08, 1.82, 1.55, 6.82, repro,
2017-12-10,1.61, -1.41, 0.47, 1.82, 1.55, 6.82, repro,
2017-12-11,2.16, -1.81, 2.86, 1.99, 1.77, 7.48, repro,
2017-12-12,1.32, -1.21, 1.72, 1.83, 1.54, 6.82, repro,
2017-12-13,1.70, -1.75, 4.88, 1.82, 1.55, 6.82, repro,
2017-12-14,-0.98, -1.99, 4.02, 1.85, 1.60, 6.94, repro,
2017-12-15,0.93, -1.59, 2.06, 1.81, 1.54, 6.78, repro,
2017-12-16,-1.92, -3.34, 7.55, 1.84, 1.56, 6.88, repro,
2017-12-17,1.44, -3.29, 10.89, 1.84, 1.54, 6.82, repro,
2017-12-18,1.30, -1.57, 3.00, 1.85, 1.60, 6.92, repro,
2017-12-19,1.17, -1.43, 4.85, 1.87, 1.56, 6.90, repro,
2017-12-20,1.31, -1.65, 6.33, 1.82, 1.55, 6.82, repro,
2017-12-21,3.87, -0.12, 18.43, 1.83, 1.57, 6.82, repro,
2017-12-22,1.52, -1.57, 3.70, 1.84, 1.55, 6.82, repro,
2017-12-23,0.75, -1.73, 3.64, 1.83, 1.54, 6.82, repro,
2017-12-24,0.74, -1.05, 2.28, 1.83, 1.54, 6.83, repro,
2017-12-25,0.79, -2.14, -0.18, 1.82, 1.54, 6.81, repro,
2017-12-26,1.03, -2.00, -0.40, 1.84, 1.55, 6.86, repro,
2017-12-27,1.00, -1.11, -1.75, 1.85, 1.55, 6.88, repro,
2017-12-28,1.51, -1.77, 3.00, 1.85, 1.55, 6.84, repro,
2017-12-29,1.48, -1.74, 6.52, 1.83, 1.54, 6.80, repro,
2017-12-30,1.09, -1.46, 4.51, 1.82, 1.55, 6.80, repro,
2017-12-31,1.36, -1.65, 5.18, 1.82, 1.56, 6.85, repro,
2018-01-01,1.87, -2.61, 1.38, 1.83, 1.55, 6.85, repro,
2018-01-02,1.94, -2.14, -0.72, 1.84, 1.55, 6.85, repro,
2018-01-03,1.42, -2.34, 3.64, 1.83, 1.55, 6.82, repro,
2018-01-04,0.73, -1.79, 0.95, 1.84, 1.57, 6.88, repro,
2018-01-05,1.54, -1.78, -1.45, 1.82, 1.55, 6.83, repro,
2018-01-06,1.96, -2.45, 7.95, 1.82, 1.56, 6.87, repro,
2018-01-07,1.03, -2.45, 6.34, 1.84, 1.55, 6.85, repro,
2018-01-08,1.62, -3.20, 2.52, 1.88, 1.59, 6.97, repro,
2018-01-09,-1.72, -3.42, 8.63, 1.84, 1.54, 6.82, repro,
