PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P321
Station name,Updegraph_CN2008
Begin Date, 2008-07-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.8972206587 North Latitude, -123.3949482931 East Longitude, 1133.66851 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-28,-0.14, 0.68, -20.23, 2.05, 1.77, 8.00, repro,
2017-03-01,-0.86, 5.16, -30.94, 2.02, 1.77, 7.93, repro,
2017-03-02,-1.04, 2.06, -28.58, 2.06, 1.78, 8.01, repro,
2017-03-03,-1.73, 1.32, -17.06, 2.02, 1.74, 7.78, repro,
2017-03-04,-0.00, 2.34, -19.05, 2.04, 1.82, 8.15, repro,
2017-03-05,-0.15, 0.47, -13.12, 2.05, 1.80, 8.15, repro,
2017-03-06,-1.32, -0.10, -11.41, 2.11, 1.81, 8.26, repro,
2017-03-07,0.00, 5.42, -27.81, 2.13, 1.90, 8.63, repro,
2017-03-08,-1.66, 3.19, -21.93, 2.13, 1.91, 8.69, repro,
2017-03-09,-0.38, 1.71, -30.72, 2.01, 1.78, 7.86, repro,
2017-03-10,1.17, 1.95, -36.20, 2.04, 1.83, 8.24, repro,
2017-03-11,-0.43, 3.20, -25.24, 2.05, 1.79, 8.07, repro,
2017-03-12,1.42, 3.91, -29.37, 2.06, 1.79, 8.06, repro,
2017-03-13,0.44, 3.46, -24.52, 2.09, 1.82, 8.19, repro,
2017-03-14,-0.71, 2.61, -22.02, 2.04, 1.73, 7.74, repro,
2017-03-15,0.52, 4.12, -25.87, 2.07, 1.81, 8.18, repro,
2017-03-16,0.91, 1.69, -18.38, 2.11, 1.88, 8.62, repro,
2017-03-17,0.09, 1.59, -26.42, 2.06, 1.82, 8.26, repro,
2017-03-18,0.47, 3.28, -13.50, 2.12, 1.83, 8.39, repro,
2017-03-19,1.71, 4.83, -19.56, 2.15, 1.84, 8.51, repro,
2017-03-20,0.46, -0.62, -17.76, 2.11, 1.88, 8.54, repro,
2017-03-21,3.41, 1.39, -16.46, 2.09, 1.87, 8.47, repro,
2017-03-22,1.98, 4.43, -19.75, 2.06, 1.83, 8.27, repro,
2017-03-23,-0.53, 2.36, -24.24, 2.06, 1.87, 8.26, repro,
2017-03-24,3.01, 3.30, -26.93, 2.13, 1.93, 8.61, repro,
2017-03-25,1.18, 2.00, -24.57, 2.05, 1.79, 8.07, repro,
2017-03-26,0.53, 1.36, -20.38, 2.09, 1.86, 8.40, repro,
2017-03-27,0.55, 1.99, -26.20, 2.03, 1.83, 8.25, repro,
2017-03-28,-1.24, 3.93, -33.69, 2.04, 1.81, 8.19, repro,
2017-03-29,0.08, 1.97, -22.65, 2.09, 1.84, 8.33, repro,
2017-03-30,0.76, 2.31, -26.62, 2.10, 1.88, 8.50, repro,
2017-03-31,-1.45, 0.25, -19.71, 2.02, 1.78, 7.96, repro,
2017-04-01,3.35, -0.38, -25.37, 2.03, 1.79, 8.06, repro,
2017-04-02,1.24, 0.75, -27.24, 2.07, 1.78, 8.01, repro,
2017-04-03,-0.85, 1.96, -21.18, 2.03, 1.76, 7.89, repro,
2017-04-04,0.32, 1.88, -23.82, 2.13, 1.87, 8.48, repro,
2017-04-05,-0.54, 1.08, -19.10, 2.08, 1.78, 8.09, repro,
2017-04-06,1.86, 1.37, -17.09, 2.04, 1.82, 8.22, repro,
2017-04-07,1.90, -1.44, -18.37, 2.11, 1.89, 8.65, repro,
2017-04-08,-1.09, 1.01, -16.58, 2.03, 1.79, 8.05, repro,
2017-04-09,-0.46, 2.58, -19.92, 2.15, 1.97, 9.08, repro,
2017-04-10,0.12, 0.17, -18.24, 2.17, 1.93, 8.91, repro,
2017-04-11,2.30, 3.17, -27.38, 2.08, 1.83, 8.30, repro,
2017-04-12,2.01, 1.49, -13.41, 2.06, 1.85, 8.43, repro,
2017-04-13,-1.25, 2.76, -28.51, 2.03, 1.83, 8.27, repro,
2017-04-14,1.81, 1.05, -26.52, 2.04, 1.79, 8.08, repro,
2017-04-15,-0.39, 0.44, -27.16, 2.11, 1.84, 8.39, repro,
2017-04-16,0.35, 0.67, -31.61, 2.09, 1.80, 8.17, repro,
2017-04-17,1.70, 2.91, -24.10, 2.03, 1.80, 8.12, repro,
2017-04-18,1.57, 5.00, -34.38, 2.05, 1.79, 8.07, repro,
2017-04-19,0.33, 4.59, -35.11, 2.02, 1.74, 7.79, repro,
2017-04-20,0.46, 1.61, -16.98, 2.14, 1.86, 8.56, repro,
2017-04-21,-0.03, 0.06, -25.26, 2.11, 1.80, 8.14, repro,
2017-04-22,-1.31, 0.30, -15.00, 2.10, 1.82, 8.29, repro,
2017-04-23,-1.73, 0.25, -19.98, 2.08, 1.81, 8.11, repro,
2017-04-24,-0.44, 3.97, -27.20, 2.06, 1.77, 7.95, repro,
2017-04-25,-0.33, 0.30, -19.99, 2.08, 1.80, 8.17, repro,
2017-04-26,-1.93, 2.45, -24.80, 2.10, 1.83, 8.24, repro,
2017-04-27,-1.77, -0.30, -28.96, 2.10, 1.85, 8.42, repro,
2017-04-28,-0.14, 2.91, -32.05, 2.11, 1.91, 8.64, repro,
2017-04-29,-0.81, 1.30, -29.61, 2.08, 1.81, 8.23, repro,
2017-04-30,-1.30, 1.80, -23.31, 2.02, 1.73, 7.74, repro,
2017-05-01,-2.30, 0.54, -20.55, 2.05, 1.76, 7.86, repro,
2017-05-02,-1.18, 1.49, -27.85, 2.07, 1.76, 7.96, repro,
2017-05-03,-0.90, 2.35, -26.73, 2.08, 1.86, 8.25, repro,
2017-05-04,0.85, 0.65, -19.54, 2.07, 1.80, 8.10, repro,
2017-05-05,-0.81, 2.44, -23.73, 2.12, 1.83, 8.31, repro,
2017-05-06,-1.04, -1.03, -17.70, 2.08, 1.83, 8.24, repro,
2017-05-07,-3.55, -0.78, -30.36, 2.07, 1.81, 8.14, repro,
2017-05-08,0.79, 2.07, -27.34, 2.06, 1.81, 8.07, repro,
2017-05-09,-1.27, 0.03, -26.07, 2.10, 1.82, 8.19, repro,
2017-05-10,-1.53, -0.47, -20.87, 2.02, 1.73, 7.71, repro,
2017-05-11,-0.47, 1.19, -22.00, 2.10, 1.84, 8.37, repro,
2017-05-12,-2.54, 0.32, -17.89, 2.06, 1.84, 8.30, repro,
2017-05-13,-2.63, 0.41, -18.16, 2.12, 1.92, 8.69, repro,
2017-05-14,0.63, -1.08, -15.74, 2.07, 1.81, 8.23, repro,
2017-05-15,-1.46, -0.98, -21.82, 2.07, 1.83, 8.33, repro,
2017-05-16,-2.50, 0.35, -12.98, 2.04, 1.79, 8.05, repro,
2017-05-17,-1.11, -1.27, -11.84, 2.42, 2.24, 10.04, repro,
2017-05-18,-2.76, -2.00, -12.92, 2.08, 1.82, 8.25, repro,
2017-05-19,0.26, -0.56, -28.47, 2.10, 1.83, 8.35, repro,
2017-05-20,0.16, -0.67, -15.02, 2.08, 1.79, 8.08, repro,
2017-05-21,-2.20, -1.57, -13.50, 2.07, 1.83, 8.28, repro,
2017-05-22,-0.63, -0.09, -15.72, 2.11, 1.86, 8.40, repro,
2017-05-23,-2.51, 0.06, -19.74, 2.08, 1.83, 8.21, repro,
2017-05-24,-1.45, 1.67, -19.35, 2.16, 2.02, 9.06, repro,
2017-05-25,-0.76, -0.96, -19.47, 2.04, 1.82, 8.12, repro,
2017-05-26,0.97, -1.04, -15.74, 2.05, 1.81, 8.02, repro,
2017-05-27,-2.03, 0.13, -15.57, 2.11, 1.91, 8.56, repro,
2017-05-28,-0.47, -1.27, -17.88, 2.17, 1.97, 8.94, repro,
2017-05-29,-0.05, 1.12, -22.64, 2.12, 1.94, 8.69, repro,
2017-05-30,-1.72, 0.17, -12.51, 2.12, 2.00, 9.03, repro,
2017-05-31,0.26, -1.39, -3.85, 2.08, 1.84, 8.18, repro,
2017-06-01,-1.08, 0.33, -19.16, 2.13, 1.92, 8.61, repro,
2017-06-02,-1.29, -1.71, -6.55, 2.18, 1.96, 8.92, repro,
2017-06-03,-2.34, -1.31, -7.63, 2.09, 1.88, 8.44, repro,
2017-06-04,-0.36, -1.05, -10.34, 2.10, 1.90, 8.56, repro,
2017-06-05,-3.19, -2.16, -4.52, 2.09, 1.84, 8.30, repro,
2017-06-06,1.03, -0.87, -8.16, 2.12, 1.91, 8.48, repro,
2017-06-07,-0.50, -0.55, -7.59, 2.15, 1.93, 8.69, repro,
2017-06-08,-0.87, 3.17, -18.46, 2.11, 1.96, 8.92, repro,
2017-06-09,-0.89, 0.70, -12.28, 2.09, 1.94, 8.75, repro,
2017-06-10,-0.76, -2.12, -3.74, 2.09, 1.88, 8.51, repro,
2017-06-11,-0.71, 0.60, -18.97, 2.10, 1.91, 8.46, repro,
2017-06-12,0.17, 1.33, -11.44, 2.11, 1.91, 8.59, repro,
2017-06-13,-0.22, -1.62, -2.46, 2.13, 1.96, 8.77, repro,
2017-06-14,-1.16, -0.69, 0.34, 2.07, 1.84, 8.25, repro,
2017-06-15,-0.32, 1.17, -8.75, 2.15, 1.98, 9.03, repro,
2017-06-16,-0.02, 1.65, -19.02, 2.11, 1.94, 8.62, repro,
2017-06-17,1.95, 1.35, -16.57, 2.10, 1.86, 8.37, repro,
2017-06-18,-1.32, -2.03, -1.38, 2.07, 1.85, 8.28, repro,
2017-06-19,0.55, -0.48, -6.66, 2.07, 1.88, 8.42, repro,
2017-06-20,-1.25, -0.87, -9.38, 2.05, 1.79, 7.97, repro,
2017-06-21,-1.98, -0.79, 0.31, 2.06, 1.86, 8.25, repro,
2017-06-22,0.20, -0.58, -5.99, 2.07, 1.84, 8.21, repro,
2017-06-23,-0.62, 0.29, -9.47, 2.11, 1.86, 8.33, repro,
2017-06-24,-0.57, -1.12, -5.08, 2.11, 1.87, 8.42, repro,
2017-06-25,1.61, 2.13, -18.60, 2.16, 1.93, 8.75, repro,
2017-06-26,-1.65, 0.80, -6.94, 2.07, 1.86, 8.34, repro,
2017-06-27,-0.43, -0.24, -11.68, 2.18, 1.94, 8.83, repro,
2017-06-28,2.27, -1.00, -10.57, 2.05, 1.83, 8.12, repro,
2017-06-29,0.33, 0.90, -12.09, 2.09, 1.89, 8.39, repro,
2017-06-30,-0.96, -0.12, -7.00, 2.09, 1.83, 8.25, repro,
2017-07-01,0.83, -1.33, 0.77, 2.09, 1.87, 8.26, repro,
2017-07-02,1.17, -0.00, -11.89, 2.07, 1.87, 8.37, repro,
2017-07-03,1.34, 1.34, -15.40, 2.08, 1.84, 8.26, repro,
2017-07-04,0.57, 1.39, -9.00, 2.10, 1.93, 8.52, repro,
2017-07-05,1.19, 2.63, -16.59, 2.10, 1.92, 8.64, repro,
2017-07-06,0.19, 0.52, -12.64, 2.22, 1.90, 8.73, repro,
2017-07-07,-0.31, -0.17, -8.11, 2.16, 1.86, 8.40, repro,
2017-07-08,2.13, 0.93, -12.79, 2.12, 1.90, 8.60, repro,
2017-07-09,1.36, -0.24, -10.16, 2.07, 1.85, 8.32, repro,
2017-07-10,0.93, 0.29, -13.51, 2.11, 1.89, 8.28, repro,
2017-07-11,-1.53, -1.66, -1.76, 2.13, 1.86, 8.28, repro,
2017-07-12,0.29, 0.64, -5.68, 2.13, 1.99, 8.90, repro,
2017-07-13,0.35, 1.19, -18.64, 2.11, 1.90, 8.48, repro,
2017-07-14,2.61, 2.44, -21.03, 2.10, 1.92, 8.49, repro,
2017-07-15,-0.96, 0.35, -11.82, 2.11, 1.87, 8.27, repro,
2017-07-16,1.10, 0.83, -7.89, 2.08, 1.84, 8.29, repro,
2017-07-17,-2.58, -1.54, -2.56, 2.07, 1.80, 8.10, repro,
2017-07-18,1.24, 3.19, -18.80, 2.11, 1.92, 8.62, repro,
2017-07-19,0.40, 1.66, -20.70, 2.08, 1.84, 8.28, repro,
2017-07-20,1.60, 1.35, -17.10, 2.11, 1.88, 8.37, repro,
2017-07-21,1.16, -0.11, -11.68, 2.06, 1.84, 8.34, repro,
2017-07-22,0.38, -1.32, -7.47, 2.08, 1.84, 8.27, repro,
2017-07-23,-1.58, 1.79, -10.09, 2.12, 1.92, 8.69, repro,
2017-07-24,-1.23, 1.13, -11.37, 2.09, 1.91, 8.45, repro,
2017-07-25,0.89, -0.28, -4.89, 2.06, 1.82, 8.21, repro,
2017-07-26,1.73, 1.36, -10.36, 2.08, 1.85, 8.29, repro,
2017-07-27,0.20, -2.02, -2.75, 2.08, 1.86, 8.42, repro,
2017-07-28,0.95, 0.57, -14.14, 2.11, 1.90, 8.57, repro,
2017-07-29,1.09, 1.91, -19.24, 2.11, 1.92, 8.58, repro,
2017-07-30,-0.61, 2.24, -16.26, 2.04, 1.80, 7.99, repro,
2017-07-31,1.77, 3.52, -6.08, 2.07, 1.88, 8.45, repro,
2017-08-01,0.11, -0.39, -11.95, 2.06, 1.82, 8.16, repro,
2017-08-02,2.02, 1.38, -25.63, 2.08, 1.85, 8.23, repro,
2017-08-03,-2.00, 0.32, -1.52, 2.12, 1.87, 8.43, repro,
2017-08-04,0.10, -1.07, -5.20, 2.19, 1.99, 9.00, repro,
2017-08-05,-0.61, 0.34, -2.07, 2.05, 1.82, 8.21, repro,
2017-08-06,2.75, 0.26, -12.00, 2.09, 1.91, 8.57, repro,
2017-08-07,0.76, 1.94, -8.89, 2.10, 1.92, 8.60, repro,
2017-08-08,2.39, -0.64, -5.37, 2.11, 1.87, 8.39, repro,
2017-08-09,-0.74, 1.58, -17.22, 2.10, 1.93, 8.66, repro,
2017-08-10,1.16, 1.40, -18.03, 2.12, 1.91, 8.63, repro,
2017-08-11,1.57, 1.62, -19.68, 2.13, 1.88, 8.58, repro,
2017-08-12,-0.64, 0.59, -9.53, 2.08, 1.84, 8.28, repro,
2017-08-13,0.39, 1.50, -12.95, 2.10, 1.88, 8.41, repro,
2017-08-14,-1.49, -3.80, 8.50, 2.10, 1.86, 8.43, repro,
2017-08-15,1.12, -0.78, -1.89, 2.06, 1.83, 8.23, repro,
2017-08-16,1.45, 1.51, -17.46, 2.08, 1.86, 8.34, repro,
2017-08-17,2.25, 1.81, -18.56, 2.15, 1.93, 8.69, repro,
2017-08-18,1.05, -0.93, -3.82, 2.15, 1.91, 8.64, repro,
2017-08-19,-1.26, -1.25, -1.41, 2.07, 1.82, 8.17, repro,
2017-08-20,-0.74, 0.65, -3.58, 2.07, 1.87, 8.41, repro,
2017-08-21,1.40, 1.29, -16.66, 2.03, 1.79, 8.02, repro,
2017-08-22,0.87, 1.50, -18.60, 2.05, 1.78, 7.98, repro,
2017-08-23,0.78, 1.32, -8.81, 2.12, 1.96, 8.75, repro,
2017-08-24,1.13, -3.01, 1.61, 2.12, 1.86, 8.29, repro,
2017-08-25,-0.47, 0.25, -7.57, 2.14, 1.93, 8.75, repro,
2017-08-26,-0.73, 2.30, -14.54, 2.05, 1.86, 8.31, repro,
2017-08-27,2.44, 1.32, -11.31, 2.15, 1.90, 8.44, repro,
2017-08-28,0.26, 0.22, -6.63, 2.17, 2.03, 8.95, repro,
2017-08-29,1.39, -0.07, 0.14, 2.09, 1.90, 8.56, repro,
2017-08-30,-0.56, 1.15, -8.77, 2.12, 1.94, 8.75, repro,
2017-08-31,-1.11, 1.10, -6.14, 2.09, 1.87, 8.32, repro,
2017-09-01,0.85, 2.30, -10.52, 2.08, 1.87, 8.21, repro,
2017-09-02,2.03, 2.79, -14.92, 2.11, 1.93, 8.71, repro,
2017-09-03,2.09, -0.61, 3.21, 2.18, 1.97, 8.89, repro,
2017-09-04,1.69, 0.97, -11.73, 2.11, 1.87, 8.33, repro,
2017-09-05,2.48, 0.97, -16.42, 2.08, 1.83, 8.28, repro,
2017-09-06,2.05, 2.67, -25.58, 2.08, 1.84, 8.17, repro,
2017-09-07,1.91, -0.29, -9.99, 2.15, 1.92, 8.67, repro,
2017-09-08,0.97, 0.14, -7.81, 2.13, 1.91, 8.64, repro,
2017-09-09,1.31, 2.43, -7.51, 2.08, 1.83, 8.26, repro,
2017-09-10,1.51, -0.45, -4.74, 2.08, 1.83, 8.31, repro,
2017-09-11,0.10, 0.61, -12.29, 2.06, 1.79, 8.08, repro,
2017-09-12,4.56, 0.44, -4.78, 2.08, 1.89, 8.38, repro,
2017-09-13,0.90, 2.31, -1.60, 2.10, 1.88, 8.35, repro,
2017-09-14,-1.50, -0.23, -2.19, 2.18, 1.93, 8.58, repro,
2017-09-15,-0.74, 1.90, -3.36, 2.14, 1.90, 8.46, repro,
2017-09-16,-1.27, 1.17, -1.12, 2.04, 1.80, 8.07, repro,
2017-09-17,2.45, 2.44, -13.31, 2.07, 1.81, 8.10, repro,
2017-09-18,2.73, 1.66, -14.88, 2.06, 1.83, 8.26, repro,
2017-09-19,1.48, -0.58, -5.16, 2.04, 1.80, 8.08, repro,
2017-09-20,0.84, -0.09, 2.08, 2.07, 1.85, 8.39, repro,
2017-09-21,1.78, 0.20, -3.52, 2.08, 1.91, 8.68, repro,
2017-09-22,0.99, 3.07, -17.78, 2.05, 1.79, 8.07, repro,
2017-09-23,3.47, 2.05, -8.83, 2.05, 1.81, 8.15, repro,
2017-09-24,2.29, 1.75, -12.37, 2.07, 1.84, 8.27, repro,
2017-09-25,3.44, 1.94, -9.23, 2.05, 1.80, 8.12, repro,
2017-09-26,3.40, -0.11, 2.03, 2.07, 1.82, 8.33, repro,
2017-09-27,1.11, 0.53, -1.63, 2.07, 1.84, 8.35, repro,
2017-09-28,2.03, 1.48, -14.39, 2.05, 1.79, 8.10, repro,
2017-09-29,-1.02, 0.44, -2.64, 2.07, 1.83, 8.19, repro,
2017-09-30,1.62, 2.70, -7.72, 2.10, 1.99, 8.86, repro,
2017-10-01,0.72, -0.09, -5.51, 2.05, 1.83, 8.23, repro,
2017-10-02,2.01, 0.38, -1.43, 2.06, 1.84, 8.29, repro,
2017-10-03,3.22, 1.68, -14.91, 2.12, 1.87, 8.51, repro,
2017-10-04,2.67, 2.23, -11.63, 2.14, 1.88, 8.59, repro,
2017-10-05,1.51, 0.65, -4.70, 2.09, 1.89, 8.57, repro,
2017-10-06,2.06, 2.13, -2.45, 2.10, 1.85, 8.37, repro,
2017-10-07,2.75, 1.08, 0.95, 2.09, 1.86, 8.41, repro,
2017-10-08,2.45, 0.92, -11.87, 2.10, 1.83, 8.25, repro,
2017-10-09,1.80, 2.19, -16.61, 2.10, 1.87, 8.46, repro,
2017-10-10,2.38, 0.40, -5.96, 2.11, 1.86, 8.47, repro,
2017-10-11,0.79, 0.54, -10.89, 2.05, 1.84, 8.26, repro,
2017-10-12,2.08, -0.33, -4.81, 2.06, 1.82, 8.23, repro,
2017-10-13,4.45, 0.51, -15.17, 2.07, 1.79, 8.13, repro,
2017-10-14,3.49, 2.39, -18.85, 2.10, 1.84, 8.34, repro,
2017-10-15,2.45, 1.76, -7.09, 2.09, 1.86, 8.43, repro,
2017-10-16,2.27, 2.83, -16.60, 2.09, 1.86, 8.44, repro,
2017-10-17,1.54, 1.77, -0.27, 2.07, 1.80, 8.06, repro,
2017-10-18,1.92, 1.61, -7.99, 2.09, 1.84, 8.16, repro,
2017-10-19,1.68, 2.12, -1.87, 2.20, 1.90, 8.57, repro,
2017-10-20,0.33, 2.79, -12.94, 2.18, 1.92, 8.76, repro,
2017-10-21,2.46, 2.50, -10.50, 2.07, 1.82, 8.21, repro,
2017-10-22,2.21, 3.28, -10.89, 2.17, 1.94, 8.93, repro,
2017-10-23,0.90, 0.65, -9.20, 2.12, 1.88, 8.43, repro,
2017-10-24,2.78, 2.65, -19.86, 2.08, 1.83, 8.27, repro,
2017-10-25,2.03, 0.07, -4.03, 2.09, 1.85, 8.25, repro,
2017-10-26,1.69, 3.26, -9.03, 2.14, 1.88, 8.40, repro,
2017-10-27,3.03, 2.94, -14.20, 2.11, 1.80, 7.90, repro,
2017-10-28,1.29, 1.59, -11.18, 2.10, 1.82, 8.23, repro,
2017-10-29,1.55, 0.72, -5.06, 2.06, 1.76, 7.98, repro,
2017-10-30,2.62, 0.57, -10.80, 2.06, 1.76, 7.96, repro,
2017-10-31,1.76, 4.16, -16.15, 2.12, 1.82, 8.17, repro,
2017-11-01,3.35, 1.97, -13.81, 2.09, 1.78, 7.97, repro,
2017-11-02,1.76, 3.09, -14.86, 2.11, 1.78, 7.90, repro,
2017-11-03,4.03, 6.80, -19.27, 2.07, 1.81, 8.14, repro,
2017-11-04,0.66, -0.42, -6.26, 2.12, 1.88, 8.56, repro,
2017-11-05,1.95, 1.78, -13.07, 2.05, 1.82, 8.15, repro,
2017-11-06,1.21, 1.92, -22.07, 2.05, 1.82, 8.09, repro,
2017-11-07,2.24, 2.43, -19.40, 2.08, 1.80, 8.04, repro,
2017-11-08,4.33, 3.27, -15.82, 2.07, 1.77, 7.86, repro,
2017-11-09,5.50, 3.78, -17.10, 2.11, 1.89, 8.43, repro,
2017-11-10,4.70, 6.02, -4.88, 2.13, 1.93, 8.53, repro,
2017-11-11,0.82, 2.30, -14.39, 2.12, 1.90, 8.65, repro,
2017-11-12,1.21, 3.65, -20.07, 2.05, 1.77, 7.92, repro,
2017-11-13,-0.26, 4.51, -15.30, 2.14, 1.87, 8.52, repro,
2017-11-14,1.08, 2.79, -10.54, 2.06, 1.78, 7.97, repro,
2017-11-15,0.30, 3.35, -11.56, 2.05, 1.77, 7.94, repro,
2017-11-16,0.86, 3.22, -14.93, 2.07, 1.83, 8.29, repro,
2017-11-17,1.84, 3.47, -12.09, 2.08, 1.82, 8.21, repro,
2017-11-18,0.37, 3.61, -1.54, 2.06, 1.79, 8.01, repro,
2017-11-19,1.08, 3.12, -11.89, 2.05, 1.74, 7.82, repro,
2017-11-20,2.59, 4.43, -8.08, 2.08, 1.80, 8.03, repro,
2017-11-21,0.82, 5.05, -9.21, 2.07, 1.80, 8.10, repro,
2017-11-22,2.11, 4.14, -16.96, 2.07, 1.78, 7.95, repro,
2017-11-23,0.86, 3.80, -11.40, 2.10, 1.82, 8.22, repro,
2017-11-24,0.74, 2.25, -3.32, 2.10, 1.84, 8.34, repro,
2017-11-25,0.61, 3.36, -14.26, 2.06, 1.75, 7.78, repro,
2017-11-26,-0.04, 3.17, -21.38, 2.08, 1.80, 8.03, repro,
2017-11-27,0.13, 3.20, -7.25, 2.09, 1.81, 8.12, repro,
2017-11-28,0.12, 2.49, -14.85, 2.08, 1.78, 7.96, repro,
2017-11-29,0.65, 1.06, -12.99, 2.14, 1.84, 8.17, repro,
2017-11-30,-0.58, 1.88, -10.03, 2.16, 1.82, 8.15, repro,
2017-12-01,0.92, 1.54, -12.12, 2.09, 1.78, 7.89, repro,
2017-12-02,0.01, 3.40, -13.11, 2.11, 1.80, 8.04, repro,
2017-12-03,-0.27, 2.04, -9.40, 2.09, 1.83, 8.26, repro,
2017-12-04,0.17, 3.10, -20.60, 2.07, 1.77, 7.88, repro,
2017-12-05,0.86, 3.22, -16.85, 2.05, 1.76, 7.87, repro,
2017-12-06,0.92, 3.17, -18.04, 2.07, 1.74, 7.79, repro,
2017-12-07,1.05, 3.59, -17.31, 2.07, 1.76, 7.83, repro,
2017-12-08,-0.07, 2.95, -15.24, 2.08, 1.75, 7.75, repro,
2017-12-09,-0.05, 1.67, -15.65, 2.07, 1.76, 7.81, repro,
2017-12-10,-0.26, 4.01, -18.00, 2.03, 1.73, 7.70, repro,
2017-12-11,0.57, 3.46, -16.55, 2.12, 1.83, 8.03, repro,
2017-12-12,-0.00, 3.03, -18.37, 2.08, 1.75, 7.86, repro,
2017-12-13,-0.53, 3.12, -15.57, 2.12, 1.82, 8.17, repro,
2017-12-14,-0.50, 3.85, -20.36, 2.09, 1.84, 8.02, repro,
2017-12-15,0.39, 1.24, -10.45, 2.03, 1.74, 7.70, repro,
2017-12-16,-2.47, 1.97, -9.05, 2.05, 1.76, 7.87, repro,
2017-12-17,2.18, 0.95, -11.13, 2.04, 1.74, 7.72, repro,
2017-12-18,0.41, 3.89, -13.67, 2.09, 1.78, 7.92, repro,
2017-12-19,-1.32, 2.75, -9.19, 2.14, 1.81, 8.08, repro,
2017-12-20,-1.07, 2.70, -14.70, 2.03, 1.77, 7.85, repro,
2017-12-21,-0.33, 2.40, -16.64, 2.14, 1.84, 8.18, repro,
2017-12-22,0.40, 3.45, -9.80, 2.07, 1.77, 7.89, repro,
2017-12-23,-0.43, 1.53, -9.92, 2.10, 1.77, 7.93, repro,
2017-12-24,0.02, 3.29, -16.31, 2.13, 1.85, 8.37, repro,
2017-12-25,-0.64, 3.10, -20.21, 2.04, 1.75, 7.74, repro,
2017-12-26,-0.69, 2.23, -21.81, 2.06, 1.74, 7.71, repro,
2017-12-27,-0.73, 3.17, -17.33, 2.05, 1.72, 7.67, repro,
2017-12-28,-0.64, 3.30, -13.74, 2.07, 1.77, 7.88, repro,
2017-12-29,-0.76, 2.75, -6.46, 2.10, 1.83, 8.17, repro,
2017-12-30,-1.05, 4.46, -16.99, 2.06, 1.74, 7.76, repro,
2017-12-31,-0.04, 2.39, -11.04, 2.09, 1.82, 8.13, repro,
2018-01-01,0.17, 2.42, -15.10, 2.08, 1.73, 7.70, repro,
2018-01-02,0.94, 2.43, -15.50, 2.07, 1.77, 7.88, repro,
2018-01-03,-0.05, 5.08, -19.85, 2.13, 1.84, 8.31, repro,
2018-01-04,0.48, 3.27, -10.70, 2.07, 1.79, 8.04, repro,
2018-01-05,0.26, 2.91, -14.94, 2.16, 1.91, 8.59, repro,
2018-01-06,-1.51, 1.97, -11.36, 2.09, 1.84, 8.25, repro,
2018-01-07,-1.60, 1.39, -15.27, 2.12, 1.83, 8.24, repro,
2018-01-08,0.74, 1.30, -13.76, 2.09, 1.81, 8.08, repro,
2018-01-09,-1.69, 2.39, -7.17, 2.15, 1.87, 8.50, repro,
2018-01-10,-2.51, -1.78, 6.60, 2.21, 1.97, 9.01, repro,
2018-01-11,-1.16, 3.30, -11.29, 2.09, 1.83, 8.20, repro,
2018-01-12,-1.01, 2.74, -19.21, 2.10, 1.82, 8.14, repro,
2018-01-13,0.35, 2.68, -17.36, 2.07, 1.79, 8.00, repro,
2018-01-14,-1.35, 2.48, -17.18, 2.13, 1.85, 8.29, repro,
2018-01-15,-0.58, 3.75, -19.47, 2.06, 1.79, 8.01, repro,
2018-01-16,-2.01, 1.74, -12.85, 2.09, 1.85, 8.35, repro,
2018-01-17,0.97, 3.64, -16.67, 2.16, 1.88, 8.44, repro,
2018-01-18,1.89, 3.31, -22.69, 2.13, 1.88, 8.47, repro,
2018-01-19,0.49, 3.79, -19.40, 2.05, 1.75, 7.78, repro,
2018-01-20,-3.00, 0.59, -9.53, 2.12, 1.83, 8.23, repro,
2018-01-21,0.24, 2.36, -10.35, 2.06, 1.79, 7.92, repro,
2018-01-22,-0.91, 2.66, -21.23, 2.11, 1.86, 8.44, repro,
2018-01-23,0.00, 3.20, -23.45, 2.05, 1.77, 7.94, repro,
2018-01-24,2.30, 3.89, -15.50, 2.20, 1.93, 8.69, repro,
2018-01-25,-0.82, 1.88, -7.32, 2.12, 1.79, 8.02, repro,
2018-01-26,-0.51, 1.14, -14.21, 2.09, 1.79, 8.00, repro,
2018-01-27,-1.15, 2.77, -20.57, 2.17, 1.90, 8.71, repro,
2018-01-28,1.34, 2.28, -29.21, 2.15, 1.89, 8.67, repro,
2018-01-29,1.12, 5.10, -26.26, 2.11, 1.82, 8.16, repro,
2018-01-30,-1.33, 1.52, -20.57, 2.12, 1.88, 8.51, repro,
2018-01-31,-1.19, 0.83, -9.92, 2.07, 1.78, 7.95, repro,
2018-02-01,-0.84, -0.95, -9.35, 2.06, 1.79, 7.96, repro,
2018-02-02,0.12, 2.15, -19.39, 2.16, 1.84, 8.36, repro,
2018-02-03,2.52, 3.16, -26.94, 2.23, 1.95, 8.96, repro,
