PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LMUT
Station name,LMUT_EBRY_UT1997
Begin Date, 1997-11-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.2614201007 North Latitude, -111.9283148684 East Longitude, 2311.98321 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-10,2.56, 0.17, -0.69, 1.94, 1.54, 6.72, repro,
2017-06-11,4.24, -0.17, -5.97, 2.00, 1.59, 6.88, repro,
2017-06-12,5.51, 0.49, -5.42, 1.97, 1.55, 6.83, repro,
2017-06-13,2.77, 1.56, -12.82, 1.96, 1.55, 6.79, repro,
2017-06-14,3.49, 1.71, -5.72, 1.95, 1.55, 6.76, repro,
2017-06-15,2.50, -0.68, -9.86, 1.98, 1.60, 6.94, repro,
2017-06-16,2.76, -1.43, -9.92, 2.03, 1.63, 7.08, repro,
2017-06-17,3.12, -1.41, -6.78, 1.96, 1.54, 6.73, repro,
2017-06-18,3.60, 0.83, -8.22, 1.95, 1.54, 6.73, repro,
2017-06-19,3.52, 0.01, -15.30, 1.96, 1.55, 6.76, repro,
2017-06-20,2.87, 0.14, -15.71, 1.94, 1.55, 6.74, repro,
2017-06-21,1.25, -0.75, -0.69, 1.98, 1.56, 6.85, repro,
2017-06-22,3.92, -0.40, -11.83, 1.97, 1.56, 6.85, repro,
2017-06-23,3.09, -1.09, -14.06, 1.98, 1.59, 6.84, repro,
2017-06-24,3.47, 0.11, -9.74, 1.95, 1.54, 6.73, repro,
2017-06-25,2.08, 2.07, -12.33, 1.94, 1.56, 6.75, repro,
2017-06-26,2.09, 0.51, -4.49, 1.96, 1.56, 6.81, repro,
2017-06-27,4.09, -1.05, -4.57, 1.97, 1.55, 6.83, repro,
2017-06-28,1.35, -1.61, -5.17, 2.00, 1.60, 6.96, repro,
2017-06-29,1.28, 1.14, -2.84, 1.95, 1.54, 6.72, repro,
2017-06-30,3.47, 2.09, -7.97, 1.96, 1.54, 6.76, repro,
2017-07-01,2.40, 0.52, -11.66, 1.95, 1.56, 6.78, repro,
2017-07-02,2.36, -0.70, -6.27, 1.97, 1.55, 6.79, repro,
2017-07-03,2.11, 0.43, -10.30, 1.98, 1.56, 6.89, repro,
2017-07-04,2.06, -0.39, -9.06, 1.96, 1.54, 6.72, repro,
2017-07-05,2.55, -0.03, -11.62, 1.96, 1.55, 6.72, repro,
2017-07-06,1.89, -0.17, -9.72, 2.02, 1.57, 6.86, repro,
2017-07-07,1.39, -0.82, -8.46, 2.10, 1.64, 7.16, repro,
2017-07-08,1.87, 0.26, -10.59, 1.97, 1.55, 6.79, repro,
2017-07-09,3.51, 1.02, -8.23, 1.97, 1.55, 6.80, repro,
2017-07-10,2.01, 0.33, -0.04, 1.95, 1.55, 6.74, repro,
2017-07-11,1.77, 0.97, -4.62, 1.96, 1.56, 6.80, repro,
2017-07-12,1.26, -0.26, -2.09, 2.02, 1.59, 7.01, repro,
2017-07-13,2.30, 2.52, -4.16, 1.99, 1.58, 6.89, repro,
2017-07-14,2.82, 1.07, -11.42, 1.99, 1.57, 6.89, repro,
2017-07-15,2.76, 1.02, -7.63, 2.04, 1.62, 7.07, repro,
2017-07-16,2.92, 1.26, -5.83, 2.02, 1.60, 6.95, repro,
2017-07-17,2.24, -0.39, -1.88, 1.97, 1.57, 6.83, repro,
2017-07-18,4.00, -0.54, -0.11, 1.98, 1.57, 6.89, repro,
2017-07-19,2.61, 2.53, -4.09, 1.98, 1.57, 6.91, repro,
2017-07-20,2.37, -0.36, -1.78, 1.95, 1.55, 6.78, repro,
2017-07-21,2.30, -0.05, -4.76, 1.98, 1.55, 6.83, repro,
2017-07-22,3.32, -1.34, -10.27, 1.97, 1.57, 6.87, repro,
2017-07-23,4.54, -0.48, -12.72, 1.96, 1.56, 6.83, repro,
2017-07-24,2.24, -0.05, -8.17, 1.96, 1.55, 6.76, repro,
2017-07-25,1.24, 0.11, -1.23, 1.94, 1.54, 6.69, repro,
2017-07-26,2.60, -1.42, -1.09, 1.95, 1.54, 6.74, repro,
2017-07-27,1.67, -0.97, 0.27, 1.99, 1.60, 7.00, repro,
2017-07-28,3.59, -0.31, -12.50, 1.97, 1.57, 6.84, repro,
2017-07-29,4.01, 1.62, -4.73, 2.00, 1.60, 6.95, repro,
2017-07-30,2.23, -0.46, -8.02, 2.01, 1.59, 6.93, repro,
2017-07-31,2.95, -0.57, -3.16, 1.96, 1.55, 6.81, repro,
2017-08-01,2.32, -0.25, -6.01, 1.97, 1.55, 6.85, repro,
2017-08-02,4.21, 0.16, -14.84, 1.96, 1.56, 6.82, repro,
2017-08-03,3.27, -0.61, -13.12, 2.01, 1.60, 7.02, repro,
2017-08-04,2.56, 0.26, -11.94, 1.99, 1.58, 6.92, repro,
2017-08-05,0.18, 0.68, -3.72, 1.95, 1.55, 6.76, repro,
2017-08-06,1.82, -1.36, -5.47, 1.98, 1.56, 6.86, repro,
2017-08-07,3.36, 0.07, -5.10, 2.03, 1.60, 7.03, repro,
2017-08-08,3.51, 0.98, -6.83, 1.99, 1.61, 6.96, repro,
2017-08-09,2.46, 0.84, -8.03, 1.98, 1.57, 6.89, repro,
2017-08-10,2.48, 1.86, -6.30, 1.98, 1.58, 6.88, repro,
2017-08-11,1.41, -1.62, -5.87, 2.06, 1.60, 7.12, repro,
2017-08-12,2.52, 1.72, -5.16, 1.99, 1.59, 7.00, repro,
2017-08-13,3.96, -0.04, -4.49, 1.99, 1.59, 6.92, repro,
2017-08-14,3.61, 1.07, -5.99, 2.02, 1.60, 7.12, repro,
2017-08-15,4.06, 0.98, -0.64, 1.97, 1.56, 6.81, repro,
2017-08-16,3.59, -0.16, -4.74, 1.97, 1.56, 6.87, repro,
2017-08-17,3.21, 0.05, -12.14, 2.01, 1.60, 6.93, repro,
2017-08-18,3.49, 0.93, -8.69, 2.03, 1.63, 7.03, repro,
2017-08-19,2.34, -0.04, -10.64, 2.00, 1.60, 6.93, repro,
2017-08-20,3.87, 0.58, -7.78, 1.96, 1.55, 6.80, repro,
2017-08-21,2.66, -0.28, -7.48, 1.98, 1.56, 6.87, repro,
2017-08-22,2.91, -0.82, -8.06, 1.98, 1.56, 6.90, repro,
2017-08-23,2.05, 0.77, -12.24, 1.97, 1.56, 6.86, repro,
2017-08-24,1.21, -0.50, 0.91, 2.01, 1.62, 6.98, repro,
2017-08-25,1.71, -0.03, -3.92, 2.00, 1.57, 6.94, repro,
2017-08-26,1.86, 0.72, -2.83, 1.99, 1.58, 6.92, repro,
2017-08-27,2.96, 0.53, -10.35, 1.97, 1.56, 6.85, repro,
2017-08-28,3.09, 0.20, -14.11, 1.96, 1.55, 6.77, repro,
2017-08-29,3.08, 0.35, -9.55, 1.98, 1.61, 6.89, repro,
2017-08-30,3.65, 0.54, -5.65, 1.96, 1.55, 6.82, repro,
2017-08-31,2.31, 0.05, -2.96, 2.00, 1.58, 6.87, repro,
2017-09-01,4.88, -0.49, -11.29, 2.01, 1.60, 6.97, repro,
2017-09-02,2.43, 0.49, -8.67, 1.97, 1.56, 6.80, repro,
2017-09-03,1.70, 0.51, -4.11, 2.03, 1.63, 6.99, repro,
2017-09-04,3.89, -0.03, -8.81, 1.95, 1.56, 6.81, repro,
2017-09-05,2.10, 0.11, -2.21, 1.96, 1.56, 6.82, repro,
2017-09-06,2.78, -0.27, -6.41, 1.97, 1.56, 6.85, repro,
2017-09-07,2.56, 1.40, -5.19, 2.01, 1.60, 6.99, repro,
2017-09-08,2.70, -0.15, -3.79, 2.04, 1.61, 7.02, repro,
2017-09-09,1.54, 0.23, 0.58, 1.96, 1.56, 6.84, repro,
2017-09-10,2.45, -0.95, -1.32, 1.96, 1.56, 6.88, repro,
2017-09-11,2.53, -2.06, -2.13, 1.97, 1.55, 6.84, repro,
2017-09-12,2.10, -0.68, -1.15, 1.99, 1.58, 6.88, repro,
2017-09-13,2.18, 0.40, -1.95, 1.99, 1.61, 7.00, repro,
2017-09-14,2.62, 0.57, 1.11, 2.03, 1.66, 7.18, repro,
2017-09-15,1.08, 0.72, 5.64, 2.02, 1.64, 7.14, repro,
2017-09-16,2.02, -1.07, -1.37, 1.95, 1.55, 6.80, repro,
2017-09-17,1.88, 0.08, -1.77, 1.98, 1.56, 6.86, repro,
2017-09-18,2.93, -1.28, -0.48, 1.96, 1.54, 6.75, repro,
2017-09-19,1.25, 0.73, 15.35, 2.00, 1.60, 6.94, repro,
2017-09-20,2.58, -0.62, 5.66, 1.95, 1.56, 6.88, repro,
2017-09-21,4.57, 3.03, -0.28, 1.95, 1.55, 6.78, repro,
2017-09-22,2.07, -1.43, 0.31, 1.95, 1.54, 6.73, repro,
2017-09-23,3.56, -1.01, -3.57, 1.96, 1.54, 6.73, repro,
2017-09-24,-0.86, -1.39, 4.16, 1.97, 1.55, 6.82, repro,
2017-09-25,1.97, 0.23, -1.63, 2.00, 1.59, 6.90, repro,
2017-09-26,2.46, -0.82, -0.27, 1.96, 1.56, 6.82, repro,
2017-09-27,3.21, -0.03, -5.92, 1.95, 1.55, 6.76, repro,
2017-09-28,3.20, -0.09, -11.08, 1.96, 1.54, 6.75, repro,
2017-09-29,1.58, -0.12, -4.88, 2.01, 1.61, 7.04, repro,
2017-09-30,2.34, 0.09, -4.43, 1.97, 1.55, 6.81, repro,
2017-10-01,3.09, -0.61, -4.23, 2.01, 1.59, 6.92, repro,
2017-10-02,1.70, -0.57, 2.46, 2.00, 1.59, 6.91, repro,
2017-10-03,2.45, -1.61, -4.03, 1.96, 1.55, 6.76, repro,
2017-10-04,1.80, 0.35, -1.37, 2.01, 1.59, 7.00, repro,
2017-10-05,2.48, 0.21, -5.78, 1.97, 1.55, 6.80, repro,
2017-10-06,1.19, -0.70, -1.68, 1.96, 1.55, 6.76, repro,
2017-10-07,1.66, -0.44, 2.50, 1.96, 1.56, 6.83, repro,
2017-10-08,1.77, 0.24, -0.18, 1.96, 1.55, 6.76, repro,
2017-10-09,2.76, -1.12, -2.48, 1.97, 1.54, 6.76, repro,
2017-10-10,1.38, 0.19, -5.04, 1.98, 1.56, 6.86, repro,
2017-10-11,3.08, -0.32, -5.23, 1.97, 1.55, 6.81, repro,
2017-10-12,1.13, -0.71, 3.63, 1.95, 1.55, 6.79, repro,
2017-10-13,3.34, -0.08, -5.37, 1.96, 1.55, 6.79, repro,
2017-10-14,1.48, -0.41, -2.01, 2.00, 1.57, 6.90, repro,
2017-10-15,3.19, 0.34, -13.78, 1.97, 1.55, 6.79, repro,
2017-10-16,3.25, -1.34, -11.70, 1.98, 1.56, 6.90, repro,
2017-10-17,0.57, -0.52, -6.82, 1.95, 1.55, 6.78, repro,
2017-10-18,1.91, -1.35, 0.19, 1.95, 1.56, 6.77, repro,
2017-10-19,2.11, -0.06, 3.52, 2.00, 1.59, 6.89, repro,
2017-10-20,2.74, 0.63, 4.74, 2.02, 1.61, 7.00, repro,
2017-10-21,2.01, -0.00, -7.36, 1.97, 1.54, 6.80, repro,
2017-10-22,0.49, 0.23, -3.81, 1.99, 1.58, 6.97, repro,
2017-10-23,1.62, -0.93, -12.50, 1.95, 1.55, 6.77, repro,
2017-10-24,2.33, -0.62, -6.15, 1.95, 1.54, 6.76, repro,
2017-10-25,2.41, -0.57, -5.27, 1.97, 1.55, 6.81, repro,
2017-10-26,2.72, -0.09, -7.80, 1.96, 1.54, 6.78, repro,
2017-10-27,2.91, 0.52, -15.91, 2.03, 1.56, 6.93, repro,
2017-10-28,3.07, -0.46, -9.84, 1.95, 1.55, 6.83, repro,
2017-10-29,2.76, -0.91, -2.59, 1.95, 1.55, 6.76, repro,
2017-10-30,3.59, -0.49, -3.82, 1.96, 1.55, 6.82, repro,
2017-10-31,3.00, 0.05, -0.88, 1.97, 1.55, 6.81, repro,
2017-11-01,2.40, 1.62, -10.01, 2.00, 1.61, 7.02, repro,
2017-11-02,1.41, 2.02, -3.54, 2.02, 1.57, 6.97, repro,
2017-11-03,1.85, 3.12, -10.79, 1.96, 1.55, 6.85, repro,
2017-11-04,4.18, 2.80, -4.91, 1.96, 1.54, 6.78, repro,
2017-11-05,3.02, 1.54, -2.35, 1.96, 1.54, 6.74, repro,
2017-11-06,1.34, 0.60, -12.49, 1.96, 1.54, 6.76, repro,
2017-11-07,2.10, 1.37, -10.81, 1.97, 1.55, 6.79, repro,
2017-11-08,2.65, 0.49, -10.56, 1.97, 1.55, 6.84, repro,
2017-11-09,3.05, 0.56, -5.52, 2.00, 1.60, 6.98, repro,
2017-11-10,3.47, 2.89, -10.46, 1.99, 1.58, 6.92, repro,
2017-11-11,4.11, -0.03, -9.43, 2.03, 1.64, 7.16, repro,
2017-11-12,2.36, -0.27, -12.09, 1.99, 1.60, 6.94, repro,
2017-11-13,2.53, 1.10, -9.49, 1.98, 1.56, 6.86, repro,
2017-11-14,2.29, -0.36, -8.67, 1.98, 1.57, 6.91, repro,
2017-11-15,2.86, 0.51, -2.60, 1.95, 1.56, 6.84, repro,
2017-11-16,3.56, 1.09, -6.39, 1.95, 1.55, 6.80, repro,
2017-11-17,2.95, 3.45, 1.25, 1.97, 1.55, 6.82, repro,
2017-11-18,1.92, 0.81, -8.48, 1.97, 1.54, 6.80, repro,
2017-11-19,2.65, 0.58, -11.02, 1.97, 1.55, 6.83, repro,
2017-11-20,2.19, 0.22, 2.65, 1.97, 1.56, 6.88, repro,
2017-11-21,2.23, -0.55, -1.98, 1.95, 1.54, 6.80, repro,
2017-11-22,3.00, 0.70, -11.86, 1.96, 1.54, 6.76, repro,
2017-11-23,3.04, 1.45, -9.78, 1.97, 1.55, 6.82, repro,
2017-11-24,2.76, -0.38, -5.68, 1.98, 1.54, 6.81, repro,
2017-11-25,2.11, -0.18, -0.50, 1.97, 1.56, 6.85, repro,
2017-11-26,3.33, 0.82, -5.60, 1.96, 1.55, 6.80, repro,
2017-11-27,3.13, -1.09, 5.17, 1.96, 1.55, 6.82, repro,
2017-11-28,3.12, -0.28, -7.23, 1.95, 1.55, 6.77, repro,
2017-11-29,3.09, -1.18, -7.60, 2.05, 1.62, 7.13, repro,
2017-11-30,3.58, -0.37, -10.01, 2.00, 1.56, 6.91, repro,
2017-12-01,2.81, 0.24, -4.64, 1.96, 1.56, 6.79, repro,
2017-12-02,1.86, 0.91, -2.99, 1.96, 1.55, 6.80, repro,
2017-12-03,1.87, 1.25, 4.59, 1.94, 1.55, 6.83, repro,
2017-12-04,2.09, 0.75, -3.30, 1.98, 1.55, 6.86, repro,
2017-12-05,4.55, 0.55, -14.66, 1.97, 1.56, 6.87, repro,
2017-12-06,3.83, -0.88, -19.01, 1.97, 1.55, 6.82, repro,
2017-12-07,3.03, -1.35, -13.05, 1.96, 1.55, 6.83, repro,
2017-12-08,2.88, 0.04, -10.79, 1.96, 1.54, 6.80, repro,
2017-12-09,1.97, -0.67, -6.63, 1.95, 1.54, 6.79, repro,
2017-12-10,3.20, -0.55, -10.03, 1.99, 1.59, 6.94, repro,
2017-12-11,3.31, -0.20, -10.98, 2.02, 1.62, 7.07, repro,
2017-12-12,2.63, -0.27, -13.01, 1.95, 1.54, 6.80, repro,
2017-12-13,2.44, -0.39, -5.18, 1.97, 1.56, 6.89, repro,
2017-12-14,1.88, -1.34, -5.85, 2.00, 1.58, 6.97, repro,
2017-12-15,2.61, -0.62, -4.67, 1.96, 1.56, 6.85, repro,
2017-12-16,3.19, -0.12, -2.03, 1.96, 1.54, 6.75, repro,
2017-12-17,3.21, -0.43, -7.36, 1.96, 1.55, 6.84, repro,
2017-12-18,2.33, -1.19, -6.62, 1.97, 1.55, 6.83, repro,
2017-12-19,2.62, 0.94, -5.35, 2.02, 1.56, 6.96, repro,
2017-12-20,2.57, 0.13, -1.46, 1.96, 1.55, 6.86, repro,
2017-12-21,2.50, 0.67, 2.69, 1.96, 1.54, 6.79, repro,
2017-12-22,1.74, -0.34, -4.32, 1.97, 1.54, 6.82, repro,
2017-12-23,2.25, 0.86, -0.19, 1.97, 1.54, 6.82, repro,
2017-12-24,2.28, -0.01, -12.73, 1.99, 1.55, 6.85, repro,
2017-12-25,3.00, 1.73, -5.23, 1.98, 1.54, 6.82, repro,
2017-12-26,2.13, 1.66, -6.55, 1.95, 1.54, 6.74, repro,
2017-12-27,1.72, 1.22, -7.50, 1.96, 1.54, 6.77, repro,
2017-12-28,2.49, -0.06, -5.93, 1.96, 1.54, 6.82, repro,
2017-12-29,2.90, -1.01, -6.17, 1.97, 1.54, 6.82, repro,
2017-12-30,2.02, 0.89, -4.80, 1.98, 1.55, 6.89, repro,
2017-12-31,3.28, 0.24, -7.59, 1.97, 1.54, 6.80, repro,
2018-01-01,2.87, 0.02, -12.48, 1.96, 1.54, 6.79, repro,
2018-01-02,2.81, 0.32, -16.42, 1.96, 1.54, 6.81, repro,
2018-01-03,2.83, -1.37, -11.59, 1.97, 1.54, 6.85, repro,
2018-01-04,2.38, -0.50, -14.81, 1.97, 1.55, 6.86, repro,
2018-01-05,2.72, -0.63, -12.05, 1.97, 1.55, 6.82, repro,
2018-01-06,3.07, 0.87, -5.70, 1.95, 1.54, 6.78, repro,
2018-01-07,2.02, 0.11, -9.79, 1.93, 1.54, 6.69, repro,
2018-01-08,1.76, -1.26, -3.51, 2.00, 1.59, 6.95, repro,
2018-01-09,4.00, 1.96, -6.97, 1.98, 1.55, 6.85, repro,
2018-01-10,2.90, 1.11, -7.92, 1.98, 1.55, 6.88, repro,
2018-01-11,2.24, -0.76, -9.70, 1.95, 1.53, 6.74, repro,
2018-01-12,1.76, 2.02, -8.07, 1.94, 1.54, 6.73, repro,
2018-01-13,4.23, -0.27, -14.21, 1.95, 1.54, 6.76, repro,
2018-01-14,3.17, -0.27, -15.70, 1.96, 1.54, 6.79, repro,
2018-01-15,3.83, 0.31, -17.97, 1.96, 1.54, 6.82, repro,
2018-01-16,3.36, -0.19, -15.00, 1.97, 1.54, 6.84, repro,
2018-01-17,4.54, 0.05, -14.84, 1.96, 1.54, 6.80, repro,
2018-01-18,3.85, -1.06, -14.33, 1.95, 1.54, 6.78, repro,
2018-01-19,3.13, 1.65, -5.44, 1.95, 1.54, 6.79, repro,
2018-01-20,3.65, -0.73, -4.56, 1.95, 1.54, 6.77, repro,
2018-01-21,2.90, -0.14, -4.94, 1.97, 1.55, 6.89, repro,
2018-01-22,2.80, 0.23, -9.58, 1.95, 1.54, 6.75, repro,
2018-01-23,3.05, 0.46, -10.76, 1.95, 1.53, 6.75, repro,
2018-01-24,3.89, 1.83, -10.46, 1.97, 1.57, 6.87, repro,
2018-01-25,2.18, 0.82, -2.26, 2.00, 1.59, 7.00, repro,
2018-01-26,2.92, 0.39, -9.95, 1.99, 1.59, 6.96, repro,
2018-01-27,3.87, 0.19, -10.72, 1.99, 1.60, 7.03, repro,
2018-01-28,4.31, -0.18, -20.67, 1.99, 1.59, 7.02, repro,
2018-01-29,4.25, 0.89, -22.30, 2.03, 1.63, 7.17, repro,
2018-01-30,2.56, 0.99, -11.24, 1.98, 1.59, 6.99, repro,
2018-01-31,3.80, 2.01, -8.36, 1.99, 1.60, 7.02, repro,
2018-02-01,3.52, -0.41, -11.92, 1.99, 1.60, 7.06, repro,
2018-02-02,3.75, -0.76, -15.10, 1.99, 1.59, 7.01, repro,
2018-02-03,4.94, 1.35, -18.93, 2.00, 1.59, 7.02, repro,
2018-02-04,4.83, 0.55, -19.72, 2.03, 1.60, 7.12, repro,
2018-02-05,2.16, 2.10, -9.30, 2.04, 1.65, 7.18, repro,
2018-02-06,4.56, -0.01, -11.55, 2.02, 1.63, 7.14, repro,
2018-02-07,2.50, 0.78, -13.31, 2.00, 1.59, 7.04, repro,
2018-02-08,3.83, 1.53, -13.50, 2.03, 1.62, 7.16, repro,
2018-02-09,3.48, 1.62, -13.14, 2.01, 1.59, 7.05, repro,
2018-02-10,2.65, 0.64, -6.81, 2.01, 1.60, 7.08, repro,
2018-02-11,4.00, 0.14, -9.49, 1.99, 1.59, 6.97, repro,
2018-02-12,3.98, 1.44, -4.34, 2.01, 1.61, 7.08, repro,
2018-02-13,2.63, 1.31, -12.04, 2.03, 1.62, 7.14, repro,
2018-02-14,4.78, 1.41, -9.21, 2.02, 1.62, 7.09, repro,
2018-02-15,2.54, 0.47, -6.15, 2.01, 1.59, 7.01, repro,
2018-02-16,2.89, 0.44, -10.55, 1.99, 1.59, 7.02, repro,
2018-02-17,3.17, 0.34, -5.42, 2.00, 1.61, 7.09, repro,
2018-02-18,4.20, 0.57, -6.11, 2.00, 1.59, 7.02, repro,
2018-02-19,3.48, 1.24, 1.75, 1.98, 1.59, 6.97, repro,
2018-02-20,2.54, 0.39, -5.00, 2.04, 1.66, 7.25, repro,
2018-02-21,3.31, 0.57, -6.33, 2.03, 1.65, 7.19, repro,
2018-02-22,2.21, 0.88, -7.25, 1.99, 1.59, 7.04, repro,
2018-02-23,3.23, 0.73, -5.50, 2.09, 1.68, 7.30, repro,
2018-02-24,4.34, -0.87, -3.60, 2.03, 1.62, 7.13, repro,
2018-02-25,1.76, 0.25, 2.00, 1.98, 1.59, 6.99, repro,
2018-02-26,1.98, 1.24, -1.01, 2.02, 1.63, 7.13, repro,
2018-02-27,2.27, 0.37, -1.52, 1.98, 1.59, 6.99, repro,
2018-02-28,2.42, -0.48, -2.88, 2.00, 1.59, 7.01, repro,
2018-03-01,3.13, -0.04, -6.45, 2.06, 1.68, 7.30, repro,
2018-03-02,2.09, 0.50, -2.76, 2.03, 1.63, 7.18, repro,
2018-03-03,1.65, 3.02, -4.79, 1.98, 1.60, 6.99, repro,
2018-03-04,3.01, -0.47, -3.70, 2.02, 1.64, 7.13, repro,
2018-03-05,2.73, 1.02, -9.85, 1.98, 1.57, 6.88, repro,
2018-03-06,2.95, -0.62, -6.01, 2.02, 1.60, 7.06, repro,
2018-03-07,3.94, -0.10, -8.87, 2.00, 1.60, 7.06, repro,
2018-03-08,3.14, 0.23, -1.02, 2.02, 1.60, 7.14, repro,
2018-03-09,2.54, 0.98, 1.29, 2.08, 1.63, 7.37, repro,
2018-03-10,2.65, 1.01, 1.90, 1.99, 1.59, 7.02, repro,
2018-03-11,3.60, -0.40, -5.53, 2.00, 1.59, 7.04, repro,
2018-03-12,2.32, -0.59, -6.87, 2.02, 1.59, 7.11, repro,
2018-03-13,3.16, -0.12, -4.67, 1.99, 1.59, 7.03, repro,
2018-03-14,5.01, 0.54, -5.37, 1.99, 1.59, 7.00, repro,
2018-03-15,3.60, -0.65, -0.54, 2.06, 1.66, 7.30, repro,
2018-03-16,2.92, 0.29, 4.57, 1.99, 1.59, 6.98, repro,
2018-03-17,5.22, -0.43, 2.27, 2.02, 1.61, 7.16, repro,
2018-03-18,4.80, -0.23, -9.21, 2.01, 1.59, 7.02, repro,
2018-03-19,4.40, 0.48, -9.28, 1.98, 1.57, 6.89, repro,
2018-03-20,3.71, 0.51, -10.71, 1.99, 1.58, 6.97, repro,
2018-03-21,4.53, -0.67, -7.10, 1.95, 1.55, 6.83, repro,
2018-03-22,4.33, 0.88, -3.24, 1.96, 1.56, 6.93, repro,
2018-03-23,3.79, 0.91, -8.63, 1.98, 1.57, 6.93, repro,
2018-03-24,3.45, 0.70, -6.18, 1.94, 1.55, 6.79, repro,
2018-03-25,2.76, -0.68, -1.77, 1.96, 1.55, 6.84, repro,
2018-03-26,2.91, -1.47, -6.95, 1.94, 1.55, 6.77, repro,
2018-03-27,4.29, -1.69, -8.16, 1.97, 1.56, 6.88, repro,
2018-03-28,3.12, -1.52, -11.85, 1.97, 1.56, 6.88, repro,
2018-03-29,4.29, -0.94, -17.50, 1.97, 1.56, 6.92, repro,
2018-03-30,3.14, 0.20, -12.60, 1.95, 1.55, 6.80, repro,
2018-03-31,3.07, -0.00, -5.36, 1.97, 1.55, 6.85, repro,
2018-04-01,2.97, -0.40, -6.14, 1.95, 1.54, 6.74, repro,
2018-04-02,3.19, 1.40, -2.31, 1.96, 1.54, 6.80, repro,
2018-04-03,3.52, -0.70, -6.84, 1.97, 1.56, 6.93, repro,
2018-04-04,4.48, 0.35, -8.13, 1.95, 1.54, 6.78, repro,
2018-04-05,3.79, -0.18, -14.25, 1.99, 1.58, 6.92, repro,
2018-04-06,3.92, 0.77, -7.73, 1.98, 1.57, 6.86, repro,
2018-04-07,3.11, 0.26, -9.16, 1.96, 1.54, 6.79, repro,
2018-04-08,4.54, 0.94, -6.21, 1.95, 1.54, 6.73, repro,
2018-04-09,3.19, -0.02, -12.47, 1.97, 1.55, 6.84, repro,
2018-04-10,3.57, -0.45, -14.61, 1.96, 1.53, 6.74, repro,
2018-04-11,2.87, -0.10, -0.22, 1.97, 1.54, 6.79, repro,
2018-04-12,2.63, -0.76, -1.17, 2.00, 1.55, 6.95, repro,
2018-04-13,1.04, -0.21, -8.53, 2.14, 1.69, 7.40, repro,
2018-04-14,2.07, 0.30, -12.57, 1.96, 1.54, 6.76, repro,
2018-04-15,4.85, 0.56, -13.25, 1.96, 1.54, 6.78, repro,
2018-04-16,2.97, -1.55, -4.77, 1.98, 1.54, 6.87, repro,
2018-04-17,3.75, -0.24, -12.44, 2.30, 1.88, 8.25, repro,
2018-04-18,3.02, -1.60, -10.56, 1.99, 1.57, 6.94, repro,
2018-04-19,4.01, -0.79, -8.62, 1.96, 1.54, 6.81, repro,
2018-04-20,3.01, -0.77, -5.52, 1.97, 1.54, 6.81, repro,
2018-04-21,3.59, -0.36, -12.11, 1.96, 1.52, 6.72, repro,
2018-04-22,3.70, 0.80, -11.21, 1.98, 1.54, 6.87, repro,
2018-04-23,4.22, -1.57, -10.57, 1.97, 1.57, 6.93, repro,
2018-04-24,4.24, -0.87, -13.37, 1.96, 1.54, 6.82, repro,
2018-04-25,2.91, -0.10, -13.11, 1.95, 1.53, 6.74, repro,
2018-04-26,3.55, 1.15, -12.89, 1.95, 1.53, 6.73, repro,
2018-04-27,3.27, -0.16, -11.29, 2.15, 1.67, 7.40, repro,
2018-04-28,3.55, 1.78, -10.39, 1.97, 1.52, 6.78, repro,
2018-04-29,3.04, -2.54, -11.22, 1.96, 1.54, 6.83, repro,
2018-04-30,1.72, -0.57, -4.46, 1.98, 1.56, 6.86, repro,
2018-05-01,4.26, -0.36, -5.67, 2.01, 1.63, 7.13, repro,
2018-05-02,3.05, -0.21, -8.13, 1.96, 1.53, 6.75, repro,
2018-05-03,3.29, -0.20, -12.34, 2.04, 1.58, 7.06, repro,
2018-05-04,3.26, -1.50, -13.97, 2.01, 1.56, 6.95, repro,
2018-05-05,3.60, -0.34, -13.79, 1.97, 1.54, 6.82, repro,
2018-05-06,1.92, -0.34, -13.67, 1.99, 1.58, 7.01, repro,
2018-05-07,2.76, -1.21, -10.50, 1.99, 1.57, 6.96, repro,
2018-05-08,3.78, 0.14, -13.33, 1.97, 1.53, 6.86, repro,
2018-05-09,2.94, 0.06, -11.26, 1.97, 1.53, 6.85, repro,
2018-05-10,3.00, -1.44, -7.07, 1.95, 1.53, 6.79, repro,
2018-05-11,3.41, 0.51, -4.42, 1.96, 1.54, 6.84, repro,
2018-05-12,0.99, -1.77, -7.08, 1.96, 1.54, 6.82, repro,
2018-05-13,1.90, -0.58, -2.50, 2.01, 1.56, 6.92, repro,
2018-05-14,3.31, -0.59, -10.76, 1.97, 1.53, 6.79, repro,
2018-05-15,4.44, -1.25, -10.52, 1.96, 1.53, 6.78, repro,
2018-05-16,3.66, -0.93, -13.35, 1.96, 1.54, 6.81, repro,
2018-05-17,3.16, -0.93, -6.55, 1.95, 1.52, 6.74, repro,
2018-05-18,2.87, -1.64, -6.71, 1.99, 1.55, 6.90, repro,
2018-05-19,5.10, -0.04, -6.72, 1.98, 1.54, 6.85, repro,
