PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P647
Station name,OHarrelCynCS2008
Begin Date, 2008-06-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.7543617665 North Latitude, -118.7677064860 East Longitude, 2235.53135 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-08-02,-9.20, -0.60, 24.08, 1.96, 1.57, 7.12, repro,
2017-08-03,-5.72, 0.29, 24.26, 1.99, 1.61, 7.19, repro,
2017-08-04,-6.45, 0.33, 23.20, 2.01, 1.66, 7.36, repro,
2017-08-05,-6.85, -1.03, 25.03, 1.92, 1.55, 6.93, repro,
2017-08-06,-6.64, -0.28, 25.48, 1.94, 1.57, 7.08, repro,
2017-08-07,-8.31, -1.23, 25.65, 1.92, 1.56, 6.97, repro,
2017-08-08,-7.13, -0.67, 19.52, 1.95, 1.60, 7.07, repro,
2017-08-09,-5.22, 1.00, 22.65, 1.91, 1.54, 6.85, repro,
2017-08-10,-6.66, -0.92, 19.64, 2.02, 1.68, 7.35, repro,
2017-08-11,-7.31, -0.40, 24.04, 1.98, 1.58, 7.13, repro,
2017-08-12,-5.57, 0.67, 25.23, 1.92, 1.56, 6.96, repro,
2017-08-13,-6.78, 0.19, 23.68, 1.92, 1.55, 6.94, repro,
2017-08-14,-7.71, -0.53, 22.09, 1.98, 1.57, 7.13, repro,
2017-08-15,-6.25, -0.02, 28.01, 1.95, 1.60, 7.06, repro,
2017-08-16,-6.14, -0.45, 29.99, 1.93, 1.56, 6.96, repro,
2017-08-17,-6.48, -0.47, 22.12, 1.96, 1.61, 7.13, repro,
2017-08-18,-5.86, 0.46, 22.49, 2.00, 1.63, 7.26, repro,
2017-08-19,-7.46, -0.98, 27.43, 1.98, 1.65, 7.19, repro,
2017-08-20,-7.84, -1.06, 23.77, 1.92, 1.55, 6.90, repro,
2017-08-21,-4.86, 0.60, 20.84, 2.01, 1.71, 7.40, repro,
2017-08-22,-6.91, -0.66, 20.05, 1.95, 1.56, 7.01, repro,
2017-08-23,-6.90, -0.87, 28.25, 1.92, 1.55, 6.93, repro,
2017-08-24,-4.55, -1.06, 23.60, 1.93, 1.56, 6.99, repro,
2017-08-25,-8.64, -0.69, 27.17, 1.96, 1.58, 7.13, repro,
2017-08-26,-6.30, -0.02, 24.92, 1.93, 1.55, 6.97, repro,
2017-08-27,-7.15, 0.14, 21.47, 1.92, 1.55, 6.95, repro,
2017-08-28,-6.77, 0.59, 19.91, 1.93, 1.55, 6.94, repro,
2017-08-29,-7.39, -0.42, 22.00, 2.01, 1.67, 7.29, repro,
2017-08-30,-7.52, -0.51, 30.63, 1.95, 1.62, 7.08, repro,
2017-08-31,-5.00, 1.32, 24.29, 1.97, 1.59, 7.09, repro,
2017-09-01,-6.22, -0.42, 23.35, 1.97, 1.59, 7.08, repro,
2017-09-02,-7.17, -0.09, 30.57, 1.93, 1.55, 6.94, repro,
2017-09-03,-7.06, -0.03, 28.43, 2.01, 1.61, 7.21, repro,
2017-09-04,-6.83, -1.29, 22.52, 1.94, 1.59, 7.05, repro,
2017-09-05,-7.91, 0.03, 26.47, 1.93, 1.55, 6.97, repro,
2017-09-06,-6.77, 0.35, 28.07, 1.93, 1.55, 6.94, repro,
2017-09-07,-6.18, -0.24, 23.20, 1.98, 1.65, 7.29, repro,
2017-09-08,-6.77, -1.05, 27.22, 1.98, 1.62, 7.29, repro,
2017-09-09,-9.35, -0.93, 31.18, 1.93, 1.56, 7.00, repro,
2017-09-10,-8.33, 0.09, 32.56, 1.92, 1.55, 6.92, repro,
2017-09-11,-7.19, 0.62, 29.19, 1.93, 1.55, 6.92, repro,
2017-09-12,-8.59, -0.63, 32.49, 1.98, 1.62, 7.22, repro,
2017-09-13,-8.30, 0.48, 33.33, 1.98, 1.66, 7.28, repro,
2017-09-14,-8.96, -0.64, 38.10, 1.98, 1.64, 7.13, repro,
2017-09-15,-8.32, -0.23, 36.34, 1.97, 1.65, 7.18, repro,
2017-09-16,-7.52, -0.30, 29.35, 1.93, 1.54, 6.92, repro,
2017-09-17,-7.40, -0.46, 24.63, 1.93, 1.56, 6.99, repro,
2017-09-18,-7.21, -0.98, 32.38, 1.90, 1.55, 6.89, repro,
2017-09-19,-6.71, -1.51, 30.17, 1.91, 1.54, 6.90, repro,
2017-09-20,-7.98, -1.96, 30.40, 1.99, 1.64, 7.23, repro,
2017-09-21,-6.74, 0.53, 40.40, 1.98, 1.56, 7.08, repro,
2017-09-22,-7.43, -0.68, 28.96, 1.95, 1.58, 7.05, repro,
2017-09-23,-5.31, -0.44, 26.88, 1.91, 1.54, 6.86, repro,
2017-09-24,-7.39, -0.04, 31.44, 1.91, 1.56, 6.94, repro,
2017-09-25,-8.37, -0.29, 33.28, 1.91, 1.55, 6.90, repro,
2017-09-26,-3.13, 1.72, 26.62, 1.93, 1.54, 6.92, repro,
2017-09-27,-7.18, -0.31, 26.91, 1.96, 1.58, 7.07, repro,
2017-09-28,-7.28, -0.74, 26.49, 1.92, 1.55, 6.93, repro,
2017-09-29,-7.16, -0.33, 24.94, 1.92, 1.56, 6.99, repro,
2017-09-30,-8.42, -1.37, 30.76, 1.92, 1.55, 6.94, repro,
2017-10-01,-8.11, -2.11, 26.24, 1.92, 1.55, 6.95, repro,
2017-10-02,-6.68, -0.10, 22.80, 1.92, 1.55, 6.92, repro,
2017-10-03,-6.38, -0.48, 27.62, 1.92, 1.54, 6.91, repro,
2017-10-04,-5.95, -0.11, 20.86, 2.01, 1.64, 7.34, repro,
2017-10-05,-6.91, -1.06, 22.81, 1.92, 1.56, 6.95, repro,
2017-10-06,-6.96, -0.37, 30.74, 2.00, 1.65, 7.26, repro,
2017-10-07,-5.84, -0.58, 27.51, 1.96, 1.58, 7.09, repro,
2017-10-08,-6.78, -0.85, 35.08, 1.93, 1.55, 6.91, repro,
2017-10-09,-5.84, -1.11, 27.41, 1.93, 1.55, 6.90, repro,
2017-10-10,-6.94, -0.91, 23.47, 1.92, 1.56, 6.96, repro,
2017-10-11,-7.01, 0.35, 30.67, 1.92, 1.56, 6.97, repro,
2017-10-12,-7.07, -0.35, 31.73, 1.97, 1.58, 7.04, repro,
2017-10-13,-5.84, -0.97, 23.14, 1.93, 1.55, 6.90, repro,
2017-10-14,-6.33, 0.16, 24.92, 1.92, 1.55, 6.88, repro,
2017-10-15,-7.13, -0.23, 22.43, 1.92, 1.55, 6.93, repro,
2017-10-16,-6.63, -1.00, 22.33, 1.93, 1.56, 6.97, repro,
2017-10-17,-7.84, -1.09, 28.76, 1.93, 1.55, 6.96, repro,
2017-10-18,-6.54, -0.43, 25.65, 1.93, 1.54, 6.89, repro,
2017-10-19,-6.58, -0.62, 36.08, 1.95, 1.59, 7.01, repro,
2017-10-20,-5.55, -0.88, 33.88, 1.97, 1.60, 7.07, repro,
2017-10-21,-6.96, -1.34, 29.78, 1.91, 1.55, 6.94, repro,
2017-10-22,-6.54, -0.40, 21.58, 2.04, 1.67, 7.60, repro,
2017-10-23,-6.36, -0.74, 18.04, 1.93, 1.54, 6.91, repro,
2017-10-24,-4.79, 0.15, 16.44, 1.90, 1.53, 6.83, repro,
2017-10-25,-5.87, 0.10, 23.78, 1.92, 1.54, 6.91, repro,
2017-10-26,-6.86, -0.48, 24.08, 1.92, 1.55, 6.92, repro,
2017-10-27,-6.35, -0.21, 23.22, 2.03, 1.63, 7.30, repro,
2017-10-28,-6.79, 0.34, 23.92, 2.01, 1.67, 7.28, repro,
2017-10-29,-6.28, -0.09, 26.53, 1.91, 1.54, 6.87, repro,
2017-10-30,-6.21, 0.02, 24.65, 1.91, 1.54, 6.86, repro,
2017-10-31,-6.49, 0.16, 24.07, 1.92, 1.55, 6.91, repro,
2017-11-01,-6.96, -0.41, 25.65, 1.96, 1.60, 7.09, repro,
2017-11-02,-6.50, -0.05, 27.19, 1.99, 1.58, 7.05, repro,
2017-11-03,-6.85, 0.18, 13.28, 1.94, 1.55, 6.93, repro,
2017-11-04,-4.74, 1.01, 16.69, 1.90, 1.55, 6.86, repro,
2017-11-05,-7.00, 0.74, 28.78, 1.94, 1.58, 7.04, repro,
2017-11-06,-5.19, 1.74, 17.52, 1.92, 1.55, 6.89, repro,
2017-11-07,-6.78, -0.21, 21.88, 1.93, 1.55, 6.93, repro,
2017-11-08,-6.22, -0.09, 20.03, 1.94, 1.55, 6.96, repro,
2017-11-09,-4.86, 1.00, 23.37, 1.95, 1.59, 7.04, repro,
2017-11-10,-4.73, 1.64, 36.63, 1.94, 1.59, 7.06, repro,
2017-11-11,-6.86, -0.38, 25.64, 2.05, 1.70, 7.57, repro,
2017-11-12,-7.06, -1.41, 20.62, 1.95, 1.60, 7.10, repro,
2017-11-13,-4.87, -1.27, 33.52, 1.94, 1.56, 6.99, repro,
2017-11-14,-7.21, -1.36, 27.28, 1.97, 1.61, 7.13, repro,
2017-11-15,-6.50, 0.77, 33.98, 1.92, 1.56, 6.98, repro,
2017-11-16,-9.83, 0.45, 47.27, 1.91, 1.54, 6.88, repro,
2017-11-17,-6.70, -1.39, 31.78, 1.93, 1.54, 6.91, repro,
2017-11-18,-7.23, -1.02, 29.28, 1.93, 1.54, 6.91, repro,
2017-11-19,-6.94, -1.04, 23.51, 1.93, 1.55, 6.96, repro,
2017-11-20,-5.94, -1.24, 34.45, 1.98, 1.59, 7.07, repro,
2017-11-21,-6.78, 0.09, 29.39, 1.91, 1.55, 6.90, repro,
2017-11-22,-7.20, -0.66, 19.83, 1.92, 1.54, 6.89, repro,
2017-11-23,-8.06, -2.55, 24.57, 1.93, 1.55, 6.92, repro,
2017-11-24,-7.30, -1.76, 32.94, 1.93, 1.56, 6.93, repro,
2017-11-25,-5.46, 0.07, 24.92, 1.92, 1.55, 6.90, repro,
2017-11-26,-7.82, 1.19, 34.14, 1.92, 1.56, 6.95, repro,
2017-11-27,-5.46, -3.11, 33.06, 1.92, 1.56, 6.94, repro,
2017-11-28,-6.01, -1.87, 23.05, 1.95, 1.58, 7.04, repro,
2017-11-29,-6.54, -1.21, 28.00, 1.96, 1.57, 7.08, repro,
2017-11-30,-6.39, -1.90, 24.46, 1.96, 1.57, 7.07, repro,
2017-12-01,-6.51, -0.60, 25.26, 1.93, 1.55, 6.91, repro,
2017-12-02,-6.51, -1.15, 30.38, 1.93, 1.55, 6.91, repro,
2017-12-03,-6.05, -0.25, 38.16, 1.94, 1.56, 6.96, repro,
2017-12-04,-6.64, -1.64, 28.33, 1.93, 1.55, 6.94, repro,
2017-12-05,-4.02, -0.26, 18.86, 1.93, 1.55, 6.96, repro,
2017-12-06,-5.31, -0.31, 18.98, 1.92, 1.54, 6.90, repro,
2017-12-07,-4.14, 0.00, 14.37, 1.95, 1.58, 7.01, repro,
2017-12-08,-7.23, -0.26, 23.40, 1.92, 1.54, 6.87, repro,
2017-12-09,-7.24, -0.50, 23.03, 1.93, 1.55, 6.91, repro,
2017-12-10,-7.35, -0.56, 22.02, 1.92, 1.55, 6.91, repro,
2017-12-11,-6.83, -1.37, 21.96, 2.08, 1.76, 7.60, repro,
2017-12-12,-7.07, -0.36, 20.02, 1.92, 1.54, 6.88, repro,
2017-12-13,-6.33, -0.46, 22.81, 1.95, 1.58, 7.01, repro,
2017-12-14,-5.18, -0.47, 25.53, 1.96, 1.61, 7.05, repro,
2017-12-15,-7.16, -0.72, 23.51, 1.95, 1.61, 7.07, repro,
2017-12-16,-6.79, 0.15, 16.73, 1.94, 1.55, 6.96, repro,
2017-12-17,-3.57, -2.54, 21.65, 1.92, 1.55, 6.91, repro,
2017-12-18,-5.39, -0.81, 22.36, 1.92, 1.55, 6.87, repro,
2017-12-19,-7.35, -0.50, 27.61, 1.98, 1.57, 6.95, repro,
2017-12-20,-5.55, 0.39, 28.84, 1.93, 1.56, 6.91, repro,
2017-12-21,-9.52, -1.87, 23.58, 1.92, 1.56, 6.91, repro,
2017-12-22,-6.85, -0.77, 25.53, 1.93, 1.55, 6.92, repro,
2017-12-23,-7.67, -1.86, 26.16, 1.92, 1.54, 6.89, repro,
2017-12-24,-6.36, -0.56, 22.18, 1.94, 1.54, 6.88, repro,
2017-12-25,-5.70, 0.63, 22.55, 1.96, 1.59, 7.00, repro,
2017-12-26,-7.24, -0.70, 21.70, 1.93, 1.56, 6.92, repro,
2017-12-27,-6.73, -0.77, 20.34, 1.93, 1.55, 6.93, repro,
2017-12-28,-7.49, -0.96, 25.24, 1.93, 1.54, 6.90, repro,
2017-12-29,-7.43, -1.40, 24.93, 1.96, 1.59, 7.10, repro,
2017-12-30,-7.24, -0.81, 21.69, 1.93, 1.55, 6.90, repro,
2017-12-31,-6.98, -0.86, 25.64, 1.93, 1.56, 6.90, repro,
2018-01-01,-5.95, -1.32, 21.17, 1.94, 1.60, 7.02, repro,
2018-01-02,-6.57, -1.19, 17.40, 1.92, 1.55, 6.90, repro,
2018-01-03,-7.22, -0.76, 23.49, 1.93, 1.55, 6.89, repro,
2018-01-04,-6.42, -1.51, 20.32, 1.94, 1.56, 6.94, repro,
2018-01-05,-5.77, -0.75, 20.74, 1.93, 1.56, 6.90, repro,
2018-01-06,-5.24, 0.33, 26.90, 1.92, 1.56, 6.89, repro,
2018-01-07,-6.86, -2.11, 24.68, 1.94, 1.59, 7.03, repro,
2018-01-08,-7.07, -1.80, 26.18, 1.95, 1.59, 6.99, repro,
2018-01-09,-7.13, -0.69, 31.28, 1.94, 1.55, 6.92, repro,
2018-01-10,-7.43, -3.01, 25.39, 1.94, 1.56, 6.95, repro,
2018-01-11,-6.12, -1.53, 18.51, 1.93, 1.55, 6.93, repro,
2018-01-12,-6.23, -1.15, 22.88, 1.95, 1.60, 7.00, repro,
2018-01-13,-6.68, -1.18, 18.67, 1.93, 1.55, 6.91, repro,
2018-01-14,-6.91, -0.88, 20.35, 1.92, 1.54, 6.89, repro,
2018-01-15,-7.08, -1.46, 20.65, 1.93, 1.55, 6.93, repro,
2018-01-16,-7.12, -0.67, 22.52, 1.93, 1.55, 6.94, repro,
2018-01-17,-7.01, -0.66, 20.65, 1.93, 1.54, 6.89, repro,
2018-01-18,-7.01, 0.47, 22.18, 2.05, 1.68, 7.42, repro,
2018-01-19,-7.54, -1.21, 37.63, 1.96, 1.59, 7.09, repro,
2018-01-20,-3.67, -2.45, 19.89, 1.93, 1.55, 6.89, repro,
2018-01-21,-4.34, -0.38, 18.98, 1.93, 1.55, 6.93, repro,
2018-01-22,-7.64, -0.86, 21.27, 1.96, 1.59, 7.10, repro,
2018-01-23,-7.49, -1.29, 20.92, 1.94, 1.56, 6.96, repro,
2018-01-24,-6.08, -0.26, 23.82, 1.97, 1.59, 7.10, repro,
2018-01-25,-6.36, -0.09, 31.40, 1.98, 1.60, 7.11, repro,
2018-01-26,-6.28, -1.81, 22.91, 1.96, 1.60, 7.07, repro,
2018-01-27,-5.96, -1.42, 22.52, 2.00, 1.64, 7.31, repro,
2018-01-28,-6.67, -1.06, 13.79, 1.97, 1.60, 7.13, repro,
2018-01-29,-6.16, 0.11, 15.20, 2.00, 1.64, 7.31, repro,
2018-01-30,-6.79, -1.01, 20.78, 1.98, 1.60, 7.13, repro,
2018-01-31,-5.82, -0.32, 25.13, 1.98, 1.61, 7.12, repro,
2018-02-01,-6.56, -1.09, 18.84, 1.97, 1.62, 7.15, repro,
2018-02-02,-6.92, -0.86, 21.53, 1.97, 1.60, 7.08, repro,
2018-02-03,-4.24, 0.40, 17.07, 1.98, 1.60, 7.12, repro,
2018-02-04,-6.78, -0.36, 21.84, 2.00, 1.65, 7.25, repro,
2018-02-05,-4.51, -0.77, 23.84, 2.00, 1.65, 7.20, repro,
2018-02-06,-3.83, -1.16, 21.13, 2.19, 1.72, 7.65, repro,
2018-02-07,-6.51, -0.07, 19.65, 2.00, 1.64, 7.20, repro,
2018-02-08,-6.06, -0.66, 19.78, 2.01, 1.62, 7.18, repro,
2018-02-09,-6.46, -0.45, 24.78, 1.99, 1.61, 7.12, repro,
2018-02-10,-5.34, -1.03, 24.85, 1.98, 1.60, 7.10, repro,
2018-02-11,-6.19, 0.11, 25.07, 1.99, 1.60, 7.11, repro,
2018-02-12,-6.22, 0.47, 26.02, 1.96, 1.60, 7.04, repro,
2018-02-13,-5.71, 0.60, 20.25, 1.99, 1.64, 7.17, repro,
2018-02-14,-6.92, 0.27, 28.48, 2.00, 1.64, 7.17, repro,
2018-02-15,-7.23, -0.27, 25.08, 1.99, 1.60, 7.09, repro,
2018-02-16,-6.38, 0.06, 25.08, 1.99, 1.60, 7.11, repro,
2018-02-17,-6.08, 0.04, 23.36, 2.01, 1.65, 7.19, repro,
2018-02-18,-7.02, -0.87, 38.14, 1.96, 1.59, 7.03, repro,
2018-02-19,-6.41, 0.21, 28.10, 1.98, 1.61, 7.08, repro,
2018-02-20,-5.04, -0.66, 22.19, 1.97, 1.60, 7.05, repro,
2018-02-21,-7.08, -0.92, 27.25, 1.98, 1.60, 7.09, repro,
2018-02-22,-7.26, -1.28, 22.21, 1.99, 1.60, 7.11, repro,
2018-02-23,-6.99, -1.25, 23.62, 2.07, 1.68, 7.37, repro,
2018-02-24,-6.78, -0.75, 22.24, 2.00, 1.61, 7.19, repro,
2018-02-25,-4.90, -1.27, 26.36, 1.99, 1.64, 7.18, repro,
2018-02-26,-6.69, -0.86, 38.59, 1.98, 1.59, 7.08, repro,
2018-02-27,-5.64, 0.26, 30.01, 1.99, 1.59, 7.08, repro,
2018-02-28,-8.48, -1.20, 30.91, 2.02, 1.64, 7.14, repro,
2018-03-01,-7.09, 0.77, 24.95, 1.99, 1.64, 7.22, repro,
2018-03-02,-7.56, 0.79, 33.29, 2.01, 1.65, 7.27, repro,
2018-03-03,-7.54, -2.04, 30.32, 1.98, 1.60, 7.09, repro,
2018-03-04,-7.26, -1.44, 26.97, 1.99, 1.60, 7.12, repro,
2018-03-05,-7.40, -0.52, 21.95, 2.00, 1.60, 7.12, repro,
2018-03-06,-7.30, -0.90, 24.06, 1.96, 1.60, 7.07, repro,
2018-03-07,-8.05, -0.69, 23.97, 1.97, 1.60, 7.12, repro,
2018-03-08,-6.33, -0.63, 34.46, 2.02, 1.62, 7.26, repro,
2018-03-09,-6.64, -0.60, 29.43, 2.02, 1.61, 7.24, repro,
2018-03-10,-8.16, -0.62, 28.71, 1.98, 1.60, 7.12, repro,
2018-03-11,-7.57, -0.78, 21.77, 1.97, 1.60, 7.08, repro,
2018-03-12,-7.50, -0.88, 21.95, 1.96, 1.59, 7.06, repro,
2018-03-13,-7.64, -0.81, 28.12, 2.03, 1.64, 7.24, repro,
2018-03-14,-7.50, -0.89, 34.87, 1.99, 1.59, 7.07, repro,
2018-03-15,-7.26, -1.79, 31.52, 2.03, 1.61, 7.24, repro,
2018-03-16,-7.32, 0.35, 44.30, 1.98, 1.59, 7.06, repro,
2018-03-17,-7.11, -1.41, 38.47, 1.97, 1.59, 7.02, repro,
2018-03-18,-6.20, -1.42, 25.75, 1.97, 1.59, 7.05, repro,
2018-03-19,-6.99, -1.03, 21.13, 2.00, 1.60, 7.14, repro,
2018-03-20,-7.60, -0.89, 23.39, 1.98, 1.59, 7.03, repro,
2018-03-21,-7.10, -1.37, 25.97, 1.95, 1.58, 6.97, repro,
2018-03-22,-8.65, -1.89, 30.52, 1.94, 1.58, 6.95, repro,
2018-03-23,-6.72, 0.48, 19.42, 1.91, 1.55, 6.79, repro,
2018-03-24,-6.15, -0.33, 26.84, 1.93, 1.55, 6.86, repro,
2018-03-25,-8.40, -1.66, 33.50, 1.94, 1.56, 6.91, repro,
2018-03-26,-3.92, -0.57, 22.04, 1.93, 1.55, 6.87, repro,
2018-03-27,-3.06, -1.41, 17.91, 1.96, 1.58, 7.01, repro,
2018-03-28,-0.24, -1.42, 18.66, 1.91, 1.55, 6.85, repro,
2018-03-29,-5.91, -1.84, 12.94, 1.92, 1.56, 6.88, repro,
2018-03-30,-7.17, -0.73, 18.30, 1.93, 1.55, 6.87, repro,
2018-03-31,-7.52, -1.35, 20.34, 1.93, 1.55, 6.87, repro,
2018-04-01,-8.02, -1.50, 23.01, 1.94, 1.57, 6.88, repro,
2018-04-02,-8.01, -3.45, 25.92, 1.94, 1.57, 6.92, repro,
2018-04-03,-7.29, -2.02, 21.98, 2.01, 1.72, 7.25, repro,
2018-04-04,-6.09, -1.39, 16.90, 1.92, 1.55, 6.84, repro,
2018-04-05,-8.20, -2.09, 18.20, 1.97, 1.60, 7.05, repro,
2018-04-06,-5.56, -1.74, 24.56, 1.96, 1.58, 6.96, repro,
2018-04-07,-7.84, -1.81, 34.82, 1.94, 1.56, 6.90, repro,
2018-04-08,-6.07, -2.31, 18.65, 1.94, 1.56, 6.87, repro,
2018-04-09,-7.69, -1.51, 16.58, 1.93, 1.55, 6.82, repro,
2018-04-10,-6.44, -1.91, 12.69, 1.93, 1.55, 6.85, repro,
2018-04-11,-8.42, -2.38, 31.27, 1.96, 1.60, 6.98, repro,
2018-04-12,-9.18, -2.67, 28.12, 2.00, 1.58, 7.11, repro,
2018-04-13,-5.62, -0.85, 13.91, 2.35, 1.85, 8.36, repro,
2018-04-14,-7.53, -0.99, 14.35, 1.93, 1.56, 6.87, repro,
2018-04-15,-7.13, -2.12, 20.62, 1.96, 1.59, 7.01, repro,
2018-04-16,-8.14, -1.23, 32.12, 1.93, 1.54, 6.84, repro,
2018-04-17,-5.63, -1.84, 24.26, 2.40, 2.12, 9.10, repro,
2018-04-18,-8.42, -0.77, 22.83, 1.99, 1.60, 7.15, repro,
2018-04-19,-7.09, -1.40, 22.76, 1.94, 1.55, 6.87, repro,
2018-04-20,-11.97, -3.84, 11.93, 1.93, 1.54, 6.83, repro,
2018-04-21,-7.51, -1.64, 20.02, 1.93, 1.54, 6.82, repro,
2018-04-22,-6.07, -2.31, 17.76, 1.93, 1.54, 6.84, repro,
2018-04-23,-6.36, -1.66, 15.30, 1.95, 1.60, 7.01, repro,
2018-04-24,-7.30, -1.68, 20.61, 1.93, 1.57, 6.92, repro,
2018-04-25,-7.17, -1.91, 16.60, 1.93, 1.55, 6.85, repro,
2018-04-26,-7.38, -1.93, 16.71, 1.92, 1.54, 6.79, repro,
2018-04-27,-5.66, -0.70, 22.12, 2.28, 1.80, 8.07, repro,
2018-04-28,-6.51, 0.96, 22.47, 1.93, 1.54, 6.80, repro,
2018-04-29,-6.53, -2.12, 22.23, 1.93, 1.56, 6.89, repro,
2018-04-30,-6.71, -1.60, 19.66, 1.99, 1.65, 7.27, repro,
2018-05-01,-4.49, -0.60, 21.94, 2.01, 1.66, 7.30, repro,
2018-05-02,-5.41, -1.78, 15.45, 1.92, 1.54, 6.80, repro,
2018-05-03,-4.83, -1.67, 21.77, 1.98, 1.59, 7.00, repro,
2018-05-04,-6.12, -1.42, 20.33, 1.98, 1.61, 7.07, repro,
2018-05-05,-6.30, -0.30, 22.09, 1.92, 1.56, 6.88, repro,
2018-05-06,-7.37, -2.09, 18.65, 1.96, 1.58, 7.02, repro,
2018-05-07,-7.79, -1.04, 21.55, 1.95, 1.58, 7.00, repro,
2018-05-08,-6.39, -0.98, 21.36, 1.92, 1.54, 6.84, repro,
2018-05-09,-6.75, -0.78, 22.37, 1.92, 1.54, 6.83, repro,
2018-05-10,-7.59, -1.25, 27.64, 1.93, 1.56, 6.92, repro,
2018-05-11,-9.27, -1.68, 30.57, 1.94, 1.56, 6.93, repro,
2018-05-12,-5.99, -3.09, 22.72, 1.93, 1.54, 6.80, repro,
2018-05-13,-5.33, -1.73, 20.11, 1.96, 1.58, 6.92, repro,
2018-05-14,-3.12, -3.66, 19.03, 1.93, 1.55, 6.86, repro,
2018-05-15,-6.47, -0.67, 24.65, 1.94, 1.57, 6.95, repro,
2018-05-16,-8.16, -2.36, 22.63, 1.94, 1.57, 6.97, repro,
2018-05-17,-8.03, -1.66, 29.55, 1.95, 1.56, 6.94, repro,
2018-05-18,-5.32, -2.72, 18.78, 1.97, 1.58, 7.00, repro,
2018-05-19,-6.72, -1.61, 27.11, 1.97, 1.64, 7.11, repro,
2018-05-20,-6.57, -0.52, 27.79, 1.98, 1.65, 7.29, repro,
2018-05-21,-7.30, -0.83, 28.22, 2.00, 1.66, 7.34, repro,
2018-05-22,-6.44, -1.07, 24.28, 1.99, 1.64, 7.27, repro,
2018-05-23,-6.38, -1.34, 30.04, 1.99, 1.63, 7.20, repro,
2018-05-24,-6.93, -0.95, 23.84, 1.92, 1.53, 6.82, repro,
2018-05-25,-7.17, -1.67, 28.93, 1.93, 1.54, 6.89, repro,
2018-05-26,-6.70, -1.99, 27.02, 1.99, 1.66, 7.22, repro,
2018-05-27,-3.26, -0.72, 10.22, 1.94, 1.55, 6.95, repro,
2018-05-28,-0.85, 0.04, 22.91, 1.93, 1.55, 6.91, repro,
2018-05-29,-6.33, -0.16, 21.85, 1.99, 1.62, 7.10, repro,
2018-05-30,-5.72, -0.74, 33.19, 1.97, 1.59, 7.00, repro,
2018-05-31,-6.29, -3.90, 28.51, 1.94, 1.55, 6.95, repro,
2018-06-01,-7.22, -1.11, 23.51, 1.97, 1.58, 7.02, repro,
2018-06-02,-7.55, -2.09, 22.20, 1.92, 1.54, 6.88, repro,
2018-06-03,-5.88, -1.20, 20.65, 1.99, 1.64, 7.25, repro,
2018-06-04,-6.76, -0.56, 30.37, 1.95, 1.49, 6.81, repro,
2018-06-05,-6.60, -1.49, 24.14, 1.91, 1.56, 6.89, repro,
2018-06-06,-6.53, -0.34, 29.82, 1.95, 1.57, 6.96, repro,
2018-06-07,-6.45, -0.93, 28.94, 1.94, 1.54, 6.91, repro,
2018-06-08,-6.38, -0.57, 22.17, 2.02, 1.61, 7.17, repro,
2018-06-09,-5.97, 0.02, 25.91, 1.91, 1.56, 6.88, repro,
2018-06-10,-8.17, -0.85, 34.45, 1.97, 1.63, 7.11, repro,
2018-06-11,-7.86, -0.97, 25.62, 1.98, 1.45, 6.78, repro,
2018-06-12,-7.05, -0.90, 29.41, 1.93, 1.56, 6.90, repro,
2018-06-13,-6.89, -0.14, 25.53, 2.00, 1.57, 7.06, repro,
2018-06-14,-6.38, -1.52, 28.10, 1.92, 1.58, 7.01, repro,
2018-06-15,-6.12, -0.41, 30.37, 1.94, 1.53, 6.85, repro,
2018-06-16,-7.36, -0.77, 28.81, 1.92, 1.57, 6.91, repro,
2018-06-17,-6.79, -0.32, 27.87, 1.95, 1.54, 6.96, repro,
2018-06-18,-6.73, -0.54, 29.04, 1.96, 1.57, 7.03, repro,
2018-06-19,-7.84, -0.99, 27.11, 1.97, 1.50, 6.92, repro,
2018-06-20,-5.85, -0.31, 19.84, 1.93, 1.52, 6.84, repro,
2018-06-21,-5.08, 1.23, 28.80, 1.92, 1.54, 6.86, repro,
2018-06-22,-6.56, 0.14, 31.20, 1.99, 1.54, 6.94, repro,
2018-06-23,-7.23, 0.36, 31.73, 1.93, 1.56, 6.97, repro,
2018-06-24,-7.00, -0.27, 31.84, 2.01, 1.55, 7.13, repro,
2018-06-25,-7.34, 0.58, 30.65, 1.95, 1.55, 6.99, repro,
2018-06-26,-6.04, -0.25, 20.75, 1.94, 1.52, 6.83, repro,
2018-06-27,-6.12, 1.17, 24.30, 1.98, 1.54, 6.96, repro,
2018-06-28,-5.43, 2.52, 30.93, 1.94, 1.55, 6.94, repro,
2018-06-29,-7.29, 0.32, 30.40, 1.94, 1.54, 6.93, repro,
2018-06-30,-8.41, -0.55, 32.70, 1.99, 1.57, 7.08, repro,
2018-07-01,-5.97, -1.26, 28.13, 2.04, 1.63, 7.21, repro,
2018-07-02,-5.19, 0.11, 26.59, 1.94, 1.52, 6.84, repro,
2018-07-03,-6.69, 1.10, 27.82, 2.01, 1.58, 7.05, repro,
