PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV39
Station name,ShishaldinAK2008
Begin Date, 2008-08-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 54.8113418180 North Latitude, -163.9984661465 East Longitude, 797.41497 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-05,2.19, 1.00, 0.48, 2.28, 1.50, 7.00, repro,
2016-04-06,2.67, 0.36, 0.45, 2.26, 1.49, 7.02, repro,
2016-04-07,2.68, 1.34, 2.54, 2.44, 1.60, 7.56, repro,
2016-04-08,3.68, 0.02, 4.61, 2.31, 1.53, 7.09, repro,
2016-04-09,-1.18, 1.44, -8.33, 2.24, 1.48, 6.92, repro,
2016-04-10,2.86, -1.69, 7.86, 2.25, 1.50, 7.05, repro,
2016-04-11,2.24, 0.04, 7.07, 2.25, 1.48, 7.00, repro,
2016-04-12,3.94, -0.36, 3.37, 2.22, 1.48, 6.93, repro,
2016-04-13,3.55, -0.38, 2.82, 2.24, 1.49, 6.98, repro,
2016-04-14,2.02, -0.82, 7.05, 2.25, 1.49, 7.04, repro,
2016-04-15,4.52, -1.33, 1.74, 2.24, 1.48, 6.86, repro,
2016-04-16,6.49, -3.14, -7.47, 2.23, 1.47, 6.82, repro,
2016-04-17,-0.20, 2.15, -13.84, 2.35, 1.57, 7.21, repro,
2016-04-18,-20.19, 12.34, -23.49, 2.24, 1.51, 6.97, repro,
2016-04-19,2.17, 1.30, 0.68, 2.24, 1.51, 7.01, repro,
2016-04-20,-14.51, 9.06, -13.78, 2.26, 1.52, 7.08, repro,
2016-04-21,-3.59, 5.56, -22.53, 2.25, 1.49, 6.92, repro,
2016-04-22,-1.97, 3.32, -7.11, 2.23, 1.48, 6.84, repro,
2016-04-23,-0.36, 4.12, -2.48, 2.21, 1.48, 6.81, repro,
2016-04-24,-15.68, 4.36, 4.16, 2.27, 1.51, 7.08, repro,
2016-04-25,0.47, 1.15, 2.59, 2.31, 1.57, 7.39, repro,
2016-04-26,-0.87, 3.34, 1.96, 2.23, 1.49, 6.88, repro,
2016-04-27,3.64, 5.75, -1.58, 2.26, 1.49, 6.98, repro,
2016-04-28,1.17, 1.65, 4.19, 2.28, 1.50, 7.06, repro,
2016-04-29,0.62, 3.63, 4.21, 2.26, 1.50, 7.03, repro,
2016-04-30,0.53, 2.76, 9.60, 2.26, 1.50, 6.99, repro,
2016-05-01,-9.18, 3.75, 9.08, 2.25, 1.48, 6.93, repro,
2016-05-02,-3.93, 5.12, 9.18, 2.26, 1.52, 7.01, repro,
2016-05-03,1.62, 3.64, -1.94, 2.27, 1.52, 7.04, repro,
2016-05-04,0.15, 4.86, -4.24, 2.29, 1.53, 7.12, repro,
2016-05-05,3.40, 3.76, -2.50, 2.26, 1.54, 7.20, repro,
2016-05-06,-6.86, -0.89, 10.18, 2.27, 1.55, 7.23, repro,
2016-05-07,-14.38, -1.74, -0.48, 2.31, 1.56, 7.36, repro,
2016-05-08,-0.45, 2.19, -7.37, 2.38, 1.58, 7.42, repro,
2016-05-09,-0.76, 5.86, -0.50, 2.28, 1.50, 7.07, repro,
2016-05-10,-12.45, -1.60, -3.10, 2.44, 1.56, 7.50, repro,
2016-05-11,-4.92, 1.64, -18.75, 2.30, 1.55, 7.18, repro,
2016-05-12,5.35, 1.67, 1.20, 2.23, 1.49, 6.94, repro,
2016-05-13,2.31, 2.04, -9.71, 2.28, 1.53, 7.03, repro,
2016-05-14,3.68, 3.21, -11.63, 2.25, 1.49, 6.95, repro,
2016-05-15,2.88, 3.17, -5.24, 2.23, 1.49, 6.96, repro,
2016-05-16,1.77, 1.88, -4.08, 2.23, 1.50, 6.97, repro,
2016-05-17,1.68, 2.24, -3.58, 2.23, 1.48, 6.87, repro,
2016-05-18,1.99, 3.55, -6.37, 2.24, 1.50, 6.98, repro,
2016-05-19,3.74, 6.09, -0.77, 2.28, 1.53, 7.10, repro,
2016-05-20,-0.44, 2.55, -5.98, 2.24, 1.49, 6.96, repro,
2016-05-21,-4.10, -0.95, -12.07, 2.23, 1.50, 6.95, repro,
2016-05-22,9.67, 8.92, -46.94, 2.30, 1.56, 7.15, repro,
2016-05-23,2.87, -2.55, 3.32, 2.23, 1.48, 6.86, repro,
2016-05-24,5.34, -0.58, -0.49, 2.26, 1.49, 6.90, repro,
2016-05-25,13.63, -0.16, 10.74, 2.26, 1.49, 6.98, repro,
2016-05-26,7.89, -0.78, 0.30, 2.24, 1.49, 6.98, repro,
2016-05-27,6.69, 1.02, 2.57, 2.30, 1.53, 7.09, repro,
2016-05-28,8.75, 0.38, -5.66, 2.25, 1.48, 6.91, repro,
2016-05-29,8.35, -1.57, -8.75, 2.25, 1.48, 6.92, repro,
2016-05-30,8.79, -0.43, 5.45, 2.23, 1.49, 6.90, repro,
2016-05-31,5.34, 4.15, -1.30, 2.36, 1.55, 7.34, repro,
2016-06-01,3.35, -0.16, 1.12, 2.22, 1.48, 6.90, repro,
2016-06-02,5.13, -1.20, -1.32, 2.23, 1.48, 6.95, repro,
2016-06-03,6.68, -0.44, 2.89, 2.23, 1.48, 6.88, repro,
2016-06-04,2.97, 1.38, -6.97, 2.25, 1.50, 6.93, repro,
2016-06-05,5.58, 0.67, -6.69, 2.24, 1.49, 6.93, repro,
2016-06-06,6.11, 0.23, -4.18, 2.22, 1.48, 6.90, repro,
2016-06-07,6.18, 0.93, 0.41, 2.24, 1.49, 6.99, repro,
2016-06-08,4.02, 0.36, -3.06, 2.24, 1.48, 6.92, repro,
2016-06-09,4.19, 0.49, -12.29, 2.32, 1.58, 7.18, repro,
2016-06-10,2.56, -0.33, 1.20, 2.22, 1.48, 6.88, repro,
2016-06-11,4.70, -0.49, -7.83, 2.24, 1.49, 6.95, repro,
2016-06-12,2.94, -0.26, -6.68, 2.23, 1.48, 6.90, repro,
2016-06-13,4.77, 0.37, -9.46, 2.23, 1.49, 6.92, repro,
2016-06-14,4.46, 0.23, -4.74, 2.22, 1.48, 6.90, repro,
2016-06-15,7.03, 1.37, -2.80, 2.23, 1.48, 6.89, repro,
2016-06-16,2.85, 1.88, -1.52, 2.24, 1.48, 6.93, repro,
2016-06-17,3.48, -1.25, -3.98, 2.23, 1.49, 6.93, repro,
2016-06-18,-2.36, 0.33, -5.65, 2.39, 1.56, 7.45, repro,
2016-06-19,1.64, -0.16, -1.76, 2.24, 1.49, 6.97, repro,
2016-06-20,2.51, 1.46, -1.12, 2.21, 1.47, 6.86, repro,
2016-06-21,3.50, 0.01, 4.83, 2.25, 1.48, 6.92, repro,
2016-06-22,-5.26, -2.77, -26.31, 2.48, 1.64, 7.73, repro,
2016-06-23,-3.39, 0.73, -4.07, 2.25, 1.50, 6.95, repro,
2016-06-24,4.61, -0.44, -10.79, 2.38, 1.59, 7.32, repro,
2016-06-25,3.97, 0.87, 2.11, 2.22, 1.47, 6.84, repro,
2016-06-26,2.09, 0.34, -4.34, 2.22, 1.47, 6.81, repro,
2016-06-27,2.02, 0.29, -8.69, 2.22, 1.47, 6.84, repro,
2016-06-28,3.87, 0.98, -8.44, 2.23, 1.48, 6.87, repro,
2016-06-29,3.81, 0.21, -9.71, 2.22, 1.49, 6.90, repro,
2016-06-30,5.47, -1.39, -6.34, 2.22, 1.48, 6.90, repro,
2016-07-01,4.46, -0.87, -3.92, 2.25, 1.51, 6.92, repro,
2016-07-02,4.68, -0.38, -5.49, 2.23, 1.48, 6.90, repro,
2016-07-03,2.71, 1.76, -1.09, 2.25, 1.51, 7.15, repro,
2016-07-04,3.62, 0.96, -6.08, 2.23, 1.51, 7.11, repro,
2016-07-05,2.18, 0.67, -0.94, 2.23, 1.49, 6.92, repro,
2016-07-06,0.46, -1.05, -15.76, 2.25, 1.51, 7.08, repro,
2016-07-07,4.25, -0.62, -4.01, 2.22, 1.47, 6.88, repro,
2016-07-08,-3.58, -0.71, 0.74, 2.36, 1.55, 7.43, repro,
2016-07-09,-0.35, 0.75, -8.72, 2.21, 1.48, 6.87, repro,
2016-07-10,2.17, 3.81, 1.49, 2.22, 1.49, 6.95, repro,
2016-07-11,1.63, 2.03, -5.65, 2.24, 1.49, 6.97, repro,
2016-07-12,4.68, 0.16, -4.04, 2.22, 1.47, 6.88, repro,
2016-07-13,4.10, -0.37, -2.44, 2.22, 1.47, 6.90, repro,
2016-07-14,3.31, -0.25, 1.97, 2.25, 1.50, 7.09, repro,
2016-07-15,5.69, 0.68, -0.75, 2.24, 1.50, 6.93, repro,
2016-07-16,7.83, -1.60, -3.66, 2.31, 1.51, 7.19, repro,
2016-07-17,4.04, -3.24, -25.50, 2.24, 1.48, 6.96, repro,
2016-07-18,-1.99, -0.81, -10.05, 2.32, 1.54, 7.45, repro,
2016-07-19,-2.85, -1.78, -7.56, 2.41, 1.64, 7.47, repro,
2016-07-20,-7.34, -4.17, -3.41, 2.29, 1.52, 7.12, repro,
2016-07-21,-1.25, -0.38, -20.60, 2.30, 1.51, 7.20, repro,
2016-07-22,2.67, 3.46, -4.43, 2.32, 1.55, 7.21, repro,
2016-07-23,4.29, 0.58, 3.05, 2.21, 1.48, 6.85, repro,
2016-07-24,4.44, 1.73, 7.22, 2.21, 1.47, 6.87, repro,
2016-07-25,3.87, -0.26, 2.99, 2.22, 1.47, 6.87, repro,
2016-07-26,5.68, -1.43, 3.40, 2.29, 1.50, 7.10, repro,
2016-07-27,3.02, -0.79, 3.16, 2.30, 1.55, 7.16, repro,
2016-07-28,4.08, -1.15, 1.95, 2.22, 1.49, 6.89, repro,
2016-07-29,4.56, -0.85, 6.16, 2.23, 1.50, 7.06, repro,
2016-07-30,3.14, -0.73, 0.18, 2.23, 1.47, 6.88, repro,
2016-07-31,1.02, -3.66, -10.35, 2.23, 1.47, 6.89, repro,
2016-08-01,3.67, 0.03, 4.59, 2.22, 1.48, 6.89, repro,
2016-08-02,3.35, -0.90, 0.91, 2.27, 1.50, 7.03, repro,
2016-08-03,-2.96, -3.07, -14.25, 2.24, 1.50, 7.01, repro,
2016-08-04,-1.14, -1.21, -2.71, 2.26, 1.48, 6.95, repro,
2016-08-05,-7.76, -1.55, -0.72, 2.23, 1.49, 6.93, repro,
2016-08-06,-3.28, -1.80, 5.39, 2.21, 1.48, 6.87, repro,
2016-08-07,3.60, -0.19, -0.91, 2.21, 1.48, 6.85, repro,
2016-08-08,4.40, 0.91, 3.32, 2.20, 1.48, 6.84, repro,
2016-08-09,1.33, 0.08, -5.61, 2.24, 1.49, 6.95, repro,
2016-08-10,2.04, -1.09, -1.20, 2.21, 1.47, 6.84, repro,
2016-08-11,1.30, 0.28, -3.64, 2.20, 1.48, 6.85, repro,
2016-08-12,5.70, -3.57, 5.72, 2.25, 1.52, 6.94, repro,
2016-08-13,-0.50, -1.65, -0.21, 2.19, 1.48, 6.82, repro,
2016-08-14,1.75, 0.08, 1.11, 2.20, 1.47, 6.84, repro,
2016-08-15,5.01, -0.22, 4.56, 2.21, 1.47, 6.86, repro,
2016-08-16,2.43, 0.04, 1.22, 2.24, 1.50, 6.98, repro,
2016-08-17,-0.76, -2.75, -8.46, 2.20, 1.48, 6.85, repro,
2016-08-18,3.14, 1.15, 1.30, 2.21, 1.48, 6.83, repro,
2016-08-19,2.97, 0.65, -7.79, 2.23, 1.52, 6.97, repro,
2016-08-20,4.31, 2.42, -2.16, 2.22, 1.47, 6.89, repro,
2016-08-21,-4.18, -3.51, -13.89, 2.24, 1.51, 7.15, repro,
2016-08-22,2.15, 1.87, 3.33, 2.22, 1.48, 6.89, repro,
2016-08-23,2.18, 1.11, -0.32, 2.19, 1.47, 6.79, repro,
2016-08-24,3.11, 0.91, -1.84, 2.21, 1.48, 6.87, repro,
2016-08-25,2.25, 0.25, -2.20, 2.21, 1.48, 6.84, repro,
2016-08-26,3.28, 0.20, -3.44, 2.24, 1.49, 7.00, repro,
2016-08-27,3.34, -0.13, 0.58, 2.21, 1.49, 6.93, repro,
2016-08-28,2.10, 0.34, -6.63, 2.20, 1.47, 6.82, repro,
2016-08-29,3.53, 0.42, -1.03, 2.21, 1.48, 6.84, repro,
2016-08-30,2.27, 0.25, -4.72, 2.22, 1.48, 6.86, repro,
2016-08-31,3.10, -1.11, -7.27, 2.22, 1.49, 6.96, repro,
2016-09-01,6.36, 1.17, 3.25, 2.21, 1.49, 6.93, repro,
2016-09-02,3.04, 1.81, -8.79, 2.26, 1.50, 7.01, repro,
2016-09-03,-24.43, -3.84, -7.18, 2.27, 1.51, 7.04, repro,
2016-09-04,-21.23, -2.50, -32.47, 2.30, 1.54, 7.18, repro,
2016-09-05,-5.85, -0.39, -9.06, 2.25, 1.49, 7.00, repro,
2016-09-06,4.27, 0.15, -1.60, 2.22, 1.48, 6.89, repro,
2016-09-07,2.35, 0.81, 4.44, 2.28, 1.53, 7.18, repro,
2016-09-08,3.02, 0.84, 2.71, 2.31, 1.57, 7.27, repro,
2016-09-09,4.55, 0.75, 3.06, 2.27, 1.53, 7.05, repro,
2016-09-10,-6.13, 2.20, -3.05, 2.36, 1.55, 7.26, repro,
2016-09-11,-19.65, 1.34, -14.97, 2.29, 1.51, 7.14, repro,
2016-09-12,1.95, 1.90, 10.94, 2.18, 1.47, 6.76, repro,
2016-09-13,5.59, 0.40, 14.73, 2.23, 1.53, 7.00, repro,
2016-09-14,-23.40, 0.68, -19.75, 2.46, 1.59, 7.47, repro,
2016-09-15,1.56, 2.14, 6.15, 2.32, 1.56, 7.06, repro,
2016-09-16,6.36, 2.34, 16.34, 2.26, 1.54, 7.10, repro,
2016-09-17,2.84, 3.16, 9.28, 2.19, 1.48, 6.82, repro,
2016-09-18,4.37, 1.57, 4.16, 2.19, 1.48, 6.78, repro,
2016-09-19,3.40, 4.91, -6.24, 2.29, 1.53, 7.19, repro,
2016-09-20,3.50, 0.58, -6.08, 2.22, 1.50, 6.94, repro,
2016-09-21,5.70, -2.21, 2.91, 2.22, 1.48, 6.88, repro,
2016-09-22,3.32, -1.47, -0.26, 2.27, 1.49, 6.96, repro,
2016-09-23,2.84, -0.57, 7.83, 2.24, 1.48, 6.88, repro,
2016-09-24,7.52, 0.27, 6.04, 2.19, 1.48, 6.81, repro,
2016-09-25,5.10, 1.40, 10.89, 2.21, 1.48, 6.85, repro,
2016-09-26,3.26, 0.09, 6.99, 2.21, 1.50, 6.92, repro,
2016-09-27,6.05, 0.74, 7.47, 2.21, 1.47, 6.80, repro,
2016-09-28,4.06, 0.76, 6.61, 2.19, 1.47, 6.79, repro,
2016-09-29,4.34, -1.36, 0.69, 2.20, 1.48, 6.83, repro,
2016-09-30,-20.37, 4.72, -75.77, 2.44, 1.65, 7.64, repro,
2016-10-01,0.11, 1.36, -25.62, 2.63, 1.71, 7.86, repro,
2016-10-02,6.09, -0.27, 0.85, 2.23, 1.48, 6.86, repro,
2016-10-03,4.97, 1.25, 3.29, 2.21, 1.47, 6.79, repro,
2016-10-04,7.70, 4.18, 13.79, 2.21, 1.48, 6.85, repro,
2016-10-05,7.98, 1.65, 2.76, 2.32, 1.53, 7.09, repro,
2016-10-06,-28.49, 13.36, -49.98, 2.31, 1.54, 7.29, repro,
2016-10-07,-19.60, 6.95, -58.92, 2.38, 1.56, 7.47, repro,
2016-10-08,1.76, 3.19, -14.92, 2.34, 1.53, 7.13, repro,
2016-10-09,-5.47, 0.09, -26.41, 2.20, 1.49, 6.87, repro,
2016-10-10,0.07, 0.74, 3.25, 2.26, 1.51, 7.03, repro,
2016-10-11,-10.39, -0.55, 0.41, 2.25, 1.50, 7.03, repro,
2016-10-12,3.47, 3.88, 5.04, 2.21, 1.48, 6.87, repro,
2016-10-13,4.20, 1.06, 5.43, 2.21, 1.48, 6.82, repro,
2016-10-14,6.14, 0.75, -1.72, 2.21, 1.48, 6.81, repro,
2016-10-15,5.76, 0.78, 3.52, 2.22, 1.48, 6.83, repro,
2016-10-16,5.42, 0.76, 2.31, 2.21, 1.49, 6.84, repro,
2016-10-17,6.06, 1.03, 7.27, 2.21, 1.48, 6.82, repro,
2016-10-18,3.30, -0.10, 7.68, 2.23, 1.48, 6.87, repro,
2016-10-19,2.98, -1.82, 12.75, 2.20, 1.47, 6.82, repro,
2016-10-20,3.22, -1.23, 4.00, 2.21, 1.48, 6.86, repro,
2016-10-21,4.76, -0.14, 1.20, 2.19, 1.48, 6.82, repro,
2016-10-22,4.31, 0.87, 0.20, 2.20, 1.48, 6.82, repro,
2016-10-23,0.98, 0.86, -16.03, 2.76, 1.80, 8.16, repro,
2016-10-24,1.98, -3.11, -7.71, 2.23, 1.49, 6.89, repro,
2016-10-25,0.43, -2.10, -4.49, 2.33, 1.56, 7.42, repro,
2016-10-26,6.10, -1.07, 1.99, 2.18, 1.48, 6.78, repro,
2016-10-27,4.48, -1.08, 5.07, 2.20, 1.48, 6.84, repro,
2016-10-28,8.07, 4.11, 1.16, 2.34, 1.56, 7.26, repro,
2016-10-29,4.84, 1.93, -11.09, 2.23, 1.48, 6.89, repro,
2016-10-30,-1.23, 1.00, -19.75, 2.26, 1.49, 6.97, repro,
2016-10-31,1.18, 5.94, -13.86, 2.25, 1.51, 7.06, repro,
2016-11-01,0.79, 4.28, -0.86, 2.19, 1.48, 6.82, repro,
2016-11-02,-2.41, 2.26, -1.13, 2.29, 1.55, 7.30, repro,
2016-11-03,0.12, 3.00, 1.56, 2.21, 1.48, 6.82, repro,
2016-11-04,0.99, 3.35, 6.07, 2.21, 1.48, 6.83, repro,
2016-11-05,1.39, 2.28, 7.89, 2.20, 1.47, 6.82, repro,
2016-11-06,2.65, 3.39, 7.19, 2.19, 1.48, 6.80, repro,
2016-11-07,1.42, 2.07, 1.12, 2.20, 1.48, 6.85, repro,
2016-11-08,-11.52, 3.94, -3.42, 2.28, 1.52, 7.02, repro,
2016-11-09,3.05, 1.70, 6.79, 2.23, 1.48, 6.89, repro,
2016-11-10,-2.23, -9.43, 23.45, 2.30, 1.53, 7.07, repro,
2016-11-11,-7.59, -14.58, 34.30, 2.21, 1.48, 6.85, repro,
2016-11-12,-7.70, -13.20, 34.83, 2.23, 1.49, 6.92, repro,
2016-11-13,-5.40, -13.23, 29.13, 2.20, 1.48, 6.83, repro,
2016-11-14,-1.93, -12.11, 38.42, 2.26, 1.50, 7.03, repro,
2016-11-15,-1.34, -11.38, 21.75, 2.22, 1.48, 6.86, repro,
2016-11-16,-2.28, -10.16, 20.67, 2.22, 1.49, 6.90, repro,
2016-11-17,-5.38, -8.64, 18.08, 2.19, 1.48, 6.79, repro,
2016-11-18,-1.63, 0.85, -10.38, 2.22, 1.48, 6.87, repro,
2016-11-19,1.59, 3.23, 1.91, 2.19, 1.47, 6.80, repro,
2016-11-20,3.75, 1.03, 11.68, 2.22, 1.47, 6.88, repro,
2016-11-21,0.55, 2.28, 10.16, 2.21, 1.48, 6.85, repro,
2016-11-22,1.77, 3.65, -5.63, 2.23, 1.48, 6.88, repro,
2016-11-23,0.50, 2.73, 1.96, 2.22, 1.48, 6.86, repro,
2016-11-24,1.06, 3.57, -5.78, 2.28, 1.51, 7.09, repro,
2016-11-25,3.53, 3.89, 4.52, 2.22, 1.48, 6.88, repro,
2016-11-26,-1.94, 3.86, -14.92, 2.51, 1.67, 7.92, repro,
2016-11-27,1.16, 3.46, 3.92, 2.26, 1.50, 6.95, repro,
2016-11-28,2.11, 5.27, -7.37, 2.23, 1.49, 6.90, repro,
2016-11-29,1.63, 3.35, 8.90, 2.21, 1.48, 6.89, repro,
2016-11-30,-3.52, 0.62, 0.25, 2.20, 1.48, 6.84, repro,
2016-12-01,9.24, -3.16, 19.08, 2.27, 1.51, 7.01, repro,
2016-12-02,10.62, -7.20, 9.24, 2.34, 1.54, 7.17, repro,
2016-12-03,10.08, -5.23, 5.54, 2.22, 1.49, 6.89, repro,
2016-12-04,11.81, -0.85, 10.06, 2.22, 1.49, 6.94, repro,
2016-12-05,0.10, -4.18, -5.41, 2.26, 1.51, 7.11, repro,
2016-12-06,8.63, 0.07, 12.16, 2.20, 1.48, 6.84, repro,
2016-12-07,6.11, -4.31, 14.89, 2.20, 1.49, 6.85, repro,
2016-12-08,5.82, -9.57, 8.42, 2.21, 1.48, 6.87, repro,
2016-12-09,3.88, -8.37, 8.90, 2.26, 1.52, 6.98, repro,
2016-12-10,4.01, -6.69, 7.57, 2.20, 1.48, 6.85, repro,
2016-12-11,5.25, -6.12, 5.33, 2.21, 1.47, 6.86, repro,
2016-12-12,-2.31, -0.47, 5.86, 2.33, 1.54, 7.32, repro,
2016-12-13,-7.49, 5.20, -17.03, 2.29, 1.53, 7.14, repro,
2016-12-14,0.55, 0.92, -4.99, 2.28, 1.53, 7.12, repro,
2016-12-15,-9.01, 2.61, -0.83, 2.29, 1.53, 7.15, repro,
2016-12-16,-1.48, 2.46, -21.63, 2.27, 1.51, 7.06, repro,
2016-12-17,-1.99, 1.68, -2.13, 2.23, 1.48, 6.92, repro,
2016-12-18,-5.44, 1.62, -3.84, 2.40, 1.57, 7.12, repro,
2016-12-19,-1.95, 5.18, 4.60, 2.31, 1.57, 7.42, repro,
2016-12-20,0.48, 5.39, 9.93, 2.21, 1.51, 6.91, repro,
2016-12-21,-0.23, 1.21, 12.43, 2.21, 1.49, 6.85, repro,
2016-12-22,0.30, -0.49, 9.40, 2.21, 1.47, 6.84, repro,
2016-12-23,-6.23, 1.53, 8.82, 2.33, 1.53, 7.14, repro,
2016-12-24,-2.00, -0.14, -20.35, 2.38, 1.60, 7.45, repro,
2016-12-25,-2.74, -1.99, 10.08, 2.20, 1.49, 6.89, repro,
2016-12-26,2.27, 0.00, 13.10, 2.23, 1.49, 6.93, repro,
2016-12-27,3.17, -0.16, 15.32, 2.24, 1.49, 6.95, repro,
2016-12-28,-2.38, -2.36, 22.38, 2.27, 1.50, 7.06, repro,
2016-12-29,3.89, -0.31, -2.86, 2.28, 1.53, 7.14, repro,
2016-12-30,4.20, -0.18, -0.11, 2.20, 1.49, 6.89, repro,
2016-12-31,-7.88, 6.95, -18.99, 2.27, 1.51, 7.10, repro,
2017-01-01,4.41, 15.79, -67.20, 2.30, 1.53, 7.14, repro,
2017-01-02,-9.90, 5.77, -19.57, 2.31, 1.51, 7.13, repro,
2017-01-03,-7.64, 5.30, -12.44, 2.24, 1.49, 6.99, repro,
2017-01-04,2.01, 0.04, -0.10, 2.25, 1.49, 6.94, repro,
2017-01-05,9.68, -0.19, 1.72, 2.20, 1.49, 6.87, repro,
2017-01-06,5.88, -1.38, 5.19, 2.24, 1.49, 6.96, repro,
2017-01-07,1.20, -0.35, 0.03, 2.32, 1.56, 7.14, repro,
2017-01-08,1.71, -0.37, 5.11, 2.35, 1.53, 7.23, repro,
2017-01-09,3.13, 0.10, 5.24, 2.22, 1.49, 6.87, repro,
2017-01-10,3.55, 0.93, 6.40, 2.23, 1.52, 7.05, repro,
2017-01-11,4.39, -0.01, 0.15, 2.22, 1.49, 6.92, repro,
2017-01-12,1.62, 2.31, 5.32, 2.20, 1.48, 6.86, repro,
2017-01-13,9.44, -0.66, 17.11, 2.20, 1.49, 6.91, repro,
2017-01-14,14.98, -1.02, 14.19, 2.28, 1.52, 7.12, repro,
2017-01-15,17.06, -1.89, 7.33, 2.22, 1.49, 6.89, repro,
2017-01-16,15.88, -2.24, 11.64, 2.18, 1.48, 6.82, repro,
2017-01-17,16.89, -1.62, 12.23, 2.24, 1.52, 7.03, repro,
2017-01-18,16.12, -2.65, 13.82, 2.24, 1.52, 6.99, repro,
2017-01-19,11.75, -1.04, 5.50, 2.26, 1.53, 7.02, repro,
2017-01-20,8.34, -2.96, 28.30, 2.23, 1.48, 6.92, repro,
2017-01-21,8.30, -2.39, 22.43, 2.20, 1.48, 6.82, repro,
2017-01-22,6.71, -2.98, 29.48, 2.19, 1.49, 6.83, repro,
2017-01-23,-9.64, -0.42, -0.18, 2.27, 1.54, 7.15, repro,
2017-01-24,-1.76, 1.13, 11.65, 2.21, 1.49, 6.86, repro,
2017-01-25,-2.73, 1.80, 14.96, 2.22, 1.49, 6.90, repro,
2017-01-26,-3.65, 2.69, 13.60, 2.21, 1.50, 6.88, repro,
2017-01-27,-4.89, 1.81, 7.82, 2.20, 1.48, 6.83, repro,
2017-01-28,-3.30, 1.88, -1.84, 2.20, 1.50, 6.86, repro,
2017-01-29,-3.51, -0.87, -15.35, 2.24, 1.50, 6.97, repro,
2017-01-30,-2.40, 6.84, -20.60, 2.21, 1.50, 6.98, repro,
2017-01-31,-3.06, 3.53, -7.01, 2.20, 1.48, 6.86, repro,
2017-02-01,-2.44, 3.49, -8.72, 2.21, 1.49, 6.88, repro,
2017-02-02,-4.08, 3.39, -5.19, 2.20, 1.49, 6.86, repro,
2017-02-03,-11.36, 10.34, -25.57, 2.22, 1.50, 6.92, repro,
2017-02-04,-9.00, 7.44, -10.65, 2.22, 1.49, 6.92, repro,
2017-02-05,-8.75, 8.43, -7.69, 2.21, 1.49, 6.86, repro,
2017-02-06,-0.54, 2.73, 0.84, 2.20, 1.48, 6.85, repro,
2017-02-07,-2.35, 3.10, 1.09, 2.21, 1.49, 6.90, repro,
2017-02-08,-1.49, 3.15, -3.41, 2.23, 1.48, 6.89, repro,
2017-02-09,-3.47, 1.91, 8.14, 2.22, 1.50, 6.88, repro,
2017-02-10,-5.45, 1.51, 8.74, 2.23, 1.50, 6.95, repro,
2017-02-11,-5.12, 1.39, 3.90, 2.25, 1.49, 6.94, repro,
2017-02-12,-5.06, 1.12, 6.20, 2.21, 1.49, 6.92, repro,
2017-02-13,-5.08, 1.17, 5.69, 2.20, 1.48, 6.87, repro,
2017-02-14,-5.14, 2.28, 8.40, 2.21, 1.49, 6.91, repro,
2017-02-15,-5.53, 1.53, 7.43, 2.22, 1.48, 6.90, repro,
2017-02-16,-8.50, 1.15, 16.57, 2.28, 1.57, 7.22, repro,
2017-02-17,-14.03, 2.34, 16.57, 2.21, 1.47, 6.84, repro,
2017-02-18,-14.16, 2.46, 19.93, 2.22, 1.49, 6.88, repro,
2017-02-19,-12.87, 2.59, 14.76, 2.21, 1.48, 6.86, repro,
2017-02-20,-13.54, 2.75, 17.00, 2.21, 1.49, 6.87, repro,
2017-02-21,-10.43, 8.36, -9.05, 2.49, 1.61, 7.61, repro,
2017-02-22,-8.93, 0.82, -24.42, 2.24, 1.51, 7.04, repro,
2017-02-23,-1.97, 11.24, -29.83, 2.35, 1.54, 7.23, repro,
2017-02-24,-3.16, 2.73, -5.21, 2.23, 1.50, 6.99, repro,
2017-02-25,0.06, 2.37, -3.21, 2.37, 1.68, 7.71, repro,
2017-02-26,-3.22, 1.17, -3.61, 2.21, 1.49, 6.91, repro,
2017-02-27,-4.01, 2.56, -5.33, 2.24, 1.52, 7.09, repro,
2017-02-28,-3.20, 4.42, 2.80, 2.28, 1.50, 7.03, repro,
2017-03-01,-3.10, -1.59, 3.76, 2.22, 1.48, 6.85, repro,
2017-03-02,-2.26, -1.52, 7.25, 2.22, 1.49, 6.92, repro,
2017-03-03,-4.03, -0.65, 6.84, 2.20, 1.49, 6.89, repro,
2017-03-04,-2.25, 3.07, -0.88, 2.21, 1.48, 6.89, repro,
2017-03-05,-1.71, 3.49, 3.44, 2.23, 1.49, 7.01, repro,
2017-03-06,-2.47, 3.89, 0.12, 2.24, 1.51, 7.11, repro,
2017-03-07,-1.60, 4.23, 0.38, 2.28, 1.53, 7.08, repro,
2017-03-08,-1.66, 4.11, 0.34, 2.24, 1.49, 6.96, repro,
2017-03-09,-2.92, 3.60, -6.46, 2.21, 1.49, 6.94, repro,
2017-03-10,-2.71, 2.97, -11.68, 2.40, 1.64, 7.57, repro,
2017-03-11,-2.05, 2.91, -6.09, 2.21, 1.48, 6.90, repro,
