PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P358
Station name,LemhiGulchID2007
Begin Date, 2007-10-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.4018969530 North Latitude, -113.2406650276 East Longitude, 2419.38939 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-17,3.50, 0.99, -22.09, 2.01, 1.50, 6.57, repro,
2016-04-18,2.14, 2.17, -16.57, 2.00, 1.50, 6.60, repro,
2016-04-19,2.78, 1.24, -16.31, 2.05, 1.52, 6.74, repro,
2016-04-20,2.39, 1.14, -15.59, 2.07, 1.53, 6.80, repro,
2016-04-21,2.40, 1.35, -17.64, 2.02, 1.51, 6.63, repro,
2016-04-22,1.06, -0.15, -12.27, 2.02, 1.50, 6.58, repro,
2016-04-23,2.28, 0.61, -18.67, 2.01, 1.51, 6.60, repro,
2016-04-24,2.16, 0.98, -12.33, 2.01, 1.51, 6.62, repro,
2016-04-25,2.34, 1.19, -9.95, 2.03, 1.52, 6.67, repro,
2016-04-26,3.40, 0.92, -11.59, 2.03, 1.51, 6.65, repro,
2016-04-27,2.30, 0.93, -14.95, 2.03, 1.50, 6.60, repro,
2016-04-28,2.42, 1.86, -16.06, 2.01, 1.50, 6.56, repro,
2016-04-29,2.14, 0.61, -17.65, 2.01, 1.51, 6.59, repro,
2016-04-30,2.82, 0.07, -18.36, 2.03, 1.52, 6.65, repro,
2016-05-01,2.99, 1.49, -18.90, 2.02, 1.51, 6.62, repro,
2016-05-02,2.56, 1.31, -18.40, 2.06, 1.53, 6.74, repro,
2016-05-03,2.01, 2.00, -18.87, 2.05, 1.53, 6.72, repro,
2016-05-04,2.86, 1.75, -21.85, 2.04, 1.52, 6.66, repro,
2016-05-05,-0.62, -1.65, -15.98, 2.13, 1.60, 7.12, repro,
2016-05-06,2.51, 1.46, -15.36, 2.11, 1.54, 6.89, repro,
2016-05-07,2.22, 1.75, -12.14, 2.05, 1.54, 6.78, repro,
2016-05-08,1.74, 1.03, -16.17, 2.05, 1.54, 6.73, repro,
2016-05-09,1.69, 0.08, -14.66, 2.00, 1.50, 6.55, repro,
2016-05-10,2.58, 0.97, -18.76, 2.01, 1.50, 6.58, repro,
2016-05-11,2.46, 1.13, -22.50, 2.02, 1.51, 6.64, repro,
2016-05-12,2.33, 0.77, -18.55, 2.02, 1.51, 6.65, repro,
2016-05-13,0.47, 0.19, -14.87, 2.03, 1.51, 6.63, repro,
2016-05-14,1.20, 2.04, -17.00, 2.01, 1.50, 6.57, repro,
2016-05-15,0.04, 1.40, -11.48, 2.02, 1.49, 6.56, repro,
2016-05-16,1.20, 1.68, -9.84, 2.01, 1.50, 6.56, repro,
2016-05-17,1.67, 1.69, -16.51, 2.00, 1.50, 6.57, repro,
2016-05-18,1.70, 1.60, -19.37, 2.02, 1.51, 6.63, repro,
2016-05-19,0.79, -3.03, -15.94, 2.06, 1.54, 6.77, repro,
2016-05-20,0.77, -0.21, -13.53, 2.02, 1.50, 6.58, repro,
2016-05-21,-0.58, -1.58, -19.57, 2.02, 1.50, 6.59, repro,
2016-05-22,0.74, -0.83, -14.22, 2.02, 1.50, 6.61, repro,
2016-05-23,1.99, 0.64, -18.00, 2.01, 1.50, 6.55, repro,
2016-05-24,2.72, 1.37, -15.52, 2.02, 1.50, 6.59, repro,
2016-05-25,1.61, 2.35, -15.81, 2.02, 1.50, 6.59, repro,
2016-05-26,3.00, 1.90, -13.09, 2.02, 1.49, 6.54, repro,
2016-05-27,1.99, 0.90, -14.85, 2.09, 1.52, 6.72, repro,
2016-05-28,0.91, 0.17, -17.44, 2.02, 1.49, 6.56, repro,
2016-05-29,2.47, -1.20, -19.70, 2.01, 1.50, 6.57, repro,
2016-05-30,1.81, 0.21, -24.70, 2.01, 1.50, 6.57, repro,
2016-05-31,2.65, 0.99, -19.88, 2.03, 1.51, 6.67, repro,
2016-06-01,1.67, 1.86, -17.40, 2.01, 1.51, 6.62, repro,
2016-06-02,0.40, -0.23, -11.50, 2.01, 1.51, 6.62, repro,
2016-06-03,2.81, 0.55, -15.14, 2.09, 1.61, 7.03, repro,
2016-06-04,3.57, 1.81, -22.95, 2.03, 1.51, 6.64, repro,
2016-06-05,1.88, 2.44, -8.89, 2.03, 1.51, 6.65, repro,
2016-06-06,3.71, 2.12, -20.51, 2.14, 1.66, 7.21, repro,
2016-06-07,3.17, 0.64, -16.74, 2.02, 1.52, 6.65, repro,
2016-06-08,1.82, 0.82, -5.89, 2.03, 1.51, 6.66, repro,
2016-06-09,2.76, 2.90, -11.34, 2.03, 1.52, 6.68, repro,
2016-06-10,3.08, 3.46, -17.50, 2.04, 1.52, 6.68, repro,
2016-06-11,2.01, 0.63, -12.49, 2.03, 1.51, 6.64, repro,
2016-06-12,1.62, 1.42, -19.17, 2.03, 1.51, 6.62, repro,
2016-06-13,1.89, 1.06, -19.01, 2.03, 1.51, 6.63, repro,
2016-06-14,3.02, 1.26, -12.56, 2.03, 1.51, 6.65, repro,
2016-06-15,0.96, 1.90, -11.33, 2.03, 1.51, 6.65, repro,
2016-06-16,1.86, 2.45, -17.20, 2.03, 1.51, 6.66, repro,
2016-06-17,0.57, 2.49, -14.23, 2.02, 1.51, 6.61, repro,
2016-06-18,-0.21, 2.24, -18.62, 2.03, 1.51, 6.66, repro,
2016-06-19,3.98, 4.71, -19.47, 2.03, 1.52, 6.67, repro,
2016-06-20,2.05, 1.58, -19.40, 2.04, 1.52, 6.70, repro,
2016-06-21,3.19, 2.51, -13.93, 2.03, 1.51, 6.64, repro,
2016-06-22,1.78, 0.37, -11.55, 2.05, 1.56, 6.75, repro,
2016-06-23,0.96, 3.20, -8.93, 2.02, 1.51, 6.61, repro,
2016-06-24,0.68, 4.21, -8.21, 2.08, 1.53, 6.70, repro,
2016-06-25,2.20, 0.54, -13.32, 2.06, 1.57, 6.80, repro,
2016-06-26,2.14, 0.27, -17.49, 2.03, 1.51, 6.63, repro,
2016-06-27,2.38, 1.11, -16.59, 2.02, 1.50, 6.61, repro,
2016-06-28,2.67, 2.83, -13.29, 2.03, 1.51, 6.63, repro,
2016-06-29,1.55, 2.53, -9.35, 2.03, 1.50, 6.61, repro,
2016-06-30,-0.13, 1.66, -11.34, 2.07, 1.56, 6.79, repro,
2016-07-01,2.28, 3.79, -12.67, 2.09, 1.60, 6.90, repro,
2016-07-02,0.80, 1.61, -9.53, 2.04, 1.52, 6.69, repro,
2016-07-03,0.16, 1.15, -9.64, 2.08, 1.54, 6.81, repro,
2016-07-04,-0.77, 4.47, -12.19, 2.10, 1.55, 6.86, repro,
2016-07-05,2.38, 2.13, -6.79, 2.03, 1.51, 6.65, repro,
2016-07-06,-0.78, 0.13, 2.13, 2.05, 1.54, 6.74, repro,
2016-07-07,2.07, 0.22, -6.28, 2.02, 1.50, 6.60, repro,
2016-07-08,1.72, 1.03, -11.19, 2.09, 1.53, 6.78, repro,
2016-07-09,1.24, 3.89, -14.74, 2.04, 1.51, 6.70, repro,
2016-07-10,2.07, 1.34, -10.92, 2.05, 1.51, 6.70, repro,
2016-07-11,0.89, 0.02, -11.89, 2.03, 1.49, 6.58, repro,
2016-07-12,0.56, -1.87, -12.44, 2.01, 1.49, 6.56, repro,
2016-07-13,1.49, 0.92, -10.24, 2.01, 1.50, 6.58, repro,
2016-07-14,2.57, 1.75, -8.04, 2.03, 1.51, 6.66, repro,
2016-07-15,3.79, 1.37, -6.69, 2.05, 1.51, 6.72, repro,
2016-07-16,1.03, 3.39, -4.80, 2.04, 1.51, 6.65, repro,
2016-07-17,3.52, 2.53, -10.27, 2.03, 1.50, 6.60, repro,
2016-07-18,2.25, 2.33, -8.46, 2.01, 1.50, 6.58, repro,
2016-07-19,2.82, 3.88, -14.86, 2.02, 1.50, 6.59, repro,
2016-07-20,2.26, 2.43, -15.75, 2.11, 1.56, 6.81, repro,
2016-07-21,1.25, 1.57, -6.72, 2.07, 1.55, 6.75, repro,
2016-07-22,0.29, 1.66, -6.49, 2.07, 1.54, 6.74, repro,
2016-07-23,-0.74, 2.05, -10.69, 2.03, 1.50, 6.61, repro,
2016-07-24,1.92, 1.66, -5.61, 2.02, 1.49, 6.56, repro,
2016-07-25,2.08, 1.30, -8.71, 2.03, 1.50, 6.61, repro,
2016-07-26,1.59, 1.47, -8.20, 2.06, 1.53, 6.68, repro,
2016-07-27,1.69, -0.01, -5.78, 2.29, 1.65, 7.28, repro,
2016-07-28,4.55, 1.93, -6.21, 2.02, 1.50, 6.59, repro,
2016-07-29,1.41, 1.95, -0.70, 2.08, 1.52, 6.74, repro,
2016-07-30,2.42, 1.36, -3.94, 2.12, 1.52, 6.75, repro,
2016-07-31,3.16, 0.18, -1.26, 2.04, 1.51, 6.67, repro,
2016-08-01,2.72, 1.13, -5.86, 2.03, 1.50, 6.63, repro,
2016-08-02,2.74, 1.44, -10.30, 2.01, 1.50, 6.59, repro,
2016-08-03,1.55, 2.54, -2.48, 2.02, 1.50, 6.61, repro,
2016-08-04,2.88, 2.44, -8.41, 2.02, 1.50, 6.59, repro,
2016-08-05,1.40, 2.38, 0.96, 2.03, 1.49, 6.61, repro,
2016-08-06,3.10, 1.68, 1.78, 2.06, 1.55, 6.78, repro,
2016-08-07,2.12, 2.60, -0.20, 2.04, 1.50, 6.65, repro,
2016-08-08,2.53, 1.12, -0.32, 2.00, 1.49, 6.52, repro,
2016-08-09,2.72, 1.02, -7.83, 2.03, 1.49, 6.56, repro,
2016-08-10,0.63, 1.54, -3.63, 2.10, 1.51, 6.70, repro,
2016-08-11,3.72, 2.14, -7.40, 2.08, 1.53, 6.81, repro,
2016-08-12,1.59, 1.87, -10.45, 2.03, 1.49, 6.64, repro,
2016-08-13,3.15, 3.13, -7.37, 2.03, 1.50, 6.65, repro,
2016-08-14,1.80, 0.56, -6.41, 2.01, 1.48, 6.54, repro,
2016-08-15,3.39, 1.80, -7.30, 2.02, 1.49, 6.57, repro,
2016-08-16,2.65, 1.41, -0.18, 2.07, 1.54, 6.83, repro,
2016-08-17,1.53, 2.62, 1.01, 2.04, 1.51, 6.69, repro,
2016-08-18,2.03, 3.01, 0.40, 2.25, 1.64, 7.17, repro,
2016-08-19,2.68, 0.88, -12.29, 2.09, 1.51, 6.66, repro,
2016-08-20,3.29, 2.11, -4.33, 2.02, 1.49, 6.56, repro,
2016-08-21,1.71, 1.28, 2.67, 2.02, 1.49, 6.55, repro,
2016-08-22,2.60, 1.02, 3.11, 2.04, 1.51, 6.68, repro,
2016-08-23,1.35, 1.47, -2.75, 2.03, 1.50, 6.60, repro,
2016-08-24,2.84, 1.30, -5.22, 2.02, 1.49, 6.56, repro,
2016-08-25,2.70, 2.60, -7.12, 2.01, 1.49, 6.52, repro,
2016-08-26,1.93, 2.45, -3.28, 2.04, 1.53, 6.69, repro,
2016-08-27,2.06, 1.66, -7.92, 2.02, 1.50, 6.57, repro,
2016-08-28,0.25, -1.50, -15.96, 2.03, 1.51, 6.62, repro,
2016-08-29,2.85, 1.18, -12.35, 2.03, 1.50, 6.60, repro,
2016-08-30,3.44, 1.85, -13.67, 2.03, 1.50, 6.61, repro,
2016-08-31,1.00, 1.47, -8.28, 2.03, 1.50, 6.64, repro,
2016-09-01,-0.96, -0.82, 7.04, 2.04, 1.51, 6.64, repro,
2016-09-02,-0.02, 1.94, -2.77, 2.06, 1.54, 6.69, repro,
2016-09-03,1.58, 3.68, -3.89, 2.03, 1.50, 6.57, repro,
2016-09-04,1.73, 1.60, 2.56, 2.04, 1.50, 6.60, repro,
2016-09-05,1.86, 2.08, -0.43, 2.04, 1.50, 6.62, repro,
2016-09-06,1.88, 3.18, -3.52, 2.01, 1.49, 6.58, repro,
2016-09-07,2.21, 1.20, -3.21, 2.10, 1.56, 6.83, repro,
2016-09-08,-0.24, -4.27, -1.94, 2.17, 1.58, 6.98, repro,
2016-09-09,2.58, 2.21, -7.62, 2.10, 1.54, 6.79, repro,
2016-09-10,2.43, 3.11, -12.07, 2.03, 1.49, 6.55, repro,
2016-09-11,1.19, 0.68, -7.48, 2.03, 1.49, 6.61, repro,
2016-09-12,2.74, 3.02, 1.35, 2.02, 1.50, 6.58, repro,
2016-09-13,2.13, 2.38, -5.10, 2.02, 1.49, 6.56, repro,
2016-09-14,1.55, 1.86, -5.13, 2.06, 1.54, 6.72, repro,
2016-09-15,0.48, 1.80, -6.08, 2.06, 1.57, 6.82, repro,
2016-09-16,1.21, 2.06, -3.96, 2.10, 1.55, 6.87, repro,
2016-09-17,0.75, 0.02, -3.74, 2.02, 1.50, 6.61, repro,
2016-09-18,1.09, 4.21, 5.98, 2.02, 1.51, 6.61, repro,
2016-09-19,2.00, 6.25, 1.64, 2.03, 1.51, 6.64, repro,
2016-09-20,3.02, 6.50, -3.39, 2.03, 1.50, 6.59, repro,
2016-09-21,-0.26, 2.08, -6.34, 2.03, 1.50, 6.60, repro,
2016-09-22,1.14, 3.52, 0.09, 2.07, 1.54, 6.73, repro,
2016-09-23,1.46, 1.50, -2.28, 2.07, 1.54, 6.75, repro,
2016-09-24,2.44, 2.95, -7.33, 2.04, 1.51, 6.62, repro,
2016-09-25,2.47, 1.85, -7.43, 2.04, 1.49, 6.55, repro,
2016-09-26,0.70, 2.23, -4.53, 2.03, 1.49, 6.55, repro,
2016-09-27,1.31, 2.35, 0.49, 2.02, 1.49, 6.54, repro,
2016-09-28,2.22, 2.01, -5.30, 2.02, 1.50, 6.55, repro,
2016-09-29,2.21, 2.76, -11.79, 2.04, 1.50, 6.61, repro,
2016-09-30,-0.29, -0.08, -8.74, 2.03, 1.50, 6.59, repro,
2016-10-01,-0.66, -0.11, -11.89, 2.09, 1.54, 6.74, repro,
2016-10-02,1.15, 1.98, -3.64, 2.03, 1.49, 6.59, repro,
2016-10-03,-1.31, 0.95, 1.67, 2.01, 1.49, 6.52, repro,
2016-10-04,0.98, 1.37, 2.10, 2.02, 1.49, 6.54, repro,
2016-10-05,-0.01, 2.25, 0.89, 2.02, 1.50, 6.57, repro,
2016-10-06,1.03, 2.75, -1.93, 2.02, 1.49, 6.54, repro,
2016-10-07,-0.65, -0.47, -14.31, 2.02, 1.49, 6.52, repro,
2016-10-08,0.44, -2.00, -15.48, 2.03, 1.49, 6.56, repro,
2016-10-09,-0.15, -2.06, -4.17, 2.02, 1.49, 6.52, repro,
2016-10-10,2.04, 5.84, -4.89, 2.03, 1.49, 6.57, repro,
2016-10-11,2.45, 2.87, -4.18, 2.03, 1.50, 6.60, repro,
2016-10-12,1.22, 2.93, -8.02, 2.02, 1.50, 6.58, repro,
2016-10-13,-1.99, -3.33, -4.02, 2.03, 1.50, 6.57, repro,
2016-10-14,3.81, 4.06, -11.49, 2.04, 1.50, 6.62, repro,
2016-10-15,1.00, 3.72, 2.50, 2.03, 1.50, 6.59, repro,
2016-10-16,2.57, 3.97, -3.51, 2.03, 1.50, 6.58, repro,
2016-10-17,-0.16, -1.15, 4.16, 2.02, 1.50, 6.56, repro,
2016-10-18,-0.70, -1.43, -6.15, 2.02, 1.50, 6.57, repro,
2016-10-19,1.00, 2.25, -9.86, 2.03, 1.50, 6.57, repro,
2016-10-20,0.61, 0.75, -13.15, 2.04, 1.50, 6.59, repro,
2016-10-21,-1.30, 0.38, -12.66, 2.03, 1.49, 6.54, repro,
2016-10-22,2.14, 1.36, -5.98, 2.02, 1.49, 6.53, repro,
2016-10-23,1.41, 3.71, -10.73, 2.02, 1.49, 6.55, repro,
2016-10-24,0.60, -1.48, -17.37, 2.04, 1.50, 6.61, repro,
2016-10-25,0.75, -0.72, -18.12, 2.02, 1.50, 6.57, repro,
2016-10-26,-0.51, -3.08, -11.49, 2.03, 1.49, 6.55, repro,
2016-10-27,1.77, 1.49, -20.27, 2.04, 1.50, 6.58, repro,
2016-10-28,0.45, 1.40, -8.14, 2.01, 1.49, 6.53, repro,
2016-10-29,-0.92, 0.28, -11.77, 2.04, 1.49, 6.58, repro,
2016-10-30,0.83, 0.84, -19.74, 2.04, 1.51, 6.65, repro,
2016-10-31,-1.07, 2.72, -6.10, 2.05, 1.50, 6.60, repro,
2016-11-01,-0.28, 0.32, -8.31, 2.03, 1.48, 6.50, repro,
2016-11-02,1.77, 2.03, -11.34, 2.22, 1.63, 7.30, repro,
2016-11-03,1.29, 2.46, -15.43, 2.01, 1.49, 6.55, repro,
2016-11-04,0.40, 2.37, -14.99, 2.02, 1.50, 6.57, repro,
2016-11-05,0.98, 2.11, -9.63, 2.01, 1.49, 6.54, repro,
2016-11-06,0.71, -0.38, -8.59, 2.03, 1.49, 6.55, repro,
2016-11-07,2.59, 2.42, -13.59, 2.02, 1.49, 6.54, repro,
2016-11-08,0.90, 2.44, -14.14, 2.01, 1.49, 6.54, repro,
2016-11-09,0.82, 2.98, -8.05, 2.03, 1.50, 6.60, repro,
2016-11-10,1.53, 1.92, -12.10, 2.07, 1.51, 6.69, repro,
2016-11-11,0.64, 2.73, -10.62, 2.01, 1.49, 6.54, repro,
2016-11-12,1.05, 1.06, -8.34, 2.02, 1.50, 6.56, repro,
2016-11-13,0.36, -0.41, -14.60, 2.01, 1.49, 6.54, repro,
2016-11-14,-0.00, -0.63, -16.42, 2.02, 1.50, 6.58, repro,
2016-11-15,0.19, 1.71, -5.31, 2.03, 1.49, 6.59, repro,
2016-11-16,0.87, 2.18, 1.63, 2.02, 1.49, 6.55, repro,
2016-11-17,3.43, 1.45, -9.37, 2.03, 1.50, 6.60, repro,
2016-11-18,1.98, 2.98, -13.27, 2.02, 1.49, 6.53, repro,
2016-11-19,2.27, 1.31, -14.49, 2.02, 1.50, 6.54, repro,
2016-11-20,2.04, 2.06, -17.56, 2.04, 1.50, 6.61, repro,
2016-11-21,3.14, 2.54, -10.34, 2.05, 1.50, 6.63, repro,
2016-11-22,1.54, 1.53, -4.05, 2.04, 1.50, 6.63, repro,
2016-11-23,1.14, -0.62, -11.07, 2.03, 1.50, 6.61, repro,
2016-11-24,1.25, 0.14, -12.82, 2.02, 1.49, 6.52, repro,
2016-11-25,1.02, 1.18, -14.18, 2.03, 1.50, 6.58, repro,
2016-11-26,1.31, 1.10, -13.12, 2.07, 1.53, 6.70, repro,
2016-11-27,1.38, 1.92, 0.34, 2.06, 1.53, 6.75, repro,
2016-11-28,2.01, 0.85, 0.85, 2.04, 1.50, 6.60, repro,
2016-11-29,3.57, 0.80, -4.50, 2.03, 1.50, 6.56, repro,
2016-11-30,1.56, 1.83, -6.68, 2.03, 1.50, 6.58, repro,
2016-12-01,1.09, 1.77, -9.11, 2.06, 1.53, 6.68, repro,
2016-12-02,2.67, 1.39, -12.18, 2.06, 1.52, 6.64, repro,
2016-12-03,2.10, 0.70, -13.35, 2.03, 1.49, 6.59, repro,
2016-12-04,1.16, 0.50, -14.62, 2.02, 1.50, 6.58, repro,
2016-12-05,1.53, 1.08, -9.48, 2.01, 1.49, 6.49, repro,
2016-12-06,2.06, 1.33, -11.23, 2.03, 1.49, 6.55, repro,
2016-12-07,2.68, 1.22, -12.19, 2.03, 1.49, 6.56, repro,
2016-12-08,2.38, 1.12, -11.96, 2.05, 1.49, 6.58, repro,
2016-12-09,1.99, 3.18, -17.28, 2.08, 1.51, 6.73, repro,
2016-12-10,3.41, 3.03, -15.08, 2.02, 1.50, 6.52, repro,
2016-12-11,-0.72, 0.07, -11.64, 2.02, 1.49, 6.51, repro,
2016-12-12,1.39, 3.06, -11.88, 2.03, 1.50, 6.55, repro,
2016-12-13,1.76, -0.08, -10.72, 2.06, 1.54, 6.74, repro,
2016-12-14,1.64, 2.28, -9.48, 2.07, 1.55, 6.80, repro,
2016-12-15,3.59, 1.99, -17.43, 2.02, 1.50, 6.53, repro,
2016-12-16,2.54, 1.68, -6.30, 2.02, 1.50, 6.55, repro,
2016-12-17,1.89, 1.10, -8.46, 2.02, 1.50, 6.55, repro,
2016-12-18,1.53, 0.94, -15.24, 2.03, 1.50, 6.57, repro,
2016-12-19,0.09, -0.84, -13.30, 2.36, 1.66, 7.44, repro,
2016-12-20,-0.42, -0.66, -21.16, 2.03, 1.50, 6.57, repro,
2016-12-21,1.31, 1.14, -16.28, 2.02, 1.49, 6.54, repro,
2016-12-22,0.79, 2.25, -10.21, 2.01, 1.50, 6.55, repro,
2016-12-23,1.03, -0.07, -6.58, 2.03, 1.49, 6.56, repro,
2016-12-24,1.58, 1.66, -4.71, 2.02, 1.49, 6.55, repro,
2016-12-25,2.90, 1.52, -10.91, 2.03, 1.49, 6.56, repro,
2016-12-26,1.34, 1.86, -11.98, 2.01, 1.50, 6.54, repro,
2016-12-27,0.54, -0.39, -15.33, 2.01, 1.49, 6.50, repro,
2016-12-28,0.28, 0.92, -8.51, 2.02, 1.49, 6.51, repro,
2016-12-29,-0.03, -0.65, -17.05, 2.03, 1.51, 6.60, repro,
2016-12-30,4.03, 3.62, -12.38, 2.02, 1.50, 6.57, repro,
2016-12-31,1.20, 0.91, -9.09, 2.03, 1.50, 6.58, repro,
2017-01-01,1.31, 0.07, -7.46, 2.02, 1.50, 6.54, repro,
2017-01-02,0.99, 0.47, -11.74, 2.02, 1.49, 6.48, repro,
2017-01-03,0.69, -0.47, -16.89, 2.04, 1.50, 6.58, repro,
2017-01-04,1.07, -0.10, -13.26, 2.03, 1.49, 6.55, repro,
2017-01-05,1.29, 0.71, -9.20, 2.05, 1.49, 6.58, repro,
2017-01-06,1.95, 0.41, -19.99, 2.02, 1.49, 6.53, repro,
2017-01-07,1.60, -0.08, -18.20, 2.01, 1.50, 6.52, repro,
2017-01-08,1.11, 1.09, -19.61, 2.02, 1.49, 6.54, repro,
2017-01-09,0.32, 0.47, -9.93, 2.04, 1.50, 6.58, repro,
2017-01-10,1.04, 0.17, -2.74, 2.08, 1.52, 6.70, repro,
2017-01-11,0.80, 0.24, -11.40, 2.03, 1.50, 6.56, repro,
2017-01-12,1.90, 0.92, -15.17, 2.01, 1.49, 6.48, repro,
2017-01-13,1.61, 0.86, -19.46, 2.02, 1.49, 6.52, repro,
2017-01-14,0.70, 0.54, -21.27, 2.07, 1.53, 6.72, repro,
2017-01-15,0.59, 0.50, -14.65, 2.04, 1.49, 6.56, repro,
2017-01-16,0.86, 0.92, -14.49, 2.04, 1.50, 6.62, repro,
2017-01-17,-0.31, 0.89, -11.98, 2.07, 1.53, 6.72, repro,
2017-01-18,-0.05, -3.31, -13.58, 2.05, 1.52, 6.65, repro,
2017-01-19,0.52, -0.34, -7.36, 2.27, 1.62, 7.10, repro,
2017-01-20,2.00, 0.51, -4.94, 2.02, 1.49, 6.53, repro,
2017-01-21,2.24, 2.04, 4.18, 2.05, 1.51, 6.60, repro,
2017-01-22,0.95, -1.21, -13.44, 2.03, 1.50, 6.56, repro,
2017-01-23,1.73, 0.65, -7.11, 2.01, 1.50, 6.51, repro,
2017-01-24,2.26, -0.06, -9.77, 2.02, 1.50, 6.54, repro,
2017-01-25,2.35, 0.71, -15.93, 2.02, 1.50, 6.56, repro,
2017-01-26,2.08, 0.33, -18.32, 2.03, 1.49, 6.54, repro,
2017-01-27,2.29, -0.20, -25.58, 2.03, 1.49, 6.56, repro,
2017-01-28,2.93, -0.10, -27.76, 2.02, 1.50, 6.53, repro,
2017-01-29,0.82, -0.72, -30.82, 2.01, 1.49, 6.51, repro,
2017-01-30,-0.04, -2.69, -23.11, 2.02, 1.50, 6.57, repro,
2017-01-31,1.58, 5.29, -15.78, 2.03, 1.50, 6.59, repro,
2017-02-01,1.27, 3.70, -17.67, 2.03, 1.49, 6.54, repro,
2017-02-02,0.65, 0.86, -22.41, 2.02, 1.50, 6.55, repro,
2017-02-03,0.72, 0.05, -25.34, 2.03, 1.51, 6.60, repro,
2017-02-04,4.22, 2.57, -22.09, 2.03, 1.51, 6.59, repro,
2017-02-05,5.50, 5.94, -27.16, 2.03, 1.51, 6.61, repro,
2017-02-06,3.04, 1.94, -14.28, 2.03, 1.50, 6.57, repro,
2017-02-07,1.60, 1.01, -13.20, 2.04, 1.50, 6.51, repro,
2017-02-08,1.52, 3.39, -14.54, 2.03, 1.51, 6.57, repro,
2017-02-09,2.93, 3.93, -26.35, 2.03, 1.51, 6.61, repro,
2017-02-10,0.66, 3.14, -19.15, 2.04, 1.52, 6.65, repro,
2017-02-11,1.36, 0.15, -22.45, 2.02, 1.51, 6.61, repro,
2017-02-12,1.71, 1.16, -23.38, 2.02, 1.51, 6.58, repro,
2017-02-13,0.66, 0.54, -24.61, 2.02, 1.50, 6.53, repro,
2017-02-14,1.29, 0.42, -24.15, 2.03, 1.50, 6.55, repro,
2017-02-15,-0.90, -1.15, -20.30, 2.03, 1.51, 6.59, repro,
2017-02-16,0.93, -2.48, -10.80, 2.02, 1.51, 6.59, repro,
2017-02-17,0.17, -1.14, -11.01, 2.02, 1.51, 6.61, repro,
2017-02-18,2.28, -2.28, -13.32, 2.02, 1.49, 6.53, repro,
2017-02-19,1.82, -1.50, -13.47, 2.08, 1.52, 6.69, repro,
2017-02-20,1.85, -0.75, -18.87, 2.01, 1.49, 6.51, repro,
2017-02-21,-0.06, 0.14, -15.89, 2.02, 1.51, 6.61, repro,
2017-02-22,0.50, -1.43, -17.07, 2.04, 1.51, 6.66, repro,
2017-02-23,2.64, 0.71, -18.20, 2.01, 1.50, 6.53, repro,
2017-02-24,1.56, -0.28, -19.69, 2.07, 1.53, 6.68, repro,
2017-02-25,0.89, 0.25, -13.09, 2.18, 1.60, 7.01, repro,
2017-02-26,1.49, -0.37, -15.67, 2.01, 1.49, 6.52, repro,
2017-02-27,1.08, -1.35, -14.68, 2.07, 1.53, 6.72, repro,
2017-02-28,0.14, -2.38, -18.61, 2.03, 1.51, 6.61, repro,
2017-03-01,0.33, -2.58, -30.48, 2.03, 1.50, 6.58, repro,
2017-03-02,1.06, -2.49, -28.24, 2.03, 1.49, 6.56, repro,
2017-03-03,-1.16, -4.29, -23.10, 2.01, 1.50, 6.57, repro,
2017-03-04,1.04, 1.09, -23.32, 2.02, 1.49, 6.55, repro,
2017-03-05,0.12, -0.64, -10.32, 2.03, 1.50, 6.58, repro,
2017-03-06,-1.05, -2.55, -14.01, 2.07, 1.52, 6.69, repro,
2017-03-07,-0.20, -1.50, -15.20, 2.03, 1.50, 6.59, repro,
2017-03-08,0.90, 3.88, -17.86, 2.02, 1.52, 6.63, repro,
2017-03-09,1.47, 2.25, -22.36, 2.01, 1.50, 6.56, repro,
2017-03-10,-0.95, 2.10, -21.20, 2.01, 1.49, 6.53, repro,
2017-03-11,0.58, -0.96, -25.55, 2.03, 1.50, 6.59, repro,
2017-03-12,0.62, 0.29, -21.61, 2.03, 1.50, 6.60, repro,
2017-03-13,1.64, -1.77, -21.78, 2.03, 1.51, 6.66, repro,
2017-03-14,-5.34, -9.92, -18.26, 2.02, 1.51, 6.61, repro,
2017-03-15,-1.80, -2.60, -18.59, 2.01, 1.50, 6.54, repro,
2017-03-16,4.17, 3.82, -18.11, 2.07, 1.55, 6.81, repro,
2017-03-17,-1.16, -1.28, -17.09, 2.04, 1.50, 6.57, repro,
2017-03-18,-0.36, -0.41, -20.21, 2.04, 1.50, 6.60, repro,
2017-03-19,4.97, 7.39, -32.28, 2.02, 1.50, 6.58, repro,
2017-03-20,0.93, -0.58, -21.77, 2.01, 1.50, 6.55, repro,
2017-03-21,1.82, -0.77, -22.11, 2.02, 1.50, 6.57, repro,
2017-03-22,1.76, -0.36, -12.78, 2.04, 1.50, 6.61, repro,
2017-03-23,1.76, -0.30, -16.54, 2.05, 1.54, 6.75, repro,
2017-03-24,2.73, -0.77, -16.74, 2.05, 1.54, 6.74, repro,
2017-03-25,2.19, -1.01, -21.31, 2.00, 1.49, 6.55, repro,
