PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P633
Station name,MonoDomesNCS2008
Begin Date, 2008-08-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.9134603756 North Latitude, -119.0329877694 East Longitude, 2293.02617 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-03-04,3.99, -5.63, 10.75, 1.91, 1.54, 6.84, repro,
2017-03-05,0.99, -7.76, 4.12, 1.90, 1.53, 6.77, repro,
2017-03-06,2.31, -4.06, 13.47, 1.95, 1.54, 6.93, repro,
2017-03-07,2.24, -3.69, 7.52, 1.92, 1.58, 6.87, repro,
2017-03-08,2.69, -6.40, 2.28, 1.90, 1.55, 6.83, repro,
2017-03-09,2.54, -6.07, -1.28, 1.91, 1.54, 6.81, repro,
2017-03-10,1.71, -6.12, -2.51, 1.90, 1.54, 6.81, repro,
2017-03-11,2.47, -6.77, -0.23, 1.90, 1.53, 6.75, repro,
2017-03-12,3.48, -6.51, 2.81, 1.90, 1.53, 6.76, repro,
2017-03-13,3.21, -6.12, 2.55, 1.89, 1.54, 6.77, repro,
2017-03-14,1.49, -6.80, 6.23, 1.89, 1.53, 6.75, repro,
2017-03-15,2.82, -5.64, 2.84, 1.91, 1.54, 6.81, repro,
2017-03-16,1.42, -13.32, 1.24, 1.93, 1.57, 6.92, repro,
2017-03-17,3.08, -7.07, 0.98, 1.90, 1.54, 6.80, repro,
2017-03-18,4.82, -5.17, 14.86, 1.91, 1.54, 6.83, repro,
2017-03-19,7.24, -0.99, 18.75, 1.90, 1.54, 6.86, repro,
2017-03-20,5.84, -4.55, 14.76, 1.91, 1.55, 6.87, repro,
2017-03-21,2.74, -4.52, 14.08, 1.89, 1.53, 6.75, repro,
2017-03-22,1.44, -5.34, 17.43, 1.90, 1.54, 6.79, repro,
2017-03-23,2.98, -8.00, 6.37, 1.91, 1.58, 6.90, repro,
2017-03-24,5.26, -1.27, 14.91, 1.92, 1.58, 6.89, repro,
2017-03-25,4.90, -5.46, 2.94, 1.90, 1.54, 6.85, repro,
2017-03-26,2.78, -5.02, 8.27, 1.89, 1.53, 6.75, repro,
2017-03-27,1.43, -6.17, 8.65, 1.89, 1.53, 6.74, repro,
2017-03-28,1.59, -7.80, 2.71, 1.90, 1.53, 6.77, repro,
2017-03-29,3.47, -6.85, 4.82, 1.90, 1.55, 6.83, repro,
2017-03-30,4.95, -4.18, 7.24, 1.92, 1.55, 6.89, repro,
2017-03-31,1.47, -7.50, 3.81, 1.92, 1.55, 6.84, repro,
2017-04-01,3.07, -7.39, 4.31, 1.89, 1.53, 6.75, repro,
2017-04-02,3.16, -6.97, 0.87, 1.89, 1.53, 6.76, repro,
2017-04-03,1.36, -6.69, 8.03, 1.89, 1.54, 6.77, repro,
2017-04-04,2.28, -7.19, 5.38, 1.92, 1.54, 6.82, repro,
2017-04-05,2.78, -7.68, 0.31, 1.91, 1.54, 6.82, repro,
2017-04-06,6.60, -3.27, 31.19, 1.91, 1.53, 6.79, repro,
2017-04-07,4.77, -8.78, 0.78, 1.91, 1.55, 6.83, repro,
2017-04-08,1.32, -7.05, 6.64, 1.89, 1.53, 6.76, repro,
2017-04-09,3.60, -7.04, 5.69, 1.90, 1.54, 6.83, repro,
2017-04-10,2.72, -7.17, 3.31, 1.90, 1.54, 6.84, repro,
2017-04-11,2.97, -4.05, -0.68, 1.98, 1.62, 7.10, repro,
2017-04-12,5.02, -6.78, 2.07, 1.90, 1.54, 6.79, repro,
2017-04-13,-0.35, -6.68, 1.21, 1.90, 1.54, 6.79, repro,
2017-04-14,4.50, -7.10, -0.52, 1.90, 1.54, 6.79, repro,
2017-04-15,3.03, -8.23, -0.88, 1.90, 1.54, 6.83, repro,
2017-04-16,5.15, -5.56, 14.43, 1.91, 1.54, 6.84, repro,
2017-04-17,6.46, 7.35, 24.47, 1.91, 1.54, 6.81, repro,
2017-04-18,5.20, -7.03, -4.46, 1.91, 1.54, 6.80, repro,
2017-04-19,2.59, -6.58, 8.17, 1.95, 1.58, 6.94, repro,
2017-04-20,3.14, -2.54, 15.47, 1.90, 1.53, 6.75, repro,
2017-04-21,4.32, -7.19, -4.81, 1.93, 1.58, 6.96, repro,
2017-04-22,1.89, -4.39, -0.33, 1.94, 1.57, 6.94, repro,
2017-04-23,0.83, -1.16, 12.72, 1.91, 1.54, 6.76, repro,
2017-04-24,5.63, -7.74, 15.72, 1.92, 1.53, 6.78, repro,
2017-04-25,1.76, -7.25, 7.19, 1.95, 1.55, 6.94, repro,
2017-04-26,2.17, -2.28, 11.29, 1.91, 1.54, 6.80, repro,
2017-04-27,2.34, -6.25, 4.21, 1.94, 1.58, 7.00, repro,
2017-04-28,3.83, -6.58, 1.96, 1.93, 1.57, 6.94, repro,
2017-04-29,3.20, -7.10, -3.22, 1.92, 1.54, 6.84, repro,
2017-04-30,2.48, -6.79, 1.17, 1.91, 1.53, 6.78, repro,
2017-05-01,2.46, -7.20, 2.56, 1.90, 1.53, 6.76, repro,
2017-05-02,2.04, -7.49, 0.03, 1.89, 1.54, 6.76, repro,
2017-05-03,2.35, -6.83, -2.02, 1.91, 1.54, 6.82, repro,
2017-05-04,3.18, -6.60, -2.90, 1.91, 1.54, 6.79, repro,
2017-05-05,6.41, -7.19, 4.47, 1.95, 1.54, 6.93, repro,
2017-05-06,3.41, -2.92, 12.83, 1.90, 1.54, 6.78, repro,
2017-05-07,2.76, -8.62, 7.72, 1.91, 1.53, 6.75, repro,
2017-05-08,2.73, -6.09, -2.15, 1.89, 1.53, 6.77, repro,
2017-05-09,3.12, -7.88, -3.28, 1.90, 1.53, 6.76, repro,
2017-05-10,1.72, -6.94, -1.60, 1.90, 1.52, 6.73, repro,
2017-05-11,2.99, -7.00, -2.20, 1.93, 1.58, 6.92, repro,
2017-05-12,7.11, 0.20, 11.01, 1.89, 1.53, 6.73, repro,
2017-05-13,3.06, -3.73, 8.31, 1.90, 1.54, 6.81, repro,
2017-05-14,4.25, -6.91, 4.82, 1.94, 1.56, 6.89, repro,
2017-05-15,2.98, -7.18, 3.37, 1.90, 1.52, 6.73, repro,
2017-05-16,0.53, -7.89, 0.57, 1.90, 1.53, 6.73, repro,
2017-05-17,2.98, -6.25, 13.74, 1.90, 1.54, 6.76, repro,
2017-05-18,3.11, -6.85, 3.71, 1.98, 1.65, 7.27, repro,
2017-05-19,3.59, -6.93, -4.99, 1.94, 1.55, 6.90, repro,
2017-05-20,4.14, -7.28, 5.30, 1.95, 1.53, 6.85, repro,
2017-05-21,3.48, -6.36, 1.73, 1.95, 1.57, 6.93, repro,
2017-05-22,3.61, -7.33, 3.97, 1.91, 1.56, 6.85, repro,
2017-05-23,3.80, -6.45, 3.84, 1.94, 1.54, 6.81, repro,
2017-05-24,2.96, -7.13, 6.59, 1.91, 1.54, 6.82, repro,
2017-05-25,0.92, -2.36, 28.85, 1.91, 1.53, 6.77, repro,
2017-05-26,3.59, -7.24, 4.27, 1.89, 1.53, 6.73, repro,
2017-05-27,1.04, -6.86, 5.62, 1.89, 1.53, 6.76, repro,
2017-05-28,1.48, -6.26, 4.47, 1.91, 1.54, 6.79, repro,
2017-05-29,4.59, -5.98, 1.88, 1.93, 1.55, 6.85, repro,
2017-05-30,3.04, -6.77, 8.56, 1.90, 1.53, 6.77, repro,
2017-05-31,3.79, -5.01, 7.38, 1.90, 1.54, 6.85, repro,
2017-06-01,2.51, -6.97, 4.30, 1.89, 1.53, 6.74, repro,
2017-06-02,3.05, -6.80, 9.37, 1.99, 1.60, 7.03, repro,
2017-06-03,2.05, -7.18, 9.30, 1.95, 1.55, 6.84, repro,
2017-06-04,3.57, -6.42, 10.64, 1.92, 1.53, 6.80, repro,
2017-06-05,2.33, -6.70, 10.26, 1.90, 1.54, 6.78, repro,
2017-06-06,3.51, -6.97, 9.93, 1.92, 1.58, 6.86, repro,
2017-06-07,3.38, -6.84, 7.67, 1.93, 1.55, 6.82, repro,
2017-06-08,7.98, 1.56, 17.76, 1.92, 1.54, 6.83, repro,
2017-06-09,-0.27, 3.97, 15.51, 1.91, 1.56, 6.91, repro,
2017-06-10,1.48, -6.93, 21.65, 1.92, 1.54, 6.87, repro,
2017-06-11,3.56, -2.86, 21.62, 1.97, 1.61, 6.97, repro,
2017-06-12,2.44, -6.54, 14.02, 1.89, 1.53, 6.69, repro,
2017-06-13,3.32, -6.64, 11.37, 1.92, 1.54, 6.79, repro,
2017-06-14,3.90, -6.34, 12.17, 1.91, 1.53, 6.78, repro,
2017-06-15,2.42, -7.15, 15.25, 1.97, 1.59, 6.98, repro,
2017-06-16,3.04, -5.34, 6.55, 2.10, 1.93, 7.57, repro,
2017-06-17,3.31, -6.27, 13.29, 1.94, 1.61, 6.81, repro,
2017-06-18,3.76, -6.20, 12.28, 1.94, 1.56, 6.80, repro,
2017-06-19,3.96, -4.91, 9.53, 1.97, 1.71, 7.04, repro,
2017-06-20,3.75, -6.99, 7.78, 2.19, 1.76, 7.47, repro,
2017-06-21,2.37, -5.59, 17.94, 1.95, 1.60, 6.98, repro,
2017-06-22,2.39, -6.15, 8.62, 2.00, 1.75, 7.07, repro,
2017-06-23,3.77, -4.72, 14.20, 1.96, 1.59, 6.91, repro,
2017-06-24,4.21, -6.10, 9.79, 1.99, 1.63, 6.97, repro,
2017-06-25,5.69, -6.12, 2.26, 2.07, 1.82, 7.28, repro,
2017-06-26,3.16, -3.06, 10.32, 1.92, 1.54, 6.82, repro,
2017-06-27,2.70, -5.99, 15.60, 1.93, 1.58, 6.88, repro,
2017-06-28,4.46, -4.52, 16.37, 1.97, 1.60, 6.98, repro,
2017-06-29,3.06, -4.83, 13.70, 1.95, 1.57, 6.82, repro,
2017-06-30,2.81, -5.99, 5.55, 2.13, 1.78, 7.74, repro,
2017-07-01,4.34, -5.60, 2.82, 1.95, 1.60, 7.00, repro,
2017-07-02,4.06, -4.91, 7.77, 1.92, 1.55, 6.78, repro,
2017-07-03,3.85, -4.58, 11.19, 1.96, 1.58, 6.82, repro,
2017-07-04,3.73, -3.87, 9.19, 1.92, 1.54, 6.76, repro,
2017-07-05,3.77, -3.86, 1.55, 1.97, 1.65, 6.83, repro,
2017-07-06,4.39, -5.42, 14.00, 2.03, 1.57, 6.95, repro,
2017-07-07,2.74, -5.93, 3.49, 2.06, 1.60, 6.95, repro,
2017-07-08,4.66, -5.44, 9.75, 1.98, 1.76, 7.07, repro,
2017-07-09,3.59, -4.87, 8.85, 1.99, 1.68, 6.91, repro,
2017-07-10,4.48, -4.98, 15.92, 1.91, 1.53, 6.75, repro,
2017-07-11,4.69, -4.25, 15.44, 1.90, 1.54, 6.79, repro,
2017-07-12,3.38, -3.83, 8.65, 1.98, 1.63, 6.94, repro,
2017-07-13,4.53, -4.23, 8.74, 1.96, 1.58, 6.97, repro,
2017-07-14,5.35, -5.50, 10.98, 2.02, 1.75, 7.15, repro,
2017-07-15,4.63, -5.63, 10.64, 2.20, 1.71, 7.34, repro,
2017-07-16,4.35, -4.24, 12.44, 1.91, 1.56, 6.79, repro,
2017-07-17,4.72, -3.54, 15.27, 1.90, 1.54, 6.76, repro,
2017-07-18,3.69, -2.29, 12.23, 1.90, 1.55, 6.82, repro,
2017-07-19,4.23, -5.81, 7.27, 1.93, 1.59, 6.76, repro,
2017-07-20,3.53, -5.94, 11.70, 2.05, 1.85, 7.24, repro,
2017-07-21,3.89, -5.71, 11.05, 1.97, 1.75, 6.90, repro,
2017-07-22,4.51, -5.35, 16.01, 1.99, 1.73, 7.03, repro,
2017-07-23,5.31, -4.16, 6.92, 2.12, 1.85, 7.71, repro,
2017-07-24,3.40, -2.46, 15.11, 1.99, 1.62, 7.10, repro,
2017-07-25,1.07, -6.59, 27.07, 2.18, 1.72, 7.44, repro,
2017-07-26,6.04, -6.24, 4.66, 1.97, 1.59, 6.96, repro,
2017-07-27,6.58, -4.95, 12.73, 1.94, 1.58, 6.95, repro,
2017-07-28,5.68, -4.22, 16.14, 1.92, 1.54, 6.86, repro,
2017-07-29,3.59, -2.72, 14.09, 2.02, 1.76, 7.13, repro,
2017-07-30,4.67, -4.36, 10.93, 2.00, 1.64, 7.12, repro,
2017-07-31,4.61, -4.90, 14.25, 1.94, 1.71, 6.85, repro,
2017-08-01,4.02, -3.88, 15.34, 1.95, 1.61, 6.91, repro,
2017-08-02,4.44, -3.14, 8.58, 1.95, 1.60, 6.89, repro,
2017-08-03,4.14, -4.09, 5.88, 1.98, 1.67, 7.08, repro,
2017-08-04,3.26, -2.58, 9.06, 1.96, 1.61, 6.94, repro,
2017-08-05,3.55, -3.89, 17.20, 1.90, 1.54, 6.82, repro,
2017-08-06,3.06, -3.99, 11.52, 1.95, 1.55, 6.91, repro,
2017-08-07,5.64, -4.92, 5.95, 2.08, 1.70, 7.32, repro,
2017-08-08,3.68, -4.39, 9.06, 1.93, 1.61, 6.86, repro,
2017-08-09,4.97, -3.17, 11.94, 1.92, 1.56, 6.86, repro,
2017-08-10,4.02, -5.76, 7.68, 1.94, 1.64, 6.95, repro,
2017-08-11,3.63, -5.28, 12.60, 1.98, 1.67, 7.16, repro,
2017-08-12,3.27, -4.38, 16.73, 1.95, 1.65, 7.04, repro,
2017-08-13,4.98, -3.85, 15.44, 1.92, 1.61, 6.87, repro,
2017-08-14,2.77, -4.15, 16.08, 1.99, 1.68, 7.19, repro,
2017-08-15,4.29, -3.52, 11.37, 1.92, 1.58, 6.90, repro,
2017-08-16,4.50, -4.37, 18.44, 1.92, 1.58, 6.90, repro,
2017-08-17,4.35, -4.69, 7.95, 1.96, 1.64, 6.98, repro,
2017-08-18,4.84, -4.21, 14.20, 1.98, 1.62, 7.10, repro,
2017-08-19,4.14, -3.08, 13.27, 1.96, 1.64, 7.07, repro,
2017-08-20,5.36, -2.13, 17.28, 1.95, 1.62, 7.06, repro,
2017-08-21,4.03, -2.48, 14.13, 1.96, 1.57, 6.96, repro,
2017-08-22,4.57, -4.74, 12.91, 1.95, 1.56, 6.91, repro,
2017-08-23,4.41, -4.08, 10.61, 1.90, 1.54, 6.74, repro,
2017-08-24,4.70, -3.23, 14.68, 1.90, 1.54, 6.74, repro,
2017-08-25,5.45, -4.88, 14.93, 1.96, 1.57, 7.08, repro,
2017-08-26,4.21, -3.67, 15.31, 1.91, 1.54, 6.82, repro,
2017-08-27,3.88, -2.58, 9.16, 1.93, 1.58, 6.89, repro,
2017-08-28,3.82, -4.22, 12.33, 1.91, 1.62, 6.84, repro,
2017-08-29,3.76, -4.54, 10.79, 1.98, 1.69, 7.17, repro,
2017-08-30,3.73, -2.58, 17.38, 1.92, 1.57, 6.92, repro,
2017-08-31,4.11, -1.66, 20.68, 1.99, 1.64, 7.10, repro,
2017-09-01,4.60, -3.36, 17.15, 1.95, 1.58, 6.95, repro,
2017-09-02,3.27, -3.44, 19.59, 1.95, 1.72, 7.03, repro,
2017-09-03,4.32, -2.47, 19.00, 2.09, 1.70, 7.45, repro,
2017-09-04,4.64, -4.05, 13.43, 1.90, 1.53, 6.78, repro,
2017-09-05,4.69, -1.30, 14.80, 1.92, 1.54, 6.85, repro,
2017-09-06,5.59, -3.94, 20.58, 1.96, 1.59, 6.99, repro,
2017-09-07,3.46, -5.38, 19.00, 1.92, 1.58, 6.91, repro,
2017-09-08,4.23, -4.15, 18.44, 1.94, 1.61, 7.15, repro,
2017-09-09,4.98, -5.47, 23.65, 1.90, 1.54, 6.79, repro,
2017-09-10,4.49, -4.24, 20.36, 1.90, 1.53, 6.81, repro,
2017-09-11,4.59, -3.17, 18.36, 1.90, 1.53, 6.80, repro,
2017-09-12,3.25, -3.80, 21.87, 1.92, 1.57, 6.89, repro,
2017-09-13,4.66, -3.81, 13.92, 1.93, 1.60, 6.95, repro,
2017-09-14,3.33, -4.63, 22.88, 1.95, 1.62, 7.00, repro,
2017-09-15,2.78, -2.43, 19.74, 1.92, 1.58, 6.89, repro,
2017-09-16,3.26, -3.69, 18.49, 1.91, 1.54, 6.84, repro,
2017-09-17,4.10, -3.94, 13.39, 1.92, 1.55, 6.90, repro,
2017-09-18,2.79, 2.29, 23.88, 1.88, 1.53, 6.74, repro,
2017-09-19,1.71, 6.29, 37.47, 1.90, 1.56, 6.89, repro,
2017-09-20,4.20, 2.30, 34.35, 1.93, 1.58, 6.96, repro,
2017-09-21,3.87, -3.66, 37.76, 1.91, 1.55, 6.87, repro,
2017-09-22,2.48, -4.55, 18.12, 1.92, 1.56, 6.92, repro,
2017-09-23,4.67, -4.44, 18.42, 1.88, 1.54, 6.77, repro,
2017-09-24,3.08, -4.04, 20.70, 1.88, 1.53, 6.75, repro,
2017-09-25,3.00, -3.78, 20.49, 1.92, 1.57, 6.94, repro,
2017-09-26,3.41, -3.52, 19.14, 1.89, 1.53, 6.76, repro,
2017-09-27,2.99, -3.22, 12.06, 1.90, 1.53, 6.81, repro,
2017-09-28,2.87, -3.93, 14.12, 1.89, 1.54, 6.79, repro,
2017-09-29,3.74, -4.08, 10.33, 1.89, 1.53, 6.77, repro,
2017-09-30,2.94, -2.96, 16.49, 1.89, 1.54, 6.77, repro,
2017-10-01,3.50, -2.23, 22.71, 1.91, 1.55, 6.90, repro,
2017-10-02,3.41, -2.52, 20.42, 1.91, 1.55, 6.89, repro,
2017-10-03,3.55, -4.38, 17.83, 1.90, 1.54, 6.83, repro,
2017-10-04,3.26, -3.47, 12.89, 1.94, 1.57, 7.03, repro,
2017-10-05,3.80, -2.75, 15.08, 1.89, 1.54, 6.79, repro,
2017-10-06,3.29, -3.34, 18.83, 1.91, 1.54, 6.84, repro,
2017-10-07,4.45, -4.01, 18.47, 1.91, 1.53, 6.83, repro,
2017-10-08,3.25, -3.94, 24.22, 1.91, 1.54, 6.83, repro,
2017-10-09,4.54, -3.94, 16.84, 1.90, 1.54, 6.81, repro,
2017-10-10,4.02, -3.89, 15.02, 1.90, 1.53, 6.77, repro,
2017-10-11,5.82, 0.07, 19.73, 1.91, 1.54, 6.84, repro,
2017-10-12,3.63, -2.93, 17.60, 1.94, 1.57, 6.92, repro,
2017-10-13,4.78, -3.58, 14.22, 1.89, 1.53, 6.76, repro,
2017-10-14,4.15, -3.86, 15.26, 1.91, 1.54, 6.83, repro,
2017-10-15,4.17, -3.39, 12.25, 1.89, 1.54, 6.78, repro,
2017-10-16,4.46, -3.83, 11.96, 1.90, 1.54, 6.81, repro,
2017-10-17,3.86, -2.66, 19.13, 1.90, 1.54, 6.82, repro,
2017-10-18,4.16, -3.62, 17.08, 1.90, 1.54, 6.78, repro,
2017-10-19,3.18, -3.52, 20.25, 1.93, 1.58, 6.93, repro,
2017-10-20,5.29, -3.00, 23.95, 1.94, 1.59, 6.95, repro,
2017-10-21,3.83, -4.15, 21.56, 1.88, 1.53, 6.76, repro,
2017-10-22,4.46, -3.85, 11.39, 1.99, 1.59, 7.30, repro,
2017-10-23,4.58, -3.57, 9.74, 1.90, 1.53, 6.77, repro,
2017-10-24,4.93, -3.30, 8.71, 1.90, 1.53, 6.77, repro,
2017-10-25,4.25, -3.39, 13.37, 1.89, 1.54, 6.77, repro,
2017-10-26,4.44, -3.67, 15.38, 1.89, 1.54, 6.78, repro,
2017-10-27,3.97, -3.29, 12.40, 1.97, 1.56, 6.95, repro,
2017-10-28,3.43, -3.04, 12.82, 1.91, 1.55, 6.87, repro,
2017-10-29,4.00, -3.22, 15.79, 1.91, 1.54, 6.84, repro,
2017-10-30,3.45, -3.28, 15.44, 1.88, 1.53, 6.74, repro,
2017-10-31,3.65, -3.57, 16.45, 1.88, 1.53, 6.74, repro,
2017-11-01,3.54, -3.06, 15.01, 1.90, 1.54, 6.80, repro,
2017-11-02,3.80, -2.85, 16.91, 1.97, 1.59, 6.99, repro,
2017-11-03,3.99, -3.25, 5.74, 1.89, 1.54, 6.75, repro,
2017-11-04,2.85, 0.36, 28.60, 1.89, 1.53, 6.73, repro,
2017-11-05,4.81, -2.21, 20.88, 1.89, 1.53, 6.75, repro,
2017-11-06,2.33, -4.16, 23.47, 1.89, 1.53, 6.75, repro,
2017-11-07,3.61, -3.54, 14.07, 1.91, 1.54, 6.80, repro,
2017-11-08,3.54, -2.58, 14.10, 1.92, 1.56, 6.88, repro,
2017-11-09,2.71, -4.02, 37.99, 1.94, 1.58, 6.96, repro,
2017-11-10,4.42, -3.44, 21.54, 1.92, 1.58, 6.95, repro,
2017-11-11,4.13, -3.59, 17.74, 2.00, 1.68, 7.34, repro,
2017-11-12,4.54, 0.52, 18.49, 1.90, 1.53, 6.80, repro,
2017-11-13,4.71, 1.01, 23.10, 1.90, 1.53, 6.76, repro,
2017-11-14,3.30, -6.65, 25.04, 1.90, 1.54, 6.81, repro,
2017-11-15,6.72, 3.02, 17.84, 1.89, 1.55, 6.83, repro,
2017-11-16,5.32, -5.37, 3.02, 1.90, 1.54, 6.82, repro,
2017-11-17,6.69, -5.12, 5.89, 1.91, 1.53, 6.80, repro,
2017-11-18,3.66, -4.49, 17.24, 1.90, 1.52, 6.73, repro,
2017-11-19,3.91, -3.96, 13.73, 1.90, 1.53, 6.78, repro,
2017-11-20,4.73, 0.92, 22.78, 1.89, 1.54, 6.79, repro,
2017-11-21,3.21, -2.36, 16.13, 1.90, 1.54, 6.82, repro,
2017-11-22,4.16, -4.41, 9.26, 1.90, 1.54, 6.81, repro,
2017-11-23,3.45, -1.51, 16.40, 1.91, 1.54, 6.82, repro,
2017-11-24,7.69, 0.29, 31.03, 1.90, 1.52, 6.74, repro,
2017-11-25,5.02, 1.03, 18.29, 1.89, 1.53, 6.73, repro,
2017-11-26,6.15, 1.15, 23.54, 1.89, 1.54, 6.77, repro,
2017-11-27,3.02, -5.71, 13.01, 1.98, 1.61, 7.08, repro,
2017-11-28,4.43, -5.29, 13.54, 1.92, 1.54, 6.82, repro,
2017-11-29,3.82, -5.03, 13.55, 1.94, 1.54, 6.91, repro,
2017-11-30,4.16, -4.52, 11.29, 1.95, 1.54, 6.94, repro,
2017-12-01,3.47, -3.99, 13.73, 1.89, 1.53, 6.73, repro,
2017-12-02,2.52, -3.27, 18.33, 1.90, 1.54, 6.79, repro,
2017-12-03,4.85, -4.54, 13.99, 1.90, 1.53, 6.79, repro,
2017-12-04,3.94, -5.06, 15.11, 1.93, 1.54, 6.88, repro,
2017-12-05,4.54, -4.63, 12.23, 1.91, 1.52, 6.73, repro,
2017-12-06,4.39, -3.68, 8.88, 1.93, 1.53, 6.80, repro,
2017-12-07,4.06, -4.01, 9.71, 2.05, 1.72, 7.28, repro,
2017-12-08,4.06, -3.45, 10.76, 1.92, 1.53, 6.82, repro,
2017-12-09,3.37, -3.81, 11.45, 1.91, 1.54, 6.83, repro,
2017-12-10,3.22, -3.97, 8.77, 1.90, 1.53, 6.77, repro,
2017-12-11,3.86, -3.88, 9.09, 2.08, 1.73, 7.47, repro,
2017-12-12,3.71, -3.31, 10.93, 1.90, 1.53, 6.81, repro,
2017-12-13,3.75, -4.16, 14.04, 1.92, 1.54, 6.84, repro,
2017-12-14,2.97, -4.42, 15.15, 1.92, 1.59, 6.92, repro,
2017-12-15,3.73, -4.38, 8.23, 1.89, 1.54, 6.76, repro,
2017-12-16,1.51, -3.89, 23.80, 1.90, 1.53, 6.77, repro,
2017-12-17,3.76, -4.30, 15.28, 1.92, 1.54, 6.85, repro,
2017-12-18,3.30, -3.97, 15.78, 1.90, 1.53, 6.78, repro,
2017-12-19,3.44, -4.31, 16.29, 1.96, 1.55, 6.87, repro,
2017-12-20,6.33, -0.66, 14.94, 1.89, 1.53, 6.74, repro,
2017-12-21,3.73, -4.00, 14.93, 1.90, 1.54, 6.74, repro,
2017-12-22,3.19, -4.47, 14.81, 1.90, 1.53, 6.77, repro,
2017-12-23,2.84, -2.91, 19.43, 1.91, 1.53, 6.79, repro,
2017-12-24,3.52, -1.38, 15.06, 1.93, 1.53, 6.79, repro,
2017-12-25,3.76, 1.60, 15.76, 1.94, 1.58, 6.92, repro,
2017-12-26,3.98, -4.03, 11.02, 1.89, 1.53, 6.72, repro,
2017-12-27,2.99, -2.85, 7.79, 1.93, 1.58, 6.89, repro,
2017-12-28,4.17, -4.06, 13.05, 1.91, 1.53, 6.80, repro,
2017-12-29,3.37, -2.63, 18.44, 1.91, 1.53, 6.76, repro,
2017-12-30,3.05, -2.48, 18.53, 1.92, 1.54, 6.84, repro,
2017-12-31,3.17, -4.23, 14.47, 1.90, 1.55, 6.80, repro,
2018-01-01,4.36, -5.05, 8.30, 1.88, 1.54, 6.72, repro,
2018-01-02,4.10, -4.09, 9.42, 1.89, 1.53, 6.72, repro,
2018-01-03,3.66, -4.30, 11.73, 1.91, 1.54, 6.77, repro,
2018-01-04,0.96, -5.96, 15.18, 1.92, 1.54, 6.79, repro,
2018-01-05,3.15, -2.02, 13.74, 1.92, 1.55, 6.86, repro,
2018-01-06,5.91, 2.70, 34.31, 1.90, 1.53, 6.74, repro,
2018-01-07,2.99, -4.70, 14.87, 1.89, 1.53, 6.72, repro,
2018-01-08,2.54, -3.66, 20.28, 1.92, 1.56, 6.80, repro,
2018-01-09,2.43, -4.79, 20.07, 1.90, 1.54, 6.79, repro,
2018-01-10,3.51, -6.65, 12.25, 1.91, 1.54, 6.82, repro,
2018-01-11,2.91, -3.05, 17.96, 1.90, 1.54, 6.82, repro,
2018-01-12,5.72, -1.02, 17.88, 1.93, 1.57, 6.90, repro,
2018-01-13,4.19, -4.26, 8.21, 1.89, 1.52, 6.72, repro,
2018-01-14,3.67, -4.46, 7.80, 1.91, 1.54, 6.80, repro,
2018-01-15,2.93, -4.57, 10.15, 1.90, 1.53, 6.79, repro,
2018-01-16,2.07, -6.03, 12.30, 1.90, 1.54, 6.82, repro,
2018-01-17,3.96, -4.64, 6.85, 1.93, 1.55, 6.91, repro,
2018-01-18,4.45, 0.63, 18.27, 1.90, 1.52, 6.75, repro,
2018-01-19,1.95, -5.94, 14.74, 2.00, 1.60, 7.00, repro,
2018-01-20,3.77, -5.63, 19.18, 1.91, 1.54, 6.78, repro,
2018-01-21,3.87, -4.78, 14.44, 1.91, 1.54, 6.78, repro,
2018-01-22,2.58, -3.97, 12.39, 1.91, 1.55, 6.83, repro,
2018-01-23,3.87, -4.30, 11.99, 1.91, 1.54, 6.81, repro,
2018-01-24,3.29, -1.23, 21.28, 1.94, 1.58, 6.95, repro,
2018-01-25,2.49, -0.57, 23.77, 1.94, 1.58, 6.95, repro,
2018-01-26,4.37, -5.33, 12.14, 1.93, 1.58, 6.95, repro,
2018-01-27,3.39, -4.61, 10.18, 1.94, 1.59, 6.96, repro,
2018-01-28,4.26, -4.61, 5.43, 1.97, 1.63, 7.13, repro,
2018-01-29,4.51, -4.12, 6.78, 1.95, 1.58, 7.01, repro,
2018-01-30,4.11, -3.92, 8.94, 1.94, 1.58, 6.93, repro,
2018-01-31,3.59, -3.29, 11.02, 1.94, 1.58, 6.94, repro,
2018-02-01,4.16, -4.50, 4.90, 1.97, 1.60, 7.03, repro,
2018-02-02,3.73, -3.52, 7.94, 1.93, 1.58, 6.93, repro,
2018-02-03,4.05, -4.28, 8.27, 1.95, 1.59, 6.99, repro,
2018-02-04,3.41, -3.50, 11.19, 2.02, 1.69, 7.29, repro,
2018-02-05,3.61, -4.81, 13.73, 1.97, 1.63, 7.08, repro,
2018-02-06,3.35, -4.22, 14.18, 2.15, 1.70, 7.43, repro,
2018-02-07,4.04, -3.14, 7.92, 1.94, 1.57, 6.93, repro,
2018-02-08,4.26, -3.46, 7.80, 1.98, 1.60, 7.04, repro,
2018-02-09,3.78, -3.56, 14.54, 1.94, 1.57, 6.91, repro,
2018-02-10,3.91, -3.40, 20.38, 1.95, 1.57, 6.94, repro,
