PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SKMA
Station name,SKMA_GPS
Begin Date, 2006-03-28
End Date, 2014-07-17
Release Date, 2021-02-19
Reference position, 45.6942442422 North Latitude, -121.8839605788 East Longitude, 43.09171 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-02-05,9.22, 1.42, -9.92, 2.13, 1.50, 6.86, repro,
2012-02-06,8.67, -1.17, -1.37, 2.13, 1.49, 6.79, repro,
2012-02-07,11.98, -1.83, -5.46, 2.17, 1.51, 6.92, repro,
2012-02-08,5.34, -0.02, -9.23, 2.14, 1.49, 6.80, repro,
2012-02-09,4.14, 0.84, -13.88, 2.18, 1.53, 6.89, repro,
2012-02-10,6.33, 1.47, -7.89, 2.15, 1.49, 6.75, repro,
2012-02-11,6.36, 0.63, -6.19, 2.13, 1.49, 6.74, repro,
2012-02-12,5.64, -0.56, -7.88, 2.13, 1.50, 6.79, repro,
2012-02-13,5.95, -0.31, -4.18, 2.13, 1.50, 6.83, repro,
2012-02-14,4.06, -1.49, -4.54, 2.15, 1.50, 6.87, repro,
2012-02-15,5.59, 0.14, -4.48, 2.12, 1.48, 6.72, repro,
2012-02-16,5.36, 1.68, -13.24, 2.13, 1.49, 6.74, repro,
2012-02-17,5.46, 1.23, -7.27, 2.13, 1.49, 6.74, repro,
2012-02-18,4.93, -2.00, -16.88, 2.14, 1.50, 6.82, repro,
2012-02-19,4.35, -2.31, -13.68, 2.15, 1.50, 6.87, repro,
2012-02-20,4.19, -0.52, -6.06, 2.15, 1.49, 6.82, repro,
2012-02-21,4.74, -4.73, -7.34, 2.20, 1.53, 6.98, repro,
2012-02-22,5.12, -10.06, -6.63, 2.24, 1.55, 7.12, repro,
2012-02-23,5.34, -0.27, -7.27, 2.18, 1.50, 6.91, repro,
2012-02-24,4.92, 1.03, -14.57, 2.12, 1.46, 6.76, repro,
2012-02-25,5.95, -2.88, -17.05, 2.15, 1.48, 6.84, repro,
2012-02-26,6.49, -0.15, -9.24, 2.15, 1.49, 6.84, repro,
2012-02-27,8.30, 0.59, -3.78, 2.69, 1.74, 8.28, repro,
2012-02-28,6.28, 0.00, -6.15, 2.16, 1.49, 6.87, repro,
2012-02-29,6.46, 0.04, -10.36, 2.13, 1.48, 6.80, repro,
2012-03-01,4.47, -1.44, -11.25, 2.15, 1.50, 6.86, repro,
2012-03-02,4.32, 1.63, -8.66, 2.16, 1.53, 6.94, repro,
2012-03-03,2.99, 2.29, -11.33, 2.09, 1.46, 6.69, repro,
2012-03-04,4.89, 0.85, -5.11, 2.11, 1.46, 6.79, repro,
2012-03-05,5.12, -0.10, -11.95, 2.18, 1.51, 6.92, repro,
2012-03-06,6.35, -1.65, -9.60, 2.22, 1.53, 6.99, repro,
2012-03-07,5.37, 0.53, -7.82, 2.17, 1.49, 6.86, repro,
2012-03-08,5.32, 1.28, -8.65, 2.19, 1.51, 6.90, repro,
2012-03-09,5.62, 0.76, -15.98, 2.19, 1.52, 6.95, repro,
2012-03-10,4.59, 1.36, -9.81, 2.17, 1.50, 6.87, repro,
2012-03-11,9.54, -1.89, -9.54, 2.66, 2.00, 8.89, repro,
2012-03-12,8.04, -0.35, -2.65, 2.18, 1.50, 6.92, repro,
2012-03-13,6.46, -2.87, -8.28, 2.16, 1.49, 6.87, repro,
2012-03-14,7.00, -0.60, -10.73, 2.13, 1.48, 6.78, repro,
2012-03-15,8.23, -0.36, -8.25, 2.20, 1.51, 6.93, repro,
2012-03-16,4.78, -2.16, -4.69, 2.14, 1.47, 6.80, repro,
2012-03-17,5.58, -1.06, -8.67, 2.19, 1.51, 6.95, repro,
2012-03-18,5.41, -0.64, -6.11, 2.33, 1.57, 7.24, repro,
2012-03-19,4.77, -0.92, -8.84, 2.13, 1.49, 6.76, repro,
2012-03-20,5.20, -1.21, -13.04, 2.15, 1.49, 6.79, repro,
2012-03-21,5.30, 0.01, -13.83, 2.13, 1.48, 6.74, repro,
2012-03-22,7.85, -0.26, -20.15, 2.17, 1.51, 6.92, repro,
2012-03-23,7.32, 0.98, -24.32, 2.15, 1.50, 6.84, repro,
2012-03-24,9.17, -0.12, -11.80, 2.15, 1.49, 6.81, repro,
2012-03-25,5.76, -0.64, -9.16, 2.16, 1.51, 6.88, repro,
2012-03-26,4.89, 0.52, -8.23, 2.20, 1.52, 6.94, repro,
2012-03-27,6.56, -0.42, -5.99, 2.17, 1.50, 6.89, repro,
2012-03-28,7.51, 1.60, -9.00, 2.17, 1.50, 6.88, repro,
2012-03-29,8.41, 0.54, -8.76, 2.14, 1.50, 6.84, repro,
2012-03-30,6.73, -2.68, -17.46, 2.19, 1.52, 6.94, repro,
2012-03-31,6.51, -1.05, -2.49, 2.09, 1.46, 6.69, repro,
2012-04-01,4.63, -1.33, -6.36, 2.10, 1.46, 6.70, repro,
2012-04-02,5.55, 1.30, -13.25, 2.09, 1.46, 6.66, repro,
2012-04-03,6.88, 1.11, -13.34, 2.10, 1.46, 6.69, repro,
2012-04-04,5.82, 1.64, -14.98, 2.11, 1.46, 6.73, repro,
2012-04-05,4.69, 0.43, -14.26, 2.09, 1.45, 6.65, repro,
2012-04-06,4.64, 1.25, -7.35, 2.12, 1.46, 6.75, repro,
2012-04-07,6.62, 1.45, -18.86, 2.10, 1.46, 6.71, repro,
2012-04-08,8.53, 2.22, -12.05, 2.11, 1.47, 6.79, repro,
2012-04-09,7.29, 0.32, -18.61, 2.61, 1.81, 8.48, repro,
2012-04-10,5.76, 1.71, -12.95, 2.10, 1.46, 6.72, repro,
2012-04-11,4.54, 0.01, -8.63, 2.09, 1.45, 6.69, repro,
2012-04-12,4.41, -0.60, -8.80, 2.13, 1.51, 6.93, repro,
2012-04-13,6.68, 0.33, -8.22, 2.11, 1.47, 6.79, repro,
2012-04-14,8.23, 0.36, -12.13, 2.12, 1.47, 6.81, repro,
2012-04-15,6.56, 0.92, -16.60, 2.11, 1.46, 6.71, repro,
2012-04-16,4.43, 0.09, -17.68, 2.08, 1.46, 6.70, repro,
2012-04-17,4.26, 0.22, -15.26, 2.09, 1.45, 6.67, repro,
2012-04-18,5.93, 1.46, -12.32, 2.11, 1.47, 6.76, repro,
2012-04-19,6.90, 1.79, -23.57, 2.11, 1.47, 6.79, repro,
2012-04-20,3.55, -3.39, -22.41, 2.11, 1.47, 6.80, repro,
2012-04-21,5.09, 0.75, -22.83, 2.10, 1.45, 6.69, repro,
2012-04-22,5.38, 0.42, -22.85, 2.09, 1.45, 6.70, repro,
2012-04-23,5.79, 0.87, -20.19, 2.11, 1.45, 6.72, repro,
2012-04-24,3.33, 0.99, -10.21, 2.37, 1.67, 7.84, repro,
2012-04-25,5.87, 1.00, -15.39, 2.19, 1.53, 7.07, repro,
2012-04-26,5.35, -1.46, -20.89, 2.13, 1.47, 6.80, repro,
2012-04-27,3.92, -0.49, -21.43, 2.18, 1.47, 6.80, repro,
2012-04-28,5.47, 0.79, -21.17, 2.10, 1.45, 6.65, repro,
2012-04-29,6.11, 0.61, -21.23, 2.10, 1.45, 6.66, repro,
2012-04-30,2.21, -4.47, -17.98, 2.14, 1.49, 6.89, repro,
2012-05-01,5.06, 1.24, -15.52, 2.15, 1.50, 6.90, repro,
2012-05-02,5.48, 1.07, -16.81, 2.14, 1.50, 6.86, repro,
2012-05-03,6.41, -0.90, -16.31, 2.09, 1.45, 6.67, repro,
2012-05-04,5.78, 0.53, -17.33, 2.10, 1.45, 6.70, repro,
2012-05-05,6.33, 1.39, -19.63, 2.10, 1.46, 6.74, repro,
2012-05-06,6.13, 1.80, -24.34, 2.14, 1.50, 6.86, repro,
2012-05-07,4.62, 0.70, -16.08, 2.16, 1.49, 6.82, repro,
2012-05-08,5.29, 1.19, -22.14, 2.08, 1.45, 6.65, repro,
2012-05-09,4.97, 4.31, -12.60, 2.10, 1.45, 6.69, repro,
2012-05-10,7.75, 1.14, -21.61, 2.09, 1.45, 6.65, repro,
2012-05-11,6.92, 1.09, -12.82, 2.11, 1.46, 6.74, repro,
2012-05-12,7.33, 1.62, -14.02, 2.10, 1.45, 6.70, repro,
2012-05-13,5.09, 1.60, -13.31, 2.33, 1.67, 7.50, repro,
2012-05-14,4.67, 0.78, -15.55, 2.07, 1.45, 6.65, repro,
2012-05-15,6.58, 1.09, -11.31, 2.10, 1.46, 6.73, repro,
2012-05-16,6.53, 0.19, -11.11, 2.11, 1.46, 6.74, repro,
2012-05-17,5.93, 2.36, -9.52, 2.12, 1.47, 6.79, repro,
2012-05-18,5.48, -0.05, -8.46, 2.15, 1.50, 6.89, repro,
2012-05-19,6.73, 1.34, -12.09, 2.13, 1.49, 6.85, repro,
2012-05-20,5.69, -0.31, -14.11, 2.12, 1.49, 6.81, repro,
2012-05-21,7.87, 2.04, -7.57, 2.15, 1.51, 6.93, repro,
2012-05-22,4.74, -0.84, -16.70, 2.14, 1.49, 6.83, repro,
2012-05-23,5.75, 0.61, -15.62, 2.15, 1.50, 6.90, repro,
2012-05-24,5.03, 1.02, -5.90, 2.12, 1.47, 6.78, repro,
2012-05-25,6.33, -0.40, -11.93, 2.12, 1.49, 6.78, repro,
2012-05-26,5.89, 0.92, -6.65, 2.12, 1.49, 6.80, repro,
2012-05-27,6.79, 1.67, -6.90, 2.15, 1.51, 6.89, repro,
2012-05-28,4.91, 1.22, -9.36, 2.10, 1.45, 6.69, repro,
2012-05-29,4.26, 0.73, -11.79, 2.11, 1.46, 6.75, repro,
2012-05-30,7.55, -2.18, -6.01, 2.09, 1.46, 6.70, repro,
2012-05-31,6.94, 2.60, -16.81, 2.09, 1.46, 6.69, repro,
2012-06-01,5.03, 1.19, -9.01, 2.09, 1.46, 6.71, repro,
2012-06-02,7.27, 2.33, -10.71, 2.17, 1.50, 6.92, repro,
2012-06-03,4.80, 0.87, -10.23, 2.11, 1.46, 6.75, repro,
2012-06-04,5.08, 0.73, -11.21, 2.12, 1.46, 6.75, repro,
2012-06-05,6.33, -0.17, -11.72, 2.10, 1.46, 6.73, repro,
2012-06-06,6.45, 0.60, -3.68, 2.09, 1.47, 6.73, repro,
2012-06-07,7.08, -0.23, -5.52, 2.16, 1.54, 6.99, repro,
2012-06-08,5.83, 0.62, -13.44, 2.12, 1.46, 6.75, repro,
2012-06-09,7.77, 0.97, -7.24, 2.12, 1.46, 6.74, repro,
2012-06-10,6.96, -0.10, -8.13, 2.10, 1.45, 6.70, repro,
2012-06-11,6.01, 0.70, -12.52, 2.09, 1.46, 6.70, repro,
2012-06-12,4.19, 1.83, 4.88, 2.43, 1.66, 7.78, repro,
2012-06-13,8.61, 1.97, -7.72, 2.14, 1.48, 6.83, repro,
2012-06-14,5.06, 1.02, -9.08, 2.11, 1.45, 6.68, repro,
2012-06-15,4.87, -0.35, -6.01, 2.70, 1.80, 8.70, repro,
2012-06-16,4.12, 2.23, -4.35, 2.09, 1.45, 6.69, repro,
2012-06-17,5.13, -3.86, -15.20, 2.13, 1.48, 6.84, repro,
2012-06-18,5.08, -3.81, -7.57, 2.10, 1.47, 6.81, repro,
2012-06-19,4.86, 1.51, -5.09, 2.13, 1.49, 6.83, repro,
2012-06-20,5.54, -0.06, -3.88, 2.11, 1.45, 6.72, repro,
2012-06-21,5.16, 0.30, -8.65, 2.11, 1.45, 6.71, repro,
2012-06-22,3.97, -0.52, -3.74, 2.13, 1.47, 6.84, repro,
2012-06-23,5.19, 0.14, -15.39, 2.29, 1.60, 7.40, repro,
2012-06-24,5.65, 1.89, -6.15, 2.12, 1.47, 6.78, repro,
2012-06-25,3.87, 0.47, -7.60, 2.11, 1.46, 6.74, repro,
2012-06-26,5.48, 1.37, -0.92, 2.10, 1.45, 6.67, repro,
2012-06-27,7.22, 0.94, -12.11, 2.11, 1.46, 6.72, repro,
2012-06-28,6.49, 0.01, -7.52, 2.11, 1.47, 6.76, repro,
2012-06-29,5.41, 0.47, -5.28, 2.10, 1.46, 6.72, repro,
2012-06-30,4.38, -0.46, -4.81, 2.11, 1.46, 6.74, repro,
2012-07-01,4.32, 1.14, -0.69, 2.14, 1.48, 6.78, repro,
2012-07-02,5.47, 0.47, -7.09, 2.11, 1.45, 6.70, repro,
2012-07-03,5.45, -1.58, -15.58, 2.13, 1.46, 6.75, repro,
2012-07-04,6.24, 1.26, -7.50, 2.13, 1.46, 6.75, repro,
2012-07-05,5.39, 0.44, -12.29, 2.13, 1.49, 6.88, repro,
2012-07-06,5.26, 0.06, -10.73, 2.13, 1.49, 6.87, repro,
2012-07-07,6.27, 0.47, -13.11, 2.10, 1.44, 6.64, repro,
2012-07-08,4.95, 0.32, -12.01, 2.67, 1.74, 8.34, repro,
2012-07-09,6.43, 1.25, -9.79, 2.43, 1.60, 7.41, repro,
2012-07-10,5.70, 0.06, -14.22, 2.09, 1.45, 6.66, repro,
2012-07-11,4.73, 1.17, -14.15, 2.10, 1.45, 6.67, repro,
2012-07-12,4.45, 0.39, -5.46, 2.11, 1.46, 6.72, repro,
2012-07-13,8.20, 1.15, -12.34, 2.12, 1.46, 6.75, repro,
2012-07-14,7.18, -0.81, -3.39, 2.12, 1.46, 6.76, repro,
2012-07-15,5.50, 2.77, 10.69, 2.11, 1.46, 6.73, repro,
2012-07-16,5.25, 1.10, -7.64, 2.09, 1.45, 6.67, repro,
2012-07-17,5.77, 0.26, -1.83, 2.10, 1.45, 6.68, repro,
2012-07-18,6.41, -0.44, -5.50, 2.12, 1.46, 6.73, repro,
2012-07-19,8.18, 0.10, -5.07, 2.12, 1.47, 6.77, repro,
2012-07-20,6.89, 2.29, 1.99, 2.18, 1.50, 7.03, repro,
2012-07-21,4.94, -0.75, -8.72, 2.08, 1.45, 6.64, repro,
2012-07-22,6.41, -0.54, -8.26, 2.10, 1.46, 6.67, repro,
2012-07-23,7.98, 1.98, -9.57, 2.10, 1.45, 6.70, repro,
2012-07-24,6.15, 0.90, -12.52, 2.13, 1.48, 6.79, repro,
2012-07-25,5.96, 0.30, -10.26, 2.12, 1.47, 6.81, repro,
2012-07-26,6.96, -1.40, -10.33, 2.09, 1.46, 6.70, repro,
2012-07-27,4.93, 1.10, -5.89, 2.10, 1.46, 6.72, repro,
2012-07-28,6.43, -0.08, -6.54, 2.08, 1.46, 6.70, repro,
2012-07-29,4.78, 2.03, -6.17, 2.11, 1.46, 6.75, repro,
2012-07-30,6.08, -0.45, -17.35, 2.14, 1.46, 6.81, repro,
2012-07-31,5.49, 1.41, 3.80, 2.34, 1.66, 7.72, repro,
2012-08-01,5.20, 1.89, -5.01, 2.11, 1.45, 6.81, repro,
2012-08-02,4.71, 2.08, -9.72, 2.11, 1.46, 6.74, repro,
2012-08-03,6.82, 0.05, -4.36, 2.16, 1.48, 6.82, repro,
2012-08-04,7.45, 1.76, -5.09, 2.12, 1.47, 6.79, repro,
2012-08-05,6.11, -0.41, -1.38, 2.11, 1.46, 6.77, repro,
2012-08-06,3.57, -0.17, -1.28, 2.11, 1.47, 6.75, repro,
2012-08-07,6.12, -0.19, -9.27, 2.10, 1.45, 6.69, repro,
2012-08-08,4.80, 1.62, -7.13, 2.15, 1.49, 6.95, repro,
2012-08-09,5.97, 0.67, -6.20, 2.11, 1.46, 6.72, repro,
2012-08-10,7.45, 1.83, -3.18, 2.10, 1.45, 6.69, repro,
2012-08-11,7.03, 1.17, -5.26, 2.10, 1.46, 6.70, repro,
2012-08-12,4.07, 0.53, -2.78, 2.10, 1.47, 6.72, repro,
2012-08-13,4.29, 0.94, -0.60, 2.12, 1.45, 6.74, repro,
2012-08-14,6.13, 1.88, 1.04, 2.12, 1.46, 6.79, repro,
2012-08-15,5.62, 1.11, -2.92, 2.13, 1.47, 6.83, repro,
2012-08-16,6.25, 1.41, 0.91, 2.16, 1.49, 6.86, repro,
2012-08-17,4.53, 1.53, -0.72, 2.57, 1.85, 8.32, repro,
2012-08-18,3.75, 0.75, -3.98, 2.11, 1.46, 6.76, repro,
2012-08-19,7.19, 1.18, 2.71, 2.12, 1.47, 6.81, repro,
2012-08-20,2.43, 0.91, 0.37, 2.12, 1.47, 6.85, repro,
2012-08-21,6.62, 1.02, 6.13, 2.11, 1.46, 6.74, repro,
2012-08-22,6.05, -0.36, 3.95, 2.11, 1.47, 6.76, repro,
2012-08-23,7.03, 0.40, -3.40, 2.10, 1.46, 6.72, repro,
2012-08-24,5.18, 1.13, 3.38, 2.09, 1.45, 6.67, repro,
2012-08-25,5.16, 0.84, 1.67, 2.09, 1.45, 6.68, repro,
2012-08-26,5.99, 0.25, 2.49, 2.59, 1.74, 8.12, repro,
2012-08-27,4.74, 4.04, -4.23, 2.13, 1.47, 6.80, repro,
2012-08-28,3.95, 0.33, 4.28, 2.14, 1.50, 6.95, repro,
2012-08-29,5.81, 1.28, 0.64, 2.12, 1.50, 6.90, repro,
2012-08-30,5.83, 0.82, -1.26, 2.09, 1.45, 6.70, repro,
2012-08-31,4.12, 0.26, 8.29, 2.09, 1.46, 6.70, repro,
2012-09-01,6.84, -0.08, 2.53, 2.11, 1.46, 6.74, repro,
2012-09-02,5.09, 1.52, 9.05, 2.13, 1.46, 6.75, repro,
2012-09-03,6.90, 1.11, 2.18, 2.11, 1.47, 6.75, repro,
2012-09-04,4.76, 0.74, -3.60, 2.14, 1.49, 6.83, repro,
2012-09-05,3.84, 1.59, 0.84, 2.11, 1.47, 6.78, repro,
2012-09-06,4.99, 0.44, 3.46, 2.18, 1.52, 6.92, repro,
2012-09-07,7.28, 2.86, 2.34, 2.17, 1.53, 7.05, repro,
2012-09-08,6.38, 0.39, 8.51, 2.12, 1.47, 6.75, repro,
2012-09-09,5.95, 0.66, 8.35, 2.11, 1.48, 6.76, repro,
2012-09-10,3.22, 2.83, 3.59, 2.14, 1.50, 6.85, repro,
2012-09-11,5.07, 1.75, -4.17, 2.26, 1.62, 7.65, repro,
2012-09-12,7.94, 1.61, -1.83, 2.12, 1.51, 6.87, repro,
2012-09-13,8.35, 1.17, -5.34, 2.21, 1.55, 7.06, repro,
2012-09-14,6.43, 1.02, 0.56, 2.12, 1.47, 6.75, repro,
2012-09-15,8.07, 0.92, 1.01, 2.10, 1.47, 6.75, repro,
2012-09-16,7.86, 1.40, 0.72, 2.10, 1.46, 6.73, repro,
2012-09-17,7.90, 1.17, 0.95, 2.08, 1.46, 6.67, repro,
2012-09-18,5.68, 0.70, 1.65, 2.11, 1.46, 6.74, repro,
2012-09-19,6.17, 1.34, 3.39, 2.12, 1.47, 6.75, repro,
2012-09-20,6.12, 0.54, -0.50, 2.09, 1.45, 6.67, repro,
2012-09-21,7.50, 0.41, 0.89, 2.08, 1.45, 6.66, repro,
2012-09-22,7.00, 0.12, 4.68, 2.09, 1.45, 6.68, repro,
2012-09-23,6.54, 1.85, 5.33, 2.11, 1.46, 6.73, repro,
2012-09-24,6.52, 0.73, -1.95, 2.16, 1.50, 6.85, repro,
2012-09-25,6.60, 1.41, 1.97, 2.19, 1.54, 7.00, repro,
2012-09-26,8.72, -1.00, 3.16, 2.10, 1.46, 6.70, repro,
2012-09-27,6.32, 0.72, 8.31, 2.10, 1.48, 6.73, repro,
2012-09-28,5.80, 0.86, 6.62, 2.21, 1.57, 7.19, repro,
2012-09-29,5.12, 0.35, 2.09, 2.11, 1.46, 6.74, repro,
2012-09-30,2.21, -1.44, 15.91, 4.39, 2.89, 13.47, repro,
2012-10-01,6.23, 0.93, -4.58, 2.23, 1.57, 7.36, repro,
2012-10-02,7.47, 0.82, 12.51, 2.10, 1.46, 6.70, repro,
2012-10-03,7.29, 1.34, 1.42, 2.10, 1.47, 6.76, repro,
2012-10-04,6.55, 1.56, -4.44, 2.11, 1.47, 6.76, repro,
2012-10-05,6.64, 1.63, 1.42, 2.11, 1.50, 6.82, repro,
2012-10-06,6.35, 1.97, 6.20, 2.12, 1.47, 6.75, repro,
2012-10-07,6.69, 1.19, 4.56, 2.16, 1.53, 6.93, repro,
2012-10-08,4.87, 0.67, 3.29, 2.15, 1.53, 6.97, repro,
2012-10-09,6.51, 0.92, 3.04, 2.13, 1.49, 6.83, repro,
2012-10-10,7.26, 0.82, -1.53, 2.12, 1.48, 6.75, repro,
2012-10-11,7.17, 1.78, -2.86, 2.12, 1.48, 6.76, repro,
2012-10-12,5.85, 0.82, 7.56, 2.19, 1.54, 7.03, repro,
2012-10-13,5.75, 3.15, -11.44, 2.15, 1.49, 6.88, repro,
2012-10-14,6.36, 2.41, -5.54, 2.16, 1.50, 6.90, repro,
2012-10-15,4.62, -3.50, -2.90, 2.16, 1.50, 6.90, repro,
2012-10-16,9.31, -8.29, -1.95, 2.28, 1.58, 7.16, repro,
2012-10-17,7.78, 0.67, -2.37, 2.14, 1.49, 6.81, repro,
2012-10-18,6.01, 1.69, -1.66, 2.14, 1.49, 6.85, repro,
2012-10-19,3.10, -2.90, 8.47, 2.18, 1.51, 6.99, repro,
2012-10-20,6.88, -1.52, -0.38, 2.17, 1.50, 6.93, repro,
2012-10-21,8.23, -1.16, -7.59, 2.13, 1.49, 6.81, repro,
2012-10-22,7.54, 0.44, -5.47, 2.30, 1.57, 7.26, repro,
2012-10-23,6.49, 0.32, -3.45, 2.55, 2.04, 8.76, repro,
2012-10-24,7.82, 0.85, -1.16, 2.16, 1.49, 6.85, repro,
2012-10-25,7.95, 1.45, -7.02, 2.17, 1.50, 6.93, repro,
2012-10-26,9.21, 0.72, -12.52, 2.20, 1.51, 6.94, repro,
2012-10-27,5.72, 0.91, -9.89, 2.16, 1.50, 6.88, repro,
2012-10-28,5.66, -5.68, -16.10, 2.17, 1.52, 6.95, repro,
2012-10-29,4.00, -4.98, -14.89, 2.19, 1.52, 7.01, repro,
2012-10-30,6.00, 1.47, -0.33, 2.16, 1.50, 6.87, repro,
2012-10-31,8.25, 0.79, -0.69, 2.19, 1.54, 7.05, repro,
2012-11-01,7.94, 0.29, -13.26, 5.31, 3.34, 16.97, repro,
2012-11-02,7.15, 1.67, -3.34, 2.24, 1.58, 7.22, repro,
2012-11-03,7.25, 2.21, -11.14, 2.19, 1.52, 7.02, repro,
2012-11-04,4.78, 3.32, -3.39, 2.22, 1.55, 7.16, repro,
2012-11-05,7.56, 2.75, -19.06, 2.23, 1.55, 7.17, repro,
2012-11-06,5.40, 0.95, -6.40, 2.23, 1.56, 7.21, repro,
2012-11-07,6.76, 0.60, -9.96, 2.23, 1.55, 7.17, repro,
2012-11-08,8.25, 1.04, -12.72, 2.22, 1.54, 7.12, repro,
2012-11-09,7.68, 0.73, -8.59, 2.19, 1.53, 7.03, repro,
2012-11-10,7.79, 0.87, -10.16, 2.16, 1.52, 6.91, repro,
2012-11-11,8.44, 0.98, -7.97, 2.20, 1.54, 7.07, repro,
2012-11-12,6.37, 1.45, -9.21, 2.21, 1.53, 7.04, repro,
2012-11-13,8.25, 1.81, -10.48, 2.16, 1.52, 6.97, repro,
2012-11-14,6.85, 1.74, -10.03, 2.15, 1.50, 6.86, repro,
2012-11-15,6.76, 1.50, -4.52, 2.23, 1.55, 7.16, repro,
2012-11-16,5.65, 1.59, -7.32, 2.19, 1.53, 6.99, repro,
2012-11-17,7.70, 0.81, -3.32, 2.20, 1.56, 7.06, repro,
2012-11-18,7.68, 1.37, -9.11, 2.24, 1.57, 7.15, repro,
2012-11-19,10.15, 0.39, -3.56, 2.19, 1.55, 7.03, repro,
2012-11-20,7.94, 0.32, -4.60, 2.19, 1.52, 7.02, repro,
2012-11-21,6.76, -0.70, -2.63, 2.15, 1.49, 6.89, repro,
2012-11-22,7.11, 2.16, -12.23, 2.11, 1.47, 6.74, repro,
2012-11-23,5.89, 2.75, -14.68, 2.11, 1.46, 6.71, repro,
2012-11-24,7.95, 0.87, -10.40, 2.15, 1.50, 6.91, repro,
2012-11-25,6.26, 1.40, -15.51, 2.18, 1.55, 6.99, repro,
2012-11-26,9.79, 2.33, -12.74, 2.18, 1.55, 7.00, repro,
2012-11-27,6.59, 2.58, -11.40, 2.15, 1.51, 6.92, repro,
2012-11-28,8.17, 2.45, -12.22, 2.21, 1.52, 7.04, repro,
2012-11-29,8.76, -0.22, -4.87, 2.85, 2.12, 9.50, repro,
2012-11-30,11.11, 0.57, -0.50, 2.75, 2.06, 9.13, repro,
2012-12-01,9.67, -1.38, -4.00, 2.75, 2.02, 8.75, repro,
2012-12-02,7.28, -1.82, -8.38, 2.99, 2.25, 9.75, repro,
2012-12-03,5.25, -6.43, -9.54, 3.03, 2.26, 9.88, repro,
2012-12-04,9.07, 0.06, -9.85, 2.93, 2.09, 9.31, repro,
2012-12-05,3.60, -4.39, -5.45, 3.21, 2.43, 10.84, repro,
2012-12-06,6.63, -0.32, -14.76, 2.67, 2.08, 8.73, repro,
2012-12-07,6.23, -4.44, -14.88, 2.60, 1.87, 8.51, repro,
2012-12-08,9.03, -1.31, -2.22, 2.77, 2.04, 9.01, repro,
2012-12-09,6.88, 0.96, -14.55, 2.31, 1.66, 7.42, repro,
2012-12-10,8.24, 3.39, -8.89, 2.61, 1.93, 8.58, repro,
2012-12-11,4.04, 2.17, -7.72, 3.06, 2.30, 10.21, repro,
2012-12-12,5.22, 1.38, -1.27, 2.95, 2.41, 10.24, repro,
2012-12-13,7.53, 0.34, -2.81, 3.23, 2.58, 11.19, repro,
2012-12-14,7.57, 1.65, -5.74, 2.44, 1.69, 7.63, repro,
2012-12-15,5.42, 3.21, -1.66, 2.37, 1.64, 7.49, repro,
2012-12-16,3.77, -1.73, -1.75, 2.24, 1.57, 7.13, repro,
2012-12-17,6.62, -0.72, 3.40, 2.16, 1.53, 6.90, repro,
2012-12-18,5.03, -0.60, -9.61, 2.14, 1.51, 6.89, repro,
2012-12-19,4.32, -0.67, -10.32, 2.15, 1.50, 6.82, repro,
2012-12-20,7.97, 1.22, -5.39, 2.15, 1.51, 6.91, repro,
2012-12-21,7.24, 1.63, -5.16, 2.28, 1.63, 7.43, repro,
2012-12-22,8.74, 2.28, -2.05, 2.13, 1.51, 6.84, repro,
2012-12-23,8.23, 1.99, -6.84, 2.14, 1.50, 6.79, repro,
2012-12-24,9.38, 1.20, -14.85, 2.27, 1.60, 7.26, repro,
2012-12-25,8.22, 1.09, -16.04, 2.70, 2.10, 9.22, repro,
2012-12-26,6.48, 1.80, -11.15, 2.14, 1.50, 6.83, repro,
2012-12-27,5.51, 1.51, -10.82, 2.14, 1.50, 6.78, repro,
2012-12-28,7.09, 2.08, -12.46, 2.16, 1.52, 6.92, repro,
2013-01-15,6.03, 3.42, -12.02, 5.54, 3.52, 18.52, repro,
2013-01-16,5.87, 2.39, -17.85, 2.18, 1.51, 6.98, repro,
2013-01-17,6.47, 2.77, -16.88, 2.18, 1.51, 6.96, repro,
2013-01-18,7.74, 2.43, -16.28, 2.11, 1.51, 6.85, repro,
2013-01-19,7.54, 2.87, -16.06, 2.09, 1.48, 6.73, repro,
2013-01-20,6.82, 3.57, -16.41, 2.10, 1.48, 6.71, repro,
2013-01-21,7.58, 2.69, -12.13, 2.10, 1.48, 6.75, repro,
2013-01-22,7.51, 2.32, -13.17, 2.20, 1.53, 7.00, repro,
2013-01-23,7.64, 2.95, -11.76, 2.88, 1.97, 8.56, repro,
2013-01-24,8.14, 1.99, -13.18, 2.19, 1.55, 6.97, repro,
2013-01-25,6.83, 0.95, -16.48, 2.15, 1.51, 6.93, repro,
2013-01-26,8.24, 2.14, -14.19, 2.13, 1.51, 6.90, repro,
2013-01-27,7.22, 3.03, -7.38, 2.27, 1.62, 7.43, repro,
2013-01-28,6.90, 1.97, -13.41, 2.10, 1.47, 6.75, repro,
2013-01-29,6.57, 2.03, -11.98, 2.06, 1.46, 6.67, repro,
2013-01-30,7.75, 4.88, -9.71, 2.09, 1.47, 6.75, repro,
