PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P175
Station name,RosasCyn__CN2006
Begin Date, 2006-05-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.4259031829 North Latitude, -121.1348586276 East Longitude, 451.38445 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-11-19,1.18, -0.22, 37.78, 1.87, 1.58, 7.60, supp6,
2019-11-20,-0.70, 0.09, 36.67, 1.83, 1.51, 7.21, supp6,
2019-11-21,0.66, -1.84, 27.55, 1.84, 1.53, 7.27, supp6,
2019-11-22,0.15, -0.07, 27.21, 1.80, 1.50, 7.08, supp6,
2019-11-23,1.39, 0.01, 26.97, 1.80, 1.51, 7.14, supp6,
2019-11-24,1.24, -0.27, 24.80, 1.80, 1.50, 7.10, supp6,
2019-11-25,0.47, -0.78, 30.28, 1.82, 1.52, 7.21, supp6,
2019-11-26,-0.22, -1.67, 24.96, 1.82, 1.51, 7.16, supp6,
2019-11-27,-0.05, -1.90, 22.98, 1.85, 1.54, 7.32, supp6,
2019-11-28,1.10, -1.34, 28.84, 1.80, 1.51, 7.10, supp6,
2019-11-29,0.80, -1.65, 26.28, 1.81, 1.52, 7.15, supp6,
2019-11-30,1.06, -0.78, 21.60, 1.81, 1.51, 7.13, supp6,
2019-12-01,2.25, 0.21, 25.39, 1.82, 1.52, 7.17, supp6,
2019-12-02,0.80, 0.35, 29.81, 1.82, 1.52, 7.18, supp6,
2019-12-03,1.51, -0.08, 25.20, 1.81, 1.52, 7.18, supp6,
2019-12-04,1.23, -0.04, 27.94, 1.82, 1.53, 7.25, supp6,
2019-12-05,0.97, 0.21, 22.97, 1.80, 1.52, 7.12, supp6,
2019-12-06,2.31, 0.30, 21.71, 1.81, 1.52, 7.17, supp6,
2019-12-07,6.03, 0.25, 31.18, 1.85, 1.59, 7.49, supp6,
2019-12-08,1.04, 0.23, 18.80, 1.83, 1.54, 7.27, supp6,
2019-12-09,0.64, -0.15, 17.33, 1.81, 1.53, 7.20, supp6,
2019-12-10,1.02, 0.03, 15.51, 1.80, 1.52, 7.15, supp6,
2019-12-11,0.86, -0.00, 14.68, 1.81, 1.54, 7.24, supp6,
2019-12-12,1.80, 0.10, 18.59, 1.81, 1.52, 7.16, supp6,
2019-12-13,0.71, -1.28, 13.39, 1.81, 1.52, 7.18, supp6,
2019-12-14,1.99, 1.64, 13.77, 1.90, 1.60, 7.47, supp6,
2019-12-15,2.15, -1.97, 17.64, 1.81, 1.53, 7.18, supp6,
2019-12-16,0.74, -0.55, 17.52, 1.80, 1.52, 7.14, supp6,
2019-12-17,1.17, -0.15, 17.27, 1.80, 1.52, 7.12, supp6,
2019-12-18,2.81, -0.90, 22.62, 1.83, 1.53, 7.23, supp6,
2019-12-19,2.11, -0.56, 20.92, 1.82, 1.53, 7.23, supp6,
2019-12-20,1.24, 0.32, 12.86, 1.82, 1.54, 7.24, supp6,
2019-12-21,1.50, -0.32, 19.06, 1.80, 1.51, 7.10, supp6,
2019-12-22,2.82, 0.37, 20.55, 1.85, 1.59, 7.47, supp6,
2019-12-23,1.81, -0.77, 18.06, 1.81, 1.51, 7.12, supp6,
2019-12-24,1.73, -0.96, 15.75, 1.82, 1.51, 7.15, supp6,
2019-12-25,2.18, -0.65, 20.28, 1.80, 1.52, 7.12, supp6,
2019-12-26,0.95, -0.46, 23.92, 1.81, 1.52, 7.15, supp6,
2019-12-27,2.28, -0.29, 21.48, 1.81, 1.53, 7.19, supp6,
2019-12-28,2.62, 0.04, 17.92, 1.82, 1.54, 7.27, supp6,
2019-12-29,1.75, -0.34, 20.70, 1.82, 1.52, 7.19, supp6,
2019-12-30,1.72, 0.14, 15.60, 1.80, 1.51, 7.09, supp6,
2019-12-31,2.50, 0.41, 14.75, 1.82, 1.52, 7.19, supp6,
2020-01-01,2.05, -0.76, 24.18, 1.84, 1.53, 7.24, supp6,
2020-01-02,1.92, 0.99, 22.14, 1.82, 1.52, 7.21, supp6,
2020-01-03,2.64, 0.31, 20.32, 1.84, 1.55, 7.35, supp6,
2020-01-04,1.56, 1.03, 19.76, 1.85, 1.55, 7.36, supp6,
2020-01-05,2.55, 1.83, 7.73, 1.90, 1.63, 7.60, supp6,
2020-01-06,3.14, 0.60, 8.43, 1.87, 1.56, 7.34, supp6,
2020-01-07,3.12, 0.36, 12.81, 1.87, 1.56, 7.35, supp6,
2020-01-08,1.51, 1.30, 15.08, 1.81, 1.53, 7.19, supp6,
2020-01-09,0.85, -0.29, 18.65, 1.87, 1.55, 7.37, supp6,
2020-01-10,2.59, -0.72, 10.34, 1.86, 1.54, 7.30, supp6,
2020-01-11,2.34, -0.63, 13.05, 1.82, 1.52, 7.15, supp6,
2020-01-12,2.44, 0.43, 12.95, 1.84, 1.56, 7.30, supp6,
2020-01-13,2.43, 0.09, 12.22, 1.83, 1.52, 7.20, supp6,
2020-01-14,2.12, 0.26, 14.67, 1.78, 1.48, 7.01, supp6,
2020-01-15,1.55, 0.13, 17.27, 1.77, 1.48, 6.99, supp6,
2020-01-16,1.53, 0.35, 17.62, 1.86, 1.54, 7.18, supp6,
2020-01-17,1.90, 0.01, 12.64, 1.86, 1.53, 7.17, supp6,
2020-01-18,2.23, 1.30, 11.63, 1.78, 1.48, 6.99, supp6,
2020-01-19,2.88, 1.46, 13.54, 1.81, 1.51, 7.17, supp6,
2020-01-20,3.22, 1.13, 14.99, 1.81, 1.50, 7.15, supp6,
2020-01-21,1.65, 0.28, 14.99, 1.78, 1.48, 7.01, supp6,
2020-01-22,2.31, 0.10, 14.74, 1.78, 1.48, 7.02, supp6,
2020-01-23,2.25, 0.81, 17.18, 1.78, 1.47, 6.98, supp6,
2020-01-24,2.22, 1.05, 18.57, 1.79, 1.49, 7.09, supp6,
2020-01-25,2.26, 1.25, 10.75, 1.79, 1.49, 7.08, supp6,
2020-01-26,2.68, 1.60, 16.51, 1.82, 1.56, 7.43, supp6,
2020-01-27,3.16, 0.62, 15.20, 1.78, 1.48, 7.04, supp6,
2020-01-28,2.77, 2.03, 16.19, 1.80, 1.49, 7.04, supp6,
2020-01-29,2.50, 1.61, 20.71, 1.80, 1.48, 7.02, supp6,
2020-01-30,3.29, 0.99, 21.22, 1.80, 1.49, 7.11, supp6,
2020-01-31,4.21, 1.68, 12.05, 1.79, 1.49, 7.02, supp6,
2020-02-01,3.45, 1.75, 15.25, 1.79, 1.49, 7.03, supp6,
2020-02-02,2.53, 0.80, 17.53, 1.80, 1.50, 7.13, supp6,
2020-02-03,2.56, -0.33, 14.18, 1.79, 1.49, 7.07, supp6,
2020-02-04,2.97, 0.77, 17.49, 1.79, 1.48, 6.99, supp6,
2020-02-05,2.69, 1.38, 15.88, 1.79, 1.49, 7.03, supp6,
2020-02-06,2.31, 1.91, 20.43, 1.79, 1.48, 7.02, supp6,
2020-02-07,2.08, 1.45, 17.79, 1.78, 1.50, 7.02, supp6,
2020-02-08,1.91, 0.77, 20.20, 1.79, 1.49, 6.99, supp6,
2020-02-09,2.66, 1.15, 19.26, 1.80, 1.51, 7.06, supp6,
2020-02-10,1.30, 0.45, 23.35, 1.79, 1.48, 7.03, supp6,
2020-02-11,2.99, 1.16, 16.21, 1.79, 1.50, 7.06, supp6,
2020-02-12,1.63, 1.09, 17.70, 1.79, 1.48, 7.05, supp6,
2020-02-13,2.06, 1.10, 15.11, 1.80, 1.52, 7.20, supp6,
2020-02-14,2.00, 1.02, 15.10, 1.82, 1.53, 7.25, supp6,
2020-02-15,2.32, 1.52, 13.82, 1.78, 1.48, 6.99, supp6,
2020-02-16,1.37, 0.65, 13.56, 1.80, 1.53, 7.21, supp6,
2020-02-17,2.59, 1.42, 13.26, 1.79, 1.49, 7.11, supp6,
2020-02-18,2.55, 1.30, 18.44, 1.77, 1.48, 7.01, supp6,
2020-02-19,1.87, 1.13, 17.47, 1.77, 1.48, 7.04, supp6,
2020-02-20,1.88, 1.54, 15.05, 1.80, 1.52, 7.11, supp6,
2020-02-21,2.87, 1.09, 18.07, 1.79, 1.51, 7.14, supp6,
2020-02-22,2.39, 0.70, 11.68, 1.81, 1.52, 7.27, supp6,
2020-02-23,0.46, 1.54, 16.78, 1.79, 1.51, 7.11, supp6,
2020-02-24,2.44, 1.51, 8.66, 1.77, 1.47, 7.01, supp6,
2020-02-25,0.75, 1.21, 12.54, 1.77, 1.48, 7.00, supp6,
2020-02-26,1.83, 1.05, 11.35, 1.77, 1.47, 6.97, supp6,
2020-02-27,2.84, 2.01, 14.16, 1.78, 1.48, 7.03, supp6,
2020-02-28,0.64, 0.62, 18.64, 1.78, 1.48, 7.04, supp6,
2020-02-29,0.96, 1.48, 17.11, 1.81, 1.53, 7.25, supp6,
2020-03-01,0.05, 0.16, 16.22, 1.78, 1.49, 7.10, supp6,
2020-03-02,2.09, 0.30, 18.26, 1.77, 1.48, 7.01, supp6,
2020-03-03,2.34, 0.64, 22.09, 1.78, 1.48, 7.04, supp6,
2020-03-04,1.53, 0.22, 18.56, 1.77, 1.47, 7.00, supp6,
2020-03-05,0.93, 0.08, 13.55, 1.78, 1.48, 7.03, supp6,
2020-03-06,1.36, 0.39, 13.29, 1.77, 1.48, 6.99, supp6,
2020-03-07,1.63, -0.34, 11.29, 1.79, 1.50, 7.06, supp6,
2020-03-08,0.11, -0.12, 18.94, 1.77, 1.48, 6.98, supp6,
2020-03-09,0.33, 0.21, 22.07, 1.79, 1.48, 7.02, supp6,
2020-03-10,0.47, 1.82, 13.49, 1.82, 1.51, 7.17, supp6,
2020-03-11,2.79, 0.88, 13.60, 1.82, 1.52, 7.22, supp6,
2020-03-12,-0.10, 0.76, 13.50, 1.80, 1.50, 7.09, supp6,
2020-03-13,0.90, -0.22, 16.90, 1.80, 1.51, 7.10, supp6,
2020-03-14,0.43, 0.39, 13.69, 1.81, 1.53, 7.13, supp6,
2020-03-15,-0.12, -0.15, 12.00, 1.81, 1.50, 7.12, supp6,
2020-03-16,0.66, -0.04, 14.94, 1.81, 1.51, 7.12, supp6,
2020-03-17,0.96, 0.69, 15.99, 1.79, 1.50, 7.04, supp6,
2020-03-18,0.19, -0.08, 16.90, 1.81, 1.50, 7.10, supp6,
2020-03-19,1.20, 1.10, 18.97, 1.99, 1.62, 7.75, supp6,
2020-03-20,0.41, 1.09, 16.61, 1.90, 1.65, 7.72, supp6,
2020-03-21,0.67, 0.63, 16.00, 1.82, 1.57, 7.30, supp6,
2020-03-22,0.67, 0.82, 13.42, 1.80, 1.51, 7.11, supp6,
2020-03-23,-0.19, 0.36, 15.33, 1.80, 1.51, 7.09, supp6,
2020-03-24,0.43, 0.64, 13.94, 1.80, 1.51, 7.11, supp6,
2020-03-25,0.98, -0.32, 18.43, 1.79, 1.50, 7.06, supp6,
2020-03-26,1.36, -0.01, 18.68, 1.81, 1.51, 7.11, supp6,
2020-03-27,-0.03, 1.25, 20.87, 1.82, 1.56, 7.30, supp6,
2020-03-28,-0.10, 0.00, 14.92, 1.80, 1.50, 7.07, supp6,
2020-03-29,0.79, -0.32, 12.95, 1.81, 1.50, 7.10, supp6,
2020-03-30,0.22, -0.52, 11.93, 1.80, 1.50, 7.08, supp6,
2020-03-31,0.36, 0.31, 11.53, 1.80, 1.50, 7.08, supp6,
2020-04-01,0.40, -1.23, 13.94, 1.81, 1.50, 7.12, supp6,
2020-04-02,0.78, -0.02, 13.23, 1.81, 1.54, 7.12, supp6,
2020-04-03,-0.09, 0.37, 15.98, 1.80, 1.51, 7.13, supp6,
2020-04-04,-0.55, 0.90, 16.86, 1.80, 1.50, 7.07, supp6,
2020-04-05,0.00, 0.31, 20.30, 1.80, 1.50, 7.06, supp6,
2020-04-06,-0.00, 0.51, 15.74, 1.80, 1.50, 7.08, supp6,
2020-04-07,0.85, 1.31, 15.88, 1.80, 1.50, 7.06, supp6,
2020-04-08,0.12, 0.92, 16.17, 1.80, 1.51, 7.11, supp6,
2020-04-09,0.11, 0.87, 13.49, 1.87, 1.62, 7.36, supp6,
2020-04-10,0.83, 1.09, 15.44, 1.80, 1.51, 7.10, final,
2020-04-11,-0.77, 0.58, 18.87, 1.80, 1.50, 7.06, final,
2020-04-12,-0.56, 0.41, 17.57, 1.86, 1.54, 7.14, supp6,
2020-04-13,0.50, 0.79, 16.30, 1.85, 1.54, 7.14, supp6,
2020-04-14,0.91, 1.34, 16.64, 1.82, 1.51, 7.13, supp6,
2020-04-15,-0.14, 0.94, 14.48, 1.80, 1.50, 7.07, supp6,
2020-04-16,0.05, 0.59, 19.63, 1.85, 1.54, 7.29, supp6,
2020-04-17,-0.33, -0.42, 17.78, 1.79, 1.50, 7.07, supp6,
2020-04-18,-0.16, 0.23, 23.51, 1.79, 1.50, 7.03, supp6,
2020-04-19,0.77, 1.30, 24.15, 1.80, 1.50, 7.03, supp6,
2020-04-20,0.43, 0.53, 18.90, 1.82, 1.52, 7.17, supp6,
2020-04-21,-1.41, -0.17, 20.41, 1.81, 1.51, 7.08, supp6,
2020-04-22,1.88, 0.61, 17.74, 1.85, 1.59, 7.39, supp6,
2020-04-23,0.25, 1.04, 20.82, 1.85, 1.53, 7.19, supp6,
2020-04-24,1.49, 0.65, 18.37, 1.85, 1.53, 7.17, supp6,
2020-04-25,0.37, 0.51, 21.05, 1.80, 1.50, 7.03, supp6,
2020-04-26,-0.03, 0.12, 21.64, 1.79, 1.47, 7.00, supp6,
2020-04-27,-1.48, 1.13, 23.53, 1.79, 1.48, 7.04, supp6,
2020-04-28,0.53, -0.04, 21.74, 1.79, 1.47, 6.99, supp6,
2020-04-29,1.44, 0.41, 20.61, 1.82, 1.53, 7.16, supp6,
2020-04-30,0.97, -0.49, 21.93, 1.80, 1.47, 7.01, supp6,
2020-05-01,1.91, 1.05, 25.72, 1.79, 1.47, 6.97, supp6,
2020-05-02,-1.03, 0.38, 26.81, 1.79, 1.47, 6.97, supp6,
2020-05-03,1.63, 0.49, 26.30, 1.79, 1.48, 7.03, supp6,
2020-05-04,0.55, -0.67, 20.56, 1.79, 1.47, 7.00, supp6,
2020-05-05,0.23, -0.00, 20.83, 1.82, 1.53, 7.19, supp6,
2020-05-06,0.92, 0.78, 15.33, 1.79, 1.47, 7.01, supp6,
2020-05-07,0.65, -0.58, 20.16, 1.78, 1.47, 7.01, supp6,
2020-05-08,0.11, -0.50, 22.42, 1.82, 1.51, 7.10, supp6,
2020-05-09,0.55, 0.19, 14.04, 1.81, 1.52, 7.17, supp6,
2020-05-10,0.82, 0.08, 14.47, 1.81, 1.52, 7.19, supp6,
2020-05-11,0.23, 0.38, 19.07, 1.80, 1.47, 7.05, supp6,
2020-05-12,1.17, 1.41, 17.74, 1.86, 1.54, 7.26, supp6,
2020-05-13,2.35, 1.71, 19.13, 1.84, 1.51, 7.21, supp6,
2020-05-14,1.23, 0.56, 22.54, 1.80, 1.50, 7.06, supp6,
2020-05-15,-0.73, 1.19, 17.88, 1.82, 1.52, 7.15, supp6,
2020-05-16,-0.65, 0.56, 22.77, 1.79, 1.47, 7.01, supp6,
2020-05-17,0.46, 0.33, 21.13, 1.84, 1.51, 7.28, supp6,
2020-05-18,1.34, 1.02, 15.66, 1.84, 1.50, 7.27, supp6,
2020-05-19,1.03, 2.24, 30.07, 1.81, 1.48, 7.07, supp6,
2020-05-20,1.49, 0.29, 18.60, 1.80, 1.47, 6.98, supp6,
2020-05-21,0.95, 0.96, 18.43, 1.79, 1.47, 6.98, supp6,
2020-05-22,0.77, 0.70, 28.59, 1.84, 1.48, 7.16, supp6,
2020-05-23,1.28, 1.42, 16.94, 1.81, 1.48, 7.08, supp6,
2020-05-24,0.34, 0.55, 19.60, 1.80, 1.47, 6.99, supp6,
2020-05-25,1.99, 0.61, 22.07, 1.80, 1.47, 6.95, supp6,
2020-05-26,0.86, 0.78, 21.64, 1.80, 1.47, 6.98, supp6,
2020-05-27,0.64, 0.63, 23.10, 1.80, 1.47, 6.99, supp6,
2020-05-28,-0.18, 1.40, 21.06, 1.85, 1.50, 7.14, supp6,
2020-05-29,0.12, 0.34, 21.93, 1.83, 1.49, 7.14, supp6,
2020-05-30,3.78, 1.28, 14.43, 1.84, 1.53, 7.32, supp6,
2020-05-31,0.25, 0.81, 20.03, 1.81, 1.49, 7.05, supp6,
2020-06-01,0.85, 0.65, 22.62, 1.81, 1.49, 7.05, supp6,
2020-06-02,0.82, 1.07, 21.10, 1.82, 1.48, 7.02, supp6,
2020-06-03,1.15, 0.34, 13.02, 1.82, 1.50, 7.10, supp6,
2020-06-04,0.86, -0.31, 27.32, 1.90, 1.56, 7.32, supp6,
2020-06-05,0.99, -0.40, 20.83, 1.88, 1.56, 7.29, supp6,
2020-06-06,3.21, 1.14, 23.59, 1.85, 1.54, 7.27, supp6,
2020-06-07,2.14, 2.80, 16.11, 1.85, 1.53, 7.18, supp6,
2020-06-08,1.59, 0.40, 21.74, 1.85, 1.54, 7.19, supp6,
2020-06-09,0.56, -0.05, 22.33, 1.83, 1.53, 7.08, supp6,
2020-06-10,1.34, 0.57, 23.67, 1.84, 1.54, 7.11, supp6,
2020-06-11,2.56, 0.75, 18.66, 1.84, 1.54, 7.15, supp6,
2020-06-12,1.93, 0.72, 18.21, 1.83, 1.52, 7.14, supp6,
2020-06-13,5.45, 6.98, 18.83, 1.82, 1.50, 7.08, supp6,
2020-06-14,1.15, -1.29, 26.52, 1.80, 1.51, 7.01, supp6,
2020-06-15,0.71, 1.28, 30.59, 1.82, 1.53, 7.12, supp6,
2020-06-16,0.75, 3.40, 36.59, 1.83, 1.55, 7.27, supp6,
2020-06-17,1.99, 0.93, 21.69, 1.80, 1.51, 6.98, supp6,
2020-06-18,1.09, -0.16, 23.11, 1.80, 1.49, 6.99, supp6,
2020-06-19,0.92, 0.94, 26.64, 1.81, 1.52, 7.03, supp6,
2020-06-20,1.50, 0.71, 23.10, 1.80, 1.51, 6.96, supp6,
2020-06-21,1.31, 1.14, 25.10, 1.80, 1.52, 6.99, supp6,
2020-06-22,0.82, -0.07, 19.75, 1.80, 1.51, 6.95, supp6,
2020-06-23,1.39, 3.04, 22.05, 1.80, 1.50, 6.97, supp6,
2020-06-24,1.00, 0.76, 25.76, 1.81, 1.52, 7.04, supp6,
2020-06-25,2.08, -0.43, 19.80, 1.82, 1.52, 7.03, supp6,
2020-06-26,0.82, 2.06, 15.71, 1.86, 1.51, 7.17, supp6,
2020-06-27,0.35, 0.02, 27.15, 1.85, 1.55, 7.19, supp6,
2020-06-28,-0.42, 2.84, 27.90, 1.87, 1.57, 7.27, supp6,
2020-06-29,2.04, 1.22, 28.81, 1.86, 1.54, 7.23, supp6,
2020-06-30,1.69, 1.02, 24.31, 1.86, 1.54, 7.14, supp6,
2020-07-01,1.47, 0.94, 28.88, 1.81, 1.50, 6.96, supp6,
2020-07-02,1.39, 0.57, 22.62, 1.81, 1.50, 6.95, supp6,
2020-07-03,1.49, 0.72, 17.34, 1.81, 1.50, 7.00, supp6,
2020-07-04,1.77, 1.04, 22.66, 1.81, 1.51, 6.96, supp6,
2020-07-05,2.92, 0.33, 19.74, 1.80, 1.50, 6.95, supp6,
2020-07-06,1.95, -0.26, 21.11, 1.82, 1.51, 7.02, supp6,
2020-07-07,1.70, 1.26, 24.94, 1.81, 1.49, 6.95, supp6,
2020-07-08,2.43, -0.32, 27.37, 1.80, 1.48, 6.90, supp6,
2020-07-09,1.65, -0.41, 27.12, 1.86, 1.54, 7.11, supp6,
2020-07-10,1.71, 0.36, 29.64, 1.84, 1.51, 7.09, supp6,
2020-07-11,3.21, 0.84, 26.20, 1.84, 1.53, 7.23, supp6,
2020-07-12,3.02, 1.88, 23.55, 1.85, 1.54, 7.32, supp6,
2020-07-13,1.42, 0.09, 28.61, 1.83, 1.51, 7.19, supp6,
2020-07-14,1.89, -0.35, 25.24, 1.82, 1.50, 7.13, supp6,
2020-07-15,0.67, 0.08, 22.26, 1.82, 1.51, 7.13, supp6,
2020-07-16,1.00, 0.00, 22.20, 1.82, 1.50, 7.11, supp6,
2020-07-17,0.05, 0.06, 22.22, 1.82, 1.51, 7.14, supp6,
2020-07-18,0.87, -0.15, 23.41, 1.81, 1.51, 7.12, supp6,
2020-07-19,1.51, 0.40, 25.28, 1.81, 1.51, 7.11, supp6,
2020-07-20,0.96, 0.38, 19.28, 1.81, 1.50, 7.10, supp6,
2020-07-21,1.44, -0.01, 22.61, 1.81, 1.51, 7.11, supp6,
2020-07-22,0.24, 0.02, 25.37, 1.82, 1.52, 7.21, supp6,
2020-07-23,0.40, -0.47, 26.05, 1.82, 1.52, 7.17, supp6,
2020-07-24,0.73, 0.42, 27.68, 1.82, 1.52, 7.19, supp6,
2020-07-25,0.39, -0.33, 22.85, 1.82, 1.51, 7.15, supp6,
2020-07-26,0.18, -0.75, 28.16, 1.81, 1.52, 7.16, supp6,
2020-07-27,0.58, -0.39, 38.42, 1.82, 1.51, 7.14, supp6,
2020-07-28,-0.49, -1.72, 33.60, 1.92, 1.57, 7.49, supp6,
2020-07-29,0.74, -0.69, 30.99, 1.83, 1.53, 7.24, supp6,
2020-07-30,-0.10, -0.65, 27.98, 1.82, 1.52, 7.21, supp6,
2020-07-31,0.65, -0.74, 21.54, 1.83, 1.54, 7.32, supp6,
2020-08-01,-0.26, 0.76, 20.96, 1.83, 1.52, 7.21, supp6,
2020-08-02,0.65, -0.65, 24.17, 1.83, 1.53, 7.25, supp6,
2020-08-03,0.45, -1.28, 22.43, 1.82, 1.53, 7.23, supp6,
2020-08-04,-0.05, 1.51, 25.61, 1.84, 1.54, 7.33, supp6,
2020-08-05,0.76, -0.64, 26.70, 1.82, 1.53, 7.24, supp6,
2020-08-06,0.43, 0.12, 22.73, 1.83, 1.55, 7.32, supp6,
2020-08-07,-0.12, -1.05, 23.78, 1.82, 1.54, 7.26, supp6,
2020-08-08,-0.05, -0.84, 24.16, 1.81, 1.51, 7.15, supp6,
2020-08-09,0.48, -0.53, 23.13, 1.84, 1.54, 7.26, supp6,
2020-08-10,0.26, 0.77, 24.86, 1.81, 1.51, 7.16, supp6,
2020-08-11,1.19, -0.43, 30.92, 1.81, 1.52, 7.17, supp6,
2020-08-12,0.63, -0.62, 24.01, 1.80, 1.51, 7.13, supp6,
2020-08-13,-0.13, -0.07, 21.93, 1.81, 1.51, 7.17, supp6,
2020-08-14,0.77, -0.88, 24.29, 1.80, 1.51, 7.16, supp6,
2020-08-15,-0.45, -1.14, 20.07, 1.81, 1.52, 7.20, supp6,
2020-08-16,0.99, 0.79, 26.28, 1.81, 1.52, 7.23, suppf,
2020-08-17,0.88, 0.70, 20.97, 1.81, 1.51, 7.17, suppf,
2020-08-18,1.03, 0.27, 23.11, 1.81, 1.50, 7.14, suppf,
2020-08-19,1.47, -0.68, 20.48, 1.82, 1.52, 7.25, suppf,
2020-08-20,1.70, -0.36, 24.88, 1.82, 1.54, 7.30, suppf,
2020-08-21,0.03, 0.81, 23.79, 1.83, 1.57, 7.39, suppf,
2020-08-22,0.93, 0.95, 22.32, 1.81, 1.52, 7.19, suppf,
2020-08-23,-0.24, -1.05, 21.85, 1.83, 1.53, 7.28, suppf,
2020-08-24,-0.16, -0.77, 38.18, 1.82, 1.53, 7.26, suppf,
2020-08-25,0.98, -1.27, 26.18, 1.81, 1.53, 7.24, suppf,
2020-08-26,-0.11, -1.32, 25.96, 1.81, 1.52, 7.22, suppf,
2020-08-27,0.54, -0.79, 23.27, 1.80, 1.53, 7.20, suppf,
2020-08-28,0.90, -1.51, 28.54, 1.81, 1.52, 7.19, suppf,
2020-08-29,0.18, -1.27, 34.18, 2.14, 1.83, 9.09, suppf,
2020-08-30,-0.40, -0.58, 26.19, 1.81, 1.52, 7.23, suppf,
2020-08-31,-0.33, -0.84, 30.73, 1.81, 1.52, 7.20, suppf,
2020-09-01,1.34, -1.46, 30.20, 1.91, 1.60, 7.73, suppf,
2020-09-02,0.38, -1.07, 29.51, 1.79, 1.51, 7.12, suppf,
2020-09-03,1.17, -0.48, 27.34, 1.80, 1.52, 7.17, suppf,
2020-09-04,-0.20, -1.20, 25.98, 1.82, 1.53, 7.20, suppf,
2020-09-05,-0.97, -0.15, 24.14, 1.80, 1.51, 7.16, suppf,
2020-09-06,0.77, -0.36, 23.07, 1.81, 1.52, 7.22, suppf,
2020-09-07,-1.15, -0.53, 26.84, 1.80, 1.52, 7.21, suppf,
2020-09-08,0.37, -0.89, 31.78, 1.82, 1.54, 7.32, suppf,
2020-09-09,0.03, -0.80, 28.97, 1.80, 1.52, 7.19, suppf,
2020-09-10,-0.43, -0.71, 26.94, 1.81, 1.55, 7.33, suppf,
2020-09-11,-0.57, 0.34, 23.88, 1.83, 1.57, 7.48, suppf,
2020-09-12,0.20, 0.08, 21.29, 2.05, 1.71, 8.49, suppf,
2020-09-13,-0.23, -0.86, 23.48, 1.82, 1.52, 7.23, suppf,
2020-09-14,0.22, -0.22, 19.39, 1.80, 1.51, 7.17, suppf,
2020-09-15,0.31, 0.15, 18.32, 1.94, 1.55, 7.50, suppf,
2020-09-16,0.98, -0.01, 16.64, 1.95, 1.56, 7.57, suppf,
2020-09-17,-0.16, 0.53, 18.46, 1.84, 1.58, 7.36, suppf,
2020-09-18,-0.37, -0.76, 22.47, 1.88, 1.62, 7.60, suppf,
2020-09-19,0.76, -1.40, 26.76, 1.83, 1.56, 7.31, suppf,
2020-09-20,0.59, -0.49, 22.31, 1.87, 1.56, 7.36, suppf,
2020-09-21,-0.80, -1.57, 20.28, 1.80, 1.51, 7.17, suppf,
2020-09-22,0.13, -0.99, 23.94, 1.88, 1.53, 7.36, suppf,
2020-09-23,0.02, -0.91, 22.23, 1.88, 1.53, 7.35, suppf,
2020-09-24,0.93, -1.26, 18.42, 1.81, 1.52, 7.23, suppf,
2020-09-25,0.56, -0.88, 23.21, 1.82, 1.53, 7.30, suppf,
2020-09-26,1.12, -0.51, 25.23, 1.81, 1.52, 7.21, suppf,
2020-09-27,0.95, -1.63, 29.09, 1.81, 1.51, 7.21, suppf,
2020-09-28,-0.21, -0.48, 27.62, 1.81, 1.52, 7.25, suppf,
2020-09-29,0.12, -0.76, 28.60, 1.81, 1.51, 7.21, suppf,
2020-09-30,-0.40, -0.68, 24.15, 1.81, 1.52, 7.23, suppf,
2020-10-01,0.07, -0.20, 21.33, 1.80, 1.50, 7.16, suppf,
2020-10-02,0.35, -0.49, 23.42, 1.83, 1.50, 7.22, suppf,
2020-10-03,1.04, -0.11, 22.33, 1.78, 1.48, 7.08, suppf,
2020-10-04,0.11, -0.45, 25.46, 1.26, 1.05, 5.00, suppf,
2020-10-05,0.81, -0.50, 24.70, 1.25, 1.04, 4.95, suppf,
2020-10-06,0.65, -1.03, 26.00, 1.26, 1.05, 5.01, suppf,
2020-10-07,0.36, -0.62, 24.12, 1.26, 1.04, 4.98, suppf,
2020-10-08,0.72, -1.19, 27.11, 1.29, 1.06, 5.12, suppf,
2020-10-09,-0.53, -0.48, 26.37, 1.27, 1.06, 5.06, suppf,
2020-10-10,-0.31, -1.57, 24.63, 1.25, 1.04, 4.95, suppf,
2020-10-11,1.13, -0.40, 21.40, 1.26, 1.05, 5.00, suppf,
2020-10-12,0.52, -1.22, 26.00, 1.27, 1.05, 5.04, suppf,
2020-10-13,0.17, -0.35, 22.49, 1.27, 1.06, 5.06, suppf,
2020-10-14,1.41, 0.45, 22.16, 1.27, 1.05, 5.00, suppf,
2020-10-15,-0.86, -0.71, 19.81, 1.27, 1.06, 5.06, suppf,
2020-10-16,-0.24, -0.74, 23.68, 1.26, 1.05, 5.02, suppf,
2020-10-17,-0.00, -0.94, 23.14, 1.27, 1.05, 5.03, suppf,
2020-10-18,-0.49, -0.53, 23.63, 1.27, 1.05, 5.03, suppf,
