PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GMAG
Station name,Goat_Mountain_As
Begin Date, 2015-06-10
End Date, 2023-01-29
Release Date, 2023-06-22
Reference position, 34.2914348768 North Latitude, -116.3825663038 East Longitude, 866.73550 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-03-16,-2.59, 0.48, -0.52, 1.87, 1.64, 7.15, repro,
2018-03-17,-2.61, -0.66, -2.90, 1.82, 1.60, 6.97, repro,
2018-03-18,-1.73, 0.81, -6.88, 1.87, 1.62, 7.17, repro,
2018-03-19,-2.16, 1.14, -12.06, 1.81, 1.58, 6.88, repro,
2018-03-20,-1.68, 1.07, -15.25, 1.85, 1.60, 6.98, repro,
2018-03-21,-1.12, 0.50, -11.84, 1.84, 1.60, 7.02, repro,
2018-03-22,0.02, -2.80, -12.13, 1.93, 1.65, 7.37, repro,
2018-03-23,0.50, -0.19, -4.27, 1.86, 1.62, 7.10, repro,
2018-03-24,-1.98, 1.13, -6.02, 1.87, 1.62, 7.04, repro,
2018-03-25,-1.49, 0.11, -7.93, 1.83, 1.58, 6.91, repro,
2018-03-26,-1.44, -0.05, -6.77, 1.84, 1.59, 6.96, repro,
2018-03-27,-1.43, 1.06, -3.83, 1.84, 1.60, 7.02, repro,
2018-03-28,-2.17, 0.72, -7.85, 1.90, 1.67, 7.28, repro,
2018-03-29,-1.21, 1.84, -10.14, 1.90, 1.66, 7.26, repro,
2018-03-30,-1.11, 1.47, -13.26, 1.87, 1.63, 7.15, repro,
2018-03-31,-2.22, 0.95, -11.45, 1.83, 1.60, 7.03, repro,
2018-04-01,-3.20, 1.07, -3.45, 1.86, 1.59, 7.04, repro,
2018-04-02,-1.58, 1.69, -5.90, 1.86, 1.61, 7.14, repro,
2018-04-03,-1.40, 0.97, -4.27, 1.83, 1.56, 6.88, repro,
2018-04-04,0.48, 0.75, -8.24, 1.87, 1.62, 7.07, repro,
2018-04-05,-1.26, 0.34, -10.50, 1.86, 1.64, 7.12, repro,
2018-04-06,-2.29, 4.13, -3.68, 1.91, 1.67, 7.31, repro,
2018-04-07,2.78, -1.48, -14.70, 1.85, 1.58, 6.99, repro,
2018-04-08,0.67, 2.16, -5.33, 1.86, 1.58, 6.94, repro,
2018-04-09,-1.87, 0.58, -11.08, 1.89, 1.63, 7.13, repro,
2018-04-10,-1.66, 0.17, -15.87, 1.84, 1.58, 6.96, repro,
2018-04-11,-2.25, 0.56, -2.64, 1.83, 1.58, 6.93, repro,
2018-04-12,-1.94, 0.94, 1.22, 1.91, 1.61, 7.18, repro,
2018-04-13,-1.45, 2.61, -9.57, 2.34, 1.93, 8.68, repro,
2018-04-14,-1.42, 0.79, -11.40, 1.86, 1.62, 7.08, repro,
2018-04-15,-1.54, 0.98, -10.47, 1.85, 1.60, 7.07, repro,
2018-04-16,-1.00, 0.37, -4.46, 1.83, 1.58, 6.93, repro,
2018-04-17,-3.06, 1.10, -11.21, 2.39, 2.26, 9.65, repro,
2018-04-18,-2.09, 1.01, -7.99, 1.93, 1.59, 7.16, repro,
2018-04-19,-0.68, 2.00, -6.86, 1.86, 1.58, 7.00, repro,
2018-04-20,-1.13, 2.35, -4.81, 1.85, 1.60, 7.06, repro,
2018-04-21,-1.63, 0.60, -8.16, 1.84, 1.58, 6.96, repro,
2018-04-22,-0.63, 0.36, -7.13, 1.84, 1.59, 6.96, repro,
2018-04-23,-2.27, 1.87, -7.45, 1.86, 1.63, 7.11, repro,
2018-04-24,-1.92, 1.41, -7.84, 1.88, 1.61, 7.09, repro,
2018-04-25,-1.09, 1.38, -14.78, 1.91, 1.66, 7.24, repro,
2018-04-26,-1.19, -0.70, -10.01, 1.83, 1.57, 6.93, repro,
2018-04-27,-1.12, 0.16, -2.33, 2.09, 1.77, 7.91, repro,
2018-04-28,-2.41, 1.79, -2.37, 1.83, 1.56, 6.87, repro,
2018-04-29,-1.96, 1.94, -8.59, 1.83, 1.57, 6.90, repro,
2018-04-30,-1.84, 1.37, -3.55, 1.92, 1.67, 7.54, repro,
2018-05-01,-2.34, -0.12, -2.37, 1.93, 1.69, 7.46, repro,
2018-05-02,-1.24, 0.25, -1.81, 1.82, 1.56, 6.89, repro,
2018-05-03,-1.90, 0.67, -9.78, 1.87, 1.60, 7.03, repro,
2018-05-04,-1.86, 1.17, -6.24, 1.90, 1.67, 7.25, repro,
2018-05-05,-1.55, 1.81, -8.61, 1.84, 1.57, 7.02, repro,
2018-05-06,-2.14, 1.16, -12.26, 1.89, 1.63, 7.35, repro,
2018-05-07,-1.17, 1.22, -10.41, 1.93, 1.68, 7.39, repro,
2018-05-08,-1.15, 0.87, -9.03, 1.84, 1.58, 7.06, repro,
2018-05-09,-2.80, 1.13, 0.04, 1.83, 1.57, 6.95, repro,
2018-05-10,-1.85, 0.75, 1.34, 1.84, 1.56, 6.94, repro,
2018-05-11,-1.41, 1.15, 3.47, 1.90, 1.62, 7.23, repro,
2018-05-12,-2.32, -0.19, -0.45, 1.85, 1.58, 7.09, repro,
2018-05-13,-1.37, 0.87, 0.18, 1.89, 1.60, 7.09, repro,
2018-05-14,-2.08, 0.84, -2.54, 1.82, 1.56, 6.91, repro,
2018-05-15,-2.04, 0.30, -3.85, 1.87, 1.61, 7.10, repro,
2018-05-16,-1.60, 1.39, -5.23, 1.83, 1.57, 7.02, repro,
2018-05-17,-1.63, 0.07, -0.98, 1.84, 1.57, 6.98, repro,
2018-05-18,-0.12, -0.64, -8.58, 1.86, 1.59, 7.08, repro,
2018-05-19,-1.44, 0.48, 2.37, 2.26, 1.97, 8.70, repro,
2018-05-20,-1.45, 0.18, -8.44, 1.85, 1.59, 7.05, repro,
2018-05-21,-2.53, 0.11, 0.37, 1.89, 1.66, 7.34, repro,
2018-05-22,-0.66, -0.00, -8.38, 1.85, 1.57, 7.03, repro,
2018-05-23,-0.87, 1.64, -1.86, 2.27, 1.88, 8.55, repro,
2018-05-24,-1.26, 0.46, -2.54, 1.93, 1.67, 7.46, repro,
2018-05-25,-2.18, 0.16, -4.80, 1.86, 1.57, 7.07, repro,
2018-05-26,-1.75, -1.17, -4.74, 1.83, 1.57, 7.07, repro,
2018-05-27,-2.45, -0.03, -1.61, 1.84, 1.54, 6.94, repro,
2018-05-28,-2.51, 0.34, -4.23, 1.88, 1.59, 7.18, repro,
2018-05-29,-2.59, 1.20, -4.60, 1.85, 1.59, 7.07, repro,
2018-05-30,-2.21, 0.71, 7.74, 1.97, 1.70, 7.60, repro,
2018-05-31,-2.30, 1.05, -3.03, 1.85, 1.57, 6.99, repro,
2018-06-01,-1.97, 0.52, -0.30, 1.83, 1.55, 6.98, repro,
2018-06-02,-2.24, 0.81, -7.96, 1.83, 1.55, 6.95, repro,
2018-06-03,-2.12, 0.71, -11.27, 1.97, 1.75, 7.76, supp6,
2018-06-04,-2.13, 0.63, -1.72, 1.88, 1.54, 7.05, supp6,
2018-06-05,-2.90, 0.71, 3.46, 1.82, 1.64, 7.17, supp6,
2018-06-06,-1.66, 0.61, -7.53, 1.89, 1.62, 7.18, supp6,
2018-06-07,-2.32, 0.06, 0.79, 1.85, 1.57, 7.06, supp6,
2018-06-08,-1.94, 0.75, -3.16, 1.92, 1.63, 7.29, supp6,
2018-06-09,-2.30, 1.42, -5.02, 1.84, 1.55, 7.02, supp6,
2018-06-10,-2.02, 0.43, 7.64, 1.83, 1.56, 7.04, supp6,
2018-06-11,-2.52, 0.55, -2.80, 1.88, 1.46, 6.85, supp6,
2018-06-12,-2.93, 0.63, 0.42, 1.82, 1.51, 6.91, supp6,
2018-06-13,-1.50, 0.90, -1.63, 1.84, 1.51, 6.87, supp6,
2018-06-14,-2.92, 0.78, -4.88, 1.84, 1.57, 7.07, supp6,
2018-06-15,-4.16, 1.98, -4.09, 1.87, 1.54, 7.05, supp6,
2018-06-16,-2.52, 0.18, 4.52, 1.82, 1.59, 7.12, supp6,
2018-06-17,-3.14, 1.62, 3.83, 1.85, 1.54, 6.96, supp6,
2018-06-18,-2.13, 0.80, -1.06, 1.85, 1.60, 7.15, supp6,
2018-06-19,-1.28, 1.32, -5.38, 1.87, 1.51, 7.00, supp6,
2018-06-20,-1.56, 1.40, -4.09, 1.86, 1.55, 7.06, supp6,
2018-06-21,-1.65, 1.35, -1.37, 1.85, 1.59, 7.11, supp6,
2018-06-22,-3.17, 1.09, 5.25, 1.88, 1.54, 7.00, supp6,
2018-06-23,-3.10, 0.83, 4.06, 1.83, 1.56, 7.02, supp6,
2018-06-24,-2.24, 2.25, -0.34, 1.84, 1.55, 6.99, supp6,
2018-06-25,-1.49, 2.60, -8.04, 1.91, 1.57, 7.21, supp6,
2018-06-26,-1.49, 1.90, -6.63, 1.91, 1.61, 7.23, supp6,
2018-06-27,-2.43, 1.23, -0.69, 1.89, 1.56, 7.07, supp6,
2018-06-28,-2.75, 0.92, 2.05, 1.84, 1.57, 7.05, supp6,
2018-06-29,-1.74, 1.27, 0.11, 1.86, 1.57, 7.06, campf,
2018-06-30,-1.22, 2.19, -3.68, 1.92, 1.67, 7.36, campf,
2018-07-01,-1.31, 2.27, 0.47, 1.89, 1.60, 7.16, campf,
2018-07-02,-1.84, 1.94, 4.19, 1.85, 1.56, 7.02, campf,
2018-07-03,-2.60, 1.14, 0.40, 1.92, 1.61, 7.22, campf,
2018-07-04,-1.91, 1.91, -10.12, 1.85, 1.56, 7.01, campf,
2018-07-05,-1.68, 2.65, -1.07, 1.84, 1.55, 7.00, campf,
2018-07-06,-2.02, 2.34, -7.21, 1.94, 1.67, 7.42, campf,
2018-07-07,-1.99, 3.02, -1.16, 1.89, 1.56, 7.17, campf,
2018-07-08,-3.35, 0.20, 3.12, 1.97, 1.75, 7.72, campf,
2018-07-09,-2.61, 1.86, -4.95, 1.84, 1.54, 7.00, campf,
2018-07-10,-2.11, 2.68, -7.96, 1.83, 1.55, 7.00, campf,
2018-07-11,-0.92, 2.94, -7.78, 1.94, 1.63, 7.25, campf,
2018-07-12,-3.06, 0.81, -0.58, 1.93, 1.63, 7.44, campf,
2018-07-13,-3.59, 0.38, 1.67, 1.91, 1.56, 7.19, campf,
2018-07-14,-1.21, 0.73, -3.44, 1.84, 1.54, 6.98, campf,
2018-07-15,-2.43, 1.69, 5.43, 1.89, 1.65, 7.31, campf,
2018-07-16,-1.05, 0.89, -6.36, 1.85, 1.55, 7.03, campf,
2018-07-17,-1.75, 1.61, -3.16, 1.84, 1.56, 7.03, campf,
2018-07-18,-2.00, 1.35, 0.11, 1.90, 1.64, 7.32, campf,
2018-07-19,-0.57, 1.74, 2.18, 1.85, 1.56, 7.05, campf,
2018-07-20,-1.98, 1.70, -1.40, 1.86, 1.56, 7.00, campf,
2018-07-21,-1.79, 0.75, -10.52, 1.85, 1.55, 7.03, campf,
2018-07-22,-1.29, 1.62, -4.10, 1.83, 1.54, 6.92, campf,
2018-07-23,-0.97, 1.19, -4.06, 1.87, 1.59, 7.14, campf,
2018-07-24,-2.41, 2.70, -7.68, 1.91, 1.67, 7.29, campf,
2018-07-25,-2.89, 1.13, -1.21, 1.85, 1.57, 7.08, campf,
2018-07-26,-2.52, 1.19, -2.12, 1.84, 1.55, 7.01, campf,
2018-07-27,-1.65, 0.81, -3.26, 1.89, 1.60, 7.20, campf,
2018-07-28,-3.22, 0.87, -5.97, 1.84, 1.56, 7.01, campf,
2018-07-29,-0.63, -0.42, -10.60, 1.86, 1.59, 7.12, campf,
2018-07-30,-0.86, 2.32, -3.15, 1.94, 1.62, 7.32, campf,
2018-07-31,1.17, 0.83, -6.01, 1.98, 1.68, 7.41, campf,
2018-08-01,-2.21, 0.72, -4.12, 1.89, 1.57, 7.08, campf,
2018-08-02,-1.67, 0.21, 2.03, 1.90, 1.59, 7.13, campf,
2018-08-03,-1.64, 2.88, -6.88, 1.85, 1.57, 7.06, campf,
2018-08-04,-0.37, 0.52, -4.45, 1.84, 1.56, 7.07, campf,
2018-08-05,-1.17, 0.66, -3.73, 1.84, 1.55, 7.03, campf,
2018-08-06,-2.03, 1.12, -5.38, 1.88, 1.58, 7.08, campf,
2018-08-07,-1.10, 3.36, -4.74, 1.99, 1.72, 7.94, campf,
2018-08-08,-2.93, -1.06, -5.73, 1.86, 1.56, 7.06, campf,
2018-08-09,-1.47, -0.38, -6.65, 1.83, 1.57, 7.02, campf,
2018-08-10,-2.35, 0.01, -5.98, 1.87, 1.58, 7.18, campf,
2018-08-11,-1.03, 0.61, -2.72, 1.88, 1.58, 7.15, campf,
2018-08-12,-1.63, -1.88, -7.29, 1.88, 1.65, 7.24, campf,
2018-08-13,-0.64, 1.13, -4.96, 1.89, 1.58, 7.21, campf,
2018-08-14,-1.76, 1.81, -10.90, 1.92, 1.62, 7.37, campf,
2018-08-15,0.02, -1.80, -12.33, 1.87, 1.63, 7.26, campf,
2018-08-16,0.68, 0.54, -10.81, 2.02, 1.74, 7.71, campf,
2018-08-17,-1.76, 3.29, -7.20, 1.99, 1.66, 7.47, campf,
2018-08-18,-2.05, 0.61, -9.02, 1.83, 1.54, 6.93, campf,
2018-08-19,-0.27, 0.64, -2.87, 1.87, 1.62, 7.21, campf,
2018-08-20,-2.76, 1.07, -12.04, 1.91, 1.66, 7.27, campf,
2018-09-01,2.31, -10.23, 2.43, 6.48, 12.83, 18.82, campf,
2018-09-02,-5.15, -0.85, 7.24, 6.08, 12.02, 16.31, campf,
2018-09-03,-1.70, -4.78, -5.29, 6.12, 11.99, 16.20, campf,
2018-09-04,-0.06, -1.37, -6.78, 5.70, 7.50, 16.01, campf,
2018-09-05,-1.25, -4.54, -0.84, 6.01, 11.44, 16.15, campf,
2018-09-06,-0.90, -2.22, -6.04, 6.35, 11.76, 17.12, campf,
2018-09-07,-3.31, -7.62, -2.09, 6.10, 11.42, 16.48, campf,
2018-09-08,-2.80, 0.92, 16.36, 6.12, 11.54, 16.51, campf,
2018-09-09,-1.61, -5.26, 5.69, 6.41, 12.10, 16.65, campf,
2018-09-10,-3.02, -5.44, 6.49, 6.03, 11.55, 16.26, campf,
2018-09-11,-3.31, -10.32, -6.46, 7.41, 14.08, 20.21, campf,
2018-09-12,-2.98, -5.61, 0.10, 6.51, 12.33, 18.08, campf,
2018-09-13,-3.04, 2.00, 5.51, 3.34, 1.87, 16.21, campf,
2018-09-14,-2.20, 0.91, 0.12, 4.35, 2.32, 30.13, campf,
2018-09-15,-1.57, 1.53, -3.87, 3.96, 2.39, 19.78, campf,
2018-09-16,-3.52, -1.52, 1.80, 5.95, 11.53, 16.18, campf,
2018-09-17,-2.62, -6.88, -17.37, 6.09, 11.70, 16.52, campf,
2018-09-18,-0.87, -0.03, 7.20, 6.15, 12.29, 16.50, campf,
2018-09-19,-8.89, -45.25, -66.21, 55.55, 149.57, 156.49, campf,
2018-09-20,-2.06, 1.41, -6.24, 1.86, 1.60, 7.20, campf,
2018-09-21,-1.23, 2.27, -9.12, 1.86, 1.60, 7.14, campf,
2018-09-22,-1.21, 3.90, -7.64, 1.87, 1.58, 7.13, campf,
2018-09-23,-0.98, 0.99, -6.16, 4.70, 2.11, 29.56, campf,
2018-09-24,-2.85, -0.41, -5.10, 5.88, 2.64, 33.12, campf,
2018-09-25,-2.20, 2.41, -9.70, 7.15, 3.64, 68.07, campf,
2018-09-26,-1.65, 2.96, -10.59, 5.85, 2.63, 32.86, campf,
2018-09-27,-1.46, 2.08, -10.08, 5.82, 2.63, 32.86, campf,
2018-09-28,-2.15, -0.25, -13.43, 4.51, 2.65, 13.31, campf,
2018-09-29,-0.75, 1.99, -7.92, 5.56, 3.01, 16.43, campf,
2018-09-30,4.71, 3.04, -15.41, 4.51, 1.90, 10.62, campf,
2018-10-01,-1.16, 2.29, -10.56, 3.98, 1.84, 9.63, campf,
2018-10-02,-2.51, 2.98, -9.50, 3.96, 1.83, 9.62, campf,
2018-10-03,27.85, 2.72, -87.55, 20.77, 41.66, 58.52, campf,
2018-10-04,-2.54, -0.51, -0.92, 6.08, 11.77, 16.67, campf,
2018-10-05,-5.76, 2.25, -4.68, 6.06, 11.66, 16.17, campf,
2018-10-06,-5.81, -2.41, -1.12, 6.14, 10.63, 15.91, campf,
2018-10-07,-8.13, 5.06, 14.87, 6.52, 12.28, 17.30, campf,
2018-10-08,-6.57, -1.13, -2.38, 7.34, 13.74, 20.14, campf,
2018-10-09,-4.73, -5.41, 5.62, 6.33, 11.88, 16.82, campf,
2018-10-10,-0.46, -3.86, 12.53, 6.55, 14.28, 17.99, campf,
2018-10-11,-0.44, -6.43, -2.07, 6.81, 7.28, 19.53, campf,
2018-10-12,-0.38, -0.40, -4.68, 6.07, 11.67, 16.27, campf,
2018-10-13,-4.27, -3.58, -15.70, 6.30, 12.44, 17.38, campf,
2018-10-14,-3.34, -0.75, -5.56, 5.82, 11.53, 15.87, campf,
2018-10-15,-1.14, -1.67, -16.31, 5.86, 11.37, 15.79, campf,
2018-10-16,0.23, -0.94, -14.42, 6.89, 12.80, 18.85, campf,
2018-10-18,-2.21, 2.37, -14.48, 6.07, 11.99, 21.07, supp6,
2018-10-19,-1.22, 2.45, -5.65, 6.40, 11.63, 22.14, supp6,
2018-10-20,-1.91, 0.29, 0.26, 7.16, 13.06, 31.45, supp6,
2018-10-21,-1.67, 2.52, -1.75, 6.67, 13.19, 17.06, supp6,
2018-10-22,-2.25, 2.93, -6.57, 5.77, 7.99, 15.03, supp6,
2018-10-23,1.28, 6.35, -8.16, 7.55, 16.16, 19.87, supp6,
2018-10-24,-1.98, -2.61, -7.33, 6.21, 12.07, 16.31, supp6,
2018-10-25,-1.42, -1.77, -7.87, 7.30, 13.64, 19.99, supp6,
2018-10-26,-1.51, -3.31, -2.09, 5.94, 11.68, 15.76, supp6,
2018-10-27,0.29, -8.04, -5.13, 6.22, 12.52, 16.37, supp6,
2018-10-28,1.79, 1.10, -4.11, 6.96, 15.39, 18.34, supp6,
2018-10-29,-1.38, -3.93, -10.18, 5.76, 11.45, 15.65, supp6,
2018-10-30,-2.18, -3.95, -9.17, 5.86, 11.44, 15.80, supp6,
2018-10-31,2.83, -1.61, -3.70, 5.76, 7.75, 15.81, supp6,
2018-11-01,-1.36, 0.75, -8.02, 5.98, 11.64, 15.87, supp6,
2018-11-03,-0.40, 0.26, -3.11, 1.83, 1.58, 7.08, supp6,
2018-11-04,0.16, 2.04, -9.23, 1.84, 1.57, 7.05, supp6,
2018-11-05,-0.58, 1.99, -1.84, 1.84, 1.57, 7.01, supp6,
2018-11-06,-2.19, -2.18, -5.91, 6.76, 13.60, 18.11, supp6,
2018-11-07,-1.93, -1.74, -4.93, 6.44, 6.87, 17.01, supp6,
2018-11-08,-0.78, -4.02, -10.54, 6.05, 11.48, 16.12, supp6,
2018-11-09,-1.21, 0.87, -10.66, 5.80, 5.88, 15.52, supp6,
2018-11-10,-1.22, -2.71, -1.31, 5.94, 11.74, 16.05, supp6,
2018-11-11,-1.87, -4.54, -1.47, 6.30, 13.03, 16.97, supp6,
2018-11-12,-0.99, -7.26, -5.61, 5.93, 11.49, 16.14, supp6,
2018-11-13,-0.71, -9.18, -10.62, 5.86, 11.37, 15.97, supp6,
2018-11-14,-0.88, -1.34, -14.30, 5.83, 11.61, 15.92, supp6,
2018-11-15,-1.44, -4.74, -4.37, 6.77, 13.15, 18.83, supp6,
2018-11-16,-1.27, -3.52, -3.65, 6.61, 12.79, 18.18, supp6,
2018-11-17,-3.31, -3.61, -4.70, 7.13, 15.08, 18.57, supp6,
2018-11-18,-1.53, -4.03, 0.85, 6.00, 11.51, 15.95, supp6,
2018-11-19,-0.30, -2.03, 0.20, 6.94, 12.66, 19.49, supp6,
2018-11-20,-2.82, -6.05, -9.73, 9.14, 14.07, 25.93, supp6,
2018-11-21,-0.25, -1.53, -3.18, 6.15, 11.61, 16.09, supp6,
2018-11-22,3.00, -1.63, -7.85, 5.83, 5.74, 15.78, supp6,
2018-11-23,-0.54, -11.67, 2.54, 6.79, 13.29, 18.17, supp6,
2018-11-24,0.07, -1.35, 3.10, 6.18, 11.91, 16.53, supp6,
2018-11-25,-1.76, -2.25, -15.28, 5.89, 11.37, 16.15, supp6,
2018-11-26,-1.72, -0.29, -7.95, 7.02, 15.80, 20.27, supp6,
2018-11-27,-1.50, -4.84, -6.75, 5.83, 11.34, 15.96, supp6,
2018-11-28,0.37, -3.56, -4.43, 7.04, 12.40, 19.49, supp6,
2018-11-29,0.17, 5.06, 7.64, 5.99, 12.10, 16.04, supp6,
2018-11-30,0.48, -4.56, -6.36, 6.33, 13.84, 17.02, supp6,
2018-12-01,-4.45, -2.52, 1.76, 6.85, 13.06, 18.12, supp6,
2018-12-02,-3.85, 2.05, 2.46, 6.65, 15.34, 18.42, supp6,
2018-12-03,-4.40, -4.25, 5.57, 5.98, 11.53, 15.61, supp6,
2018-12-04,-1.99, -0.61, -3.07, 7.11, 7.43, 18.89, supp6,
2018-12-05,-1.30, -7.26, -0.51, 6.68, 13.94, 18.19, supp6,
2018-12-06,-2.79, -1.33, 4.30, 7.47, 14.16, 20.61, supp6,
2018-12-07,-0.47, -2.71, -13.26, 7.51, 14.05, 20.17, supp6,
2018-12-09,-1.87, -2.98, -10.89, 6.44, 14.53, 17.37, supp6,
2018-12-10,-1.93, 0.18, -6.71, 6.68, 13.03, 18.23, supp6,
2018-12-11,1.92, -3.05, -9.84, 6.62, 12.73, 18.53, supp6,
2018-12-12,1.56, 0.57, -7.74, 6.69, 6.89, 17.62, supp6,
2018-12-13,0.13, -6.01, -3.67, 6.57, 12.87, 17.98, supp6,
2018-12-14,0.12, 2.24, -2.86, 7.91, 16.00, 20.88, supp6,
2018-12-15,-1.48, 1.46, 6.18, 5.91, 11.34, 16.03, supp6,
2018-12-16,-1.71, -4.86, -13.24, 7.01, 17.63, 18.47, supp6,
2018-12-17,-1.13, -0.22, -11.56, 6.11, 7.47, 15.82, supp6,
2018-12-18,-4.51, -4.83, 2.66, 5.96, 11.57, 15.71, supp6,
2018-12-19,-2.16, 0.60, 1.41, 6.20, 11.81, 16.63, supp6,
2018-12-20,-3.61, 4.77, -4.54, 7.24, 13.79, 18.90, supp6,
2018-12-21,-4.76, -2.13, 4.26, 7.28, 12.78, 19.90, supp6,
2018-12-22,-2.08, -0.64, -2.84, 6.30, 12.42, 16.71, supp6,
2018-12-23,-5.46, -5.52, 2.75, 6.55, 13.83, 18.48, supp6,
2018-12-24,-1.27, 0.04, -8.50, 5.92, 11.54, 16.30, supp6,
2018-12-25,1.02, 1.86, -8.70, 6.03, 11.82, 16.33, supp6,
2018-12-26,1.14, 2.72, -3.49, 6.92, 14.33, 18.83, supp6,
2018-12-27,-1.65, -2.41, -3.01, 5.97, 11.60, 16.18, supp6,
2018-12-28,-2.04, -1.06, 2.97, 6.17, 12.81, 16.76, supp6,
2018-12-29,-0.25, 0.21, -6.43, 6.28, 12.03, 16.48, supp6,
2018-12-30,-4.00, -4.18, -5.49, 6.28, 12.05, 16.46, supp6,
2018-12-31,-0.06, -0.36, -5.10, 6.00, 11.50, 15.99, supp6,
2019-01-01,0.81, 4.31, -12.93, 6.50, 13.33, 17.58, supp6,
2019-01-02,1.29, -2.63, -2.06, 6.53, 12.08, 16.94, supp6,
2019-01-03,-2.81, -2.69, 7.65, 5.59, 9.76, 14.87, supp6,
2019-01-04,-1.90, 3.84, -1.54, 6.31, 9.77, 16.15, supp6,
2019-01-05,1.09, -4.10, -5.28, 5.92, 11.45, 15.77, supp6,
2019-01-06,1.90, -3.65, -3.39, 6.06, 11.45, 16.12, supp6,
2019-01-07,-3.68, -3.63, -9.98, 6.97, 13.23, 18.42, supp6,
2019-01-08,-2.39, 1.73, -7.55, 6.06, 11.81, 16.62, supp6,
2019-01-09,-3.08, 0.62, -17.09, 6.37, 12.79, 16.90, supp6,
2019-01-10,-0.26, -3.90, -13.01, 8.04, 14.03, 20.71, supp6,
2019-01-11,-0.53, -0.46, -5.78, 6.84, 12.91, 18.96, supp6,
2019-01-12,-1.38, -0.15, -6.61, 6.11, 11.39, 16.27, supp6,
2019-01-13,0.46, 4.58, -12.33, 6.57, 12.40, 18.04, supp6,
2019-01-14,-2.49, 1.25, 6.54, 7.15, 13.12, 18.95, supp6,
2019-01-15,-0.11, 4.98, -18.51, 7.55, 16.09, 22.02, supp6,
2019-01-16,-3.40, -2.36, -12.56, 6.16, 11.68, 15.99, supp6,
2019-01-17,2.53, -1.50, 6.23, 6.05, 11.56, 15.79, supp6,
2019-01-18,0.53, 4.89, 3.91, 6.12, 11.62, 15.91, supp6,
2019-01-19,-0.88, 4.71, -18.46, 6.75, 6.38, 17.93, supp6,
2019-01-20,-0.26, -2.03, -17.71, 7.75, 13.90, 20.13, supp6,
2019-01-21,0.67, -2.03, -21.39, 6.16, 11.76, 16.36, supp6,
2019-01-22,-1.98, -1.41, -12.87, 6.42, 12.07, 17.03, supp6,
2019-01-23,-2.73, -2.08, -11.53, 6.30, 11.96, 17.22, supp6,
2019-01-24,-1.17, 0.86, -18.88, 5.74, 10.22, 15.27, supp6,
2019-01-25,0.18, -2.11, -14.85, 7.78, 14.24, 20.08, supp6,
2019-01-26,-3.98, -4.38, -15.50, 5.99, 12.27, 16.20, supp6,
2019-01-27,-2.61, 1.33, -17.39, 7.76, 15.26, 21.39, supp6,
2019-01-28,-0.80, 3.83, 0.05, 6.82, 12.96, 17.23, supp6,
2019-01-29,0.29, -7.52, 7.91, 7.43, 16.56, 19.30, supp6,
2019-01-30,-4.67, -1.67, -1.26, 7.76, 15.27, 22.02, supp6,
2019-01-31,-4.39, 4.60, -7.13, 6.00, 7.05, 15.93, supp6,
2019-02-01,-3.37, 4.01, 6.17, 7.47, 16.46, 20.01, supp6,
2019-02-02,-1.62, -3.46, 0.42, 6.24, 11.77, 16.76, supp6,
2019-02-03,-2.43, 4.03, -12.96, 6.35, 12.68, 17.08, supp6,
2019-02-04,-4.39, -7.48, -9.38, 6.53, 14.82, 18.21, supp6,
2019-02-05,-0.16, -2.19, -2.41, 5.88, 11.59, 16.03, supp6,
2019-02-06,-4.08, -0.68, -0.29, 5.93, 9.52, 16.53, supp6,
2019-02-07,-2.51, -5.87, -0.90, 7.03, 15.62, 18.76, supp6,
2019-02-08,-2.94, 1.45, -4.06, 5.68, 7.10, 15.24, supp6,
2019-02-09,1.11, -4.68, -10.35, 6.52, 10.09, 17.91, supp6,
2019-02-10,-1.16, -3.10, -7.29, 6.82, 15.27, 18.62, supp6,
2019-02-11,-6.61, 0.06, 0.01, 6.52, 12.74, 16.92, supp6,
2019-02-12,-2.60, 0.20, -13.30, 7.30, 16.39, 19.03, supp6,
2019-02-13,-5.41, 3.40, -4.14, 6.28, 12.77, 16.21, supp6,
2019-02-14,-2.56, -18.47, 13.28, 6.30, 13.10, 16.69, supp6,
2019-02-15,-2.01, -11.10, -6.17, 6.42, 13.61, 17.17, supp6,
2019-02-16,-0.78, 2.34, 6.41, 6.68, 13.34, 17.37, supp6,
2019-02-17,-1.46, 2.76, -4.33, 6.21, 7.09, 16.04, supp6,
2019-02-18,-2.25, -4.77, 0.44, 6.94, 14.34, 18.75, supp6,
2019-02-19,-3.44, -5.32, -8.05, 6.39, 11.94, 17.21, supp6,
2019-02-20,-4.21, -0.18, 1.43, 6.09, 11.97, 16.46, supp6,
2019-02-21,-1.42, -1.53, 3.18, 5.88, 11.46, 15.89, supp6,
2019-02-22,-1.86, -4.63, -2.60, 5.85, 11.50, 15.99, supp6,
2019-02-23,0.07, -5.89, -11.76, 6.90, 14.08, 18.59, supp6,
2019-02-24,-4.84, -7.64, -2.30, 7.13, 14.80, 19.24, supp6,
2019-02-25,-2.57, -3.99, -7.27, 6.12, 11.70, 16.38, supp6,
