PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LEMA
Station name,Lemoore_Maintena
Begin Date, 2005-09-11
End Date, 2019-09-10
Release Date, 2019-10-03
Reference position, 36.2920249762 North Latitude, -119.7823895337 East Longitude, 34.11467 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-22,-9.42, -5.06, -92.42, 1.89, 1.55, 6.91, repro,
2016-12-23,-11.96, -5.39, -84.18, 1.89, 1.57, 6.99, repro,
2016-12-24,-11.16, -3.93, -88.65, 1.90, 1.56, 6.96, repro,
2016-12-26,-8.71, -2.88, -89.83, 1.90, 1.56, 6.97, repro,
2016-12-27,-8.35, -4.53, -88.73, 1.87, 1.55, 6.90, repro,
2016-12-28,-9.50, -3.78, -90.95, 1.87, 1.55, 6.88, repro,
2016-12-30,-9.46, -2.70, -86.55, 1.90, 1.55, 6.94, repro,
2016-12-31,-9.17, -2.74, -80.00, 1.95, 1.61, 7.14, repro,
2017-01-01,-9.33, -4.56, -83.30, 1.90, 1.56, 6.97, repro,
2017-01-02,-9.64, -3.68, -77.03, 1.98, 1.66, 7.42, repro,
2017-01-03,-9.88, -2.48, -90.27, 1.93, 1.61, 7.13, repro,
2017-01-04,-11.65, -5.28, -85.61, 1.88, 1.55, 6.95, repro,
2017-01-05,-9.42, -3.16, -86.59, 1.92, 1.61, 7.15, repro,
2017-01-06,-8.17, -4.50, -86.95, 1.94, 1.57, 7.07, repro,
2017-01-07,-8.73, -4.59, -84.15, 1.91, 1.55, 6.96, repro,
2017-01-08,-11.71, -3.84, -82.70, 1.89, 1.57, 7.01, repro,
2017-01-09,-10.09, -2.09, -78.24, 1.91, 1.58, 7.06, repro,
2017-01-10,-7.66, -3.34, -81.90, 1.95, 1.58, 7.17, repro,
2017-01-11,-9.08, -3.15, -80.15, 1.97, 1.59, 7.19, repro,
2017-01-12,-5.97, -6.82, -81.94, 1.93, 1.58, 7.08, repro,
2017-01-13,-7.48, -4.84, -86.66, 1.89, 1.55, 6.95, repro,
2017-01-14,-7.98, -3.79, -84.61, 1.90, 1.59, 7.05, repro,
2017-01-15,-8.07, -2.53, -87.05, 1.95, 1.65, 7.28, repro,
2017-01-16,-7.18, -2.21, -85.47, 1.91, 1.57, 6.99, repro,
2017-01-17,-7.46, -5.02, -84.82, 1.95, 1.61, 7.14, repro,
2017-01-18,-6.61, -5.21, -82.62, 1.95, 1.62, 7.14, repro,
2017-01-19,-7.00, -5.17, -69.12, 1.95, 1.59, 7.12, repro,
2017-01-20,-9.37, -4.37, -69.28, 1.92, 1.61, 7.15, repro,
2017-01-21,-7.59, -4.29, -72.74, 1.91, 1.59, 7.04, repro,
2017-01-22,-6.51, -4.33, -80.49, 1.91, 1.59, 7.09, repro,
2017-01-23,-6.98, -3.01, -73.59, 1.91, 1.55, 6.91, repro,
2017-01-24,-6.03, -4.08, -75.26, 1.87, 1.56, 6.91, repro,
2017-01-25,-6.49, -3.69, -82.98, 1.88, 1.56, 6.97, repro,
2017-01-26,-7.19, -3.31, -84.25, 1.94, 1.64, 7.20, repro,
2017-01-27,-5.27, -2.65, -89.01, 2.11, 1.77, 7.78, repro,
2017-01-28,-5.11, -3.19, -94.14, 1.89, 1.56, 6.96, repro,
2017-01-29,-6.69, -3.02, -81.66, 1.89, 1.55, 6.92, repro,
2017-01-30,-6.58, -3.93, -79.69, 1.89, 1.59, 7.05, repro,
2017-01-31,-6.34, -4.20, -82.06, 1.90, 1.59, 7.09, repro,
2017-02-01,-6.59, -3.27, -78.91, 1.94, 1.64, 7.22, repro,
2017-02-02,-4.98, -4.18, -77.91, 1.90, 1.56, 6.94, repro,
2017-02-04,-5.34, -4.03, -81.63, 1.88, 1.57, 6.95, repro,
2017-02-05,-7.53, -4.56, -73.47, 1.90, 1.59, 7.10, repro,
2017-02-06,-3.82, -4.17, -67.59, 1.93, 1.60, 7.20, repro,
2017-02-07,-7.28, -2.73, -79.61, 1.93, 1.59, 7.08, repro,
2017-02-08,-4.24, -3.51, -78.62, 2.17, 1.84, 8.10, repro,
2017-02-09,-5.61, -2.45, -75.01, 1.89, 1.56, 6.97, repro,
2017-02-10,-5.77, -4.76, -66.97, 2.01, 1.71, 7.60, repro,
2017-02-11,-6.67, -3.33, -77.57, 1.89, 1.56, 6.98, repro,
2017-02-12,-4.85, -4.38, -78.39, 1.89, 1.56, 6.97, repro,
2017-02-13,-5.17, -3.83, -83.12, 1.89, 1.55, 6.89, repro,
2017-02-14,-5.13, -3.15, -75.06, 1.90, 1.56, 6.98, repro,
2017-02-15,-5.78, -2.48, -72.70, 2.01, 1.74, 7.66, repro,
2017-02-16,-5.56, -2.56, -65.99, 1.94, 1.62, 7.23, repro,
2017-02-17,-7.85, -3.83, -61.58, 1.89, 1.57, 6.98, repro,
2017-02-18,-5.14, -2.36, -65.33, 1.88, 1.57, 6.95, repro,
2017-02-19,-6.01, -4.64, -71.39, 1.89, 1.56, 6.96, repro,
2017-02-20,-4.30, -5.43, -68.44, 1.89, 1.58, 7.04, repro,
2017-02-21,-5.75, -3.54, -68.62, 1.90, 1.58, 7.02, repro,
2017-02-22,-4.56, -1.74, -74.30, 1.92, 1.61, 7.13, repro,
2017-02-23,-5.81, -2.91, -78.45, 1.92, 1.59, 7.07, repro,
2017-02-24,-4.19, -3.08, -71.96, 1.91, 1.61, 7.12, repro,
2017-02-25,-2.28, -3.98, -67.96, 2.08, 1.68, 7.50, repro,
2017-02-26,-1.28, -2.70, -68.33, 2.10, 1.73, 7.92, repro,
2017-02-27,-4.85, -2.78, -63.67, 1.95, 1.63, 7.25, repro,
2017-02-28,-3.71, -3.41, -75.85, 1.89, 1.56, 6.94, repro,
2017-03-01,-4.34, -2.07, -71.13, 1.88, 1.55, 6.91, repro,
2017-03-02,-4.05, -2.89, -68.99, 1.91, 1.58, 7.08, repro,
2017-03-03,-3.34, -2.66, -70.46, 1.91, 1.59, 7.09, repro,
2017-03-04,-3.09, -4.29, -70.03, 1.87, 1.56, 6.93, repro,
2017-03-05,-5.47, -4.50, -73.06, 1.90, 1.57, 7.03, repro,
2017-03-06,-4.75, -3.07, -65.45, 1.94, 1.59, 7.19, repro,
2017-03-07,-4.83, -1.00, -63.54, 1.91, 1.60, 6.99, repro,
2017-03-08,-3.31, -2.50, -67.03, 1.95, 1.60, 7.10, repro,
2017-03-09,-2.54, -1.88, -75.12, 1.88, 1.55, 6.92, repro,
2017-03-10,-3.01, -2.54, -71.37, 1.93, 1.63, 7.15, repro,
2017-03-11,-3.83, -3.26, -77.64, 1.89, 1.57, 6.99, repro,
2017-03-12,-3.01, -1.79, -63.83, 1.89, 1.56, 6.95, repro,
2017-03-13,-2.89, -0.77, -59.96, 1.89, 1.55, 6.89, repro,
2017-03-14,-4.45, -1.30, -60.96, 1.89, 1.56, 6.97, repro,
2017-03-15,-3.57, -0.83, -61.08, 1.87, 1.55, 6.88, repro,
2017-03-16,-1.69, -1.94, -67.26, 1.91, 1.64, 7.20, repro,
2017-03-17,-2.75, -2.19, -64.19, 1.87, 1.56, 6.92, repro,
2017-03-18,-3.32, -2.89, -61.96, 1.90, 1.57, 7.05, repro,
2017-03-19,-5.10, -1.04, -57.32, 1.90, 1.58, 7.04, repro,
2017-03-20,-3.64, -1.72, -61.03, 1.88, 1.56, 6.96, repro,
2017-03-21,-1.47, -3.30, -64.28, 1.93, 1.61, 7.14, repro,
2017-03-23,-2.85, -2.48, -55.65, 1.90, 1.61, 7.04, repro,
2017-03-24,-4.47, -2.52, -57.09, 1.97, 1.66, 7.29, repro,
2017-03-25,-3.74, -1.51, -51.49, 1.89, 1.57, 6.99, repro,
2017-03-26,-2.19, -2.42, -56.23, 1.87, 1.55, 6.88, repro,
2017-03-27,-1.72, -3.11, -64.16, 1.87, 1.55, 6.88, repro,
2017-03-28,-3.51, -1.95, -60.82, 1.88, 1.56, 6.96, repro,
2017-03-29,-3.97, -1.62, -56.49, 1.98, 1.62, 7.31, repro,
2017-03-30,-3.38, -1.26, -59.09, 1.89, 1.55, 6.91, repro,
2017-03-31,-2.71, -1.63, -58.42, 1.88, 1.54, 6.85, repro,
2017-04-01,-1.78, -1.65, -59.88, 1.86, 1.54, 6.83, repro,
2017-04-02,-1.89, -1.62, -58.32, 1.87, 1.56, 6.93, repro,
2017-04-03,-3.81, -1.27, -52.09, 1.91, 1.59, 7.14, repro,
2017-04-04,-3.71, -0.84, -51.81, 1.88, 1.55, 6.91, repro,
2017-04-05,-3.50, -0.83, -51.12, 1.90, 1.55, 6.93, repro,
2017-04-06,-1.58, -1.30, -60.25, 1.87, 1.55, 6.91, repro,
2017-04-07,-3.45, -2.89, -55.02, 1.89, 1.56, 6.97, repro,
2017-04-08,-3.35, -1.87, -51.28, 1.92, 1.58, 7.14, repro,
2017-04-09,-2.25, -1.63, -51.38, 2.11, 1.77, 7.89, repro,
2017-04-10,-2.51, -2.53, -54.51, 1.87, 1.55, 6.88, repro,
2017-04-11,-1.53, -1.80, -51.10, 1.87, 1.56, 6.93, repro,
2017-04-12,-0.18, -3.07, -57.83, 4.36, 3.66, 17.31, repro,
2017-04-13,-1.80, -8.68, -81.87, 5.87, 5.69, 26.45, repro,
2017-04-14,-2.49, -2.17, -48.21, 3.44, 2.89, 13.03, repro,
2017-04-15,-4.13, -0.34, -45.20, 3.34, 3.39, 13.95, repro,
2017-04-16,-2.49, -1.58, -45.69, 2.20, 1.81, 7.95, repro,
2017-04-17,-0.25, 0.81, -49.33, 3.76, 3.22, 14.29, repro,
2017-04-18,-2.74, -2.22, -42.67, 1.91, 1.58, 7.08, repro,
2017-04-19,-1.59, -2.56, -55.57, 1.88, 1.56, 6.93, repro,
2017-04-20,-3.42, -1.41, -58.55, 1.89, 1.56, 6.96, repro,
2017-04-21,-0.55, -1.20, -53.09, 1.89, 1.60, 7.01, repro,
2017-04-22,-2.23, -0.86, -54.21, 1.88, 1.55, 6.88, repro,
2017-04-23,-1.57, -2.22, -52.80, 1.90, 1.57, 7.01, repro,
2017-04-24,-2.49, -3.55, -49.20, 1.90, 1.56, 6.97, repro,
2017-04-25,-3.98, -2.12, -48.70, 1.97, 1.60, 7.27, repro,
2017-04-26,-3.89, -0.34, -47.11, 1.91, 1.56, 6.96, repro,
2017-04-27,-1.53, 0.39, -54.16, 1.90, 1.59, 7.00, repro,
2017-04-28,-1.37, 0.08, -47.70, 1.92, 1.60, 7.13, repro,
2017-04-29,-1.53, -1.00, -43.47, 1.88, 1.56, 6.96, repro,
2017-04-30,-2.84, -1.40, -48.26, 1.89, 1.56, 6.98, repro,
2017-05-01,-2.77, -0.07, -48.89, 1.88, 1.55, 6.90, repro,
2017-05-02,-2.31, -0.28, -49.58, 1.87, 1.54, 6.84, repro,
2017-05-03,-2.47, -0.17, -48.58, 1.87, 1.54, 6.83, repro,
2017-05-04,-2.35, 0.15, -45.04, 1.96, 1.60, 7.20, repro,
2017-05-05,-2.62, -1.17, -37.99, 1.92, 1.57, 7.12, repro,
2017-05-06,-0.99, -1.02, -41.36, 1.88, 1.55, 6.90, repro,
2017-05-07,-1.63, -0.28, -41.18, 1.87, 1.55, 6.90, repro,
2017-05-08,-0.26, -0.21, -50.50, 1.87, 1.55, 6.85, repro,
2017-05-09,0.55, -1.26, -45.28, 1.88, 1.56, 6.92, repro,
2017-05-10,0.21, -2.10, -39.15, 1.87, 1.55, 6.89, repro,
2017-05-11,-1.85, -0.49, -51.13, 2.15, 1.74, 7.99, repro,
2017-05-12,-1.39, -0.73, -39.82, 1.88, 1.56, 6.93, repro,
2017-05-13,0.03, 0.22, -46.01, 1.86, 1.55, 6.86, repro,
2017-05-14,0.49, -1.37, -46.81, 1.86, 1.54, 6.82, repro,
2017-05-15,-1.26, -2.46, -35.28, 1.87, 1.55, 6.91, repro,
2017-05-16,-1.01, -1.79, -38.36, 1.90, 1.55, 6.93, repro,
2017-05-17,-0.69, -1.18, -42.56, 1.88, 1.55, 6.90, repro,
2017-05-18,-0.64, 0.51, -42.11, 1.93, 1.65, 7.30, repro,
2017-05-19,1.06, -0.22, -48.27, 1.91, 1.56, 6.95, repro,
2017-05-20,0.24, -0.77, -37.78, 1.90, 1.55, 6.97, repro,
2017-05-21,-0.45, -0.09, -37.83, 1.88, 1.55, 6.89, repro,
2017-05-22,0.13, -0.41, -32.17, 1.92, 1.57, 7.05, repro,
2017-05-23,0.71, 0.71, -38.08, 1.89, 1.55, 6.91, repro,
2017-05-24,0.11, 1.11, -38.68, 1.87, 1.56, 6.90, repro,
2017-05-25,0.18, -0.82, -32.41, 1.89, 1.56, 6.93, repro,
2017-05-26,1.07, -1.04, -34.64, 1.87, 1.55, 6.87, repro,
2017-05-27,-0.15, -0.15, -31.85, 1.90, 1.59, 7.05, repro,
2017-05-28,0.80, -0.10, -38.05, 1.89, 1.55, 6.89, repro,
2017-05-29,0.04, 1.26, -31.90, 1.87, 1.57, 6.91, repro,
2017-05-30,1.39, 0.39, -35.16, 1.87, 1.56, 6.92, repro,
2017-05-31,1.09, -0.48, -37.02, 1.95, 1.61, 7.12, repro,
2017-06-01,1.71, -0.65, -36.67, 1.90, 1.60, 7.08, repro,
2017-06-02,2.06, 0.16, -30.96, 1.92, 1.61, 7.11, repro,
2017-06-03,-0.42, 1.00, -29.60, 1.88, 1.56, 6.90, repro,
2017-06-04,-0.49, 0.15, -19.43, 1.94, 1.63, 7.29, repro,
2017-06-05,0.72, -0.50, -28.49, 1.87, 1.56, 6.94, repro,
2017-06-06,1.89, 0.34, -30.68, 1.91, 1.60, 7.02, repro,
2017-06-07,1.06, 0.62, -28.61, 1.92, 1.56, 6.98, repro,
2017-06-08,0.84, -0.08, -35.09, 1.89, 1.56, 6.95, repro,
2017-06-09,0.09, 0.83, -21.68, 1.89, 1.56, 6.99, repro,
2017-06-10,0.74, 0.32, -27.76, 1.88, 1.55, 6.87, repro,
2017-06-11,2.18, -0.73, -33.37, 1.92, 1.59, 6.97, repro,
2017-06-12,2.43, -0.19, -24.97, 1.90, 1.60, 7.04, repro,
2017-06-13,0.86, 0.84, -25.96, 1.88, 1.54, 6.86, repro,
2017-06-14,0.18, 1.41, -22.51, 1.88, 1.56, 6.92, repro,
2017-06-15,0.95, 1.19, -22.61, 1.89, 1.59, 7.04, repro,
2017-06-16,1.27, 1.84, -23.00, 1.96, 1.67, 7.35, repro,
2017-06-17,1.80, 0.22, -27.95, 1.87, 1.55, 6.89, repro,
2017-06-18,2.13, 0.74, -24.90, 1.87, 1.54, 6.86, repro,
2017-06-19,0.24, 0.96, -23.37, 1.86, 1.55, 6.87, repro,
2017-06-20,1.08, 1.26, -26.51, 1.89, 1.56, 6.97, repro,
2017-06-21,-0.15, 2.32, -16.67, 1.90, 1.57, 7.00, repro,
2017-06-22,1.06, 1.40, -24.46, 1.88, 1.56, 6.99, repro,
2017-06-23,0.89, 2.40, -29.58, 1.87, 1.55, 6.88, repro,
2017-06-24,1.32, 1.65, -23.48, 1.88, 1.55, 6.94, repro,
2017-06-25,1.55, 1.79, -24.11, 1.87, 1.56, 6.93, repro,
2017-06-26,1.75, 1.63, -18.19, 1.91, 1.57, 6.98, repro,
2017-06-27,2.00, 1.23, -23.64, 1.87, 1.55, 6.86, repro,
2017-06-28,3.89, 1.06, -25.78, 1.87, 1.56, 6.90, repro,
2017-06-29,1.82, 2.36, -20.47, 2.03, 1.70, 7.42, repro,
2017-06-30,0.57, 1.48, -25.57, 1.93, 1.61, 7.15, repro,
2017-07-01,0.19, 1.90, -24.24, 1.92, 1.61, 7.08, repro,
2017-07-02,3.13, 2.11, -21.74, 1.87, 1.55, 6.87, repro,
2017-07-03,2.19, 1.34, -19.92, 1.89, 1.55, 6.94, repro,
2017-07-04,0.38, 3.85, -24.27, 1.88, 1.55, 6.87, repro,
2017-07-05,1.89, 3.82, -22.24, 1.87, 1.55, 6.88, repro,
2017-07-06,2.24, 3.17, -19.42, 2.01, 1.62, 7.17, repro,
2017-07-07,2.34, 3.20, -22.27, 1.95, 1.56, 6.99, repro,
2017-07-08,2.00, 2.20, -22.36, 1.88, 1.55, 6.88, repro,
2017-07-09,1.54, 3.07, -22.93, 1.92, 1.61, 7.11, repro,
2017-07-10,1.99, 2.53, -19.19, 1.89, 1.56, 6.95, repro,
2017-07-11,2.06, 2.48, -18.46, 1.89, 1.56, 6.95, repro,
2017-07-12,0.81, 2.87, -18.10, 1.92, 1.59, 7.00, repro,
2017-07-13,1.37, 1.83, -15.93, 1.91, 1.58, 6.99, repro,
2017-07-14,2.83, 2.35, -18.60, 1.89, 1.57, 6.97, repro,
2017-07-15,3.12, 2.64, -24.97, 1.92, 1.58, 6.97, repro,
2017-07-16,0.59, 1.71, -16.51, 1.88, 1.57, 6.96, repro,
2017-07-17,1.92, 1.97, -9.67, 1.88, 1.57, 6.91, repro,
2017-07-18,0.95, 2.05, -11.64, 1.88, 1.55, 6.86, repro,
2017-07-19,2.33, 1.96, -20.38, 1.88, 1.55, 6.90, repro,
2017-07-20,2.40, 1.20, -24.38, 1.87, 1.56, 6.92, repro,
2017-07-21,0.19, 3.14, -19.28, 1.93, 1.60, 7.22, repro,
2017-07-22,0.55, 1.53, -21.92, 1.90, 1.60, 7.07, repro,
2017-07-23,-0.35, 1.76, -15.57, 1.87, 1.56, 6.89, repro,
2017-07-24,0.81, 3.15, -10.60, 1.88, 1.55, 6.91, repro,
2017-07-25,1.71, 1.17, -20.16, 1.88, 1.56, 6.93, repro,
2017-07-26,2.65, 1.46, -18.29, 1.87, 1.55, 6.90, repro,
2017-07-27,0.37, 2.46, -13.58, 1.88, 1.56, 6.97, repro,
2017-07-28,0.12, 2.45, -14.88, 1.87, 1.56, 6.94, repro,
2017-07-29,1.42, 3.43, -18.62, 1.87, 1.55, 6.88, repro,
2017-07-30,1.29, 3.29, -20.34, 1.91, 1.59, 7.03, repro,
2017-07-31,1.30, 3.01, -18.51, 1.87, 1.55, 6.90, repro,
2017-08-01,0.01, 2.68, -11.54, 1.88, 1.57, 7.02, repro,
2017-08-02,-0.12, 2.27, -19.50, 1.88, 1.56, 6.95, repro,
2017-08-03,0.70, 3.38, -16.55, 1.93, 1.61, 7.16, repro,
2017-08-04,-2.15, 4.25, -20.89, 3.01, 2.24, 10.49, repro,
2017-08-09,3.17, 0.73, -19.51, 3.18, 3.08, 13.38, repro,
2017-08-10,1.57, 2.43, -13.99, 1.93, 1.61, 7.11, repro,
2017-08-11,1.09, 2.18, -11.18, 1.92, 1.57, 7.08, repro,
2017-08-12,1.37, 2.45, -7.29, 1.88, 1.55, 6.92, repro,
2017-08-13,1.96, 3.55, -10.95, 1.89, 1.58, 6.98, repro,
2017-08-14,0.30, 1.12, -9.32, 1.95, 1.59, 7.17, repro,
2017-08-15,2.04, 2.23, -11.07, 1.90, 1.62, 7.10, repro,
2017-08-16,1.90, 1.60, -11.67, 1.90, 1.60, 7.08, repro,
2017-08-17,1.39, 2.94, -12.31, 1.91, 1.60, 7.07, repro,
2017-08-18,1.70, 4.47, -10.69, 1.98, 1.68, 7.35, repro,
2017-08-19,1.01, 3.60, -16.10, 1.91, 1.61, 7.05, repro,
2017-08-20,0.86, 2.91, -5.90, 1.88, 1.55, 6.92, repro,
2017-08-21,0.61, 2.62, -10.17, 1.90, 1.56, 6.97, repro,
2017-08-22,0.73, 1.01, -12.53, 1.92, 1.60, 7.15, repro,
2017-08-23,0.33, 3.97, -2.14, 1.87, 1.54, 6.85, repro,
2017-08-24,1.82, 3.88, -8.88, 1.96, 1.64, 7.39, repro,
2017-08-25,-0.27, 4.25, -2.66, 1.93, 1.59, 7.19, repro,
2017-08-26,2.12, 2.50, -8.23, 1.89, 1.56, 6.98, repro,
2017-08-27,0.68, 3.37, -10.38, 1.87, 1.55, 6.90, repro,
2017-08-28,-0.66, 3.62, -11.12, 1.86, 1.54, 6.82, repro,
2017-08-29,1.30, 3.31, -6.78, 1.89, 1.56, 6.96, repro,
2017-08-30,1.58, 5.83, -1.72, 1.88, 1.55, 6.91, repro,
2017-08-31,0.09, 2.32, -4.66, 1.94, 1.61, 7.12, repro,
2017-09-01,1.53, 1.82, -7.41, 1.94, 1.61, 7.14, repro,
2017-09-02,2.31, 1.78, -2.25, 1.88, 1.57, 6.98, repro,
2017-09-03,1.99, 3.01, -4.70, 1.97, 1.61, 7.17, repro,
2017-09-04,1.85, 4.69, 1.86, 1.89, 1.57, 7.07, repro,
2017-09-05,3.09, 2.71, -4.80, 1.89, 1.57, 7.02, repro,
2017-09-06,2.80, 3.37, -5.54, 1.93, 1.63, 7.21, repro,
2017-09-07,1.18, 1.99, 6.86, 1.96, 1.67, 7.21, repro,
2017-09-08,1.10, 2.35, -0.23, 1.97, 1.69, 7.30, repro,
2017-09-09,1.16, 2.87, -0.75, 1.89, 1.57, 7.02, repro,
2017-09-10,1.26, 2.65, 0.21, 1.88, 1.56, 6.91, repro,
2017-09-11,2.18, 2.72, 4.23, 1.93, 1.61, 7.10, repro,
2017-09-12,-0.75, 1.12, 7.25, 1.97, 1.70, 7.34, repro,
2017-09-13,2.21, 2.72, 1.74, 1.90, 1.62, 7.04, repro,
2017-09-14,0.51, 4.70, 4.49, 1.94, 1.66, 7.26, repro,
2017-09-15,1.87, 3.59, 1.58, 1.91, 1.61, 7.07, repro,
2017-09-16,1.48, 2.32, 7.49, 1.88, 1.56, 6.99, repro,
2017-09-17,0.70, 2.97, 6.38, 1.90, 1.59, 7.12, repro,
2017-09-18,1.90, 1.20, 1.37, 1.85, 1.55, 6.85, repro,
2017-09-19,0.02, 3.44, 9.76, 1.89, 1.58, 7.02, repro,
2017-09-20,1.96, 3.26, 9.18, 1.90, 1.58, 7.02, repro,
2017-09-21,0.90, 1.19, 3.03, 1.88, 1.55, 6.93, repro,
2017-09-22,0.37, 3.53, 2.73, 1.89, 1.57, 6.97, repro,
2017-09-23,2.98, 1.05, 1.77, 1.86, 1.56, 6.90, repro,
2017-09-24,1.52, 2.16, 5.58, 1.90, 1.59, 7.05, repro,
2017-09-25,-0.19, 2.42, 2.93, 1.89, 1.54, 6.90, repro,
2017-09-26,2.21, 4.45, 8.41, 1.88, 1.55, 6.91, repro,
2017-09-27,1.76, 4.67, 4.13, 1.88, 1.55, 6.89, repro,
2017-09-28,2.42, 2.88, 2.67, 1.87, 1.56, 6.93, repro,
2017-09-29,0.96, 2.70, 0.38, 1.86, 1.56, 6.95, repro,
2017-09-30,0.20, 2.39, 6.45, 1.88, 1.55, 6.91, repro,
2017-10-01,-0.48, 2.79, 12.58, 1.88, 1.55, 6.93, repro,
2017-10-02,1.65, 5.00, 12.33, 1.87, 1.56, 6.93, repro,
2017-10-03,2.29, 2.29, 6.55, 1.89, 1.56, 6.94, repro,
2017-10-04,1.55, 2.80, 5.23, 1.91, 1.58, 7.10, repro,
2017-10-05,1.57, 4.49, 3.04, 1.88, 1.56, 6.98, repro,
2017-10-06,2.81, 4.98, 14.73, 1.89, 1.55, 6.92, repro,
2017-10-07,2.42, 4.55, 16.90, 1.89, 1.57, 6.98, repro,
2017-10-08,2.28, 3.68, 13.37, 1.89, 1.56, 6.98, repro,
2017-10-09,3.44, 1.83, 6.63, 1.87, 1.55, 6.86, repro,
2017-10-10,2.46, 4.06, 5.72, 1.91, 1.59, 7.03, repro,
2017-10-11,2.15, 4.80, 10.17, 1.89, 1.56, 6.95, repro,
2017-10-12,1.69, 4.30, 15.04, 1.97, 1.61, 7.15, repro,
2017-10-13,3.58, 3.41, 9.65, 2.18, 1.82, 8.06, repro,
2017-10-14,3.16, 3.14, 10.47, 1.88, 1.57, 6.91, repro,
2017-10-15,3.82, 2.59, 3.02, 1.92, 1.64, 7.16, repro,
2017-10-16,2.77, 4.61, 11.30, 1.87, 1.54, 6.84, repro,
2017-10-17,2.05, 5.82, 16.40, 1.89, 1.56, 6.92, repro,
2017-10-18,2.80, 4.92, 15.94, 1.88, 1.56, 6.93, repro,
2017-10-19,2.39, 4.15, 19.75, 2.15, 1.79, 7.95, repro,
2017-10-20,2.72, 2.02, 13.65, 1.91, 1.61, 7.10, repro,
2017-10-21,3.22, 3.28, 17.65, 1.87, 1.54, 6.87, repro,
2017-10-22,3.09, 4.91, 10.36, 1.91, 1.55, 7.02, repro,
2017-10-23,2.92, 4.72, 10.61, 1.87, 1.54, 6.82, repro,
2017-10-24,2.04, 5.25, 10.22, 1.86, 1.54, 6.81, repro,
2017-10-25,3.31, 3.54, 13.01, 1.87, 1.57, 6.92, repro,
2017-10-26,1.74, 4.82, 17.77, 1.93, 1.62, 7.20, repro,
2017-10-27,3.08, 4.05, 7.47, 1.94, 1.57, 7.00, repro,
2017-10-28,2.37, 4.78, 12.21, 1.87, 1.54, 6.87, repro,
2017-10-29,1.19, 4.72, 13.89, 1.86, 1.55, 6.87, repro,
2017-10-30,1.59, 5.48, 18.54, 1.87, 1.56, 6.88, repro,
2017-10-31,2.07, 4.87, 18.98, 1.87, 1.56, 6.90, repro,
2017-11-01,2.03, 3.97, 13.19, 1.88, 1.55, 6.90, repro,
2017-11-02,3.41, 3.72, 13.68, 1.96, 1.62, 7.13, repro,
2017-11-03,2.34, 4.90, 8.66, 1.87, 1.55, 6.86, repro,
2017-11-04,0.95, 5.54, 16.82, 1.87, 1.56, 6.88, repro,
2017-11-05,1.85, 4.75, 15.82, 1.87, 1.56, 6.89, repro,
2017-11-06,1.52, 4.55, 14.17, 1.89, 1.59, 6.99, repro,
2017-11-07,2.52, 4.00, 10.49, 1.88, 1.56, 6.90, repro,
2017-11-08,2.75, 4.14, 11.96, 1.90, 1.58, 7.01, repro,
2017-11-09,1.98, 5.69, 24.72, 1.90, 1.60, 7.04, repro,
2017-11-10,1.26, 6.14, 21.54, 1.91, 1.61, 7.08, repro,
2017-11-11,2.10, 4.70, 23.12, 1.94, 1.66, 7.28, repro,
2017-11-12,2.53, 3.98, 14.17, 1.89, 1.56, 6.92, repro,
2017-11-13,2.05, 3.58, 22.04, 1.88, 1.56, 6.95, repro,
2017-11-14,5.19, 1.30, -20.30, 9.66, 9.28, 42.16, repro,
2018-01-09,4.29, 2.29, 42.05, 3.97, 2.94, 13.95, repro,
2018-01-10,2.72, 2.44, 48.99, 1.88, 1.57, 6.95, repro,
2018-01-11,2.85, 2.59, 40.04, 1.90, 1.59, 7.05, repro,
2018-01-12,2.76, 2.63, 40.31, 1.87, 1.55, 6.83, repro,
2018-01-13,2.26, 3.14, 45.34, 1.89, 1.59, 7.01, repro,
2018-01-14,2.15, 3.93, 44.46, 2.00, 1.64, 7.25, repro,
2018-01-15,1.70, 3.04, 45.03, 1.89, 1.57, 6.99, repro,
2018-01-16,2.65, 2.77, 39.04, 1.89, 1.56, 6.95, repro,
2018-01-17,3.24, 2.92, 36.73, 1.91, 1.59, 7.04, repro,
2018-01-18,2.60, 3.18, 46.99, 1.87, 1.55, 6.84, repro,
2018-01-19,1.78, 2.95, 57.85, 1.98, 1.60, 7.20, repro,
2018-01-20,1.38, 3.84, 61.22, 1.94, 1.61, 7.04, repro,
2018-01-21,1.67, 3.06, 49.49, 1.89, 1.57, 6.93, repro,
2018-01-22,3.28, 2.71, 44.88, 1.88, 1.57, 6.95, repro,
2018-01-23,3.32, 2.44, 48.36, 1.91, 1.60, 7.06, repro,
2018-01-24,3.84, 2.66, 58.74, 1.90, 1.60, 6.99, repro,
2018-01-25,2.59, 3.29, 61.95, 2.07, 1.70, 7.44, repro,
2018-01-26,2.60, 3.09, 55.66, 1.94, 1.62, 7.15, repro,
2018-01-27,2.66, 2.83, 44.60, 1.93, 1.62, 7.16, repro,
2018-01-28,4.72, 1.61, 40.51, 1.91, 1.60, 7.08, repro,
