PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV25
Station name,WestdahlW_AK2007
Begin Date, 2008-08-07
End Date, 2022-08-15
Release Date, 2023-02-16
Reference position, 54.5300027939 North Latitude, -164.7794983672 East Longitude, 651.99484 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-02-04,-2.83, 3.44, -15.99, 2.35, 1.56, 7.23, repro,
2018-02-05,2.46, 3.36, -8.00, 2.36, 1.55, 7.24, repro,
2018-02-06,2.18, 3.92, 0.73, 2.28, 1.55, 7.22, repro,
2018-02-07,3.47, 4.45, -23.24, 2.28, 1.55, 7.21, repro,
2018-02-08,0.93, 7.31, -15.75, 2.29, 1.58, 7.38, repro,
2018-02-09,3.03, 3.64, 3.61, 2.27, 1.55, 7.21, repro,
2018-02-10,2.47, 5.44, -10.97, 2.30, 1.55, 7.22, repro,
2018-02-11,-1.40, 4.49, -7.86, 2.26, 1.54, 7.11, repro,
2018-02-12,-6.35, 0.58, -1.21, 2.26, 1.53, 7.06, repro,
2018-02-13,-2.10, 2.66, -14.06, 2.31, 1.57, 7.32, repro,
2018-02-14,-1.99, 4.93, -8.05, 2.33, 1.58, 7.42, repro,
2018-02-15,-2.77, 3.39, -6.03, 2.29, 1.53, 7.17, repro,
2018-02-16,-1.85, 2.39, -10.09, 2.25, 1.51, 7.05, repro,
2018-02-17,-2.57, 6.51, -20.99, 2.30, 1.55, 7.24, repro,
2018-02-18,-1.92, 4.19, -15.76, 2.29, 1.54, 7.19, repro,
2018-02-19,0.67, 5.73, -20.83, 2.29, 1.57, 7.30, repro,
2018-02-20,-2.75, 1.83, -11.22, 2.28, 1.54, 7.20, repro,
2018-02-21,1.64, 1.55, -0.58, 2.29, 1.54, 7.21, repro,
2018-02-22,-3.57, 0.61, -6.92, 2.28, 1.53, 7.17, repro,
2018-02-23,-1.20, 1.97, -2.08, 2.40, 1.61, 7.58, repro,
2018-02-24,-3.17, 2.93, -1.47, 2.33, 1.61, 7.62, repro,
2018-02-25,-3.05, 2.92, 1.22, 2.30, 1.55, 7.23, repro,
2018-02-26,-1.85, 3.84, 7.52, 2.29, 1.55, 7.20, repro,
2018-02-27,-1.53, 1.05, 4.88, 2.27, 1.52, 7.11, repro,
2018-02-28,-2.65, 2.52, -7.77, 2.28, 1.53, 7.18, repro,
2018-03-01,2.28, 3.85, -21.24, 2.37, 1.57, 7.37, repro,
2018-03-02,-6.09, 0.04, -16.03, 2.34, 1.56, 7.28, repro,
2018-03-03,-2.75, 1.66, -18.46, 2.29, 1.56, 7.21, repro,
2018-03-04,-3.00, 4.03, -7.74, 2.26, 1.54, 7.14, repro,
2018-03-05,-3.75, 2.29, -12.88, 2.28, 1.53, 7.15, repro,
2018-03-06,-5.33, 3.98, -6.02, 2.27, 1.54, 7.22, repro,
2018-03-07,-4.93, 2.22, 0.66, 2.31, 1.55, 7.33, repro,
2018-03-08,-4.03, 3.24, 7.62, 2.30, 1.58, 7.32, repro,
2018-03-09,-4.79, 3.85, 6.69, 2.32, 1.60, 7.38, repro,
2018-03-10,-2.79, 1.60, 1.74, 2.49, 1.63, 7.60, repro,
2018-03-11,-5.77, 2.77, -0.63, 2.30, 1.54, 7.26, repro,
2018-03-12,-8.46, 3.22, -5.07, 2.29, 1.55, 7.26, repro,
2018-03-13,-7.26, 3.41, -8.90, 2.31, 1.58, 7.49, repro,
2018-03-14,-5.24, 2.95, -9.18, 2.36, 1.61, 7.54, repro,
2018-03-15,-2.09, 4.07, -6.48, 2.31, 1.58, 7.44, repro,
2018-03-16,-1.92, 5.29, -4.46, 2.34, 1.58, 7.30, repro,
2018-03-17,-6.29, 4.80, -11.08, 2.29, 1.53, 7.15, repro,
2018-03-18,-4.36, 4.37, -0.88, 2.30, 1.54, 7.24, repro,
2018-03-19,-5.36, 4.15, -10.48, 2.28, 1.56, 7.33, repro,
2018-03-20,-3.19, 3.41, -7.92, 2.36, 1.60, 7.60, repro,
2018-03-21,-4.04, 4.42, -9.34, 2.27, 1.52, 7.00, repro,
2018-03-22,-1.78, 3.46, -5.36, 2.31, 1.56, 7.10, repro,
2018-03-23,-4.95, 3.67, -9.47, 2.28, 1.55, 7.21, repro,
2018-03-24,-3.83, 3.21, -2.25, 2.27, 1.54, 7.05, repro,
2018-03-25,-4.81, 4.19, -8.11, 2.24, 1.53, 7.00, repro,
2018-03-26,-2.94, 4.44, -5.86, 2.29, 1.53, 7.08, repro,
2018-03-27,-2.92, 4.29, -9.71, 2.30, 1.55, 7.14, repro,
2018-03-28,-1.82, 4.21, -19.27, 2.24, 1.52, 6.92, repro,
2018-03-29,-4.44, 4.71, -23.62, 2.29, 1.55, 7.18, repro,
2018-03-30,-3.51, 4.50, -17.78, 2.26, 1.53, 7.04, repro,
2018-03-31,-3.43, 5.92, -27.05, 2.26, 1.53, 7.08, repro,
2018-04-01,-1.43, 10.94, -23.78, 2.27, 1.52, 7.10, repro,
2018-04-02,-2.38, 11.37, -26.32, 2.29, 1.54, 7.05, repro,
2018-04-03,-4.28, 0.50, -8.59, 2.28, 1.58, 7.48, repro,
2018-04-04,-5.46, 2.97, -7.60, 2.23, 1.52, 6.98, repro,
2018-04-05,-6.00, 2.52, -3.57, 2.40, 1.61, 7.46, repro,
2018-04-06,-4.48, 4.37, -11.97, 2.34, 1.56, 7.31, repro,
2018-04-07,-3.48, 3.63, -6.84, 2.26, 1.51, 6.99, repro,
2018-04-08,-5.55, 3.97, -4.09, 2.26, 1.53, 7.05, repro,
2018-04-09,-2.15, 4.40, -6.06, 2.26, 1.53, 7.04, repro,
2018-04-10,-5.21, 3.43, -7.49, 2.23, 1.52, 6.96, repro,
2018-04-11,-4.35, 4.59, -5.86, 2.25, 1.54, 7.00, repro,
2018-04-12,-2.92, 4.01, -4.19, 2.53, 1.75, 8.24, repro,
2018-04-13,-1.67, 3.02, -7.35, 2.41, 1.70, 7.92, repro,
2018-04-14,-3.02, 5.22, -18.88, 2.26, 1.53, 6.97, repro,
2018-04-15,-1.94, 4.83, -17.60, 2.29, 1.56, 7.25, repro,
2018-04-16,-3.89, 4.04, -17.81, 2.26, 1.55, 7.05, repro,
2018-04-17,-1.78, 4.74, -12.14, 2.38, 1.62, 7.38, repro,
2018-04-18,-1.82, 5.25, -13.62, 2.36, 1.61, 7.40, repro,
2018-04-19,-2.87, 4.15, -8.81, 2.22, 1.51, 6.87, repro,
2018-04-20,-2.87, 4.23, -7.05, 2.28, 1.54, 7.10, repro,
2018-04-21,-2.73, 4.44, -10.91, 2.26, 1.54, 7.05, repro,
2018-04-22,-4.91, 4.48, -9.76, 2.20, 1.52, 6.90, repro,
2018-04-23,-3.03, 5.37, -14.38, 2.23, 1.52, 6.95, repro,
2018-04-24,-3.77, 3.70, -0.28, 2.24, 1.53, 7.00, repro,
2018-04-25,-1.83, 5.79, -11.58, 2.27, 1.52, 7.06, repro,
2018-04-26,-3.76, 5.92, -15.48, 2.34, 1.56, 7.36, repro,
2018-04-27,-3.97, 4.56, -14.93, 2.66, 1.81, 8.65, repro,
2018-04-28,-1.59, 5.93, -12.14, 2.22, 1.53, 6.93, repro,
2018-04-29,-2.08, 5.72, -10.68, 2.23, 1.52, 7.00, repro,
2018-04-30,-1.55, 4.54, -14.68, 2.31, 1.56, 7.21, repro,
2018-05-01,-2.56, 5.76, -7.90, 2.36, 1.60, 7.40, repro,
2018-05-02,-2.49, 8.10, -9.15, 2.29, 1.54, 7.12, repro,
2018-05-03,-4.82, 4.12, 1.42, 2.28, 1.55, 7.11, repro,
2018-05-04,-4.40, 4.28, -2.97, 2.25, 1.56, 7.04, repro,
2018-05-05,-4.78, 2.78, -3.26, 2.22, 1.53, 6.95, repro,
2018-05-06,-3.97, 5.42, -15.68, 2.21, 1.51, 6.92, repro,
2018-05-07,1.47, 8.67, -24.00, 2.29, 1.54, 7.16, repro,
2018-05-08,-1.51, 6.96, -19.73, 2.33, 1.56, 7.25, repro,
2018-05-09,-2.53, 6.43, -14.44, 2.27, 1.57, 7.10, repro,
2018-05-10,-4.14, 4.98, -11.36, 2.28, 1.57, 7.16, repro,
2018-05-11,-3.96, 5.32, -11.07, 2.28, 1.54, 7.09, repro,
2018-05-12,-2.58, 5.42, -20.08, 2.23, 1.52, 6.90, repro,
2018-05-13,-2.19, 5.68, -13.07, 2.27, 1.54, 7.07, repro,
2018-05-14,-4.32, 4.80, -13.54, 2.25, 1.54, 7.04, repro,
2018-05-15,-2.14, 3.96, -9.99, 2.24, 1.52, 6.96, repro,
2018-05-16,-3.59, 4.73, -13.62, 2.27, 1.54, 7.05, repro,
2018-05-17,-2.38, 4.90, -13.50, 2.23, 1.52, 6.93, repro,
2018-05-18,-7.29, 0.12, 1.33, 2.32, 1.57, 7.21, repro,
2018-05-19,-4.33, 2.62, -7.36, 2.27, 1.55, 7.06, repro,
2018-05-20,-3.11, 2.35, -1.19, 2.22, 1.53, 6.98, repro,
2018-05-21,-2.99, 1.96, -11.17, 2.27, 1.53, 7.08, repro,
2018-05-22,-5.65, 3.36, -14.05, 2.26, 1.53, 7.05, repro,
2018-05-23,-2.73, 5.94, -8.11, 2.28, 1.53, 7.05, repro,
2019-01-06,-4.70, 3.02, -8.31, 170.13, 105.63, 265.77, supp6,
2019-01-07,-2.29, 2.22, -20.20, 170.26, 130.96, 344.10, supp6,
2019-01-08,-5.85, -0.25, -8.27, 116.71, 115.66, 291.36, supp6,
2019-01-09,-2.72, -3.76, 6.17, 119.50, 186.03, 457.44, supp6,
2019-01-10,-3.16, -0.95, -10.90, 156.43, 211.56, 523.08, supp6,
2019-01-11,-7.35, 0.67, -8.59, 162.77, 191.66, 471.84, supp6,
2019-01-12,-3.12, -1.77, -8.50, 81.89, 154.69, 392.73, supp6,
2019-01-13,-3.28, 1.97, -7.54, 102.11, 90.15, 229.30, supp6,
2019-01-14,-0.77, 4.47, -4.16, 91.30, 151.19, 383.30, supp6,
2019-01-15,-0.49, 6.23, 1.14, 102.00, 90.00, 228.84, supp6,
2019-01-16,-6.24, 0.30, 4.58, 70.80, 93.03, 234.59, supp6,
2019-01-17,-5.81, -1.24, 7.91, 106.37, 90.25, 231.82, supp6,
2019-01-18,-3.29, -7.64, 29.38, 71.25, 90.42, 227.64, supp6,
2019-01-19,1.07, -2.82, 17.05, 103.64, 91.29, 232.28, supp6,
2019-01-20,-0.69, 0.57, 7.27, 106.45, 93.18, 236.98, supp6,
2019-01-21,0.38, 5.81, -13.17, 171.18, 92.87, 241.87, supp6,
2019-01-22,4.01, 3.88, -3.61, 106.68, 93.65, 238.18, supp6,
2019-01-23,1.23, 6.41, 0.69, 105.83, 92.63, 235.76, supp6,
2019-01-24,1.19, 9.57, 0.75, 94.24, 152.87, 387.65, supp6,
2019-01-25,2.92, 6.66, 12.00, 237.52, 92.58, 229.06, supp6,
2019-01-26,-0.76, 5.61, -1.21, 251.85, 95.01, 231.75, supp6,
2019-01-27,-2.94, 4.26, -17.78, 115.81, 80.03, 180.12, supp6,
2019-01-28,-4.77, 1.31, -15.06, 162.19, 211.35, 484.33, supp6,
2019-01-29,-6.83, -0.28, -10.81, 119.22, 208.04, 483.58, supp6,
2019-01-30,-2.87, 1.73, -8.47, 173.27, 137.36, 333.39, supp6,
2019-01-31,-4.31, 0.05, -15.36, 108.23, 142.67, 335.74, supp6,
2019-02-01,-1.55, 0.82, -11.56, 104.82, 139.45, 328.20, supp6,
2019-02-02,-0.33, 2.78, -20.94, 100.35, 143.45, 339.69, supp6,
2019-02-03,-2.35, 3.10, 2.49, 154.42, 93.26, 226.57, supp6,
2019-02-04,-3.13, 2.48, -8.74, 93.43, 140.38, 332.99, supp6,
2019-02-05,-2.59, 0.61, 2.16, 105.79, 141.92, 333.96, supp6,
2019-02-06,-0.32, 1.05, -11.61, 119.89, 216.08, 500.75, supp6,
2019-02-07,-4.49, 0.51, -4.11, 155.70, 235.37, 578.68, supp6,
2019-02-08,-4.71, 0.86, -9.70, 98.43, 114.90, 279.12, supp6,
2019-02-09,-2.37, 1.08, -10.22, 108.12, 85.04, 201.47, supp6,
2019-02-10,-4.73, 0.36, -5.47, 142.26, 140.11, 355.25, supp6,
2019-02-11,-2.65, 2.30, -13.74, 131.52, 124.76, 312.73, supp6,
2019-02-12,-4.22, 2.20, -6.69, 147.67, 143.18, 362.99, supp6,
2019-02-13,-3.66, 0.33, -4.39, 141.18, 139.04, 352.44, supp6,
2019-02-14,-2.98, 4.10, -12.25, 172.19, 93.21, 242.70, supp6,
2019-02-15,-1.49, 0.21, -2.38, 93.92, 90.61, 231.61, supp6,
2019-02-16,-3.94, -0.56, -11.00, 148.63, 127.27, 320.15, supp6,
2019-02-17,-7.63, 2.05, -8.77, 219.94, 232.69, 568.63, supp6,
2019-02-18,-6.41, 3.09, 2.22, 73.72, 76.86, 205.64, supp6,
2019-02-19,-4.32, 1.48, -15.52, 100.31, 110.02, 278.80, supp6,
2019-02-20,-4.78, 2.29, -7.26, 162.57, 90.98, 236.79, supp6,
2019-02-21,-5.21, 0.97, -4.80, 88.93, 88.67, 226.67, supp6,
2019-02-22,-1.18, 0.86, -12.19, 109.13, 90.68, 232.45, supp6,
2019-02-23,-4.14, 7.04, -20.77, 73.52, 86.61, 220.07, supp6,
2019-02-24,-6.55, 5.18, -10.08, 217.95, 233.14, 569.91, supp6,
2019-02-25,-2.53, 2.55, -10.94, 147.21, 128.62, 323.24, supp6,
2019-02-26,-2.91, 4.58, -10.59, 107.23, 100.42, 232.51, supp6,
2019-02-27,-2.38, 2.10, -15.23, 126.18, 95.56, 227.25, supp6,
2019-02-28,1.14, 5.21, -13.96, 148.72, 95.70, 233.39, supp6,
2019-03-01,-5.25, 3.34, -11.64, 172.85, 139.13, 337.58, supp6,
2019-03-02,-5.12, 2.44, -9.68, 248.03, 93.93, 228.96, supp6,
2019-03-03,-4.23, 3.10, -17.02, 244.81, 148.63, 361.49, supp6,
2019-03-04,-2.09, 3.92, -26.32, 251.92, 151.39, 367.83, supp6,
2019-03-05,-6.53, 4.67, -7.77, 259.81, 152.39, 370.16, supp6,
2019-03-06,-4.64, 0.88, -7.83, 83.00, 79.32, 180.39, supp6,
2019-03-07,-1.53, 3.41, -17.03, 118.46, 92.07, 220.67, supp6,
2019-03-08,-5.03, 2.39, -6.66, 116.33, 89.49, 214.40, supp6,
2019-03-09,-4.09, 1.66, -3.82, 150.74, 170.07, 416.19, supp6,
2019-03-10,-5.08, 2.58, -1.76, 147.42, 119.14, 300.03, supp6,
2019-03-11,-3.61, 3.31, -2.67, 207.77, 187.35, 469.93, supp6,
2019-03-12,-4.99, 1.69, 1.14, 144.62, 142.49, 360.77, supp6,
2019-03-13,-7.21, 2.91, -6.20, 147.25, 141.53, 358.75, supp6,
2019-03-14,-6.39, 2.18, -12.87, 199.02, 186.07, 468.74, supp6,
2019-03-15,-7.73, 2.41, -13.29, 120.03, 119.07, 326.63, supp6,
2019-03-16,-9.32, 0.23, -10.06, 179.14, 93.03, 268.79, supp6,
2019-03-17,-7.07, 1.38, -19.40, 134.20, 122.66, 309.45, supp6,
2019-03-18,-6.16, 1.40, -17.32, 179.48, 93.25, 269.31, supp6,
2019-03-19,-6.16, 2.21, -13.28, 135.00, 122.58, 308.99, supp6,
2019-03-20,-4.10, 0.68, -6.10, 130.79, 114.00, 280.66, supp6,
2019-03-21,-6.40, 0.69, -3.06, 131.49, 113.08, 277.86, supp6,
2019-03-22,-10.00, -1.35, 1.29, 105.56, 167.13, 432.13, supp6,
2019-03-23,-19.32, -4.23, 22.46, 101.71, 162.06, 419.10, supp6,
2019-03-24,-10.53, 2.69, -0.90, 130.18, 111.87, 274.93, supp6,
2019-03-25,3.94, 5.73, -5.44, 131.09, 113.21, 278.81, supp6,
2019-03-26,-0.50, 2.59, -12.28, 210.12, 102.60, 304.94, supp6,
2019-03-27,1.11, 5.95, -10.98, 113.83, 76.95, 200.86, supp6,
2019-03-28,-1.97, 3.87, -10.05, 128.06, 82.33, 217.17, supp6,
2019-03-29,-2.13, 3.61, -14.82, 129.44, 81.87, 216.08, supp6,
2019-03-30,-9.16, 1.01, 2.65, 130.73, 82.64, 217.34, supp6,
2019-03-31,-3.31, 0.80, 4.76, 106.54, 100.17, 255.01, supp6,
2019-04-01,-0.70, 1.76, -4.78, 78.19, 87.76, 232.45, supp6,
2019-04-02,1.75, 13.51, -44.32, 189.87, 223.23, 667.53, supp6,
2019-04-03,-6.13, 9.89, -11.97, 117.21, 75.43, 198.98, supp6,
2019-04-04,-2.36, 0.13, -2.49, 116.34, 74.61, 196.67, supp6,
2019-04-05,-3.93, 2.45, 2.31, 113.10, 73.72, 194.95, supp6,
2019-04-06,-2.37, 1.92, -1.68, 126.96, 74.52, 193.95, supp6,
2019-04-07,-2.26, 0.97, -5.75, 107.43, 102.14, 291.75, supp6,
2019-04-08,-4.01, 2.85, -9.21, 76.84, 84.42, 223.88, supp6,
2019-04-09,-1.50, 3.51, -7.46, 162.71, 79.91, 192.88, supp6,
2019-04-10,-3.65, 3.30, -20.17, 104.82, 97.80, 252.18, supp6,
2019-04-11,-5.78, 4.45, -12.02, 70.91, 66.24, 174.03, supp6,
2019-04-12,-3.57, 6.67, -7.13, 57.48, 79.08, 213.07, supp6,
2019-04-13,-3.90, 3.75, -7.16, 56.03, 77.66, 209.25, supp6,
2019-04-14,-4.55, 4.08, -15.75, 157.66, 207.98, 565.45, supp6,
2019-04-15,-2.72, 0.35, 9.74, 82.84, 77.13, 206.10, supp6,
2019-04-16,-3.69, 1.80, 2.78, 58.54, 64.77, 171.81, supp6,
2019-04-17,-4.53, 1.03, -7.76, 68.09, 52.07, 142.25, supp6,
2019-04-18,-2.93, 2.98, -4.20, 79.62, 74.03, 198.36, supp6,
2019-04-19,-3.40, 2.81, -6.33, 80.98, 75.05, 201.30, supp6,
2019-04-20,-4.42, 3.38, -12.59, 90.02, 55.61, 166.85, supp6,
2019-04-21,-3.52, 3.26, -10.60, 75.78, 87.70, 245.87, supp6,
2019-04-22,-4.58, 2.42, -12.40, 88.47, 55.28, 165.64, supp6,
2019-04-23,-4.30, 3.08, -3.05, 136.08, 106.14, 327.94, supp6,
2019-04-24,-4.50, 2.79, -5.94, 88.27, 72.95, 219.52, supp6,
2019-04-25,-5.07, 3.80, -15.32, 142.53, 125.69, 392.19, supp6,
2019-04-26,-4.21, 3.59, -16.83, 87.18, 51.26, 147.77, supp6,
2019-04-27,-6.11, 0.78, -0.32, 65.44, 68.41, 201.63, supp6,
2019-04-28,-4.71, 3.97, -13.49, 135.56, 105.64, 326.80, supp6,
2019-04-29,-4.31, 4.94, -17.18, 146.56, 81.20, 252.89, supp6,
2019-04-30,-3.56, 1.96, -10.94, 91.15, 55.73, 167.14, supp6,
2019-05-01,-2.54, 1.52, -15.07, 156.86, 157.92, 519.67, supp6,
2019-05-02,-3.75, 2.59, -10.86, 141.29, 115.31, 382.53, supp6,
2019-05-03,-2.68, 3.62, -17.09, 159.87, 116.51, 404.22, supp6,
2019-05-04,-1.32, 3.64, -9.30, 185.13, 131.17, 435.47, supp6,
2019-05-05,-1.74, 2.01, -11.13, 288.72, 194.07, 605.07, supp6,
2019-05-06,-2.45, 3.95, -11.05, 69.78, 79.44, 230.51, supp6,
2019-05-07,-5.32, 3.37, -11.83, 329.86, 240.91, 743.07, supp6,
2019-05-08,-3.24, 3.80, -18.18, 127.32, 75.73, 223.68, supp6,
2019-05-09,-0.58, 3.32, -10.60, 124.33, 73.95, 218.06, supp6,
2019-05-10,-3.54, 2.69, -10.03, 142.04, 79.98, 248.57, supp6,
2019-05-11,-3.55, 3.76, -15.49, 124.58, 73.98, 217.86, supp6,
2019-05-12,-4.52, 3.24, -15.13, 3.90, 3.03, 9.41, supp6,
2019-05-13,-3.54, 3.27, -9.98, 3.88, 2.99, 9.30, supp6,
2019-05-14,-3.07, 3.06, -13.47, 4.02, 3.12, 9.66, supp6,
2019-05-15,-3.52, 2.40, -12.45, 3.81, 2.97, 9.39, supp6,
2019-05-16,-3.44, 2.88, -7.72, 3.86, 3.03, 9.51, supp6,
2019-05-17,-4.23, 3.88, -10.69, 3.80, 2.96, 9.35, supp6,
2019-05-18,-5.02, 2.76, -17.33, 3.94, 3.06, 9.55, supp6,
2019-05-19,-5.01, 3.92, -12.88, 3.79, 2.98, 9.31, supp6,
2019-05-20,-3.91, 4.08, -14.09, 3.87, 2.98, 9.40, supp6,
2019-05-21,-2.62, 6.20, -18.68, 3.94, 3.05, 9.55, supp6,
2019-05-22,-3.66, 0.70, -11.62, 3.97, 3.07, 9.61, supp6,
2019-05-23,-5.40, 2.93, -22.49, 3.33, 2.64, 8.83, supp6,
2019-05-24,-5.37, 0.72, -19.47, 3.81, 2.97, 9.32, supp6,
2019-05-25,-3.00, 3.85, -14.13, 3.80, 2.96, 9.32, supp6,
2019-05-26,0.31, 2.39, -12.80, 2.23, 1.53, 7.08, supp6,
2019-05-27,-2.97, 1.31, -14.80, 2.21, 1.52, 6.99, supp6,
2019-05-28,-1.21, 7.01, -11.32, 2.21, 1.51, 6.97, supp6,
2019-05-29,-0.78, 10.02, -11.69, 2.22, 1.54, 7.06, supp6,
2019-05-30,-8.24, 2.64, -1.96, 2.17, 1.51, 6.86, supp6,
2019-05-31,-4.24, 3.36, -7.56, 2.21, 1.53, 7.02, supp6,
2019-06-01,-4.02, 2.05, -8.22, 2.19, 1.51, 6.92, supp6,
2019-06-02,-3.79, -1.30, 0.28, 3.26, 2.61, 8.58, supp6,
2019-06-03,-2.43, 0.44, -3.24, 3.24, 2.61, 8.55, supp6,
2019-06-04,-4.39, 0.11, -8.99, 3.28, 2.65, 8.64, supp6,
2019-06-05,-4.46, 0.38, -9.24, 3.25, 2.61, 8.58, supp6,
2019-06-06,-2.40, 1.17, -14.11, 3.94, 3.07, 9.58, supp6,
2019-06-07,-4.20, 2.35, -9.13, 3.28, 2.64, 8.65, supp6,
2019-06-08,-4.11, -1.13, -3.78, 3.25, 2.62, 8.58, supp6,
2019-06-09,-5.32, 1.43, 0.50, 3.29, 2.68, 8.70, supp6,
2019-06-10,-4.50, 2.10, -9.09, 3.98, 3.07, 9.54, supp6,
2019-06-11,-4.27, 1.99, -7.65, 2.21, 1.53, 7.06, supp6,
2019-06-12,-4.55, -0.99, -0.39, 2.23, 1.54, 7.16, supp6,
2019-06-13,0.13, 9.84, -26.80, 2.28, 1.58, 7.29, supp6,
2019-06-14,4.65, 18.35, -22.77, 2.24, 1.57, 7.22, supp6,
2019-06-15,2.96, 3.65, -33.01, 2.22, 1.53, 7.05, supp6,
2019-06-16,-3.92, -3.29, -3.01, 3.33, 2.67, 8.82, supp6,
2019-06-17,-6.48, -1.41, -8.13, 3.35, 2.70, 8.80, supp6,
2019-06-18,-5.63, 1.37, -8.54, 3.94, 3.03, 9.53, supp6,
2019-06-19,-4.30, 2.59, -5.69, 4.09, 3.20, 9.85, supp6,
2019-06-20,-3.97, 2.78, -3.77, 4.16, 3.26, 10.06, supp6,
2019-06-21,-4.73, 1.40, -8.99, 4.58, 3.72, 11.88, supp6,
2019-06-22,-5.94, 2.80, -3.73, 3.91, 3.05, 9.57, supp6,
2019-06-23,-3.21, 2.47, -8.44, 2.27, 1.56, 7.16, supp6,
2019-06-24,-2.84, 3.06, -7.77, 2.23, 1.56, 7.17, supp6,
2019-06-25,0.67, 4.59, -6.28, 2.22, 1.55, 7.08, supp6,
2019-06-26,5.34, 12.82, -39.07, 2.37, 1.60, 7.39, supp6,
2019-06-27,-5.34, 11.03, -19.28, 2.26, 1.55, 7.16, supp6,
2019-06-28,-4.50, 3.59, -15.86, 2.23, 1.55, 7.11, supp6,
2019-06-29,-5.55, 0.76, -13.47, 2.18, 1.51, 6.86, supp6,
2019-06-30,-4.55, 1.67, -12.73, 2.18, 1.51, 6.90, supp6,
2019-07-01,-3.48, 1.41, -7.12, 2.20, 1.51, 6.93, supp6,
2019-07-02,-2.24, 1.51, -14.06, 2.21, 1.50, 6.94, supp6,
2019-07-03,0.80, 3.28, -10.63, 2.18, 1.50, 6.87, supp6,
2019-07-04,-6.30, 3.31, -11.53, 2.18, 1.51, 6.92, supp6,
2019-07-05,-6.91, 0.90, -3.16, 2.19, 1.53, 6.93, supp6,
2019-07-06,-2.73, -10.71, -15.39, 2.24, 1.54, 7.13, supp6,
2019-07-07,-2.39, -7.88, 7.05, 2.25, 1.54, 7.06, supp6,
2019-07-08,-3.09, -11.16, 10.43, 2.22, 1.53, 7.01, supp6,
2019-07-09,-3.87, -8.74, -12.69, 2.20, 1.52, 6.99, supp6,
2019-07-10,-5.97, -0.38, -3.95, 2.22, 1.55, 7.04, supp6,
2019-07-11,-3.86, 1.73, -7.18, 2.20, 1.52, 6.94, supp6,
2019-07-12,-4.35, -0.06, 0.46, 2.22, 1.52, 6.95, suppl,
2019-07-13,-4.07, 1.35, -2.88, 2.32, 1.58, 7.28, suppl,
2019-07-14,-5.33, 1.42, -9.58, 2.20, 1.53, 7.06, supp6,
2019-07-15,-5.70, 1.96, -10.66, 2.20, 1.54, 7.09, supp6,
2019-07-16,-5.38, 0.10, -10.35, 2.18, 1.54, 7.05, supp6,
2019-07-17,-4.23, 1.16, -5.66, 2.25, 1.55, 7.15, supp6,
2019-07-18,-5.08, -0.01, -7.75, 2.25, 1.54, 7.10, supp6,
2019-07-19,-6.24, 1.43, -10.88, 2.31, 1.59, 7.23, supp6,
2019-07-20,-6.69, 1.65, -15.74, 2.21, 1.52, 6.97, supp6,
2019-07-21,-5.02, 0.82, -8.75, 2.22, 1.56, 7.11, supp6,
2019-07-22,-4.50, 1.33, -6.05, 2.27, 1.55, 7.09, supp6,
2019-07-23,-3.68, 1.66, -5.82, 2.24, 1.54, 7.04, supp6,
2019-07-24,-4.13, 2.21, -3.06, 2.29, 1.55, 7.13, supp6,
2019-07-25,-6.57, 1.26, -4.60, 2.20, 1.51, 6.92, supp6,
2019-07-26,-7.12, 1.18, -6.11, 2.33, 1.57, 7.23, suppl,
2019-07-27,-3.87, 2.03, -8.06, 2.22, 1.54, 6.99, supp6,
2019-07-28,-4.02, 0.70, -4.14, 2.20, 1.52, 6.95, supp6,
2019-07-29,-2.08, 1.33, -1.08, 2.25, 1.56, 7.09, supp6,
2019-07-30,-7.46, 0.93, 3.54, 2.21, 1.52, 6.91, supp6,
2019-07-31,-3.08, 1.23, -3.21, 2.26, 1.55, 7.17, supp6,
2019-08-01,-6.20, 1.29, -7.97, 2.19, 1.51, 6.90, supp6,
2019-08-02,-3.70, 2.21, -13.94, 2.26, 1.56, 7.04, supp6,
2019-08-03,2.63, 2.74, 0.22, 2.22, 1.53, 7.00, supp6,
2019-08-04,7.40, 3.54, -10.70, 2.24, 1.54, 7.02, supp6,
2019-08-05,3.23, 3.95, -18.91, 2.25, 1.61, 7.38, supp6,
2019-08-06,-2.64, 1.10, -12.08, 2.22, 1.53, 6.94, supp6,
2019-08-07,-5.27, 0.86, -0.38, 2.28, 1.57, 7.23, supp6,
2019-08-08,-4.69, 1.01, -6.16, 2.29, 1.58, 7.12, supp6,
2019-08-09,-6.34, 1.37, -5.15, 2.21, 1.53, 6.89, supp6,
2019-08-10,-2.77, 0.31, -0.75, 2.27, 1.57, 7.21, supp6,
2019-08-11,-3.02, -0.13, -1.86, 2.26, 1.59, 7.25, supp6,
2019-08-12,-5.03, -2.46, 3.33, 2.20, 1.52, 6.95, supp6,
2019-08-13,-5.21, 0.42, -9.41, 2.22, 1.54, 7.07, supp6,
2019-08-14,-3.43, -0.08, -3.75, 2.20, 1.52, 6.92, supp6,
2019-08-15,0.04, 1.68, -9.17, 2.21, 1.52, 6.91, supp6,
