PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GLPT
Station name,Gloucester_Point
Begin Date, 1997-06-08
End Date, 2006-07-26
Release Date, 2019-08-30
Reference position, 37.2485408284 North Latitude, -76.4994580353 East Longitude, -22.04223 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-04-03,0.27, -0.02, 5.18, 2.26, 1.99, 8.90, repro,
2004-04-04,1.08, 0.90, 2.07, 2.15, 1.86, 8.27, repro,
2004-04-05,0.19, 0.51, 6.13, 2.17, 1.89, 8.45, repro,
2004-04-06,-0.80, 0.15, 1.95, 2.16, 1.88, 8.28, repro,
2004-04-07,-0.59, -0.94, 3.41, 2.26, 1.91, 8.58, repro,
2004-04-08,-0.95, 1.12, 2.13, 2.29, 1.99, 8.93, repro,
2004-04-09,-1.62, 0.07, 2.34, 2.16, 1.87, 8.31, repro,
2004-04-10,-0.25, 0.77, 1.35, 2.22, 1.87, 8.50, repro,
2004-04-11,2.50, -0.61, 1.41, 2.17, 1.91, 8.37, repro,
2004-04-12,1.65, 1.04, -1.12, 2.23, 1.93, 8.56, repro,
2004-04-13,2.21, -0.56, -17.91, 2.33, 2.07, 9.07, repro,
2004-04-14,2.62, -0.08, -1.23, 2.51, 2.09, 9.61, repro,
2004-04-15,1.23, 0.11, -6.44, 2.20, 1.87, 8.28, repro,
2004-04-16,-0.73, -0.58, -1.61, 2.22, 1.91, 8.54, repro,
2004-04-17,0.21, -1.16, -4.07, 2.27, 1.92, 8.69, repro,
2004-04-18,-0.41, -1.51, -1.53, 2.34, 1.94, 8.91, repro,
2004-04-19,-3.55, -3.29, 2.23, 2.22, 1.87, 8.57, repro,
2004-04-20,-1.60, -1.79, 8.69, 2.31, 1.97, 8.79, repro,
2004-04-21,-0.43, -1.86, -3.33, 2.18, 1.87, 8.37, repro,
2004-04-22,-2.42, -1.72, 7.87, 2.33, 2.00, 8.97, repro,
2004-04-23,-1.24, -1.40, -4.36, 2.28, 1.96, 8.90, repro,
2004-04-24,-0.21, -1.49, 2.81, 2.30, 2.03, 9.21, repro,
2004-04-25,-1.79, 0.11, 1.96, 2.38, 2.00, 9.26, repro,
2004-04-26,-0.04, -1.46, -3.14, 2.23, 1.91, 8.54, repro,
2004-04-27,-0.82, 1.31, 11.26, 2.25, 1.91, 8.74, repro,
2004-04-28,0.79, -0.60, -2.13, 2.57, 2.15, 9.64, repro,
2004-04-29,-0.94, -1.04, 1.41, 2.59, 2.20, 10.03, repro,
2004-04-30,-2.77, -1.54, 4.42, 2.33, 1.99, 9.01, repro,
2004-05-01,-0.71, -1.64, 0.68, 2.52, 2.04, 9.68, repro,
2004-05-02,-3.28, -0.10, 4.31, 2.38, 2.02, 9.28, repro,
2004-05-03,0.10, -0.57, -15.15, 2.47, 2.04, 9.41, repro,
2004-05-04,-0.07, -0.38, -7.57, 2.38, 1.98, 8.94, repro,
2004-05-05,-4.45, 0.38, 3.88, 2.42, 2.04, 9.29, repro,
2004-05-06,-1.00, -0.26, -3.04, 2.38, 1.99, 9.12, repro,
2004-05-07,0.60, 0.50, -6.70, 2.59, 2.07, 9.73, repro,
2004-05-08,-2.09, 0.83, 4.47, 2.71, 2.18, 10.14, repro,
2004-05-09,-2.59, -2.61, 2.53, 2.74, 2.22, 10.40, repro,
2004-05-10,-1.74, -1.60, 5.56, 2.41, 2.05, 9.17, repro,
2004-05-11,-2.28, -2.41, 4.93, 2.54, 2.13, 9.69, repro,
2004-05-12,-3.57, -3.25, 6.59, 2.58, 2.15, 9.67, repro,
2004-05-13,-2.99, -0.81, 6.11, 2.42, 2.05, 9.51, repro,
2004-05-14,-3.20, -0.77, -0.15, 2.31, 1.93, 8.94, repro,
2004-05-15,-3.52, -1.93, -1.38, 2.19, 1.87, 8.47, repro,
2004-05-16,-0.67, -0.70, 2.20, 2.27, 1.95, 8.95, repro,
2004-05-17,-1.84, -0.56, 3.77, 2.16, 1.86, 8.49, repro,
2004-05-18,-1.83, -2.44, 2.75, 2.20, 1.92, 8.75, repro,
2004-05-19,-2.86, -1.23, 4.14, 2.60, 2.30, 10.41, repro,
2004-05-20,-2.71, -0.37, 5.10, 2.24, 1.93, 8.55, repro,
2004-05-21,-0.09, 0.40, 2.00, 2.31, 1.91, 8.74, repro,
2004-05-22,-2.47, -1.43, 19.15, 2.57, 2.01, 9.35, repro,
2004-05-23,-3.32, -2.23, 0.43, 2.20, 1.92, 8.41, repro,
2004-05-24,-1.10, -0.53, 16.93, 2.16, 1.88, 8.55, repro,
2004-05-25,-2.32, -2.35, 13.02, 2.24, 2.01, 8.91, repro,
2004-05-26,0.96, 0.52, 3.48, 2.33, 1.93, 8.98, repro,
2004-05-27,-1.96, -0.92, 19.58, 2.35, 1.98, 9.11, repro,
2004-05-28,-1.75, 0.45, 8.62, 2.26, 1.91, 8.88, repro,
2004-05-29,-1.47, -1.09, 12.34, 2.16, 1.86, 8.37, repro,
2004-05-30,-1.68, 0.71, 12.11, 2.15, 1.84, 8.33, repro,
2004-05-31,-1.30, -1.35, 13.12, 2.38, 2.10, 9.69, repro,
2004-06-01,-0.78, -0.49, 12.56, 2.19, 1.88, 8.65, repro,
2004-06-02,-2.47, 0.39, 12.03, 2.17, 1.87, 8.49, repro,
2004-06-03,-0.78, -2.24, 3.81, 2.29, 2.04, 9.09, repro,
2004-06-04,0.32, -0.91, 4.22, 2.18, 1.84, 8.44, repro,
2004-06-05,-1.33, 1.26, 7.23, 2.24, 1.95, 8.77, repro,
2004-06-12,-3.28, -1.58, 3.10, 2.65, 2.13, 10.25, repro,
2004-06-13,-0.61, 0.99, 15.73, 2.22, 1.90, 8.69, repro,
2004-06-14,-2.94, -0.30, 8.26, 2.40, 2.09, 9.45, repro,
2004-06-15,-3.69, -0.45, 10.27, 2.16, 1.91, 8.57, repro,
2004-06-16,-2.91, -0.74, 10.73, 2.20, 1.93, 8.75, repro,
2004-06-17,-0.97, -1.96, -7.36, 2.28, 1.90, 8.70, repro,
2004-06-18,-0.34, 0.29, 0.85, 2.33, 2.06, 9.27, repro,
2004-06-19,-0.84, -1.22, 4.55, 2.24, 1.86, 8.55, repro,
2004-06-20,0.53, -0.01, 3.27, 2.28, 1.92, 9.01, repro,
2004-06-21,-2.16, 0.47, 11.62, 2.23, 1.87, 8.84, repro,
2004-06-22,-0.97, 0.58, 11.80, 2.19, 1.86, 8.57, repro,
2004-06-23,-2.28, -0.89, 9.13, 2.28, 1.92, 8.91, repro,
2004-06-24,0.30, 1.16, 2.52, 2.21, 1.87, 8.63, repro,
2004-06-25,-1.88, -1.41, 4.02, 2.38, 2.11, 9.25, repro,
2004-06-26,-2.11, 0.47, 12.60, 2.25, 1.96, 8.77, repro,
2004-06-27,-2.38, 0.86, 1.79, 2.21, 1.96, 8.86, repro,
2004-06-30,0.68, 0.17, -0.52, 2.09, 1.83, 8.09, repro,
2004-07-01,-2.61, -1.05, 0.01, 2.01, 1.70, 7.66, repro,
2004-07-02,1.01, -0.45, -0.21, 2.09, 1.85, 8.28, repro,
2004-07-03,1.55, -0.66, 6.19, 2.01, 1.70, 7.79, repro,
2004-07-04,1.06, -2.62, -2.42, 1.99, 1.69, 7.59, repro,
2004-07-05,-0.21, -1.72, 7.53, 1.99, 1.70, 7.72, repro,
2004-07-06,-1.32, -2.58, 2.98, 2.43, 1.97, 8.90, repro,
2004-07-07,-1.87, -0.21, 14.10, 2.24, 2.05, 9.19, repro,
2004-07-08,-0.75, -1.33, 12.60, 2.06, 1.83, 8.20, repro,
2004-07-09,-1.79, -1.86, 3.16, 2.00, 1.72, 7.74, repro,
2004-07-10,-1.45, -0.91, 5.22, 1.98, 1.67, 7.55, repro,
2004-07-11,-2.02, -0.17, 1.81, 2.00, 1.68, 7.61, repro,
2004-07-12,-2.96, -0.16, 2.44, 2.09, 1.88, 8.20, repro,
2004-07-13,-1.09, 0.01, 2.82, 2.48, 2.14, 9.63, repro,
2004-07-14,-0.55, 0.10, 12.32, 2.08, 1.73, 7.95, repro,
2004-07-15,-2.22, -1.47, 9.51, 2.48, 2.00, 9.53, repro,
2004-07-16,-2.84, -0.27, 10.21, 2.10, 1.71, 7.92, repro,
2004-07-17,-1.52, -0.06, 11.41, 1.99, 1.67, 7.54, repro,
2004-07-18,-2.38, 0.68, 2.37, 2.02, 1.78, 7.87, repro,
2004-07-19,-0.45, -0.49, 8.48, 2.06, 1.71, 7.91, repro,
2004-07-20,-4.46, 0.91, -0.64, 2.21, 1.85, 8.30, repro,
2004-07-21,-1.33, -0.67, 8.44, 1.97, 1.66, 7.55, repro,
2004-07-22,-2.52, -0.16, 11.69, 2.03, 1.67, 7.68, repro,
2004-07-23,-2.32, 0.33, 5.38, 2.04, 1.70, 7.83, repro,
2004-07-24,-0.68, 0.09, 3.94, 1.98, 1.67, 7.57, repro,
2004-07-25,0.28, 3.45, 14.02, 2.02, 1.71, 7.75, repro,
2004-07-26,-2.14, 0.47, 0.01, 2.01, 1.68, 7.78, repro,
2004-07-27,-3.16, 0.04, 3.30, 2.20, 1.85, 8.43, repro,
2004-07-28,2.08, -2.54, -41.72, 12.91, 10.69, 73.70, repro,
2004-08-04,-1.86, -0.77, 0.86, 3.21, 2.84, 12.63, repro,
2004-08-05,-3.95, 0.18, 4.23, 2.02, 1.72, 7.86, repro,
2004-08-06,-1.27, 1.15, 5.86, 2.12, 1.80, 8.30, repro,
2004-08-07,-1.44, 0.15, 2.34, 1.97, 1.65, 7.51, repro,
2004-08-08,-1.54, -0.62, 4.99, 1.98, 1.67, 7.65, repro,
2004-08-09,-1.19, -0.65, 3.15, 1.97, 1.65, 7.53, repro,
2004-08-10,-2.05, -0.81, 0.95, 1.99, 1.67, 7.60, repro,
2004-08-11,-2.53, -1.81, -2.53, 1.98, 1.65, 7.59, repro,
2004-08-12,-1.26, -0.18, 1.27, 2.00, 1.65, 7.63, repro,
2004-08-13,-2.76, -0.42, -2.92, 2.05, 1.68, 7.88, repro,
2004-08-14,-1.40, 1.00, -1.16, 2.09, 1.77, 8.09, repro,
2004-08-15,0.09, -0.95, -3.62, 1.99, 1.66, 7.66, repro,
2004-08-16,0.82, 0.65, 4.82, 2.13, 1.83, 8.49, repro,
2004-08-17,-1.07, -0.82, 8.26, 2.00, 1.66, 7.61, repro,
2004-08-18,-1.94, -2.37, 2.93, 2.02, 1.67, 7.70, repro,
2004-08-19,-3.67, -0.75, 5.71, 1.99, 1.67, 7.64, repro,
2004-08-20,-2.96, -2.06, 2.78, 2.03, 1.70, 7.88, repro,
2004-08-21,-2.28, -3.36, -0.67, 2.61, 2.33, 10.00, repro,
2004-08-22,-0.32, -0.61, 3.36, 2.01, 1.66, 7.64, repro,
2004-08-23,-1.12, -0.47, 4.76, 1.97, 1.64, 7.50, repro,
2004-08-24,-0.88, -1.91, 3.12, 2.04, 1.68, 7.74, repro,
2004-08-25,-1.66, 0.48, 1.10, 2.08, 1.73, 7.93, repro,
2004-08-26,-4.29, 0.03, -2.92, 3.90, 3.14, 14.56, repro,
2004-08-29,-2.41, -1.25, 10.64, 2.45, 1.94, 9.20, repro,
2004-08-30,0.06, 1.68, -1.27, 2.17, 1.81, 8.34, repro,
2004-08-31,-0.26, 0.64, 6.21, 2.06, 1.69, 7.80, repro,
2004-09-01,-0.78, 0.15, 3.89, 2.05, 1.68, 7.77, repro,
2004-09-02,-1.66, -1.49, 8.47, 2.05, 1.67, 7.76, repro,
2004-09-03,-1.61, 2.29, 8.62, 2.02, 1.67, 7.66, repro,
2004-09-04,-1.19, -0.19, 4.51, 2.03, 1.68, 7.76, repro,
2004-09-05,-1.59, 0.07, 7.60, 2.05, 1.68, 7.75, repro,
2004-09-06,1.67, 0.17, -1.63, 2.05, 1.71, 7.87, repro,
2004-09-07,0.10, 0.38, 4.32, 2.06, 1.74, 7.83, repro,
2004-09-08,-1.13, -0.16, 11.21, 2.21, 1.74, 8.12, repro,
2004-09-09,-1.59, 0.25, -0.91, 2.14, 1.75, 8.24, repro,
2004-09-10,-1.88, 0.59, 0.05, 2.10, 1.74, 8.01, repro,
2004-09-11,-1.81, -0.87, 1.36, 1.99, 1.65, 7.56, repro,
2004-09-12,-1.36, -1.03, -3.60, 1.99, 1.65, 7.55, repro,
2004-09-13,-1.07, -0.69, 1.18, 2.11, 1.76, 8.12, repro,
2004-09-14,-1.17, 0.64, 4.46, 1.99, 1.63, 7.49, repro,
2004-09-15,-0.27, 0.52, 9.07, 2.09, 1.70, 7.88, repro,
2004-09-16,-1.11, 0.80, 9.52, 1.98, 1.65, 7.57, repro,
2004-09-17,-1.14, -1.85, 8.18, 2.16, 1.85, 8.25, repro,
2004-09-18,1.26, -1.00, -7.40, 2.14, 1.89, 8.47, repro,
2004-09-19,1.13, 1.38, -4.65, 1.96, 1.64, 7.47, repro,
2004-09-20,-0.79, -0.10, -2.89, 1.95, 1.63, 7.41, repro,
2004-09-21,-0.56, 0.00, -3.41, 1.96, 1.64, 7.47, repro,
2004-09-22,-1.57, -0.33, -1.97, 2.04, 1.66, 7.70, repro,
2004-09-23,-1.67, -0.27, -0.14, 2.03, 1.67, 7.68, repro,
2004-09-24,-2.19, 0.20, 2.06, 2.04, 1.66, 7.65, repro,
2004-09-25,-1.41, -0.25, 8.80, 2.02, 1.65, 7.59, repro,
2004-09-26,-1.86, -0.01, 7.36, 1.97, 1.63, 7.45, repro,
2004-09-27,-4.23, 0.21, 10.43, 2.11, 1.79, 8.27, repro,
2004-09-28,-2.74, 1.64, 17.18, 2.09, 1.75, 8.05, repro,
2004-09-29,-2.18, 0.20, 5.27, 1.99, 1.68, 7.69, repro,
2004-09-30,-0.85, -0.84, 1.16, 2.00, 1.69, 7.57, repro,
2004-10-01,-0.89, 0.31, 2.07, 1.95, 1.62, 7.41, repro,
2004-10-02,-1.34, -2.21, 0.94, 2.26, 1.98, 8.73, repro,
2004-10-03,-1.17, -0.82, -3.58, 1.98, 1.63, 7.47, repro,
2004-10-04,-1.30, -0.22, -7.30, 1.97, 1.64, 7.54, repro,
2004-10-05,-1.56, -0.79, -3.43, 1.97, 1.63, 7.50, repro,
2004-10-06,-1.37, -0.39, -0.57, 1.96, 1.63, 7.50, repro,
2004-10-07,-1.71, -0.89, 2.81, 1.96, 1.63, 7.47, repro,
2004-10-08,-1.60, -0.59, 1.97, 2.06, 1.66, 7.67, repro,
2004-10-09,-2.40, -0.35, 4.38, 2.05, 1.67, 7.73, repro,
2004-10-10,-1.32, 0.24, 8.76, 2.04, 1.66, 7.76, repro,
2004-10-11,-1.47, 0.22, 4.42, 2.01, 1.64, 7.62, repro,
2004-10-12,-0.88, -0.01, 5.27, 2.01, 1.64, 7.61, repro,
2004-10-13,-1.00, 1.69, 1.38, 2.09, 1.71, 8.09, repro,
2004-10-14,4.49, -6.02, -4.36, 9.38, 9.57, 30.81, repro,
2004-10-15,-0.18, 1.47, 5.90, 3.53, 3.34, 14.72, repro,
2004-10-16,-1.20, -0.13, 9.45, 1.98, 1.64, 7.53, repro,
2004-10-17,-2.43, -1.39, 11.92, 2.04, 1.84, 8.04, repro,
2004-10-18,-1.87, -0.78, 6.00, 2.02, 1.71, 7.70, repro,
2004-10-19,-1.17, -0.59, 1.92, 2.07, 1.79, 7.90, repro,
2004-10-20,0.83, 0.26, 1.62, 2.03, 1.72, 7.77, repro,
2004-10-21,-0.23, -0.22, -6.17, 2.04, 1.75, 7.80, repro,
2004-10-22,-0.27, 0.81, -0.88, 3.11, 2.44, 11.60, repro,
2004-10-23,-0.24, 0.02, 1.15, 2.07, 1.82, 7.85, repro,
2004-10-24,1.51, 0.42, 2.37, 2.06, 1.76, 7.84, repro,
2004-10-25,-0.09, -0.01, -3.76, 2.06, 1.77, 7.87, repro,
2004-10-26,-0.79, -0.51, -2.92, 2.13, 1.87, 8.19, repro,
2004-10-27,-1.33, -0.92, 0.34, 2.05, 1.71, 7.79, repro,
2004-10-28,-0.91, -0.43, -0.59, 2.03, 1.74, 7.72, repro,
2004-10-29,-0.15, -1.38, 4.82, 2.01, 1.69, 7.64, repro,
2004-10-30,-1.51, 0.27, 6.58, 2.09, 1.73, 7.95, repro,
2004-10-31,-4.42, -1.93, 1.04, 2.04, 1.72, 7.77, repro,
2004-11-01,-2.56, -1.35, 5.50, 2.10, 1.73, 7.88, repro,
2004-11-02,-1.50, -1.06, 2.66, 1.99, 1.66, 7.60, repro,
2004-11-03,-2.05, -1.70, -3.91, 2.07, 1.72, 7.90, repro,
2004-11-04,-0.44, 0.74, 3.48, 1.99, 1.64, 7.58, repro,
2004-11-05,-2.83, 0.21, 1.54, 2.17, 1.74, 8.15, repro,
2004-11-06,-2.22, -0.98, 6.29, 2.24, 1.80, 8.42, repro,
2004-11-07,-3.71, -0.56, 5.88, 2.18, 1.82, 8.34, repro,
2004-11-08,-0.24, -0.57, -2.31, 2.14, 1.86, 8.19, repro,
2004-11-09,-2.35, 0.86, -0.04, 2.12, 1.80, 8.23, repro,
2004-11-10,-0.57, -1.02, -7.14, 2.09, 1.74, 8.01, repro,
2004-11-11,-0.39, -1.56, -7.04, 2.23, 1.83, 8.33, repro,
2004-11-12,-1.34, -0.78, -7.58, 2.08, 1.73, 7.92, repro,
2004-11-13,1.84, 0.20, -14.58, 2.07, 1.72, 7.89, repro,
2004-11-14,-0.42, 0.31, -11.92, 2.02, 1.64, 7.66, repro,
2004-11-15,-1.58, -1.11, -13.38, 1.98, 1.63, 7.56, repro,
2004-11-16,-0.40, -0.31, -3.36, 2.04, 1.64, 7.70, repro,
2004-11-17,-0.75, -0.69, -4.00, 2.02, 1.63, 7.60, repro,
2004-11-18,-1.41, 0.76, -4.60, 2.04, 1.66, 7.69, repro,
2004-11-19,0.31, -0.54, -3.68, 2.05, 1.64, 7.72, repro,
2004-11-20,-0.57, 0.05, -1.45, 2.02, 1.63, 7.66, repro,
2004-11-21,-1.30, -0.20, -3.54, 2.07, 1.66, 7.79, repro,
2004-11-22,-2.90, -0.52, 1.32, 2.13, 1.72, 7.99, repro,
2004-11-23,-1.42, -0.43, 6.20, 1.98, 1.67, 7.69, repro,
2004-11-24,1.99, 0.19, -0.84, 2.10, 1.76, 8.11, repro,
2004-11-25,-2.26, -0.52, 0.83, 2.30, 1.76, 8.57, repro,
2004-11-26,-2.42, 0.08, -0.84, 2.13, 1.68, 8.06, repro,
2004-11-27,-1.81, 0.41, 7.51, 2.09, 1.64, 7.86, repro,
2004-11-28,-1.31, 1.58, 2.94, 2.11, 1.65, 7.87, repro,
2004-11-29,-1.97, -0.64, -1.95, 2.02, 1.61, 7.65, repro,
2004-11-30,-0.96, -0.12, 0.07, 1.97, 1.61, 7.46, repro,
2004-12-01,-5.63, -0.27, 8.64, 2.14, 1.80, 8.40, repro,
2004-12-02,-2.27, -0.52, -0.19, 2.02, 1.68, 7.72, repro,
2004-12-03,-2.49, -0.58, 5.46, 2.03, 1.66, 7.74, repro,
2004-12-04,-0.52, -0.03, -2.85, 2.03, 1.64, 7.60, repro,
2004-12-05,-1.48, -0.44, 1.61, 2.02, 1.63, 7.64, repro,
2004-12-06,-2.40, 1.47, 3.23, 2.10, 1.71, 7.96, repro,
2004-12-07,-1.13, 0.42, -5.12, 2.19, 1.75, 8.24, repro,
2004-12-08,-2.55, 0.92, 6.79, 2.05, 1.65, 7.69, repro,
2004-12-09,-2.55, -0.15, 7.64, 2.21, 1.80, 8.27, repro,
2004-12-10,0.40, -0.54, -0.48, 2.21, 1.79, 8.46, repro,
2004-12-11,-2.64, 0.55, 2.40, 2.33, 1.98, 8.77, repro,
2004-12-12,-0.63, 0.19, 1.95, 2.20, 1.81, 8.22, repro,
2004-12-13,-1.04, -0.24, 1.42, 2.10, 1.74, 7.80, repro,
2004-12-14,-0.39, -0.84, -6.51, 2.41, 2.02, 9.31, repro,
2004-12-15,0.04, -0.25, -7.29, 2.19, 1.77, 8.21, repro,
2004-12-16,-1.13, -0.32, -6.01, 2.07, 1.73, 7.87, repro,
2004-12-17,-1.77, -0.34, -8.14, 2.05, 1.67, 7.56, repro,
2004-12-18,-0.51, -0.00, -4.96, 2.15, 1.68, 7.91, repro,
2004-12-19,-1.29, 1.17, 8.72, 2.19, 1.78, 8.22, repro,
2004-12-20,0.14, 1.17, 3.73, 2.06, 1.72, 7.75, repro,
2004-12-21,0.10, 0.48, 4.89, 2.16, 1.77, 8.17, repro,
2004-12-22,0.61, 1.14, -5.05, 2.09, 1.74, 7.89, repro,
2004-12-23,-0.08, -0.02, -9.76, 2.04, 1.71, 7.70, repro,
2004-12-24,-0.22, 0.88, 2.42, 2.22, 1.76, 8.24, repro,
2004-12-25,-1.19, 0.76, -2.68, 2.40, 2.00, 9.02, repro,
2004-12-26,1.47, 0.56, -7.02, 2.29, 2.02, 8.86, repro,
2004-12-27,6.16, 1.56, -18.71, 2.04, 1.72, 7.71, repro,
2004-12-28,2.66, 1.21, -11.50, 2.08, 1.82, 7.94, repro,
2004-12-29,1.75, 0.15, -6.14, 2.18, 1.78, 8.20, repro,
2004-12-30,0.67, 0.70, -3.19, 2.11, 1.80, 7.97, repro,
2004-12-31,0.26, 1.95, -5.61, 2.21, 1.95, 8.46, repro,
2005-01-01,-0.82, 0.50, -11.94, 2.21, 1.90, 8.40, repro,
2005-01-02,-0.94, -0.39, -9.40, 2.19, 1.93, 8.30, repro,
2005-01-03,-0.57, 0.15, -6.34, 2.09, 1.81, 7.91, repro,
2005-01-04,-3.00, -0.78, -5.55, 2.13, 1.87, 8.03, repro,
2005-01-05,-2.05, 0.94, -7.80, 2.08, 1.80, 7.83, repro,
2005-01-06,-2.59, 2.25, -5.41, 2.20, 1.89, 8.25, repro,
2005-01-07,-0.14, -0.35, -0.95, 2.21, 1.91, 8.43, repro,
2005-01-08,-1.52, -1.95, 0.09, 2.12, 1.78, 7.88, repro,
2005-01-09,-0.04, 0.40, -4.90, 2.09, 1.72, 7.76, repro,
2005-01-10,-0.06, 0.44, 0.19, 2.15, 1.88, 8.00, repro,
2005-01-11,0.36, 0.68, -3.60, 2.10, 1.71, 7.73, repro,
2005-01-12,-1.28, 0.91, -5.47, 2.06, 1.70, 7.65, repro,
2005-01-13,-1.10, -0.01, -2.19, 2.02, 1.69, 7.63, repro,
2005-01-14,-1.46, 1.44, -6.06, 2.11, 1.77, 7.86, repro,
2005-01-15,-0.36, 0.10, -12.12, 2.05, 1.70, 7.64, repro,
2005-01-16,0.34, 1.25, -14.06, 2.14, 1.78, 7.96, repro,
2005-01-17,1.05, 0.68, -12.98, 2.05, 1.70, 7.66, repro,
2005-01-18,0.59, -0.12, -15.86, 2.00, 1.71, 7.65, repro,
2005-01-19,0.76, 0.86, -7.65, 2.15, 1.87, 8.25, repro,
2005-01-20,0.70, 0.84, -3.22, 2.10, 1.76, 7.80, repro,
2005-01-21,2.62, -0.71, -7.59, 2.05, 1.71, 7.74, repro,
2005-01-22,1.83, 1.23, -7.11, 1.98, 1.66, 7.48, repro,
2005-01-23,0.46, 0.41, -3.40, 2.04, 1.68, 7.67, repro,
2005-01-24,-0.02, 1.61, -1.61, 2.04, 1.71, 7.68, repro,
2005-01-25,0.79, 0.96, 2.62, 2.04, 1.70, 7.65, repro,
2005-01-26,0.65, 1.32, 2.35, 2.07, 1.76, 7.83, repro,
2005-01-27,-0.11, 0.81, -0.47, 2.04, 1.69, 7.66, repro,
2005-01-28,0.29, 0.41, -8.30, 2.11, 1.73, 7.86, repro,
2005-01-29,-0.07, -0.23, -1.56, 1.96, 1.63, 7.46, repro,
2005-01-30,0.86, 1.06, -5.23, 1.94, 1.61, 7.33, repro,
2005-01-31,0.40, 0.12, -5.03, 1.94, 1.61, 7.35, repro,
2005-02-01,0.05, 0.39, -6.49, 1.94, 1.62, 7.39, repro,
2005-02-02,-0.37, -0.38, -2.98, 1.95, 1.63, 7.37, repro,
2005-02-03,1.99, 0.47, -9.53, 2.13, 1.94, 8.58, repro,
2005-02-04,1.59, 8.55, 1.75, 1.97, 1.66, 7.48, repro,
2005-02-05,0.06, 0.47, -4.27, 1.94, 1.61, 7.33, repro,
2005-02-06,-0.43, 0.24, -8.63, 1.94, 1.62, 7.36, repro,
2005-02-07,-0.38, 0.76, -4.50, 1.95, 1.63, 7.41, repro,
2005-02-08,0.27, -0.35, -2.31, 2.01, 1.65, 7.64, repro,
2005-02-09,-0.11, 0.97, -0.11, 1.98, 1.64, 7.56, repro,
2005-02-10,-0.14, 1.02, -1.95, 1.96, 1.63, 7.42, repro,
2005-02-11,-0.61, 0.90, 1.84, 1.93, 1.61, 7.32, repro,
2005-02-12,-0.58, -0.00, 6.35, 1.94, 1.62, 7.36, repro,
2005-02-13,-0.23, 0.12, 2.87, 1.95, 1.63, 7.42, repro,
2005-02-14,0.14, 0.61, 4.99, 1.96, 1.64, 7.52, repro,
2005-02-15,-1.45, 0.44, 2.28, 1.95, 1.64, 7.42, repro,
2005-02-16,-1.18, -0.39, 0.03, 1.97, 1.67, 7.59, repro,
2005-02-17,-0.52, -0.01, 0.44, 2.00, 1.72, 7.80, repro,
2005-02-18,0.23, -0.34, -3.57, 1.98, 1.72, 7.71, repro,
2005-02-19,0.20, -0.31, -3.39, 1.97, 1.68, 7.57, repro,
2005-02-20,1.36, 0.17, -5.87, 2.02, 1.76, 7.88, repro,
2005-02-21,1.44, 1.23, -5.03, 2.07, 1.75, 7.97, repro,
2005-02-22,0.18, 0.87, -4.92, 2.00, 1.73, 7.78, repro,
2005-02-23,1.15, 0.99, -0.60, 2.01, 1.78, 7.85, repro,
2005-02-24,1.92, 1.26, -7.38, 2.00, 1.78, 7.88, repro,
2005-02-25,1.72, 0.92, -8.37, 1.98, 1.73, 7.69, repro,
2005-02-26,0.68, 0.37, -5.38, 1.98, 1.73, 7.63, repro,
2005-02-27,0.95, 0.55, 2.32, 1.98, 1.72, 7.61, repro,
2005-02-28,1.67, 1.25, 6.17, 2.00, 1.76, 7.79, repro,
2005-03-01,0.90, 0.45, 1.58, 1.98, 1.77, 7.80, repro,
2005-03-02,0.83, 0.68, 3.27, 1.98, 1.78, 7.84, repro,
2005-03-03,-0.22, -0.19, 1.63, 2.00, 1.77, 7.87, repro,
2005-03-04,0.75, 0.64, 3.24, 2.01, 1.77, 7.90, repro,
2005-03-05,0.91, -1.39, -0.51, 1.98, 1.71, 7.58, repro,
2005-03-06,1.53, -0.32, -1.45, 2.00, 1.78, 7.85, repro,
2005-03-07,1.17, 0.04, 4.13, 1.99, 1.77, 7.84, repro,
2005-03-08,1.21, 0.88, 4.19, 1.98, 1.74, 7.68, repro,
2005-03-09,-0.55, 0.44, 0.76, 2.06, 1.80, 8.05, repro,
2005-03-10,0.40, 0.44, 10.57, 1.98, 1.73, 7.68, repro,
2005-03-11,-0.67, -0.50, 8.27, 2.03, 1.83, 7.95, repro,
2005-03-12,0.34, 0.42, 9.30, 2.01, 1.84, 7.93, repro,
2005-03-13,2.06, 1.97, 6.54, 1.96, 1.74, 7.64, repro,
2005-03-14,0.84, 1.20, 0.67, 2.02, 1.79, 8.01, repro,
2005-03-15,0.96, 0.91, -2.67, 2.07, 1.83, 8.06, repro,
2005-03-16,1.08, 1.16, 0.93, 2.02, 1.70, 7.63, repro,
2005-03-17,1.09, 0.84, 0.54, 1.96, 1.68, 7.46, repro,
2005-03-18,1.17, 0.66, -3.78, 1.94, 1.68, 7.44, repro,
2005-03-19,0.60, 0.49, -2.79, 1.96, 1.68, 7.47, repro,
2005-03-20,1.66, 0.22, 0.52, 1.94, 1.68, 7.44, repro,
2005-03-21,1.11, 0.64, -7.18, 1.95, 1.68, 7.43, repro,
2005-03-22,0.63, 0.27, 0.09, 1.98, 1.72, 7.70, repro,
