PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MPLE
Station name,Mt._Pleasant
Begin Date, 2002-01-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.6150775356 North Latitude, -84.7617489572 East Longitude, 200.64196 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-08-02,7.22, 5.15, 12.32, 2.05, 1.50, 6.99, repro,
2016-08-03,5.95, 4.61, 15.63, 2.05, 1.52, 7.04, repro,
2016-08-04,5.80, 5.05, 17.75, 2.06, 1.54, 7.12, repro,
2016-08-05,4.46, 5.59, 28.59, 2.06, 1.53, 7.06, repro,
2016-08-06,5.80, 5.72, 23.63, 2.02, 1.49, 6.86, repro,
2016-08-07,5.18, 3.94, 10.30, 2.06, 1.50, 6.97, repro,
2016-08-08,4.86, 5.14, 22.14, 2.04, 1.51, 6.98, repro,
2016-08-09,6.88, 6.03, 14.16, 2.04, 1.52, 7.03, repro,
2016-08-10,6.96, 4.81, 21.80, 2.05, 1.52, 7.03, repro,
2016-08-11,6.88, 5.44, 20.60, 2.05, 1.52, 7.02, repro,
2016-08-12,5.57, 4.86, 18.46, 2.12, 1.57, 7.27, repro,
2016-08-13,6.30, 4.42, 21.51, 2.19, 1.62, 7.50, repro,
2016-08-14,7.86, 4.59, 25.20, 2.42, 1.96, 8.99, repro,
2016-08-15,5.84, 3.67, 16.31, 2.09, 1.53, 7.08, repro,
2016-08-16,6.06, 4.74, 14.68, 2.15, 1.58, 7.33, repro,
2016-08-17,6.42, 6.15, 16.01, 2.03, 1.49, 6.88, repro,
2016-08-18,6.84, 6.02, 11.56, 2.07, 1.51, 7.05, repro,
2016-08-19,7.18, 4.58, 13.36, 2.10, 1.54, 7.16, repro,
2016-08-20,7.18, 6.24, 19.00, 2.04, 1.51, 6.99, repro,
2016-08-21,5.86, 4.78, 23.31, 2.13, 1.57, 7.23, repro,
2016-08-22,7.57, 4.92, 18.48, 2.02, 1.49, 6.88, repro,
2016-08-23,5.62, 5.44, 11.36, 2.02, 1.49, 6.91, repro,
2016-08-24,5.38, 5.74, 16.66, 2.20, 1.62, 7.47, repro,
2016-08-25,6.84, 4.88, 16.80, 2.05, 1.52, 7.06, repro,
2016-08-26,7.80, 5.65, 11.61, 2.10, 1.52, 7.10, repro,
2016-08-27,6.54, 6.72, 7.86, 2.04, 1.51, 6.98, repro,
2016-08-28,7.74, 5.64, 8.50, 2.11, 1.58, 7.28, repro,
2016-08-29,7.37, 5.04, 9.85, 2.03, 1.49, 6.92, repro,
2016-08-30,7.94, 5.21, 13.66, 2.13, 1.56, 7.28, repro,
2016-08-31,6.62, 5.15, 9.80, 2.04, 1.50, 6.94, repro,
2016-09-01,6.98, 5.32, 12.17, 2.08, 1.54, 7.18, repro,
2016-09-02,7.27, 5.88, 10.02, 2.06, 1.54, 7.08, repro,
2016-09-03,6.08, 6.12, 12.44, 2.02, 1.49, 6.91, repro,
2016-09-04,7.29, 4.87, 16.64, 2.08, 1.53, 7.08, repro,
2016-09-05,6.40, 5.22, 13.48, 2.04, 1.51, 7.01, repro,
2016-09-06,5.50, 5.59, 22.17, 2.05, 1.51, 7.04, repro,
2016-09-07,3.35, 5.13, 27.96, 2.18, 1.61, 7.62, repro,
2016-09-08,6.18, 4.88, 18.89, 2.21, 1.67, 7.80, repro,
2016-09-09,6.12, 4.13, 16.69, 2.10, 1.54, 7.16, repro,
2016-09-10,7.41, 3.86, 15.97, 2.06, 1.53, 7.11, repro,
2016-09-11,7.31, 5.05, 8.56, 2.03, 1.50, 7.01, repro,
2016-09-12,6.00, 5.17, 20.28, 2.03, 1.49, 6.94, repro,
2016-09-13,4.41, 5.16, 15.53, 2.07, 1.55, 7.16, repro,
2016-09-14,7.57, 3.84, 10.77, 2.09, 1.53, 7.13, repro,
2016-09-15,6.85, 5.18, 6.65, 2.13, 1.60, 7.40, repro,
2016-09-16,7.85, 5.23, 6.23, 2.08, 1.59, 7.30, repro,
2016-09-17,6.32, 6.73, 19.82, 2.05, 1.51, 7.04, repro,
2016-09-18,5.66, 6.22, 22.93, 2.06, 1.54, 7.15, repro,
2016-09-19,6.82, 6.41, 16.06, 2.02, 1.50, 6.95, repro,
2016-09-20,8.00, 4.80, 11.87, 2.05, 1.50, 7.02, repro,
2016-09-21,8.48, 5.79, 18.79, 2.06, 1.52, 7.12, repro,
2016-09-22,8.25, 5.88, 10.11, 2.08, 1.51, 7.06, repro,
2016-09-23,5.97, 5.55, 11.63, 2.10, 1.52, 7.15, repro,
2016-09-24,7.60, 6.05, 9.26, 2.04, 1.50, 6.97, repro,
2016-09-25,6.23, 5.09, 11.18, 2.02, 1.50, 6.97, repro,
2016-09-26,6.69, 5.63, 23.17, 2.08, 1.53, 7.17, repro,
2016-09-27,6.73, 6.26, 25.24, 2.02, 1.50, 6.95, repro,
2016-09-28,5.63, 5.81, 15.48, 2.02, 1.50, 6.95, repro,
2016-09-29,6.68, 4.97, 7.42, 2.05, 1.53, 6.99, repro,
2016-09-30,8.48, 5.08, 8.37, 2.04, 1.52, 7.06, repro,
2016-10-01,7.71, 5.10, 11.63, 2.05, 1.51, 7.00, repro,
2016-10-02,8.18, 5.01, 14.77, 2.03, 1.50, 6.98, repro,
2016-10-03,7.45, 5.13, 15.15, 2.02, 1.49, 6.91, repro,
2016-10-04,7.43, 5.98, 12.75, 2.02, 1.49, 6.90, repro,
2016-10-05,8.13, 5.75, 15.28, 2.35, 1.78, 8.23, repro,
2016-10-06,6.97, 4.63, 13.13, 2.03, 1.52, 7.02, repro,
2016-10-07,8.33, 4.65, 17.65, 2.08, 1.55, 7.14, repro,
2016-10-08,7.89, 4.60, 12.41, 2.02, 1.50, 6.92, repro,
2016-10-09,7.46, 5.17, 3.54, 2.02, 1.50, 6.93, repro,
2016-10-10,8.05, 5.39, 3.54, 2.03, 1.49, 6.94, repro,
2016-10-11,6.01, 4.19, 6.55, 2.02, 1.50, 6.96, repro,
2016-10-12,6.46, 4.31, 9.93, 2.07, 1.55, 7.13, repro,
2016-10-13,7.62, 4.72, 11.81, 2.05, 1.52, 7.07, repro,
2016-10-14,8.12, 5.40, 7.45, 2.03, 1.49, 6.94, repro,
2016-10-15,6.99, 5.68, 15.07, 2.02, 1.50, 6.94, repro,
2016-10-16,6.02, 4.60, 24.36, 2.09, 1.52, 7.15, repro,
2016-10-17,6.86, 5.26, 25.82, 2.01, 1.50, 6.94, repro,
2016-10-18,7.76, 4.41, 24.54, 2.14, 1.60, 7.30, repro,
2016-10-19,8.33, 4.74, 12.08, 2.03, 1.50, 6.97, repro,
2016-10-20,7.25, 4.57, 15.12, 2.03, 1.50, 6.95, repro,
2016-10-21,7.42, 4.69, 14.78, 2.02, 1.50, 6.94, repro,
2016-10-22,7.20, 5.01, 16.94, 2.01, 1.49, 6.90, repro,
2016-10-23,7.93, 4.27, 13.18, 2.09, 1.52, 7.11, repro,
2016-10-24,7.50, 4.77, 13.81, 2.03, 1.50, 6.95, repro,
2016-10-25,7.47, 4.63, 6.62, 2.05, 1.51, 7.05, repro,
2016-10-26,8.70, 3.12, 6.86, 2.04, 1.52, 7.05, repro,
2016-10-27,5.75, 2.11, 17.64, 2.01, 1.50, 6.94, repro,
2016-10-28,6.81, 5.92, 13.27, 2.00, 1.48, 6.83, repro,
2016-10-29,7.50, 4.41, 15.71, 2.02, 1.50, 6.93, repro,
2016-10-30,6.76, 4.43, 11.26, 2.04, 1.51, 7.00, repro,
2016-10-31,6.44, 5.45, 11.49, 2.02, 1.51, 6.96, repro,
2016-11-01,6.84, 4.18, 19.94, 2.01, 1.50, 6.92, repro,
2016-11-02,7.65, 5.03, 15.51, 2.11, 1.56, 7.12, repro,
2016-11-03,7.94, 4.43, 11.84, 2.01, 1.50, 6.95, repro,
2016-11-04,6.62, 4.64, 4.46, 2.02, 1.50, 6.94, repro,
2016-11-05,5.90, 5.33, 10.82, 2.02, 1.50, 6.93, repro,
2016-11-06,7.20, 5.55, 9.93, 2.01, 1.50, 6.92, repro,
2016-11-07,7.31, 5.72, 10.83, 2.00, 1.49, 6.86, repro,
2016-11-08,7.02, 4.86, 13.63, 2.01, 1.49, 6.88, repro,
2016-11-09,7.10, 5.17, 11.67, 2.03, 1.50, 6.95, repro,
2016-11-10,5.70, 5.02, 17.09, 2.12, 1.55, 7.15, repro,
2016-11-11,6.86, 4.98, 15.17, 2.03, 1.50, 6.93, repro,
2016-11-12,6.10, 4.63, 12.72, 2.01, 1.49, 6.85, repro,
2016-11-13,7.12, 4.32, 12.71, 2.01, 1.50, 6.90, repro,
2016-11-14,6.48, 4.91, 16.87, 2.02, 1.49, 6.85, repro,
2016-11-15,6.74, 5.11, 21.07, 2.04, 1.50, 6.97, repro,
2016-11-16,6.28, 5.73, 16.70, 2.02, 1.50, 6.93, repro,
2016-11-17,5.78, 5.16, 20.54, 2.02, 1.50, 6.90, repro,
2016-11-18,7.28, 4.77, 18.65, 2.01, 1.51, 6.94, repro,
2016-11-19,5.44, 4.86, 20.75, 2.10, 1.54, 7.16, repro,
2016-11-20,6.38, 4.26, 14.16, 2.04, 1.50, 6.97, repro,
2016-11-21,6.26, 5.03, 15.43, 2.03, 1.50, 6.95, repro,
2016-11-22,6.34, 5.08, 14.34, 2.01, 1.50, 6.89, repro,
2016-11-23,8.15, 3.97, 13.29, 2.01, 1.50, 6.91, repro,
2016-11-24,9.66, 2.15, 6.59, 2.06, 1.52, 6.98, repro,
2016-11-25,5.77, 4.45, 7.83, 2.01, 1.50, 6.87, repro,
2016-11-26,6.09, 6.18, 8.46, 2.10, 1.52, 7.08, repro,
2016-11-27,5.78, 6.34, 18.54, 2.06, 1.52, 6.98, repro,
2016-11-28,6.36, 5.35, 22.97, 2.01, 1.50, 6.86, repro,
2016-11-29,5.74, 5.63, 26.78, 2.00, 1.48, 6.83, repro,
2016-11-30,6.63, 5.20, 19.20, 2.01, 1.50, 6.89, repro,
2016-12-01,5.50, 5.17, 19.36, 2.08, 1.52, 7.03, repro,
2016-12-02,5.49, 5.02, 13.17, 2.08, 1.51, 6.99, repro,
2016-12-03,5.65, 4.87, 11.45, 2.02, 1.49, 6.89, repro,
2016-12-04,5.91, 5.43, 13.99, 2.00, 1.49, 6.89, repro,
2016-12-05,8.85, 6.17, 22.79, 1.99, 1.48, 6.84, repro,
2016-12-06,5.30, 5.97, 11.99, 2.00, 1.50, 6.91, repro,
2016-12-07,5.80, 5.19, 17.88, 2.02, 1.49, 6.92, repro,
2016-12-08,5.54, 4.78, 9.60, 2.11, 1.55, 7.26, repro,
2016-12-09,6.31, 4.59, 6.93, 2.08, 1.58, 7.21, repro,
2016-12-10,6.32, 4.90, 5.88, 2.01, 1.49, 6.88, repro,
2016-12-11,6.80, 5.66, 9.34, 2.00, 1.50, 6.91, repro,
2016-12-12,6.03, 4.72, 13.80, 2.01, 1.50, 6.89, repro,
2016-12-13,5.54, 4.41, 12.21, 2.05, 1.52, 6.94, repro,
2016-12-14,5.86, 4.43, 13.40, 2.12, 1.56, 7.21, repro,
2016-12-15,5.58, 4.89, 13.64, 2.03, 1.49, 6.94, repro,
2016-12-16,7.05, 5.06, 11.04, 2.00, 1.50, 6.92, repro,
2016-12-17,7.30, 4.93, 10.85, 2.00, 1.50, 6.93, repro,
2016-12-18,5.69, 3.63, 0.31, 2.01, 1.50, 6.90, repro,
2016-12-19,4.94, 5.20, -2.91, 2.11, 1.58, 7.32, repro,
2016-12-20,6.50, 5.51, 15.70, 2.03, 1.50, 6.97, repro,
2016-12-21,5.32, 5.27, 19.00, 2.02, 1.50, 6.92, repro,
2016-12-22,7.10, 4.79, 19.61, 2.03, 1.52, 6.98, repro,
2016-12-23,5.96, 6.09, 13.39, 2.01, 1.50, 6.92, repro,
2016-12-24,9.63, 4.22, 18.05, 2.01, 1.50, 6.90, repro,
2016-12-25,4.79, 6.26, 6.04, 2.03, 1.51, 6.99, repro,
2016-12-26,6.66, 5.20, 14.86, 2.03, 1.51, 6.96, repro,
2016-12-27,6.03, 5.53, 19.58, 2.01, 1.50, 6.88, repro,
2016-12-28,5.94, 6.01, 16.31, 2.00, 1.50, 6.88, repro,
2016-12-29,5.85, 5.29, 17.19, 2.00, 1.50, 6.89, repro,
2016-12-30,5.52, 5.41, 17.12, 2.02, 1.50, 6.91, repro,
2016-12-31,5.83, 6.56, 23.78, 2.02, 1.51, 6.94, repro,
2017-01-01,6.84, 5.66, 17.55, 2.01, 1.50, 6.92, repro,
2017-01-02,8.24, 6.20, 8.36, 2.01, 1.50, 6.92, repro,
2017-01-03,6.59, 5.66, 16.20, 2.00, 1.50, 6.88, repro,
2017-01-04,5.55, 5.25, 17.85, 2.06, 1.53, 6.99, repro,
2017-01-05,5.41, 5.88, 20.31, 2.05, 1.53, 6.99, repro,
2017-01-06,6.45, 5.68, 14.21, 2.03, 1.51, 6.94, repro,
2017-01-07,6.59, 5.07, 3.69, 2.01, 1.49, 6.86, repro,
2017-01-08,6.89, 5.14, 1.26, 2.02, 1.51, 6.93, repro,
2017-01-09,6.48, 6.24, 8.81, 2.01, 1.50, 6.89, repro,
2017-01-10,6.66, 7.57, 13.60, 2.05, 1.54, 7.05, repro,
2017-01-11,5.51, 5.67, 22.27, 2.03, 1.52, 7.05, repro,
2017-01-12,4.83, 5.71, 17.25, 2.01, 1.50, 6.88, repro,
2017-01-13,6.55, 4.83, 2.58, 2.02, 1.50, 6.92, repro,
2017-01-14,5.43, 5.22, 3.19, 2.07, 1.51, 7.00, repro,
2017-01-15,6.30, 5.72, 3.82, 2.03, 1.51, 6.91, repro,
2017-01-16,5.53, 5.52, 12.42, 2.01, 1.51, 6.89, repro,
2017-01-17,6.26, 5.91, 17.22, 2.08, 1.52, 7.00, repro,
2017-01-18,5.53, 5.32, 18.07, 2.08, 1.51, 7.00, repro,
2017-01-19,5.98, 6.19, 15.94, 2.13, 1.66, 7.44, repro,
2017-01-20,5.84, 5.96, 21.69, 2.02, 1.50, 6.90, repro,
2017-01-21,6.03, 5.87, 18.79, 2.00, 1.49, 6.83, repro,
2017-01-22,5.09, 5.99, 20.60, 2.04, 1.53, 6.97, repro,
2017-01-23,6.20, 5.04, 20.12, 2.00, 1.50, 6.88, repro,
2017-01-24,5.51, 5.85, 16.95, 2.01, 1.50, 6.90, repro,
2017-01-25,5.59, 4.74, 17.97, 2.03, 1.51, 6.96, repro,
2017-01-26,3.37, 3.93, 28.22, 2.00, 1.50, 6.87, repro,
2017-01-27,4.75, 4.97, 18.02, 1.99, 1.49, 6.82, repro,
2017-01-28,5.26, 5.08, 19.21, 2.02, 1.50, 6.93, repro,
2017-01-29,6.12, 5.18, 12.74, 2.02, 1.50, 6.93, repro,
2017-01-30,5.98, 5.32, 10.29, 2.07, 1.53, 6.98, repro,
2017-01-31,5.28, 5.53, 14.48, 2.00, 1.50, 6.87, repro,
2017-02-01,6.28, 5.32, 8.46, 2.02, 1.53, 6.99, repro,
2017-02-02,6.01, 4.56, 8.81, 2.04, 1.52, 7.02, repro,
2017-02-03,5.93, 4.49, 3.18, 2.01, 1.50, 6.92, repro,
2017-02-04,5.62, 5.42, 5.92, 2.01, 1.50, 6.90, repro,
2017-02-05,6.72, 5.90, 11.05, 2.00, 1.49, 6.87, repro,
2017-02-06,4.95, 5.59, 12.66, 2.00, 1.50, 6.89, repro,
2017-02-07,6.01, 5.39, 25.32, 2.04, 1.54, 6.96, repro,
2017-02-08,6.09, 4.37, 19.60, 2.02, 1.50, 6.93, repro,
2017-02-09,5.52, 5.36, 11.33, 2.02, 1.50, 6.94, repro,
2017-02-10,5.51, 5.69, 11.92, 2.00, 1.49, 6.86, repro,
2017-02-11,5.14, 5.99, 10.81, 2.92, 2.17, 9.93, repro,
2017-02-12,4.96, 4.92, 15.56, 2.01, 1.50, 6.89, repro,
2017-02-13,6.76, 5.24, 10.62, 2.01, 1.49, 6.88, repro,
2017-02-14,6.88, 5.90, 16.35, 2.02, 1.51, 6.95, repro,
2017-02-15,5.29, 4.08, 11.95, 2.92, 2.18, 10.00, repro,
2017-02-16,6.39, 5.51, 17.48, 2.04, 1.51, 6.99, repro,
2017-02-17,6.68, 7.38, 16.70, 2.02, 1.51, 6.94, repro,
2017-02-18,6.89, 5.53, 22.91, 2.02, 1.53, 7.02, repro,
2017-02-19,7.88, 5.56, 15.07, 2.00, 1.50, 6.90, repro,
2017-02-20,6.58, 5.57, 7.31, 2.00, 1.50, 6.89, repro,
2017-02-21,5.93, 6.04, 14.13, 2.06, 1.54, 7.04, repro,
2017-02-22,6.05, 5.91, 14.32, 2.02, 1.50, 6.91, repro,
2017-02-23,6.64, 5.53, 16.86, 2.00, 1.49, 6.84, repro,
2017-02-24,7.97, 4.95, 17.42, 2.06, 1.52, 7.06, repro,
2017-02-25,5.72, 5.49, 19.12, 2.03, 1.53, 7.08, repro,
2017-02-26,6.22, 5.51, 10.37, 2.04, 1.53, 7.07, repro,
2017-02-27,6.84, 5.82, 9.49, 2.05, 1.53, 7.09, repro,
2017-02-28,7.12, 5.85, 12.89, 2.01, 1.51, 6.92, repro,
2017-03-01,6.95, 4.81, 16.80, 2.00, 1.49, 6.88, repro,
2017-03-02,7.33, 3.61, 8.56, 2.02, 1.52, 7.01, repro,
2017-03-03,7.08, 5.30, -2.21, 2.00, 1.50, 6.92, repro,
2017-03-04,7.61, 6.30, -0.74, 2.02, 1.49, 6.89, repro,
2017-03-05,6.90, 5.96, 2.92, 2.01, 1.50, 6.89, repro,
2017-03-06,6.85, 6.60, 8.27, 2.07, 1.58, 7.15, repro,
2017-03-07,7.93, 4.35, 12.46, 2.01, 1.50, 6.94, repro,
2017-03-08,6.01, 6.23, 9.45, 2.05, 1.54, 7.09, repro,
2017-03-09,7.77, 5.50, 7.74, 2.01, 1.50, 6.91, repro,
2017-03-10,8.73, 5.22, 1.98, 2.02, 1.50, 6.94, repro,
2017-03-11,7.48, 4.91, -1.79, 2.00, 1.50, 6.88, repro,
2017-03-12,8.16, 4.02, 0.21, 2.01, 1.51, 6.96, repro,
2017-03-13,6.42, 4.48, 5.30, 2.88, 2.03, 9.58, repro,
2017-03-14,8.37, 5.60, 3.98, 2.00, 1.50, 6.92, repro,
2017-03-15,8.83, 4.70, 4.68, 2.02, 1.50, 6.92, repro,
2017-03-16,8.47, 5.18, 7.27, 2.07, 1.53, 7.01, repro,
2017-03-17,8.64, 5.63, 3.10, 2.00, 1.51, 6.92, repro,
2017-03-18,8.32, 5.67, 6.48, 2.01, 1.51, 6.92, repro,
2017-03-19,8.30, 5.42, 2.30, 2.01, 1.51, 6.95, repro,
2017-03-20,7.24, 5.33, 12.08, 2.01, 1.50, 6.91, repro,
2017-03-21,7.58, 4.32, 8.22, 2.01, 1.50, 6.90, repro,
2017-03-22,7.09, 5.28, 4.24, 2.01, 1.50, 6.91, repro,
2017-03-23,6.83, 5.67, 1.72, 2.06, 1.53, 7.08, repro,
2017-03-24,7.65, 4.66, 6.93, 2.06, 1.54, 7.12, repro,
2017-03-25,7.32, 5.62, 7.84, 2.00, 1.50, 6.93, repro,
2017-03-26,6.60, 5.50, 11.12, 2.01, 1.50, 6.92, repro,
2017-03-27,7.04, 5.41, 9.40, 2.02, 1.50, 6.90, repro,
2017-03-28,7.77, 5.62, 9.40, 2.01, 1.50, 6.93, repro,
2017-03-29,7.47, 4.75, 3.87, 2.01, 1.50, 6.91, repro,
2017-03-30,9.09, -0.56, 6.70, 2.03, 1.52, 7.01, repro,
2017-03-31,7.24, 3.90, 15.26, 2.00, 1.50, 6.91, repro,
2017-04-01,7.47, 4.20, 5.05, 2.02, 1.50, 6.91, repro,
2017-04-02,6.87, 5.63, 6.25, 2.01, 1.49, 6.88, repro,
2017-04-03,6.68, 5.55, 10.74, 2.00, 1.50, 6.91, repro,
2017-04-04,7.31, 4.44, 14.33, 2.00, 1.50, 6.91, repro,
2017-04-05,7.49, 4.41, 0.84, 2.00, 1.50, 6.93, repro,
2017-04-06,7.28, 1.73, 10.20, 2.02, 1.50, 6.93, repro,
2017-04-07,6.47, 4.75, 10.16, 2.02, 1.50, 6.95, repro,
2017-04-08,6.41, 5.70, 11.93, 2.01, 1.50, 6.91, repro,
2017-04-09,6.34, 6.41, 12.17, 2.00, 1.50, 6.89, repro,
2017-04-10,6.46, 4.80, 12.12, 2.03, 1.53, 7.06, repro,
2017-04-11,6.61, 4.93, 2.42, 2.01, 1.51, 6.94, repro,
2017-04-12,7.00, 4.72, 0.50, 2.02, 1.50, 6.92, repro,
2017-04-13,6.08, 5.56, -0.68, 2.04, 1.51, 7.06, repro,
2017-04-14,5.92, 6.31, -1.96, 2.01, 1.50, 6.95, repro,
2017-04-15,7.29, 5.03, 6.03, 2.00, 1.50, 6.91, repro,
2017-04-16,6.88, 5.33, 7.31, 2.01, 1.50, 6.93, repro,
2017-04-17,7.51, 4.21, 2.03, 2.03, 1.50, 6.94, repro,
2017-04-18,6.65, 5.58, 3.45, 2.02, 1.49, 6.91, repro,
2017-04-19,6.73, 5.68, 5.19, 2.02, 1.50, 6.95, repro,
2017-04-20,6.00, 6.76, 2.19, 2.03, 1.52, 7.04, repro,
2017-04-21,5.12, 4.64, 7.95, 2.00, 1.50, 6.92, repro,
2017-04-22,7.59, 4.45, -1.48, 2.00, 1.50, 6.91, repro,
2017-04-23,6.96, 4.82, 4.09, 2.02, 1.51, 6.96, repro,
2017-04-24,6.24, 5.86, 6.84, 2.03, 1.54, 7.06, repro,
2017-04-26,5.16, 6.05, 12.65, 2.15, 1.58, 7.47, repro,
2017-04-27,7.01, 4.73, 17.95, 2.20, 1.60, 7.45, repro,
2017-04-28,6.36, 4.35, 13.51, 2.06, 1.54, 7.05, repro,
2017-04-29,7.02, 3.73, 14.16, 2.01, 1.50, 6.92, repro,
2017-04-30,6.70, 5.80, 11.79, 2.01, 1.50, 6.94, repro,
2017-05-01,5.06, 5.06, 8.27, 2.08, 1.62, 7.47, repro,
2017-05-02,5.15, 5.22, 9.04, 2.00, 1.49, 6.87, repro,
2017-05-03,6.89, 4.52, 2.83, 2.02, 1.50, 6.93, repro,
2017-05-04,7.32, 4.23, 5.66, 2.01, 1.50, 6.93, repro,
2017-05-05,7.23, 3.77, 9.03, 2.04, 1.55, 7.10, repro,
2017-05-06,6.20, 4.60, 10.55, 2.01, 1.51, 6.95, repro,
2017-05-07,6.78, 4.73, 1.30, 2.00, 1.50, 6.89, repro,
2017-05-08,6.86, 3.95, 2.84, 2.00, 1.50, 6.89, repro,
2017-05-09,7.29, 3.68, 8.15, 2.01, 1.50, 6.93, repro,
2017-05-10,6.90, 5.20, 9.24, 2.02, 1.51, 6.97, repro,
2017-05-11,6.41, 4.99, 5.51, 2.07, 1.53, 7.09, repro,
2017-05-12,6.54, 5.34, 2.01, 1.99, 1.50, 6.89, repro,
2017-05-13,5.89, 3.95, 4.11, 1.99, 1.49, 6.85, repro,
2017-05-14,6.70, 4.13, 2.64, 2.01, 1.50, 6.93, repro,
2017-05-15,7.93, 4.95, 7.76, 2.01, 1.51, 6.92, repro,
2017-05-16,6.75, 6.15, 11.32, 2.02, 1.52, 7.01, repro,
2017-05-17,7.64, 4.99, 20.26, 2.02, 1.51, 6.99, repro,
2017-05-18,6.69, 4.61, 13.50, 2.29, 1.70, 7.68, repro,
2017-05-19,6.71, 3.67, 0.76, 2.05, 1.53, 7.01, repro,
2017-05-20,8.01, 4.35, 6.89, 2.02, 1.51, 6.91, repro,
2017-05-21,7.69, 4.67, 8.65, 2.08, 1.54, 7.10, repro,
2017-05-22,5.40, 5.13, 10.40, 2.00, 1.50, 6.90, repro,
2017-05-23,5.61, 4.68, 13.03, 2.11, 1.57, 7.25, repro,
2017-05-24,6.40, 5.05, 17.49, 2.02, 1.51, 6.98, repro,
2017-05-25,7.68, 4.24, 12.76, 2.00, 1.49, 6.86, repro,
2017-05-26,6.62, 4.11, 11.80, 2.02, 1.51, 6.99, repro,
2017-05-27,6.25, 4.48, 11.59, 2.02, 1.51, 6.99, repro,
2017-05-28,6.65, 4.29, 15.86, 2.08, 1.55, 7.18, repro,
2017-05-29,6.14, 5.43, 9.85, 2.01, 1.49, 6.86, repro,
2017-05-30,5.28, 4.27, 10.40, 2.00, 1.50, 6.88, repro,
2017-05-31,6.57, 3.33, 9.55, 2.01, 1.51, 6.95, repro,
2017-06-01,7.71, 4.62, 7.74, 2.02, 1.51, 6.98, repro,
2017-06-02,7.56, 4.78, 9.92, 2.04, 1.55, 7.15, repro,
2017-06-03,6.98, 5.10, 6.55, 2.01, 1.51, 6.95, repro,
2017-06-04,7.27, 3.84, 12.98, 2.10, 1.57, 7.25, repro,
2017-06-05,10.11, 3.32, 5.00, 2.04, 1.51, 7.01, repro,
2017-06-06,7.54, 4.28, 9.66, 2.07, 1.57, 7.17, repro,
2017-06-07,6.41, 4.97, 13.32, 2.05, 1.53, 7.10, repro,
2017-06-08,7.28, 5.34, 15.35, 2.01, 1.51, 6.95, repro,
2017-06-09,7.67, 6.36, 11.42, 2.00, 1.50, 6.88, repro,
2017-06-10,6.46, 4.90, 11.28, 2.03, 1.51, 6.99, repro,
2017-06-11,7.83, 4.36, 15.49, 2.07, 1.56, 7.13, repro,
2017-06-12,6.28, 4.93, 24.69, 2.03, 1.52, 7.01, repro,
2017-06-13,7.53, 5.64, 19.33, 2.01, 1.51, 6.95, repro,
2017-06-14,6.50, 5.79, 14.83, 2.12, 1.55, 7.21, repro,
2017-06-15,4.41, 3.61, 15.43, 2.30, 1.74, 8.18, repro,
2017-06-16,6.53, 4.86, 20.31, 2.18, 1.58, 7.46, repro,
2017-06-17,6.62, 3.59, 24.08, 2.06, 1.54, 7.21, repro,
2017-06-18,8.08, 2.51, 23.80, 2.13, 1.55, 7.23, repro,
2017-06-19,6.13, 5.28, 18.49, 2.03, 1.52, 6.98, repro,
2017-06-20,7.92, 4.57, 13.10, 2.03, 1.51, 6.96, repro,
2017-06-21,7.92, 3.85, 3.95, 2.06, 1.55, 7.14, repro,
2017-06-22,5.78, 5.64, 19.63, 2.09, 1.55, 7.20, repro,
2017-06-23,10.14, 1.68, 17.03, 2.12, 1.58, 7.43, repro,
2017-06-24,6.35, 3.53, 9.83, 2.33, 1.82, 8.06, repro,
2017-06-25,7.13, 4.74, 8.35, 2.01, 1.51, 6.95, repro,
2017-06-26,8.30, 2.94, 4.93, 2.02, 1.50, 6.93, repro,
2017-06-27,6.73, 4.32, 14.87, 2.03, 1.51, 6.99, repro,
2017-06-28,7.51, 4.74, 8.38, 2.03, 1.51, 6.99, repro,
2017-06-29,8.88, 4.30, 10.91, 2.05, 1.52, 7.09, repro,
2017-06-30,9.77, 3.58, 12.82, 2.05, 1.56, 7.22, repro,
2017-07-01,5.15, 3.34, 17.00, 2.36, 1.68, 8.06, repro,
2017-07-02,7.69, 4.54, 9.54, 2.07, 1.57, 7.22, repro,
2017-07-03,9.38, 4.15, -0.37, 2.02, 1.51, 6.96, repro,
2017-07-04,8.02, 5.15, 7.73, 2.08, 1.56, 7.16, repro,
2017-07-05,6.77, 4.55, 6.19, 2.03, 1.52, 7.03, repro,
2017-07-06,6.82, 3.65, 4.27, 2.05, 1.55, 7.17, repro,
2017-07-07,8.86, 5.18, 11.62, 2.18, 1.69, 7.88, repro,
2017-07-08,7.74, 3.51, 5.69, 2.02, 1.51, 7.01, repro,
2017-07-09,7.45, 4.57, 8.68, 2.03, 1.52, 7.02, repro,
2017-07-10,7.89, 4.33, 20.45, 2.12, 1.57, 7.35, repro,
2017-07-11,6.40, 3.65, 7.89, 2.03, 1.52, 7.00, repro,
2017-07-12,7.26, 5.80, 11.42, 2.09, 1.54, 7.14, repro,
