PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OLO3
Station name,OLO3_OLO_TZA2016
Begin Date, 2016-06-23
End Date, 2021-05-22
Release Date, 2021-11-18
Reference position, -2.7539841108 North Latitude, 35.8713944366 East Longitude, 1483.05703 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-10-06,4.63, 20.02, 7.93, 2.38, 2.38, 8.51, supp6,
2019-10-07,4.06, 14.93, 15.87, 2.49, 2.48, 8.21, supp6,
2019-10-08,1.49, 20.66, 23.46, 2.51, 2.48, 8.67, supp6,
2019-10-09,-1.08, 12.37, 26.13, 2.42, 2.40, 8.40, supp6,
2019-10-10,-3.65, 16.31, 13.82, 2.55, 2.48, 9.00, supp6,
2019-10-11,-1.22, 14.25, 2.09, 2.49, 2.47, 8.79, supp6,
2019-10-12,-4.83, 21.26, 12.38, 2.42, 2.40, 8.39, supp6,
2019-10-13,7.03, 20.73, 11.15, 2.47, 2.44, 8.43, supp6,
2019-10-14,0.40, 12.32, 18.72, 2.45, 2.44, 8.41, supp6,
2019-10-15,3.37, 13.92, 14.80, 2.44, 2.44, 8.73, supp6,
2019-10-16,5.87, 16.97, 14.83, 2.59, 2.56, 8.65, supp6,
2019-10-17,6.16, 24.09, 7.86, 2.51, 2.50, 8.36, supp6,
2019-10-18,0.58, 15.25, 13.12, 2.52, 2.51, 8.31, supp6,
2019-10-19,10.44, 19.43, 10.72, 2.48, 2.46, 8.30, supp6,
2019-10-20,4.48, 17.91, 15.98, 2.41, 2.40, 8.35, supp6,
2019-10-21,8.66, 16.15, 18.61, 2.43, 2.41, 8.37, supp6,
2019-10-22,2.55, 6.58, 13.88, 2.42, 2.42, 8.35, supp6,
2019-10-23,-1.65, 13.80, 0.99, 2.45, 2.44, 8.62, supp6,
2019-10-24,5.87, 17.90, -3.51, 2.44, 2.43, 8.51, supp6,
2019-10-25,8.78, 17.14, 7.90, 2.48, 2.46, 8.75, supp6,
2019-10-26,3.73, 19.01, -3.86, 2.49, 2.50, 8.63, supp6,
2019-10-27,1.26, 14.43, 3.35, 2.54, 2.53, 8.37, supp6,
2019-10-28,0.87, 12.57, 18.16, 2.42, 2.41, 8.42, supp6,
2019-10-29,5.15, 11.51, 11.24, 2.42, 2.43, 8.29, supp6,
2019-10-30,14.38, 22.48, 24.87, 2.50, 2.50, 8.41, supp6,
2019-10-31,9.65, 13.42, 16.58, 2.57, 2.57, 8.60, supp6,
2019-11-01,2.72, 11.00, 19.38, 2.58, 2.58, 8.66, supp6,
2019-11-02,5.47, 18.55, 7.75, 2.46, 2.44, 8.53, supp6,
2019-11-03,4.15, 11.58, 11.08, 2.44, 2.42, 8.50, supp6,
2019-11-04,2.81, 7.05, 24.29, 2.44, 2.43, 8.56, supp6,
2019-11-05,8.47, 17.03, 5.26, 2.47, 2.46, 8.61, supp6,
2019-11-06,6.50, 17.41, 14.48, 2.44, 2.43, 8.34, supp6,
2019-11-07,6.05, 19.80, 16.66, 2.48, 2.48, 8.58, supp6,
2019-11-08,10.06, 17.09, 29.56, 2.48, 2.47, 8.39, supp6,
2019-11-09,13.81, 23.56, 12.50, 2.48, 2.48, 8.47, supp6,
2019-11-10,9.39, 17.34, 3.05, 2.46, 2.48, 8.70, supp6,
2019-11-11,0.77, 17.67, 9.76, 2.46, 2.45, 8.78, supp6,
2019-11-12,13.63, 18.24, 29.56, 16.45, 14.15, 12.58, supp6,
2019-11-13,12.97, 20.25, 20.59, 2.58, 2.54, 8.73, supp6,
2019-11-14,12.84, 15.70, 32.69, 2.51, 2.49, 8.57, supp6,
2019-11-15,15.60, 18.76, 26.47, 2.55, 2.61, 8.94, supp6,
2019-11-16,10.56, 17.67, 21.53, 2.54, 2.52, 8.55, supp6,
2019-11-17,16.01, 24.41, 18.93, 2.55, 2.53, 8.60, supp6,
2019-11-18,17.90, 16.72, 25.85, 2.50, 2.48, 8.45, supp6,
2019-11-19,3.91, -0.62, 23.97, 2.50, 2.50, 8.54, supp6,
2019-11-20,6.71, 16.36, 28.27, 16.92, 14.54, 12.88, supp6,
2019-11-21,13.96, 20.69, 17.50, 18.23, 15.25, 13.38, supp6,
2019-11-22,16.67, 16.94, 28.42, 2.58, 2.58, 8.46, supp6,
2019-11-23,20.79, 12.79, 16.28, 2.52, 2.51, 8.54, supp6,
2019-11-24,16.15, 22.31, 15.84, 2.55, 2.55, 8.39, supp6,
2019-11-25,8.81, 14.05, 3.92, 2.48, 2.47, 8.29, supp6,
2019-11-26,6.88, 5.79, 21.77, 2.45, 2.46, 8.31, supp6,
2019-11-27,9.96, 18.84, 14.53, 2.57, 2.56, 8.50, supp6,
2019-11-28,7.67, 24.45, 15.50, 2.53, 2.52, 8.29, supp6,
2019-11-29,8.45, 23.52, 11.12, 2.50, 2.52, 8.34, supp6,
2019-11-30,8.16, 16.42, 14.69, 2.54, 2.56, 8.66, supp6,
2019-12-01,9.87, 16.84, 11.97, 2.54, 2.53, 8.52, supp6,
2019-12-02,10.29, 16.96, 10.37, 2.58, 2.55, 8.43, supp6,
2019-12-03,12.65, 16.91, 12.74, 2.51, 2.51, 8.39, supp6,
2019-12-04,7.19, 11.85, 15.49, 2.50, 2.50, 8.50, supp6,
2019-12-05,8.23, 14.45, -1.38, 2.49, 2.48, 8.67, supp6,
2019-12-06,13.58, 21.16, 35.10, 2.53, 2.52, 8.66, supp6,
2019-12-07,5.12, 17.91, 4.79, 2.56, 2.57, 8.44, supp6,
2019-12-08,7.80, 13.67, 16.40, 2.55, 2.56, 8.37, supp6,
2019-12-09,10.93, 14.27, 12.59, 2.53, 2.52, 8.32, supp6,
2019-12-10,14.15, 16.59, 18.40, 2.48, 2.48, 8.31, supp6,
2019-12-11,14.51, 14.83, 16.93, 2.60, 2.56, 8.67, supp6,
2019-12-12,13.64, 18.79, 13.36, 2.60, 2.58, 8.72, supp6,
2019-12-13,11.66, 9.97, 10.32, 2.54, 2.51, 8.48, supp6,
2019-12-14,12.99, 16.43, 10.16, 2.62, 2.58, 9.04, supp6,
2019-12-15,8.21, 14.76, 16.38, 2.47, 2.46, 8.39, supp6,
2019-12-16,-1.83, 10.47, 15.83, 2.53, 2.51, 8.49, supp6,
2019-12-17,9.42, 12.33, 20.65, 2.56, 2.56, 8.55, supp6,
2019-12-18,14.28, 22.86, 8.73, 2.57, 2.55, 8.32, supp6,
2019-12-19,18.08, 20.13, 13.14, 2.69, 2.66, 8.43, supp6,
2019-12-20,10.83, 13.24, 22.77, 2.75, 2.69, 8.51, supp6,
2019-12-21,11.84, 18.33, 13.50, 2.60, 2.56, 8.29, supp6,
2019-12-22,20.11, 22.45, 14.28, 2.58, 2.55, 8.27, supp6,
2019-12-23,18.28, 25.26, 20.27, 2.56, 2.54, 8.37, supp6,
2019-12-24,8.80, 17.02, 12.58, 16.22, 14.02, 12.33, supp6,
2019-12-25,11.54, 14.36, 10.88, 2.56, 2.53, 8.43, supp6,
2019-12-26,15.18, 11.80, 26.42, 2.50, 2.49, 8.42, supp6,
2019-12-27,8.92, 14.23, 5.71, 2.53, 2.50, 8.47, supp6,
2019-12-28,11.97, 13.21, 8.98, 2.53, 2.51, 8.26, supp6,
2019-12-29,8.89, 11.46, 13.20, 2.52, 2.51, 8.30, supp6,
2019-12-30,13.45, 13.43, 6.61, 2.51, 2.50, 8.26, supp6,
2019-12-31,17.08, 13.50, 8.49, 2.53, 2.51, 8.34, supp6,
2020-01-01,15.61, 11.46, 5.89, 2.60, 2.58, 8.39, supp6,
2020-01-02,17.26, 19.38, 13.27, 2.56, 2.54, 8.37, supp6,
2020-01-03,11.38, 19.03, 7.69, 2.61, 2.61, 8.83, supp6,
2020-01-04,18.82, 22.56, 6.99, 2.57, 2.56, 8.59, supp6,
2020-01-05,15.76, 19.41, 9.28, 2.66, 2.61, 8.69, supp6,
2020-01-06,14.77, 15.75, 5.55, 16.90, 14.67, 13.17, supp6,
2020-01-07,19.99, 26.62, 17.47, 16.89, 14.41, 12.77, supp6,
2020-01-08,13.65, 22.91, 11.16, 16.63, 14.36, 12.52, supp6,
2020-01-09,9.63, 12.44, 4.16, 17.88, 15.81, 13.30, supp6,
2020-01-10,12.22, 19.80, -4.75, 16.83, 14.85, 12.90, supp6,
2020-01-11,3.76, 9.46, 10.76, 16.63, 14.48, 12.62, supp6,
2020-01-12,10.93, 15.31, 7.71, 16.61, 14.23, 12.75, supp6,
2020-01-13,12.26, 18.58, 1.26, 16.54, 14.15, 12.56, supp6,
2020-01-14,10.92, 14.15, 8.97, 16.56, 14.24, 12.39, supp6,
2020-01-15,10.40, 5.45, 19.65, 16.34, 14.26, 12.54, supp6,
2020-01-16,11.83, 10.87, 10.47, 17.17, 14.75, 12.67, supp6,
2020-01-17,8.19, 17.69, 14.38, 16.88, 14.59, 12.73, supp6,
2020-01-18,7.56, 10.66, 13.49, 17.31, 15.11, 12.72, supp6,
2020-01-19,19.84, 15.61, 8.77, 22.18, 19.51, 14.97, supp6,
2020-01-20,17.68, 14.34, 8.13, 22.07, 19.24, 14.79, supp6,
2020-01-21,10.19, 11.81, 11.59, 22.24, 19.36, 14.97, supp6,
2020-01-22,13.09, 13.65, 11.68, 22.88, 19.75, 15.17, supp6,
2020-01-23,13.55, 17.32, 11.55, 16.57, 14.28, 12.38, supp6,
2020-01-24,8.02, 10.59, 7.11, 16.60, 14.65, 12.31, supp6,
2020-01-25,13.41, 12.20, 16.69, 16.33, 14.25, 12.21, supp6,
2020-01-26,13.88, 4.23, 14.20, 16.31, 14.23, 12.39, supp6,
2020-01-27,8.27, 6.13, 12.77, 2.59, 2.57, 8.43, supp6,
2020-01-28,9.72, 11.35, 16.63, 2.64, 2.64, 8.25, supp6,
2020-01-29,10.63, 9.68, 3.78, 2.63, 2.63, 8.17, supp6,
2020-01-30,12.65, 11.21, -0.43, 2.54, 2.52, 8.26, supp6,
2020-01-31,19.38, 27.21, 11.26, 2.75, 2.73, 8.10, supp6,
2020-02-01,22.01, 21.76, 5.11, 2.72, 2.72, 8.17, supp6,
2020-02-02,11.64, 12.80, 7.62, 2.59, 2.58, 7.95, supp6,
2020-02-03,5.89, 0.70, -6.58, 2.61, 2.61, 8.76, supp6,
2020-02-04,8.17, 5.34, 3.97, 2.66, 2.65, 8.51, supp6,
2020-02-05,5.40, 3.08, -2.89, 2.65, 2.64, 8.29, supp6,
2020-02-06,8.55, 3.70, 6.73, 2.71, 2.67, 8.67, supp6,
2020-02-07,5.06, 5.09, -1.62, 2.75, 2.68, 8.56, supp6,
2020-02-08,4.81, 2.55, -1.88, 2.67, 2.64, 8.26, supp6,
2020-02-09,5.10, 16.11, -4.71, 2.72, 2.71, 8.23, supp6,
2020-02-10,4.64, 4.59, -4.57, 2.63, 2.64, 8.40, supp6,
2020-02-11,5.58, 9.68, -1.48, 2.73, 2.72, 8.91, supp6,
2020-02-12,3.58, 6.71, 18.89, 2.67, 2.67, 8.26, supp6,
2020-02-13,9.80, 13.54, 15.39, 2.70, 2.71, 8.37, supp6,
2020-02-14,13.44, 20.50, 12.27, 2.73, 2.74, 8.53, supp6,
2020-02-15,14.82, 12.78, 7.49, 2.65, 2.65, 8.22, supp6,
2020-02-16,11.16, 15.01, 15.18, 2.54, 2.54, 8.19, supp6,
2020-02-17,7.84, 12.32, 14.49, 2.52, 2.56, 8.16, supp6,
2020-02-18,7.46, 20.92, -5.35, 2.60, 2.63, 8.31, supp6,
2020-02-19,5.43, 9.97, 2.65, 2.59, 2.60, 8.23, supp6,
2020-02-20,11.91, 17.35, 10.44, 2.73, 2.73, 8.60, supp6,
2020-02-21,11.79, 13.11, 4.69, 2.74, 2.66, 9.16, supp6,
2020-02-22,15.06, 15.34, 16.35, 2.56, 2.56, 8.09, supp6,
2020-02-23,5.81, 10.89, 7.19, 2.48, 2.50, 8.22, supp6,
2020-02-24,2.36, 5.06, 21.58, 2.48, 2.47, 7.88, supp6,
2020-02-25,6.09, 9.35, 9.84, 2.48, 2.47, 7.86, supp6,
2020-02-26,9.80, 10.75, 8.11, 2.53, 2.53, 8.10, supp6,
2020-02-27,10.52, 15.62, 19.38, 2.59, 2.57, 8.06, supp6,
2020-02-28,4.88, 0.75, -2.73, 2.51, 2.52, 8.53, supp6,
2020-02-29,9.94, 10.05, 15.27, 2.51, 2.50, 7.98, supp6,
2020-03-01,10.84, 12.70, 16.84, 2.52, 2.52, 8.35, supp6,
2020-03-02,14.51, 15.61, 3.47, 2.49, 2.49, 8.04, supp6,
2020-03-03,17.11, 17.84, 6.89, 2.54, 2.52, 8.20, supp6,
2020-03-04,11.15, 7.16, 3.10, 2.50, 2.46, 8.25, supp6,
2020-03-05,7.03, 5.29, 7.99, 2.42, 2.44, 7.97, supp6,
2020-03-06,8.38, 6.95, 4.85, 2.52, 2.51, 8.16, supp6,
2020-03-07,10.84, 12.69, 4.89, 2.51, 2.51, 8.12, supp6,
2020-03-08,6.22, 8.26, 22.35, 2.47, 2.49, 8.14, supp6,
2020-03-09,10.67, 9.92, -2.15, 2.44, 2.43, 8.13, supp6,
2020-03-10,9.16, 17.16, 2.78, 2.50, 2.50, 8.30, supp6,
2020-03-11,15.03, 20.59, 6.29, 2.52, 2.57, 8.60, supp6,
2020-03-12,4.07, 4.32, 5.86, 2.45, 2.46, 8.19, supp6,
2020-03-13,8.48, 3.81, 7.47, 2.55, 2.56, 8.42, supp6,
2020-03-14,10.10, 6.34, 9.16, 2.59, 2.61, 8.55, supp6,
2020-03-15,7.14, 3.20, 5.99, 2.61, 2.59, 8.38, supp6,
2020-03-16,9.26, 4.02, 0.79, 2.56, 2.54, 8.88, supp6,
2020-03-17,11.45, 3.62, 12.04, 2.58, 2.59, 8.83, supp6,
2020-03-18,11.11, 10.91, 3.61, 2.58, 2.60, 9.08, supp6,
2020-03-19,12.09, 16.55, -2.57, 2.76, 2.76, 9.44, supp6,
2020-03-20,4.02, -0.44, -3.12, 2.66, 2.62, 8.82, supp6,
2020-03-21,6.43, 19.90, 12.37, 2.66, 2.64, 9.34, supp6,
2020-03-22,4.09, 1.28, -3.59, 2.52, 2.53, 8.42, supp6,
2020-03-23,8.85, 3.04, 6.73, 2.55, 2.56, 8.69, supp6,
2020-03-24,11.46, 3.60, -2.50, 2.54, 2.54, 8.51, supp6,
2020-03-25,7.75, 6.26, 2.17, 2.44, 2.42, 8.37, supp6,
2020-03-26,13.71, 9.91, 16.91, 2.55, 2.52, 8.67, supp6,
2020-03-27,8.00, 2.85, 2.83, 2.51, 2.47, 8.35, supp6,
2020-03-28,5.48, 1.77, 2.21, 2.52, 2.51, 8.44, supp6,
2020-03-29,6.99, 4.88, -2.53, 2.60, 2.55, 8.76, supp6,
2020-03-30,7.59, 0.18, 3.59, 2.62, 2.59, 9.39, supp6,
2020-03-31,6.15, 4.59, 3.99, 2.63, 2.59, 8.44, supp6,
2020-04-01,-2.31, 4.11, -2.31, 18.50, 15.84, 13.19, supp6,
2020-06-21,14.58, 9.27, 11.55, 2.64, 2.68, 8.56, supp6,
2020-06-22,3.43, 4.40, 6.60, 2.63, 2.71, 8.24, supp6,
2020-06-23,10.50, 3.66, 2.34, 2.68, 2.75, 8.30, supp6,
2020-06-24,7.66, 10.26, -10.04, 2.57, 2.62, 8.37, supp6,
2020-06-25,16.03, 17.16, -0.18, 2.64, 2.71, 8.27, supp6,
2020-06-26,14.16, 19.19, -2.09, 2.66, 2.76, 8.39, supp6,
2020-06-27,10.29, 9.17, -6.63, 2.70, 2.81, 8.44, supp6,
2020-06-28,9.32, 9.10, 6.42, 2.74, 2.77, 8.40, supp6,
2020-06-29,9.71, 7.60, -2.95, 2.68, 2.76, 8.55, supp6,
2020-06-30,10.46, 8.19, 7.96, 2.70, 2.69, 8.91, supp6,
2020-07-01,14.47, 13.54, 3.85, 2.61, 2.69, 8.29, supp6,
2020-07-02,16.52, 7.08, 9.74, 2.61, 2.69, 8.30, supp6,
2020-07-03,12.34, 12.78, 3.72, 2.64, 2.70, 8.26, supp6,
2020-07-04,9.53, 5.10, 9.68, 2.68, 2.76, 8.25, supp6,
2020-07-05,12.80, 6.33, 10.08, 2.69, 2.69, 8.23, supp6,
2020-07-06,9.73, 6.45, 6.35, 2.69, 2.76, 8.28, supp6,
2020-07-07,11.54, 5.18, 2.95, 2.64, 2.72, 8.19, supp6,
2020-07-08,12.99, 9.10, 2.89, 2.69, 2.76, 8.22, supp6,
2020-07-09,1.88, 7.22, -7.99, 2.73, 2.80, 8.69, supp6,
2020-07-10,15.43, 6.99, 12.45, 2.74, 2.82, 8.36, supp6,
2020-07-11,9.19, 8.47, 16.77, 2.79, 2.79, 8.34, supp6,
2020-07-12,14.85, 14.33, 9.38, 2.73, 2.74, 8.24, supp6,
2020-07-13,15.73, 8.14, 5.92, 2.67, 2.69, 8.31, supp6,
2020-07-14,15.98, 11.24, 8.01, 2.71, 2.73, 8.46, supp6,
2020-07-15,11.25, 2.22, 2.78, 2.68, 2.70, 8.38, supp6,
2020-07-16,8.44, 13.09, -0.25, 2.67, 2.69, 8.31, supp6,
2020-07-17,16.02, 8.14, 10.01, 2.66, 2.67, 8.31, supp6,
2020-07-18,7.39, 2.78, 8.81, 2.62, 2.63, 8.28, supp6,
2020-07-19,13.46, 5.85, 3.92, 2.64, 2.66, 8.35, supp6,
2020-07-20,8.73, 3.57, 5.51, 2.70, 2.72, 8.34, supp6,
2020-07-21,8.55, 4.85, 10.99, 2.64, 2.66, 8.32, supp6,
2020-07-22,7.85, 5.63, 9.27, 2.69, 2.71, 8.31, supp6,
2020-07-23,6.64, -3.06, 15.43, 2.73, 2.73, 8.30, supp6,
2020-07-24,10.12, 7.97, 13.09, 2.72, 2.72, 8.39, supp6,
2020-07-25,8.59, 2.42, 12.81, 2.66, 2.68, 8.38, supp6,
2020-07-26,9.77, 1.90, 9.87, 2.67, 2.67, 8.38, supp6,
2020-07-27,7.70, 3.91, 10.43, 2.81, 2.79, 8.38, supp6,
2020-07-28,4.67, 3.65, 13.69, 2.80, 2.80, 8.61, supp6,
2020-07-29,12.18, 7.50, 11.35, 2.73, 2.72, 8.35, supp6,
2020-07-30,5.76, 5.51, 3.61, 2.69, 2.70, 8.41, supp6,
2020-07-31,0.58, -0.11, -4.51, 2.73, 2.72, 8.41, supp6,
2020-08-01,1.28, 3.47, -1.64, 2.69, 2.68, 8.52, supp6,
2020-08-02,5.81, 6.77, -2.10, 21.01, 17.98, 13.90, supp6,
2020-08-03,14.42, 3.58, 3.79, 18.83, 16.43, 13.46, supp6,
2020-08-04,20.33, 12.39, 6.52, 19.26, 16.31, 13.23, supp6,
2020-08-05,7.24, 10.22, -0.73, 2.64, 2.64, 8.34, supp6,
2020-08-06,9.41, 7.69, 3.26, 2.66, 2.68, 8.70, supp6,
2020-08-07,3.92, 3.07, 13.27, 2.67, 2.69, 8.64, supp6,
2020-08-08,15.84, 8.81, 10.91, 16.93, 14.76, 12.62, supp6,
2020-08-09,7.59, 0.67, 7.61, 15.79, 13.14, 12.03, supp6,
2020-08-10,5.08, 5.61, 3.85, 19.29, 16.65, 13.06, supp6,
2020-08-11,9.35, 3.73, 8.93, 17.07, 14.61, 12.56, supp6,
2020-08-12,6.79, 2.98, 15.22, 2.71, 2.69, 8.40, supp6,
2020-08-13,10.03, 3.32, 7.31, 2.67, 2.65, 8.33, supp6,
2020-08-14,12.15, 9.65, 11.78, 2.66, 2.64, 8.37, supp6,
2020-08-15,10.22, 1.53, 16.18, 2.77, 2.73, 8.44, supp6,
2020-08-16,8.67, 4.04, 11.51, 2.62, 2.62, 8.35, suppf,
2020-08-17,8.79, 6.39, 12.18, 2.66, 2.64, 8.38, suppf,
2020-08-18,5.91, 7.08, 7.66, 2.61, 2.60, 8.34, suppf,
2020-08-19,10.18, 8.42, 15.58, 2.55, 2.53, 8.37, suppf,
2020-08-20,4.51, 3.22, 15.03, 2.65, 2.63, 8.52, suppf,
2020-08-21,2.18, 0.50, 8.35, 2.66, 2.64, 8.68, suppf,
2020-08-22,5.99, 7.13, 7.69, 2.69, 2.66, 8.45, suppf,
2020-08-23,0.86, 6.65, 8.22, 2.18, 2.19, 8.21, suppf,
2020-08-24,0.70, 4.40, 0.84, 2.21, 2.23, 8.42, suppf,
2020-08-25,2.31, 4.14, 8.35, 2.19, 2.21, 8.40, suppf,
2020-08-26,3.00, 5.81, 9.00, 2.21, 2.24, 8.48, suppf,
2020-08-27,-2.93, 4.92, 0.53, 2.23, 2.24, 8.49, suppf,
2020-08-28,2.01, 5.81, 5.01, 2.23, 2.25, 8.45, suppf,
2020-08-29,6.45, 4.71, 12.32, 2.26, 2.28, 8.57, suppf,
2020-08-30,12.06, 10.53, 21.84, 2.25, 2.26, 8.45, suppf,
2020-08-31,3.90, 8.16, 11.93, 2.26, 2.29, 8.40, suppf,
2020-09-01,5.01, 10.31, 8.77, 2.28, 2.30, 8.52, suppf,
2020-09-02,11.54, 12.45, 2.52, 2.25, 2.32, 8.68, suppf,
2020-09-03,10.45, 6.68, 8.97, 2.27, 2.29, 8.29, suppf,
2020-09-04,7.43, 3.58, 4.83, 2.26, 2.31, 8.67, suppf,
2020-09-05,12.61, 12.32, 20.01, 2.26, 2.28, 8.34, suppf,
2020-09-06,7.93, 7.08, 12.88, 2.25, 2.31, 8.64, suppf,
2020-09-07,13.48, 11.91, 17.03, 2.24, 2.25, 8.35, suppf,
2020-09-08,8.95, 7.32, 14.02, 2.25, 2.27, 8.29, suppf,
2020-09-09,8.25, 8.52, 8.55, 2.23, 2.25, 8.30, suppf,
2020-09-10,7.10, 13.04, 10.44, 2.31, 2.29, 8.66, suppf,
2020-09-11,8.55, 12.01, 5.17, 2.29, 2.30, 8.70, suppf,
2020-09-12,10.42, 7.41, 12.41, 2.28, 2.25, 8.77, suppf,
2020-09-13,7.81, 10.23, -0.94, 2.22, 2.28, 8.61, suppf,
2020-09-14,3.52, 6.61, 17.25, 2.24, 2.24, 8.56, suppf,
2020-09-15,7.79, 12.52, 14.70, 2.39, 2.48, 9.60, suppf,
2020-09-16,12.56, 9.37, 17.81, 2.35, 2.40, 9.32, suppf,
2020-09-17,8.35, 9.59, 6.07, 2.31, 2.36, 9.08, suppf,
2020-09-18,10.41, 9.67, 3.55, 2.27, 2.34, 8.82, suppf,
2020-09-19,8.94, 9.24, 15.52, 2.24, 2.28, 8.46, suppf,
2020-09-20,8.08, 11.83, 17.94, 2.18, 2.21, 8.43, suppf,
2020-09-21,5.61, 12.76, 16.36, 2.15, 2.18, 8.41, suppf,
2020-09-22,2.84, 10.22, 15.11, 2.23, 2.30, 8.72, suppf,
2020-09-23,0.96, 11.91, 4.49, 2.27, 2.30, 8.87, suppf,
2020-09-24,5.69, 11.21, 14.31, 2.16, 2.19, 8.41, suppf,
2020-09-25,5.74, 8.25, 3.71, 2.17, 2.21, 8.49, suppf,
2020-09-26,11.88, 10.26, 19.14, 2.17, 2.20, 8.41, suppf,
2020-09-27,11.05, 11.30, 13.79, 2.19, 2.21, 8.55, suppf,
2020-09-28,12.66, 14.05, 16.76, 2.21, 2.25, 8.70, suppf,
2020-09-29,4.25, 5.42, 7.10, 2.18, 2.24, 8.64, suppf,
2020-09-30,0.05, 7.66, -6.88, 2.20, 2.23, 8.72, suppf,
2020-10-01,0.25, 3.82, 5.42, 2.18, 2.23, 8.56, suppf,
2020-10-02,-2.07, -0.15, 13.25, 2.19, 2.21, 8.55, suppf,
2020-10-03,0.57, 8.93, -2.37, 2.13, 2.19, 8.48, suppf,
2020-10-04,4.29, 10.17, 4.26, 1.45, 1.49, 5.84, suppf,
2020-10-05,6.43, 12.35, 10.12, 1.47, 1.54, 6.01, suppf,
2020-10-06,4.82, 9.13, -1.26, 1.47, 1.51, 5.93, suppf,
2020-10-07,4.27, 3.36, 5.08, 1.45, 1.50, 5.80, suppf,
2020-10-08,4.28, 10.32, 10.22, 1.48, 1.52, 5.91, suppf,
2020-10-09,0.13, 4.56, -0.46, 1.48, 1.56, 6.06, suppf,
2020-10-10,5.17, 8.20, 12.21, 1.49, 1.53, 6.04, suppf,
2020-10-11,2.07, 2.76, 2.09, 1.48, 1.53, 5.95, suppf,
2020-10-12,-3.15, 1.66, -4.17, 1.47, 1.53, 6.01, suppf,
2020-10-13,-2.21, 8.30, 9.41, 1.48, 1.55, 6.09, suppf,
2020-10-14,-6.16, 10.42, 2.95, 1.48, 1.55, 6.05, suppf,
2020-10-15,-5.28, 4.60, -6.80, 1.49, 1.55, 6.11, suppf,
2020-10-16,2.13, 2.14, 3.30, 1.47, 1.52, 5.90, suppf,
2020-10-17,0.72, 3.26, 7.11, 1.47, 1.52, 5.92, suppf,
2020-10-18,0.35, 1.46, 6.20, 1.48, 1.52, 6.00, suppf,
2020-10-19,3.63, 2.04, 9.01, 1.46, 1.51, 5.91, suppf,
2020-10-20,-3.04, 2.06, 9.43, 1.47, 1.56, 5.96, suppf,
2020-10-21,-3.35, 4.68, 2.28, 1.46, 1.53, 5.88, suppf,
2020-10-22,-1.39, 8.49, -0.04, 1.50, 1.58, 6.08, suppf,
2020-10-23,-0.20, 1.00, -5.97, 1.51, 1.61, 6.19, suppf,
2020-10-24,4.85, 4.10, 10.49, 1.47, 1.52, 5.88, suppf,
2020-10-25,7.20, 2.71, 11.80, 2.07, 2.17, 8.42, suppf,
2020-10-26,4.61, 3.00, 10.50, 2.07, 2.15, 8.39, suppf,
2020-10-27,6.94, 4.17, 11.69, 2.07, 2.15, 8.41, suppf,
2020-10-28,-1.49, 5.62, 12.69, 2.08, 2.16, 8.51, suppf,
2020-10-29,-0.21, 13.46, -7.85, 2.10, 2.20, 8.51, suppf,
2020-10-30,2.08, 7.48, 3.40, 2.12, 2.18, 8.62, suppf,
2020-10-31,10.85, 6.56, 13.61, 2.15, 2.20, 9.02, suppf,
2020-11-01,2.54, 9.31, 1.02, 2.13, 2.19, 8.76, suppf,
2020-11-02,3.60, 9.05, 4.05, 2.06, 2.14, 8.29, suppf,
2020-11-03,2.86, 6.32, 9.90, 2.08, 2.19, 8.55, suppf,
2020-11-04,6.82, 7.86, 8.98, 2.09, 2.19, 8.55, suppf,
2020-11-05,5.57, 7.24, 15.11, 2.12, 2.25, 8.73, suppf,
2020-11-06,5.76, 6.48, 18.77, 2.11, 2.18, 8.48, suppf,
2020-11-07,7.62, 4.19, 4.44, 2.08, 2.15, 8.41, suppf,
2020-11-08,3.87, 5.03, 8.15, 2.06, 2.15, 8.35, suppf,
2020-11-09,11.49, 5.96, 7.80, 2.10, 2.21, 8.37, suppf,
2020-11-10,11.91, 5.39, 10.86, 2.08, 2.16, 8.37, suppf,
2020-11-11,8.94, 6.14, 6.68, 2.12, 2.18, 8.51, suppf,
2020-11-12,10.19, 8.19, 11.83, 2.16, 2.28, 8.80, suppf,
2020-11-13,9.08, 12.38, 5.78, 2.15, 2.27, 8.80, suppf,
2020-11-14,10.71, 5.64, 15.38, 2.11, 2.17, 8.51, suppf,
2020-11-15,10.11, 5.75, 13.31, 2.12, 2.18, 8.56, suppf,
2020-11-16,9.92, 5.81, 14.53, 2.14, 2.22, 8.60, suppf,
2020-11-17,6.43, 6.26, 25.52, 2.15, 2.23, 8.63, suppf,
2020-11-18,7.22, 3.91, 13.95, 2.18, 2.21, 8.73, suppf,
2020-11-19,4.85, 5.96, 1.93, 2.15, 2.21, 8.78, suppf,
2020-11-20,3.86, 3.85, -0.01, 2.22, 2.28, 8.75, suppf,
2020-11-21,9.60, 1.45, 14.44, 2.19, 2.30, 8.75, suppf,
2020-11-22,5.95, 3.05, 19.42, 2.16, 2.23, 8.77, suppf,
2020-11-23,10.27, 9.40, 14.52, 2.23, 2.33, 9.42, suppf,
