PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P281
Station name,CholameCrkCN2004
Begin Date, 2004-11-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.8410593007 North Latitude, -120.3894610599 East Longitude, 383.83258 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-08,65.29, -41.49, 10.38, 1.86, 1.55, 6.88, repro,
2016-04-09,67.72, -40.76, 17.54, 1.85, 1.53, 6.78, repro,
2016-04-10,66.05, -41.37, 14.93, 1.87, 1.55, 6.88, repro,
2016-04-11,67.13, -39.76, 13.46, 1.86, 1.55, 6.88, repro,
2016-04-12,67.36, -40.66, 5.73, 1.86, 1.55, 6.85, repro,
2016-04-13,67.68, -40.66, 7.43, 1.92, 1.60, 7.01, repro,
2016-04-14,67.72, -41.28, 13.09, 1.85, 1.55, 6.84, repro,
2016-04-15,67.58, -41.05, 10.37, 1.86, 1.54, 6.84, repro,
2016-04-16,66.19, -41.87, 6.30, 1.85, 1.55, 6.82, repro,
2016-04-17,68.59, -41.22, 11.84, 1.87, 1.56, 6.91, repro,
2016-04-18,67.65, -41.28, 11.10, 1.87, 1.56, 6.88, repro,
2016-04-19,67.22, -42.33, 12.04, 1.89, 1.56, 7.03, repro,
2016-04-20,67.35, -42.29, 9.26, 1.89, 1.56, 7.03, repro,
2016-04-21,66.50, -41.37, 6.78, 1.85, 1.55, 6.84, repro,
2016-04-22,69.31, -40.67, 10.79, 1.87, 1.56, 6.95, repro,
2016-04-23,67.37, -42.92, 9.71, 1.87, 1.55, 6.87, repro,
2016-04-24,67.85, -41.38, 13.87, 1.93, 1.65, 7.14, repro,
2016-04-25,66.85, -41.46, 14.28, 1.87, 1.56, 6.96, repro,
2016-04-26,67.56, -41.32, 12.71, 1.85, 1.54, 6.82, repro,
2016-04-27,66.50, -42.09, 14.53, 1.97, 1.71, 7.48, repro,
2016-04-28,67.79, -41.82, 11.58, 1.86, 1.56, 6.90, repro,
2016-04-29,68.67, -41.87, 8.94, 1.87, 1.56, 6.92, repro,
2016-04-30,66.67, -41.53, 9.59, 1.88, 1.56, 6.95, repro,
2016-05-01,67.19, -43.38, 12.03, 1.88, 1.58, 6.97, repro,
2016-05-02,68.29, -43.37, 13.08, 1.95, 1.65, 7.27, repro,
2016-05-03,65.74, -42.62, 11.02, 1.89, 1.56, 7.04, repro,
2016-05-04,67.89, -42.18, 10.87, 1.90, 1.57, 7.06, repro,
2016-05-05,66.43, -43.19, 13.78, 1.97, 1.65, 7.41, repro,
2016-05-06,67.22, -42.79, 13.29, 1.96, 1.59, 7.27, repro,
2016-05-07,67.98, -41.97, 12.44, 1.91, 1.59, 7.04, repro,
2016-05-08,65.64, -42.03, 12.73, 1.94, 1.63, 7.15, repro,
2016-05-09,66.85, -42.03, 8.06, 1.86, 1.55, 6.85, repro,
2016-05-10,66.69, -41.10, 9.35, 1.90, 1.60, 7.02, repro,
2016-05-11,67.78, -41.72, 9.06, 1.87, 1.55, 6.87, repro,
2016-05-12,66.85, -41.14, 7.48, 1.85, 1.54, 6.80, repro,
2016-05-13,66.08, -41.59, 14.31, 1.85, 1.54, 6.80, repro,
2016-05-14,65.01, -40.68, 13.01, 1.85, 1.54, 6.81, repro,
2016-05-15,67.26, -41.55, 20.23, 1.87, 1.55, 6.91, repro,
2016-05-16,65.36, -40.02, 12.67, 1.87, 1.56, 6.95, repro,
2016-05-17,66.66, -42.77, 17.90, 1.86, 1.55, 6.87, repro,
2016-05-18,66.34, -41.81, 2.07, 1.89, 1.58, 6.97, repro,
2016-05-19,66.06, -42.22, 18.18, 1.89, 1.56, 7.00, repro,
2016-05-20,65.98, -42.64, 18.13, 1.86, 1.55, 6.86, repro,
2016-05-21,66.51, -42.55, 4.12, 1.86, 1.55, 6.88, repro,
2016-05-22,65.86, -41.45, 12.90, 1.86, 1.55, 6.87, repro,
2016-05-23,66.88, -41.51, 8.78, 1.85, 1.54, 6.82, repro,
2016-05-24,66.02, -42.22, 11.06, 1.85, 1.54, 6.79, repro,
2016-05-25,67.18, -41.45, 14.07, 1.86, 1.54, 6.82, repro,
2016-05-26,67.93, -40.46, 12.13, 1.88, 1.55, 6.86, repro,
2016-05-27,66.85, -41.03, 17.55, 1.93, 1.57, 7.01, repro,
2016-05-28,65.74, -40.47, 10.52, 1.85, 1.55, 6.86, repro,
2016-05-29,65.69, -42.51, 12.68, 1.84, 1.54, 6.83, repro,
2016-05-30,66.31, -41.30, 7.65, 1.86, 1.55, 6.86, repro,
2016-05-31,66.26, -41.33, 14.35, 1.86, 1.55, 6.85, repro,
2016-06-01,65.94, -42.18, 10.49, 1.86, 1.56, 6.89, repro,
2016-06-02,66.87, -40.94, 10.49, 1.86, 1.55, 6.87, repro,
2016-06-03,67.92, -39.01, 8.00, 1.91, 1.63, 7.22, repro,
2016-06-04,65.86, -41.58, 8.59, 1.85, 1.56, 6.91, repro,
2016-06-05,66.03, -41.61, 17.60, 1.85, 1.54, 6.82, repro,
2016-06-06,66.13, -42.38, 10.38, 1.85, 1.54, 6.79, repro,
2016-06-07,66.16, -42.12, 14.29, 1.86, 1.54, 6.83, repro,
2016-06-08,65.84, -42.27, 13.71, 1.85, 1.55, 6.87, repro,
2016-06-09,65.68, -42.59, 12.87, 1.86, 1.55, 6.90, repro,
2016-06-10,66.38, -41.95, 15.27, 1.85, 1.54, 6.83, repro,
2016-06-11,66.79, -41.32, 6.41, 1.87, 1.55, 6.88, repro,
2016-06-12,67.01, -41.64, 10.67, 1.87, 1.56, 6.90, repro,
2016-06-13,66.71, -41.28, 7.94, 1.85, 1.55, 6.85, repro,
2016-06-14,66.75, -41.56, 12.03, 1.87, 1.55, 6.93, repro,
2016-06-15,65.84, -41.53, 15.29, 1.87, 1.56, 6.92, repro,
2016-06-16,66.12, -41.96, 15.66, 1.86, 1.54, 6.82, repro,
2016-06-17,65.70, -41.54, 16.45, 1.86, 1.55, 6.86, repro,
2016-06-18,66.05, -41.46, 14.11, 1.88, 1.59, 6.94, repro,
2016-06-19,66.87, -41.11, 13.96, 1.86, 1.54, 6.84, repro,
2016-06-20,67.33, -41.82, 8.40, 1.86, 1.55, 6.90, repro,
2016-06-21,67.11, -41.72, 15.06, 1.87, 1.54, 6.87, repro,
2016-06-22,66.17, -41.64, 12.11, 1.86, 1.55, 6.88, repro,
2016-06-23,66.09, -42.09, 16.16, 1.87, 1.56, 6.92, repro,
2016-06-24,67.10, -42.35, 16.37, 1.90, 1.59, 6.98, repro,
2016-06-25,67.40, -40.65, 15.36, 1.86, 1.54, 6.84, repro,
2016-06-26,66.36, -42.07, 14.91, 1.86, 1.54, 6.86, repro,
2016-06-27,65.37, -42.08, 11.53, 1.86, 1.54, 6.87, repro,
2016-06-28,65.36, -41.30, 20.15, 1.86, 1.54, 6.84, repro,
2016-06-29,64.91, -41.31, 21.68, 1.88, 1.60, 7.01, repro,
2016-06-30,66.02, -41.63, 17.57, 1.84, 1.53, 6.77, repro,
2016-07-01,65.89, -41.36, 10.88, 1.87, 1.54, 6.87, repro,
2016-07-02,65.05, -41.21, 15.57, 1.85, 1.54, 6.83, repro,
2016-07-03,64.92, -41.17, 17.54, 1.90, 1.55, 7.04, repro,
2016-07-04,65.44, -41.17, 19.60, 1.90, 1.56, 7.02, repro,
2016-07-05,65.84, -42.28, 19.74, 1.88, 1.59, 7.00, repro,
2016-07-06,66.53, -40.25, 17.15, 1.87, 1.59, 6.97, repro,
2016-07-07,66.94, -41.47, 19.60, 1.88, 1.55, 6.92, repro,
2016-07-08,66.10, -41.62, 13.25, 1.90, 1.57, 7.00, repro,
2016-07-09,65.25, -42.26, 13.57, 1.85, 1.55, 6.87, repro,
2016-07-10,68.07, -42.53, 10.26, 1.86, 1.54, 6.87, repro,
2016-07-11,66.80, -41.48, 15.95, 1.84, 1.53, 6.79, repro,
2016-07-12,65.52, -40.46, 16.23, 1.86, 1.54, 6.88, repro,
2016-07-13,65.21, -41.13, 17.26, 1.87, 1.59, 6.95, repro,
2016-07-14,66.87, -40.64, 13.91, 1.86, 1.54, 6.84, repro,
2016-07-15,66.54, -41.25, 18.40, 1.87, 1.56, 6.94, repro,
2016-07-16,66.30, -40.03, 16.83, 1.85, 1.54, 6.87, repro,
2016-07-17,66.01, -41.42, 15.75, 1.87, 1.55, 6.89, repro,
2016-07-18,66.20, -40.34, 11.87, 1.87, 1.54, 6.84, repro,
2016-07-19,65.74, -40.89, 12.78, 1.85, 1.54, 6.82, repro,
2016-07-20,67.22, -42.52, 10.30, 1.91, 1.62, 7.11, repro,
2016-07-21,66.36, -42.16, 12.84, 1.87, 1.55, 6.88, repro,
2016-07-22,66.77, -41.45, 18.56, 1.90, 1.58, 7.01, repro,
2016-07-23,66.20, -41.21, 15.98, 1.86, 1.54, 6.85, repro,
2016-07-24,66.53, -41.30, 21.97, 1.87, 1.54, 6.83, repro,
2016-07-25,67.08, -42.63, 19.31, 1.86, 1.54, 6.84, repro,
2016-07-26,66.38, -41.83, 20.91, 1.90, 1.60, 7.00, repro,
2016-07-27,67.63, -41.78, 19.39, 2.08, 1.65, 7.51, repro,
2016-07-28,66.30, -41.06, 22.85, 1.86, 1.54, 6.84, repro,
2016-07-29,66.14, -40.84, 19.60, 1.91, 1.57, 7.06, repro,
2016-07-30,65.58, -41.51, 24.64, 1.87, 1.55, 6.85, repro,
2016-07-31,65.61, -40.90, 19.56, 1.86, 1.55, 6.87, repro,
2016-08-01,67.93, -40.61, 19.37, 1.87, 1.56, 6.93, repro,
2016-08-02,66.91, -41.00, 15.88, 1.86, 1.54, 6.85, repro,
2016-08-03,65.68, -40.83, 14.64, 1.86, 1.54, 6.84, repro,
2016-08-04,67.08, -41.92, 9.54, 1.86, 1.54, 6.87, repro,
2016-08-05,66.21, -41.75, 22.09, 1.85, 1.54, 6.82, repro,
2016-08-06,67.25, -41.69, 19.77, 1.85, 1.54, 6.86, repro,
2016-08-07,66.46, -42.11, 14.89, 1.85, 1.54, 6.85, repro,
2016-08-08,66.53, -40.96, 20.20, 1.85, 1.54, 6.83, repro,
2016-08-09,66.30, -41.42, 17.47, 1.86, 1.54, 6.86, repro,
2016-08-10,66.50, -41.69, 18.01, 1.86, 1.55, 6.90, repro,
2016-08-11,65.73, -40.95, 13.54, 1.86, 1.54, 6.82, repro,
2016-08-12,66.16, -41.22, 13.77, 1.92, 1.63, 7.10, repro,
2016-08-13,66.97, -41.12, 14.21, 1.85, 1.54, 6.85, repro,
2016-08-14,66.72, -41.41, 13.17, 1.85, 1.54, 6.83, repro,
2016-08-15,67.54, -41.48, 14.24, 1.86, 1.55, 6.90, repro,
2016-08-16,68.03, -40.58, 22.30, 1.89, 1.60, 7.02, repro,
2016-08-17,66.27, -41.60, 15.18, 1.85, 1.54, 6.85, repro,
2016-08-18,67.09, -41.48, 13.15, 1.86, 1.54, 6.86, repro,
2016-08-19,66.58, -41.35, 12.04, 1.92, 1.58, 7.06, repro,
2016-08-20,67.12, -41.38, 12.58, 1.85, 1.54, 6.86, repro,
2016-08-21,66.44, -40.65, 20.19, 1.85, 1.55, 6.87, repro,
2016-08-22,65.50, -41.04, 23.98, 1.86, 1.54, 6.87, repro,
2016-08-23,66.68, -41.02, 18.86, 1.86, 1.54, 6.84, repro,
2016-08-24,66.54, -40.23, 14.17, 1.85, 1.54, 6.84, repro,
2016-08-25,66.57, -41.73, 11.53, 1.86, 1.55, 6.88, repro,
2016-08-26,66.83, -40.82, 15.18, 1.89, 1.58, 7.05, repro,
2016-08-27,65.66, -41.17, 9.41, 1.85, 1.55, 6.87, repro,
2016-08-28,65.75, -40.33, 15.11, 1.89, 1.58, 6.97, repro,
2016-08-29,65.19, -40.79, 9.67, 1.86, 1.55, 6.90, repro,
2016-08-30,66.72, -40.72, 14.53, 1.86, 1.54, 6.90, repro,
2016-08-31,65.92, -41.38, 14.51, 1.85, 1.55, 6.88, repro,
2016-09-01,67.38, -41.25, 18.33, 1.85, 1.55, 6.87, repro,
2016-09-02,65.70, -40.74, 22.10, 1.88, 1.58, 6.96, repro,
2016-09-03,65.96, -42.89, 16.92, 1.86, 1.54, 6.90, repro,
2016-09-04,65.83, -42.61, 23.84, 1.85, 1.54, 6.89, repro,
2016-09-05,65.92, -42.18, 18.33, 1.85, 1.54, 6.87, repro,
2016-09-06,65.29, -41.67, 20.57, 1.85, 1.54, 6.87, repro,
2016-09-07,67.26, -42.01, 16.85, 1.94, 1.63, 7.22, repro,
2016-09-08,66.08, -41.42, 9.23, 1.98, 1.62, 7.25, repro,
2016-09-09,66.98, -41.32, 11.53, 1.95, 1.60, 7.23, repro,
2016-09-10,66.31, -41.69, 6.79, 1.85, 1.54, 6.86, repro,
2016-09-11,66.22, -40.80, 14.61, 1.86, 1.54, 6.88, repro,
2016-09-12,67.06, -41.26, 14.83, 1.85, 1.54, 6.88, repro,
2016-09-13,65.96, -42.70, 16.35, 1.87, 1.54, 6.90, repro,
2016-09-14,66.98, -40.84, 13.69, 1.88, 1.58, 6.90, repro,
2016-09-15,66.53, -41.51, 12.23, 1.91, 1.61, 7.08, repro,
2016-09-16,66.16, -41.39, 20.76, 1.94, 1.57, 7.21, repro,
2016-09-17,65.24, -42.16, 23.02, 1.86, 1.54, 6.89, repro,
2016-09-18,67.40, -40.84, 20.70, 1.86, 1.54, 6.90, repro,
2016-09-19,65.92, -41.44, 23.21, 1.87, 1.54, 6.87, repro,
2016-09-20,65.72, -41.42, 21.84, 1.85, 1.54, 6.84, repro,
2016-09-21,64.70, -41.21, 24.41, 1.85, 1.54, 6.85, repro,
2016-09-22,67.01, -42.79, 23.08, 1.89, 1.61, 7.06, repro,
2016-09-23,66.92, -42.61, 21.33, 1.90, 1.61, 7.12, repro,
2016-09-24,67.10, -40.54, 17.37, 1.88, 1.56, 6.96, repro,
2016-09-25,67.38, -41.73, 16.63, 1.86, 1.55, 6.89, repro,
2016-09-26,66.31, -41.96, 18.77, 1.85, 1.55, 6.90, repro,
2016-09-27,66.16, -42.20, 18.31, 1.86, 1.55, 6.90, repro,
2016-09-28,66.74, -42.68, 15.98, 1.86, 1.55, 6.93, repro,
2016-09-29,66.44, -42.06, 13.21, 1.87, 1.56, 6.98, repro,
2016-09-30,65.98, -41.03, 19.67, 1.86, 1.55, 6.93, repro,
2016-10-01,66.41, -41.00, 21.79, 1.85, 1.55, 6.88, repro,
2016-10-02,66.63, -40.70, 15.13, 1.85, 1.54, 6.85, repro,
2016-10-03,66.23, -42.65, 14.93, 1.87, 1.54, 6.92, repro,
2016-10-04,66.11, -41.94, 21.20, 1.87, 1.54, 6.91, repro,
2016-10-05,64.89, -40.89, 21.78, 1.86, 1.55, 6.91, repro,
2016-10-06,66.22, -41.08, 18.42, 1.86, 1.55, 6.92, repro,
2016-10-07,66.11, -40.91, 17.10, 1.86, 1.54, 6.88, repro,
2016-10-08,66.10, -41.36, 21.45, 1.85, 1.54, 6.84, repro,
2016-10-09,65.53, -40.99, 19.87, 1.86, 1.54, 6.86, repro,
2016-10-10,65.72, -41.20, 21.15, 1.85, 1.54, 6.89, repro,
2016-10-11,65.34, -41.41, 14.70, 1.89, 1.59, 7.13, repro,
2016-10-12,66.49, -40.24, 17.56, 1.84, 1.54, 6.86, repro,
2016-10-13,67.73, -41.05, 12.11, 1.85, 1.54, 6.85, repro,
2016-10-14,66.23, -41.97, 17.92, 1.86, 1.54, 6.89, repro,
2016-10-15,65.31, -41.33, 23.17, 1.86, 1.56, 6.95, repro,
2016-10-16,64.49, -48.11, 12.25, 1.86, 1.55, 6.91, repro,
2016-10-17,66.47, -42.96, 16.16, 1.86, 1.55, 6.94, repro,
2016-10-18,66.20, -40.86, 18.35, 1.86, 1.55, 6.94, repro,
2016-10-19,69.24, -41.78, 13.58, 1.87, 1.55, 6.99, repro,
2016-10-20,67.94, -42.16, 15.74, 1.86, 1.55, 6.88, repro,
2016-10-21,66.92, -40.63, 16.72, 1.86, 1.55, 6.86, repro,
2016-10-22,66.12, -41.72, 20.32, 1.86, 1.54, 6.87, repro,
2016-10-23,66.37, -40.72, 19.89, 1.86, 1.55, 6.94, repro,
2016-10-24,66.56, -42.06, 7.55, 1.87, 1.55, 6.95, repro,
2016-10-25,65.55, -40.29, 14.64, 1.85, 1.55, 6.89, repro,
2016-10-26,65.65, -41.50, 10.78, 1.88, 1.59, 7.01, repro,
2016-10-27,67.36, -41.59, 12.38, 1.88, 1.56, 6.96, repro,
2016-10-28,66.99, -42.28, 17.39, 1.87, 1.55, 6.91, repro,
2016-10-29,66.59, -40.68, 16.96, 1.86, 1.54, 6.92, repro,
2016-10-30,62.52, -43.54, 21.42, 1.92, 1.65, 7.29, repro,
2016-10-31,66.56, -42.18, 7.59, 1.85, 1.54, 6.85, repro,
2016-11-01,66.56, -41.86, 8.47, 1.85, 1.54, 6.84, repro,
2016-11-02,67.53, -41.18, 12.91, 2.05, 1.69, 7.62, repro,
2016-11-03,67.33, -40.45, 3.47, 1.86, 1.54, 6.88, repro,
2016-11-04,67.02, -41.16, 5.28, 1.85, 1.54, 6.87, repro,
2016-11-05,67.06, -41.63, 5.92, 1.85, 1.54, 6.87, repro,
2016-11-06,67.23, -41.18, 9.59, 1.84, 1.54, 6.82, repro,
2016-11-07,66.90, -41.41, 11.86, 1.86, 1.54, 6.89, repro,
2016-11-08,67.02, -40.83, 9.94, 1.86, 1.55, 6.92, repro,
2016-11-09,67.55, -41.15, 11.67, 1.86, 1.54, 6.89, repro,
2016-11-10,66.95, -41.28, 5.22, 1.90, 1.56, 6.99, repro,
2016-11-11,66.95, -41.48, 11.83, 1.84, 1.54, 6.85, repro,
2016-11-12,66.93, -41.39, 15.13, 1.86, 1.54, 6.85, repro,
2016-11-13,66.98, -39.99, 11.35, 1.86, 1.55, 6.89, repro,
2016-11-14,67.76, -40.99, 6.14, 1.86, 1.55, 6.91, repro,
2016-11-15,67.75, -41.50, 12.30, 1.86, 1.54, 6.84, repro,
2016-11-16,67.25, -41.36, 12.66, 1.85, 1.55, 6.88, repro,
2016-11-17,66.69, -41.16, 10.53, 1.89, 1.58, 6.96, repro,
2016-11-18,66.95, -41.27, 8.17, 1.86, 1.54, 6.87, repro,
2016-11-19,67.23, -40.62, 11.84, 1.87, 1.55, 6.93, repro,
2016-11-20,69.99, -39.87, 10.65, 1.87, 1.56, 6.97, repro,
2016-11-21,67.29, -40.82, 17.41, 1.86, 1.54, 6.87, repro,
2016-11-22,66.88, -40.06, 9.07, 1.85, 1.54, 6.83, repro,
2016-11-23,68.31, -40.54, 7.79, 1.85, 1.55, 6.86, repro,
2016-11-24,67.58, -40.17, 8.83, 1.85, 1.54, 6.86, repro,
2016-11-25,67.42, -40.90, 8.40, 1.87, 1.54, 6.91, repro,
2016-11-26,66.38, -41.91, 6.71, 1.89, 1.59, 7.07, repro,
2016-11-27,66.26, -41.93, 19.80, 1.88, 1.58, 6.97, repro,
2016-11-28,68.67, -40.90, 14.17, 1.85, 1.54, 6.83, repro,
2016-11-29,67.36, -41.13, 14.53, 1.85, 1.54, 6.84, repro,
2016-11-30,67.54, -41.49, 9.49, 1.86, 1.55, 6.92, repro,
2016-12-01,67.97, -40.76, 8.28, 1.89, 1.58, 7.02, repro,
2016-12-02,66.56, -41.63, 10.59, 1.91, 1.59, 7.14, repro,
2016-12-03,67.43, -40.93, 12.75, 1.86, 1.54, 6.87, repro,
2016-12-04,67.59, -41.03, 10.59, 1.85, 1.54, 6.86, repro,
2016-12-05,67.98, -42.13, 13.55, 1.84, 1.54, 6.85, repro,
2016-12-06,67.67, -42.29, 9.95, 1.86, 1.54, 6.87, repro,
2016-12-07,67.62, -41.48, 10.33, 1.88, 1.56, 6.97, repro,
2016-12-08,67.16, -41.39, 7.11, 1.87, 1.54, 6.87, repro,
2016-12-09,68.61, -42.10, 6.08, 1.90, 1.56, 7.02, repro,
2016-12-10,68.49, -42.86, 17.81, 1.86, 1.57, 6.94, repro,
2016-12-11,68.81, -42.15, 14.78, 1.86, 1.55, 6.92, repro,
2016-12-12,69.16, -40.81, 15.19, 1.88, 1.57, 6.97, repro,
2016-12-13,68.00, -41.72, 10.23, 1.91, 1.60, 7.09, repro,
2016-12-14,68.83, -40.32, 10.32, 1.89, 1.59, 7.05, repro,
2016-12-15,68.67, -40.22, 4.67, 1.89, 1.59, 7.03, repro,
2016-12-16,66.67, -45.25, 10.12, 1.86, 1.55, 6.89, repro,
2016-12-17,68.17, -42.05, 10.76, 1.86, 1.54, 6.88, repro,
2016-12-18,68.86, -41.53, 5.89, 1.88, 1.54, 6.89, repro,
2016-12-19,69.35, -41.76, 6.16, 2.09, 1.66, 7.58, repro,
2016-12-20,68.61, -41.34, 8.74, 1.87, 1.55, 6.90, repro,
2016-12-21,67.45, -42.06, 9.04, 1.85, 1.54, 6.83, repro,
2016-12-22,67.46, -41.38, 11.55, 1.87, 1.55, 6.96, repro,
2016-12-23,68.29, -42.98, 14.05, 1.88, 1.55, 6.95, repro,
2016-12-24,68.31, -42.97, 11.56, 1.87, 1.54, 6.89, repro,
2016-12-25,68.80, -42.05, 11.28, 1.86, 1.54, 6.86, repro,
2016-12-26,69.49, -40.91, 8.62, 1.84, 1.54, 6.81, repro,
2016-12-27,68.73, -41.33, 8.26, 1.86, 1.54, 6.87, repro,
2016-12-28,67.98, -41.92, 9.19, 1.87, 1.55, 6.94, repro,
2016-12-29,69.57, -41.03, 6.79, 1.86, 1.54, 6.86, repro,
2016-12-30,68.69, -41.49, 15.22, 1.87, 1.54, 6.88, repro,
2016-12-31,68.14, -42.56, 14.02, 1.85, 1.55, 6.83, repro,
2017-01-01,68.42, -41.92, 12.70, 1.85, 1.54, 6.81, repro,
2017-01-02,67.72, -41.63, 15.46, 1.88, 1.55, 6.95, repro,
2017-01-03,67.88, -41.88, 6.76, 1.87, 1.54, 6.91, repro,
2017-01-04,65.17, -46.28, 11.75, 1.86, 1.54, 6.88, repro,
2017-01-05,65.07, -44.16, 8.99, 1.86, 1.54, 6.86, repro,
2017-01-06,68.49, -42.02, 12.37, 1.87, 1.54, 6.89, repro,
2017-01-07,68.24, -43.02, 10.38, 1.87, 1.55, 6.91, repro,
2017-01-08,66.67, -43.18, 0.73, 1.89, 1.55, 6.98, repro,
2017-01-09,67.08, -43.06, 7.19, 1.89, 1.55, 6.94, repro,
2017-01-10,68.12, -43.52, 3.65, 1.92, 1.55, 7.01, repro,
2017-01-11,65.21, -45.02, 12.24, 1.87, 1.55, 6.88, repro,
2017-01-12,68.99, -44.71, 5.13, 1.86, 1.55, 6.88, repro,
2017-01-13,68.19, -41.81, 4.15, 1.86, 1.55, 6.85, repro,
2017-01-14,69.89, -41.53, -0.74, 1.88, 1.54, 6.90, repro,
2017-01-15,67.76, -41.02, 3.44, 1.86, 1.54, 6.86, repro,
2017-01-16,69.53, -41.90, 2.64, 1.86, 1.55, 6.86, repro,
2017-01-17,68.59, -42.16, 9.74, 1.89, 1.60, 6.98, repro,
2017-01-18,68.51, -42.70, 10.60, 1.90, 1.61, 7.09, repro,
2017-01-19,66.09, -42.82, 10.14, 1.99, 1.65, 7.41, repro,
2017-01-20,65.44, -44.72, 13.84, 1.88, 1.56, 6.96, repro,
2017-01-21,67.86, -41.65, 22.23, 1.86, 1.54, 6.83, repro,
2017-01-22,67.77, -40.20, 4.02, 1.86, 1.55, 6.89, repro,
2017-01-23,68.34, -41.42, 12.67, 1.85, 1.54, 6.82, repro,
2017-01-24,69.38, -42.20, 8.59, 1.86, 1.54, 6.85, repro,
2017-01-25,69.54, -40.86, 2.29, 1.89, 1.55, 6.95, repro,
2017-01-26,69.09, -41.31, -2.85, 1.86, 1.54, 6.84, repro,
2017-01-27,70.27, -40.79, -0.99, 1.87, 1.55, 6.89, repro,
2017-01-28,69.81, -41.28, -6.54, 1.85, 1.54, 6.81, repro,
2017-01-29,68.96, -41.66, -2.46, 1.85, 1.53, 6.82, repro,
2017-01-30,69.45, -41.62, 1.40, 1.87, 1.54, 6.86, repro,
2017-01-31,69.95, -41.81, 0.64, 1.87, 1.54, 6.89, repro,
2017-02-01,68.03, -41.74, 7.01, 1.86, 1.56, 6.91, repro,
2017-02-02,67.10, -41.25, 5.50, 1.87, 1.55, 6.90, repro,
2017-02-03,66.37, -44.29, 4.30, 1.86, 1.56, 6.93, repro,
2017-02-04,71.34, -41.16, -3.06, 1.86, 1.54, 6.82, repro,
2017-02-05,68.34, -41.37, 1.61, 1.86, 1.55, 6.89, repro,
2017-02-06,67.18, -45.26, 13.16, 1.87, 1.57, 7.00, repro,
2017-02-07,66.37, -47.23, 3.79, 1.90, 1.58, 7.06, repro,
2017-02-08,69.51, -39.57, 9.56, 1.87, 1.55, 6.90, repro,
2017-02-09,67.93, -41.95, -2.59, 1.86, 1.54, 6.89, repro,
2017-02-10,69.39, -41.80, 2.34, 1.87, 1.56, 6.97, repro,
2017-02-11,69.36, -42.72, 0.85, 1.88, 1.56, 6.95, repro,
2017-02-12,69.38, -41.07, -0.65, 1.91, 1.61, 7.16, repro,
2017-02-13,68.68, -41.54, -3.17, 2.07, 1.77, 8.15, repro,
2017-02-14,68.97, -41.67, -3.77, 1.87, 1.56, 6.93, repro,
2017-02-15,69.88, -41.27, 7.79, 1.90, 1.60, 7.15, repro,
2017-02-16,69.35, -40.64, 10.60, 1.91, 1.62, 7.20, repro,
2017-02-17,68.06, -41.52, 12.85, 1.87, 1.57, 6.97, repro,
2017-02-18,68.94, -41.61, 13.85, 1.85, 1.55, 6.85, repro,
2017-02-19,67.96, -42.04, 6.94, 1.85, 1.55, 6.88, repro,
2017-02-20,69.35, -44.54, -2.99, 1.87, 1.56, 6.95, repro,
2017-02-21,68.70, -42.26, -13.11, 1.88, 1.56, 6.98, repro,
2017-02-22,68.94, -41.76, 7.77, 1.88, 1.55, 6.92, repro,
2017-02-23,69.07, -42.58, -2.36, 1.89, 1.59, 7.01, repro,
2017-02-24,69.48, -41.74, 0.10, 1.90, 1.59, 7.04, repro,
2017-02-25,69.10, -41.90, 3.10, 1.96, 1.63, 7.22, repro,
2017-02-26,68.18, -41.60, 5.51, 1.86, 1.55, 6.87, repro,
2017-02-27,68.22, -43.05, 9.11, 1.91, 1.56, 6.98, repro,
2017-02-28,68.73, -42.95, 2.42, 1.88, 1.57, 6.97, repro,
2017-03-01,68.78, -40.19, 2.47, 1.85, 1.55, 6.87, repro,
2017-03-02,68.00, -42.10, -5.26, 1.85, 1.55, 6.84, repro,
2017-03-03,68.15, -42.54, -3.13, 1.85, 1.55, 6.88, repro,
2017-03-04,68.08, -42.98, 5.19, 1.86, 1.54, 6.83, repro,
2017-03-05,66.86, -45.17, -2.99, 1.88, 1.55, 6.89, repro,
2017-03-06,67.17, -42.32, 7.49, 1.91, 1.57, 7.12, repro,
2017-03-07,67.74, -41.97, 2.11, 1.89, 1.59, 6.95, repro,
2017-03-08,67.77, -42.09, -2.29, 1.85, 1.56, 6.90, repro,
2017-03-09,67.49, -41.59, -7.59, 1.86, 1.55, 6.87, repro,
2017-03-10,67.00, -41.98, -3.45, 1.87, 1.54, 6.86, repro,
2017-03-11,67.15, -42.26, -8.22, 1.87, 1.55, 6.87, repro,
2017-03-12,67.08, -42.07, -0.36, 1.86, 1.55, 6.90, repro,
2017-03-13,67.81, -41.97, 2.72, 1.86, 1.54, 6.87, repro,
2017-03-14,66.79, -42.87, 1.63, 1.86, 1.56, 6.91, repro,
2017-03-15,67.62, -43.15, 1.41, 1.86, 1.54, 6.87, repro,
2017-03-16,67.29, -43.11, 2.16, 1.89, 1.58, 6.98, repro,
2017-03-17,67.78, -42.76, -2.39, 1.85, 1.54, 6.83, repro,
