PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RLAP
Station name,Reelfoot_Lake_Ai
Begin Date, 1997-10-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.4742343768 North Latitude, -89.3454434078 East Longitude, 58.38698 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-07-30,-1.70, -1.66, 5.43, 1.89, 1.57, 7.22, repro,
2016-07-31,-1.54, -1.83, 0.10, 2.08, 1.83, 8.26, repro,
2016-08-01,-2.48, -1.62, 15.34, 2.32, 2.08, 9.06, repro,
2016-08-02,-0.91, -2.92, 7.69, 1.88, 1.56, 7.16, repro,
2016-08-03,-0.48, -2.25, -5.18, 1.90, 1.58, 7.24, repro,
2016-08-04,-2.42, -0.85, 9.51, 2.04, 1.77, 7.80, repro,
2016-08-05,-1.44, -0.24, 4.62, 2.05, 1.70, 7.90, repro,
2016-08-06,-1.63, -2.47, 2.20, 1.99, 1.64, 7.71, repro,
2016-08-07,-0.72, -2.15, 6.25, 1.88, 1.57, 7.21, repro,
2016-08-08,-0.95, -1.90, 0.00, 1.86, 1.57, 7.17, repro,
2016-08-09,-0.15, -2.31, 7.27, 1.88, 1.57, 7.17, repro,
2016-08-10,-1.32, -1.61, 4.01, 1.87, 1.56, 7.15, repro,
2016-08-11,0.89, -0.64, 9.43, 1.94, 1.59, 7.31, repro,
2016-08-12,-1.07, -1.47, 7.49, 1.86, 1.56, 7.08, repro,
2016-08-13,-0.24, -1.49, -5.08, 1.87, 1.57, 7.17, repro,
2016-08-14,1.85, 0.30, 1.29, 2.20, 1.88, 8.49, repro,
2016-08-15,-1.05, -1.26, 10.55, 2.10, 1.73, 7.94, repro,
2016-08-16,-1.42, -0.98, 13.45, 2.34, 1.95, 9.11, repro,
2016-08-17,0.43, -2.60, 4.05, 1.93, 1.63, 7.43, repro,
2016-08-18,-4.19, -0.67, -3.96, 1.91, 1.61, 7.37, repro,
2016-08-19,0.23, -2.92, 5.21, 2.05, 1.74, 7.83, repro,
2016-08-20,-2.12, -2.85, 4.90, 2.48, 2.00, 9.33, repro,
2016-08-21,2.07, -3.16, -8.81, 3.20, 2.65, 12.03, repro,
2016-08-22,0.89, -2.59, -8.17, 3.06, 2.28, 11.15, repro,
2016-08-23,0.58, -0.81, -8.96, 2.65, 2.15, 9.94, repro,
2016-08-24,2.06, -1.35, -12.06, 2.58, 2.12, 9.86, repro,
2016-08-25,-0.93, -1.73, -1.06, 1.88, 1.56, 7.19, repro,
2016-08-26,-2.14, -2.94, 6.83, 2.09, 1.85, 8.25, repro,
2016-08-27,1.10, 0.89, 3.64, 1.90, 1.58, 7.31, repro,
2016-08-28,-1.09, -2.68, 5.55, 1.96, 1.60, 7.54, repro,
2016-08-29,-0.83, -2.34, 2.73, 1.91, 1.60, 7.29, repro,
2016-08-30,0.08, -2.68, 5.95, 1.90, 1.59, 7.26, repro,
2016-08-31,-1.45, -3.82, 12.34, 2.00, 1.68, 7.57, repro,
2016-09-01,0.76, -0.92, 3.12, 1.90, 1.57, 7.23, repro,
2016-09-02,0.71, -1.11, 2.02, 1.91, 1.60, 7.32, repro,
2016-09-03,-1.41, -1.43, 6.66, 1.87, 1.56, 7.16, repro,
2016-09-04,-1.05, -2.77, 6.85, 2.09, 1.79, 8.09, repro,
2016-09-05,-0.76, -0.90, 6.93, 1.86, 1.54, 7.07, repro,
2016-09-06,-1.19, -3.19, 3.19, 1.89, 1.56, 7.19, repro,
2016-09-07,-1.25, -1.03, 5.66, 1.97, 1.62, 7.58, repro,
2016-09-08,-1.40, -2.26, 10.32, 2.13, 1.80, 8.33, repro,
2016-09-09,-0.38, -2.57, 2.74, 1.95, 1.62, 7.43, repro,
2016-09-10,-0.07, -3.26, 5.52, 1.97, 1.65, 7.51, repro,
2016-09-11,-0.94, -2.26, 3.52, 1.88, 1.54, 7.13, repro,
2016-09-12,-0.87, -2.27, 11.28, 1.88, 1.55, 7.15, repro,
2016-09-13,-1.33, -1.70, 6.17, 1.88, 1.56, 7.15, repro,
2016-09-14,-1.29, -1.94, 0.56, 1.91, 1.59, 7.26, repro,
2016-09-15,-1.49, -2.05, 12.77, 2.07, 1.76, 7.92, repro,
2016-09-16,0.04, -2.24, -4.62, 1.94, 1.64, 7.48, repro,
2016-09-17,0.36, -1.71, 11.04, 1.94, 1.58, 7.36, repro,
2016-09-18,-1.28, -1.19, 10.43, 1.87, 1.54, 7.05, repro,
2016-09-19,-0.64, -1.14, 9.55, 1.87, 1.54, 7.07, repro,
2016-09-20,-0.44, -1.36, 7.41, 1.86, 1.54, 7.07, repro,
2016-09-21,-0.28, -3.01, 8.14, 1.86, 1.53, 7.06, repro,
2016-09-22,-1.45, -1.10, 4.61, 1.94, 1.56, 7.36, repro,
2016-09-23,-0.29, -0.66, 14.66, 1.93, 1.56, 7.31, repro,
2016-09-24,0.45, -3.03, 2.01, 1.86, 1.54, 7.03, repro,
2016-09-25,-1.13, -3.30, 11.09, 1.86, 1.55, 7.06, repro,
2016-09-26,-2.51, -2.54, 10.22, 2.00, 1.64, 7.62, repro,
2016-09-27,-1.68, -1.61, 10.73, 1.87, 1.55, 7.15, repro,
2016-09-28,-1.12, -2.04, 0.98, 1.88, 1.55, 7.12, repro,
2016-09-29,0.63, -2.46, -4.48, 1.90, 1.59, 7.29, repro,
2016-09-30,0.67, -1.46, 10.17, 3.00, 2.38, 10.83, repro,
2016-10-01,0.30, -1.82, -5.48, 5.17, 3.53, 16.32, repro,
2016-10-02,-1.76, -3.25, 1.86, 2.67, 2.16, 10.21, repro,
2016-10-03,0.30, -1.40, 4.53, 2.82, 2.36, 10.59, repro,
2016-10-04,0.90, -3.21, 12.64, 2.53, 2.14, 9.58, repro,
2016-10-05,0.15, -2.67, -0.53, 2.29, 1.97, 8.75, repro,
2016-10-06,0.04, -2.85, 5.36, 1.99, 1.66, 7.61, repro,
2016-10-07,-0.58, -4.15, 7.59, 1.87, 1.55, 7.09, repro,
2016-10-08,-0.10, -3.46, 2.50, 1.93, 1.60, 7.26, repro,
2016-10-09,0.86, -2.73, -5.50, 2.61, 2.14, 9.94, repro,
2016-10-10,0.52, -1.90, -0.40, 2.09, 1.79, 8.16, repro,
2016-10-11,-0.59, -2.86, 3.85, 1.91, 1.61, 7.38, repro,
2016-10-12,0.03, -2.64, 9.54, 1.96, 1.60, 7.61, repro,
2016-10-13,-0.55, -3.19, 11.11, 1.91, 1.59, 7.29, repro,
2016-10-14,1.02, -1.94, 10.45, 2.26, 1.99, 9.12, repro,
2016-10-15,1.64, -2.05, 8.94, 2.92, 2.46, 10.97, repro,
2016-10-16,-0.40, -1.66, 8.37, 1.97, 1.62, 7.43, repro,
2016-10-17,-1.23, -3.13, 11.70, 1.88, 1.54, 7.09, repro,
2016-10-18,0.07, -2.31, 9.97, 1.88, 1.54, 7.14, repro,
2016-10-19,0.68, -3.53, 9.70, 1.86, 1.55, 7.11, repro,
2016-10-20,-0.30, -3.51, 12.41, 1.95, 1.65, 7.58, repro,
2016-10-21,-0.23, -2.04, 3.96, 1.86, 1.54, 7.08, repro,
2016-10-22,-0.13, -2.05, 11.05, 1.87, 1.54, 7.11, repro,
2016-10-23,-0.22, -2.84, 5.16, 1.87, 1.54, 7.07, repro,
2016-10-24,0.56, -2.84, 2.16, 1.87, 1.55, 7.15, repro,
2016-10-25,-0.03, -2.26, -0.69, 1.85, 1.54, 7.07, repro,
2016-10-26,-0.73, -2.33, 0.66, 1.86, 1.54, 7.10, repro,
2016-10-27,-0.82, -1.08, 10.61, 1.86, 1.54, 7.08, repro,
2016-10-28,-0.79, -1.96, 5.54, 1.86, 1.54, 7.05, repro,
2016-10-29,0.28, -2.10, 8.37, 1.88, 1.55, 7.16, repro,
2016-10-30,0.45, -3.24, 6.61, 1.86, 1.56, 7.14, repro,
2016-10-31,0.22, -2.72, 2.17, 1.86, 1.55, 7.09, repro,
2016-11-01,-0.52, -2.71, 12.59, 1.87, 1.55, 7.15, repro,
2016-11-02,-1.42, -1.46, 10.51, 1.98, 1.61, 7.46, repro,
2016-11-03,0.14, -2.65, 9.88, 1.88, 1.56, 7.18, repro,
2016-11-04,0.56, -1.81, 0.31, 1.86, 1.54, 7.11, repro,
2016-11-05,0.10, -2.66, 6.17, 1.86, 1.55, 7.11, repro,
2016-11-06,0.22, -2.26, 6.65, 1.86, 1.55, 7.11, repro,
2016-11-07,-0.05, -2.40, 12.38, 1.87, 1.55, 7.15, repro,
2016-11-08,0.23, -3.98, 0.37, 1.87, 1.55, 7.18, repro,
2016-11-09,0.24, -1.61, 3.33, 1.88, 1.54, 7.12, repro,
2016-11-10,-0.29, -2.10, 5.07, 1.92, 1.58, 7.37, repro,
2016-11-11,-1.05, -3.33, 3.43, 1.86, 1.54, 7.11, repro,
2016-11-12,-0.33, -2.29, 2.68, 1.87, 1.55, 7.14, repro,
2016-11-13,-0.63, -3.40, 5.22, 1.86, 1.55, 7.13, repro,
2016-11-14,-0.65, -3.07, 12.50, 1.91, 1.58, 7.29, repro,
2016-11-15,-1.54, -2.57, 16.09, 1.86, 1.54, 7.06, repro,
2016-11-16,-1.14, -2.32, 16.68, 1.86, 1.54, 7.11, repro,
2016-11-17,-0.68, -2.06, 16.93, 1.86, 1.54, 7.11, repro,
2016-11-18,-3.15, -2.95, 5.36, 2.03, 1.64, 7.85, repro,
2016-11-19,-1.49, -3.14, 7.43, 1.91, 1.59, 7.31, repro,
2016-11-20,-0.44, -2.66, 7.59, 1.87, 1.54, 7.13, repro,
2016-11-21,-0.41, -2.31, 8.16, 1.87, 1.55, 7.19, repro,
2016-11-22,-0.36, -3.08, 13.89, 1.88, 1.59, 7.22, repro,
2016-11-23,-1.03, -1.71, 11.33, 1.90, 1.57, 7.33, repro,
2016-11-24,-2.17, -3.07, 13.22, 1.86, 1.55, 7.15, repro,
2016-11-25,-0.43, -3.79, 3.84, 1.88, 1.55, 7.16, repro,
2016-11-26,-0.88, -2.53, 1.94, 1.92, 1.56, 7.25, repro,
2016-11-27,-1.25, -2.05, 9.18, 1.92, 1.59, 7.28, repro,
2016-11-28,-1.40, -1.73, 21.77, 1.88, 1.56, 7.18, repro,
2016-11-29,-1.63, -1.72, 20.96, 1.87, 1.56, 7.15, repro,
2016-11-30,-0.77, -2.79, 11.02, 1.87, 1.56, 7.17, repro,
2016-12-01,-0.98, -2.78, 8.03, 1.93, 1.57, 7.31, repro,
2016-12-02,-0.84, -1.86, 6.73, 1.91, 1.56, 7.26, repro,
2016-12-03,-0.62, -3.15, 8.05, 1.86, 1.55, 7.10, repro,
2016-12-04,-1.04, -1.76, 19.06, 1.87, 1.56, 7.17, repro,
2016-12-05,-0.53, -1.50, 11.44, 1.87, 1.56, 7.16, repro,
2016-12-06,-1.69, -1.89, 11.60, 1.88, 1.56, 7.18, repro,
2016-12-07,-0.90, -0.72, 7.33, 1.88, 1.55, 7.13, repro,
2016-12-08,-0.68, -1.64, 1.96, 1.87, 1.55, 7.15, repro,
2016-12-09,-0.25, -2.52, -3.98, 1.89, 1.60, 7.24, repro,
2016-12-10,-0.47, -1.02, -0.35, 1.87, 1.56, 7.17, repro,
2016-12-11,-0.80, -1.12, 4.07, 1.96, 1.62, 7.56, repro,
2016-12-12,-2.23, -1.43, 10.87, 1.87, 1.56, 7.22, repro,
2016-12-13,-0.49, -1.47, 6.18, 1.92, 1.58, 7.23, repro,
2016-12-14,-1.12, -1.43, 5.24, 1.91, 1.58, 7.24, repro,
2016-12-15,0.03, -2.07, 0.84, 1.91, 1.59, 7.31, repro,
2016-12-16,-0.69, -0.98, 7.67, 1.86, 1.56, 7.18, repro,
2016-12-17,-1.01, -1.25, 5.95, 1.89, 1.57, 7.27, repro,
2016-12-18,-1.39, -1.02, -1.34, 2.12, 1.73, 7.95, repro,
2016-12-19,-0.02, -1.62, -6.84, 1.89, 1.59, 7.32, repro,
2016-12-20,-1.05, -0.99, 3.19, 1.87, 1.55, 7.13, repro,
2016-12-21,-1.31, -1.24, 10.09, 1.86, 1.55, 7.12, repro,
2016-12-22,0.02, -1.49, 7.97, 1.85, 1.54, 7.06, repro,
2016-12-23,-1.46, -1.39, 2.37, 1.88, 1.55, 7.22, repro,
2016-12-24,-0.25, -1.10, 11.19, 1.88, 1.56, 7.23, repro,
2016-12-25,-2.03, -0.81, 8.85, 1.86, 1.56, 7.16, repro,
2016-12-26,-1.02, -0.84, -2.71, 1.91, 1.61, 7.41, repro,
2016-12-27,1.00, 0.05, 1.21, 2.27, 1.76, 8.54, repro,
2016-12-28,-0.40, -0.93, 12.94, 1.93, 1.63, 7.53, repro,
2016-12-29,-1.52, -1.99, 5.89, 1.87, 1.54, 7.14, repro,
2016-12-30,-0.73, -1.91, 6.09, 1.88, 1.56, 7.24, repro,
2016-12-31,-0.61, -0.30, 14.80, 1.87, 1.56, 7.20, repro,
2017-01-01,-0.38, -0.45, 14.18, 1.88, 1.57, 7.22, repro,
2017-01-02,-2.40, -0.20, 27.66, 1.89, 1.57, 7.31, repro,
2017-01-03,-1.17, -1.16, 20.93, 1.87, 1.55, 7.19, repro,
2017-01-04,0.31, -1.27, 8.29, 1.86, 1.55, 7.17, repro,
2017-01-05,0.76, -1.48, 6.83, 1.87, 1.57, 7.24, repro,
2017-01-06,-0.06, -0.76, 3.16, 1.86, 1.56, 7.18, repro,
2017-01-07,0.60, -1.24, -1.82, 1.88, 1.57, 7.23, repro,
2017-01-08,-0.40, -1.06, -4.79, 1.89, 1.57, 7.25, repro,
2017-01-09,-0.56, -0.22, 2.17, 1.88, 1.56, 7.30, repro,
2017-01-10,-0.96, -0.42, 2.41, 1.89, 1.59, 7.27, repro,
2017-01-11,-2.13, -1.06, 4.58, 1.90, 1.61, 7.35, repro,
2017-01-12,-0.14, 0.58, 6.18, 1.89, 1.57, 7.25, repro,
2017-01-13,1.37, -0.07, 6.63, 1.89, 1.57, 7.28, repro,
2017-01-14,-0.64, -0.67, 5.87, 1.88, 1.57, 7.27, repro,
2017-01-15,1.41, -1.34, -0.36, 1.87, 1.56, 7.19, repro,
2017-01-16,0.73, -0.34, -7.07, 1.87, 1.56, 7.21, repro,
2017-01-17,0.35, -0.79, 7.19, 2.02, 1.62, 7.66, repro,
2017-01-18,0.14, -1.63, 5.78, 1.95, 1.59, 7.51, repro,
2017-01-19,-0.31, -0.42, 14.97, 1.93, 1.59, 7.50, repro,
2017-01-20,-0.55, -1.15, 24.77, 1.87, 1.56, 7.19, repro,
2017-01-21,-0.76, -1.36, 9.76, 1.86, 1.56, 7.19, repro,
2017-01-22,-1.22, -0.59, 17.60, 1.87, 1.56, 7.20, repro,
2017-01-23,-1.35, -1.44, 13.74, 1.88, 1.57, 7.26, repro,
2017-01-24,-1.65, -0.96, 11.73, 1.88, 1.57, 7.24, repro,
2017-01-25,-1.05, -1.21, 15.58, 1.89, 1.56, 7.22, repro,
2017-01-26,0.10, -1.61, 4.92, 1.86, 1.55, 7.15, repro,
2017-01-27,-0.13, -1.41, 1.74, 1.85, 1.55, 7.11, repro,
2017-01-28,-0.09, -1.89, 4.84, 1.88, 1.57, 7.24, repro,
2017-01-29,-1.27, -1.28, 9.35, 1.87, 1.57, 7.22, repro,
2017-01-30,-0.34, -0.84, 3.45, 1.87, 1.56, 7.21, repro,
2017-01-31,0.20, -0.74, 2.51, 1.87, 1.55, 7.18, repro,
2017-02-01,0.43, -1.29, 1.88, 1.86, 1.56, 7.17, repro,
2017-02-02,0.98, -1.34, -1.66, 1.86, 1.55, 7.14, repro,
2017-02-03,0.63, -1.85, -3.87, 1.87, 1.56, 7.21, repro,
2017-02-04,-0.73, -0.13, 1.84, 1.88, 1.57, 7.25, repro,
2017-02-05,-0.23, -0.85, 4.47, 1.87, 1.56, 7.18, repro,
2017-02-06,-0.94, -1.16, 4.19, 1.88, 1.57, 7.24, repro,
2017-02-07,-2.49, -1.21, 11.09, 2.00, 1.62, 7.56, repro,
2017-02-08,-0.04, -1.75, 5.03, 1.90, 1.57, 7.27, repro,
2017-02-09,-0.26, -1.39, 5.57, 1.89, 1.58, 7.31, repro,
2017-02-10,-0.95, -0.80, 5.70, 1.87, 1.56, 7.23, repro,
2017-02-11,-1.82, -1.06, 11.10, 1.88, 1.56, 7.22, repro,
2017-02-12,0.14, -2.62, -1.96, 1.88, 1.56, 7.17, repro,
2017-02-13,0.13, -2.05, -1.84, 1.87, 1.56, 7.16, repro,
2017-02-14,-0.01, -0.89, 13.67, 1.88, 1.57, 7.27, repro,
2017-02-15,-0.18, -1.10, 16.25, 1.87, 1.57, 7.23, repro,
2017-02-16,-1.25, -0.87, 14.26, 1.86, 1.56, 7.18, repro,
2017-02-17,-0.46, -0.54, 7.55, 1.86, 1.56, 7.16, repro,
2017-02-18,-1.06, -1.06, 15.14, 1.89, 1.60, 7.37, repro,
2017-02-19,0.19, -1.61, 13.23, 1.88, 1.57, 7.24, repro,
2017-02-20,-0.19, -0.47, 10.35, 1.87, 1.56, 7.21, repro,
2017-02-21,-1.76, -1.83, 9.19, 1.87, 1.58, 7.30, repro,
2017-02-22,-0.91, -1.35, 15.16, 1.86, 1.55, 7.11, repro,
2017-02-23,-1.31, -1.63, 10.13, 1.88, 1.56, 7.19, repro,
2017-02-24,-1.68, -1.98, 8.13, 1.99, 1.62, 7.53, repro,
2017-02-25,0.54, -1.49, 12.93, 1.95, 1.66, 7.65, repro,
2017-02-26,-1.29, -0.51, 10.34, 1.91, 1.61, 7.49, repro,
2017-02-27,0.33, 0.96, 6.91, 1.88, 1.59, 7.33, repro,
2017-02-28,-2.80, -0.70, 12.57, 1.90, 1.58, 7.33, repro,
2017-03-01,-1.95, -2.48, 17.00, 1.91, 1.60, 7.42, repro,
2017-03-02,0.17, -1.56, -0.62, 1.89, 1.57, 7.25, repro,
2017-03-03,0.53, -0.29, -3.00, 1.87, 1.57, 7.23, repro,
2017-03-04,-0.23, 0.27, -4.22, 1.86, 1.56, 7.16, repro,
2017-03-05,-0.93, -0.18, 0.12, 1.86, 1.55, 7.14, repro,
2017-03-06,0.31, 0.17, 5.37, 2.00, 1.66, 7.75, repro,
2017-03-07,0.27, -2.81, 14.25, 2.13, 1.74, 8.09, repro,
2017-03-08,-0.59, -1.37, -4.99, 2.92, 2.49, 11.19, repro,
2017-03-09,-5.84, -4.47, 13.29, 4.12, 3.93, 16.75, repro,
2017-03-10,-9.95, 1.73, 51.91, 25.87, 34.22, 74.33, repro,
2017-03-11,5.96, -1.75, 47.82, 29.79, 68.87, 70.69, repro,
2017-03-13,22.89, 133.51, 157.03, 656.81, 978.39, 751.70, repro,
2017-03-14,-0.37, -1.08, 3.45, 2.67, 2.16, 10.16, repro,
2017-03-15,-0.24, -1.43, -8.48, 3.24, 2.63, 12.41, repro,
2017-03-16,-0.17, -1.09, -4.21, 3.74, 2.88, 13.39, repro,
2017-03-18,12.84, 29.42, -56.20, 42.20, 93.92, 128.23, repro,
2017-03-19,1.25, -1.31, -1.81, 5.10, 4.39, 22.09, repro,
2017-03-20,-3.22, -1.40, -9.85, 3.55, 3.40, 15.01, repro,
2017-03-21,1.30, 34.00, -17.35, 59.50, 212.51, 166.21, repro,
2017-03-22,0.14, 2.69, 3.07, 4.83, 4.04, 18.02, repro,
2017-03-23,-0.70, -1.62, -3.76, 2.88, 2.60, 11.71, repro,
2017-03-24,-2.37, -5.01, 12.59, 4.54, 4.43, 18.20, repro,
2017-03-25,-10.93, -7.55, 19.65, 78.01, 436.47, 492.42, repro,
2017-03-26,-0.35, 0.57, -1.34, 4.67, 4.50, 18.38, repro,
2017-03-27,-11.59, 6.15, 27.06, 21.03, 50.60, 57.86, repro,
2017-03-28,-7.60, 18.80, 27.50, 16.86, 39.50, 42.81, repro,
2017-03-29,1.42, -2.39, 8.68, 2.88, 2.56, 11.74, repro,
2017-03-30,4.40, -2.69, 30.95, 5.92, 5.02, 20.59, repro,
2017-03-31,-15.66, -31.30, 83.71, 142.06, 529.96, 473.68, repro,
2017-04-01,0.22, -0.69, 10.55, 7.68, 5.93, 29.87, repro,
2017-04-02,0.75, 0.83, 2.75, 3.19, 2.93, 13.11, repro,
2017-04-03,-11.99, 26.53, 95.24, 22.65, 42.69, 55.61, repro,
2017-04-04,0.73, 0.10, 1.91, 2.92, 2.61, 11.95, repro,
2017-04-05,0.70, -3.59, 18.19, 7.15, 7.75, 25.66, repro,
2017-04-06,-0.67, 0.87, 4.53, 7.13, 7.59, 29.83, repro,
2017-04-07,-0.07, -0.80, -0.87, 4.35, 3.63, 17.13, repro,
2017-04-08,-0.03, -2.68, 3.32, 2.91, 2.61, 11.44, repro,
2017-04-09,-1.66, -1.65, -1.65, 3.05, 2.70, 12.17, repro,
2017-04-10,-5.08, -3.15, -3.00, 4.61, 4.52, 18.84, repro,
2017-04-11,0.94, -22.43, -17.35, 49.49, 68.69, 103.56, repro,
2017-04-12,0.62, -1.68, -13.11, 3.16, 2.88, 12.94, repro,
2017-04-13,-2.86, 2.77, -15.49, 3.71, 3.37, 16.06, repro,
2017-04-14,-1.24, -2.40, -8.75, 1.87, 1.59, 7.24, repro,
2017-04-15,-0.38, -1.06, -0.36, 1.87, 1.59, 7.21, repro,
2017-04-16,-2.00, -1.01, -3.51, 1.95, 1.65, 7.51, repro,
2017-04-17,-3.50, -0.27, 11.58, 1.89, 1.60, 7.38, repro,
2017-04-18,-0.74, -1.42, -0.82, 2.05, 1.71, 7.80, repro,
2017-04-19,-2.48, -2.18, -2.29, 1.96, 1.63, 7.52, repro,
2017-04-20,-1.47, -1.07, -9.20, 1.86, 1.56, 7.14, repro,
2017-04-21,-0.44, -3.06, -0.90, 1.88, 1.58, 7.29, repro,
2017-04-22,-1.39, -1.42, 3.90, 1.87, 1.56, 7.14, repro,
2017-04-23,-1.66, -0.99, -2.32, 1.88, 1.57, 7.21, repro,
2017-04-24,-0.97, -1.47, -4.82, 1.89, 1.60, 7.27, repro,
2017-04-25,-0.01, -1.86, 0.79, 1.85, 1.56, 7.13, repro,
2017-04-26,-1.41, -2.66, 8.98, 1.89, 1.61, 7.28, repro,
2017-04-27,0.05, -0.64, -3.21, 2.15, 1.86, 8.47, repro,
2017-04-28,-0.68, -1.66, -3.28, 2.04, 1.77, 7.96, repro,
2017-04-29,-1.11, -1.53, 3.32, 1.88, 1.60, 7.32, repro,
2017-04-30,-1.69, -0.16, 9.62, 2.01, 1.68, 7.82, repro,
2017-05-01,-0.74, -2.71, -2.80, 1.88, 1.62, 7.28, repro,
2017-05-17,6.26, -2.89, -30.33, 6.69, 6.11, 28.13, repro,
2017-05-18,-1.17, -2.70, -5.79, 2.02, 1.71, 7.67, repro,
2017-05-19,0.86, -5.45, -19.70, 2.00, 1.65, 7.77, repro,
2017-05-20,0.03, -5.58, -9.34, 1.92, 1.61, 7.40, repro,
2017-05-21,-0.97, -2.40, -2.45, 1.88, 1.57, 7.24, repro,
2017-05-22,-0.99, -4.02, -2.75, 1.86, 1.57, 7.17, repro,
2017-05-23,2.00, -3.51, 0.73, 1.87, 1.59, 7.27, repro,
2017-05-24,-0.95, -3.02, 5.36, 1.89, 1.61, 7.26, repro,
2017-05-25,0.65, -2.33, 4.84, 1.87, 1.55, 7.08, repro,
2017-05-26,-0.94, -2.02, 0.63, 1.87, 1.57, 7.20, repro,
2017-05-27,0.41, -3.22, -11.48, 2.00, 1.69, 7.90, repro,
2017-05-28,-0.89, -4.07, -2.25, 2.14, 1.78, 8.38, repro,
2017-05-29,1.23, -3.12, -12.35, 1.88, 1.58, 7.26, repro,
2017-05-30,-1.03, -3.57, -6.80, 2.02, 1.71, 7.71, repro,
2017-05-31,-1.54, -2.34, 1.89, 1.90, 1.60, 7.26, repro,
2017-06-01,-0.22, -0.97, -3.58, 1.90, 1.59, 7.35, repro,
2017-06-02,0.93, -2.92, -14.43, 1.90, 1.64, 7.49, repro,
2017-06-03,0.49, -2.91, 1.61, 1.87, 1.58, 7.23, repro,
2017-06-04,-0.27, -3.56, -2.61, 1.87, 1.58, 7.20, repro,
2017-06-05,0.40, -3.58, 6.53, 1.88, 1.57, 7.23, repro,
2017-06-06,-0.68, 0.01, 2.10, 1.90, 1.61, 7.33, repro,
2017-06-07,-1.27, -3.21, -1.55, 1.92, 1.63, 7.39, repro,
2017-06-08,-1.17, -1.76, -0.30, 1.87, 1.57, 7.23, repro,
2017-06-09,-1.69, -0.83, 3.05, 1.85, 1.56, 7.09, repro,
2017-06-10,-1.66, -0.79, 2.18, 1.88, 1.60, 7.21, repro,
2017-06-11,-0.66, -1.75, 5.57, 2.00, 1.65, 7.55, repro,
2017-06-12,-0.55, -1.75, 2.05, 1.91, 1.61, 7.39, repro,
2017-06-13,0.08, -2.43, 3.46, 1.88, 1.58, 7.24, repro,
2017-06-14,-1.65, -2.71, 7.71, 1.92, 1.60, 7.42, repro,
2017-06-15,-0.92, -3.93, 15.06, 2.20, 1.73, 8.39, repro,
2017-06-16,0.22, -1.38, 9.93, 2.17, 1.82, 8.25, repro,
2017-06-17,0.41, -2.07, 7.52, 1.92, 1.62, 7.39, repro,
2017-06-18,-0.27, -0.35, 3.32, 2.14, 1.73, 8.06, repro,
2017-06-19,-1.57, -1.21, 5.47, 1.88, 1.58, 7.22, repro,
2017-06-20,-2.89, -1.91, 0.25, 1.94, 1.60, 7.44, repro,
2017-06-21,0.15, -1.71, -1.76, 1.86, 1.57, 7.15, repro,
2017-06-22,-2.90, -1.35, 11.10, 2.01, 1.67, 7.82, repro,
2017-06-23,-0.18, -2.22, 3.38, 1.95, 1.67, 7.64, repro,
2017-06-24,-0.50, -1.52, 0.33, 1.93, 1.62, 7.45, repro,
2017-06-25,-1.37, -1.93, -5.82, 1.86, 1.57, 7.15, repro,
2017-06-26,-0.15, -2.53, -6.20, 1.89, 1.60, 7.28, repro,
2017-06-27,-0.98, -0.22, 4.82, 1.87, 1.58, 7.23, repro,
2017-06-28,-1.46, -1.27, -3.20, 1.87, 1.58, 7.19, repro,
2017-06-29,-0.94, -1.41, -2.64, 1.87, 1.57, 7.15, repro,
2017-06-30,0.30, -2.06, -4.39, 2.04, 1.73, 7.73, repro,
2017-07-01,-0.85, -2.17, -5.86, 1.94, 1.60, 7.55, repro,
2017-07-02,-2.43, -2.08, -1.99, 1.97, 1.67, 7.56, repro,
2017-07-03,-3.49, 0.74, -5.44, 1.95, 1.63, 7.66, repro,
2017-07-04,-1.02, -1.76, 0.68, 1.87, 1.56, 7.16, repro,
2017-07-05,-2.36, -1.52, -5.74, 1.96, 1.67, 7.66, repro,
2017-07-06,-0.54, -3.17, -7.22, 2.01, 1.74, 7.89, repro,
2017-07-07,-0.49, -1.61, -6.56, 1.90, 1.63, 7.35, repro,
2017-07-08,-0.16, -2.07, 4.88, 2.11, 1.80, 8.48, repro,
2017-07-09,-1.48, -0.86, -5.55, 1.87, 1.57, 7.23, repro,
2017-07-10,-1.18, -0.17, -3.74, 1.86, 1.56, 7.15, repro,
2017-07-11,-0.18, -1.34, -0.99, 1.90, 1.62, 7.33, repro,
2017-07-12,-1.26, -0.98, -7.68, 1.95, 1.60, 7.49, repro,
2017-07-13,-2.06, -1.91, -0.22, 1.97, 1.66, 7.74, repro,
2017-07-14,-1.53, -1.43, -1.94, 1.98, 1.67, 7.64, repro,
2017-07-15,0.60, -1.45, 0.87, 1.93, 1.65, 7.48, repro,
2017-07-16,-2.51, -1.27, 4.36, 1.85, 1.56, 7.13, repro,
2017-07-17,-2.35, -1.88, -0.34, 1.90, 1.60, 7.36, repro,
2017-07-18,-1.49, -2.11, -1.46, 2.01, 1.66, 7.78, repro,
2017-07-19,-1.18, -2.16, 2.76, 1.88, 1.56, 7.20, repro,
