PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CSST
Station name,CSST_SCGN_CS2000
Begin Date, 2000-12-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.4080905388 North Latitude, -119.3712505672 East Longitude, 162.49403 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-05-13,-2.36, -4.12, 7.90, 1.97, 1.56, 7.51, repro,
2015-05-14,-2.82, -3.64, 14.93, 1.90, 1.54, 7.27, repro,
2015-05-15,-3.40, -4.70, 13.00, 1.91, 1.56, 7.34, repro,
2015-05-16,-2.56, -2.69, 22.36, 1.90, 1.57, 7.36, repro,
2015-05-17,-2.62, -3.41, 12.47, 1.90, 1.56, 7.35, repro,
2015-05-18,-2.48, -3.70, 12.22, 1.91, 1.55, 7.35, repro,
2015-05-19,-1.52, -3.40, 13.61, 1.98, 1.57, 7.57, repro,
2015-05-20,-3.05, -3.11, 13.44, 1.93, 1.58, 7.41, repro,
2015-05-21,-1.76, -4.15, 10.78, 1.94, 1.61, 7.39, repro,
2015-05-22,-3.81, -5.15, 12.79, 1.88, 1.55, 7.25, repro,
2015-05-23,-3.06, -3.67, 7.90, 1.88, 1.54, 7.27, repro,
2015-05-24,-2.51, -3.75, 17.52, 1.90, 1.54, 7.25, repro,
2015-05-25,-2.77, -5.02, 19.18, 1.94, 1.59, 7.35, repro,
2015-05-26,-2.97, -4.50, 10.34, 1.92, 1.60, 7.36, repro,
2015-05-27,-2.57, -4.36, 17.38, 1.91, 1.59, 7.27, repro,
2015-05-28,-2.35, -4.46, 14.30, 1.93, 1.56, 7.44, repro,
2015-05-29,-2.81, -2.79, 10.58, 1.92, 1.59, 7.46, repro,
2015-05-30,-3.43, -2.86, 13.31, 1.91, 1.55, 7.32, repro,
2015-05-31,-3.15, -4.63, 18.15, 1.93, 1.59, 7.33, repro,
2015-06-01,-2.73, -4.68, 11.28, 1.89, 1.54, 7.13, repro,
2015-06-02,-2.16, -4.33, 12.17, 1.89, 1.55, 7.18, repro,
2015-06-03,-3.38, -4.97, 15.46, 1.90, 1.56, 7.27, repro,
2015-06-04,-3.10, -4.27, 15.96, 1.91, 1.56, 7.29, repro,
2015-06-05,-3.13, -3.57, 10.37, 1.93, 1.62, 7.41, repro,
2015-06-06,-2.79, -5.33, 14.75, 1.94, 1.57, 7.32, repro,
2015-06-07,-0.70, -4.87, 10.73, 1.89, 1.55, 7.15, repro,
2015-06-08,-4.09, -4.29, 8.67, 1.89, 1.54, 7.15, repro,
2015-06-09,-4.12, -4.82, 21.58, 1.90, 1.56, 7.28, repro,
2015-06-10,-2.28, -4.36, 19.68, 1.89, 1.55, 7.22, repro,
2015-06-11,-4.81, -4.82, 17.79, 2.03, 1.62, 7.49, repro,
2015-06-12,-4.14, -4.65, 16.50, 1.93, 1.58, 7.30, repro,
2015-06-13,-2.41, -3.37, 18.35, 1.88, 1.54, 7.12, repro,
2015-06-14,-3.91, -3.27, 18.88, 1.89, 1.55, 7.21, repro,
2015-06-15,-2.49, -4.30, 16.58, 1.92, 1.60, 7.38, repro,
2015-06-16,-2.61, -3.64, 15.76, 1.93, 1.61, 7.30, repro,
2015-06-17,-2.57, -3.96, 6.54, 1.93, 1.60, 7.30, repro,
2015-06-18,-3.12, -1.65, 10.32, 1.98, 1.68, 7.50, repro,
2015-06-19,-2.88, -4.36, 17.56, 1.91, 1.58, 7.29, repro,
2015-06-20,-3.35, -4.57, 24.13, 1.89, 1.55, 7.17, repro,
2015-06-21,-2.97, -5.32, 24.68, 1.90, 1.57, 7.24, repro,
2015-06-22,-3.73, -4.53, 15.98, 1.93, 1.61, 7.31, repro,
2015-06-23,-2.89, -5.08, 16.34, 2.00, 1.61, 7.45, repro,
2015-06-24,-3.90, -4.70, 19.31, 1.94, 1.57, 7.26, repro,
2015-06-25,-2.59, -5.21, 17.07, 1.92, 1.60, 7.29, repro,
2015-06-26,-3.58, -4.86, 17.79, 1.94, 1.57, 7.33, repro,
2015-06-27,-2.22, -3.74, 16.61, 1.91, 1.56, 7.20, repro,
2015-06-28,-2.32, -6.05, 18.75, 1.92, 1.59, 7.34, repro,
2015-06-29,-1.64, -4.61, 9.70, 1.90, 1.58, 7.23, repro,
2015-06-30,-2.85, -3.57, 15.30, 1.98, 1.59, 7.52, repro,
2015-07-01,-3.57, -5.24, 23.73, 1.95, 1.58, 7.47, repro,
2015-07-02,-4.22, -4.01, 20.28, 1.93, 1.58, 7.40, repro,
2015-07-03,-3.18, -4.57, 21.65, 1.93, 1.60, 7.26, repro,
2015-07-04,-4.42, -5.08, 25.91, 1.91, 1.59, 7.32, repro,
2015-07-05,-5.23, -5.08, 19.87, 1.92, 1.56, 7.25, repro,
2015-07-06,-3.82, -3.62, 23.14, 1.90, 1.57, 7.29, repro,
2015-07-07,-3.39, -3.77, 23.43, 1.91, 1.56, 7.26, repro,
2015-07-08,-3.09, -4.68, 21.83, 1.89, 1.56, 7.21, repro,
2015-07-09,-2.54, -4.02, 23.56, 1.88, 1.55, 7.15, repro,
2015-07-10,-2.14, -4.30, 22.70, 1.93, 1.61, 7.30, repro,
2015-07-11,-3.50, -3.52, 21.17, 1.93, 1.61, 7.31, repro,
2015-07-12,-4.10, -4.54, 17.59, 1.89, 1.55, 7.19, repro,
2015-07-13,-3.05, -5.38, 30.62, 1.90, 1.56, 7.17, repro,
2015-07-14,-3.96, -3.19, 19.04, 1.92, 1.61, 7.20, repro,
2015-07-15,-3.08, -4.33, 20.09, 1.88, 1.55, 7.14, repro,
2015-07-16,-5.97, -2.98, 17.81, 1.92, 1.61, 7.35, repro,
2015-07-17,-4.04, -4.10, 20.08, 1.90, 1.59, 7.32, repro,
2015-07-18,-3.77, -2.50, 24.23, 2.00, 1.71, 7.81, repro,
2015-07-19,-3.44, -2.74, 22.04, 1.93, 1.61, 7.43, repro,
2015-07-20,-3.37, -2.48, 18.82, 1.95, 1.62, 7.46, repro,
2015-07-21,-4.43, -1.57, 23.36, 1.91, 1.57, 7.25, repro,
2015-07-22,-5.13, -4.27, 31.91, 1.91, 1.59, 7.35, repro,
2015-07-23,-4.22, -3.17, 23.67, 1.92, 1.60, 7.36, repro,
2015-07-24,-5.48, -3.85, 16.63, 1.92, 1.61, 7.46, repro,
2015-07-25,-4.57, -4.19, 21.92, 1.93, 1.61, 7.45, repro,
2015-07-26,-5.16, -3.55, 20.95, 1.92, 1.58, 7.35, repro,
2015-07-27,-3.59, -2.96, 21.04, 1.92, 1.58, 7.32, repro,
2015-07-28,-4.90, -5.15, 23.03, 2.01, 1.63, 7.70, repro,
2015-07-29,-4.52, -4.22, 23.45, 2.01, 1.63, 7.72, repro,
2015-07-30,-3.93, -2.21, 23.39, 1.93, 1.60, 7.43, repro,
2015-07-31,-3.59, -3.49, 20.32, 1.94, 1.60, 7.39, repro,
2015-08-01,-5.20, -2.18, 21.51, 1.89, 1.58, 7.26, repro,
2015-08-02,-3.68, -4.37, 18.03, 1.91, 1.59, 7.29, repro,
2015-08-03,-5.25, -4.29, 20.64, 1.97, 1.67, 7.59, repro,
2015-08-04,-5.30, -5.40, 18.01, 1.93, 1.63, 7.51, repro,
2015-08-05,-4.26, -2.78, 24.17, 1.98, 1.66, 7.55, repro,
2015-08-06,-3.68, -3.87, 21.02, 1.92, 1.60, 7.38, repro,
2015-08-07,-4.34, -3.10, 25.57, 1.90, 1.59, 7.24, repro,
2015-08-08,-3.18, -2.45, 23.27, 1.95, 1.61, 7.43, repro,
2015-08-09,-4.49, -2.82, 17.84, 2.02, 1.67, 7.62, repro,
2015-08-10,-4.75, -4.80, 24.12, 1.94, 1.60, 7.37, repro,
2015-08-11,-2.25, -4.45, 16.72, 1.94, 1.62, 7.44, repro,
2015-08-12,-3.26, -3.99, 21.52, 1.91, 1.61, 7.30, repro,
2015-08-13,-4.27, -4.16, 31.59, 1.94, 1.68, 7.55, repro,
2015-08-14,-3.17, -4.37, 15.36, 1.92, 1.58, 7.33, repro,
2015-08-15,-3.96, -3.64, 19.85, 1.90, 1.57, 7.22, repro,
2015-08-16,-4.20, -3.47, 26.57, 1.96, 1.63, 7.43, repro,
2015-08-17,-3.45, -3.88, 28.12, 1.90, 1.57, 7.25, repro,
2015-08-18,-4.06, -5.28, 17.37, 1.90, 1.59, 7.29, repro,
2015-08-19,-5.16, -6.06, 32.80, 1.91, 1.58, 7.32, repro,
2015-08-20,-3.92, -3.29, 26.14, 1.90, 1.57, 7.27, repro,
2015-08-21,-3.57, -2.77, 27.17, 1.94, 1.62, 7.35, repro,
2015-08-22,-2.62, -4.54, 19.47, 1.91, 1.57, 7.27, repro,
2015-08-23,-2.96, -4.17, 23.66, 1.91, 1.58, 7.31, repro,
2015-08-24,-4.83, -4.40, 17.00, 1.91, 1.57, 7.27, repro,
2015-08-25,-4.83, -4.33, 25.83, 1.93, 1.62, 7.41, repro,
2015-08-26,-6.81, -4.27, 21.72, 1.91, 1.58, 7.28, repro,
2015-08-27,-3.81, -4.31, 17.34, 1.91, 1.58, 7.33, repro,
2015-08-28,-4.03, -4.50, 26.15, 1.91, 1.59, 7.33, repro,
2015-08-29,-6.29, -4.40, 20.00, 1.91, 1.58, 7.31, repro,
2015-08-30,-4.93, -4.96, 26.03, 1.91, 1.58, 7.29, repro,
2015-08-31,-4.61, -5.01, 19.93, 1.94, 1.59, 7.39, repro,
2015-09-01,-4.57, -3.99, 23.28, 1.96, 1.60, 7.45, repro,
2015-09-02,-2.94, -5.18, 32.21, 2.01, 1.65, 7.67, repro,
2015-09-03,-2.86, -5.41, 16.59, 1.94, 1.63, 7.41, repro,
2015-09-04,-5.42, -4.82, 16.29, 1.90, 1.57, 7.26, repro,
2015-09-05,-5.24, -5.43, 19.36, 1.90, 1.57, 7.26, repro,
2015-09-06,-5.58, -4.75, 18.28, 1.90, 1.59, 7.28, repro,
2015-09-07,-3.85, -4.63, 19.82, 1.90, 1.58, 7.28, repro,
2015-09-08,-2.36, -5.55, 23.55, 1.90, 1.57, 7.26, repro,
2015-09-09,-4.29, -4.31, 29.94, 1.90, 1.59, 7.28, repro,
2015-09-10,-4.87, -3.09, 24.76, 1.91, 1.59, 7.33, repro,
2015-09-11,-3.97, -3.61, 21.12, 1.95, 1.61, 7.39, repro,
2015-09-12,-4.39, -3.73, 21.70, 1.89, 1.57, 7.19, repro,
2015-09-13,-5.31, -5.03, 17.90, 1.93, 1.61, 7.40, repro,
2015-09-14,-4.06, -4.82, 29.60, 1.92, 1.60, 7.35, repro,
2015-09-15,-3.75, -5.55, 30.84, 1.90, 1.60, 7.34, repro,
2015-09-16,-3.44, -3.44, 27.97, 1.88, 1.57, 7.20, repro,
2015-09-17,-2.52, -3.00, 22.93, 1.90, 1.57, 7.25, repro,
2015-09-18,-4.16, -4.54, 23.12, 1.89, 1.57, 7.28, repro,
2015-09-19,-3.75, -4.75, 26.99, 1.92, 1.59, 7.35, repro,
2015-09-20,-3.18, -2.88, 24.92, 1.91, 1.59, 7.34, repro,
2015-09-21,-4.48, -4.11, 31.04, 1.91, 1.60, 7.34, repro,
2015-09-22,-4.80, -2.86, 29.49, 1.91, 1.59, 7.32, repro,
2015-09-23,-3.97, -4.17, 14.44, 1.91, 1.59, 7.36, repro,
2015-09-24,-4.67, -3.57, 18.21, 1.90, 1.58, 7.31, repro,
2015-09-25,-3.46, -4.00, 18.25, 1.91, 1.58, 7.34, repro,
2015-09-26,-5.07, -3.92, 15.72, 1.91, 1.58, 7.32, repro,
2015-09-27,-4.69, -4.77, 17.57, 1.89, 1.58, 7.26, repro,
2015-09-28,-5.17, -4.70, 22.98, 1.97, 1.59, 7.50, repro,
2015-09-29,-4.30, -5.76, 20.64, 1.94, 1.63, 7.50, repro,
2015-09-30,-2.19, -4.79, 27.14, 2.00, 1.65, 7.60, repro,
2015-10-01,-6.18, -4.94, 28.94, 1.99, 1.65, 7.62, repro,
2015-10-02,-4.39, -3.01, 18.80, 1.94, 1.62, 7.46, repro,
2015-10-03,-4.87, -4.14, 16.75, 1.91, 1.58, 7.30, repro,
2015-10-04,-7.42, -4.15, 30.23, 1.91, 1.58, 7.34, repro,
2015-10-05,-4.70, -4.00, 22.13, 1.90, 1.59, 7.31, repro,
2015-10-06,-4.95, -4.49, 17.73, 1.92, 1.58, 7.30, repro,
2015-10-07,-5.71, -5.48, 26.10, 1.93, 1.58, 7.36, repro,
2015-10-08,-3.42, -3.77, 18.49, 1.95, 1.61, 7.45, repro,
2015-10-09,-4.22, -4.40, 22.92, 1.88, 1.59, 7.26, repro,
2015-10-10,-4.00, -4.13, 23.29, 1.89, 1.58, 7.31, repro,
2015-10-11,-4.85, -4.30, 25.99, 1.89, 1.58, 7.29, repro,
2015-10-12,-4.49, -4.39, 26.74, 1.93, 1.61, 7.53, repro,
2015-10-13,-4.00, -4.36, 17.25, 1.91, 1.59, 7.35, repro,
2015-10-14,-4.94, -2.29, 24.74, 1.92, 1.62, 7.48, repro,
2015-10-15,-4.58, -4.18, 28.54, 1.90, 1.61, 7.37, repro,
2015-10-16,-4.86, -4.26, 17.84, 1.89, 1.59, 7.28, repro,
2015-10-17,-3.28, -3.50, 18.17, 1.89, 1.58, 7.24, repro,
2015-10-18,-5.81, -3.69, 28.33, 1.89, 1.59, 7.30, repro,
2015-10-19,-4.63, -5.13, 25.90, 1.88, 1.59, 7.29, repro,
2015-10-20,-3.56, -4.22, 23.91, 1.93, 1.63, 7.44, repro,
2015-10-21,-4.77, -4.46, 23.60, 1.88, 1.59, 7.25, repro,
2015-10-22,-4.17, -2.74, 23.76, 1.89, 1.58, 7.23, repro,
2015-10-23,-4.49, -4.51, 19.63, 1.90, 1.58, 7.26, repro,
2015-10-24,-3.52, -4.07, 22.28, 1.88, 1.58, 7.25, repro,
2015-10-25,-4.58, -2.29, 20.84, 1.88, 1.59, 7.28, repro,
2015-10-26,-4.02, -3.75, 20.19, 1.87, 1.58, 7.22, repro,
2015-10-27,-3.81, -3.24, 26.22, 1.91, 1.64, 7.37, repro,
2015-10-28,-5.35, -3.44, 21.86, 1.88, 1.59, 7.27, repro,
2015-10-29,9.75, -3.98, 11.36, 1.94, 1.63, 7.53, repro,
2015-10-30,0.97, -4.76, 24.46, 1.88, 1.58, 7.25, repro,
2015-10-31,-3.81, -2.57, 24.62, 1.87, 1.58, 7.26, repro,
2015-11-01,-5.61, -2.03, 21.24, 1.89, 1.60, 7.36, repro,
2015-11-02,-4.12, -3.52, 11.89, 1.92, 1.67, 7.52, repro,
2015-11-03,-3.57, -5.51, 27.89, 1.93, 1.62, 7.43, repro,
2015-11-04,-5.01, -2.36, 27.48, 1.92, 1.62, 7.43, repro,
2015-11-05,-4.03, -2.32, 23.41, 1.92, 1.61, 7.39, repro,
2015-11-06,-2.69, -3.21, 15.38, 1.91, 1.61, 7.37, repro,
2015-11-07,-2.34, -3.07, 24.48, 1.90, 1.61, 7.35, repro,
2015-11-08,-3.08, -2.79, 20.30, 1.92, 1.61, 7.38, repro,
2015-11-09,-5.34, -5.43, 22.39, 1.97, 1.66, 7.57, repro,
2015-11-10,-3.67, -5.18, 29.79, 1.91, 1.62, 7.40, repro,
2015-11-11,-3.09, -4.36, 20.42, 1.91, 1.61, 7.38, repro,
2015-11-12,-3.09, -2.34, 20.68, 1.90, 1.61, 7.38, repro,
2015-11-13,-3.02, -3.14, 21.03, 1.91, 1.61, 7.37, repro,
2015-11-14,-2.47, -2.43, 18.74, 1.92, 1.60, 7.37, repro,
2015-11-15,-3.88, -4.26, 23.06, 1.94, 1.68, 7.69, repro,
2015-11-16,-4.43, -3.52, 9.08, 1.91, 1.63, 7.47, repro,
2015-11-17,-1.24, -1.85, 17.30, 1.90, 1.61, 7.39, repro,
2015-11-18,-4.16, -1.50, 25.28, 1.90, 1.61, 7.36, repro,
2015-11-19,-2.60, -4.47, 24.55, 1.90, 1.59, 7.32, repro,
2015-11-20,-3.09, -3.68, 18.17, 1.89, 1.60, 7.28, repro,
2015-11-21,-3.85, -3.50, 21.02, 1.91, 1.61, 7.43, repro,
2015-11-22,-2.94, -2.81, 30.75, 1.89, 1.62, 7.37, repro,
2015-11-23,-2.65, -3.89, 22.58, 1.90, 1.60, 7.36, repro,
2015-11-24,-1.95, -3.58, 21.14, 1.91, 1.60, 7.40, repro,
2015-11-25,-2.63, -3.76, 22.23, 1.93, 1.61, 7.43, repro,
2015-11-26,-2.39, -3.58, 14.24, 1.90, 1.62, 7.42, repro,
2015-11-27,-4.08, -3.07, 10.01, 1.90, 1.60, 7.38, repro,
2015-11-28,-2.69, -3.53, 22.08, 1.89, 1.61, 7.34, repro,
2015-11-29,-1.75, -4.32, 10.28, 1.90, 1.60, 7.36, repro,
2015-11-30,-2.50, -3.81, 18.47, 1.91, 1.61, 7.41, repro,
2015-12-01,-3.50, -3.04, 5.56, 1.95, 1.69, 7.62, repro,
2015-12-02,-3.53, -4.36, 14.80, 1.90, 1.62, 7.42, repro,
2015-12-03,-4.25, -3.31, 20.20, 1.89, 1.61, 7.36, repro,
2015-12-04,-3.19, -3.34, 24.03, 1.90, 1.63, 7.44, repro,
2015-12-05,-2.68, -3.20, 17.26, 1.90, 1.61, 7.36, repro,
2015-12-06,-3.87, -3.84, 16.83, 1.91, 1.62, 7.43, repro,
2015-12-07,-3.70, -2.21, 19.30, 1.92, 1.67, 7.60, repro,
2015-12-08,-2.14, -3.30, 18.12, 1.93, 1.67, 7.62, repro,
2015-12-09,-1.62, -3.81, 20.05, 1.90, 1.64, 7.53, repro,
2015-12-10,-4.52, -5.19, 22.01, 1.90, 1.67, 7.55, repro,
2015-12-11,-4.10, -5.26, 8.98, 1.93, 1.67, 7.62, repro,
2015-12-12,8.48, -7.88, 36.51, 1.93, 1.66, 7.62, repro,
2015-12-13,-4.02, -3.17, 17.68, 1.90, 1.61, 7.43, repro,
2015-12-14,3.10, -6.03, 20.25, 1.91, 1.60, 7.41, repro,
2015-12-15,-5.97, -0.21, 18.17, 1.87, 1.57, 7.24, repro,
2015-12-16,-4.07, -3.27, 24.39, 1.90, 1.61, 7.40, repro,
2015-12-17,-3.62, -3.06, 22.24, 1.96, 1.62, 7.62, repro,
2015-12-18,-3.04, -3.66, 15.70, 1.98, 1.64, 7.64, repro,
2015-12-19,-3.42, -4.50, 12.20, 1.89, 1.58, 7.33, repro,
2015-12-20,-1.61, -4.01, 9.44, 1.87, 1.57, 7.24, repro,
2015-12-21,-4.22, -2.79, 19.51, 1.88, 1.57, 7.28, repro,
2015-12-22,-4.95, -6.73, 14.90, 1.90, 1.59, 7.37, repro,
2015-12-23,-9.87, -3.61, 31.31, 1.89, 1.59, 7.30, repro,
2015-12-24,-2.96, -4.29, 22.19, 1.88, 1.59, 7.26, repro,
2015-12-25,-6.28, -4.34, 28.13, 1.88, 1.58, 7.28, repro,
2015-12-26,-4.26, -2.70, 8.39, 1.88, 1.59, 7.32, repro,
2015-12-27,-3.86, -3.33, 15.63, 1.89, 1.57, 7.29, repro,
2015-12-28,-5.31, -4.54, 16.64, 1.88, 1.56, 7.20, repro,
2015-12-29,-2.45, -6.23, 21.75, 1.88, 1.58, 7.26, repro,
2015-12-30,-2.86, -4.67, 13.82, 1.89, 1.58, 7.31, repro,
2015-12-31,-3.17, -3.46, 13.23, 1.87, 1.56, 7.20, repro,
2016-01-01,-4.94, -3.50, 17.44, 1.89, 1.58, 7.31, repro,
2016-01-02,-4.38, -3.32, 19.45, 2.01, 1.65, 7.51, repro,
2016-01-03,-3.09, -4.86, 13.45, 1.87, 1.57, 7.24, repro,
2016-01-04,-4.17, -3.59, 18.49, 1.88, 1.56, 7.20, repro,
2016-01-05,-3.84, -4.44, 16.48, 1.89, 1.58, 7.26, repro,
2016-01-06,-6.75, -4.49, 15.98, 1.89, 1.58, 7.24, repro,
2016-01-07,-4.86, -4.76, 12.85, 1.92, 1.60, 7.32, repro,
2016-01-08,-8.80, -7.78, 22.13, 1.95, 1.64, 7.50, repro,
2016-01-09,-1.45, -2.76, 10.07, 1.93, 1.62, 7.41, repro,
2016-01-10,-0.72, -2.52, 17.10, 1.88, 1.57, 7.21, repro,
2016-01-11,-2.86, -2.32, 11.22, 1.89, 1.57, 7.25, repro,
2016-01-12,-3.12, -3.06, 4.38, 1.89, 1.57, 7.21, repro,
2016-01-13,-5.34, -3.37, 12.74, 1.89, 1.57, 7.19, repro,
2016-01-14,-3.40, -5.06, 17.55, 1.88, 1.57, 7.20, repro,
2016-01-15,-1.75, -3.94, 5.93, 1.94, 1.62, 7.34, repro,
2016-01-16,-4.05, -4.34, 18.05, 1.89, 1.57, 7.23, repro,
2016-01-17,-2.23, -3.85, 8.17, 1.91, 1.58, 7.28, repro,
2016-01-18,-4.49, -3.47, 16.40, 1.90, 1.58, 7.23, repro,
2016-01-19,-2.60, -3.41, 16.44, 1.89, 1.57, 7.23, repro,
2016-01-20,-0.85, -3.21, 6.07, 1.89, 1.56, 7.18, repro,
2016-01-21,-2.29, -3.12, 10.27, 1.90, 1.56, 7.17, repro,
2016-01-22,-2.46, -3.86, 9.29, 1.88, 1.55, 7.12, repro,
2016-01-23,-3.01, -5.36, 8.59, 1.91, 1.58, 7.26, repro,
2016-01-24,0.01, -4.57, 9.82, 1.90, 1.57, 7.18, repro,
2016-01-25,-5.14, -2.16, 20.19, 1.93, 1.60, 7.39, repro,
2016-01-26,-2.04, -3.93, 7.31, 1.91, 1.58, 7.32, repro,
2016-01-27,-2.42, -4.29, 14.08, 1.92, 1.58, 7.33, repro,
2016-01-28,-2.62, -4.97, 9.34, 1.92, 1.61, 7.39, repro,
2016-01-29,-0.90, -9.19, 15.40, 1.96, 1.60, 7.45, repro,
2016-01-30,-8.28, -6.24, 32.64, 1.95, 1.65, 7.50, repro,
2016-01-31,-2.58, -5.50, 22.44, 2.05, 1.65, 7.85, repro,
2016-02-01,0.36, -2.53, 2.51, 1.92, 1.60, 7.39, repro,
2016-02-02,-3.42, -2.97, 15.80, 1.95, 1.65, 7.56, repro,
2016-02-03,-5.67, -2.99, 3.29, 1.91, 1.60, 7.33, repro,
2016-02-04,-3.59, -2.39, 9.09, 1.90, 1.58, 7.27, repro,
2016-02-05,-2.78, -3.63, 8.42, 1.96, 1.60, 7.46, repro,
2016-02-06,-1.93, -2.94, 6.38, 1.97, 1.61, 7.54, repro,
2016-02-07,-2.58, -3.39, 4.92, 1.91, 1.59, 7.32, repro,
2016-02-08,-2.04, -3.23, 9.10, 1.89, 1.58, 7.26, repro,
2016-02-09,-1.82, -3.81, 9.28, 1.88, 1.56, 7.17, repro,
2016-02-10,-2.72, -2.93, 10.62, 1.89, 1.58, 7.26, repro,
2016-02-11,-2.09, -3.22, 11.96, 1.91, 1.58, 7.28, repro,
2016-02-12,-2.03, -2.62, 12.56, 1.91, 1.58, 7.30, repro,
2016-02-13,-3.76, -4.41, 12.34, 1.91, 1.59, 7.33, repro,
2016-02-14,-3.03, -3.39, 12.37, 1.90, 1.57, 7.22, repro,
2016-02-15,-2.55, -3.41, 12.22, 1.90, 1.58, 7.27, repro,
2016-02-16,-2.56, -3.25, 12.28, 1.91, 1.57, 7.28, repro,
2016-02-17,-2.00, -4.34, 24.54, 1.92, 1.59, 7.36, repro,
2016-02-18,-3.20, -3.87, 21.98, 1.92, 1.58, 7.36, repro,
2016-02-19,-2.96, -4.28, 17.17, 1.91, 1.57, 7.25, repro,
2016-02-20,-2.44, -2.23, 11.56, 1.89, 1.57, 7.21, repro,
2016-02-21,-2.41, -3.17, 9.76, 1.90, 1.58, 7.27, repro,
2016-02-22,-3.60, -4.62, 11.59, 1.92, 1.59, 7.30, repro,
2016-02-23,-4.26, -4.43, 16.44, 1.91, 1.58, 7.26, repro,
2016-02-24,-2.76, -3.31, 10.94, 1.92, 1.59, 7.37, repro,
2016-02-25,-3.04, -3.35, 15.30, 1.91, 1.58, 7.28, repro,
2016-02-26,-1.70, -2.58, 8.91, 1.94, 1.61, 7.51, repro,
2016-02-27,-0.93, -3.34, 14.98, 1.91, 1.60, 7.33, repro,
2016-02-28,-2.72, -4.40, 18.86, 1.95, 1.64, 7.45, repro,
2016-02-29,-2.59, -2.87, 17.85, 1.94, 1.64, 7.42, repro,
2016-03-01,-2.35, -1.88, 18.68, 1.95, 1.62, 7.43, repro,
2016-03-02,-2.89, -3.30, 18.03, 1.92, 1.61, 7.36, repro,
2016-03-03,-2.99, -3.47, 11.26, 1.90, 1.61, 7.29, repro,
2016-03-04,-3.20, -3.40, 9.83, 1.93, 1.63, 7.39, repro,
2016-03-05,-1.81, -4.39, 15.69, 1.92, 1.61, 7.31, repro,
2016-03-06,-3.96, -3.00, 29.13, 1.95, 1.63, 7.51, repro,
2016-03-07,-4.61, -3.71, 12.16, 1.98, 1.67, 7.63, repro,
2016-03-08,-1.49, -3.98, 25.64, 1.99, 1.68, 7.63, repro,
2016-03-09,-10.27, -1.07, 16.35, 1.92, 1.61, 7.37, repro,
2016-03-10,-2.68, -4.33, 17.40, 1.90, 1.57, 7.10, repro,
2016-03-11,-3.14, -2.14, 17.81, 1.90, 1.61, 7.21, repro,
2016-03-12,-1.77, -3.37, 14.53, 1.87, 1.57, 7.05, repro,
2016-03-13,-3.22, -2.19, 12.20, 1.86, 1.57, 7.04, repro,
2016-03-14,-3.38, -7.05, 20.33, 1.91, 1.63, 7.19, repro,
2016-03-15,-3.85, -2.42, 15.59, 1.91, 1.65, 7.25, repro,
2016-03-16,-2.50, -3.81, 13.77, 1.98, 1.72, 7.39, repro,
2016-03-17,-4.06, -3.19, 17.50, 1.93, 1.63, 7.23, repro,
2016-03-18,-3.26, -2.96, 12.00, 1.95, 1.63, 7.29, repro,
2016-03-19,-3.14, -3.62, 15.17, 1.91, 1.60, 7.17, repro,
2016-03-20,-2.26, -3.32, 18.09, 1.87, 1.59, 7.09, repro,
2016-03-21,-0.35, -3.95, 9.15, 1.90, 1.59, 7.17, repro,
2016-03-22,-7.15, 1.26, 20.08, 1.88, 1.58, 7.10, repro,
2016-03-23,-6.90, -2.67, 14.18, 1.86, 1.57, 7.05, repro,
2016-03-24,-2.90, -2.62, 11.75, 1.86, 1.57, 7.03, repro,
2016-03-25,-5.62, 0.08, 21.99, 1.91, 1.58, 7.09, repro,
2016-03-26,-2.20, -3.58, 16.78, 1.90, 1.59, 7.17, repro,
2016-03-27,-4.00, -1.44, 13.93, 1.90, 1.59, 7.12, repro,
2016-03-28,-5.82, -3.45, 10.58, 1.87, 1.57, 7.01, repro,
2016-03-29,-2.60, -2.61, 19.88, 1.91, 1.60, 7.19, repro,
2016-03-30,-4.04, -3.62, 16.98, 1.91, 1.61, 7.08, repro,
2016-03-31,-2.17, -2.82, 17.25, 1.87, 1.58, 7.12, repro,
2016-04-01,-3.60, -1.98, 16.71, 1.89, 1.58, 7.14, repro,
2016-04-02,-1.76, -1.29, 11.56, 1.86, 1.59, 7.07, repro,
2016-04-03,-4.10, -2.67, 12.90, 1.84, 1.56, 6.94, repro,
2016-04-04,-2.19, -2.97, 16.98, 1.86, 1.61, 7.09, repro,
2016-04-05,-0.97, -3.75, 12.93, 1.87, 1.58, 7.07, repro,
2016-04-06,-2.52, -2.02, 15.84, 1.88, 1.58, 7.13, repro,
2016-04-07,-2.56, -3.98, 12.87, 1.92, 1.64, 7.26, repro,
2016-04-08,-3.14, -2.95, 16.36, 1.85, 1.58, 7.05, repro,
2016-04-09,-3.46, -4.36, 14.88, 1.86, 1.58, 7.05, repro,
2016-04-10,-3.90, -2.60, 16.87, 1.87, 1.58, 7.04, repro,
2016-04-11,-1.51, -2.31, 14.14, 1.89, 1.59, 7.15, repro,
2016-04-12,-2.61, -2.50, 6.44, 1.89, 1.59, 7.15, repro,
