PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BLAS
Station name,Blaasor
Begin Date, 2008-07-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 79.5386074267 North Latitude, -22.9747195642 East Longitude, 484.05114 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-01-29,-3.67, 4.69, -2.64, 1.78, 1.45, 10.42, repro,
2017-01-30,-4.11, 5.87, -4.11, 1.80, 1.48, 10.68, repro,
2017-01-31,-0.92, 1.98, -15.86, 1.94, 1.56, 11.60, repro,
2017-02-01,-4.78, 4.55, -6.79, 1.97, 1.57, 11.55, repro,
2017-02-02,-2.06, 3.35, -9.94, 1.88, 1.52, 11.17, repro,
2017-02-03,0.65, 4.37, -11.90, 1.81, 1.50, 10.62, repro,
2017-02-04,0.14, 3.13, 2.44, 1.79, 1.46, 10.51, repro,
2017-02-05,-1.51, 3.41, -3.01, 1.85, 1.49, 10.77, repro,
2017-02-06,1.16, 2.07, -0.30, 1.81, 1.51, 10.66, repro,
2017-02-07,-0.11, 2.83, -3.65, 1.80, 1.47, 10.48, repro,
2017-02-08,-0.65, 4.13, -8.86, 1.83, 1.50, 10.74, repro,
2017-02-09,1.81, 1.90, -7.09, 1.82, 1.50, 10.66, repro,
2017-02-10,0.08, 1.24, -4.32, 1.79, 1.45, 10.32, repro,
2017-02-11,-3.74, 4.58, -0.48, 1.80, 1.45, 10.45, repro,
2017-02-12,-2.23, 4.61, 2.56, 1.79, 1.47, 10.48, repro,
2017-02-13,-0.56, 4.80, -1.13, 1.77, 1.46, 10.35, repro,
2017-02-14,-3.85, 3.32, -8.86, 1.77, 1.46, 10.38, repro,
2017-02-15,-1.85, 4.66, 0.02, 1.78, 1.46, 10.40, repro,
2017-02-16,0.05, 3.00, -3.39, 1.84, 1.49, 10.75, repro,
2017-02-17,-4.35, 3.11, 1.34, 1.82, 1.49, 10.68, repro,
2017-02-18,-2.05, 3.23, 5.45, 1.80, 1.48, 10.62, repro,
2017-02-19,-0.99, 3.69, 8.24, 1.84, 1.50, 10.79, repro,
2017-02-20,-3.58, 3.81, 1.28, 1.80, 1.47, 10.60, repro,
2017-02-21,-3.87, 3.86, -5.75, 1.82, 1.48, 10.62, repro,
2017-02-22,-1.89, 4.26, -4.25, 1.85, 1.48, 10.76, repro,
2017-02-23,-3.62, 3.30, -12.16, 1.84, 1.51, 10.95, repro,
2017-02-24,-2.39, 2.87, -1.70, 1.81, 1.48, 10.62, repro,
2017-02-25,-2.13, 3.44, -5.50, 1.81, 1.48, 10.79, repro,
2017-02-26,-0.85, 3.48, -6.02, 1.82, 1.46, 10.53, repro,
2017-02-27,-1.26, 3.52, -5.10, 1.85, 1.48, 10.80, repro,
2017-02-28,-3.25, 2.28, -2.49, 1.87, 1.54, 11.02, repro,
2017-03-01,-3.65, 3.33, -6.84, 1.91, 1.57, 11.42, repro,
2017-03-02,-3.43, 4.12, -12.97, 1.80, 1.49, 10.60, repro,
2017-03-03,-4.74, 2.50, -14.36, 1.84, 1.51, 10.63, repro,
2017-03-04,-3.44, 2.66, -10.05, 1.84, 1.52, 10.79, repro,
2017-03-05,-0.87, 4.35, -7.09, 1.81, 1.49, 10.65, repro,
2017-03-06,-4.86, 3.68, -6.07, 1.96, 1.56, 11.47, repro,
2017-03-07,-3.50, 3.12, -10.65, 1.81, 1.50, 10.75, repro,
2017-03-08,-3.89, 4.52, -13.14, 1.87, 1.57, 11.21, repro,
2017-03-09,-4.69, 4.38, -12.59, 1.80, 1.45, 10.45, repro,
2017-03-10,-5.92, 5.37, -16.32, 1.81, 1.47, 10.56, repro,
2017-03-11,-4.72, 5.57, -5.48, 1.81, 1.49, 10.63, repro,
2017-03-12,-2.77, 5.49, -4.64, 1.81, 1.48, 10.48, repro,
2017-03-13,-2.56, 5.39, -6.80, 1.79, 1.47, 10.46, repro,
2017-03-14,-5.85, 4.66, -3.99, 1.80, 1.46, 10.42, repro,
2017-03-15,-4.82, 4.38, -12.44, 1.80, 1.46, 10.44, repro,
2017-03-16,-4.27, 5.69, -3.76, 1.84, 1.50, 10.74, repro,
2017-03-17,-4.99, 4.96, -4.43, 1.78, 1.46, 10.42, repro,
2017-03-18,-3.36, 4.21, -3.70, 1.78, 1.46, 10.42, repro,
2017-03-19,-3.94, 4.95, 2.88, 1.77, 1.46, 10.37, repro,
2017-03-20,-4.74, 4.22, -1.12, 1.78, 1.46, 10.38, repro,
2017-03-21,-2.95, 2.43, 2.05, 1.81, 1.51, 10.68, repro,
2017-03-22,-3.27, 3.37, -0.11, 1.89, 1.49, 11.08, repro,
2017-03-23,-2.43, 2.93, 1.96, 1.84, 1.52, 10.70, repro,
2017-03-24,-2.46, 2.73, -1.47, 1.87, 1.54, 10.97, repro,
2017-03-25,-2.87, 3.26, -3.72, 1.83, 1.50, 10.77, repro,
2017-03-26,-4.00, 1.41, -4.03, 1.78, 1.43, 10.38, repro,
2017-03-27,-6.47, 2.32, -12.88, 1.81, 1.50, 10.63, repro,
2017-03-28,-8.13, 1.67, -12.54, 1.81, 1.46, 10.49, repro,
2017-03-29,-4.01, 3.37, -6.24, 1.79, 1.46, 10.40, repro,
2017-03-30,-2.53, 3.98, -12.13, 1.80, 1.48, 10.57, repro,
2017-03-31,-5.20, 2.22, -11.33, 1.80, 1.46, 10.50, repro,
2017-04-01,-2.41, 2.47, -6.09, 1.80, 1.46, 10.54, repro,
2017-04-02,-2.84, 3.31, -3.99, 1.81, 1.46, 10.53, repro,
2017-04-03,-4.50, 4.25, -5.15, 1.80, 1.46, 10.49, repro,
2017-04-04,-4.23, 3.12, -8.51, 1.81, 1.52, 10.69, repro,
2017-04-05,-3.67, 3.50, -7.16, 1.80, 1.47, 10.55, repro,
2017-04-06,-3.62, 2.66, -6.99, 1.81, 1.49, 10.63, repro,
2017-04-07,-1.10, 3.27, -6.66, 1.80, 1.46, 10.51, repro,
2017-04-08,-2.25, 3.47, -7.59, 1.81, 1.48, 10.57, repro,
2017-04-09,-2.54, 4.39, -9.95, 1.81, 1.47, 10.60, repro,
2017-04-10,-1.62, 2.05, -1.52, 1.80, 1.48, 10.56, repro,
2017-04-11,-1.26, 2.67, -9.06, 1.78, 1.44, 10.38, repro,
2017-04-12,-2.91, 3.02, -7.76, 1.83, 1.47, 10.72, repro,
2017-04-13,-2.83, 4.19, -13.55, 1.78, 1.47, 10.39, repro,
2017-04-14,-1.25, 2.19, -12.56, 1.77, 1.45, 10.32, repro,
2017-04-15,-2.36, 3.38, -5.83, 1.76, 1.47, 10.37, repro,
2017-04-16,0.04, 2.99, -3.64, 1.78, 1.48, 10.52, repro,
2017-04-17,-1.79, 2.33, -10.26, 1.80, 1.45, 10.44, repro,
2017-04-18,-2.56, 3.71, -11.73, 1.81, 1.45, 10.55, repro,
2017-04-19,-1.92, 4.51, -7.00, 1.85, 1.51, 10.86, repro,
2017-04-20,-3.06, 3.05, -6.50, 1.78, 1.46, 10.40, repro,
2017-04-21,-3.95, 0.81, -16.59, 1.89, 1.55, 11.20, repro,
2017-04-22,-3.84, 2.35, -16.18, 1.91, 1.52, 11.13, repro,
2017-04-23,-3.41, 2.73, -12.43, 1.85, 1.49, 10.85, repro,
2017-04-24,-5.06, 2.55, -10.35, 1.82, 1.47, 10.60, repro,
2017-04-25,-4.27, 2.22, -5.23, 1.80, 1.47, 10.49, repro,
2017-04-26,-1.50, 3.31, 2.99, 1.85, 1.51, 10.79, repro,
2017-04-27,-3.18, 2.59, 0.80, 1.87, 1.53, 11.07, repro,
2017-04-28,-3.20, 3.55, -9.65, 1.86, 1.48, 10.88, repro,
2017-04-29,-1.74, 3.74, -12.26, 1.81, 1.47, 10.51, repro,
2017-04-30,-2.96, 2.19, -8.38, 1.77, 1.48, 10.40, repro,
2017-05-01,-2.64, 4.40, -16.36, 1.78, 1.45, 10.39, repro,
2017-05-02,-4.06, 4.52, -18.22, 1.79, 1.47, 10.57, repro,
2017-05-03,-3.51, 4.40, -12.23, 1.85, 1.49, 10.90, repro,
2017-05-04,-5.17, 2.08, -19.54, 1.79, 1.45, 10.49, repro,
2017-05-05,-2.58, 2.90, -25.02, 1.80, 1.49, 10.59, repro,
2017-05-06,-2.25, 0.72, -18.89, 1.76, 1.44, 10.27, repro,
2017-05-07,-1.39, 0.03, -17.88, 1.79, 1.47, 10.46, repro,
2017-05-08,-0.83, 2.57, -18.27, 1.75, 1.45, 10.25, repro,
2017-05-09,-4.21, 1.55, -22.25, 1.80, 1.47, 10.52, repro,
2017-05-10,-2.83, 2.31, -17.41, 1.78, 1.47, 10.50, repro,
2017-05-11,-1.37, 3.31, -20.50, 1.85, 1.49, 11.05, repro,
2017-05-12,-3.26, 3.65, -16.13, 1.77, 1.45, 10.37, repro,
2017-05-13,-2.62, 2.84, -10.78, 1.78, 1.44, 10.41, repro,
2017-05-14,-2.18, 2.74, -15.82, 1.77, 1.45, 10.42, repro,
2017-05-15,-3.09, 3.88, -17.38, 1.82, 1.51, 10.85, repro,
2017-05-16,-4.22, 4.31, -20.39, 1.80, 1.48, 10.58, repro,
2017-05-17,-2.84, 3.43, -12.93, 1.81, 1.46, 10.58, repro,
2017-05-18,-2.42, 2.21, -11.42, 1.85, 1.50, 10.92, repro,
2017-05-19,-3.16, 3.93, -18.83, 1.92, 1.55, 11.20, repro,
2017-05-20,-1.65, 1.97, -16.23, 1.81, 1.48, 10.64, repro,
2017-05-21,-5.17, 2.89, -18.81, 1.90, 1.52, 11.16, repro,
2017-05-22,-3.86, 2.48, -24.47, 1.87, 1.51, 10.86, repro,
2017-05-23,-1.79, 4.05, -17.41, 1.78, 1.45, 10.44, repro,
2017-05-24,-2.94, 3.62, -13.82, 1.82, 1.50, 10.64, repro,
2017-05-25,-2.62, 3.38, -15.72, 1.74, 1.44, 10.25, repro,
2017-05-26,-1.38, 1.73, -23.20, 1.79, 1.45, 10.46, repro,
2017-05-27,-2.33, 3.84, -23.84, 1.80, 1.45, 10.57, repro,
2017-05-28,-2.07, 3.58, -17.75, 1.80, 1.47, 10.44, repro,
2017-05-29,-1.68, 2.77, -15.99, 1.83, 1.47, 10.74, repro,
2017-05-30,-3.12, 2.63, -19.15, 1.80, 1.50, 10.56, repro,
2017-05-31,0.55, 3.06, -10.39, 1.81, 1.51, 10.69, repro,
2017-06-01,-0.81, 3.25, -11.85, 1.78, 1.47, 10.48, repro,
2017-06-02,-2.83, 2.90, -18.35, 1.81, 1.51, 10.69, repro,
2017-06-03,-1.63, 4.08, -16.33, 1.80, 1.47, 10.44, repro,
2017-06-04,-3.29, 5.47, -17.07, 1.80, 1.45, 10.50, repro,
2017-06-05,-1.95, 4.11, -15.19, 1.79, 1.46, 10.49, repro,
2017-06-06,-2.60, 2.35, -15.69, 1.80, 1.46, 10.48, repro,
2017-06-07,0.03, 2.64, -15.79, 1.81, 1.47, 10.62, repro,
2017-06-08,1.27, 2.91, -15.89, 1.78, 1.45, 10.34, repro,
2017-06-09,-1.28, 3.05, -8.72, 1.80, 1.47, 10.56, repro,
2017-06-10,0.16, 1.19, -14.56, 1.80, 1.47, 10.49, repro,
2017-06-11,-0.92, 0.39, -6.37, 1.77, 1.44, 10.27, repro,
2017-06-12,0.52, 2.18, -2.61, 1.91, 1.51, 11.21, repro,
2017-06-13,-0.48, 0.06, -14.13, 1.86, 1.53, 11.05, repro,
2017-06-14,-0.54, 1.95, -14.32, 1.80, 1.47, 10.66, repro,
2017-06-15,-1.16, 2.11, -6.97, 1.83, 1.49, 10.70, repro,
2017-06-16,-2.09, 2.58, -14.83, 1.89, 1.51, 10.94, repro,
2017-06-17,-0.24, 1.40, -16.10, 1.82, 1.48, 10.71, repro,
2017-06-18,-1.36, 3.76, -13.23, 1.85, 1.51, 10.90, repro,
2017-06-19,-1.67, 1.95, -9.57, 1.85, 1.50, 10.84, repro,
2017-06-20,1.60, 2.56, -10.51, 1.78, 1.46, 10.39, repro,
2017-06-21,-1.16, 2.82, -9.05, 1.79, 1.48, 10.62, repro,
2017-06-22,-3.67, 1.01, -18.19, 1.83, 1.49, 10.78, repro,
2017-06-23,-2.75, 2.55, -16.44, 1.81, 1.47, 10.55, repro,
2017-06-24,-1.69, 1.21, -6.06, 1.78, 1.46, 10.58, repro,
2017-06-25,-0.57, -0.18, -4.30, 1.85, 1.53, 10.98, repro,
2017-06-26,-2.72, 3.68, -14.02, 1.84, 1.50, 10.91, repro,
2017-06-27,-3.62, 1.87, -9.85, 1.81, 1.47, 10.64, repro,
2017-06-28,-1.37, 3.42, -13.36, 1.83, 1.50, 10.93, repro,
2017-06-29,0.19, 3.21, -7.91, 1.77, 1.45, 10.36, repro,
2017-06-30,-1.77, 2.65, -15.16, 1.79, 1.47, 10.43, repro,
2017-07-01,-1.37, 1.41, -5.92, 1.89, 1.50, 11.18, repro,
2017-07-02,-1.65, 1.76, -3.47, 1.89, 1.50, 11.04, repro,
2017-07-03,-0.05, 2.79, -4.12, 1.79, 1.46, 10.43, repro,
2017-07-04,-0.40, 2.51, -5.42, 1.78, 1.46, 10.57, repro,
2017-07-05,-1.26, 0.88, -9.78, 1.78, 1.45, 10.34, repro,
2017-07-06,1.66, 1.26, -5.46, 1.84, 1.50, 10.76, repro,
2017-07-07,0.75, -0.61, -5.12, 1.85, 1.49, 10.71, repro,
2017-07-08,0.08, 1.00, -7.84, 1.78, 1.45, 10.35, repro,
2017-07-09,-2.26, 1.97, -16.09, 1.85, 1.53, 11.05, repro,
2017-07-10,-2.21, 0.07, -10.52, 1.84, 1.50, 10.85, repro,
2017-07-11,-3.17, 2.95, -12.49, 1.82, 1.49, 10.82, repro,
2017-07-12,-3.59, 3.43, -9.19, 1.83, 1.49, 10.70, repro,
2017-07-13,0.19, 2.59, -4.54, 1.82, 1.48, 10.81, repro,
2017-07-14,-2.20, 1.98, -10.82, 1.81, 1.48, 10.48, repro,
2017-07-15,-4.64, 2.94, -8.62, 1.78, 1.46, 10.45, repro,
2017-07-16,-4.05, 2.46, -10.74, 1.94, 1.55, 11.36, repro,
2017-07-17,-3.14, 2.44, -9.34, 1.79, 1.45, 10.43, repro,
2017-07-18,-4.40, 2.98, -7.95, 1.86, 1.52, 11.04, repro,
2017-07-19,-1.68, 2.07, -3.60, 1.80, 1.50, 10.48, repro,
2017-07-20,-2.81, 1.17, -8.43, 1.82, 1.53, 10.75, repro,
2017-07-21,-3.12, 2.96, -11.84, 1.86, 1.49, 10.93, repro,
2017-07-22,-5.20, 0.78, -7.34, 1.82, 1.49, 10.79, repro,
2017-07-23,-5.07, 1.77, -8.96, 1.81, 1.49, 10.72, repro,
2017-07-24,-3.26, 2.80, -10.69, 1.87, 1.50, 11.11, repro,
2017-07-25,-1.30, 0.67, -8.13, 1.81, 1.50, 10.66, repro,
2017-07-26,-3.11, 0.33, -11.35, 1.87, 1.56, 11.25, repro,
2017-07-27,-4.94, 2.93, -0.42, 1.83, 1.47, 10.69, repro,
2017-07-28,-6.08, 0.26, -15.41, 1.82, 1.48, 10.80, repro,
2017-07-29,-4.96, 1.27, -8.81, 1.82, 1.46, 10.67, repro,
2017-07-30,-2.67, 1.11, -10.66, 1.80, 1.50, 10.68, repro,
2017-07-31,0.11, 1.91, -2.14, 1.80, 1.48, 10.78, repro,
2017-08-01,-3.80, 2.31, -17.00, 1.82, 1.47, 10.71, repro,
2017-08-02,-4.01, 3.69, -13.21, 1.80, 1.45, 10.51, repro,
2017-08-03,-3.76, 3.63, -0.49, 1.85, 1.49, 10.74, repro,
2017-08-04,-0.66, 1.98, -4.05, 1.94, 1.52, 11.37, repro,
2017-08-05,-2.31, 2.87, -6.78, 1.82, 1.48, 10.92, repro,
2017-08-06,-0.91, 1.51, -4.58, 1.90, 1.52, 11.19, repro,
2017-08-07,-2.46, 3.40, -0.66, 1.82, 1.46, 10.66, repro,
2017-08-08,-3.00, 1.46, -2.80, 1.78, 1.45, 10.34, repro,
2017-08-09,-2.03, 1.31, 1.49, 1.86, 1.53, 10.96, repro,
2017-08-10,-4.78, 3.05, -4.96, 1.79, 1.46, 10.52, repro,
2017-08-11,-4.84, 3.84, -0.16, 1.85, 1.54, 10.99, repro,
2017-08-12,-2.59, 1.99, 7.35, 1.93, 1.60, 11.69, repro,
2017-08-13,-2.99, 1.59, 2.19, 1.90, 1.53, 11.41, repro,
2017-08-14,-2.35, 3.35, 9.91, 1.86, 1.56, 11.19, repro,
2017-08-15,-0.96, 1.51, 2.20, 1.82, 1.50, 10.68, repro,
2017-08-16,-2.07, 1.57, 3.79, 1.80, 1.46, 10.51, repro,
2017-08-17,-3.03, 2.42, 1.67, 1.91, 1.50, 11.13, repro,
2017-08-18,-2.54, 1.80, 3.06, 1.91, 1.52, 11.52, repro,
2017-08-19,-1.12, 1.06, -5.93, 1.89, 1.56, 11.17, repro,
2017-08-20,-2.82, 2.52, -0.23, 1.81, 1.47, 10.69, repro,
2017-08-21,-4.07, 4.18, -0.38, 1.81, 1.52, 10.58, repro,
2017-08-22,-3.42, 2.65, -0.34, 1.82, 1.48, 10.77, repro,
2017-08-23,-5.46, 3.39, -1.32, 1.80, 1.44, 10.47, repro,
2017-08-24,-4.54, 1.42, -2.44, 1.77, 1.44, 10.36, repro,
2017-08-25,-2.09, 2.52, -11.07, 1.84, 1.50, 11.01, repro,
2017-08-26,-2.88, 2.01, -2.98, 1.81, 1.45, 10.61, repro,
2017-08-27,-1.90, 3.37, -1.47, 1.83, 1.47, 10.89, repro,
2017-08-28,-2.80, 3.57, 1.26, 1.80, 1.45, 10.51, repro,
2017-08-29,-3.95, 3.50, 3.07, 1.81, 1.46, 10.89, repro,
2017-08-30,-3.16, 2.62, 4.12, 1.77, 1.48, 10.48, repro,
2017-08-31,-3.52, 2.16, 3.94, 1.89, 1.53, 11.10, repro,
2017-09-01,-3.33, 2.86, -0.04, 1.90, 1.54, 11.35, repro,
2017-09-02,-2.34, 4.36, 2.16, 1.84, 1.47, 10.79, repro,
2017-09-03,-1.90, 3.79, -0.60, 1.87, 1.53, 11.19, repro,
2017-09-04,-4.72, 2.90, -13.60, 1.84, 1.49, 10.88, repro,
2017-09-05,-3.09, 3.29, -4.95, 1.90, 1.55, 11.39, repro,
2017-09-06,-4.71, 1.81, -6.17, 1.79, 1.44, 10.48, repro,
2017-09-07,-11.99, -4.96, 2.24, 1.86, 1.52, 11.01, repro,
2017-09-08,-17.54, -7.28, -17.74, 1.91, 1.56, 11.29, repro,
2017-09-09,-14.64, -5.55, 0.98, 1.81, 1.46, 10.53, repro,
2017-09-10,-13.67, -6.66, 1.19, 1.80, 1.47, 10.56, repro,
2017-09-11,-9.26, -5.44, 2.87, 1.82, 1.46, 10.60, repro,
2017-09-12,-6.10, -3.68, 6.83, 1.85, 1.48, 10.79, repro,
2017-09-13,-5.60, -4.03, -2.29, 1.84, 1.53, 10.62, repro,
2017-09-14,-5.81, 0.97, -8.44, 1.90, 1.56, 11.19, repro,
2017-09-15,-4.25, 3.16, -4.84, 1.84, 1.54, 10.66, repro,
2017-09-16,-4.47, 3.12, -3.01, 1.87, 1.50, 10.98, repro,
2017-09-17,-6.07, 3.49, 2.08, 1.84, 1.48, 10.73, repro,
2017-09-18,-6.15, 3.48, -7.81, 1.83, 1.46, 10.65, repro,
2017-09-19,-4.55, 4.13, -10.81, 1.81, 1.49, 10.69, repro,
2017-09-20,-3.13, 2.18, -8.68, 1.79, 1.47, 10.42, repro,
2017-09-21,-3.62, 1.99, -5.92, 1.79, 1.46, 10.44, repro,
2017-09-22,-4.10, 3.25, -7.22, 1.79, 1.45, 10.47, repro,
2017-09-23,-1.90, 2.71, -2.88, 1.79, 1.46, 10.46, repro,
2017-09-24,-1.17, 3.87, -7.55, 1.79, 1.46, 10.70, repro,
2017-09-25,-3.02, 3.47, 2.34, 1.78, 1.46, 10.48, repro,
2017-09-26,-0.73, 2.43, -7.00, 1.78, 1.46, 10.46, repro,
2017-09-27,-2.66, 2.30, -2.01, 1.91, 1.59, 11.23, repro,
2017-09-28,-1.71, 3.85, 5.56, 1.82, 1.47, 10.48, repro,
2017-09-29,-4.58, 0.62, -12.25, 1.85, 1.50, 10.97, repro,
2017-09-30,-12.99, -9.19, -4.07, 1.80, 1.46, 10.57, repro,
2017-10-01,-12.44, -10.58, -1.26, 1.81, 1.47, 10.52, repro,
2017-10-02,-10.30, -10.48, -1.66, 1.85, 1.49, 10.88, repro,
2017-10-03,-10.39, -12.21, 0.52, 1.82, 1.49, 10.59, repro,
2017-10-04,-12.84, -10.46, -4.27, 1.85, 1.53, 10.91, repro,
2017-10-05,-10.32, -12.62, -10.25, 1.83, 1.54, 10.96, repro,
2017-10-06,-12.21, -10.91, -8.16, 1.87, 1.57, 11.47, repro,
2017-10-07,-10.86, -11.98, 1.49, 1.88, 1.66, 11.23, repro,
2017-10-08,-12.50, -11.59, -8.73, 1.82, 1.55, 10.76, repro,
2017-10-09,-13.39, -10.96, -7.74, 1.80, 1.50, 10.61, repro,
2017-10-10,-10.82, -11.24, -9.78, 1.79, 1.48, 10.54, repro,
2017-10-11,-11.43, -9.93, -10.57, 1.90, 1.52, 11.07, repro,
2017-10-12,-9.19, -8.84, -9.95, 1.82, 1.49, 10.73, repro,
2017-10-13,-8.68, -11.03, 2.34, 1.86, 1.51, 10.81, repro,
2017-10-14,-11.76, -10.02, -14.81, 1.79, 1.46, 10.49, repro,
2017-10-15,-12.89, -8.12, -12.91, 1.80, 1.51, 10.60, repro,
2017-10-16,-12.69, -7.76, -10.17, 1.83, 1.47, 10.66, repro,
2017-10-17,-12.91, -9.22, -5.50, 1.81, 1.46, 10.60, repro,
2017-10-18,-12.87, -12.48, -5.89, 1.82, 1.49, 10.55, repro,
2017-10-19,-11.52, -10.84, -9.54, 1.85, 1.47, 10.82, repro,
2017-10-20,-14.13, -12.76, -9.39, 1.85, 1.49, 10.82, repro,
2017-10-21,-12.17, -11.76, -3.06, 1.83, 1.52, 10.76, repro,
2017-10-22,-8.46, -11.39, 4.20, 1.83, 1.50, 10.73, repro,
2017-10-23,-13.84, -11.41, -2.21, 1.82, 1.47, 10.66, repro,
2017-10-24,-14.11, -11.08, -4.69, 1.90, 1.55, 10.96, repro,
2017-10-25,-11.79, -11.70, 5.87, 1.87, 1.52, 10.90, repro,
2017-10-26,-12.65, -9.29, -6.44, 1.83, 1.52, 10.59, repro,
2017-10-27,-12.06, -9.94, -7.47, 1.82, 1.50, 10.74, repro,
2017-10-28,-10.64, -12.57, -7.17, 1.77, 1.47, 10.47, repro,
2017-10-29,-10.48, -9.01, -19.43, 1.80, 1.46, 10.45, repro,
2017-10-30,-10.52, -10.24, -12.28, 1.79, 1.46, 10.47, repro,
2017-10-31,-9.96, -9.89, -14.58, 1.78, 1.46, 10.51, repro,
2017-11-01,-9.45, -11.44, -5.86, 1.77, 1.49, 10.48, repro,
2017-11-02,-10.50, -8.07, -1.55, 1.89, 1.62, 11.25, repro,
2017-11-03,-9.29, -9.85, -13.01, 1.81, 1.47, 10.59, repro,
2017-11-04,-11.72, -7.00, -15.56, 1.81, 1.48, 10.62, repro,
2017-11-05,-10.58, -8.21, -9.48, 1.78, 1.46, 10.43, repro,
2017-11-06,-10.10, -7.14, -13.81, 1.80, 1.46, 10.47, repro,
2017-11-07,-11.55, -6.80, -23.80, 2.00, 1.62, 11.63, repro,
2017-11-08,-9.61, -8.24, -14.78, 1.84, 1.49, 10.77, repro,
2017-11-09,-7.67, -9.12, -11.15, 1.88, 1.51, 10.99, repro,
2017-11-10,-7.81, -8.87, -10.61, 1.87, 1.48, 10.85, repro,
2017-11-11,-9.89, -8.29, -13.68, 1.82, 1.47, 10.63, repro,
2017-11-12,-9.55, -8.55, -15.53, 1.79, 1.47, 10.67, repro,
2017-11-13,-10.20, -6.62, -15.55, 1.79, 1.46, 10.55, repro,
2017-11-14,-8.58, -6.67, -13.31, 1.85, 1.50, 10.81, repro,
2017-11-15,-7.45, -8.13, -17.52, 1.80, 1.48, 10.51, repro,
2017-11-16,-10.43, -8.15, -25.40, 1.87, 1.47, 10.92, repro,
2017-11-17,-7.04, -10.03, -17.52, 1.82, 1.45, 10.55, repro,
2017-11-18,-9.22, -7.83, -20.06, 1.81, 1.48, 10.66, repro,
2017-11-19,-7.47, -7.66, -13.06, 1.79, 1.47, 10.55, repro,
2017-11-20,-8.40, -6.78, -23.85, 1.77, 1.46, 10.40, repro,
2017-11-21,-6.53, -6.58, -19.29, 1.81, 1.48, 10.64, repro,
2017-11-22,-6.28, -7.30, -15.45, 1.81, 1.46, 10.55, repro,
2017-11-23,-6.91, -7.17, -10.24, 1.79, 1.47, 10.50, repro,
2017-11-24,-7.86, -8.22, -15.27, 1.77, 1.49, 10.44, repro,
2017-11-25,-6.89, -6.30, -5.31, 1.78, 1.47, 10.41, repro,
2017-11-26,-3.76, -5.91, 5.73, 1.76, 1.44, 10.26, repro,
2017-11-27,-3.53, -7.03, 1.02, 1.82, 1.49, 10.77, repro,
2017-11-28,-4.35, -6.49, 1.70, 1.79, 1.47, 10.47, repro,
2017-11-29,-4.32, -5.69, 5.92, 1.83, 1.55, 10.96, repro,
2017-11-30,-3.85, -5.91, 0.78, 1.78, 1.48, 10.51, repro,
2017-12-01,-2.49, -5.25, 5.61, 1.77, 1.45, 10.39, repro,
2017-12-02,-4.94, -2.97, 1.11, 1.76, 1.46, 10.39, repro,
2017-12-03,-5.42, -4.04, 5.53, 1.81, 1.46, 10.58, repro,
2017-12-04,-4.60, -3.06, 0.02, 1.80, 1.46, 10.51, repro,
2017-12-05,-4.48, -1.71, -0.92, 1.80, 1.48, 10.55, repro,
2017-12-06,-3.29, -4.08, 0.72, 1.84, 1.46, 10.81, repro,
2017-12-07,-3.75, -2.02, -5.37, 1.79, 1.45, 10.41, repro,
2017-12-08,-2.40, -1.67, 2.90, 1.80, 1.45, 10.52, repro,
2017-12-09,-2.87, -2.76, 2.88, 1.78, 1.45, 10.40, repro,
2017-12-10,-3.80, -1.56, 6.64, 1.78, 1.45, 10.41, repro,
2017-12-11,-1.74, -1.87, 9.12, 1.83, 1.52, 10.61, repro,
2017-12-12,-0.06, -1.82, 9.34, 1.78, 1.45, 10.42, repro,
2017-12-13,-4.00, -3.31, 4.68, 1.80, 1.45, 10.49, repro,
2017-12-14,-4.55, -0.40, -0.45, 1.81, 1.49, 10.53, repro,
2017-12-15,-2.76, -2.00, 7.90, 1.80, 1.45, 10.42, repro,
2017-12-16,-5.08, -1.37, 3.65, 1.80, 1.47, 10.46, repro,
2017-12-17,-1.33, -1.35, 10.21, 1.89, 1.49, 10.97, repro,
2017-12-18,-4.04, -1.82, 9.53, 1.83, 1.47, 10.70, repro,
2017-12-19,-3.52, -0.12, 10.21, 1.84, 1.49, 10.83, repro,
2017-12-20,-6.84, 1.29, -1.78, 1.80, 1.44, 10.46, repro,
2017-12-21,-3.36, -0.40, -5.44, 1.78, 1.45, 10.36, repro,
2017-12-22,-3.53, 0.58, -8.20, 1.79, 1.47, 10.50, repro,
2017-12-23,-4.36, -0.14, -5.14, 1.79, 1.45, 10.44, repro,
2017-12-24,-4.12, -0.06, -2.05, 1.82, 1.49, 10.68, repro,
2017-12-25,-3.70, -0.93, -5.17, 1.82, 1.49, 10.73, repro,
2017-12-26,-2.66, -1.09, -4.41, 1.79, 1.46, 10.44, repro,
2017-12-27,-0.65, -2.11, -2.79, 1.84, 1.47, 10.58, repro,
2017-12-28,-2.27, -1.18, 1.54, 1.79, 1.47, 10.56, repro,
2017-12-29,-2.84, -0.53, 4.28, 1.80, 1.45, 10.44, repro,
2017-12-30,-2.22, -0.85, -0.97, 1.77, 1.46, 10.32, repro,
