PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RDSD
Station name,Santo_DoDRCR2004
Begin Date, 2012-06-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 18.4613975739 North Latitude, -69.9113227300 East Longitude, -9.20578 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-01-28,-0.51, 0.50, 1.97, 1.62, 1.77, 7.92, suppf,
2021-01-29,1.04, -0.30, -1.49, 1.60, 1.77, 7.91, suppf,
2021-01-30,-1.63, 1.64, -0.04, 1.56, 1.71, 7.59, suppf,
2021-01-31,-1.79, -0.55, -1.17, 1.57, 1.74, 7.67, suppf,
2021-02-01,-0.83, 1.13, -9.29, 1.58, 1.76, 7.84, suppf,
2021-02-02,-0.23, 0.30, -6.54, 1.59, 1.74, 7.81, suppf,
2021-02-03,0.86, -1.25, 3.25, 1.62, 1.78, 8.09, suppf,
2021-02-04,0.54, 1.02, 5.41, 1.62, 1.74, 8.10, suppf,
2021-02-05,-0.26, 0.68, 4.44, 1.66, 1.78, 8.10, suppf,
2021-02-06,0.54, -1.25, 8.96, 3.82, 4.17, 19.47, suppf,
2021-02-07,-0.91, -0.99, -2.48, 1.58, 1.73, 7.75, suppf,
2021-02-08,0.38, -1.65, 1.74, 1.59, 1.77, 7.90, suppf,
2021-02-09,-0.10, -0.51, 2.80, 1.60, 1.79, 7.97, suppf,
2021-02-10,-2.16, -1.06, 2.61, 1.59, 1.75, 7.87, suppf,
2021-02-11,-1.80, -0.49, 0.25, 1.64, 1.83, 8.28, suppf,
2021-02-12,-3.73, -1.03, -3.75, 1.64, 1.79, 8.18, suppf,
2021-02-13,-1.96, 1.79, -5.82, 1.63, 1.76, 7.87, suppf,
2021-02-14,0.84, -2.44, 0.95, 1.61, 1.74, 7.86, suppf,
2021-02-15,0.35, -0.33, 6.09, 1.58, 1.77, 7.82, suppf,
2021-02-16,-1.51, -0.95, -4.88, 1.71, 1.84, 8.53, suppf,
2021-02-17,1.38, -1.17, -6.86, 1.64, 1.79, 8.10, suppf,
2021-02-18,-0.52, -1.37, 1.86, 1.68, 1.78, 8.22, suppf,
2021-02-19,0.37, -5.46, 4.45, 1.67, 1.80, 8.15, suppf,
2021-02-20,2.76, 0.18, 2.02, 1.61, 1.77, 7.99, suppf,
2021-02-21,1.31, -0.08, 0.93, 1.56, 1.72, 7.70, suppf,
2021-02-22,-2.62, 3.55, 1.55, 1.71, 1.84, 8.54, suppf,
2021-02-23,0.39, 0.39, 12.37, 1.58, 1.75, 7.76, suppf,
2021-02-24,0.97, 1.66, -2.66, 1.64, 1.77, 8.13, suppf,
2021-02-25,-0.57, 0.93, -5.24, 1.64, 1.75, 8.19, suppf,
2021-02-26,-0.11, -0.62, 15.07, 1.67, 1.80, 8.37, suppf,
2021-02-27,-2.37, 0.51, -3.74, 1.75, 1.83, 8.54, suppf,
2021-02-28,0.34, -2.00, 11.55, 1.74, 1.95, 8.67, suppf,
2021-03-01,0.03, -1.14, -5.92, 1.70, 1.80, 8.13, suppf,
2021-03-02,0.05, -0.34, 5.27, 1.61, 1.76, 7.83, suppf,
2021-03-03,0.51, -0.77, -4.36, 1.56, 1.71, 7.63, suppf,
2021-03-04,-0.30, 0.24, 1.92, 1.59, 1.75, 7.81, suppf,
2021-03-05,0.12, -0.84, -1.44, 1.58, 1.79, 7.78, suppf,
2021-03-06,-0.56, -0.02, 0.46, 1.66, 1.86, 8.28, suppf,
2021-03-07,0.06, -0.58, -2.95, 1.64, 1.82, 8.05, suppf,
2021-03-08,0.68, 0.88, -0.13, 1.69, 1.91, 8.37, suppf,
2021-03-09,-1.65, 2.04, 5.13, 1.63, 1.80, 8.07, suppf,
2021-03-10,-2.20, 0.96, -1.34, 1.62, 1.77, 8.07, suppf,
2021-03-11,-0.63, 3.96, -13.13, 1.60, 1.78, 7.91, suppf,
2021-03-12,-1.15, -0.08, -5.69, 1.64, 1.79, 8.17, suppf,
2021-03-13,2.42, -0.57, 6.80, 1.62, 1.80, 7.98, suppf,
2021-03-14,-1.44, 0.25, 1.33, 1.57, 1.71, 7.66, suppf,
2021-03-15,1.03, -0.74, -5.37, 1.55, 1.71, 7.63, suppf,
2021-03-16,1.42, -0.80, 4.50, 1.54, 1.70, 7.58, suppf,
2021-03-17,-1.08, -0.49, -0.13, 1.56, 1.72, 7.70, suppf,
2021-03-18,0.04, -0.08, 1.04, 1.60, 1.78, 7.88, suppf,
2021-03-19,-0.10, 0.56, 1.74, 1.64, 1.82, 8.19, suppf,
2021-03-20,0.80, 1.60, -3.07, 1.58, 1.72, 7.76, suppf,
2021-03-21,-0.37, 0.41, -0.77, 1.60, 1.75, 7.93, suppf,
2021-03-22,0.31, 2.38, -7.87, 1.58, 1.73, 7.81, suppf,
2021-03-23,-1.60, 1.85, -1.30, 1.62, 1.78, 8.03, suppf,
2021-03-24,1.02, 0.36, 4.15, 1.62, 1.80, 8.16, suppf,
2021-03-25,0.28, -1.12, 8.93, 1.63, 1.77, 8.05, suppf,
2021-03-26,1.81, 0.67, 7.92, 1.61, 1.76, 8.03, suppf,
2021-03-27,0.52, 1.70, 7.48, 1.59, 1.78, 8.01, suppf,
2021-03-28,-1.95, 0.87, 15.58, 1.67, 1.82, 8.24, suppf,
2021-03-29,-0.02, 1.94, 6.19, 1.64, 1.79, 8.24, suppf,
2021-03-30,1.93, -0.89, -4.85, 1.67, 1.85, 8.48, suppf,
2021-03-31,-1.68, 0.74, 5.84, 1.67, 1.79, 8.34, suppf,
2021-04-01,-0.18, 0.41, 5.22, 1.63, 1.78, 8.18, suppf,
2021-04-02,0.31, 1.89, -0.21, 1.58, 1.73, 7.79, suppf,
2021-04-03,-2.34, 2.88, 4.49, 1.63, 1.75, 8.00, suppf,
2021-04-04,-3.55, 0.42, 15.40, 1.65, 1.81, 8.33, suppf,
2021-04-05,-1.46, 1.62, 3.04, 1.59, 1.77, 8.03, suppf,
2021-04-06,0.28, -0.24, 8.94, 1.58, 1.72, 7.88, suppf,
2021-04-07,-0.05, 0.64, 6.58, 1.62, 1.76, 7.96, suppf,
2021-04-08,1.04, -1.11, 14.01, 1.64, 1.82, 8.29, suppf,
2021-04-09,-1.65, -0.05, -6.26, 1.63, 1.73, 7.97, suppf,
2021-04-10,-0.18, 1.90, 2.44, 1.57, 1.71, 7.81, suppf,
2021-04-11,-0.73, -0.27, 0.75, 1.57, 1.71, 7.78, suppf,
2021-04-12,-1.90, 1.30, -1.72, 1.61, 1.75, 7.88, suppf,
2021-04-13,-2.31, 0.04, -5.57, 1.68, 1.83, 8.24, suppf,
2021-04-14,-0.95, -0.16, 4.67, 1.64, 1.79, 8.10, suppf,
2021-04-15,-1.11, 0.71, 5.39, 1.64, 1.81, 8.08, suppf,
2021-04-16,-0.30, -1.22, 1.40, 1.62, 1.79, 7.99, suppf,
2021-04-17,0.71, 1.52, 10.10, 1.60, 1.74, 7.85, suppf,
2021-04-18,0.75, 1.38, 4.42, 1.61, 1.73, 7.83, suppf,
2021-04-19,-0.33, 1.72, 9.58, 1.67, 1.77, 8.20, suppf,
2021-04-20,-1.01, -0.25, 4.62, 1.63, 1.77, 8.04, suppf,
2021-04-21,-0.82, 2.29, 3.49, 1.64, 1.82, 8.10, suppf,
2021-04-22,-0.27, 1.17, 8.44, 1.79, 1.92, 8.73, suppf,
2021-04-23,-0.77, -1.03, 9.17, 1.71, 1.82, 8.18, suppf,
2021-04-24,-1.47, 1.21, 3.21, 1.99, 2.08, 9.83, suppf,
2021-04-25,-1.87, 1.05, -3.38, 1.59, 1.73, 7.83, suppf,
2021-04-26,-2.22, -0.23, -1.54, 1.58, 1.78, 7.90, suppf,
2021-04-27,-0.23, -1.66, 24.93, 1.72, 1.90, 8.70, suppf,
2021-04-28,-1.93, 0.92, 11.14, 1.67, 1.81, 8.16, suppf,
2021-04-29,-2.52, 1.33, -1.91, 1.68, 1.87, 8.52, suppf,
2021-04-30,-2.76, 0.32, -1.17, 1.60, 1.78, 7.99, suppf,
2021-05-01,-2.59, -3.64, 5.46, 1.60, 1.77, 7.95, suppf,
2021-05-02,-0.34, -1.30, 9.90, 1.60, 1.75, 7.96, suppf,
2021-05-03,-2.18, 0.02, 15.92, 1.61, 1.79, 8.06, suppf,
2021-05-04,-2.36, 1.25, 17.00, 1.68, 1.82, 8.46, suppf,
2021-05-05,-2.91, 0.84, 15.15, 1.68, 1.84, 8.46, suppf,
2021-05-06,-3.64, 1.10, 22.59, 1.73, 1.85, 8.73, suppf,
2021-05-07,-1.33, -0.62, -5.48, 1.61, 1.77, 8.08, suppf,
2021-05-08,-2.61, 0.02, 1.69, 1.60, 1.75, 7.92, suppf,
2021-05-09,-2.32, -1.76, 1.78, 1.60, 1.74, 7.89, suppf,
2021-05-10,-4.83, 0.79, 0.12, 1.60, 1.74, 7.84, suppf,
2021-05-11,-2.11, 0.24, 7.40, 1.63, 1.80, 8.10, suppf,
2021-05-12,-0.57, 0.06, -1.20, 1.58, 1.74, 7.88, suppf,
2021-05-13,-0.49, -0.61, 4.93, 1.58, 1.70, 7.80, suppf,
2021-05-14,-0.86, -0.65, 3.07, 1.57, 1.69, 7.72, suppf,
2021-05-15,0.73, -1.33, 3.32, 1.58, 1.70, 7.74, suppf,
2021-05-16,-0.07, -3.42, 1.41, 1.65, 1.77, 8.13, suppf,
2021-05-17,0.43, -0.16, -11.14, 1.62, 1.80, 8.20, suppf,
2021-05-18,0.01, -1.29, 6.91, 1.62, 1.76, 8.02, suppf,
2021-05-19,0.21, 1.06, -2.19, 1.64, 1.79, 8.09, suppf,
2021-05-20,0.91, -1.78, -8.22, 1.72, 1.87, 8.39, suppf,
2021-05-21,-2.98, -1.57, -8.94, 1.69, 1.76, 8.22, suppf,
2021-05-22,-1.92, 0.12, 7.18, 1.64, 1.77, 7.94, suppf,
2021-05-23,-0.86, -1.74, 3.06, 1.63, 1.80, 8.18, suppf,
2021-05-24,-0.28, 0.49, -5.10, 1.58, 1.70, 7.73, suppf,
2021-05-25,-2.51, -0.71, 3.07, 1.58, 1.70, 7.77, suppf,
2021-05-26,-1.52, 0.78, -9.12, 1.60, 1.77, 7.94, suppf,
2021-05-27,-1.73, 2.46, 2.02, 1.60, 1.76, 7.95, suppf,
2021-05-28,1.22, -1.40, 9.06, 1.67, 1.77, 8.22, suppf,
2021-05-29,-0.78, -1.81, 6.79, 1.62, 1.73, 7.91, suppf,
2021-05-30,-1.15, -0.25, 0.86, 1.60, 1.71, 7.87, suppf,
2021-05-31,0.82, -3.72, 4.56, 1.70, 1.81, 8.45, suppf,
2021-06-01,-3.28, -1.65, 14.67, 1.63, 1.78, 8.22, suppf,
2021-06-02,-2.16, -1.81, 4.25, 1.65, 1.77, 8.08, suppf,
2021-06-03,-2.24, 0.27, 3.56, 1.61, 1.74, 7.96, suppf,
2021-06-04,-2.85, -0.87, 7.15, 1.64, 1.80, 8.22, suppf,
2021-06-05,-1.09, 1.89, -2.37, 1.65, 1.85, 8.35, suppf,
2021-06-06,-1.07, 0.58, -0.04, 1.62, 1.76, 8.03, suppf,
2021-06-07,-1.98, -0.63, 4.57, 1.67, 1.84, 8.45, suppf,
2021-06-08,1.51, -1.33, -8.31, 1.61, 1.73, 7.95, suppf,
2021-06-09,-0.58, 0.33, 0.32, 1.61, 1.76, 8.02, suppf,
2021-06-10,1.96, -1.24, -11.44, 3.18, 3.12, 17.46, suppf,
2021-06-11,1.81, -0.03, 4.27, 1.63, 1.86, 8.19, suppf,
2021-06-12,1.01, -1.25, -1.29, 1.63, 1.75, 8.17, suppf,
2021-06-13,0.06, -0.98, -7.20, 1.61, 1.76, 8.16, suppf,
2021-06-14,-0.55, 1.00, -6.67, 1.64, 1.82, 8.28, suppf,
2021-06-15,0.46, -0.51, -3.12, 1.62, 1.80, 8.18, suppf,
2021-06-16,0.65, -0.10, -6.56, 1.62, 1.81, 8.23, suppf,
2021-06-17,0.38, 2.19, -3.02, 1.60, 1.76, 8.05, suppf,
2021-06-18,1.16, 1.80, -1.12, 1.70, 1.86, 8.73, suppf,
2021-06-19,-0.87, -0.53, 10.37, 1.59, 1.73, 7.99, suppf,
2021-06-20,-2.35, -0.94, 5.11, 1.60, 1.76, 8.02, suppf,
2021-06-21,-3.10, 0.29, 6.12, 1.72, 1.82, 8.53, suppf,
2021-06-22,1.21, -0.58, -12.37, 1.67, 1.81, 8.30, suppf,
2021-06-23,-1.42, -3.04, -0.71, 1.66, 1.82, 8.42, suppf,
2021-06-24,-0.98, -0.43, -10.73, 1.67, 1.77, 8.24, suppf,
2021-06-25,-1.80, -1.77, 15.63, 1.69, 1.84, 8.51, suppf,
2021-06-26,-1.03, -0.88, 9.61, 1.64, 1.71, 8.07, suppf,
2021-06-27,-0.93, -0.49, -1.20, 1.63, 1.76, 8.20, suppf,
2021-06-28,-1.31, 1.42, -5.99, 1.67, 1.77, 8.27, suppf,
2021-06-29,0.32, -3.73, -0.10, 1.67, 1.84, 8.55, suppf,
2021-06-30,0.44, -2.16, -0.65, 1.64, 1.74, 8.09, suppf,
2021-07-01,1.59, 1.39, -9.66, 1.74, 1.80, 8.35, suppf,
2021-07-02,-0.75, -2.39, 0.09, 1.69, 1.80, 8.43, suppf,
2021-07-03,0.56, 0.29, 3.46, 1.63, 1.73, 8.05, suppf,
2021-07-04,-0.24, -1.30, 2.21, 1.62, 1.72, 8.00, suppf,
2021-07-05,0.54, -0.98, -7.35, 1.73, 1.82, 8.58, suppf,
2021-07-06,0.30, 1.04, 10.93, 1.66, 1.77, 8.28, suppf,
2021-07-07,-2.30, 0.84, -7.04, 1.69, 1.86, 8.57, suppf,
2021-07-08,-0.68, -0.86, 7.79, 1.66, 1.79, 8.32, suppf,
2021-07-09,0.77, 0.08, -10.26, 1.68, 1.84, 8.25, suppf,
2021-07-10,-1.78, -4.76, 11.48, 1.77, 1.92, 8.82, suppf,
2021-07-11,-1.21, -0.20, 3.23, 1.65, 1.80, 8.17, suppf,
2021-07-12,-1.18, -0.57, -5.20, 1.65, 1.76, 8.15, suppf,
2021-07-13,-1.34, -1.39, -14.17, 1.64, 1.77, 8.11, suppf,
2021-07-14,2.43, -2.57, -9.89, 1.68, 1.79, 8.23, suppf,
2021-07-15,-1.41, -1.87, -9.08, 1.66, 1.77, 8.20, suppf,
2021-07-16,-2.54, 0.73, -2.34, 1.73, 1.95, 8.79, suppf,
2021-07-17,-2.23, -0.07, 3.34, 1.70, 1.85, 8.53, suppf,
2021-07-18,-1.74, -1.44, -4.80, 1.74, 1.93, 8.75, suppf,
2021-07-19,-2.08, -0.02, -6.72, 1.67, 1.78, 8.16, suppf,
2021-07-20,-1.23, 0.23, -13.84, 1.63, 1.73, 8.03, suppf,
2021-07-21,-1.48, -1.00, -3.08, 1.69, 1.80, 8.31, suppf,
2021-07-22,0.87, -0.08, -6.72, 1.69, 1.83, 8.27, suppf,
2021-07-23,-1.90, -1.01, -7.60, 1.71, 1.82, 8.32, suppf,
2021-07-24,-1.55, -0.23, -5.45, 1.66, 1.78, 8.21, suppf,
2021-07-25,0.77, -1.52, -5.57, 1.61, 1.73, 7.96, suppf,
2021-07-26,0.81, -1.95, -3.15, 1.71, 1.83, 8.46, suppf,
2021-07-27,0.51, -1.02, 5.00, 1.66, 1.82, 8.36, suppf,
2021-07-28,-1.55, -2.62, -0.08, 1.83, 1.99, 9.33, suppf,
2021-07-29,-2.42, -1.13, -10.42, 1.64, 1.76, 8.19, suppf,
2021-07-30,-0.46, 0.24, -7.64, 1.71, 1.81, 8.59, suppf,
2021-07-31,-0.11, 0.37, -12.83, 1.67, 1.76, 8.24, suppf,
2021-08-01,0.99, -0.66, -5.39, 1.61, 1.75, 8.03, suppf,
2021-08-02,-0.16, -2.45, 8.17, 1.74, 1.91, 8.72, suppf,
2021-08-03,-2.87, -0.23, -5.64, 1.65, 1.74, 8.10, suppf,
2021-08-04,-0.03, -3.52, -2.81, 1.66, 1.79, 8.35, suppf,
2021-08-05,0.67, -1.50, -2.10, 1.72, 1.86, 8.68, suppf,
2021-08-06,0.12, -1.34, -5.22, 1.67, 1.82, 8.41, suppf,
2021-08-07,2.11, -1.98, -0.01, 1.76, 1.91, 8.72, suppf,
2021-08-08,2.66, -4.87, -6.18, 1.73, 1.86, 8.73, suppf,
2021-08-09,-0.07, -2.50, -10.37, 1.67, 1.77, 8.28, suppf,
2021-08-10,1.86, -0.45, -2.53, 1.69, 1.82, 8.51, suppf,
2021-08-11,1.47, -2.63, 14.23, 1.71, 1.88, 8.70, suppf,
2021-08-12,-2.06, 1.51, -3.16, 1.67, 1.81, 8.35, suppf,
2021-08-13,0.71, -2.22, -14.45, 1.70, 1.83, 8.62, suppf,
2021-08-14,-2.14, -1.34, -14.22, 1.65, 1.81, 8.32, suppf,
2021-08-15,-1.96, -0.21, -19.41, 1.63, 1.73, 8.04, suppf,
2021-08-16,0.93, -1.36, 1.11, 1.63, 1.75, 8.09, suppf,
2021-08-17,-0.32, 0.60, -8.06, 1.68, 1.84, 8.56, suppf,
2021-08-18,-0.78, -0.57, -2.17, 1.68, 1.80, 8.42, suppf,
2021-08-19,-2.00, -0.72, -7.80, 1.64, 1.79, 8.17, suppf,
2021-08-20,-1.56, -3.21, -1.55, 1.67, 1.80, 8.37, suppf,
2021-08-21,-0.51, -0.25, 0.31, 1.76, 1.82, 8.73, suppf,
2021-08-22,0.13, -2.41, 0.81, 1.72, 1.82, 8.42, suppf,
2021-08-23,0.89, -3.34, 3.67, 1.69, 1.77, 8.26, suppf,
2021-08-24,-0.57, 0.44, -8.04, 1.70, 1.82, 8.71, suppf,
2021-08-25,-0.30, 2.34, -3.91, 1.64, 1.77, 8.19, suppf,
2021-08-26,1.40, -3.24, -9.56, 1.76, 1.87, 8.67, suppf,
2021-08-27,1.79, 1.42, -9.22, 1.76, 1.90, 9.03, suppf,
2021-08-28,0.85, -0.95, -8.49, 1.60, 1.70, 7.88, suppf,
2021-08-29,0.33, -0.01, -6.77, 1.61, 1.73, 8.12, suppf,
2021-08-30,0.30, 0.13, 2.43, 1.60, 1.72, 7.94, suppf,
2021-08-31,-1.97, 0.12, -4.30, 1.60, 1.70, 7.91, suppf,
2021-09-01,-0.59, -0.32, 8.72, 1.67, 1.76, 8.36, suppf,
2021-09-02,-0.91, -1.53, 3.81, 1.67, 1.75, 8.22, suppf,
2021-09-03,0.08, 0.86, -3.74, 1.75, 1.90, 8.94, suppf,
2021-09-04,0.54, 1.36, -6.87, 1.70, 1.89, 8.65, suppf,
2021-09-05,0.90, 0.88, 0.35, 1.65, 1.83, 8.27, suppf,
2021-09-06,2.22, -1.66, -6.90, 1.69, 1.81, 8.43, suppf,
2021-09-07,0.70, 0.01, -8.90, 1.63, 1.75, 8.10, suppf,
2021-09-08,-0.65, -1.79, 5.01, 1.64, 1.76, 8.32, suppf,
2021-09-09,-1.27, -1.61, -1.18, 1.65, 1.74, 8.12, suppf,
2021-09-10,-0.92, 1.40, 1.05, 1.61, 1.72, 8.01, suppf,
2021-09-11,-0.78, -2.46, -5.35, 1.65, 1.83, 8.38, suppf,
2021-09-12,-2.33, 0.04, 2.10, 1.69, 1.84, 8.59, suppf,
2021-09-13,-1.21, -2.61, -5.70, 1.63, 1.74, 8.11, suppf,
2021-09-14,0.18, -1.80, -4.62, 1.61, 1.75, 8.11, suppf,
2021-09-15,0.27, -0.82, -1.85, 1.67, 1.77, 8.36, suppf,
2021-09-16,0.79, -1.13, -3.37, 1.65, 1.79, 8.25, suppf,
2021-09-17,0.11, -0.91, -2.04, 1.69, 1.77, 8.24, suppf,
2021-09-18,0.34, -1.73, 3.34, 1.64, 1.78, 8.17, suppf,
2021-09-19,1.62, -1.87, 5.21, 1.69, 1.83, 8.52, suppf,
2021-09-20,2.18, -3.01, 1.64, 1.69, 1.81, 8.43, suppf,
2021-09-21,0.53, 0.02, 10.22, 1.69, 1.82, 8.54, suppf,
2021-09-22,-0.26, 0.39, -3.88, 1.61, 1.73, 8.03, suppf,
2021-09-23,-2.35, -5.09, -4.01, 2.00, 2.30, 10.21, suppf,
2021-09-24,1.52, -2.36, -3.46, 1.80, 1.96, 9.47, suppf,
2021-09-25,0.11, -2.06, -4.57, 1.65, 1.78, 8.26, suppf,
2021-09-26,-0.74, -0.79, -0.96, 1.62, 1.75, 8.17, suppf,
2021-09-27,3.38, -4.32, -5.43, 1.69, 1.81, 8.63, suppf,
2021-09-28,-0.01, 1.57, 0.48, 1.65, 1.78, 8.40, suppf,
2021-09-29,-1.58, -0.26, 2.69, 1.66, 1.77, 8.35, suppf,
2021-09-30,-0.37, -0.67, -12.15, 1.65, 1.76, 8.25, suppf,
2021-10-01,-0.17, -1.26, -6.02, 1.63, 1.76, 8.18, suppf,
2021-10-02,0.07, 1.57, -7.31, 1.62, 1.74, 8.08, suppf,
2021-10-03,-1.08, -1.80, -3.18, 1.64, 1.76, 8.19, suppf,
2021-10-04,-1.01, 0.06, 3.19, 1.82, 1.95, 9.27, suppf,
2021-10-05,-2.84, 0.69, 10.18, 1.67, 1.77, 8.36, suppf,
2021-10-06,0.13, -0.05, -8.09, 1.75, 1.88, 8.93, suppf,
2021-10-07,1.12, -4.29, 0.49, 1.66, 1.79, 8.39, suppf,
2021-10-08,0.78, -2.43, -5.18, 1.62, 1.74, 8.09, suppf,
2021-10-09,0.36, -0.13, 1.94, 1.67, 1.82, 8.44, suppf,
2021-10-10,-3.21, -0.16, 15.16, 1.71, 1.86, 8.82, suppf,
2021-10-11,2.06, -1.60, 11.65, 1.68, 1.80, 8.39, suppf,
2021-10-12,-0.31, -0.03, 14.60, 1.74, 1.85, 8.83, suppf,
2021-10-13,1.13, -1.05, 6.79, 1.64, 1.76, 8.28, suppf,
2021-10-14,-1.41, -1.31, -4.81, 1.66, 1.82, 8.38, suppf,
2021-10-15,-0.01, 0.17, -4.90, 1.65, 1.82, 8.37, suppf,
2021-10-16,0.21, 0.51, 11.91, 1.68, 1.86, 8.52, suppf,
2021-10-17,0.92, -0.18, -0.67, 1.60, 1.73, 8.01, suppf,
2021-10-18,2.14, -2.91, 3.44, 1.64, 1.78, 8.34, suppf,
2021-10-19,1.86, -1.74, -1.02, 1.62, 1.74, 8.10, suppf,
2021-10-20,1.59, -4.46, 6.43, 1.74, 1.91, 8.88, suppf,
2021-10-21,2.25, -0.54, -1.31, 1.69, 1.82, 8.49, suppf,
2021-10-22,0.23, -2.23, 10.43, 1.69, 1.85, 8.63, suppf,
2021-10-23,-1.43, 0.30, -9.95, 1.62, 1.76, 8.19, suppf,
2021-10-24,0.29, -1.32, -0.24, 1.77, 1.86, 8.89, suppf,
2021-10-25,-2.71, 2.10, 16.36, 1.70, 1.85, 8.79, suppf,
2021-10-26,-2.28, 2.87, -5.17, 1.67, 1.80, 8.43, suppf,
2021-10-27,-1.70, -3.74, 3.01, 1.75, 1.84, 8.81, suppf,
2021-10-28,2.66, -1.17, 8.29, 1.69, 1.85, 8.65, suppf,
2021-10-29,5.13, 2.13, 9.46, 1.73, 1.93, 8.91, suppf,
2021-10-30,3.09, -1.56, 20.41, 1.73, 1.90, 8.88, suppf,
2021-10-31,-0.11, -0.38, -0.98, 1.75, 1.91, 9.08, suppf,
2021-11-01,-0.07, -0.61, 8.85, 1.68, 1.80, 8.47, suppf,
2021-11-02,-1.58, 0.94, 12.18, 1.74, 1.82, 8.85, suppf,
2021-11-03,-1.36, -0.30, -1.70, 1.68, 1.85, 8.58, suppf,
2021-11-04,-1.72, -1.81, -3.63, 1.67, 1.80, 8.36, suppf,
2021-11-05,-1.39, -0.02, -0.81, 1.68, 1.84, 8.61, suppf,
2021-11-06,2.89, -1.91, 10.94, 1.73, 1.92, 8.89, suppf,
2021-11-07,1.13, -1.35, 9.88, 1.67, 1.81, 8.60, suppf,
2021-11-08,2.50, -1.77, 3.07, 1.63, 1.78, 8.33, suppf,
2021-11-09,0.81, -0.52, 7.08, 1.66, 1.79, 8.37, suppf,
2021-11-10,-0.49, -2.70, 1.02, 1.74, 1.90, 9.05, suppf,
2021-11-11,-0.39, -0.26, 11.91, 1.68, 1.77, 8.54, suppf,
2021-11-12,0.23, 0.71, -7.88, 1.67, 1.84, 8.40, suppf,
2021-11-13,0.34, -2.50, 2.49, 1.76, 1.90, 8.95, suppf,
2021-11-14,0.47, 1.65, 10.85, 1.71, 1.88, 8.66, suppf,
2021-11-15,0.94, 0.63, 6.53, 1.69, 1.82, 8.64, suppf,
2021-11-16,1.08, 1.20, 1.02, 1.75, 1.83, 8.93, suppf,
2021-11-17,0.90, 0.17, 3.78, 1.63, 1.72, 8.25, suppf,
2021-11-18,2.55, -2.13, 3.66, 1.69, 1.86, 8.70, suppf,
2021-11-19,-1.46, 0.66, 3.28, 1.72, 1.88, 8.93, suppf,
2021-11-20,2.40, -1.53, -6.29, 1.63, 1.78, 8.30, suppf,
2021-11-21,1.77, 0.09, -3.54, 1.65, 1.77, 8.48, suppf,
2021-11-22,2.01, 0.31, 9.39, 1.66, 1.78, 8.41, suppf,
2021-11-23,1.82, -1.28, 5.61, 1.67, 1.82, 8.45, suppf,
2021-11-24,0.21, 1.67, -2.74, 1.74, 1.88, 9.11, suppf,
2021-11-25,1.44, -0.47, -5.23, 1.63, 1.74, 8.32, suppf,
2021-11-26,1.84, 0.30, -5.40, 1.59, 1.72, 7.98, suppf,
2021-11-27,0.45, -0.50, 3.84, 1.60, 1.77, 8.16, suppf,
2021-11-28,2.64, 0.41, 6.06, 1.61, 1.75, 8.10, suppf,
2021-11-29,1.48, 1.54, 7.63, 1.62, 1.75, 8.23, suppf,
2021-11-30,1.16, -0.41, 12.48, 1.63, 1.75, 8.30, suppf,
2021-12-01,0.53, 2.70, -2.73, 1.70, 1.80, 8.66, suppf,
2021-12-02,1.77, -0.26, -11.88, 1.65, 1.80, 8.53, suppf,
2021-12-03,0.06, 3.67, 1.86, 1.72, 1.85, 8.71, suppf,
2021-12-04,1.54, -2.38, 3.99, 1.68, 1.80, 8.60, suppf,
2021-12-05,-0.63, 1.45, 2.83, 1.66, 1.78, 8.50, suppf,
2021-12-06,0.60, 0.63, -8.68, 1.73, 1.89, 9.00, suppf,
2021-12-07,2.45, 3.27, -0.03, 1.79, 1.89, 9.33, suppf,
2021-12-08,1.10, -0.41, -1.51, 1.77, 1.88, 9.21, suppf,
2021-12-09,3.20, -0.03, 6.74, 1.72, 1.92, 8.85, suppf,
2021-12-10,1.71, -0.82, 3.53, 1.85, 2.07, 9.59, suppf,
2021-12-11,2.52, -0.53, 7.17, 1.66, 1.81, 8.49, suppf,
2021-12-12,3.62, 0.53, 0.78, 1.64, 1.77, 8.37, suppf,
2021-12-13,4.64, 0.80, -6.14, 1.68, 1.83, 8.69, suppf,
2021-12-14,1.18, 1.47, -2.49, 1.70, 1.79, 8.65, suppf,
2021-12-15,-1.24, 1.05, -19.25, 1.72, 1.85, 8.80, suppf,
2021-12-16,3.36, 1.53, -0.75, 1.75, 1.84, 8.83, suppf,
2021-12-17,1.98, 1.25, 2.21, 1.90, 1.97, 9.69, suppf,
2021-12-18,-2.60, 3.70, -0.54, 1.81, 1.95, 9.48, suppf,
2021-12-19,-1.37, -0.29, -9.85, 3.15, 3.45, 11.30, suppf,
2021-12-20,0.79, 0.27, 0.35, 1.67, 1.81, 8.53, suppf,
2021-12-21,1.50, 2.04, -0.20, 1.74, 1.86, 8.82, suppf,
2021-12-22,0.15, -0.47, -3.40, 1.70, 1.83, 8.55, suppf,
2021-12-23,3.65, 1.16, 4.62, 1.73, 1.89, 8.93, suppf,
2021-12-24,-0.87, 0.26, 2.22, 1.68, 1.82, 8.55, suppf,
