PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RLAP
Station name,Reelfoot_Lake_Ai
Begin Date, 1997-10-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.4742343756 North Latitude, -89.3454434070 East Longitude, 58.38784 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-02-13,-0.24, 0.88, -8.68, 1.96, 1.61, 7.48, repro,
2018-02-14,-0.46, -0.13, 4.21, 2.04, 1.72, 7.96, repro,
2018-02-15,-1.20, 0.63, 9.58, 1.90, 1.62, 7.43, repro,
2018-02-16,-1.50, -0.11, 4.23, 1.90, 1.62, 7.40, repro,
2018-02-17,-1.05, 0.53, 4.92, 1.90, 1.61, 7.40, repro,
2018-02-18,-0.62, 0.65, 0.09, 1.89, 1.60, 7.35, repro,
2018-02-19,-1.85, 0.58, 1.14, 1.89, 1.62, 7.44, repro,
2018-02-20,0.82, 0.61, 2.63, 1.89, 1.62, 7.42, repro,
2018-02-21,-1.77, -0.69, 5.16, 1.95, 1.72, 7.84, repro,
2018-02-22,-1.29, -0.61, 1.06, 1.91, 1.61, 7.41, repro,
2018-02-23,1.30, 0.25, 0.82, 2.04, 1.79, 8.11, repro,
2018-02-24,-1.73, -0.05, 6.01, 1.93, 1.68, 7.64, repro,
2018-02-25,0.51, -0.63, 5.41, 2.01, 1.72, 7.96, repro,
2018-02-26,-0.81, 0.33, -3.32, 1.89, 1.61, 7.36, repro,
2018-02-27,-1.69, 0.25, -2.69, 1.89, 1.61, 7.35, repro,
2018-02-28,-0.00, 0.64, 9.07, 1.90, 1.61, 7.41, repro,
2018-03-01,1.03, -2.44, 6.28, 1.95, 1.66, 7.60, repro,
2018-03-02,0.58, -1.34, -6.45, 1.93, 1.64, 7.47, repro,
2018-03-03,0.82, -0.71, -16.33, 1.89, 1.61, 7.38, repro,
2018-03-04,-0.90, -0.49, -7.13, 1.90, 1.62, 7.42, repro,
2018-03-05,-1.10, -0.64, -0.34, 1.92, 1.62, 7.50, repro,
2018-03-06,-0.04, -0.39, -3.92, 1.90, 1.62, 7.40, repro,
2018-03-07,-0.54, -1.40, -6.96, 1.89, 1.62, 7.40, repro,
2018-03-08,0.13, -0.86, -9.41, 1.90, 1.66, 7.46, repro,
2018-03-09,-0.39, -0.66, -6.80, 1.91, 1.66, 7.49, repro,
2018-03-10,0.01, -1.19, -0.43, 1.89, 1.62, 7.44, repro,
2018-03-11,-1.22, -0.68, 4.49, 1.90, 1.61, 7.41, repro,
2018-03-12,-0.70, -1.25, -8.08, 1.89, 1.61, 7.38, repro,
2018-03-13,-0.04, -1.78, -10.66, 1.89, 1.61, 7.38, repro,
2018-03-14,-0.30, -0.75, -3.73, 1.89, 1.61, 7.36, repro,
2018-03-15,-1.99, 0.24, -0.82, 1.92, 1.67, 7.58, repro,
2018-03-16,-1.50, 0.13, 10.80, 1.90, 1.61, 7.41, repro,
2018-03-17,-4.02, -1.68, 12.82, 2.05, 1.78, 8.24, repro,
2018-03-18,-1.74, -0.77, 2.15, 1.88, 1.61, 7.37, repro,
2018-03-19,-2.82, -0.06, 16.56, 1.94, 1.64, 7.56, repro,
2018-03-20,-3.66, -0.36, 10.57, 1.88, 1.62, 7.43, repro,
2018-03-21,-1.59, -0.14, 7.05, 1.86, 1.57, 7.19, repro,
2018-03-22,-0.66, -0.67, 0.89, 1.86, 1.56, 7.14, repro,
2018-03-23,-1.25, -0.47, 4.18, 1.86, 1.57, 7.20, repro,
2018-03-24,-0.73, -1.25, 6.55, 2.06, 1.70, 7.94, repro,
2018-03-25,-2.36, -0.42, 6.31, 2.01, 1.65, 7.73, repro,
2018-03-26,-2.63, 1.40, 9.83, 1.97, 1.69, 7.75, repro,
2018-03-27,-3.57, 1.54, 3.62, 1.88, 1.58, 7.30, repro,
2018-03-28,-2.41, 0.11, 16.69, 1.86, 1.57, 7.24, repro,
2018-03-29,-2.50, -0.40, 11.26, 1.87, 1.57, 7.22, repro,
2018-03-30,-1.83, -0.02, 1.69, 1.85, 1.56, 7.16, repro,
2018-03-31,-1.31, 0.32, -0.74, 1.86, 1.57, 7.23, repro,
2018-04-01,-1.30, -0.08, 5.51, 1.87, 1.61, 7.33, repro,
2018-04-02,-3.16, -0.75, 11.17, 1.93, 1.64, 7.53, repro,
2018-04-03,-2.98, -0.30, 7.85, 1.88, 1.59, 7.31, repro,
2018-04-04,0.18, -0.97, -7.00, 1.92, 1.66, 7.45, repro,
2018-04-05,-1.10, -0.04, -4.47, 1.91, 1.58, 7.33, repro,
2018-04-06,0.13, 0.10, 4.02, 1.92, 1.60, 7.44, repro,
2018-04-07,-0.87, 0.17, 2.03, 1.86, 1.57, 7.20, repro,
2018-04-08,-0.65, 0.47, 3.18, 1.87, 1.57, 7.25, repro,
2018-04-09,-0.60, -0.26, 0.37, 1.87, 1.57, 7.22, repro,
2018-04-10,-0.29, -0.38, -5.42, 1.85, 1.56, 7.09, repro,
2018-04-11,-0.60, 0.25, 1.37, 1.87, 1.57, 7.20, repro,
2018-04-12,-0.34, 0.28, 3.09, 1.91, 1.60, 7.34, repro,
2018-04-13,-1.37, 0.73, 4.39, 2.21, 2.12, 9.57, repro,
2018-04-14,-0.83, -0.48, 9.34, 1.87, 1.59, 7.28, repro,
2018-04-15,-0.72, -0.44, 4.09, 1.85, 1.57, 7.13, repro,
2018-04-16,0.22, -1.00, -3.40, 1.87, 1.57, 7.21, repro,
2018-04-17,-0.90, 0.41, 7.32, 2.43, 1.99, 9.19, repro,
2018-04-18,-1.05, -2.26, 8.85, 1.92, 1.65, 7.41, repro,
2018-04-19,-0.89, -0.63, -4.08, 1.85, 1.57, 7.15, repro,
2018-04-20,-0.45, -0.17, -4.55, 1.86, 1.57, 7.15, repro,
2018-04-21,-2.06, -0.36, -2.16, 1.92, 1.59, 7.33, repro,
2018-04-22,-1.93, -0.25, 2.59, 1.88, 1.58, 7.25, repro,
2018-04-23,-2.44, -0.22, 6.71, 1.91, 1.62, 7.33, repro,
2018-04-24,-1.96, -0.69, 0.02, 1.86, 1.57, 7.19, repro,
2018-04-25,-1.45, -0.40, -3.18, 1.85, 1.56, 7.17, repro,
2018-04-26,-2.40, -1.45, 2.66, 1.85, 1.57, 7.16, repro,
2018-04-27,-3.31, -1.06, 0.93, 2.03, 1.74, 7.89, repro,
2018-04-28,-0.52, -1.58, -3.79, 1.86, 1.58, 7.19, repro,
2018-04-29,-0.99, -0.63, -6.30, 1.85, 1.56, 7.09, repro,
2018-04-30,-1.58, -0.37, -7.11, 1.90, 1.58, 7.33, repro,
2018-05-01,-2.64, -0.12, -1.23, 1.95, 1.64, 7.47, repro,
2018-05-02,-1.00, 0.19, -0.97, 1.86, 1.58, 7.17, repro,
2018-05-03,-0.51, -1.24, -3.41, 2.00, 1.69, 7.85, repro,
2018-05-04,-2.72, -1.08, 5.05, 1.91, 1.60, 7.40, repro,
2018-05-05,-0.76, -2.92, -3.27, 1.90, 1.61, 7.34, repro,
2018-05-06,-2.09, -0.46, -4.07, 2.00, 1.69, 7.59, repro,
2018-05-07,-1.57, -0.45, -0.17, 1.92, 1.61, 7.41, repro,
2018-05-08,-1.59, -0.70, -3.47, 1.86, 1.57, 7.14, repro,
2018-05-09,-1.99, -0.42, 5.77, 1.86, 1.57, 7.14, repro,
2018-05-10,-1.34, -0.69, -2.70, 1.87, 1.58, 7.21, repro,
2018-05-11,-1.10, -0.02, 0.18, 1.87, 1.56, 7.14, repro,
2018-05-12,-1.86, 0.49, -0.58, 1.86, 1.58, 7.17, repro,
2018-05-13,-2.11, -0.73, -4.72, 1.92, 1.58, 7.28, repro,
2018-05-14,-0.64, -0.30, -4.59, 1.85, 1.57, 7.10, repro,
2018-05-15,-3.38, -2.18, 9.67, 1.92, 1.59, 7.31, repro,
2018-05-16,-0.69, -2.15, -0.79, 1.99, 1.70, 7.56, repro,
2018-05-17,-2.44, -2.54, -0.38, 1.97, 1.68, 7.53, repro,
2018-05-18,-1.72, -0.51, 7.34, 1.97, 1.65, 7.48, repro,
2018-05-19,0.06, -0.55, -1.22, 1.94, 1.61, 7.39, repro,
2018-05-20,-0.75, -0.90, -8.76, 2.00, 1.69, 7.65, repro,
2018-05-21,-1.41, -2.74, 1.58, 1.88, 1.58, 7.28, repro,
2018-05-22,-2.70, -0.81, -8.24, 1.88, 1.58, 7.27, repro,
2018-05-23,-1.39, -0.80, -9.51, 1.86, 1.57, 7.17, repro,
2018-05-24,-1.16, -0.84, 1.77, 1.88, 1.62, 7.31, repro,
2018-05-25,-0.19, -0.66, -9.03, 2.02, 1.85, 7.96, repro,
2018-05-26,-2.04, -0.51, -3.05, 1.85, 1.58, 7.17, repro,
2018-05-27,0.17, -0.39, -12.21, 1.89, 1.59, 7.30, repro,
2018-05-28,1.35, 0.14, -6.63, 1.90, 1.62, 7.39, repro,
2018-05-29,0.45, 0.49, 3.19, 1.91, 1.62, 7.38, repro,
2018-05-30,-2.64, 0.52, 0.38, 1.91, 1.62, 7.35, repro,
2018-05-31,0.63, -0.07, 0.26, 1.87, 1.58, 7.23, repro,
2018-06-01,-4.20, -0.62, 9.25, 1.93, 1.63, 7.44, repro,
2018-06-02,-0.96, -0.57, 1.52, 1.86, 1.57, 7.14, repro,
2018-06-03,1.58, 0.14, 1.82, 1.99, 1.65, 7.59, supp6,
2018-06-04,0.26, -0.14, 0.38, 1.86, 1.58, 7.11, supp6,
2018-06-05,-0.40, -0.13, 7.86, 1.85, 1.56, 7.16, supp6,
2018-06-06,-0.75, 0.29, 8.27, 1.89, 1.61, 7.32, supp6,
2018-06-07,-0.37, 0.20, 9.14, 1.86, 1.57, 7.16, supp6,
2018-06-08,-1.24, -0.14, 6.89, 1.89, 1.58, 7.25, supp6,
2018-06-09,-0.44, 1.37, -0.36, 1.96, 1.69, 7.68, supp6,
2018-06-10,-1.64, 0.73, 4.41, 1.86, 1.57, 7.19, supp6,
2018-06-11,0.01, -0.10, 11.12, 1.90, 1.60, 7.24, supp6,
2018-06-12,1.29, -0.82, 8.96, 2.02, 1.76, 8.06, supp6,
2018-06-13,-2.66, -1.06, 13.41, 1.87, 1.57, 7.08, supp6,
2018-06-14,0.11, -0.12, 11.71, 1.88, 1.62, 7.27, supp6,
2018-06-15,0.67, 0.53, -4.79, 2.26, 1.95, 8.65, supp6,
2018-06-16,1.57, -0.18, 8.46, 1.87, 1.58, 7.27, supp6,
2018-06-17,-0.37, -0.96, 0.36, 1.99, 1.72, 7.71, supp6,
2018-06-18,-1.42, 0.06, 11.65, 2.17, 1.77, 8.35, supp6,
2018-06-19,-1.16, 0.87, 5.78, 1.86, 1.57, 7.11, supp6,
2018-06-20,0.53, 0.73, 0.31, 1.86, 1.57, 7.14, supp6,
2018-06-21,-1.20, -1.97, 23.02, 1.91, 1.61, 7.49, supp6,
2018-06-22,1.72, -0.39, 10.86, 1.90, 1.65, 7.41, supp6,
2018-06-23,-2.17, -0.72, 14.37, 1.93, 1.64, 7.51, supp6,
2018-06-24,-1.20, 0.39, -2.96, 1.89, 1.58, 7.24, supp6,
2018-06-25,-1.54, -0.45, 5.20, 1.90, 1.62, 7.31, supp6,
2018-06-26,0.20, -1.29, 6.23, 1.87, 1.58, 7.13, supp6,
2018-06-27,-0.29, -0.97, -2.49, 1.91, 1.66, 7.48, supp6,
2018-06-28,-0.61, 0.59, 0.98, 1.99, 1.69, 7.59, supp6,
2018-06-29,-2.10, 1.66, 1.19, 2.27, 1.95, 8.72, campf,
2018-06-30,0.18, 0.23, 4.64, 1.93, 1.65, 7.48, campf,
2018-07-01,-0.47, -0.14, 3.97, 1.89, 1.62, 7.35, campf,
2018-07-02,-0.19, -0.60, 3.66, 2.00, 1.75, 7.83, campf,
2018-07-03,0.02, 0.41, 6.18, 1.91, 1.63, 7.36, campf,
2018-07-04,-1.90, -1.59, 3.68, 1.89, 1.58, 7.24, campf,
2018-07-05,1.17, 1.79, 0.74, 2.39, 2.16, 9.52, campf,
2018-07-06,-1.05, -0.85, -4.64, 2.02, 1.80, 7.75, campf,
2018-07-07,-0.39, 0.25, 1.59, 1.85, 1.56, 7.03, campf,
2018-07-08,-0.76, -0.18, -1.00, 1.97, 1.71, 7.66, campf,
2018-07-09,-0.86, 0.40, -13.07, 1.86, 1.57, 7.10, campf,
2018-07-10,-3.53, 1.88, -2.20, 1.87, 1.56, 7.11, campf,
2018-07-11,-1.76, 1.21, 11.78, 1.91, 1.60, 7.37, campf,
2018-07-12,-1.93, -1.12, 8.80, 1.93, 1.66, 7.41, campf,
2018-07-13,-1.18, -0.69, 3.13, 1.92, 1.66, 7.46, campf,
2018-07-14,-1.68, 0.14, 5.40, 1.85, 1.58, 7.09, campf,
2018-07-15,-3.64, -0.81, 3.67, 1.97, 1.69, 7.61, campf,
2018-07-16,-3.93, -0.01, 8.14, 1.87, 1.58, 7.17, campf,
2018-07-17,1.06, -0.97, 10.12, 1.98, 1.68, 7.57, campf,
2018-07-18,-0.55, -0.62, 5.73, 1.86, 1.57, 7.10, campf,
2018-07-19,-2.55, -0.24, 3.69, 2.11, 1.74, 8.01, campf,
2018-07-20,-1.37, -0.07, 13.85, 1.87, 1.57, 7.14, campf,
2018-07-21,-2.59, -0.50, 19.08, 1.98, 1.67, 7.65, campf,
2018-07-22,-1.46, 1.34, 14.76, 1.85, 1.55, 7.04, campf,
2018-07-23,0.38, 0.64, 1.53, 1.89, 1.62, 7.21, campf,
2018-07-24,-1.27, 0.40, 10.72, 1.96, 1.65, 7.52, campf,
2018-07-25,-1.49, -0.89, 19.21, 1.92, 1.66, 7.40, campf,
2018-07-26,-1.76, 1.00, 13.22, 1.85, 1.54, 7.00, campf,
2018-07-27,-0.10, 0.26, 1.19, 1.93, 1.63, 7.37, campf,
2018-07-28,-0.41, 0.43, 8.95, 1.84, 1.55, 7.02, campf,
2018-07-29,-1.36, 0.21, 9.56, 1.91, 1.58, 7.21, campf,
2018-07-30,-0.33, 0.31, 6.00, 1.95, 1.63, 7.48, campf,
2018-07-31,-2.00, 0.94, 17.98, 2.02, 1.69, 7.97, campf,
2018-08-01,-1.08, -0.76, 8.04, 1.98, 1.67, 7.50, campf,
2018-08-02,-0.90, 1.56, 8.82, 1.89, 1.61, 7.25, campf,
2018-08-03,-1.27, 0.67, 6.19, 1.86, 1.56, 7.04, campf,
2018-08-04,-1.87, 0.29, 10.56, 1.91, 1.67, 7.48, campf,
2018-08-05,-0.80, -1.38, -0.59, 1.86, 1.58, 7.14, campf,
2018-08-06,-1.25, -0.49, 10.08, 1.87, 1.57, 7.11, campf,
2018-08-07,1.35, -0.14, 14.32, 2.10, 1.71, 7.94, campf,
2018-08-08,-1.98, 0.69, 15.72, 1.87, 1.56, 7.07, campf,
2018-08-09,-2.74, -0.92, 0.60, 2.02, 1.68, 7.59, campf,
2018-08-10,0.74, -0.07, 12.96, 1.89, 1.57, 7.17, campf,
2018-08-11,-1.75, -0.05, 11.52, 1.89, 1.61, 7.28, campf,
2018-08-12,-0.63, 0.44, 2.53, 1.85, 1.55, 7.06, campf,
2018-08-13,-2.75, 0.66, 9.56, 1.86, 1.55, 7.05, campf,
2018-08-14,-1.44, -1.04, 6.87, 1.91, 1.60, 7.19, campf,
2018-08-15,-1.71, 0.07, 21.35, 1.87, 1.57, 7.11, campf,
2018-08-16,2.00, 0.25, 5.54, 2.03, 1.75, 7.97, campf,
2018-08-17,0.51, -0.65, 7.92, 1.96, 1.67, 7.48, campf,
2018-08-18,-0.12, -0.58, 4.30, 1.89, 1.60, 7.25, campf,
2018-08-19,-1.75, 0.53, 10.95, 1.86, 1.56, 7.02, campf,
2018-08-20,-0.54, -1.58, 22.60, 2.03, 1.72, 7.70, campf,
2018-08-21,-2.80, -1.23, 10.94, 2.03, 1.68, 7.66, campf,
2018-08-22,-1.74, -0.96, 6.73, 1.92, 1.64, 7.38, campf,
2018-08-23,-0.92, -1.89, 7.00, 1.93, 1.63, 7.36, campf,
2018-08-24,-2.08, -0.64, 0.43, 1.89, 1.59, 7.13, campf,
2018-08-25,-1.38, -0.73, 5.87, 1.85, 1.55, 7.01, campf,
2018-08-26,-1.81, -0.74, 7.91, 1.84, 1.56, 7.00, campf,
2018-08-27,-1.32, -0.45, 7.61, 1.85, 1.56, 7.02, campf,
2018-08-28,-1.37, -0.67, 7.69, 1.85, 1.56, 7.06, campf,
2018-08-29,-0.94, -0.70, 12.68, 2.30, 1.88, 8.77, campf,
2018-08-30,-0.75, -1.10, 9.61, 1.85, 1.55, 6.98, campf,
2018-08-31,-0.51, -0.34, 15.26, 2.14, 1.90, 8.57, campf,
2018-09-01,-1.50, 0.64, 7.78, 1.84, 1.56, 7.03, campf,
2018-09-02,-0.18, -1.58, 3.06, 1.89, 1.61, 7.22, campf,
2018-09-03,-1.58, -1.44, 6.82, 1.85, 1.57, 7.11, campf,
2018-09-04,-0.00, -0.96, 13.35, 1.88, 1.57, 7.16, campf,
2018-09-05,-1.26, -2.05, 13.82, 1.85, 1.56, 7.05, campf,
2018-09-06,-0.31, -1.78, 14.12, 2.07, 1.79, 7.90, campf,
2018-09-07,-0.12, 0.65, -1.72, 1.97, 1.72, 7.67, campf,
2018-09-08,-0.56, -2.77, 7.00, 2.07, 1.70, 8.09, campf,
2018-09-09,-0.76, -2.86, 18.41, 1.91, 1.60, 7.25, campf,
2018-09-10,-0.41, -1.75, 9.21, 1.85, 1.54, 6.96, campf,
2018-09-11,-0.53, -2.05, 11.25, 1.89, 1.59, 7.24, campf,
2018-09-12,-0.27, -0.37, 6.81, 1.85, 1.56, 7.04, campf,
2018-09-13,-0.72, -2.33, 8.54, 1.86, 1.56, 7.09, campf,
2018-09-14,0.11, -1.61, 1.58, 1.87, 1.61, 7.15, campf,
2018-09-15,-0.85, -1.51, 3.29, 1.86, 1.55, 7.04, campf,
2018-09-16,-0.82, -1.74, 6.63, 1.86, 1.55, 7.02, campf,
2018-09-17,-0.14, -0.92, 11.32, 1.85, 1.57, 7.06, campf,
2018-09-18,-2.27, -1.33, 18.26, 1.90, 1.60, 7.15, campf,
2018-09-19,-1.66, -1.25, 1.66, 1.86, 1.56, 7.10, campf,
2018-09-20,0.01, -2.45, 1.12, 1.87, 1.57, 7.13, campf,
2018-09-21,-1.64, -0.43, 1.55, 1.92, 1.60, 7.29, campf,
2018-09-22,-1.60, -2.44, 4.58, 1.89, 1.62, 7.28, campf,
2018-09-23,-1.33, -2.41, 6.05, 1.86, 1.56, 7.05, campf,
2018-09-24,-1.58, -2.03, 13.71, 1.90, 1.62, 7.37, campf,
2018-09-25,-0.82, -0.99, -3.94, 1.89, 1.60, 7.28, campf,
2018-09-26,-0.54, -1.69, 5.25, 1.98, 1.69, 7.68, campf,
2018-09-27,-1.05, -0.57, 19.29, 1.86, 1.58, 7.14, campf,
2018-09-28,-1.49, -1.09, 5.26, 1.85, 1.57, 7.05, campf,
2018-09-29,-0.68, -0.80, -0.31, 1.84, 1.56, 7.03, campf,
2018-09-30,-2.28, -1.02, 2.93, 1.85, 1.56, 7.03, campf,
2018-10-01,-0.81, -0.67, 4.08, 1.86, 1.58, 7.12, campf,
2018-10-02,-0.24, -0.62, 4.33, 2.09, 1.79, 8.02, campf,
2018-10-03,-1.61, -1.22, 6.47, 1.86, 1.57, 7.13, campf,
2018-10-04,-1.97, 0.19, 7.37, 1.93, 1.63, 7.32, campf,
2018-10-05,-1.59, -2.05, -0.29, 1.92, 1.59, 7.31, campf,
2018-10-06,-0.54, -0.97, 1.82, 1.90, 1.65, 7.29, campf,
2018-10-07,0.23, -0.43, -1.16, 1.89, 1.60, 7.16, campf,
2018-10-08,-1.52, -0.43, 2.51, 1.86, 1.56, 7.10, campf,
2018-10-09,-0.17, -2.29, 2.01, 1.86, 1.57, 7.11, campf,
2018-10-10,-0.78, -0.83, 11.79, 1.92, 1.65, 7.31, campf,
2018-10-11,0.35, -1.55, 5.99, 1.84, 1.55, 7.00, campf,
2018-10-12,-0.03, -0.97, 7.38, 1.85, 1.56, 7.06, campf,
2018-10-13,-0.84, -0.94, 12.54, 1.89, 1.58, 7.19, campf,
2018-10-14,-0.85, -0.77, 15.81, 1.87, 1.58, 7.19, campf,
2018-10-15,-0.78, -3.08, 13.40, 2.00, 1.68, 7.55, campf,
2018-10-16,-2.05, -1.47, -1.64, 1.92, 1.57, 7.27, campf,
2018-10-17,-1.37, -1.16, -5.40, 1.84, 1.54, 6.95, campf,
2018-10-18,-0.63, -0.43, -4.68, 1.85, 1.54, 7.02, supp6,
2018-10-19,-0.69, -1.95, -3.23, 1.85, 1.55, 7.09, supp6,
2018-10-20,-0.81, -3.01, 3.81, 1.90, 1.59, 7.20, supp6,
2018-10-21,-1.65, -1.31, -2.42, 1.85, 1.55, 7.04, supp6,
2018-10-22,-2.25, -1.07, -3.48, 1.89, 1.56, 7.16, supp6,
2018-10-23,-0.40, -0.87, -1.37, 1.84, 1.54, 6.96, supp6,
2018-10-24,-0.97, -0.93, -6.13, 1.94, 1.62, 7.31, supp6,
2018-10-25,-1.59, -1.27, 8.00, 1.85, 1.56, 7.08, supp6,
2018-10-26,-1.57, -2.00, 15.41, 1.86, 1.56, 7.09, supp6,
2018-10-27,-2.05, -0.48, 4.64, 1.86, 1.56, 7.05, supp6,
2018-10-28,-1.73, -1.72, 4.12, 1.85, 1.55, 7.04, supp6,
2018-10-29,-1.95, -0.33, 2.73, 1.84, 1.54, 6.97, supp6,
2018-10-30,-1.91, -0.52, 3.42, 1.86, 1.55, 7.03, supp6,
2018-10-31,-2.87, -1.83, 5.11, 1.89, 1.58, 7.18, supp6,
2018-11-01,-1.99, -0.37, 14.13, 1.93, 1.62, 7.36, supp6,
2018-11-02,-1.61, -1.03, 11.05, 1.86, 1.55, 7.06, supp6,
2018-11-03,-0.80, -0.13, 7.85, 1.85, 1.55, 7.01, supp6,
2018-11-04,-0.80, -0.92, 5.04, 1.85, 1.56, 7.05, supp6,
2018-11-05,-0.50, -0.62, 11.46, 1.89, 1.59, 7.22, supp6,
2018-11-06,-1.84, -0.85, 12.10, 1.88, 1.57, 7.15, supp6,
2018-11-07,-0.94, 0.42, 2.35, 1.88, 1.55, 7.03, supp6,
2018-11-08,-0.98, -0.32, -3.89, 1.85, 1.55, 7.02, supp6,
2018-11-09,-1.83, 0.06, 0.99, 1.85, 1.55, 7.03, supp6,
2018-11-10,0.01, 0.25, -3.04, 1.88, 1.58, 7.07, supp6,
2018-11-11,-0.91, -0.29, -1.95, 1.86, 1.55, 7.06, supp6,
2018-11-12,-1.06, 0.45, 1.73, 1.90, 1.59, 7.23, supp6,
2018-11-13,-1.69, -1.02, -3.67, 1.85, 1.55, 7.01, supp6,
2018-11-14,-1.63, -0.32, -5.60, 1.85, 1.55, 7.06, supp6,
2018-11-15,-0.68, 0.28, -3.42, 1.85, 1.54, 7.00, supp6,
2018-11-16,-0.83, 0.35, 2.13, 1.84, 1.54, 6.97, supp6,
2018-11-17,-0.86, -0.25, -0.99, 1.89, 1.59, 7.27, supp6,
2018-11-18,-0.15, 0.29, -7.84, 1.88, 1.60, 7.24, supp6,
2018-11-19,-2.28, -0.88, -0.48, 1.87, 1.58, 7.19, supp6,
2018-11-20,-1.00, -0.59, -1.41, 1.90, 1.63, 7.34, supp6,
2018-11-21,-0.73, 0.95, -5.64, 1.87, 1.57, 7.17, supp6,
2018-11-22,-0.75, 0.44, -4.65, 1.88, 1.58, 7.22, supp6,
2018-11-23,-0.81, 0.10, -2.97, 1.90, 1.60, 7.30, supp6,
2018-11-24,-1.25, 0.05, 8.07, 1.92, 1.64, 7.41, supp6,
2018-11-25,-1.82, 0.05, 1.03, 1.88, 1.58, 7.21, supp6,
2018-11-26,-1.42, -0.12, 13.90, 1.87, 1.57, 7.12, supp6,
2018-11-27,-0.26, 0.13, 2.62, 1.88, 1.59, 7.22, supp6,
2018-11-28,-0.31, 0.54, 5.87, 1.96, 1.61, 7.45, supp6,
2018-11-29,-1.05, 1.75, 4.82, 1.98, 1.68, 7.57, supp6,
2018-11-30,-2.54, 1.22, 13.33, 2.00, 1.66, 7.62, supp6,
2018-12-01,-1.70, -0.96, 9.52, 1.97, 1.70, 7.74, supp6,
2018-12-02,-1.37, 0.58, 12.12, 1.87, 1.58, 7.17, supp6,
2018-12-03,-0.52, -0.25, -0.02, 1.90, 1.60, 7.32, supp6,
2018-12-04,-1.33, 0.20, 0.94, 1.88, 1.58, 7.20, supp6,
2018-12-05,-0.78, 0.08, -1.25, 1.88, 1.58, 7.19, supp6,
2018-12-06,-0.69, -0.29, -6.63, 1.88, 1.58, 7.17, supp6,
2018-12-07,0.13, -0.06, -6.17, 1.90, 1.63, 7.34, supp6,
2018-12-08,0.06, -0.24, -3.44, 1.88, 1.59, 7.24, supp6,
2018-12-09,-0.82, -1.49, -5.47, 1.88, 1.59, 7.28, supp6,
2018-12-10,-0.11, -0.46, -0.17, 1.88, 1.58, 7.20, supp6,
2018-12-11,-0.93, 0.35, -2.02, 1.89, 1.58, 7.22, supp6,
2018-12-12,-1.64, 0.02, 4.13, 1.85, 1.55, 7.03, supp6,
2018-12-13,-0.90, 0.85, 12.89, 1.88, 1.58, 7.25, supp6,
2018-12-14,-0.64, -0.37, 7.49, 1.89, 1.59, 7.28, supp6,
2018-12-15,-1.36, -0.01, 14.05, 1.89, 1.58, 7.23, supp6,
2018-12-16,-1.88, -0.30, 0.51, 1.88, 1.58, 7.17, supp6,
2018-12-17,-1.53, -0.25, -5.28, 1.88, 1.58, 7.19, supp6,
2018-12-18,-0.29, -0.44, 3.19, 1.89, 1.58, 7.26, supp6,
2018-12-19,-2.06, 0.21, 6.68, 1.91, 1.64, 7.48, supp6,
2018-12-20,-0.49, -0.50, 9.83, 1.91, 1.63, 7.40, supp6,
2018-12-21,-0.71, -0.41, 11.91, 1.88, 1.58, 7.20, supp6,
2018-12-22,-1.40, -0.32, 6.87, 1.85, 1.54, 6.99, supp6,
2018-12-23,-2.02, -0.94, 2.74, 1.86, 1.55, 7.10, supp6,
2018-12-24,-1.15, 0.03, 0.49, 1.88, 1.58, 7.28, supp6,
2018-12-25,0.23, 0.60, 2.65, 1.85, 1.55, 7.08, supp6,
2018-12-26,-1.30, -0.04, 2.93, 2.00, 1.63, 7.54, supp6,
2018-12-27,-1.62, 0.46, -4.91, 1.91, 1.62, 7.39, supp6,
2018-12-28,-2.20, -0.02, 1.42, 1.87, 1.57, 7.19, supp6,
2018-12-29,-0.89, 0.27, -1.99, 1.88, 1.58, 7.24, supp6,
2018-12-30,-2.58, -0.46, 4.22, 1.88, 1.58, 7.26, supp6,
2018-12-31,-1.19, -0.71, 11.99, 1.97, 1.64, 7.61, supp6,
2019-01-01,-1.10, -0.16, -7.05, 1.88, 1.57, 7.21, supp6,
2019-01-02,-1.73, 0.19, -0.40, 1.88, 1.58, 7.23, supp6,
2019-01-03,-1.27, 0.07, 3.44, 1.84, 1.54, 7.00, supp6,
2019-01-04,-2.06, -1.04, 12.82, 1.92, 1.60, 7.37, supp6,
2019-01-05,-2.07, -1.14, 7.08, 1.85, 1.55, 7.07, supp6,
2019-01-06,-2.44, -0.34, 0.70, 1.86, 1.55, 7.13, supp6,
2019-01-07,-0.94, 1.08, 4.95, 1.89, 1.56, 7.20, supp6,
2019-01-08,-1.75, -1.23, -4.53, 1.86, 1.55, 7.07, supp6,
2019-01-09,-0.80, -1.41, -9.88, 1.87, 1.57, 7.18, supp6,
2019-01-10,-0.71, -0.52, -5.72, 1.90, 1.58, 7.16, supp6,
2019-01-11,-0.91, -0.46, -0.90, 1.92, 1.57, 7.30, supp6,
2019-01-12,-2.30, -0.08, 2.27, 1.93, 1.58, 7.30, supp6,
