PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC61
Station name,ChickenM61AK2006
Begin Date, 2006-10-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 64.0292594820 North Latitude, -142.0758474354 East Longitude, 745.41327 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-29,-1.15, 2.49, -8.79, 2.13, 1.43, 7.23, repro,
2016-04-30,-0.03, 1.77, -5.36, 2.15, 1.45, 7.31, repro,
2016-05-01,-0.88, 1.43, -4.62, 2.23, 1.51, 7.70, repro,
2016-05-02,-2.74, 1.21, -2.37, 2.41, 1.61, 8.33, repro,
2016-05-03,-1.24, 1.97, -10.60, 2.30, 1.54, 7.63, repro,
2016-05-04,-0.27, 1.72, -7.35, 2.15, 1.45, 7.30, repro,
2016-05-05,0.56, 2.24, -13.05, 2.20, 1.50, 7.68, repro,
2016-05-06,-0.14, 1.83, -4.30, 2.33, 1.60, 8.05, repro,
2016-05-07,-0.31, 1.31, 0.22, 2.20, 1.46, 7.47, repro,
2016-05-08,0.54, 2.24, -7.24, 3.19, 2.12, 11.10, repro,
2016-05-09,0.60, 1.25, -18.99, 2.28, 1.53, 7.72, repro,
2016-05-10,0.18, 1.54, -18.60, 2.27, 1.52, 7.53, repro,
2016-05-11,-0.84, 1.81, -21.37, 2.14, 1.42, 7.24, repro,
2016-05-12,-0.27, 2.34, -16.05, 2.12, 1.42, 7.20, repro,
2016-05-13,0.58, 0.99, -9.22, 2.22, 1.46, 7.50, repro,
2016-05-14,1.95, 1.22, -9.71, 2.29, 1.52, 7.57, repro,
2016-05-15,3.28, 0.99, -8.19, 2.27, 1.50, 7.64, repro,
2016-05-16,2.35, 1.39, -3.14, 2.26, 1.53, 7.96, repro,
2016-05-17,1.02, 1.46, -5.17, 2.17, 1.45, 7.32, repro,
2016-05-18,1.15, 1.84, -12.49, 2.24, 1.54, 7.75, repro,
2016-05-19,-0.19, 1.18, -7.87, 2.24, 1.53, 7.60, repro,
2016-05-20,0.63, 0.93, -8.41, 2.16, 1.44, 7.35, repro,
2016-05-21,0.36, 1.79, -8.31, 2.20, 1.48, 7.53, repro,
2016-05-22,1.39, 1.73, 4.79, 2.18, 1.45, 7.34, repro,
2016-05-23,1.35, 1.54, -0.43, 2.13, 1.42, 7.27, repro,
2016-05-24,0.59, 1.49, -7.52, 2.14, 1.42, 7.34, repro,
2016-05-25,1.44, 0.12, -1.98, 2.15, 1.44, 7.35, repro,
2016-05-26,-0.12, 1.14, -7.22, 2.13, 1.43, 7.32, repro,
2016-05-27,-1.89, 1.38, -14.29, 2.25, 1.50, 7.56, repro,
2016-05-28,-0.55, 2.57, -13.94, 2.19, 1.46, 7.45, repro,
2016-05-29,1.11, 2.19, -10.60, 2.13, 1.43, 7.33, repro,
2016-05-30,0.08, 0.93, -12.42, 2.16, 1.45, 7.38, repro,
2016-05-31,-0.99, 1.54, -14.33, 2.15, 1.43, 7.35, repro,
2016-06-01,-1.95, 1.90, -9.35, 2.14, 1.42, 7.31, repro,
2016-06-02,-0.40, 1.89, -0.70, 2.14, 1.43, 7.28, repro,
2016-06-03,1.03, 1.40, 3.60, 2.17, 1.46, 7.36, repro,
2016-06-04,-0.69, 2.04, -10.74, 2.13, 1.43, 7.30, repro,
2016-06-05,0.57, 2.53, -6.12, 2.34, 1.61, 8.16, repro,
2016-06-06,-2.87, 2.34, -2.77, 2.40, 1.61, 8.01, repro,
2016-06-07,-1.32, 1.98, -11.63, 2.15, 1.43, 7.34, repro,
2016-06-08,1.07, 1.24, -4.53, 2.16, 1.46, 7.36, repro,
2016-06-09,-0.27, 1.51, -0.10, 2.12, 1.44, 7.27, repro,
2016-06-10,-2.19, 1.00, -0.98, 2.15, 1.44, 7.34, repro,
2016-06-11,-0.23, 2.15, -7.63, 2.16, 1.44, 7.38, repro,
2016-06-12,-0.94, 1.34, -10.86, 2.18, 1.46, 7.44, repro,
2016-06-13,-0.19, 1.81, -12.44, 2.14, 1.44, 7.35, repro,
2016-06-14,0.24, 0.71, -3.88, 2.15, 1.45, 7.37, repro,
2016-06-15,1.71, 0.57, -4.18, 2.18, 1.47, 7.55, repro,
2016-06-16,0.38, 2.36, -9.43, 2.13, 1.44, 7.30, repro,
2016-06-17,0.16, 2.14, -1.81, 2.17, 1.43, 7.36, repro,
2016-06-18,-1.24, 2.28, -0.09, 2.18, 1.46, 7.40, repro,
2016-06-19,-1.37, 1.35, -3.91, 2.14, 1.44, 7.32, repro,
2016-06-20,0.97, 2.09, -4.03, 2.12, 1.43, 7.22, repro,
2016-06-21,0.96, 1.19, 1.61, 2.11, 1.43, 7.23, repro,
2016-06-22,0.43, 3.92, 4.13, 2.16, 1.43, 7.36, repro,
2016-06-23,0.41, 2.91, -7.39, 2.14, 1.43, 7.29, repro,
2016-06-24,-2.32, 4.02, -1.87, 2.34, 1.54, 7.86, repro,
2016-06-25,0.61, 1.85, -4.16, 2.14, 1.44, 7.30, repro,
2016-06-26,-0.76, 3.37, -8.77, 2.15, 1.45, 7.32, repro,
2016-06-27,0.46, 2.25, -12.88, 2.13, 1.44, 7.31, repro,
2016-06-28,-0.12, 1.76, -5.41, 2.15, 1.43, 7.31, repro,
2016-06-29,1.05, 2.52, -13.79, 2.15, 1.42, 7.28, repro,
2016-06-30,-0.05, 1.55, -9.89, 2.13, 1.43, 7.29, repro,
2016-07-01,-0.07, 2.56, -4.31, 2.14, 1.46, 7.36, repro,
2016-07-02,-0.23, 2.21, -4.52, 2.15, 1.46, 7.41, repro,
2016-07-03,-0.77, 2.11, -2.33, 2.20, 1.47, 7.61, repro,
2016-07-04,-2.60, 2.08, -0.72, 2.21, 1.45, 7.58, repro,
2016-07-05,-1.26, 2.27, -11.86, 2.13, 1.43, 7.27, repro,
2016-07-06,-2.64, 2.12, -5.70, 2.12, 1.43, 7.24, repro,
2016-07-07,0.32, 2.48, -12.13, 2.27, 1.56, 7.86, repro,
2016-07-08,-0.45, 3.41, -12.15, 2.34, 1.59, 8.61, repro,
2016-07-09,0.64, 2.70, -7.74, 2.16, 1.46, 7.46, repro,
2016-07-10,-0.47, 1.82, -7.74, 2.15, 1.44, 7.32, repro,
2016-07-11,-0.64, 2.56, -8.81, 2.14, 1.44, 7.31, repro,
2016-07-12,0.00, 2.61, -12.32, 2.23, 1.50, 7.65, repro,
2016-07-13,-1.06, 3.13, -19.17, 2.18, 1.46, 7.45, repro,
2016-07-14,-0.60, 2.71, -11.50, 2.19, 1.49, 7.62, repro,
2016-07-15,-0.25, 1.65, -7.50, 2.21, 1.49, 7.43, repro,
2016-07-16,0.61, 2.36, -16.46, 2.18, 1.45, 7.43, repro,
2016-07-17,-0.21, 3.10, 0.79, 2.20, 1.46, 7.44, repro,
2016-07-18,1.53, 6.60, -17.20, 2.12, 1.44, 7.28, repro,
2016-07-19,0.28, 5.06, -8.01, 2.12, 1.44, 7.29, repro,
2016-07-20,-1.85, 5.10, -5.26, 2.23, 1.53, 7.54, repro,
2016-07-21,0.60, 2.31, 1.57, 2.13, 1.43, 7.31, repro,
2016-07-22,-0.74, 2.16, 1.48, 2.25, 1.50, 7.58, repro,
2016-07-23,-0.55, 2.09, -2.18, 2.17, 1.45, 7.38, repro,
2016-07-24,1.41, 2.07, -2.08, 2.14, 1.44, 7.30, repro,
2016-07-25,0.03, 2.33, -0.31, 2.51, 1.74, 9.12, repro,
2016-07-26,0.82, 2.19, -11.75, 2.18, 1.45, 7.30, repro,
2016-07-27,-0.97, 2.07, -11.45, 2.24, 1.50, 7.49, repro,
2016-07-28,-1.47, 1.58, -6.39, 2.27, 1.51, 7.87, repro,
2016-07-29,-1.54, 1.80, -6.06, 2.16, 1.48, 7.60, repro,
2016-07-30,-1.41, 3.19, -4.16, 2.14, 1.44, 7.35, repro,
2016-07-31,0.47, 2.44, 0.51, 2.12, 1.43, 7.30, repro,
2016-08-01,-0.47, 2.79, -2.71, 2.11, 1.43, 7.22, repro,
2016-08-02,-1.05, 2.80, -6.15, 2.13, 1.43, 7.28, repro,
2016-08-03,0.58, 2.19, -10.27, 2.49, 1.65, 8.42, repro,
2016-08-04,-1.29, 2.56, -13.13, 2.34, 1.57, 8.19, repro,
2016-08-05,-0.42, 1.87, -4.37, 2.27, 1.54, 7.93, repro,
2016-08-06,-0.89, 1.66, -0.72, 2.18, 1.47, 7.63, repro,
2016-08-07,0.04, 1.96, -5.20, 2.15, 1.45, 7.33, repro,
2016-08-08,-1.54, 1.97, -2.66, 2.22, 1.48, 7.47, repro,
2016-08-09,-1.51, 2.07, -5.81, 2.21, 1.50, 7.67, repro,
2016-08-10,-0.05, 1.80, -2.20, 2.29, 1.55, 7.87, repro,
2016-08-11,0.73, 3.07, -9.73, 2.16, 1.45, 7.35, repro,
2016-08-12,-1.32, 2.29, -9.03, 2.15, 1.45, 7.36, repro,
2016-08-13,-1.60, 1.99, -4.44, 2.15, 1.45, 7.33, repro,
2016-08-14,-0.20, 2.76, -5.44, 2.12, 1.43, 7.17, repro,
2016-08-15,-1.08, 1.65, -2.83, 2.14, 1.44, 7.27, repro,
2016-08-16,-0.96, 0.94, -7.56, 2.18, 1.48, 7.53, repro,
2016-08-17,0.68, 0.91, -9.20, 2.16, 1.46, 7.43, repro,
2016-08-18,-0.78, 1.48, -6.25, 2.20, 1.47, 7.46, repro,
2016-08-19,-0.43, 2.79, -11.53, 2.21, 1.49, 7.41, repro,
2016-08-20,-0.50, 2.21, -8.38, 2.15, 1.44, 7.29, repro,
2016-08-21,0.13, 2.05, -0.44, 2.15, 1.44, 7.33, repro,
2016-08-22,0.01, 1.80, 2.71, 2.15, 1.44, 7.33, repro,
2016-08-23,-0.79, 2.45, -4.68, 2.32, 1.56, 7.90, repro,
2016-08-24,2.18, 2.86, -11.37, 2.20, 1.48, 7.65, repro,
2016-08-25,-0.29, 1.22, -10.00, 2.18, 1.46, 7.49, repro,
2016-08-26,0.69, 1.33, -14.42, 2.18, 1.45, 7.37, repro,
2016-08-27,1.14, 1.31, -5.31, 2.15, 1.44, 7.35, repro,
2016-08-28,1.84, 2.42, -14.23, 2.13, 1.44, 7.29, repro,
2016-08-29,1.12, 2.76, -7.83, 2.14, 1.45, 7.35, repro,
2016-08-30,1.75, 2.42, -4.33, 2.30, 1.55, 7.81, repro,
2016-08-31,2.16, 2.43, -8.24, 2.14, 1.43, 7.27, repro,
2016-09-01,-0.30, 2.48, -3.85, 2.39, 1.61, 8.15, repro,
2016-09-02,0.47, 2.81, -12.09, 2.54, 1.64, 8.37, repro,
2016-09-03,1.09, 1.94, -11.30, 2.44, 1.63, 8.56, repro,
2016-09-04,-0.50, 2.46, 1.19, 2.28, 1.55, 8.03, repro,
2016-09-05,0.35, 1.88, 8.69, 2.20, 1.47, 7.51, repro,
2016-09-06,0.57, 2.03, 5.12, 2.17, 1.43, 7.34, repro,
2016-09-07,0.60, 2.13, 3.24, 2.25, 1.52, 7.57, repro,
2016-09-08,0.39, 1.58, 2.86, 2.37, 1.61, 7.93, repro,
2016-09-09,0.64, 1.73, 4.47, 2.16, 1.47, 7.33, repro,
2016-09-10,1.40, 2.21, 2.49, 2.15, 1.45, 7.33, repro,
2016-09-11,0.34, 1.18, 0.06, 2.16, 1.45, 7.35, repro,
2016-09-12,-1.19, 2.03, -2.26, 2.13, 1.43, 7.27, repro,
2016-09-13,-1.58, 1.71, 7.24, 2.16, 1.45, 7.34, repro,
2016-09-14,-0.48, 1.98, 8.07, 2.20, 1.49, 7.56, repro,
2016-09-15,0.29, 2.25, 6.55, 2.31, 1.57, 7.94, repro,
2016-09-16,0.64, 2.51, 16.45, 2.21, 1.48, 7.61, repro,
2016-09-17,0.41, 2.05, 8.35, 2.14, 1.44, 7.27, repro,
2016-09-18,0.20, 1.20, 7.47, 2.16, 1.49, 7.43, repro,
2016-09-19,-0.10, 1.59, 3.99, 2.31, 1.57, 7.92, repro,
2016-09-20,0.69, 2.55, -1.37, 2.18, 1.50, 7.62, repro,
2016-09-21,1.52, 1.67, 5.87, 2.14, 1.45, 7.34, repro,
2016-09-22,0.01, 2.78, 10.22, 2.17, 1.46, 7.52, repro,
2016-09-23,-0.58, 1.25, 8.65, 2.15, 1.46, 7.48, repro,
2016-09-24,0.01, 2.80, 3.25, 2.14, 1.45, 7.31, repro,
2016-09-25,0.63, 1.88, 4.07, 2.21, 1.50, 7.55, repro,
2016-09-26,1.76, 2.43, 6.38, 2.37, 1.61, 8.05, repro,
2016-09-27,2.24, 2.19, 2.96, 2.37, 1.59, 7.98, repro,
2016-09-28,-0.28, 2.18, -1.88, 2.40, 1.63, 8.13, repro,
2016-09-29,4.01, 4.05, -16.30, 2.62, 1.74, 8.93, repro,
2016-09-30,0.33, 2.50, -16.98, 2.20, 1.47, 7.45, repro,
2016-10-01,1.47, 1.84, -4.92, 2.17, 1.47, 7.39, repro,
2016-10-02,2.41, 2.70, 3.12, 2.22, 1.51, 7.55, repro,
2016-10-03,2.34, 2.90, -0.58, 2.15, 1.45, 7.39, repro,
2016-10-04,1.80, 2.54, -1.49, 2.35, 1.59, 8.02, repro,
2016-10-05,1.46, 3.36, -6.80, 2.19, 1.46, 7.38, repro,
2016-10-06,2.13, 2.89, -9.56, 2.15, 1.44, 7.33, repro,
2016-10-07,1.75, 2.88, -7.69, 2.12, 1.43, 7.26, repro,
2016-10-08,1.98, 3.45, -4.23, 2.16, 1.46, 7.39, repro,
2016-10-09,2.31, 3.44, -7.40, 2.15, 1.45, 7.33, repro,
2016-10-10,2.54, 2.85, -7.76, 2.20, 1.47, 7.46, repro,
2016-10-11,1.85, 2.74, -5.89, 2.15, 1.45, 7.32, repro,
2016-10-12,0.77, 2.81, -1.67, 2.12, 1.44, 7.25, repro,
2016-10-13,1.61, 1.54, 4.50, 2.88, 2.08, 10.07, repro,
2016-10-14,2.28, 3.64, 2.52, 2.50, 1.68, 8.48, repro,
2016-10-15,2.98, 2.08, 8.25, 2.18, 1.47, 7.39, repro,
2016-10-16,1.60, 2.87, 2.50, 2.20, 1.49, 7.49, repro,
2016-10-17,0.32, 2.63, 2.96, 2.21, 1.51, 7.59, repro,
2016-10-18,0.98, 2.90, 6.36, 2.16, 1.47, 7.37, repro,
2016-10-19,1.15, 3.04, 0.66, 2.13, 1.44, 7.23, repro,
2016-10-20,0.22, 2.22, 2.92, 2.11, 1.42, 7.18, repro,
2016-10-21,1.22, 1.72, 1.83, 2.14, 1.43, 7.28, repro,
2016-10-22,1.01, 1.67, -6.59, 2.16, 1.44, 7.30, repro,
2016-10-23,1.22, 0.75, -5.15, 2.16, 1.47, 7.53, repro,
2016-10-24,0.81, 1.87, -5.42, 2.27, 1.52, 7.65, repro,
2016-10-25,0.90, 1.69, -6.99, 2.56, 1.72, 8.50, repro,
2016-10-26,-0.44, 2.43, 1.71, 2.55, 1.73, 8.60, repro,
2016-10-27,-0.48, -0.07, 4.42, 2.23, 1.57, 7.69, repro,
2016-10-28,-1.80, 0.15, 4.77, 2.18, 1.51, 7.49, repro,
2016-10-29,0.10, 0.37, 3.14, 2.43, 1.67, 8.58, repro,
2016-10-30,-0.30, -0.59, 7.64, 2.30, 1.56, 7.90, repro,
2016-10-31,-0.69, 1.30, 6.53, 2.14, 1.46, 7.30, repro,
2016-11-01,-0.34, 0.49, 12.73, 2.26, 1.52, 7.61, repro,
2016-11-02,-1.87, 0.70, 11.04, 2.20, 1.48, 7.62, repro,
2016-11-03,-1.28, 0.44, 17.44, 2.49, 1.73, 8.67, repro,
2016-11-04,-0.55, -0.25, 14.62, 2.13, 1.44, 7.32, repro,
2016-11-05,0.14, -0.01, 19.52, 2.14, 1.44, 7.29, repro,
2016-11-06,-0.96, 0.22, 14.84, 2.16, 1.45, 7.33, repro,
2016-11-07,-0.92, 0.20, 8.92, 2.13, 1.43, 7.21, repro,
2016-11-08,-2.14, 1.16, 12.55, 2.13, 1.43, 7.22, repro,
2016-11-09,-1.36, 2.21, 11.96, 2.22, 1.50, 7.58, repro,
2016-11-10,-1.91, 2.81, 10.02, 2.50, 1.66, 8.42, repro,
2016-11-11,-0.19, 3.26, 13.63, 2.18, 1.46, 7.36, repro,
2016-11-12,-1.12, 1.28, 12.90, 2.21, 1.49, 7.46, repro,
2016-11-13,0.40, 2.22, 6.48, 2.21, 1.48, 7.47, repro,
2016-11-14,-1.03, 1.56, 12.07, 2.17, 1.45, 7.36, repro,
2016-11-15,0.15, 2.37, 6.85, 2.15, 1.44, 7.30, repro,
2016-11-16,-0.31, 2.35, -1.37, 2.14, 1.44, 7.29, repro,
2016-11-17,-0.74, 2.68, -7.81, 2.12, 1.43, 7.24, repro,
2016-11-18,-0.01, 3.16, -9.05, 2.14, 1.43, 7.29, repro,
2016-11-19,-0.13, 1.76, 1.25, 2.13, 1.43, 7.25, repro,
2016-11-20,-0.93, 2.98, 4.74, 2.15, 1.44, 7.31, repro,
2016-11-21,0.02, 3.05, 4.58, 2.15, 1.44, 7.27, repro,
2016-11-22,0.02, 2.60, 4.36, 2.18, 1.44, 7.32, repro,
2016-11-23,-1.07, 2.57, 7.25, 2.14, 1.43, 7.24, repro,
2016-11-24,0.16, 2.29, 8.74, 2.36, 1.65, 8.36, repro,
2016-11-25,-2.50, 2.30, 1.35, 2.18, 1.49, 7.42, repro,
2016-11-26,-1.73, 3.08, 7.17, 2.21, 1.50, 7.44, repro,
2016-11-27,-2.08, 2.90, 14.15, 2.19, 1.46, 7.32, repro,
2016-11-28,-1.31, 0.99, 9.01, 2.13, 1.43, 7.20, repro,
2016-11-29,-1.06, -0.36, 4.87, 2.16, 1.44, 7.34, repro,
2016-11-30,0.03, -0.79, -4.86, 2.14, 1.44, 7.31, repro,
2016-12-01,-0.36, -1.30, -5.57, 2.18, 1.47, 7.37, repro,
2016-12-02,-0.78, -1.56, -7.90, 2.19, 1.49, 7.37, repro,
2016-12-03,-3.95, -2.14, -16.54, 2.13, 1.42, 7.18, repro,
2016-12-04,-4.64, -1.43, -24.88, 2.14, 1.43, 7.24, repro,
2016-12-05,-4.27, -0.29, -29.00, 2.14, 1.44, 7.28, repro,
2016-12-06,-4.67, -0.30, -26.37, 2.17, 1.47, 7.47, repro,
2016-12-07,-5.51, -0.18, -25.12, 2.21, 1.46, 7.41, repro,
2016-12-08,-4.42, -0.42, -26.57, 2.18, 1.46, 7.32, repro,
2016-12-09,-5.52, 1.19, -19.20, 2.26, 1.52, 7.61, repro,
2016-12-10,-4.40, 0.26, -17.13, 2.16, 1.45, 7.34, repro,
2016-12-11,-5.13, 0.16, -19.55, 2.18, 1.45, 7.39, repro,
2016-12-12,-4.37, 0.39, -21.02, 2.18, 1.46, 7.37, repro,
2016-12-13,-5.17, 0.65, -21.24, 2.19, 1.46, 7.34, repro,
2016-12-14,-3.93, -0.41, -16.37, 2.16, 1.45, 7.27, repro,
2016-12-15,-4.70, 0.99, -21.87, 2.13, 1.43, 7.23, repro,
2016-12-16,-4.72, 1.07, -17.92, 2.14, 1.44, 7.29, repro,
2016-12-17,-5.73, 1.39, -6.22, 2.13, 1.43, 7.30, repro,
2016-12-18,-4.14, 0.91, -2.17, 2.13, 1.44, 7.24, repro,
2016-12-19,-3.93, 0.64, 12.58, 2.24, 1.50, 7.62, repro,
2016-12-20,-4.63, 1.64, 7.39, 2.17, 1.46, 7.32, repro,
2016-12-21,-3.57, 1.82, 6.04, 2.32, 1.54, 7.80, repro,
2016-12-22,-4.83, 1.72, 2.16, 2.30, 1.54, 7.81, repro,
2016-12-23,-5.14, 0.19, -8.78, 2.19, 1.47, 7.55, repro,
2016-12-24,-4.74, -0.09, -10.87, 2.16, 1.45, 7.40, repro,
2016-12-25,-6.29, 1.06, -0.18, 2.22, 1.50, 7.65, repro,
2016-12-26,-5.22, 1.18, 7.85, 2.25, 1.48, 7.52, repro,
2016-12-27,-4.54, 1.57, 11.29, 2.15, 1.44, 7.34, repro,
2016-12-28,-4.54, 0.91, 2.19, 2.13, 1.43, 7.29, repro,
2016-12-29,-4.29, -1.04, -14.32, 2.15, 1.44, 7.31, repro,
2016-12-30,-3.37, -1.18, -10.93, 2.13, 1.42, 7.22, repro,
2016-12-31,-2.73, -4.38, -18.30, 2.30, 1.54, 7.78, repro,
2017-01-01,-4.31, -6.01, -15.15, 2.23, 1.50, 7.70, repro,
2017-01-02,-5.28, -6.65, -20.87, 2.21, 1.47, 7.54, repro,
2017-01-03,-4.57, -6.39, -27.49, 2.16, 1.47, 7.41, repro,
2017-01-04,-5.79, -6.99, -25.24, 2.15, 1.46, 7.31, repro,
2017-01-05,-2.88, -6.57, -25.26, 2.17, 1.44, 7.32, repro,
2017-01-06,-3.78, -7.22, -25.29, 2.17, 1.44, 7.32, repro,
2017-01-07,-4.81, -8.06, -21.89, 2.17, 1.46, 7.36, repro,
2017-01-08,-4.35, -7.94, -22.20, 2.18, 1.48, 7.50, repro,
2017-01-09,-3.95, -7.79, -12.19, 2.16, 1.44, 7.32, repro,
2017-01-10,-4.38, -8.05, -13.69, 2.16, 1.45, 7.44, repro,
2017-01-11,-4.67, -9.03, -11.53, 2.15, 1.43, 7.30, repro,
2017-01-12,-5.71, -8.06, -10.12, 2.13, 1.43, 7.26, repro,
2017-01-13,-4.03, -7.83, -1.47, 2.13, 1.43, 7.25, repro,
2017-01-14,-2.77, -7.49, -5.87, 2.17, 1.45, 7.55, repro,
2017-01-15,-1.63, -8.27, -8.24, 2.12, 1.43, 7.24, repro,
2017-01-16,-2.34, -8.13, 0.91, 2.11, 1.42, 7.18, repro,
2017-01-17,-4.83, -6.60, -1.79, 2.15, 1.46, 7.51, repro,
2017-01-18,-4.95, -6.64, -2.57, 2.40, 1.62, 8.38, repro,
2017-01-19,-6.43, -5.43, -5.51, 2.24, 1.51, 7.62, repro,
2017-01-20,-7.21, -6.12, -5.75, 2.15, 1.44, 7.31, repro,
2017-01-21,-8.23, -5.46, -10.96, 2.14, 1.43, 7.28, repro,
2017-01-22,-5.70, -6.08, -12.74, 2.14, 1.44, 7.27, repro,
2017-01-23,-6.44, -5.35, -12.67, 2.14, 1.44, 7.29, repro,
2017-01-24,-9.23, -4.91, -8.14, 2.14, 1.43, 7.29, repro,
2017-01-25,-8.05, -5.03, -7.78, 2.14, 1.45, 7.29, repro,
2017-01-26,-7.75, -4.19, -11.94, 2.18, 1.45, 7.35, repro,
2017-01-27,-5.05, -5.42, -9.36, 2.22, 1.52, 7.59, repro,
2017-01-28,-4.50, -6.35, -13.84, 2.12, 1.44, 7.26, repro,
2017-01-29,-4.40, -5.85, -19.47, 2.14, 1.43, 7.28, repro,
2017-01-30,-4.65, -6.52, -28.35, 2.14, 1.43, 7.31, repro,
2017-01-31,-3.82, -6.54, -27.55, 2.25, 1.50, 7.53, repro,
2017-02-01,-3.83, -6.41, -33.71, 2.31, 1.53, 7.61, repro,
2017-02-02,-3.11, -7.28, -29.11, 2.16, 1.46, 7.31, repro,
2017-02-03,-1.84, -6.89, -29.90, 2.17, 1.47, 7.45, repro,
2017-02-04,-3.82, -7.12, -24.46, 2.15, 1.44, 7.33, repro,
2017-02-05,-1.29, -6.53, -21.63, 2.18, 1.46, 7.35, repro,
2017-02-06,-1.37, -7.16, -15.95, 2.14, 1.42, 7.23, repro,
2017-02-07,-3.21, -6.59, -18.03, 2.17, 1.45, 7.34, repro,
2017-02-08,-2.23, -7.29, -11.35, 2.13, 1.44, 7.27, repro,
2017-02-09,-2.74, -7.61, -2.58, 2.14, 1.44, 7.30, repro,
2017-02-10,-5.48, -6.89, -0.43, 2.14, 1.44, 7.30, repro,
2017-02-11,-4.60, -5.77, -0.80, 2.12, 1.43, 7.25, repro,
2017-02-12,-5.75, -5.49, 1.84, 2.14, 1.43, 7.27, repro,
2017-02-13,-5.28, -5.03, -1.42, 2.13, 1.43, 7.25, repro,
2017-02-14,-4.49, -3.75, 1.77, 2.13, 1.44, 7.29, repro,
2017-02-15,-1.44, 2.18, 5.65, 2.15, 1.45, 7.38, repro,
2017-02-16,-0.47, 1.20, 11.00, 2.17, 1.46, 7.37, repro,
2017-02-17,-1.21, 2.76, 3.49, 2.24, 1.51, 7.62, repro,
2017-02-18,-1.08, 2.64, 1.64, 2.13, 1.44, 7.28, repro,
2017-02-19,1.13, 2.83, -0.05, 2.15, 1.44, 7.30, repro,
2017-02-20,-1.28, 1.61, -2.62, 2.13, 1.44, 7.28, repro,
2017-02-21,-1.23, 2.35, -10.28, 2.13, 1.42, 7.24, repro,
2017-02-22,-0.50, 2.28, -9.11, 2.17, 1.46, 7.39, repro,
2017-02-23,-0.18, 2.88, -14.90, 2.16, 1.44, 7.34, repro,
2017-02-24,-0.71, 2.89, -9.71, 2.18, 1.46, 7.35, repro,
2017-02-25,-0.08, 1.64, -8.41, 2.23, 1.56, 7.82, repro,
2017-02-26,1.13, -0.69, -8.03, 2.13, 1.43, 7.26, repro,
2017-02-27,-0.89, 3.29, -9.29, 2.20, 1.47, 7.48, repro,
2017-02-28,-1.09, 2.06, -3.84, 2.13, 1.44, 7.29, repro,
2017-03-01,-0.94, 1.91, -16.94, 2.50, 1.70, 8.19, repro,
2017-03-02,-0.78, 1.50, -9.06, 2.50, 1.66, 8.44, repro,
2017-03-03,-0.92, 1.33, -13.00, 2.30, 1.56, 7.93, repro,
2017-03-04,-0.77, 1.40, -10.00, 2.22, 1.50, 7.63, repro,
2017-03-05,-1.17, 1.50, -10.42, 2.16, 1.44, 7.31, repro,
2017-03-06,-0.93, 2.57, -16.02, 2.27, 1.54, 7.93, repro,
2017-03-07,0.51, 2.44, -15.29, 2.16, 1.45, 7.36, repro,
2017-03-08,0.38, 2.31, -12.39, 2.17, 1.46, 7.39, repro,
2017-03-09,-1.06, 2.45, -21.88, 2.17, 1.47, 7.34, repro,
2017-03-10,-1.36, 2.52, -22.89, 2.20, 1.47, 7.51, repro,
2017-03-11,-0.06, 2.33, -16.80, 2.12, 1.42, 7.21, repro,
2017-03-12,0.43, 1.64, -11.11, 2.13, 1.44, 7.29, repro,
2017-03-13,0.14, 1.26, -6.68, 2.13, 1.44, 7.28, repro,
2017-03-14,0.83, 1.95, -5.25, 2.15, 1.45, 7.35, repro,
2017-03-15,0.58, 1.81, -4.15, 2.13, 1.44, 7.31, repro,
2017-03-16,0.48, 2.22, -8.47, 2.18, 1.45, 7.33, repro,
2017-03-17,0.67, 2.00, -9.26, 2.13, 1.43, 7.25, repro,
2017-03-18,-0.11, 2.22, -5.91, 2.13, 1.43, 7.24, repro,
2017-03-19,1.27, 2.81, -6.45, 2.13, 1.43, 7.25, repro,
2017-03-20,-0.50, 2.17, -5.98, 2.14, 1.45, 7.36, repro,
2017-03-21,-1.14, 2.10, -10.08, 2.42, 1.62, 8.34, repro,
2017-03-22,-0.21, 1.33, -1.92, 2.25, 1.49, 7.57, repro,
2017-03-23,-0.32, 2.00, -5.91, 2.18, 1.46, 7.49, repro,
2017-03-24,-0.67, 1.69, -5.87, 2.16, 1.46, 7.47, repro,
2017-03-25,0.21, 1.27, -4.47, 2.12, 1.43, 7.32, repro,
2017-03-26,0.06, 1.76, -3.74, 2.12, 1.43, 7.32, repro,
2017-03-27,0.11, 3.08, -6.05, 2.56, 1.71, 8.88, repro,
2017-03-28,-0.69, 4.08, -10.34, 2.29, 1.50, 7.70, repro,
2017-03-29,-1.46, 2.70, -6.40, 2.26, 1.50, 7.74, repro,
2017-03-30,-0.53, 2.87, -6.37, 2.23, 1.50, 7.56, repro,
2017-03-31,-0.40, 2.78, 0.31, 2.36, 1.59, 7.93, repro,
2017-04-01,-1.64, 1.67, -1.51, 2.28, 1.54, 7.74, repro,
2017-04-02,-1.46, 2.69, -4.55, 2.14, 1.44, 7.32, repro,
