PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MSPK
Station name,Perkinston
Begin Date, 2008-03-07
End Date, 2013-05-15
Release Date, 2019-08-30
Reference position, 30.7791156016 North Latitude, -89.1433233126 East Longitude, 22.93668 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-01-09,-0.11, 1.41, -0.03, 1.74, 1.64, 7.22, repro,
2011-01-10,0.03, 1.01, 1.38, 1.76, 1.67, 7.38, repro,
2011-01-11,-0.81, 2.12, -7.92, 1.80, 1.73, 7.59, repro,
2011-01-12,1.04, 2.29, -9.25, 1.74, 1.69, 7.36, repro,
2011-01-13,0.25, 1.32, -13.27, 1.74, 1.66, 7.30, repro,
2011-01-14,1.88, 2.15, -9.51, 1.72, 1.64, 7.17, repro,
2011-01-15,0.37, 1.28, -6.49, 1.71, 1.66, 7.21, repro,
2011-01-16,0.36, 1.92, 0.56, 1.73, 1.68, 7.30, repro,
2011-01-17,0.38, 1.91, 1.50, 1.73, 1.68, 7.32, repro,
2011-01-18,-0.38, 2.28, 5.89, 1.82, 1.77, 7.62, repro,
2011-01-19,0.21, 2.10, -0.26, 1.80, 1.70, 7.47, repro,
2011-01-20,0.82, 1.40, -8.90, 1.72, 1.67, 7.22, repro,
2011-01-21,0.52, 1.09, -1.15, 1.75, 1.71, 7.33, repro,
2011-01-22,0.10, 1.63, -5.49, 1.76, 1.72, 7.33, repro,
2011-01-23,-0.01, 2.64, -1.36, 1.80, 1.77, 7.55, repro,
2011-01-24,0.60, 2.41, -3.44, 1.83, 1.80, 7.57, repro,
2011-01-25,0.69, 1.38, -4.03, 1.76, 1.70, 7.33, repro,
2011-01-26,0.00, 1.58, -0.78, 1.87, 1.86, 7.74, repro,
2011-01-27,0.63, 2.23, -6.77, 1.93, 1.83, 8.00, repro,
2011-01-28,-0.34, 1.75, -5.18, 1.74, 1.72, 7.35, repro,
2011-01-29,-0.52, 2.47, -4.90, 1.76, 1.72, 7.40, repro,
2011-01-30,0.10, 2.23, -2.32, 1.72, 1.66, 7.17, repro,
2011-01-31,-0.51, 2.91, -11.80, 1.81, 1.72, 7.35, repro,
2011-02-01,0.71, 1.78, -9.66, 1.86, 1.83, 7.85, repro,
2011-02-02,-0.23, 1.36, -13.55, 1.76, 1.69, 7.30, repro,
2011-02-03,-0.14, 1.63, -11.58, 1.82, 1.72, 7.66, repro,
2011-02-04,0.48, 2.66, -12.00, 1.85, 1.73, 7.72, repro,
2011-02-05,0.00, 2.54, 1.82, 1.84, 1.75, 7.67, repro,
2011-02-06,1.22, 2.68, -2.34, 1.98, 1.81, 8.09, repro,
2011-02-07,-0.59, 1.30, -5.57, 1.78, 1.73, 7.42, repro,
2011-02-08,0.05, 2.18, -9.67, 1.78, 1.73, 7.44, repro,
2011-02-09,-0.21, 3.06, -4.35, 1.73, 1.66, 7.16, repro,
2011-02-10,0.39, 1.24, -5.18, 1.77, 1.68, 7.23, repro,
2011-02-11,0.95, 2.52, -8.56, 1.78, 1.73, 7.37, repro,
2011-02-12,0.19, 2.52, -9.38, 1.76, 1.71, 7.36, repro,
2011-02-13,1.37, 2.91, -7.41, 1.75, 1.69, 7.29, repro,
2011-02-14,1.38, 2.88, -3.59, 1.75, 1.69, 7.27, repro,
2011-02-15,0.97, 2.31, -9.98, 1.90, 1.79, 7.85, repro,
2011-02-16,1.08, 2.58, -7.68, 2.06, 1.83, 8.37, repro,
2011-02-17,0.07, 3.35, -4.89, 1.89, 1.78, 7.74, repro,
2011-02-18,0.46, 1.64, -9.46, 1.83, 1.77, 7.53, repro,
2011-02-19,-0.73, 1.99, -5.95, 1.76, 1.71, 7.38, repro,
2011-02-20,0.23, 2.70, -3.27, 1.75, 1.66, 7.23, repro,
2011-02-21,-0.23, 2.69, 2.62, 1.75, 1.68, 7.30, repro,
2011-02-22,-0.61, 3.56, -0.83, 1.75, 1.70, 7.31, repro,
2011-02-23,-0.74, 2.98, -0.50, 1.81, 1.73, 7.62, repro,
2011-02-24,0.13, 1.56, 3.56, 1.74, 1.67, 7.28, repro,
2011-02-25,-0.98, 4.91, 4.82, 1.75, 1.69, 7.38, repro,
2011-02-26,0.79, 3.06, 1.75, 1.73, 1.66, 7.20, repro,
2011-02-27,0.33, 0.96, 4.74, 1.73, 1.66, 7.19, repro,
2011-02-28,-0.40, 3.29, 7.12, 1.73, 1.67, 7.20, repro,
2011-03-01,-0.03, 1.49, 1.79, 1.79, 1.72, 7.54, repro,
2011-03-02,-0.26, 2.71, -8.48, 1.73, 1.66, 7.20, repro,
2011-03-03,-0.41, 1.41, -5.74, 1.71, 1.65, 7.12, repro,
2011-03-04,-0.40, 1.88, -7.13, 1.73, 1.65, 7.17, repro,
2011-03-05,-2.36, 3.24, -11.13, 1.82, 1.75, 7.56, repro,
2011-03-06,1.13, 0.00, -11.30, 1.72, 1.66, 7.16, repro,
2011-03-07,0.14, 1.38, -7.98, 1.74, 1.67, 7.21, repro,
2011-03-08,-0.49, 2.33, -4.66, 1.73, 1.67, 7.24, repro,
2011-03-09,0.76, -0.16, -1.89, 1.84, 1.82, 7.77, repro,
2011-03-10,0.69, 0.88, -5.70, 1.75, 1.67, 7.22, repro,
2011-03-11,1.23, 0.40, -12.88, 1.73, 1.66, 7.18, repro,
2011-03-12,1.79, 1.84, -11.71, 1.72, 1.66, 7.16, repro,
2011-03-13,1.58, 2.87, -10.29, 1.73, 1.66, 7.20, repro,
2011-03-14,0.57, 1.12, -13.48, 1.78, 1.76, 7.58, repro,
2011-03-15,0.82, 1.00, -9.39, 1.73, 1.67, 7.19, repro,
2011-03-16,1.74, 2.22, -4.83, 1.75, 1.70, 7.37, repro,
2011-03-17,3.35, 2.80, -7.86, 1.80, 1.75, 7.72, repro,
2011-03-18,-0.21, 3.31, -11.64, 1.80, 1.75, 7.51, repro,
2011-03-19,0.77, 1.41, -6.68, 1.89, 1.83, 8.16, repro,
2011-03-20,0.97, 1.46, -15.04, 1.75, 1.70, 7.29, repro,
2011-03-21,0.28, 2.32, -3.19, 1.84, 1.78, 7.92, repro,
2011-03-22,0.69, 3.28, -7.19, 1.82, 1.77, 7.86, repro,
2011-03-23,1.29, 2.37, -2.85, 1.81, 1.73, 7.64, repro,
2011-03-24,0.08, 2.40, -0.63, 1.79, 1.70, 7.45, repro,
2011-03-25,1.01, -0.39, 3.23, 1.83, 1.74, 7.78, repro,
2011-03-26,0.40, 0.97, 3.37, 1.91, 1.76, 8.10, repro,
2011-03-27,0.26, 3.16, -2.05, 1.87, 1.80, 7.77, repro,
2011-03-28,2.48, 1.17, -2.31, 1.80, 1.73, 7.55, repro,
2011-03-29,1.47, 2.26, -1.31, 1.74, 1.68, 7.28, repro,
2011-03-30,0.33, 1.43, -5.07, 1.78, 1.76, 7.63, repro,
2011-03-31,0.17, 0.12, -0.84, 1.84, 1.81, 7.82, repro,
2011-04-01,0.64, 1.44, 1.16, 1.81, 1.78, 7.68, repro,
2011-04-02,2.46, 0.50, 7.49, 1.82, 1.78, 7.71, repro,
2011-04-03,1.27, 1.93, -2.10, 1.87, 1.79, 7.96, repro,
2011-04-04,0.58, 3.39, 9.02, 1.82, 1.74, 7.59, repro,
2011-04-05,-0.18, -0.01, 1.79, 1.95, 1.91, 8.32, repro,
2011-04-06,2.27, 0.53, -6.13, 1.85, 1.78, 7.68, repro,
2011-04-07,2.11, 2.34, -2.62, 1.83, 1.73, 7.54, repro,
2011-04-08,-0.19, 0.90, 4.38, 1.78, 1.71, 7.36, repro,
2011-04-09,1.15, 1.05, -4.17, 1.80, 1.74, 7.61, repro,
2011-04-10,-0.94, 1.89, -5.19, 1.83, 1.81, 7.49, repro,
2011-04-11,0.98, 1.36, 8.11, 1.81, 1.80, 7.68, repro,
2011-04-12,1.11, -0.47, -0.28, 1.88, 1.89, 7.78, repro,
2011-04-13,0.42, 1.09, -5.27, 1.76, 1.71, 7.33, repro,
2011-04-14,-0.61, 1.17, -1.37, 1.74, 1.67, 7.23, repro,
2011-04-15,-1.44, 2.84, 1.12, 1.81, 1.75, 7.59, repro,
2011-04-16,1.26, 0.22, -4.33, 2.04, 1.96, 8.41, repro,
2011-04-17,1.20, 1.47, 2.34, 1.73, 1.66, 7.20, repro,
2011-04-18,1.48, 2.65, 3.31, 1.73, 1.65, 7.18, repro,
2011-04-19,1.13, 1.01, 1.54, 1.73, 1.66, 7.18, repro,
2011-04-20,-0.37, -0.24, -0.36, 1.76, 1.67, 7.26, repro,
2011-04-21,0.97, 0.93, -9.95, 1.79, 1.70, 7.39, repro,
2011-04-22,1.40, 0.44, -6.55, 1.83, 1.84, 7.71, repro,
2011-04-23,1.13, 0.80, 8.25, 1.91, 1.97, 8.08, repro,
2011-04-24,0.18, 0.42, 0.26, 1.74, 1.65, 7.18, repro,
2011-04-25,-1.42, 0.87, -8.13, 1.75, 1.67, 7.25, repro,
2011-04-26,-1.34, -0.19, 4.48, 1.76, 1.66, 7.20, repro,
2011-04-27,-0.01, 1.76, -7.05, 1.77, 1.69, 7.33, repro,
2011-04-28,-0.76, 1.00, 3.98, 1.83, 1.82, 7.57, repro,
2011-04-29,0.13, 1.20, -5.89, 1.73, 1.65, 7.14, repro,
2011-04-30,-0.85, 0.72, -4.13, 1.72, 1.65, 7.12, repro,
2011-05-01,0.03, -0.07, -2.00, 1.77, 1.70, 7.43, repro,
2011-05-02,-0.15, 0.50, -0.79, 1.75, 1.67, 7.27, repro,
2011-05-03,2.31, -1.66, -1.57, 1.88, 1.83, 7.75, repro,
2011-05-04,2.20, 0.22, -4.50, 1.78, 1.71, 7.36, repro,
2011-05-05,0.60, 0.04, -1.60, 1.82, 1.70, 7.51, repro,
2011-05-06,0.80, -0.29, -1.79, 1.81, 1.70, 7.41, repro,
2011-05-07,-0.99, 0.75, -3.63, 1.76, 1.69, 7.24, repro,
2011-05-08,0.98, -0.14, -4.32, 1.81, 1.74, 7.52, repro,
2011-05-09,-0.30, 0.88, 5.80, 1.76, 1.69, 7.27, repro,
2011-05-10,0.47, -0.09, 2.29, 1.77, 1.70, 7.34, repro,
2011-05-11,-1.26, 0.07, -2.16, 1.73, 1.66, 7.16, repro,
2011-05-12,-1.03, 1.22, -7.19, 1.80, 1.74, 7.36, repro,
2011-05-13,-3.37, 3.84, -3.52, 2.58, 2.89, 11.54, repro,
2011-05-14,-0.19, -1.20, 4.57, 1.83, 1.76, 7.55, repro,
2011-05-15,-0.04, 1.30, 3.65, 1.77, 1.68, 7.26, repro,
2011-05-16,0.80, 1.21, 0.12, 1.80, 1.69, 7.40, repro,
2011-05-17,0.51, 1.61, 1.92, 1.84, 1.71, 7.43, repro,
2011-05-18,-0.16, 0.80, 2.69, 1.81, 1.72, 7.42, repro,
2011-05-19,-0.46, 0.53, 1.89, 1.84, 1.76, 7.49, repro,
2011-05-20,-0.97, 0.46, 0.47, 1.78, 1.67, 7.29, repro,
2011-05-21,-0.79, -0.13, 4.89, 1.82, 1.75, 7.58, repro,
2011-05-22,1.22, 1.13, -0.48, 1.80, 1.70, 7.39, repro,
2011-05-23,-0.83, 0.60, 5.47, 1.79, 1.69, 7.33, repro,
2011-05-24,0.75, 0.81, 5.65, 1.83, 1.71, 7.42, repro,
2011-05-25,-0.30, 0.39, -3.28, 1.84, 1.77, 7.52, repro,
2011-05-26,-1.96, 2.69, 8.80, 2.24, 2.01, 9.59, repro,
2011-05-27,2.00, -0.54, 2.58, 1.83, 1.71, 7.43, repro,
2011-05-28,-0.04, 1.88, 4.89, 1.81, 1.71, 7.38, repro,
2011-05-29,-0.34, 1.48, 1.33, 1.80, 1.70, 7.32, repro,
2011-05-30,-0.32, -0.83, 0.27, 1.82, 1.73, 7.48, repro,
2011-05-31,-2.09, 1.01, -9.63, 1.92, 1.80, 8.05, repro,
2011-06-01,0.88, 0.27, 1.98, 1.83, 1.72, 7.48, repro,
2011-06-02,0.99, 2.05, -6.75, 1.85, 1.75, 7.55, repro,
2011-06-03,-0.68, 1.88, 1.27, 1.87, 1.72, 7.59, repro,
2011-06-04,-0.22, -1.51, 4.72, 1.96, 1.95, 8.24, repro,
2011-06-05,-0.13, 1.05, 4.81, 2.03, 1.84, 8.26, repro,
2011-06-06,-6.07, 3.98, 5.70, 2.84, 2.79, 11.57, repro,
2011-06-07,0.17, 1.96, 8.98, 1.81, 1.68, 7.37, repro,
2011-06-08,2.85, 3.84, 2.99, 2.04, 1.89, 8.60, repro,
2011-06-09,0.98, 2.22, 4.70, 1.80, 1.70, 7.38, repro,
2011-06-10,-1.89, 2.56, 7.39, 2.13, 2.05, 8.74, repro,
2011-06-11,-0.92, -0.73, 10.73, 1.84, 1.78, 7.73, repro,
2011-06-12,4.22, 2.16, 6.77, 1.89, 1.78, 7.89, repro,
2011-06-13,0.73, 3.53, 9.61, 1.84, 1.76, 7.61, repro,
2011-06-14,-0.54, 0.58, 8.39, 1.96, 1.87, 8.39, repro,
2011-06-15,-0.69, 1.73, 14.88, 1.78, 1.69, 7.31, repro,
2011-06-16,-1.34, 1.66, 9.69, 2.07, 1.88, 8.39, repro,
2011-06-17,0.36, -6.42, -25.98, 6.00, 6.85, 29.59, repro,
2011-06-20,1.89, 5.91, 16.43, 4.59, 4.66, 19.48, repro,
2011-06-21,-3.44, 0.55, 5.52, 1.86, 1.77, 7.78, repro,
2011-06-22,-2.49, 0.77, 2.29, 1.89, 1.80, 7.88, repro,
2011-06-23,-0.50, 2.19, 12.21, 1.97, 1.83, 8.25, repro,
2011-06-24,0.19, 2.49, 8.21, 1.80, 1.70, 7.47, repro,
2011-06-25,0.49, 0.60, -2.85, 2.11, 1.97, 8.59, repro,
2011-06-26,-0.34, 2.50, 6.71, 1.78, 1.69, 7.32, repro,
2011-06-27,-0.34, 1.25, 6.14, 1.92, 1.73, 7.65, repro,
2011-06-28,0.19, 1.88, 11.51, 2.38, 2.19, 9.17, repro,
2011-06-29,0.39, 1.72, 4.66, 1.80, 1.70, 7.41, repro,
2011-06-30,-0.85, 2.16, 9.97, 1.95, 1.88, 8.08, repro,
2011-07-01,0.92, 3.97, 21.57, 1.83, 1.73, 7.48, repro,
2011-07-02,-1.92, 1.26, 2.54, 2.08, 1.85, 8.40, repro,
2011-07-03,-0.32, 2.45, 9.16, 1.88, 1.73, 7.64, repro,
2011-07-04,-0.11, 1.67, 14.72, 1.94, 1.86, 8.05, repro,
2011-07-05,-3.55, 4.10, 17.84, 2.14, 1.97, 8.72, repro,
2011-07-06,-1.17, 3.85, 10.17, 1.86, 1.76, 7.59, repro,
2011-07-07,-1.61, 2.72, 7.98, 1.79, 1.68, 7.33, repro,
2011-07-08,0.27, 4.61, 11.52, 1.82, 1.76, 7.49, repro,
2011-07-09,-2.70, 4.32, 12.38, 1.80, 1.70, 7.41, repro,
2011-07-10,-1.37, 4.73, 6.06, 1.80, 1.70, 7.42, repro,
2011-07-11,-2.45, 2.15, 9.06, 1.96, 1.95, 8.09, repro,
2011-07-12,1.57, 5.87, -9.77, 2.18, 1.98, 8.48, repro,
2011-07-13,-2.06, -0.28, 5.72, 2.15, 2.09, 9.02, repro,
2011-07-14,-2.57, 7.24, 16.34, 1.86, 1.78, 7.63, repro,
2011-07-15,-1.77, 4.66, 14.43, 1.84, 1.75, 7.46, repro,
2011-07-16,-1.45, 2.43, 9.70, 1.81, 1.71, 7.46, repro,
2011-07-17,-0.43, 4.14, -2.63, 2.00, 1.94, 8.29, repro,
2011-07-18,-0.05, 4.14, 9.43, 1.91, 1.82, 7.85, repro,
2011-07-19,-1.15, 1.55, 5.18, 1.86, 1.72, 7.49, repro,
2011-07-20,-3.70, 5.17, 14.49, 1.85, 1.76, 7.62, repro,
2011-07-21,-3.73, 4.56, 9.65, 1.89, 1.84, 7.79, repro,
2011-07-22,-2.55, 4.51, 9.76, 1.98, 1.88, 8.13, repro,
2011-07-23,-3.25, 3.37, 2.97, 1.86, 1.80, 7.63, repro,
2011-07-24,-1.12, 3.28, 10.11, 2.06, 1.86, 8.16, repro,
2011-07-25,-1.08, 4.87, -4.54, 1.99, 1.87, 8.05, repro,
2011-07-26,-3.81, 2.15, 3.89, 1.88, 1.81, 7.69, repro,
2011-07-27,0.07, 4.50, 9.63, 1.85, 1.76, 7.60, repro,
2011-07-28,-3.43, 3.93, 9.50, 1.98, 1.91, 8.03, repro,
2011-07-29,-2.82, 2.49, 10.80, 1.99, 1.86, 8.27, repro,
2011-07-30,-1.06, 0.78, -3.84, 1.84, 1.72, 7.43, repro,
2011-07-31,-1.68, 3.84, 1.60, 1.87, 1.74, 7.64, repro,
2011-08-01,-0.55, 3.93, 6.01, 1.97, 1.92, 8.25, repro,
2011-08-02,-0.30, 6.38, 21.91, 1.80, 1.70, 7.39, repro,
2011-08-03,-1.38, 1.93, 16.20, 1.93, 1.89, 7.98, repro,
2011-08-04,-3.73, 3.00, 12.46, 1.85, 1.74, 7.56, repro,
2011-08-05,0.94, 3.53, 22.31, 1.99, 1.96, 8.24, repro,
2011-08-06,-0.84, 3.71, 10.32, 1.94, 1.75, 8.02, repro,
2011-08-07,-0.38, 3.80, 14.44, 1.98, 1.89, 8.33, repro,
2011-08-08,-1.26, 0.87, 3.23, 1.80, 1.70, 7.42, repro,
2011-08-09,-3.09, 3.53, 9.34, 1.81, 1.71, 7.47, repro,
2011-08-10,-0.83, 2.65, 9.61, 1.80, 1.71, 7.45, repro,
2011-08-11,-0.71, 3.65, 5.92, 1.88, 1.82, 7.78, repro,
2011-08-12,3.34, 1.13, 1.74, 2.08, 2.07, 8.68, repro,
2011-08-13,-0.26, 2.79, 2.71, 2.15, 2.12, 8.94, repro,
2011-08-14,-0.54, 3.00, 4.30, 1.83, 1.74, 7.61, repro,
2011-08-15,-1.35, 1.00, 15.69, 1.85, 1.81, 7.69, repro,
2011-08-16,-0.74, 2.31, 10.06, 1.82, 1.72, 7.54, repro,
2011-08-17,-0.37, 3.19, 11.05, 1.83, 1.74, 7.59, repro,
2011-08-18,0.84, 2.31, 8.25, 1.80, 1.70, 7.36, repro,
2011-08-19,0.24, 2.51, 5.62, 1.81, 1.71, 7.41, repro,
2011-08-20,-1.36, 2.86, 15.97, 1.95, 1.90, 8.05, repro,
2011-08-21,-0.54, 1.59, 15.44, 1.84, 1.76, 7.52, repro,
2011-08-22,-0.55, 2.15, 3.48, 1.97, 1.78, 8.10, repro,
2011-08-23,0.35, 2.09, 15.66, 1.94, 1.96, 8.28, repro,
2011-08-24,-2.67, 3.79, 12.12, 2.11, 2.04, 8.73, repro,
2011-08-25,-0.46, 2.77, 6.42, 1.85, 1.74, 7.64, repro,
2011-08-26,-1.63, 5.26, 10.66, 1.86, 1.74, 7.66, repro,
2011-08-27,-0.19, 2.72, 7.64, 1.81, 1.72, 7.45, repro,
2011-08-28,-0.86, 3.05, 18.74, 1.82, 1.71, 7.48, repro,
2011-08-29,-0.98, 2.12, 12.67, 1.81, 1.72, 7.50, repro,
2011-08-30,0.76, 0.59, 10.29, 1.83, 1.79, 7.61, repro,
2011-08-31,-1.34, 2.37, 14.00, 2.13, 2.06, 9.33, repro,
2011-09-01,0.36, 3.44, 11.47, 1.91, 1.77, 7.76, repro,
2011-09-02,-1.26, 3.83, 3.99, 1.87, 1.74, 7.65, repro,
2011-09-03,-1.72, 1.63, -3.41, 1.89, 1.79, 7.63, repro,
2011-09-04,-1.66, 0.24, -7.45, 2.12, 2.03, 9.29, repro,
2011-09-05,-0.45, 4.99, -2.23, 1.84, 1.77, 7.77, repro,
2011-09-06,-1.10, -0.32, 0.10, 1.93, 1.83, 7.94, repro,
2011-09-07,-0.73, 0.30, -1.22, 1.84, 1.79, 7.76, repro,
2011-09-08,-1.19, 1.52, -2.27, 1.90, 1.78, 7.87, repro,
2011-09-09,0.39, 1.30, -3.04, 1.81, 1.72, 7.44, repro,
2011-09-10,-2.13, 0.88, -0.52, 1.82, 1.73, 7.47, repro,
2011-09-11,-0.54, -0.05, 5.19, 1.82, 1.72, 7.49, repro,
2011-09-12,0.22, -0.24, 1.60, 1.95, 1.84, 8.04, repro,
2011-09-13,1.44, 0.34, 6.28, 1.82, 1.73, 7.50, repro,
2011-09-14,-2.03, 0.53, 0.70, 1.85, 1.76, 7.59, repro,
2011-09-15,-0.36, 2.61, 4.51, 1.80, 1.69, 7.40, repro,
2011-09-16,-0.03, 0.50, 4.29, 1.87, 1.73, 7.73, repro,
2011-09-17,0.19, 0.14, 3.75, 1.80, 1.71, 7.44, repro,
2011-09-18,-0.07, 2.89, -4.10, 1.85, 1.77, 7.68, repro,
2011-09-19,0.77, 3.54, 1.98, 1.87, 1.81, 7.78, repro,
2011-09-20,-1.51, -0.30, -11.57, 2.14, 2.01, 8.82, repro,
2011-09-21,-0.91, -0.58, 2.18, 1.98, 1.96, 8.35, repro,
2011-09-22,0.32, 1.12, 8.82, 1.96, 1.77, 8.10, repro,
2011-09-23,-1.10, -0.34, 5.88, 1.84, 1.76, 7.62, repro,
2011-09-24,0.54, 0.34, 6.76, 1.79, 1.71, 7.43, repro,
2011-09-25,0.46, 1.90, 6.32, 1.80, 1.71, 7.43, repro,
2011-09-26,0.57, 0.14, 8.27, 1.81, 1.73, 7.47, repro,
2011-09-27,-0.44, -0.47, 9.83, 1.80, 1.72, 7.47, repro,
2011-09-28,-0.26, 2.63, 17.29, 2.02, 2.08, 8.68, repro,
2011-09-29,0.06, 0.09, 11.71, 1.83, 1.77, 7.67, repro,
2011-09-30,-1.68, 0.32, 0.47, 2.92, 2.71, 11.84, repro,
2011-10-01,-0.10, 1.21, 4.65, 1.88, 1.81, 7.92, repro,
2011-10-02,0.19, 0.72, -0.91, 1.86, 1.76, 7.73, repro,
2011-10-03,-0.25, 1.28, -2.27, 1.86, 1.76, 7.76, repro,
2011-10-04,-0.39, -0.08, -2.79, 1.84, 1.79, 7.80, repro,
2011-10-05,-0.81, 1.74, -2.24, 1.82, 1.76, 7.65, repro,
2011-10-06,-0.33, 1.87, -1.79, 1.82, 1.78, 7.75, repro,
2011-10-07,0.37, 3.17, 3.88, 1.80, 1.74, 7.52, repro,
2011-10-08,-0.98, 1.49, 8.56, 1.80, 1.75, 7.55, repro,
2011-10-09,0.09, 1.58, -0.61, 1.82, 1.79, 7.71, repro,
2011-10-10,-2.08, 0.81, 5.03, 1.80, 1.73, 7.51, repro,
2011-10-11,-1.75, 1.19, 12.63, 1.83, 1.78, 7.68, repro,
2011-10-12,-1.53, 2.11, 13.26, 1.80, 1.76, 7.58, repro,
2011-10-13,-0.20, -0.03, 4.22, 1.85, 1.80, 7.84, repro,
2011-10-14,-1.27, 2.06, 7.31, 1.80, 1.75, 7.55, repro,
2011-10-15,-1.21, 1.54, 7.74, 1.79, 1.74, 7.60, repro,
2011-10-16,-0.69, 0.48, 4.77, 1.81, 1.79, 7.77, repro,
2011-10-17,-1.36, 1.37, 4.32, 1.77, 1.69, 7.46, repro,
2011-10-18,0.84, 0.85, 6.67, 1.89, 1.86, 8.04, repro,
2011-10-19,-0.63, -0.25, 6.52, 1.80, 1.74, 7.62, repro,
2011-10-20,-0.34, 1.34, 4.45, 1.75, 1.70, 7.41, repro,
2011-10-21,0.77, 0.35, 3.99, 1.75, 1.68, 7.35, repro,
2011-10-22,0.24, 0.41, 3.15, 1.76, 1.68, 7.40, repro,
2011-10-23,-1.79, 0.72, 0.69, 1.79, 1.71, 7.54, repro,
2011-10-24,0.00, 0.98, 4.08, 1.76, 1.69, 7.41, repro,
2011-10-25,-1.30, 0.84, 1.90, 1.78, 1.72, 7.57, repro,
2011-10-26,-1.62, 1.92, 2.91, 1.75, 1.68, 7.37, repro,
2011-10-27,-2.13, 0.69, 7.07, 1.78, 1.73, 7.62, repro,
2011-10-28,-1.46, 0.10, 4.57, 1.76, 1.69, 7.44, repro,
2011-10-29,-0.53, 1.23, 6.99, 1.76, 1.68, 7.43, repro,
2011-10-30,-0.31, 0.92, 0.43, 1.75, 1.68, 7.40, repro,
2011-10-31,-0.27, 1.43, 4.02, 1.74, 1.68, 7.35, repro,
2011-11-01,0.39, 2.29, 4.97, 1.75, 1.68, 7.43, repro,
2011-11-02,-0.99, 2.27, 6.77, 1.76, 1.69, 7.46, repro,
2011-11-03,0.26, 1.75, 12.22, 1.78, 1.75, 7.62, repro,
2011-11-04,-0.43, 1.10, 4.74, 1.75, 1.68, 7.40, repro,
2011-11-05,-0.50, 1.88, 4.02, 1.78, 1.72, 7.53, repro,
2011-11-06,-0.30, 3.12, 11.49, 1.79, 1.73, 7.54, repro,
2011-11-07,-1.34, 1.55, 6.76, 1.80, 1.73, 7.60, repro,
2011-11-08,-0.46, 2.05, 7.07, 1.78, 1.72, 7.54, repro,
2011-11-09,-1.48, 0.53, -3.76, 1.78, 1.75, 7.63, repro,
2011-11-10,-0.73, 1.32, 5.27, 1.84, 1.76, 7.84, repro,
2011-11-11,0.55, 0.72, 5.32, 1.76, 1.68, 7.41, repro,
2011-11-12,-0.28, 0.43, 5.69, 1.80, 1.72, 7.56, repro,
2011-11-13,0.18, 1.51, 14.87, 1.76, 1.70, 7.47, repro,
2011-11-14,-0.39, -0.57, 3.13, 1.81, 1.78, 7.69, repro,
2011-11-15,-1.58, 0.85, 13.30, 1.93, 1.96, 8.46, repro,
2011-11-16,-2.15, 0.12, 21.69, 1.95, 1.98, 8.48, repro,
2011-11-17,-0.99, 0.20, 10.45, 1.83, 1.82, 7.84, repro,
2011-11-18,-0.48, 0.74, 2.21, 1.79, 1.73, 7.56, repro,
2011-11-19,-1.47, 1.73, -0.80, 1.93, 1.84, 8.36, repro,
2011-11-20,-1.41, 0.23, -2.27, 1.73, 1.69, 7.42, repro,
2011-11-21,-2.27, 1.89, 10.20, 1.74, 1.69, 7.43, repro,
2011-11-22,-0.75, 1.74, -1.07, 1.83, 1.82, 7.94, repro,
2011-11-23,-0.80, 0.94, 0.76, 1.89, 1.84, 8.02, repro,
2011-11-24,1.13, 0.38, -2.46, 1.83, 1.76, 7.73, repro,
2011-11-25,1.21, -0.19, -4.11, 1.87, 1.85, 7.98, repro,
2011-11-26,-0.75, -0.10, -1.40, 1.74, 1.70, 7.43, repro,
2011-11-27,2.66, -0.87, -10.01, 1.95, 1.82, 8.11, repro,
2011-11-28,0.13, 0.18, -3.22, 1.76, 1.69, 7.40, repro,
2011-11-29,-0.10, -0.51, 1.39, 1.75, 1.69, 7.37, repro,
2011-11-30,0.99, 0.16, -0.74, 1.81, 1.75, 7.65, repro,
2011-12-01,-0.80, 0.55, -4.01, 1.73, 1.69, 7.33, repro,
2011-12-02,-0.16, 0.20, -6.26, 1.84, 1.73, 7.78, repro,
2011-12-03,-1.15, 1.11, -5.45, 1.90, 1.79, 8.09, repro,
2011-12-04,0.16, 1.05, -8.31, 1.80, 1.71, 7.51, repro,
2011-12-05,0.47, -0.68, -10.97, 1.80, 1.72, 7.56, repro,
2011-12-06,0.09, 0.86, -2.99, 1.79, 1.72, 7.57, repro,
2011-12-07,0.38, -1.00, -8.23, 1.78, 1.71, 7.48, repro,
2011-12-08,-0.07, -0.28, -6.47, 1.80, 1.71, 7.50, repro,
2011-12-09,-0.48, 0.58, -12.37, 1.80, 1.71, 7.56, repro,
2011-12-10,1.37, -0.77, -12.49, 1.80, 1.71, 7.52, repro,
2011-12-11,1.66, 0.67, -11.07, 1.81, 1.75, 7.66, repro,
2011-12-12,0.11, 0.03, -7.97, 1.78, 1.70, 7.46, repro,
2011-12-13,-0.45, -0.69, -10.84, 1.80, 1.71, 7.51, repro,
2011-12-14,-1.93, -0.62, -4.76, 1.80, 1.72, 7.51, repro,
2011-12-15,0.60, 0.27, -7.72, 1.83, 1.74, 7.68, repro,
2011-12-16,0.20, 0.20, -6.19, 1.81, 1.75, 7.73, repro,
