PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LORS
Station name,LORS_SCGN_CS1998
Begin Date, 1999-09-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.1333269724 North Latitude, -117.7540705267 East Longitude, 448.89104 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-09-09,-0.52, -7.53, 15.71, 1.88, 1.61, 7.19, repro,
2016-09-10,0.23, -6.92, 11.10, 1.80, 1.57, 6.88, repro,
2016-09-11,1.06, -6.67, 13.36, 1.82, 1.56, 6.90, repro,
2016-09-12,0.07, -6.80, 14.53, 1.82, 1.57, 6.93, repro,
2016-09-13,0.99, -8.45, 16.64, 1.86, 1.62, 7.13, repro,
2016-09-14,0.86, -6.96, 18.84, 1.85, 1.62, 7.03, repro,
2016-09-15,0.49, -6.57, 15.80, 1.86, 1.65, 7.09, repro,
2016-09-16,1.18, -7.38, 18.52, 1.90, 1.60, 7.24, repro,
2016-09-17,-0.58, -7.49, 21.59, 1.83, 1.56, 6.93, repro,
2016-09-18,-0.02, -6.81, 26.49, 1.89, 1.64, 7.20, repro,
2016-09-19,0.27, -8.26, 26.18, 1.83, 1.58, 7.01, repro,
2016-09-20,-0.45, -7.17, 22.57, 1.84, 1.61, 7.04, repro,
2016-09-21,-0.14, -6.55, 20.56, 1.81, 1.57, 6.92, repro,
2016-09-22,-2.66, -7.33, 31.32, 1.85, 1.63, 7.07, repro,
2016-09-23,0.46, -7.49, 28.85, 1.86, 1.63, 7.11, repro,
2016-09-24,-0.35, -7.79, 22.48, 1.83, 1.58, 6.98, repro,
2016-09-25,-0.21, -6.05, 22.46, 1.82, 1.58, 6.98, repro,
2016-09-26,-0.20, -7.32, 23.88, 1.82, 1.59, 7.01, repro,
2016-09-27,-1.21, -8.24, 27.09, 1.81, 1.56, 6.91, repro,
2016-09-28,-0.50, -7.84, 17.42, 1.82, 1.56, 6.95, repro,
2016-09-29,0.46, -8.28, 11.89, 1.82, 1.57, 6.95, repro,
2016-09-30,-1.09, -7.07, 21.24, 1.82, 1.57, 6.97, repro,
2016-10-01,0.43, -6.83, 22.39, 1.83, 1.58, 7.02, repro,
2016-10-02,0.46, -6.43, 22.88, 1.82, 1.58, 6.97, repro,
2016-10-03,0.44, -7.87, 22.35, 1.80, 1.56, 6.88, repro,
2016-10-04,-1.05, -8.77, 26.40, 1.82, 1.56, 6.92, repro,
2016-10-05,-0.70, -6.65, 27.28, 1.82, 1.57, 6.92, repro,
2016-10-06,-0.09, -6.83, 25.98, 1.83, 1.58, 6.99, repro,
2016-10-07,-0.70, -7.57, 23.97, 1.83, 1.57, 6.97, repro,
2016-10-08,-1.15, -7.72, 25.05, 1.81, 1.56, 6.90, repro,
2016-10-09,-0.43, -7.17, 20.49, 1.80, 1.56, 6.86, repro,
2016-10-10,-0.71, -7.90, 27.59, 1.81, 1.56, 6.89, repro,
2016-10-11,-0.70, -7.01, 24.49, 1.83, 1.57, 6.98, repro,
2016-10-12,-0.06, -7.38, 18.12, 1.84, 1.57, 7.01, repro,
2016-10-13,0.66, -8.00, 14.45, 1.82, 1.57, 6.97, repro,
2016-10-14,-1.40, -7.82, 21.05, 1.82, 1.57, 6.95, repro,
2016-10-15,-0.13, -7.22, 23.38, 1.83, 1.59, 6.99, repro,
2016-10-16,0.35, -9.91, 19.04, 1.82, 1.57, 6.95, repro,
2016-10-17,-0.08, -8.09, 23.46, 1.83, 1.57, 6.98, repro,
2016-10-18,-0.42, -8.41, 22.51, 1.84, 1.57, 6.97, repro,
2016-10-19,-0.12, -7.68, 19.32, 1.82, 1.57, 6.94, repro,
2016-10-20,0.47, -8.11, 20.43, 1.81, 1.56, 6.93, repro,
2016-10-21,0.59, -6.63, 20.74, 1.82, 1.57, 6.94, repro,
2016-10-22,0.62, -7.18, 26.34, 1.86, 1.61, 7.12, repro,
2016-10-23,-0.11, -7.00, 27.20, 1.85, 1.58, 7.04, repro,
2016-11-07,1.19, -7.70, 15.98, 5.20, 4.48, 19.98, repro,
2016-11-08,0.64, -7.34, 19.36, 1.81, 1.58, 6.98, repro,
2016-11-09,0.97, -7.04, 19.12, 1.82, 1.56, 6.90, repro,
2016-11-10,0.63, -7.78, 14.72, 1.87, 1.58, 7.05, repro,
2016-11-11,0.88, -7.17, 16.94, 1.83, 1.56, 6.94, repro,
2016-11-12,0.37, -6.52, 24.47, 1.82, 1.57, 6.95, repro,
2016-11-13,1.12, -6.52, 20.87, 1.81, 1.57, 6.92, repro,
2016-11-14,0.91, -7.29, 17.06, 1.82, 1.56, 6.92, repro,
2016-11-15,1.45, -7.35, 19.42, 1.83, 1.55, 6.93, repro,
2016-11-16,-0.19, -7.01, 22.98, 1.81, 1.54, 6.84, repro,
2016-11-17,-0.58, -6.58, 16.26, 1.82, 1.57, 6.92, repro,
2016-11-18,1.01, -6.98, 15.55, 1.81, 1.57, 6.95, repro,
2016-11-19,-0.38, -6.80, 16.15, 1.81, 1.58, 6.92, repro,
2016-11-20,1.30, -7.59, 16.15, 1.87, 1.63, 7.21, repro,
2016-11-21,0.32, -6.69, 20.63, 1.83, 1.57, 6.97, repro,
2016-11-22,0.51, -7.03, 15.36, 1.82, 1.56, 6.94, repro,
2016-11-23,0.53, -6.85, 18.31, 1.82, 1.59, 7.00, repro,
2016-11-24,0.42, -6.89, 17.00, 1.81, 1.59, 6.97, repro,
2016-11-25,0.64, -6.53, 12.92, 1.81, 1.56, 6.92, repro,
2016-11-26,0.69, -8.45, 18.02, 1.88, 1.65, 7.30, repro,
2016-11-27,-0.26, -9.71, 19.06, 1.84, 1.59, 7.02, repro,
2016-11-28,1.34, -8.49, 20.87, 1.82, 1.55, 6.89, repro,
2016-11-29,0.78, -7.51, 20.16, 1.83, 1.58, 6.98, repro,
2016-11-30,0.39, -7.15, 17.89, 1.81, 1.57, 6.92, repro,
2016-12-01,1.56, -7.46, 17.31, 1.85, 1.59, 7.07, repro,
2016-12-02,-0.53, -8.52, 16.38, 1.84, 1.60, 7.03, repro,
2016-12-03,-2.24, -8.59, 26.38, 1.82, 1.55, 6.92, repro,
2016-12-04,1.71, -7.77, 20.12, 1.81, 1.55, 6.90, repro,
2016-12-05,0.52, -7.74, 16.26, 1.82, 1.56, 6.95, repro,
2016-12-06,0.85, -8.59, 18.57, 1.82, 1.55, 6.92, repro,
2016-12-07,1.14, -7.74, 14.84, 1.83, 1.55, 6.89, repro,
2016-12-08,0.90, -7.77, 14.67, 1.82, 1.55, 6.92, repro,
2016-12-09,0.13, -7.22, 10.40, 1.87, 1.57, 7.05, repro,
2016-12-10,0.76, -6.83, 19.53, 1.82, 1.57, 6.95, repro,
2016-12-11,0.67, -8.03, 15.35, 1.82, 1.58, 6.95, repro,
2016-12-12,0.02, -5.87, 20.09, 1.82, 1.57, 6.92, repro,
2016-12-13,1.45, -7.58, 16.71, 1.85, 1.60, 7.04, repro,
2016-12-14,1.17, -6.65, 13.73, 1.86, 1.60, 7.11, repro,
2016-12-15,0.06, -7.96, 19.35, 1.81, 1.56, 6.93, repro,
2016-12-16,0.01, -6.21, 22.96, 1.83, 1.57, 6.96, repro,
2016-12-17,1.30, -7.32, 12.93, 1.87, 1.61, 7.05, repro,
2016-12-18,1.20, -7.00, 14.24, 1.83, 1.55, 6.88, repro,
2016-12-19,0.84, -7.85, 14.36, 2.03, 1.65, 7.60, repro,
2016-12-20,1.72, -8.23, 17.02, 1.83, 1.55, 6.92, repro,
2016-12-21,0.82, -7.85, 20.27, 1.90, 1.67, 7.32, repro,
2016-12-22,-0.28, -7.77, 18.26, 1.82, 1.56, 6.94, repro,
2016-12-23,0.79, -7.50, 12.89, 1.82, 1.56, 6.91, repro,
2016-12-24,0.50, -8.00, 18.81, 1.82, 1.55, 6.89, repro,
2016-12-25,1.02, -8.86, 14.77, 1.81, 1.54, 6.84, repro,
2016-12-26,0.98, -6.76, 14.88, 1.82, 1.56, 6.93, repro,
2016-12-27,1.35, -7.61, 8.61, 1.80, 1.56, 6.89, repro,
2016-12-28,0.75, -7.55, 15.87, 1.82, 1.56, 6.92, repro,
2016-12-29,1.12, -7.73, 11.71, 1.82, 1.55, 6.89, repro,
2016-12-30,1.25, -7.76, 12.42, 1.82, 1.54, 6.86, repro,
2016-12-31,0.99, -8.18, 14.70, 1.81, 1.55, 6.91, repro,
2017-01-01,-0.46, -6.82, 18.37, 1.82, 1.55, 6.90, repro,
2017-01-02,-0.57, -8.81, 19.45, 1.81, 1.55, 6.87, repro,
2017-01-03,-0.58, -6.94, 11.02, 1.82, 1.56, 6.90, repro,
2017-01-04,0.53, -8.30, 12.73, 1.81, 1.55, 6.87, repro,
2017-01-05,-0.07, -8.00, 17.08, 1.82, 1.56, 6.90, repro,
2017-01-06,0.02, -8.55, 13.74, 1.83, 1.55, 6.93, repro,
2017-01-07,0.10, -7.59, 16.31, 1.82, 1.56, 6.94, repro,
2017-01-08,1.03, -7.56, 17.34, 1.83, 1.56, 6.93, repro,
2017-01-09,0.40, -6.47, 17.34, 1.84, 1.55, 6.94, repro,
2017-01-10,-0.56, -7.72, 23.04, 1.86, 1.56, 7.03, repro,
2017-01-11,-1.56, -8.20, 19.92, 1.84, 1.56, 6.98, repro,
2017-01-12,1.70, -7.87, 14.13, 1.82, 1.56, 6.94, repro,
2017-01-13,1.08, -7.63, 6.46, 1.84, 1.60, 7.05, repro,
2017-01-14,1.57, -8.70, 4.39, 1.85, 1.61, 7.01, repro,
2017-01-15,0.54, -8.44, 12.48, 1.81, 1.55, 6.86, repro,
2017-01-16,1.27, -8.02, 11.28, 1.83, 1.55, 6.92, repro,
2017-01-17,1.01, -7.78, 18.14, 1.86, 1.61, 7.07, repro,
2017-01-18,1.25, -7.95, 12.29, 1.87, 1.61, 7.09, repro,
2017-01-19,-0.11, -8.86, 16.17, 1.88, 1.59, 7.09, repro,
2017-01-20,0.69, -9.51, 21.10, 1.82, 1.56, 6.89, repro,
2017-01-21,1.52, -8.48, 21.80, 1.81, 1.56, 6.92, repro,
2017-01-22,1.80, -6.86, 9.23, 1.81, 1.56, 6.93, repro,
2017-01-23,-0.43, -6.97, 7.72, 1.85, 1.60, 7.05, repro,
2017-01-24,2.30, -8.36, 15.21, 1.82, 1.58, 6.95, repro,
2017-01-25,2.07, -7.52, 6.23, 1.83, 1.55, 6.95, repro,
2017-01-26,1.41, -7.14, 6.32, 1.81, 1.55, 6.90, repro,
2017-01-27,0.57, -7.03, 13.71, 1.81, 1.57, 6.92, repro,
2017-01-28,1.49, -8.78, 3.94, 1.82, 1.56, 6.95, repro,
2017-01-29,3.12, -7.87, 5.42, 1.82, 1.56, 6.93, repro,
2017-01-30,2.07, -8.15, 8.79, 1.82, 1.55, 6.91, repro,
2017-01-31,2.07, -7.81, 8.03, 1.81, 1.55, 6.88, repro,
2017-02-01,0.64, -6.89, 15.64, 1.81, 1.55, 6.90, repro,
2017-02-02,0.14, -8.11, 14.38, 1.84, 1.60, 7.05, repro,
2017-02-03,1.68, -6.98, 7.79, 1.82, 1.57, 6.94, repro,
2017-02-04,2.52, -8.08, 13.82, 1.82, 1.57, 6.93, repro,
2017-02-05,0.58, -7.32, 13.42, 1.81, 1.54, 6.83, repro,
2017-02-06,2.42, -7.70, 14.13, 1.85, 1.62, 7.06, repro,
2017-02-07,1.19, -8.69, 16.68, 1.86, 1.59, 7.05, repro,
2017-02-08,1.15, -6.36, 9.72, 1.84, 1.56, 6.98, repro,
2017-02-09,2.13, -6.48, 3.71, 1.82, 1.57, 6.95, repro,
2017-02-10,1.79, -8.27, 15.11, 1.82, 1.56, 6.92, repro,
2017-02-11,1.02, -6.48, 7.27, 1.85, 1.62, 7.15, repro,
2017-02-12,-0.39, -8.45, 7.26, 1.82, 1.56, 6.92, repro,
2017-02-13,1.03, -7.04, 6.07, 1.83, 1.58, 6.99, repro,
2017-02-14,1.28, -7.39, 11.45, 1.83, 1.58, 6.98, repro,
2017-02-15,1.76, -6.20, 11.98, 1.81, 1.57, 6.91, repro,
2017-02-16,2.56, -7.15, 16.59, 1.82, 1.57, 6.91, repro,
2017-02-17,1.43, -7.88, 17.12, 1.82, 1.57, 6.94, repro,
2017-02-18,0.52, -7.11, 17.16, 1.82, 1.56, 6.92, repro,
2017-02-19,0.24, -7.50, 18.08, 1.82, 1.58, 6.97, repro,
2017-02-20,2.00, -6.80, 6.48, 1.81, 1.58, 6.94, repro,
2017-02-21,2.57, -8.21, 7.22, 1.81, 1.57, 6.92, repro,
2017-02-22,1.21, -7.25, 7.64, 1.81, 1.57, 6.91, repro,
2017-02-23,0.58, -8.08, 5.03, 1.84, 1.61, 7.05, repro,
2017-02-24,1.15, -7.56, 7.52, 1.84, 1.59, 7.04, repro,
2017-02-25,1.77, -6.44, 12.14, 2.06, 1.70, 7.73, repro,
2017-02-26,2.58, -7.23, 15.01, 1.83, 1.56, 6.94, repro,
2017-02-27,0.06, -8.22, 14.06, 1.85, 1.58, 7.00, repro,
2017-02-28,0.35, -7.92, 9.95, 1.81, 1.55, 6.89, repro,
2017-03-01,0.49, -6.92, 8.69, 1.82, 1.54, 6.88, repro,
2017-03-02,1.25, -6.59, 7.23, 1.81, 1.56, 6.92, repro,
2017-03-03,1.18, -7.23, 9.88, 1.82, 1.56, 6.92, repro,
2017-03-04,0.19, -7.68, 10.57, 1.86, 1.60, 7.05, repro,
2017-03-05,0.08, -7.96, 11.05, 1.81, 1.55, 6.89, repro,
2017-03-06,0.41, -8.50, 15.53, 1.86, 1.57, 7.08, repro,
2017-03-07,0.77, -7.73, 12.30, 1.83, 1.60, 6.95, repro,
2017-03-08,1.09, -7.24, 9.41, 1.82, 1.58, 6.98, repro,
2017-03-09,0.20, -7.14, 7.68, 1.82, 1.55, 6.89, repro,
2017-03-10,-1.17, -7.20, 4.81, 1.81, 1.55, 6.89, repro,
2017-03-11,0.46, -7.69, 5.75, 1.82, 1.55, 6.93, repro,
2017-03-12,0.62, -6.98, 8.78, 1.82, 1.56, 6.94, repro,
2017-03-13,0.83, -6.40, 10.89, 1.81, 1.56, 6.93, repro,
2017-03-14,1.18, -7.00, 13.73, 1.82, 1.56, 6.94, repro,
2017-03-15,0.82, -6.76, 12.94, 1.80, 1.55, 6.86, repro,
2017-03-16,1.12, -7.08, 16.53, 1.83, 1.59, 7.01, repro,
2017-03-17,0.64, -6.76, 7.10, 1.81, 1.55, 6.91, repro,
2017-03-18,0.98, -7.12, 10.84, 1.81, 1.56, 6.93, repro,
2017-03-19,0.08, -7.32, 13.01, 1.81, 1.56, 6.94, repro,
2017-03-20,1.03, -7.23, 9.06, 1.82, 1.55, 6.91, repro,
2017-03-21,-0.59, -7.41, 17.27, 1.81, 1.55, 6.91, repro,
2017-03-22,0.99, -6.17, 12.50, 1.81, 1.55, 6.91, repro,
2017-03-23,1.16, -7.88, 17.07, 1.83, 1.61, 6.98, repro,
2017-03-24,1.52, -6.47, 12.53, 1.85, 1.61, 7.06, repro,
2017-03-25,2.56, -7.19, 10.73, 1.83, 1.55, 6.98, repro,
2017-03-26,1.95, -7.92, 11.92, 1.82, 1.55, 6.90, repro,
2017-03-27,1.84, -6.81, 13.48, 1.83, 1.59, 7.03, repro,
2017-03-28,-1.10, -7.23, 13.94, 1.81, 1.56, 6.91, repro,
2017-03-29,1.29, -6.67, 10.52, 1.81, 1.56, 6.92, repro,
2017-03-30,0.17, -8.31, 14.69, 1.82, 1.58, 6.99, repro,
2017-03-31,2.47, -7.96, 16.57, 1.84, 1.57, 7.05, repro,
2017-04-01,0.97, -7.63, 8.06, 1.81, 1.56, 6.89, repro,
2017-04-02,1.31, -7.18, 12.53, 1.81, 1.55, 6.90, repro,
2017-04-03,1.36, -7.32, 11.75, 1.81, 1.56, 6.92, repro,
2017-04-04,1.09, -7.61, 11.39, 1.85, 1.62, 7.07, repro,
2017-04-05,1.34, -7.43, 12.10, 1.83, 1.57, 6.99, repro,
2017-04-06,0.27, -7.62, 11.81, 1.82, 1.55, 6.93, repro,
2017-04-07,0.92, -7.14, 14.89, 1.82, 1.55, 6.92, repro,
2017-04-08,0.43, -7.81, 15.10, 1.81, 1.56, 6.92, repro,
2017-04-09,1.58, -8.26, 13.25, 1.82, 1.57, 6.96, repro,
2017-04-10,1.43, -8.06, 7.61, 1.82, 1.58, 6.97, repro,
2017-04-11,0.96, -6.65, 8.91, 1.84, 1.62, 7.11, repro,
2017-04-12,0.13, -7.73, 9.50, 1.81, 1.54, 6.88, repro,
2017-04-13,-1.29, -8.16, 6.65, 1.84, 1.58, 6.97, repro,
2017-04-14,0.74, -7.52, 6.87, 1.81, 1.57, 6.95, repro,
2017-04-15,0.98, -7.56, 11.10, 1.82, 1.58, 6.97, repro,
2017-04-16,0.42, -7.50, 10.38, 1.82, 1.58, 6.99, repro,
2017-04-17,1.13, -8.04, 8.13, 1.81, 1.55, 6.90, repro,
2017-04-18,0.88, -8.00, 12.39, 1.82, 1.54, 6.88, repro,
2017-04-19,-0.04, -8.02, 5.99, 1.82, 1.56, 6.91, repro,
2017-04-20,0.34, -8.15, 12.48, 1.81, 1.57, 6.92, repro,
2017-04-21,1.35, -8.33, 9.98, 1.81, 1.57, 6.93, repro,
2017-04-22,0.61, -8.42, 7.17, 1.82, 1.57, 6.93, repro,
2017-04-23,-0.45, -8.03, 8.08, 1.84, 1.55, 6.92, repro,
2017-04-24,0.18, -8.40, 11.44, 1.83, 1.56, 6.94, repro,
2017-04-25,-0.72, -7.59, 13.88, 1.87, 1.59, 7.15, repro,
2017-04-26,-0.57, -7.27, 12.96, 1.81, 1.57, 6.92, repro,
2017-04-27,0.41, -6.89, 16.28, 1.84, 1.61, 7.10, repro,
2017-04-28,-0.78, -6.14, 9.76, 1.85, 1.60, 7.11, repro,
2017-04-29,-1.51, -7.63, 18.91, 1.82, 1.57, 6.97, repro,
2017-04-30,1.05, -7.93, 12.14, 1.82, 1.56, 6.90, repro,
2017-05-01,0.56, -6.90, 14.19, 1.81, 1.57, 6.92, repro,
2017-05-02,0.58, -7.01, 11.13, 1.82, 1.57, 6.96, repro,
2017-05-03,0.66, -7.40, 12.30, 1.81, 1.57, 6.92, repro,
2017-05-04,0.47, -6.67, 9.22, 1.82, 1.55, 6.91, repro,
2017-05-05,0.35, -5.97, 15.46, 1.85, 1.57, 7.07, repro,
2017-05-06,0.18, -7.53, 10.52, 1.81, 1.56, 6.87, repro,
2017-05-07,-0.69, -6.16, 13.88, 1.83, 1.58, 6.97, repro,
2017-05-08,-0.41, -8.55, 10.35, 1.80, 1.57, 6.91, repro,
2017-05-09,-0.17, -7.96, 11.43, 1.82, 1.57, 6.96, repro,
2017-05-10,-1.15, -7.45, 6.48, 1.82, 1.57, 6.91, repro,
2017-05-11,0.23, -7.01, 5.60, 1.84, 1.61, 7.07, repro,
2017-05-12,0.17, -7.23, 8.69, 1.81, 1.57, 6.90, repro,
2017-05-13,0.50, -7.28, 15.95, 1.81, 1.56, 6.89, repro,
2017-05-14,0.53, -6.37, 14.74, 1.82, 1.57, 6.94, repro,
2017-05-15,-1.69, -8.40, 17.76, 1.82, 1.57, 6.92, repro,
2017-05-16,0.95, -7.46, 15.47, 1.81, 1.57, 6.90, repro,
2017-05-17,0.76, -6.43, 15.86, 1.81, 1.57, 6.91, repro,
2017-05-18,0.14, -7.10, 11.77, 1.86, 1.65, 7.25, repro,
2017-05-19,0.99, -7.25, 6.09, 1.88, 1.65, 7.21, repro,
2017-05-20,0.48, -7.84, 16.96, 1.83, 1.58, 7.06, repro,
2017-05-21,0.31, -7.51, 16.07, 1.83, 1.58, 6.98, repro,
2017-05-22,-0.05, -7.34, 15.97, 1.81, 1.56, 6.89, repro,
2017-05-23,1.16, -7.95, 13.72, 1.81, 1.56, 6.85, repro,
2017-05-24,0.55, -6.27, 13.17, 1.81, 1.57, 6.92, repro,
2017-05-25,0.67, -8.16, 17.22, 1.83, 1.58, 6.99, repro,
2017-05-26,0.67, -7.57, 15.37, 1.83, 1.57, 6.95, repro,
2017-05-27,-0.11, -8.10, 12.04, 1.82, 1.57, 6.90, repro,
2017-05-28,0.24, -7.11, 12.73, 1.81, 1.57, 6.90, repro,
2017-05-29,0.57, -6.90, 11.82, 1.82, 1.57, 6.92, repro,
2017-05-30,0.02, -7.94, 13.81, 1.82, 1.58, 6.97, repro,
2017-05-31,0.72, -7.48, 12.44, 1.83, 1.58, 6.98, repro,
2017-06-01,-0.05, -8.52, 13.55, 1.81, 1.57, 6.92, repro,
2017-06-02,-0.22, -7.04, 15.21, 1.83, 1.61, 7.01, repro,
2017-06-03,0.51, -7.58, 14.72, 1.81, 1.58, 6.96, repro,
2017-06-04,0.37, -6.61, 18.00, 1.82, 1.58, 6.97, repro,
2017-06-05,-0.62, -7.56, 16.07, 1.82, 1.58, 6.96, repro,
2017-06-06,0.59, -7.85, 13.48, 1.84, 1.62, 7.08, repro,
2017-06-07,1.21, -7.86, 7.76, 1.83, 1.57, 6.93, repro,
2017-06-08,1.35, -8.30, 11.00, 1.82, 1.57, 6.96, repro,
2017-06-09,0.40, -6.50, 19.02, 1.83, 1.58, 7.00, repro,
2017-06-10,0.98, -7.20, 17.70, 1.83, 1.56, 6.95, repro,
2017-06-11,-0.42, -7.23, 17.86, 1.86, 1.62, 7.10, repro,
2017-06-12,0.64, -6.98, 18.56, 1.80, 1.56, 6.86, repro,
2017-06-13,0.61, -7.22, 16.68, 1.81, 1.56, 6.89, repro,
2017-06-14,-0.26, -6.96, 20.44, 1.81, 1.57, 6.94, repro,
2017-06-15,0.44, -7.57, 20.49, 1.83, 1.61, 7.04, repro,
2017-06-16,-0.48, -7.27, 21.56, 1.93, 1.73, 7.47, repro,
2017-06-17,-0.28, -7.50, 20.26, 1.81, 1.55, 6.86, repro,
2017-06-18,0.42, -6.95, 18.21, 1.80, 1.56, 6.88, repro,
2017-06-19,0.83, -7.42, 12.83, 1.80, 1.57, 6.89, repro,
2017-06-20,0.53, -8.35, 14.46, 1.81, 1.57, 6.90, repro,
2017-06-21,0.44, -6.80, 22.24, 1.83, 1.58, 6.97, repro,
2017-06-22,-0.11, -8.42, 16.72, 1.82, 1.57, 6.96, repro,
2017-06-23,-0.70, -6.72, 12.77, 1.80, 1.56, 6.87, repro,
2017-06-24,1.02, -7.09, 11.41, 1.81, 1.56, 6.88, repro,
2017-06-25,0.81, -7.38, 12.20, 1.82, 1.58, 6.98, repro,
2017-06-26,-0.21, -6.18, 18.77, 1.82, 1.57, 6.93, repro,
2017-06-27,0.34, -7.37, 17.83, 1.83, 1.57, 6.95, repro,
2017-06-28,0.83, -7.19, 15.47, 1.81, 1.55, 6.88, repro,
2017-06-29,0.50, -6.74, 15.25, 1.82, 1.57, 6.92, repro,
2017-06-30,-0.89, -6.73, 14.69, 1.84, 1.58, 7.06, repro,
2017-07-01,-0.69, -6.62, 16.44, 1.81, 1.58, 6.95, repro,
2017-07-02,0.65, -7.30, 15.07, 1.82, 1.57, 6.94, repro,
2017-07-03,0.52, -6.45, 16.72, 1.81, 1.55, 6.86, repro,
2017-07-04,-0.94, -6.39, 21.32, 1.82, 1.57, 6.92, repro,
2017-07-05,0.57, -6.81, 7.16, 1.82, 1.57, 6.93, repro,
2017-07-06,1.00, -6.43, 17.21, 1.89, 1.60, 7.10, repro,
2017-07-07,-1.12, -6.85, 14.46, 1.90, 1.59, 7.11, repro,
2017-07-08,-0.50, -6.93, 13.75, 1.81, 1.56, 6.86, repro,
2017-07-09,1.13, -7.65, 10.48, 1.83, 1.57, 6.92, repro,
2017-07-10,1.22, -6.73, 20.71, 1.83, 1.57, 6.92, repro,
2017-07-11,0.22, -6.36, 19.26, 1.85, 1.61, 7.09, repro,
2017-07-12,-1.30, -6.39, 19.22, 1.86, 1.62, 7.09, repro,
2017-07-13,1.09, -7.88, 13.41, 1.84, 1.59, 6.94, repro,
2017-07-14,0.30, -6.89, 15.03, 1.82, 1.58, 6.92, repro,
2017-07-15,1.08, -7.83, 19.93, 1.97, 1.62, 7.24, repro,
2017-07-16,1.13, -7.79, 20.91, 1.83, 1.58, 6.95, repro,
2017-07-17,-0.25, -6.54, 26.39, 1.83, 1.58, 6.98, repro,
2017-07-18,-1.04, -6.40, 17.01, 1.82, 1.57, 6.94, repro,
2017-07-19,1.21, -7.70, 12.63, 1.81, 1.58, 6.93, repro,
2017-07-20,0.66, -6.47, 14.90, 1.82, 1.57, 6.90, repro,
2017-07-21,0.60, -7.22, 12.56, 1.82, 1.57, 6.94, repro,
2017-07-22,-0.62, -6.98, 14.25, 1.82, 1.58, 6.96, repro,
2017-07-23,-0.43, -6.05, 18.44, 1.82, 1.58, 6.98, repro,
2017-07-24,-0.75, -7.66, 18.61, 1.82, 1.57, 6.95, repro,
2017-07-25,0.51, -7.95, 14.84, 1.84, 1.62, 7.04, repro,
2017-07-26,0.28, -8.23, 13.30, 1.83, 1.57, 6.94, repro,
2017-07-27,0.38, -7.30, 17.96, 1.81, 1.57, 6.88, repro,
2017-07-28,-0.35, -8.45, 17.55, 1.82, 1.58, 6.95, repro,
2017-07-29,-0.41, -7.73, 17.49, 1.81, 1.57, 6.91, repro,
2017-07-30,-0.75, -8.27, 12.29, 1.81, 1.56, 6.83, repro,
2017-07-31,0.49, -7.23, 14.57, 1.83, 1.57, 6.95, repro,
2017-08-01,-3.16, -6.31, 18.15, 1.86, 1.63, 7.15, repro,
2017-08-02,-1.06, -6.28, 16.53, 1.83, 1.58, 7.01, repro,
2017-08-03,0.34, -6.21, 15.02, 1.91, 1.67, 7.43, repro,
2017-08-04,0.49, -6.14, 13.85, 1.93, 1.73, 7.48, repro,
2017-08-05,-0.41, -8.33, 15.70, 1.82, 1.57, 6.90, repro,
2017-08-06,0.16, -8.11, 14.70, 1.82, 1.56, 6.91, repro,
2017-08-07,0.06, -6.67, 12.90, 1.82, 1.57, 6.94, repro,
2017-08-08,-0.21, -7.11, 12.74, 1.81, 1.57, 6.89, repro,
2017-08-09,0.48, -6.09, 10.95, 1.81, 1.57, 6.87, repro,
2017-08-10,-0.82, -6.86, 14.07, 1.82, 1.58, 6.92, repro,
2017-08-11,-1.15, -7.45, 19.15, 1.88, 1.60, 7.13, repro,
2017-08-12,-0.85, -6.94, 16.16, 1.84, 1.58, 6.97, repro,
2017-08-13,0.62, -7.71, 15.51, 1.82, 1.57, 6.88, repro,
2017-08-14,-1.11, -7.64, 22.97, 1.86, 1.59, 7.05, repro,
2017-08-15,1.55, -7.01, 13.75, 1.83, 1.57, 6.92, repro,
2017-08-16,1.34, -6.81, 7.96, 1.81, 1.57, 6.93, repro,
2017-08-17,1.14, -7.39, 8.71, 1.85, 1.62, 7.08, repro,
2017-08-18,0.71, -6.88, 13.91, 1.92, 1.70, 7.33, repro,
2017-08-19,0.49, -6.27, 16.19, 1.85, 1.62, 7.01, repro,
2017-08-20,0.33, -6.61, 14.69, 1.83, 1.58, 6.93, repro,
2017-08-21,-0.49, -7.64, 13.93, 1.82, 1.57, 6.89, repro,
2017-08-22,-0.53, -6.95, 12.67, 1.83, 1.58, 6.96, repro,
2017-08-23,-0.57, -7.71, 17.30, 1.82, 1.57, 6.90, repro,
2017-08-24,0.53, -8.16, 9.48, 1.82, 1.58, 6.96, repro,
2017-08-25,0.36, -7.37, 10.68, 1.90, 1.66, 7.34, repro,
2017-08-26,0.33, -7.23, 12.26, 1.86, 1.62, 7.08, repro,
2017-08-27,-1.73, -6.32, 9.76, 1.81, 1.58, 6.92, repro,
2017-08-28,-1.49, -7.21, 16.13, 1.82, 1.56, 6.88, repro,
2017-08-29,-0.83, -7.75, 15.32, 1.84, 1.62, 6.94, repro,
2017-08-30,-0.78, -7.37, 12.90, 1.87, 1.60, 7.02, repro,
