PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC43
Station name,Seal_RocksAK2007
Begin Date, 2007-08-27
End Date, 2021-08-29
Release Date, 2022-03-03
Reference position, 59.5212803076 North Latitude, -149.6287365802 East Longitude, 69.54683 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-04-05,1.59, 0.62, -12.58, 2.27, 1.49, 7.17, repro,
2018-04-06,0.30, 0.55, -12.70, 2.27, 1.50, 7.18, repro,
2018-04-07,1.28, 0.68, -9.10, 2.19, 1.45, 6.96, repro,
2018-04-08,0.97, 0.17, -5.45, 2.20, 1.46, 7.00, repro,
2018-04-09,0.83, 0.95, -8.14, 2.20, 1.47, 7.03, repro,
2018-04-10,1.14, 1.29, -9.87, 2.22, 1.47, 7.06, repro,
2018-04-11,0.76, 1.14, -5.04, 2.24, 1.47, 7.14, repro,
2018-04-12,0.96, 1.20, -6.55, 2.21, 1.49, 7.23, repro,
2018-04-13,2.10, 0.89, -6.91, 2.45, 1.70, 8.42, repro,
2018-04-14,2.40, 0.50, -14.52, 2.18, 1.46, 6.95, repro,
2018-04-15,3.03, 0.09, -12.84, 2.22, 1.46, 7.05, repro,
2018-04-16,2.25, 0.47, -14.56, 2.23, 1.47, 7.08, repro,
2018-04-17,1.58, 0.95, -14.54, 2.43, 1.62, 7.59, repro,
2018-04-18,3.55, 1.06, -12.78, 2.24, 1.49, 7.10, repro,
2018-04-19,1.41, 1.06, -8.92, 2.18, 1.46, 6.95, repro,
2018-04-20,0.59, 1.31, -9.44, 2.26, 1.50, 7.19, repro,
2018-04-21,2.00, 0.70, -10.68, 2.22, 1.47, 7.04, repro,
2018-04-22,-0.46, 0.80, -11.85, 2.23, 1.46, 7.06, repro,
2018-04-23,0.71, 1.08, -14.71, 2.23, 1.47, 7.06, repro,
2018-04-24,0.82, 1.65, -12.02, 2.23, 1.50, 7.33, repro,
2018-04-25,0.81, 0.57, -9.22, 2.20, 1.47, 7.01, repro,
2018-04-26,-0.23, 0.68, -14.76, 2.22, 1.47, 7.06, repro,
2018-04-27,1.41, 0.16, -17.79, 2.66, 1.74, 8.59, repro,
2018-04-28,1.30, 0.27, -11.42, 2.22, 1.47, 7.05, repro,
2018-04-29,2.05, 0.29, -8.84, 2.20, 1.46, 7.02, repro,
2018-04-30,2.28, 0.79, -7.50, 2.25, 1.49, 7.12, repro,
2018-05-01,2.54, 0.66, -5.71, 2.34, 1.56, 7.48, repro,
2018-05-02,1.55, 0.35, -6.70, 2.22, 1.47, 6.99, repro,
2018-05-03,0.07, 1.26, -7.77, 2.24, 1.50, 7.22, repro,
2018-05-04,0.94, 1.20, -7.03, 2.24, 1.49, 7.25, repro,
2018-05-05,0.98, 0.26, -5.25, 2.20, 1.47, 7.00, repro,
2018-05-06,1.03, 0.86, -16.46, 2.20, 1.47, 6.99, repro,
2018-05-07,0.53, 0.80, -12.73, 2.26, 1.51, 7.10, repro,
2018-05-08,1.50, 0.38, -14.22, 2.21, 1.47, 7.00, repro,
2018-05-09,2.30, 1.24, -7.69, 2.28, 1.52, 7.22, repro,
2018-05-10,2.23, 1.41, -6.26, 2.37, 1.55, 7.44, repro,
2018-05-11,0.71, 1.60, -13.47, 2.21, 1.48, 7.07, repro,
2018-05-12,1.47, 0.85, -14.93, 2.21, 1.48, 7.01, repro,
2018-05-13,1.54, 0.42, -13.79, 2.25, 1.50, 7.23, repro,
2018-05-14,1.41, 0.37, -12.29, 2.21, 1.47, 7.00, repro,
2018-05-15,2.68, 0.09, -9.56, 2.21, 1.47, 7.04, repro,
2018-05-16,1.96, 0.36, -14.70, 2.20, 1.47, 7.00, repro,
2018-05-17,2.57, 0.45, -16.13, 2.20, 1.47, 6.97, repro,
2018-05-18,2.19, -0.00, -14.35, 2.49, 1.62, 7.79, repro,
2018-05-19,3.73, 0.02, -12.23, 2.41, 1.62, 7.57, repro,
2018-05-20,2.17, 0.66, -11.13, 2.21, 1.47, 7.04, repro,
2018-05-21,1.15, 0.50, -5.82, 2.20, 1.47, 6.99, repro,
2018-05-22,-0.67, 0.37, -8.81, 2.51, 1.64, 7.69, repro,
2018-05-23,1.87, -0.16, -10.59, 2.21, 1.47, 6.98, repro,
2018-05-24,1.05, 0.93, -11.24, 2.20, 1.47, 6.95, repro,
2018-05-25,2.35, 0.65, -13.96, 2.20, 1.47, 6.99, repro,
2018-05-26,2.22, 0.59, -9.87, 2.23, 1.47, 7.04, repro,
2018-05-27,1.39, 0.54, -9.70, 2.20, 1.46, 6.99, repro,
2018-05-28,2.42, 0.62, -12.61, 2.22, 1.48, 7.02, repro,
2018-05-29,2.14, 0.90, -9.49, 2.31, 1.54, 7.36, repro,
2018-05-30,2.82, 0.68, -10.60, 2.32, 1.52, 7.23, repro,
2018-05-31,1.63, 0.69, -14.53, 2.20, 1.47, 7.02, repro,
2018-06-01,1.03, 0.75, -14.85, 2.23, 1.48, 7.10, repro,
2018-06-02,1.57, 0.77, -15.42, 2.19, 1.46, 6.94, repro,
2018-06-03,1.90, 0.64, -11.47, 2.21, 1.50, 7.17, supp6,
2018-06-04,2.63, -0.02, -11.75, 2.26, 1.44, 6.99, supp6,
2018-06-05,1.95, 1.09, -11.61, 2.15, 1.51, 7.04, supp6,
2018-06-06,1.41, 1.23, -9.32, 2.20, 1.48, 7.05, supp6,
2018-06-07,0.93, 0.49, -8.12, 2.22, 1.46, 6.98, supp6,
2018-06-08,3.10, 0.61, -14.71, 2.23, 1.47, 6.97, supp6,
2018-06-09,3.32, 0.52, -14.03, 2.30, 1.54, 7.38, supp6,
2018-06-10,2.63, 0.69, -14.56, 2.17, 1.48, 6.93, supp6,
2018-06-11,3.33, 0.03, -12.87, 2.30, 1.41, 6.98, supp6,
2018-06-12,1.67, 0.51, -14.46, 2.27, 1.54, 7.50, supp6,
2018-06-13,2.12, 0.54, -12.01, 2.24, 1.44, 6.94, supp6,
2018-06-14,3.48, 1.73, -12.44, 2.18, 1.49, 7.04, supp6,
2018-06-15,2.17, 0.88, -14.06, 2.25, 1.47, 7.03, supp6,
2018-06-16,2.92, 2.07, -15.48, 2.24, 1.56, 7.23, supp6,
2018-06-17,1.02, 0.86, -14.67, 2.24, 1.48, 7.03, supp6,
2018-06-18,0.74, 1.49, -9.99, 2.22, 1.47, 7.03, supp6,
2018-06-19,2.20, 1.13, -12.70, 2.25, 1.45, 6.94, supp6,
2018-06-20,2.31, -0.21, -14.11, 2.21, 1.47, 6.98, supp6,
2018-06-21,2.00, 1.05, -16.11, 2.15, 1.51, 7.12, supp6,
2018-06-22,1.77, 2.81, -12.83, 2.38, 1.53, 7.29, supp6,
2018-06-23,1.70, 0.98, -13.32, 2.17, 1.51, 7.06, supp6,
2018-06-24,2.50, 1.02, -15.18, 2.20, 1.47, 6.98, supp6,
2018-06-25,2.13, 0.42, -9.87, 2.20, 1.45, 6.92, supp6,
2018-06-26,1.98, 0.77, -2.06, 2.45, 1.56, 7.41, supp6,
2018-06-27,1.51, 0.57, -8.54, 2.27, 1.51, 7.19, supp6,
2018-06-28,0.08, 0.82, -5.48, 2.30, 1.54, 7.28, supp6,
2018-06-29,1.94, 1.65, -5.57, 2.35, 1.55, 7.36, campf,
2018-06-30,-0.12, 1.58, -14.02, 2.20, 1.46, 7.04, campf,
2018-07-01,0.85, 1.61, -15.98, 2.22, 1.45, 7.06, campf,
2018-07-02,1.29, 1.70, -18.42, 2.20, 1.45, 7.03, campf,
2018-07-03,1.78, -0.82, -14.83, 2.33, 1.53, 7.25, campf,
2018-07-04,2.40, -0.88, -14.86, 2.23, 1.48, 7.09, campf,
2018-07-05,1.61, 0.74, -13.71, 2.18, 1.45, 6.93, campf,
2018-07-06,2.97, 1.46, -12.97, 2.24, 1.50, 7.19, campf,
2018-07-07,1.64, -0.26, -10.11, 2.20, 1.45, 6.98, campf,
2018-07-08,1.40, -0.22, -7.11, 2.20, 1.45, 6.99, campf,
2018-07-09,1.05, 1.01, -5.03, 2.20, 1.46, 7.05, campf,
2018-07-10,0.23, 0.96, -1.19, 2.30, 1.63, 7.88, campf,
2018-07-11,0.74, 0.38, -12.22, 2.18, 1.46, 6.99, campf,
2018-07-12,0.17, 1.08, -12.12, 2.19, 1.45, 6.99, campf,
2018-07-13,-0.86, 1.38, -14.45, 2.21, 1.45, 7.00, campf,
2018-07-14,-0.35, 0.39, -14.92, 2.20, 1.46, 7.03, campf,
2018-07-15,-0.06, 0.57, -9.32, 2.43, 1.58, 7.46, campf,
2018-07-16,-1.76, 1.31, -17.99, 2.18, 1.46, 6.99, campf,
2018-07-17,-1.38, -0.22, -11.34, 2.19, 1.46, 6.98, campf,
2018-07-18,0.37, -0.28, -15.98, 2.24, 1.47, 7.19, campf,
2018-07-19,-0.18, -0.72, -12.68, 2.20, 1.45, 6.98, campf,
2018-07-20,-0.29, -1.19, -16.78, 2.20, 1.46, 7.03, campf,
2018-07-21,2.15, 1.94, -15.95, 2.19, 1.47, 7.02, campf,
2018-07-22,-0.29, 0.57, -14.60, 2.19, 1.47, 7.02, campf,
2018-07-23,0.58, 0.25, -10.36, 2.22, 1.46, 7.03, campf,
2018-07-24,0.94, 0.04, -11.21, 2.25, 1.48, 7.19, campf,
2018-07-25,0.25, -0.24, -7.64, 2.20, 1.46, 6.99, campf,
2018-07-26,-1.56, -0.04, -8.70, 2.18, 1.46, 6.99, campf,
2018-07-27,-0.49, 0.18, -10.64, 2.27, 1.54, 7.24, campf,
2018-07-28,-0.04, 0.99, -12.65, 2.21, 1.47, 7.08, campf,
2018-07-29,0.68, 1.32, -15.05, 2.33, 1.56, 7.34, campf,
2018-07-30,-1.85, 0.43, -16.27, 2.39, 1.61, 7.69, campf,
2018-07-31,-2.93, 1.06, -19.05, 2.33, 1.53, 7.52, campf,
2018-08-01,-2.13, 1.42, -4.44, 2.25, 1.50, 7.30, campf,
2018-08-02,0.05, 1.27, -4.79, 2.23, 1.49, 7.22, campf,
2018-08-03,0.02, 0.53, -3.75, 2.21, 1.46, 7.06, campf,
2018-08-04,-0.22, 2.86, -4.94, 2.22, 1.47, 7.08, campf,
2018-08-05,0.04, -0.96, -4.99, 2.21, 1.45, 7.02, campf,
2018-08-06,-1.64, -1.18, -3.72, 2.19, 1.46, 7.00, campf,
2018-08-07,-0.04, 0.46, -9.43, 2.21, 1.48, 7.10, campf,
2018-08-08,-1.15, -0.08, -3.64, 2.20, 1.46, 7.03, campf,
2018-08-09,-1.09, 0.34, -2.44, 2.20, 1.45, 7.00, campf,
2018-08-10,-1.19, 0.76, -5.23, 2.20, 1.45, 7.03, campf,
2018-08-11,-0.58, 1.99, -13.45, 2.19, 1.45, 7.00, campf,
2018-08-12,-0.46, 2.39, -7.82, 2.19, 1.46, 7.00, campf,
2018-08-13,-3.09, 2.14, -5.48, 2.20, 1.46, 7.03, campf,
2018-08-14,-0.25, -0.13, 0.06, 2.19, 1.46, 7.01, campf,
2018-08-15,-0.52, 0.38, -4.47, 2.20, 1.46, 7.05, campf,
2018-08-16,-0.34, -0.16, -7.43, 2.19, 1.47, 7.21, campf,
2018-08-17,-0.25, -0.18, -6.72, 2.20, 1.49, 7.21, campf,
2018-08-18,0.25, 0.62, -7.69, 2.23, 1.50, 7.28, campf,
2018-08-19,-0.62, 0.69, -8.26, 2.26, 1.49, 7.16, campf,
2018-08-20,-0.31, 0.27, -13.21, 2.26, 1.50, 7.30, campf,
2018-08-21,-1.51, 0.15, -6.15, 2.19, 1.45, 6.98, campf,
2018-08-22,-0.51, 1.44, -4.61, 2.25, 1.50, 7.32, campf,
2018-08-23,0.34, 1.74, -2.98, 2.27, 1.51, 7.35, campf,
2018-08-24,-1.16, 2.01, 2.76, 2.24, 1.48, 7.15, campf,
2018-08-25,0.09, 1.09, -0.35, 2.20, 1.47, 7.07, campf,
2018-08-26,-0.01, -0.46, 3.64, 2.77, 1.91, 9.61, campf,
2018-08-27,-0.85, 0.47, 6.38, 2.24, 1.47, 7.13, campf,
2018-08-28,-0.88, 1.76, 4.12, 2.17, 1.46, 6.95, campf,
2018-08-29,0.74, 0.58, -2.08, 2.20, 1.47, 7.03, campf,
2018-08-30,-0.53, -0.25, -0.49, 2.25, 1.51, 7.19, campf,
2018-08-31,-1.80, 2.12, 2.22, 2.29, 1.48, 7.13, campf,
2018-09-01,-0.99, -0.23, 1.22, 2.17, 1.44, 6.91, campf,
2018-09-02,2.25, -0.01, -1.46, 2.17, 1.45, 6.93, campf,
2018-09-03,0.64, 0.34, -0.53, 2.21, 1.46, 7.04, campf,
2018-09-04,-0.09, 0.71, -5.66, 2.20, 1.46, 7.01, campf,
2018-09-05,-0.14, 0.96, -3.52, 2.20, 1.46, 7.01, campf,
2018-09-06,-0.40, 1.17, -3.57, 2.24, 1.49, 7.08, campf,
2018-09-07,0.92, 0.27, -8.93, 2.24, 1.49, 7.10, campf,
2018-09-08,0.08, 0.92, -7.74, 2.20, 1.46, 7.01, campf,
2018-09-09,0.15, 0.66, -4.97, 2.19, 1.46, 7.03, campf,
2018-09-10,0.10, 0.54, -1.44, 2.18, 1.46, 6.97, campf,
2018-09-11,0.63, 0.31, -1.67, 2.25, 1.52, 7.21, campf,
2018-09-12,-0.28, -0.54, -4.62, 2.18, 1.45, 6.98, campf,
2018-09-13,0.37, 1.24, -4.25, 2.18, 1.46, 6.99, campf,
2018-09-14,-0.72, 1.63, -3.03, 2.26, 1.49, 7.16, campf,
2018-09-15,0.02, 0.15, -8.07, 2.19, 1.46, 7.00, campf,
2018-09-16,-0.38, -0.32, -1.85, 2.18, 1.45, 6.96, campf,
2018-09-17,0.26, 0.39, -5.57, 2.20, 1.45, 7.03, campf,
2018-09-18,1.57, -0.53, -7.38, 2.18, 1.45, 6.98, campf,
2018-09-19,-1.11, 0.72, -10.48, 2.20, 1.46, 7.05, campf,
2018-09-20,0.79, -0.11, -11.31, 2.19, 1.46, 7.04, campf,
2018-09-21,0.44, -0.11, -13.64, 2.18, 1.46, 6.95, campf,
2018-09-22,0.24, 1.11, -6.31, 2.19, 1.45, 6.96, campf,
2018-09-23,-2.33, 1.39, -4.29, 2.19, 1.45, 6.98, campf,
2018-09-24,-1.91, 0.25, -3.74, 2.19, 1.45, 6.97, campf,
2018-09-25,1.28, -0.03, -7.19, 2.19, 1.45, 7.00, campf,
2018-09-26,1.57, -0.90, -9.97, 2.19, 1.46, 6.99, campf,
2018-09-27,0.08, -0.53, -6.17, 2.18, 1.46, 6.97, campf,
2018-09-28,0.06, 0.78, -9.72, 2.21, 1.46, 7.04, campf,
2018-09-29,-0.64, 1.09, -9.26, 2.19, 1.45, 6.98, campf,
2018-09-30,1.07, 0.92, -9.81, 2.20, 1.45, 6.99, campf,
2018-10-01,-0.95, 1.03, -3.03, 2.19, 1.46, 7.01, campf,
2018-10-02,0.63, 1.07, -4.18, 2.19, 1.46, 6.99, campf,
2018-10-03,-1.27, 0.80, 2.55, 2.19, 1.46, 7.00, campf,
2018-10-04,-1.29, 1.27, 0.62, 2.21, 1.48, 7.27, campf,
2018-10-05,-0.27, 1.52, 3.58, 2.19, 1.45, 6.98, campf,
2018-10-06,-2.34, 1.42, -0.68, 2.18, 1.45, 7.00, campf,
2018-10-07,-1.45, 1.83, 1.39, 2.25, 1.48, 7.12, campf,
2018-10-08,0.56, 1.06, -3.18, 2.18, 1.46, 7.00, campf,
2018-10-09,0.26, -0.13, -3.49, 2.18, 1.46, 6.97, campf,
2018-10-10,-1.20, 2.23, 4.08, 2.22, 1.48, 7.27, campf,
2018-10-11,-1.61, 1.98, 2.04, 2.20, 1.45, 6.99, campf,
2018-10-12,-0.35, 1.98, 2.80, 2.19, 1.45, 7.00, campf,
2018-10-13,-0.37, 0.34, 0.51, 2.21, 1.49, 7.28, campf,
2018-10-14,-2.91, -0.60, -3.37, 2.20, 1.46, 7.04, campf,
2018-10-15,0.11, -0.22, 1.02, 2.21, 1.45, 6.99, campf,
2018-10-16,-2.07, 0.05, 2.88, 2.26, 1.50, 7.17, campf,
2018-10-17,-1.89, 0.55, 2.45, 2.21, 1.45, 7.04, campf,
2018-10-18,-0.78, 1.05, 6.02, 2.25, 1.49, 7.15, supp6,
2018-10-19,-2.91, 0.50, -2.39, 2.26, 1.50, 7.17, supp6,
2018-10-20,-3.50, 0.69, 1.77, 2.25, 1.49, 7.27, supp6,
2018-10-21,-3.13, 2.01, 1.31, 2.20, 1.46, 7.01, supp6,
2018-10-22,-1.64, 1.66, 1.38, 2.26, 1.50, 7.18, supp6,
2018-10-23,-3.54, 1.92, -1.44, 2.21, 1.46, 7.04, supp6,
2018-10-24,-3.03, 2.04, 4.01, 2.35, 1.53, 7.28, supp6,
2018-10-25,-2.03, 0.53, 0.54, 2.20, 1.46, 7.01, supp6,
2018-10-26,-1.75, 1.40, -0.21, 2.20, 1.46, 6.98, supp6,
2018-10-27,-2.52, 1.79, 0.73, 2.19, 1.46, 6.98, supp6,
2018-10-28,-1.84, 0.63, 1.14, 2.20, 1.46, 6.97, supp6,
2018-10-29,-2.01, 0.97, -1.39, 2.21, 1.46, 7.04, supp6,
2018-10-30,-2.44, 0.73, -0.10, 2.20, 1.47, 7.01, supp6,
2018-10-31,-2.37, 1.37, 0.01, 2.21, 1.46, 6.99, supp6,
2018-11-01,-1.57, 0.19, -2.37, 2.19, 1.46, 6.97, supp6,
2018-11-02,-1.98, 1.13, -2.82, 2.20, 1.47, 7.03, supp6,
2018-11-03,-2.47, 0.69, 1.66, 2.20, 1.46, 7.03, supp6,
2018-11-04,-1.83, 0.44, -8.86, 2.21, 1.47, 7.06, supp6,
2018-11-05,-1.30, 0.87, 1.74, 2.21, 1.48, 7.04, supp6,
2018-11-06,-1.09, 0.39, -5.43, 2.18, 1.46, 6.96, supp6,
2018-11-07,-1.34, 0.75, -5.19, 2.20, 1.46, 6.97, supp6,
2018-11-08,-1.79, 0.46, -5.81, 2.19, 1.46, 6.99, supp6,
2018-11-09,-0.94, -0.03, -3.03, 2.21, 1.46, 7.03, supp6,
2018-11-10,-0.28, 0.30, -1.96, 2.20, 1.47, 7.03, supp6,
2018-11-11,-1.23, 1.02, -5.69, 2.19, 1.46, 6.97, supp6,
2018-11-12,-2.88, 1.49, -3.71, 2.25, 1.48, 7.18, supp6,
2018-11-13,-1.79, 1.12, 4.31, 2.19, 1.46, 7.01, supp6,
2018-11-14,-1.38, 0.55, -3.67, 2.21, 1.46, 7.07, supp6,
2018-11-15,-1.53, 0.53, -9.05, 2.19, 1.46, 6.99, supp6,
2018-11-16,-1.50, 0.99, -6.27, 2.19, 1.46, 6.97, supp6,
2018-11-17,-1.49, 0.59, -4.79, 2.23, 1.47, 7.13, supp6,
2018-11-18,-1.06, 1.55, 3.71, 2.23, 1.47, 7.12, supp6,
2018-11-19,-2.92, 0.71, 3.73, 2.23, 1.47, 7.14, supp6,
2018-11-20,-2.09, 1.40, 1.52, 2.24, 1.48, 7.18, supp6,
2018-11-21,-2.33, 0.45, 2.35, 2.23, 1.48, 7.13, supp6,
2018-11-22,-1.33, 0.73, 4.35, 2.25, 1.48, 7.20, supp6,
2018-11-23,-1.81, 0.60, -6.53, 2.24, 1.47, 7.15, supp6,
2018-11-24,-1.82, 0.95, 1.05, 2.32, 1.50, 7.30, supp6,
2018-11-25,-3.41, 0.70, 3.01, 2.24, 1.48, 7.19, supp6,
2018-11-26,-4.84, 1.28, 2.91, 2.23, 1.47, 7.11, supp6,
2018-11-27,-4.11, 1.30, 3.22, 2.24, 1.48, 7.17, supp6,
2018-11-28,-2.84, 1.04, 1.84, 2.23, 1.48, 7.15, supp6,
2018-11-29,-2.10, 0.41, -1.98, 2.26, 1.50, 7.36, supp6,
2018-11-30,-3.12, 1.49, -2.97, 2.26, 1.50, 7.39, supp6,
2018-12-01,-0.74, 1.27, -0.95, 2.23, 1.48, 7.17, supp6,
2018-12-02,1.39, 0.16, -3.54, 2.23, 1.47, 7.14, supp6,
2018-12-03,1.56, 0.18, -8.27, 2.23, 1.48, 7.16, supp6,
2018-12-04,0.99, 0.12, -5.95, 2.22, 1.47, 7.13, supp6,
2018-12-05,1.24, 0.07, -10.10, 2.24, 1.47, 7.16, supp6,
2018-12-06,0.30, 0.95, 2.50, 2.24, 1.47, 7.16, supp6,
2018-12-07,0.10, 1.08, -0.19, 2.31, 1.50, 7.26, supp6,
2018-12-08,0.42, 0.57, 1.77, 2.24, 1.48, 7.17, supp6,
2018-12-09,-0.24, 0.88, 5.22, 2.24, 1.48, 7.17, supp6,
2018-12-10,-0.13, 1.03, 7.80, 2.24, 1.47, 7.16, supp6,
2018-12-11,-1.69, 1.23, 2.54, 2.20, 1.46, 7.01, supp6,
2018-12-12,-0.54, 1.32, 8.87, 2.21, 1.47, 7.08, supp6,
2018-12-13,0.26, 1.58, 4.50, 2.19, 1.46, 7.00, supp6,
2018-12-14,0.31, 1.64, 1.50, 2.20, 1.48, 7.14, supp6,
2018-12-15,0.67, 0.99, 4.11, 2.21, 1.48, 7.11, supp6,
2018-12-16,-0.51, 1.29, -3.62, 2.20, 1.46, 7.06, supp6,
2018-12-17,-1.43, 1.16, 4.58, 2.21, 1.47, 7.12, supp6,
2018-12-18,-0.00, 1.67, -0.02, 2.21, 1.47, 7.12, supp6,
2018-12-19,0.56, 1.00, 1.39, 2.24, 1.48, 7.22, supp6,
2018-12-20,2.43, 0.87, -5.89, 2.18, 1.46, 7.03, supp6,
2018-12-21,0.94, 1.55, -4.18, 2.21, 1.47, 7.07, supp6,
2018-12-22,0.33, 1.59, -5.33, 2.20, 1.47, 7.07, supp6,
2018-12-23,-0.42, 1.98, -10.95, 2.20, 1.47, 7.11, supp6,
2018-12-24,0.40, 1.44, -10.04, 2.19, 1.47, 7.05, supp6,
2018-12-25,0.38, 1.60, -14.74, 2.22, 1.48, 7.19, supp6,
2018-12-26,0.41, 1.58, -6.81, 2.26, 1.51, 7.25, supp6,
2018-12-27,0.16, 1.97, -13.85, 2.24, 1.47, 7.09, supp6,
2018-12-28,-0.22, 2.04, -10.18, 2.25, 1.49, 7.23, supp6,
2018-12-29,-0.75, 1.33, -6.69, 2.25, 1.48, 7.21, supp6,
2018-12-30,-0.28, 1.70, -14.19, 2.22, 1.48, 7.18, supp6,
2018-12-31,-0.10, 2.33, -11.53, 2.21, 1.47, 7.12, supp6,
2019-01-01,-0.28, 1.67, -8.19, 2.21, 1.47, 7.09, supp6,
2019-01-02,0.53, 1.13, -1.48, 2.23, 1.48, 7.18, supp6,
2019-01-03,1.42, 0.44, -6.07, 2.25, 1.48, 7.21, supp6,
2019-01-04,1.15, 0.94, -7.99, 2.20, 1.47, 7.07, supp6,
2019-01-05,1.75, 1.01, -10.88, 2.19, 1.47, 7.04, supp6,
2019-01-06,1.38, 1.34, -7.55, 2.17, 1.46, 6.96, supp6,
2019-01-07,1.42, 2.21, -12.44, 2.22, 1.47, 7.12, supp6,
2019-01-08,1.62, 1.48, -13.98, 2.25, 1.48, 7.25, supp6,
2019-01-09,1.22, 0.90, -14.93, 2.21, 1.47, 7.12, supp6,
2019-01-10,0.29, 1.75, -14.74, 2.26, 1.49, 7.15, supp6,
2019-01-11,1.20, 1.39, -8.37, 2.22, 1.51, 7.12, supp6,
2019-01-12,1.15, 0.53, -11.65, 2.22, 1.51, 7.11, supp6,
2019-01-13,1.08, 1.27, -14.89, 2.23, 1.49, 7.21, supp6,
2019-01-14,1.40, 0.24, -13.30, 2.21, 1.47, 7.09, supp6,
2019-01-15,0.81, 1.10, -14.40, 2.20, 1.46, 7.04, supp6,
2019-01-16,-0.24, 1.19, -11.53, 2.18, 1.47, 7.03, supp6,
2019-01-17,1.73, 0.51, -8.21, 2.19, 1.47, 7.08, supp6,
2019-01-18,0.93, 0.32, -14.16, 2.22, 1.49, 7.14, supp6,
2019-01-19,0.12, 0.90, -11.45, 2.24, 1.49, 7.19, supp6,
2019-01-20,0.03, 0.36, -13.96, 2.27, 1.52, 7.35, supp6,
2019-01-21,0.33, 2.08, -12.95, 2.22, 1.49, 7.18, supp6,
2019-01-22,-0.14, 1.34, -17.03, 2.26, 1.50, 7.34, supp6,
2019-01-23,0.36, 1.54, -15.80, 2.30, 1.50, 7.35, supp6,
2019-01-24,0.57, 0.59, -12.30, 2.23, 1.47, 7.19, supp6,
2019-01-25,-0.66, 0.97, -14.64, 2.25, 1.47, 7.25, supp6,
2019-01-26,0.39, 1.35, -16.57, 2.28, 1.50, 7.18, supp6,
2019-01-27,2.47, 1.01, -24.32, 2.27, 1.49, 7.14, supp6,
2019-01-28,2.16, 0.06, -17.10, 2.20, 1.47, 7.10, supp6,
2019-01-29,1.88, -0.02, -14.80, 2.20, 1.47, 7.09, supp6,
2019-01-30,0.93, 0.50, -13.54, 2.18, 1.45, 6.99, supp6,
2019-01-31,0.38, 0.58, -15.29, 2.23, 1.49, 7.20, supp6,
2019-02-01,1.97, 0.11, -14.61, 2.19, 1.47, 7.05, supp6,
2019-02-02,2.65, 0.43, -14.26, 2.18, 1.46, 7.04, supp6,
2019-02-03,2.02, 0.45, -9.04, 2.20, 1.47, 7.08, supp6,
2019-02-04,1.45, 0.93, -12.08, 2.19, 1.46, 7.04, supp6,
2019-02-05,1.59, 0.59, -9.21, 2.19, 1.46, 7.03, supp6,
2019-02-06,1.58, 1.04, -14.17, 2.19, 1.46, 7.02, supp6,
2019-02-07,2.14, 1.19, -16.64, 2.20, 1.47, 7.09, supp6,
2019-02-08,2.08, 0.57, -13.41, 2.19, 1.47, 7.07, supp6,
2019-02-09,3.71, -0.14, -14.54, 2.20, 1.47, 7.08, supp6,
2019-02-10,1.33, 0.37, -8.70, 2.19, 1.45, 7.02, supp6,
2019-02-11,1.62, 0.81, -16.37, 2.22, 1.49, 7.27, supp6,
2019-02-12,0.90, 0.64, -0.21, 2.30, 1.53, 7.49, supp6,
2019-02-13,2.83, 0.31, -1.67, 2.18, 1.47, 7.06, supp6,
2019-02-14,3.15, 1.12, -6.43, 2.24, 1.50, 7.22, supp6,
2019-02-15,3.28, 0.50, -7.09, 2.24, 1.50, 7.18, supp6,
2019-02-16,2.62, -0.02, -13.26, 2.18, 1.46, 7.00, supp6,
2019-02-17,0.58, 1.66, -13.74, 2.20, 1.48, 7.07, supp6,
2019-02-18,-0.14, 1.13, -12.00, 2.20, 1.48, 7.07, supp6,
2019-02-19,2.57, 0.01, -14.86, 2.18, 1.47, 7.03, supp6,
2019-02-20,2.01, 0.72, -15.06, 2.18, 1.47, 7.04, supp6,
2019-02-21,0.94, -0.06, -6.95, 2.17, 1.46, 6.98, supp6,
2019-02-22,3.69, -1.30, -18.31, 2.20, 1.47, 7.06, supp6,
2019-02-23,2.19, 0.47, -19.22, 2.20, 1.48, 7.11, supp6,
2019-02-24,1.47, 0.53, -18.55, 2.18, 1.46, 7.02, supp6,
2019-02-25,3.87, -0.28, -13.00, 2.20, 1.47, 7.07, supp6,
2019-02-26,2.03, 0.06, -13.97, 2.24, 1.50, 7.32, supp6,
2019-02-27,2.74, -0.50, -16.43, 2.19, 1.47, 7.06, supp6,
2019-02-28,2.72, 0.09, -13.78, 2.19, 1.47, 7.05, supp6,
2019-03-01,1.43, 1.37, -19.98, 2.25, 1.51, 7.18, supp6,
2019-03-02,2.59, -0.43, -13.25, 2.19, 1.47, 7.02, supp6,
2019-03-03,2.12, 0.82, -16.05, 2.21, 1.47, 7.08, supp6,
2019-03-04,2.82, -0.15, -22.85, 2.21, 1.47, 7.10, supp6,
2019-03-05,2.05, 1.68, -14.42, 2.19, 1.47, 7.05, supp6,
2019-03-06,3.70, -0.25, -12.01, 2.19, 1.47, 7.02, supp6,
2019-03-07,2.40, 0.56, -12.49, 2.19, 1.47, 7.06, supp6,
