PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PSPT
Station name,PROSPECT
Begin Date, 2007-04-04
End Date, 2023-05-11
Release Date, 2023-06-22
Reference position, 42.7548447788 North Latitude, -122.4895064473 East Longitude, 773.28884 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-02-01,-2.10, 1.11, 6.29, 2.03, 1.54, 7.56, suppf,
2021-02-02,2.13, -1.49, -3.83, 2.03, 1.54, 7.59, suppf,
2021-02-03,4.30, -3.18, -21.83, 2.02, 1.54, 7.60, suppf,
2021-02-04,2.67, -1.15, -4.57, 2.01, 1.55, 7.69, suppf,
2021-02-05,1.00, -0.14, -2.40, 2.02, 1.56, 7.74, suppf,
2021-02-06,2.01, -1.42, -0.92, 2.00, 1.52, 7.47, suppf,
2021-02-07,2.37, -0.86, 7.11, 2.03, 1.55, 7.57, suppf,
2021-02-08,1.71, -0.01, 2.88, 2.03, 1.54, 7.62, suppf,
2021-02-09,2.29, -0.76, 0.87, 2.02, 1.55, 7.53, suppf,
2021-02-10,2.80, -1.89, 1.90, 1.97, 1.50, 7.26, suppf,
2021-02-11,2.37, -0.44, 0.76, 2.01, 1.54, 7.49, suppf,
2021-02-12,1.76, -1.40, -3.79, 2.11, 1.58, 7.74, suppf,
2021-02-13,3.79, -2.70, -0.54, 2.03, 1.54, 7.49, suppf,
2021-02-14,1.30, -0.45, -10.70, 2.02, 1.55, 7.55, suppf,
2021-02-15,4.33, 1.14, 3.08, 2.03, 1.56, 7.59, suppf,
2021-02-16,3.36, -1.32, -9.58, 2.04, 1.56, 7.56, suppf,
2021-02-17,1.96, -0.89, 0.99, 2.01, 1.55, 7.45, suppf,
2021-02-18,1.20, -1.11, -3.03, 2.11, 1.59, 7.71, suppf,
2021-02-19,3.99, -0.04, -11.26, 2.11, 1.60, 7.71, suppf,
2021-02-20,2.50, 1.01, -10.88, 2.07, 1.61, 7.73, suppf,
2021-02-21,1.31, -0.21, 0.24, 2.03, 1.56, 7.54, suppf,
2021-02-22,1.38, -1.48, 1.43, 2.05, 1.57, 7.51, suppf,
2021-02-23,0.80, -2.28, -2.00, 2.06, 1.59, 7.62, suppf,
2021-02-24,0.71, -0.25, -3.15, 2.04, 1.55, 7.41, suppf,
2021-02-25,2.46, -1.26, 4.42, 3.61, 2.94, 15.05, suppf,
2021-03-01,2.23, -0.82, 0.19, 2.04, 1.56, 7.57, suppf,
2021-03-02,2.15, -1.16, 5.23, 2.04, 1.56, 7.57, suppf,
2021-03-03,1.95, -2.14, 5.53, 1.96, 1.51, 7.33, suppf,
2021-03-04,3.89, -1.89, 8.01, 1.99, 1.50, 7.25, suppf,
2021-03-05,-1.62, -0.12, 2.04, 2.03, 1.55, 7.56, suppf,
2021-03-06,0.64, -1.47, -5.42, 2.04, 1.55, 7.56, suppf,
2021-03-07,0.43, -1.77, -7.38, 2.06, 1.55, 7.43, suppf,
2021-03-08,0.35, -2.57, 6.56, 3.95, 2.98, 14.02, suppf,
2021-03-09,3.56, -1.31, -4.90, 2.04, 1.55, 7.59, suppf,
2021-03-10,3.08, -1.17, -1.80, 2.00, 1.51, 7.31, suppf,
2021-03-11,1.22, -1.36, -1.11, 1.98, 1.51, 7.31, suppf,
2021-03-12,3.13, -0.19, 2.64, 2.02, 1.54, 7.52, suppf,
2021-03-13,1.12, -1.16, -0.67, 1.97, 1.51, 7.31, suppf,
2021-03-14,1.77, -0.03, 0.45, 1.98, 1.53, 7.40, suppf,
2021-03-15,0.49, -0.71, -2.87, 1.99, 1.52, 7.35, suppf,
2021-03-16,1.72, -1.60, 4.12, 2.00, 1.51, 7.35, suppf,
2021-03-17,2.62, -1.60, -1.32, 1.97, 1.49, 7.20, suppf,
2021-03-18,2.31, -0.26, 9.43, 2.04, 1.59, 7.64, suppf,
2021-03-19,-1.09, -1.62, -1.37, 2.00, 1.59, 7.50, suppf,
2021-03-20,0.95, -1.54, -6.34, 2.01, 1.52, 7.42, suppf,
2021-03-21,-0.56, -0.73, 2.44, 1.98, 1.51, 7.30, suppf,
2021-03-22,2.08, -3.32, -20.17, 1.96, 1.52, 7.35, suppf,
2021-03-23,4.36, -0.97, 0.79, 1.98, 1.52, 7.33, suppf,
2021-03-24,1.98, -0.86, 5.17, 1.98, 1.51, 7.28, suppf,
2021-03-25,2.28, -1.32, 3.82, 1.99, 1.54, 7.45, suppf,
2021-03-26,1.86, 0.08, 6.30, 1.97, 1.51, 7.25, suppf,
2021-03-27,3.26, -1.31, 1.45, 1.98, 1.51, 7.28, suppf,
2021-03-28,1.41, -0.94, -1.06, 1.97, 1.50, 7.17, suppf,
2021-03-29,4.06, -1.04, -3.49, 1.98, 1.52, 7.32, suppf,
2021-03-30,1.62, -0.52, 4.16, 1.97, 1.49, 7.12, suppf,
2021-03-31,-0.14, -0.26, -0.28, 1.98, 1.50, 7.22, suppf,
2021-04-02,1.02, -2.22, 3.84, 1.96, 1.51, 7.24, suppf,
2021-04-03,0.85, -1.44, 5.09, 1.97, 1.51, 7.28, suppf,
2021-04-04,0.21, -0.63, 2.67, 1.96, 1.50, 7.20, suppf,
2021-04-05,2.47, -0.84, 1.00, 1.98, 1.52, 7.31, suppf,
2021-04-06,0.21, -1.81, 1.15, 1.95, 1.50, 7.16, suppf,
2021-04-07,0.15, -0.73, 5.88, 1.97, 1.51, 7.24, suppf,
2021-04-08,0.60, 0.85, 10.81, 2.00, 1.54, 7.35, suppf,
2021-04-09,-0.65, -2.02, 6.52, 2.02, 1.54, 7.35, suppf,
2021-04-10,-0.72, -1.50, 4.04, 1.97, 1.54, 7.37, suppf,
2021-04-11,0.98, -1.20, 6.88, 1.96, 1.50, 7.10, suppf,
2021-04-12,0.33, -1.88, 0.70, 1.99, 1.57, 7.32, suppf,
2021-04-13,-0.15, -3.07, 13.27, 2.00, 1.56, 7.28, suppf,
2021-04-14,1.67, -2.02, 2.39, 1.99, 1.58, 7.41, suppf,
2021-04-15,-0.66, -1.40, 6.72, 1.98, 1.58, 7.42, suppf,
2021-04-16,0.59, -2.52, 6.88, 2.01, 1.59, 7.47, suppf,
2021-04-17,1.19, -2.01, 6.37, 2.00, 1.58, 7.42, suppf,
2021-04-18,-0.14, -1.75, 7.62, 2.00, 1.58, 7.43, suppf,
2021-04-19,1.61, -1.46, 7.09, 2.05, 1.64, 7.70, suppf,
2021-04-20,1.43, -1.83, 2.12, 1.99, 1.59, 7.48, suppf,
2021-04-21,-0.60, -2.15, 12.27, 1.97, 1.57, 7.38, suppf,
2021-04-22,0.66, -2.55, 25.42, 2.04, 1.64, 7.62, suppf,
2021-04-23,0.55, -1.89, 17.95, 2.02, 1.65, 7.64, suppf,
2021-04-24,0.48, -2.05, 13.77, 2.00, 1.53, 7.36, suppf,
2021-04-25,-0.14, -1.56, 16.91, 2.00, 1.53, 7.35, suppf,
2021-04-26,0.91, -2.57, 18.39, 2.01, 1.54, 7.45, suppf,
2021-04-27,-1.83, -2.39, 17.76, 2.03, 1.58, 7.56, suppf,
2021-04-28,0.19, -0.55, 5.93, 1.99, 1.57, 7.53, suppf,
2021-04-29,-0.32, -2.56, 1.30, 1.96, 1.51, 7.30, suppf,
2021-04-30,0.19, -1.44, 4.84, 2.01, 1.53, 7.46, suppf,
2021-05-01,-1.97, -2.29, 21.73, 2.03, 1.59, 7.63, suppf,
2021-05-02,0.52, -1.31, 8.01, 2.00, 1.52, 7.41, suppf,
2021-05-03,1.86, -2.98, 7.87, 1.97, 1.51, 7.31, suppf,
2021-05-04,-0.47, -1.44, 10.31, 1.95, 1.50, 7.23, suppf,
2021-05-05,1.75, -1.28, 8.01, 1.99, 1.54, 7.40, suppf,
2021-05-06,0.43, -2.67, 4.74, 2.05, 1.57, 7.66, suppf,
2021-05-07,0.86, -1.94, 7.89, 1.99, 1.54, 7.48, suppf,
2021-05-08,0.89, -1.75, 5.21, 1.98, 1.52, 7.40, suppf,
2021-05-09,0.13, -2.33, 2.09, 1.99, 1.53, 7.46, suppf,
2021-05-10,2.28, -3.25, 0.37, 1.98, 1.52, 7.33, suppf,
2021-05-11,-0.23, -2.76, 1.25, 2.07, 1.53, 7.38, suppf,
2021-05-12,-0.52, -2.27, 8.02, 2.01, 1.52, 7.35, suppf,
2021-05-13,0.94, -2.19, -2.83, 1.99, 1.51, 7.38, suppf,
2021-05-14,0.13, -3.01, 2.27, 1.99, 1.54, 7.46, suppf,
2021-05-15,3.22, -1.92, 0.87, 1.97, 1.51, 7.32, suppf,
2021-05-16,0.99, -2.44, 0.63, 2.01, 1.52, 7.43, suppf,
2021-05-17,-0.03, -2.56, 1.58, 2.01, 1.54, 7.49, suppf,
2021-05-18,2.17, -5.40, 2.71, 3.97, 2.80, 13.36, suppf,
2021-05-19,-0.60, -2.78, 8.42, 2.03, 1.54, 7.48, suppf,
2021-05-20,1.04, -2.42, 8.00, 2.12, 1.59, 7.78, suppf,
2021-05-21,2.70, -2.53, 4.13, 2.05, 1.57, 7.61, suppf,
2021-05-22,0.54, -3.05, 5.34, 2.04, 1.53, 7.45, suppf,
2021-05-23,1.43, -1.77, 4.61, 1.98, 1.52, 7.41, suppf,
2021-05-24,0.26, -0.30, 6.59, 2.04, 1.53, 7.48, suppf,
2021-05-25,2.77, -3.37, 5.36, 2.02, 1.54, 7.55, suppf,
2021-05-26,2.48, -3.18, 4.22, 1.99, 1.52, 7.39, suppf,
2021-05-27,3.80, -2.67, -0.81, 2.06, 1.57, 7.78, suppf,
2021-05-28,-0.60, -1.01, 10.25, 2.09, 1.53, 7.55, suppf,
2021-05-29,0.44, -1.36, 11.60, 2.05, 1.55, 7.51, suppf,
2021-05-30,-0.45, -2.46, 6.91, 1.99, 1.52, 7.39, suppf,
2021-05-31,2.38, -2.13, 6.28, 2.01, 1.52, 7.43, suppf,
2021-06-01,0.28, -0.90, 3.16, 2.03, 1.53, 7.46, suppf,
2021-06-02,-0.06, -2.04, 7.07, 1.97, 1.52, 7.40, suppf,
2021-06-03,-0.79, -2.43, 8.20, 2.02, 1.56, 7.65, suppf,
2021-06-04,-0.90, -1.53, 9.21, 2.05, 1.57, 7.67, suppf,
2021-06-05,-0.04, -3.08, 10.95, 2.01, 1.55, 7.56, suppf,
2021-06-06,0.41, -1.98, 6.07, 2.02, 1.56, 7.62, suppf,
2021-06-07,2.12, -3.43, 17.18, 2.02, 1.55, 7.63, suppf,
2021-06-08,-0.13, -3.22, 5.88, 2.01, 1.52, 7.41, suppf,
2021-06-09,1.51, -2.79, 4.86, 2.00, 1.53, 7.41, suppf,
2021-06-10,-0.08, -3.49, 10.30, 2.04, 1.59, 7.59, suppf,
2021-06-11,1.08, -2.19, 1.83, 2.06, 1.60, 7.66, suppf,
2021-06-12,1.58, -1.95, -3.10, 2.10, 1.58, 7.84, suppf,
2021-06-13,3.00, -1.26, -3.45, 2.10, 1.59, 7.86, suppf,
2021-06-14,-0.23, -2.43, 5.52, 2.12, 1.63, 8.00, suppf,
2021-06-15,-0.49, -3.23, 5.96, 2.08, 1.60, 7.81, suppf,
2021-06-16,0.30, -1.82, 3.73, 2.10, 1.60, 7.85, suppf,
2021-06-17,0.53, -0.68, 2.09, 2.02, 1.56, 7.60, suppf,
2021-06-18,1.37, -1.70, 1.49, 2.02, 1.56, 7.62, suppf,
2021-06-19,-0.03, -1.95, -1.53, 2.05, 1.56, 7.63, suppf,
2021-06-20,-0.14, -1.40, 3.62, 2.02, 1.55, 7.56, suppf,
2021-06-21,-1.27, -2.23, -0.42, 2.13, 1.60, 7.86, suppf,
2021-06-22,-0.20, -1.03, 14.42, 2.14, 1.64, 8.03, suppf,
2021-06-23,1.37, -1.60, -1.41, 2.12, 1.64, 7.97, suppf,
2021-06-24,0.63, -0.72, 0.49, 2.10, 1.61, 7.89, suppf,
2021-06-25,-1.94, -3.34, -4.86, 2.09, 1.60, 7.80, suppf,
2021-06-26,-2.67, -1.01, -2.14, 2.07, 1.57, 7.63, suppf,
2021-06-27,-1.40, -0.45, 3.13, 2.08, 1.56, 7.59, suppf,
2021-06-28,-0.60, -2.15, 3.25, 2.09, 1.57, 7.58, suppf,
2021-06-29,-2.00, -1.98, 4.74, 2.35, 1.79, 8.67, suppf,
2021-06-30,-2.39, -3.60, -86.20, 6.54, 10.78, 29.63, suppf,
2021-07-01,-3.32, -55.05, -135.23, 6.85, 12.05, 30.02, suppf,
2021-07-02,2.08, -37.75, -150.62, 6.48, 12.26, 31.08, suppf,
2021-07-03,-3.66, 0.59, 37.08, 5.78, 9.65, 28.24, suppf,
2021-07-04,-4.41, -5.96, 59.28, 6.73, 10.94, 30.48, suppf,
2021-07-05,-3.12, -0.41, 28.05, 5.80, 9.70, 28.30, suppf,
2021-07-06,1.81, -11.83, 49.86, 5.70, 9.06, 27.85, suppf,
2021-07-07,7.89, -1.77, 52.43, 7.74, 10.89, 30.01, suppf,
2021-07-08,6.15, -21.19, 45.14, 5.92, 10.58, 30.09, suppf,
2021-07-09,-2.46, -11.62, 75.40, 5.73, 9.93, 27.14, suppf,
2021-07-10,-1.35, -2.93, 28.78, 5.48, 9.28, 25.96, suppf,
2021-07-11,0.73, -5.41, 63.23, 5.78, 9.52, 27.17, suppf,
2021-07-12,6.98, -35.41, -5.02, 5.81, 10.00, 27.60, suppf,
2021-07-13,-1.16, -4.73, 42.02, 5.57, 8.98, 27.01, suppf,
2021-07-14,2.64, -20.10, 29.18, 5.71, 9.20, 26.25, suppf,
2021-07-15,6.19, -12.10, 60.76, 6.95, 10.28, 31.83, suppf,
2021-07-16,14.66, -25.07, -9.76, 7.02, 11.26, 35.93, suppf,
2021-07-17,2.05, -6.44, 67.30, 5.77, 9.89, 27.72, suppf,
2021-07-18,2.00, -2.54, 47.01, 5.83, 9.54, 28.01, suppf,
2021-07-19,1.50, -8.47, 37.90, 6.99, 9.58, 28.71, suppf,
2021-07-20,-4.58, -7.89, 41.82, 5.58, 9.08, 25.80, suppf,
2021-07-22,9.03, -39.71, 21.40, 6.08, 11.52, 28.55, suppf,
2021-07-23,1.58, -16.02, 33.12, 5.69, 9.81, 26.75, suppf,
2021-07-24,-1.65, -10.96, 27.73, 5.65, 9.07, 26.77, suppf,
2021-07-25,-0.70, -15.19, 55.01, 5.72, 9.16, 26.81, suppf,
2021-07-26,-4.88, 3.36, 43.05, 5.66, 9.20, 27.09, suppf,
2021-07-27,-10.44, 16.39, 28.44, 8.86, 19.29, 39.83, suppf,
2021-07-28,5.77, -9.24, -3.72, 5.63, 9.21, 27.37, suppf,
2021-07-29,0.22, -0.22, -2.59, 2.15, 1.69, 8.17, suppf,
2021-07-30,2.72, -2.88, -22.42, 5.79, 3.87, 21.15, suppf,
2021-08-01,-5.97, -1.34, -27.59, 7.79, 5.62, 26.41, suppf,
2021-08-02,1.56, -1.86, -14.17, 3.34, 2.58, 12.62, suppf,
2021-08-03,-0.95, -0.72, 2.86, 2.05, 1.58, 7.65, suppf,
2021-08-04,0.92, -0.62, 3.70, 2.09, 1.60, 7.87, suppf,
2021-08-05,-0.63, -1.43, 5.67, 2.07, 1.60, 7.82, suppf,
2021-08-06,1.36, -1.69, 2.32, 2.14, 1.60, 7.95, suppf,
2021-08-07,1.33, -1.19, 9.80, 2.04, 1.56, 7.65, suppf,
2021-08-08,3.28, -1.67, -7.14, 2.11, 1.64, 8.05, suppf,
2021-08-09,-0.03, -1.84, 9.33, 2.07, 1.59, 7.76, suppf,
2021-08-10,1.22, -0.61, 10.09, 2.05, 1.58, 7.69, suppf,
2021-08-11,-0.94, -0.33, 10.03, 2.08, 1.57, 7.74, suppf,
2021-08-12,1.17, -0.94, 8.65, 2.07, 1.55, 7.64, suppf,
2021-08-13,-1.30, -1.37, 13.95, 2.05, 1.58, 7.69, suppf,
2021-08-14,0.97, -0.17, 9.15, 2.03, 1.55, 7.54, suppf,
2021-08-15,-0.22, -1.08, 9.66, 2.05, 1.57, 7.66, suppf,
2021-08-16,-0.42, 1.02, 1.92, 2.05, 1.58, 7.67, suppf,
2021-08-17,-0.38, -0.20, 5.21, 2.21, 1.73, 8.43, suppf,
2021-08-18,2.72, -0.77, 9.58, 2.06, 1.55, 7.58, suppf,
2021-08-19,1.25, -1.52, 6.53, 2.08, 1.57, 7.71, suppf,
2021-08-20,0.06, -0.58, 1.79, 2.08, 1.59, 7.76, suppf,
2021-08-21,2.69, -1.35, 8.08, 2.11, 1.64, 8.03, suppf,
2021-08-22,-0.59, -1.26, 10.32, 2.09, 1.61, 7.86, suppf,
2021-08-23,1.71, -0.96, 8.03, 2.10, 1.62, 7.90, suppf,
2021-08-24,2.07, 0.14, 10.40, 2.06, 1.57, 7.68, suppf,
2021-08-25,2.15, 0.13, 1.31, 2.07, 1.59, 7.76, suppf,
2021-08-26,2.44, -2.00, 9.13, 2.14, 1.63, 8.02, suppf,
2021-08-27,2.19, -0.21, -0.31, 2.08, 1.58, 7.75, suppf,
2021-08-28,1.86, -1.51, 5.06, 2.07, 1.58, 7.73, suppf,
2021-08-29,1.80, -1.78, 16.24, 2.09, 1.58, 7.73, suppf,
2021-08-30,-0.04, -1.79, 6.03, 2.09, 1.59, 7.81, suppf,
2021-08-31,2.23, -1.69, 20.48, 2.05, 1.55, 7.57, suppf,
2021-09-01,1.50, -0.60, 22.18, 2.05, 1.56, 7.61, suppf,
2021-09-02,0.91, -1.94, 7.50, 2.07, 1.61, 7.80, suppf,
2021-09-03,-0.10, 1.50, 10.39, 2.14, 1.63, 7.94, suppf,
2021-09-04,2.03, -1.41, 18.94, 2.19, 1.59, 7.95, suppf,
2021-09-05,2.30, -0.21, 14.03, 2.13, 1.59, 7.91, suppf,
2021-09-06,1.26, -0.01, 14.86, 2.05, 1.57, 7.68, suppf,
2021-09-07,1.12, 0.53, 13.00, 2.04, 1.56, 7.62, suppf,
2021-09-08,2.07, -1.35, 8.86, 2.10, 1.60, 7.93, suppf,
2021-09-09,-1.12, -2.23, 15.35, 2.06, 1.59, 7.74, suppf,
2021-09-10,-1.32, -1.07, 4.65, 2.15, 1.63, 8.13, suppf,
2021-09-11,0.09, -1.13, 3.08, 2.07, 1.56, 7.66, suppf,
2021-09-12,3.98, -1.52, 7.09, 2.08, 1.59, 7.81, suppf,
2021-09-13,1.74, -2.03, 6.85, 2.07, 1.59, 7.77, suppf,
2021-09-14,0.76, -3.73, 8.70, 2.08, 1.57, 7.74, suppf,
2021-09-15,1.95, -2.22, 22.54, 2.05, 1.55, 7.58, suppf,
2021-09-16,0.49, -1.03, 13.11, 2.09, 1.58, 7.79, suppf,
2021-09-17,0.29, -1.62, 17.44, 2.10, 1.59, 7.81, suppf,
2021-09-18,2.24, -1.45, 8.93, 2.15, 1.64, 8.14, suppf,
2021-09-19,4.27, -1.66, -1.32, 2.08, 1.60, 7.84, suppf,
2021-09-20,0.45, -1.32, 6.81, 2.08, 1.56, 7.71, suppf,
2021-09-21,2.11, -1.22, 7.47, 2.07, 1.58, 7.75, suppf,
2021-09-22,0.26, -1.52, 7.16, 2.07, 1.57, 7.73, suppf,
2021-09-23,0.68, -1.10, 12.69, 2.08, 1.59, 7.81, suppf,
2021-09-24,1.82, -2.22, 10.44, 2.16, 1.65, 8.12, suppf,
2021-09-25,0.10, -1.48, 9.53, 2.07, 1.57, 7.75, suppf,
2021-09-26,2.46, -2.44, 17.69, 2.05, 1.55, 7.61, suppf,
2021-09-27,0.01, -2.48, 11.60, 2.10, 1.60, 7.95, suppf,
2021-09-28,1.79, -1.81, 10.31, 2.07, 1.56, 7.67, suppf,
2021-09-29,1.20, -0.08, 18.18, 2.08, 1.57, 7.74, suppf,
2021-09-30,0.06, -0.21, 15.58, 2.11, 1.60, 7.84, suppf,
2021-10-01,0.99, -1.31, 4.43, 2.09, 1.58, 7.82, suppf,
2021-10-02,0.76, -1.76, 8.85, 2.07, 1.58, 7.76, suppf,
2021-10-03,0.48, -0.32, 24.64, 2.04, 1.56, 7.62, suppf,
2021-10-04,1.76, -1.05, 15.25, 2.05, 1.56, 7.63, suppf,
2021-10-05,1.05, -1.24, 16.15, 2.08, 1.56, 7.67, suppf,
2021-10-06,4.63, -1.84, 9.84, 2.07, 1.57, 7.76, suppf,
2021-10-07,1.24, -3.15, 9.86, 2.08, 1.59, 7.83, suppf,
2021-10-08,-0.24, -1.98, 16.12, 2.03, 1.56, 7.59, suppf,
2021-10-09,-1.06, -2.28, 20.25, 2.06, 1.56, 7.65, suppf,
2021-10-10,1.65, -1.40, 16.83, 2.06, 1.56, 7.66, suppf,
2021-10-11,1.19, -3.50, 17.14, 2.06, 1.58, 7.75, suppf,
2021-10-12,0.50, -2.82, 9.71, 2.07, 1.57, 7.73, suppf,
2021-10-13,0.04, -2.69, 14.81, 2.05, 1.56, 7.60, suppf,
2021-10-14,-1.45, -0.84, 34.12, 2.02, 1.55, 7.53, suppf,
2021-10-15,0.52, -0.98, 16.16, 2.03, 1.55, 7.56, suppf,
2021-10-16,0.30, -3.46, 22.85, 2.51, 1.93, 9.42, suppf,
2021-10-18,3.58, -3.75, 15.56, 3.49, 2.56, 12.59, suppf,
2021-10-19,-0.50, -2.30, 11.66, 2.06, 1.57, 7.71, suppf,
2021-10-20,-0.04, -2.65, 11.30, 2.08, 1.65, 7.90, suppf,
2021-10-21,1.33, -0.22, 2.06, 2.16, 1.66, 8.10, suppf,
2021-10-22,1.41, -2.29, 2.36, 2.13, 1.60, 7.98, suppf,
2021-10-23,0.64, -2.97, 9.90, 2.09, 1.58, 7.80, suppf,
2021-10-24,0.12, -3.66, 20.26, 2.16, 1.62, 8.01, suppf,
2021-10-25,1.91, -2.84, 25.81, 2.06, 1.57, 7.64, suppf,
2021-10-26,0.85, -1.26, 22.38, 2.05, 1.56, 7.63, suppf,
2021-10-27,1.35, -3.88, 9.64, 2.15, 1.61, 8.05, suppf,
2021-10-28,0.30, -1.99, 24.20, 2.18, 1.60, 8.09, suppf,
2021-10-29,3.80, -1.50, 2.53, 2.14, 1.59, 7.92, suppf,
2021-10-30,0.95, -2.91, 23.30, 3.41, 2.57, 12.81, suppf,
2021-11-01,7.19, -25.78, 12.33, 100.23, 145.57, 309.50, suppf,
2021-11-02,2.31, -2.84, 5.63, 4.34, 3.10, 16.22, suppf,
2021-11-03,3.46, -0.46, -4.22, 2.14, 1.60, 7.99, suppf,
2021-11-04,2.37, -4.14, 6.24, 2.15, 1.63, 8.16, suppf,
2021-11-05,2.16, -3.14, 6.95, 2.22, 1.68, 8.36, suppf,
2021-11-06,0.07, -2.73, 18.49, 2.10, 1.58, 7.80, suppf,
2021-11-07,3.17, -1.94, 23.79, 2.10, 1.57, 7.74, suppf,
2021-11-08,2.70, -1.04, 21.81, 2.09, 1.55, 7.64, suppf,
2021-11-09,3.56, -3.29, 6.32, 2.04, 1.58, 7.69, suppf,
2021-11-10,1.70, -2.81, 12.20, 2.04, 1.57, 7.65, suppf,
2021-11-11,2.69, -3.04, 7.90, 2.01, 1.55, 7.52, suppf,
2021-11-12,1.45, -1.06, 2.80, 2.08, 1.59, 7.71, suppf,
2021-11-13,3.10, 0.03, 10.44, 2.12, 1.63, 7.86, suppf,
2021-11-14,2.21, -1.45, 7.70, 2.13, 1.63, 7.90, suppf,
2021-11-15,1.51, -1.62, -2.03, 2.06, 1.60, 7.76, suppf,
2021-11-16,3.24, -1.58, 7.92, 2.08, 1.62, 7.87, suppf,
2021-11-17,0.70, -1.12, 11.38, 2.04, 1.57, 7.64, suppf,
2021-11-18,1.64, -0.57, 8.94, 2.06, 1.57, 7.67, suppf,
2021-11-19,1.85, -2.12, 4.42, 2.05, 1.57, 7.64, suppf,
2021-11-20,0.83, -1.35, 4.98, 2.05, 1.58, 7.70, suppf,
2021-11-21,0.88, -1.34, 12.27, 2.01, 1.54, 7.47, suppf,
2021-11-22,0.66, -0.67, 10.66, 2.01, 1.53, 7.43, suppf,
2021-11-23,0.34, -3.94, -7.64, 2.06, 1.57, 7.67, suppf,
2021-11-24,-0.38, -1.50, 11.24, 2.06, 1.54, 7.48, suppf,
2021-11-25,-0.56, -1.56, 6.87, 2.04, 1.55, 7.60, suppf,
2021-11-26,2.49, -1.96, -3.39, 2.05, 1.57, 7.71, suppf,
2021-11-27,0.23, -1.86, 4.40, 2.07, 1.58, 7.78, suppf,
2021-11-28,0.88, -1.67, -1.52, 2.03, 1.55, 7.58, suppf,
2021-11-29,-0.02, -1.69, 11.35, 2.04, 1.55, 7.56, suppf,
2021-11-30,-0.19, -1.81, 7.39, 2.03, 1.56, 7.61, suppf,
2021-12-01,-0.93, -1.61, 1.81, 2.03, 1.56, 7.62, suppf,
2021-12-02,-0.79, -1.87, 6.13, 2.14, 1.59, 8.05, suppf,
2021-12-03,2.24, -1.68, 10.07, 2.16, 1.62, 8.00, suppf,
2021-12-04,0.60, -2.78, 12.18, 2.05, 1.54, 7.54, suppf,
2021-12-05,0.84, -3.95, 9.26, 2.09, 1.56, 7.76, suppf,
2021-12-06,1.05, -1.68, 9.63, 2.09, 1.56, 7.73, suppf,
2021-12-07,2.43, -2.85, 12.86, 2.09, 1.58, 7.89, suppf,
2021-12-08,1.67, -1.65, 21.17, 2.11, 1.59, 7.96, suppf,
2021-12-09,1.40, -2.36, 15.28, 2.19, 1.58, 7.90, suppf,
2021-12-10,1.74, -4.25, 13.41, 2.26, 1.61, 8.05, suppf,
2021-12-11,1.05, -3.24, 22.37, 2.12, 1.58, 7.89, suppf,
2021-12-12,1.66, 0.91, 163.54, 2.27, 1.70, 8.68, suppf,
2021-12-13,10.31, -9.37, 134.74, 2.82, 2.30, 11.05, suppf,
2021-12-14,1.11, 5.48, 99.49, 3.96, 2.79, 14.40, suppf,
2021-12-15,-0.77, 5.08, 81.32, 2.13, 1.62, 8.03, suppf,
2021-12-16,5.81, -9.86, 14.71, 2.15, 1.66, 8.20, suppf,
2021-12-17,-10.72, 14.38, 155.53, 2.33, 1.83, 9.33, suppf,
2021-12-18,2.18, 5.71, 6.28, 2.24, 1.71, 8.57, suppf,
2021-12-19,-2.70, -1.31, 9.75, 2.19, 1.67, 8.34, suppf,
2021-12-20,0.93, -1.75, 19.54, 2.12, 1.59, 7.86, suppf,
2021-12-21,0.38, -0.88, 19.22, 2.13, 1.62, 8.06, suppf,
2021-12-22,2.33, -4.18, 8.59, 2.14, 1.66, 8.18, suppf,
2021-12-23,2.23, -2.94, 9.07, 2.16, 1.64, 8.15, suppf,
2021-12-24,0.43, -1.77, 24.49, 2.12, 1.62, 8.01, suppf,
2021-12-25,1.76, -2.09, 4.53, 2.15, 1.64, 8.14, suppf,
2021-12-26,-3.36, 1.14, 49.14, 2.12, 1.62, 8.02, suppf,
2021-12-27,8.59, -5.04, -3.71, 2.14, 1.64, 8.06, suppf,
2021-12-28,7.94, -5.50, -6.10, 2.09, 1.59, 7.85, suppf,
2021-12-29,-8.95, -0.04, 3.35, 2.28, 1.72, 8.69, suppf,
2021-12-30,-2.85, -3.28, 23.01, 2.18, 1.61, 7.99, suppf,
2021-12-31,5.84, -4.46, -46.47, 2.14, 1.61, 8.07, suppf,
2022-01-01,-0.96, 0.06, 47.42, 2.14, 1.59, 8.01, suppf,
2022-01-02,-1.01, -0.52, 27.01, 2.13, 1.57, 7.82, suppf,
2022-01-03,2.95, -2.03, 11.52, 2.10, 1.56, 7.73, suppf,
2022-01-04,0.60, -0.34, -0.38, 2.07, 1.56, 7.65, suppf,
2022-01-05,0.65, -1.21, 2.53, 2.10, 1.57, 7.76, suppf,
2022-01-06,1.09, -2.57, 15.20, 2.14, 1.60, 7.95, suppf,
2022-01-07,1.17, -1.43, 8.09, 2.13, 1.60, 7.94, suppf,
2022-01-08,-0.43, -0.32, 13.06, 2.10, 1.58, 7.83, suppf,
