PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PVRS
Station name,PVRS_SCGN_CS1998
Begin Date, 1999-02-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.7738627012 North Latitude, -118.3205887599 East Longitude, 59.82891 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-06,-3.70, -3.29, -3.28, 2.15, 1.69, 7.89, repro,
2017-05-07,-5.65, -2.60, -4.04, 2.16, 1.71, 8.00, repro,
2017-05-08,-3.36, -2.48, 6.38, 2.10, 1.68, 7.80, repro,
2017-05-09,-5.17, -2.69, -5.02, 2.12, 1.66, 7.76, repro,
2017-05-10,-5.41, -2.53, -4.03, 2.12, 1.67, 7.79, repro,
2017-05-11,-3.53, -1.33, -8.08, 2.19, 1.72, 8.02, repro,
2017-05-12,-3.55, -1.59, -9.47, 2.14, 1.70, 7.99, repro,
2017-05-13,-3.93, -1.56, -2.65, 2.10, 1.67, 7.75, repro,
2017-05-14,-4.21, -0.87, -0.59, 2.11, 1.67, 7.74, repro,
2017-05-15,-5.69, -3.20, 0.38, 2.14, 1.69, 7.88, repro,
2017-05-16,-4.53, -4.00, -4.25, 2.15, 1.68, 7.91, repro,
2017-05-17,-5.44, -2.78, -0.78, 2.15, 1.69, 7.90, repro,
2017-05-18,-3.96, -1.93, -1.98, 2.17, 1.76, 8.17, repro,
2017-05-19,-1.88, -2.77, -5.74, 2.27, 1.75, 8.50, repro,
2017-05-20,-3.85, -3.01, 3.74, 2.13, 1.69, 7.96, repro,
2017-05-21,-4.11, -3.70, 1.70, 2.13, 1.70, 7.97, repro,
2017-05-22,-2.76, -3.62, -5.38, 2.18, 1.71, 8.06, repro,
2017-05-23,-2.75, -2.09, 0.98, 2.16, 1.74, 8.05, repro,
2017-05-24,-3.11, -2.81, 0.89, 2.14, 1.72, 8.02, repro,
2017-05-25,-3.03, -2.89, 5.32, 2.10, 1.68, 7.83, repro,
2017-05-26,-5.56, -3.47, -2.93, 2.11, 1.68, 7.79, repro,
2017-05-27,-5.14, -3.97, -0.08, 2.18, 1.73, 8.06, repro,
2017-05-28,-4.62, -1.92, 3.83, 2.15, 1.70, 7.94, repro,
2017-05-29,-5.09, -2.76, 6.54, 2.15, 1.71, 7.96, repro,
2017-05-30,-4.74, -1.71, 3.91, 2.11, 1.70, 7.83, repro,
2017-05-31,-2.91, -1.63, 1.76, 2.15, 1.72, 7.94, repro,
2017-06-01,-3.65, -3.09, 6.51, 2.13, 1.70, 7.91, repro,
2017-06-02,-3.33, -2.69, 5.20, 2.17, 1.74, 7.99, repro,
2017-06-03,-5.10, -3.24, 3.08, 2.16, 1.70, 7.92, repro,
2017-06-04,-5.87, -1.94, 1.36, 2.14, 1.72, 8.10, repro,
2017-06-05,-3.91, -1.95, 7.34, 2.12, 1.69, 7.83, repro,
2017-06-06,-4.30, -2.20, 10.40, 2.17, 1.74, 8.02, repro,
2017-06-07,-4.06, -3.39, -0.82, 2.20, 1.71, 8.02, repro,
2017-06-08,-5.00, -3.18, 0.27, 2.20, 1.74, 8.27, repro,
2017-06-09,-8.53, -4.27, -1.64, 2.18, 1.72, 8.18, repro,
2017-06-10,-5.23, -1.25, 6.18, 2.16, 1.72, 8.02, repro,
2017-06-11,-3.61, -3.04, 7.93, 2.13, 1.73, 7.90, repro,
2017-06-12,-3.53, -2.63, 10.96, 2.16, 1.69, 7.93, repro,
2017-06-13,-5.53, -3.19, 3.20, 2.17, 1.68, 7.88, repro,
2017-06-14,-4.09, -1.62, 11.01, 2.17, 1.72, 8.08, repro,
2017-06-15,-4.82, -3.09, 4.71, 2.18, 1.75, 8.17, repro,
2017-06-16,-3.90, -1.71, 0.63, 2.26, 1.79, 8.28, repro,
2017-06-17,-3.74, -4.26, 0.68, 2.17, 1.70, 7.98, repro,
2017-06-18,-4.52, -2.72, -4.45, 2.15, 1.67, 7.78, repro,
2017-06-19,-4.28, -2.76, 1.56, 2.14, 1.66, 7.77, repro,
2017-06-20,-5.84, -2.95, -0.80, 2.14, 1.72, 8.05, repro,
2017-06-21,-6.17, -2.73, 5.23, 2.16, 1.74, 8.28, repro,
2017-06-22,-4.08, -4.03, -0.65, 2.15, 1.74, 8.10, repro,
2017-06-23,-4.49, -1.67, -1.96, 2.10, 1.68, 7.80, repro,
2017-06-24,-5.17, -2.95, 3.76, 2.16, 1.69, 7.95, repro,
2017-06-25,-4.58, -1.30, -1.62, 2.13, 1.70, 7.94, repro,
2017-06-26,-6.66, -1.60, 2.91, 2.12, 1.70, 8.01, repro,
2017-06-27,-4.77, -2.96, 8.97, 2.15, 1.70, 7.88, repro,
2017-06-28,-3.84, -3.89, 1.19, 2.14, 1.69, 7.86, repro,
2017-06-29,-5.17, -1.64, -0.59, 2.17, 1.69, 7.85, repro,
2017-06-30,-5.32, -1.64, 3.80, 2.14, 1.68, 7.83, repro,
2017-07-01,-6.03, -2.48, -0.04, 2.20, 1.77, 8.14, repro,
2017-07-02,-3.58, -2.05, 7.28, 2.14, 1.69, 7.85, repro,
2017-07-03,-3.75, -1.02, 5.22, 2.12, 1.67, 7.75, repro,
2017-07-04,-4.93, -2.65, -8.22, 2.13, 1.70, 7.84, repro,
2017-07-05,-7.24, -1.97, -7.63, 2.12, 1.66, 7.73, repro,
2017-07-06,-5.57, -1.45, -1.52, 2.23, 1.73, 8.07, repro,
2017-07-07,-4.35, -2.04, -0.30, 2.27, 1.75, 8.40, repro,
2017-07-08,-5.23, -2.02, -1.65, 2.11, 1.67, 7.70, repro,
2017-07-09,-3.29, -2.46, 5.97, 2.16, 1.70, 7.87, repro,
2017-07-10,-2.96, -3.18, 5.50, 2.14, 1.68, 7.88, repro,
2017-07-11,-5.88, -2.30, -0.47, 2.15, 1.69, 7.85, repro,
2017-07-12,-7.51, -1.65, 6.27, 2.20, 1.74, 8.03, repro,
2017-07-13,-6.55, -1.38, 2.25, 2.15, 1.71, 7.89, repro,
2017-07-14,-4.51, -2.18, -1.88, 2.14, 1.68, 7.83, repro,
2017-07-15,-4.73, -1.16, 8.07, 2.23, 1.74, 8.10, repro,
2017-07-16,-4.19, -2.52, 8.09, 2.16, 1.69, 7.86, repro,
2017-07-17,-3.35, -3.35, 13.60, 2.18, 1.72, 8.05, repro,
2017-07-18,-4.13, -3.00, 8.92, 2.18, 1.74, 8.23, repro,
2017-07-19,-3.87, -1.61, 2.19, 2.11, 1.70, 7.92, repro,
2017-07-20,-1.99, -0.42, 5.39, 2.13, 1.72, 7.96, repro,
2017-07-21,-5.38, -1.21, 6.91, 2.15, 1.71, 8.04, repro,
2017-07-22,-5.97, -3.51, -1.05, 2.15, 1.69, 7.83, repro,
2017-07-23,-5.67, -2.50, 0.16, 2.13, 1.71, 7.98, repro,
2017-07-24,-3.93, -2.92, 6.74, 2.11, 1.70, 7.90, repro,
2017-07-25,-5.06, -1.86, 5.05, 2.16, 1.71, 8.02, repro,
2017-07-26,-3.72, -1.79, 9.87, 2.24, 1.74, 8.07, repro,
2017-07-27,-4.22, -3.64, -1.76, 2.14, 1.71, 8.00, repro,
2017-07-28,-4.98, -2.00, 6.78, 2.15, 1.68, 7.79, repro,
2017-07-29,-4.94, -4.11, 3.40, 2.14, 1.71, 7.94, repro,
2017-07-30,-4.86, -1.25, 5.87, 2.14, 1.72, 7.98, repro,
2017-07-31,-3.48, -1.87, 5.46, 2.12, 1.72, 7.91, repro,
2017-08-01,-6.86, -3.00, 7.47, 2.22, 1.73, 8.16, repro,
2017-08-02,-2.85, -1.60, -3.02, 2.18, 1.73, 8.03, repro,
2017-08-03,-3.01, -1.42, 14.10, 2.23, 1.77, 8.32, repro,
2017-08-04,-1.85, -1.17, 11.09, 2.17, 1.76, 8.15, repro,
2017-08-05,-3.49, -2.85, 7.64, 2.13, 1.72, 7.91, repro,
2017-08-06,-2.98, -1.54, 9.61, 2.13, 1.71, 7.91, repro,
2017-08-07,-3.65, -2.49, 10.28, 2.18, 1.71, 7.99, repro,
2017-08-08,-4.97, -2.00, -0.21, 2.15, 1.71, 8.02, repro,
2017-08-09,-4.75, -1.25, 0.97, 2.13, 1.73, 8.07, repro,
2017-08-10,-5.29, -2.57, 1.76, 2.18, 1.75, 8.05, repro,
2017-08-11,-3.61, -3.13, 2.62, 2.17, 1.70, 8.01, repro,
2017-08-12,-4.43, -2.43, 4.61, 2.13, 1.72, 8.00, repro,
2017-08-13,-2.91, -2.05, 10.26, 2.18, 1.74, 8.02, repro,
2017-08-14,-4.90, -1.80, 5.37, 2.19, 1.75, 8.36, repro,
2017-08-15,-3.70, -1.65, 6.43, 2.19, 1.81, 8.28, repro,
2017-08-16,-3.78, -2.67, 7.17, 2.10, 1.68, 7.77, repro,
2017-08-17,-4.72, -3.73, 1.65, 2.20, 1.75, 8.07, repro,
2017-08-18,-4.69, -2.12, 7.79, 2.19, 1.76, 8.12, repro,
2017-08-19,-3.61, -1.69, 5.52, 2.19, 1.74, 8.25, repro,
2017-08-20,-5.38, -1.87, 4.51, 2.21, 1.72, 8.10, repro,
2017-08-21,-2.15, -1.78, 7.87, 2.12, 1.69, 7.81, repro,
2017-08-22,-3.01, -1.58, 8.91, 2.15, 1.72, 8.01, repro,
2017-08-23,-2.26, -2.94, 15.76, 2.14, 1.72, 8.00, repro,
2017-08-24,-3.76, -2.34, 1.53, 2.15, 1.72, 8.02, repro,
2017-08-25,-3.99, -1.97, 20.03, 2.18, 1.73, 8.10, repro,
2017-08-26,-2.25, -1.87, 13.81, 2.14, 1.70, 7.91, repro,
2017-08-27,-4.25, -1.14, 8.50, 2.13, 1.70, 7.88, repro,
2017-08-28,-3.79, -1.21, 9.16, 2.10, 1.70, 7.86, repro,
2017-08-29,-5.38, -3.36, -0.51, 2.16, 1.74, 8.13, repro,
2017-08-30,-4.53, -3.03, -0.27, 2.11, 1.69, 7.82, repro,
2017-08-31,-3.09, -3.13, 11.93, 2.19, 1.73, 8.00, repro,
2017-09-01,-3.79, -1.86, 7.55, 2.20, 1.72, 8.02, repro,
2017-09-02,-3.38, -2.39, 16.28, 2.15, 1.74, 8.05, repro,
2017-09-03,-1.20, -3.02, 4.84, 2.27, 1.78, 8.27, repro,
2017-09-04,-1.37, -3.89, 5.14, 2.16, 1.77, 8.14, repro,
2017-09-05,-3.69, -1.81, 3.90, 2.12, 1.70, 7.90, repro,
2017-09-06,-5.43, -3.39, 7.31, 2.11, 1.71, 7.84, repro,
2017-09-07,-4.24, -2.23, 13.20, 2.14, 1.75, 7.99, repro,
2017-09-08,-2.86, -3.28, 18.17, 2.17, 1.72, 8.04, repro,
2017-09-09,-2.93, -5.84, 7.61, 2.14, 1.70, 7.87, repro,
2017-09-10,-3.63, -4.25, 10.39, 2.12, 1.69, 7.85, repro,
2017-09-11,-6.79, -2.15, 12.96, 2.18, 1.72, 8.05, repro,
2017-09-12,-4.67, -4.70, 16.66, 2.18, 1.74, 8.00, repro,
2017-09-13,-3.26, -3.35, 12.99, 2.29, 1.83, 8.43, repro,
2017-09-14,-2.78, -3.90, 8.49, 2.23, 1.84, 8.31, repro,
2017-09-15,-4.36, -2.45, 12.47, 2.20, 1.74, 8.04, repro,
2017-09-16,-5.54, -2.78, 7.71, 2.14, 1.69, 7.87, repro,
2017-09-17,-5.99, -2.92, 10.61, 2.23, 1.74, 8.09, repro,
2017-09-18,-4.39, -4.81, 13.34, 2.15, 1.72, 8.01, repro,
2017-09-19,-4.10, -3.38, 14.41, 2.16, 1.71, 7.99, repro,
2017-09-20,-2.85, -3.47, 11.26, 2.18, 1.71, 7.90, repro,
2017-09-21,-7.26, -1.50, 18.22, 2.17, 1.70, 7.91, repro,
2017-09-22,-8.16, -3.98, 7.36, 2.12, 1.68, 7.78, repro,
2017-09-23,-5.06, -2.26, 10.37, 2.15, 1.70, 7.94, repro,
2017-09-24,-3.59, -2.78, 17.08, 2.16, 1.70, 7.93, repro,
2017-09-25,-5.82, -3.98, 9.36, 2.13, 1.70, 7.88, repro,
2017-09-26,-4.33, -2.80, 13.46, 2.14, 1.68, 7.81, repro,
2017-09-27,-6.72, -3.55, 3.13, 2.13, 1.67, 7.70, repro,
2017-09-28,-5.09, -1.74, 8.34, 2.14, 1.69, 7.85, repro,
2017-09-29,-6.20, -3.16, 8.21, 2.15, 1.70, 7.86, repro,
2017-09-30,-4.30, -2.38, 3.86, 2.18, 1.70, 7.98, repro,
2017-10-01,-6.22, -3.63, 8.64, 2.14, 1.68, 7.81, repro,
2017-10-02,-4.80, -2.43, 7.63, 2.10, 1.68, 7.74, repro,
2017-10-03,-6.46, -2.60, 9.15, 2.08, 1.67, 7.67, repro,
2017-10-04,-3.30, -3.01, 3.60, 2.16, 1.71, 8.01, repro,
2017-10-05,-4.80, -3.31, 2.09, 2.16, 1.69, 7.95, repro,
2017-10-06,-4.03, -2.86, 10.00, 2.13, 1.69, 7.83, repro,
2017-10-07,-4.40, -3.65, 8.93, 2.11, 1.68, 7.76, repro,
2017-10-08,-4.50, -1.97, 13.78, 2.11, 1.70, 7.88, repro,
2017-10-09,-4.11, -2.43, 9.13, 2.10, 1.67, 7.70, repro,
2017-10-10,-4.68, -3.49, 2.21, 2.13, 1.71, 7.93, repro,
2017-10-11,-3.18, -2.80, 6.83, 2.10, 1.69, 7.83, repro,
2017-10-12,-4.46, -2.54, 12.53, 2.16, 1.70, 7.85, repro,
2017-10-13,-4.42, -2.85, 11.81, 2.09, 1.69, 7.78, repro,
2017-10-14,-5.01, -1.86, 8.69, 2.13, 1.71, 7.92, repro,
2017-10-15,-5.90, -1.95, 5.07, 2.12, 1.69, 7.84, repro,
2017-10-16,-3.82, -3.70, 8.08, 2.11, 1.69, 7.84, repro,
2017-10-17,-4.33, -3.57, 12.47, 2.12, 1.69, 7.80, repro,
2017-10-18,-2.90, -1.87, 13.63, 2.12, 1.70, 7.83, repro,
2017-10-19,-3.91, -2.26, 12.31, 2.14, 1.70, 7.71, repro,
2017-10-20,-6.68, -0.56, 11.16, 2.18, 1.73, 7.97, repro,
2017-10-21,-4.63, -2.49, 12.58, 2.19, 1.68, 7.84, repro,
2017-10-22,-3.18, -2.28, 1.65, 2.20, 1.70, 7.86, repro,
2017-10-23,-6.28, -2.41, 1.04, 2.13, 1.68, 7.77, repro,
2017-10-24,-3.79, -1.63, 6.03, 2.07, 1.68, 7.68, repro,
2017-10-25,-3.01, -2.60, 10.75, 2.24, 1.73, 8.27, repro,
2017-10-26,-5.42, -1.76, 7.84, 2.10, 1.66, 7.65, repro,
2017-10-27,-5.03, -2.44, 8.37, 2.17, 1.71, 7.96, repro,
2017-10-28,-5.53, -3.02, 1.86, 2.10, 1.67, 7.68, repro,
2017-10-29,-4.47, -4.13, 1.07, 2.15, 1.70, 7.78, repro,
2017-10-30,-4.59, -2.74, 4.42, 2.12, 1.70, 7.82, repro,
2017-10-31,-2.68, -2.56, 7.20, 2.09, 1.67, 7.70, repro,
2017-11-01,-6.87, -1.29, 4.16, 2.09, 1.69, 7.75, repro,
2017-11-02,-4.07, -1.98, 8.39, 2.21, 1.73, 8.05, repro,
2017-11-03,-7.97, -2.63, -12.61, 2.13, 1.68, 7.79, repro,
2017-11-04,-5.57, -1.27, 7.30, 2.12, 1.68, 7.78, repro,
2017-11-05,-6.07, -0.18, 7.75, 2.16, 1.72, 7.89, repro,
2017-11-06,-5.87, -1.37, -1.85, 2.14, 1.69, 7.89, repro,
2017-11-07,-5.29, -1.08, 6.66, 2.13, 1.70, 7.92, repro,
2017-11-08,-5.68, -2.85, -3.71, 2.13, 1.71, 7.89, repro,
2017-11-09,-5.65, -3.49, 6.54, 2.14, 1.74, 7.97, repro,
2017-11-10,-2.19, -2.08, 8.01, 2.10, 1.74, 7.89, repro,
2017-11-11,-4.08, -2.65, 14.08, 2.19, 1.81, 8.23, repro,
2017-11-12,-5.31, -2.76, 6.50, 2.16, 1.70, 7.91, repro,
2017-11-13,-5.36, -2.71, 4.69, 2.16, 1.71, 7.88, repro,
2017-11-14,-5.84, -4.03, -5.59, 2.17, 1.69, 7.85, repro,
2017-11-15,-5.45, -0.77, -1.86, 2.14, 1.69, 7.83, repro,
2017-11-16,-3.07, -2.59, 15.63, 2.17, 1.70, 7.85, repro,
2017-11-17,-4.15, 0.27, 8.06, 2.15, 1.69, 7.84, repro,
2017-11-18,-4.51, -0.33, 16.62, 2.16, 1.68, 7.83, repro,
2017-11-19,-4.33, -1.92, 8.72, 2.20, 1.67, 7.84, repro,
2017-11-20,-5.26, -0.83, 3.00, 2.11, 1.68, 7.75, repro,
2017-11-21,-4.41, -1.81, 8.75, 2.11, 1.66, 7.67, repro,
2017-11-22,-6.14, -0.10, 4.40, 2.16, 1.70, 7.99, repro,
2017-11-23,-3.78, -1.31, 11.13, 2.15, 1.69, 7.85, repro,
2017-11-24,-2.68, -1.91, 7.94, 2.15, 1.69, 7.87, repro,
2017-11-25,-6.72, -1.67, 4.02, 2.14, 1.68, 7.78, repro,
2017-11-26,-3.31, -1.02, 2.02, 2.12, 1.68, 7.73, repro,
2017-11-27,-6.20, -3.35, 19.80, 2.18, 1.72, 8.11, repro,
2017-11-28,-3.48, -2.50, -4.56, 2.26, 1.74, 8.02, repro,
2017-11-29,-4.47, -3.02, 0.09, 2.18, 1.72, 8.12, repro,
2017-11-30,-6.00, -2.49, 4.37, 2.18, 1.72, 8.10, repro,
2017-12-01,-6.36, -1.84, 5.90, 2.16, 1.70, 7.86, repro,
2017-12-02,-4.79, -1.79, 8.20, 2.12, 1.67, 7.74, repro,
2017-12-03,-5.91, -1.89, 6.15, 2.16, 1.70, 7.94, repro,
2017-12-04,-4.71, -3.10, -1.68, 2.19, 1.71, 7.94, repro,
2017-12-05,-4.19, -2.19, 8.27, 2.23, 1.72, 8.07, repro,
2017-12-06,-4.86, -2.55, 2.81, 2.15, 1.69, 7.76, repro,
2017-12-07,-6.37, -1.38, -1.74, 2.19, 1.70, 7.93, repro,
2017-12-08,-5.39, -2.22, 7.26, 2.17, 1.67, 7.77, repro,
2017-12-09,-7.59, -2.34, -2.43, 2.20, 1.69, 7.84, repro,
2017-12-10,-2.92, -0.79, 7.64, 2.15, 1.69, 7.79, repro,
2017-12-11,-5.33, -1.42, 0.15, 2.24, 1.74, 8.00, repro,
2017-12-12,-6.60, -1.41, -0.10, 2.13, 1.68, 7.75, repro,
2017-12-13,-6.30, -2.26, 0.06, 2.29, 1.76, 8.17, repro,
2017-12-14,-5.90, -3.20, 7.44, 2.22, 1.73, 7.97, repro,
2017-12-15,-6.82, -2.15, -5.56, 2.15, 1.68, 7.77, repro,
2017-12-16,-5.35, -4.01, 7.95, 2.17, 1.69, 7.83, repro,
2017-12-17,-5.11, -3.67, 8.65, 2.15, 1.69, 7.83, repro,
2017-12-18,-4.63, -2.57, 5.26, 2.17, 1.70, 7.86, repro,
2017-12-19,-6.35, -2.22, 5.29, 2.20, 1.70, 7.93, repro,
2017-12-20,-6.24, -3.36, 4.80, 2.18, 1.69, 7.83, repro,
2017-12-21,-4.30, -2.30, 1.40, 2.21, 1.69, 7.92, repro,
2017-12-22,-4.87, -1.64, 0.70, 2.13, 1.68, 7.76, repro,
2017-12-23,-5.64, -2.78, 4.74, 2.17, 1.69, 7.84, repro,
2017-12-24,-5.53, -1.85, 1.16, 2.16, 1.70, 7.91, repro,
2017-12-25,-5.35, -0.55, -1.47, 2.17, 1.70, 7.88, repro,
2017-12-26,-4.23, -2.24, -0.45, 2.16, 1.68, 7.77, repro,
2017-12-27,-4.08, -1.33, 4.47, 2.18, 1.70, 7.95, repro,
2017-12-28,-4.12, -2.30, 8.14, 2.21, 1.73, 8.12, repro,
2017-12-29,-5.08, -2.89, 3.07, 2.15, 1.70, 7.83, repro,
2017-12-30,-6.50, -1.85, -3.43, 2.18, 1.72, 8.01, repro,
2017-12-31,-5.62, -2.01, -1.64, 2.19, 1.74, 8.09, repro,
2018-01-01,-5.23, -2.64, -0.79, 2.14, 1.70, 7.86, repro,
2018-01-02,-4.55, -1.43, -6.05, 2.16, 1.71, 7.91, repro,
2018-01-03,-4.21, -2.06, 5.87, 2.15, 1.71, 7.87, repro,
2018-01-04,-4.49, -1.49, 8.64, 2.15, 1.71, 7.89, repro,
2018-01-05,-6.77, -2.41, -7.92, 2.19, 1.72, 7.96, repro,
2018-01-06,-4.84, -3.96, -4.97, 2.17, 1.72, 8.00, repro,
2018-01-07,-6.82, -3.02, -1.92, 2.16, 1.72, 7.95, repro,
2018-01-08,-5.18, -2.95, 5.75, 2.18, 1.72, 8.02, repro,
2018-01-09,-5.52, -6.07, 0.06, 2.21, 1.74, 8.10, repro,
2018-01-10,-5.10, -2.92, 6.46, 2.17, 1.69, 7.83, repro,
2018-01-11,-7.32, -2.90, -2.72, 2.19, 1.70, 7.90, repro,
2018-01-12,-6.22, -1.49, -14.60, 2.39, 1.82, 8.53, repro,
2018-01-13,-4.00, -3.55, -3.02, 2.15, 1.70, 7.91, repro,
2018-01-14,-4.93, -1.70, -2.43, 2.13, 1.68, 7.84, repro,
2018-01-15,-4.31, -2.39, 0.52, 2.17, 1.69, 7.84, repro,
2018-01-16,-6.34, -1.80, -5.01, 2.14, 1.69, 7.82, repro,
2018-01-17,-4.73, -2.40, -3.77, 2.14, 1.68, 7.78, repro,
2018-01-18,-4.91, -3.22, -9.13, 2.15, 1.69, 7.83, repro,
2018-01-19,-5.06, -3.43, 6.01, 2.11, 1.67, 7.68, repro,
2018-01-20,-5.19, -0.67, 1.62, 2.14, 1.68, 7.76, repro,
2018-01-21,-4.68, -0.25, 4.48, 2.12, 1.67, 7.71, repro,
2018-01-22,-6.19, -3.11, -9.21, 2.15, 1.67, 7.75, repro,
2018-01-23,-5.90, -2.77, -2.07, 2.15, 1.70, 7.83, repro,
2018-01-24,-5.25, -2.75, -4.04, 2.21, 1.76, 8.14, repro,
2018-01-25,-6.01, -0.86, 4.28, 2.23, 1.76, 8.11, repro,
2018-01-26,-3.58, -2.14, -0.95, 2.18, 1.74, 7.98, repro,
2018-01-27,-4.92, -2.34, -3.28, 2.17, 1.73, 7.96, repro,
2018-01-28,-2.34, -2.28, -12.83, 2.18, 1.73, 7.92, repro,
2018-01-29,-3.09, -1.37, -4.94, 2.18, 1.74, 7.99, repro,
2018-01-30,-4.40, -0.98, -3.93, 2.18, 1.75, 8.00, repro,
2018-01-31,-2.53, -2.26, 5.09, 2.19, 1.74, 7.99, repro,
2018-02-01,-3.86, -2.75, 1.32, 2.18, 1.75, 8.02, repro,
2018-02-02,-3.15, -2.00, -1.33, 2.21, 1.73, 7.95, repro,
2018-02-03,-2.09, -3.48, 8.32, 2.19, 1.74, 7.95, repro,
2018-02-04,-3.75, -1.81, -2.04, 2.21, 1.74, 7.99, repro,
2018-02-05,-4.24, -2.04, -2.26, 2.19, 1.77, 7.97, repro,
2018-02-06,-3.33, -2.38, 4.18, 2.19, 1.76, 7.99, repro,
2018-02-07,-4.02, -0.53, -9.62, 2.21, 1.73, 8.05, repro,
2018-02-08,-3.09, -0.70, 3.55, 2.21, 1.76, 8.11, repro,
2018-02-09,-2.50, -1.61, 9.51, 2.16, 1.73, 7.92, repro,
2018-02-10,-2.55, -2.03, 6.23, 2.16, 1.74, 7.96, repro,
2018-02-11,-4.99, -2.95, 1.27, 2.17, 1.75, 7.98, repro,
2018-02-12,-4.48, -2.97, 4.84, 2.22, 1.75, 8.10, repro,
2018-02-13,-5.27, -1.89, 2.50, 2.24, 1.82, 8.26, repro,
2018-02-14,-1.85, -2.23, 1.78, 2.24, 1.81, 8.23, repro,
2018-02-15,-3.43, -0.50, 1.07, 2.14, 1.73, 7.89, repro,
2018-02-16,-2.47, -1.16, 3.40, 2.18, 1.73, 7.94, repro,
2018-02-17,-2.26, -2.19, 11.26, 2.19, 1.72, 7.89, repro,
2018-02-18,-4.84, -2.45, 11.18, 2.19, 1.75, 8.01, repro,
2018-02-19,-5.89, -4.40, 4.70, 2.19, 1.77, 8.21, repro,
2018-02-20,-3.17, -1.11, 7.37, 2.20, 1.77, 8.08, repro,
2018-02-21,-3.79, -2.51, 0.68, 2.16, 1.72, 7.84, repro,
2018-02-22,-0.72, -0.89, 0.11, 2.21, 1.75, 7.95, repro,
2018-02-23,-4.38, -3.49, -1.99, 2.36, 1.82, 8.31, repro,
2018-02-24,-3.38, -2.25, 0.60, 2.23, 1.73, 8.03, repro,
2018-02-25,0.50, -1.81, 11.69, 2.14, 1.73, 7.85, repro,
2018-02-26,-2.79, -2.42, 6.74, 2.24, 1.81, 8.32, repro,
2018-02-27,-6.27, -3.51, 17.97, 2.21, 1.76, 8.09, repro,
2018-02-28,-4.43, -1.99, 4.28, 2.14, 1.72, 7.82, repro,
2018-03-01,-5.78, -2.17, -4.70, 2.20, 1.78, 8.14, repro,
2018-03-02,-8.04, -2.71, -0.63, 2.20, 1.78, 8.14, repro,
2018-03-03,-6.56, -3.62, -0.56, 2.26, 1.77, 8.19, repro,
2018-03-04,-4.50, -2.50, -2.07, 2.27, 1.77, 8.24, repro,
2018-03-05,-2.27, 0.81, 9.32, 2.14, 1.75, 7.94, repro,
2018-03-06,-4.06, -3.01, 7.42, 2.20, 1.74, 8.00, repro,
2018-03-07,-6.07, -2.14, 0.35, 2.21, 1.74, 7.96, repro,
2018-03-08,-3.66, -2.98, 11.18, 2.32, 1.76, 8.24, repro,
2018-03-09,-5.70, -2.62, 2.71, 2.29, 1.77, 8.24, repro,
2018-03-10,-5.61, -1.48, 0.41, 2.16, 1.76, 8.08, repro,
2018-03-11,-3.96, -1.78, 3.39, 2.22, 1.74, 8.01, repro,
2018-03-12,-2.01, -2.34, -1.50, 2.18, 1.78, 8.07, repro,
2018-03-13,-3.43, -1.05, -4.02, 2.25, 1.75, 8.11, repro,
2018-03-14,-6.73, -3.64, -3.66, 2.23, 1.73, 7.96, repro,
2018-03-15,-4.93, -1.25, 0.18, 2.30, 1.79, 8.38, repro,
2018-03-16,-3.91, -2.02, 0.51, 2.27, 1.77, 8.14, repro,
2018-03-17,-4.50, -0.91, 0.56, 2.23, 1.76, 8.06, repro,
2018-03-18,-4.90, -1.64, -4.48, 2.35, 1.79, 8.33, repro,
2018-03-19,-5.41, -3.01, -5.52, 2.22, 1.74, 8.05, repro,
2018-03-20,-3.70, -2.91, -8.63, 2.23, 1.75, 8.03, repro,
2018-03-21,-4.34, -2.62, -1.18, 2.17, 1.73, 8.01, repro,
2018-03-22,-5.56, -3.97, -4.73, 2.19, 1.71, 7.91, repro,
2018-03-23,-5.32, -1.16, 3.81, 2.27, 1.73, 8.12, repro,
2018-03-24,-3.22, -2.73, -3.13, 2.25, 1.75, 8.07, repro,
2018-03-25,-4.35, -2.69, 4.76, 2.23, 1.71, 8.00, repro,
2018-03-26,-3.75, -3.18, -5.98, 2.24, 1.72, 7.95, repro,
2018-03-27,-1.95, -2.36, 3.32, 2.22, 1.70, 7.84, repro,
2018-03-28,-2.84, -0.54, 1.45, 2.17, 1.71, 7.88, repro,
2018-03-29,-3.86, -1.14, -3.63, 2.26, 1.72, 8.08, repro,
2018-03-30,-4.92, -2.36, -0.77, 2.22, 1.71, 7.97, repro,
2018-03-31,-3.29, -2.96, -9.66, 2.22, 1.70, 7.90, repro,
2018-04-01,-4.61, -2.10, -1.30, 2.22, 1.71, 7.93, repro,
2018-04-02,-4.36, -3.57, 0.21, 2.25, 1.70, 7.96, repro,
2018-04-03,-5.21, -1.82, 5.48, 2.22, 1.72, 7.97, repro,
2018-04-04,-2.53, -3.28, 1.22, 2.32, 1.72, 8.23, repro,
2018-04-05,-3.73, -1.91, -1.81, 2.27, 1.75, 8.11, repro,
2018-04-06,-2.92, -3.18, 5.13, 2.23, 1.76, 8.12, repro,
