PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NJHC
Station name,Hunterdon_County
Begin Date, 2008-05-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.5016213031 North Latitude, -74.9011197751 East Longitude, 94.66402 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-14,1.02, 0.00, -12.99, 1.97, 1.55, 7.15, repro,
2017-04-15,1.21, -0.80, -13.37, 1.98, 1.57, 7.26, repro,
2017-04-16,2.19, -2.54, -13.65, 1.98, 1.54, 7.18, repro,
2017-04-17,2.33, -1.35, -20.46, 2.05, 1.60, 7.50, repro,
2017-04-18,3.28, -1.10, -15.88, 2.03, 1.58, 7.30, repro,
2017-04-19,2.31, 0.27, -14.17, 1.99, 1.59, 7.25, repro,
2017-04-20,1.90, -1.49, -13.81, 1.98, 1.57, 7.19, repro,
2017-04-21,-0.22, 1.26, -3.88, 1.99, 1.55, 7.16, repro,
2017-04-22,1.62, -0.85, -12.59, 1.98, 1.55, 7.13, repro,
2017-04-23,0.92, -0.60, -12.75, 2.01, 1.57, 7.25, repro,
2017-04-24,2.09, 0.47, -9.20, 2.00, 1.58, 7.25, repro,
2017-04-25,1.66, -0.92, -5.43, 1.97, 1.55, 7.10, repro,
2017-04-26,0.67, 0.15, -5.03, 2.05, 1.61, 7.34, repro,
2017-04-27,1.01, -0.75, -7.75, 2.03, 1.57, 7.27, repro,
2017-04-28,1.65, -0.50, 0.17, 2.08, 1.61, 7.54, repro,
2017-04-29,2.77, -1.34, 2.16, 2.03, 1.59, 7.42, repro,
2017-04-30,1.83, -1.51, -3.06, 1.98, 1.56, 7.16, repro,
2017-05-01,2.43, 0.15, -2.28, 1.97, 1.55, 7.07, repro,
2017-05-02,2.53, 2.01, -3.27, 1.99, 1.57, 7.23, repro,
2017-05-04,0.89, -0.81, -8.73, 2.02, 1.62, 7.35, repro,
2017-05-05,1.05, -0.66, -3.44, 2.02, 1.61, 7.34, repro,
2017-05-06,1.69, -1.45, -2.73, 1.97, 1.55, 7.10, repro,
2017-05-07,-0.17, -1.03, -5.45, 2.00, 1.58, 7.14, repro,
2017-05-08,0.52, -0.79, -8.94, 1.98, 1.55, 7.13, repro,
2017-05-09,-0.01, 0.01, -6.34, 2.01, 1.59, 7.36, repro,
2017-05-10,1.72, -1.23, -11.02, 2.13, 1.63, 7.67, repro,
2017-05-11,-0.15, -1.44, -11.59, 1.99, 1.55, 7.16, repro,
2017-05-12,2.01, -0.34, -12.47, 2.06, 1.62, 7.37, repro,
2017-05-13,0.91, -0.20, -11.45, 2.01, 1.62, 7.41, repro,
2017-05-14,-0.74, 0.09, -2.36, 1.97, 1.55, 7.13, repro,
2017-05-15,-0.02, 0.81, -8.75, 2.03, 1.59, 7.30, repro,
2017-05-16,1.16, 0.40, -11.38, 2.02, 1.59, 7.29, repro,
2017-05-17,2.35, -1.26, -5.80, 1.98, 1.55, 7.14, repro,
2017-05-18,0.47, -4.41, 1.57, 2.16, 1.62, 7.54, repro,
2017-05-19,-0.49, -2.04, -10.33, 2.02, 1.59, 7.30, repro,
2017-05-20,-0.05, -0.50, -7.21, 2.02, 1.62, 7.38, repro,
2017-05-21,1.46, -0.38, -7.98, 2.02, 1.59, 7.32, repro,
2017-05-22,0.33, -1.75, 0.07, 1.98, 1.56, 7.13, repro,
2017-05-23,1.07, -1.14, -8.72, 2.02, 1.63, 7.34, repro,
2017-05-24,1.16, -0.70, -2.97, 2.00, 1.57, 7.19, repro,
2017-05-25,0.63, 1.85, -6.02, 2.09, 1.64, 7.51, repro,
2017-05-26,2.04, -0.25, -7.20, 2.03, 1.58, 7.37, repro,
2017-05-27,1.81, -0.64, -12.67, 2.05, 1.64, 7.51, repro,
2017-05-28,1.17, -1.63, -11.13, 2.00, 1.57, 7.25, repro,
2017-05-29,1.97, -1.53, -11.19, 2.05, 1.61, 7.30, repro,
2017-05-30,0.84, 0.99, -10.09, 2.15, 1.65, 7.66, repro,
2017-05-31,1.93, -0.30, -13.84, 2.00, 1.58, 7.27, repro,
2017-06-01,0.65, -1.18, -13.08, 2.07, 1.62, 7.47, repro,
2017-06-02,3.23, -1.65, -16.07, 2.01, 1.61, 7.38, repro,
2017-06-03,1.91, -1.57, -13.62, 1.98, 1.55, 7.13, repro,
2017-06-04,1.25, 0.03, -7.66, 1.98, 1.54, 7.07, repro,
2017-06-05,1.02, -0.42, -9.26, 2.01, 1.59, 7.40, repro,
2017-06-06,0.19, -0.89, -2.91, 2.00, 1.57, 7.26, repro,
2017-06-07,2.02, -1.61, -6.89, 2.02, 1.56, 7.27, repro,
2017-06-08,1.53, -1.86, -3.40, 1.97, 1.55, 7.11, repro,
2017-06-09,2.63, 0.27, -10.10, 1.97, 1.55, 7.10, repro,
2017-06-10,2.56, -0.46, -15.73, 2.03, 1.60, 7.33, repro,
2017-06-11,1.34, -0.45, -4.69, 1.98, 1.55, 7.12, repro,
2017-06-12,2.77, -2.06, -3.84, 1.98, 1.55, 7.18, repro,
2017-06-13,0.99, -2.92, -11.96, 2.05, 1.63, 7.43, repro,
2017-06-14,-0.49, -0.90, -7.85, 1.97, 1.54, 7.08, repro,
2017-06-15,0.81, -1.02, -2.51, 2.09, 1.60, 7.47, repro,
2017-06-16,0.31, 0.90, -14.17, 2.15, 1.64, 7.63, repro,
2017-06-17,-0.56, 0.61, -3.47, 1.98, 1.56, 7.23, repro,
2017-06-18,2.30, -0.33, -10.97, 2.04, 1.58, 7.32, repro,
2017-06-19,0.91, -1.05, -7.26, 2.11, 1.71, 7.80, repro,
2017-06-20,1.44, -1.89, -10.75, 1.97, 1.56, 7.14, repro,
2017-06-21,1.60, -0.87, -9.20, 2.07, 1.65, 7.57, repro,
2017-06-22,0.53, 1.16, -6.95, 2.04, 1.58, 7.37, repro,
2017-06-23,2.64, 0.30, -9.80, 2.11, 1.66, 7.72, repro,
2017-06-24,-0.40, 0.57, 4.81, 2.10, 1.64, 7.73, repro,
2017-06-25,1.69, -0.77, -2.71, 2.03, 1.62, 7.43, repro,
2017-06-26,2.36, 0.17, -16.10, 3.10, 2.32, 11.47, repro,
2017-06-27,2.59, -1.57, -8.61, 2.10, 1.63, 7.61, repro,
2017-06-28,0.34, -1.71, -10.85, 2.00, 1.56, 7.24, repro,
2017-06-29,0.40, 0.49, -6.17, 2.02, 1.59, 7.41, repro,
2017-06-30,0.58, -1.26, -4.42, 2.04, 1.64, 7.44, repro,
2017-07-01,0.92, 2.06, -1.61, 2.06, 1.64, 7.44, repro,
2017-07-02,1.72, 1.40, -20.09, 1.99, 1.57, 7.18, repro,
2017-07-03,2.67, -1.21, -13.94, 2.00, 1.55, 7.19, repro,
2017-07-04,1.61, -0.68, -10.15, 2.02, 1.59, 7.38, repro,
2017-07-05,0.88, -1.52, -10.40, 1.99, 1.56, 7.17, repro,
2017-07-06,-0.00, -1.69, -8.37, 1.98, 1.60, 7.22, repro,
2017-07-07,-0.67, -1.01, -1.13, 1.99, 1.60, 7.31, repro,
2017-07-08,0.70, 0.63, -10.70, 2.03, 1.61, 7.43, repro,
2017-07-09,-0.13, -1.55, -0.85, 2.00, 1.57, 7.25, repro,
2017-07-10,-0.64, -0.54, -3.78, 2.13, 1.69, 7.88, repro,
2017-07-11,-2.50, -0.24, -1.90, 2.00, 1.57, 7.25, repro,
2017-07-12,1.07, -0.88, -12.68, 2.07, 1.66, 7.45, repro,
2017-07-13,1.18, 1.76, -25.17, 2.11, 1.61, 7.58, repro,
2017-07-14,-1.99, -0.72, 1.49, 2.06, 1.58, 7.43, repro,
2017-07-15,-1.29, -3.15, 13.23, 2.06, 1.64, 7.49, repro,
2017-07-16,1.25, -0.37, -6.04, 2.02, 1.57, 7.17, repro,
2017-07-17,1.51, 0.41, 0.18, 2.24, 1.95, 8.28, repro,
2017-07-18,0.46, 0.18, -5.66, 1.99, 1.55, 7.15, repro,
2017-07-19,1.58, -0.22, -7.01, 2.04, 1.57, 7.32, repro,
2017-07-20,2.10, -0.59, -13.07, 2.05, 1.61, 7.53, repro,
2017-07-21,0.01, -1.50, -1.50, 1.99, 1.55, 7.18, repro,
2017-07-22,3.04, -0.51, -8.39, 2.02, 1.57, 7.24, repro,
2017-07-23,2.06, 0.13, -0.30, 1.98, 1.55, 7.13, repro,
2017-07-24,1.45, 0.89, -14.53, 2.02, 1.56, 7.29, repro,
2017-07-25,-0.37, -1.72, 0.40, 2.04, 1.59, 7.39, repro,
2017-07-26,1.13, -0.07, -3.50, 2.09, 1.64, 7.59, repro,
2017-07-27,2.01, 0.19, -8.06, 1.98, 1.54, 7.07, repro,
2017-07-28,0.65, 0.46, -3.08, 2.03, 1.60, 7.36, repro,
2017-07-29,0.33, 0.48, -0.12, 2.00, 1.56, 7.26, repro,
2017-07-30,1.66, -0.44, -9.44, 2.12, 1.64, 7.55, repro,
2017-07-31,0.01, 3.53, -122.48, 2.31, 1.86, 8.51, repro,
2017-08-01,-1.78, 1.83, 7.60, 4.73, 3.23, 16.98, repro,
2017-08-02,-2.28, -1.71, 0.06, 2.07, 1.60, 7.61, repro,
2017-08-03,1.83, -1.59, -6.12, 2.07, 1.65, 7.76, repro,
2017-08-04,-0.01, -0.63, -9.89, 2.15, 1.71, 7.94, repro,
2017-08-05,1.87, 1.60, -5.26, 2.22, 1.76, 8.29, repro,
2017-08-06,-0.92, -0.46, 1.09, 2.12, 1.68, 7.81, repro,
2017-08-07,1.37, 0.29, -2.12, 2.20, 1.72, 8.05, repro,
2017-08-08,-0.18, 1.08, -3.18, 2.06, 1.62, 7.63, repro,
2017-08-09,1.06, -1.67, -5.49, 2.06, 1.61, 7.54, repro,
2017-08-10,1.77, 0.27, -11.53, 2.05, 1.60, 7.45, repro,
2017-08-11,1.34, -0.84, -2.12, 2.13, 1.67, 7.80, repro,
2017-08-12,2.11, 1.62, -12.01, 2.10, 1.65, 7.67, repro,
2017-08-13,0.38, 0.15, -4.09, 2.19, 1.68, 7.99, repro,
2017-08-14,0.35, 0.79, -3.05, 2.31, 1.86, 8.48, repro,
2017-08-15,3.10, 1.45, -9.63, 2.43, 1.99, 9.10, repro,
2017-08-16,-2.24, -0.12, 9.03, 2.13, 1.64, 7.71, repro,
2017-08-17,0.17, 0.46, 5.23, 2.23, 1.74, 8.25, repro,
2017-08-18,-1.25, 0.79, 13.63, 2.20, 1.69, 8.25, repro,
2017-08-19,0.52, -2.23, -0.43, 2.12, 1.61, 7.76, repro,
2017-08-20,-2.69, -2.31, 2.79, 2.24, 1.84, 8.36, repro,
2017-08-21,0.30, -0.69, -1.09, 2.08, 1.67, 7.65, repro,
2017-08-22,-0.71, 0.69, -4.86, 2.09, 1.63, 7.66, repro,
2017-08-23,3.37, 0.54, 1.96, 2.07, 1.63, 7.66, repro,
2017-08-24,-0.52, 0.62, 3.08, 2.14, 1.68, 7.87, repro,
2017-08-25,1.97, -0.25, -6.96, 2.13, 1.66, 7.78, repro,
2017-08-26,-0.58, 0.40, -1.60, 2.15, 1.72, 7.96, repro,
2017-08-27,2.56, -0.64, -9.58, 2.15, 1.72, 7.90, repro,
2017-08-28,1.49, 0.87, -4.61, 2.04, 1.59, 7.56, repro,
2017-08-29,2.80, 0.89, -10.49, 2.06, 1.59, 7.53, repro,
2017-08-30,1.14, -0.23, -1.27, 2.08, 1.64, 7.73, repro,
2017-08-31,0.16, -0.66, -4.46, 2.13, 1.65, 7.84, repro,
2017-09-01,0.57, 2.03, -1.12, 2.17, 1.70, 7.96, repro,
2017-09-02,0.52, 0.36, -8.80, 2.07, 1.60, 7.59, repro,
2017-09-03,0.26, -1.01, 10.22, 2.23, 1.74, 8.38, repro,
2017-09-04,0.71, -0.33, -4.05, 2.14, 1.70, 7.92, repro,
2017-09-05,2.19, 0.00, -3.96, 2.14, 1.66, 7.95, repro,
2017-09-06,1.40, -0.28, -5.08, 2.14, 1.67, 7.80, repro,
2017-09-07,-0.40, 0.26, 1.25, 2.22, 1.74, 8.21, repro,
2017-09-08,0.23, -0.55, 3.40, 2.08, 1.66, 7.64, repro,
2017-09-09,1.43, 0.73, -8.62, 2.18, 1.71, 7.88, repro,
2017-09-10,-0.21, -0.71, 0.63, 2.11, 1.63, 7.72, repro,
2017-09-11,1.65, 0.12, -6.57, 2.15, 1.71, 7.92, repro,
2017-09-12,0.83, 0.40, -0.35, 2.22, 1.73, 8.04, repro,
2017-09-13,1.46, 2.25, -0.90, 2.17, 1.67, 7.91, repro,
2017-09-14,1.54, 1.39, 3.46, 2.15, 1.64, 7.69, repro,
2017-09-15,-0.22, 0.10, -7.59, 2.29, 1.74, 8.12, repro,
2017-09-16,2.48, -0.03, -4.26, 2.09, 1.63, 7.64, repro,
2017-09-17,1.36, -0.43, -4.97, 2.12, 1.65, 7.70, repro,
2017-09-18,2.14, 1.27, -5.38, 2.12, 1.67, 7.76, repro,
2017-09-19,-0.51, 1.77, 12.43, 2.19, 1.71, 8.04, repro,
2017-09-20,0.05, 0.03, 4.92, 2.12, 1.65, 7.69, repro,
2017-09-21,-0.63, -1.60, 0.34, 2.16, 1.66, 7.76, repro,
2017-09-22,3.46, 1.97, -5.83, 2.15, 1.70, 7.95, repro,
2017-09-23,-0.37, 0.28, 2.50, 2.14, 1.68, 7.83, repro,
2017-09-24,-1.38, 0.40, 6.55, 2.14, 1.65, 7.79, repro,
2017-09-25,-0.37, 1.36, -0.52, 2.11, 1.64, 7.71, repro,
2017-09-26,1.13, -0.60, 4.06, 2.26, 1.74, 7.97, repro,
2017-09-27,1.30, -0.48, 0.19, 2.19, 1.71, 7.89, repro,
2017-09-28,2.16, -0.99, 2.25, 2.10, 1.65, 7.66, repro,
2017-09-29,-0.46, -0.19, -2.85, 2.10, 1.66, 7.67, repro,
2017-09-30,-0.17, 1.70, -0.27, 2.10, 1.63, 7.64, repro,
2017-10-01,3.58, 1.12, -4.61, 2.22, 1.70, 7.77, repro,
2017-10-02,0.63, -0.29, -6.79, 2.17, 1.69, 7.78, repro,
2017-10-03,1.17, 0.44, -10.68, 2.16, 1.71, 7.90, repro,
2017-10-04,0.80, -0.53, -11.43, 2.16, 1.73, 7.88, repro,
2017-10-05,0.89, 1.75, -10.63, 2.06, 1.61, 7.58, repro,
2017-10-06,0.15, 1.20, 5.27, 2.12, 1.61, 7.59, repro,
2017-10-07,1.37, 0.73, -2.50, 2.08, 1.62, 7.62, repro,
2017-10-08,1.86, 0.50, 15.01, 2.06, 1.60, 7.58, repro,
2017-10-09,1.43, -1.25, 2.10, 2.06, 1.62, 7.61, repro,
2017-10-10,1.30, -1.78, 4.69, 2.06, 1.62, 7.47, repro,
2017-10-11,-2.13, 1.13, 4.67, 2.07, 1.60, 7.66, repro,
2017-10-12,3.79, 0.67, -3.54, 2.15, 1.68, 7.92, repro,
2017-10-13,-0.67, -0.89, 0.45, 2.26, 1.77, 8.21, repro,
2017-10-14,1.36, -0.28, -5.70, 2.04, 1.59, 7.43, repro,
2017-10-15,2.87, 1.40, -1.23, 2.09, 1.65, 7.71, repro,
2017-10-16,1.25, -0.01, -1.81, 2.11, 1.65, 7.74, repro,
2017-10-17,1.22, 1.02, -1.40, 2.19, 1.73, 7.92, repro,
2017-10-18,0.54, -0.17, 0.03, 2.20, 1.69, 7.82, repro,
2017-10-19,-0.28, -0.22, 2.42, 2.18, 1.67, 8.01, repro,
2017-10-20,2.25, 2.47, 2.89, 2.17, 1.66, 7.86, repro,
2017-10-21,1.60, -0.87, 3.66, 2.15, 1.70, 7.90, repro,
2017-10-22,1.21, -0.02, -8.05, 2.08, 1.64, 7.59, repro,
2017-10-23,1.07, -0.20, -7.79, 2.21, 1.70, 7.91, repro,
2017-10-24,0.72, 1.15, 10.99, 2.21, 1.75, 8.28, repro,
2017-10-25,1.71, 2.61, -6.00, 2.16, 1.71, 7.99, repro,
2017-10-26,2.24, 1.21, -5.80, 2.11, 1.65, 7.70, repro,
2017-10-27,1.98, 0.17, -3.44, 2.19, 1.71, 7.89, repro,
2017-10-28,1.28, 0.92, -5.94, 2.12, 1.64, 7.58, repro,
2017-10-29,-0.32, 1.09, 11.36, 2.13, 1.61, 7.63, repro,
2017-10-30,0.57, 2.77, 5.34, 2.09, 1.63, 7.60, repro,
2017-10-31,1.44, 0.42, -1.06, 2.14, 1.69, 7.79, repro,
2017-11-01,1.47, 1.19, -13.47, 2.16, 1.69, 7.90, repro,
2017-11-02,1.56, -0.16, -13.42, 2.14, 1.64, 7.64, repro,
2017-11-03,0.97, -0.84, -10.42, 2.09, 1.62, 7.61, repro,
2017-11-04,1.27, -0.10, 2.23, 2.17, 1.69, 7.94, repro,
2017-11-05,2.04, 1.20, -4.90, 2.10, 1.62, 7.57, repro,
2017-11-06,0.25, 0.79, 3.14, 2.16, 1.71, 7.98, repro,
2017-11-07,1.83, -0.29, -12.04, 2.16, 1.67, 7.72, repro,
2017-11-08,0.56, 1.14, -8.63, 2.11, 1.62, 7.51, repro,
2017-11-09,0.72, 0.38, -7.47, 2.21, 1.68, 7.90, repro,
2017-11-10,2.14, 0.91, -5.55, 2.18, 1.69, 7.94, repro,
2017-11-11,1.13, 0.85, -7.88, 2.25, 1.70, 8.05, repro,
2017-11-12,0.16, 0.01, -6.58, 2.08, 1.61, 7.55, repro,
2017-11-13,0.74, 1.12, -13.26, 2.31, 1.74, 8.26, repro,
2017-11-14,1.15, 1.26, -11.89, 2.54, 2.01, 9.34, repro,
2017-11-15,1.60, 0.39, -4.21, 2.13, 1.65, 7.67, repro,
2017-11-16,3.41, 1.02, -5.35, 2.16, 1.70, 7.88, repro,
2017-11-17,1.92, 0.55, -4.31, 2.05, 1.63, 7.54, repro,
2017-11-18,0.60, 1.13, -2.32, 2.18, 1.73, 7.90, repro,
2017-11-19,0.18, 1.76, 12.37, 2.14, 1.65, 7.66, repro,
2017-11-20,2.18, 1.95, -3.10, 2.14, 1.65, 7.77, repro,
2017-11-21,1.95, 0.63, 0.30, 2.20, 1.72, 8.01, repro,
2017-11-22,2.60, 0.53, -2.65, 2.06, 1.64, 7.65, repro,
2017-11-23,1.60, 0.64, -12.80, 2.12, 1.68, 7.82, repro,
2017-11-24,1.06, 0.80, -1.48, 2.18, 1.72, 7.88, repro,
2017-11-25,0.13, 2.43, 3.68, 2.15, 1.67, 7.77, repro,
2017-11-26,1.05, 0.42, -0.21, 2.16, 1.69, 7.80, repro,
2017-11-27,0.62, 0.59, 2.10, 2.02, 1.59, 7.37, repro,
2017-11-28,1.31, 0.62, -5.16, 2.10, 1.70, 7.82, repro,
2017-11-29,-1.05, 0.38, -1.11, 2.16, 1.70, 7.88, repro,
2017-11-30,0.45, 1.82, -7.08, 2.15, 1.70, 7.76, repro,
2017-12-01,0.84, 2.35, -3.06, 2.25, 1.76, 8.09, repro,
2017-12-02,2.16, 1.00, -1.23, 2.16, 1.71, 7.92, repro,
2017-12-03,1.79, 2.12, -9.81, 2.16, 1.70, 7.84, repro,
2017-12-04,0.00, 0.85, -1.94, 2.12, 1.66, 7.76, repro,
2017-12-05,-1.09, 1.57, -2.62, 2.14, 1.68, 7.79, repro,
2017-12-06,1.34, 2.42, -2.05, 2.09, 1.64, 7.69, repro,
2017-12-07,2.11, 1.72, -3.83, 2.24, 1.76, 8.23, repro,
2017-12-08,1.29, 0.44, 4.12, 2.17, 1.72, 7.99, repro,
2017-12-09,2.05, 2.08, -7.16, 2.12, 1.66, 7.73, repro,
2017-12-10,-0.39, 1.55, -7.01, 2.01, 1.56, 7.23, repro,
2017-12-11,0.90, 0.79, -3.17, 2.06, 1.60, 7.42, repro,
2017-12-12,2.97, 2.35, -2.35, 2.09, 1.64, 7.50, repro,
2017-12-13,0.32, 2.17, 1.17, 2.11, 1.65, 7.60, repro,
2017-12-14,2.83, 1.59, 5.04, 2.22, 1.74, 8.01, repro,
2017-12-15,0.44, 3.20, -6.04, 2.11, 1.66, 7.70, repro,
2017-12-16,1.53, 3.26, -7.81, 2.24, 1.72, 8.01, repro,
2017-12-17,1.52, 1.62, -1.21, 2.11, 1.66, 7.66, repro,
2017-12-18,1.90, 2.16, 3.40, 2.16, 1.70, 7.83, repro,
2017-12-19,3.81, 1.46, 0.12, 2.12, 1.68, 7.76, repro,
2017-12-20,1.43, 4.09, -7.21, 2.14, 1.67, 7.77, repro,
2017-12-21,1.16, 1.05, -1.16, 2.16, 1.69, 7.82, repro,
2017-12-22,-0.78, 3.07, -3.21, 2.17, 1.70, 7.96, repro,
2017-12-23,0.54, 3.98, 3.92, 2.20, 1.72, 7.95, repro,
2017-12-24,2.41, 1.01, -7.00, 2.09, 1.62, 7.60, repro,
2017-12-25,2.62, 0.73, -8.84, 2.10, 1.61, 7.54, repro,
2017-12-26,0.65, 0.88, -15.10, 2.12, 1.63, 7.63, repro,
2017-12-27,1.36, 0.86, -18.81, 2.17, 1.74, 7.94, repro,
2017-12-28,0.50, 0.41, -6.19, 2.18, 1.71, 8.00, repro,
2017-12-29,0.71, 1.61, -6.60, 2.21, 1.72, 7.96, repro,
2017-12-30,1.32, 2.15, -11.21, 2.11, 1.65, 7.68, repro,
2017-12-31,0.33, 1.63, -12.87, 2.13, 1.67, 7.76, repro,
2018-01-01,-1.12, 1.27, -12.12, 2.17, 1.72, 7.97, repro,
2018-01-02,-0.70, 1.47, -10.69, 2.21, 1.71, 7.96, repro,
2018-01-03,-0.52, 3.29, -3.49, 2.10, 1.64, 7.67, repro,
2018-01-04,0.17, 2.51, 4.35, 2.08, 1.58, 7.33, repro,
2018-01-05,-0.34, 1.10, -6.03, 2.01, 1.55, 7.14, repro,
2018-01-06,-1.99, 0.42, 2.09, 2.03, 1.56, 7.24, repro,
2018-01-07,0.54, 1.47, -5.64, 2.01, 1.57, 7.29, repro,
2018-01-08,-1.55, 1.16, 2.70, 2.05, 1.59, 7.35, repro,
2018-01-09,0.19, 0.30, 2.10, 2.05, 1.58, 7.30, repro,
2018-01-10,0.73, 0.45, 7.79, 2.01, 1.55, 7.13, repro,
2018-01-11,1.08, 1.36, -9.55, 2.09, 1.63, 7.55, repro,
2018-01-12,1.49, 1.06, 1.10, 2.15, 1.69, 7.81, repro,
2018-01-13,1.60, 2.42, -9.75, 2.06, 1.60, 7.50, repro,
2018-01-14,1.41, 0.66, -8.82, 2.21, 1.71, 7.96, repro,
2018-01-15,1.16, 1.57, -8.73, 2.19, 1.72, 8.02, repro,
2018-01-16,0.72, 1.43, -8.84, 2.11, 1.66, 7.78, repro,
2018-01-17,-0.82, 0.04, -5.66, 2.01, 1.57, 7.28, repro,
2018-01-18,-1.08, 1.85, 2.57, 2.19, 1.74, 8.03, repro,
2018-01-19,0.40, 1.20, 3.81, 2.09, 1.63, 7.64, repro,
2018-01-20,1.98, 1.53, -0.63, 2.16, 1.69, 7.89, repro,
2018-01-21,1.20, 1.10, 4.98, 2.10, 1.66, 7.68, repro,
2018-01-22,0.84, 0.80, -0.12, 2.11, 1.66, 7.67, repro,
2018-01-23,0.09, 1.73, 2.56, 2.18, 1.70, 7.77, repro,
2018-01-24,0.05, 1.17, -2.39, 2.16, 1.70, 7.93, repro,
2018-01-25,1.00, -0.45, -2.38, 2.24, 1.76, 8.17, repro,
2018-01-26,1.93, 0.92, -11.82, 2.14, 1.70, 7.92, repro,
2018-01-27,1.37, 0.59, -12.64, 2.10, 1.66, 7.82, repro,
2018-01-28,1.99, -1.41, -8.11, 2.14, 1.71, 7.94, repro,
2018-01-29,-0.08, 1.47, -4.27, 2.16, 1.68, 7.79, repro,
2018-01-30,-1.01, 0.42, 4.34, 2.23, 1.75, 8.19, repro,
2018-01-31,-2.54, 1.48, 5.89, 2.17, 1.70, 7.98, repro,
2018-02-01,-0.34, 1.26, -2.90, 2.16, 1.69, 7.91, repro,
2018-02-02,3.04, 0.33, -10.36, 2.14, 1.70, 7.85, repro,
2018-02-03,-1.38, 1.22, -2.51, 2.27, 1.78, 8.29, repro,
2018-02-04,0.10, 1.76, -0.44, 2.15, 1.68, 8.04, repro,
2018-02-05,1.20, -0.37, -2.45, 2.27, 1.77, 8.36, repro,
2018-02-06,-0.95, 0.90, 3.02, 2.15, 1.71, 7.94, repro,
2018-02-07,1.08, 1.92, -17.43, 2.10, 1.66, 7.77, repro,
2018-02-08,0.13, 0.99, -8.14, 2.18, 1.76, 8.14, repro,
2018-02-09,0.19, 1.58, -8.00, 2.19, 1.72, 8.02, repro,
2018-02-10,-0.64, 0.57, -4.44, 2.08, 1.62, 7.66, repro,
2018-02-11,0.08, -1.20, 2.24, 2.13, 1.67, 7.87, repro,
2018-02-12,1.38, -1.57, -5.03, 2.19, 1.71, 7.98, repro,
2018-02-13,2.77, -1.48, -18.01, 2.15, 1.68, 7.80, repro,
2018-02-14,2.05, 1.63, -11.26, 2.30, 1.81, 8.29, repro,
2018-02-15,1.27, -0.32, -2.68, 2.07, 1.61, 7.56, repro,
2018-02-16,0.84, -0.19, -5.60, 2.09, 1.61, 7.65, repro,
2018-02-17,3.36, 0.92, -2.92, 2.15, 1.71, 7.88, repro,
2018-02-18,0.00, -0.13, -7.72, 2.08, 1.62, 7.67, repro,
2018-02-19,0.07, 0.80, -10.26, 2.02, 1.59, 7.28, repro,
2018-02-20,1.70, 0.70, -9.10, 2.14, 1.67, 7.88, repro,
2018-02-21,1.18, -1.38, -3.29, 2.11, 1.68, 7.90, repro,
2018-02-22,2.97, -2.16, -12.99, 2.10, 1.67, 7.77, repro,
2018-02-23,0.91, -0.54, -7.01, 2.17, 1.68, 8.00, repro,
2018-02-24,0.65, -1.00, -5.54, 2.12, 1.72, 7.96, repro,
2018-02-25,0.74, 1.96, -8.63, 2.17, 1.73, 7.90, repro,
2018-02-26,-0.40, 0.68, -2.05, 2.10, 1.65, 7.71, repro,
2018-02-27,1.88, -3.19, 5.57, 2.22, 1.75, 8.29, repro,
2018-02-28,2.88, -1.55, 2.33, 2.17, 1.73, 8.06, repro,
2018-03-01,0.51, -0.29, -9.51, 2.15, 1.65, 7.74, repro,
2018-03-02,0.99, 0.35, -11.10, 2.16, 1.68, 7.72, repro,
2018-03-03,1.51, 0.98, -14.22, 2.10, 1.64, 7.65, repro,
2018-03-04,1.07, 0.32, -13.60, 2.11, 1.67, 7.80, repro,
2018-03-05,3.16, -1.71, -15.94, 2.16, 1.71, 7.99, repro,
2018-03-06,1.83, 0.49, -15.02, 2.19, 1.73, 8.04, repro,
2018-03-07,1.84, 1.32, -13.76, 2.07, 1.62, 7.44, repro,
2018-03-08,1.82, 0.22, -7.58, 2.03, 1.63, 7.38, repro,
2018-03-09,1.41, 0.04, 9.25, 3.02, 2.67, 11.50, repro,
2018-03-10,2.26, 0.79, -5.88, 2.03, 1.59, 7.35, repro,
2018-03-11,1.52, 0.17, -4.94, 2.09, 1.63, 7.58, repro,
2018-03-12,1.01, 0.28, -9.98, 2.01, 1.59, 7.30, repro,
2018-03-13,2.53, 0.71, -7.55, 2.01, 1.57, 7.24, repro,
2018-03-14,0.91, 0.58, -8.08, 2.04, 1.60, 7.41, repro,
2018-03-15,1.51, -0.29, -1.36, 2.11, 1.67, 7.84, repro,
2018-03-16,2.87, 0.15, 3.30, 2.09, 1.62, 7.59, repro,
2018-03-17,1.51, -0.09, 7.08, 2.17, 1.73, 8.05, repro,
2018-03-18,2.28, -0.09, -1.55, 2.23, 1.80, 8.43, repro,
2018-03-19,1.23, 0.78, -7.93, 2.35, 1.86, 8.66, repro,
2018-03-20,-1.08, -0.31, -7.63, 2.26, 1.82, 8.33, repro,
2018-03-21,-0.65, 1.12, -7.30, 2.10, 1.68, 7.74, repro,
2018-03-22,0.56, 1.39, -17.20, 2.01, 1.57, 7.21, repro,
2018-03-23,2.71, -0.24, -13.84, 2.04, 1.57, 7.25, repro,
