PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG14
Station name,RG14MeekerCO2007
Begin Date, 2007-04-28
End Date, 2017-06-06
Release Date, 2019-08-30
Reference position, 39.9558392777 North Latitude, -107.9734642018 East Longitude, 2034.52661 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-02-12,-0.65, -0.04, -9.25, 2.07, 1.64, 7.11, repro,
2015-02-13,-1.15, -0.69, -12.10, 2.00, 1.54, 6.72, repro,
2015-02-14,-0.82, -0.64, -8.56, 1.98, 1.54, 6.68, repro,
2015-02-15,-1.43, -0.03, -2.77, 2.01, 1.58, 6.81, repro,
2015-02-16,-1.23, -0.57, -6.06, 2.00, 1.54, 6.73, repro,
2015-02-17,-1.71, -0.37, -5.85, 2.06, 1.63, 7.06, repro,
2015-02-18,-1.84, -0.10, -8.29, 2.03, 1.59, 6.88, repro,
2015-02-19,-1.01, 0.02, -6.51, 2.05, 1.63, 6.97, repro,
2015-02-20,-1.31, -0.30, 1.16, 2.09, 1.67, 7.15, repro,
2015-02-21,-0.72, -0.33, 1.00, 1.99, 1.54, 6.71, repro,
2015-02-22,-1.17, -0.13, -2.03, 1.99, 1.54, 6.72, repro,
2015-02-23,-2.84, 1.67, -6.15, 2.09, 1.68, 7.26, repro,
2015-02-24,-1.13, 0.10, -3.52, 2.00, 1.55, 6.76, repro,
2015-02-25,-0.96, 0.31, -0.04, 2.02, 1.58, 6.84, repro,
2015-02-26,-1.56, 0.24, -4.43, 1.99, 1.53, 6.70, repro,
2015-02-27,-1.66, 0.93, -7.28, 2.10, 1.66, 7.24, repro,
2015-02-28,-1.41, 0.40, -2.24, 2.00, 1.54, 6.77, repro,
2015-03-01,-1.28, -0.03, -3.92, 1.99, 1.53, 6.72, repro,
2015-03-02,-1.36, 1.21, -5.46, 2.00, 1.54, 6.76, repro,
2015-03-03,-1.08, 0.54, 0.28, 1.99, 1.54, 6.74, repro,
2015-03-04,-1.04, -0.01, -8.24, 1.98, 1.53, 6.68, repro,
2015-03-05,-2.15, 0.06, -8.96, 2.04, 1.57, 6.93, repro,
2015-03-06,-1.63, -0.17, -11.39, 2.06, 1.58, 6.97, repro,
2015-03-07,-1.23, 0.46, -8.82, 2.00, 1.55, 6.80, repro,
2015-03-08,-0.62, -0.36, -7.58, 2.01, 1.55, 6.79, repro,
2015-03-09,-1.28, 0.11, 0.00, 1.99, 1.54, 6.74, repro,
2015-03-10,-0.31, -0.37, -9.24, 1.98, 1.54, 6.70, repro,
2015-03-11,-1.33, 0.27, -9.92, 2.00, 1.55, 6.78, repro,
2015-03-12,-1.18, -0.65, -7.03, 2.05, 1.56, 7.00, repro,
2015-03-13,-0.23, -0.76, -9.39, 1.99, 1.54, 6.75, repro,
2015-03-14,-1.17, 0.15, -6.84, 1.99, 1.54, 6.76, repro,
2015-03-15,-1.43, 0.35, -6.97, 2.00, 1.54, 6.74, repro,
2015-03-16,-0.83, -0.13, -4.23, 1.99, 1.54, 6.73, repro,
2015-03-17,0.56, 0.15, -4.33, 2.02, 1.57, 6.86, repro,
2015-03-18,-0.49, 0.04, 0.51, 2.02, 1.57, 6.89, repro,
2015-03-19,-1.21, -0.24, -0.50, 2.01, 1.57, 6.85, repro,
2015-03-20,-1.22, -0.57, -7.49, 2.05, 1.55, 6.91, repro,
2015-03-21,0.19, -0.42, -3.89, 2.10, 1.67, 7.17, repro,
2015-03-22,-1.13, -0.67, -1.03, 2.05, 1.65, 7.11, repro,
2015-03-23,0.89, -0.02, 2.94, 2.02, 1.57, 6.91, repro,
2015-03-24,-2.55, -0.84, 1.50, 2.00, 1.57, 6.86, repro,
2015-03-25,-0.62, -0.46, -1.06, 2.00, 1.57, 6.82, repro,
2015-03-26,-0.26, 0.30, -4.45, 1.99, 1.54, 6.75, repro,
2015-03-27,-0.92, -0.11, -4.06, 2.07, 1.61, 7.06, repro,
2015-03-28,-1.44, -0.43, 0.80, 2.12, 1.65, 7.20, repro,
2015-03-29,-1.92, 0.57, 2.06, 2.11, 1.62, 7.25, repro,
2015-03-30,-1.29, 1.25, -3.66, 2.07, 1.57, 7.01, repro,
2015-03-31,-0.31, -0.11, 3.16, 2.17, 1.67, 7.40, repro,
2015-04-01,-1.54, -0.28, 2.80, 2.16, 1.69, 7.38, repro,
2015-04-02,-0.82, 0.03, -0.44, 1.98, 1.54, 6.75, repro,
2015-04-03,-0.50, 0.37, -0.82, 2.03, 1.62, 6.97, repro,
2015-04-04,-1.18, -0.31, -3.87, 2.01, 1.60, 6.97, repro,
2015-04-05,-0.63, 0.78, 0.85, 2.01, 1.60, 6.95, repro,
2015-04-06,-1.33, 1.37, -0.20, 1.98, 1.56, 6.77, repro,
2015-04-07,-0.74, 0.39, 3.35, 2.00, 1.60, 6.94, repro,
2015-04-08,-2.91, 0.58, 8.18, 2.14, 1.72, 7.45, repro,
2015-04-09,-0.82, -0.80, 0.41, 1.97, 1.55, 6.73, repro,
2015-04-10,-0.57, -0.24, 0.93, 2.01, 1.64, 7.00, repro,
2015-04-11,-1.31, 0.60, 5.02, 2.00, 1.61, 6.87, repro,
2015-04-12,0.01, 1.84, 9.21, 1.92, 1.53, 6.59, repro,
2015-04-13,-1.22, 1.50, -0.13, 2.00, 1.58, 6.87, repro,
2015-04-14,-2.14, 1.18, -1.25, 1.98, 1.56, 6.83, repro,
2015-04-15,-0.68, 0.18, -3.72, 2.03, 1.60, 6.92, repro,
2015-04-16,-0.87, 0.62, -2.10, 2.02, 1.59, 6.90, repro,
2015-04-17,-1.64, -0.39, 0.35, 1.97, 1.55, 6.77, repro,
2015-04-18,-0.60, -0.19, -0.16, 1.97, 1.55, 6.75, repro,
2015-04-19,-1.35, 0.80, -3.80, 1.98, 1.55, 6.79, repro,
2015-04-20,-0.06, 1.61, 3.70, 1.98, 1.56, 6.84, repro,
2015-04-21,-0.53, 2.06, 0.86, 2.00, 1.55, 6.84, repro,
2015-04-22,-0.19, 2.27, 1.86, 1.98, 1.54, 6.78, repro,
2015-04-23,-2.27, 1.72, 0.92, 1.94, 1.52, 6.69, repro,
2015-04-24,-1.92, 1.12, 3.99, 1.96, 1.54, 6.80, repro,
2015-04-25,-1.74, 1.97, 7.11, 1.93, 1.52, 6.68, repro,
2015-04-26,-0.13, 1.51, 2.10, 1.95, 1.53, 6.76, repro,
2015-04-27,0.25, 2.74, -2.32, 1.94, 1.51, 6.69, repro,
2015-04-28,-1.21, 2.00, -7.71, 1.93, 1.51, 6.65, repro,
2015-04-29,-0.92, 1.71, 1.46, 1.95, 1.54, 6.78, repro,
2015-04-30,-1.99, 2.03, 4.67, 1.96, 1.58, 6.87, repro,
2015-05-01,-0.75, 2.24, -2.13, 1.96, 1.59, 6.87, repro,
2015-05-02,-1.53, 1.12, -1.05, 1.95, 1.53, 6.72, repro,
2015-05-03,-1.11, 3.24, 1.89, 1.93, 1.52, 6.66, repro,
2015-05-04,-0.18, 1.72, -1.05, 1.93, 1.51, 6.63, repro,
2015-05-05,-1.23, 2.21, -1.81, 1.94, 1.53, 6.72, repro,
2015-05-06,-1.45, 2.95, 4.14, 1.93, 1.53, 6.68, repro,
2015-05-07,-0.70, 3.02, 2.36, 1.95, 1.53, 6.75, repro,
2015-05-08,-2.03, 2.50, 0.45, 1.94, 1.51, 6.66, repro,
2015-05-09,-0.75, 2.83, -0.60, 1.94, 1.52, 6.66, repro,
2015-05-10,-0.44, 1.84, -3.19, 1.94, 1.52, 6.65, repro,
2015-05-11,0.43, 1.63, 0.12, 1.94, 1.52, 6.67, repro,
2015-05-12,-3.19, 3.25, -0.71, 2.00, 1.55, 6.87, repro,
2015-05-13,-1.46, 1.65, -3.59, 2.02, 1.56, 6.96, repro,
2015-05-14,-0.46, 3.38, -3.24, 1.95, 1.53, 6.68, repro,
2015-05-15,-0.76, 2.64, -1.44, 1.94, 1.52, 6.66, repro,
2015-05-16,-1.35, 1.32, 1.32, 1.94, 1.52, 6.66, repro,
2015-05-17,-1.00, 1.32, -3.68, 1.94, 1.52, 6.67, repro,
2015-05-18,-1.19, 3.58, -0.92, 1.96, 1.53, 6.73, repro,
2015-05-19,0.06, 3.86, -1.91, 2.00, 1.54, 6.83, repro,
2015-05-20,-0.19, 3.82, -3.98, 1.94, 1.52, 6.68, repro,
2015-05-21,-0.75, 1.96, -2.72, 1.92, 1.52, 6.65, repro,
2015-05-22,-0.61, 3.79, -1.74, 2.01, 1.54, 6.89, repro,
2015-05-23,1.23, 5.04, -7.86, 1.94, 1.52, 6.65, repro,
2015-05-24,-0.07, 2.73, -1.90, 1.93, 1.53, 6.65, repro,
2015-05-25,1.33, 2.73, 0.83, 1.92, 1.52, 6.61, repro,
2015-05-26,-1.14, 3.74, -1.60, 1.95, 1.52, 6.67, repro,
2015-05-27,-2.52, 2.19, -4.79, 1.94, 1.52, 6.62, repro,
2015-05-28,-1.74, 1.75, -3.19, 2.00, 1.54, 6.86, repro,
2015-05-29,0.09, 2.06, -12.04, 1.95, 1.54, 6.68, repro,
2015-05-30,1.06, 3.64, -6.63, 1.93, 1.52, 6.63, repro,
2015-05-31,-0.46, 2.52, -6.72, 1.93, 1.52, 6.62, repro,
2015-06-01,-1.19, 2.19, -1.89, 1.95, 1.54, 6.70, repro,
2015-06-02,-1.94, 2.57, -9.21, 1.94, 1.54, 6.67, repro,
2015-06-03,-0.92, 2.16, -5.11, 1.95, 1.55, 6.70, repro,
2015-06-04,-0.57, 1.61, -1.72, 1.93, 1.54, 6.65, repro,
2015-06-05,-1.11, 3.31, -8.63, 1.96, 1.56, 6.71, repro,
2015-06-06,-1.51, 2.61, -6.74, 1.93, 1.52, 6.60, repro,
2015-06-07,-0.27, 2.15, 2.46, 1.94, 1.53, 6.65, repro,
2015-06-08,-1.09, 2.87, -7.70, 1.93, 1.53, 6.65, repro,
2015-06-09,-0.87, 2.59, -8.13, 1.95, 1.54, 6.67, repro,
2015-06-10,0.50, 2.82, 2.70, 1.91, 1.51, 6.54, repro,
2015-06-11,-1.44, 1.20, -1.77, 2.04, 1.58, 6.89, repro,
2015-06-12,-1.32, 0.84, -1.93, 1.92, 1.52, 6.58, repro,
2015-06-13,1.95, 0.99, -5.12, 1.98, 1.56, 6.80, repro,
2015-06-14,-2.29, 2.32, -3.33, 1.97, 1.58, 6.79, repro,
2015-06-15,-0.16, 2.34, -4.16, 2.04, 1.69, 7.20, repro,
2015-06-16,-1.90, 2.60, -3.59, 1.92, 1.52, 6.58, repro,
2015-06-17,-1.44, 3.58, -5.05, 2.12, 1.70, 7.29, repro,
2015-06-18,-1.44, 2.32, -1.34, 1.99, 1.59, 6.82, repro,
2015-06-19,-0.11, 1.84, -2.72, 1.98, 1.55, 6.68, repro,
2015-06-20,0.15, 2.31, 0.64, 1.95, 1.53, 6.65, repro,
2015-06-21,0.35, 2.49, 2.87, 1.93, 1.52, 6.59, repro,
2015-06-22,-2.75, 1.96, -1.67, 1.92, 1.51, 6.55, repro,
2015-06-23,-1.62, 1.88, 0.98, 1.98, 1.53, 6.70, repro,
2015-06-24,-1.98, 0.60, -7.23, 2.00, 1.54, 6.79, repro,
2015-06-25,-0.55, 2.10, -8.34, 2.10, 1.66, 7.29, repro,
2015-06-26,-1.42, 0.76, -5.14, 1.99, 1.54, 6.80, repro,
2015-06-27,-0.92, 2.65, -2.89, 1.95, 1.54, 6.70, repro,
2015-06-28,-0.87, 2.30, -0.36, 1.93, 1.51, 6.57, repro,
2015-06-29,-2.08, 2.16, -6.42, 1.93, 1.52, 6.55, repro,
2015-06-30,-1.76, 1.82, -2.91, 1.99, 1.54, 6.68, repro,
2015-07-01,-0.83, 2.47, 0.28, 2.01, 1.54, 6.81, repro,
2015-07-02,-1.49, -0.18, 7.69, 2.10, 1.67, 7.26, repro,
2015-07-03,-1.80, 0.62, 7.63, 2.08, 1.72, 7.23, repro,
2015-07-04,-1.34, 1.03, 3.22, 1.96, 1.57, 6.72, repro,
2015-07-05,-1.24, 1.51, -1.83, 1.93, 1.52, 6.56, repro,
2015-07-06,0.23, 1.08, 2.06, 1.96, 1.53, 6.64, repro,
2015-07-07,-1.62, 2.69, 0.51, 1.95, 1.52, 6.60, repro,
2015-07-08,-0.18, 1.02, -4.43, 1.93, 1.49, 6.50, repro,
2015-07-09,-1.36, 2.33, 3.83, 1.98, 1.57, 6.79, repro,
2015-07-10,-2.48, 0.56, -0.78, 1.99, 1.63, 6.97, repro,
2015-07-11,-2.40, 2.05, 1.98, 1.99, 1.58, 6.79, repro,
2015-07-12,-0.35, 2.42, -1.05, 1.95, 1.51, 6.60, repro,
2015-07-13,-3.43, 1.20, 2.69, 1.94, 1.50, 6.52, repro,
2015-07-14,0.68, 1.98, 8.68, 2.02, 1.59, 6.84, repro,
2015-07-15,-1.79, 1.31, 6.01, 2.09, 1.63, 7.07, repro,
2015-07-16,-1.83, -0.31, 3.70, 2.03, 1.56, 6.91, repro,
2015-07-17,-1.52, 0.71, -1.44, 1.93, 1.51, 6.58, repro,
2015-07-18,-1.21, 1.67, 1.40, 1.94, 1.51, 6.55, repro,
2015-07-19,-2.49, 1.14, 9.12, 1.97, 1.55, 6.70, repro,
2015-07-20,-0.72, 0.69, 3.78, 1.94, 1.51, 6.57, repro,
2015-07-21,-1.13, 0.43, 8.82, 2.01, 1.64, 7.04, repro,
2015-07-22,-1.32, 0.17, 5.11, 1.96, 1.57, 6.74, repro,
2015-07-23,-3.70, 0.74, 6.23, 1.93, 1.52, 6.59, repro,
2015-07-24,-1.42, 1.12, 0.08, 1.93, 1.51, 6.55, repro,
2015-07-25,-0.16, 0.49, 4.17, 1.94, 1.51, 6.56, repro,
2015-07-26,-0.76, 2.44, 5.87, 1.95, 1.52, 6.62, repro,
2015-07-27,-3.91, 1.69, 4.09, 1.96, 1.55, 6.70, repro,
2015-07-28,-1.46, 0.41, 7.96, 1.98, 1.56, 6.74, repro,
2015-07-29,-1.76, 1.08, 2.61, 1.99, 1.56, 6.76, repro,
2015-07-30,-0.72, 1.19, 2.62, 1.93, 1.51, 6.51, repro,
2015-07-31,-0.46, 1.84, -0.63, 1.96, 1.52, 6.62, repro,
2015-08-01,-2.23, 1.48, 6.57, 1.96, 1.57, 6.72, repro,
2015-08-02,-1.39, 1.41, 7.87, 1.92, 1.51, 6.52, repro,
2015-08-03,-1.32, 0.31, 6.48, 1.98, 1.60, 6.85, repro,
2015-08-04,-2.33, -1.61, 1.45, 1.96, 1.56, 6.71, repro,
2015-08-05,-1.12, 0.44, 4.72, 2.03, 1.60, 6.91, repro,
2015-08-06,-1.86, -0.78, 7.16, 1.98, 1.56, 6.75, repro,
2015-08-07,-2.36, -0.53, 7.96, 1.96, 1.56, 6.71, repro,
2015-08-08,-1.89, -2.68, 11.97, 2.05, 1.62, 6.98, repro,
2015-08-09,-1.69, 0.81, 15.31, 2.05, 1.61, 7.01, repro,
2015-08-10,0.02, -0.30, 6.71, 2.02, 1.61, 6.97, repro,
2015-08-11,-1.36, 0.83, 2.14, 1.98, 1.57, 6.77, repro,
2015-08-12,-1.32, 0.08, 4.32, 1.95, 1.54, 6.71, repro,
2015-08-13,-2.21, 0.15, 3.98, 1.95, 1.56, 6.76, repro,
2015-08-14,-1.29, 0.23, 11.49, 1.97, 1.59, 6.84, repro,
2015-08-15,-1.43, -1.10, 1.10, 1.95, 1.54, 6.70, repro,
2015-08-16,-1.18, -0.09, 8.68, 2.00, 1.55, 6.78, repro,
2015-08-17,-0.64, 0.16, 14.93, 1.99, 1.57, 6.80, repro,
2015-08-18,-0.47, -0.55, 13.83, 1.97, 1.58, 6.80, repro,
2015-08-19,-0.59, -0.65, 6.44, 1.94, 1.53, 6.65, repro,
2015-08-20,-0.76, -1.09, 4.87, 1.94, 1.54, 6.70, repro,
2015-08-21,0.10, 0.46, 8.61, 1.94, 1.54, 6.70, repro,
2015-08-22,-0.17, -1.74, 9.07, 1.95, 1.52, 6.65, repro,
2015-08-23,-1.18, -0.39, 7.73, 1.95, 1.54, 6.70, repro,
2015-08-24,0.14, -0.33, 3.21, 1.93, 1.52, 6.62, repro,
2015-08-25,-0.65, 0.07, 12.17, 1.97, 1.57, 6.82, repro,
2015-08-26,-1.88, -0.48, 1.14, 1.95, 1.58, 6.82, repro,
2015-08-27,-1.35, -1.56, 5.38, 2.14, 1.64, 7.17, repro,
2015-08-28,-0.91, -2.44, 7.63, 1.97, 1.57, 6.83, repro,
2015-08-29,-1.54, -0.29, 9.32, 1.93, 1.54, 6.67, repro,
2015-08-30,-1.97, -1.44, 10.92, 2.03, 1.60, 6.93, repro,
2015-08-31,1.76, -0.83, 13.15, 1.96, 1.57, 6.84, repro,
2015-09-01,-1.66, -0.86, 10.47, 2.06, 1.59, 7.06, repro,
2015-09-02,-1.76, -2.19, 12.96, 2.00, 1.56, 6.87, repro,
2015-09-03,-2.77, -3.72, 4.85, 1.98, 1.57, 6.79, repro,
2015-09-04,-2.34, -3.37, 5.12, 1.92, 1.53, 6.65, repro,
2015-09-05,-2.24, -3.74, 4.80, 1.93, 1.53, 6.68, repro,
2015-09-06,-1.98, -3.28, 2.88, 1.94, 1.55, 6.73, repro,
2015-09-07,0.41, -3.94, 13.37, 1.95, 1.54, 6.69, repro,
2015-09-08,-1.49, -2.13, 5.85, 1.94, 1.53, 6.65, repro,
2015-09-09,-0.95, -1.96, 6.64, 1.93, 1.54, 6.67, repro,
2015-09-10,-1.06, -1.86, 5.20, 1.93, 1.53, 6.65, repro,
2015-09-11,-1.04, -2.32, 2.56, 1.97, 1.56, 6.79, repro,
2015-09-12,0.30, -1.58, 6.24, 1.92, 1.54, 6.64, repro,
2015-09-13,-1.71, -1.48, 11.01, 1.93, 1.53, 6.64, repro,
2015-09-14,-3.30, -4.24, 9.95, 1.94, 1.54, 6.69, repro,
2015-09-15,-2.83, -3.51, 11.38, 1.92, 1.54, 6.66, repro,
2015-09-16,-2.10, -4.04, 11.74, 1.94, 1.54, 6.71, repro,
2015-09-17,-0.30, -2.03, 11.47, 1.95, 1.55, 6.73, repro,
2015-09-18,-0.87, -2.32, 4.32, 1.93, 1.54, 6.68, repro,
2015-09-19,-1.46, -2.63, 5.11, 1.96, 1.54, 6.84, repro,
2015-09-20,-1.89, -2.32, 14.15, 1.91, 1.53, 6.68, repro,
2015-09-21,-1.45, -2.71, 9.41, 1.95, 1.53, 6.80, repro,
2015-09-22,-1.75, -1.08, 8.74, 1.96, 1.55, 6.82, repro,
2015-09-23,-2.15, -1.28, 3.70, 1.91, 1.53, 6.64, repro,
2015-09-24,-1.94, -2.09, 0.31, 1.95, 1.54, 6.78, repro,
2015-09-25,-0.62, -0.88, 3.62, 1.97, 1.58, 6.82, repro,
2015-09-26,-2.19, -1.04, 5.97, 1.96, 1.59, 6.85, repro,
2015-09-27,-0.75, -0.51, 11.12, 1.92, 1.54, 6.65, repro,
2015-09-28,-1.44, -2.69, 8.18, 1.96, 1.54, 6.70, repro,
2015-09-29,-1.63, -1.46, 7.35, 1.93, 1.54, 6.67, repro,
2015-09-30,-2.45, -2.28, 6.91, 2.02, 1.62, 7.04, repro,
2015-10-01,-0.49, -1.86, 9.08, 2.18, 1.83, 7.77, repro,
2015-10-02,-2.75, -1.96, -0.00, 1.94, 1.58, 6.78, repro,
2015-10-03,-1.35, -1.81, 8.85, 1.89, 1.52, 6.56, repro,
2015-10-04,-0.90, -2.73, 8.64, 1.88, 1.52, 6.56, repro,
2015-10-05,-0.85, -1.35, 10.54, 1.89, 1.51, 6.51, repro,
2015-10-06,-0.79, -2.22, -1.94, 1.90, 1.52, 6.54, repro,
2015-10-07,-1.25, -4.44, 1.75, 1.95, 1.57, 6.73, repro,
2015-10-08,-1.38, -3.43, 4.49, 1.93, 1.56, 6.78, repro,
2015-10-09,-0.81, -2.62, 5.51, 1.89, 1.52, 6.59, repro,
2015-10-10,-1.51, -1.90, 4.59, 1.89, 1.52, 6.59, repro,
2015-10-11,-1.55, -5.40, 6.94, 1.95, 1.56, 6.82, repro,
2015-10-12,-1.50, -3.67, 11.07, 1.95, 1.57, 6.88, repro,
2015-10-13,-1.29, -2.05, 8.24, 1.89, 1.54, 6.65, repro,
2015-10-14,-1.39, -2.80, 11.61, 1.93, 1.54, 6.79, repro,
2015-10-15,-1.78, -2.87, 4.68, 1.93, 1.53, 6.73, repro,
2015-10-16,-0.76, -1.61, 2.34, 1.88, 1.52, 6.53, repro,
2015-10-17,-0.69, -0.95, 10.30, 1.90, 1.54, 6.61, repro,
2015-10-18,-2.43, -2.36, 8.22, 1.89, 1.54, 6.61, repro,
2015-10-19,-1.51, -4.31, 2.78, 1.90, 1.54, 6.63, repro,
2015-10-20,-0.46, -2.23, 12.83, 1.91, 1.53, 6.63, repro,
2015-10-21,-0.61, -1.40, 5.38, 1.87, 1.52, 6.52, repro,
2015-10-22,-0.65, -2.47, 7.96, 1.90, 1.54, 6.63, repro,
2015-10-23,-0.30, -2.53, 9.59, 1.90, 1.53, 6.59, repro,
2015-10-24,-1.35, -3.54, 5.09, 1.88, 1.54, 6.57, repro,
2015-10-25,-2.60, -4.30, 2.95, 1.89, 1.54, 6.60, repro,
2015-10-26,-0.87, -3.47, 0.85, 1.90, 1.55, 6.64, repro,
2015-10-27,-2.16, -3.96, 2.58, 1.90, 1.55, 6.63, repro,
2015-10-28,-1.80, -3.32, 11.96, 1.91, 1.56, 6.67, repro,
2015-10-29,-1.20, -2.79, 17.61, 1.91, 1.57, 6.74, repro,
2015-10-30,-1.46, -2.31, 14.56, 1.91, 1.56, 6.67, repro,
2015-10-31,-1.89, -2.36, 13.19, 1.92, 1.56, 6.68, repro,
2015-11-01,-2.51, -3.72, 7.28, 1.91, 1.56, 6.64, repro,
2015-11-02,-1.66, -3.71, 9.28, 1.92, 1.58, 6.72, repro,
2015-11-03,-2.07, -2.08, 11.31, 1.91, 1.58, 6.75, repro,
2015-11-04,-1.54, -3.06, 11.06, 1.90, 1.57, 6.70, repro,
2015-11-05,-3.00, -1.64, 9.71, 1.89, 1.56, 6.62, repro,
2015-11-06,-1.41, -3.79, 3.54, 1.90, 1.55, 6.61, repro,
2015-11-07,-2.35, -1.45, 5.28, 1.90, 1.56, 6.61, repro,
2015-11-08,-0.86, -1.60, 8.77, 1.91, 1.56, 6.67, repro,
2015-11-09,-2.05, -2.63, 5.42, 1.93, 1.62, 6.83, repro,
2015-11-10,-3.29, -2.40, 3.91, 1.93, 1.61, 6.81, repro,
2015-11-11,2.22, -4.82, 9.66, 1.94, 1.60, 6.79, repro,
2015-11-12,-0.92, -2.24, 6.16, 1.92, 1.59, 6.72, repro,
2015-11-13,-1.57, -2.12, 8.66, 1.95, 1.61, 6.86, repro,
2015-11-14,-1.13, -2.07, 3.05, 1.93, 1.61, 6.81, repro,
2015-11-15,-1.53, -3.02, 4.05, 1.92, 1.61, 6.80, repro,
2015-11-16,-1.93, -2.03, 13.66, 1.92, 1.59, 6.75, repro,
2015-11-17,-1.13, -2.67, 4.66, 1.92, 1.59, 6.69, repro,
2015-11-18,-0.97, -3.27, 10.45, 1.92, 1.59, 6.71, repro,
2015-11-19,-2.12, -4.56, 8.32, 1.93, 1.61, 6.78, repro,
2015-11-20,-1.01, -3.32, 9.18, 1.92, 1.60, 6.75, repro,
2015-11-21,-1.98, -1.52, 0.18, 1.92, 1.61, 6.78, repro,
2015-11-22,-1.49, -1.59, 7.83, 1.93, 1.61, 6.81, repro,
2015-11-23,-0.11, -1.61, 8.43, 1.93, 1.60, 6.74, repro,
2015-11-24,-1.67, -2.64, 6.42, 1.93, 1.60, 6.79, repro,
2015-11-25,-0.84, -1.24, 3.65, 1.94, 1.61, 6.83, repro,
2015-11-26,-1.25, -2.03, 0.65, 1.93, 1.61, 6.79, repro,
2015-11-27,-0.33, -1.83, -1.07, 1.93, 1.61, 6.77, repro,
2015-11-28,-1.10, -2.01, -0.02, 1.93, 1.60, 6.77, repro,
2015-11-29,-0.72, -1.37, 1.67, 1.93, 1.60, 6.74, repro,
2015-11-30,-1.11, -2.44, 4.06, 1.94, 1.60, 6.77, repro,
2015-12-01,-0.88, -2.22, 2.69, 1.94, 1.61, 6.84, repro,
2015-12-02,-1.72, -2.58, 2.30, 1.93, 1.60, 6.77, repro,
2015-12-03,-1.05, -1.99, 0.31, 1.94, 1.61, 6.80, repro,
2015-12-04,-1.09, -1.30, 1.69, 1.95, 1.61, 6.81, repro,
2015-12-05,-1.85, -1.81, -2.76, 1.91, 1.56, 6.60, repro,
2015-12-06,-1.31, -1.04, -3.01, 1.94, 1.57, 6.75, repro,
2015-12-07,-1.37, -1.76, -1.67, 1.96, 1.62, 6.87, repro,
2015-12-08,-1.27, -1.24, 3.42, 1.94, 1.62, 6.81, repro,
2015-12-09,-0.58, -1.38, 6.08, 1.95, 1.62, 6.85, repro,
2015-12-10,-2.10, -3.55, 1.53, 1.96, 1.64, 6.86, repro,
2015-12-11,-0.44, -2.62, 7.04, 1.97, 1.64, 6.89, repro,
2015-12-12,-0.53, -2.02, 2.25, 1.93, 1.61, 6.80, repro,
2015-12-13,-1.07, -1.72, 9.02, 1.95, 1.62, 6.83, repro,
2015-12-14,-1.18, -2.86, 9.33, 1.91, 1.57, 6.69, repro,
2015-12-15,-0.27, -1.44, 12.99, 1.91, 1.56, 6.65, repro,
2015-12-16,-1.23, -2.59, 6.75, 1.92, 1.58, 6.72, repro,
2015-12-17,-0.53, -2.79, 0.17, 2.00, 1.64, 6.94, repro,
2015-12-18,-0.22, -1.37, -5.20, 1.96, 1.60, 6.81, repro,
2015-12-19,-1.11, -0.34, 0.93, 1.91, 1.56, 6.67, repro,
2015-12-20,-1.84, -2.33, 0.00, 1.91, 1.57, 6.69, repro,
2015-12-21,-1.08, -2.81, 2.97, 1.92, 1.57, 6.68, repro,
2015-12-22,-1.12, -1.14, 16.58, 1.91, 1.57, 6.67, repro,
2015-12-23,-2.24, -2.75, 7.55, 1.90, 1.56, 6.64, repro,
2015-12-24,-2.16, -3.83, 6.16, 1.90, 1.57, 6.66, repro,
2015-12-25,-1.06, -1.81, -0.56, 1.90, 1.56, 6.65, repro,
2015-12-26,-0.92, -1.54, -6.88, 1.91, 1.57, 6.66, repro,
2015-12-27,-3.02, -2.32, -3.34, 1.90, 1.56, 6.63, repro,
2015-12-28,-2.91, -1.48, -1.54, 1.90, 1.56, 6.63, repro,
2015-12-29,-0.41, -1.10, -0.83, 1.91, 1.56, 6.67, repro,
2015-12-30,-1.06, -1.57, -3.15, 1.90, 1.56, 6.66, repro,
2015-12-31,-1.12, -1.50, -5.07, 1.91, 1.56, 6.66, repro,
2016-01-01,-1.13, -1.94, -5.42, 1.90, 1.56, 6.61, repro,
2016-01-02,-1.49, -0.36, -4.73, 2.05, 1.65, 7.10, repro,
2016-01-03,-1.31, -0.99, -7.02, 1.90, 1.56, 6.63, repro,
2016-01-04,-1.30, -1.04, -2.53, 1.90, 1.56, 6.65, repro,
2016-01-05,-1.88, -0.96, -2.11, 1.90, 1.56, 6.65, repro,
2016-01-06,-1.65, -1.14, -3.36, 1.92, 1.56, 6.69, repro,
2016-01-07,-1.50, -0.54, 1.71, 1.93, 1.60, 6.83, repro,
2016-01-08,-0.41, -1.43, 1.66, 1.98, 1.62, 7.02, repro,
2016-01-09,-1.51, -1.47, -2.61, 1.95, 1.59, 6.87, repro,
2016-01-10,-1.65, -1.93, -4.92, 1.90, 1.55, 6.64, repro,
2016-01-11,-1.89, -1.57, -7.24, 1.92, 1.56, 6.66, repro,
2016-01-12,-2.53, -1.59, -7.06, 1.91, 1.55, 6.65, repro,
2016-01-13,-2.74, -2.11, -3.35, 1.92, 1.56, 6.71, repro,
