PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P348
Station name,HatchetMtnCN2005
Begin Date, 2005-09-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.9055458857 North Latitude, -121.8280038128 East Longitude, 1668.06789 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-06,1.85, 0.48, -12.94, 1.96, 1.51, 6.71, repro,
2016-12-07,1.90, 0.87, -14.53, 1.95, 1.51, 6.68, repro,
2016-12-08,1.81, 11.68, -20.43, 1.98, 1.56, 6.87, repro,
2016-12-09,-1.91, 14.89, -22.48, 2.04, 1.55, 7.05, repro,
2016-12-10,1.10, 0.95, -11.78, 1.98, 1.53, 6.85, repro,
2016-12-11,1.32, 0.69, -12.03, 1.97, 1.51, 6.71, repro,
2016-12-12,2.67, 1.40, -14.33, 1.98, 1.55, 6.81, repro,
2016-12-13,1.33, 0.38, -16.08, 1.98, 1.56, 6.91, repro,
2016-12-14,2.39, 4.08, -14.77, 1.99, 1.57, 6.93, repro,
2016-12-15,2.49, 1.27, -16.52, 1.98, 1.53, 6.85, repro,
2016-12-16,-0.15, 0.92, -13.46, 1.98, 1.52, 6.78, repro,
2016-12-17,0.27, 0.21, -14.05, 1.95, 1.51, 6.68, repro,
2016-12-18,1.33, 1.13, -16.56, 1.94, 1.50, 6.67, repro,
2016-12-19,2.33, 1.38, -17.41, 2.09, 1.60, 7.10, repro,
2016-12-20,1.41, 1.39, -16.59, 1.96, 1.52, 6.76, repro,
2016-12-21,0.52, 0.93, -14.20, 1.96, 1.52, 6.77, repro,
2016-12-22,0.01, 1.09, -13.65, 1.97, 1.51, 6.73, repro,
2016-12-23,1.53, 1.59, -11.61, 1.95, 1.51, 6.69, repro,
2016-12-24,1.41, 0.83, -12.16, 1.93, 1.50, 6.62, repro,
2016-12-25,1.23, 0.47, -13.62, 1.95, 1.51, 6.72, repro,
2016-12-26,1.59, 1.86, -15.93, 1.97, 1.52, 6.80, repro,
2016-12-27,1.91, 1.94, -20.25, 1.97, 1.52, 6.80, repro,
2016-12-28,1.25, 1.27, -17.02, 1.96, 1.50, 6.68, repro,
2016-12-29,1.45, 2.36, -16.70, 1.95, 1.51, 6.69, repro,
2016-12-30,1.74, 1.78, -12.61, 1.95, 1.51, 6.71, repro,
2016-12-31,2.01, 0.98, -8.73, 1.94, 1.51, 6.69, repro,
2017-01-01,0.65, 3.12, -6.08, 2.02, 1.55, 6.84, repro,
2017-01-02,-1.90, 6.90, -4.23, 1.97, 1.51, 6.75, repro,
2017-01-03,1.22, 8.67, -12.61, 1.97, 1.51, 6.69, repro,
2017-01-04,2.49, 5.30, -21.11, 1.98, 1.52, 6.74, repro,
2017-01-05,4.37, 2.83, -22.78, 1.99, 1.58, 6.97, repro,
2017-01-06,3.22, 1.53, -21.98, 2.00, 1.58, 6.98, repro,
2017-01-07,2.03, 1.11, -19.89, 1.98, 1.53, 6.85, repro,
2017-01-08,1.58, 1.10, -21.25, 2.04, 1.55, 6.93, repro,
2017-01-09,-0.72, 2.58, -0.87, 2.05, 1.54, 6.90, repro,
2017-01-10,2.85, 5.22, -7.33, 2.00, 1.53, 6.89, repro,
2017-01-11,0.73, 4.81, -4.83, 1.99, 1.56, 6.92, repro,
2017-01-12,0.46, 0.41, -23.55, 1.95, 1.51, 6.72, repro,
2017-01-13,-0.21, 0.29, -33.45, 2.02, 1.56, 6.92, repro,
2017-01-14,2.30, 0.94, -29.75, 2.00, 1.56, 6.95, repro,
2017-01-15,1.22, 2.30, -25.37, 1.96, 1.51, 6.71, repro,
2017-01-16,1.46, 0.35, -20.39, 1.95, 1.51, 6.69, repro,
2017-01-17,0.58, 1.78, -17.93, 1.99, 1.56, 6.86, repro,
2017-01-18,2.03, 1.58, -19.75, 1.99, 1.56, 6.88, repro,
2017-01-19,0.96, 5.43, -12.80, 2.01, 1.55, 6.88, repro,
2017-01-20,2.56, 3.81, -1.70, 1.98, 1.55, 6.85, repro,
2017-01-21,3.13, 6.70, -3.87, 1.97, 1.54, 6.82, repro,
2017-01-22,0.86, 6.67, 21.73, 1.97, 1.52, 6.75, repro,
2017-01-23,-2.85, 11.28, 54.60, 1.99, 1.54, 6.87, repro,
2017-01-24,-7.19, 9.32, 59.42, 1.95, 1.51, 6.68, repro,
2017-01-25,-7.92, 10.66, 53.70, 1.97, 1.52, 6.78, repro,
2017-01-26,-6.51, 10.91, 45.89, 1.97, 1.52, 6.78, repro,
2017-01-27,-4.63, 18.94, 48.80, 1.97, 1.52, 6.76, repro,
2017-01-28,-3.69, 20.61, 37.36, 1.98, 1.52, 6.80, repro,
2017-01-29,-2.96, 18.18, 31.19, 1.96, 1.52, 6.74, repro,
2017-01-30,-3.89, 16.76, 42.23, 2.00, 1.53, 6.86, repro,
2017-01-31,-2.44, 11.61, 40.06, 1.97, 1.52, 6.81, repro,
2017-02-01,-1.95, 11.81, 30.60, 2.00, 1.56, 6.92, repro,
2017-02-02,-0.90, 12.32, 31.55, 2.00, 1.56, 6.97, repro,
2017-02-03,1.06, 11.49, 52.67, 1.96, 1.52, 6.75, repro,
2017-02-04,3.82, 2.76, -28.95, 1.95, 1.50, 6.69, repro,
2017-02-05,0.91, 2.98, -35.72, 1.98, 1.54, 6.85, repro,
2017-02-06,3.84, 0.15, -20.87, 1.96, 1.52, 6.77, repro,
2017-02-07,2.54, 2.21, -28.37, 2.00, 1.53, 6.85, repro,
2017-02-08,0.30, 6.68, -23.42, 1.98, 1.52, 6.80, repro,
2017-02-09,3.83, 0.56, -24.79, 1.98, 1.52, 6.80, repro,
2017-02-10,3.17, 0.26, -29.56, 1.98, 1.54, 6.86, repro,
2017-02-11,-2.50, 3.30, -22.00, 2.03, 1.59, 7.03, repro,
2017-02-12,1.41, 1.03, -30.48, 1.97, 1.54, 6.82, repro,
2017-02-13,2.50, 0.47, -36.90, 1.94, 1.50, 6.64, repro,
2017-02-14,1.70, 0.79, -27.69, 1.96, 1.52, 6.78, repro,
2017-02-15,1.95, 1.81, -29.59, 1.98, 1.54, 6.84, repro,
2017-02-16,1.96, 2.98, -19.05, 1.99, 1.55, 6.96, repro,
2017-02-17,1.09, 1.66, -17.28, 1.98, 1.53, 6.88, repro,
2017-02-18,0.46, -0.62, -16.41, 1.94, 1.50, 6.64, repro,
2017-02-19,-1.57, 4.50, -20.28, 1.94, 1.50, 6.67, repro,
2017-02-20,0.82, 0.92, -34.55, 1.96, 1.52, 6.74, repro,
2017-02-21,0.09, -0.39, -24.64, 1.97, 1.56, 6.82, repro,
2017-02-22,0.74, 0.29, -32.78, 1.97, 1.51, 6.73, repro,
2017-02-23,-0.52, 2.31, -32.61, 1.99, 1.59, 6.91, repro,
2017-02-24,-0.35, 2.20, -34.76, 1.96, 1.54, 6.76, repro,
2017-02-25,0.68, 1.48, -24.53, 2.21, 1.65, 7.33, repro,
2017-02-26,0.69, 2.21, -15.70, 1.94, 1.51, 6.67, repro,
2017-02-27,0.37, 3.39, -8.53, 1.98, 1.53, 6.80, repro,
2017-02-28,-0.24, 3.88, -15.83, 1.96, 1.52, 6.76, repro,
2017-03-01,-0.50, 5.32, -25.48, 1.93, 1.50, 6.62, repro,
2017-03-02,-1.33, 6.17, -28.17, 1.93, 1.50, 6.61, repro,
2017-03-03,-2.33, 6.27, -23.00, 1.94, 1.50, 6.65, repro,
2017-03-04,-0.48, 4.56, -23.96, 2.01, 1.56, 6.90, repro,
2017-03-05,0.03, 3.97, -21.06, 1.97, 1.55, 6.86, repro,
2017-03-06,1.74, 1.87, -14.36, 2.70, 2.32, 9.75, repro,
2017-03-17,-0.53, 4.07, -36.99, 4.15, 3.18, 14.09, repro,
2017-03-18,2.38, 0.16, -36.80, 1.96, 1.51, 6.71, repro,
2017-03-19,5.31, 0.58, -36.02, 1.95, 1.51, 6.69, repro,
2017-03-20,2.91, 1.33, -32.29, 1.97, 1.54, 6.81, repro,
2017-03-21,1.92, 2.88, -29.25, 1.99, 1.55, 6.91, repro,
2017-03-22,1.33, 7.25, -19.50, 1.96, 1.52, 6.77, repro,
2017-03-23,1.13, 4.07, -24.93, 2.01, 1.62, 7.05, repro,
2017-03-24,3.75, 4.96, -31.78, 1.99, 1.57, 6.88, repro,
2017-03-25,4.76, 3.10, -30.94, 2.00, 1.57, 6.88, repro,
2017-03-26,5.60, 1.88, -37.64, 1.96, 1.52, 6.76, repro,
2017-03-27,4.13, 1.62, -32.32, 1.93, 1.50, 6.62, repro,
2017-03-28,4.07, -0.37, -33.73, 1.96, 1.54, 6.78, repro,
2017-03-29,3.77, -0.56, -30.93, 1.99, 1.55, 6.82, repro,
2017-03-30,1.72, 1.03, -27.00, 2.03, 1.60, 7.06, repro,
2017-03-31,-0.24, 0.19, -28.17, 2.01, 1.57, 6.93, repro,
2017-04-01,1.23, 0.75, -37.25, 1.95, 1.52, 6.72, repro,
2017-04-02,1.72, 2.27, -37.13, 1.96, 1.51, 6.67, repro,
2017-04-03,2.63, 3.55, -31.29, 1.97, 1.53, 6.75, repro,
2017-04-04,0.02, 4.14, -24.24, 2.02, 1.57, 6.93, repro,
2017-04-05,-0.11, 2.55, -22.24, 1.97, 1.53, 6.80, repro,
2017-04-06,2.93, 5.74, -27.18, 1.97, 1.52, 6.79, repro,
2017-04-07,0.07, 5.42, -17.54, 1.98, 1.54, 6.84, repro,
2017-04-08,0.70, 5.51, -29.35, 1.95, 1.51, 6.67, repro,
2017-04-09,-0.22, 4.09, -33.91, 1.97, 1.52, 6.78, repro,
2017-04-10,0.99, 3.73, -37.25, 1.96, 1.51, 6.73, repro,
2017-04-11,0.74, 4.31, -41.70, 1.96, 1.53, 6.79, repro,
2017-04-12,1.13, 4.74, -27.90, 1.98, 1.54, 6.83, repro,
2017-04-13,-1.59, 4.79, -29.53, 1.95, 1.50, 6.67, repro,
2017-04-14,1.11, 4.09, -39.21, 1.99, 1.54, 6.79, repro,
2017-04-15,-0.38, 4.13, -37.30, 1.99, 1.57, 6.92, repro,
2017-04-16,-1.68, 5.00, -24.68, 1.97, 1.52, 6.77, repro,
2017-04-17,-0.35, 4.95, -24.14, 1.96, 1.52, 6.70, repro,
2017-04-18,1.84, 3.71, -23.17, 1.94, 1.51, 6.63, repro,
2017-04-19,0.69, 3.49, -22.32, 1.96, 1.53, 6.79, repro,
2017-04-20,-1.51, 6.62, -25.73, 1.95, 1.51, 6.68, repro,
2017-04-21,0.79, 2.60, -32.43, 1.95, 1.53, 6.73, repro,
2017-04-22,-0.52, 4.48, -26.47, 2.03, 1.58, 6.95, repro,
2017-04-23,1.37, 1.87, -36.72, 1.96, 1.51, 6.69, repro,
2017-04-24,0.93, 3.57, -31.42, 1.95, 1.51, 6.67, repro,
2017-04-25,-0.27, 1.56, -34.56, 1.95, 1.50, 6.64, repro,
2017-04-26,1.14, 4.14, -29.24, 1.95, 1.50, 6.66, repro,
2017-04-27,-0.91, 1.47, -28.65, 1.99, 1.55, 6.82, repro,
2017-04-28,-0.40, 0.35, -29.31, 1.96, 1.52, 6.71, repro,
2017-04-29,-1.88, 0.66, -31.82, 1.94, 1.49, 6.60, repro,
2017-04-30,-2.26, 1.37, -29.55, 1.94, 1.50, 6.65, repro,
2017-05-01,-0.92, 2.18, -28.51, 1.93, 1.49, 6.57, repro,
2017-05-02,1.32, 1.48, -36.59, 1.94, 1.49, 6.60, repro,
2017-05-03,-1.45, 0.22, -31.28, 1.94, 1.50, 6.61, repro,
2017-05-04,-1.49, 1.76, -30.83, 1.96, 1.53, 6.72, repro,
2017-05-05,0.60, 0.60, -28.19, 1.97, 1.51, 6.73, repro,
2017-05-06,-0.74, 0.12, -27.07, 1.93, 1.49, 6.58, repro,
2017-05-07,-1.84, -1.60, -32.85, 1.94, 1.49, 6.57, repro,
2017-05-08,-1.76, 1.69, -30.34, 1.94, 1.50, 6.63, repro,
2017-05-09,-0.59, 0.53, -26.55, 1.93, 1.49, 6.60, repro,
2017-05-10,-0.22, 1.20, -28.95, 1.94, 1.49, 6.57, repro,
2017-05-11,-0.95, 2.04, -28.47, 1.96, 1.54, 6.79, repro,
2017-05-12,-0.74, 1.18, -28.87, 1.93, 1.50, 6.60, repro,
2017-05-13,-0.03, 1.32, -30.47, 1.94, 1.50, 6.61, repro,
2017-05-14,-1.01, 0.87, -26.07, 1.97, 1.54, 6.77, repro,
2017-05-15,-1.67, 1.05, -24.20, 1.94, 1.49, 6.61, repro,
2017-05-16,-0.67, 2.55, -27.38, 1.92, 1.49, 6.55, repro,
2017-05-17,-0.68, 1.65, -28.68, 1.96, 1.54, 6.76, repro,
2017-05-18,0.42, 1.36, -27.03, 2.00, 1.59, 7.05, repro,
2017-05-19,-1.14, -0.13, -33.39, 1.99, 1.51, 6.75, repro,
2017-05-20,-0.66, 0.89, -22.76, 1.97, 1.50, 6.68, repro,
2017-05-21,-0.96, 1.22, -23.84, 1.94, 1.50, 6.61, repro,
2017-05-22,-0.12, 0.96, -24.88, 1.96, 1.53, 6.75, repro,
2017-05-23,-0.04, 1.37, -22.92, 1.93, 1.49, 6.60, repro,
2017-05-24,-0.25, 1.11, -18.53, 1.93, 1.49, 6.57, repro,
2017-05-25,-1.06, 2.87, -15.27, 1.95, 1.50, 6.63, repro,
2017-05-26,-0.11, 0.83, -20.39, 1.94, 1.50, 6.62, repro,
2017-05-27,-0.92, 1.03, -26.97, 1.94, 1.49, 6.55, repro,
2017-05-28,0.11, 0.80, -25.48, 1.99, 1.54, 6.75, repro,
2017-05-29,-0.92, 0.96, -17.95, 1.95, 1.51, 6.65, repro,
2017-05-30,-0.45, 0.90, -23.53, 1.99, 1.54, 6.80, repro,
2017-05-31,0.06, 2.49, -21.98, 1.96, 1.51, 6.68, repro,
2017-06-01,0.67, 1.40, -23.77, 1.95, 1.50, 6.62, repro,
2017-06-02,0.32, 2.05, -25.50, 1.99, 1.54, 6.80, repro,
2017-06-03,-1.38, 1.93, -19.41, 1.93, 1.50, 6.60, repro,
2017-06-04,1.63, 3.34, -18.71, 1.99, 1.55, 6.90, repro,
2017-06-05,-0.26, 1.46, -19.81, 1.96, 1.50, 6.68, repro,
2017-06-06,0.26, 1.56, -15.37, 1.99, 1.55, 6.77, repro,
2017-06-07,1.32, 2.46, -19.61, 1.98, 1.52, 6.70, repro,
2017-06-08,0.70, 2.70, -27.34, 1.95, 1.50, 6.68, repro,
2017-06-09,0.11, 2.15, -14.74, 1.97, 1.52, 6.77, repro,
2017-06-10,1.89, 3.45, -20.67, 1.96, 1.50, 6.68, repro,
2017-06-11,0.39, 0.78, -15.98, 1.99, 1.55, 6.80, repro,
2017-06-12,0.08, 2.84, -16.46, 1.95, 1.50, 6.64, repro,
2017-06-13,0.50, 2.01, -17.57, 1.96, 1.53, 6.73, repro,
2017-06-14,-1.13, 2.25, -13.94, 1.93, 1.51, 6.64, repro,
2017-06-15,0.28, 0.81, -12.53, 1.96, 1.54, 6.81, repro,
2017-06-16,1.31, 0.94, -21.90, 2.00, 1.58, 6.92, repro,
2017-06-17,0.92, 1.82, -14.79, 1.95, 1.50, 6.62, repro,
2017-06-18,-0.75, 0.75, -14.36, 1.94, 1.50, 6.63, repro,
2017-06-19,-0.01, 2.92, -18.30, 1.93, 1.50, 6.62, repro,
2017-06-20,0.51, 2.90, -18.65, 1.96, 1.52, 6.75, repro,
2017-06-21,0.90, 1.62, -14.34, 1.94, 1.51, 6.65, repro,
2017-06-22,0.15, 2.00, -19.20, 1.95, 1.51, 6.67, repro,
2017-06-23,0.07, 1.49, -20.88, 1.94, 1.49, 6.61, repro,
2017-06-24,0.76, 3.30, -23.28, 1.94, 1.50, 6.67, repro,
2017-06-25,-1.07, 2.56, -17.47, 1.94, 1.51, 6.67, repro,
2017-06-26,0.49, 3.65, -15.05, 1.94, 1.51, 6.69, repro,
2017-06-27,0.75, 2.83, -17.42, 1.94, 1.49, 6.61, repro,
2017-06-28,0.68, 3.80, -19.19, 1.94, 1.50, 6.61, repro,
2017-06-29,-0.24, 3.78, -15.24, 1.95, 1.50, 6.64, repro,
2017-06-30,-1.10, 3.76, -16.10, 1.99, 1.52, 6.77, repro,
2017-07-01,0.56, 2.54, -16.32, 1.96, 1.52, 6.75, repro,
2017-07-02,0.48, 2.62, -17.12, 1.95, 1.51, 6.68, repro,
2017-07-03,0.16, 2.80, -12.07, 1.95, 1.50, 6.63, repro,
2017-07-04,1.37, 3.29, -13.59, 1.94, 1.50, 6.62, repro,
2017-07-05,-0.22, 4.01, -15.81, 1.96, 1.50, 6.65, repro,
2017-07-06,1.42, 2.81, -18.45, 2.04, 1.53, 6.83, repro,
2017-07-07,1.58, 3.15, -18.45, 2.02, 1.53, 6.78, repro,
2017-07-08,1.96, 3.70, -19.36, 1.95, 1.51, 6.67, repro,
2017-07-09,0.32, 2.51, -20.49, 1.93, 1.49, 6.60, repro,
2017-07-10,1.02, 3.15, -9.02, 1.95, 1.49, 6.63, repro,
2017-07-11,-1.28, 3.59, -15.44, 1.96, 1.51, 6.71, repro,
2017-07-12,0.28, 2.24, -13.96, 1.98, 1.55, 6.83, repro,
2017-07-13,1.32, 3.04, -19.93, 1.95, 1.52, 6.65, repro,
2017-07-14,2.02, 2.56, -17.64, 1.95, 1.51, 6.67, repro,
2017-07-15,-0.39, 3.59, -13.17, 2.08, 1.55, 6.91, repro,
2017-07-16,0.14, 3.31, -14.67, 1.97, 1.51, 6.73, repro,
2017-07-17,0.60, 2.44, -13.43, 1.95, 1.51, 6.66, repro,
2017-07-18,1.77, 2.47, -17.37, 1.95, 1.52, 6.70, repro,
2017-07-19,1.04, 2.87, -17.25, 1.94, 1.50, 6.64, repro,
2017-07-20,1.90, 3.47, -18.34, 1.94, 1.50, 6.66, repro,
2017-07-21,1.04, 3.40, -18.35, 1.95, 1.50, 6.68, repro,
2017-07-22,-0.49, 2.47, -18.02, 1.96, 1.52, 6.75, repro,
2017-07-23,1.75, 2.82, -18.41, 1.95, 1.51, 6.68, repro,
2017-07-24,0.57, 3.92, -11.06, 1.97, 1.55, 6.75, repro,
2017-07-25,1.08, 2.06, -12.61, 1.95, 1.51, 6.67, repro,
2017-07-26,1.05, 3.58, -17.17, 1.97, 1.52, 6.76, repro,
2017-07-27,0.15, 2.31, -16.95, 1.97, 1.51, 6.75, repro,
2017-07-28,0.16, 2.58, -13.71, 1.96, 1.52, 6.72, repro,
2017-07-29,1.24, 3.19, -16.07, 1.94, 1.51, 6.69, repro,
2017-07-30,0.13, 2.32, -19.87, 1.96, 1.54, 6.79, repro,
2017-07-31,0.76, 2.61, -12.99, 1.95, 1.51, 6.68, repro,
2017-08-01,-0.17, 2.59, -8.74, 1.96, 1.51, 6.72, repro,
2017-08-02,0.70, 3.33, -21.25, 1.95, 1.51, 6.68, repro,
2017-08-03,0.45, 2.58, -17.51, 1.98, 1.53, 6.82, repro,
2017-08-04,0.52, 3.43, -14.11, 1.98, 1.53, 6.82, repro,
2017-08-05,0.08, 2.52, -12.03, 1.94, 1.51, 6.72, repro,
2017-08-06,-0.02, 3.39, -16.95, 1.96, 1.51, 6.74, repro,
2017-08-07,0.83, 3.83, -12.96, 1.97, 1.50, 6.69, repro,
2017-08-08,2.22, 2.81, -20.10, 1.94, 1.50, 6.62, repro,
2017-08-09,1.07, 1.82, -18.64, 2.04, 1.65, 7.15, repro,
2017-08-10,1.24, 2.45, -19.22, 1.94, 1.52, 6.70, repro,
2017-08-11,-0.22, 2.54, -12.74, 2.02, 1.55, 6.94, repro,
2017-08-12,1.34, 3.96, -15.28, 1.97, 1.51, 6.75, repro,
2017-08-13,2.14, 3.17, -15.67, 1.94, 1.50, 6.68, repro,
2017-08-14,0.81, 1.56, -8.26, 1.99, 1.54, 6.85, repro,
2017-08-15,0.33, 1.91, -13.93, 1.94, 1.52, 6.71, repro,
2017-08-16,1.60, 2.67, -7.30, 1.95, 1.52, 6.76, repro,
2017-08-17,0.67, 3.33, -15.58, 2.02, 1.56, 6.92, repro,
2017-08-18,2.81, 2.37, -11.70, 2.03, 1.57, 6.97, repro,
2017-08-19,1.33, 3.07, -11.54, 1.94, 1.51, 6.66, repro,
2017-08-20,1.25, 2.36, -12.07, 1.94, 1.51, 6.66, repro,
2017-08-21,1.27, 2.71, -15.22, 1.94, 1.50, 6.64, repro,
2017-08-22,0.95, 3.21, -15.26, 1.98, 1.52, 6.77, repro,
2017-08-23,2.18, 3.11, -13.12, 1.97, 1.52, 6.76, repro,
2017-08-24,1.65, 3.60, -3.14, 2.47, 2.08, 8.81, repro,
2017-08-25,1.54, 3.39, -13.65, 2.00, 1.55, 6.89, repro,
2017-08-26,1.56, 1.93, -9.40, 1.94, 1.51, 6.69, repro,
2017-08-27,0.23, 2.62, -12.13, 1.96, 1.51, 6.74, repro,
2017-08-28,0.02, 3.55, -12.37, 1.97, 1.52, 6.77, repro,
2017-08-29,1.39, 3.83, -12.05, 1.99, 1.56, 6.87, repro,
2017-08-30,1.99, 3.09, -9.83, 1.95, 1.52, 6.74, repro,
2017-08-31,-0.15, 1.52, -9.33, 2.00, 1.55, 6.88, repro,
2017-09-01,2.00, 1.91, -8.54, 2.00, 1.54, 6.81, repro,
2017-09-02,1.76, 3.21, -7.43, 1.96, 1.51, 6.69, repro,
2017-09-03,1.67, 2.79, -5.78, 2.05, 1.57, 7.05, repro,
2017-09-04,0.22, 1.37, -14.62, 1.95, 1.52, 6.76, repro,
2017-09-05,1.73, 2.10, -9.11, 1.95, 1.51, 6.71, repro,
2017-09-06,-0.15, 3.27, -7.48, 1.98, 1.53, 6.76, repro,
2017-09-07,0.92, 3.71, -11.05, 2.02, 1.56, 6.90, repro,
2017-09-08,0.99, 2.33, -5.55, 2.03, 1.57, 7.04, repro,
2017-09-09,0.24, 3.19, -5.71, 1.98, 1.53, 6.83, repro,
2017-09-10,1.04, 1.66, -7.03, 1.96, 1.53, 6.76, repro,
2017-09-11,0.76, 1.69, -7.04, 1.95, 1.52, 6.70, repro,
2017-09-12,-1.43, 2.89, -4.38, 1.97, 1.55, 6.81, repro,
2017-09-13,1.44, 3.31, -3.90, 1.99, 1.57, 6.88, repro,
2017-09-14,0.98, 3.83, -10.79, 2.04, 1.61, 7.09, repro,
2017-09-15,-0.52, 2.85, -7.38, 1.97, 1.58, 6.90, repro,
2017-09-16,-0.58, 2.13, -6.93, 1.94, 1.52, 6.71, repro,
2017-09-17,0.12, 2.96, -12.02, 1.96, 1.54, 6.81, repro,
2017-09-18,2.32, 3.71, -5.19, 1.98, 1.53, 6.82, repro,
2017-09-19,0.72, 3.55, -5.55, 1.98, 1.52, 6.81, repro,
2017-09-20,3.16, 5.18, -6.88, 1.97, 1.53, 6.83, repro,
2017-09-21,0.61, 2.26, -8.06, 1.94, 1.51, 6.69, repro,
2017-09-22,-0.15, 2.81, -11.96, 1.95, 1.52, 6.73, repro,
2017-09-23,1.94, 2.48, -8.35, 1.96, 1.51, 6.74, repro,
2017-09-24,-0.23, 1.19, -6.28, 1.98, 1.53, 6.82, repro,
2017-09-25,-0.41, 1.58, -4.85, 1.97, 1.52, 6.81, repro,
2017-09-26,1.33, 3.65, -5.03, 1.94, 1.52, 6.75, repro,
2017-09-27,0.21, 2.94, -12.13, 1.95, 1.52, 6.73, repro,
2017-09-28,0.58, 1.82, -11.04, 1.96, 1.52, 6.75, repro,
2017-09-29,1.08, 3.76, -9.17, 1.97, 1.52, 6.79, repro,
2017-09-30,1.16, 1.94, -8.08, 1.97, 1.53, 6.82, repro,
2017-10-01,0.33, 0.19, -10.41, 1.96, 1.53, 6.81, repro,
2017-10-02,0.03, 2.32, -5.13, 1.95, 1.52, 6.73, repro,
2017-10-03,0.18, 0.57, -11.57, 1.95, 1.51, 6.70, repro,
2017-10-04,1.42, 2.92, -14.74, 2.02, 1.54, 6.92, repro,
2017-10-05,1.97, 3.77, -10.38, 1.97, 1.52, 6.77, repro,
2017-10-06,0.60, 3.76, -7.68, 1.97, 1.53, 6.82, repro,
2017-10-07,0.42, 3.84, -4.84, 1.96, 1.53, 6.81, repro,
2017-10-08,1.06, 1.77, -9.01, 1.96, 1.52, 6.75, repro,
2017-10-09,0.18, 1.92, -9.67, 1.96, 1.52, 6.71, repro,
2017-10-10,2.57, 3.27, -12.03, 1.97, 1.52, 6.75, repro,
2017-10-11,1.06, 3.00, -11.48, 1.98, 1.53, 6.81, repro,
2017-10-12,1.36, 3.40, -8.52, 2.03, 1.59, 7.07, repro,
2017-10-13,1.13, 2.54, -14.20, 1.96, 1.53, 6.77, repro,
2017-10-14,2.40, 3.22, -12.74, 1.95, 1.51, 6.67, repro,
2017-10-15,0.69, 4.29, -12.48, 2.02, 1.54, 6.80, repro,
2017-10-16,1.14, 3.90, -11.31, 1.97, 1.51, 6.76, repro,
2017-10-17,1.17, 2.49, -8.81, 1.98, 1.52, 6.78, repro,
2017-10-18,1.76, 3.39, -8.86, 1.96, 1.52, 6.76, repro,
2017-10-19,1.56, 3.12, -2.44, 1.99, 1.56, 6.85, repro,
2017-10-20,-3.28, 4.25, 1.79, 2.00, 1.56, 6.86, repro,
2017-10-21,0.60, 3.10, -8.72, 1.96, 1.52, 6.74, repro,
2017-10-22,2.26, 3.97, -15.79, 2.05, 1.57, 7.20, repro,
2017-10-23,0.18, 3.05, -18.28, 1.96, 1.52, 6.76, repro,
2017-10-24,1.29, 3.49, -16.77, 1.95, 1.51, 6.68, repro,
2017-10-25,1.86, 2.46, -8.86, 1.97, 1.52, 6.75, repro,
2017-10-26,1.56, 2.84, -9.84, 1.97, 1.52, 6.80, repro,
2017-10-27,2.12, 3.84, -14.65, 2.02, 1.55, 6.85, repro,
2017-10-28,0.99, 3.66, -15.00, 1.96, 1.52, 6.75, repro,
2017-10-29,1.52, 3.50, -11.39, 1.94, 1.52, 6.72, repro,
2017-10-30,2.99, 3.63, -9.44, 1.96, 1.52, 6.71, repro,
2017-10-31,0.78, 3.15, -9.19, 1.96, 1.51, 6.71, repro,
2017-11-01,1.36, 3.23, -9.79, 2.03, 1.56, 6.88, repro,
2017-11-02,2.36, 3.94, -11.93, 2.00, 1.54, 6.84, repro,
2017-11-03,2.76, 5.09, -20.25, 1.95, 1.52, 6.70, repro,
2017-11-04,0.02, 5.15, -17.26, 1.95, 1.51, 6.69, repro,
2017-11-05,1.43, 6.23, -14.23, 1.95, 1.52, 6.72, repro,
2017-11-06,1.44, 5.08, -19.33, 2.04, 1.55, 6.88, repro,
2017-11-07,1.20, 2.80, -13.73, 1.97, 1.52, 6.76, repro,
2017-11-08,0.99, 2.87, -22.03, 1.95, 1.52, 6.73, repro,
2017-11-09,2.79, 2.91, -7.19, 2.02, 1.58, 6.99, repro,
2017-11-10,2.23, 5.55, -9.34, 2.00, 1.56, 6.88, repro,
2017-11-11,1.86, 3.68, -11.75, 2.02, 1.61, 7.13, repro,
2017-11-12,2.00, 2.76, -12.46, 1.98, 1.52, 6.79, repro,
2017-11-13,2.30, 2.22, -8.31, 1.97, 1.53, 6.79, repro,
2017-11-14,0.71, 3.62, -14.01, 1.96, 1.53, 6.78, repro,
2017-11-15,2.37, 5.59, -17.10, 1.96, 1.52, 6.71, repro,
2017-11-16,-0.31, 5.14, -8.44, 1.97, 1.52, 6.77, repro,
2017-11-17,1.54, 3.20, -5.85, 1.97, 1.51, 6.75, repro,
2017-11-18,0.11, 2.58, -10.54, 1.97, 1.52, 6.75, repro,
2017-11-19,0.27, 2.28, -13.65, 1.95, 1.51, 6.71, repro,
2017-11-20,-0.07, 3.79, -11.62, 1.96, 1.53, 6.78, repro,
2017-11-21,1.89, 2.36, -14.06, 1.96, 1.51, 6.72, repro,
2017-11-22,1.79, 2.52, -20.07, 1.96, 1.51, 6.73, repro,
