PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P543
Station name,Reward____CS2006
Begin Date, 2006-06-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.3189927385 North Latitude, -119.7132221095 East Longitude, 544.04065 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-07-31,4.51, 3.88, 17.38, 1.96, 1.64, 7.33, repro,
2016-08-01,5.45, 3.12, 8.24, 1.96, 1.68, 7.44, repro,
2016-08-02,4.61, 3.17, 7.63, 2.01, 1.75, 7.58, repro,
2016-08-03,4.60, 4.78, 13.56, 1.98, 1.68, 7.51, repro,
2016-08-04,6.50, 2.03, 2.86, 2.13, 1.96, 8.34, repro,
2016-08-05,4.68, 3.06, 12.76, 2.00, 1.74, 7.68, repro,
2016-08-06,6.24, 1.69, 10.13, 2.01, 1.78, 7.69, repro,
2016-08-07,3.74, 3.20, 12.74, 2.00, 1.76, 7.62, repro,
2016-08-08,4.10, 1.58, 14.74, 1.99, 1.72, 7.53, repro,
2016-08-09,4.44, 2.88, 16.83, 2.04, 1.80, 7.83, repro,
2016-08-10,4.03, 1.90, 13.01, 2.01, 1.72, 7.59, repro,
2016-08-11,4.38, 2.66, 10.15, 1.94, 1.67, 7.35, repro,
2016-08-12,3.56, 3.82, 10.81, 1.94, 1.68, 7.45, repro,
2016-08-13,5.70, 3.03, 6.59, 2.10, 1.88, 8.01, repro,
2016-08-14,5.08, 3.69, 8.85, 2.09, 1.83, 7.91, repro,
2016-08-15,7.41, 4.20, 11.38, 2.07, 1.85, 7.94, repro,
2016-08-16,6.99, 4.01, 6.79, 1.93, 1.63, 7.36, repro,
2016-08-17,3.63, 3.51, 16.18, 1.98, 1.75, 7.57, repro,
2016-08-18,6.35, 3.26, 7.76, 1.99, 1.79, 7.64, repro,
2016-08-19,6.03, 3.91, 10.82, 2.23, 1.96, 8.43, repro,
2016-08-20,5.09, 1.78, 8.29, 2.02, 1.72, 7.64, repro,
2016-08-21,6.57, 3.55, 6.18, 2.07, 1.85, 8.07, repro,
2016-08-22,4.37, 2.62, 13.28, 2.05, 1.80, 7.78, repro,
2016-08-23,5.05, 2.08, 18.33, 2.00, 1.74, 7.60, repro,
2016-08-24,6.55, 4.36, 0.82, 2.11, 1.91, 8.25, repro,
2016-08-25,4.97, 4.02, 5.83, 2.01, 1.70, 7.51, repro,
2016-08-26,4.48, 4.01, 15.47, 2.00, 1.77, 7.69, repro,
2016-08-27,4.44, 2.64, 5.32, 2.06, 1.72, 7.67, repro,
2016-08-28,4.03, 3.57, 4.61, 2.04, 1.73, 7.57, repro,
2016-08-29,5.28, 3.04, 6.94, 2.00, 1.79, 7.69, repro,
2016-08-30,4.80, 3.59, 7.87, 1.92, 1.63, 7.24, repro,
2016-08-31,4.47, 4.08, 9.06, 1.95, 1.66, 7.46, repro,
2016-09-01,4.18, 2.76, 12.76, 2.19, 2.02, 8.53, repro,
2016-09-02,3.74, 2.57, 15.06, 2.02, 1.80, 7.74, repro,
2016-09-03,3.56, 1.87, 18.76, 2.00, 1.72, 7.52, repro,
2016-09-04,6.38, 3.08, 13.51, 2.00, 1.76, 7.72, repro,
2016-09-05,4.58, 2.69, 22.74, 2.02, 1.81, 7.89, repro,
2016-09-06,4.94, 1.76, 14.00, 2.22, 2.01, 8.51, repro,
2016-09-07,4.62, 0.51, 12.55, 2.26, 1.97, 8.48, repro,
2016-09-08,4.87, 2.66, 5.73, 2.22, 1.96, 8.48, repro,
2016-09-09,3.73, 2.46, 14.32, 2.10, 1.84, 7.88, repro,
2016-09-10,3.65, 3.45, 1.72, 1.94, 1.65, 7.42, repro,
2016-09-11,4.49, 2.27, 5.12, 2.09, 1.85, 7.92, repro,
2016-09-12,4.32, 3.72, 14.36, 2.09, 1.84, 7.90, repro,
2016-09-13,6.70, 6.14, 14.97, 1.96, 1.63, 7.42, repro,
2016-09-14,4.06, 2.81, 15.70, 1.99, 1.74, 7.44, repro,
2016-09-15,6.51, 2.74, 2.65, 2.14, 1.93, 8.23, repro,
2016-09-16,4.83, 2.59, 13.32, 2.24, 1.89, 8.53, repro,
2016-09-17,3.60, 0.85, 20.66, 2.14, 1.92, 8.08, repro,
2016-09-18,5.31, 2.27, 14.56, 2.04, 1.75, 7.74, repro,
2016-09-19,3.45, 2.06, 15.03, 2.00, 1.71, 7.58, repro,
2016-09-20,4.57, 1.55, 5.52, 2.00, 1.73, 7.59, repro,
2016-09-21,3.32, 2.83, 10.60, 1.97, 1.66, 7.42, repro,
2016-09-22,3.97, 2.36, 23.06, 2.02, 1.76, 7.61, repro,
2016-09-23,6.31, 0.79, 14.36, 2.11, 1.92, 8.12, repro,
2016-09-24,4.17, 2.35, 18.49, 2.11, 1.91, 8.12, repro,
2016-09-25,5.38, 2.27, 10.01, 2.01, 1.74, 7.61, repro,
2016-09-26,4.58, 2.75, 12.70, 1.99, 1.75, 7.78, repro,
2016-09-27,4.55, 2.47, 9.97, 2.06, 1.79, 7.82, repro,
2016-09-28,5.69, 1.41, 7.56, 2.16, 1.99, 8.45, repro,
2016-09-29,5.20, 1.40, -3.01, 2.03, 1.80, 7.79, repro,
2016-09-30,3.97, 1.55, 5.77, 2.03, 1.78, 7.92, repro,
2016-10-01,4.83, 1.33, 14.16, 2.01, 1.77, 7.72, repro,
2016-10-02,4.17, 2.73, 9.65, 2.20, 2.05, 8.86, repro,
2016-10-03,4.72, 3.97, 11.29, 2.06, 1.85, 7.95, repro,
2016-10-04,5.56, 2.91, 13.20, 2.03, 1.74, 7.81, repro,
2016-10-05,3.97, 2.00, 13.06, 2.07, 1.86, 8.28, repro,
2016-10-06,3.18, 2.71, 19.39, 1.95, 1.66, 7.31, repro,
2016-10-07,2.64, 2.29, 18.80, 1.91, 1.62, 7.23, repro,
2016-10-08,3.63, 1.78, 12.30, 2.04, 1.73, 7.73, repro,
2016-10-09,2.77, 2.50, 14.16, 2.04, 1.81, 7.79, repro,
2016-10-10,3.33, 1.25, 14.04, 2.14, 1.95, 8.32, repro,
2016-10-11,2.38, 3.36, 13.01, 1.94, 1.62, 7.36, repro,
2016-10-12,2.73, 0.17, 21.64, 2.20, 1.93, 8.29, repro,
2016-10-13,4.79, 2.19, 10.19, 1.99, 1.63, 7.45, repro,
2016-10-14,2.44, 0.24, 19.18, 2.10, 1.74, 7.81, repro,
2016-10-15,3.30, 0.73, 13.17, 2.08, 1.81, 8.09, repro,
2016-10-16,1.41, 5.17, 6.30, 2.05, 1.68, 7.71, repro,
2016-10-17,0.52, -3.80, 13.88, 1.94, 1.63, 7.37, repro,
2016-10-18,4.05, 2.52, 15.12, 1.95, 1.70, 7.45, repro,
2016-10-19,4.96, 3.26, 8.26, 1.96, 1.68, 7.40, repro,
2016-10-20,5.78, 1.75, 3.71, 2.01, 1.73, 7.69, repro,
2016-10-21,4.91, 2.14, 12.06, 2.22, 1.98, 8.85, repro,
2016-10-22,4.99, 3.08, 11.01, 2.03, 1.79, 7.77, repro,
2016-10-23,4.08, 3.79, 18.17, 2.04, 1.76, 7.80, repro,
2016-10-24,2.91, 0.33, 13.05, 1.99, 1.69, 7.45, repro,
2016-10-25,4.36, 1.43, 15.69, 1.99, 1.71, 7.43, repro,
2016-10-26,4.03, 3.74, 6.88, 2.09, 1.84, 8.07, repro,
2016-10-27,7.93, 2.48, -0.96, 2.03, 1.74, 7.80, repro,
2016-10-28,2.84, 1.18, 8.40, 1.98, 1.69, 7.58, repro,
2016-10-29,2.21, 1.64, 15.92, 1.92, 1.65, 7.28, repro,
2016-10-30,0.88, -3.65, 4.77, 1.90, 1.60, 7.18, repro,
2016-10-31,5.20, 1.36, 13.91, 1.97, 1.68, 7.57, repro,
2016-11-01,3.63, 2.09, 14.92, 2.07, 1.82, 7.96, repro,
2016-11-02,4.64, 2.31, 8.90, 2.01, 1.62, 7.60, repro,
2016-11-03,3.64, 2.67, 5.25, 2.04, 1.82, 7.93, repro,
2016-11-04,4.58, 1.91, 4.67, 1.95, 1.64, 7.27, repro,
2016-11-05,5.21, 2.93, 5.09, 2.05, 1.77, 7.82, repro,
2016-11-06,3.93, 3.70, 8.47, 2.06, 1.83, 7.96, repro,
2016-11-07,5.31, 3.49, -1.68, 2.34, 2.20, 9.55, repro,
2016-11-08,4.58, 2.62, 9.66, 2.19, 2.06, 8.80, repro,
2016-11-09,3.76, 2.40, 8.17, 2.05, 1.69, 7.54, repro,
2016-11-10,3.29, 3.23, 9.04, 2.12, 1.70, 7.72, repro,
2016-11-11,4.36, 3.02, 7.67, 2.07, 1.83, 8.08, repro,
2016-11-12,5.26, 3.28, 11.31, 2.06, 1.84, 8.01, repro,
2016-11-13,4.53, 4.21, 11.28, 2.15, 1.99, 8.54, repro,
2016-11-14,4.27, 1.76, 10.05, 2.08, 1.84, 7.97, repro,
2016-11-15,5.87, 3.11, 8.83, 2.07, 1.69, 7.61, repro,
2016-11-16,4.49, 3.21, 14.02, 1.95, 1.64, 7.33, repro,
2016-11-17,5.89, 3.36, 3.99, 2.06, 1.89, 8.10, repro,
2016-11-18,5.25, 3.17, -3.45, 2.06, 1.85, 8.05, repro,
2016-11-19,3.90, 3.44, 9.56, 2.00, 1.73, 7.63, repro,
2016-11-20,2.66, 1.30, 14.78, 2.04, 1.74, 7.63, repro,
2016-11-21,5.58, 1.81, 8.34, 1.89, 1.57, 7.07, repro,
2016-11-22,4.20, 3.47, 11.05, 2.03, 1.82, 7.84, repro,
2016-11-23,5.68, 2.57, 3.57, 2.14, 2.04, 8.62, repro,
2016-11-24,4.32, 3.74, 3.73, 2.04, 1.89, 8.04, repro,
2016-11-25,3.71, 3.38, 3.72, 1.99, 1.67, 7.55, repro,
2016-11-26,3.20, 2.81, 7.82, 1.99, 1.69, 7.53, repro,
2016-11-27,3.35, 2.37, 14.72, 1.98, 1.72, 7.53, repro,
2016-11-28,4.87, 3.90, 10.88, 2.03, 1.80, 7.78, repro,
2016-11-29,4.95, 2.90, 13.98, 2.14, 2.03, 8.60, repro,
2016-11-30,4.47, 4.22, 2.48, 2.04, 1.83, 7.92, repro,
2016-12-01,4.59, 3.74, 10.12, 2.00, 1.71, 7.59, repro,
2016-12-02,4.54, 2.50, 7.28, 2.09, 1.85, 7.94, repro,
2016-12-03,5.34, 3.66, 8.68, 2.09, 1.90, 8.19, repro,
2016-12-04,5.04, 3.88, 4.85, 2.18, 2.04, 8.68, repro,
2016-12-05,5.15, 1.75, 15.05, 2.16, 1.97, 8.67, repro,
2016-12-06,4.42, 2.51, 8.37, 2.05, 1.84, 7.92, repro,
2016-12-07,4.99, 2.14, 6.22, 2.05, 1.79, 7.75, repro,
2016-12-08,9.05, 6.20, 14.05, 2.01, 1.73, 7.60, repro,
2016-12-09,5.84, 3.31, 5.46, 2.11, 1.80, 7.93, repro,
2016-12-10,4.83, 0.94, 6.98, 2.01, 1.77, 7.85, repro,
2016-12-11,4.21, 2.78, 16.86, 2.04, 1.78, 7.78, repro,
2016-12-12,4.91, 2.48, 8.94, 2.01, 1.74, 7.65, repro,
2016-12-13,4.73, 2.35, 5.85, 2.05, 1.82, 7.79, repro,
2016-12-14,6.71, 2.71, 10.62, 2.03, 1.77, 7.71, repro,
2016-12-15,4.39, 1.37, 8.12, 2.17, 2.01, 8.65, repro,
2016-12-16,-5.25, -4.84, -6.70, 1.97, 1.60, 7.35, repro,
2016-12-17,4.84, 1.20, 8.20, 2.06, 1.79, 7.75, repro,
2016-12-18,5.44, 2.36, 3.49, 2.11, 1.74, 7.80, repro,
2016-12-19,5.60, 2.59, 1.99, 2.13, 1.72, 7.71, repro,
2016-12-20,5.85, 2.63, 10.10, 2.09, 1.91, 8.13, repro,
2016-12-21,5.95, 3.39, 6.82, 2.10, 1.87, 8.18, repro,
2016-12-22,4.85, 2.51, 8.00, 2.08, 1.78, 7.89, repro,
2016-12-23,4.81, -0.68, 2.05, 1.96, 1.63, 7.45, repro,
2016-12-24,3.80, 0.72, 5.62, 1.91, 1.59, 7.14, repro,
2016-12-25,5.83, 1.58, 10.74, 2.10, 1.90, 8.09, repro,
2016-12-26,5.72, 3.36, 5.62, 2.10, 1.96, 8.32, repro,
2016-12-27,7.03, 2.23, 1.08, 2.06, 1.82, 7.88, repro,
2016-12-28,5.32, 3.55, 13.06, 1.99, 1.73, 7.57, repro,
2016-12-29,5.41, 3.64, -1.07, 1.94, 1.65, 7.29, repro,
2016-12-30,5.63, 1.39, 7.11, 1.95, 1.66, 7.46, repro,
2016-12-31,6.57, 8.09, 22.16, 1.99, 1.77, 7.71, repro,
2017-01-01,4.34, 1.65, 12.50, 2.01, 1.75, 7.64, repro,
2017-01-02,5.06, 3.50, 8.02, 2.08, 1.84, 7.96, repro,
2017-01-03,5.26, 2.63, 6.74, 1.95, 1.64, 7.32, repro,
2017-01-04,-11.72, -17.84, -23.20, 1.97, 1.61, 7.29, repro,
2017-01-05,-10.24, -9.91, -9.42, 2.00, 1.66, 7.51, repro,
2017-01-06,4.60, 2.79, 2.68, 2.02, 1.81, 7.79, repro,
2017-01-07,-1.33, -7.84, -4.26, 1.95, 1.64, 7.33, repro,
2017-01-08,-1.01, -0.37, -2.94, 1.92, 1.58, 7.17, repro,
2017-01-09,6.94, 2.18, -14.14, 2.04, 1.65, 7.64, repro,
2017-01-10,11.10, 8.42, 37.24, 2.06, 1.71, 7.73, repro,
2017-01-11,1.39, -3.34, -2.31, 1.99, 1.68, 7.58, repro,
2017-01-12,-5.88, -6.36, -2.92, 1.96, 1.65, 7.45, repro,
2017-01-13,6.06, 1.86, -0.68, 1.96, 1.66, 7.33, repro,
2017-01-14,6.06, 2.75, -7.94, 1.96, 1.68, 7.38, repro,
2017-01-15,5.73, 2.88, -2.94, 2.04, 1.80, 7.73, repro,
2017-01-16,5.71, 2.86, -1.45, 2.09, 1.94, 8.29, repro,
2017-01-17,5.56, 3.03, 1.46, 2.06, 1.86, 7.91, repro,
2017-01-18,5.84, 1.55, 1.85, 2.05, 1.83, 7.83, repro,
2017-01-19,5.13, -0.56, 5.27, 2.06, 1.64, 7.47, repro,
2017-01-20,1.51, -0.98, -5.10, 1.95, 1.62, 7.35, repro,
2017-01-21,3.35, 2.47, 22.71, 2.00, 1.72, 7.55, repro,
2017-01-22,5.02, 3.18, -1.75, 1.96, 1.67, 7.38, repro,
2017-01-23,4.36, 2.09, 5.36, 1.91, 1.59, 7.16, repro,
2017-01-24,6.49, 0.40, -3.12, 2.02, 1.77, 7.64, repro,
2017-01-25,7.37, 1.94, -8.69, 1.96, 1.67, 7.36, repro,
2017-01-26,7.48, 3.31, -9.12, 2.14, 2.00, 8.36, repro,
2017-01-27,6.47, 4.43, -12.02, 2.04, 1.76, 7.78, repro,
2017-01-28,7.82, 3.91, -15.67, 2.04, 1.79, 7.83, repro,
2017-01-29,5.51, 2.83, -2.59, 2.01, 1.78, 7.78, repro,
2017-01-30,5.88, 2.97, -2.31, 2.00, 1.79, 7.73, repro,
2017-01-31,6.10, 2.47, -2.43, 2.14, 1.97, 8.45, repro,
2017-02-01,6.19, 3.97, -0.69, 1.93, 1.60, 7.29, repro,
2017-02-02,6.46, 2.90, -10.03, 2.11, 1.80, 7.87, repro,
2017-02-03,-0.49, -5.82, -10.92, 1.96, 1.62, 7.37, repro,
2017-02-04,6.11, 2.92, 10.22, 1.99, 1.78, 7.74, repro,
2017-02-05,4.94, 4.09, 2.12, 2.01, 1.78, 7.83, repro,
2017-02-06,-4.54, -1.42, -1.66, 1.99, 1.69, 7.64, repro,
2017-02-07,-9.03, -15.10, -20.53, 2.01, 1.64, 7.50, repro,
2017-02-08,2.10, 2.28, 11.06, 1.96, 1.64, 7.39, repro,
2017-02-09,4.72, 1.07, -4.72, 2.00, 1.78, 7.85, repro,
2017-02-10,5.65, 1.06, 4.31, 1.98, 1.74, 7.67, repro,
2017-02-11,6.05, 3.76, -5.26, 1.97, 1.68, 7.53, repro,
2017-02-12,5.73, 4.10, -9.35, 1.98, 1.72, 7.49, repro,
2017-02-13,5.72, 4.46, -9.00, 2.15, 1.92, 8.29, repro,
2017-02-14,5.91, 3.26, -4.99, 2.19, 1.95, 8.52, repro,
2017-02-15,4.87, 3.62, -0.54, 1.99, 1.73, 7.58, repro,
2017-02-16,7.22, 5.37, 4.66, 1.96, 1.72, 7.59, repro,
2017-02-17,1.30, 1.21, 10.62, 1.96, 1.68, 7.47, repro,
2017-02-18,4.92, 4.62, 15.61, 1.92, 1.64, 7.23, repro,
2017-02-19,5.11, 3.86, 4.54, 2.00, 1.73, 7.71, repro,
2017-02-20,3.00, -10.17, -11.03, 1.95, 1.63, 7.31, repro,
2017-02-21,-2.35, 2.59, -58.11, 2.03, 1.73, 7.83, repro,
2017-02-22,3.77, 1.58, -16.68, 2.01, 1.76, 7.74, repro,
2017-02-23,4.30, 5.14, -6.06, 2.03, 1.79, 7.81, repro,
2017-02-24,7.27, 3.12, -7.76, 2.14, 1.91, 8.16, repro,
2017-02-25,5.91, 2.94, 1.30, 2.04, 1.77, 7.75, repro,
2017-02-26,5.98, 2.79, -1.64, 2.02, 1.74, 7.70, repro,
2017-02-27,5.98, 3.53, 3.08, 1.99, 1.69, 7.52, repro,
2017-02-28,5.52, 2.54, -1.88, 2.10, 1.78, 7.86, repro,
2017-03-01,6.59, 4.68, -8.36, 2.07, 1.82, 7.83, repro,
2017-03-02,5.84, 4.11, -1.57, 2.13, 1.91, 8.27, repro,
2017-03-03,3.39, 3.96, 1.89, 2.12, 1.84, 8.01, repro,
2017-03-04,3.32, 2.79, 11.94, 2.00, 1.70, 7.62, repro,
2017-03-05,2.12, -2.50, -15.05, 1.91, 1.62, 7.26, repro,
2017-03-06,6.00, 3.96, -1.01, 2.09, 1.79, 7.87, repro,
2017-03-07,5.15, 4.52, -0.76, 2.11, 1.93, 8.16, repro,
2017-03-08,4.74, 3.35, 0.07, 1.99, 1.74, 7.69, repro,
2017-03-09,3.53, 2.51, 0.46, 2.02, 1.74, 7.59, repro,
2017-03-10,5.05, 5.11, -7.74, 1.92, 1.62, 7.25, repro,
2017-03-11,5.09, 3.38, -9.92, 1.97, 1.67, 7.31, repro,
2017-03-12,5.20, 4.42, -3.49, 2.03, 1.78, 7.65, repro,
2017-03-13,5.72, 4.81, -1.76, 2.05, 1.88, 7.98, repro,
2017-03-14,5.76, 4.27, -1.80, 1.98, 1.70, 7.40, repro,
2017-03-15,4.77, 5.08, -2.63, 1.96, 1.64, 7.38, repro,
2017-03-16,3.92, 3.87, -1.01, 1.91, 1.61, 7.18, repro,
2017-03-17,5.62, 4.19, -6.89, 1.97, 1.71, 7.35, repro,
2017-03-18,4.47, 4.01, 2.04, 2.00, 1.82, 7.74, repro,
2017-03-19,4.90, 3.89, -1.10, 1.89, 1.61, 7.14, repro,
2017-03-20,6.01, 4.52, -2.60, 1.87, 1.57, 7.04, repro,
2017-03-21,-0.33, -4.14, -12.31, 1.90, 1.58, 7.09, repro,
2017-03-22,3.14, 1.89, 7.74, 1.93, 1.61, 7.27, repro,
2017-03-23,5.55, 3.95, 1.11, 1.97, 1.71, 7.30, repro,
2017-03-24,6.10, 5.27, -0.61, 1.91, 1.67, 7.25, repro,
2017-03-25,7.00, 5.40, 0.62, 1.85, 1.56, 6.97, repro,
2017-03-26,4.57, 3.30, 0.71, 1.88, 1.59, 7.06, repro,
2017-03-27,6.04, 2.71, -5.23, 1.88, 1.56, 6.98, repro,
2017-03-28,3.62, 3.98, 0.73, 1.90, 1.61, 7.05, repro,
2017-03-29,6.56, 3.58, -6.51, 1.92, 1.64, 7.14, repro,
2017-03-30,6.46, 3.94, 0.57, 1.84, 1.55, 6.87, repro,
2017-03-31,4.36, 3.29, -2.67, 1.83, 1.53, 6.79, repro,
2017-04-01,4.85, 3.95, -4.74, 1.86, 1.55, 6.91, repro,
2017-04-02,5.25, 3.25, -4.31, 1.84, 1.54, 6.83, repro,
2017-04-03,6.80, 3.41, -1.48, 1.84, 1.55, 6.85, repro,
2017-04-04,4.75, 3.68, -3.02, 1.84, 1.54, 6.84, repro,
2017-04-05,4.67, 3.17, -4.04, 1.84, 1.54, 6.87, repro,
2017-04-06,4.26, 3.11, -5.17, 1.85, 1.55, 6.90, repro,
2017-04-07,4.34, -5.25, -9.48, 1.86, 1.56, 6.95, repro,
2017-04-08,4.38, 0.34, -8.10, 1.98, 1.68, 7.45, repro,
2017-04-09,5.91, 3.62, 0.58, 1.86, 1.55, 6.88, repro,
2017-04-10,5.91, 3.22, -7.28, 1.84, 1.54, 6.85, repro,
2017-04-11,4.82, 3.89, -6.27, 1.86, 1.56, 6.97, repro,
2017-04-12,5.99, 4.86, 0.12, 1.85, 1.55, 6.86, repro,
2017-04-13,-0.94, 0.45, -6.42, 1.86, 1.57, 7.02, repro,
2017-04-14,6.25, 3.66, -11.26, 1.84, 1.55, 6.86, repro,
2017-04-15,5.40, 3.78, -5.85, 1.84, 1.54, 6.86, repro,
2017-04-16,5.63, 5.15, -8.57, 1.85, 1.54, 6.90, repro,
2017-04-17,9.76, 11.82, -17.45, 1.91, 1.65, 7.17, repro,
2017-04-18,4.68, 2.05, -16.79, 1.86, 1.56, 6.96, repro,
2017-04-19,6.62, 3.11, -5.30, 1.91, 1.63, 7.22, repro,
2017-04-20,5.59, 3.40, -8.47, 1.85, 1.54, 6.86, repro,
2017-04-21,7.67, 3.07, -2.76, 1.91, 1.65, 7.22, repro,
2017-04-22,4.90, 3.58, -3.73, 1.86, 1.55, 6.89, repro,
2017-04-23,4.86, 3.49, -4.76, 1.86, 1.54, 6.87, repro,
2017-04-24,5.95, 2.52, -2.82, 1.85, 1.55, 6.88, repro,
2017-04-25,5.04, 3.13, -2.12, 1.90, 1.57, 7.11, repro,
2017-04-26,6.45, 5.03, -1.37, 1.88, 1.59, 7.02, repro,
2017-04-27,5.86, 3.27, -5.86, 1.89, 1.59, 7.09, repro,
2017-04-28,5.46, 2.43, -0.65, 1.88, 1.59, 7.04, repro,
2017-04-29,4.88, 3.40, -0.95, 1.85, 1.55, 6.89, repro,
2017-04-30,4.28, 3.11, -1.99, 1.94, 1.68, 7.34, repro,
2017-05-01,5.10, 3.09, 0.08, 1.99, 1.76, 7.61, repro,
2017-05-02,6.01, 3.49, -3.04, 1.94, 1.69, 7.41, repro,
2017-05-03,4.19, 3.22, -0.72, 2.03, 1.79, 7.87, repro,
2017-05-04,2.15, 2.18, 1.26, 1.95, 1.63, 7.39, repro,
2017-05-05,3.71, 2.29, 0.40, 1.92, 1.62, 7.31, repro,
2017-05-06,4.40, 3.04, 6.05, 1.89, 1.57, 7.06, repro,
2017-05-07,4.56, 4.98, 2.33, 1.86, 1.55, 6.92, repro,
2017-05-08,5.18, 4.00, -6.59, 2.06, 1.77, 7.75, repro,
2017-05-09,4.17, 3.50, 1.40, 1.91, 1.64, 7.30, repro,
2017-05-10,4.60, 3.13, -6.61, 2.02, 1.78, 7.77, repro,
2017-05-11,4.87, 3.78, -4.61, 1.94, 1.67, 7.37, repro,
2017-05-12,4.66, 3.61, -3.43, 1.94, 1.66, 7.28, repro,
2017-05-13,5.32, 3.86, 1.59, 1.99, 1.75, 7.59, repro,
2017-05-14,5.41, 3.87, 0.90, 2.02, 1.80, 7.81, repro,
2017-05-15,4.27, 3.14, 3.64, 1.94, 1.68, 7.46, repro,
2017-05-16,4.22, 2.62, -0.86, 1.93, 1.67, 7.31, repro,
2017-05-17,4.24, 2.03, 10.95, 1.86, 1.56, 6.96, repro,
2017-05-18,4.38, 2.20, 4.50, 1.93, 1.67, 7.43, repro,
2017-05-19,5.73, 2.85, -2.72, 2.04, 1.75, 7.77, repro,
2017-05-20,5.02, 1.78, 6.37, 2.06, 1.83, 8.04, repro,
2017-05-21,4.37, 2.72, 10.01, 1.89, 1.59, 7.15, repro,
2017-05-22,3.72, 2.78, 6.88, 1.87, 1.57, 7.07, repro,
2017-05-23,5.72, 1.47, -0.33, 1.96, 1.70, 7.43, repro,
2017-05-24,5.04, 5.12, 13.05, 1.96, 1.67, 7.45, repro,
2017-05-25,4.47, 3.37, 13.31, 2.12, 1.95, 8.38, repro,
2017-05-26,5.11, 2.60, 8.93, 1.95, 1.72, 7.48, repro,
2017-05-27,3.89, 2.41, 6.26, 1.88, 1.58, 7.09, repro,
2017-05-28,4.26, 1.84, 4.52, 1.90, 1.61, 7.16, repro,
2017-05-29,4.55, 2.19, 6.12, 1.95, 1.66, 7.29, repro,
2017-05-30,3.05, 2.27, 11.21, 1.98, 1.71, 7.58, repro,
2017-05-31,3.52, 0.69, 5.75, 2.03, 1.84, 7.89, repro,
2017-06-01,4.83, 2.70, 5.93, 1.96, 1.74, 7.47, repro,
2017-06-02,5.50, 2.51, 9.31, 1.98, 1.72, 7.63, repro,
2017-06-03,3.97, 1.96, 4.20, 2.00, 1.78, 7.67, repro,
2017-06-04,3.49, 3.37, 21.93, 1.90, 1.58, 7.07, repro,
2017-06-05,2.96, 3.27, 16.94, 2.07, 1.87, 7.96, repro,
2017-06-06,5.73, 1.99, 6.18, 1.96, 1.73, 7.53, repro,
2017-06-07,5.99, 1.30, 4.20, 1.93, 1.61, 7.21, repro,
2017-06-08,5.64, 2.82, 5.13, 1.99, 1.78, 7.68, repro,
2017-06-09,7.14, 2.58, -1.31, 1.92, 1.57, 7.13, repro,
2017-06-10,6.34, 2.64, 14.74, 1.93, 1.60, 7.14, repro,
2017-06-11,5.28, 1.92, 8.16, 2.00, 1.73, 7.60, repro,
2017-06-12,6.36, 4.75, 9.63, 2.04, 1.81, 7.87, repro,
2017-06-13,4.99, 2.47, 8.18, 2.00, 1.71, 7.53, repro,
2017-06-14,5.44, 1.61, 8.14, 1.93, 1.58, 7.19, repro,
2017-06-15,5.41, 2.93, 9.03, 1.99, 1.74, 7.66, repro,
2017-06-16,5.56, 3.81, 3.70, 1.96, 1.71, 7.54, repro,
2017-06-17,6.21, 4.04, 16.21, 2.06, 1.83, 7.89, repro,
2017-06-18,4.93, 1.50, 13.37, 1.90, 1.66, 7.30, repro,
2017-06-19,4.65, 2.36, 8.74, 1.92, 1.61, 7.21, repro,
2017-06-20,5.71, 2.13, 9.97, 1.90, 1.60, 7.15, repro,
2017-06-21,5.15, 2.74, 15.34, 2.02, 1.81, 7.73, repro,
2017-06-22,5.73, 2.14, 6.39, 1.92, 1.64, 7.31, repro,
2017-06-23,5.36, 4.92, 6.72, 2.04, 1.90, 8.20, repro,
2017-06-24,5.88, 3.74, 18.15, 1.90, 1.58, 7.11, repro,
2017-06-25,5.48, 2.96, -2.28, 1.94, 1.68, 7.40, repro,
2017-06-26,3.50, 2.33, 10.84, 1.95, 1.69, 7.45, repro,
2017-06-27,4.11, 3.80, 12.42, 1.99, 1.68, 7.54, repro,
2017-06-28,5.28, 2.28, 8.15, 1.96, 1.72, 7.51, repro,
2017-06-29,4.15, 3.60, 16.40, 1.91, 1.63, 7.23, repro,
2017-06-30,3.33, 3.18, 7.57, 1.93, 1.62, 7.23, repro,
2017-07-01,5.00, 3.42, 4.39, 1.93, 1.63, 7.26, repro,
2017-07-02,4.79, 2.80, 7.10, 2.03, 1.79, 7.77, repro,
2017-07-03,4.81, 3.05, 5.35, 2.08, 1.81, 8.01, repro,
2017-07-04,4.98, 2.27, 7.53, 1.92, 1.68, 7.35, repro,
2017-07-05,6.21, 4.70, -2.01, 1.94, 1.62, 7.18, repro,
2017-07-06,6.73, 3.56, 0.47, 2.01, 1.62, 7.39, repro,
2017-07-07,6.77, 4.67, 2.46, 2.17, 1.87, 8.16, repro,
2017-07-08,5.25, 3.16, 6.80, 2.00, 1.75, 7.72, repro,
2017-07-09,6.10, 3.02, 5.38, 1.98, 1.72, 7.52, repro,
