PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P534
Station name,CookePeak_CN2007
Begin Date, 2007-07-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.0612322662 North Latitude, -122.2376120065 East Longitude, 204.26053 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-08-26,0.45, -0.08, 3.67, 1.90, 1.57, 6.97, repro,
2016-08-27,0.04, -0.95, -0.98, 1.87, 1.54, 6.82, repro,
2016-08-28,0.95, 0.13, -4.06, 1.87, 1.53, 6.81, repro,
2016-08-29,0.70, 0.23, -3.56, 1.92, 1.58, 6.98, repro,
2016-08-30,0.07, -0.06, 5.18, 1.90, 1.55, 6.90, repro,
2016-08-31,-0.36, -0.57, 7.63, 1.87, 1.54, 6.80, repro,
2016-09-01,0.25, -0.06, 1.70, 1.90, 1.58, 6.95, repro,
2016-09-02,-0.77, -0.05, 5.35, 1.94, 1.62, 7.03, repro,
2016-09-03,-1.54, -1.13, 5.56, 1.87, 1.54, 6.81, repro,
2016-09-04,-0.43, -0.09, 7.10, 1.89, 1.53, 6.82, repro,
2016-09-05,0.01, -1.56, 5.59, 1.89, 1.54, 6.84, repro,
2016-09-06,-0.02, -0.77, 5.38, 1.87, 1.54, 6.81, repro,
2016-09-07,0.64, -0.91, 2.15, 1.95, 1.60, 7.08, repro,
2016-09-08,0.91, -0.76, -5.38, 1.99, 1.60, 7.14, repro,
2016-09-09,2.27, 2.00, 1.94, 4.89, 3.51, 15.97, repro,
2016-09-10,0.48, -1.57, 0.38, 1.89, 1.54, 6.86, repro,
2016-09-11,1.13, -2.15, 2.76, 1.88, 1.53, 6.81, repro,
2016-09-12,-0.56, -1.89, 9.23, 1.87, 1.54, 6.83, repro,
2016-09-13,1.40, -2.53, 4.13, 1.87, 1.53, 6.78, repro,
2016-09-14,0.83, -1.93, 6.49, 1.91, 1.57, 6.88, repro,
2016-09-15,1.40, -2.47, 1.94, 1.95, 1.61, 7.09, repro,
2016-09-16,1.52, -2.92, 3.70, 1.97, 1.56, 7.18, repro,
2016-09-17,0.59, -2.15, 7.04, 1.88, 1.53, 6.83, repro,
2016-09-18,1.70, -1.52, 11.31, 1.89, 1.54, 6.86, repro,
2016-09-19,0.53, -2.22, 9.23, 1.87, 1.53, 6.78, repro,
2016-09-20,0.30, -2.72, 8.86, 1.88, 1.54, 6.83, repro,
2016-09-21,-1.54, -2.03, 12.78, 1.88, 1.53, 6.80, repro,
2016-09-22,-0.58, -2.26, 11.55, 1.90, 1.58, 6.89, repro,
2016-09-23,0.65, -2.81, 3.30, 1.92, 1.59, 6.98, repro,
2016-09-24,0.97, -1.88, 14.48, 1.89, 1.55, 6.90, repro,
2016-09-25,0.44, -1.53, 10.15, 1.88, 1.54, 6.82, repro,
2016-09-26,0.69, -1.96, 10.35, 1.93, 1.58, 6.97, repro,
2016-09-27,0.24, -2.08, 10.01, 1.91, 1.58, 6.96, repro,
2016-09-28,0.85, -2.33, 7.71, 1.90, 1.58, 7.00, repro,
2016-09-29,1.01, -1.90, 0.50, 1.91, 1.58, 7.02, repro,
2016-09-30,-0.39, -1.63, 5.28, 1.88, 1.54, 6.84, repro,
2016-10-01,-0.07, -1.96, 10.13, 1.89, 1.55, 6.88, repro,
2016-10-02,-1.37, -1.61, 6.04, 1.92, 1.59, 7.05, repro,
2016-10-03,-1.17, -2.04, 5.00, 1.89, 1.54, 6.86, repro,
2016-10-04,0.25, -2.78, 10.45, 1.88, 1.54, 6.83, repro,
2016-10-05,-0.53, -1.00, 11.87, 1.88, 1.53, 6.80, repro,
2016-10-06,-0.27, -1.66, 12.42, 1.89, 1.54, 6.85, repro,
2016-10-07,-0.81, -2.56, 8.91, 1.88, 1.54, 6.84, repro,
2016-10-08,-0.89, -1.92, 11.09, 1.88, 1.53, 6.77, repro,
2016-10-09,0.18, -1.64, 6.63, 1.91, 1.56, 6.89, repro,
2016-10-10,-0.66, -2.30, 8.28, 1.87, 1.53, 6.78, repro,
2016-10-11,-0.56, -1.39, 8.22, 1.88, 1.54, 6.84, repro,
2016-10-12,0.93, -2.04, 6.43, 1.89, 1.54, 6.86, repro,
2016-10-13,1.58, -1.42, 2.07, 1.92, 1.57, 6.96, repro,
2016-10-14,-0.78, -2.34, 18.03, 1.89, 1.53, 6.80, repro,
2016-10-15,1.30, -2.19, 6.99, 1.90, 1.57, 6.94, repro,
2016-10-16,0.79, -4.08, 4.33, 1.89, 1.55, 6.90, repro,
2016-10-17,0.86, -1.84, 9.89, 1.88, 1.53, 6.83, repro,
2016-10-18,0.23, -2.02, 3.25, 1.89, 1.55, 6.89, repro,
2016-10-19,-0.21, -1.18, 1.76, 1.88, 1.53, 6.82, repro,
2016-10-20,1.14, -1.21, 1.99, 1.89, 1.54, 6.87, repro,
2016-10-21,0.66, -1.66, 7.32, 1.88, 1.54, 6.82, repro,
2016-10-22,1.81, -2.29, 6.88, 1.88, 1.53, 6.79, repro,
2016-10-23,0.03, -2.18, 5.82, 1.88, 1.54, 6.82, repro,
2016-10-24,-0.23, -1.52, 2.19, 1.89, 1.54, 6.87, repro,
2016-10-25,2.09, -0.56, -2.66, 1.89, 1.55, 6.90, repro,
2016-10-26,0.15, -1.78, 0.95, 1.89, 1.54, 6.85, repro,
2016-10-27,1.63, -1.55, 4.43, 1.90, 1.55, 6.88, repro,
2016-10-28,0.62, -2.12, 4.85, 1.88, 1.53, 6.77, repro,
2016-10-29,1.75, -1.81, 2.56, 1.92, 1.59, 6.94, repro,
2016-10-30,0.39, -2.28, -0.40, 1.88, 1.53, 6.84, repro,
2016-10-31,-1.34, -1.11, 10.42, 1.89, 1.54, 6.87, repro,
2016-11-01,0.18, -0.66, 7.24, 1.89, 1.54, 6.84, repro,
2016-11-02,1.54, -1.58, 4.49, 2.05, 1.68, 7.52, repro,
2016-11-03,1.01, -0.67, -3.31, 1.88, 1.52, 6.75, repro,
2016-11-04,1.29, -1.09, -3.57, 1.88, 1.53, 6.80, repro,
2016-11-05,0.94, 0.34, -0.51, 1.89, 1.53, 6.80, repro,
2016-11-06,0.94, -1.16, 1.37, 1.93, 1.57, 6.94, repro,
2016-11-07,1.65, -0.64, -3.90, 1.88, 1.54, 6.83, repro,
2016-11-08,1.45, -1.60, -0.41, 1.90, 1.56, 6.92, repro,
2016-11-09,1.09, -2.16, 2.27, 1.89, 1.56, 6.87, repro,
2016-11-10,0.17, -1.12, 2.95, 1.93, 1.55, 6.87, repro,
2016-11-11,1.50, -0.79, 1.93, 1.89, 1.53, 6.81, repro,
2016-11-12,1.27, 0.61, 8.55, 1.89, 1.54, 6.85, repro,
2016-11-13,1.59, -0.05, -0.92, 1.88, 1.53, 6.80, repro,
2016-11-14,1.30, -1.14, -0.49, 1.88, 1.54, 6.82, repro,
2016-11-15,0.35, -1.30, 4.31, 1.87, 1.52, 6.76, repro,
2016-11-16,0.25, 0.48, 7.69, 1.89, 1.53, 6.84, repro,
2016-11-17,0.64, -0.62, 3.17, 1.89, 1.54, 6.83, repro,
2016-11-18,0.87, -0.83, 1.33, 1.89, 1.54, 6.84, repro,
2016-11-19,2.21, -2.45, 6.21, 1.95, 1.62, 7.17, repro,
2016-11-20,0.93, -2.75, 11.81, 1.89, 1.54, 6.84, repro,
2016-11-21,0.02, -1.09, 4.75, 1.92, 1.58, 6.92, repro,
2016-11-22,0.02, -0.76, 0.91, 1.90, 1.54, 6.86, repro,
2016-11-23,0.50, -1.27, -0.61, 1.90, 1.54, 6.84, repro,
2016-11-24,1.71, -0.59, -1.27, 1.88, 1.53, 6.76, repro,
2016-11-25,1.52, -0.81, -1.69, 1.88, 1.53, 6.81, repro,
2016-11-26,-0.29, -3.03, 2.02, 1.90, 1.57, 6.98, repro,
2016-11-27,0.73, -0.71, 3.07, 1.92, 1.58, 6.98, repro,
2016-11-28,1.76, -2.33, 9.94, 1.89, 1.53, 6.81, repro,
2016-11-29,1.83, -2.65, 5.49, 1.88, 1.52, 6.76, repro,
2016-11-30,0.59, -1.43, 1.31, 1.89, 1.53, 6.81, repro,
2016-12-01,1.09, -0.65, 2.90, 1.91, 1.58, 6.99, repro,
2016-12-02,0.60, -1.09, 0.58, 1.91, 1.58, 7.02, repro,
2016-12-03,2.51, -2.12, -0.30, 1.88, 1.53, 6.81, repro,
2016-12-04,0.90, -1.84, 0.54, 1.87, 1.52, 6.75, repro,
2016-12-05,0.28, -0.28, -1.39, 1.89, 1.53, 6.81, repro,
2016-12-06,0.88, -1.84, -1.58, 1.88, 1.54, 6.82, repro,
2016-12-07,1.20, -2.70, -0.53, 1.88, 1.54, 6.85, repro,
2016-12-08,1.81, -2.15, -5.75, 1.90, 1.55, 6.92, repro,
2016-12-09,1.95, -1.66, 2.01, 1.92, 1.55, 6.94, repro,
2016-12-10,2.39, -0.28, -2.14, 1.90, 1.54, 6.85, repro,
2016-12-11,1.21, -1.62, 1.38, 1.91, 1.59, 6.98, repro,
2016-12-12,1.75, -1.60, 0.13, 1.90, 1.57, 6.91, repro,
2016-12-13,0.56, -1.67, 0.10, 1.92, 1.60, 7.08, repro,
2016-12-14,1.36, -1.06, 1.30, 1.90, 1.54, 6.86, repro,
2016-12-15,0.01, -2.06, 2.09, 1.88, 1.54, 6.81, repro,
2016-12-16,0.39, -3.53, 7.45, 1.94, 1.59, 7.01, repro,
2016-12-17,1.76, -2.18, 1.42, 1.89, 1.54, 6.85, repro,
2016-12-18,2.62, -0.82, -1.58, 1.89, 1.54, 6.86, repro,
2016-12-19,2.64, -0.57, -0.35, 2.11, 1.64, 7.44, repro,
2016-12-20,2.06, -1.10, 0.79, 1.88, 1.52, 6.74, repro,
2016-12-21,1.13, -0.62, 1.80, 1.88, 1.53, 6.80, repro,
2016-12-22,1.44, -1.68, 0.64, 1.89, 1.54, 6.82, repro,
2016-12-23,1.53, -3.33, 6.47, 1.91, 1.55, 6.94, repro,
2016-12-24,1.57, -1.75, -1.27, 1.89, 1.53, 6.82, repro,
2016-12-25,2.25, -1.87, -0.74, 1.87, 1.52, 6.75, repro,
2016-12-26,2.14, -1.19, -1.43, 1.91, 1.56, 6.87, repro,
2016-12-27,3.20, -0.71, -2.76, 1.88, 1.52, 6.76, repro,
2016-12-28,2.07, -0.71, 1.23, 1.89, 1.54, 6.85, repro,
2016-12-29,3.21, -0.74, -3.50, 1.93, 1.57, 6.94, repro,
2016-12-30,2.68, -0.64, 3.74, 1.87, 1.53, 6.77, repro,
2016-12-31,1.77, -1.27, 1.10, 1.88, 1.53, 6.77, repro,
2017-01-01,1.66, -1.20, 5.06, 1.87, 1.53, 6.75, repro,
2017-01-02,1.92, -2.28, -2.33, 1.88, 1.53, 6.79, repro,
2017-01-03,1.19, -1.74, -1.23, 1.90, 1.54, 6.84, repro,
2017-01-04,0.10, -1.69, 3.29, 1.90, 1.54, 6.89, repro,
2017-01-05,0.42, -1.14, 0.30, 1.93, 1.59, 6.94, repro,
2017-01-06,1.74, -1.38, -1.12, 1.89, 1.53, 6.79, repro,
2017-01-07,1.63, -2.05, 2.65, 1.93, 1.59, 6.94, repro,
2017-01-08,1.82, -2.11, -0.88, 1.91, 1.53, 6.86, repro,
2017-01-09,3.22, -0.75, 3.53, 1.96, 1.55, 7.07, repro,
2017-01-10,2.23, 0.09, 1.56, 1.94, 1.55, 7.00, repro,
2017-01-11,0.52, -0.60, 2.45, 1.90, 1.54, 6.86, repro,
2017-01-12,2.31, -1.15, -4.32, 1.87, 1.54, 6.79, repro,
2017-01-13,2.23, 0.21, -9.79, 1.87, 1.53, 6.74, repro,
2017-01-14,2.43, -0.34, -7.61, 1.89, 1.53, 6.80, repro,
2017-01-15,1.53, 0.39, -7.01, 1.90, 1.54, 6.83, repro,
2017-01-16,2.37, 0.99, -9.39, 1.89, 1.54, 6.83, repro,
2017-01-17,1.47, -0.81, -4.28, 1.91, 1.58, 6.90, repro,
2017-01-18,1.69, -1.64, 0.38, 1.91, 1.58, 6.89, repro,
2017-01-19,2.73, -1.57, -1.74, 1.95, 1.57, 6.97, repro,
2017-01-20,-0.07, -0.10, 2.85, 1.90, 1.55, 6.89, repro,
2017-01-21,0.79, -0.13, 11.68, 1.89, 1.55, 6.86, repro,
2017-01-22,1.96, 0.26, -4.70, 2.03, 1.70, 7.41, repro,
2017-01-23,0.92, 1.42, 4.22, 1.88, 1.54, 6.80, repro,
2017-01-24,2.31, -0.79, 0.91, 1.91, 1.58, 6.92, repro,
2017-01-25,2.80, 1.03, -8.30, 1.89, 1.53, 6.84, repro,
2017-01-26,2.78, 0.96, -9.19, 1.89, 1.54, 6.85, repro,
2017-01-27,2.21, 0.84, -12.49, 1.88, 1.53, 6.79, repro,
2017-01-28,2.41, 1.09, -14.08, 1.88, 1.53, 6.78, repro,
2017-01-29,2.10, 1.32, -8.68, 1.91, 1.57, 6.89, repro,
2017-01-30,1.58, 0.43, -2.70, 1.96, 1.61, 7.04, repro,
2017-01-31,2.00, -0.43, -5.86, 1.91, 1.54, 6.92, repro,
2017-02-01,1.26, -1.68, -0.97, 1.89, 1.53, 6.84, repro,
2017-02-02,0.27, -0.96, -6.46, 1.90, 1.54, 6.86, repro,
2017-02-03,2.32, 1.15, -3.15, 1.88, 1.54, 6.84, repro,
2017-02-04,2.21, 0.50, -1.84, 1.94, 1.62, 7.02, repro,
2017-02-05,2.39, -0.76, -3.26, 1.89, 1.53, 6.81, repro,
2017-02-06,3.00, -0.27, 4.98, 1.90, 1.57, 6.96, repro,
2017-02-07,1.21, -0.69, 2.83, 1.97, 1.60, 7.07, repro,
2017-02-08,3.18, 1.63, -2.43, 1.90, 1.54, 6.91, repro,
2017-02-09,3.45, 1.05, 0.06, 1.92, 1.58, 6.96, repro,
2017-02-10,2.60, 0.12, -2.69, 1.94, 1.64, 7.08, repro,
2017-02-11,1.06, 0.92, -8.59, 1.88, 1.53, 6.80, repro,
2017-02-12,1.67, 0.73, -11.78, 1.89, 1.53, 6.80, repro,
2017-02-13,1.18, 1.44, -10.11, 1.90, 1.57, 6.92, repro,
2017-02-14,0.79, 1.34, -3.08, 1.89, 1.55, 6.88, repro,
2017-02-15,2.25, 1.42, -0.95, 1.88, 1.55, 6.86, repro,
2017-02-16,3.91, -0.07, 0.70, 1.90, 1.55, 6.91, repro,
2017-02-17,-1.85, -1.24, 5.69, 1.88, 1.53, 6.78, repro,
2017-02-18,0.38, -1.28, 5.44, 1.88, 1.53, 6.77, repro,
2017-02-19,0.49, 0.56, 4.69, 1.88, 1.53, 6.79, repro,
2017-02-20,0.95, -0.11, -1.18, 1.89, 1.54, 6.80, repro,
2017-02-21,1.04, -0.75, 4.97, 1.97, 1.60, 7.19, repro,
2017-02-22,0.81, 1.31, -10.35, 1.88, 1.53, 6.79, repro,
2017-02-23,1.77, 0.14, -5.57, 1.91, 1.57, 6.95, repro,
2017-02-24,1.76, 1.11, -6.78, 1.91, 1.57, 6.94, repro,
2017-02-25,2.69, 0.86, -7.06, 2.14, 1.70, 7.59, repro,
2017-02-26,2.31, 1.00, -2.22, 1.89, 1.54, 6.81, repro,
2017-02-27,0.47, 0.23, 1.67, 1.92, 1.55, 6.93, repro,
2017-02-28,1.36, 0.54, -6.00, 1.87, 1.53, 6.77, repro,
2017-03-01,1.88, 2.54, -8.23, 1.91, 1.57, 6.88, repro,
2017-03-02,2.22, 1.41, -6.58, 1.91, 1.59, 6.98, repro,
2017-03-03,2.01, 1.11, -5.39, 1.96, 1.62, 7.07, repro,
2017-03-04,1.07, 0.59, -4.12, 1.89, 1.53, 6.80, repro,
2017-03-05,0.97, -1.07, 1.94, 1.88, 1.54, 6.83, repro,
2017-03-06,1.84, -0.01, -1.83, 1.93, 1.55, 6.99, repro,
2017-03-07,1.61, 2.08, -7.74, 1.91, 1.59, 6.91, repro,
2017-03-08,2.79, 0.40, -7.68, 1.88, 1.54, 6.84, repro,
2017-03-09,1.24, 0.99, -8.14, 1.92, 1.57, 6.90, repro,
2017-03-10,0.35, 1.11, -8.46, 1.88, 1.52, 6.76, repro,
2017-03-11,0.53, 0.91, -9.57, 1.88, 1.52, 6.73, repro,
2017-03-12,1.99, 1.07, -4.23, 1.89, 1.53, 6.79, repro,
2017-03-13,2.30, 0.97, -5.64, 1.89, 1.54, 6.83, repro,
2017-03-14,0.91, 0.66, -0.24, 1.92, 1.57, 6.90, repro,
2017-03-15,1.18, 0.66, -0.41, 1.87, 1.53, 6.76, repro,
2017-03-16,0.99, 0.80, -2.34, 1.90, 1.57, 6.91, repro,
2017-03-17,1.64, 0.89, -6.21, 1.89, 1.53, 6.82, repro,
2017-03-18,2.33, 0.24, -0.47, 1.88, 1.54, 6.84, repro,
2017-03-19,-0.42, 0.15, -2.69, 1.88, 1.54, 6.86, repro,
2017-03-20,1.97, 0.56, -4.67, 1.87, 1.54, 6.81, repro,
2017-03-21,0.15, -1.45, -7.64, 1.98, 1.64, 7.10, repro,
2017-03-22,1.76, 0.29, 1.10, 1.89, 1.54, 6.86, repro,
2017-03-23,1.78, -0.49, -2.11, 1.90, 1.57, 6.84, repro,
2017-03-24,1.66, 0.64, -3.71, 1.89, 1.58, 6.88, repro,
2017-03-25,1.05, 1.43, -3.90, 1.87, 1.54, 6.79, repro,
2017-03-26,0.94, -0.44, -0.07, 1.87, 1.53, 6.77, repro,
2017-03-27,2.23, -0.69, -2.71, 1.89, 1.54, 6.82, repro,
2017-03-28,-0.11, 0.27, -0.24, 1.89, 1.54, 6.84, repro,
2017-03-29,0.53, 0.99, -2.86, 1.93, 1.58, 6.95, repro,
2017-03-30,0.83, 2.00, -6.66, 1.87, 1.53, 6.81, repro,
2017-03-31,0.89, 0.96, -5.40, 1.88, 1.53, 6.81, repro,
2017-04-01,1.35, 0.11, -8.80, 1.87, 1.53, 6.77, repro,
2017-04-02,2.59, 0.36, -7.23, 1.88, 1.53, 6.80, repro,
2017-04-03,1.43, 0.11, -5.87, 1.92, 1.57, 6.96, repro,
2017-04-04,0.32, 0.89, -8.20, 1.88, 1.54, 6.82, repro,
2017-04-05,0.93, 0.63, -4.56, 1.89, 1.53, 6.81, repro,
2017-04-06,1.54, -0.49, -7.24, 1.88, 1.53, 6.79, repro,
2017-04-07,0.33, -1.27, 7.13, 1.92, 1.59, 6.96, repro,
2017-04-08,-0.00, -0.69, 1.96, 2.00, 1.66, 7.32, repro,
2017-04-09,0.90, 0.23, -7.94, 1.89, 1.53, 6.81, repro,
2017-04-10,0.81, -0.19, -10.20, 1.88, 1.53, 6.80, repro,
2017-04-11,1.23, -0.10, -4.88, 1.89, 1.54, 6.83, repro,
2017-04-12,0.28, -0.23, -3.62, 1.87, 1.53, 6.74, repro,
2017-04-13,-0.78, -0.82, -3.48, 1.89, 1.53, 6.84, repro,
2017-04-14,1.53, -0.48, -12.96, 1.89, 1.54, 6.84, repro,
2017-04-15,0.75, -0.33, -6.98, 1.88, 1.53, 6.81, repro,
2017-04-16,0.44, -0.49, -8.15, 1.88, 1.54, 6.83, repro,
2017-04-17,0.30, -0.53, -3.06, 1.88, 1.53, 6.78, repro,
2017-04-18,0.72, -0.12, -5.33, 1.88, 1.53, 6.76, repro,
2017-04-19,0.95, 0.14, -8.10, 1.88, 1.53, 6.79, repro,
2017-04-20,0.31, 0.28, -8.75, 1.89, 1.54, 6.84, repro,
2017-04-21,1.01, 0.91, -5.90, 1.88, 1.53, 6.81, repro,
2017-04-22,-0.84, -0.34, -4.46, 1.88, 1.54, 6.81, repro,
2017-04-23,-1.32, -1.29, -5.30, 1.88, 1.53, 6.76, repro,
2017-04-24,-1.09, -1.44, -0.57, 1.89, 1.53, 6.83, repro,
2017-04-25,-0.70, -1.43, -2.08, 1.94, 1.55, 7.03, repro,
2017-04-26,-0.26, 0.80, -1.98, 1.89, 1.53, 6.81, repro,
2017-04-27,0.12, -0.63, -1.73, 1.91, 1.57, 6.94, repro,
2017-04-28,-0.94, -0.50, -3.99, 1.91, 1.56, 6.88, repro,
2017-04-29,0.78, -0.74, -10.48, 1.88, 1.52, 6.76, repro,
2017-04-30,0.53, -0.51, -10.19, 1.91, 1.57, 6.94, repro,
2017-05-01,-0.66, -1.20, -0.44, 1.89, 1.54, 6.82, repro,
2017-05-02,-0.86, -0.47, -1.40, 1.88, 1.53, 6.78, repro,
2017-05-03,-0.19, 0.17, -4.27, 1.87, 1.52, 6.73, repro,
2017-05-04,-0.16, 0.33, -8.96, 1.86, 1.51, 6.66, repro,
2017-05-05,1.48, -0.18, -2.83, 1.92, 1.55, 7.00, repro,
2017-05-06,1.06, -0.79, -5.53, 1.88, 1.53, 6.78, repro,
2017-05-07,0.27, -0.68, -3.90, 1.87, 1.52, 6.74, repro,
2017-05-08,0.05, 0.69, -3.66, 1.87, 1.53, 6.77, repro,
2017-05-09,0.73, -0.96, -8.16, 1.88, 1.56, 6.85, repro,
2017-05-10,0.05, -0.34, -4.74, 1.88, 1.53, 6.77, repro,
2017-05-11,0.25, 0.94, -6.41, 1.92, 1.58, 7.02, repro,
2017-05-12,-0.50, 1.07, -6.95, 1.88, 1.53, 6.77, repro,
2017-05-13,0.04, -0.15, -4.44, 1.88, 1.52, 6.74, repro,
2017-05-14,-0.02, 0.47, -5.90, 1.87, 1.53, 6.74, repro,
2017-05-15,-0.84, 0.05, -1.99, 1.86, 1.52, 6.69, repro,
2017-05-16,0.45, -0.16, -0.21, 1.89, 1.54, 6.83, repro,
2017-05-17,0.74, -1.16, 1.25, 1.91, 1.57, 6.95, repro,
2017-05-18,-0.23, 0.30, -0.82, 1.94, 1.62, 7.14, repro,
2017-05-19,1.34, -0.81, -7.84, 1.93, 1.54, 6.89, repro,
2017-05-20,0.70, -0.44, -1.08, 1.87, 1.52, 6.73, repro,
2017-05-21,1.04, -0.77, -3.25, 1.87, 1.53, 6.75, repro,
2017-05-22,0.88, -0.75, -0.93, 1.89, 1.53, 6.81, repro,
2017-05-23,0.23, -0.53, -0.90, 1.88, 1.52, 6.77, repro,
2017-05-24,1.01, -0.75, -2.85, 1.88, 1.52, 6.72, repro,
2017-05-25,1.10, -1.20, 4.11, 1.86, 1.52, 6.70, repro,
2017-05-26,0.82, -0.42, -1.34, 1.88, 1.53, 6.76, repro,
2017-05-27,0.16, -0.89, -4.63, 1.89, 1.54, 6.81, repro,
2017-05-28,0.82, -0.26, -4.56, 1.90, 1.54, 6.85, repro,
2017-05-29,0.39, -0.80, -2.10, 1.89, 1.53, 6.78, repro,
2017-05-30,0.04, -1.38, -3.10, 1.87, 1.53, 6.72, repro,
2017-05-31,0.42, -0.52, -3.08, 1.88, 1.53, 6.75, repro,
2017-06-01,1.00, -1.33, -3.96, 1.88, 1.54, 6.77, repro,
2017-06-02,0.71, -1.46, 1.14, 1.94, 1.58, 7.01, repro,
2017-06-03,-0.16, -1.71, -2.25, 1.88, 1.54, 6.81, repro,
2017-06-04,0.15, -1.20, 3.35, 1.87, 1.52, 6.74, repro,
2017-06-05,-0.08, -0.30, 1.30, 1.87, 1.52, 6.72, repro,
2017-06-06,1.48, -0.86, 0.35, 1.91, 1.58, 6.88, repro,
2017-06-07,0.51, -0.35, -1.53, 1.93, 1.56, 6.93, repro,
2017-06-08,0.96, -1.15, -1.48, 1.91, 1.57, 7.00, repro,
2017-06-09,0.98, -0.55, 4.40, 1.88, 1.52, 6.76, repro,
2017-06-10,0.82, -1.31, 6.58, 1.87, 1.53, 6.73, repro,
2017-06-11,1.19, -0.21, 2.88, 1.96, 1.60, 6.97, repro,
2017-06-12,0.74, -1.17, 1.14, 1.89, 1.53, 6.81, repro,
2017-06-13,0.45, -0.11, 1.41, 1.88, 1.53, 6.78, repro,
2017-06-14,1.24, -0.57, 8.48, 1.87, 1.53, 6.75, repro,
2017-06-15,-0.28, -0.46, 6.24, 1.89, 1.56, 6.86, repro,
2017-06-16,0.79, -0.25, 5.21, 1.97, 1.68, 7.33, repro,
2017-06-17,0.61, -0.71, 3.38, 1.88, 1.53, 6.78, repro,
2017-06-18,0.24, -0.30, 4.94, 1.88, 1.53, 6.80, repro,
2017-06-19,0.95, -0.49, 0.96, 1.89, 1.54, 6.82, repro,
2017-06-20,0.65, -2.09, -1.24, 1.86, 1.52, 6.74, repro,
2017-06-21,0.95, -0.38, 4.48, 1.90, 1.57, 6.88, repro,
2017-06-22,1.66, -1.60, 4.26, 1.89, 1.54, 6.82, repro,
2017-06-23,1.16, 0.17, -1.80, 1.88, 1.53, 6.79, repro,
2017-06-24,1.59, -0.34, -2.25, 1.88, 1.53, 6.81, repro,
2017-06-25,1.46, -0.05, -2.74, 1.87, 1.53, 6.76, repro,
2017-06-26,0.96, -0.06, -0.40, 1.86, 1.53, 6.74, repro,
2017-06-27,0.31, -1.33, 0.64, 1.88, 1.53, 6.75, repro,
2017-06-28,0.67, -0.74, 0.60, 1.87, 1.53, 6.79, repro,
2017-06-29,1.12, -0.63, -1.62, 1.93, 1.57, 6.94, repro,
2017-06-30,-0.71, 0.62, 1.26, 1.89, 1.54, 6.86, repro,
2017-07-01,-0.24, 0.52, -4.33, 1.88, 1.52, 6.77, repro,
2017-07-02,0.78, -0.53, 1.61, 1.87, 1.53, 6.75, repro,
2017-07-03,0.87, -1.12, 2.38, 1.88, 1.53, 6.79, repro,
2017-07-04,1.07, 0.34, 0.38, 1.89, 1.53, 6.80, repro,
2017-07-05,1.68, -0.20, -7.60, 1.88, 1.54, 6.81, repro,
2017-07-06,1.47, -0.32, 0.55, 1.95, 1.55, 6.90, repro,
2017-07-07,0.76, 0.09, 2.42, 1.95, 1.54, 6.88, repro,
2017-07-08,0.98, -0.18, 0.72, 1.88, 1.53, 6.78, repro,
2017-07-09,0.47, -0.31, -3.70, 1.88, 1.53, 6.77, repro,
2017-07-10,1.88, -0.48, 2.73, 1.90, 1.54, 6.83, repro,
2017-07-11,0.23, -0.46, 3.20, 1.88, 1.54, 6.78, repro,
2017-07-12,0.64, -0.47, 0.77, 1.92, 1.57, 6.92, repro,
2017-07-13,2.21, -0.80, 1.16, 1.90, 1.56, 6.85, repro,
2017-07-14,1.77, -1.20, -0.09, 1.88, 1.54, 6.77, repro,
2017-07-15,1.33, -1.09, 1.67, 2.11, 1.64, 7.39, repro,
2017-07-16,-0.13, -1.50, 2.55, 1.88, 1.54, 6.81, repro,
2017-07-17,1.53, -0.89, 5.04, 1.87, 1.54, 6.82, repro,
2017-07-18,0.05, -1.10, 0.35, 1.87, 1.53, 6.76, repro,
2017-07-19,0.81, -0.85, -2.01, 1.87, 1.53, 6.76, repro,
2017-07-20,-0.30, -1.42, -1.26, 1.87, 1.53, 6.77, repro,
2017-07-21,0.17, -0.98, -3.45, 1.88, 1.54, 6.82, repro,
2017-07-22,0.27, -0.48, -2.30, 1.91, 1.57, 6.91, repro,
2017-07-23,0.62, -0.27, -2.97, 1.88, 1.54, 6.83, repro,
2017-07-24,0.84, -1.63, 2.42, 1.87, 1.52, 6.72, repro,
2017-07-25,1.61, -2.16, 3.64, 1.87, 1.54, 6.79, repro,
2017-07-26,1.96, -1.76, -0.36, 1.88, 1.53, 6.78, repro,
2017-07-27,0.04, -1.03, -4.99, 1.92, 1.58, 6.95, repro,
2017-07-28,0.33, -0.95, -4.25, 1.87, 1.54, 6.81, repro,
2017-07-29,0.52, -1.12, 1.36, 1.87, 1.53, 6.77, repro,
2017-07-30,0.33, -0.79, 1.35, 1.88, 1.54, 6.81, repro,
2017-07-31,0.75, -0.36, -2.66, 1.87, 1.53, 6.77, repro,
2017-08-01,-0.53, -0.85, -2.49, 1.88, 1.54, 6.84, repro,
2017-08-02,0.50, 0.74, -10.20, 1.93, 1.61, 7.02, repro,
2017-08-03,-0.87, -0.12, 1.12, 1.91, 1.55, 6.95, repro,
