PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,JCT1
Station name,Junction__TX2005
Begin Date, 2005-10-25
End Date, 2014-04-12
Release Date, 2019-08-30
Reference position, 30.4794074586 North Latitude, -99.8010752956 East Longitude, 571.82376 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-01-03,-0.35, -5.51, -0.78, 1.91, 1.76, 7.87, repro,
2009-01-04,-0.60, -4.89, -4.92, 1.92, 1.77, 7.78, repro,
2009-01-05,-0.68, -5.21, 0.33, 1.94, 1.79, 7.93, repro,
2009-01-06,-0.54, -6.67, 0.92, 1.92, 1.80, 7.98, repro,
2009-01-07,0.70, -5.97, 0.71, 1.93, 1.79, 7.91, repro,
2009-01-08,0.45, -5.22, -2.59, 1.91, 1.76, 7.74, repro,
2009-01-09,0.51, -5.90, -6.07, 1.98, 1.83, 8.10, repro,
2009-01-10,-0.69, -7.08, -15.03, 1.90, 1.75, 7.80, repro,
2009-01-11,-1.09, -6.58, -12.13, 1.90, 1.76, 7.83, repro,
2009-01-12,0.17, -5.47, -10.20, 1.94, 1.81, 8.02, repro,
2009-01-13,-1.47, -5.18, -14.37, 1.96, 1.82, 8.10, repro,
2009-01-14,-0.98, -5.17, -13.83, 1.89, 1.75, 7.85, repro,
2009-01-15,-0.36, -5.59, -9.43, 1.90, 1.78, 7.92, repro,
2009-01-16,-0.09, -6.15, -13.44, 1.93, 1.79, 8.02, repro,
2009-01-17,-2.36, -6.60, -12.16, 1.93, 1.76, 7.96, repro,
2009-01-18,-0.44, -4.88, -11.77, 1.95, 1.81, 7.91, repro,
2009-01-19,-0.66, -4.07, -6.16, 1.92, 1.79, 8.06, repro,
2009-01-20,-1.60, -5.91, -2.10, 1.89, 1.74, 7.86, repro,
2009-01-21,0.29, -4.82, -5.65, 1.89, 1.76, 7.84, repro,
2009-01-22,-1.43, -6.00, -5.48, 1.91, 1.75, 7.91, repro,
2009-01-23,-1.63, -5.58, -11.47, 1.89, 1.75, 7.88, repro,
2009-01-24,-1.54, -4.54, -10.38, 1.89, 1.78, 7.98, repro,
2009-01-25,0.05, -4.78, -9.34, 1.91, 1.75, 7.94, repro,
2009-01-26,1.55, -3.68, -4.26, 1.93, 1.75, 7.91, repro,
2009-01-27,0.20, -5.18, -1.93, 2.04, 1.87, 8.22, repro,
2009-01-28,-1.27, -6.27, -15.61, 1.88, 1.73, 7.79, repro,
2009-01-29,-0.65, -4.74, -7.24, 1.91, 1.77, 7.95, repro,
2009-01-30,-0.28, -4.58, -17.13, 1.95, 1.77, 7.84, repro,
2009-01-31,0.49, -4.04, -9.62, 1.91, 1.72, 7.79, repro,
2009-02-01,-1.23, -5.81, -6.76, 1.92, 1.73, 7.88, repro,
2009-02-02,-1.09, -5.72, -13.17, 1.89, 1.72, 7.76, repro,
2009-02-03,-1.32, -5.21, -10.35, 1.89, 1.73, 7.83, repro,
2009-02-04,-0.22, -5.62, -16.61, 2.04, 1.81, 8.17, repro,
2009-02-05,1.52, -5.72, -15.30, 1.93, 1.73, 7.87, repro,
2009-02-06,2.87, -5.31, -3.23, 2.03, 1.83, 8.53, repro,
2009-02-07,0.77, -6.29, -6.98, 1.89, 1.74, 7.86, repro,
2009-02-08,2.74, -4.78, -5.63, 1.90, 1.73, 7.83, repro,
2009-02-09,0.65, -3.61, 3.74, 1.97, 1.79, 7.95, repro,
2009-02-10,0.24, -3.57, 6.12, 1.93, 1.79, 7.98, repro,
2009-02-11,0.49, -3.72, 2.15, 2.04, 1.85, 8.20, repro,
2009-02-12,-0.22, -4.62, -3.06, 2.00, 1.84, 8.10, repro,
2009-02-13,-1.24, -5.63, -6.51, 1.90, 1.74, 7.90, repro,
2009-02-14,0.03, -4.93, -7.13, 1.88, 1.74, 7.79, repro,
2009-02-15,-0.31, -4.96, -6.24, 2.01, 1.85, 8.12, repro,
2009-02-16,0.11, -5.40, -6.25, 2.01, 1.83, 8.06, repro,
2009-02-17,0.85, -5.78, -6.10, 2.01, 1.84, 8.14, repro,
2009-02-18,-0.43, -6.69, -6.76, 1.95, 1.87, 8.21, repro,
2009-02-19,1.52, -5.88, -10.29, 1.93, 1.78, 7.97, repro,
2009-02-20,0.11, -6.47, -11.79, 2.04, 1.86, 8.20, repro,
2009-02-21,-0.10, -7.40, -12.03, 2.09, 1.97, 8.54, repro,
2009-02-22,-0.45, -4.93, -15.94, 2.00, 1.83, 8.05, repro,
2009-02-23,-1.27, -3.85, -12.68, 1.94, 1.80, 8.16, repro,
2009-02-24,-2.02, -6.54, -13.89, 1.97, 1.85, 8.37, repro,
2009-02-25,-0.95, -5.32, -9.51, 54.38, 24.79, 80.40, repro,
2009-02-26,-0.35, -6.20, -1.51, 2.01, 1.92, 8.56, repro,
2009-02-27,-0.90, -5.72, 0.48, 2.08, 1.98, 8.77, repro,
2009-02-28,-0.17, -5.65, -4.63, 2.05, 1.90, 8.33, repro,
2009-03-01,-0.64, -5.64, -14.48, 1.95, 1.82, 8.13, repro,
2009-03-02,-0.45, -6.56, -14.40, 1.96, 1.81, 8.22, repro,
2009-03-03,-0.65, -6.97, -11.00, 1.99, 1.84, 8.42, repro,
2009-03-04,0.04, -5.36, -1.68, 1.93, 1.73, 8.01, repro,
2009-03-05,-1.14, -6.17, -4.87, 1.98, 1.83, 8.30, repro,
2009-03-06,2.51, -9.58, -3.72, 2.09, 1.93, 8.70, repro,
2009-03-07,1.71, -5.97, -1.56, 1.95, 1.79, 8.15, repro,
2009-03-08,-1.14, -6.13, -6.67, 1.96, 1.77, 8.01, repro,
2009-03-09,2.12, -6.90, 0.19, 1.98, 1.81, 8.30, repro,
2009-03-10,2.19, -5.68, -0.39, 1.97, 1.77, 8.08, repro,
2009-03-11,-0.28, -3.11, -2.40, 1.96, 1.76, 8.09, repro,
2009-03-12,-0.09, -6.33, -15.28, 1.93, 1.79, 8.05, repro,
2009-03-13,-0.82, -5.79, -9.81, 2.02, 1.84, 8.43, repro,
2009-03-14,0.09, -5.29, -7.28, 1.96, 1.82, 8.25, repro,
2009-03-15,-0.34, -5.20, -10.07, 1.92, 1.72, 7.88, repro,
2009-03-16,-0.89, -5.03, -8.41, 1.95, 1.77, 8.15, repro,
2009-03-17,0.69, -4.66, -5.38, 1.93, 1.74, 7.99, repro,
2009-03-18,-0.76, -5.02, -2.19, 1.93, 1.73, 8.00, repro,
2009-03-19,1.87, -3.92, -3.64, 1.93, 1.74, 7.99, repro,
2009-03-20,0.91, -5.60, -2.61, 1.92, 1.73, 7.95, repro,
2009-03-21,2.17, -5.41, -9.34, 1.95, 1.73, 8.03, repro,
2009-03-22,2.09, -5.10, -7.30, 1.94, 1.74, 8.06, repro,
2009-03-23,0.43, -4.82, 0.50, 1.92, 1.74, 7.98, repro,
2009-03-24,2.56, -5.26, 2.07, 1.93, 1.75, 8.01, repro,
2009-03-25,-1.48, -5.43, 5.70, 1.97, 1.81, 8.17, repro,
2009-03-26,-1.05, -4.54, -3.19, 1.92, 1.76, 8.06, repro,
2009-03-27,-0.23, -4.87, -2.27, 1.96, 1.80, 8.21, repro,
2009-03-28,0.37, -4.23, -2.80, 1.96, 1.77, 8.12, repro,
2009-03-29,0.56, -4.35, -1.46, 1.94, 1.75, 7.96, repro,
2009-03-30,0.92, -4.85, 4.31, 1.95, 1.77, 8.16, repro,
2009-03-31,0.73, -3.63, 2.53, 1.95, 1.77, 8.12, repro,
2009-04-01,-0.42, -3.12, -2.14, 1.96, 1.76, 8.14, repro,
2009-04-02,1.23, -4.21, 8.35, 2.11, 1.94, 8.78, repro,
2009-04-03,0.76, -3.10, 4.01, 2.02, 1.85, 8.32, repro,
2009-04-04,0.76, -3.38, 4.86, 1.94, 1.73, 8.05, repro,
2009-04-05,0.57, -4.85, -6.83, 1.97, 1.76, 8.18, repro,
2009-04-06,-0.79, -3.76, -13.68, 1.92, 1.73, 8.04, repro,
2009-04-07,1.13, -3.39, -7.04, 1.96, 1.71, 8.01, repro,
2009-04-08,1.52, -4.73, -1.42, 1.97, 1.78, 8.17, repro,
2009-04-09,0.61, -4.04, -3.31, 1.95, 1.74, 8.09, repro,
2009-04-10,-0.70, -4.51, -7.32, 1.92, 1.73, 7.99, repro,
2009-04-11,-0.40, -5.49, -9.49, 1.99, 1.78, 8.30, repro,
2009-04-12,0.41, -2.51, -0.99, 1.97, 1.76, 8.12, repro,
2009-04-13,1.63, -2.70, -1.39, 1.96, 1.74, 8.07, repro,
2009-04-14,-0.17, -3.35, -3.54, 1.95, 1.73, 8.02, repro,
2009-04-15,-0.02, -4.26, -1.15, 1.97, 1.74, 8.02, repro,
2009-04-16,2.74, -5.44, -3.80, 1.97, 1.79, 8.17, repro,
2009-04-17,3.46, -3.15, -3.66, 1.98, 1.78, 8.29, repro,
2009-04-18,0.94, -4.24, -4.80, 1.98, 1.81, 8.24, repro,
2009-04-19,2.17, -3.80, -3.44, 1.99, 1.78, 8.19, repro,
2009-04-20,-0.30, -5.03, -13.74, 1.96, 1.79, 8.14, repro,
2009-04-21,0.37, -3.37, -6.31, 1.99, 1.78, 8.15, repro,
2009-04-22,0.30, -2.31, 1.37, 2.03, 1.78, 8.27, repro,
2009-04-23,0.89, -4.02, 0.69, 2.03, 1.81, 8.43, repro,
2009-04-24,0.35, -5.08, -3.16, 2.06, 1.87, 8.77, repro,
2009-04-25,4.07, -3.63, 6.14, 1.99, 1.80, 8.21, repro,
2009-04-26,-0.70, -5.22, -11.80, 1.99, 1.77, 8.15, repro,
2009-04-27,0.95, -6.68, -3.90, 2.15, 1.95, 8.76, repro,
2009-04-28,-0.20, -4.16, -13.13, 2.05, 1.84, 8.41, repro,
2009-04-29,0.99, -4.65, -9.89, 2.08, 1.88, 8.45, repro,
2009-04-30,2.18, -6.74, 1.33, 2.07, 1.91, 8.56, repro,
2009-05-01,-0.14, -4.45, -4.78, 1.99, 1.83, 8.19, repro,
2009-05-02,2.63, -4.96, -2.84, 2.01, 1.82, 8.25, repro,
2009-05-03,1.61, -4.32, -3.89, 1.98, 1.80, 8.13, repro,
2009-05-04,0.69, -4.69, -5.84, 1.98, 1.79, 8.16, repro,
2009-05-05,0.49, -6.04, 0.91, 2.01, 1.86, 8.46, repro,
2009-05-06,0.06, -6.36, -2.73, 1.97, 1.83, 8.26, repro,
2009-05-07,0.25, -5.64, -8.42, 1.98, 1.79, 8.20, repro,
2009-05-08,3.31, -4.64, -0.56, 2.03, 1.84, 8.49, repro,
2009-05-09,0.45, -4.70, 1.11, 2.00, 1.80, 8.34, repro,
2009-05-10,2.73, -3.96, 0.23, 1.97, 1.81, 8.23, repro,
2009-05-11,1.44, -6.04, -0.61, 1.93, 1.81, 8.15, repro,
2009-05-12,2.63, -5.92, 0.15, 1.97, 1.84, 8.28, repro,
2009-05-13,-1.55, -5.01, 10.16, 1.98, 1.79, 8.17, repro,
2009-05-14,0.26, -4.23, -0.80, 1.95, 1.77, 8.02, repro,
2009-05-15,0.29, -3.95, 6.01, 1.96, 1.80, 8.17, repro,
2009-05-16,-1.78, -5.31, -7.78, 2.08, 1.96, 8.65, repro,
2009-05-17,-0.72, -5.54, -9.45, 1.94, 1.78, 8.19, repro,
2009-05-18,-0.79, -4.88, -10.49, 1.94, 1.79, 8.08, repro,
2009-05-19,-0.78, -4.12, -10.29, 2.01, 1.79, 8.21, repro,
2009-05-20,-1.17, -2.95, -5.40, 1.95, 1.78, 8.02, repro,
2009-05-21,-1.26, -4.83, -6.16, 1.99, 1.84, 8.30, repro,
2009-05-22,-1.54, -4.90, 8.55, 1.99, 1.84, 8.33, repro,
2009-05-23,-1.28, -3.35, -1.52, 1.96, 1.79, 8.16, repro,
2009-05-24,-0.82, -5.24, -2.72, 1.97, 1.83, 8.23, repro,
2009-05-25,-0.37, -3.51, -4.04, 2.04, 1.81, 8.19, repro,
2009-05-26,-2.37, -3.10, 2.00, 1.92, 1.76, 7.96, repro,
2009-05-27,-3.01, -5.71, -19.15, 1.97, 1.79, 8.13, repro,
2009-05-28,1.07, -2.22, 10.44, 2.11, 1.88, 8.84, repro,
2009-05-29,0.68, -6.06, -2.70, 2.03, 1.81, 8.35, repro,
2009-05-30,0.54, -4.68, 7.08, 1.99, 1.82, 8.27, repro,
2009-05-31,-0.83, -5.73, -0.53, 1.97, 1.76, 8.11, repro,
2009-06-01,-2.67, -4.90, 4.22, 1.97, 1.79, 8.19, repro,
2009-06-02,-0.73, -5.81, 2.53, 1.97, 1.82, 8.21, repro,
2009-06-03,-0.00, -7.43, -3.23, 2.00, 1.82, 8.39, repro,
2009-06-04,-0.40, -4.81, 4.46, 1.96, 1.80, 8.12, repro,
2009-06-05,-0.71, -4.75, -4.77, 1.96, 1.77, 8.07, repro,
2009-06-06,-1.66, -3.30, -3.24, 2.00, 1.87, 8.43, repro,
2009-06-07,0.50, -4.06, 6.99, 2.00, 1.87, 8.31, repro,
2009-06-08,0.57, -4.94, -0.55, 2.05, 1.85, 8.36, repro,
2009-06-09,-0.45, -6.81, -2.20, 2.01, 1.80, 8.27, repro,
2009-06-10,-0.35, -5.80, -8.08, 2.01, 1.83, 8.31, repro,
2009-06-11,-4.35, -4.56, -11.04, 1.99, 1.80, 8.19, repro,
2009-06-12,-4.00, -6.13, -6.45, 1.97, 1.80, 8.14, repro,
2009-06-13,0.16, -6.54, 3.49, 2.03, 1.85, 8.37, repro,
2009-06-14,3.15, -3.92, 11.46, 2.04, 1.85, 8.44, repro,
2009-06-15,1.72, -4.89, 7.22, 2.06, 1.83, 8.49, repro,
2009-06-16,2.11, -4.75, 0.92, 1.95, 1.78, 8.08, repro,
2009-06-17,-0.31, -4.19, 0.66, 1.98, 1.77, 8.11, repro,
2009-06-18,0.74, -3.50, 3.74, 2.01, 1.78, 8.09, repro,
2009-06-19,-1.06, -4.71, 5.51, 1.97, 1.81, 8.11, repro,
2009-06-20,-1.23, -3.33, 13.09, 1.94, 1.77, 7.94, repro,
2009-06-21,-1.12, -7.30, 2.87, 2.00, 1.80, 8.19, repro,
2009-06-22,1.49, -5.38, 0.53, 1.99, 1.78, 8.14, repro,
2009-06-23,-1.29, -4.08, -7.42, 1.97, 1.78, 8.01, repro,
2009-06-24,1.07, -6.56, 1.90, 1.98, 1.79, 8.07, repro,
2009-06-25,1.31, -4.88, -2.25, 1.97, 1.79, 8.08, repro,
2009-06-26,1.58, -6.31, -9.74, 2.04, 1.88, 8.43, repro,
2009-06-27,1.52, -4.58, -12.19, 2.08, 1.86, 8.53, repro,
2009-06-28,-2.37, -8.03, -14.05, 2.02, 1.84, 8.39, repro,
2009-06-29,0.68, -6.49, -7.66, 2.00, 1.88, 8.34, repro,
2009-06-30,-3.15, -4.50, 0.44, 2.05, 1.91, 8.47, repro,
2009-07-01,2.37, -2.39, 17.97, 2.02, 1.86, 8.35, repro,
2009-07-02,-1.03, -3.59, 4.93, 2.03, 1.84, 8.16, repro,
2009-07-03,2.58, -6.62, -1.42, 2.04, 1.82, 8.24, repro,
2009-07-04,0.04, -5.31, -2.02, 1.95, 1.81, 8.05, repro,
2009-07-05,-1.33, -5.98, -9.25, 2.00, 1.81, 8.12, repro,
2009-07-06,-0.23, -3.20, 2.07, 1.96, 1.79, 7.98, repro,
2009-07-07,-1.18, -3.45, -10.17, 2.00, 1.82, 8.19, repro,
2009-07-08,2.35, -4.53, 7.18, 2.01, 1.86, 8.17, repro,
2009-07-09,-0.90, -1.72, 8.10, 1.94, 1.79, 7.93, repro,
2009-07-10,-1.36, -4.16, 0.95, 1.96, 1.81, 8.00, repro,
2009-07-11,-0.91, -4.97, 1.23, 1.99, 1.85, 8.17, repro,
2009-07-12,0.35, -1.94, 7.94, 1.99, 1.81, 8.06, repro,
2009-07-13,0.84, -3.19, 3.31, 1.95, 1.79, 7.98, repro,
2009-07-14,-0.06, -3.61, 6.25, 2.00, 1.86, 8.15, repro,
2009-07-15,1.28, -4.27, 1.32, 1.97, 1.81, 8.03, repro,
2009-07-16,1.04, -5.24, -0.22, 1.98, 1.82, 8.07, repro,
2009-07-17,-0.83, -1.71, 1.58, 2.04, 1.82, 8.24, repro,
2009-07-18,0.01, -3.53, -1.59, 1.99, 1.83, 8.21, repro,
2009-07-19,0.56, -2.12, 5.36, 1.94, 1.81, 7.99, repro,
2009-07-20,-1.12, -4.52, 5.67, 1.94, 1.85, 8.11, repro,
2009-07-21,0.44, -5.10, -8.51, 1.95, 1.80, 7.96, repro,
2009-07-22,-1.16, -3.78, -6.93, 1.99, 1.87, 8.27, repro,
2009-07-23,2.36, -3.85, 5.93, 1.94, 1.82, 7.98, repro,
2009-07-24,0.61, -4.52, -1.74, 2.00, 1.84, 8.29, repro,
2009-07-25,1.21, -4.28, -7.37, 1.96, 1.87, 8.14, repro,
2009-07-26,-0.01, -5.41, -2.21, 1.99, 1.87, 8.16, repro,
2009-07-27,1.72, -2.19, 7.65, 1.95, 1.82, 7.98, repro,
2009-07-28,0.75, -4.46, 6.25, 1.97, 1.86, 8.10, repro,
2009-07-29,0.30, -4.16, 15.63, 2.01, 1.81, 8.17, repro,
2009-07-30,1.39, -4.33, 6.48, 2.08, 1.94, 8.71, repro,
2009-07-31,0.69, -5.41, -5.30, 2.02, 1.84, 8.29, repro,
2009-08-01,-2.63, -5.77, 3.98, 2.05, 1.82, 8.28, repro,
2009-08-02,-1.43, -6.43, -10.89, 1.98, 1.85, 8.23, repro,
2009-08-03,-2.75, -5.04, -3.11, 1.97, 1.81, 7.97, repro,
2009-08-04,-0.73, -7.53, -5.41, 2.00, 1.82, 8.14, repro,
2009-08-05,3.19, -1.53, 4.27, 2.06, 1.84, 8.35, repro,
2009-08-06,-1.02, -4.39, -1.30, 1.99, 1.80, 8.09, repro,
2009-08-07,-0.77, -5.53, -0.64, 1.95, 1.79, 7.87, repro,
2009-08-08,3.65, -5.52, 7.53, 1.99, 1.81, 8.11, repro,
2009-08-09,1.77, -4.31, -2.75, 1.97, 1.80, 8.07, repro,
2009-08-10,1.72, -6.17, -8.47, 1.99, 1.83, 8.27, repro,
2009-08-11,-0.05, -5.13, -4.05, 2.01, 1.80, 8.16, repro,
2009-08-12,-0.73, -3.37, -4.49, 2.01, 1.82, 8.17, repro,
2009-08-13,-2.08, -4.09, 3.94, 2.00, 1.81, 8.07, repro,
2009-08-14,0.64, -3.52, -3.03, 1.97, 1.81, 7.97, repro,
2009-08-15,1.66, -5.37, 0.11, 1.97, 1.79, 8.03, repro,
2009-08-16,3.87, -0.68, 13.62, 2.00, 1.81, 8.28, repro,
2009-08-17,0.13, -2.98, -2.13, 1.98, 1.79, 8.08, repro,
2009-08-18,-0.04, -4.22, 3.85, 2.00, 1.79, 8.18, repro,
2009-08-19,2.66, -3.07, 11.20, 2.00, 1.79, 8.01, repro,
2009-08-20,0.71, -4.64, 1.76, 2.02, 1.80, 8.13, repro,
2009-08-21,2.84, -1.52, 20.19, 2.04, 1.85, 8.33, repro,
2009-08-22,2.42, -4.43, 4.33, 2.08, 1.86, 8.50, repro,
2009-08-23,0.49, -4.27, 0.61, 2.04, 1.82, 8.33, repro,
2009-08-24,-0.96, -4.02, -2.17, 2.04, 1.83, 8.35, repro,
2009-08-25,-2.17, -4.76, -1.51, 2.07, 1.87, 8.45, repro,
2009-08-26,0.31, -6.33, -8.65, 2.08, 1.84, 8.48, repro,
2009-08-27,-0.35, -3.14, 0.75, 2.15, 1.93, 8.64, repro,
2009-08-28,2.55, -2.71, 6.39, 2.08, 1.87, 8.58, repro,
2009-08-29,0.21, -5.70, 1.71, 1.99, 1.78, 8.23, repro,
2009-08-30,-0.05, -5.29, -11.37, 2.01, 1.79, 8.27, repro,
2009-08-31,-0.03, -5.26, 0.00, 1.99, 1.78, 8.31, repro,
2009-09-01,0.87, -4.38, -4.09, 2.00, 1.79, 8.38, repro,
2009-09-02,1.85, -4.28, -2.63, 1.99, 1.78, 8.33, repro,
2009-09-03,0.51, -5.08, -12.44, 2.00, 1.80, 8.41, repro,
2009-09-04,-0.59, -4.28, 4.80, 2.01, 1.81, 8.38, repro,
2009-09-05,0.08, -4.15, -4.07, 2.00, 1.83, 8.23, repro,
2009-09-06,1.39, -5.97, 3.25, 2.04, 1.83, 8.38, repro,
2009-09-07,-0.16, -5.50, -0.28, 2.03, 1.81, 8.43, repro,
2009-09-08,1.65, -6.45, 0.86, 1.99, 1.81, 8.28, repro,
2009-09-09,-0.07, -8.90, -9.77, 2.01, 1.83, 8.35, repro,
2009-09-10,0.70, -6.04, -6.15, 2.00, 1.82, 8.12, repro,
2009-09-11,1.35, -5.22, -2.55, 1.97, 1.79, 8.02, repro,
2009-09-12,-0.12, -5.13, -9.25, 2.02, 1.80, 8.20, repro,
2009-09-13,-0.49, -4.44, -0.63, 2.04, 1.86, 8.34, repro,
2009-09-14,0.84, -4.15, -4.60, 1.97, 1.81, 8.07, repro,
2009-09-15,3.16, -5.30, -6.00, 1.95, 1.86, 8.07, repro,
2009-09-16,0.22, -3.63, -3.51, 1.92, 1.82, 7.92, repro,
2009-09-17,-1.77, -6.20, -6.26, 1.99, 1.89, 8.27, repro,
2009-09-18,1.43, -4.41, -6.61, 2.01, 1.88, 8.40, repro,
2009-09-19,2.24, -2.39, -2.90, 1.95, 1.83, 8.01, repro,
2009-09-20,1.75, -3.66, -3.80, 2.04, 1.91, 8.28, repro,
2009-09-21,2.16, -3.87, -1.19, 1.95, 1.87, 8.10, repro,
2009-09-22,-1.49, -2.12, 4.42, 2.12, 2.00, 8.76, repro,
2009-09-23,-0.47, -4.65, -17.00, 1.97, 1.87, 8.17, repro,
2009-09-24,1.73, -4.50, -8.57, 1.96, 1.85, 8.05, repro,
2009-09-25,0.94, -2.60, -3.44, 2.06, 1.90, 8.34, repro,
2009-09-26,1.30, -4.38, -4.45, 1.95, 1.83, 8.02, repro,
2009-09-27,-0.02, -4.89, -8.55, 1.93, 1.82, 8.03, repro,
2009-09-28,0.35, -3.83, -3.87, 2.05, 1.85, 8.37, repro,
2009-09-29,1.79, -6.35, -16.72, 2.03, 1.89, 8.45, repro,
2009-09-30,2.16, -2.78, -6.91, 1.99, 1.92, 8.19, repro,
2009-10-01,4.38, -3.70, 7.70, 1.96, 1.82, 8.11, repro,
2009-10-02,1.75, -0.53, 16.85, 2.10, 1.88, 8.59, repro,
2009-10-03,0.50, -3.69, 2.38, 1.95, 1.81, 8.06, repro,
2009-10-04,-1.67, -4.95, 5.70, 2.05, 1.93, 8.40, repro,
2009-10-05,1.67, -3.60, -5.14, 1.94, 1.83, 7.99, repro,
2009-10-06,1.12, -3.06, 10.55, 2.01, 1.89, 8.14, repro,
2009-10-07,0.94, -2.19, 3.74, 1.95, 1.82, 8.00, repro,
2009-10-08,5.11, -7.69, 8.33, 2.01, 1.88, 8.38, repro,
2009-10-09,3.08, -4.55, -2.83, 1.97, 1.84, 8.20, repro,
2009-10-10,2.10, -3.38, -2.96, 1.94, 1.81, 7.89, repro,
2009-10-11,0.02, -5.75, -6.22, 1.94, 1.82, 8.00, repro,
2009-10-12,-0.89, -4.21, -0.79, 1.96, 1.87, 8.21, repro,
2009-10-13,1.48, -2.82, -5.51, 1.96, 1.83, 8.11, repro,
2009-10-14,1.46, -3.76, -4.51, 1.96, 1.90, 8.17, repro,
2009-10-15,0.68, -3.76, -4.39, 2.04, 2.00, 8.70, repro,
2009-10-16,3.52, -4.40, -1.15, 2.05, 1.95, 8.53, repro,
2009-10-17,0.99, -2.50, -10.75, 1.98, 1.86, 8.21, repro,
2009-10-18,-0.84, -3.98, -16.23, 2.00, 1.87, 8.31, repro,
2009-10-19,-1.08, -3.94, -3.21, 2.04, 1.95, 8.53, repro,
2009-10-20,1.39, -4.13, -2.57, 2.13, 2.01, 9.04, repro,
2009-10-21,0.89, -2.43, 1.86, 2.08, 1.96, 8.78, repro,
2009-10-22,2.86, -4.51, -1.82, 1.97, 1.86, 8.30, repro,
2009-10-23,0.78, -3.72, -4.52, 1.98, 1.83, 8.16, repro,
2009-10-24,-1.19, -5.17, -4.09, 2.00, 1.85, 8.18, repro,
2009-10-25,1.42, -5.72, 3.70, 1.97, 1.89, 8.20, repro,
2009-10-26,1.50, -9.51, 9.26, 2.10, 1.99, 8.79, repro,
2009-10-27,-0.69, -3.29, -1.97, 1.97, 1.87, 8.20, repro,
2009-10-28,-1.21, -3.26, 4.33, 2.01, 1.91, 8.33, repro,
2009-10-29,3.02, -2.94, 11.82, 2.01, 1.87, 8.19, repro,
2009-10-30,1.45, -3.00, 4.58, 2.03, 1.99, 8.50, repro,
2009-10-31,0.58, -4.78, 8.13, 2.03, 1.99, 8.55, repro,
2009-11-01,0.55, -4.17, -0.96, 1.98, 1.96, 8.36, repro,
2009-11-02,0.38, -3.58, -5.92, 1.99, 1.94, 8.30, repro,
2009-11-03,1.24, -2.76, -6.04, 1.99, 1.92, 8.29, repro,
2009-11-04,-0.31, -4.06, -12.57, 1.98, 1.92, 8.28, repro,
2009-11-05,0.47, -4.34, -12.41, 2.03, 1.94, 8.53, repro,
2009-11-06,-0.93, -8.93, -13.10, 1.96, 1.92, 8.42, repro,
2009-11-07,-0.40, -6.16, -7.93, 2.00, 1.89, 8.46, repro,
2009-11-08,-0.52, -8.82, -20.30, 2.22, 2.22, 9.85, repro,
2009-11-09,-1.29, -3.76, -16.80, 2.09, 1.99, 8.81, repro,
2009-11-10,0.51, -5.23, -14.68, 2.06, 2.01, 8.78, repro,
2009-11-11,-0.54, -4.53, -8.69, 1.99, 1.86, 8.25, repro,
2009-11-12,-0.45, -3.61, 0.31, 2.03, 1.92, 8.62, repro,
2009-11-13,-1.38, -5.51, 3.06, 2.00, 1.89, 8.41, repro,
2009-11-14,-1.75, -4.48, -8.65, 2.02, 1.96, 8.55, repro,
2009-11-15,0.47, -5.08, -15.45, 1.98, 1.89, 8.32, repro,
2009-11-16,-0.31, -4.46, -4.67, 1.99, 1.84, 8.16, repro,
2009-11-17,0.95, -5.50, -5.40, 2.03, 1.88, 8.36, repro,
2009-11-18,0.23, -5.35, -5.67, 2.02, 1.87, 8.36, repro,
2009-11-19,-2.98, -5.18, -9.54, 1.96, 1.89, 8.24, repro,
2009-11-20,2.32, -6.55, -12.68, 1.94, 1.90, 8.24, repro,
2009-11-21,-0.25, -3.95, 1.30, 1.89, 1.83, 7.85, repro,
2009-11-22,-0.65, -4.40, 2.78, 1.92, 1.84, 7.93, repro,
2009-11-23,-0.20, -6.06, 0.84, 1.91, 1.81, 7.98, repro,
2009-11-24,-1.86, -4.71, -10.29, 1.94, 1.82, 7.97, repro,
2009-11-25,-1.65, -5.61, -9.72, 1.91, 1.82, 7.96, repro,
2009-11-26,0.52, -4.63, -6.18, 1.91, 1.81, 7.89, repro,
2009-11-27,1.44, -4.23, -2.48, 1.90, 1.82, 7.91, repro,
2009-11-28,0.66, -5.18, -2.04, 2.00, 1.83, 8.24, repro,
2009-11-29,1.76, -4.47, 0.69, 1.92, 1.84, 8.08, repro,
2009-11-30,-0.20, -3.79, -11.92, 1.90, 1.87, 8.00, repro,
2009-12-01,0.13, -3.81, -8.86, 1.94, 1.82, 7.95, repro,
2009-12-02,0.65, -5.48, -9.25, 1.93, 1.79, 7.79, repro,
2009-12-03,-1.06, -5.56, -4.05, 1.92, 1.80, 7.86, repro,
2009-12-04,0.21, -5.15, -9.73, 1.88, 1.79, 7.81, repro,
2009-12-05,-2.22, -4.05, -9.57, 1.87, 1.79, 7.75, repro,
2009-12-06,-1.02, -3.46, 1.86, 1.92, 1.82, 7.94, repro,
2009-12-07,-0.74, -4.41, -7.60, 1.97, 1.81, 8.11, repro,
2009-12-08,-1.20, -5.45, -6.35, 1.96, 1.84, 8.02, repro,
