PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NMRO
Station name,Roswell
Begin Date, 2004-07-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.3949587078 North Latitude, -104.5891051555 East Longitude, 1094.69466 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-02-15,-1.52, -1.07, 5.21, 1.79, 1.64, 6.97, repro,
2016-02-16,-2.14, -0.94, 2.57, 1.80, 1.63, 6.99, repro,
2016-02-17,-1.74, -1.19, 3.80, 1.81, 1.62, 7.00, repro,
2016-02-18,-1.92, 0.49, 1.03, 1.80, 1.64, 7.05, repro,
2016-02-19,-0.22, -2.15, -3.57, 1.80, 1.63, 6.99, repro,
2016-02-20,-1.29, -0.68, 4.43, 1.79, 1.62, 6.90, repro,
2016-02-21,-0.10, -1.32, -0.87, 1.79, 1.63, 6.93, repro,
2016-02-22,-2.12, -1.98, -0.12, 1.79, 1.62, 6.89, repro,
2016-02-23,-1.66, -1.14, 5.09, 1.80, 1.62, 6.93, repro,
2016-02-24,-1.54, 0.49, -4.42, 1.81, 1.63, 6.95, repro,
2016-02-25,-0.01, -0.07, -4.75, 1.80, 1.63, 6.90, repro,
2016-02-26,-1.52, 0.77, 0.80, 1.82, 1.68, 7.01, repro,
2016-02-27,-0.94, -1.31, 0.73, 1.78, 1.63, 6.86, repro,
2016-02-28,-1.49, -1.86, 4.24, 1.82, 1.68, 7.07, repro,
2016-02-29,-0.70, -2.00, -0.79, 1.83, 1.69, 7.12, repro,
2016-03-01,-0.03, -1.96, -1.94, 1.81, 1.65, 7.00, repro,
2016-03-02,-1.40, -2.61, -1.91, 1.79, 1.63, 6.87, repro,
2016-03-03,-1.12, -2.08, -0.05, 1.79, 1.62, 6.87, repro,
2016-03-04,-1.56, -0.77, 4.18, 1.83, 1.67, 7.02, repro,
2016-03-05,-0.47, -1.16, 0.28, 1.80, 1.62, 6.89, repro,
2016-03-06,-0.53, -0.41, -0.47, 1.81, 1.63, 6.95, repro,
2016-03-07,-1.42, -3.03, 6.52, 1.83, 1.68, 7.04, repro,
2016-03-08,-1.81, -2.34, 12.32, 1.85, 1.73, 7.20, repro,
2016-03-09,-1.21, -1.40, 4.43, 1.79, 1.63, 6.88, repro,
2016-03-10,-0.39, -0.95, 0.96, 1.78, 1.61, 6.81, repro,
2016-03-11,-0.86, -0.48, -3.69, 1.79, 1.59, 6.79, repro,
2016-03-12,-1.54, -1.66, 1.27, 1.77, 1.59, 6.78, repro,
2016-03-13,-2.41, -0.90, 6.36, 1.78, 1.60, 6.81, repro,
2016-03-14,-3.25, -0.56, 2.29, 1.82, 1.66, 6.92, repro,
2016-03-15,-1.76, -2.83, 0.41, 1.81, 1.66, 6.93, repro,
2016-03-16,-1.50, 0.59, 3.00, 1.87, 1.71, 7.13, repro,
2016-03-17,-1.82, -1.71, -0.31, 1.85, 1.68, 7.09, repro,
2016-03-18,-2.21, 0.44, 3.91, 1.87, 1.70, 7.01, repro,
2016-03-19,-0.94, -0.07, -1.14, 1.81, 1.65, 6.99, repro,
2016-03-20,-1.35, 0.48, -8.99, 1.78, 1.61, 6.88, repro,
2016-03-21,-2.44, 0.76, -6.92, 1.80, 1.62, 6.96, repro,
2016-03-22,-0.65, 0.25, 5.34, 1.79, 1.61, 6.87, repro,
2016-03-23,-0.61, -1.26, 7.90, 1.78, 1.60, 6.84, repro,
2016-03-24,-1.88, -0.46, 2.24, 1.78, 1.61, 6.85, repro,
2016-03-25,-1.47, 0.01, 6.27, 1.78, 1.62, 6.93, repro,
2016-03-26,0.21, -0.15, 1.72, 1.80, 1.62, 6.94, repro,
2016-03-27,-1.08, 0.48, -1.37, 1.80, 1.62, 6.90, repro,
2016-03-28,0.04, -0.54, -2.14, 1.78, 1.60, 6.82, repro,
2016-03-29,-2.57, 0.19, 8.18, 1.80, 1.62, 6.89, repro,
2016-03-30,-2.13, -0.33, 5.85, 1.78, 1.62, 6.91, repro,
2016-03-31,-0.79, -0.66, 7.11, 1.79, 1.61, 6.91, repro,
2016-04-01,-1.45, -1.59, 1.14, 1.79, 1.61, 6.89, repro,
2016-04-02,-1.44, -0.36, 3.17, 1.79, 1.61, 6.92, repro,
2016-04-03,-2.37, -0.63, -0.94, 1.76, 1.59, 6.80, repro,
2016-04-04,-1.08, -0.02, -1.74, 1.77, 1.59, 6.83, repro,
2016-04-05,-0.66, -0.06, -0.46, 1.79, 1.61, 6.91, repro,
2016-04-06,-1.13, -1.89, -4.12, 1.79, 1.61, 6.94, repro,
2016-04-07,-1.66, 0.42, 4.58, 1.85, 1.69, 7.29, repro,
2016-04-08,-1.65, -0.31, -1.55, 1.77, 1.60, 6.84, repro,
2016-04-09,0.25, -1.30, 2.55, 1.80, 1.62, 6.94, repro,
2016-04-10,-1.49, -2.19, 5.52, 1.79, 1.61, 6.88, repro,
2016-04-11,-1.79, -1.03, 5.67, 1.79, 1.60, 6.89, repro,
2016-04-12,-1.23, 0.60, -4.29, 1.79, 1.60, 6.90, repro,
2016-04-13,-2.19, -0.95, 1.08, 1.78, 1.61, 6.90, repro,
2016-04-14,-2.17, -0.50, 5.14, 1.78, 1.60, 6.91, repro,
2016-04-15,-1.86, 1.19, 6.53, 1.80, 1.61, 6.96, repro,
2016-04-16,-0.08, 1.66, -0.09, 1.80, 1.61, 6.99, repro,
2016-04-17,-1.94, 0.88, 3.12, 1.80, 1.61, 6.95, repro,
2016-04-18,-0.99, 0.58, -1.68, 1.86, 1.68, 7.26, repro,
2016-04-19,-1.79, 2.55, -1.05, 1.82, 1.61, 7.05, repro,
2016-04-20,-1.49, 0.91, 6.72, 1.82, 1.62, 7.04, repro,
2016-04-21,-1.56, -0.57, 1.45, 1.80, 1.61, 6.96, repro,
2016-04-22,-1.04, -0.50, -1.56, 1.79, 1.61, 6.89, repro,
2016-04-23,-1.95, -0.90, 3.36, 1.80, 1.61, 6.97, repro,
2016-04-24,-0.80, -1.15, 6.71, 1.79, 1.61, 6.93, repro,
2016-04-25,-1.05, -1.26, 2.44, 1.78, 1.60, 6.92, repro,
2016-04-26,-1.72, -0.78, 5.36, 1.79, 1.61, 6.95, repro,
2016-04-27,-1.24, 0.52, 8.62, 1.79, 1.61, 6.94, repro,
2016-04-28,-1.49, 0.48, 9.04, 1.79, 1.61, 6.95, repro,
2016-04-29,-1.32, 0.12, 5.05, 1.80, 1.62, 6.99, repro,
2016-04-30,-0.79, -0.37, 9.18, 1.78, 1.60, 6.91, repro,
2016-05-01,-0.13, 1.54, 5.13, 1.79, 1.62, 7.03, repro,
2016-05-02,-0.81, 0.45, 2.22, 1.80, 1.64, 7.00, repro,
2016-05-03,-2.84, 0.14, 3.84, 1.81, 1.63, 6.97, repro,
2016-05-04,-1.76, 0.68, 1.52, 1.83, 1.64, 7.03, repro,
2016-05-05,-0.59, -0.38, 1.48, 1.86, 1.64, 7.13, repro,
2016-05-06,0.47, -0.69, 10.69, 1.88, 1.65, 7.23, repro,
2016-05-07,-0.03, -0.49, 3.09, 1.83, 1.70, 7.28, repro,
2016-05-08,-2.07, -1.35, 3.01, 1.84, 1.70, 7.29, repro,
2016-05-09,-0.93, 0.21, 7.18, 1.84, 1.64, 7.05, repro,
2016-05-10,-0.66, -0.69, 11.95, 1.85, 1.63, 7.05, repro,
2016-05-11,-1.82, 0.20, 6.92, 1.80, 1.60, 6.96, repro,
2016-05-12,-0.80, -0.79, -2.85, 1.79, 1.60, 6.96, repro,
2016-05-13,-0.86, -1.17, -5.26, 1.81, 1.62, 7.05, repro,
2016-05-14,1.43, -0.92, -8.82, 1.79, 1.61, 6.91, repro,
2016-05-15,-0.30, -0.22, 5.25, 1.80, 1.60, 6.96, repro,
2016-05-16,-0.30, -0.51, 16.17, 1.80, 1.61, 7.00, repro,
2016-05-17,-0.56, -0.47, 3.41, 1.80, 1.60, 6.96, repro,
2016-05-18,-0.60, 0.91, -6.91, 1.87, 1.64, 7.13, repro,
2016-05-19,-1.34, -0.72, 1.63, 1.82, 1.64, 7.09, repro,
2016-05-20,-0.34, 0.40, 11.13, 1.80, 1.60, 6.98, repro,
2016-05-21,-1.41, 1.12, 5.54, 1.79, 1.60, 6.99, repro,
2016-05-22,-2.11, -1.98, 8.74, 1.79, 1.60, 6.96, repro,
2016-05-23,-0.21, -0.94, 5.87, 1.80, 1.60, 6.96, repro,
2016-05-24,-0.32, -0.94, 0.51, 1.78, 1.60, 6.94, repro,
2016-05-25,-0.64, 0.19, 2.50, 1.79, 1.60, 7.00, repro,
2016-05-26,-0.30, 0.85, 0.15, 1.81, 1.62, 7.06, repro,
2016-05-27,-2.12, 0.38, 9.12, 1.83, 1.62, 7.10, repro,
2016-05-28,-1.51, -1.90, 7.26, 1.85, 1.64, 7.12, repro,
2016-05-29,-0.45, 0.09, -3.98, 1.90, 1.73, 7.51, repro,
2016-05-30,-2.07, -0.86, -0.32, 1.80, 1.63, 7.07, repro,
2016-05-31,-0.93, 0.14, 3.66, 1.86, 1.67, 7.24, repro,
2016-06-01,-2.06, 0.74, 5.40, 1.78, 1.59, 6.90, repro,
2016-06-02,-1.44, 0.07, 0.72, 1.86, 1.66, 7.26, repro,
2016-06-03,-0.32, -0.62, -3.00, 1.87, 1.70, 7.36, repro,
2016-06-04,-0.43, -1.78, -3.30, 1.80, 1.62, 7.03, repro,
2016-06-05,-0.91, -1.87, 4.58, 1.80, 1.61, 7.02, repro,
2016-06-06,-0.07, 0.77, 3.69, 1.79, 1.62, 7.01, repro,
2016-06-07,-1.17, -0.46, 4.99, 1.79, 1.60, 6.96, repro,
2016-06-08,-1.65, -2.10, 2.05, 1.82, 1.61, 7.06, repro,
2016-06-09,-1.43, -0.67, 7.29, 1.81, 1.62, 7.08, repro,
2016-06-10,-0.42, -2.88, 2.29, 1.81, 1.63, 7.11, repro,
2016-06-11,-0.39, -2.68, -3.94, 1.82, 1.64, 7.20, repro,
2016-06-12,-0.96, -0.43, 3.67, 1.86, 1.73, 7.28, repro,
2016-06-13,0.13, -1.79, 2.94, 1.81, 1.62, 7.09, repro,
2016-06-14,-0.55, -0.61, 4.69, 1.82, 1.61, 7.03, repro,
2016-06-15,-3.30, -1.48, 8.15, 1.86, 1.70, 7.33, repro,
2016-06-16,0.11, -0.11, -1.03, 1.81, 1.61, 7.05, repro,
2016-06-17,-0.43, -1.81, 2.81, 1.83, 1.63, 7.08, repro,
2016-06-18,-0.66, -1.75, 0.76, 1.80, 1.61, 7.05, repro,
2016-06-19,-1.71, 0.06, -2.26, 1.80, 1.60, 7.01, repro,
2016-06-20,0.31, -1.64, 4.70, 1.82, 1.63, 7.09, repro,
2016-06-21,-0.62, -1.76, 2.40, 1.85, 1.64, 7.20, repro,
2016-06-22,0.12, -0.46, 2.42, 1.85, 1.64, 7.20, repro,
2016-06-23,-0.80, -1.68, 10.77, 1.84, 1.64, 7.20, repro,
2016-06-24,-0.06, -0.75, 14.06, 1.93, 1.70, 7.48, repro,
2016-06-25,-0.05, -0.06, 5.04, 1.81, 1.61, 7.07, repro,
2016-06-26,-0.19, -2.42, -5.05, 1.82, 1.62, 7.12, repro,
2016-06-27,-1.36, -0.74, 2.32, 1.81, 1.62, 7.09, repro,
2016-06-28,-2.40, 0.09, -3.54, 1.87, 1.65, 7.26, repro,
2016-06-29,-0.47, -1.80, 8.45, 1.82, 1.61, 7.12, repro,
2016-06-30,0.70, -0.86, 6.16, 1.83, 1.63, 7.18, repro,
2016-07-01,-1.88, -1.59, -1.30, 1.82, 1.61, 7.08, repro,
2016-07-02,-0.69, -1.70, 4.32, 1.82, 1.62, 7.15, repro,
2016-07-03,-1.36, -1.67, 0.12, 1.86, 1.64, 7.16, repro,
2016-07-04,-2.52, -1.63, 9.58, 1.85, 1.63, 7.14, repro,
2016-07-05,-1.65, -0.81, 9.35, 1.85, 1.64, 7.21, repro,
2016-07-06,0.22, -0.92, 2.40, 1.84, 1.62, 7.21, repro,
2016-07-07,-0.92, -2.57, 6.45, 1.82, 1.62, 7.12, repro,
2016-07-08,-1.97, -3.37, -3.46, 1.88, 1.63, 7.34, repro,
2016-07-09,-1.74, -1.71, -2.11, 1.84, 1.62, 7.26, repro,
2016-07-10,-0.66, -3.39, 11.46, 1.80, 1.60, 7.06, repro,
2016-07-11,0.09, -2.99, 10.16, 1.79, 1.58, 6.93, repro,
2016-07-12,-0.09, -1.72, 2.63, 1.80, 1.59, 7.02, repro,
2016-07-13,-0.62, -4.50, 5.03, 1.80, 1.60, 7.02, repro,
2016-07-14,-2.48, -4.15, 6.10, 1.80, 1.60, 7.04, repro,
2016-07-15,-1.04, -3.84, 3.34, 1.94, 1.66, 7.36, repro,
2016-07-16,-1.87, -2.76, 4.15, 1.80, 1.59, 7.02, repro,
2016-07-17,-0.24, -0.24, -6.64, 1.79, 1.59, 6.99, repro,
2016-07-18,-0.04, -3.68, -0.31, 1.82, 1.62, 7.18, repro,
2016-07-19,-0.91, -2.31, 0.95, 1.82, 1.61, 7.14, repro,
2016-07-20,-1.55, -2.74, -0.64, 1.84, 1.62, 7.16, repro,
2016-07-21,-2.46, -2.70, 6.16, 1.80, 1.59, 7.03, repro,
2016-07-22,0.03, -1.80, 3.26, 1.84, 1.62, 7.10, repro,
2016-07-23,-0.50, -2.02, 6.58, 1.81, 1.61, 7.10, repro,
2016-07-24,-0.34, -2.26, 2.64, 1.87, 1.66, 7.27, repro,
2016-07-25,-2.13, -3.59, 9.92, 1.83, 1.61, 7.14, repro,
2016-07-26,-0.91, -0.80, 4.56, 1.84, 1.68, 7.32, repro,
2016-07-27,-3.62, -2.67, 8.39, 1.92, 1.72, 7.62, repro,
2016-07-28,-4.51, -3.36, 14.86, 1.82, 1.62, 7.14, repro,
2016-07-29,-2.06, -1.39, 4.81, 1.93, 1.70, 7.63, repro,
2016-07-30,-1.70, -2.09, 15.82, 1.82, 1.62, 7.16, repro,
2016-07-31,-1.12, -0.00, 11.59, 1.84, 1.65, 7.25, repro,
2016-08-01,-2.87, -1.12, 14.02, 1.83, 1.66, 7.28, repro,
2016-08-02,-1.97, -2.25, 9.08, 1.87, 1.63, 7.22, repro,
2016-08-03,-2.44, -2.67, 6.70, 1.78, 1.59, 7.00, repro,
2016-08-04,-1.70, -2.80, 4.82, 1.88, 1.64, 7.43, repro,
2016-08-05,0.03, -4.51, 8.18, 1.85, 1.61, 7.22, repro,
2016-08-06,0.01, -1.30, 7.39, 1.86, 1.62, 7.16, repro,
2016-08-07,-1.17, -2.73, 5.91, 1.81, 1.59, 7.07, repro,
2016-08-08,-2.69, -2.95, 8.93, 1.79, 1.58, 6.99, repro,
2016-08-09,0.67, -2.41, 1.56, 1.83, 1.61, 7.15, repro,
2016-08-10,-1.46, -1.25, 3.51, 1.86, 1.63, 7.29, repro,
2016-08-11,0.13, -1.51, -2.16, 1.83, 1.60, 7.08, repro,
2016-08-12,-0.76, -1.20, 4.34, 1.86, 1.63, 7.27, repro,
2016-08-13,-2.92, -3.75, 7.80, 1.88, 1.67, 7.42, repro,
2016-08-14,-1.98, -3.42, 1.32, 1.82, 1.61, 7.15, repro,
2016-08-15,1.63, -1.42, 10.22, 1.85, 1.62, 7.21, repro,
2016-08-16,-1.30, -1.22, 4.49, 1.89, 1.64, 7.39, repro,
2016-08-17,-1.04, -0.43, -2.55, 1.80, 1.58, 7.02, repro,
2016-08-18,-1.98, -1.06, -0.89, 1.81, 1.58, 7.05, repro,
2016-08-19,-2.71, -2.32, 10.34, 1.92, 1.64, 7.49, repro,
2016-08-20,-0.20, -2.50, 0.93, 1.82, 1.60, 7.12, repro,
2016-08-21,1.03, -1.87, 9.99, 1.82, 1.62, 7.12, repro,
2016-08-22,-0.49, -0.90, 10.73, 1.82, 1.60, 7.11, repro,
2016-08-23,-4.40, -1.91, 7.57, 1.85, 1.64, 7.32, repro,
2016-08-24,-5.68, -2.03, 20.16, 1.92, 1.68, 7.52, repro,
2016-08-25,-2.20, -2.42, 4.26, 1.80, 1.58, 7.00, repro,
2016-08-26,-0.39, -1.76, 9.20, 1.83, 1.63, 7.17, repro,
2016-08-27,-1.91, -0.83, 5.24, 1.86, 1.63, 7.26, repro,
2016-08-28,-2.32, -3.91, -0.26, 1.86, 1.63, 7.24, repro,
2016-08-29,-2.81, -0.68, 4.08, 1.91, 1.66, 7.54, repro,
2016-08-30,-1.43, -1.97, -0.56, 1.84, 1.61, 7.13, repro,
2016-08-31,-1.45, -3.18, 2.68, 1.81, 1.59, 7.03, repro,
2016-09-01,-2.43, -4.07, 0.58, 1.86, 1.63, 7.33, repro,
2016-09-02,-1.11, -2.67, 3.02, 1.83, 1.64, 7.20, repro,
2016-09-03,-2.24, -0.81, 8.67, 2.03, 1.75, 7.91, repro,
2016-09-04,-1.16, 0.31, 15.91, 1.82, 1.59, 7.08, repro,
2016-09-05,-0.51, -0.84, 15.52, 1.83, 1.60, 7.15, repro,
2016-09-06,-1.07, -1.84, 9.19, 1.83, 1.61, 7.14, repro,
2016-09-07,-2.15, -1.04, 8.25, 1.91, 1.68, 7.43, repro,
2016-09-08,-0.45, -1.57, 2.15, 1.93, 1.69, 7.50, repro,
2016-09-09,-1.66, -1.19, 4.77, 1.87, 1.63, 7.27, repro,
2016-09-10,-1.28, -0.28, -2.58, 1.85, 1.63, 7.20, repro,
2016-09-11,-1.89, -1.06, -4.63, 1.82, 1.59, 7.09, repro,
2016-09-12,-0.45, -1.48, 2.70, 1.86, 1.62, 7.18, repro,
2016-09-13,-0.62, -0.36, 7.55, 1.79, 1.57, 6.95, repro,
2016-09-14,-1.06, -1.22, 9.47, 1.88, 1.67, 7.26, repro,
2016-09-15,-2.70, -1.39, 5.63, 1.90, 1.73, 7.57, repro,
2016-09-16,-1.26, -0.72, 8.86, 2.02, 1.85, 7.87, repro,
2016-09-17,1.22, -3.57, 6.33, 1.83, 1.60, 7.16, repro,
2016-09-18,-0.46, -2.11, 6.49, 1.81, 1.58, 7.07, repro,
2016-09-19,-1.79, -2.23, 6.62, 1.84, 1.61, 7.16, repro,
2016-09-20,-2.50, -1.31, 8.67, 1.89, 1.65, 7.35, repro,
2016-09-21,-2.44, -1.90, 9.48, 1.80, 1.60, 7.10, repro,
2016-09-22,-1.45, -1.14, 7.75, 1.87, 1.64, 7.38, repro,
2016-09-23,0.24, -2.08, 4.36, 1.91, 1.66, 7.40, repro,
2016-09-24,-1.18, -0.50, 6.91, 1.87, 1.64, 7.31, repro,
2016-09-25,-0.92, -1.66, 4.84, 1.78, 1.57, 6.96, repro,
2016-09-26,-3.25, -0.69, 5.31, 1.78, 1.57, 6.94, repro,
2016-09-27,-1.96, -0.76, 9.14, 1.85, 1.64, 7.40, repro,
2016-09-28,-1.76, -1.87, 1.22, 1.94, 1.68, 7.54, repro,
2016-09-29,-0.45, -1.13, -4.64, 1.89, 1.63, 7.29, repro,
2016-09-30,-1.55, -2.26, 3.05, 1.81, 1.60, 7.14, repro,
2016-10-01,-1.80, -0.76, 9.16, 1.80, 1.59, 7.08, repro,
2016-10-02,-2.80, -1.47, 8.94, 1.80, 1.58, 7.04, repro,
2016-10-03,-1.90, -2.62, 9.47, 1.92, 1.69, 7.51, repro,
2016-10-04,0.73, -2.54, 18.69, 1.81, 1.58, 7.06, repro,
2016-10-05,-1.30, -1.38, 7.01, 1.94, 1.69, 7.57, repro,
2016-10-06,-2.89, -1.09, 13.45, 1.94, 1.72, 7.87, repro,
2016-10-07,-1.44, -0.43, 4.19, 1.86, 1.62, 7.32, repro,
2016-10-08,-2.37, -0.07, 5.25, 1.83, 1.62, 7.24, repro,
2016-10-09,-2.11, -1.44, 10.97, 1.82, 1.59, 7.09, repro,
2016-10-10,-1.26, -0.30, 8.27, 1.83, 1.61, 7.20, repro,
2016-10-11,-1.04, 0.77, 8.72, 1.92, 1.69, 7.54, repro,
2016-10-12,-0.52, -0.54, 10.07, 1.86, 1.64, 7.24, repro,
2016-10-13,-0.38, 0.13, 5.39, 1.88, 1.61, 7.28, repro,
2016-10-14,-1.74, -1.60, 9.53, 1.90, 1.65, 7.37, repro,
2016-10-15,-1.23, -1.13, 7.03, 1.80, 1.57, 6.98, repro,
2016-10-16,-1.65, -1.05, 5.14, 1.79, 1.57, 6.98, repro,
2016-10-17,0.78, -1.23, 15.73, 1.93, 1.69, 7.45, repro,
2016-10-18,-2.16, -1.12, 6.87, 1.89, 1.64, 7.21, repro,
2016-10-19,-0.85, -0.68, 2.49, 2.06, 1.79, 8.01, repro,
2016-10-20,-0.82, -0.64, 2.17, 1.85, 1.60, 7.14, repro,
2016-10-21,-1.09, -0.15, 5.44, 1.80, 1.57, 7.01, repro,
2016-10-22,-1.47, -0.64, 7.98, 1.85, 1.60, 7.24, repro,
2016-10-23,-1.09, -0.59, 3.23, 1.84, 1.59, 7.04, repro,
2016-10-24,-1.63, 0.15, 1.04, 1.85, 1.64, 7.18, repro,
2016-10-25,-1.86, -0.49, 4.58, 2.02, 1.79, 7.73, repro,
2016-10-26,-1.64, -1.33, -1.87, 1.94, 1.70, 7.70, repro,
2016-10-27,-1.04, -1.45, 9.17, 1.79, 1.56, 6.95, repro,
2016-10-28,-1.45, -0.54, 8.75, 1.85, 1.64, 7.25, repro,
2016-10-29,-1.35, -0.74, 0.30, 1.86, 1.65, 7.33, repro,
2016-10-30,-1.39, 0.11, 5.57, 1.79, 1.58, 7.04, repro,
2016-10-31,-2.12, -2.33, 10.20, 1.89, 1.68, 7.46, repro,
2016-11-01,-0.59, -2.99, 8.57, 1.78, 1.56, 6.94, repro,
2016-11-02,-0.86, -2.60, 10.67, 1.98, 1.71, 7.68, repro,
2016-11-03,-0.23, 0.70, -5.38, 1.89, 1.65, 7.31, repro,
2016-11-04,-0.01, 0.09, -8.75, 1.84, 1.61, 7.17, repro,
2016-11-05,-0.17, 0.05, 0.90, 1.83, 1.60, 7.19, repro,
2016-11-06,-0.99, -1.52, 4.38, 1.85, 1.62, 7.29, repro,
2016-11-07,-1.35, -1.30, 6.72, 1.79, 1.56, 6.98, repro,
2016-11-08,-0.78, 0.38, -7.11, 1.78, 1.56, 6.92, repro,
2016-11-09,-1.07, 0.34, -1.38, 1.80, 1.58, 7.01, repro,
2016-11-10,-0.46, 0.22, -1.93, 1.84, 1.58, 7.19, repro,
2016-11-11,-0.97, -0.50, -6.47, 1.80, 1.57, 7.01, repro,
2016-11-12,-2.59, -0.83, 3.36, 1.79, 1.56, 6.99, repro,
2016-11-13,-1.78, 0.12, -6.22, 1.77, 1.56, 6.91, repro,
2016-11-14,-1.18, 0.14, -1.73, 1.79, 1.57, 6.99, repro,
2016-11-15,-1.34, -1.81, 4.19, 1.80, 1.57, 7.01, repro,
2016-11-16,-1.74, -1.07, 4.00, 1.80, 1.58, 7.04, repro,
2016-11-17,-1.11, -0.04, 7.68, 1.81, 1.58, 7.11, repro,
2016-11-18,-2.71, 0.02, -0.61, 1.79, 1.56, 6.98, repro,
2016-11-19,-1.12, 2.07, -7.94, 1.80, 1.58, 7.02, repro,
2016-11-20,-1.45, 0.62, -2.94, 1.80, 1.57, 7.00, repro,
2016-11-21,-1.69, 0.48, 1.81, 1.81, 1.58, 7.08, repro,
2016-11-22,-1.63, -1.20, 2.64, 1.81, 1.59, 7.09, repro,
2016-11-23,-2.43, 0.46, 3.04, 1.78, 1.56, 6.91, repro,
2016-11-24,-1.87, 0.10, 2.05, 1.79, 1.56, 6.95, repro,
2016-11-25,-1.13, 1.35, -3.85, 1.80, 1.57, 6.97, repro,
2016-11-26,-1.64, -0.99, -2.37, 1.82, 1.61, 7.16, repro,
2016-11-27,-1.09, 0.28, 4.95, 1.84, 1.64, 7.37, repro,
2016-11-28,-2.65, 0.37, 12.62, 1.80, 1.57, 7.00, repro,
2016-11-29,-1.47, -0.29, 11.87, 1.80, 1.56, 6.94, repro,
2016-11-30,-1.11, 0.31, -1.35, 1.81, 1.57, 7.01, repro,
2016-12-01,-0.89, 0.88, 1.55, 1.82, 1.61, 7.12, repro,
2016-12-02,-0.40, 0.88, 2.17, 1.84, 1.62, 7.22, repro,
2016-12-03,-0.66, 1.59, 2.70, 1.80, 1.57, 7.04, repro,
2016-12-04,-1.78, 0.38, 2.00, 1.79, 1.56, 6.98, repro,
2016-12-05,-1.74, 0.11, 5.25, 1.79, 1.56, 6.97, repro,
2016-12-06,-1.98, 1.22, -1.85, 1.80, 1.57, 7.04, repro,
2016-12-07,-3.12, 1.01, 9.41, 1.80, 1.58, 7.05, repro,
2016-12-08,-0.35, 1.01, -4.14, 1.81, 1.58, 7.08, repro,
2016-12-09,-0.16, 0.84, -6.07, 1.84, 1.59, 7.12, repro,
2016-12-10,-2.63, -0.04, 3.25, 1.79, 1.57, 6.97, repro,
2016-12-11,-1.81, 0.54, 3.99, 1.80, 1.57, 6.99, repro,
2016-12-12,-0.09, -0.71, 2.55, 1.79, 1.58, 7.01, repro,
2016-12-13,0.04, 0.62, 8.58, 1.82, 1.60, 7.11, repro,
2016-12-14,-0.40, 0.68, 1.12, 1.83, 1.61, 7.15, repro,
2016-12-15,-0.95, 0.95, -1.43, 1.78, 1.56, 6.92, repro,
2016-12-16,-1.77, 2.67, 9.72, 1.79, 1.58, 6.99, repro,
2016-12-17,-0.44, 1.61, 8.43, 1.81, 1.60, 7.13, repro,
2016-12-18,-1.35, 3.71, 4.74, 1.79, 1.57, 6.97, repro,
2016-12-19,-1.42, 1.64, -1.87, 1.81, 1.62, 7.10, repro,
2016-12-20,-0.39, 0.54, 1.39, 1.80, 1.57, 7.01, repro,
2016-12-21,0.56, 0.77, -0.46, 1.79, 1.57, 6.98, repro,
2016-12-22,-0.76, 1.21, -3.44, 1.81, 1.58, 7.03, repro,
2016-12-23,-0.66, 0.05, 5.57, 1.81, 1.59, 7.06, repro,
2016-12-24,-1.72, 0.04, 7.56, 1.79, 1.58, 6.96, repro,
2016-12-25,-1.21, -0.17, 4.13, 1.81, 1.58, 7.01, repro,
2016-12-26,-1.77, 0.63, 3.76, 1.80, 1.57, 6.98, repro,
2016-12-27,-0.23, 0.88, -3.91, 1.78, 1.57, 6.95, repro,
2016-12-28,-0.99, 0.32, 3.37, 1.80, 1.57, 6.97, repro,
2016-12-29,-1.60, -0.34, -3.94, 1.80, 1.58, 7.02, repro,
2016-12-30,-0.74, 0.03, 0.93, 1.80, 1.58, 6.98, repro,
2016-12-31,-2.80, -0.28, 4.28, 1.79, 1.56, 6.94, repro,
2017-01-01,-2.20, 1.77, 9.70, 1.79, 1.58, 7.00, repro,
2017-01-02,-1.72, 0.11, 2.92, 1.79, 1.58, 7.00, repro,
2017-01-03,-1.95, -1.20, -0.14, 1.80, 1.58, 7.03, repro,
2017-01-04,-0.99, -0.19, -1.49, 1.78, 1.57, 6.94, repro,
2017-01-05,-1.77, 0.10, 5.87, 1.80, 1.57, 6.98, repro,
2017-01-06,0.14, 4.59, 0.30, 1.80, 1.58, 7.00, repro,
2017-01-07,-2.90, 5.77, -7.38, 1.79, 1.57, 6.97, repro,
2017-01-08,-4.40, 1.51, -3.13, 1.80, 1.58, 7.02, repro,
2017-01-09,-2.57, 0.94, 7.99, 1.81, 1.59, 7.02, repro,
2017-01-10,-0.23, -0.52, 2.92, 1.83, 1.59, 7.07, repro,
2017-01-11,0.32, -0.50, 8.04, 1.80, 1.57, 6.99, repro,
2017-01-12,-1.05, -0.12, -2.52, 1.80, 1.57, 6.99, repro,
2017-01-13,-1.01, -0.04, -5.13, 1.80, 1.58, 7.01, repro,
2017-01-14,-1.09, 0.93, -1.65, 1.81, 1.58, 7.05, repro,
2017-01-15,-0.69, 0.10, -7.46, 1.82, 1.58, 7.04, repro,
2017-01-16,-1.05, 0.67, 4.16, 1.80, 1.56, 6.95, repro,
