PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CGUI
Station name,CGUI_TEL_NIC2013
Begin Date, 2016-06-16
End Date, 2019-09-14
Release Date, 2019-10-03
Reference position, 12.9763057563 North Latitude, -87.5587433057 East Longitude, 746.08097 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-08-15,-13.57, -0.54, 20.24, 1.91, 2.27, 9.18, final,
2019-08-16,-14.32, -3.96, 16.69, 1.92, 2.19, 8.86, final,
2019-08-17,-6.86, -7.64, 11.21, 1.90, 2.27, 8.96, final,
2019-08-18,-12.64, 0.46, 23.88, 1.92, 2.35, 8.91, final,
2019-08-19,-11.71, -1.13, 2.23, 1.86, 2.26, 8.57, final,
2019-08-20,-10.29, -3.15, 15.14, 1.85, 2.19, 8.67, final,
2019-08-21,-10.87, -2.64, 16.41, 1.86, 2.21, 8.78, final,
2019-08-22,-11.68, -3.48, 7.97, 1.87, 2.23, 8.82, final,
2019-08-23,-15.52, -1.99, 29.57, 1.95, 2.33, 9.21, final,
2019-08-24,-13.02, -0.84, 15.79, 1.87, 2.22, 8.88, final,
2019-08-25,-14.52, -1.27, 19.29, 1.94, 2.30, 9.09, final,
2019-08-26,-11.34, -5.10, 16.49, 1.87, 2.21, 8.86, final,
2019-08-27,-9.68, -8.79, 21.68, 1.85, 2.14, 8.73, final,
2019-08-28,-12.43, -6.94, 4.10, 1.87, 2.21, 8.88, final,
2019-08-29,-13.01, -5.10, 13.81, 1.85, 2.14, 8.73, final,
2019-08-30,-11.02, -2.29, 21.45, 1.92, 2.30, 9.02, final,
2019-08-31,-11.95, -4.19, 18.91, 1.93, 2.30, 8.99, final,
2019-09-01,-12.61, 4.52, 29.34, 1.97, 2.31, 9.05, final,
2019-09-02,-14.85, -1.86, 33.79, 1.94, 2.27, 9.30, final,
2019-09-03,-15.74, -2.53, 41.33, 1.87, 2.15, 8.90, final,
2019-09-04,-13.46, -3.07, 30.63, 1.95, 2.25, 9.02, final,
2019-09-05,-11.42, -7.78, 13.16, 1.95, 2.28, 9.04, final,
2019-09-06,-17.01, -0.45, 17.08, 1.99, 2.27, 9.38, final,
2019-09-07,-14.54, -2.58, 27.60, 1.83, 2.21, 8.73, final,
2019-09-08,-11.11, -5.54, 17.11, 1.80, 2.04, 8.70, final,
2019-09-09,-16.03, -5.86, 21.15, 1.93, 2.43, 9.51, final,
2019-09-10,-10.12, -4.83, 6.02, 1.94, 2.24, 9.16, final,
2019-09-11,-17.26, -4.78, 9.21, 1.88, 2.26, 9.04, final,
2019-09-12,-16.67, -4.30, 17.55, 1.89, 2.24, 8.97, final,
2019-09-13,-15.31, -7.97, 18.84, 1.84, 2.18, 8.80, final,
2019-09-14,-12.90, -10.53, 16.80, 1.82, 2.10, 8.64, final,
