PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,QUAD
Station name,QuadraIsndBC
Begin Date, 2006-03-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 50.1324946462 North Latitude, -125.3308312156 East Longitude, -7.43252 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-02-02,2.93, 1.31, -12.30, 2.10, 1.47, 6.99, supp6,
2020-02-03,2.99, 0.69, -14.30, 2.11, 1.46, 6.96, supp6,
2020-02-04,0.17, -0.32, -22.96, 2.13, 1.49, 7.12, supp6,
2020-02-05,-2.93, 4.42, -74.99, 2.18, 1.51, 7.32, supp6,
2020-02-06,1.18, 0.01, -4.04, 2.15, 1.49, 7.15, supp6,
2020-02-07,1.69, -0.20, -11.35, 2.15, 1.49, 7.16, supp6,
2020-02-08,1.52, -0.28, -8.10, 2.12, 1.49, 7.09, supp6,
2020-02-09,1.17, -2.15, -5.99, 2.12, 1.46, 6.99, supp6,
2020-02-10,0.33, -0.01, -17.64, 2.12, 1.48, 7.06, supp6,
2020-02-11,1.08, -0.88, -9.60, 2.13, 1.46, 7.02, supp6,
2020-02-12,2.55, 0.26, -12.16, 2.12, 1.49, 7.10, supp6,
2020-02-13,0.84, -0.18, -7.79, 2.13, 1.50, 7.21, supp6,
2020-02-14,0.07, 0.07, -3.97, 2.15, 1.49, 7.20, supp6,
2020-02-15,2.31, -0.49, -8.60, 2.11, 1.47, 7.01, supp6,
2020-02-16,0.35, -0.07, -0.83, 2.13, 1.47, 7.07, supp6,
2020-02-17,1.95, -0.18, -18.91, 2.14, 1.49, 7.14, supp6,
2020-02-18,2.04, -0.23, -16.58, 2.13, 1.48, 7.09, supp6,
2020-02-19,1.27, -0.52, -17.15, 2.12, 1.46, 6.99, supp6,
2020-02-20,1.12, -0.17, -16.38, 2.16, 1.49, 7.14, supp6,
2020-02-21,0.10, -0.76, -7.37, 2.15, 1.51, 7.24, supp6,
2020-02-22,0.13, -0.91, -8.84, 2.15, 1.50, 7.22, supp6,
2020-02-23,0.51, 0.70, -11.05, 2.13, 1.47, 7.06, supp6,
2020-02-24,0.25, 3.44, -19.05, 2.14, 1.49, 7.14, supp6,
2020-02-25,1.04, 0.30, -23.73, 2.15, 1.48, 7.16, supp6,
2020-02-26,0.72, -0.04, -17.78, 2.11, 1.47, 7.00, supp6,
2020-02-27,1.95, 0.13, -21.65, 2.13, 1.48, 7.10, supp6,
2020-02-28,0.60, -0.87, -16.08, 2.12, 1.48, 7.06, supp6,
2020-02-29,0.68, 1.65, -8.82, 2.13, 1.48, 7.12, supp6,
2020-03-01,1.10, -0.56, -17.14, 2.13, 1.46, 7.01, supp6,
2020-03-02,1.43, -1.26, -5.40, 2.13, 1.48, 7.11, supp6,
2020-03-03,1.61, 0.04, -15.40, 2.16, 1.49, 7.22, supp6,
2020-03-04,-0.14, -1.92, -12.84, 2.12, 1.47, 7.05, supp6,
2020-03-05,-0.34, 0.31, -18.20, 2.12, 1.48, 7.08, supp6,
2020-03-06,0.21, -1.43, -13.42, 2.16, 1.48, 7.06, supp6,
2020-03-07,1.13, -0.02, -21.35, 2.13, 1.48, 7.09, supp6,
2020-03-08,-0.26, -0.44, -8.21, 2.14, 1.48, 7.06, supp6,
2020-03-09,-0.25, -0.25, -13.18, 2.17, 1.48, 7.04, supp6,
2020-03-10,0.45, 0.07, -13.90, 2.16, 1.48, 7.03, supp6,
2020-03-11,-0.21, 1.21, -3.85, 2.25, 1.51, 7.21, supp6,
2020-03-12,-1.02, 2.08, -19.78, 2.17, 1.50, 7.14, supp6,
2020-03-13,1.62, -1.06, -23.98, 2.17, 1.47, 7.00, supp6,
2020-03-14,2.04, -0.41, -19.77, 2.17, 1.47, 7.00, supp6,
2020-03-15,1.41, -0.93, -21.74, 2.15, 1.47, 6.98, supp6,
2020-03-16,-0.32, -0.49, -17.95, 2.15, 1.48, 7.02, supp6,
2020-03-17,1.31, -0.16, -19.21, 2.17, 1.47, 7.04, supp6,
2020-03-18,1.42, -0.69, -17.26, 2.18, 1.49, 7.10, supp6,
2020-03-19,1.16, -1.26, -16.90, 2.38, 1.62, 7.65, supp6,
2020-03-20,0.25, -1.59, -17.02, 2.24, 1.53, 7.34, supp6,
2020-03-21,1.82, -0.59, -20.83, 2.19, 1.51, 7.13, supp6,
2020-03-22,0.36, -1.16, -16.84, 2.17, 1.48, 7.04, supp6,
2020-03-23,-0.02, -1.37, -11.27, 2.17, 1.48, 7.04, supp6,
2020-03-24,1.25, -1.29, -13.60, 2.17, 1.48, 7.06, supp6,
2020-03-25,2.06, -1.41, -12.86, 2.15, 1.48, 7.03, supp6,
2020-03-26,0.72, -2.25, -9.25, 2.14, 1.47, 6.95, supp6,
2020-03-27,-0.45, -1.32, -11.76, 2.19, 1.51, 7.21, supp6,
2020-03-28,0.75, -1.64, -16.12, 2.15, 1.48, 7.01, supp6,
2020-03-29,1.10, -0.87, -18.03, 2.16, 1.49, 7.08, supp6,
2020-03-30,0.09, -0.85, -19.00, 2.18, 1.50, 7.15, supp6,
2020-03-31,0.13, -2.76, -13.30, 2.17, 1.49, 7.10, supp6,
2020-04-01,0.86, 0.19, -21.04, 2.18, 1.50, 7.12, supp6,
2020-04-02,0.43, 0.09, -19.44, 2.18, 1.50, 7.20, supp6,
2020-04-03,1.24, -0.93, -10.59, 2.19, 1.50, 7.19, supp6,
2020-04-04,0.36, -0.37, -13.67, 2.15, 1.49, 7.05, supp6,
2020-04-05,0.28, -0.49, -3.96, 2.17, 1.48, 7.08, supp6,
2020-04-06,-1.30, 0.16, -13.63, 2.17, 1.48, 7.06, supp6,
2020-04-07,0.98, -1.08, -7.84, 2.16, 1.49, 7.08, supp6,
2020-04-08,-0.16, 0.38, -20.65, 2.15, 1.49, 7.05, supp6,
2020-04-09,0.29, -0.90, -15.26, 2.18, 1.50, 7.14, supp6,
2020-04-10,-0.23, -3.85, -11.08, 2.17, 1.47, 7.06, final,
2020-04-11,0.89, -0.44, -15.14, 2.16, 1.48, 7.06, final,
2020-04-12,-0.92, 0.77, -17.47, 2.23, 1.52, 7.17, supp6,
2020-04-13,0.35, 0.05, -20.91, 2.23, 1.53, 7.23, supp6,
2020-04-14,0.02, -1.90, -9.74, 2.16, 1.50, 7.14, supp6,
2020-04-15,0.49, 0.31, -22.01, 2.17, 1.48, 7.07, supp6,
2020-04-16,-0.43, 0.08, -13.03, 2.17, 1.48, 7.06, supp6,
2020-04-17,0.39, -1.32, -15.31, 2.19, 1.50, 7.17, supp6,
2020-04-18,0.11, -0.63, -9.35, 2.16, 1.47, 7.00, supp6,
2020-04-19,1.06, -0.32, -14.94, 2.14, 1.48, 7.01, supp6,
2020-04-20,1.00, 0.34, -3.95, 2.22, 1.57, 7.35, supp6,
2020-04-21,-0.39, -0.22, -11.16, 2.16, 1.48, 7.09, supp6,
2020-04-22,1.97, 0.77, -10.74, 2.16, 1.47, 7.04, supp6,
2020-04-23,-0.42, -1.32, -6.61, 2.26, 1.53, 7.35, supp6,
2020-04-24,0.36, 0.34, -14.97, 2.21, 1.51, 7.19, supp6,
2020-04-25,0.63, -0.39, -15.68, 2.19, 1.51, 7.24, supp6,
2020-04-26,1.04, 0.39, -7.48, 2.18, 1.51, 7.15, supp6,
2020-04-27,-0.36, 0.86, -8.41, 2.17, 1.48, 7.08, supp6,
2020-04-28,-0.95, 0.04, -6.79, 2.15, 1.46, 7.01, supp6,
2020-04-29,-1.03, -0.49, -17.27, 2.20, 1.51, 7.21, supp6,
2020-04-30,1.51, -1.34, -9.98, 2.16, 1.48, 7.13, supp6,
2020-05-01,1.59, -0.48, -5.36, 2.14, 1.46, 7.00, supp6,
2020-05-02,-0.07, 0.92, -10.25, 2.18, 1.50, 7.05, supp6,
2020-05-03,0.45, -0.24, -9.55, 2.16, 1.47, 7.07, supp6,
2020-05-04,1.66, -0.09, -10.07, 2.17, 1.46, 7.05, supp6,
2020-05-05,0.33, -0.19, -10.68, 2.20, 1.52, 7.13, supp6,
2020-05-06,2.18, 0.94, -13.95, 2.19, 1.52, 7.11, supp6,
2020-05-07,0.65, 0.80, -25.26, 2.14, 1.45, 6.96, supp6,
2020-05-08,1.32, 0.62, -19.73, 2.15, 1.48, 7.09, supp6,
2020-05-09,1.99, -0.54, -21.38, 2.16, 1.50, 7.18, supp6,
2020-05-10,1.65, -0.65, -19.60, 2.15, 1.50, 7.16, supp6,
2020-05-11,0.48, -0.37, -8.57, 2.14, 1.46, 7.01, supp6,
2020-05-12,0.99, -0.65, -3.43, 2.13, 1.47, 7.01, supp6,
2020-05-13,-0.58, -2.05, -3.19, 2.16, 1.46, 7.05, supp6,
2020-05-14,-0.16, -0.57, -1.42, 2.15, 1.49, 7.13, supp6,
2020-05-15,0.04, -0.54, -7.37, 2.16, 1.49, 7.17, supp6,
2020-05-16,1.46, 1.13, -6.67, 2.13, 1.48, 7.08, supp6,
2020-05-17,2.00, -0.23, -1.74, 2.16, 1.48, 7.12, supp6,
2020-05-18,1.48, 0.35, -6.54, 2.14, 1.48, 7.10, supp6,
2020-05-19,0.64, 1.65, -12.54, 2.17, 1.49, 7.09, supp6,
2020-05-20,1.46, 0.36, -10.81, 2.18, 1.48, 7.18, supp6,
2020-05-21,0.17, 1.57, -9.37, 2.15, 1.47, 7.08, supp6,
2020-05-22,1.35, -0.55, -3.73, 2.18, 1.49, 7.21, supp6,
2020-05-23,1.11, 0.10, -6.85, 2.13, 1.47, 7.05, supp6,
2020-05-24,0.37, 1.38, -5.28, 2.15, 1.47, 7.08, supp6,
2020-05-25,0.19, 0.36, -8.24, 2.14, 1.49, 7.14, supp6,
2020-05-26,0.51, -1.10, -8.77, 2.15, 1.48, 7.11, supp6,
2020-05-27,0.82, -1.03, -10.38, 2.16, 1.49, 7.17, supp6,
2020-05-28,0.31, 0.97, -12.29, 2.23, 1.52, 7.35, supp6,
2020-05-29,1.24, 0.42, -7.10, 2.14, 1.48, 7.10, supp6,
2020-05-30,-1.37, 0.65, 1.37, 2.18, 1.50, 7.25, supp6,
2020-05-31,-0.16, 1.44, -6.99, 2.13, 1.48, 7.11, supp6,
2020-06-01,0.79, 0.53, -7.87, 2.15, 1.48, 7.10, supp6,
2020-06-02,1.12, 0.44, -8.17, 2.12, 1.49, 7.09, supp6,
2020-06-03,1.55, 0.49, -12.85, 2.14, 1.48, 7.05, supp6,
2020-06-04,2.02, -0.01, -12.01, 2.23, 1.56, 7.33, supp6,
2020-06-05,1.29, 0.75, -14.97, 2.26, 1.56, 7.42, supp6,
2020-06-06,0.58, -1.74, -4.71, 2.15, 1.50, 7.18, supp6,
2020-06-07,1.19, 0.00, -5.54, 2.16, 1.50, 7.15, supp6,
2020-06-08,0.81, -0.10, -4.16, 2.15, 1.50, 7.16, supp6,
2020-06-09,0.73, -0.93, -4.78, 2.13, 1.50, 7.11, supp6,
2020-06-10,2.21, 0.16, -9.59, 2.18, 1.52, 7.18, supp6,
2020-06-11,0.79, -0.59, -6.08, 2.19, 1.53, 7.24, supp6,
2020-06-12,0.61, -0.44, -4.70, 2.22, 1.55, 7.36, supp6,
2020-06-13,0.27, -0.30, -4.59, 2.19, 1.55, 7.30, supp6,
2020-06-14,1.19, -0.31, -4.34, 2.17, 1.52, 7.18, supp6,
2020-06-15,0.78, -1.77, -1.08, 2.17, 1.53, 7.16, supp6,
2020-06-16,0.14, -0.62, -5.22, 2.19, 1.55, 7.32, supp6,
2020-06-17,0.28, -0.48, -7.74, 2.17, 1.54, 7.22, supp6,
2020-06-18,0.68, -0.51, -8.38, 2.18, 1.50, 7.22, supp6,
2020-06-19,1.51, 0.09, -8.64, 2.16, 1.52, 7.13, supp6,
2020-06-20,0.68, -1.34, 0.12, 2.17, 1.54, 7.26, supp6,
2020-06-21,1.30, -1.75, -5.20, 2.19, 1.52, 7.24, supp6,
2020-06-22,0.59, -0.13, -10.64, 2.18, 1.52, 7.22, supp6,
2020-06-23,-1.43, -0.27, -6.78, 2.20, 1.53, 7.27, supp6,
2020-06-24,0.99, -1.72, 0.12, 2.26, 1.59, 7.62, supp6,
2020-06-25,-1.18, -1.01, -3.91, 2.20, 1.54, 7.36, supp6,
2020-06-26,-1.04, -0.18, 0.54, 2.28, 1.57, 7.56, supp6,
2020-06-27,0.53, -1.75, -2.77, 2.23, 1.55, 7.47, supp6,
2020-06-28,-0.37, 0.59, -3.51, 2.23, 1.57, 7.45, supp6,
2020-06-29,0.13, -1.29, -10.42, 2.23, 1.55, 7.35, supp6,
2020-06-30,-1.03, -2.18, -2.38, 2.23, 1.55, 7.41, supp6,
2020-07-01,3.08, -1.35, -2.52, 2.19, 1.51, 7.25, supp6,
2020-07-02,0.77, -1.22, -6.63, 2.16, 1.51, 7.22, supp6,
2020-07-03,-0.14, -1.57, -6.72, 2.17, 1.52, 7.26, supp6,
2020-07-04,0.02, -1.31, -6.22, 2.17, 1.51, 7.22, supp6,
2020-07-05,-0.33, -1.01, -7.74, 2.17, 1.51, 7.22, supp6,
2020-07-06,1.31, -2.20, -8.84, 2.18, 1.51, 7.23, supp6,
2020-07-07,1.20, -1.74, -4.65, 2.17, 1.49, 7.16, supp6,
2020-07-08,-0.80, -0.65, -6.42, 2.18, 1.51, 7.25, supp6,
2020-07-09,-0.69, -0.73, -4.03, 2.24, 1.57, 7.64, supp6,
2020-07-10,0.58, -0.46, -1.49, 2.18, 1.51, 7.28, supp6,
2020-07-11,1.27, -1.05, 1.90, 2.17, 1.50, 7.24, supp6,
2020-07-12,3.36, -1.73, -2.63, 2.16, 1.51, 7.19, supp6,
2020-07-13,1.65, -1.09, -3.30, 2.17, 1.51, 7.20, supp6,
2020-07-14,2.38, -1.97, -2.91, 2.20, 1.52, 7.34, supp6,
2020-07-15,2.94, -3.33, -8.64, 2.26, 1.55, 7.51, supp6,
2020-07-16,4.43, -0.64, -1.76, 2.22, 1.53, 7.38, supp6,
2020-07-17,0.42, -1.12, -6.63, 2.18, 1.49, 7.16, supp6,
2020-07-18,1.37, -1.15, -4.18, 2.19, 1.50, 7.22, supp6,
2020-07-19,0.94, -2.49, -8.15, 2.19, 1.52, 7.27, supp6,
2020-07-20,1.51, -1.42, -6.46, 2.19, 1.50, 7.23, supp6,
2020-07-21,2.19, -0.24, -0.34, 2.18, 1.50, 7.19, supp6,
2020-07-22,-0.70, -1.52, 2.43, 2.21, 1.52, 7.29, supp6,
2020-07-23,1.42, -1.55, 1.40, 2.19, 1.50, 7.19, supp6,
2020-07-24,0.83, -1.66, -1.83, 2.18, 1.51, 7.20, supp6,
2020-07-25,0.77, -0.30, -1.35, 2.18, 1.50, 7.18, supp6,
2020-07-26,0.91, 0.07, -8.21, 2.20, 1.50, 7.22, supp6,
2020-07-27,-0.03, 0.04, 2.52, 2.21, 1.54, 7.35, supp6,
2020-07-28,-1.67, -1.24, 0.92, 2.38, 1.61, 7.77, supp6,
2020-07-29,0.15, 0.44, -6.17, 2.23, 1.54, 7.38, supp6,
2020-07-30,0.26, -1.11, -4.29, 2.23, 1.54, 7.39, supp6,
2020-07-31,0.96, 0.71, -7.83, 2.25, 1.56, 7.50, supp6,
2020-08-01,-0.11, -0.67, -6.46, 2.22, 1.55, 7.39, supp6,
2020-08-02,-0.15, -1.89, 5.90, 2.20, 1.54, 7.34, supp6,
2020-08-03,-1.59, -0.97, 0.12, 2.22, 1.56, 7.41, supp6,
2020-08-04,-0.10, -1.98, 2.02, 2.22, 1.56, 7.42, supp6,
2020-08-05,0.45, -1.22, 6.19, 2.21, 1.54, 7.31, supp6,
2020-08-06,1.82, -0.98, -4.62, 2.28, 1.61, 7.76, supp6,
2020-08-07,0.38, -0.03, 6.02, 2.25, 1.58, 7.60, supp6,
2020-08-08,1.17, -0.91, 3.04, 2.21, 1.56, 7.44, supp6,
2020-08-09,0.68, 0.92, -2.55, 2.22, 1.56, 7.39, supp6,
2020-08-10,1.86, -0.74, 1.75, 2.24, 1.55, 7.44, supp6,
2020-08-11,1.78, -2.48, -0.62, 2.20, 1.52, 7.24, supp6,
2020-08-12,1.09, -0.07, -3.16, 2.22, 1.54, 7.37, supp6,
2020-08-13,0.65, 0.00, -2.14, 2.20, 1.54, 7.34, supp6,
2020-08-14,-0.02, 0.05, -5.56, 2.21, 1.54, 7.35, supp6,
2020-08-15,-0.97, -0.58, -2.29, 2.22, 1.54, 7.36, supp6,
2020-08-16,-0.63, -1.45, -1.67, 2.21, 1.53, 7.33, suppf,
2020-08-17,-1.71, 0.71, -6.62, 2.26, 1.60, 7.67, suppf,
2020-08-18,0.68, -2.41, -4.54, 2.23, 1.57, 7.52, suppf,
2020-08-19,0.69, -1.03, -0.20, 2.23, 1.57, 7.47, suppf,
2020-08-20,1.11, -0.80, 4.59, 2.22, 1.58, 7.51, suppf,
2020-08-21,0.01, -2.52, -11.22, 2.32, 1.64, 7.88, suppf,
2020-08-22,0.30, -1.45, -0.64, 2.20, 1.56, 7.37, suppf,
2020-08-23,-0.16, -0.32, -7.66, 2.20, 1.54, 7.33, suppf,
2020-08-24,-1.52, -0.46, -4.48, 2.19, 1.55, 7.35, suppf,
2020-08-25,0.09, -1.49, -2.50, 2.18, 1.53, 7.26, suppf,
2020-08-26,-0.95, -1.89, -1.48, 2.21, 1.54, 7.33, suppf,
2020-08-27,0.07, 0.44, -5.76, 2.22, 1.55, 7.41, suppf,
2020-08-28,0.89, 0.22, 0.82, 2.21, 1.55, 7.38, suppf,
2020-08-29,-1.70, -2.06, 5.23, 2.26, 1.57, 7.53, suppf,
2020-08-30,1.45, 0.19, 2.99, 2.18, 1.53, 7.26, suppf,
2020-08-31,-1.62, -1.04, 4.12, 2.20, 1.53, 7.28, suppf,
2020-09-01,-2.12, 0.50, 8.95, 2.21, 1.55, 7.39, suppf,
2020-09-02,-1.18, 0.76, -5.92, 2.29, 1.62, 7.82, suppf,
2020-09-03,1.91, -0.17, -5.37, 2.18, 1.53, 7.24, suppf,
2020-09-04,-1.45, -1.76, 0.50, 2.19, 1.53, 7.29, suppf,
2020-09-05,-0.73, 0.16, -7.21, 2.18, 1.53, 7.25, suppf,
2020-09-06,-0.90, -2.92, -11.92, 2.25, 1.57, 7.59, suppf,
2020-09-07,2.20, -1.41, 0.05, 2.21, 1.54, 7.36, suppf,
2020-09-08,-1.88, -1.09, 0.19, 2.18, 1.53, 7.29, suppf,
2020-09-09,-0.68, -0.25, -2.79, 2.15, 1.50, 7.09, suppf,
2020-09-10,-0.43, -0.53, -2.01, 2.20, 1.55, 7.34, suppf,
2020-09-11,-0.14, -0.73, -2.83, 2.25, 1.59, 7.66, suppf,
2020-09-12,-0.84, -0.26, -0.07, 2.22, 1.56, 7.42, suppf,
2020-09-13,-0.56, -2.49, 1.01, 2.19, 1.54, 7.33, suppf,
2020-09-14,-0.38, -0.96, -4.39, 2.18, 1.54, 7.32, suppf,
2020-09-15,-0.77, -1.05, -2.79, 2.32, 1.59, 7.63, suppf,
2020-09-16,-1.07, -0.64, 2.24, 2.35, 1.64, 7.88, suppf,
2020-09-17,-1.46, 0.41, -1.68, 2.32, 1.61, 7.68, suppf,
2020-09-18,-0.61, -1.59, -1.19, 2.23, 1.57, 7.38, suppf,
2020-09-19,-0.73, -2.91, 3.15, 2.24, 1.59, 7.48, suppf,
2020-09-20,0.31, -3.51, 2.84, 2.22, 1.56, 7.52, suppf,
2020-09-21,-1.34, -1.42, 6.13, 2.23, 1.54, 7.44, suppf,
2020-09-22,0.22, -1.36, -3.22, 2.26, 1.57, 7.51, suppf,
2020-09-23,-2.61, -1.14, 0.96, 2.30, 1.60, 7.65, suppf,
2020-09-24,-2.07, -1.66, 13.48, 2.21, 1.55, 7.43, suppf,
2020-09-25,-1.27, -2.15, 9.47, 2.24, 1.59, 7.70, suppf,
2020-09-26,-0.34, -1.94, 5.99, 2.18, 1.52, 7.29, suppf,
2020-09-27,0.11, -0.66, 2.01, 2.18, 1.54, 7.35, suppf,
2020-09-28,-1.65, -0.33, 2.08, 2.18, 1.52, 7.28, suppf,
2020-09-29,-1.29, -1.05, -1.53, 2.16, 1.51, 7.22, suppf,
2020-09-30,-0.51, -1.94, -0.48, 2.17, 1.52, 7.26, suppf,
2020-10-01,0.94, -2.05, 0.70, 2.17, 1.52, 7.26, suppf,
2020-10-02,0.45, -2.24, -2.17, 2.16, 1.50, 7.24, suppf,
2020-10-03,-0.55, -0.73, -0.79, 2.14, 1.48, 7.15, suppf,
2020-10-04,-0.26, -3.29, 7.32, 1.54, 1.07, 5.17, suppf,
2020-10-05,-0.82, -2.07, 2.02, 1.53, 1.06, 5.15, suppf,
2020-10-06,-1.05, -2.06, -4.40, 1.52, 1.06, 5.09, suppf,
2020-10-07,0.42, -1.03, 1.14, 1.51, 1.05, 5.06, suppf,
2020-10-08,-0.69, -0.97, 2.87, 1.56, 1.07, 5.20, suppf,
2020-10-09,-0.46, -2.15, 15.50, 1.52, 1.06, 5.11, suppf,
2020-10-10,-0.61, -3.38, 8.95, 1.55, 1.07, 5.20, suppf,
2020-10-11,-0.33, -1.13, 12.60, 1.52, 1.06, 5.08, suppf,
2020-10-12,-0.41, -2.04, 13.55, 1.53, 1.07, 5.15, suppf,
2020-10-13,1.20, -1.78, 2.26, 1.55, 1.07, 5.20, suppf,
2020-10-14,0.34, 0.42, 1.67, 1.52, 1.06, 5.11, suppf,
2020-10-15,-1.55, -0.34, -2.87, 1.53, 1.06, 5.16, suppf,
2020-10-16,-1.29, 0.02, -0.19, 1.56, 1.09, 5.32, suppf,
2020-10-17,-1.05, -1.36, 5.48, 1.52, 1.07, 5.16, suppf,
2020-10-18,0.46, -0.22, -3.53, 1.53, 1.07, 5.19, suppf,
2020-10-19,0.75, 0.18, 2.18, 1.51, 1.05, 5.08, suppf,
2020-10-20,-0.09, -0.52, 3.26, 1.52, 1.09, 5.21, suppf,
2020-10-21,-0.99, -1.10, 4.26, 1.53, 1.06, 5.14, suppf,
2020-10-22,1.70, -1.75, 3.64, 1.58, 1.07, 5.14, suppf,
2020-10-23,-1.40, -0.04, 8.51, 1.59, 1.09, 5.24, suppf,
2020-10-24,-0.29, -0.09, 2.55, 1.52, 1.06, 5.11, suppf,
2020-10-25,0.13, -1.07, 1.83, 2.14, 1.49, 7.18, suppf,
2020-10-26,-0.26, 0.21, -1.77, 2.14, 1.49, 7.20, suppf,
2020-10-27,-0.03, -2.02, 6.46, 2.14, 1.50, 7.22, suppf,
2020-10-28,-0.22, -0.22, 9.15, 2.14, 1.50, 7.23, suppf,
2020-10-29,-1.11, -0.79, -1.79, 2.20, 1.51, 7.32, suppf,
2020-10-30,0.13, -0.18, 8.04, 2.22, 1.53, 7.42, suppf,
2020-10-31,0.52, -0.39, 2.76, 2.20, 1.55, 7.35, suppf,
2020-11-01,0.28, -0.48, 4.12, 2.25, 1.58, 7.54, suppf,
2020-11-02,0.31, -0.20, 11.77, 2.16, 1.50, 7.26, suppf,
2020-11-03,0.24, -1.67, 13.36, 2.17, 1.53, 7.38, suppf,
2020-11-04,-0.06, -1.41, 7.51, 2.23, 1.56, 7.50, suppf,
2020-11-05,-1.42, -2.02, 8.04, 2.22, 1.58, 7.68, suppf,
2020-11-06,1.97, 0.53, 5.68, 2.13, 1.50, 7.20, suppf,
2020-11-07,0.75, -0.22, 14.54, 2.16, 1.50, 7.24, suppf,
2020-11-08,0.83, 1.45, 9.22, 2.15, 1.49, 7.17, suppf,
2020-11-09,-0.18, 0.01, 13.88, 2.21, 1.52, 7.33, suppf,
2020-11-10,-0.60, -0.69, 13.11, 2.15, 1.50, 7.21, suppf,
2020-11-11,-0.08, -0.73, 12.83, 2.14, 1.49, 7.15, suppf,
2020-11-12,0.36, -0.79, 10.57, 2.18, 1.57, 7.51, suppf,
2020-11-13,-0.41, -0.74, 21.72, 2.19, 1.55, 7.48, suppf,
2020-11-14,-0.68, -0.46, 18.95, 2.16, 1.50, 7.23, suppf,
2020-11-16,0.73, -0.74, 7.56, 2.18, 1.50, 7.31, suppf,
2020-11-18,-1.12, -1.25, 10.52, 2.19, 1.52, 7.30, suppf,
2020-11-19,-0.67, -1.57, 11.77, 2.16, 1.50, 7.22, suppf,
2020-11-20,-0.84, -1.22, 2.53, 2.24, 1.55, 7.50, suppf,
2020-11-21,-0.86, -1.24, 6.35, 2.20, 1.51, 7.22, suppf,
2020-11-22,0.14, -0.82, 2.97, 2.17, 1.51, 7.27, suppf,
2020-11-23,-0.94, -1.10, 13.78, 2.20, 1.55, 7.52, suppf,
2020-11-24,-1.37, -0.81, 10.21, 2.18, 1.56, 7.51, suppf,
2020-11-25,-0.20, -1.69, 14.05, 2.15, 1.50, 7.19, suppf,
2020-11-26,-0.47, -0.95, 4.52, 2.15, 1.50, 7.21, suppf,
2020-11-27,1.54, -0.16, 1.54, 2.15, 1.50, 7.24, suppf,
2020-11-28,0.86, -0.73, 9.82, 2.26, 1.56, 7.56, suppf,
2020-11-29,0.90, -0.36, 6.20, 2.28, 1.58, 7.54, suppf,
2020-11-30,-0.66, -0.60, 11.07, 2.23, 1.58, 7.62, suppf,
2020-12-01,0.59, -0.56, 4.71, 2.15, 1.50, 7.19, suppf,
2020-12-02,0.61, 0.11, -5.28, 2.15, 1.48, 7.13, suppf,
2020-12-03,-1.06, -1.10, 2.32, 2.19, 1.51, 7.37, suppf,
2020-12-04,-0.51, -0.84, -3.91, 2.17, 1.51, 7.28, suppf,
2020-12-05,0.47, -0.99, -2.39, 2.15, 1.52, 7.28, suppf,
2020-12-06,-0.83, -0.55, 1.79, 2.19, 1.53, 7.40, suppf,
2020-12-07,0.26, -0.55, 3.30, 2.16, 1.51, 7.27, suppf,
2020-12-08,-0.49, -0.90, -1.67, 2.15, 1.50, 7.22, suppf,
2020-12-09,0.44, -0.85, -3.00, 2.15, 1.49, 7.17, suppf,
2020-12-10,0.73, -0.80, -1.61, 2.15, 1.51, 7.21, suppf,
2020-12-11,1.19, -1.67, 2.51, 2.14, 1.50, 7.17, suppf,
2020-12-12,0.42, -1.09, -7.03, 2.13, 1.47, 7.05, suppf,
2020-12-13,-0.20, -1.05, -3.80, 2.16, 1.48, 7.14, suppf,
2020-12-14,-0.28, -0.30, -2.25, 2.15, 1.50, 7.20, suppf,
2020-12-15,-0.95, -0.48, -6.04, 2.17, 1.52, 7.28, suppf,
2020-12-16,-0.64, -0.49, 2.41, 2.16, 1.51, 7.25, suppf,
2020-12-17,-0.88, -1.34, 3.25, 2.17, 1.52, 7.31, suppf,
2020-12-18,-0.18, -0.26, 0.75, 2.14, 1.49, 7.14, suppf,
2020-12-19,0.81, 2.21, -2.86, 2.15, 1.50, 7.29, suppf,
2020-12-20,-1.42, 0.34, 0.92, 2.17, 1.52, 7.42, suppf,
2020-12-21,0.35, -2.42, 0.01, 2.11, 1.48, 7.08, suppf,
2020-12-22,0.21, -0.03, -5.69, 2.16, 1.51, 7.22, suppf,
2020-12-23,0.40, 0.13, -6.39, 2.11, 1.52, 7.20, suppf,
2020-12-24,0.71, -1.38, -0.29, 2.17, 1.54, 7.33, suppf,
2020-12-25,0.63, -1.12, 0.04, 2.16, 1.54, 7.37, suppf,
2020-12-26,0.36, -1.30, 6.18, 2.13, 1.49, 7.17, suppf,
2020-12-28,0.69, -2.01, 1.28, 2.10, 1.48, 7.07, suppf,
2020-12-29,0.54, -1.69, 0.88, 2.10, 1.48, 7.06, suppf,
2020-12-30,-0.16, 0.11, 0.44, 2.11, 1.51, 7.22, suppf,
2021-01-06,0.83, -0.91, 3.64, 2.14, 1.49, 7.21, suppf,
2021-01-07,0.70, -0.22, -7.26, 2.11, 1.48, 7.10, suppf,
2021-01-08,1.02, -0.63, -7.89, 2.11, 1.47, 7.06, suppf,
