PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG14
Station name,RG14MeekerCO2007
Begin Date, 2007-04-28
End Date, 2017-06-06
Release Date, 2021-02-19
Reference position, 39.9558392777 North Latitude, -107.9734642017 East Longitude, 2034.52662 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-03-23,0.91, -0.08, 3.00, 2.02, 1.57, 6.91, repro,
2015-03-24,-2.54, -0.86, 1.57, 2.00, 1.57, 6.86, repro,
2015-03-25,-0.61, -0.48, -0.95, 2.00, 1.57, 6.82, repro,
2015-03-26,-0.25, 0.27, -4.35, 1.99, 1.54, 6.75, repro,
2015-03-27,-0.94, -0.13, -4.05, 2.07, 1.61, 7.06, repro,
2015-03-28,-1.41, -0.49, 0.89, 2.12, 1.65, 7.20, repro,
2015-03-29,-1.94, 0.58, 2.05, 2.11, 1.62, 7.25, repro,
2015-03-30,-1.31, 1.22, -3.64, 2.07, 1.57, 7.01, repro,
2015-03-31,-0.31, -0.13, 3.23, 2.17, 1.67, 7.40, repro,
2015-04-01,-1.54, -0.32, 2.86, 2.16, 1.69, 7.38, repro,
2015-04-02,-0.77, -0.02, -0.31, 1.98, 1.54, 6.75, repro,
2015-04-03,-0.45, 0.33, -0.69, 2.03, 1.62, 6.97, repro,
2015-04-04,-1.17, -0.30, -3.75, 2.01, 1.60, 6.97, repro,
2015-04-05,-0.60, 0.73, 0.96, 2.01, 1.60, 6.95, repro,
2015-04-06,-1.30, 1.34, -0.09, 1.98, 1.56, 6.77, repro,
2015-04-07,-0.78, 0.39, 3.38, 2.00, 1.60, 6.94, repro,
2015-04-08,-2.85, 0.57, 8.40, 2.14, 1.72, 7.45, repro,
2015-04-09,-0.79, -0.81, 0.52, 1.97, 1.55, 6.73, repro,
2015-04-10,-0.55, -0.25, 1.02, 2.01, 1.64, 7.00, repro,
2015-04-11,-1.30, 0.59, 5.17, 2.00, 1.61, 6.87, repro,
2015-04-12,0.00, 1.77, 9.28, 1.92, 1.53, 6.59, repro,
2015-04-13,-1.17, 1.46, -0.08, 2.00, 1.58, 6.87, repro,
2015-04-14,-2.12, 1.16, -1.13, 1.98, 1.56, 6.83, repro,
2015-04-15,-0.70, 0.16, -3.69, 2.03, 1.60, 6.92, repro,
2015-04-16,-0.90, 0.61, -2.03, 2.02, 1.59, 6.90, repro,
2015-04-17,-1.63, -0.41, 0.47, 1.97, 1.55, 6.77, repro,
2015-04-18,-0.59, -0.23, -0.10, 1.97, 1.55, 6.75, repro,
2015-04-19,-1.30, 0.77, -3.70, 1.98, 1.55, 6.79, repro,
2015-04-20,-0.04, 1.59, 3.74, 1.98, 1.56, 6.84, repro,
2015-04-21,-0.54, 2.02, 0.94, 2.00, 1.55, 6.84, repro,
2015-04-22,-0.13, 2.19, 1.86, 1.98, 1.54, 6.78, repro,
2015-04-23,-2.23, 1.67, 1.07, 1.94, 1.52, 6.69, repro,
2015-04-24,-1.87, 1.08, 4.07, 1.96, 1.54, 6.80, repro,
2015-04-25,-1.72, 1.93, 7.17, 1.93, 1.52, 6.68, repro,
2015-04-26,-0.04, 1.46, 2.24, 1.95, 1.53, 6.76, repro,
2015-04-27,0.25, 2.66, -2.29, 1.94, 1.51, 6.69, repro,
2015-04-28,-1.17, 1.92, -7.65, 1.93, 1.51, 6.65, repro,
2015-04-29,-0.85, 1.68, 1.56, 1.95, 1.54, 6.78, repro,
2015-04-30,-1.95, 1.96, 4.71, 1.96, 1.58, 6.87, repro,
2015-05-01,-0.72, 2.19, -2.00, 1.96, 1.59, 6.87, repro,
2015-05-02,-1.52, 1.08, -0.94, 1.95, 1.53, 6.72, repro,
2015-05-03,-1.09, 3.17, 1.90, 1.93, 1.52, 6.66, repro,
2015-05-04,-0.14, 1.68, -1.03, 1.93, 1.51, 6.63, repro,
2015-05-05,-1.19, 2.14, -1.78, 1.94, 1.53, 6.72, repro,
2015-05-06,-1.42, 2.92, 4.15, 1.93, 1.53, 6.68, repro,
2015-05-07,-0.67, 2.99, 2.42, 1.95, 1.53, 6.75, repro,
2015-05-08,-2.03, 2.49, 0.49, 1.94, 1.51, 6.66, repro,
2015-05-09,-0.72, 2.75, -0.65, 1.94, 1.52, 6.66, repro,
2015-05-10,-0.43, 1.77, -3.21, 1.94, 1.52, 6.65, repro,
2015-05-11,0.47, 1.56, 0.08, 1.94, 1.52, 6.67, repro,
2015-05-12,-3.13, 3.22, -0.61, 2.00, 1.55, 6.87, repro,
2015-05-13,-1.40, 1.64, -3.51, 2.02, 1.56, 6.96, repro,
2015-05-14,-0.44, 3.38, -3.21, 1.95, 1.53, 6.68, repro,
2015-05-15,-0.74, 2.60, -1.37, 1.94, 1.52, 6.66, repro,
2015-05-16,-1.32, 1.23, 1.32, 1.94, 1.52, 6.66, repro,
2015-05-17,-0.95, 1.23, -3.74, 1.94, 1.52, 6.67, repro,
2015-05-18,-1.16, 3.54, -0.90, 1.96, 1.53, 6.73, repro,
2015-05-19,0.07, 3.77, -1.99, 2.00, 1.54, 6.83, repro,
2015-05-20,-0.14, 3.74, -4.07, 1.94, 1.52, 6.68, repro,
2015-05-21,-0.70, 1.88, -2.80, 1.92, 1.52, 6.65, repro,
2015-05-22,-0.60, 3.72, -1.70, 2.01, 1.54, 6.89, repro,
2015-05-23,1.21, 5.02, -7.90, 1.94, 1.52, 6.65, repro,
2015-05-24,-0.04, 2.65, -1.96, 1.93, 1.53, 6.65, repro,
2015-05-25,1.36, 2.62, 0.71, 1.92, 1.52, 6.61, repro,
2015-05-26,-1.10, 3.66, -1.63, 1.95, 1.52, 6.67, repro,
2015-05-27,-2.51, 2.12, -4.77, 1.94, 1.52, 6.62, repro,
2015-05-28,-1.73, 1.65, -3.20, 2.00, 1.54, 6.86, repro,
2015-05-29,0.11, 1.99, -12.03, 1.95, 1.54, 6.68, repro,
2015-05-30,1.10, 3.56, -6.68, 1.93, 1.52, 6.63, repro,
2015-05-31,-0.44, 2.50, -6.78, 1.93, 1.52, 6.62, repro,
2015-06-01,-1.12, 2.15, -1.84, 1.95, 1.54, 6.70, repro,
2015-06-02,-1.91, 2.51, -9.26, 1.94, 1.54, 6.67, repro,
2015-06-03,-0.88, 2.12, -5.03, 1.95, 1.55, 6.70, repro,
2015-06-04,-0.56, 1.56, -1.75, 1.93, 1.54, 6.65, repro,
2015-06-05,-1.08, 3.28, -8.66, 1.96, 1.56, 6.71, repro,
2015-06-06,-1.50, 2.57, -6.74, 1.93, 1.52, 6.60, repro,
2015-06-07,-0.28, 2.09, 2.35, 1.94, 1.53, 6.65, repro,
2015-06-08,-0.99, 2.83, -7.58, 1.93, 1.53, 6.65, repro,
2015-06-09,-0.83, 2.56, -8.12, 1.95, 1.54, 6.67, repro,
2015-06-10,0.56, 2.78, 2.82, 1.91, 1.51, 6.54, repro,
2015-06-11,-1.41, 1.14, -1.71, 2.04, 1.58, 6.89, repro,
2015-06-12,-1.28, 0.82, -1.88, 1.92, 1.52, 6.58, repro,
2015-06-13,1.96, 0.92, -5.14, 1.98, 1.56, 6.80, repro,
2015-06-14,-2.26, 2.26, -3.39, 1.97, 1.58, 6.79, repro,
2015-06-15,-0.13, 2.29, -4.13, 2.04, 1.69, 7.20, repro,
2015-06-16,-1.90, 2.58, -3.54, 1.92, 1.52, 6.58, repro,
2015-06-17,-1.46, 3.52, -5.12, 2.12, 1.70, 7.29, repro,
2015-06-18,-1.44, 2.27, -1.37, 1.99, 1.59, 6.82, repro,
2015-06-19,-0.11, 1.82, -2.67, 1.98, 1.55, 6.68, repro,
2015-06-20,0.18, 2.24, 0.70, 1.95, 1.53, 6.65, repro,
2015-06-21,0.37, 2.44, 2.93, 1.93, 1.52, 6.59, repro,
2015-06-22,-2.72, 1.89, -1.62, 1.92, 1.51, 6.55, repro,
2015-06-23,-1.60, 1.88, 1.01, 1.98, 1.53, 6.70, repro,
2015-06-24,-1.93, 0.55, -7.10, 2.00, 1.54, 6.79, repro,
2015-06-25,-0.53, 2.08, -8.27, 2.10, 1.66, 7.29, repro,
2015-06-26,-1.38, 0.75, -4.95, 1.99, 1.54, 6.80, repro,
2015-06-27,-0.92, 2.62, -2.93, 1.95, 1.54, 6.70, repro,
2015-06-28,-0.91, 2.26, -0.38, 1.93, 1.51, 6.57, repro,
2015-06-29,-2.10, 2.09, -6.44, 1.93, 1.52, 6.55, repro,
2015-06-30,-1.71, 1.76, -2.91, 1.99, 1.54, 6.68, repro,
2015-07-01,-0.77, 2.42, 0.39, 2.01, 1.54, 6.81, repro,
2015-07-02,-1.43, -0.21, 7.74, 2.10, 1.67, 7.26, repro,
2015-07-03,-1.80, 0.61, 7.59, 2.08, 1.72, 7.23, repro,
2015-07-04,-1.35, 1.01, 3.21, 1.96, 1.57, 6.72, repro,
2015-07-05,-1.27, 1.50, -1.78, 1.93, 1.52, 6.56, repro,
2015-07-06,0.25, 1.04, 2.15, 1.96, 1.53, 6.64, repro,
2015-07-07,-1.64, 2.69, 0.49, 1.95, 1.52, 6.60, repro,
2015-07-08,-0.11, 0.97, -4.31, 1.93, 1.49, 6.50, repro,
2015-07-09,-1.38, 2.25, 3.79, 1.98, 1.57, 6.79, repro,
2015-07-10,-2.43, 0.49, -0.75, 1.99, 1.63, 6.97, repro,
2015-07-11,-2.36, 1.98, 2.04, 1.99, 1.58, 6.79, repro,
2015-07-12,-0.35, 2.44, -0.89, 1.95, 1.51, 6.60, repro,
2015-07-13,-3.40, 1.17, 2.78, 1.94, 1.50, 6.52, repro,
2015-07-14,0.72, 1.96, 8.78, 2.02, 1.59, 6.84, repro,
2015-07-15,-1.78, 1.28, 6.08, 2.09, 1.63, 7.07, repro,
2015-07-16,-1.84, -0.31, 3.66, 2.03, 1.56, 6.91, repro,
2015-07-17,-1.59, 0.71, -1.43, 1.93, 1.51, 6.58, repro,
2015-07-18,-1.18, 1.62, 1.56, 1.94, 1.51, 6.55, repro,
2015-07-19,-2.49, 1.14, 9.18, 1.97, 1.55, 6.70, repro,
2015-07-20,-0.72, 0.70, 3.84, 1.94, 1.51, 6.57, repro,
2015-07-21,-1.13, 0.40, 8.92, 2.01, 1.64, 7.04, repro,
2015-07-22,-1.33, 0.17, 5.14, 1.96, 1.57, 6.74, repro,
2015-07-23,-3.69, 0.72, 6.32, 1.93, 1.52, 6.59, repro,
2015-07-24,-1.38, 1.11, 0.21, 1.93, 1.51, 6.55, repro,
2015-07-25,-0.13, 0.45, 4.29, 1.94, 1.51, 6.56, repro,
2015-07-26,-0.75, 2.40, 5.85, 1.95, 1.52, 6.62, repro,
2015-07-27,-3.90, 1.67, 4.33, 1.96, 1.55, 6.70, repro,
2015-07-28,-1.46, 0.40, 8.13, 1.98, 1.56, 6.74, repro,
2015-07-29,-1.74, 1.05, 2.77, 1.99, 1.56, 6.76, repro,
2015-07-30,-0.71, 1.15, 2.61, 1.93, 1.51, 6.51, repro,
2015-07-31,-0.44, 1.80, -0.66, 1.96, 1.52, 6.62, repro,
2015-08-01,-2.18, 1.41, 6.69, 1.96, 1.57, 6.72, repro,
2015-08-02,-1.37, 1.36, 7.91, 1.92, 1.51, 6.52, repro,
2015-08-03,-1.25, 0.24, 6.59, 1.98, 1.60, 6.85, repro,
2015-08-04,-2.31, -1.61, 1.59, 1.96, 1.56, 6.71, repro,
2015-08-05,-1.08, 0.45, 4.80, 2.03, 1.60, 6.91, repro,
2015-08-06,-1.83, -0.83, 7.23, 1.98, 1.56, 6.75, repro,
2015-08-07,-2.31, -0.58, 8.09, 1.96, 1.56, 6.71, repro,
2015-08-08,-1.86, -2.73, 12.06, 2.05, 1.62, 6.98, repro,
2015-08-09,-1.65, 0.76, 15.41, 2.05, 1.61, 7.01, repro,
2015-08-10,0.05, -0.33, 6.85, 2.02, 1.61, 6.97, repro,
2015-08-11,-1.36, 0.78, 2.18, 1.98, 1.57, 6.77, repro,
2015-08-12,-1.28, 0.04, 4.38, 1.95, 1.54, 6.71, repro,
2015-08-13,-2.19, 0.14, 4.08, 1.95, 1.56, 6.76, repro,
2015-08-14,-1.27, 0.20, 11.51, 1.97, 1.59, 6.84, repro,
2015-08-15,-1.37, -1.13, 1.22, 1.95, 1.54, 6.70, repro,
2015-08-16,-1.16, -0.08, 8.79, 2.00, 1.55, 6.78, repro,
2015-08-17,-0.62, 0.11, 14.98, 1.99, 1.57, 6.80, repro,
2015-08-18,-0.46, -0.56, 13.99, 1.97, 1.58, 6.80, repro,
2015-08-19,-0.62, -0.63, 6.49, 1.94, 1.53, 6.65, repro,
2015-08-20,-0.71, -1.13, 4.91, 1.94, 1.54, 6.70, repro,
2015-08-21,0.10, 0.43, 8.68, 1.94, 1.54, 6.70, repro,
2015-08-22,-0.17, -1.76, 9.11, 1.95, 1.52, 6.65, repro,
2015-08-23,-1.17, -0.43, 7.79, 1.95, 1.54, 6.70, repro,
2015-08-24,0.19, -0.39, 3.39, 1.93, 1.52, 6.62, repro,
2015-08-25,-0.65, 0.01, 12.20, 1.97, 1.57, 6.82, repro,
2015-08-26,-1.85, -0.50, 1.28, 1.95, 1.58, 6.82, repro,
2015-08-27,-1.32, -1.61, 5.48, 2.14, 1.64, 7.17, repro,
2015-08-28,-0.88, -2.48, 7.74, 1.97, 1.57, 6.83, repro,
2015-08-29,-1.51, -0.34, 9.51, 1.93, 1.54, 6.67, repro,
2015-08-30,-1.94, -1.46, 11.03, 2.03, 1.60, 6.93, repro,
2015-08-31,1.74, -0.85, 13.20, 1.96, 1.57, 6.84, repro,
2015-09-01,-1.64, -0.89, 10.46, 2.06, 1.59, 7.06, repro,
2015-09-02,-1.75, -2.23, 13.06, 2.00, 1.56, 6.87, repro,
2015-09-03,-2.76, -3.78, 4.85, 1.98, 1.57, 6.79, repro,
2015-09-04,-2.27, -3.41, 5.32, 1.92, 1.53, 6.65, repro,
2015-09-05,-2.27, -3.78, 4.86, 1.93, 1.53, 6.68, repro,
2015-09-06,-1.95, -3.32, 2.98, 1.94, 1.55, 6.73, repro,
2015-09-07,0.44, -3.95, 13.49, 1.95, 1.54, 6.69, repro,
2015-09-08,-1.48, -2.15, 5.85, 1.94, 1.53, 6.65, repro,
2015-09-09,-0.90, -2.00, 6.77, 1.93, 1.54, 6.67, repro,
2015-09-10,-0.98, -1.89, 5.30, 1.93, 1.53, 6.65, repro,
2015-09-11,-1.02, -2.35, 2.65, 1.97, 1.56, 6.79, repro,
2015-09-12,0.30, -1.58, 6.27, 1.92, 1.54, 6.64, repro,
2015-09-13,-1.71, -1.47, 11.10, 1.93, 1.53, 6.64, repro,
2015-09-14,-3.29, -4.25, 10.09, 1.94, 1.54, 6.69, repro,
2015-09-15,-2.80, -3.53, 11.47, 1.92, 1.54, 6.66, repro,
2015-09-16,-2.07, -4.12, 11.69, 1.94, 1.54, 6.71, repro,
2015-09-17,-0.26, -2.05, 11.59, 1.95, 1.55, 6.73, repro,
2015-09-18,-0.83, -2.34, 4.45, 1.93, 1.54, 6.68, repro,
2015-09-19,-1.44, -2.65, 5.17, 1.96, 1.54, 6.84, repro,
2015-09-20,-1.85, -2.37, 14.31, 1.91, 1.53, 6.68, repro,
2015-09-21,-1.43, -2.75, 9.54, 1.95, 1.53, 6.80, repro,
2015-09-22,-1.80, -1.06, 8.82, 1.96, 1.55, 6.82, repro,
2015-09-23,-2.08, -1.33, 3.89, 1.91, 1.53, 6.64, repro,
2015-09-24,-1.89, -2.13, 0.40, 1.95, 1.54, 6.78, repro,
2015-09-25,-0.59, -0.95, 3.70, 1.97, 1.58, 6.82, repro,
2015-09-26,-2.15, -1.03, 6.19, 1.96, 1.59, 6.85, repro,
2015-09-27,-0.74, -0.53, 11.19, 1.92, 1.54, 6.65, repro,
2015-09-28,-1.38, -2.69, 8.32, 1.96, 1.54, 6.70, repro,
2015-09-29,-1.58, -1.49, 7.52, 1.93, 1.54, 6.67, repro,
2015-09-30,-2.37, -2.31, 7.03, 2.02, 1.62, 7.04, repro,
2015-10-01,-0.39, -1.88, 9.28, 2.18, 1.83, 7.77, repro,
2015-10-02,-2.67, -2.01, 0.13, 1.94, 1.58, 6.78, repro,
2015-10-03,-1.35, -1.80, 8.92, 1.89, 1.52, 6.56, repro,
2015-10-04,-0.86, -2.79, 8.74, 1.88, 1.52, 6.56, repro,
2015-10-05,-0.78, -1.36, 10.77, 1.89, 1.51, 6.51, repro,
2015-10-06,-0.77, -2.22, -1.83, 1.90, 1.52, 6.54, repro,
2015-10-07,-1.22, -4.46, 1.91, 1.95, 1.57, 6.73, repro,
2015-10-08,-1.36, -3.45, 4.57, 1.93, 1.56, 6.78, repro,
2015-10-09,-0.77, -2.64, 5.62, 1.89, 1.52, 6.59, repro,
2015-10-10,-1.44, -1.92, 4.82, 1.89, 1.52, 6.59, repro,
2015-10-11,-1.52, -5.44, 7.03, 1.95, 1.56, 6.82, repro,
2015-10-12,-1.43, -3.70, 11.30, 1.95, 1.57, 6.88, repro,
2015-10-13,-1.24, -2.04, 8.45, 1.89, 1.54, 6.65, repro,
2015-10-14,-1.31, -2.80, 11.84, 1.93, 1.54, 6.79, repro,
2015-10-15,-1.74, -2.90, 4.78, 1.93, 1.53, 6.73, repro,
2015-10-16,-0.73, -1.65, 2.40, 1.88, 1.52, 6.53, repro,
2015-10-17,-0.61, -0.99, 10.45, 1.90, 1.54, 6.61, repro,
2015-10-18,-2.38, -2.41, 8.35, 1.89, 1.54, 6.61, repro,
2015-10-19,-1.47, -4.37, 2.92, 1.90, 1.54, 6.63, repro,
2015-10-20,-0.40, -2.25, 13.00, 1.91, 1.53, 6.63, repro,
2015-10-21,-0.58, -1.43, 5.54, 1.87, 1.52, 6.52, repro,
2015-10-22,-0.59, -2.50, 8.03, 1.90, 1.54, 6.63, repro,
2015-10-23,-0.22, -2.53, 9.83, 1.90, 1.53, 6.59, repro,
2015-10-24,-1.25, -3.55, 5.35, 1.88, 1.54, 6.57, repro,
2015-10-25,-2.49, -4.32, 3.07, 1.89, 1.54, 6.60, repro,
2015-10-26,-0.84, -3.48, 1.06, 1.90, 1.55, 6.64, repro,
2015-10-27,-2.15, -3.96, 2.62, 1.90, 1.55, 6.63, repro,
2015-10-28,-1.74, -3.34, 12.02, 1.91, 1.56, 6.67, repro,
2015-10-29,-1.10, -2.83, 17.75, 1.91, 1.57, 6.74, repro,
2015-10-30,-1.38, -2.34, 14.67, 1.91, 1.56, 6.67, repro,
2015-10-31,-1.84, -2.43, 13.17, 1.92, 1.56, 6.68, repro,
2015-11-01,-2.49, -3.77, 7.33, 1.91, 1.56, 6.64, repro,
2015-11-02,-1.65, -3.75, 9.44, 1.92, 1.58, 6.72, repro,
2015-11-03,-2.03, -2.09, 11.49, 1.91, 1.58, 6.75, repro,
2015-11-04,-1.53, -3.08, 11.09, 1.90, 1.57, 6.70, repro,
2015-11-05,-2.99, -1.66, 9.84, 1.89, 1.56, 6.62, repro,
2015-11-06,-1.43, -3.81, 3.56, 1.90, 1.55, 6.61, repro,
2015-11-07,-2.34, -1.47, 5.40, 1.90, 1.56, 6.61, repro,
2015-11-08,-0.82, -1.67, 8.82, 1.91, 1.56, 6.67, repro,
2015-11-09,-1.99, -2.67, 5.48, 1.93, 1.62, 6.83, repro,
2015-11-10,-3.28, -2.42, 3.93, 1.93, 1.61, 6.81, repro,
2015-11-11,2.22, -4.84, 9.77, 1.94, 1.60, 6.79, repro,
2015-11-12,-0.94, -2.28, 6.15, 1.92, 1.59, 6.72, repro,
2015-11-13,-1.57, -2.13, 8.70, 1.95, 1.61, 6.86, repro,
2015-11-14,-1.11, -2.13, 3.12, 1.93, 1.61, 6.81, repro,
2015-11-15,-1.56, -3.01, 4.18, 1.92, 1.61, 6.80, repro,
2015-11-16,-1.92, -2.05, 13.73, 1.92, 1.59, 6.75, repro,
2015-11-17,-1.12, -2.71, 4.78, 1.92, 1.59, 6.69, repro,
2015-11-18,-0.95, -3.31, 10.59, 1.92, 1.59, 6.71, repro,
2015-11-19,-2.11, -4.57, 8.43, 1.93, 1.61, 6.78, repro,
2015-11-20,-1.00, -3.34, 9.24, 1.92, 1.60, 6.75, repro,
2015-11-21,-1.98, -1.55, 0.25, 1.92, 1.61, 6.78, repro,
2015-11-22,-1.52, -1.59, 7.85, 1.93, 1.61, 6.81, repro,
2015-11-23,-0.08, -1.66, 8.45, 1.93, 1.60, 6.74, repro,
2015-11-24,-1.66, -2.70, 6.55, 1.93, 1.60, 6.79, repro,
2015-11-25,-0.85, -1.26, 3.70, 1.94, 1.61, 6.83, repro,
2015-11-26,-1.24, -2.04, 0.78, 1.93, 1.61, 6.79, repro,
2015-11-27,-0.28, -1.86, -0.78, 1.93, 1.61, 6.77, repro,
2015-11-28,-1.06, -2.03, 0.16, 1.93, 1.60, 6.77, repro,
2015-11-29,-0.73, -1.41, 1.61, 1.93, 1.60, 6.74, repro,
2015-11-30,-1.09, -2.46, 4.23, 1.94, 1.60, 6.77, repro,
2015-12-01,-0.84, -2.25, 2.63, 1.94, 1.61, 6.84, repro,
2015-12-02,-1.67, -2.61, 2.35, 1.93, 1.60, 6.77, repro,
2015-12-03,-1.03, -2.01, 0.45, 1.94, 1.61, 6.80, repro,
2015-12-04,-1.07, -1.40, 1.54, 1.95, 1.61, 6.81, repro,
2015-12-05,-1.84, -1.84, -2.73, 1.91, 1.56, 6.60, repro,
2015-12-06,-1.30, -1.09, -3.23, 1.94, 1.57, 6.75, repro,
2015-12-07,-1.31, -1.80, -1.61, 1.96, 1.62, 6.87, repro,
2015-12-08,-1.26, -1.29, 3.45, 1.94, 1.62, 6.81, repro,
2015-12-09,-0.57, -1.45, 6.03, 1.95, 1.62, 6.85, repro,
2015-12-10,-2.09, -3.57, 1.63, 1.96, 1.64, 6.86, repro,
2015-12-11,-0.46, -2.67, 7.05, 1.97, 1.64, 6.89, repro,
2015-12-12,-0.51, -2.10, 2.23, 1.93, 1.61, 6.80, repro,
2015-12-13,-1.09, -1.76, 9.01, 1.95, 1.62, 6.83, repro,
2015-12-14,-1.15, -2.90, 9.34, 1.91, 1.57, 6.69, repro,
2015-12-15,-0.24, -1.47, 13.07, 1.91, 1.56, 6.65, repro,
2015-12-16,-1.24, -2.61, 6.82, 1.92, 1.58, 6.72, repro,
2015-12-17,-0.49, -2.80, 0.28, 2.00, 1.64, 6.94, repro,
2015-12-18,-0.26, -1.37, -5.28, 1.96, 1.60, 6.81, repro,
2015-12-19,-1.07, -0.36, 0.91, 1.91, 1.56, 6.67, repro,
2015-12-20,-1.86, -2.34, -0.02, 1.91, 1.57, 6.69, repro,
2015-12-21,-1.02, -2.83, 3.05, 1.92, 1.57, 6.68, repro,
2015-12-22,-1.05, -1.22, 16.61, 1.91, 1.57, 6.67, repro,
2015-12-23,-2.21, -2.77, 7.63, 1.90, 1.56, 6.64, repro,
2015-12-24,-2.13, -3.85, 6.18, 1.90, 1.57, 6.66, repro,
2015-12-25,-1.06, -1.82, -0.42, 1.90, 1.56, 6.65, repro,
2015-12-26,-0.87, -1.55, -6.80, 1.91, 1.57, 6.66, repro,
2015-12-27,-3.01, -2.30, -3.30, 1.90, 1.56, 6.63, repro,
2015-12-28,-2.90, -1.49, -1.44, 1.90, 1.56, 6.63, repro,
2015-12-29,-0.35, -1.13, -0.70, 1.91, 1.56, 6.67, repro,
2015-12-30,-1.02, -1.60, -3.04, 1.90, 1.56, 6.66, repro,
2015-12-31,-1.08, -1.51, -5.06, 1.91, 1.56, 6.66, repro,
2016-01-01,-1.13, -1.93, -5.41, 1.90, 1.56, 6.61, repro,
2016-01-02,-1.49, -0.35, -4.66, 2.05, 1.65, 7.10, repro,
2016-01-03,-1.28, -1.02, -6.99, 1.90, 1.56, 6.63, repro,
2016-01-04,-1.32, -1.07, -2.56, 1.90, 1.56, 6.65, repro,
2016-01-05,-1.85, -0.99, -2.03, 1.90, 1.56, 6.65, repro,
2016-01-06,-1.60, -1.18, -3.25, 1.92, 1.56, 6.69, repro,
2016-01-07,-1.50, -0.55, 1.74, 1.93, 1.60, 6.83, repro,
2016-01-08,-0.38, -1.42, 1.74, 1.98, 1.62, 7.02, repro,
2016-01-09,-1.49, -1.49, -2.52, 1.95, 1.59, 6.87, repro,
2016-01-10,-1.67, -1.92, -4.91, 1.90, 1.55, 6.64, repro,
2016-01-11,-1.89, -1.60, -7.23, 1.92, 1.56, 6.66, repro,
2016-01-12,-2.51, -1.60, -6.99, 1.91, 1.55, 6.65, repro,
2016-01-13,-2.71, -2.13, -3.32, 1.92, 1.56, 6.71, repro,
2016-01-14,-2.54, -2.31, 1.07, 1.92, 1.56, 6.69, repro,
2016-01-15,-1.69, -1.81, 2.04, 1.94, 1.59, 6.73, repro,
2016-01-16,-2.95, -1.39, -1.80, 1.90, 1.56, 6.62, repro,
2016-01-17,-1.77, -2.32, -4.46, 1.92, 1.56, 6.66, repro,
2016-01-18,-1.44, -2.39, -4.68, 1.96, 1.60, 6.83, repro,
2016-01-19,-1.64, -1.17, -3.96, 1.91, 1.56, 6.67, repro,
2016-01-20,-1.59, -4.11, -4.67, 1.91, 1.55, 6.61, repro,
2016-01-21,-2.15, -1.70, -5.42, 1.91, 1.55, 6.62, repro,
2016-01-22,-1.73, -1.57, -6.98, 1.91, 1.55, 6.60, repro,
2016-01-23,-1.87, -3.40, -5.26, 1.92, 1.56, 6.65, repro,
2016-01-24,-1.76, -2.44, -1.26, 1.91, 1.56, 6.63, repro,
2016-01-25,-0.90, -1.91, -0.52, 1.94, 1.56, 6.78, repro,
2016-01-26,-1.66, -1.66, -7.27, 1.95, 1.57, 6.81, repro,
2016-01-27,-1.99, -2.10, -9.88, 1.93, 1.56, 6.76, repro,
2016-01-28,-1.59, -1.57, -7.71, 1.94, 1.57, 6.76, repro,
2016-01-29,-1.63, -1.85, -1.00, 1.99, 1.58, 6.85, repro,
2016-01-30,-1.52, -1.81, 7.83, 1.96, 1.57, 6.83, repro,
2016-01-31,-1.32, -1.67, -1.39, 2.02, 1.57, 6.97, repro,
2016-02-01,-1.17, -1.12, 1.84, 1.94, 1.55, 6.73, repro,
2016-02-02,-1.43, -2.36, 0.91, 1.95, 1.57, 6.78, repro,
2016-02-03,-0.78, -1.78, -6.54, 1.95, 1.56, 6.76, repro,
2016-02-04,-1.91, -0.74, -7.09, 1.94, 1.56, 6.78, repro,
2016-02-05,-1.94, -1.13, -10.74, 1.93, 1.55, 6.74, repro,
2016-02-06,-1.25, -1.47, -9.40, 1.94, 1.55, 6.72, repro,
2016-02-07,-0.94, -1.23, -9.97, 1.94, 1.55, 6.70, repro,
2016-02-08,-1.37, -1.91, -13.03, 1.93, 1.56, 6.74, repro,
2016-02-09,-0.98, -1.39, -7.84, 1.94, 1.56, 6.76, repro,
2016-02-10,-1.38, -0.92, -5.95, 1.94, 1.55, 6.76, repro,
2016-02-11,-0.36, -0.55, -8.55, 1.94, 1.55, 6.76, repro,
2016-02-12,-0.48, 0.19, -8.88, 1.93, 1.55, 6.71, repro,
2016-02-13,-1.33, -2.29, -14.97, 1.94, 1.56, 6.76, repro,
2016-02-14,-1.92, -1.04, -4.08, 1.93, 1.56, 6.76, repro,
2016-02-15,-0.52, -1.51, -5.52, 1.93, 1.54, 6.73, repro,
2016-02-16,-0.61, -0.97, -2.61, 1.95, 1.56, 6.80, repro,
2016-02-17,-0.90, -0.81, -3.36, 1.93, 1.55, 6.72, repro,
2016-02-18,-3.65, 0.12, 1.03, 1.94, 1.55, 6.74, repro,
2016-02-19,-1.84, -2.61, 1.24, 1.94, 1.56, 6.78, repro,
2016-02-20,-2.25, -1.17, -0.24, 1.94, 1.55, 6.71, repro,
2016-02-21,0.07, -1.61, -6.15, 1.94, 1.55, 6.73, repro,
