PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BEAT
Station name,Beatty_Wash
Begin Date, 1999-02-01
End Date, 2019-09-24
Release Date, 2021-08-27
Reference position, 37.0399308958 North Latitude, -116.6211288195 East Longitude, 1396.05221 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-11-22,-5.84, 0.91, 20.99, 2.16, 1.68, 7.94, repro,
2014-11-23,-5.81, 0.89, 22.32, 2.09, 1.62, 7.70, repro,
2014-11-24,-5.80, 1.88, 15.35, 2.06, 1.61, 7.59, repro,
2014-11-25,-5.50, 2.22, 11.72, 2.10, 1.65, 7.75, repro,
2014-11-26,-5.65, 1.11, 11.10, 2.06, 1.60, 7.56, repro,
2014-11-27,-5.39, 1.97, 14.17, 1.98, 1.60, 7.33, repro,
2014-11-28,-5.06, 0.94, 21.77, 2.03, 1.64, 7.52, repro,
2014-11-29,-4.32, 1.96, 25.59, 1.98, 1.58, 7.29, repro,
2014-11-30,-4.39, 0.17, 21.57, 2.03, 1.62, 7.46, repro,
2014-12-01,-5.29, 1.60, 15.55, 2.01, 1.62, 7.41, repro,
2014-12-02,-5.41, 0.43, 21.88, 2.05, 1.68, 7.70, repro,
2014-12-03,-4.41, 2.43, 16.84, 2.00, 1.61, 7.38, repro,
2014-12-04,-4.94, 1.53, 16.45, 2.01, 1.61, 7.40, repro,
2014-12-05,-5.56, 1.71, 14.03, 2.01, 1.61, 7.38, repro,
2014-12-06,-6.11, 1.52, 7.06, 1.98, 1.58, 7.29, repro,
2014-12-07,-6.58, 1.80, 9.99, 1.98, 1.58, 7.29, repro,
2014-12-08,-4.34, 1.49, 9.97, 2.02, 1.62, 7.47, repro,
2014-12-09,-4.91, 0.79, 15.97, 2.03, 1.61, 7.44, repro,
2014-12-10,-4.06, 1.84, 11.66, 2.02, 1.61, 7.45, repro,
2014-12-11,-3.61, 1.92, 17.40, 2.03, 1.62, 7.49, repro,
2014-12-12,-4.85, 1.50, 15.62, 2.03, 1.61, 7.45, repro,
2014-12-13,-6.17, 1.43, 9.13, 1.96, 1.59, 7.20, repro,
2014-12-14,-4.37, 0.87, 15.63, 1.97, 1.57, 7.21, repro,
2014-12-15,-4.66, 1.28, 18.36, 1.98, 1.60, 7.31, repro,
2014-12-16,-4.37, 1.82, 19.20, 2.04, 1.61, 7.43, repro,
2014-12-17,-4.58, 1.73, 14.01, 1.99, 1.57, 7.26, repro,
2014-12-18,-5.16, 1.76, 11.90, 1.94, 1.56, 7.11, repro,
2014-12-19,-4.62, 1.87, 5.37, 1.96, 1.60, 7.25, repro,
2014-12-20,-4.96, 2.05, 8.54, 1.97, 1.57, 7.23, repro,
2014-12-21,-3.28, 2.37, 8.08, 1.96, 1.57, 7.22, repro,
2014-12-22,-4.38, 2.45, 15.08, 1.95, 1.55, 7.12, repro,
2014-12-23,-5.23, 1.82, 4.98, 1.97, 1.57, 7.25, repro,
2014-12-24,-3.80, 1.95, 12.44, 1.96, 1.58, 7.23, repro,
2014-12-25,-4.07, 1.73, 20.18, 2.04, 1.67, 7.57, repro,
2014-12-26,-4.71, 1.95, 10.25, 1.97, 1.58, 7.25, repro,
2014-12-27,-4.53, 1.28, 11.00, 1.95, 1.57, 7.18, repro,
2014-12-28,-5.09, 1.89, 7.50, 1.96, 1.57, 7.25, repro,
2014-12-29,-4.26, 2.00, 9.79, 1.96, 1.56, 7.22, repro,
2014-12-30,-4.36, 1.38, 12.22, 1.96, 1.56, 7.21, repro,
2014-12-31,-3.02, 0.90, 12.57, 1.98, 1.56, 7.26, repro,
2015-01-01,-2.31, 0.82, 13.34, 1.95, 1.54, 7.14, repro,
2015-01-02,-3.93, 1.06, 12.20, 1.96, 1.55, 7.20, repro,
2015-01-03,-3.35, 1.49, 5.93, 1.96, 1.56, 7.25, repro,
2015-01-04,-4.14, 1.76, 10.63, 2.00, 1.58, 7.34, repro,
2015-01-06,-5.11, 2.18, 2.32, 2.00, 1.59, 7.33, repro,
2015-01-07,-4.96, 1.58, 8.72, 1.99, 1.58, 7.27, repro,
2015-01-08,-3.47, 1.96, 9.37, 1.99, 1.59, 7.35, repro,
2015-01-09,-4.15, 0.77, 10.44, 2.02, 1.64, 7.46, repro,
2015-01-10,-5.13, 1.11, 17.01, 1.98, 1.58, 7.29, repro,
2015-01-11,-5.47, 0.48, 13.32, 2.00, 1.58, 7.32, repro,
2015-01-12,-5.12, 1.20, 4.79, 2.00, 1.58, 7.32, repro,
2015-01-13,-4.50, 1.49, 6.05, 2.00, 1.60, 7.43, repro,
2015-01-14,-4.19, 1.72, 9.43, 1.99, 1.58, 7.33, repro,
2015-01-15,-4.89, 1.64, 12.26, 1.99, 1.58, 7.33, repro,
2015-01-16,-5.77, 0.04, 14.52, 2.00, 1.58, 7.34, repro,
2015-01-17,-5.63, 1.17, 14.11, 2.06, 1.65, 7.52, repro,
2015-01-18,-5.46, 1.17, 10.16, 1.99, 1.59, 7.35, repro,
2015-01-19,-5.66, 0.93, 8.88, 1.99, 1.59, 7.31, repro,
2015-01-20,-5.75, 2.09, 11.82, 1.96, 1.56, 7.20, repro,
2015-01-21,-5.95, 1.52, 12.09, 1.98, 1.56, 7.20, repro,
2015-01-22,-6.25, 0.83, 11.95, 1.98, 1.57, 7.25, repro,
2015-01-23,-5.72, -0.00, 14.76, 2.13, 1.75, 7.87, repro,
2015-01-24,-4.80, 0.89, 14.19, 2.02, 1.63, 7.48, repro,
2015-01-25,-5.40, 1.18, 15.77, 1.98, 1.57, 7.26, repro,
2015-01-26,-5.08, 1.35, 11.16, 1.98, 1.58, 7.22, repro,
2015-01-27,-4.89, 2.63, 17.20, 1.97, 1.56, 7.13, repro,
2015-01-28,-6.26, 1.25, 2.96, 1.97, 1.58, 7.21, repro,
2015-01-29,-5.41, 0.72, 10.58, 1.98, 1.58, 7.23, repro,
2015-01-30,-5.02, 1.04, 8.97, 1.98, 1.58, 7.25, repro,
2015-01-31,-6.75, 0.59, 15.96, 1.98, 1.56, 7.14, repro,
2015-02-01,-5.75, 0.41, 10.32, 1.99, 1.58, 7.26, repro,
2015-02-02,-5.52, 1.22, 15.36, 2.01, 1.58, 7.28, repro,
2015-02-03,-5.25, 0.09, 14.37, 1.99, 1.58, 7.28, repro,
2015-02-04,-5.57, 0.94, 10.47, 1.99, 1.59, 7.27, repro,
2015-02-05,-5.73, 0.81, 14.53, 2.01, 1.58, 7.27, repro,
2015-02-06,-4.52, 0.73, 16.38, 2.04, 1.63, 7.41, repro,
2015-02-07,-5.64, 1.01, 17.23, 2.01, 1.60, 7.36, repro,
2015-02-08,-6.18, 0.53, 16.37, 1.99, 1.59, 7.26, repro,
2015-02-09,-5.13, -0.32, 8.83, 1.99, 1.58, 7.26, repro,
2015-02-10,-6.35, 0.32, 14.34, 2.05, 1.61, 7.38, repro,
2015-02-11,-6.96, 0.76, 9.59, 2.11, 1.66, 7.62, repro,
2015-02-12,-5.87, 1.61, 9.57, 2.05, 1.63, 7.48, repro,
2015-02-13,-4.66, 1.34, 7.02, 1.99, 1.59, 7.29, repro,
2015-02-14,-4.65, 0.45, 13.90, 2.04, 1.64, 7.43, repro,
2015-02-15,-6.47, 1.48, 15.08, 2.00, 1.58, 7.25, repro,
2015-02-16,-5.02, 2.07, 9.06, 1.99, 1.58, 7.21, repro,
2015-02-17,-6.64, 1.20, 10.26, 2.01, 1.59, 7.28, repro,
2015-02-18,-4.87, 0.76, 10.60, 2.00, 1.59, 7.28, repro,
2015-02-19,-4.87, 0.83, 10.59, 2.01, 1.64, 7.39, repro,
2015-02-20,-5.23, 1.10, 17.46, 2.03, 1.65, 7.48, repro,
2015-02-21,-5.73, 1.28, 15.23, 2.00, 1.57, 7.24, repro,
2015-02-22,-4.98, -0.04, 15.24, 2.02, 1.59, 7.31, repro,
2015-02-23,-6.16, 0.90, 11.57, 2.00, 1.58, 7.26, repro,
2015-02-24,-5.78, 1.14, 10.64, 2.02, 1.60, 7.36, repro,
2015-02-25,-4.96, 1.65, 10.62, 2.00, 1.58, 7.31, repro,
2015-02-26,-5.57, 2.22, 14.18, 2.00, 1.58, 7.28, repro,
2015-02-27,-4.80, 2.52, 14.07, 2.02, 1.57, 7.29, repro,
2015-02-28,-6.85, 0.74, 18.40, 2.00, 1.57, 7.22, repro,
2015-03-01,-6.09, 1.07, 14.12, 2.01, 1.57, 7.23, repro,
2015-03-02,-5.55, 0.68, 10.16, 2.01, 1.59, 7.30, repro,
2015-03-03,-5.40, 1.50, 6.70, 2.02, 1.58, 7.32, repro,
2015-03-04,-5.41, 0.11, 11.22, 2.03, 1.57, 7.26, repro,
2015-03-05,-5.44, 1.46, 10.23, 2.08, 1.59, 7.49, repro,
2015-03-06,-6.00, 0.07, 10.26, 2.08, 1.59, 7.48, repro,
2015-03-07,-5.05, 1.32, 11.58, 2.01, 1.57, 7.26, repro,
2015-03-08,-5.97, -0.03, 14.13, 2.01, 1.57, 7.22, repro,
2015-03-09,-4.72, 0.57, 14.49, 2.02, 1.57, 7.20, repro,
2015-03-10,-5.53, 1.31, 12.29, 2.03, 1.58, 7.28, repro,
2015-03-11,-5.08, 1.57, 12.16, 2.03, 1.59, 7.36, repro,
2015-03-12,-5.98, 1.75, 13.37, 2.08, 1.62, 7.60, repro,
2015-03-13,-5.28, 0.14, 10.17, 2.02, 1.59, 7.30, repro,
2015-03-14,-5.33, 1.99, 8.50, 2.03, 1.57, 7.26, repro,
2015-03-15,-5.49, 1.16, 13.58, 2.04, 1.59, 7.33, repro,
2015-03-16,-6.51, 0.43, 13.89, 2.02, 1.59, 7.28, repro,
2015-03-17,-5.49, 1.08, 15.52, 2.01, 1.59, 7.27, repro,
2015-03-18,-5.32, 1.61, 13.25, 2.03, 1.62, 7.42, repro,
2015-03-19,-5.68, 0.78, 6.14, 2.03, 1.58, 7.24, repro,
2015-03-20,-5.26, 2.62, 10.01, 2.02, 1.58, 7.25, repro,
2015-03-21,-5.87, 1.25, 14.12, 2.06, 1.63, 7.54, repro,
2015-03-22,-6.98, 1.29, 17.70, 2.02, 1.61, 7.44, repro,
2015-03-23,-5.69, 0.68, 16.52, 2.01, 1.57, 7.23, repro,
2015-03-24,-6.09, 0.74, 18.32, 2.06, 1.63, 7.51, repro,
2015-03-25,-6.55, 1.85, 17.51, 2.04, 1.62, 7.43, repro,
2015-03-26,-5.07, 1.85, 17.25, 2.02, 1.58, 7.29, repro,
2015-03-27,-5.85, 1.66, 15.07, 2.11, 1.63, 7.73, repro,
2015-03-28,-5.68, 1.45, 17.73, 2.09, 1.62, 7.69, repro,
2015-03-29,-5.56, 1.94, 11.29, 2.09, 1.62, 7.62, repro,
2015-03-30,-6.02, 2.65, 14.88, 2.08, 1.58, 7.46, repro,
2015-03-31,-5.78, 2.44, 15.39, 2.11, 1.62, 7.66, repro,
2015-04-01,-6.45, 2.13, 17.50, 2.10, 1.66, 7.81, repro,
2015-04-02,-5.96, 1.28, 17.00, 2.00, 1.58, 7.29, repro,
2015-04-03,-4.99, 1.61, 14.28, 2.07, 1.65, 7.62, repro,
2015-04-04,-6.02, 1.96, 15.25, 2.03, 1.62, 7.48, repro,
2015-04-05,-5.36, 1.04, 22.91, 2.03, 1.63, 7.48, repro,
2015-04-06,-4.62, 1.08, 25.57, 2.03, 1.61, 7.46, repro,
2015-04-07,-5.22, 0.63, 24.96, 2.01, 1.62, 7.43, repro,
2015-04-08,-7.54, 1.93, 20.48, 2.13, 1.69, 7.88, repro,
2015-04-09,-6.58, 1.72, 17.07, 2.01, 1.58, 7.37, repro,
2015-04-10,-6.40, 1.50, 18.44, 2.06, 1.63, 7.50, repro,
2015-04-11,-6.37, 0.67, 23.12, 2.07, 1.65, 7.56, repro,
2015-04-12,-4.91, 2.14, 22.82, 2.01, 1.59, 7.33, repro,
2015-04-13,-4.84, 1.93, 12.89, 2.00, 1.61, 7.41, repro,
2015-04-14,-6.80, 2.11, 12.99, 2.00, 1.59, 7.33, repro,
2015-04-15,-2.96, 3.38, 10.93, 2.03, 1.64, 7.45, repro,
2015-04-16,-4.43, 1.85, 13.40, 2.03, 1.64, 7.45, repro,
2015-04-17,-6.15, 2.39, 20.09, 1.99, 1.58, 7.28, repro,
2015-04-18,-5.90, 2.03, 18.09, 1.99, 1.56, 7.23, repro,
2015-04-19,-5.61, 1.72, 19.79, 1.98, 1.56, 7.22, repro,
2015-04-20,-6.43, 0.94, 25.19, 1.99, 1.58, 7.30, repro,
2015-04-21,-6.46, 1.11, 20.64, 2.00, 1.56, 7.27, repro,
2015-04-22,-5.13, 2.17, 15.68, 1.99, 1.56, 7.23, repro,
2015-04-23,-6.54, 1.11, 17.22, 2.00, 1.57, 7.26, repro,
2015-04-24,-4.66, 2.24, 19.36, 1.95, 1.52, 7.11, repro,
2015-04-25,-5.93, 2.17, 18.93, 1.97, 1.55, 7.18, repro,
2015-04-26,-5.89, 1.41, 25.24, 1.96, 1.54, 7.24, repro,
2015-04-27,-5.05, 2.32, 14.70, 1.95, 1.52, 7.16, repro,
2015-04-28,-5.01, 2.34, 9.54, 1.95, 1.52, 7.09, repro,
2015-04-29,-5.28, 1.84, 16.66, 1.95, 1.53, 7.16, repro,
2015-04-30,-4.25, 0.88, 18.31, 1.98, 1.58, 7.32, repro,
2015-05-01,-4.14, 1.61, 16.56, 1.98, 1.59, 7.31, repro,
2015-05-02,-4.76, 2.50, 16.58, 1.95, 1.53, 7.14, repro,
2015-05-03,-4.03, 1.62, 20.01, 1.95, 1.54, 7.18, repro,
2015-05-04,-4.19, 1.90, 13.53, 1.96, 1.53, 7.18, repro,
2015-05-05,-3.30, 1.66, 13.14, 1.96, 1.54, 7.26, repro,
2015-05-06,-4.98, 1.72, 19.31, 1.96, 1.55, 7.23, repro,
2015-05-07,-4.02, 1.66, 16.72, 1.94, 1.53, 7.11, repro,
2015-05-08,-4.58, 1.64, 16.94, 1.96, 1.54, 7.22, repro,
2015-05-09,-4.45, 1.91, 13.82, 1.96, 1.55, 7.25, repro,
2015-05-10,-4.98, 2.00, 11.20, 1.97, 1.56, 7.29, repro,
2015-05-11,-4.64, 1.31, 14.40, 1.96, 1.54, 7.23, repro,
2015-05-12,-5.67, -0.37, 15.40, 2.04, 1.56, 7.45, repro,
2015-05-13,-4.01, 2.12, 17.78, 2.03, 1.56, 7.45, repro,
2015-05-14,-4.19, 2.65, 16.91, 1.97, 1.55, 7.24, repro,
2015-05-15,-4.84, 0.82, 15.93, 1.95, 1.54, 7.17, repro,
2015-05-16,-4.28, 1.43, 17.24, 1.99, 1.59, 7.38, repro,
2015-05-17,-4.07, 2.40, 9.65, 1.96, 1.53, 7.11, repro,
2015-05-18,-3.27, 0.75, 8.64, 1.96, 1.54, 7.17, repro,
2015-05-19,-4.51, 1.24, 9.71, 2.08, 1.65, 7.77, repro,
2015-05-20,-5.46, 2.19, 11.89, 1.96, 1.55, 7.19, repro,
2015-05-21,-5.80, 1.02, 10.67, 1.94, 1.54, 7.11, repro,
2015-05-22,-4.74, 0.38, 16.17, 1.95, 1.53, 7.08, repro,
2015-05-23,-4.60, 0.78, 9.27, 1.95, 1.54, 7.13, repro,
2015-05-24,-3.87, 1.97, 10.39, 1.96, 1.54, 7.14, repro,
2015-05-25,-5.10, 0.42, 15.69, 1.97, 1.59, 7.30, repro,
2015-05-26,-4.44, 0.03, 12.10, 1.95, 1.54, 7.09, repro,
2015-05-27,-5.24, 1.10, 15.56, 1.94, 1.53, 7.03, repro,
2015-05-28,-4.91, 0.66, 14.48, 2.00, 1.55, 7.28, repro,
2015-05-29,-4.09, 1.85, 9.43, 1.95, 1.54, 7.08, repro,
2015-05-30,-4.97, 1.24, 10.62, 1.96, 1.55, 7.18, repro,
2015-05-31,-4.88, 1.57, 14.32, 1.95, 1.54, 7.12, repro,
2015-06-01,-5.35, 1.53, 10.20, 1.96, 1.54, 7.11, repro,
2015-06-02,-4.45, 1.26, 13.65, 1.94, 1.53, 7.01, repro,
2015-06-03,-4.97, 0.04, 15.03, 1.95, 1.54, 7.07, repro,
2015-06-04,-5.31, 0.25, 19.73, 1.94, 1.54, 7.09, repro,
2015-06-05,-4.50, 1.83, 10.71, 1.98, 1.60, 7.27, repro,
2015-06-06,-5.52, 1.02, 12.11, 1.94, 1.53, 7.06, repro,
2015-06-07,-4.51, 1.60, 16.39, 1.94, 1.54, 7.05, repro,
2015-06-08,-4.94, 1.12, 8.45, 1.94, 1.55, 7.06, repro,
2015-06-09,-5.16, 0.41, 11.98, 1.94, 1.55, 7.07, repro,
2015-06-10,-3.90, 2.16, 16.33, 1.94, 1.54, 7.07, repro,
2015-06-11,-6.45, 1.12, 8.65, 2.26, 1.68, 7.95, repro,
2015-06-12,-4.37, 0.12, 11.36, 1.94, 1.54, 7.07, repro,
2015-06-13,-4.16, 1.02, 16.99, 1.94, 1.54, 7.05, repro,
2015-06-14,-3.75, 1.91, 11.05, 2.00, 1.64, 7.40, repro,
2015-06-15,-4.07, 0.29, 16.83, 1.97, 1.59, 7.23, repro,
2015-06-16,-4.84, 1.01, 12.72, 1.93, 1.55, 7.06, repro,
2015-06-17,-4.54, 1.99, 11.07, 1.98, 1.59, 7.18, repro,
2015-06-18,-6.12, 1.99, 12.55, 2.04, 1.71, 7.66, repro,
2015-06-19,-4.10, 0.98, 12.37, 1.99, 1.61, 7.30, repro,
2015-06-20,-4.37, 1.32, 23.14, 1.95, 1.57, 7.14, repro,
2015-06-21,-5.37, 0.86, 19.83, 1.95, 1.55, 7.07, repro,
2015-06-22,-5.77, 0.73, 20.83, 1.92, 1.55, 7.04, repro,
2015-06-23,-5.39, 0.71, 13.50, 2.01, 1.57, 7.24, repro,
2015-06-24,-4.58, 1.89, 15.38, 2.00, 1.56, 7.21, repro,
2015-06-25,-4.50, 1.09, 15.26, 1.98, 1.59, 7.20, repro,
2015-06-26,-3.98, 0.96, 14.27, 2.01, 1.57, 7.25, repro,
2015-06-27,-5.49, 0.68, 11.51, 1.97, 1.55, 7.12, repro,
2015-06-28,-5.33, 1.78, 11.88, 1.94, 1.55, 7.07, repro,
2015-06-29,-4.47, 2.23, 13.48, 1.95, 1.54, 7.06, repro,
2015-06-30,-4.40, 1.42, 17.45, 2.02, 1.56, 7.25, repro,
2015-07-01,-3.12, 0.50, 15.69, 2.06, 1.61, 7.42, repro,
2015-07-02,-4.99, 2.24, 9.43, 2.00, 1.56, 7.28, repro,
2015-07-03,-4.65, 1.15, 15.46, 1.98, 1.61, 7.30, repro,
2015-07-04,-6.62, 2.08, 25.93, 1.95, 1.56, 7.14, repro,
2015-07-05,-7.05, 1.62, 13.54, 1.95, 1.55, 7.05, repro,
2015-07-06,-7.03, 0.16, 15.63, 1.96, 1.56, 7.10, repro,
2015-07-07,-5.80, 1.76, 19.60, 1.96, 1.57, 7.17, repro,
2015-07-08,-4.01, 0.76, 19.75, 1.97, 1.57, 7.18, repro,
2015-07-09,-4.69, 0.17, 22.11, 1.95, 1.56, 7.13, repro,
2015-07-10,-3.72, 0.39, 31.93, 1.95, 1.55, 7.05, repro,
2015-07-11,-5.50, 1.70, 22.18, 1.97, 1.59, 7.11, repro,
2015-07-12,-5.26, 0.85, 18.45, 1.94, 1.54, 7.03, repro,
2015-07-13,-4.53, 1.53, 22.65, 1.96, 1.56, 7.12, repro,
2015-07-14,-3.98, 0.99, 22.98, 1.95, 1.55, 7.08, repro,
2015-07-15,-6.24, 1.94, 18.53, 1.94, 1.54, 6.98, repro,
2015-07-16,-5.66, 1.95, 18.95, 2.00, 1.63, 7.27, repro,
2015-07-17,-6.94, 1.71, 24.10, 1.96, 1.60, 7.23, repro,
2015-07-18,-4.06, 1.95, 21.67, 1.97, 1.60, 7.26, repro,
2015-07-19,-5.25, 1.94, 20.06, 1.96, 1.60, 7.24, repro,
2015-07-20,-5.40, 0.96, 18.44, 1.96, 1.57, 7.17, repro,
2015-07-21,-5.56, 1.09, 24.91, 1.95, 1.57, 7.14, repro,
2015-07-22,-7.14, 2.79, 19.66, 2.01, 1.60, 7.33, repro,
2015-07-23,-5.61, 2.61, 19.31, 1.96, 1.60, 7.24, repro,
2015-07-24,-6.23, 1.67, 17.03, 1.95, 1.60, 7.25, repro,
2015-07-25,-4.98, 0.62, 22.59, 1.95, 1.57, 7.19, repro,
2015-07-26,-6.11, 1.25, 25.09, 1.98, 1.59, 7.30, repro,
2015-07-27,-6.28, 1.14, 19.57, 1.95, 1.57, 7.15, repro,
2015-07-28,-5.99, 1.69, 17.86, 2.03, 1.61, 7.52, repro,
2015-07-29,-5.24, 2.41, 18.53, 2.02, 1.61, 7.50, repro,
2015-07-30,-5.30, 3.47, 16.09, 1.96, 1.57, 7.18, repro,
2015-07-31,-4.00, 2.17, 15.01, 1.97, 1.58, 7.23, repro,
2015-08-01,-5.40, 3.53, 28.22, 2.02, 1.61, 7.42, repro,
2015-08-02,-4.83, 0.79, 18.41, 1.97, 1.57, 7.16, repro,
2015-08-03,-5.16, 2.27, 23.88, 1.97, 1.58, 7.22, repro,
2015-08-04,-5.79, 2.26, 16.59, 1.96, 1.59, 7.21, repro,
2015-08-05,-5.17, 1.92, 24.65, 1.96, 1.57, 7.19, repro,
2015-08-06,-6.10, 1.15, 21.92, 1.97, 1.58, 7.19, repro,
2015-08-07,-5.72, 2.35, 21.89, 2.08, 1.63, 7.62, repro,
2015-08-08,-6.47, 0.14, 27.54, 2.01, 1.61, 7.32, repro,
2015-08-09,-6.15, 0.82, 21.18, 2.09, 1.66, 7.54, repro,
2015-08-10,-4.72, 4.01, 13.36, 1.97, 1.59, 7.25, repro,
2015-08-11,-6.15, 0.94, 24.66, 1.95, 1.59, 7.20, repro,
2015-08-12,-5.94, 2.46, 26.82, 1.99, 1.61, 7.31, repro,
2015-08-13,-7.01, 0.20, 19.43, 1.98, 1.60, 7.29, repro,
2015-08-14,-4.69, 0.54, 23.68, 2.01, 1.61, 7.31, repro,
2015-08-15,-4.61, 1.73, 24.88, 1.94, 1.56, 7.10, repro,
2015-08-16,-5.05, 1.00, 29.10, 1.94, 1.55, 7.06, repro,
2015-08-17,-5.32, 0.89, 26.88, 1.95, 1.56, 7.19, repro,
2015-08-18,-5.26, 0.27, 21.75, 1.94, 1.56, 7.14, repro,
2015-08-19,-6.33, 0.60, 26.72, 1.96, 1.57, 7.21, repro,
2015-08-20,-6.89, 1.32, 20.59, 1.93, 1.55, 7.07, repro,
2015-08-21,-5.72, 1.43, 24.83, 1.94, 1.55, 7.13, repro,
2015-08-22,-4.94, 0.72, 19.87, 1.94, 1.55, 7.12, repro,
2015-08-23,-4.71, 0.84, 21.67, 1.96, 1.56, 7.15, repro,
2015-08-24,-5.31, 0.60, 20.28, 1.95, 1.55, 7.12, repro,
2015-08-25,-6.15, 1.01, 17.73, 1.98, 1.60, 7.28, repro,
2015-08-26,-6.27, 1.43, 16.67, 1.93, 1.54, 7.05, repro,
2015-08-27,-6.13, 1.27, 17.87, 1.94, 1.56, 7.12, repro,
2015-08-28,-5.58, 0.99, 22.10, 1.95, 1.55, 7.10, repro,
2015-08-29,-4.54, 1.16, 29.99, 1.94, 1.55, 7.14, repro,
2015-08-30,-5.38, -0.12, 32.25, 1.94, 1.55, 7.10, repro,
2015-08-31,-4.75, 1.45, 21.74, 1.93, 1.55, 7.09, repro,
2015-09-01,-6.21, 1.06, 26.99, 2.00, 1.57, 7.23, repro,
2015-09-02,-6.52, 0.65, 20.24, 2.00, 1.57, 7.26, repro,
2015-09-03,-4.35, -0.58, 24.28, 1.95, 1.55, 7.14, repro,
2015-09-04,-5.60, -0.74, 21.24, 1.95, 1.56, 7.15, repro,
2015-09-05,-6.12, 0.63, 22.95, 1.93, 1.55, 7.08, repro,
2015-09-06,-6.58, 1.04, 24.56, 1.93, 1.55, 7.11, repro,
2015-09-07,-4.83, -0.24, 20.19, 1.95, 1.60, 7.23, repro,
2015-09-08,-5.18, 0.71, 16.49, 1.95, 1.56, 7.09, repro,
2015-09-09,-4.12, 1.26, 11.86, 1.96, 1.57, 7.14, repro,
2015-09-10,-4.79, 0.68, 20.56, 1.95, 1.56, 7.11, repro,
2015-09-11,-7.53, 1.06, 25.55, 2.04, 1.61, 7.38, repro,
2015-09-12,-5.86, 1.64, 18.85, 1.99, 1.61, 7.29, repro,
2015-09-13,-6.99, 2.88, 22.99, 2.02, 1.61, 7.46, repro,
2015-09-14,-5.10, -0.09, 27.01, 1.95, 1.57, 7.16, repro,
2015-09-15,-5.79, 0.57, 31.07, 1.94, 1.57, 7.14, repro,
2015-09-16,-5.11, 2.51, 21.49, 1.93, 1.56, 7.11, repro,
2015-09-17,-5.57, 0.93, 24.37, 1.93, 1.55, 7.10, repro,
2015-09-18,-6.61, 0.89, 22.07, 1.93, 1.55, 7.07, repro,
2015-09-19,-6.19, 1.01, 23.26, 1.93, 1.56, 7.10, repro,
2015-09-20,-5.03, 1.95, 24.79, 1.93, 1.56, 7.12, repro,
2015-09-21,-6.65, 0.80, 26.43, 1.92, 1.55, 7.07, repro,
2015-09-22,-7.17, 1.98, 20.42, 1.94, 1.55, 7.13, repro,
2015-09-23,-6.35, 1.31, 20.63, 1.93, 1.56, 7.16, repro,
2015-09-24,-7.05, 1.99, 16.58, 1.94, 1.57, 7.18, repro,
2015-09-25,-5.42, 1.18, 20.16, 1.93, 1.56, 7.16, repro,
2015-09-26,-5.18, 2.12, 21.86, 1.93, 1.57, 7.17, repro,
2015-09-27,-6.26, -0.54, 24.53, 1.94, 1.56, 7.16, repro,
2015-09-28,-6.45, -0.00, 25.59, 1.99, 1.57, 7.28, repro,
2015-09-29,-6.97, 0.41, 15.95, 1.96, 1.61, 7.31, repro,
2015-09-30,-6.68, 0.39, 29.41, 2.01, 1.65, 7.46, repro,
2015-10-01,-4.73, 0.67, 23.11, 2.04, 1.69, 7.68, repro,
2015-10-02,-7.53, 0.61, 19.99, 1.97, 1.62, 7.36, repro,
2015-10-03,-6.84, 1.52, 18.52, 1.93, 1.56, 7.17, repro,
2015-10-04,-8.58, -1.20, 23.92, 1.95, 1.57, 7.23, repro,
2015-10-05,-6.47, 0.87, 19.85, 1.93, 1.58, 7.22, repro,
2015-10-06,-7.89, 0.75, 18.84, 1.93, 1.57, 7.17, repro,
2015-10-07,-7.39, 0.67, 21.47, 1.92, 1.56, 7.14, repro,
2015-10-08,-6.58, 1.47, 21.20, 1.96, 1.59, 7.27, repro,
2015-10-09,-6.41, 0.29, 18.39, 1.93, 1.55, 7.10, repro,
2015-10-10,-6.81, 1.04, 18.77, 1.92, 1.56, 7.16, repro,
2015-10-11,-6.83, 1.07, 19.39, 1.93, 1.57, 7.20, repro,
2015-10-12,-7.12, 1.50, 28.11, 1.91, 1.56, 7.11, repro,
2015-10-13,-6.85, 0.83, 23.35, 1.92, 1.56, 7.16, repro,
2015-10-14,-6.40, 0.10, 25.13, 1.92, 1.56, 7.10, repro,
2015-10-15,-5.29, 0.81, 20.03, 1.93, 1.55, 7.11, repro,
2015-10-16,-6.87, 1.39, 12.51, 1.94, 1.60, 7.30, repro,
2015-10-17,-6.43, 2.43, 20.96, 1.92, 1.56, 7.13, repro,
2015-10-18,-6.51, 0.51, 30.50, 1.95, 1.61, 7.30, repro,
2015-10-19,-7.88, 1.59, 23.53, 1.92, 1.57, 7.15, repro,
2015-10-20,-6.58, -0.28, 26.59, 1.95, 1.59, 7.22, repro,
2015-10-21,-6.71, 0.61, 14.92, 1.93, 1.57, 7.14, repro,
2015-10-22,-6.36, 1.38, 21.08, 1.92, 1.58, 7.21, repro,
2015-10-23,-6.49, 1.44, 23.10, 1.92, 1.57, 7.17, repro,
2015-10-24,-6.22, 1.18, 16.64, 1.91, 1.56, 7.14, repro,
