PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MTHC
Station name,Highlands_Colleg
Begin Date, 2012-09-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.9378380763 North Latitude, -112.5100457522 East Longitude, 1695.97860 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-09-23,0.83, 0.19, 7.46, 2.09, 1.52, 6.73, repro,
2015-09-24,2.93, 2.33, 3.13, 2.08, 1.51, 6.68, repro,
2015-09-25,2.10, 1.82, 17.40, 2.11, 1.52, 6.74, repro,
2015-09-26,-1.98, 4.07, 18.76, 2.10, 1.53, 6.77, repro,
2015-09-27,1.73, 1.58, 16.07, 2.09, 1.53, 6.79, repro,
2015-09-28,-0.53, 1.97, 14.82, 2.16, 1.55, 6.89, repro,
2015-09-29,1.11, 2.33, 12.97, 2.13, 1.56, 6.91, repro,
2015-09-30,0.83, 2.09, 16.05, 2.17, 1.59, 7.01, repro,
2015-10-01,2.45, 1.86, 14.27, 2.20, 1.61, 7.14, repro,
2015-10-02,-0.67, 2.85, 4.70, 2.14, 1.57, 6.93, repro,
2015-10-03,0.80, 0.96, 7.01, 2.08, 1.52, 6.72, repro,
2015-10-04,-6.90, 0.64, 26.97, 7.00, 4.64, 19.15, repro,
2015-10-07,21.09, 13.11, -41.42, 22.26, 33.58, 56.40, repro,
2015-10-08,0.25, 2.08, 2.88, 2.08, 1.53, 6.74, repro,
2015-10-09,1.43, 2.35, 5.78, 2.08, 1.54, 6.77, repro,
2015-10-10,0.87, -1.11, 12.57, 2.10, 1.53, 6.79, repro,
2015-10-11,0.16, 0.87, 24.98, 2.09, 1.53, 6.78, repro,
2015-10-12,1.45, 1.77, 21.07, 2.10, 1.54, 6.82, repro,
2015-10-13,-1.40, -0.32, 14.50, 2.11, 1.54, 6.84, repro,
2015-10-14,-0.41, -0.08, 15.72, 2.07, 1.53, 6.73, repro,
2015-10-15,1.57, 1.16, 8.15, 2.07, 1.53, 6.76, repro,
2015-10-16,1.74, 1.05, 5.44, 2.07, 1.52, 6.73, repro,
2015-10-17,2.18, 2.38, 10.09, 2.09, 1.53, 6.79, repro,
2015-10-18,-1.83, 2.08, 16.10, 2.10, 1.53, 6.80, repro,
2015-10-19,-0.67, -0.20, 7.85, 2.08, 1.52, 6.78, repro,
2015-10-20,-1.15, 1.82, 10.19, 2.10, 1.56, 6.91, repro,
2015-10-21,0.27, 0.56, 4.55, 2.06, 1.52, 6.72, repro,
2015-10-22,1.32, 0.73, 13.31, 2.08, 1.55, 6.85, repro,
2015-10-23,0.82, 1.10, 8.19, 2.09, 1.53, 6.80, repro,
2015-10-24,-0.47, 0.93, 3.84, 2.09, 1.53, 6.79, repro,
2015-10-25,0.76, 2.26, -0.66, 2.08, 1.54, 6.81, repro,
2015-10-26,0.79, 1.88, 11.66, 2.06, 1.53, 6.73, repro,
2015-10-27,-0.90, -0.38, 12.31, 2.06, 1.53, 6.69, repro,
2015-10-28,0.35, 0.23, 11.95, 2.09, 1.55, 6.85, repro,
2015-10-29,-0.33, 0.69, 17.69, 2.09, 1.54, 6.82, repro,
2015-10-30,-1.61, -0.28, 13.81, 2.10, 1.57, 6.86, repro,
2015-10-31,-0.88, 1.63, 10.73, 2.06, 1.55, 6.76, repro,
2015-11-01,-0.28, 3.60, 20.16, 2.08, 1.56, 6.80, repro,
2015-11-02,-1.16, 0.07, 12.96, 2.08, 1.55, 6.76, repro,
2015-11-03,-1.85, 0.45, 2.51, 2.13, 1.59, 6.97, repro,
2015-11-04,-3.58, -0.62, 6.93, 2.11, 1.59, 6.94, repro,
2015-11-05,-0.84, -1.07, 8.17, 2.12, 1.57, 6.90, repro,
2015-11-06,-2.43, 0.31, -1.85, 2.17, 1.61, 6.96, repro,
2015-11-07,-3.12, -0.44, 6.17, 2.12, 1.58, 6.94, repro,
2015-11-08,-1.03, -0.33, 14.89, 2.12, 1.59, 6.95, repro,
2015-11-09,-1.36, -0.44, 18.36, 2.13, 1.59, 7.01, repro,
2015-11-10,-2.37, -0.88, 9.28, 2.13, 1.58, 6.95, repro,
2015-11-11,-0.56, -1.25, 6.76, 2.11, 1.56, 6.85, repro,
2015-11-12,-1.64, -0.45, 6.88, 2.11, 1.56, 6.83, repro,
2015-11-13,-2.32, -3.51, 14.76, 2.12, 1.56, 6.84, repro,
2015-11-14,1.86, 0.33, 10.27, 2.13, 1.57, 6.88, repro,
2015-11-15,0.83, -0.44, 13.17, 2.12, 1.58, 6.93, repro,
2015-11-16,-2.39, -1.68, 12.57, 2.11, 1.58, 6.90, repro,
2015-11-17,0.24, -2.74, 6.89, 2.12, 1.58, 6.91, repro,
2015-11-18,-2.06, -4.25, 13.22, 2.13, 1.59, 6.99, repro,
2015-11-19,-1.72, -3.13, 16.19, 2.14, 1.59, 7.03, repro,
2015-11-20,-3.74, -2.38, 4.48, 2.11, 1.60, 6.96, repro,
2015-11-21,-3.71, -2.03, -5.21, 2.12, 1.60, 6.95, repro,
2015-11-22,-1.45, -2.01, 8.43, 2.13, 1.60, 7.00, repro,
2015-11-23,-0.52, -0.24, 11.55, 2.13, 1.60, 6.99, repro,
2015-11-24,0.43, -0.40, 19.51, 2.12, 1.61, 7.01, repro,
2015-11-25,-1.13, -1.41, 8.47, 2.11, 1.61, 6.96, repro,
2015-11-26,-1.09, -3.08, 1.04, 2.10, 1.60, 6.95, repro,
2015-11-27,0.07, -2.61, -0.95, 2.11, 1.58, 6.94, repro,
2015-11-28,-0.97, -0.86, 1.32, 2.12, 1.58, 6.95, repro,
2015-11-29,-0.46, -1.62, 10.20, 2.13, 1.59, 6.96, repro,
2015-11-30,-3.32, -1.28, 9.85, 2.13, 1.59, 7.01, repro,
2015-12-01,-1.49, -1.94, 4.39, 2.11, 1.59, 6.90, repro,
2015-12-02,-1.64, -1.12, 8.15, 2.10, 1.59, 6.91, repro,
2015-12-03,0.37, 0.46, 1.29, 2.14, 1.57, 6.94, repro,
2015-12-04,-0.93, -2.30, 5.35, 2.13, 1.59, 6.97, repro,
2015-12-05,-2.90, -0.30, 3.58, 2.11, 1.58, 6.90, repro,
2015-12-06,0.51, 0.57, 4.67, 2.12, 1.59, 6.92, repro,
2015-12-07,-1.06, -0.14, 8.81, 2.15, 1.65, 7.08, repro,
2015-12-08,-1.11, -0.62, 11.14, 2.15, 1.64, 7.05, repro,
2015-12-09,1.41, -0.18, 21.70, 2.14, 1.60, 6.98, repro,
2015-12-10,-0.27, 1.15, 8.37, 2.18, 1.65, 7.14, repro,
2015-12-11,1.27, 1.20, 4.69, 2.18, 1.66, 7.16, repro,
2015-12-12,0.38, 0.66, 2.85, 2.15, 1.61, 6.98, repro,
2015-12-13,1.06, -0.85, 15.78, 2.13, 1.60, 6.93, repro,
2015-12-14,0.49, -1.91, 9.88, 2.10, 1.53, 6.77, repro,
2015-12-15,0.73, -1.93, 1.81, 2.10, 1.55, 6.81, repro,
2015-12-16,-0.45, -0.88, 0.15, 2.11, 1.59, 6.94, repro,
2015-12-17,-1.93, -0.03, 1.33, 2.15, 1.60, 6.99, repro,
2015-12-18,-2.91, -0.61, 0.87, 2.16, 1.60, 6.98, repro,
2015-12-19,-0.85, 0.40, 12.14, 2.09, 1.55, 6.79, repro,
2015-12-20,-2.08, 1.84, 5.29, 2.09, 1.53, 6.73, repro,
2015-12-21,-2.97, 0.36, 0.32, 2.11, 1.55, 6.82, repro,
2015-12-22,-2.12, -0.03, 13.33, 2.12, 1.54, 6.78, repro,
2015-12-23,-0.24, -1.58, 8.20, 2.14, 1.56, 6.89, repro,
2015-12-24,-1.76, -1.00, 6.46, 2.11, 1.55, 6.85, repro,
2015-12-25,-1.18, 0.96, -2.10, 2.10, 1.52, 6.73, repro,
2015-12-26,-1.38, 1.35, -18.85, 2.13, 1.54, 6.81, repro,
2015-12-27,-1.87, 0.12, -16.91, 2.14, 1.56, 6.92, repro,
2015-12-28,-1.30, 0.48, -11.41, 2.15, 1.56, 6.89, repro,
2015-12-29,-0.70, 2.78, -8.98, 2.12, 1.54, 6.80, repro,
2015-12-30,-1.26, 1.57, -7.79, 2.10, 1.54, 6.72, repro,
2015-12-31,-2.16, 2.00, -15.07, 2.09, 1.52, 6.70, repro,
2016-01-01,-2.36, 2.04, -16.91, 2.11, 1.54, 6.78, repro,
2016-01-02,-0.35, 2.16, -17.62, 2.16, 1.59, 6.94, repro,
2016-01-03,-2.76, 3.30, -25.17, 2.12, 1.56, 6.84, repro,
2016-01-04,-1.54, 1.68, -11.09, 2.10, 1.54, 6.77, repro,
2016-01-05,0.69, 1.51, -5.09, 2.12, 1.54, 6.80, repro,
2016-01-06,0.03, 1.76, -13.04, 2.09, 1.54, 6.77, repro,
2016-01-07,-0.22, 1.40, -9.65, 2.13, 1.57, 6.93, repro,
2016-01-08,-1.88, 1.35, -11.83, 2.18, 1.62, 7.14, repro,
2016-01-09,-0.83, 1.12, -15.52, 2.13, 1.57, 6.89, repro,
2016-01-10,-1.17, 0.45, -13.93, 2.11, 1.54, 6.76, repro,
2016-01-11,-1.43, 1.33, -14.65, 2.12, 1.53, 6.75, repro,
2016-01-12,-2.51, 1.05, -11.81, 2.15, 1.55, 6.86, repro,
2016-01-13,-0.63, 2.09, -12.67, 2.12, 1.53, 6.78, repro,
2016-01-14,-1.91, 0.58, -7.21, 2.11, 1.53, 6.71, repro,
2016-01-15,-0.54, 0.73, -6.41, 2.14, 1.58, 6.88, repro,
2016-01-16,-0.55, 0.82, -2.56, 2.12, 1.53, 6.74, repro,
2016-01-17,-0.43, 0.57, -9.54, 2.13, 1.53, 6.76, repro,
2016-01-18,-1.31, 0.57, -8.72, 2.13, 1.54, 6.81, repro,
2016-01-19,0.64, 0.32, -15.62, 2.11, 1.53, 6.73, repro,
2016-01-20,-0.25, 1.44, -7.71, 2.10, 1.54, 6.71, repro,
2016-01-21,-0.12, 0.56, -7.73, 2.09, 1.54, 6.73, repro,
2016-01-22,-2.06, 0.66, -3.43, 2.11, 1.53, 6.78, repro,
2016-01-23,-0.27, -1.02, -0.57, 2.10, 1.52, 6.73, repro,
2016-01-24,0.89, 0.40, -2.00, 2.09, 1.52, 6.68, repro,
2016-01-25,0.89, -0.47, -5.81, 2.14, 1.56, 6.92, repro,
2016-01-26,-0.91, -1.11, -8.17, 2.13, 1.54, 6.83, repro,
2016-01-27,-1.64, -0.69, -5.24, 2.14, 1.56, 6.92, repro,
2016-01-28,0.16, 0.26, 5.93, 2.14, 1.54, 6.91, repro,
2016-01-29,0.53, -0.09, 5.18, 2.19, 1.56, 6.93, repro,
2016-01-30,0.38, -0.08, 11.45, 2.12, 1.56, 6.92, repro,
2016-01-31,0.47, -0.82, 14.09, 2.17, 1.56, 6.96, repro,
2016-02-01,1.95, 1.22, 8.51, 2.12, 1.54, 6.82, repro,
2016-02-02,0.61, -0.45, -2.59, 2.14, 1.55, 6.91, repro,
2016-02-03,0.21, -0.17, -4.01, 2.12, 1.54, 6.83, repro,
2016-02-04,-0.36, -0.29, -2.43, 2.13, 1.55, 6.90, repro,
2016-02-05,1.55, 0.42, -10.05, 2.13, 1.56, 6.92, repro,
2016-02-06,3.48, 1.76, 0.52, 2.11, 1.54, 6.84, repro,
2016-02-07,1.43, 1.36, -0.97, 2.13, 1.54, 6.89, repro,
2016-02-08,0.85, 2.24, -2.09, 2.15, 1.55, 6.88, repro,
2016-02-09,1.34, 0.75, -2.63, 2.10, 1.53, 6.76, repro,
2016-02-10,1.99, 1.53, -4.11, 2.13, 1.56, 6.96, repro,
2016-02-11,3.12, 1.10, 1.02, 2.13, 1.54, 6.89, repro,
2016-02-12,1.43, 1.79, -5.37, 2.10, 1.52, 6.74, repro,
2016-02-13,1.88, 2.35, -5.36, 2.12, 1.53, 6.79, repro,
2016-02-14,0.70, -0.09, -5.14, 2.11, 1.53, 6.80, repro,
2016-02-15,1.77, -1.05, 5.05, 2.13, 1.55, 6.90, repro,
2016-02-16,0.06, -2.66, -5.14, 2.14, 1.55, 6.90, repro,
2016-02-17,1.41, -1.72, 10.36, 2.15, 1.56, 6.92, repro,
2016-02-18,4.50, -0.15, 13.91, 2.13, 1.54, 6.85, repro,
2016-02-19,-0.77, -0.80, 14.67, 2.12, 1.54, 6.80, repro,
2016-02-20,-0.04, -2.24, -3.62, 2.15, 1.55, 6.93, repro,
2016-02-21,0.47, -0.55, -3.83, 2.15, 1.54, 6.88, repro,
2016-02-22,1.33, -0.41, 3.20, 2.13, 1.56, 6.89, repro,
2016-02-23,1.93, 0.96, -2.26, 2.14, 1.54, 6.85, repro,
2016-02-24,3.01, 0.11, -3.91, 2.12, 1.54, 6.84, repro,
2016-02-25,0.46, 0.62, -7.79, 2.13, 1.53, 6.81, repro,
2016-02-26,0.21, 0.62, -7.12, 2.16, 1.57, 7.00, repro,
2016-02-27,0.67, -1.43, 5.00, 2.17, 1.57, 6.99, repro,
2016-02-28,2.25, 0.41, 8.98, 2.18, 1.61, 7.05, repro,
2016-02-29,1.54, 0.79, 2.96, 2.21, 1.62, 7.15, repro,
2016-03-02,0.21, -1.84, -6.26, 2.11, 1.54, 6.79, repro,
2016-03-03,-0.20, 0.29, -0.39, 2.15, 1.55, 6.85, repro,
2016-03-04,2.31, -0.26, 6.20, 2.15, 1.59, 6.99, repro,
2016-03-05,1.91, 0.80, 3.79, 2.13, 1.55, 6.87, repro,
2016-03-06,3.07, 1.51, 18.88, 2.12, 1.55, 6.87, repro,
2016-03-07,3.14, 0.14, 0.61, 2.15, 1.57, 6.93, repro,
2016-03-08,0.09, -1.12, 2.07, 2.19, 1.61, 7.09, repro,
2016-03-09,2.32, -0.90, 6.44, 2.12, 1.54, 6.82, repro,
2016-03-10,4.71, 1.32, 7.49, 2.09, 1.53, 6.73, repro,
2016-03-11,1.20, 1.50, 7.72, 2.10, 1.53, 6.73, repro,
2016-03-12,1.66, -0.24, 6.54, 2.10, 1.52, 6.69, repro,
2016-03-13,2.00, -0.80, 6.16, 2.12, 1.54, 6.79, repro,
2016-03-14,-1.04, -3.19, 0.93, 2.12, 1.55, 6.80, repro,
2016-03-15,2.32, 0.51, 8.23, 2.67, 2.04, 8.69, repro,
2016-03-30,0.42, -4.22, -0.42, 3.78, 2.70, 12.17, repro,
2016-03-31,-0.90, -0.19, -0.50, 2.07, 1.51, 6.64, repro,
2016-04-01,2.51, -0.17, 2.36, 2.08, 1.51, 6.64, repro,
2016-04-02,3.08, 0.36, 8.26, 2.10, 1.53, 6.80, repro,
2016-04-03,3.18, -0.88, 4.52, 2.12, 1.54, 6.86, repro,
2016-04-04,0.96, -0.91, 0.68, 2.09, 1.54, 6.77, repro,
2016-04-05,-1.09, -1.86, -5.74, 2.11, 1.54, 6.82, repro,
2016-04-06,-0.92, 0.25, -1.12, 2.08, 1.52, 6.76, repro,
2016-04-07,1.88, 0.16, 5.01, 2.13, 1.57, 6.89, repro,
2016-04-08,3.10, -0.00, 1.48, 2.10, 1.53, 6.80, repro,
2016-04-09,1.95, -0.60, 4.33, 2.11, 1.54, 6.79, repro,
2016-04-10,1.25, -0.14, 9.97, 2.11, 1.53, 6.80, repro,
2016-04-11,2.26, 0.90, 4.41, 2.08, 1.52, 6.69, repro,
2016-04-12,1.65, 0.71, -2.61, 2.09, 1.53, 6.78, repro,
2016-04-13,0.38, 1.30, -4.01, 2.12, 1.54, 6.78, repro,
2016-04-14,1.60, 0.95, 1.67, 2.10, 1.53, 6.81, repro,
2016-04-15,-1.97, -2.34, 3.44, 2.11, 1.53, 6.78, repro,
2016-04-16,0.01, -0.31, -8.86, 2.10, 1.53, 6.80, repro,
2016-04-17,3.20, -1.25, -3.31, 2.08, 1.52, 6.72, repro,
2016-04-18,3.33, 0.53, -4.38, 2.11, 1.54, 6.82, repro,
2016-04-19,4.71, 0.69, -1.10, 2.14, 1.56, 6.96, repro,
2016-04-20,3.39, 1.27, -6.32, 2.14, 1.54, 6.87, repro,
2016-04-21,0.58, 2.39, -8.50, 2.11, 1.53, 6.79, repro,
2016-04-22,0.60, 2.03, -0.27, 2.09, 1.54, 6.80, repro,
2016-04-23,2.30, 0.48, 1.96, 2.09, 1.54, 6.73, repro,
2016-04-24,3.21, -0.28, -0.37, 2.08, 1.53, 6.75, repro,
2016-04-25,3.91, 0.51, 0.62, 2.09, 1.53, 6.80, repro,
2016-04-26,2.71, 0.80, -0.70, 2.11, 1.53, 6.76, repro,
2016-04-27,1.09, 0.36, -3.91, 2.09, 1.53, 6.74, repro,
2016-04-28,2.71, 0.75, -6.26, 2.10, 1.54, 6.78, repro,
2016-04-29,2.95, -0.27, 2.68, 2.09, 1.53, 6.76, repro,
2016-04-30,3.34, -0.84, -3.94, 2.08, 1.51, 6.69, repro,
2016-05-01,2.29, 1.04, -5.22, 2.12, 1.53, 6.81, repro,
2016-05-02,2.47, 0.23, -4.64, 2.14, 1.56, 6.93, repro,
2016-05-03,2.11, 0.85, -4.22, 2.12, 1.55, 6.82, repro,
2016-05-04,2.24, 1.71, -1.41, 2.14, 1.55, 6.88, repro,
2016-05-05,5.41, -0.94, 4.29, 2.19, 1.56, 7.06, repro,
2016-05-06,4.93, 0.56, 2.63, 2.19, 1.55, 6.99, repro,
2016-05-07,1.57, -0.57, 7.20, 2.13, 1.57, 6.95, repro,
2016-05-08,1.50, 0.20, 10.23, 2.14, 1.58, 6.95, repro,
2016-05-09,2.34, 0.29, 2.39, 2.11, 1.52, 6.71, repro,
2016-05-10,0.35, -1.41, -4.62, 2.09, 1.53, 6.75, repro,
2016-05-11,3.11, -0.38, -5.91, 2.08, 1.52, 6.67, repro,
2016-05-12,1.80, 0.05, -3.54, 2.11, 1.53, 6.76, repro,
2016-05-13,2.93, 1.95, 0.18, 2.14, 1.54, 6.85, repro,
2016-05-14,3.95, 1.28, -0.26, 2.11, 1.52, 6.77, repro,
2016-05-15,2.50, 0.88, 4.27, 2.10, 1.53, 6.76, repro,
2016-05-16,2.33, 1.68, 7.99, 2.08, 1.52, 6.72, repro,
2016-05-17,3.24, 1.61, 1.74, 2.07, 1.52, 6.69, repro,
2016-05-18,3.06, 1.81, -6.79, 2.11, 1.54, 6.87, repro,
2016-05-19,1.71, 1.60, 8.10, 2.16, 1.56, 6.94, repro,
2016-05-20,3.86, -0.77, 8.36, 2.10, 1.51, 6.71, repro,
2016-05-21,3.88, -0.13, 1.28, 2.10, 1.52, 6.73, repro,
2016-05-22,3.15, 1.30, 4.28, 2.09, 1.52, 6.71, repro,
2016-05-23,3.58, 0.17, 4.24, 2.10, 1.53, 6.80, repro,
2016-05-24,1.84, 1.27, -2.41, 2.09, 1.53, 6.78, repro,
2016-05-25,2.83, 0.62, 6.95, 2.10, 1.51, 6.72, repro,
2016-05-26,3.69, 1.13, 4.42, 2.10, 1.52, 6.72, repro,
2016-05-27,0.97, 0.24, 0.59, 2.17, 1.54, 6.82, repro,
2016-05-28,2.68, 0.54, -1.97, 2.08, 1.53, 6.73, repro,
2016-05-29,3.66, 1.02, -6.72, 2.12, 1.55, 6.87, repro,
2016-05-30,4.45, 0.77, -7.51, 2.11, 1.53, 6.77, repro,
2016-05-31,2.59, 1.19, -0.30, 2.11, 1.53, 6.79, repro,
2016-06-01,1.86, 0.89, -6.85, 2.09, 1.53, 6.71, repro,
2016-06-02,2.65, 0.12, 8.29, 2.09, 1.53, 6.78, repro,
2016-06-03,2.84, 1.05, -5.76, 2.15, 1.58, 6.96, repro,
2016-06-04,2.37, 1.51, -10.16, 2.12, 1.53, 6.83, repro,
2016-06-05,1.60, 1.52, -4.42, 2.10, 1.52, 6.77, repro,
2016-06-06,0.57, 0.70, 2.14, 2.09, 1.52, 6.70, repro,
2016-06-07,4.32, 2.58, 5.09, 2.09, 1.53, 6.80, repro,
2016-06-08,3.70, 1.51, 12.15, 2.11, 1.53, 6.80, repro,
2016-06-09,2.31, 0.84, 4.14, 2.13, 1.55, 6.87, repro,
2016-06-10,2.28, 1.88, -0.60, 2.12, 1.54, 6.82, repro,
2016-06-11,3.37, 0.45, 1.34, 2.11, 1.53, 6.75, repro,
2016-06-12,2.33, 0.93, -2.39, 2.10, 1.51, 6.70, repro,
2016-06-13,3.56, 0.86, 0.24, 2.10, 1.52, 6.74, repro,
2016-06-14,3.42, -0.25, 4.65, 2.13, 1.54, 6.84, repro,
2016-06-15,2.64, -0.80, 0.50, 2.10, 1.53, 6.77, repro,
2016-06-16,2.26, 0.55, -3.56, 2.11, 1.53, 6.78, repro,
2016-06-17,1.08, -1.22, -3.86, 2.09, 1.52, 6.73, repro,
2016-06-18,1.45, 1.05, 0.90, 2.09, 1.52, 6.75, repro,
2016-06-19,1.08, -1.24, -3.78, 2.12, 1.54, 6.83, repro,
2016-06-20,1.93, 0.33, 2.41, 2.09, 1.53, 6.77, repro,
2016-06-21,0.17, 1.09, 2.81, 2.10, 1.53, 6.77, repro,
2016-06-22,2.89, 0.62, 0.18, 2.08, 1.52, 6.69, repro,
2016-06-23,4.45, 0.84, 8.29, 2.10, 1.53, 6.77, repro,
2016-06-24,1.40, 0.25, 11.79, 2.18, 1.57, 6.90, repro,
2016-06-25,1.03, -0.50, 9.44, 2.12, 1.54, 6.85, repro,
2016-06-26,3.17, 0.37, 0.17, 2.12, 1.53, 6.81, repro,
2016-06-27,3.15, 0.36, -1.67, 2.07, 1.51, 6.66, repro,
2016-06-28,4.36, 0.75, -3.65, 2.10, 1.54, 6.81, repro,
2016-06-29,4.14, 1.46, -2.72, 2.12, 1.53, 6.80, repro,
2016-06-30,-1.34, 1.99, 1.67, 2.13, 1.54, 6.92, repro,
2016-07-01,2.79, 1.41, 5.36, 2.12, 1.53, 6.81, repro,
2016-07-02,1.09, 2.42, 5.53, 2.11, 1.52, 6.78, repro,
2016-07-03,0.61, -2.07, 4.24, 2.18, 1.57, 6.98, repro,
2016-07-04,1.96, -2.46, 13.92, 2.18, 1.55, 6.91, repro,
2016-07-05,1.71, -3.23, 3.61, 2.10, 1.52, 6.73, repro,
2016-07-06,2.39, -0.67, 5.12, 2.16, 1.57, 6.98, repro,
2016-07-07,1.12, -0.43, 3.84, 2.12, 1.52, 6.75, repro,
2016-07-08,1.91, -0.94, -2.96, 2.18, 1.54, 6.94, repro,
2016-07-09,2.25, -0.29, 3.15, 2.10, 1.53, 6.75, repro,
2016-07-10,1.22, -1.70, 2.41, 2.11, 1.53, 6.80, repro,
2016-07-11,-0.19, -1.74, 6.18, 2.11, 1.52, 6.75, repro,
2016-07-12,2.45, -1.59, 7.29, 2.10, 1.52, 6.76, repro,
2016-07-13,3.24, -0.11, 0.80, 2.10, 1.51, 6.71, repro,
2016-07-14,0.96, -1.66, 5.11, 2.11, 1.52, 6.74, repro,
2016-07-15,2.60, 0.05, 4.48, 2.13, 1.54, 6.89, repro,
2016-07-16,2.68, -0.35, 8.37, 2.11, 1.53, 6.81, repro,
2016-07-17,4.74, 0.44, -0.24, 2.12, 1.54, 6.82, repro,
2016-07-18,1.00, 1.70, 1.34, 2.12, 1.53, 6.75, repro,
2016-07-19,2.73, 1.02, 2.99, 2.12, 1.51, 6.77, repro,
2016-07-20,3.02, -0.07, 6.00, 2.18, 1.56, 6.91, repro,
2016-07-21,3.20, -0.34, 3.02, 2.09, 1.51, 6.71, repro,
2016-07-22,1.66, 1.10, 10.98, 2.14, 1.57, 6.93, repro,
2016-07-23,1.55, -2.21, 1.44, 2.12, 1.52, 6.76, repro,
2016-07-24,0.99, 0.39, 3.49, 2.11, 1.51, 6.73, repro,
2016-07-25,2.85, -0.57, 10.96, 2.13, 1.52, 6.78, repro,
2016-07-26,2.71, 1.05, 7.15, 2.16, 1.59, 7.00, repro,
2016-07-27,2.18, 0.34, 3.07, 2.19, 1.59, 7.05, repro,
2016-07-28,2.95, 2.33, 5.82, 2.10, 1.53, 6.79, repro,
2016-07-29,1.91, 1.40, 8.27, 2.15, 1.54, 6.81, repro,
2016-07-30,1.90, 0.40, 20.35, 2.12, 1.54, 6.83, repro,
2016-07-31,0.14, -0.12, 18.78, 2.13, 1.54, 6.87, repro,
2016-08-01,1.95, -0.78, 11.41, 2.10, 1.53, 6.76, repro,
2016-08-02,1.88, 1.11, 6.98, 2.12, 1.54, 6.81, repro,
2016-08-03,3.15, -2.89, 11.80, 2.09, 1.52, 6.71, repro,
2016-08-04,3.93, -0.28, -3.48, 2.10, 1.53, 6.79, repro,
2016-08-05,2.62, 0.20, 9.01, 2.12, 1.53, 6.82, repro,
2016-08-06,4.51, 1.19, 15.58, 2.11, 1.51, 6.74, repro,
2016-08-07,1.84, 1.80, 9.30, 2.13, 1.54, 6.89, repro,
2016-08-08,2.17, -1.22, 9.23, 2.13, 1.53, 6.81, repro,
2016-08-09,2.93, -1.09, 9.31, 2.12, 1.52, 6.78, repro,
2016-08-10,2.58, 2.73, 9.33, 2.12, 1.53, 6.80, repro,
2016-08-11,1.28, -0.82, 8.22, 2.10, 1.52, 6.76, repro,
2016-08-12,2.24, 1.44, 9.54, 2.10, 1.53, 6.80, repro,
2016-08-13,3.13, 1.58, 8.35, 2.10, 1.52, 6.77, repro,
2016-08-14,1.62, 0.29, 12.54, 2.10, 1.51, 6.75, repro,
2016-08-15,2.97, 0.20, 11.29, 2.09, 1.51, 6.74, repro,
2016-08-16,1.92, 0.58, 16.03, 2.14, 1.56, 6.94, repro,
2016-08-17,2.25, -0.05, 15.23, 2.07, 1.51, 6.67, repro,
2016-08-18,1.84, 2.28, 8.96, 2.11, 1.53, 6.82, repro,
2016-08-19,0.48, 0.72, 9.99, 2.20, 1.55, 6.87, repro,
2016-08-20,1.44, -0.72, 14.92, 2.11, 1.52, 6.73, repro,
2016-08-21,0.28, -0.88, 16.73, 2.11, 1.52, 6.72, repro,
2016-08-22,1.19, -0.40, 17.87, 2.10, 1.52, 6.71, repro,
2016-08-23,2.98, -1.53, 16.65, 2.08, 1.52, 6.69, repro,
2016-08-24,2.37, 0.27, 7.84, 2.09, 1.52, 6.73, repro,
2016-08-25,1.39, -0.11, 10.57, 2.10, 1.52, 6.69, repro,
2016-08-26,0.19, -0.25, 13.29, 2.13, 1.54, 6.85, repro,
2016-08-27,2.69, 0.12, 12.37, 2.11, 1.52, 6.74, repro,
2016-08-28,2.10, 0.35, 0.02, 2.10, 1.53, 6.73, repro,
2016-08-29,1.75, 1.82, 6.57, 2.08, 1.52, 6.71, repro,
2016-08-30,0.48, 1.32, 4.29, 2.11, 1.52, 6.78, repro,
2016-08-31,0.92, 1.74, 12.62, 2.12, 1.52, 6.76, repro,
2016-09-01,0.21, 0.91, 15.59, 2.13, 1.52, 6.78, repro,
2016-09-02,0.18, -0.35, 7.72, 2.16, 1.57, 6.91, repro,
2016-09-03,1.88, 0.48, 9.39, 2.12, 1.54, 6.86, repro,
2016-09-04,1.27, -0.18, 14.82, 2.08, 1.52, 6.69, repro,
2016-09-05,0.93, 0.09, 18.21, 2.10, 1.51, 6.68, repro,
2016-09-06,-0.20, -2.01, 19.44, 2.10, 1.50, 6.65, repro,
2016-09-07,1.47, -0.55, 14.76, 2.19, 1.58, 6.97, repro,
2016-09-08,0.09, -0.95, 9.93, 2.27, 1.61, 7.17, repro,
2016-09-09,0.42, -1.09, 11.04, 2.14, 1.54, 6.84, repro,
2016-09-10,0.02, 1.00, 7.64, 2.09, 1.51, 6.69, repro,
2016-09-11,1.99, -0.71, 11.18, 2.09, 1.50, 6.64, repro,
2016-09-12,1.10, -0.02, 12.40, 2.13, 1.51, 6.72, repro,
2016-09-13,3.45, 0.83, 12.95, 2.10, 1.52, 6.72, repro,
2016-09-14,0.41, 1.98, 12.42, 2.12, 1.57, 6.88, repro,
2016-09-15,0.43, 1.43, 1.69, 2.16, 1.61, 7.09, repro,
