PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TRAK
Station name,BommerCanyoSCIGN
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.6179348825 North Latitude, -117.8034351469 East Longitude, 115.54432 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-02-22,1.05, -0.37, 5.74, 1.84, 1.58, 7.08, repro,
2016-02-23,0.95, -1.29, 9.13, 1.85, 1.58, 7.11, repro,
2016-02-24,1.79, -0.07, 11.36, 1.84, 1.58, 7.11, repro,
2016-02-25,1.26, 0.27, 10.58, 1.84, 1.58, 7.15, repro,
2016-02-26,1.88, -0.37, 12.51, 1.95, 1.65, 7.52, repro,
2016-02-27,1.54, -0.07, 8.71, 1.87, 1.59, 7.21, repro,
2016-02-28,1.04, -0.36, 7.46, 1.88, 1.63, 7.26, repro,
2016-02-29,1.41, -0.37, 5.14, 1.88, 1.63, 7.29, repro,
2016-03-01,1.51, 0.44, 12.56, 1.84, 1.58, 7.09, repro,
2016-03-02,1.32, -0.30, 8.53, 1.86, 1.59, 7.18, repro,
2016-03-03,0.81, -0.88, 8.07, 1.85, 1.58, 7.12, repro,
2016-03-04,1.10, -1.26, 7.97, 1.88, 1.63, 7.27, repro,
2016-03-05,1.34, -0.44, 8.79, 1.85, 1.59, 7.12, repro,
2016-03-06,1.22, 0.03, 5.60, 1.93, 1.69, 7.44, repro,
2016-03-07,1.79, 0.57, 9.33, 1.87, 1.64, 7.23, repro,
2016-03-08,2.11, -1.18, 13.28, 2.14, 1.90, 8.37, repro,
2016-03-09,0.46, -1.08, 11.24, 1.85, 1.59, 7.12, repro,
2016-03-10,1.21, 0.03, 7.81, 1.83, 1.58, 6.94, repro,
2016-03-11,0.66, 0.48, 6.89, 1.82, 1.57, 6.90, repro,
2016-03-12,1.70, -0.18, 6.98, 1.81, 1.57, 6.87, repro,
2016-03-13,1.08, 0.30, 10.59, 1.81, 1.57, 6.92, repro,
2016-03-14,0.45, 0.39, 14.43, 1.93, 1.71, 7.49, repro,
2016-03-15,0.45, -0.45, 8.03, 1.86, 1.63, 7.05, repro,
2016-03-16,0.32, 0.02, 10.13, 1.89, 1.69, 7.17, repro,
2016-03-17,1.67, 0.26, 16.08, 1.86, 1.64, 7.13, repro,
2016-03-18,0.80, 0.78, 9.58, 1.91, 1.64, 7.16, repro,
2016-03-19,0.39, -0.40, 9.65, 1.85, 1.60, 7.02, repro,
2016-03-20,0.11, 0.31, 4.12, 1.82, 1.57, 6.90, repro,
2016-03-21,0.79, 0.53, 5.17, 1.83, 1.57, 6.94, repro,
2016-03-22,0.11, 0.04, 7.46, 1.82, 1.58, 6.94, repro,
2016-03-23,0.85, -0.14, 7.47, 1.81, 1.58, 6.92, repro,
2016-03-24,1.36, 0.21, 11.56, 1.81, 1.57, 6.90, repro,
2016-03-25,0.22, -0.04, 17.43, 1.82, 1.58, 6.92, repro,
2016-03-26,2.18, -1.66, 9.32, 5.76, 5.03, 22.45, repro,
2016-03-27,-0.51, 0.01, 8.38, 2.19, 1.83, 8.21, repro,
2016-03-28,-0.33, -0.14, 13.24, 1.82, 1.59, 6.96, repro,
2016-03-29,-0.11, 1.91, 15.44, 1.84, 1.59, 7.06, repro,
2016-03-30,-0.19, 0.46, 12.66, 1.81, 1.58, 6.89, repro,
2016-03-31,-0.08, -0.41, 14.24, 1.80, 1.59, 6.93, repro,
2016-04-01,-0.40, 0.32, 9.90, 1.81, 1.59, 6.96, repro,
2016-04-02,0.16, 1.37, 8.73, 1.82, 1.59, 6.94, repro,
2016-04-03,-0.52, 0.71, 12.25, 1.81, 1.59, 6.91, repro,
2016-04-04,0.52, 0.36, 12.78, 1.79, 1.58, 6.84, repro,
2016-04-05,-0.23, -0.14, 10.10, 1.82, 1.59, 6.94, repro,
2016-04-06,0.43, 0.74, 8.93, 1.82, 1.59, 6.95, repro,
2016-04-07,-0.26, 0.02, 8.96, 1.85, 1.64, 7.13, repro,
2016-04-08,-0.19, 0.58, 7.95, 1.84, 1.61, 7.05, repro,
2016-04-09,0.66, 0.42, 9.85, 1.90, 1.70, 7.43, repro,
2016-04-10,-1.05, 0.13, 11.52, 2.96, 2.68, 11.93, repro,
2016-04-11,1.60, -0.92, 6.89, 2.66, 2.27, 10.13, repro,
2016-04-12,-0.19, 0.10, 4.09, 1.82, 1.58, 6.94, repro,
2016-04-13,-0.50, 0.19, 6.68, 1.83, 1.59, 7.00, repro,
2016-04-14,0.63, -0.17, 6.48, 1.81, 1.58, 6.91, repro,
2016-04-15,0.78, -0.62, 8.61, 1.81, 1.60, 6.96, repro,
2016-04-16,-0.91, 0.14, 12.22, 1.80, 1.58, 6.89, repro,
2016-04-17,1.20, 0.50, 13.50, 1.80, 1.59, 6.91, repro,
2016-04-18,0.66, 0.62, 13.59, 1.83, 1.59, 6.98, repro,
2016-04-19,1.17, 0.54, 13.34, 1.85, 1.60, 7.16, repro,
2016-04-20,0.98, 0.54, 10.90, 1.86, 1.61, 7.18, repro,
2016-04-21,-1.03, 0.30, 8.69, 1.81, 1.58, 6.92, repro,
2016-04-22,-0.02, -0.93, 6.61, 1.79, 1.57, 6.86, repro,
2016-04-23,0.02, -1.45, 12.52, 1.82, 1.58, 6.94, repro,
2016-04-24,1.55, 1.36, 9.55, 2.23, 1.96, 8.39, repro,
2016-04-25,1.08, -1.47, 14.72, 3.96, 3.62, 16.09, repro,
2016-04-26,0.00, -0.66, 13.85, 1.87, 1.62, 7.15, repro,
2016-04-27,-0.77, -0.73, 7.94, 1.80, 1.58, 6.91, repro,
2016-04-28,0.26, 0.07, 12.15, 1.81, 1.58, 6.90, repro,
2016-04-29,0.04, 0.17, 3.83, 1.82, 1.59, 6.97, repro,
2016-04-30,1.58, 0.51, 10.02, 1.81, 1.58, 6.96, repro,
2016-05-01,0.93, -0.80, 6.66, 1.81, 1.59, 6.98, repro,
2016-05-02,1.83, -1.85, 7.39, 1.85, 1.61, 7.17, repro,
2016-05-03,-0.07, 0.58, 6.64, 1.85, 1.59, 7.08, repro,
2016-05-04,0.45, -1.14, 7.39, 1.85, 1.59, 7.08, repro,
2016-05-05,0.25, -0.75, 11.54, 1.98, 1.67, 7.56, repro,
2016-05-06,0.38, -0.27, 13.04, 1.92, 1.62, 7.33, repro,
2016-05-07,-0.03, -0.79, 13.31, 2.24, 2.11, 8.99, repro,
2016-05-08,0.16, 0.06, 12.73, 2.42, 2.24, 9.44, repro,
2016-05-09,-0.47, 0.72, 8.68, 1.99, 1.82, 7.90, repro,
2016-05-10,0.70, -0.08, 6.81, 1.82, 1.58, 6.90, repro,
2016-05-11,1.15, -0.05, 6.52, 1.83, 1.60, 7.01, repro,
2016-05-12,-0.45, 0.97, 8.10, 1.81, 1.59, 6.94, repro,
2016-05-13,-0.71, 0.38, 7.81, 1.80, 1.58, 6.88, repro,
2016-05-14,-1.34, 0.67, 9.51, 1.82, 1.57, 6.89, repro,
2016-05-15,-0.55, 0.66, 13.83, 1.81, 1.58, 6.94, repro,
2016-05-16,-0.76, 0.70, 11.31, 1.83, 1.59, 6.98, repro,
2016-05-17,-0.74, -0.21, 13.65, 1.82, 1.60, 6.98, repro,
2016-05-18,0.20, 0.04, 5.43, 1.79, 1.57, 6.87, repro,
2016-05-19,0.18, -0.19, 10.06, 1.84, 1.58, 7.04, repro,
2016-05-20,0.57, 0.45, 7.15, 1.81, 1.57, 6.86, repro,
2016-05-21,-0.79, 0.10, 0.93, 1.82, 1.58, 6.93, repro,
2016-05-22,-1.12, -0.15, 8.68, 1.82, 1.59, 6.95, repro,
2016-05-23,-0.05, 1.18, 3.10, 1.80, 1.58, 6.88, repro,
2016-05-24,-0.70, -0.06, 10.11, 1.81, 1.58, 6.89, repro,
2016-05-25,-0.31, 1.06, 4.55, 1.81, 1.57, 6.87, repro,
2016-05-26,-0.09, 0.32, 6.86, 1.83, 1.57, 6.87, repro,
2016-05-27,0.54, 0.10, 6.22, 1.87, 1.59, 7.07, repro,
2016-05-28,-0.94, -0.39, 10.74, 1.80, 1.58, 6.90, repro,
2016-05-29,-0.68, 0.01, 6.90, 1.82, 1.58, 6.91, repro,
2016-05-30,-0.43, 0.40, 8.94, 1.82, 1.58, 6.93, repro,
2016-05-31,-0.05, 0.13, 4.77, 1.80, 1.57, 6.85, repro,
2016-06-01,-0.15, -0.53, 4.88, 1.81, 1.58, 6.91, repro,
2016-06-02,0.30, -0.42, 8.18, 1.80, 1.57, 6.86, repro,
2016-06-03,1.51, 0.10, 3.99, 1.87, 1.68, 7.31, repro,
2016-06-04,0.64, -0.50, 3.54, 1.82, 1.59, 6.95, repro,
2016-06-05,-1.33, -0.55, 11.70, 1.82, 1.57, 6.89, repro,
2016-06-06,-0.69, -0.33, 6.76, 1.80, 1.57, 6.82, repro,
2016-06-07,-0.12, -0.65, 11.51, 1.80, 1.57, 6.82, repro,
2016-06-08,-0.68, -0.18, 9.38, 1.83, 1.60, 7.00, repro,
2016-06-09,-0.92, -0.41, 9.10, 1.82, 1.59, 6.94, repro,
2016-06-10,-0.77, -0.90, 13.69, 1.82, 1.58, 6.87, repro,
2016-06-11,-0.88, 0.13, 5.63, 1.80, 1.58, 6.89, repro,
2016-06-12,0.48, 0.13, 4.78, 1.82, 1.60, 6.97, repro,
2016-06-13,-0.27, 0.32, 11.34, 1.81, 1.59, 6.91, repro,
2016-06-14,0.07, 0.37, 13.00, 1.83, 1.60, 7.04, repro,
2016-06-15,-1.40, -1.02, 14.80, 1.82, 1.59, 6.94, repro,
2016-06-16,-0.15, -0.55, 6.35, 1.82, 1.58, 6.91, repro,
2016-06-17,-0.00, -0.45, 15.05, 1.82, 1.59, 6.96, repro,
2016-06-18,0.39, -1.21, 8.38, 1.81, 1.60, 6.95, repro,
2016-06-19,0.61, -0.08, 12.08, 1.82, 1.59, 6.97, repro,
2016-06-20,-0.28, -0.26, 11.42, 1.82, 1.59, 6.91, repro,
2016-06-21,-0.26, -0.63, 11.69, 1.83, 1.59, 6.93, repro,
2016-06-22,-0.64, -0.87, 5.71, 1.83, 1.58, 6.93, repro,
2016-06-23,0.51, -1.38, 16.75, 1.83, 1.58, 6.93, repro,
2016-06-24,-0.29, -0.44, 14.45, 1.87, 1.62, 7.07, repro,
2016-06-25,0.59, -0.19, 8.37, 1.85, 1.64, 7.04, repro,
2016-06-26,0.05, -0.10, 5.54, 1.81, 1.57, 6.86, repro,
2016-06-27,0.06, -0.76, 6.63, 1.82, 1.58, 6.91, repro,
2016-06-28,0.20, -1.24, 9.20, 1.82, 1.58, 6.90, repro,
2016-06-29,-0.88, -1.14, 9.56, 1.82, 1.58, 6.93, repro,
2016-06-30,-1.50, -0.44, 7.57, 1.82, 1.59, 7.00, repro,
2016-07-01,-1.94, 0.08, 5.41, 1.82, 1.59, 6.96, repro,
2016-07-02,-0.87, 0.03, 7.64, 1.80, 1.56, 6.82, repro,
2016-07-03,-0.50, -0.60, 7.19, 1.86, 1.58, 7.04, repro,
2016-07-04,-0.12, 0.07, 9.98, 1.86, 1.58, 7.04, repro,
2016-07-05,-0.11, -0.73, 13.22, 1.83, 1.58, 6.95, repro,
2016-07-06,-0.54, -0.08, 9.77, 1.84, 1.63, 7.05, repro,
2016-07-07,0.79, -0.15, 14.24, 1.80, 1.57, 6.88, repro,
2016-07-08,-0.57, -1.40, 7.00, 1.86, 1.60, 7.06, repro,
2016-07-09,-0.65, -0.81, 6.39, 1.81, 1.57, 6.89, repro,
2016-07-10,1.24, -0.84, 11.20, 1.82, 1.57, 6.90, repro,
2016-07-11,-0.67, -0.06, 8.90, 1.81, 1.58, 6.94, repro,
2016-07-12,-0.68, 0.01, 4.27, 1.81, 1.58, 6.97, repro,
2016-07-13,-0.39, -0.43, 8.53, 1.81, 1.57, 6.89, repro,
2016-07-14,0.22, -0.93, 7.83, 1.80, 1.56, 6.84, repro,
2016-07-15,-0.60, 0.65, 10.17, 1.83, 1.59, 7.02, repro,
2016-07-16,-1.10, 0.80, 8.74, 1.81, 1.58, 6.94, repro,
2016-07-17,0.02, -0.87, 12.16, 1.82, 1.58, 6.95, repro,
2016-07-18,-0.03, -0.88, 9.23, 1.84, 1.60, 6.96, repro,
2016-07-19,0.05, -0.25, -0.75, 1.83, 1.57, 6.90, repro,
2016-07-20,-0.66, -1.56, 8.78, 1.85, 1.61, 7.04, repro,
2016-07-21,-0.10, 0.23, 13.40, 1.83, 1.59, 7.00, repro,
2016-07-22,-0.04, -0.87, 11.23, 1.89, 1.69, 7.32, repro,
2016-07-23,-0.16, 0.02, 11.53, 1.83, 1.58, 6.93, repro,
2016-07-24,-1.65, -0.51, 14.41, 1.84, 1.58, 6.92, repro,
2016-07-25,1.23, 0.03, 14.86, 1.83, 1.58, 6.94, repro,
2016-07-26,-0.12, -0.54, 15.77, 1.85, 1.64, 7.08, repro,
2016-07-27,0.50, -1.04, 11.68, 2.03, 1.71, 7.69, repro,
2016-07-28,-2.47, -0.50, 23.17, 1.81, 1.57, 6.93, repro,
2016-07-29,-0.23, -1.24, 19.52, 1.90, 1.61, 7.19, repro,
2016-07-30,0.79, 0.73, 13.09, 1.83, 1.58, 6.96, repro,
2016-07-31,-0.67, 0.27, 16.75, 1.95, 1.72, 7.59, repro,
2016-08-01,0.72, -0.09, 15.10, 1.80, 1.58, 6.95, repro,
2016-08-02,-1.32, -1.57, 8.14, 1.82, 1.58, 6.98, repro,
2016-08-03,-1.70, -0.72, 11.51, 1.82, 1.58, 6.99, repro,
2016-08-04,1.10, 0.85, 10.68, 1.82, 1.56, 6.92, repro,
2016-08-05,-0.10, -0.64, 23.28, 1.83, 1.57, 6.98, repro,
2016-08-06,0.01, -0.01, 13.01, 1.81, 1.58, 6.96, repro,
2016-08-07,-0.26, -0.76, 12.38, 1.84, 1.61, 7.09, repro,
2016-08-08,0.04, -0.70, 13.80, 1.80, 1.56, 6.90, repro,
2016-08-09,0.03, -1.17, 19.16, 1.83, 1.57, 6.93, repro,
2016-08-10,0.31, -0.57, 12.70, 1.83, 1.58, 6.98, repro,
2016-08-11,-1.31, -0.43, 10.76, 1.81, 1.57, 6.90, repro,
2016-08-12,-1.98, -1.28, 4.54, 1.81, 1.58, 6.91, repro,
2016-08-13,0.05, -0.38, 5.75, 1.81, 1.57, 6.92, repro,
2016-08-14,0.04, 0.99, 9.77, 1.91, 1.64, 7.23, repro,
2016-08-15,1.35, -0.00, 15.04, 1.82, 1.57, 6.92, repro,
2016-08-16,1.15, -0.50, 11.03, 1.84, 1.63, 7.09, repro,
2016-08-17,-1.91, 0.92, 10.17, 1.82, 1.58, 6.93, repro,
2016-08-18,-0.62, -0.37, 13.60, 1.81, 1.59, 6.98, repro,
2016-08-19,-0.41, 0.68, 12.12, 1.88, 1.60, 7.11, repro,
2016-08-20,0.21, -1.19, 13.08, 1.81, 1.57, 6.93, repro,
2016-08-21,0.41, -0.59, 13.16, 1.85, 1.60, 7.11, repro,
2016-08-22,0.19, -0.35, 19.65, 1.82, 1.58, 6.94, repro,
2016-08-23,0.82, 0.04, 14.01, 1.81, 1.60, 6.96, repro,
2016-08-24,-1.09, -0.08, 12.52, 1.81, 1.59, 7.00, repro,
2016-08-25,-1.04, 0.40, 7.84, 1.81, 1.58, 6.94, repro,
2016-08-26,0.64, -0.42, 13.54, 1.82, 1.59, 6.97, repro,
2016-08-27,-0.35, -0.64, 8.46, 1.82, 1.58, 6.94, repro,
2016-08-28,-0.89, 0.66, 5.29, 1.83, 1.59, 6.97, repro,
2016-08-29,-0.25, 0.97, 3.42, 1.81, 1.57, 6.90, repro,
2016-08-30,-0.25, -1.09, 8.42, 1.82, 1.59, 7.01, repro,
2016-08-31,-0.76, -0.53, 13.70, 1.82, 1.57, 6.94, repro,
2016-09-01,-0.11, 0.42, 13.50, 1.80, 1.57, 6.94, repro,
2016-09-02,-0.45, 0.25, 14.82, 1.87, 1.64, 7.18, repro,
2016-09-03,-0.24, -1.43, 17.67, 1.82, 1.59, 6.99, repro,
2016-09-04,-0.09, -1.10, 16.58, 1.81, 1.58, 6.96, repro,
2016-09-05,-0.32, -0.60, 12.85, 1.81, 1.57, 6.99, repro,
2016-09-06,-0.86, -1.63, 15.19, 1.83, 1.58, 7.04, repro,
2016-09-07,-0.89, -0.45, 11.97, 1.89, 1.65, 7.26, repro,
2016-09-08,-0.85, 0.25, 7.49, 1.94, 1.66, 7.42, repro,
2016-09-09,-1.33, -0.12, 5.93, 1.88, 1.64, 7.26, repro,
2016-09-10,-0.99, -0.03, 1.36, 1.81, 1.57, 6.95, repro,
2016-09-11,-1.05, -0.43, 9.26, 1.88, 1.64, 7.40, repro,
2016-09-12,-1.08, 0.39, 11.38, 1.81, 1.57, 6.95, repro,
2016-09-13,-0.80, -0.25, 12.28, 1.81, 1.57, 6.95, repro,
2016-09-14,0.28, 0.58, 15.38, 1.85, 1.63, 7.02, repro,
2016-09-15,-0.18, -1.45, 14.46, 1.89, 1.66, 7.23, repro,
2016-09-16,0.37, -1.05, 10.48, 1.88, 1.61, 7.25, repro,
2016-09-17,-0.73, -1.80, 13.33, 1.81, 1.58, 6.98, repro,
2016-09-18,0.44, 0.59, 18.51, 1.85, 1.60, 7.09, repro,
2016-09-19,-1.12, -0.71, 18.43, 1.85, 1.61, 7.09, repro,
2016-09-20,-2.02, -1.22, 18.49, 1.85, 1.63, 7.17, repro,
2016-09-21,-1.58, 0.79, 14.35, 1.81, 1.57, 6.96, repro,
2016-09-22,-3.80, 0.55, 21.51, 2.07, 1.84, 7.98, repro,
2016-09-23,-1.07, -0.29, 14.28, 1.85, 1.63, 7.11, repro,
2016-09-24,-0.21, -0.62, 19.30, 1.82, 1.58, 7.04, repro,
2016-09-25,-0.43, 0.49, 14.99, 1.85, 1.60, 7.13, repro,
2016-09-26,-0.79, -0.59, 14.84, 1.80, 1.58, 6.97, repro,
2016-09-27,-0.74, -1.99, 15.20, 1.83, 1.62, 7.14, repro,
2016-09-28,-0.52, -1.62, 14.61, 1.80, 1.58, 6.94, repro,
2016-09-29,0.71, -0.20, 2.04, 1.82, 1.57, 7.00, repro,
2016-09-30,-0.80, -0.16, 10.79, 1.82, 1.58, 7.03, repro,
2016-10-01,-0.86, -0.22, 19.28, 1.86, 1.63, 7.18, repro,
2016-10-02,-2.40, -0.98, 17.04, 1.82, 1.58, 7.01, repro,
2016-10-03,-0.88, -1.76, 8.66, 1.81, 1.58, 6.99, repro,
2016-10-04,-1.16, -1.43, 13.09, 1.81, 1.56, 6.93, repro,
2016-10-05,-1.89, -0.62, 14.00, 1.81, 1.57, 6.97, repro,
2016-10-06,-1.41, -0.47, 13.16, 1.81, 1.57, 6.97, repro,
2016-10-07,-2.05, -0.57, 16.00, 1.82, 1.57, 6.98, repro,
2016-10-08,-1.35, -0.87, 13.81, 1.82, 1.58, 7.00, repro,
2016-10-09,-1.60, -0.23, 17.39, 1.81, 1.58, 6.98, repro,
2016-10-10,-1.64, -0.57, 21.39, 1.82, 1.57, 6.99, repro,
2016-10-11,-0.91, -1.14, 12.82, 1.83, 1.59, 7.04, repro,
2016-10-12,-0.98, -0.32, 15.32, 1.83, 1.59, 7.03, repro,
2016-10-13,-0.75, -0.09, 8.46, 1.84, 1.59, 7.06, repro,
2016-10-14,-0.98, -1.03, 14.64, 1.82, 1.59, 7.02, repro,
2016-10-15,-1.17, -0.15, 16.46, 1.81, 1.57, 6.97, repro,
2016-10-16,0.65, -1.44, 18.24, 1.81, 1.57, 6.96, repro,
2016-10-17,0.26, -1.46, 13.31, 1.82, 1.57, 6.95, repro,
2016-10-18,-0.54, -1.75, 14.23, 1.83, 1.59, 7.04, repro,
2016-10-19,-1.14, -1.36, 11.27, 1.84, 1.60, 7.11, repro,
2016-10-20,0.20, -1.68, 15.38, 1.83, 1.60, 7.07, repro,
2016-10-21,-0.24, 0.23, 14.52, 1.81, 1.57, 6.94, repro,
2016-10-22,0.63, -0.32, 18.92, 1.81, 1.58, 6.97, repro,
2016-10-23,-1.46, -0.77, 14.46, 1.83, 1.58, 7.03, repro,
2016-10-24,-2.30, -0.23, 30.17, 1.96, 1.70, 7.59, repro,
2016-10-25,-2.54, -0.74, 7.38, 2.94, 2.67, 11.26, repro,
2016-10-26,-0.51, -1.70, 9.83, 1.81, 1.57, 6.92, repro,
2016-10-27,2.61, -0.71, 8.98, 1.82, 1.58, 7.03, repro,
2016-10-28,-1.35, -1.99, 22.25, 1.82, 1.58, 6.98, repro,
2016-10-29,0.28, -1.64, 16.19, 1.82, 1.58, 7.01, repro,
2016-10-30,-0.21, -0.57, 13.08, 1.85, 1.64, 7.23, repro,
2016-10-31,-1.61, -2.79, 14.98, 1.98, 1.69, 7.61, repro,
2016-11-01,-0.96, -1.38, 12.89, 1.79, 1.56, 6.86, repro,
2016-11-02,0.18, -0.60, 11.58, 2.01, 1.74, 7.83, repro,
2016-11-03,0.09, 0.01, 10.71, 1.82, 1.57, 6.96, repro,
2016-11-04,-0.47, -0.43, 9.42, 1.81, 1.57, 6.92, repro,
2016-11-05,-0.58, 0.56, 12.73, 1.82, 1.57, 6.95, repro,
2016-11-06,-0.46, -0.63, 13.78, 1.81, 1.56, 6.92, repro,
2016-11-07,0.44, 0.06, 8.40, 1.82, 1.57, 6.97, repro,
2016-11-08,0.78, -0.10, 10.71, 1.81, 1.58, 6.96, repro,
2016-11-09,-0.41, -0.22, 13.63, 1.81, 1.58, 7.00, repro,
2016-11-10,-0.58, 0.04, 11.03, 1.87, 1.59, 7.10, repro,
2016-11-11,-0.11, -0.11, 13.11, 1.82, 1.58, 7.00, repro,
2016-11-12,0.17, -0.21, 20.36, 1.83, 1.57, 7.01, repro,
2016-11-13,0.06, 1.21, 12.98, 1.87, 1.62, 7.18, repro,
2016-11-14,0.19, 0.05, 6.65, 1.80, 1.57, 6.94, repro,
2016-11-15,-0.23, -0.73, 15.90, 1.81, 1.57, 6.98, repro,
2016-11-16,-0.41, -0.19, 14.57, 1.82, 1.59, 7.00, repro,
2016-11-17,-1.12, -0.64, 12.09, 1.89, 1.68, 7.32, repro,
2016-11-18,0.24, -0.09, 11.30, 1.82, 1.59, 7.00, repro,
2016-11-19,-0.04, 0.03, 8.37, 1.83, 1.58, 7.02, repro,
2016-11-20,0.38, 0.57, 11.76, 1.87, 1.68, 7.36, repro,
2016-11-21,-1.47, -1.83, 16.67, 1.82, 1.60, 7.10, repro,
2016-11-22,-0.24, -0.18, 11.08, 1.91, 1.65, 7.33, repro,
2016-11-23,0.80, 0.20, 10.04, 1.82, 1.58, 6.96, repro,
2016-11-24,0.84, 0.55, 14.42, 1.82, 1.58, 6.99, repro,
2016-11-25,0.24, 1.00, 10.24, 1.81, 1.57, 6.94, repro,
2016-11-26,-0.94, -1.22, 12.55, 1.83, 1.62, 7.16, repro,
2016-11-27,-0.28, -0.15, 16.41, 1.84, 1.62, 7.10, repro,
2016-11-28,1.54, -0.91, 23.23, 2.73, 2.20, 9.95, repro,
2016-11-29,1.48, -0.39, 16.28, 1.81, 1.57, 6.91, repro,
2016-11-30,0.80, -0.34, 14.05, 1.83, 1.58, 7.00, repro,
2016-12-01,1.11, -0.18, 13.64, 1.85, 1.62, 7.14, repro,
2016-12-02,0.86, -0.05, 7.42, 1.84, 1.60, 7.15, repro,
2016-12-03,3.03, 0.33, 7.80, 1.84, 1.59, 7.06, repro,
2016-12-04,0.96, 0.01, 15.48, 1.91, 1.62, 7.31, repro,
2016-12-05,0.60, -0.16, 16.21, 1.81, 1.57, 6.95, repro,
2016-12-06,-0.37, -0.06, 9.15, 1.81, 1.57, 6.95, repro,
2016-12-07,0.22, -0.12, 10.14, 1.81, 1.57, 7.02, repro,
2016-12-08,0.54, -0.24, 6.34, 1.80, 1.56, 6.92, repro,
2016-12-09,0.96, -0.43, 6.40, 1.86, 1.59, 7.08, repro,
2016-12-10,1.47, 0.23, 9.82, 1.90, 1.63, 7.12, repro,
2016-12-11,0.96, -0.61, 14.19, 1.82, 1.58, 6.97, repro,
2016-12-12,1.90, -0.19, 12.67, 1.83, 1.60, 7.05, repro,
2016-12-13,0.97, -0.48, 11.46, 1.85, 1.62, 7.18, repro,
2016-12-14,0.40, 0.29, 9.64, 1.85, 1.58, 7.08, repro,
2016-12-15,1.19, 0.88, 8.05, 1.82, 1.59, 7.01, repro,
2016-12-16,-0.79, 2.40, 20.46, 2.01, 1.77, 7.82, repro,
2016-12-17,0.65, -1.31, 7.20, 2.94, 2.29, 10.69, repro,
2016-12-18,1.34, 0.29, 6.88, 1.82, 1.56, 6.98, repro,
2016-12-19,0.87, -0.92, 14.78, 1.95, 1.65, 7.46, repro,
2016-12-20,1.48, 0.04, 14.43, 1.82, 1.55, 6.93, repro,
2016-12-21,-0.31, -0.93, 12.94, 1.86, 1.62, 7.17, repro,
2016-12-22,2.79, -0.87, 4.42, 2.94, 2.34, 10.86, repro,
2016-12-23,-1.22, -2.25, 28.38, 5.81, 4.39, 24.12, repro,
2016-12-24,-4.10, 26.07, 16.57, 53.89, 120.92, 162.91, repro,
2016-12-25,0.76, -2.51, 11.92, 3.12, 2.39, 11.10, repro,
2016-12-26,1.58, 0.93, 10.51, 1.82, 1.57, 6.98, repro,
2016-12-27,1.69, -0.36, 9.06, 1.82, 1.59, 6.99, repro,
2016-12-28,0.94, 0.02, 13.64, 1.81, 1.56, 6.91, repro,
2016-12-29,1.16, 1.03, 8.79, 1.82, 1.56, 6.96, repro,
2016-12-30,-0.35, -0.06, 17.00, 1.83, 1.56, 6.96, repro,
2016-12-31,-0.58, -0.13, 20.46, 2.61, 2.12, 10.04, repro,
2017-01-01,-0.25, -0.46, 15.66, 3.16, 2.42, 11.12, repro,
2017-01-02,0.02, -0.53, 8.66, 1.88, 1.65, 7.27, repro,
2017-01-03,-1.27, 0.62, 9.80, 2.77, 2.21, 10.24, repro,
2017-01-04,0.25, -2.09, 8.37, 2.27, 1.93, 8.76, repro,
2017-01-05,0.64, -1.77, 13.58, 1.80, 1.55, 6.90, repro,
2017-01-06,0.05, -1.98, 5.65, 2.67, 2.12, 10.03, repro,
2017-01-07,2.36, -0.09, 6.61, 1.88, 1.61, 7.29, repro,
2017-01-08,1.61, -0.35, 8.76, 1.82, 1.55, 6.97, repro,
2017-01-09,1.32, 0.31, 8.43, 1.85, 1.58, 7.08, repro,
2017-01-10,0.16, -0.88, 11.00, 2.29, 1.87, 8.71, repro,
2017-01-11,-1.33, -2.23, 15.96, 3.25, 2.52, 11.49, repro,
2017-01-12,1.50, -2.19, 3.57, 2.74, 2.25, 10.18, repro,
2017-01-13,2.24, -0.37, 0.35, 3.09, 2.48, 11.73, repro,
2017-01-14,1.27, -0.79, 9.18, 2.03, 1.73, 7.81, repro,
2017-01-15,-0.59, -0.61, 6.15, 1.82, 1.57, 7.00, repro,
2017-01-16,0.96, 0.81, 3.14, 1.92, 1.68, 7.38, repro,
2017-01-17,1.24, -0.69, 8.50, 1.84, 1.61, 7.02, repro,
2017-01-18,0.79, -0.95, 7.82, 1.87, 1.61, 7.10, repro,
2017-01-19,0.93, 0.54, 10.25, 1.98, 1.67, 7.46, repro,
2017-01-20,-1.49, -0.56, 10.85, 3.63, 3.16, 15.19, repro,
2017-01-21,2.39, -1.92, 10.87, 3.23, 2.58, 11.84, repro,
2017-01-22,0.96, -2.69, -1.13, 3.51, 3.04, 13.31, repro,
2017-01-23,5.13, -2.76, 11.95, 4.91, 4.21, 17.15, repro,
2017-01-24,3.36, -3.12, 7.60, 3.15, 2.45, 11.64, repro,
2017-01-25,1.93, -0.78, 8.26, 2.52, 2.07, 9.67, repro,
2017-01-26,2.64, 0.34, 1.66, 2.01, 1.75, 7.87, repro,
