PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CSN1
Station name,CSUNorthridSCIGN
Begin Date, 1996-05-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.2535498198 North Latitude, -118.5238121652 East Longitude, 261.42862 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-12-17,-6.60, -10.57, -1.60, 1.92, 1.58, 7.25, repro,
2014-12-18,-6.14, -11.03, -6.00, 1.86, 1.56, 7.18, repro,
2014-12-19,-6.26, -10.17, -7.60, 1.85, 1.60, 7.21, repro,
2014-12-20,-7.72, -10.09, -7.96, 1.86, 1.58, 7.30, repro,
2014-12-21,-10.79, -6.35, 0.20, 1.89, 1.58, 7.30, repro,
2014-12-22,-14.34, -9.92, -2.10, 1.90, 1.60, 7.46, repro,
2014-12-23,-5.48, -8.75, -3.62, 1.89, 1.58, 7.33, repro,
2014-12-24,-4.82, -10.94, -7.98, 1.88, 1.55, 7.18, repro,
2014-12-25,-6.69, -12.66, 0.22, 1.87, 1.61, 7.40, repro,
2014-12-26,-6.34, -9.96, -4.80, 1.85, 1.55, 7.12, repro,
2014-12-27,-7.96, -9.54, -2.15, 1.85, 1.56, 7.17, repro,
2014-12-28,-5.25, -10.22, -3.75, 1.85, 1.55, 7.15, repro,
2014-12-29,-6.66, -9.90, -9.72, 1.86, 1.54, 7.11, repro,
2014-12-30,-5.89, -10.02, -5.20, 1.86, 1.54, 7.12, repro,
2014-12-31,-8.11, -11.61, 3.82, 1.84, 1.54, 7.12, repro,
2015-01-01,-5.45, -8.86, -6.39, 1.86, 1.55, 7.17, repro,
2015-01-02,-5.17, -10.23, -2.04, 1.91, 1.68, 7.54, repro,
2015-01-03,-6.63, -10.32, -13.23, 1.85, 1.54, 7.11, repro,
2015-01-04,-5.98, -9.17, -13.38, 1.88, 1.54, 7.15, repro,
2015-01-05,-4.99, -9.57, -13.33, 1.86, 1.56, 7.15, repro,
2015-01-06,-5.04, -9.02, -11.54, 1.88, 1.58, 7.21, repro,
2015-01-07,-6.21, -10.22, -11.48, 1.87, 1.57, 7.16, repro,
2015-01-08,-5.36, -10.24, -8.94, 1.85, 1.56, 7.10, repro,
2015-01-09,-5.53, -9.48, -4.32, 1.90, 1.62, 7.33, repro,
2015-01-10,-4.51, -10.76, -7.34, 1.87, 1.57, 7.23, repro,
2015-01-11,-5.21, -9.26, -3.43, 1.89, 1.60, 7.33, repro,
2015-01-12,-5.30, -10.26, -6.83, 1.88, 1.58, 7.21, repro,
2015-01-13,-7.10, -10.17, -1.81, 1.88, 1.57, 7.23, repro,
2015-01-14,-5.52, -9.43, -4.33, 1.88, 1.59, 7.31, repro,
2015-01-15,-6.58, -10.26, -10.90, 1.87, 1.57, 7.25, repro,
2015-01-16,-7.46, -10.20, -4.39, 1.93, 1.60, 7.44, repro,
2015-01-17,-6.00, -9.15, 4.32, 1.99, 1.69, 7.71, repro,
2015-01-18,-6.00, -11.25, -4.11, 1.86, 1.57, 7.15, repro,
2015-01-19,-5.78, -11.08, -7.34, 1.86, 1.56, 7.18, repro,
2015-01-20,-6.16, -9.21, -10.86, 1.87, 1.57, 7.25, repro,
2015-01-21,-5.34, -8.84, -7.62, 1.88, 1.58, 7.29, repro,
2015-01-22,-5.48, -9.45, -3.87, 1.87, 1.58, 7.27, repro,
2015-01-23,-5.31, -10.23, -6.59, 1.94, 1.63, 7.43, repro,
2015-01-24,-9.00, -11.86, 10.70, 1.96, 1.63, 7.49, repro,
2015-01-25,-7.62, -10.96, -3.73, 1.84, 1.55, 7.11, repro,
2015-01-26,-7.54, -9.78, -1.50, 1.89, 1.57, 7.30, repro,
2015-01-27,-8.42, -9.17, -2.88, 1.92, 1.59, 7.36, repro,
2015-01-28,-6.48, -10.83, -3.84, 1.90, 1.58, 7.32, repro,
2015-01-29,-7.00, -12.46, -2.58, 1.89, 1.57, 7.23, repro,
2015-01-30,-5.77, -10.35, -10.63, 1.90, 1.57, 7.23, repro,
2015-01-31,-6.57, -10.31, -2.13, 1.89, 1.57, 7.25, repro,
2015-02-01,-9.51, -12.40, -3.85, 1.90, 1.57, 7.31, repro,
2015-02-02,-6.63, -9.84, 0.13, 1.93, 1.57, 7.31, repro,
2015-02-03,-8.02, -11.09, 1.92, 1.92, 1.58, 7.31, repro,
2015-02-04,-8.25, -10.54, 4.17, 1.87, 1.56, 7.17, repro,
2015-02-05,-5.62, -10.01, -4.22, 1.95, 1.58, 7.38, repro,
2015-02-06,-6.32, -8.67, -7.47, 1.96, 1.62, 7.44, repro,
2015-02-07,-5.97, -10.79, 1.44, 1.89, 1.55, 7.27, repro,
2015-02-08,-8.35, -10.37, 1.95, 1.85, 1.53, 7.09, repro,
2015-02-09,-7.84, -12.20, -2.05, 1.86, 1.54, 7.12, repro,
2015-02-10,-8.47, -9.61, -3.98, 1.94, 1.59, 7.31, repro,
2015-02-11,-7.73, -10.00, -2.62, 2.01, 1.67, 7.67, repro,
2015-02-12,-7.00, -8.68, -4.51, 1.89, 1.60, 7.35, repro,
2015-02-13,-6.23, -12.06, -5.75, 1.89, 1.55, 7.21, repro,
2015-02-14,-6.57, -9.35, -4.68, 1.85, 1.55, 7.11, repro,
2015-02-15,-5.76, -9.48, -0.22, 1.86, 1.54, 7.09, repro,
2015-02-16,-7.85, -9.48, -7.03, 1.88, 1.56, 7.21, repro,
2015-02-17,-8.10, -9.08, -3.58, 1.88, 1.56, 7.27, repro,
2015-02-18,-6.54, -9.97, -3.80, 1.88, 1.56, 7.26, repro,
2015-02-19,-7.31, -10.19, 0.88, 1.86, 1.59, 7.27, repro,
2015-02-20,-6.92, -9.14, -0.01, 1.86, 1.54, 7.15, repro,
2015-02-21,-7.30, -9.46, -4.18, 1.88, 1.55, 7.20, repro,
2015-02-22,-6.42, -10.53, -6.96, 1.90, 1.58, 7.23, repro,
2015-02-23,-8.80, -10.95, 5.96, 1.91, 1.59, 7.33, repro,
2015-02-24,-7.61, -8.14, -0.10, 1.87, 1.59, 7.24, repro,
2015-02-25,-6.80, -8.77, -4.38, 1.89, 1.57, 7.19, repro,
2015-02-26,-6.02, -9.14, -8.18, 1.89, 1.57, 7.25, repro,
2015-02-27,-10.57, -10.71, 5.71, 1.99, 1.61, 7.61, repro,
2015-02-28,-7.91, -10.98, 3.42, 1.94, 1.62, 7.35, repro,
2015-03-01,-4.25, -11.87, -2.63, 1.89, 1.57, 7.23, repro,
2015-03-02,-5.16, -9.17, 3.23, 1.88, 1.57, 7.19, repro,
2015-03-03,-5.23, -9.80, -0.83, 1.88, 1.56, 7.18, repro,
2015-03-04,-6.01, -10.93, -7.17, 1.88, 1.59, 7.28, repro,
2015-03-05,-5.99, -9.32, -7.33, 1.95, 1.57, 7.44, repro,
2015-03-06,-5.11, -10.97, -11.42, 1.95, 1.58, 7.48, repro,
2015-03-07,-6.05, -10.46, 0.06, 1.88, 1.56, 7.20, repro,
2015-03-08,-6.06, -12.02, -3.00, 1.87, 1.56, 7.18, repro,
2015-03-09,-7.27, -10.51, 5.37, 1.92, 1.63, 7.33, repro,
2015-03-10,-6.33, -10.91, -0.58, 1.90, 1.59, 7.27, repro,
2015-03-11,-6.49, -11.22, -0.75, 1.91, 1.58, 7.30, repro,
2015-03-12,-3.48, -11.52, -2.58, 1.96, 1.62, 7.61, repro,
2015-03-13,-6.02, -11.90, 2.42, 1.88, 1.56, 7.23, repro,
2015-03-14,-5.63, -10.33, 3.38, 1.87, 1.57, 7.21, repro,
2015-03-15,-5.98, -9.75, -0.84, 1.90, 1.58, 7.28, repro,
2015-03-16,-8.07, -10.50, -0.88, 1.90, 1.57, 7.20, repro,
2015-03-17,-6.01, -9.80, 4.06, 1.89, 1.56, 7.15, repro,
2015-03-18,-6.74, -8.88, 0.94, 1.90, 1.58, 7.26, repro,
2015-03-19,-9.00, -9.95, 1.12, 1.89, 1.59, 7.31, repro,
2015-03-20,-7.78, -10.05, 1.40, 1.95, 1.59, 7.36, repro,
2015-03-21,-9.59, -10.54, 7.21, 1.92, 1.61, 7.40, repro,
2015-03-22,-8.12, -10.18, 2.92, 1.89, 1.60, 7.28, repro,
2015-03-23,-6.35, -9.04, -1.56, 1.90, 1.58, 7.27, repro,
2015-03-24,-10.26, -8.48, 10.08, 1.90, 1.58, 7.25, repro,
2015-03-25,-7.60, -10.42, 4.51, 1.92, 1.59, 7.35, repro,
2015-03-26,-8.10, -9.65, 3.86, 1.90, 1.59, 7.26, repro,
2015-03-27,-6.82, -9.78, -6.17, 1.98, 1.59, 7.45, repro,
2015-03-28,-7.01, -9.62, -1.06, 1.98, 1.62, 7.61, repro,
2015-03-29,-6.33, -10.31, -1.69, 2.00, 1.61, 7.55, repro,
2015-03-30,-6.46, -9.19, -5.11, 2.02, 1.62, 7.69, repro,
2015-03-31,-5.15, -8.98, 1.16, 2.05, 1.64, 7.81, repro,
2015-04-01,-6.30, -10.31, 2.16, 1.97, 1.63, 7.60, repro,
2015-04-02,-7.68, -10.56, -1.93, 1.91, 1.58, 7.32, repro,
2015-04-03,-8.63, -9.47, -3.29, 1.91, 1.60, 7.41, repro,
2015-04-04,-9.46, -10.22, 2.31, 1.90, 1.61, 7.41, repro,
2015-04-05,-9.87, -9.57, 9.53, 1.93, 1.62, 7.49, repro,
2015-04-06,-7.83, -9.31, 7.78, 1.89, 1.57, 7.29, repro,
2015-04-07,-8.12, -10.52, 2.45, 1.87, 1.57, 7.20, repro,
2015-04-08,-8.40, -8.05, 6.52, 1.94, 1.63, 7.47, repro,
2015-04-09,-9.40, -9.48, 2.01, 1.90, 1.58, 7.34, repro,
2015-04-10,-7.13, -10.44, 6.28, 1.93, 1.59, 7.31, repro,
2015-04-11,-7.61, -9.02, 2.88, 1.94, 1.61, 7.42, repro,
2015-04-12,-6.55, -9.48, 1.46, 1.89, 1.58, 7.33, repro,
2015-04-13,-8.26, -9.35, -2.55, 1.92, 1.59, 7.43, repro,
2015-04-14,-7.25, -8.97, 0.56, 1.94, 1.59, 7.45, repro,
2015-04-15,-7.68, -9.37, 4.89, 1.95, 1.62, 7.47, repro,
2015-04-16,-7.62, -9.10, 2.81, 1.95, 1.62, 7.46, repro,
2015-04-17,-8.73, -8.31, 2.04, 1.93, 1.58, 7.42, repro,
2015-04-18,-7.80, -9.52, 0.17, 1.92, 1.58, 7.41, repro,
2015-04-19,-9.91, -9.11, 4.09, 1.95, 1.58, 7.45, repro,
2015-04-20,-8.91, -9.44, 6.23, 1.94, 1.58, 7.43, repro,
2015-04-21,-8.40, -9.73, 10.23, 1.95, 1.56, 7.34, repro,
2015-04-22,-7.90, -9.75, 1.32, 1.97, 1.57, 7.37, repro,
2015-04-23,-10.24, -8.84, 0.98, 1.91, 1.54, 7.27, repro,
2015-04-24,-9.11, -9.11, 5.29, 1.92, 1.54, 7.29, repro,
2015-04-25,-7.85, -8.57, 7.10, 1.90, 1.53, 7.19, repro,
2015-04-26,-8.41, -8.82, 5.75, 1.93, 1.57, 7.40, repro,
2015-04-27,-7.85, -8.33, -0.03, 1.91, 1.54, 7.29, repro,
2015-04-28,-8.99, -10.15, -5.24, 1.90, 1.53, 7.18, repro,
2015-04-29,-9.59, -9.48, 5.43, 1.90, 1.54, 7.23, repro,
2015-04-30,-8.00, -9.96, 10.04, 1.94, 1.60, 7.45, repro,
2015-05-01,-8.24, -10.34, 1.47, 1.96, 1.61, 7.55, repro,
2015-05-02,-6.39, -9.51, 1.09, 1.90, 1.54, 7.26, repro,
2015-05-03,-7.59, -9.84, -2.00, 1.91, 1.55, 7.31, repro,
2015-05-04,-8.13, -10.53, -3.33, 1.90, 1.55, 7.27, repro,
2015-05-05,-7.00, -8.56, -0.75, 1.89, 1.54, 7.25, repro,
2015-05-06,-5.37, -9.75, -0.65, 1.90, 1.55, 7.32, repro,
2015-05-07,-6.85, -9.35, -2.23, 1.90, 1.57, 7.32, repro,
2015-05-08,-8.36, -10.68, 1.92, 1.89, 1.56, 7.26, repro,
2015-05-09,-7.46, -9.26, -4.39, 1.90, 1.55, 7.28, repro,
2015-05-10,-6.44, -9.32, 1.00, 1.92, 1.56, 7.34, repro,
2015-05-11,-7.45, -9.75, -2.97, 1.90, 1.55, 7.31, repro,
2015-05-12,-9.18, -9.21, -4.15, 1.99, 1.59, 7.64, repro,
2015-05-13,-8.17, -10.12, -3.00, 1.98, 1.58, 7.58, repro,
2015-05-14,-8.30, -11.29, 2.53, 1.88, 1.55, 7.26, repro,
2015-05-15,-7.97, -11.43, 3.08, 1.93, 1.55, 7.37, repro,
2015-05-16,-7.58, -9.41, -0.09, 1.89, 1.54, 7.22, repro,
2015-05-17,-7.29, -8.76, 1.65, 1.91, 1.58, 7.39, repro,
2015-05-18,-8.39, -10.18, 0.50, 1.90, 1.57, 7.33, repro,
2015-05-19,-7.27, -8.44, -7.50, 1.97, 1.58, 7.54, repro,
2015-05-20,-8.97, -10.21, -1.82, 1.90, 1.56, 7.30, repro,
2015-05-21,-7.28, -10.20, -6.16, 1.90, 1.55, 7.25, repro,
2015-05-22,-7.22, -10.89, -1.12, 1.89, 1.55, 7.21, repro,
2015-05-23,-7.13, -10.82, -8.35, 1.89, 1.56, 7.27, repro,
2015-05-24,-9.42, -10.12, 2.12, 1.92, 1.61, 7.37, repro,
2015-05-25,-7.23, -10.65, 0.62, 1.89, 1.55, 7.18, repro,
2015-05-26,-8.71, -10.61, -0.21, 1.88, 1.55, 7.18, repro,
2015-05-27,-6.96, -10.28, 0.43, 1.89, 1.56, 7.25, repro,
2015-05-28,-7.82, -10.84, -0.56, 1.94, 1.57, 7.43, repro,
2015-05-29,-7.83, -10.71, -6.32, 1.88, 1.56, 7.21, repro,
2015-05-30,-8.23, -10.32, -3.26, 1.88, 1.56, 7.23, repro,
2015-05-31,-8.99, -10.44, -5.50, 1.88, 1.56, 7.17, repro,
2015-06-01,-7.77, -11.39, -2.66, 1.88, 1.56, 7.20, repro,
2015-06-02,-7.69, -11.06, -6.47, 1.91, 1.56, 7.29, repro,
2015-06-03,-7.94, -11.24, -2.05, 1.89, 1.56, 7.22, repro,
2015-06-04,-8.34, -10.75, 6.12, 1.88, 1.55, 7.15, repro,
2015-06-05,-7.75, -10.66, -4.14, 1.89, 1.60, 7.18, repro,
2015-06-06,-8.07, -11.22, -3.69, 1.88, 1.56, 7.18, repro,
2015-06-07,-7.20, -11.81, -2.44, 1.90, 1.57, 7.27, repro,
2015-06-08,-9.56, -10.81, -0.67, 1.90, 1.57, 7.25, repro,
2015-06-09,-8.67, -9.52, 2.05, 1.88, 1.56, 7.18, repro,
2015-06-10,-10.33, -9.58, -3.38, 1.87, 1.56, 7.14, repro,
2015-06-11,-8.74, -10.65, -2.79, 1.98, 1.60, 7.26, repro,
2015-06-12,-9.87, -10.95, -7.44, 1.88, 1.56, 7.18, repro,
2015-06-13,-8.29, -10.57, -4.46, 1.93, 1.58, 7.32, repro,
2015-06-14,-8.63, -9.71, 0.24, 1.88, 1.57, 7.22, repro,
2015-06-15,-8.06, -9.92, -3.82, 1.89, 1.59, 7.26, repro,
2015-06-16,-7.99, -10.62, -8.63, 1.88, 1.56, 7.15, repro,
2015-06-17,-7.47, -9.81, -8.29, 1.90, 1.61, 7.22, repro,
2015-06-18,-7.74, -10.47, -9.20, 1.96, 1.66, 7.62, repro,
2015-06-19,-8.07, -12.09, -3.61, 1.90, 1.61, 7.31, repro,
2015-06-20,-7.30, -9.93, 5.48, 1.87, 1.56, 7.15, repro,
2015-06-21,-8.70, -10.35, 3.75, 1.87, 1.55, 7.11, repro,
2015-06-22,-7.98, -10.61, -0.36, 1.86, 1.55, 7.06, repro,
2015-06-23,-7.82, -11.53, 1.07, 1.98, 1.60, 7.39, repro,
2015-06-24,-8.15, -10.72, -2.37, 1.95, 1.59, 7.38, repro,
2015-06-25,-7.75, -12.39, -0.54, 1.89, 1.59, 7.20, repro,
2015-06-26,-8.48, -13.01, -2.55, 1.93, 1.57, 7.30, repro,
2015-06-27,-7.93, -10.28, -4.13, 1.90, 1.57, 7.20, repro,
2015-06-28,-8.35, -9.91, -5.93, 1.87, 1.56, 7.11, repro,
2015-06-29,-7.39, -10.91, 1.68, 1.89, 1.57, 7.23, repro,
2015-06-30,-8.41, -10.59, -3.58, 1.94, 1.57, 7.37, repro,
2015-07-01,-8.29, -11.17, 7.90, 1.94, 1.58, 7.41, repro,
2015-07-02,-10.67, -11.76, 6.84, 1.94, 1.58, 7.42, repro,
2015-07-03,-9.48, -11.70, 3.30, 1.88, 1.55, 7.10, repro,
2015-07-04,-8.94, -11.59, 5.07, 1.87, 1.57, 7.17, repro,
2015-07-05,-9.08, -11.33, -1.25, 1.88, 1.55, 7.17, repro,
2015-07-06,-9.54, -11.10, 2.05, 1.93, 1.60, 7.25, repro,
2015-07-07,-9.93, -12.49, 3.16, 1.88, 1.55, 7.12, repro,
2015-07-08,-8.97, -13.33, 2.54, 1.89, 1.55, 7.11, repro,
2015-07-09,-9.37, -12.07, 5.21, 1.88, 1.55, 7.13, repro,
2015-07-10,-8.92, -10.81, 1.90, 1.89, 1.55, 7.13, repro,
2015-07-11,-7.86, -9.91, 0.54, 1.94, 1.61, 7.28, repro,
2015-07-12,-9.51, -8.99, 1.98, 1.88, 1.55, 7.09, repro,
2015-07-13,-8.42, -11.71, 2.45, 1.87, 1.54, 7.03, repro,
2015-07-14,-8.86, -11.75, 0.99, 1.87, 1.54, 7.06, repro,
2015-07-15,-9.92, -11.98, 6.45, 1.87, 1.55, 7.09, repro,
2015-07-16,-9.26, -11.17, 2.93, 1.92, 1.59, 7.23, repro,
2015-07-17,-9.53, -10.63, 6.69, 1.87, 1.55, 7.07, repro,
2015-07-18,-6.19, -9.75, 9.76, 1.90, 1.58, 7.18, repro,
2015-07-19,-9.83, -10.21, 4.86, 1.88, 1.55, 7.06, repro,
2015-07-20,-9.82, -11.22, 4.62, 1.89, 1.57, 7.16, repro,
2015-07-21,-9.77, -10.69, 3.98, 1.89, 1.57, 7.20, repro,
2015-07-22,-9.93, -11.09, 12.10, 1.88, 1.56, 7.12, repro,
2015-07-23,-9.18, -11.89, 3.10, 1.88, 1.55, 7.06, repro,
2015-07-24,-9.49, -10.63, 0.06, 1.88, 1.55, 7.06, repro,
2015-07-25,-10.14, -11.42, 5.94, 1.88, 1.55, 7.09, repro,
2015-07-26,-9.84, -12.48, 1.87, 1.88, 1.56, 7.10, repro,
2015-07-27,-8.77, -11.49, 0.27, 1.89, 1.56, 7.14, repro,
2015-07-28,-9.58, -12.64, 8.56, 1.93, 1.56, 7.30, repro,
2015-07-29,-10.13, -10.39, 4.55, 1.95, 1.58, 7.38, repro,
2015-07-30,-8.44, -10.85, 8.21, 1.89, 1.56, 7.18, repro,
2015-07-31,-9.69, -10.43, 1.18, 1.88, 1.56, 7.12, repro,
2015-08-01,-9.20, -9.86, 2.92, 1.88, 1.56, 7.09, repro,
2015-08-02,-8.73, -11.59, 5.46, 1.87, 1.56, 7.09, repro,
2015-08-03,-9.00, -11.95, 6.61, 1.92, 1.57, 7.22, repro,
2015-08-04,-11.62, -11.61, 9.69, 1.91, 1.60, 7.34, repro,
2015-08-05,-10.55, -10.91, 9.50, 1.90, 1.61, 7.27, repro,
2015-08-06,-10.44, -11.79, 9.00, 1.89, 1.59, 7.23, repro,
2015-08-07,-11.20, -11.86, 9.45, 1.92, 1.60, 7.33, repro,
2015-08-08,-9.25, -10.59, 10.85, 1.93, 1.63, 7.39, repro,
2015-08-09,-9.43, -10.07, 3.93, 1.99, 1.66, 7.55, repro,
2015-08-10,-10.41, -11.44, 7.91, 1.91, 1.60, 7.28, repro,
2015-08-11,-9.21, -11.87, 4.64, 1.91, 1.59, 7.25, repro,
2015-08-12,-8.31, -10.94, 2.01, 1.91, 1.62, 7.25, repro,
2015-08-13,-9.84, -12.02, 7.99, 1.91, 1.61, 7.33, repro,
2015-08-14,-8.86, -13.83, 1.03, 1.87, 1.57, 7.19, repro,
2015-08-15,-9.96, -12.46, 9.86, 1.89, 1.57, 7.17, repro,
2015-08-16,-9.58, -11.79, 7.45, 1.87, 1.56, 7.11, repro,
2015-08-17,-10.16, -11.94, 17.71, 1.87, 1.56, 7.10, repro,
2015-08-18,-9.67, -12.52, 10.09, 1.87, 1.57, 7.16, repro,
2015-08-19,-10.62, -12.23, 7.92, 1.87, 1.56, 7.12, repro,
2015-08-20,-11.40, -11.79, 12.47, 1.87, 1.57, 7.16, repro,
2015-08-21,-9.83, -12.38, 5.82, 1.90, 1.57, 7.24, repro,
2015-08-22,-9.10, -12.47, 7.63, 1.89, 1.57, 7.20, repro,
2015-08-23,-10.17, -12.60, 10.62, 1.88, 1.56, 7.14, repro,
2015-08-24,-9.13, -11.74, 5.83, 1.89, 1.57, 7.16, repro,
2015-08-25,-10.76, -13.17, 7.34, 1.90, 1.61, 7.34, repro,
2015-08-26,-10.58, -11.72, -1.77, 1.87, 1.56, 7.12, repro,
2015-08-27,-8.91, -11.03, 11.44, 1.88, 1.57, 7.16, repro,
2015-08-28,-9.54, -11.89, 12.21, 1.88, 1.56, 7.16, repro,
2015-08-29,-9.73, -11.24, 10.70, 1.88, 1.57, 7.15, repro,
2015-08-30,-11.05, -12.85, 8.04, 1.90, 1.59, 7.28, repro,
2015-08-31,-9.51, -12.80, 15.69, 1.88, 1.58, 7.22, repro,
2015-09-01,-10.58, -12.50, 7.32, 1.95, 1.59, 7.32, repro,
2015-09-02,-9.59, -11.75, 10.64, 1.95, 1.59, 7.38, repro,
2015-09-03,-9.76, -9.66, 10.05, 1.89, 1.57, 7.18, repro,
2015-09-04,-10.77, -11.28, 9.15, 1.87, 1.57, 7.18, repro,
2015-09-05,-9.25, -11.52, 5.74, 1.86, 1.57, 7.15, repro,
2015-09-06,-11.04, -11.69, 9.97, 1.88, 1.57, 7.21, repro,
2015-09-07,-10.78, -12.65, 7.08, 1.87, 1.57, 7.15, repro,
2015-09-08,-8.72, -10.94, 10.25, 1.89, 1.57, 7.18, repro,
2015-09-09,-8.80, -12.25, 3.89, 1.91, 1.58, 7.25, repro,
2015-09-10,-9.23, -12.37, 12.48, 1.92, 1.63, 7.31, repro,
2015-09-11,-10.02, -12.94, 2.52, 1.92, 1.61, 7.33, repro,
2015-09-12,-9.81, -11.08, 7.65, 1.91, 1.58, 7.37, repro,
2015-09-13,-11.06, -10.36, 12.73, 1.92, 1.61, 7.36, repro,
2015-09-14,-8.76, -13.29, 3.56, 1.90, 1.59, 7.24, repro,
2015-09-15,-12.68, -13.19, 17.94, 1.99, 1.67, 7.57, repro,
2015-09-16,-9.96, -11.62, 8.71, 1.91, 1.65, 7.30, repro,
2015-09-17,-9.65, -11.36, 9.41, 1.87, 1.57, 7.20, repro,
2015-09-18,-10.90, -12.97, 3.53, 1.86, 1.56, 7.11, repro,
2015-09-19,-9.24, -11.41, 2.80, 1.91, 1.59, 7.28, repro,
2015-09-20,-9.26, -10.61, 8.94, 1.87, 1.56, 7.12, repro,
2015-09-21,-8.86, -12.46, 13.24, 1.88, 1.57, 7.18, repro,
2015-09-22,-9.71, -11.52, 10.54, 1.88, 1.59, 7.23, repro,
2015-09-23,-11.24, -11.91, -1.75, 1.92, 1.61, 7.34, repro,
2015-09-24,-9.84, -11.75, -0.65, 1.93, 1.64, 7.36, repro,
2015-09-25,-8.27, -12.81, -0.11, 1.92, 1.63, 7.28, repro,
2015-09-26,-9.14, -11.81, 5.12, 1.90, 1.61, 7.30, repro,
2015-09-27,-9.28, -12.54, 9.05, 1.93, 1.63, 7.34, repro,
2015-09-28,-8.36, -11.42, 10.32, 1.99, 1.64, 7.49, repro,
2015-09-29,-9.95, -12.31, 7.40, 1.94, 1.67, 7.46, repro,
2015-09-30,-9.55, -12.11, 8.45, 1.99, 1.69, 7.61, repro,
2015-10-01,-8.87, -12.12, -3.73, 2.00, 1.72, 7.83, repro,
2015-10-02,-9.97, -10.92, 3.69, 1.94, 1.67, 7.49, repro,
2015-10-03,-10.24, -11.82, 7.85, 1.93, 1.63, 7.35, repro,
2015-10-04,-9.49, -10.23, 0.62, 1.93, 1.63, 7.38, repro,
2015-10-05,-9.50, -12.22, 8.55, 1.90, 1.61, 7.25, repro,
2015-10-06,-10.88, -12.24, 4.19, 1.92, 1.62, 7.30, repro,
2015-10-07,-8.48, -11.90, -1.28, 1.91, 1.62, 7.30, repro,
2015-10-08,-8.32, -11.67, 6.07, 2.40, 2.19, 9.60, repro,
2015-10-09,-7.30, -10.25, 9.10, 1.91, 1.63, 7.33, repro,
2015-10-10,-9.20, -11.07, 5.11, 1.93, 1.61, 7.29, repro,
2015-10-11,-9.20, -12.31, 6.00, 1.93, 1.63, 7.39, repro,
2015-10-12,-9.71, -11.12, 3.18, 1.93, 1.65, 7.52, repro,
2015-10-13,-9.37, -11.35, 7.27, 1.90, 1.63, 7.32, repro,
2015-10-14,-9.12, -11.74, 4.86, 1.96, 1.66, 7.59, repro,
2015-10-15,-10.40, -12.40, 9.48, 1.91, 1.64, 7.37, repro,
2015-10-16,-9.30, -11.90, 0.09, 1.90, 1.62, 7.23, repro,
2015-10-17,-9.53, -11.61, 4.61, 1.90, 1.62, 7.27, repro,
2015-10-18,-10.72, -9.99, 6.89, 1.98, 1.76, 7.75, repro,
2015-10-19,-8.91, -12.59, 5.14, 1.95, 1.68, 7.43, repro,
2015-10-20,-8.86, -12.50, 7.32, 1.89, 1.61, 7.20, repro,
2015-10-21,-13.07, -10.52, 10.35, 1.90, 1.62, 7.27, repro,
2015-10-22,-10.63, -12.44, 11.99, 1.91, 1.63, 7.30, repro,
2015-10-23,-10.14, -11.92, 8.07, 1.92, 1.63, 7.33, repro,
2015-10-24,-9.10, -10.21, 4.01, 1.88, 1.62, 7.20, repro,
2015-10-25,-10.00, -11.65, 6.06, 1.89, 1.62, 7.20, repro,
2015-10-26,-9.97, -11.74, 1.61, 1.90, 1.64, 7.33, repro,
2015-10-27,-10.31, -11.32, 9.74, 1.88, 1.62, 7.26, repro,
2015-10-28,-9.20, -10.97, 12.58, 1.91, 1.64, 7.37, repro,
2015-10-29,-1.02, -12.70, 41.96, 1.96, 1.72, 7.68, repro,
2015-10-30,-5.23, -10.73, 24.42, 1.92, 1.69, 7.47, repro,
2015-10-31,-9.93, -11.04, 9.59, 1.93, 1.69, 7.52, repro,
2015-11-01,-9.56, -10.17, 5.66, 1.93, 1.68, 7.49, repro,
2015-11-02,-9.09, -12.61, 3.36, 1.96, 1.76, 7.64, repro,
2015-11-03,-10.59, -12.23, 10.40, 1.94, 1.70, 7.55, repro,
2015-11-04,-8.39, -10.65, 1.20, 1.93, 1.70, 7.57, repro,
2015-11-05,-7.74, -10.75, 6.72, 1.92, 1.68, 7.48, repro,
2015-11-06,-7.34, -11.61, -1.69, 1.98, 1.69, 7.57, repro,
2015-11-07,-9.38, -9.94, 5.18, 1.91, 1.70, 7.51, repro,
2015-11-08,-8.64, -11.12, 4.26, 1.91, 1.68, 7.42, repro,
2015-11-09,-9.93, -12.01, 0.29, 2.06, 1.92, 8.19, repro,
2015-11-10,-8.75, -12.31, -0.80, 2.04, 1.81, 7.76, repro,
2015-11-11,-9.00, -9.79, 4.83, 1.97, 1.71, 7.59, repro,
2015-11-12,-9.17, -10.24, 0.94, 1.96, 1.71, 7.59, repro,
2015-11-13,-9.12, -11.59, 4.15, 1.94, 1.70, 7.56, repro,
2015-11-14,-9.24, -10.04, -0.04, 1.98, 1.73, 7.70, repro,
2015-11-15,-9.13, -9.04, -2.23, 2.06, 1.86, 8.01, repro,
2015-11-16,-7.00, -11.02, -3.36, 1.94, 1.71, 7.58, repro,
2015-11-17,-9.19, -8.71, 8.45, 2.03, 1.78, 7.84, repro,
