PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC29
Station name,middleton_AK2014
Begin Date, 2014-08-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 59.4295890445 North Latitude, -146.3399758381 East Longitude, 56.55683 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-09,4.18, -1.86, 5.07, 2.21, 1.46, 7.37, repro,
2017-06-10,2.73, -2.77, 7.79, 2.18, 1.42, 7.01, repro,
2017-06-11,3.39, -2.52, 10.48, 2.31, 1.49, 7.54, repro,
2017-06-12,3.40, -2.44, 0.65, 2.21, 1.45, 7.11, repro,
2017-06-13,2.91, -2.59, 2.44, 2.24, 1.46, 7.40, repro,
2017-06-14,3.51, -2.89, 3.35, 2.22, 1.45, 7.35, repro,
2017-06-15,2.03, -2.52, 2.46, 2.23, 1.49, 7.45, repro,
2017-06-16,2.37, -1.83, 1.43, 2.24, 1.50, 7.39, repro,
2017-06-17,2.84, -2.94, 4.55, 2.19, 1.45, 7.04, repro,
2017-06-18,2.92, -2.46, -4.09, 2.21, 1.45, 7.09, repro,
2017-06-19,2.53, -2.34, 0.80, 2.21, 1.45, 7.07, repro,
2017-06-20,2.96, -2.80, 2.44, 2.19, 1.44, 7.03, repro,
2017-06-21,2.59, -2.24, -2.43, 2.22, 1.47, 7.40, repro,
2017-06-22,2.62, -1.83, -0.61, 2.21, 1.44, 7.11, repro,
2017-06-23,4.63, -2.35, -2.28, 2.19, 1.45, 7.04, repro,
2017-06-24,3.29, -2.61, -0.97, 2.19, 1.44, 7.02, repro,
2017-06-25,3.91, -3.55, 3.26, 2.21, 1.46, 7.34, repro,
2017-06-26,4.66, -1.56, -0.93, 2.18, 1.43, 6.99, repro,
2017-06-27,3.34, -1.57, -0.25, 2.23, 1.46, 7.25, repro,
2017-06-28,3.79, -2.69, 2.75, 2.20, 1.44, 7.09, repro,
2017-06-29,3.37, -1.84, 1.55, 2.20, 1.44, 7.09, repro,
2017-06-30,4.81, -1.99, 0.17, 2.22, 1.46, 7.05, repro,
2017-07-01,4.17, -3.02, 2.18, 2.19, 1.44, 7.03, repro,
2017-07-02,2.86, -2.01, 3.62, 2.22, 1.45, 7.35, repro,
2017-07-03,4.35, -2.44, 1.56, 2.21, 1.45, 7.11, repro,
2017-07-04,3.49, -3.12, -1.01, 2.18, 1.44, 7.07, repro,
2017-07-05,4.31, -2.53, -0.31, 2.19, 1.44, 7.04, repro,
2017-07-06,5.95, -2.60, 2.56, 2.24, 1.48, 7.16, repro,
2017-07-07,2.88, -2.66, -2.07, 2.26, 1.50, 7.42, repro,
2017-07-08,4.15, -2.87, 0.38, 2.23, 1.48, 7.41, repro,
2017-07-09,2.56, -2.75, 1.29, 2.21, 1.45, 7.15, repro,
2017-07-10,3.26, -2.48, 2.16, 2.18, 1.44, 7.05, repro,
2017-07-11,4.26, -2.18, -3.75, 2.19, 1.44, 7.01, repro,
2017-07-12,4.78, -2.21, 1.29, 2.21, 1.46, 7.25, repro,
2017-07-13,3.33, -2.73, -2.78, 2.21, 1.44, 7.10, repro,
2017-07-14,1.70, -3.98, -7.09, 2.23, 1.48, 7.44, repro,
2017-07-15,1.72, -1.94, -3.05, 2.26, 1.47, 7.21, repro,
2017-07-16,2.82, -1.79, 0.83, 2.29, 1.50, 7.45, repro,
2017-07-17,3.85, -2.91, 7.33, 2.21, 1.44, 7.15, repro,
2017-07-18,3.97, -1.69, -0.69, 2.22, 1.46, 7.39, repro,
2017-07-19,3.80, -2.32, 4.02, 2.23, 1.47, 7.44, repro,
2017-07-20,1.91, -2.61, -1.37, 2.21, 1.45, 7.09, repro,
2017-07-21,3.47, -2.63, -2.78, 2.20, 1.45, 7.11, repro,
2017-07-22,2.81, -1.08, 2.12, 2.19, 1.43, 7.01, repro,
2017-07-23,3.18, -1.60, -2.93, 2.21, 1.44, 7.14, repro,
2017-07-24,3.50, -1.71, -3.51, 2.20, 1.44, 7.08, repro,
2017-07-25,2.05, -1.85, 0.86, 2.20, 1.44, 7.12, repro,
2017-07-26,2.21, -2.92, -2.32, 2.19, 1.44, 7.08, repro,
2017-07-27,1.99, -1.56, -7.04, 2.20, 1.45, 7.08, repro,
2017-07-28,2.46, -1.76, 0.27, 2.20, 1.44, 7.03, repro,
2017-07-29,2.39, -0.99, -0.70, 2.21, 1.44, 7.11, repro,
2017-07-30,2.75, -2.19, -5.32, 2.19, 1.44, 7.08, repro,
2017-07-31,3.76, -3.40, -3.32, 2.19, 1.44, 7.09, repro,
2017-08-01,3.50, -2.30, -6.49, 2.20, 1.45, 7.06, repro,
2017-08-02,4.62, -2.67, -2.33, 2.20, 1.43, 7.07, repro,
2017-08-03,3.71, -0.97, -3.69, 2.24, 1.46, 7.21, repro,
2017-08-04,3.89, -1.74, -2.50, 2.30, 1.50, 7.41, repro,
2017-08-05,3.23, -1.23, -0.21, 2.20, 1.45, 7.11, repro,
2017-08-06,3.10, -1.95, -6.79, 2.20, 1.44, 7.09, repro,
2017-08-07,2.01, -1.81, -2.78, 2.20, 1.43, 7.07, repro,
2017-08-08,3.54, -2.16, 1.51, 2.21, 1.44, 7.10, repro,
2017-08-09,3.53, -2.18, 1.43, 2.23, 1.43, 7.16, repro,
2017-08-10,3.55, -1.97, -1.46, 2.23, 1.45, 7.16, repro,
2017-08-11,2.14, -2.22, -3.80, 2.22, 1.47, 7.35, repro,
2017-08-12,2.61, -2.39, 7.44, 2.19, 1.44, 7.04, repro,
2017-08-13,3.19, -2.01, 6.01, 2.21, 1.46, 7.16, repro,
2017-08-14,2.89, -2.44, 3.72, 2.23, 1.47, 7.37, repro,
2017-08-15,3.35, -2.70, 10.00, 2.21, 1.44, 7.15, repro,
2017-08-16,2.10, -2.24, 5.17, 2.21, 1.45, 7.11, repro,
2017-08-17,2.75, -2.16, 7.15, 2.27, 1.50, 7.28, repro,
2017-08-18,2.05, -1.95, 7.47, 2.30, 1.51, 7.35, repro,
2017-08-19,4.45, -2.29, 5.33, 2.21, 1.44, 7.10, repro,
2017-08-20,3.05, -2.37, 0.29, 2.24, 1.44, 7.15, repro,
2017-08-21,2.62, -2.63, 1.74, 2.21, 1.45, 7.09, repro,
2017-08-22,1.79, -3.70, 3.70, 2.20, 1.45, 7.23, repro,
2017-08-23,2.61, -2.16, 1.95, 2.24, 1.47, 7.19, repro,
2017-08-24,3.36, -1.94, 10.34, 2.20, 1.44, 7.05, repro,
2017-08-25,4.17, -2.31, 0.97, 2.24, 1.46, 7.39, repro,
2017-08-26,2.20, -0.88, 7.91, 2.20, 1.44, 7.07, repro,
2017-08-27,3.53, -2.86, 8.60, 2.20, 1.44, 7.10, repro,
2017-08-28,4.23, -2.72, 3.10, 2.21, 1.45, 7.14, repro,
2017-08-29,3.61, -2.16, 8.12, 2.22, 1.44, 7.11, repro,
2017-08-30,5.11, -2.17, 7.05, 2.23, 1.47, 7.40, repro,
2017-08-31,4.42, -2.25, 2.66, 2.35, 1.57, 7.69, repro,
2017-09-01,3.92, -2.19, 13.52, 2.25, 1.48, 7.29, repro,
2017-09-02,3.66, -3.46, 7.49, 2.20, 1.45, 7.11, repro,
2017-09-03,5.43, -3.39, 9.55, 2.25, 1.47, 7.24, repro,
2017-09-04,3.23, -1.94, 5.99, 2.21, 1.44, 7.11, repro,
2017-09-05,2.71, -3.03, 9.44, 2.21, 1.44, 7.15, repro,
2017-09-06,2.57, -2.34, 7.18, 2.20, 1.45, 7.14, repro,
2017-09-07,3.94, -2.46, 10.55, 2.26, 1.47, 7.23, repro,
2017-09-08,3.16, -3.23, 6.81, 2.68, 1.74, 8.18, repro,
2017-09-09,4.19, -2.06, 7.72, 2.19, 1.43, 7.06, repro,
2017-09-10,3.81, -2.36, 13.55, 2.22, 1.44, 7.15, repro,
2017-09-11,2.87, -1.50, 3.89, 2.19, 1.44, 7.10, repro,
2017-09-12,5.78, -1.88, 6.27, 2.23, 1.46, 7.22, repro,
2017-09-13,4.55, -2.04, 13.18, 2.24, 1.47, 7.22, repro,
2017-09-14,4.08, -2.32, 3.14, 2.30, 1.49, 7.38, repro,
2017-09-15,4.65, -2.36, 7.17, 2.25, 1.47, 7.29, repro,
2017-09-16,4.80, -1.08, 5.39, 2.22, 1.45, 7.15, repro,
2017-09-17,2.78, -1.81, 0.82, 2.24, 1.47, 7.26, repro,
2017-09-18,3.55, -0.96, 6.79, 2.20, 1.44, 7.08, repro,
2017-09-19,4.82, -1.92, 7.88, 2.20, 1.45, 7.07, repro,
2017-09-20,3.83, -1.22, 1.07, 2.21, 1.45, 7.13, repro,
2017-09-21,3.76, -1.55, 4.92, 2.23, 1.45, 7.19, repro,
2017-09-22,3.67, -0.74, 4.03, 2.23, 1.46, 7.23, repro,
2017-09-23,4.99, -2.77, 9.98, 2.19, 1.44, 7.10, repro,
2017-09-24,3.94, -2.33, 10.15, 2.19, 1.45, 7.09, repro,
2017-09-25,4.95, -2.17, 4.80, 2.19, 1.45, 7.08, repro,
2017-09-26,4.37, -2.48, 10.69, 2.22, 1.45, 7.16, repro,
2017-09-27,4.77, -3.16, 6.96, 2.24, 1.48, 7.24, repro,
2017-09-28,4.86, -2.27, 8.24, 2.30, 1.51, 7.48, repro,
2017-09-29,5.12, -2.88, 4.53, 2.22, 1.45, 7.20, repro,
2017-09-30,3.12, -2.17, -3.96, 2.20, 1.45, 7.10, repro,
2017-10-01,4.12, -1.57, 1.29, 2.21, 1.45, 7.12, repro,
2017-10-02,3.15, -1.13, 1.55, 2.21, 1.45, 7.14, repro,
2017-10-03,2.90, -2.31, 6.57, 2.19, 1.43, 7.11, repro,
2017-10-04,4.13, -2.90, 2.89, 2.24, 1.48, 7.20, repro,
2017-10-05,4.26, -2.74, 9.28, 2.19, 1.44, 7.11, repro,
2017-10-06,4.93, -2.70, 9.93, 2.20, 1.44, 7.08, repro,
2017-10-07,5.17, -1.85, 6.79, 2.20, 1.44, 7.09, repro,
2017-10-08,3.55, -0.74, 7.71, 2.26, 1.47, 7.21, repro,
2017-10-09,3.67, -2.37, 5.55, 2.19, 1.45, 7.11, repro,
2017-10-10,3.65, -2.10, 4.01, 2.20, 1.44, 7.13, repro,
2017-10-11,4.34, -2.54, -2.96, 2.22, 1.43, 7.14, repro,
2017-10-12,5.18, -2.33, 3.30, 2.21, 1.45, 7.13, repro,
2017-10-13,3.64, -2.09, 9.94, 2.22, 1.44, 7.15, repro,
2017-10-14,3.27, -2.06, 5.48, 2.23, 1.45, 7.21, repro,
2017-10-15,3.80, -2.17, 11.17, 2.20, 1.44, 7.13, repro,
2017-10-16,3.28, -1.74, 11.41, 2.20, 1.44, 7.13, repro,
2017-10-17,4.06, -2.07, 9.54, 2.20, 1.44, 7.11, repro,
2017-10-18,3.89, -2.32, 20.86, 2.20, 1.44, 7.06, repro,
2017-10-19,3.13, -1.74, 18.33, 2.25, 1.48, 7.22, repro,
2017-10-20,3.33, -1.69, 20.29, 2.25, 1.49, 7.26, repro,
2017-10-21,4.06, -2.27, 18.36, 2.21, 1.45, 7.16, repro,
2017-10-22,4.04, -2.36, 17.40, 2.21, 1.45, 7.17, repro,
2017-10-23,3.16, -1.69, 13.95, 2.19, 1.44, 7.12, repro,
2017-10-24,4.42, -2.18, 9.78, 2.20, 1.43, 7.08, repro,
2017-10-25,2.67, -1.40, 11.09, 2.20, 1.44, 7.13, repro,
2017-10-26,1.99, -2.13, 11.34, 2.21, 1.45, 7.22, repro,
2017-10-27,2.51, -1.71, 12.07, 2.25, 1.48, 7.30, repro,
2017-10-28,4.04, -1.86, 4.06, 2.19, 1.43, 7.09, repro,
2017-10-29,3.83, -1.65, -0.41, 2.19, 1.42, 7.02, repro,
2017-10-30,2.18, -1.72, 5.61, 2.18, 1.43, 7.09, repro,
2017-10-31,5.05, -2.34, 5.11, 2.19, 1.44, 7.12, repro,
2017-11-01,4.59, -2.08, 2.14, 2.19, 1.45, 7.18, repro,
2017-11-02,4.59, -2.11, -2.18, 2.23, 1.46, 7.51, repro,
2017-11-03,3.26, -2.27, -1.28, 2.18, 1.42, 7.06, repro,
2017-11-04,6.31, -2.40, 9.30, 2.17, 1.42, 7.07, repro,
2017-11-05,5.59, -2.83, 9.23, 2.19, 1.45, 7.12, repro,
2017-11-06,5.22, -1.97, 2.66, 2.18, 1.44, 7.14, repro,
2017-11-07,4.79, -2.39, 7.32, 2.30, 1.50, 7.42, repro,
2017-11-08,4.48, -2.84, 11.02, 2.20, 1.44, 7.16, repro,
2017-11-09,5.11, -3.75, 9.27, 2.27, 1.48, 7.24, repro,
2017-11-10,4.33, -3.32, 11.09, 2.24, 1.48, 7.17, repro,
2017-11-11,3.88, -2.71, 9.13, 2.30, 1.50, 7.32, repro,
2017-11-12,3.57, -3.12, 8.65, 2.19, 1.45, 7.14, repro,
2017-11-13,4.69, -3.06, 11.69, 2.20, 1.44, 7.11, repro,
2017-11-14,5.96, -2.92, 7.21, 2.20, 1.43, 7.09, repro,
2017-11-15,5.39, -3.53, 10.68, 2.20, 1.44, 7.06, repro,
2017-11-16,4.35, -2.64, 11.90, 2.20, 1.45, 7.10, repro,
2017-11-17,4.58, -3.73, 18.55, 2.20, 1.45, 7.09, repro,
2017-11-18,4.96, -3.16, 11.36, 2.20, 1.45, 7.11, repro,
2017-11-19,5.70, -3.77, 14.61, 2.20, 1.44, 7.13, repro,
2017-11-20,5.17, -2.35, 12.23, 2.21, 1.44, 7.11, repro,
2017-11-21,5.36, -2.67, 12.00, 2.21, 1.44, 7.11, repro,
2017-11-22,4.16, -3.59, 9.02, 2.21, 1.45, 7.08, repro,
2017-11-23,4.21, -2.96, 14.98, 2.19, 1.45, 7.08, repro,
2017-11-24,4.95, -3.35, 12.01, 2.18, 1.43, 7.06, repro,
2017-11-25,4.94, -3.35, 13.18, 2.19, 1.43, 7.06, repro,
2017-11-26,5.26, -3.03, 3.69, 2.21, 1.45, 7.10, repro,
2017-11-27,3.03, -2.73, 16.96, 2.21, 1.45, 7.10, repro,
2017-11-28,5.40, -3.69, 19.86, 2.19, 1.43, 7.07, repro,
2017-11-29,4.27, -2.97, 19.39, 2.19, 1.45, 7.20, repro,
2017-11-30,4.03, -1.77, 7.91, 2.20, 1.45, 7.27, repro,
2017-12-01,4.22, -2.67, 7.16, 2.19, 1.43, 7.07, repro,
2017-12-02,4.32, -1.96, 5.67, 2.19, 1.44, 7.12, repro,
2017-12-03,4.86, -2.34, 13.10, 2.20, 1.44, 7.09, repro,
2017-12-04,3.82, -3.32, 17.43, 2.19, 1.43, 7.09, repro,
2017-12-05,5.21, -3.11, 11.04, 2.19, 1.44, 7.12, repro,
2017-12-06,4.82, -2.80, 4.46, 2.20, 1.44, 7.16, repro,
2017-12-07,5.36, -2.11, 1.72, 2.20, 1.44, 7.09, repro,
2017-12-08,4.47, -2.08, 5.80, 2.22, 1.45, 7.16, repro,
2017-12-09,4.72, -3.02, 9.87, 2.21, 1.44, 7.11, repro,
2017-12-10,5.14, -2.90, 3.08, 2.21, 1.45, 7.13, repro,
2017-12-11,5.69, -2.70, 2.59, 2.22, 1.46, 7.30, repro,
2017-12-12,6.85, -3.15, 4.25, 2.20, 1.44, 7.06, repro,
2017-12-13,5.71, -2.00, 3.43, 2.20, 1.43, 7.10, repro,
2017-12-14,4.90, -1.69, 4.52, 2.24, 1.46, 7.36, repro,
2017-12-15,5.58, -2.11, 5.93, 2.20, 1.43, 7.10, repro,
2017-12-16,4.90, -2.07, 11.05, 2.19, 1.45, 7.09, repro,
2017-12-17,3.11, -2.99, 11.23, 2.20, 1.45, 7.12, repro,
2017-12-18,5.11, -2.07, 6.63, 2.18, 1.43, 7.02, repro,
2017-12-19,5.11, -1.60, 0.62, 2.26, 1.49, 7.28, repro,
2017-12-20,6.11, -2.04, 2.16, 2.21, 1.44, 7.11, repro,
2017-12-21,6.44, -2.65, 5.13, 2.19, 1.44, 7.06, repro,
2017-12-22,6.15, -2.31, -0.24, 2.20, 1.45, 7.13, repro,
2017-12-23,5.43, -1.12, -0.98, 2.19, 1.44, 7.05, repro,
2017-12-24,5.23, -1.22, -1.82, 2.20, 1.44, 7.05, repro,
2017-12-25,5.09, -1.64, -5.81, 2.21, 1.44, 7.10, repro,
2017-12-26,6.06, -2.64, -3.60, 2.19, 1.44, 7.02, repro,
2017-12-27,8.18, -2.96, -5.82, 2.20, 1.45, 7.10, repro,
2017-12-28,5.28, -1.96, -6.87, 2.20, 1.46, 7.12, repro,
2017-12-29,4.77, -1.35, -12.97, 2.20, 1.44, 7.06, repro,
2017-12-30,4.38, 0.57, -3.73, 2.20, 1.44, 7.10, repro,
2017-12-31,5.69, -2.51, 5.39, 2.22, 1.45, 7.15, repro,
2018-01-01,5.36, -2.56, 3.88, 2.19, 1.44, 7.09, repro,
2018-01-02,6.49, -2.97, 7.37, 2.20, 1.45, 7.12, repro,
2018-01-03,6.58, -2.49, 6.42, 2.21, 1.44, 7.09, repro,
2018-01-04,6.15, -1.37, -1.10, 2.20, 1.45, 7.07, repro,
2018-01-05,5.90, -1.89, -2.11, 2.21, 1.45, 7.12, repro,
2018-01-06,5.49, -2.13, 4.17, 2.20, 1.45, 7.11, repro,
2018-01-07,6.78, -2.14, 6.23, 2.18, 1.45, 7.07, repro,
2018-01-08,6.81, -2.68, 8.61, 2.20, 1.44, 7.09, repro,
2018-01-09,6.50, -1.67, 4.55, 2.19, 1.44, 7.04, repro,
2018-01-10,6.05, -2.34, 4.40, 2.20, 1.45, 7.05, repro,
2018-01-11,5.21, -1.93, -3.58, 2.20, 1.45, 7.09, repro,
2018-01-12,7.50, -2.31, -0.31, 2.19, 1.44, 7.05, repro,
2018-01-13,6.05, -3.13, 5.27, 2.19, 1.44, 7.02, repro,
2018-01-14,4.71, -2.15, 4.23, 2.18, 1.44, 7.03, repro,
2018-01-15,4.62, -1.88, -0.78, 2.20, 1.44, 7.07, repro,
2018-01-16,4.36, -1.34, -1.59, 2.19, 1.44, 7.06, repro,
2018-01-17,5.02, -1.53, -4.37, 2.20, 1.44, 7.07, repro,
2018-01-18,6.25, -2.61, 2.07, 2.19, 1.44, 7.06, repro,
2018-01-19,6.43, -1.91, 5.77, 2.18, 1.43, 6.98, repro,
2018-01-20,5.39, -2.30, 6.24, 2.20, 1.44, 7.02, repro,
2018-01-21,4.67, -2.10, 1.62, 2.20, 1.45, 7.07, repro,
2018-01-22,6.49, -1.83, -4.23, 2.20, 1.43, 7.07, repro,
2018-01-23,15.24, 5.58, -5.50, 2.19, 1.44, 7.05, repro,
2018-01-24,10.15, 1.55, 4.49, 2.25, 1.46, 7.17, repro,
2018-01-25,9.11, 0.74, 7.01, 2.24, 1.46, 7.07, repro,
2018-01-26,8.31, 0.32, 2.62, 2.24, 1.47, 7.13, repro,
2018-01-27,7.84, 0.88, -0.65, 2.26, 1.47, 7.18, repro,
2018-01-28,7.89, -0.12, -7.97, 2.26, 1.48, 7.21, repro,
2018-01-29,7.77, -0.05, -6.88, 2.24, 1.47, 7.14, repro,
2018-01-30,8.35, -0.02, 0.21, 2.25, 1.47, 7.16, repro,
2018-01-31,8.43, -0.46, -1.68, 2.24, 1.47, 7.15, repro,
2018-02-01,6.32, -0.23, -4.06, 2.24, 1.47, 7.18, repro,
2018-02-02,6.35, 0.19, -6.78, 2.26, 1.48, 7.23, repro,
2018-02-03,7.15, -0.32, -5.60, 2.25, 1.47, 7.22, repro,
2018-02-04,7.24, -0.25, -0.99, 2.31, 1.51, 7.36, repro,
2018-02-05,7.20, -0.66, 1.73, 2.31, 1.50, 7.32, repro,
2018-02-06,8.65, -1.04, 3.77, 2.30, 1.52, 7.63, repro,
2018-02-07,8.65, -0.80, -2.23, 2.25, 1.47, 7.17, repro,
2018-02-08,7.43, 0.12, -5.29, 2.31, 1.50, 7.39, repro,
2018-02-09,7.46, -1.17, -0.24, 2.23, 1.47, 7.13, repro,
2018-02-10,8.42, -1.19, 2.67, 2.25, 1.47, 7.17, repro,
2018-02-11,7.91, -0.83, 2.71, 2.24, 1.46, 7.11, repro,
2018-02-12,8.18, -1.35, 6.75, 2.23, 1.47, 7.14, repro,
2018-02-13,6.47, -1.34, 3.55, 2.28, 1.49, 7.43, repro,
2018-02-14,6.26, -0.94, 1.84, 2.28, 1.50, 7.45, repro,
2018-02-15,6.56, -0.35, -4.51, 2.23, 1.47, 7.16, repro,
2018-02-16,7.54, -1.33, 4.33, 2.23, 1.46, 7.09, repro,
2018-02-17,8.73, -1.17, 0.65, 2.23, 1.46, 7.13, repro,
2018-02-18,7.21, -0.37, -1.40, 2.24, 1.47, 7.15, repro,
2018-02-19,7.51, -0.03, -1.51, 2.26, 1.47, 7.19, repro,
2018-02-20,6.92, -0.50, -2.77, 2.24, 1.48, 7.17, repro,
2018-02-21,8.02, -0.92, -5.39, 2.25, 1.47, 7.17, repro,
2018-02-22,6.81, -0.60, 1.04, 2.24, 1.47, 7.12, repro,
2018-02-23,7.54, -1.37, 3.48, 2.34, 1.52, 7.47, repro,
2018-02-24,8.71, -2.26, 11.59, 2.29, 1.49, 7.39, repro,
2018-02-25,7.37, -1.40, 12.37, 2.25, 1.48, 7.22, repro,
2018-02-26,6.50, -0.86, 9.78, 2.25, 1.48, 7.22, repro,
2018-02-27,6.80, -0.90, 10.83, 2.23, 1.47, 7.10, repro,
2018-02-28,5.85, -0.01, 6.40, 2.23, 1.47, 7.10, repro,
2018-03-01,9.39, -0.34, -6.98, 2.30, 1.49, 7.20, repro,
2018-03-02,8.05, -0.27, -3.65, 2.32, 1.50, 7.32, repro,
2018-03-03,7.71, -0.41, -4.07, 2.27, 1.49, 7.28, repro,
2018-03-04,7.15, -1.22, -2.01, 2.26, 1.47, 7.21, repro,
2018-03-05,9.05, -1.09, 0.45, 2.25, 1.49, 7.40, repro,
2018-03-06,7.54, -0.24, 3.85, 2.22, 1.45, 7.07, repro,
2018-03-07,7.91, -0.44, 3.71, 2.23, 1.45, 7.09, repro,
2018-03-08,7.50, -1.00, 11.16, 2.29, 1.52, 7.28, repro,
2018-03-09,10.01, -1.71, 19.55, 2.30, 1.53, 7.36, repro,
2018-03-10,8.58, -0.88, 7.16, 2.24, 1.49, 7.46, repro,
2018-03-11,7.87, -1.73, 7.69, 2.23, 1.47, 7.09, repro,
2018-03-12,7.31, -0.74, 5.26, 2.23, 1.46, 7.11, repro,
2018-03-13,7.39, -1.31, 3.70, 2.24, 1.48, 7.17, repro,
2018-03-14,6.73, -0.45, 6.70, 2.27, 1.48, 7.29, repro,
2018-03-15,7.29, -1.85, 5.57, 2.31, 1.52, 7.80, repro,
2018-03-16,8.93, -0.51, 7.23, 2.24, 1.49, 7.46, repro,
2018-03-17,7.52, -0.92, 2.10, 2.22, 1.45, 7.12, repro,
2018-03-18,7.78, -1.26, 0.19, 2.23, 1.45, 7.12, repro,
2018-03-19,6.76, -1.30, 1.75, 2.23, 1.47, 7.18, repro,
2018-03-20,7.89, -2.00, -0.82, 2.27, 1.48, 7.27, repro,
2018-03-21,6.53, -1.70, -2.09, 2.22, 1.48, 7.36, repro,
2018-03-22,8.55, -1.09, -1.02, 2.19, 1.46, 7.02, repro,
2018-03-23,8.63, -1.53, 4.42, 2.18, 1.46, 7.00, repro,
2018-03-24,7.15, -1.58, 3.80, 2.20, 1.46, 7.05, repro,
2018-03-25,5.64, -0.92, 3.86, 2.23, 1.50, 7.42, repro,
2018-03-26,6.28, -1.39, 7.74, 2.22, 1.47, 7.10, repro,
2018-03-27,6.41, -1.50, 5.52, 2.25, 1.49, 7.14, repro,
2018-03-28,7.78, -1.06, -9.43, 2.18, 1.46, 6.99, repro,
2018-03-29,7.07, -1.00, -9.68, 2.20, 1.45, 7.03, repro,
2018-03-30,6.74, -1.15, -8.69, 2.20, 1.47, 7.08, repro,
2018-03-31,6.83, -1.63, -3.85, 2.22, 1.49, 7.35, repro,
2018-04-01,7.55, -0.64, -1.41, 2.19, 1.46, 7.06, repro,
2018-04-02,7.77, -0.51, -2.29, 2.22, 1.47, 7.07, repro,
2018-04-03,6.42, -1.52, -1.41, 2.19, 1.46, 7.01, repro,
2018-04-04,6.92, -0.88, 1.68, 2.20, 1.47, 7.03, repro,
2018-04-05,7.05, -1.32, 1.30, 2.29, 1.53, 7.51, repro,
2018-04-06,4.77, -1.41, 4.77, 2.30, 1.53, 7.51, repro,
2018-04-07,6.75, -1.12, 5.36, 2.21, 1.47, 7.05, repro,
2018-04-08,6.03, -1.62, 3.26, 2.18, 1.47, 7.03, repro,
2018-04-09,5.93, -1.73, 0.20, 2.19, 1.46, 7.01, repro,
2018-04-10,6.67, -2.05, 2.94, 2.22, 1.50, 7.32, repro,
2018-04-11,7.00, -1.05, 10.54, 2.23, 1.49, 7.16, repro,
2018-04-12,5.54, -1.10, 5.55, 2.26, 1.56, 7.72, repro,
2018-04-13,7.26, -0.89, 4.71, 2.50, 1.68, 8.20, repro,
2018-04-14,6.52, -1.02, -5.92, 2.20, 1.46, 7.03, repro,
2018-04-15,7.17, -1.59, -3.40, 2.18, 1.46, 6.98, repro,
2018-04-16,6.55, -1.25, -1.27, 2.23, 1.50, 7.37, repro,
2018-04-17,7.20, -1.12, -0.51, 2.43, 1.63, 7.64, repro,
2018-04-18,9.13, -1.78, 4.47, 2.27, 1.52, 7.25, repro,
2018-04-19,6.69, -1.07, 4.24, 2.21, 1.47, 7.09, repro,
2018-04-20,5.38, -1.03, 0.51, 2.27, 1.54, 7.27, repro,
2018-04-21,7.08, -1.47, 2.22, 2.21, 1.48, 7.27, repro,
2018-04-22,5.38, -1.43, -0.50, 2.23, 1.49, 7.38, repro,
2018-04-23,6.70, -1.28, -1.02, 2.24, 1.47, 7.11, repro,
2018-04-24,5.24, -1.28, 2.79, 2.22, 1.47, 7.10, repro,
2018-04-25,5.51, -0.63, -1.19, 2.21, 1.47, 7.10, repro,
2018-04-26,5.60, -0.34, -4.93, 2.21, 1.49, 7.30, repro,
2018-04-27,6.85, -2.00, 2.08, 2.66, 1.74, 8.63, repro,
2018-04-28,6.20, -1.62, -0.67, 2.24, 1.50, 7.40, repro,
2018-04-29,7.69, -1.74, 5.84, 2.19, 1.46, 7.04, repro,
2018-04-30,6.88, -1.85, 4.97, 2.22, 1.47, 7.06, repro,
2018-05-01,6.71, -0.78, 5.05, 2.27, 1.50, 7.19, repro,
2018-05-02,5.57, -0.86, 9.87, 2.20, 1.47, 7.02, repro,
2018-05-03,5.95, -0.04, 4.11, 2.27, 1.54, 7.66, repro,
2018-05-04,6.22, -1.49, 9.01, 2.23, 1.49, 7.28, repro,
2018-05-05,6.16, -1.82, 4.13, 2.21, 1.46, 7.01, repro,
2018-05-06,5.94, -1.32, -3.34, 2.18, 1.47, 7.02, repro,
2018-05-07,5.32, -0.95, -2.87, 2.24, 1.51, 7.14, repro,
2018-05-08,7.45, -1.96, -1.62, 2.20, 1.47, 7.05, repro,
2018-05-09,7.59, -2.31, 2.95, 2.22, 1.49, 7.07, repro,
2018-05-10,9.04, -0.90, 3.01, 2.21, 1.47, 7.06, repro,
2018-05-11,6.82, -1.74, -1.44, 2.23, 1.48, 7.10, repro,
2018-05-12,7.14, -0.93, 0.68, 2.21, 1.47, 7.04, repro,
2018-05-13,6.13, -1.52, -3.41, 2.22, 1.49, 7.25, repro,
2018-05-14,7.49, -1.80, -4.44, 2.19, 1.48, 7.05, repro,
2018-05-15,7.91, -2.28, -1.93, 2.20, 1.47, 7.03, repro,
2018-05-16,6.95, -1.44, -2.42, 2.21, 1.47, 7.00, repro,
2018-05-17,8.95, -1.77, -3.63, 2.19, 1.47, 7.02, repro,
2018-05-18,6.00, -0.34, -9.77, 2.28, 1.53, 7.43, repro,
